Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:56;;;;;;;14.02;10.40;;;;;;;24.88;53.11;94128.50;5051681;28;20052;-70
2023/07/16 00:04:22;;;;;;;14.90;10.35;;;;;;;24.67;53.16;94096.72;5053834;28;20029;-71
2023/07/16 00:06:47;;;;;;;15.02;11.13;;;;;;;24.74;53.42;94119.22;5051590;28;20074;-71
2023/07/16 00:09:13;;;;;;;12.23;10.73;;;;;;;24.84;53.19;94133.94;5050968;28;20044;-71
2023/07/16 00:11:38;;;;;;;14.23;11.25;;;;;;;24.74;53.93;94124.69;5052657;28;20055;-73
2023/07/16 00:14:04;;;;;;;14.52;10.40;;;;;;;24.66;54.09;94128.56;5053116;28;20034;-71
2023/07/16 00:16:29;;;;;;;16.63;11.25;;;;;;;24.60;54.39;94132.88;5050415;28;20032;-73
2023/07/16 00:18:54;;;;;;;14.95;10.63;;;;;;;24.40;54.05;94099.91;5053199;28;20044;-74
2023/07/16 00:21:20;;;;;;;21.67;11.48;;;;;;;24.55;54.56;94111.53;5049251;28;20515;-74
2023/07/16 00:23:45;;;;;;;12.55;11.13;;;;;;;24.59;54.33;94122.41;5051301;28;20124;-73
2023/07/16 00:26:12;;;;;;;14.00;11.27;;;;;;;24.62;54.23;94124.31;5052364;28;20154;-73
2023/07/16 00:28:38;;;;;;;13.07;10.32;;;;;;;24.64;54.63;94121.97;5051861;28;20121;-73
2023/07/16 00:31:03;;;;;;;11.63;10.13;;;;;;;24.55;54.58;94116.19;5051599;28;20504;-73
2023/07/16 00:33:28;;;;;;;14.07;11.07;;;;;;;24.63;54.42;94128.59;5050180;28;20045;-73
2023/07/16 00:35:54;;;;;;;11.93;10.73;;;;;;;24.55;54.56;94116.97;5051968;28;20659;-73
2023/07/16 00:38:20;;;;;;;12.45;11.13;;;;;;;24.65;54.13;94126.25;5050850;28;20107;-73
2023/07/16 00:40:48;;;;;;;15.40;11.55;;;;;;;24.68;54.11;94133.63;5051219;28;20020;-71
2023/07/16 00:43:14;;;;;;;15.25;10.13;;;;;;;24.58;54.50;94118.91;5051049;28;20377;-74
2023/07/16 00:45:41;;;;;;;11.98;10.40;;;;;;;24.57;54.62;94125.50;5051570;28;20075;-73
2023/07/16 00:48:07;;;;;;;15.32;10.88;;;;;;;24.57;54.71;94122.78;5050481;28;20040;-73
2023/07/16 00:50:39;;;;;;;11.98;10.75;;;;;;;24.60;54.72;94130.16;5052428;28;20049;-73
2023/07/16 00:53:05;;;;;;;10.98;9.70;;;;;;;24.55;54.92;94121.63;5044348;28;20082;-73
2023/07/16 00:55:32;;;;;;;14.63;10.63;;;;;;;24.43;55.35;94109.25;5046155;28;20040;-71
2023/07/16 00:58:02;;;;;;;13.50;11.10;;;;;;;24.50;55.23;94125.53;5052337;28;20068;-71
2023/07/16 01:00:28;;;;;;;14.52;9.52;;;;;;;24.44;54.93;94118.97;5050047;28;20123;-73
2023/07/16 01:02:53;;;;;;;13.68;10.82;;;;;;;24.50;55.00;94120.09;5045805;28;20040;-73
2023/07/16 01:05:20;;;;;;;11.75;10.55;;;;;;;24.54;54.76;94122.81;5050393;28;20024;-73
2023/07/16 01:08:00;;;;;;;12.05;10.68;;;;;;;24.52;54.45;94123.19;5050576;28;20028;-73
2023/07/16 01:10:26;;;;;;;15.55;10.90;;;;;;;24.37;54.95;94111.59;5051560;28;20028;-73
2023/07/16 01:12:55;;;;;;;11.77;10.57;;;;;;;24.16;55.10;94091.84;5051234;28;20674;-73
2023/07/16 01:15:20;;;;;;;13.65;10.50;;;;;;;24.23;55.31;94111.63;5052415;28;20116;-73
2023/07/16 01:17:46;;;;;;;15.75;10.27;;;;;;;24.25;55.67;94120.16;5049754;28;20467;-73
2023/07/16 01:20:11;;;;;;;15.70;11.52;;;;;;;24.29;55.32;94131.03;5046797;28;20044;-71
2023/07/16 01:22:52;;;;;;;15.52;11.73;;;;;;;24.24;55.68;94123.28;5051395;28;20048;-74
2023/07/16 01:25:35;;;;;;;13.23;10.32;;;;;;;24.20;55.66;94122.53;5050078;28;20032;-73
2023/07/16 01:28:36;;;;;;;16.05;11.23;;;;;;;24.22;55.51;94128.34;5051571;28;20567;-73
2023/07/16 01:31:02;;;;;;;15.10;10.27;;;;;;;24.14;56.00;94121.38;5051836;28;20195;-73
2023/07/16 01:33:27;;;;;;;13.77;12.32;;;;;;;24.08;55.68;94107.38;5051221;28;20045;-73
2023/07/16 01:35:54;;;;;;;12.60;10.00;;;;;;;24.13;55.79;94109.72;5051731;28;20041;-74
2023/07/16 01:38:20;;;;;;;15.70;11.05;;;;;;;24.12;55.41;94105.44;5051423;28;20766;-73
2023/07/16 01:40:47;;;;;;;15.15;11.85;;;;;;;24.11;55.32;94108.53;5049841;28;20761;-74
2023/07/16 01:43:12;;;;;;;13.27;10.80;;;;;;;24.10;55.92;94115.91;5056172;28;20029;-73
2023/07/16 01:45:38;;;;;;;11.77;10.38;;;;;;;24.08;55.88;94114.75;5054424;28;20047;-70
2023/07/16 01:48:35;;;;;;;13.13;10.93;;;;;;;24.03;55.92;94126.78;5054376;28;20067;-74
2023/07/16 01:51:02;;;;;;;19.13;11.82;;;;;;;23.98;56.08;94124.47;5055394;28;20466;-74
2023/07/16 01:53:27;;;;;;;15.57;10.82;;;;;;;23.95;56.29;94126.00;5054659;28;20082;-72
2023/07/16 01:55:53;;;;;;;11.35;10.25;;;;;;;23.89;56.28;94124.88;5055673;28;20021;-73
2023/07/16 01:58:18;;;;;;;12.10;10.80;;;;;;;23.87;56.07;94129.91;5053806;28;20132;-73
2023/07/16 02:00:44;;;;;;;11.57;10.13;;;;;;;23.84;56.31;94127.97;5052083;28;20068;-73
2023/07/16 02:03:09;;;;;;;14.10;11.52;;;;;;;23.80;56.35;94116.34;5054364;28;20550;-73
2023/07/16 02:05:35;;;;;;;14.55;11.18;;;;;;;23.82;56.32;94134.94;5055100;28;21082;-73
2023/07/16 02:08:00;;;;;;;14.23;11.27;;;;;;;23.85;56.68;94137.69;5053756;28;20354;-73
2023/07/16 02:10:26;;;;;;;12.55;10.85;;;;;;;23.75;56.98;94111.31;5053850;28;20040;-73
2023/07/16 02:12:51;;;;;;;13.40;11.25;;;;;;;23.85;57.24;94134.97;5055445;28;20132;-73
2023/07/16 02:15:17;;;;;;;17.73;11.68;;;;;;;23.81;57.02;94131.47;5053899;28;20033;-72
2023/07/16 02:17:43;;;;;;;12.63;10.90;;;;;;;23.74;56.69;94117.13;5053262;28;20069;-72
2023/07/16 02:20:10;;;;;;;13.38;10.63;;;;;;;23.87;56.57;94132.63;5056135;28;20119;-74
2023/07/16 02:22:36;;;;;;;13.07;11.50;;;;;;;23.74;56.71;94126.06;5047058;28;20163;-73
2023/07/16 02:25:01;;;;;;;13.65;10.73;;;;;;;23.74;57.20;94128.00;5053243;28;20499;-73
2023/07/16 02:27:27;;;;;;;13.57;11.07;;;;;;;23.68;57.56;94133.03;5054206;28;20044;-73
2023/07/16 02:29:52;;;;;;;13.93;10.80;;;;;;;23.57;57.47;94121.38;5054472;28;20040;-73
2023/07/16 02:32:18;;;;;;;12.90;10.82;;;;;;;23.64;57.84;94132.25;5052360;28;20024;-72
2023/07/16 02:34:43;;;;;;;13.10;10.88;;;;;;;23.57;57.42;94121.38;5054187;28;20035;-73
2023/07/16 02:37:09;;;;;;;14.10;11.52;;;;;;;23.66;57.33;94138.06;5054034;28;20516;-73
2023/07/16 02:39:34;;;;;;;12.32;11.00;;;;;;;23.65;57.52;94136.53;5053583;28;20025;-73
2023/07/16 02:41:59;;;;;;;15.38;11.15;;;;;;;23.56;57.81;94139.59;5052367;28;20037;-73
2023/07/16 02:44:25;;;;;;;14.55;10.80;;;;;;;23.53;57.30;94123.34;5052310;28;20020;-72
2023/07/16 02:46:50;;;;;;;16.52;11.32;;;;;;;23.62;57.18;94137.28;5052011;28;20033;-72
2023/07/16 02:49:16;;;;;;;12.02;10.48;;;;;;;23.66;57.26;94143.50;5046787;28;20033;-74
2023/07/16 02:51:41;;;;;;;15.65;10.38;;;;;;;23.65;57.26;94147.38;5052267;28;20052;-73
2023/07/16 02:54:07;;;;;;;14.07;11.02;;;;;;;23.50;57.35;94119.47;5052095;28;20054;-73
2023/07/16 02:56:32;;;;;;;14.65;11.32;;;;;;;23.59;57.22;94129.94;5052851;28;20458;-73
2023/07/16 02:58:58;;;;;;;12.52;10.35;;;;;;;23.56;57.04;94133.44;5053332;28;20334;-73
2023/07/16 03:01:23;;;;;;;12.13;10.73;;;;;;;23.49;57.40;94138.84;5053233;28;20044;-73
2023/07/16 03:03:49;;;;;;;12.73;11.32;;;;;;;23.39;57.96;94134.94;5053680;28;20516;-72
2023/07/16 03:06:14;;;;;;;19.05;11.38;;;;;;;23.36;57.67;94134.94;5051820;28;20251;-73
2023/07/16 03:08:39;;;;;;;15.98;10.90;;;;;;;23.30;58.06;94123.69;5054064;28;20386;-72
2023/07/16 03:11:05;;;;;;;15.95;10.25;;;;;;;23.47;57.57;94141.13;5052834;28;20025;-73
2023/07/16 03:13:30;;;;;;;12.80;11.10;;;;;;;23.43;58.10;94140.34;5053961;28;20168;-73
2023/07/16 03:15:56;;;;;;;15.07;10.82;;;;;;;23.39;57.66;94134.94;5052768;28;20165;-73
2023/07/16 03:18:21;;;;;;;11.13;9.80;;;;;;;23.40;58.20;94136.50;5053500;28;20520;-73
2023/07/16 03:20:47;;;;;;;14.13;10.65;;;;;;;23.42;57.81;94144.22;5051149;28;20032;-73
2023/07/16 03:23:12;;;;;;;14.18;10.57;;;;;;;23.33;58.19;94135.69;5053611;28;20017;-72
2023/07/16 03:25:37;;;;;;;13.60;9.98;;;;;;;23.33;58.57;94138.41;5050956;28;20016;-75
2023/07/16 03:28:03;;;;;;;12.80;10.52;;;;;;;23.34;58.32;94153.53;5048209;28;20083;-73
2023/07/16 03:30:30;;;;;;;12.82;10.02;;;;;;;23.24;58.54;94138.78;5051379;28;20140;-73
2023/07/16 03:32:56;;;;;;;13.35;11.27;;;;;;;23.37;58.48;94152.75;5053388;28;20131;-73
2023/07/16 03:35:21;;;;;;;20.20;11.30;;;;;;;23.28;58.54;94146.94;5051123;28;20035;-73
2023/07/16 03:37:46;;;;;;;12.00;10.10;;;;;;;23.35;58.37;94155.88;5053848;28;20033;-73
2023/07/16 03:40:17;;;;;;;14.23;11.50;;;;;;;23.34;58.67;94158.97;5052975;28;20089;-73
2023/07/16 03:42:43;;;;;;;15.27;12.18;;;;;;;23.31;58.64;94149.66;5052918;28;20060;-73
2023/07/16 03:45:10;;;;;;;13.00;11.68;;;;;;;23.40;58.67;94155.50;5051802;28;20476;-74
2023/07/16 03:47:36;;;;;;;15.40;13.23;;;;;;;23.37;58.69;94152.75;5052218;28;20054;-72
2023/07/16 03:50:01;;;;;;;15.05;11.32;;;;;;;23.48;58.89;94169.84;5053287;28;20123;-73
2023/07/16 03:52:26;;;;;;;13.80;11.82;;;;;;;23.54;58.75;94168.31;5053283;28;20605;-73
2023/07/16 03:54:52;;;;;;;12.25;9.98;;;;;;;23.59;58.51;94167.94;5050152;28;20052;-73
2023/07/16 03:57:18;;;;;;;11.38;8.95;;;;;;;23.55;57.88;94153.59;5052574;28;20456;-74
2023/07/16 03:59:43;;;;;;;11.00;9.52;;;;;;;23.68;57.77;94168.31;5050053;28;20032;-72
2023/07/16 04:02:08;;;;;;;12.85;9.45;;;;;;;23.73;57.41;94159.00;5052745;28;20396;-73
2023/07/16 04:04:34;;;;;;;11.27;9.00;;;;;;;23.74;57.62;94172.22;5052704;28;20129;-73
2023/07/16 04:07:00;;;;;;;11.95;10.65;;;;;;;23.74;58.28;94166.78;5051107;28;20112;-73
2023/07/16 04:09:25;;;;;;;16.27;12.10;;;;;;;23.62;58.92;94147.38;5050488;28;20507;-73
2023/07/16 04:11:50;;;;;;;14.45;11.18;;;;;;;23.79;58.74;94169.13;5052746;28;20036;-74
2023/07/16 04:14:16;;;;;;;16.10;10.57;;;;;;;23.88;58.87;94172.22;5051430;28;20032;-73
2023/07/16 04:16:41;;;;;;;11.68;9.85;;;;;;;23.83;58.94;94156.31;5052203;28;20039;-73
2023/07/16 04:19:08;;;;;;;12.70;9.57;;;;;;;23.88;57.60;94166.78;5050302;28;20028;-73
2023/07/16 04:21:33;;;;;;;12.38;9.77;;;;;;;23.97;57.27;94183.47;5051296;28;20045;-72
2023/07/16 04:23:59;;;;;;;11.93;9.32;;;;;;;23.94;56.98;94170.66;5050356;28;20037;-72
2023/07/16 04:26:24;;;;;;;11.45;8.23;;;;;;;24.02;57.23;94176.84;5051744;28;20563;-73
2023/07/16 04:28:49;;;;;;;15.88;10.23;;;;;;;24.14;56.51;94176.50;5051116;28;20104;-73
2023/07/16 04:31:15;;;;;;;10.88;9.88;;;;;;;24.08;56.28;94152.78;5053228;28;20047;-73
2023/07/16 04:33:40;;;;;;;16.80;9.95;;;;;;;24.10;56.52;94177.63;5049990;28;20041;-72
2023/07/16 04:36:06;;;;;;;12.15;9.73;;;;;;;24.16;56.41;94174.16;5051744;28;20147;-72
2023/07/16 04:38:31;;;;;;;13.40;9.02;;;;;;;24.22;56.38;94179.97;5050994;28;20044;-73
2023/07/16 04:40:56;;;;;;;10.32;9.27;;;;;;;24.19;55.87;94178.03;5052375;28;20031;-73
2023/07/16 04:43:22;;;;;;;18.42;10.18;;;;;;;24.31;55.98;94180.34;5050695;28;20029;-73
2023/07/16 04:45:47;;;;;;;17.75;8.75;;;;;;;24.41;55.91;94182.25;5051817;28;20459;-73
2023/07/16 04:48:13;;;;;;;13.15;8.75;;;;;;;24.01;55.15;94129.88;5051793;28;20047;-74
2023/07/16 04:50:39;;;;;;;9.13;8.18;;;;;;;24.51;54.89;94191.56;5049777;28;20131;-73
2023/07/16 04:53:04;;;;;;;8.40;7.18;;;;;;;24.55;54.20;94190.38;5051724;28;20070;-73
2023/07/16 04:55:35;;;;;;;12.25;8.85;;;;;;;24.52;54.89;94185.72;5052198;28;20055;-73
2023/07/16 04:58:00;;;;;;;13.25;8.32;;;;;;;24.54;54.65;94175.22;5043926;28;20419;-73
2023/07/16 05:00:26;;;;;;;11.40;8.27;;;;;;;24.65;54.36;94184.13;5050056;28;20085;-73
2023/07/16 05:02:51;;;;;;;10.77;8.65;;;;;;;24.80;53.50;94193.81;5051451;28;20052;-72
2023/07/16 05:05:16;;;;;;;13.02;8.10;;;;;;;24.80;53.25;94195.75;5049056;28;20029;-73
2023/07/16 05:07:42;;;;;;;10.27;8.95;;;;;;;24.79;54.52;94203.13;5051240;28;20108;-73
2023/07/16 05:10:07;;;;;;;12.45;8.90;;;;;;;24.79;53.99;94186.81;5049695;28;20134;-73
2023/07/16 05:12:33;;;;;;;8.52;7.68;;;;;;;24.75;54.14;94169.75;5049795;28;20074;-74
2023/07/16 05:14:58;;;;;;;11.73;8.40;;;;;;;25.00;52.86;94185.97;5049478;28;20351;-73
2023/07/16 05:17:24;;;;;;;13.15;9.90;;;;;;;25.11;52.06;94192.13;5049818;28;20094;-72
2023/07/16 05:19:49;;;;;;;14.38;9.20;;;;;;;25.01;52.85;94181.31;5050981;28;20098;-73
2023/07/16 05:22:14;;;;;;;11.00;8.60;;;;;;;24.99;52.11;94184.41;5050386;28;20135;-73
2023/07/16 05:24:40;;;;;;;10.00;7.85;;;;;;;25.11;52.47;94194.09;5051222;28;20060;-73
2023/07/16 05:27:05;;;;;;;12.80;8.52;;;;;;;25.12;52.71;94192.91;5050711;28;20524;-73
2023/07/16 05:29:31;;;;;;;11.80;7.75;;;;;;;25.23;52.97;94201.78;5050241;28;20038;-73
2023/07/16 05:31:56;;;;;;;9.02;6.53;;;;;;;25.31;52.69;94199.84;5049897;28;20102;-72
2023/07/16 05:34:22;;;;;;;11.43;6.93;;;;;;;25.13;51.40;94161.78;5051382;28;20033;-72
2023/07/16 05:36:47;;;;;;;9.32;7.55;;;;;;;25.36;51.58;94197.47;5050668;28;20458;-73
2023/07/16 05:39:13;;;;;;;9.50;7.18;;;;;;;25.36;51.89;94197.47;5050843;28;20060;-73
2023/07/16 05:41:40;;;;;;;7.00;6.30;;;;;;;25.51;51.78;94201.69;5047600;28;20505;-73
2023/07/16 05:44:05;;;;;;;10.65;6.88;;;;;;;25.62;51.02;94204.31;5053148;28;20078;-73
2023/07/16 05:46:31;;;;;;;6.85;5.95;;;;;;;25.57;51.41;94199.28;5049218;28;20179;-73
2023/07/16 05:48:56;;;;;;;6.45;5.82;;;;;;;25.62;50.40;94207.81;5050109;28;20079;-72
2023/07/16 05:51:22;;;;;;;5.88;5.25;;;;;;;25.64;50.85;94219.09;5050902;28;20075;-72
2023/07/16 05:53:47;;;;;;;13.55;6.30;;;;;;;25.67;50.57;94215.56;5050857;28;20089;-73
2023/07/16 05:56:13;;;;;;;9.90;5.93;;;;;;;25.64;50.60;94212.88;5050201;28;20024;-71
2023/07/16 05:58:40;;;;;;;8.10;5.65;;;;;;;25.67;48.99;94210.09;5049433;28;20067;-73
2023/07/16 06:01:05;;;;;;;7.72;6.45;;;;;;;25.68;49.31;94225.28;5050312;28;20048;-72
2023/07/16 06:03:30;;;;;;;9.18;5.95;;;;;;;25.73;50.27;94220.56;5049804;28;20508;-73
2023/07/16 06:05:56;;;;;;;10.65;6.60;;;;;;;25.64;50.51;94210.91;5050382;28;20079;-73
2023/07/16 06:08:21;;;;;;;8.48;5.22;;;;;;;25.63;50.15;94217.53;5048298;28;20024;-73
2023/07/16 06:10:48;;;;;;;11.00;6.10;;;;;;;25.76;49.94;94222.53;5051492;28;20923;-73
2023/07/16 06:13:13;;;;;;;7.82;6.10;;;;;;;25.78;49.93;94207.31;5049331;28;20055;-73
2023/07/16 06:15:38;;;;;;;12.90;6.43;;;;;;;25.96;49.38;94212.66;5050768;28;20028;-72
2023/07/16 06:18:04;;;;;;;10.45;6.95;;;;;;;26.00;49.93;94222.38;5049492;28;20032;-73
2023/07/16 06:20:29;;;;;;;7.38;5.38;;;;;;;25.97;49.67;94204.06;5051589;28;20047;-73
2023/07/16 06:22:54;;;;;;;10.18;5.07;;;;;;;26.19;48.69;94214.81;5049402;28;20111;-72
2023/07/16 06:25:20;;;;;;;12.88;6.15;;;;;;;26.20;49.72;94217.16;5051356;28;20501;-72
2023/07/16 06:27:45;;;;;;;10.88;5.43;;;;;;;26.23;50.11;94219.06;5054155;28;20510;-73
2023/07/16 06:30:10;;;;;;;12.15;5.85;;;;;;;26.22;49.44;94203.88;5053336;28;20511;-73
2023/07/16 06:32:36;;;;;;;6.70;5.47;;;;;;;26.28;49.68;94210.44;5053501;28;20041;-73
2023/07/16 06:35:01;;;;;;;10.13;6.13;;;;;;;26.36;49.25;94211.13;5053484;28;20070;-73
2023/07/16 06:37:27;;;;;;;6.90;5.82;;;;;;;26.43;48.78;94214.59;5053371;28;20455;-73
2023/07/16 06:39:52;;;;;;;8.98;6.57;;;;;;;26.45;48.50;94205.97;5054616;28;20025;-74
2023/07/16 06:42:18;;;;;;;9.80;6.45;;;;;;;26.47;49.09;94214.56;5055301;28;20043;-73
2023/07/16 06:44:43;;;;;;;10.43;7.05;;;;;;;26.53;48.90;94212.97;5051035;28;20040;-73
2023/07/16 06:47:08;;;;;;;8.77;6.88;;;;;;;26.59;48.34;94207.84;5055416;28;20036;-72
2023/07/16 06:49:34;;;;;;;9.50;6.20;;;;;;;26.53;48.48;94196.59;5052122;28;20025;-73
2023/07/16 06:52:02;;;;;;;10.43;6.65;;;;;;;26.65;49.25;94212.44;5051854;28;20048;-72
2023/07/16 06:54:28;;;;;;;10.52;6.43;;;;;;;26.64;48.71;94205.44;5052548;28;20055;-72
2023/07/16 06:56:53;;;;;;;14.40;7.63;;;;;;;26.79;48.06;94197.88;5054623;28;20044;-73
2023/07/16 06:59:19;;;;;;;11.43;6.70;;;;;;;26.84;48.75;94206.38;5052025;28;20031;-72
2023/07/16 07:01:44;;;;;;;8.75;6.97;;;;;;;26.73;47.83;94172.22;5044771;28;20020;-72
2023/07/16 07:04:10;;;;;;;11.10;7.38;;;;;;;26.91;47.72;94205.53;5055463;28;20500;-73
2023/07/16 07:06:35;;;;;;;9.20;6.40;;;;;;;27.00;47.21;94211.25;5051695;28;20075;-71
2023/07/16 07:09:00;;;;;;;8.75;7.75;;;;;;;26.81;47.72;94170.94;5051879;28;20033;-72
2023/07/16 07:11:26;;;;;;;8.77;6.35;;;;;;;27.16;48.03;94211.47;5052752;28;20041;-72
2023/07/16 07:13:52;;;;;;;9.65;6.43;;;;;;;27.07;47.08;94213.94;5056165;28;20020;-72
2023/07/16 07:16:18;;;;;;;6.55;5.88;;;;;;;27.08;47.47;94210.03;5050349;28;20103;-73
2023/07/16 07:18:43;;;;;;;9.35;6.97;;;;;;;27.04;47.61;94206.56;5053842;28;20048;-73
2023/07/16 07:21:08;;;;;;;12.43;7.18;;;;;;;27.15;46.83;94209.16;5053000;28;20366;-72
2023/07/16 07:23:34;;;;;;;7.97;5.93;;;;;;;27.00;48.24;94197.59;5054218;28;20497;-72
2023/07/16 07:25:59;;;;;;;8.52;6.18;;;;;;;27.06;47.94;94215.13;5050388;28;20028;-74
2023/07/16 07:28:25;;;;;;;8.02;6.43;;;;;;;26.99;47.93;94196.06;5052962;28;20439;-74
2023/07/16 07:30:51;;;;;;;7.65;5.93;;;;;;;27.16;47.67;94200.56;5052922;28;20428;-71
2023/07/16 07:33:16;;;;;;;7.35;6.50;;;;;;;27.18;47.70;94203.63;5051376;28;20729;-73
2023/07/16 07:35:41;;;;;;;10.45;6.18;;;;;;;27.26;47.41;94199.66;5052745;28;20111;-73
2023/07/16 07:38:07;;;;;;;12.15;6.63;;;;;;;27.27;47.65;94208.63;5053001;28;20024;-73
2023/07/16 07:40:32;;;;;;;16.02;6.95;;;;;;;27.40;47.13;94213.13;5050820;28;20119;-73
2023/07/16 07:42:58;;;;;;;9.68;6.95;;;;;;;27.35;46.81;94197.19;5051105;28;20099;-73
2023/07/16 07:45:24;;;;;;;6.93;6.10;;;;;;;27.31;48.31;94207.38;5053534;28;20072;-74
2023/07/16 07:47:49;;;;;;;7.80;6.03;;;;;;;27.28;47.55;94205.47;5052170;28;20032;-74
2023/07/16 07:50:15;;;;;;;8.07;6.82;;;;;;;27.22;47.97;94192.69;5053639;28;20110;-74
2023/07/16 07:52:40;;;;;;;9.18;6.60;;;;;;;27.35;47.36;94208.13;5069100;28;20020;-73
2023/07/16 07:55:06;;;;;;;9.25;7.15;;;;;;;27.42;47.25;94208.00;5050724;28;20655;-74
2023/07/16 07:57:32;;;;;;;10.60;7.60;;;;;;;27.48;46.69;94204.81;5052205;28;20558;-73
2023/07/16 07:59:57;;;;;;;9.68;6.88;;;;;;;27.43;47.15;94192.38;5050527;28;20082;-74
2023/07/16 08:02:27;;;;;;;10.02;7.03;;;;;;;27.39;47.11;94197.91;5046584;28;20458;-73
2023/07/16 08:04:53;;;;;;;9.50;7.20;;;;;;;27.37;46.73;94188.59;5051755;28;20642;-74
2023/07/16 08:07:19;;;;;;;11.98;7.30;;;;;;;27.47;46.77;94214.22;5052760;28;20094;-73
2023/07/16 08:09:45;;;;;;;12.68;8.05;;;;;;;27.52;47.36;94200.84;5052482;28;20040;-72
2023/07/16 08:12:11;;;;;;;8.48;7.68;;;;;;;27.65;45.61;94199.13;5052674;28;20051;-73
2023/07/16 08:14:36;;;;;;;11.65;7.43;;;;;;;27.63;46.68;94200.72;5050936;28;20569;-72
2023/07/16 08:17:01;;;;;;;8.63;7.30;;;;;;;27.52;45.62;94203.56;5053644;28;20103;-73
2023/07/16 08:19:27;;;;;;;14.63;7.50;;;;;;;27.56;46.71;94200.81;5050006;28;20428;-73
2023/07/16 08:21:52;;;;;;;13.63;7.72;;;;;;;27.55;46.57;94191.84;5053216;28;20036;-73
2023/07/16 08:24:18;;;;;;;10.52;7.57;;;;;;;27.60;45.83;94196.88;5051260;28;20534;-72
2023/07/16 08:26:43;;;;;;;9.15;7.80;;;;;;;27.64;45.65;94199.53;5053184;28;20055;-73
2023/07/16 08:29:09;;;;;;;12.43;7.95;;;;;;;27.70;46.09;94201.41;5053577;28;20020;-73
2023/07/16 08:31:34;;;;;;;11.70;7.25;;;;;;;27.68;44.54;94198.31;5051329;28;20140;-71
2023/07/16 08:33:59;;;;;;;11.70;7.80;;;;;;;27.52;45.25;94189.16;5052141;28;20037;-71
2023/07/16 08:36:26;;;;;;;8.15;6.68;;;;;;;27.67;45.59;94206.91;5049295;28;20071;-72
2023/07/16 08:38:51;;;;;;;12.55;7.45;;;;;;;27.58;45.63;94198.44;5051376;28;21018;-71
2023/07/16 08:41:17;;;;;;;11.40;7.38;;;;;;;27.68;45.89;94208.44;5050389;28;20207;-71
2023/07/16 08:43:46;;;;;;;14.70;8.30;;;;;;;27.67;45.67;94207.69;5051031;28;20104;-72
2023/07/16 08:46:12;;;;;;;9.60;7.60;;;;;;;27.71;45.80;94208.41;5049256;28;20078;-72
2023/07/16 08:48:37;;;;;;;10.20;8.35;;;;;;;27.64;45.55;94196.81;5051252;28;20123;-72
2023/07/16 08:51:03;;;;;;;11.85;8.40;;;;;;;27.73;45.34;94199.78;5051219;28;20348;-72
2023/07/16 08:53:29;;;;;;;8.80;7.50;;;;;;;27.86;45.16;94203.50;5052346;28;20029;-72
2023/07/16 08:55:55;;;;;;;10.90;7.60;;;;;;;27.86;44.75;94192.59;5051609;28;20028;-71
2023/07/16 08:58:23;;;;;;;13.38;7.65;;;;;;;27.90;45.10;94201.50;5050584;28;20913;-71
2023/07/16 09:00:49;;;;;;;12.52;8.70;;;;;;;27.90;44.46;94203.44;5051717;28;20556;-71
2023/07/16 09:03:18;;;;;;;11.07;7.80;;;;;;;28.03;44.89;94202.44;5051128;28;20048;-71
2023/07/16 09:05:47;;;;;;;10.18;7.75;;;;;;;27.90;43.93;94195.25;5050206;28;20508;-71
2023/07/16 09:08:14;;;;;;;13.57;8.07;;;;;;;28.01;45.10;94198.59;5049322;28;20027;-71
2023/07/16 09:10:43;;;;;;;9.23;8.25;;;;;;;28.04;44.36;94187.59;5051340;28;20037;-71
2023/07/16 09:13:09;;;;;;;10.43;7.47;;;;;;;28.17;44.75;94191.31;5047741;28;20028;-72
2023/07/16 09:15:35;;;;;;;12.52;7.53;;;;;;;28.19;44.38;94186.19;5052125;28;20134;-72
2023/07/16 09:18:01;;;;;;;11.05;7.47;;;;;;;28.11;44.30;94175.78;5048818;28;20033;-72
2023/07/16 09:20:33;;;;;;;12.75;9.23;;;;;;;28.10;44.81;94175.03;5052838;28;20031;-72
2023/07/16 09:22:58;;;;;;;10.60;7.57;;;;;;;28.14;44.90;94186.69;5050117;28;20127;-72
2023/07/16 09:25:30;;;;;;;11.05;8.07;;;;;;;28.14;44.61;94183.16;5051384;28;20199;-71
2023/07/16 09:28:03;;;;;;;11.52;7.55;;;;;;;28.11;45.07;94181.25;5052318;28;20032;-70
2023/07/16 09:30:33;;;;;;;10.27;7.82;;;;;;;28.23;44.11;94175.97;5048541;28;20435;-71
2023/07/16 09:33:10;;;;;;;11.50;7.65;;;;;;;28.26;44.86;94179.81;5051454;28;20039;-72
2023/07/16 09:35:36;;;;;;;11.27;8.00;;;;;;;28.24;43.72;94174.00;5051162;28;20036;-72
2023/07/16 09:38:02;;;;;;;14.98;8.23;;;;;;;28.35;44.64;94184.75;5049718;28;20019;-72
2023/07/16 09:40:29;;;;;;;10.35;8.73;;;;;;;28.42;44.17;94179.94;5050457;28;20051;-72
2023/07/16 09:42:55;;;;;;;10.27;7.93;;;;;;;28.28;43.61;94173.94;5049645;28;20048;-72
2023/07/16 09:48:03;;;;;;;12.35;8.20;;;;;;;28.16;44.37;94173.34;4316481;22;20079;-74
2023/07/16 09:50:32;;;;;;;13.52;9.27;;;;;;;28.28;44.54;94173.94;5052088;28;20522;-72
2023/07/16 09:52:58;;;;;;;10.45;9.02;;;;;;;28.43;45.35;94175.22;5050027;28;20221;-73
2023/07/16 09:55:24;;;;;;;13.80;8.45;;;;;;;28.51;44.57;94165.69;5052002;28;20047;-73
2023/07/16 09:57:56;;;;;;;12.25;8.70;;;;;;;28.52;44.64;94161.78;5057130;28;20123;-72
2023/07/16 10:00:23;;;;;;;18.98;9.07;;;;;;;28.50;43.63;94161.44;5032387;28;20041;-71
2023/07/16 10:02:50;;;;;;;13.45;9.57;;;;;;;28.44;42.95;94169.34;5060456;28;20049;-73
2023/07/16 10:05:18;;;;;;;13.00;10.18;;;;;;;28.54;43.92;94171.13;5060283;28;20040;-73
2023/07/16 10:07:50;;;;;;;13.65;8.68;;;;;;;28.51;43.28;94160.22;5060496;28;20031;-73
2023/07/16 10:10:17;;;;;;;12.00;8.38;;;;;;;28.36;42.99;94126.13;5041142;28;20112;-72
2023/07/16 10:12:54;;;;;;;16.63;8.95;;;;;;;28.78;42.72;94157.41;5060808;28;20123;-71
2023/07/16 10:15:27;;;;;;;11.13;7.90;;;;;;;28.69;42.91;94144.28;5042486;28;20093;-72
2023/07/16 10:17:52;;;;;;;16.98;9.85;;;;;;;28.73;42.55;94150.47;5055346;28;20025;-72
2023/07/16 10:20:32;;;;;;;13.20;8.88;;;;;;;28.88;43.49;94153.69;5059605;28;20609;-72
2023/07/16 10:22:58;;;;;;;13.07;8.98;;;;;;;28.80;43.40;94136.63;5057812;28;20027;-73
2023/07/16 10:25:26;;;;;;;17.70;9.07;;;;;;;28.84;42.82;94142.03;5059065;28;20392;-74
2023/07/16 10:27:52;;;;;;;12.85;9.35;;;;;;;28.78;42.96;94140.97;5061031;28;20041;-74
2023/07/16 10:30:19;;;;;;;12.20;8.55;;;;;;;28.83;42.91;94133.06;5057594;28;20086;-73
2023/07/16 10:32:45;;;;;;;10.88;8.77;;;;;;;28.99;42.45;94143.25;5060307;28;20032;-74
2023/07/16 10:35:11;;;;;;;16.00;9.60;;;;;;;28.96;41.77;94142.16;5039112;28;20024;-74
2023/07/16 10:37:38;;;;;;;15.65;9.30;;;;;;;28.93;41.73;94144.97;5056927;28;20043;-75
2023/07/16 10:40:04;;;;;;;12.25;8.90;;;;;;;28.77;41.42;94120.28;5041368;28;20406;-73
2023/07/16 10:42:31;;;;;;;13.98;10.45;;;;;;;28.99;41.40;94138.56;5042194;28;20028;-73
2023/07/16 10:45:01;;;;;;;12.77;9.18;;;;;;;28.95;42.25;94123.41;5058503;28;20552;-73
2023/07/16 10:47:32;;;;;;;10.85;8.88;;;;;;;29.00;40.97;94131.13;5055883;28;20131;-74
2023/07/16 10:49:58;;;;;;;12.77;9.23;;;;;;;29.07;40.98;94137.25;5057546;28;20024;-73
2023/07/16 10:52:24;;;;;;;13.65;9.25;;;;;;;29.20;42.42;94140.09;5041567;28;20037;-74
2023/07/16 10:54:57;;;;;;;14.45;9.13;;;;;;;29.08;40.40;94132.53;5039616;28;20483;-74
2023/07/16 10:57:23;;;;;;;15.63;9.73;;;;;;;29.12;43.26;94126.97;5057873;28;20426;-73
2023/07/16 10:59:49;;;;;;;15.73;9.82;;;;;;;29.29;40.74;94126.59;5056878;28;20039;-75
2023/07/16 11:02:16;;;;;;;11.65;9.30;;;;;;;29.28;40.38;94138.75;5044617;28;20060;-74
2023/07/16 11:04:44;;;;;;;12.90;9.60;;;;;;;29.16;40.62;94108.53;5058039;28;20036;-75
2023/07/16 11:07:11;;;;;;;12.40;9.02;;;;;;;29.30;41.36;94125.41;5058548;28;20162;-74
2023/07/16 11:09:55;;;;;;;12.02;9.32;;;;;;;29.37;39.90;94122.53;5057888;28;20056;-75
2023/07/16 11:12:22;;;;;;;12.63;9.75;;;;;;;29.37;39.62;94124.50;5038096;28;20028;-73
2023/07/16 11:14:54;;;;;;;11.88;8.30;;;;;;;29.37;39.49;94119.78;5057639;28;20528;-73
2023/07/16 11:17:22;;;;;;;10.38;8.23;;;;;;;29.44;39.28;94127.06;5041693;28;20470;-71
2023/07/16 11:19:48;;;;;;;12.80;9.27;;;;;;;29.45;43.07;94114.91;5055386;28;20036;-74
2023/07/16 11:22:15;;;;;;;10.55;8.70;;;;;;;29.45;38.84;94126.63;5057568;28;20134;-74
2023/07/16 11:24:43;;;;;;;18.08;8.45;;;;;;;29.48;39.20;94123.03;5058243;28;20037;-73