Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:50;;;;;;;;;;;;;;;12.15;100.00;100249.28;5590991;31;34687;-70
2023/04/30 00:05:53;;;;;;;;;;;;;;;12.00;100.00;100241.28;5591235;31;34457;-71
2023/04/30 00:08:55;;;;;;;;;;;;;;;11.87;100.00;100243.69;5590939;31;34414;-70
2023/04/30 00:11:58;;;;;;;;;;;;;;;11.68;100.00;100238.84;5590963;31;35112;-70
2023/04/30 00:15:00;;;;;;;;;;;;;;;11.49;100.00;100245.47;5590871;31;35014;-70
2023/04/30 00:18:05;;;;;;;;;;;;;;;11.32;100.00;100243.94;5590844;31;34533;-70
2023/04/30 00:21:08;;;;;;;;;;;;;;;11.15;100.00;100237.03;5590830;31;35200;-70
2023/04/30 00:24:10;;;;;;;;;;;;;;;11.00;100.00;100242.28;5590826;31;35057;-70
2023/04/30 00:27:13;;;;;;;;;;;;;;;10.94;100.00;100242.97;5590755;31;34484;-70
2023/04/30 00:30:15;;;;;;;;;;;;;;;10.85;100.00;100242.19;5591198;31;34385;-70
2023/04/30 00:33:18;;;;;;;;;;;;;;;10.81;100.00;100245.34;5590729;31;34660;-69
2023/04/30 00:36:21;;;;;;;;;;;;;;;10.83;100.00;100240.72;5590645;31;34976;-70
2023/04/30 00:39:23;;;;;;;;;;;;;;;11.02;100.00;100240.28;5590986;31;34404;-70
2023/04/30 00:42:26;;;;;;;;;;;;;;;10.92;100.00;100246.81;5590699;31;34612;-69
2023/04/30 00:45:28;;;;;;;;;;;;;;;10.83;100.00;100236.22;5590559;31;35125;-70
2023/04/30 00:48:31;;;;;;;;;;;;;;;10.74;100.00;100233.78;5590486;31;35036;-70
2023/04/30 00:51:34;;;;;;;;;;;;;;;10.64;100.00;100234.00;5590508;31;34423;-70
2023/04/30 00:54:37;;;;;;;;;;;;;;;10.55;100.00;100226.22;5590896;31;34588;-70
2023/04/30 00:57:42;;;;;;;;;;;;;;;10.49;100.00;100229.56;5590504;31;34029;-70
2023/04/30 01:00:45;;;;;;;;;;;;;;;10.43;100.00;100226.59;5590539;31;35030;-70
2023/04/30 01:03:49;;;;;;;;;;;;;;;10.38;100.00;100226.28;5590447;31;34500;-69
2023/04/30 01:06:52;;;;;;;;;;;;;;;10.40;100.00;100236.72;5590859;31;34402;-70
2023/04/30 01:09:54;;;;;;;;;;;;;;;10.60;100.00;100234.50;5590725;31;34680;-70
2023/04/30 01:13:03;;;;;;;;;;;;;;;10.83;100.00;100240.72;5590797;31;33654;-70
2023/04/30 01:16:25;;;;;;;;;;;;;;;10.91;100.00;100232.69;5590444;31;34466;-70
2023/04/30 01:19:31;;;;;;;;;;;;;;;10.89;100.00;100226.75;5590703;31;35150;-70
2023/04/30 01:22:39;;;;;;;;;;;;;;;10.81;100.00;100235.56;5590326;31;34566;-71
2023/04/30 01:26:11;;;;;;;;;;;;;;;10.80;100.00;100230.41;5590222;31;34541;-71
2023/04/30 01:29:15;;;;;;;;;;;;;;;10.73;100.00;100232.94;5577274;31;35009;-71
2023/04/30 01:32:18;;;;;;;;;;;;;;;10.66;100.00;100226.66;5590227;31;34455;-71
2023/04/30 01:35:24;;;;;;;;;;;;;;;10.76;100.00;100229.94;5590160;31;34968;-70
2023/04/30 01:38:27;;;;;;;;;;;;;;;10.77;100.00;100223.66;5590231;31;35040;-72
2023/04/30 01:41:46;;;;;;;;;;;;;;;10.81;100.00;100226.78;5590181;31;35120;-70
2023/04/30 01:44:49;;;;;;;;;;;;;;;10.82;100.00;100229.25;5590081;31;33919;-71
2023/04/30 01:48:12;;;;;;;;;;;;;;;10.89;100.00;100234.72;5590075;31;34509;-71
2023/04/30 01:51:29;;;;;;;;;;;;;;;10.97;100.00;100239.97;5590376;31;34598;-72
2023/04/30 01:54:44;;;;;;;;;;;;;;;11.09;100.00;100240.41;5590037;31;34616;-72
2023/04/30 01:57:53;;;;;;;;;;;;;;;11.12;100.00;100240.91;5588928;31;34362;-71
2023/04/30 02:00:56;;;;;;;;;;;;;;;11.28;100.00;100243.44;5590101;31;34202;-71
2023/04/30 02:03:59;;;;;;;;;;;;;;;11.22;100.00;100245.97;5589956;31;34321;-69
2023/04/30 02:07:02;;;;;;;;;;;;;;;11.22;100.00;100246.81;5589948;31;35182;-69
2023/04/30 02:10:06;;;;;;;;;;;;;;;11.18;100.00;100240.16;5589983;31;34485;-71
2023/04/30 02:13:11;;;;;;;;;;;;;;;11.08;100.00;100233.44;5590320;31;34894;-70
2023/04/30 02:16:13;;;;;;;;;;;;;;;11.06;100.00;100224.81;5589697;31;35006;-69
2023/04/30 02:19:16;;;;;;;;;;;;;;;11.00;100.00;100229.00;5589674;31;35120;-69
2023/04/30 02:22:18;;;;;;;;;;;;;;;10.93;100.00;100227.22;5589690;31;34352;-70
2023/04/30 02:25:21;;;;;;;;;;;;;;;10.86;100.00;100224.44;5589706;31;35135;-70
2023/04/30 02:28:23;;;;;;;;;;;;;;;10.74;100.00;100226.66;5589677;31;34392;-70
2023/04/30 02:31:26;;;;;;;;;;;;;;;10.62;100.00;100233.31;5589742;31;34462;-70
2023/04/30 02:34:28;;;;;;;;;;;;;;;10.52;100.00;100224.72;5589705;31;34533;-70
2023/04/30 02:37:31;;;;;;;;;;;;;;;10.50;100.00;100239.19;5589793;31;35097;-69
2023/04/30 02:40:33;;;;;;;;;;;;;;;10.45;100.00;100235.22;5589945;31;34507;-70
2023/04/30 02:43:36;;;;;;;;;;;;;;;10.48;100.00;100230.56;5589479;31;34979;-69
2023/04/30 02:46:38;;;;;;;;;;;;;;;10.49;100.00;100227.75;5589609;31;34506;-69
2023/04/30 02:49:41;;;;;;;;;;;;;;;10.60;100.00;100242.47;5589310;31;34296;-70
2023/04/30 02:52:45;;;;;;;;;;;;;;;10.72;100.00;100244.56;5589747;31;34460;-69
2023/04/30 02:55:48;;;;;;;;;;;;;;;10.75;100.00;100241.56;5589380;31;34961;-69
2023/04/30 02:58:50;;;;;;;;;;;;;;;10.79;100.00;100250.03;5589348;31;34445;-69
2023/04/30 03:01:53;;;;;;;;;;;;;;;10.77;100.00;100246.69;5589409;31;34542;-69
2023/04/30 03:04:56;;;;;;;;;;;;;;;10.74;100.00;100239.94;5575542;31;35130;-70
2023/04/30 03:08:00;;;;;;;;;;;;;;;10.73;100.00;100240.91;5588987;31;34721;-70
2023/04/30 03:11:02;;;;;;;;;;;;;;;10.80;100.00;100247.16;5589284;31;35076;-69
2023/04/30 03:14:05;;;;;;;;;;;;;;;10.87;100.00;100248.16;5589197;31;35028;-69
2023/04/30 03:17:07;;;;;;;;;;;;;;;10.85;100.00;100231.56;5589105;31;35282;-70
2023/04/30 03:20:10;;;;;;;;;;;;;;;10.99;100.00;100245.13;5589196;31;35015;-70
2023/04/30 03:23:13;;;;;;;;;;;;;;;10.97;100.00;100242.62;5575406;31;34465;-70
2023/04/30 03:26:16;;;;;;;;;;;;;;;11.01;100.00;100249.25;5588902;31;35053;-70
2023/04/30 03:29:18;;;;;;;;;;;;;;;11.13;100.00;100252.34;5588940;31;35101;-72
2023/04/30 03:32:21;;;;;;;;;;;;;;;11.15;100.00;100251.16;5589062;31;35088;-70
2023/04/30 03:35:24;;;;;;;;;;;;;;;11.21;100.00;100250.47;5588843;31;34326;-70
2023/04/30 03:38:26;;;;;;;;;;;;;;;11.24;100.00;100251.94;5588754;31;34373;-71
2023/04/30 03:41:29;;;;;;;;;;;;;;;11.34;100.00;100249.88;5588416;31;35028;-70
2023/04/30 03:44:32;;;;;;;;;;;;;;;11.39;100.00;100255.50;5589073;31;34290;-70
2023/04/30 03:47:35;;;;;;;;;;;;;;;11.42;100.00;100247.19;5588450;31;34334;-70
2023/04/30 03:50:38;;;;;;;;;;;;;;;11.49;100.00;100242.81;5588811;31;34340;-69
2023/04/30 03:53:41;;;;;;;;;;;;;;;11.67;100.00;100239.84;5588530;31;34046;-71
2023/04/30 03:56:44;;;;;;;;;;;;;;;11.86;100.00;100246.56;5588529;31;34390;-68
2023/04/30 03:59:46;;;;;;;;;;;;;;;11.87;100.00;100249.00;5588464;31;34662;-70
2023/04/30 04:02:49;;;;;;;;;;;;;;;11.87;100.00;100253.50;5588353;31;34551;-69
2023/04/30 04:05:52;;;;;;;;;;;;;;;11.86;100.00;100260.66;5588173;31;34747;-69
2023/04/30 04:08:55;;;;;;;;;;;;;;;11.80;100.00;100258.72;5588258;31;34394;-70
2023/04/30 04:11:57;;;;;;;;;;;;;;;11.88;100.00;100263.97;5574315;31;35073;-69
2023/04/30 04:15:00;;;;;;;;;;;;;;;11.76;100.00;100270.72;5588078;31;34422;-71
2023/04/30 04:18:05;;;;;;;;;;;;;;;11.74;100.00;100270.06;5587928;31;35071;-69
2023/04/30 04:21:08;;;;;;;;;;;;;;;11.65;100.00;100285.22;5575788;31;33675;-69
2023/04/30 04:24:11;;;;;;;;;;;;;;;11.63;100.00;100284.56;5590797;31;34782;-70
2023/04/30 04:27:14;;;;;;;;;;;;;;;11.50;100.00;100275.50;5590650;31;35138;-68
2023/04/30 04:30:17;;;;;;;;;;;;;;;11.41;100.00;100288.03;5591027;31;34403;-71
2023/04/30 04:33:19;;;;;;;;;;;;;;;11.40;100.00;100293.50;5590710;31;34552;-69
2023/04/30 04:36:22;;;;;;;;;;;;;;;11.29;100.00;100287.59;5590725;31;34495;-68
2023/04/30 04:39:24;;;;;;;;;;;;;;;11.34;100.00;100300.34;5590730;31;34384;-69
2023/04/30 04:42:27;;;;;;;;;;;;;;;11.35;100.00;100299.34;5590526;31;34463;-66
2023/04/30 04:45:30;;;;;;;;;;;;;;;11.29;100.00;100308.84;5590559;31;34978;-68
2023/04/30 04:48:33;;;;;;;;;;;;;;;11.44;100.00;100321.38;5590432;31;34631;-70
2023/04/30 04:51:35;;;;;;;;;;;;;;;11.29;100.00;100324.75;5590482;31;34337;-70
2023/04/30 04:54:38;;;;;;;;;;;;;;;11.32;100.00;100319.13;5590915;31;34617;-70
2023/04/30 04:57:41;;;;;;;;;;;;;;;11.35;100.00;100325.91;5590234;31;34514;-70
2023/04/30 05:00:44;;;;;;;;;;;;;;;11.33;100.00;100325.25;5590503;31;35000;-68
2023/04/30 05:03:47;;;;;;;;;;;;;;;11.27;100.00;100325.94;5590732;31;35182;-70
2023/04/30 05:06:50;;;;;;;;;;;;;;;11.16;100.00;100328.97;5590608;31;34479;-68
2023/04/30 05:09:54;;;;;;;;;;;;;;;11.21;100.00;100338.09;5590425;31;34426;-68
2023/04/30 05:12:57;;;;;;;;;;;;;;;11.20;100.00;100339.09;5589939;31;34399;-69
2023/04/30 05:15:59;;;;;;;;;;;;;;;11.39;100.00;100339.66;5590618;31;34434;-69
2023/04/30 05:19:02;;;;;;;;;;;;;;;11.34;100.00;100334.88;5590107;31;35163;-70
2023/04/30 05:22:05;;;;;;;;;;;;;;;11.48;100.00;100341.25;5590285;31;34509;-68
2023/04/30 05:25:08;;;;;;;;;;;;;;;11.52;100.00;100339.94;5590149;31;34302;-69
2023/04/30 05:28:10;;;;;;;;;;;;;;;11.67;100.00;100341.66;5589840;31;34242;-69
2023/04/30 05:31:13;;;;;;;;;;;;;;;11.77;100.00;100339.63;5589947;31;35092;-70
2023/04/30 05:34:15;;;;;;;;;;;;;;;11.74;100.00;100347.12;5590145;31;33925;-69
2023/04/30 05:37:19;;;;;;;;;;;;;;;11.90;100.00;100340.88;5590483;31;35045;-70
2023/04/30 05:40:21;;;;;;;;;;;;;;;12.04;100.00;100345.44;5590115;31;34619;-69
2023/04/30 05:43:24;;;;;;;;;;;;;;;12.10;100.00;100347.38;5589805;31;35112;-69
2023/04/30 05:46:26;;;;;;;;;;;;;;;12.16;100.00;100352.78;5589922;31;34414;-70
2023/04/30 05:49:29;;;;;;;;;;;;;;;12.12;100.00;100359.47;5589810;31;34479;-69
2023/04/30 05:52:31;;;;;;;;;;;;;;;12.17;100.00;100350.97;5590236;31;34626;-70
2023/04/30 05:55:34;;;;;;;;;;;;;;;12.16;100.00;100350.13;5589972;31;34498;-68
2023/04/30 05:58:37;;;;;;;;;;;;;;;12.09;100.00;100359.84;5589860;31;35003;-69
2023/04/30 06:01:40;;;;;;;;;;;;;;;12.26;100.00;100359.69;5590063;31;34520;-68
2023/04/30 06:04:43;;;;;;;;;;;;;;;12.43;100.00;100366.56;5589997;31;35083;-69
2023/04/30 06:07:45;;;;;;;;;;;;;;;12.56;100.00;100377.41;5589970;31;34247;-70
2023/04/30 06:10:49;;;;;;;;;;;;;;;12.51;100.00;100367.28;5589667;31;34477;-69
2023/04/30 06:13:52;;;;;;;;;;;;;;;12.59;100.00;100366.37;5589852;31;35037;-68
2023/04/30 06:16:54;;;;;;;;;;;;;;;12.61;100.00;100373.19;5575974;31;34606;-71
2023/04/30 06:19:59;;;;;;;;;;;;;;;12.73;100.00;100368.25;5589597;31;35335;-69
2023/04/30 06:23:02;;;;;;;;;;;;;;;12.89;100.00;100362.75;5589737;31;34563;-70
2023/04/30 06:26:05;;;;;;;;;;;;;;;13.07;100.00;100370.38;5589440;31;34693;-70
2023/04/30 06:29:07;;;;;;;;;;;;;;;13.25;100.00;100370.03;5589614;31;35108;-70
2023/04/30 06:32:10;;;;;;;;;;;;;;;13.34;100.00;100366.25;5589729;31;34312;-71
2023/04/30 06:35:13;;;;;;;;;;;;;;;13.33;100.00;100360.09;5589909;31;35070;-71
2023/04/30 06:38:16;;;;;;;;;;;;;;;13.45;100.00;100365.78;5589555;31;34398;-69
2023/04/30 06:41:19;;;;;;;;;;;;;;;13.43;100.00;100367.81;5589942;31;34664;-70
2023/04/30 06:44:22;;;;;;;;;;;;;;;13.63;100.00;100368.03;5588906;31;35156;-71
2023/04/30 06:47:24;;;;;;;;;;;;;;;13.58;100.00;100362.44;5589856;31;34469;-70
2023/04/30 06:50:27;;;;;;;;;;;;;;;13.93;100.00;100373.09;5581938;31;235711;-72
2023/04/30 06:53:30;;;;;;;;;;;;;;;14.02;100.00;100367.62;5589753;31;34462;-70
2023/04/30 06:56:32;;;;;;;;;;;;;;;14.19;100.00;100371.69;5589391;31;34458;-70
2023/04/30 06:59:35;;;;;;;;;;;;;;;14.67;100.00;100373.56;5588970;31;34952;-71
2023/04/30 07:02:38;;;;;;;;;;;;;;;14.96;100.00;100364.50;5589326;31;34509;-69
2023/04/30 07:05:41;;;;;;;;;;;;;;;15.36;100.00;100378.09;5588987;31;35246;-70
2023/04/30 07:08:43;;;;;;;;;;;;;;;15.11;100.00;100373.22;5589245;31;34438;-71
2023/04/30 07:11:46;;;;;;;;;;;;;;;16.08;100.00;100373.81;5589206;31;34454;-71
2023/04/30 07:14:48;;;;;;;;;;;;;;;15.82;100.00;100367.59;5589061;31;34496;-70
2023/04/30 07:17:51;;;;;;;;;;;;;;;16.63;99.95;100376.34;5589132;31;34419;-69
2023/04/30 07:20:54;;;;;;;;;;;;;;;16.94;95.14;100373.84;5588812;31;34481;-68
2023/04/30 07:23:56;;;;;;;;;;;;;;;17.20;91.62;100386.34;5588909;31;35071;-69
2023/04/30 07:27:01;;;;;;;;;;;;;;;17.33;89.62;100379.09;5588783;31;35169;-70
2023/04/30 07:30:04;;;;;;;;;;;;;;;16.59;94.04;100380.47;5575318;31;34428;-70
2023/04/30 07:33:08;;;;;;;;;;;;;;;17.47;87.38;100379.06;5588816;31;34640;-72
2023/04/30 07:36:11;;;;;;;;;;;;;;;18.36;80.45;100379.78;5588794;31;35090;-69
2023/04/30 07:39:14;;;;;;;;;;;;;;;17.76;81.31;100386.59;5588574;31;35152;-70
2023/04/30 07:42:16;;;;;;;;;;;;;;;17.74;81.48;100389.47;5588588;31;34981;-69
2023/04/30 07:45:19;;;;;;;;;;;;;;;18.43;75.23;100383.25;5588586;31;34597;-71
2023/04/30 07:48:22;;;;;;;;;;;;;;;17.97;80.23;100383.56;5588330;31;34466;-73
2023/04/30 07:51:25;;;;;;;;;;;;;;;18.67;73.69;100384.34;5588403;31;34360;-73
2023/04/30 07:54:28;;;;;;;;;;;;;;;19.87;65.73;100380.91;5588265;31;35183;-72
2023/04/30 07:57:30;;;;;;;;;;;;;;;19.77;64.09;100395.97;5590764;31;35087;-71
2023/04/30 08:00:33;;;;;;;;;;;;;;;19.88;63.06;100392.50;5590837;31;34466;-72
2023/04/30 08:03:36;;;;;;;;;;;;;;;19.51;65.68;100386.34;5590882;31;34355;-73
2023/04/30 08:06:38;;;;;;;;;;;;;;;20.49;61.42;100391.41;5590777;31;34220;-72
2023/04/30 08:09:44;;;;;;;;;;;;;;;18.81;66.47;100391.22;5590883;31;34339;-70
2023/04/30 08:12:47;;;;;;;;;;;;;;;19.78;64.50;100400.31;5590614;31;35083;-71
2023/04/30 08:15:49;;;;;;;;;;;;;;;20.50;61.08;100396.56;5590681;31;34348;-73
2023/04/30 08:18:53;;;;;;;;;;;;;;;21.44;56.54;100397.41;5590710;31;34406;-72
2023/04/30 08:21:56;;;;;;;;;;;;;;;21.55;56.58;100400.06;5590462;31;35099;-72
2023/04/30 08:25:00;;;;;;;;;;;;;;;21.73;53.40;100398.25;5590743;31;34504;-71
2023/04/30 08:28:03;;;;;;;;;;;;;;;21.58;54.87;100391.50;5590583;31;34573;-72
2023/04/30 08:31:06;;;;;;;;;;;;;;;22.49;51.15;100393.19;5590258;31;35050;-73
2023/04/30 08:34:08;;;;;;;;;;;;;;;20.76;55.61;100395.31;5576801;31;35063;-71
2023/04/30 08:37:11;;;;;;;;;;;;;;;22.09;51.27;100395.19;5590889;31;34472;-71
2023/04/30 08:40:15;;;;;;;;;;;;;;;23.04;47.75;100395.16;5590581;31;34385;-74
2023/04/30 08:43:19;;;;;;;;;;;;;;;23.34;47.31;100392.84;5590466;31;35051;-73
2023/04/30 08:46:23;;;;;;;;;;;;;;;20.23;53.48;100390.78;5590194;31;34315;-73
2023/04/30 08:49:27;;;;;;;;;;;;;;;19.12;56.72;100393.00;5590376;31;34567;-73
2023/04/30 08:52:32;;;;;;;;;;;;;;;19.83;55.51;100392.38;5590312;31;34983;-72
2023/04/30 08:55:35;;;;;;;;;;;;;;;20.92;50.23;100391.09;5590408;31;34571;-73
2023/04/30 08:58:39;;;;;;;;;;;;;;;19.41;52.73;100397.59;5590235;31;35113;-73
2023/04/30 09:01:41;;;;;;;;;;;;;;;18.64;52.74;100387.44;5590382;31;34361;-72
2023/04/30 09:04:45;;;;;;;;;;;;;;;19.32;53.67;100396.28;5590260;31;35189;-71
2023/04/30 09:07:47;;;;;;;;;;;;;;;21.44;48.73;100392.00;5589845;31;35031;-71
2023/04/30 09:11:20;;;;;;;;;;;;;;;20.96;50.22;100386.88;5590233;31;35000;-72
2023/04/30 09:14:24;;;;;;;;;;;;;;;20.14;52.19;100383.25;5590120;31;34527;-69
2023/04/30 09:17:27;;;;;;;;;;;;;;;19.30;54.49;100384.09;5590478;31;35779;-70
2023/04/30 09:20:29;;;;;;;;;;;;;;;22.14;44.26;100386.34;5590429;31;34417;-71
2023/04/30 09:23:32;;;;;;;;;;;;;;;23.29;41.67;100389.25;5590210;31;34402;-73
2023/04/30 09:26:36;;;;;;;;;;;;;;;24.78;39.18;100384.06;5576387;31;34504;-73
2023/04/30 09:29:39;;;;;;;;;;;;;;;25.68;35.87;100385.66;5590006;31;34557;-72
2023/04/30 09:33:01;;;;;;;;;;;;;;;25.06;36.80;100374.75;5590270;31;34569;-72
2023/04/30 09:36:10;;;;;;;;;;;;;;;24.90;38.70;100364.88;5590086;31;34454;-73
2023/04/30 09:39:16;;;;;;;;;;;;;;;24.85;37.06;100371.06;5576133;31;34560;-73
2023/04/30 09:42:19;;;;;;;;;;;;;;;26.10;35.24;100368.34;5590112;31;34489;-72
2023/04/30 09:45:22;;;;;;;;;;;;;;;26.46;35.90;100367.31;5590067;31;34330;-74
2023/04/30 09:48:26;;;;;;;;;;;;;;;25.15;36.39;100365.03;5589873;31;34539;-73
2023/04/30 09:51:30;;;;;;;;;;;;;;;26.10;35.19;100361.00;5590077;31;35033;-71
2023/04/30 09:54:34;;;;;;;;;;;;;;;26.08;35.21;100360.47;5589989;31;34465;-73
2023/04/30 09:57:37;;;;;;;;;;;;;;;26.07;34.02;100360.72;5576142;31;34548;-73
2023/04/30 10:00:41;;;;;;;;;;;;;;;22.34;40.47;100360.50;5576334;31;35231;-74
2023/04/30 10:03:44;;;;;;;;;;;;;;;21.78;42.46;100353.28;5589795;31;34957;-72
2023/04/30 10:06:47;;;;;;;;;;;;;;;21.01;44.98;100354.63;5589741;31;34516;-69
2023/04/30 10:09:54;;;;;;;;;;;;;;;21.17;44.99;100349.34;5589627;31;35124;-73
2023/04/30 10:13:00;;;;;;;;;;;;;;;20.47;46.47;100343.16;5589981;31;34394;-73
2023/04/30 10:16:06;;;;;;;;;;;;;;;19.89;46.49;100348.41;5589881;31;34565;-71
2023/04/30 10:19:14;;;;;;;;;;;;;;;20.22;48.09;100345.19;5588558;31;35055;-72
2023/04/30 10:22:18;;;;;;;;;;;;;;;21.72;43.99;100353.41;5589749;31;34604;-72
2023/04/30 10:25:22;;;;;;;;;;;;;;;22.45;42.52;100350.69;5589887;31;34570;-69
2023/04/30 10:28:26;;;;;;;;;;;;;;;21.93;42.80;100350.84;5589303;31;34708;-72
2023/04/30 10:31:29;;;;;;;;;;;;;;;20.60;45.55;100342.91;5589421;31;34588;-73
2023/04/30 10:34:32;;;;;;;;;;;;;;;20.14;46.75;100353.62;5589620;31;34294;-74
2023/04/30 10:37:39;;;;;;;;;;;;;;;21.01;46.05;100339.25;5590016;31;34372;-74
2023/04/30 10:40:44;;;;;;;;;;;;;;;21.21;45.04;100339.72;5589413;31;34417;-71
2023/04/30 10:43:48;;;;;;;;;;;;;;;21.58;44.58;100347.47;5589314;31;34747;-72
2023/04/30 10:46:57;;;;;;;;;;;;;;;21.45;44.02;100347.75;5589693;31;34595;-71
2023/04/30 10:50:08;;;;;;;;;;;;;;;20.91;45.46;100341.75;5589485;31;35053;-71
2023/04/30 10:53:14;;;;;;;;;;;;;;;19.99;47.47;100350.53;5589492;31;35145;-71
2023/04/30 10:56:32;;;;;;;;;;;;;;;20.31;46.27;100341.13;5589438;31;34506;-71
2023/04/30 10:59:35;;;;;;;;;;;;;;;20.99;44.78;100333.28;5589211;31;34414;-71
2023/04/30 11:02:46;;;;;;;;;;;;;;;20.96;45.19;100339.13;5589387;31;35035;-73
2023/04/30 11:05:48;;;;;;;;;;;;;;;22.72;40.93;100346.25;5589439;31;34972;-73
2023/04/30 11:08:51;;;;;;;;;;;;;;;24.84;37.15;100334.16;5589256;31;34603;-72
2023/04/30 11:12:01;;;;;;;;;;;;;;;27.55;33.33;100343.91;5589340;31;34474;-70
2023/04/30 11:15:15;;;;;;;;;;;;;;;26.80;34.17;100348.50;5589059;31;35110;-72
2023/04/30 11:18:17;;;;;;;;;;;;;;;27.16;33.00;100336.44;5588551;31;34466;-72
2023/04/30 11:21:20;;;;;;;;;;;;;;;28.65;31.98;100337.94;5588907;31;35106;-71
2023/04/30 11:24:42;;;;;;;;;;;;;;;28.08;31.65;100342.22;5588975;31;35071;-71
2023/04/30 11:27:45;;;;;;;;;;;;;;;29.59;29.73;100347.25;5588883;31;34468;-71
2023/04/30 11:31:00;;;;;;;;;;;;;;;27.77;31.23;100341.63;5588769;31;33357;-72
2023/04/30 11:34:03;;;;;;;;;;;;;;;26.97;32.54;100356.38;5588841;31;34388;-71
2023/04/30 11:37:06;;;;;;;;;;;;;;;27.31;32.44;100357.34;5588927;31;34368;-70
2023/04/30 11:40:10;;;;;;;;;;;;;;;27.58;31.78;100348.81;5588692;31;34426;-71
2023/04/30 11:43:23;;;;;;;;;;;;;;;27.38;31.88;100351.59;5588498;31;34506;-72
2023/04/30 11:46:26;;;;;;;;;;;;;;;27.94;31.47;100350.22;5588582;31;34511;-73
2023/04/30 11:49:30;;;;;;;;;;;;;;;29.07;29.44;100345.44;5574616;31;35007;-71
2023/04/30 11:52:32;;;;;;;;;;;;;;;29.23;29.70;100349.63;5588356;31;35138;-71
2023/04/30 11:55:34;;;;;;;;;;;;;;;29.62;28.50;100349.44;5588473;31;34465;-71
2023/04/30 11:58:38;;;;;;;;;;;;;;;28.83;30.08;100339.97;5588767;31;34506;-74
2023/04/30 12:01:43;;;;;;;;;;;;;;;29.85;28.54;100342.25;5574373;31;34431;-73
2023/04/30 12:04:47;;;;;;;;;;;;;;;28.06;30.33;100336.25;5588253;31;34631;-74
2023/04/30 12:07:54;;;;;;;;;;;;;;;29.05;29.29;100336.75;5588149;31;34513;-72
2023/04/30 12:10:58;;;;;;;;;;;;;;;28.66;29.46;100328.66;5588178;31;34366;-73
2023/04/30 12:14:06;;;;;;;;;;;;;;;29.83;28.38;100328.03;5588281;31;34434;-75
2023/04/30 12:17:09;;;;;;;;;;;;;;;30.42;26.96;100321.91;5574311;31;35117;-70
2023/04/30 12:20:13;;;;;;;;;;;;;;;31.26;26.10;100330.78;5587759;31;35055;-74
2023/04/30 12:23:17;;;;;;;;;;;;;;;31.54;25.75;100323.31;5588012;31;34427;-72
2023/04/30 12:26:19;;;;;;;;;;;;;;;31.53;25.95;100325.25;5587720;31;34254;-71
2023/04/30 12:29:24;;;;;;;;;;;;;;;31.02;26.45;100318.13;5587970;31;34449;-72
2023/04/30 12:32:31;;;;;;;;;;;;;;;31.34;26.00;100306.19;5587703;31;34399;-73
2023/04/30 12:35:33;;;;;;;;;;;;;;;34.02;23.09;100303.69;5587795;31;34970;-71
2023/04/30 12:38:36;;;;;;;;;;;;;;;33.19;22.86;100297.44;5587574;31;34553;-73
2023/04/30 12:41:40;;;;;;;;;;;;;;;33.51;22.94;100294.25;5588511;31;34240;-74
2023/04/30 12:44:43;;;;;;;;;;;;;;;35.01;21.61;100294.16;5576739;31;35151;-73
2023/04/30 12:47:46;;;;;;;;;;;;;;;32.09;24.47;100291.06;5590536;31;34453;-72
2023/04/30 12:50:57;;;;;;;;;;;;;;;28.12;29.20;100293.41;5590508;31;34529;-72
2023/04/30 12:54:00;;;;;;;;;;;;;;;29.79;27.22;100292.28;5590360;31;34383;-70
2023/04/30 12:57:03;;;;;;;;;;;;;;;26.89;30.88;100288.88;5590471;31;34475;-72
2023/04/30 13:00:07;;;;;;;;;;;;;;;27.25;30.63;100290.38;5590335;31;35108;-69
2023/04/30 13:03:10;;;;;;;;;;;;;;;28.69;28.74;100274.28;5590388;31;34459;-71
2023/04/30 13:06:14;;;;;;;;;;;;;;;28.76;29.24;100261.13;5590226;31;34300;-74
2023/04/30 13:09:16;;;;;;;;;;;;;;;31.93;24.39;100274.97;5590191;31;34328;-71
2023/04/30 13:12:19;;;;;;;;;;;;;;;29.64;27.21;100267.91;5590244;31;34606;-70
2023/04/30 13:15:23;;;;;;;;;;;;;;;32.04;24.10;100266.47;5590048;31;35088;-75
2023/04/30 13:18:26;;;;;;;;;;;;;;;34.22;22.49;100258.97;5590091;31;34418;-73
2023/04/30 13:21:29;;;;;;;;;;;;;;;32.19;23.92;100260.63;5590404;31;34638;-72
2023/04/30 13:24:32;;;;;;;;;;;;;;;29.95;26.55;100265.53;5590095;31;34476;-73
2023/04/30 13:27:35;;;;;;;;;;;;;;;30.39;26.21;100260.38;5590054;31;34421;-73
2023/04/30 13:30:39;;;;;;;;;;;;;;;30.88;25.25;100258.94;5590193;31;34602;-73
2023/04/30 13:33:42;;;;;;;;;;;;;;;32.89;23.26;100263.38;5590212;31;34603;-71
2023/04/30 13:36:46;;;;;;;;;;;;;;;32.19;24.02;100258.69;5590085;31;34460;-72
2023/04/30 13:39:48;;;;;;;;;;;;;;;27.77;28.43;100259.84;5590106;31;34466;-70
2023/04/30 13:42:51;;;;;;;;;;;;;;;25.11;32.50;100252.62;5590020;31;34600;-72
2023/04/30 13:45:54;;;;;;;;;;;;;;;23.29;36.35;100251.19;5589987;31;34517;-72
2023/04/30 13:48:56;;;;;;;;;;;;;;;23.07;37.29;100258.53;5589864;31;35017;-71
2023/04/30 13:51:59;;;;;;;;;;;;;;;23.01;37.15;100246.00;5589549;31;35038;-72
2023/04/30 13:55:03;;;;;;;;;;;;;;;22.30;38.38;100247.72;5589082;31;34469;-72
2023/04/30 13:58:06;;;;;;;;;;;;;;;23.29;36.76;100252.00;5589789;31;34553;-73
2023/04/30 14:01:09;;;;;;;;;;;;;;;23.60;36.53;100258.59;5590184;31;34634;-71
2023/04/30 14:04:12;;;;;;;;;;;;;;;22.32;38.59;100264.50;5589691;31;34431;-72
2023/04/30 14:07:15;;;;;;;;;;;;;;;21.88;38.84;100256.19;5589873;31;34610;-73
2023/04/30 14:10:18;;;;;;;;;;;;;;;24.02;36.05;100247.84;5589861;31;34501;-72
2023/04/30 14:13:20;;;;;;;;;;;;;;;25.98;32.53;100257.16;5590283;31;35158;-70
2023/04/30 14:16:24;;;;;;;;;;;;;;;24.42;34.80;100251.97;5589709;31;34395;-72
2023/04/30 14:19:26;;;;;;;;;;;;;;;22.63;37.27;100250.37;5589549;31;34439;-70
2023/04/30 14:22:33;;;;;;;;;;;;;;;25.77;32.99;100256.31;5589501;31;34456;-73
2023/04/30 14:25:35;;;;;;;;;;;;;;;26.50;31.78;100259.56;5589547;31;34533;-70
2023/04/30 14:28:38;;;;;;;;;;;;;;;25.27;33.89;100257.00;5589552;31;35126;-70
2023/04/30 14:31:40;;;;;;;;;;;;;;;23.66;36.23;100241.34;5589662;31;35054;-69
2023/04/30 14:34:43;;;;;;;;;;;;;;;22.60;38.24;100259.00;5589591;31;34627;-70
2023/04/30 14:37:45;;;;;;;;;;;;;;;22.30;38.65;100255.84;5589262;31;35101;-71
2023/04/30 14:40:51;;;;;;;;;;;;;;;21.61;40.83;100249.81;5589799;31;35057;-72
2023/04/30 14:43:54;;;;;;;;;;;;;;;21.25;41.07;100242.94;5589464;31;34671;-72
2023/04/30 14:46:57;;;;;;;;;;;;;;;20.81;41.93;100249.84;5589182;31;34962;-71
2023/04/30 14:50:01;;;;;;;;;;;;;;;20.22;43.16;100264.37;5589221;31;35165;-71
2023/04/30 14:53:04;;;;;;;;;;;;;;;19.88;46.03;100271.34;5589436;31;34448;-71
2023/04/30 14:56:07;;;;;;;;;;;;;;;19.59;50.64;100275.72;5589332;31;34600;-72
2023/04/30 14:59:10;;;;;;;;;;;;;;;19.71;51.31;100265.81;5589175;31;35162;-71
2023/04/30 15:02:13;;;;;;;;;;;;;;;19.55;53.07;100279.09;5589158;31;34498;-72
2023/04/30 15:05:16;;;;;;;;;;;;;;;19.39;54.04;100284.03;5588744;31;35106;-69
2023/04/30 15:08:18;;;;;;;;;;;;;;;19.10;56.21;100292.91;5589234;31;34471;-71
2023/04/30 15:11:21;;;;;;;;;;;;;;;18.69;59.09;100295.44;5589095;31;34303;-71
2023/04/30 15:14:23;;;;;;;;;;;;;;;18.46;60.27;100299.53;5589057;31;34579;-71
2023/04/30 15:17:26;;;;;;;;;;;;;;;18.13;62.89;100310.56;5588890;31;34410;-71
2023/04/30 15:20:28;;;;;;;;;;;;;;;17.74;67.84;100313.53;5589196;31;34330;-69
2023/04/30 15:23:32;;;;;;;;;;;;;;;17.56;69.84;100316.09;5588789;31;35065;-70
2023/04/30 15:26:35;;;;;;;;;;;;;;;17.43;71.56;100316.16;5588901;31;34594;-71
2023/04/30 15:29:39;;;;;;;;;;;;;;;17.30;74.74;100311.66;5588856;31;34517;-73
2023/04/30 15:32:41;;;;;;;;;;;;;;;17.27;76.83;100318.28;5588782;31;35085;-69
2023/04/30 15:35:45;;;;;;;;;;;;;;;16.90;79.01;100327.88;5588822;31;34497;-71
2023/04/30 15:38:47;;;;;;;;;;;;;;;16.98;79.92;100329.53;5588591;31;34454;-70
2023/04/30 15:41:50;;;;;;;;;;;;;;;16.99;80.94;100333.84;5588652;31;34622;-72