Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:06:54;;;;;;;9.88;3.80;;;11.20;99.90;;;;;;4985377;28;20038;-79
2021/12/16 00:09:12;;;;;;;9.60;3.60;;;11.20;99.90;;;;;;4984084;28;20046;-78
2021/12/16 00:29:10;;;;;;;9.15;4.20;;;11.20;99.90;;;;;;4986566;28;20042;-77
2021/12/16 00:31:19;;;;;;;9.43;4.18;;;11.10;99.90;;;;;;4984242;28;19922;-78
2021/12/16 00:34:00;;;;;;;9.57;3.95;;;11.10;99.90;;;;;;4984889;28;20054;-77
2021/12/16 00:36:35;;;;;;;7.55;3.75;;;11.10;99.90;;;;;;4970988;28;20058;-76
2021/12/16 00:39:16;;;;;;;10.43;3.90;;;11.10;99.90;;;;;;4972651;28;20046;-77
2021/12/16 00:41:47;;;;;;;9.15;3.70;;;11.10;99.90;;;;;;5004962;28;20705;-76
2021/12/16 00:49:43;;;;;;;9.02;4.20;;;11.10;99.90;;;;;;4987988;28;20054;-76
2021/12/16 00:55:35;;;;;;;9.70;4.15;;;11.10;99.90;;;;;;4988431;28;20043;-77
2021/12/16 00:58:03;;;;;;;6.57;3.83;;;11.10;99.90;;;;;;4986300;28;20054;-79
2021/12/16 01:00:32;;;;;;;9.00;3.78;;;11.10;99.90;;;;;;4979909;28;20073;-75
2021/12/16 01:03:25;;;;;;;10.43;4.00;;;11.10;99.90;;;;;;4984500;28;20050;-77
2021/12/16 01:06:14;;;;;;;10.75;4.07;;;11.10;99.90;;;;;;5003287;28;20482;-79
2021/12/16 01:09:07;;;;;;;8.13;4.30;;;11.00;99.90;;;;;;4985840;28;20042;-78
2021/12/16 01:40:27;;;;;;;8.73;4.35;;;11.10;99.90;;;;;;5004435;28;20206;-76
2021/12/16 01:46:03;;;;;;;10.35;4.93;;;11.10;99.90;;;;;;4986627;28;20066;-77
2021/12/16 01:51:33;;;;;;;10.50;5.13;;;11.10;99.90;;;;;;4971541;28;20167;-78
2021/12/16 01:54:38;;;;;;;8.68;4.65;;;11.10;99.90;;;;;;4988058;28;20061;-77
2021/12/16 01:57:18;;;;;;;15.18;5.40;;;11.10;99.90;;;;;;4987754;28;20057;-76
2021/12/16 01:59:56;;;;;;;11.00;4.90;;;11.10;99.90;;;;;;4987549;28;20077;-76
2021/12/16 02:02:37;;;;;;;10.00;5.13;;;11.00;99.90;;;;;;4996043;28;20061;-76
2021/12/16 02:05:21;;;;;;;9.00;5.30;;;11.00;99.90;;;;;;5003889;28;20065;-76
2021/12/16 02:08:15;;;;;;;10.57;5.45;;;11.00;99.90;;;;;;4987744;28;20057;-77
2021/12/16 02:10:48;;;;;;;14.18;5.40;;;11.00;99.90;;;;;;4987780;28;20414;-76
2021/12/16 02:27:27;;;;;;;11.05;5.30;;;10.90;99.90;;;;;;5003143;28;20236;-75
2021/12/16 02:33:10;;;;;;;9.00;4.78;;;10.90;99.90;;;;;;4987139;28;20069;-77
2021/12/16 02:35:44;;;;;;;9.38;5.10;;;10.90;99.90;;;;;;5002452;28;20081;-77
2021/12/16 02:38:16;;;;;;;10.43;5.35;;;10.90;99.90;;;;;;4986124;28;20050;-77
2021/12/16 02:40:47;;;;;;;11.07;5.00;;;10.90;99.90;;;;;;4969835;28;20054;-78
2021/12/16 02:48:33;;;;;;;9.68;5.10;;;10.90;99.90;;;;;;4986106;28;20042;-77
2021/12/16 02:51:09;;;;;;;11.10;4.78;;;10.90;99.90;;;;;;4986798;28;20388;-77
2021/12/16 02:53:41;;;;;;;9.57;4.95;;;11.00;99.90;;;;;;4988496;28;20479;-76
2021/12/16 02:56:09;;;;;;;8.65;4.50;;;11.00;99.90;;;;;;5003459;28;20602;-77
2021/12/16 02:58:40;;;;;;;10.07;4.47;;;11.00;99.90;;;;;;4987734;28;20058;-78
2021/12/16 03:01:16;;;;;;;7.97;4.30;;;11.00;99.90;;;;;;4986774;28;20061;-78
2021/12/16 03:03:44;;;;;;;9.10;4.63;;;11.00;99.90;;;;;;4987974;28;20045;-76
2021/12/16 03:06:12;;;;;;;8.75;5.05;;;11.00;99.90;;;;;;4986985;28;20405;-78
2021/12/16 03:08:40;;;;;;;;;;;10.90;99.90;;;;;;4987566;28;20057;-78
2021/12/16 03:14:35;;;;;;;9.87;4.40;;;10.90;99.90;;;;;;5003032;28;20049;-77
2021/12/16 03:21:54;;;;;;;11.27;4.35;;;10.90;99.90;;;;;;5002468;28;20050;-77
2021/12/16 03:37:58;;;;;;;10.25;4.53;;;10.90;99.90;;;;;;4988677;28;20062;-78
2021/12/16 03:40:27;;;;;;;8.75;4.55;;;10.90;99.90;;;;;;4987286;28;20057;-78
2021/12/16 03:43:10;;;;;;;10.35;4.30;;;10.90;99.90;;;;;;5002513;28;20054;-78
2021/12/16 03:48:44;;;;;;;8.82;4.40;;;10.80;99.90;;;;;;4986028;28;20400;-78
2021/12/16 03:51:27;;;;;;;13.45;4.85;;;10.80;99.90;;;;;;4982336;28;20058;-77
2021/12/16 03:54:06;;;;;;;10.35;4.75;;;10.80;99.90;;;;;;4982778;28;20046;-77
2021/12/16 03:56:35;;;;;;;11.82;4.93;;;10.90;99.90;;;;;;4999258;28;20145;-78
2021/12/16 03:59:18;;;;;;;10.93;4.65;;;10.80;99.90;;;;;;4967928;28;20484;-77
2021/12/16 04:02:27;;;;;;;11.90;4.90;;;10.80;99.90;;;;;;4974948;28;20081;-77
2021/12/16 04:04:58;;;;;;;11.48;4.78;;;10.80;99.90;;;;;;4985696;28;20495;-77
2021/12/16 04:07:34;;;;;;;11.02;4.90;;;10.90;99.90;;;;;;4985117;28;20053;-77
2021/12/16 04:10:34;;;;;;;9.75;5.18;;;10.80;99.90;;;;;;4985287;28;20053;-76
2021/12/16 04:13:08;;;;;;;9.15;5.20;;;10.80;99.90;;;;;;4986063;28;20054;-77
2021/12/16 04:15:37;;;;;;;9.60;5.25;;;10.80;99.90;;;;;;4973990;28;20043;-76
2021/12/16 04:18:06;;;;;;;12.00;5.07;;;10.80;99.90;;;;;;4982560;28;20779;-76
2021/12/16 04:20:35;;;;;;;7.97;4.22;;;10.80;99.90;;;;;;4982484;28;20106;-76
2021/12/16 04:23:08;;;;;;;12.65;5.10;;;10.80;99.90;;;;;;4982796;28;20057;-79
2021/12/16 04:25:40;;;;;;;11.25;5.50;;;10.80;99.90;;;;;;4982742;28;20054;-76
2021/12/16 04:28:15;;;;;;;13.65;5.05;;;10.80;99.90;;;;;;4985958;28;20042;-76
2021/12/16 04:30:44;;;;;;;12.30;5.13;;;10.70;99.90;;;;;;4985896;28;20104;-79
2021/12/16 04:33:14;;;;;;;10.65;5.20;;;10.70;99.90;;;;;;5018186;28;20051;-78
2021/12/16 04:35:42;;;;;;;10.32;5.43;;;10.70;99.90;;;;;;4985681;28;20050;-78
2021/12/16 04:38:12;;;;;;;8.32;4.88;;;10.70;99.90;;;;;;4985255;28;20057;-77
2021/12/16 04:40:44;;;;;;;10.10;5.15;;;10.70;99.90;;;;;;4985964;28;20514;-78
2021/12/16 04:43:19;;;;;;;8.27;4.20;;;10.70;99.90;;;;;;4965587;28;20077;-78
2021/12/16 04:45:53;;;;;;;10.70;4.88;;;10.70;99.90;;;;;;4982100;28;20053;-76
2021/12/16 04:48:22;;;;;;;9.38;4.53;;;10.70;99.90;;;;;;4982214;28;20066;-76
2021/12/16 04:50:54;;;;;;;10.50;4.68;;;10.70;99.90;;;;;;4998504;28;20042;-77
2021/12/16 04:53:22;;;;;;;11.70;5.13;;;10.70;99.90;;;;;;4995843;28;20049;-76
2021/12/16 04:55:54;;;;;;;11.35;5.30;;;10.70;99.90;;;;;;4984490;28;20049;-76
2021/12/16 04:58:24;;;;;;;12.57;5.25;;;10.70;99.90;;;;;;4985404;28;20054;-77
2021/12/16 05:00:53;;;;;;;10.15;5.30;;;10.70;99.90;;;;;;4969138;28;20479;-75
2021/12/16 05:03:28;;;;;;;9.25;5.20;;;10.70;99.90;;;;;;4985264;28;20054;-76
2021/12/16 05:05:56;;;;;;;9.73;4.38;;;10.60;99.90;;;;;;4984729;28;20053;-77
2021/12/16 05:08:25;;;;;;;11.90;5.25;;;10.60;99.90;;;;;;4984890;28;20046;-76
2021/12/16 05:11:03;;;;;;;10.43;4.85;;;10.70;99.90;;;;;;4968952;28;20050;-75
2021/12/16 05:13:36;;;;;;;13.68;4.97;;;10.60;99.90;;;;;;5001615;28;20057;-78
2021/12/16 05:16:06;;;;;;;7.85;4.57;;;10.60;99.90;;;;;;5001447;28;20057;-76
2021/12/16 05:18:39;;;;;;;8.70;4.40;;;10.60;99.90;;;;;;4969621;28;20077;-75
2021/12/16 05:21:26;;;;;;;9.60;4.63;;;10.60;99.90;;;;;;4985139;28;20499;-76
2021/12/16 05:27:19;;;;;;;10.15;5.05;;;10.60;99.90;;;;;;4951924;28;20093;-75
2021/12/16 05:29:47;;;;;;;;;;;10.60;99.90;;;;;;4952089;28;20385;-77
2021/12/16 05:32:15;;;;;;;11.90;4.70;;;10.60;99.90;;;;;;4977657;28;19957;-76
2021/12/16 05:34:43;;;;;;;10.13;4.90;;;10.60;99.90;;;;;;4984743;28;20411;-78
2021/12/16 05:37:12;;;;;;;11.93;5.07;;;10.60;99.90;;;;;;4983293;28;20050;-78
2021/12/16 05:39:42;;;;;;;10.82;5.32;;;10.60;99.90;;;;;;5020227;28;20090;-75
2021/12/16 05:42:32;;;;;;;11.15;4.75;;;10.60;99.90;;;;;;5019734;28;20049;-75
2021/12/16 05:45:00;;;;;;;9.82;5.03;;;10.60;99.90;;;;;;4988648;28;20058;-78
2021/12/16 05:47:27;;;;;;;9.65;5.10;;;10.60;99.90;;;;;;4988159;28;20112;-75
2021/12/16 05:49:56;;;;;;;12.05;5.30;;;10.60;99.90;;;;;;4987367;28;20046;-75
2021/12/16 05:52:24;;;;;;;9.55;5.00;;;10.60;99.90;;;;;;4987922;28;20046;-76
2021/12/16 05:54:53;;;;;;;10.98;4.88;;;10.60;99.90;;;;;;4987905;28;20057;-78
2021/12/16 05:57:48;;;;;;;10.48;4.68;;;10.60;99.90;;;;;;4987350;28;20057;-77
2021/12/16 06:00:25;;;;;;;9.40;4.75;;;10.60;99.90;;;;;;5001972;28;20046;-76
2021/12/16 06:02:53;;;;;;;11.43;4.47;;;10.60;99.90;;;;;;4987193;28;20057;-78
2021/12/16 06:05:21;;;;;;;10.68;4.82;;;10.50;99.90;;;;;;5002962;28;20042;-77
2021/12/16 06:07:52;;;;;;;12.63;4.88;;;10.50;99.90;;;;;;4987382;28;20050;-78
2021/12/16 06:10:58;;;;;;;9.85;4.63;;;10.50;99.90;;;;;;4987692;28;20046;-77
2021/12/16 06:13:12;;;;;;;9.20;4.50;;;10.50;99.90;;;;;;4988474;28;20046;-75
2021/12/16 06:27:14;;;;;;;12.50;5.43;;;10.50;99.90;;;;;;4982953;28;20122;-78
2021/12/16 06:29:48;;;;;;;12.77;5.38;;;10.50;99.90;;;;;;4996891;28;20042;-77
2021/12/16 06:32:17;;;;;;;12.63;4.95;;;10.50;99.90;;;;;;4968352;28;20066;-78
2021/12/16 06:34:45;;;;;;;8.82;4.78;;;10.50;99.90;;;;;;4965894;28;20046;-79
2021/12/16 06:37:14;;;;;;;10.45;5.05;;;10.50;99.90;;;;;;4981819;28;20497;-78
2021/12/16 06:39:42;;;;;;;8.40;4.97;;;10.40;99.90;;;;;;4983574;28;20047;-78
2021/12/16 06:42:43;;;;;;;8.43;5.07;;;10.50;99.90;;;;;;4991260;28;20049;-78
2021/12/16 06:45:17;;;;;;;9.82;5.25;;;10.50;99.90;;;;;;4998210;28;20065;-79
2021/12/16 06:47:50;;;;;;;13.93;5.25;;;10.50;99.90;;;;;;4985937;28;20038;-76
2021/12/16 06:50:38;;;;;;;9.65;4.97;;;10.50;99.90;;;;;;4986661;28;20043;-78
2021/12/16 06:53:09;;;;;;;8.60;5.35;;;10.40;99.90;;;;;;5002119;28;20075;-76
2021/12/16 06:55:56;;;;;;;13.90;5.55;;;10.40;99.90;;;;;;5002094;28;20057;-76
2021/12/16 06:58:33;;;;;;;11.75;5.47;;;10.40;99.90;;;;;;4967608;28;20051;-79
2021/12/16 07:01:15;;;;;;;14.23;5.50;;;10.40;99.90;;;;;;4986797;28;20046;-76
2021/12/16 07:03:47;;;;;;;11.77;5.20;;;10.40;99.90;;;;;;4987058;28;20038;-76
2021/12/16 07:06:29;;;;;;;9.75;4.32;;;10.40;99.90;;;;;;4984905;28;20042;-76
2021/12/16 07:09:01;;;;;;;12.05;4.68;;;10.40;99.90;;;;;;4986431;28;20066;-78
2021/12/16 07:11:30;;;;;;;10.15;4.82;;;10.40;99.90;;;;;;4985968;28;20045;-78
2021/12/16 07:14:01;;;;;;;9.45;4.50;;;10.40;99.90;;;;;;4989130;28;20043;-77
2021/12/16 07:16:29;;;;;;;9.70;4.78;;;10.40;99.90;;;;;;4980131;28;20046;-78
2021/12/16 07:18:58;;;;;;;13.93;5.10;;;10.40;99.90;;;;;;4983594;28;20494;-77
2021/12/16 07:21:26;;;;;;;11.18;5.28;;;10.40;99.90;;;;;;4998529;28;20057;-76
2021/12/16 07:23:53;;;;;;;8.60;4.97;;;10.40;99.90;;;;;;4983297;28;21129;-75
2021/12/16 07:26:21;;;;;;;9.45;4.85;;;10.40;99.90;;;;;;4979542;28;20057;-75
2021/12/16 07:28:49;;;;;;;11.40;5.35;;;10.40;99.90;;;;;;4988026;28;20047;-75
2021/12/16 07:31:17;;;;;;;9.38;4.70;;;10.30;99.90;;;;;;4965064;28;20039;-78
2021/12/16 07:33:45;;;;;;;10.27;4.47;;;10.40;99.90;;;;;;4965832;28;20055;-76
2021/12/16 07:36:18;;;;;;;12.50;4.63;;;10.30;99.90;;;;;;4992638;28;20035;-76
2021/12/16 07:38:47;;;;;;;10.38;4.47;;;10.40;99.90;;;;;;4985718;28;20077;-77
2021/12/16 07:41:20;;;;;;;9.50;4.30;;;10.40;99.90;;;;;;4984285;28;20050;-77
2021/12/16 07:44:22;;;;;;;9.57;4.57;;;10.40;99.90;;;;;;5000647;28;20553;-79
2021/12/16 07:46:48;;;;;;;9.50;4.95;;;10.40;99.90;;;;;;4984113;28;20061;-76
2021/12/16 07:49:25;;;;;;;10.27;5.00;;;10.40;99.90;;;;;;5001767;28;20507;-76
2021/12/16 07:51:54;;;;;;;10.07;4.50;;;10.40;99.90;;;;;;4982678;28;20051;-76
2021/12/16 07:54:22;;;;;;;11.63;5.10;;;10.30;99.90;;;;;;4985314;28;20050;-76
2021/12/16 07:56:55;;;;;;;11.35;4.80;;;10.30;99.90;;;;;;4985420;28;20054;-76
2021/12/16 07:59:24;;;;;;;9.98;5.18;;;10.30;99.90;;;;;;4986776;28;20406;-76
2021/12/16 08:01:53;;;;;;;10.10;4.38;;;10.30;99.90;;;;;;4985433;28;20065;-77
2021/12/16 08:04:27;;;;;;;13.45;4.70;;;10.30;99.90;;;;;;4985457;28;20058;-77
2021/12/16 08:06:59;;;;;;;9.93;4.88;;;10.40;99.90;;;;;;5001629;28;20050;-76
2021/12/16 08:09:27;;;;;;;9.48;5.40;;;10.40;99.90;;;;;;5000241;28;20049;-76
2021/12/16 08:11:55;;;;;;;12.38;5.20;;;10.40;99.90;;;;;;5017015;28;20053;-76
2021/12/16 08:14:24;;;;;;;11.20;5.60;;;10.30;99.90;;;;;;4985962;28;20046;-77
2021/12/16 08:16:52;;;;;;;12.52;5.72;;;10.30;99.90;;;;;;4985992;28;20510;-75
2021/12/16 08:19:19;;;;;;;9.80;4.97;;;10.40;99.90;;;;;;4985786;28;20483;-77
2021/12/16 08:21:47;;;;;;;14.35;6.40;;;10.40;99.90;;;;;;4994209;28;20038;-75
2021/12/16 08:24:17;;;;;;;13.75;5.63;;;10.40;99.90;;;;;;5000880;28;20054;-74
2021/12/16 08:26:47;;;;;;;11.25;5.75;;;10.40;99.90;;;;;;4986474;28;20054;-74
2021/12/16 08:29:16;;;;;;;12.38;5.50;;;10.40;99.90;;;;;;5016388;28;20502;-75
2021/12/16 08:31:44;;;;;;;11.95;4.95;;;10.40;99.90;;;;;;5001599;28;20407;-74
2021/12/16 08:34:12;;;;;;;14.40;5.82;;;10.40;99.90;;;;;;4984425;28;20043;-74
2021/12/16 08:36:40;;;;;;;;;;;10.40;99.90;;;;;;4993452;28;20054;-74
2021/12/16 08:39:16;;;;;;;14.55;5.57;;;10.40;99.90;;;;;;4981730;28;19926;-74
2021/12/16 08:41:53;;;;;;;11.65;5.68;;;10.40;99.90;;;;;;4966777;28;20043;-74
2021/12/16 08:44:22;;;;;;;8.48;4.97;;;10.40;99.90;;;;;;4966515;28;20516;-75
2021/12/16 08:46:53;;;;;;;11.55;5.97;;;10.40;99.90;;;;;;4965305;28;20059;-74
2021/12/16 08:49:21;;;;;;;8.35;4.85;;;10.40;99.90;;;;;;4997099;28;20051;-73
2021/12/16 08:51:54;;;;;;;15.05;5.43;;;10.40;99.90;;;;;;4998563;28;20058;-73
2021/12/16 08:54:22;;;;;;;10.63;5.65;;;10.40;99.90;;;;;;4977703;28;20046;-73
2021/12/16 08:56:51;;;;;;;13.90;6.07;;;10.40;99.90;;;;;;4986103;28;20039;-73
2021/12/16 08:59:19;;;;;;;14.27;5.53;;;10.40;99.90;;;;;;4983806;28;20046;-74
2021/12/16 09:01:50;;;;;;;14.88;6.00;;;10.50;99.90;;;;;;4983361;28;20597;-75
2021/12/16 09:04:22;;;;;;;16.33;7.18;;;10.50;99.90;;;;;;4986533;28;20038;-74
2021/12/16 09:06:53;;;;;;;26.13;7.75;;;10.50;99.90;;;;;;4988075;28;20741;-73
2021/12/16 09:09:21;;;;;;;23.15;8.20;;;10.50;99.90;;;;;;4989115;28;20054;-74
2021/12/16 09:14:40;;;;;;;22.08;7.20;;;10.60;99.90;;;;;;5008780;28;20054;-74
2021/12/16 09:17:21;;;;;;;15.32;7.32;;;10.60;99.90;;;;;;4983446;28;20722;-80
2021/12/16 09:19:55;;;;;;;15.20;7.00;;;10.50;99.90;;;;;;5004694;28;20054;-78
2021/12/16 09:22:26;;;;;;;17.10;7.22;;;10.60;99.90;;;;;;4984210;28;20043;-80
2021/12/16 09:24:54;;;;;;;12.63;7.28;;;10.60;99.90;;;;;;5003849;28;20073;-78
2021/12/16 09:27:23;;;;;;;16.90;6.95;;;10.60;99.90;;;;;;5003950;28;20046;-78
2021/12/16 09:29:54;;;;;;;16.75;6.97;;;10.50;99.90;;;;;;4989196;28;20050;-79
2021/12/16 09:32:24;;;;;;;13.35;7.43;;;10.50;99.90;;;;;;4989252;28;20038;-79
2021/12/16 09:34:53;;;;;;;15.20;6.97;;;10.60;99.90;;;;;;4988965;28;20055;-77
2021/12/16 09:37:20;;;;;;;;;;;10.60;99.90;;;;;;4988941;28;20085;-79
2021/12/16 09:39:48;;;;;;;15.57;6.75;;;10.50;99.90;;;;;;5003987;28;19921;-78
2021/12/16 09:42:16;;;;;;;13.75;7.35;;;10.60;99.90;;;;;;4990227;28;20054;-78
2021/12/16 09:44:44;;;;;;;14.70;7.10;;;10.60;99.90;;;;;;4988396;28;20380;-78
2021/12/16 09:47:14;;;;;;;16.58;7.35;;;10.60;99.90;;;;;;4974682;28;20054;-77
2021/12/16 09:49:42;;;;;;;14.77;6.60;;;10.60;99.90;;;;;;5011848;28;20171;-79
2021/12/16 09:52:11;;;;;;;12.00;6.32;;;10.60;99.90;;;;;;5010178;28;20566;-85
2021/12/16 09:54:41;;;;;;;17.98;8.00;;;10.60;99.90;;;;;;4992686;28;20053;-82
2021/12/16 09:57:09;;;;;;;15.15;7.13;;;10.60;99.90;;;;;;5014455;28;20051;-81
2021/12/16 09:59:38;;;;;;;18.98;7.97;;;10.60;99.90;;;;;;4983147;28;20046;-85
2021/12/16 10:02:08;;;;;;;;;;;10.60;99.90;;;;;;4988698;28;20651;-81
2021/12/16 10:04:36;;;;;;;13.23;7.13;;;10.60;99.90;;;;;;5019631;28;20044;-80
2021/12/16 10:07:11;;;;;;;17.75;8.25;;;10.60;99.90;;;;;;5007132;28;20056;-77
2021/12/16 10:09:41;;;;;;;15.00;7.03;;;10.70;99.90;;;;;;4969229;28;20050;-77
2021/12/16 10:12:14;;;;;;;16.85;7.55;;;10.70;99.90;;;;;;4987566;28;20057;-77
2021/12/16 10:15:02;;;;;;;15.73;7.82;;;10.70;99.90;;;;;;4986680;28;20797;-77
2021/12/16 10:17:42;;;;;;;20.35;8.23;;;10.70;99.90;;;;;;4987508;28;20050;-77
2021/12/16 10:20:12;;;;;;;18.23;8.73;;;10.70;99.90;;;;;;5002427;28;20047;-79
2021/12/16 10:22:42;;;;;;;17.42;8.80;;;10.70;99.90;;;;;;4987469;28;20046;-77
2021/12/16 10:25:30;;;;;;;15.85;7.93;;;10.80;99.90;;;;;;5018295;28;20062;-76
2021/12/16 10:28:02;;;;;;;19.30;8.50;;;10.80;99.90;;;;;;4985920;28;20046;-77
2021/12/16 10:30:42;;;;;;;20.75;8.80;;;10.80;99.90;;;;;;4986640;28;20038;-78
2021/12/16 10:33:32;;;;;;;15.73;8.43;;;10.80;99.90;;;;;;4987518;28;20054;-77
2021/12/16 10:36:23;;;;;;;16.95;8.27;;;10.90;99.90;;;;;;4986609;28;20403;-78
2021/12/16 10:39:00;;;;;;;24.02;8.50;;;10.80;99.90;;;;;;5002144;28;20046;-75
2021/12/16 10:41:34;;;;;;;16.48;8.25;;;10.90;99.90;;;;;;4987653;28;20050;-75
2021/12/16 10:44:05;;;;;;;17.52;8.45;;;10.90;99.90;;;;;;5018577;28;20062;-75
2021/12/16 10:46:39;;;;;;;16.38;7.85;;;10.90;99.90;;;;;;4987318;28;20157;-76
2021/12/16 10:49:13;;;;;;;20.73;8.93;;;10.90;99.90;;;;;;4987024;28;20050;-75
2021/12/16 10:51:45;;;;;;;19.42;9.30;;;11.00;99.90;;;;;;4987458;28;20932;-76
2021/12/16 10:54:34;;;;;;;24.23;9.10;;;11.00;99.90;;;;;;4987368;28;20042;-75
2021/12/16 10:57:17;;;;;;;18.48;7.70;;;11.00;99.90;;;;;;5002522;28;20050;-74
2021/12/16 10:59:49;;;;;;;16.55;7.72;;;11.00;99.90;;;;;;4977491;28;20069;-77
2021/12/16 11:02:22;;;;;;;15.35;8.52;;;11.00;99.90;;;;;;4978110;28;20399;-78
2021/12/16 11:05:05;;;;;;;16.80;8.20;;;11.00;99.90;;;;;;4983949;28;20046;-77
2021/12/16 11:07:42;;;;;;;16.08;8.05;;;11.00;99.90;;;;;;4984330;28;20100;-90
2021/12/16 11:10:29;;;;;;;23.67;8.53;;;11.00;99.90;;;;;;4986197;28;20050;-83
2021/12/16 11:13:02;;;;;;;15.88;8.70;;;11.00;99.90;;;;;;5013411;28;20299;-82
2021/12/16 11:15:42;;;;;;;19.70;9.32;;;11.00;99.90;;;;;;5000581;28;20046;-84
2021/12/16 11:18:17;;;;;;;15.55;8.55;;;11.00;99.90;;;;;;4983048;28;20047;-77
2021/12/16 11:20:54;;;;;;;21.00;8.63;;;11.10;99.90;;;;;;4995189;28;20050;-78
2021/12/16 11:23:26;;;;;;;21.00;8.57;;;11.10;99.90;;;;;;4984860;28;20050;-77
2021/12/16 11:25:59;;;;;;;15.57;8.13;;;11.10;99.90;;;;;;4996481;28;20057;-79
2021/12/16 11:28:35;;;;;;;13.43;7.18;;;11.10;99.90;;;;;;4975399;28;20057;-78
2021/12/16 11:31:07;;;;;;;21.65;9.05;;;11.10;99.90;;;;;;4984298;28;20050;-78
2021/12/16 11:33:48;;;;;;;19.38;9.07;;;11.10;99.90;;;;;;4983942;28;20069;-77
2021/12/16 11:36:22;;;;;;;20.80;8.57;;;11.10;99.90;;;;;;4985152;28;20046;-77
2021/12/16 11:38:54;;;;;;;19.65;8.70;;;11.10;99.90;;;;;;5000279;28;20046;-77
2021/12/16 11:41:32;;;;;;;19.25;9.02;;;11.10;99.90;;;;;;4985461;28;20035;-79
2021/12/16 11:44:20;;;;;;;16.58;8.27;;;11.10;99.90;;;;;;4997417;28;20057;-78
2021/12/16 11:47:03;;;;;;;19.27;9.02;;;11.10;99.90;;;;;;4968276;28;20530;-75
2021/12/16 11:49:36;;;;;;;17.23;7.93;;;11.10;99.90;;;;;;4984515;28;20726;-78
2021/12/16 11:52:26;;;;;;;24.23;8.90;;;11.10;99.90;;;;;;4984230;28;20057;-78
2021/12/16 11:55:05;;;;;;;16.00;8.30;;;11.10;99.90;;;;;;4984808;28;20041;-77
2021/12/16 11:57:32;;;;;;;19.58;8.30;;;11.10;99.90;;;;;;4996585;28;20050;-77
2021/12/16 12:00:14;;;;;;;16.27;8.52;;;11.10;99.90;;;;;;4966663;28;20065;-76
2021/12/16 12:02:49;;;;;;;12.48;7.50;;;11.20;99.90;;;;;;4965706;28;20065;-77
2021/12/16 12:05:21;;;;;;;11.70;6.82;;;11.10;99.90;;;;;;4983360;28;20050;-75
2021/12/16 12:08:02;;;;;;;18.38;6.68;;;11.20;99.90;;;;;;5019389;28;20035;-75
2021/12/16 12:10:43;;;;;;;8.85;5.63;;;11.20;99.90;;;;;;4990977;28;20054;-76
2021/12/16 12:13:16;;;;;;;10.23;5.57;;;11.20;99.90;;;;;;4988224;28;20071;-76
2021/12/16 12:16:13;;;;;;;12.90;6.15;;;11.20;99.90;;;;;;4985804;28;20042;-77
2021/12/16 12:18:51;;;;;;;13.93;5.72;;;11.20;99.90;;;;;;4993513;28;20838;-76
2021/12/16 12:21:34;;;;;;;9.38;5.85;;;11.20;99.90;;;;;;4967021;28;20488;-78
2021/12/16 12:24:32;;;;;;;14.95;6.70;;;11.20;99.90;;;;;;4975514;28;20565;-75
2021/12/16 12:27:12;;;;;;;15.70;8.07;;;11.20;99.90;;;;;;4985478;28;20050;-76
2021/12/16 12:29:48;;;;;;;16.02;7.30;;;11.30;99.90;;;;;;4986599;28;20054;-77
2021/12/16 12:32:30;;;;;;;14.50;6.78;;;11.30;99.90;;;;;;4987882;28;20055;-76
2021/12/16 12:35:12;;;;;;;14.18;6.03;;;11.20;99.90;;;;;;4989250;28;20368;-77
2021/12/16 12:37:44;;;;;;;13.07;7.40;;;11.20;99.90;;;;;;4989688;28;20054;-78
2021/12/16 12:40:35;;;;;;;13.85;6.75;;;11.30;99.90;;;;;;4990055;28;20119;-77
2021/12/16 12:43:05;;;;;;;13.05;7.22;;;11.30;99.90;;;;;;4989190;28;20479;-78
2021/12/16 12:45:37;;;;;;;16.67;7.63;;;11.30;99.90;;;;;;4987179;28;20475;-78
2021/12/16 12:48:09;;;;;;;12.93;6.70;;;11.30;99.90;;;;;;4994097;28;20057;-77
2021/12/16 12:50:40;;;;;;;13.90;6.70;;;11.30;99.90;;;;;;4975277;28;20472;-77
2021/12/16 12:53:13;;;;;;;15.52;7.03;;;11.30;99.90;;;;;;4980114;28;20046;-78
2021/12/16 12:55:42;;;;;;;15.73;6.90;;;11.30;99.90;;;;;;4988906;28;20056;-78
2021/12/16 12:58:11;;;;;;;14.43;6.82;;;11.30;99.90;;;;;;4988036;28;20046;-77
2021/12/16 13:00:43;;;;;;;13.63;6.88;;;11.30;99.90;;;;;;5003645;28;20050;-75
2021/12/16 13:03:17;;;;;;;16.13;7.57;;;11.30;99.90;;;;;;4989017;28;20050;-77
2021/12/16 13:06:07;;;;;;;11.20;6.70;;;11.30;99.90;;;;;;4970372;28;20057;-77
2021/12/16 13:08:47;;;;;;;14.30;7.88;;;11.40;99.90;;;;;;5017535;28;20042;-78
2021/12/16 13:11:24;;;;;;;12.45;7.78;;;11.30;99.90;;;;;;4988145;28;20460;-78
2021/12/16 13:13:57;;;;;;;12.50;6.68;;;11.30;99.90;;;;;;4987966;28;20062;-78
2021/12/16 13:16:52;;;;;;;12.65;6.50;;;11.30;99.90;;;;;;5005534;28;20055;-78
2021/12/16 13:26:00;;;;;;;11.63;6.22;;;11.40;99.90;;;;;;4986243;28;20050;-79
2021/12/16 13:28:43;;;;;;;13.30;6.63;;;11.30;99.90;;;;;;4987624;28;20058;-78
2021/12/16 13:31:27;;;;;;;14.82;6.28;;;11.30;99.90;;;;;;4984363;28;20061;-81
2021/12/16 13:33:58;;;;;;;11.48;6.35;;;11.40;99.90;;;;;;4989617;28;20054;-80
2021/12/16 13:36:48;;;;;;;14.68;5.93;;;11.40;99.90;;;;;;4983989;28;20773;-79
2021/12/16 13:39:24;;;;;;;15.60;6.65;;;11.30;99.90;;;;;;4988276;28;20058;-78
2021/12/16 13:41:58;;;;;;;11.65;6.65;;;11.30;99.90;;;;;;4987981;28;20069;-80
2021/12/16 13:44:46;;;;;;;13.25;5.88;;;11.40;99.90;;;;;;4988282;28;20046;-78
2021/12/16 13:47:27;;;;;;;11.82;6.22;;;11.30;99.90;;;;;;4989041;28;20058;-78
2021/12/16 14:02:51;;;;;;;12.48;6.10;;;11.40;99.90;;;;;;4986675;28;20061;-76
2021/12/16 14:05:33;;;;;;;11.70;6.05;;;11.30;99.90;;;;;;4970577;28;20051;-76
2021/12/16 14:08:05;;;;;;;11.13;5.90;;;11.20;99.90;;;;;;4971454;28;20058;-76
2021/12/16 14:10:45;;;;;;;;;;;11.30;99.90;;;;;;4989324;28;20058;-76
2021/12/16 14:16:35;;;;;;;11.10;6.07;;;11.20;99.90;;;;;;5017847;28;20428;-74
2021/12/16 14:43:01;;;;;;;9.35;5.10;;;11.10;99.90;;;;;;4986519;28;20054;-76
2021/12/16 14:45:39;;;;;;;9.90;5.40;;;11.10;99.90;;;;;;4984742;28;20528;-77
2021/12/16 14:51:05;;;;;;;10.88;5.25;;;11.10;99.90;;;;;;5001778;28;20428;-77
2021/12/16 14:53:34;;;;;;;;;;;11.00;99.90;;;;;;4987878;28;20073;-76
2021/12/16 14:56:17;;;;;;;10.93;5.72;;;11.00;99.90;;;;;;5006491;28;19922;-77
2021/12/16 14:58:48;;;;;;;14.65;4.97;;;11.00;99.90;;;;;;4967712;28;20132;-76
2021/12/16 15:01:28;;;;;;;11.68;5.75;;;11.00;99.90;;;;;;4999200;28;20061;-75
2021/12/16 15:03:57;;;;;;;8.48;5.45;;;11.00;99.90;;;;;;4966844;28;20564;-77
2021/12/16 15:06:34;;;;;;;14.18;5.60;;;11.00;99.90;;;;;;4966724;28;20066;-76
2021/12/16 15:14:40;;;;;;;11.52;6.28;;;10.90;99.90;;;;;;4986300;28;20042;-75
2021/12/16 15:31:57;;;;;;;15.23;5.97;;;10.90;99.90;;;;;;4976055;28;20057;-76
2021/12/16 15:39:41;;;;;;;11.48;5.60;;;10.90;99.90;;;;;;4977964;28;20065;-76
2021/12/16 15:45:23;;;;;;;13.32;5.75;;;10.80;99.90;;;;;;5006752;28;20047;-76
2021/12/16 15:47:55;;;;;;;10.73;5.50;;;10.80;99.90;;;;;;4981799;28;20058;-77
2021/12/16 15:50:28;;;;;;;9.88;6.22;;;10.80;99.90;;;;;;4984126;28;20392;-76
2021/12/16 15:52:57;;;;;;;14.05;6.38;;;10.80;99.90;;;;;;4986810;28;20050;-77
2021/12/16 15:55:47;;;;;;;12.60;6.55;;;10.70;99.90;;;;;;4969165;28;20054;-76
2021/12/16 15:58:16;;;;;;;15.18;6.63;;;10.70;99.90;;;;;;4965872;28;20054;-77
2021/12/16 16:00:48;;;;;;;16.35;7.63;;;10.70;99.90;;;;;;4965359;28;20058;-77
2021/12/16 16:03:17;;;;;;;12.45;6.03;;;10.70;99.90;;;;;;4967324;28;20051;-76
2021/12/16 16:05:53;;;;;;;14.95;8.15;;;10.70;99.90;;;;;;4993876;28;20066;-75
2021/12/16 16:08:23;;;;;;;14.88;7.63;;;10.70;99.90;;;;;;5001670;28;20061;-77
2021/12/16 16:11:00;;;;;;;12.98;6.68;;;10.60;99.90;;;;;;5001855;28;20054;-75
2021/12/16 16:13:32;;;;;;;15.20;7.73;;;10.60;99.90;;;;;;4985672;28;20049;-76
2021/12/16 16:16:03;;;;;;;12.55;6.40;;;10.60;99.90;;;;;;4985005;28;20631;-75
2021/12/16 16:21:19;;;;;;;14.68;8.10;;;10.60;99.90;;;;;;4985508;28;20077;-76
2021/12/16 16:23:53;;;;;;;15.30;8.32;;;10.70;99.90;;;;;;5001348;28;20058;-78
2021/12/16 16:26:24;;;;;;;15.25;8.82;;;10.60;99.90;;;;;;5000114;28;20058;-76
2021/12/16 16:29:01;;;;;;;19.00;9.27;;;10.60;99.90;;;;;;4985204;28;20499;-76
2021/12/16 16:31:30;;;;;;;14.20;7.95;;;10.60;99.90;;;;;;4984730;28;20114;-78
2021/12/16 16:33:59;;;;;;;16.40;8.02;;;10.60;99.90;;;;;;5015794;28;20050;-77
2021/12/16 16:36:29;;;;;;;13.68;7.97;;;10.60;99.90;;;;;;4999701;28;20057;-76
2021/12/16 16:39:04;;;;;;;16.48;7.65;;;10.60;99.90;;;;;;4984478;28;20038;-77
2021/12/16 16:41:39;;;;;;;19.17;7.95;;;10.60;99.90;;;;;;4983646;28;20062;-76
2021/12/16 16:44:12;;;;;;;15.40;8.25;;;10.60;99.90;;;;;;4984510;28;20402;-77
2021/12/16 16:46:55;;;;;;;16.77;7.40;;;10.50;99.90;;;;;;5001293;28;20054;-77
2021/12/16 16:49:29;;;;;;;17.52;8.27;;;10.60;99.90;;;;;;4985811;28;20058;-78