Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:09;;;;;;;11.27;8.10;;;3.90;99.90;;;;;;5114838;28;20327;-82
2023/01/19 00:03:37;;;;;;;13.13;8.20;;;3.90;99.90;;;;;;5114019;28;20219;-78
2023/01/19 00:06:05;;;;;;;8.32;7.43;;;3.80;99.90;;;;;;5099716;28;20664;-78
2023/01/19 00:08:36;;;;;;;8.38;7.40;;;3.80;99.90;;;;;;5113431;28;20222;-82
2023/01/19 00:11:03;;;;;;;12.10;8.45;;;3.80;99.90;;;;;;5114279;28;20233;-78
2023/01/19 00:13:31;;;;;;;12.05;7.97;;;3.80;99.90;;;;;;5112480;28;20223;-78
2023/01/19 00:15:58;;;;;;;10.38;7.55;;;3.80;99.90;;;;;;5112270;28;20219;-77
2023/01/19 00:18:25;;;;;;;9.55;7.22;;;3.70;99.90;;;;;;5111796;28;20210;-81
2023/01/19 00:20:54;;;;;;;8.50;6.72;;;3.80;99.90;;;;;;5112427;28;20228;-81
2023/01/19 00:23:21;;;;;;;9.55;7.18;;;3.80;99.90;;;;;;5112670;28;20219;-80
2023/01/19 00:25:51;;;;;;;11.48;7.53;;;3.80;99.90;;;;;;5113081;28;20676;-78
2023/01/19 00:28:20;;;;;;;9.52;7.07;;;3.80;99.90;;;;;;5112670;28;20288;-81
2023/01/19 00:34:07;;;;;;;9.15;7.10;;;3.80;99.90;;;;;;5039100;28;20272;-76
2023/01/19 00:36:36;;;;;;;11.45;7.45;;;3.80;99.90;;;;;;5117216;28;20272;-80
2023/01/19 00:39:06;;;;;;;10.73;6.75;;;3.80;99.90;;;;;;5117379;27;20222;-77
2023/01/19 00:44:22;;;;;;;12.68;9.05;;;3.70;99.90;;;;;;5098228;28;20226;-77
2023/01/19 00:46:49;;;;;;;9.48;8.00;;;3.70;99.90;;;;;;5097751;28;20294;-77
2023/01/19 00:49:16;;;;;;;8.88;7.53;;;3.70;99.90;;;;;;5099616;28;20614;-81
2023/01/19 00:51:45;;;;;;;10.05;7.28;;;3.70;99.90;;;;;;5099901;28;20278;-81
2023/01/19 00:54:12;;;;;;;7.95;7.15;;;3.60;99.90;;;;;;5101882;28;20223;-81
2023/01/19 00:56:39;;;;;;;9.23;7.43;;;3.60;99.90;;;;;;5098522;28;20677;-81
2023/01/19 00:59:06;;;;;;;10.15;7.63;;;3.60;99.90;;;;;;5099894;28;20227;-80
2023/01/19 01:01:36;;;;;;;10.82;7.35;;;3.60;99.90;;;;;;5099784;28;20223;-81
2023/01/19 01:04:03;;;;;;;10.68;7.25;;;3.50;99.90;;;;;;5099354;28;20229;-81
2023/01/19 01:06:31;;;;;;;10.77;8.07;;;3.50;99.90;;;;;;5097549;28;20223;-77
2023/01/19 01:08:59;;;;;;;11.35;7.60;;;3.50;99.90;;;;;;5096333;28;20241;-78
2023/01/19 01:11:26;;;;;;;11.48;7.53;;;3.50;99.90;;;;;;5097532;28;20284;-77
2023/01/19 01:13:53;;;;;;;8.65;7.75;;;3.50;99.90;;;;;;5097497;28;20653;-77
2023/01/19 01:16:21;;;;;;;8.45;6.38;;;3.50;99.90;;;;;;5097536;28;20294;-80
2023/01/19 01:18:49;;;;;;;9.05;7.50;;;3.40;99.90;;;;;;5099033;28;20541;-80
2023/01/19 01:21:16;;;;;;;8.30;6.63;;;3.30;99.90;;;;;;5098185;28;20306;-77
2023/01/19 01:23:43;;;;;;;14.35;7.60;;;3.30;99.90;;;;;;5099957;28;20249;-79
2023/01/19 01:26:12;;;;;;;9.05;8.13;;;3.30;99.90;;;;;;5099325;28;20285;-77
2023/01/19 01:28:39;;;;;;;12.27;8.10;;;3.30;99.90;;;;;;5101007;28;20219;-77
2023/01/19 01:31:08;;;;;;;11.13;8.07;;;3.40;99.90;;;;;;5101318;28;20227;-81
2023/01/19 01:33:35;;;;;;;9.18;7.28;;;3.40;99.90;;;;;;5101942;28;20227;-77
2023/01/19 01:36:02;;;;;;;12.15;9.05;;;3.40;99.90;;;;;;5103874;28;20247;-78
2023/01/19 01:38:29;;;;;;;8.68;7.40;;;3.40;99.90;;;;;;5107444;28;20219;-77
2023/01/19 01:40:56;;;;;;;15.77;8.48;;;3.40;99.90;;;;;;5114009;28;20269;-80
2023/01/19 01:43:47;;;;;;;8.75;7.88;;;3.30;99.90;;;;;;5114878;28;20221;-77
2023/01/19 01:46:15;;;;;;;11.75;7.38;;;3.30;99.90;;;;;;5113219;28;20248;-80
2023/01/19 01:48:46;;;;;;;9.52;8.00;;;3.30;99.90;;;;;;5115533;28;20216;-77
2023/01/19 01:51:26;;;;;;;12.48;8.60;;;3.30;99.90;;;;;;5116860;28;20227;-77
2023/01/19 01:54:01;;;;;;;9.43;7.60;;;3.40;99.90;;;;;;5114059;28;20718;-81
2023/01/19 01:56:33;;;;;;;10.23;8.45;;;3.40;99.90;;;;;;5109443;28;20253;-79
2023/01/19 01:59:06;;;;;;;15.98;8.98;;;3.40;99.90;;;;;;5112051;28;20231;-81
2023/01/19 02:04:19;;;;;;;8.52;7.63;;;3.30;99.90;;;;;;5111964;28;20234;-77
2023/01/19 02:15:16;;;;;;;13.05;8.23;;;3.20;99.90;;;;;;5113817;28;20720;-77
2023/01/19 02:17:44;;;;;;;14.07;8.85;;;3.10;99.90;;;;;;5110822;28;20215;-80
2023/01/19 02:20:11;;;;;;;10.70;8.95;;;3.20;99.90;;;;;;5110455;28;20232;-77
2023/01/19 02:22:45;;;;;;;10.98;8.55;;;3.20;99.90;;;;;;5108127;28;20249;-80
2023/01/19 02:25:15;;;;;;;9.20;8.05;;;3.10;99.90;;;;;;5107853;28;20223;-77
2023/01/19 02:27:42;;;;;;;10.20;8.65;;;3.10;99.90;;;;;;5107193;28;20294;-77
2023/01/19 02:30:11;;;;;;;10.68;8.98;;;3.10;99.90;;;;;;5108549;28;20253;-76
2023/01/19 02:32:38;;;;;;;15.75;8.93;;;3.10;99.90;;;;;;5107676;28;20223;-81
2023/01/19 02:35:06;;;;;;;11.15;8.10;;;3.00;99.90;;;;;;5108433;28;20237;-78
2023/01/19 02:37:36;;;;;;;12.07;9.13;;;3.00;99.90;;;;;;5108556;28;20231;-82
2023/01/19 02:40:08;;;;;;;12.88;9.20;;;3.00;99.90;;;;;;5106680;28;20273;-81
2023/01/19 02:42:40;;;;;;;14.35;8.10;;;3.00;99.90;;;;;;5103978;28;20227;-79
2023/01/19 02:45:11;;;;;;;13.18;9.57;;;2.90;99.90;;;;;;5101926;28;20239;-78
2023/01/19 02:47:41;;;;;;;13.50;7.85;;;2.90;99.90;;;;;;5099649;28;20227;-77
2023/01/19 02:50:48;;;;;;;13.98;10.48;;;2.90;99.90;;;;;;5087984;28;20276;-80
2023/01/19 02:54:00;;;;;;;12.20;8.95;;;2.80;99.90;;;;;;5073847;28;20211;-77
2023/01/19 02:56:56;;;;;;;11.02;9.55;;;2.80;99.90;;;;;;5062252;28;20261;-81
2023/01/19 02:59:41;;;;;;;12.82;9.07;;;2.80;99.90;;;;;;5093713;28;20299;-77
2023/01/19 03:02:33;;;;;;;14.98;8.93;;;2.70;99.90;;;;;;5103029;28;20219;-80
2023/01/19 03:05:16;;;;;;;15.00;9.80;;;2.60;99.90;;;;;;5099686;28;20574;-80
2023/01/19 03:07:53;;;;;;;15.70;9.63;;;2.60;99.90;;;;;;5096338;28;20226;-80
2023/01/19 03:10:30;;;;;;;11.82;8.77;;;2.70;99.90;;;;;;5096572;28;20626;-80
2023/01/19 03:13:02;;;;;;;10.55;8.70;;;2.60;99.90;;;;;;5094819;28;20600;-79
2023/01/19 03:15:35;;;;;;;9.55;8.38;;;2.60;99.90;;;;;;5095448;28;20223;-81
2023/01/19 03:18:06;;;;;;;14.27;9.15;;;2.60;99.90;;;;;;5094547;28;20688;-78
2023/01/19 03:20:35;;;;;;;13.50;9.75;;;2.60;99.90;;;;;;5094418;28;20223;-81
2023/01/19 03:23:08;;;;;;;13.18;10.73;;;2.60;99.90;;;;;;5096354;28;20525;-82
2023/01/19 03:25:39;;;;;;;21.33;9.30;;;2.60;99.90;;;;;;5095247;28;20223;-76
2023/01/19 03:28:07;;;;;;;10.35;8.60;;;2.60;99.90;;;;;;5094571;28;20223;-77
2023/01/19 03:30:40;;;;;;;12.65;9.90;;;2.60;99.90;;;;;;5095723;28;20559;-80
2023/01/19 03:33:11;;;;;;;11.25;9.75;;;2.60;99.90;;;;;;5097474;28;20223;-80
2023/01/19 03:35:43;;;;;;;9.57;8.50;;;2.60;99.90;;;;;;5095518;28;20243;-81
2023/01/19 03:38:16;;;;;;;11.13;9.30;;;2.60;99.90;;;;;;5094086;28;20684;-77
2023/01/19 03:40:46;;;;;;;14.00;9.55;;;2.60;99.90;;;;;;5094639;28;20223;-77
2023/01/19 03:43:15;;;;;;;13.70;9.95;;;2.60;99.90;;;;;;5093461;28;20243;-79
2023/01/19 03:45:47;;;;;;;11.48;9.50;;;2.60;99.90;;;;;;5094821;28;20219;-77
2023/01/19 03:48:14;;;;;;;11.82;10.35;;;2.50;99.90;;;;;;5093374;28;20295;-80
2023/01/19 03:50:41;;;;;;;12.32;10.68;;;2.50;99.90;;;;;;5094401;28;20242;-81
2023/01/19 03:53:11;;;;;;;12.40;9.48;;;2.50;99.90;;;;;;5094369;28;20233;-82
2023/01/19 03:55:41;;;;;;;12.93;9.98;;;2.50;99.90;;;;;;5093852;28;20307;-77
2023/01/19 03:58:09;;;;;;;15.15;9.75;;;2.50;99.90;;;;;;5094149;28;20227;-77
2023/01/19 04:00:36;;;;;;;15.82;10.30;;;2.50;99.90;;;;;;5094611;28;20231;-76
2023/01/19 04:03:06;;;;;;;16.67;11.02;;;2.50;99.90;;;;;;5093835;28;20234;-76
2023/01/19 04:05:34;;;;;;;12.07;10.75;;;2.50;99.90;;;;;;5097324;28;20246;-81
2023/01/19 04:08:03;;;;;;;17.55;11.32;;;2.40;99.90;;;;;;5102847;28;20235;-80
2023/01/19 04:10:33;;;;;;;14.68;11.32;;;2.40;99.90;;;;;;5099914;28;20319;-80
2023/01/19 04:13:01;;;;;;;14.82;11.43;;;2.40;99.90;;;;;;5100955;28;20227;-78
2023/01/19 04:15:29;;;;;;;15.73;11.63;;;2.30;99.90;;;;;;5094591;28;20527;-77
2023/01/19 04:17:59;;;;;;;11.85;10.15;;;2.30;99.90;;;;;;5100293;28;20242;-80
2023/01/19 04:20:28;;;;;;;13.82;10.43;;;2.30;99.90;;;;;;5102527;28;20292;-80
2023/01/19 04:23:00;;;;;;;21.63;11.65;;;2.30;99.90;;;;;;5101017;28;20223;-77
2023/01/19 04:25:30;;;;;;;16.30;12.27;;;2.20;99.90;;;;;;5098557;28;20231;-79
2023/01/19 04:27:58;;;;;;;14.93;11.60;;;2.10;99.90;;;;;;5098521;28;20227;-77
2023/01/19 04:30:26;;;;;;;15.15;11.05;;;2.10;99.90;;;;;;5098828;28;20223;-76
2023/01/19 04:32:54;;;;;;;16.88;13.00;;;2.00;99.90;;;;;;5097414;28;20238;-82
2023/01/19 04:35:21;;;;;;;14.85;12.02;;;2.00;99.90;;;;;;5097833;28;20219;-81
2023/01/19 04:37:50;;;;;;;16.15;12.07;;;1.90;99.90;;;;;;5098115;28;20665;-82
2023/01/19 04:40:17;;;;;;;18.17;12.77;;;1.90;99.90;;;;;;5096837;28;20231;-81
2023/01/19 04:42:45;;;;;;;25.33;12.23;;;1.90;99.90;;;;;;5097425;28;20255;-77
2023/01/19 04:45:13;;;;;;;21.08;12.00;;;1.90;99.90;;;;;;5095853;28;20219;-80
2023/01/19 04:47:41;;;;;;;14.35;12.15;;;1.90;99.90;;;;;;5097272;28;20223;-80
2023/01/19 04:50:10;;;;;;;16.33;12.68;;;1.90;99.90;;;;;;5096751;28;20230;-77
2023/01/19 04:52:40;;;;;;;13.50;11.27;;;1.90;99.90;;;;;;5097155;28;20552;-81
2023/01/19 04:55:09;;;;;;;17.73;11.57;;;1.90;99.90;;;;;;5086081;28;20231;-77
2023/01/19 04:57:40;;;;;;;15.43;12.98;;;1.90;99.90;;;;;;5096231;28;20235;-77
2023/01/19 05:00:09;;;;;;;19.85;12.88;;;1.80;99.90;;;;;;5096517;28;20258;-77
2023/01/19 05:02:36;;;;;;;14.63;11.23;;;1.90;99.90;;;;;;5084877;28;20225;-78
2023/01/19 05:05:05;;;;;;;16.25;11.88;;;1.90;99.90;;;;;;5096998;28;20619;-81
2023/01/19 05:07:32;;;;;;;15.52;12.10;;;1.90;99.90;;;;;;5096036;28;20619;-77
2023/01/19 05:09:59;;;;;;;16.83;13.02;;;1.90;99.90;;;;;;5095864;28;20696;-80
2023/01/19 05:12:27;;;;;;;14.75;12.20;;;1.80;99.90;;;;;;5095292;28;20692;-82
2023/01/19 05:14:54;;;;;;;14.77;11.82;;;1.80;99.90;;;;;;5096074;28;20272;-81
2023/01/19 05:17:21;;;;;;;14.43;11.20;;;1.80;99.90;;;;;;5094328;28;20227;-81
2023/01/19 05:19:49;;;;;;;12.95;11.60;;;1.80;99.90;;;;;;5095504;28;20300;-81
2023/01/19 05:22:16;;;;;;;14.38;12.00;;;1.70;99.90;;;;;;5096018;28;20257;-77
2023/01/19 05:24:43;;;;;;;14.55;12.27;;;1.70;99.90;;;;;;5094817;28;20243;-81
2023/01/19 05:27:11;;;;;;;17.08;11.75;;;1.70;99.90;;;;;;5096039;28;20723;-77
2023/01/19 05:29:39;;;;;;;15.75;12.10;;;1.70;99.90;;;;;;5095065;28;20223;-76
2023/01/19 05:32:06;;;;;;;23.05;12.07;;;1.70;99.90;;;;;;5094767;28;20325;-80
2023/01/19 05:34:33;;;;;;;17.60;11.30;;;1.70;99.90;;;;;;5095264;28;20227;-80
2023/01/19 05:37:01;;;;;;;15.82;12.93;;;1.70;99.90;;;;;;5096211;28;20227;-76
2023/01/19 05:39:29;;;;;;;16.00;11.77;;;1.70;99.90;;;;;;5094291;28;20231;-80
2023/01/19 05:41:56;;;;;;;17.65;11.40;;;1.70;99.90;;;;;;5093776;28;20288;-82
2023/01/19 05:44:26;;;;;;;16.02;12.10;;;1.70;99.90;;;;;;5094851;28;20310;-82
2023/01/19 05:46:55;;;;;;;17.65;12.57;;;1.70;99.90;;;;;;5093951;28;20294;-81
2023/01/19 05:49:24;;;;;;;18.98;11.70;;;1.60;99.90;;;;;;5095181;28;20569;-82
2023/01/19 05:51:51;;;;;;;18.25;12.85;;;1.60;99.90;;;;;;5094386;28;20227;-82
2023/01/19 05:54:18;;;;;;;16.13;12.02;;;1.60;99.90;;;;;;5095730;28;20216;-78
2023/01/19 05:56:45;;;;;;;16.63;12.45;;;1.60;99.90;;;;;;5094688;28;20310;-82
2023/01/19 05:59:14;;;;;;;25.38;13.40;;;1.60;99.90;;;;;;5095584;28;20231;-81
2023/01/19 06:01:41;;;;;;;15.38;12.52;;;1.60;99.90;;;;;;5094183;28;20227;-81
2023/01/19 06:04:09;;;;;;;15.38;11.30;;;1.60;99.90;;;;;;5095577;28;20744;-82
2023/01/19 06:06:36;;;;;;;17.13;12.00;;;1.60;99.90;;;;;;5095317;28;20256;-78
2023/01/19 06:09:03;;;;;;;13.13;11.05;;;1.60;99.90;;;;;;5095222;28;20220;-78
2023/01/19 06:11:32;;;;;;;12.68;10.90;;;1.60;99.90;;;;;;5095370;28;20679;-82
2023/01/19 06:13:59;;;;;;;12.60;11.20;;;1.60;99.90;;;;;;5084296;28;20241;-82
2023/01/19 06:16:27;;;;;;;13.98;11.18;;;1.60;99.90;;;;;;5095660;28;20246;-78
2023/01/19 06:18:54;;;;;;;12.18;10.98;;;1.60;99.90;;;;;;5095426;28;20223;-82
2023/01/19 06:21:24;;;;;;;15.38;11.45;;;1.50;99.90;;;;;;5094850;28;20284;-78
2023/01/19 06:23:51;;;;;;;13.18;10.70;;;1.60;99.90;;;;;;5093656;28;20215;-82
2023/01/19 06:26:18;;;;;;;15.38;10.82;;;1.50;99.90;;;;;;5095249;28;20676;-82
2023/01/19 06:28:48;;;;;;;15.07;10.93;;;1.50;99.90;;;;;;5093430;28;20600;-82
2023/01/19 06:31:15;;;;;;;14.88;10.93;;;1.50;99.90;;;;;;5095025;28;20211;-81
2023/01/19 06:33:44;;;;;;;14.10;10.77;;;1.50;99.90;;;;;;5094418;28;20223;-79
2023/01/19 06:36:12;;;;;;;14.07;10.93;;;1.50;99.90;;;;;;5094839;28;20224;-78
2023/01/19 06:39:03;;;;;;;13.05;10.73;;;1.50;99.90;;;;;;5084079;28;20269;-77
2023/01/19 06:41:31;;;;;;;13.40;12.00;;;1.50;99.90;;;;;;5085069;28;20230;-81
2023/01/19 06:43:58;;;;;;;11.32;10.20;;;1.40;99.90;;;;;;5094886;28;20220;-77
2023/01/19 06:46:26;;;;;;;15.55;11.35;;;1.50;99.90;;;;;;5095669;28;20254;-81
2023/01/19 06:48:54;;;;;;;12.85;10.75;;;1.50;99.90;;;;;;5094371;28;20292;-82
2023/01/19 06:51:21;;;;;;;12.23;10.02;;;1.50;99.90;;;;;;5094664;28;20288;-82
2023/01/19 06:53:50;;;;;;;14.95;10.73;;;1.40;99.90;;;;;;5093940;28;20285;-82
2023/01/19 06:56:17;;;;;;;13.85;10.85;;;1.40;99.90;;;;;;5094657;28;20223;-78
2023/01/19 06:58:46;;;;;;;13.82;10.60;;;1.40;99.90;;;;;;5092001;28;20223;-78
2023/01/19 07:01:16;;;;;;;15.00;10.65;;;1.40;99.90;;;;;;5094377;28;20220;-80
2023/01/19 07:03:45;;;;;;;13.05;11.43;;;1.50;99.90;;;;;;5085409;28;20231;-77
2023/01/19 07:06:12;;;;;;;14.65;10.70;;;1.40;99.90;;;;;;5094264;28;20302;-80
2023/01/19 07:08:40;;;;;;;14.65;10.25;;;1.40;99.90;;;;;;5093599;28;20616;-81
2023/01/19 07:11:11;;;;;;;14.52;11.48;;;1.40;99.90;;;;;;5094516;28;20224;-78
2023/01/19 07:13:40;;;;;;;13.45;10.52;;;1.40;99.90;;;;;;5094371;28;20669;-81
2023/01/19 07:16:13;;;;;;;16.30;11.40;;;1.50;99.90;;;;;;5094861;28;20226;-81
2023/01/19 07:18:41;;;;;;;15.18;9.10;;;1.50;99.90;;;;;;5082894;28;20211;-81
2023/01/19 07:21:10;;;;;;;12.30;11.05;;;1.50;99.90;;;;;;5094950;28;20223;-81
2023/01/19 07:24:22;;;;;;;20.17;13.25;;;1.40;99.90;;;;;;5096070;28;20215;-80
2023/01/19 07:26:50;;;;;;;14.93;10.70;;;1.40;99.90;;;;;;5090729;28;20219;-77
2023/01/19 07:29:17;;;;;;;13.02;11.38;;;1.40;99.90;;;;;;5095026;28;20689;-82
2023/01/19 07:31:44;;;;;;;15.60;12.43;;;1.40;99.90;;;;;;5094694;28;20222;-81
2023/01/19 07:34:11;;;;;;;20.20;13.15;;;1.40;99.90;;;;;;5082931;28;20231;-80
2023/01/19 07:36:38;;;;;;;16.05;12.32;;;1.40;99.90;;;;;;5094875;28;20296;-81
2023/01/19 07:39:06;;;;;;;14.15;9.98;;;1.40;99.90;;;;;;5093920;28;20234;-81
2023/01/19 07:41:33;;;;;;;16.40;10.98;;;1.40;99.90;;;;;;5094870;28;20685;-80
2023/01/19 07:44:01;;;;;;;12.52;9.35;;;1.40;99.90;;;;;;5096139;28;20300;-80
2023/01/19 07:46:28;;;;;;;14.95;10.95;;;1.50;99.90;;;;;;5094163;28;20211;-80
2023/01/19 07:49:09;;;;;;;18.35;10.15;;;1.40;99.90;;;;;;5094140;28;20223;-81
2023/01/19 07:51:37;;;;;;;13.20;10.90;;;1.40;99.90;;;;;;5093821;28;20555;-77
2023/01/19 07:54:04;;;;;;;18.02;11.85;;;1.40;99.90;;;;;;5092956;28;20219;-81
2023/01/19 07:56:36;;;;;;;18.00;14.45;;;1.40;99.90;;;;;;5093708;28;20595;-77
2023/01/19 07:59:09;;;;;;;19.80;13.93;;;1.40;99.90;;;;;;5094725;28;20337;-81
2023/01/19 08:01:37;;;;;;;17.13;10.82;;;1.40;99.90;;;;;;5096706;28;20302;-80
2023/01/19 08:04:05;;;;;;;17.65;10.55;;;1.50;99.90;;;;;;5095694;28;20313;-81
2023/01/19 08:06:35;;;;;;;11.80;10.02;;;1.50;99.90;;;;;;5093119;28;20223;-80
2023/01/19 08:09:04;;;;;;;19.17;10.50;;;1.50;99.90;;;;;;5094574;28;20594;-81
2023/01/19 08:11:32;;;;;;;13.48;10.50;;;1.50;99.90;;;;;;5093961;28;20231;-80
2023/01/19 08:14:01;;;;;;;11.95;10.48;;;1.50;99.90;;;;;;5095616;28;20253;-81
2023/01/19 08:16:32;;;;;;;15.40;10.13;;;1.60;99.90;;;;;;5094104;28;20260;-81
2023/01/19 08:18:59;;;;;;;10.23;9.20;;;1.60;99.90;;;;;;5096107;28;20288;-81
2023/01/19 08:21:28;;;;;;;15.18;10.75;;;1.60;99.90;;;;;;5094091;28;20276;-81
2023/01/19 08:23:55;;;;;;;11.65;9.75;;;1.60;99.90;;;;;;5093613;28;20227;-78
2023/01/19 08:26:28;;;;;;;13.70;9.18;;;1.70;99.90;;;;;;5094236;28;20288;-78
2023/01/19 08:28:56;;;;;;;13.43;9.82;;;1.70;99.90;;;;;;5094807;28;20235;-78
2023/01/19 08:31:25;;;;;;;11.15;9.57;;;1.70;99.90;;;;;;5094696;28;20239;-78
2023/01/19 08:33:53;;;;;;;11.80;9.07;;;1.80;99.90;;;;;;5094925;28;20307;-81
2023/01/19 08:36:22;;;;;;;14.05;9.32;;;1.80;99.90;;;;;;5097539;28;20239;-78
2023/01/19 08:38:49;;;;;;;10.30;7.50;;;1.80;99.90;;;;;;5094036;28;20288;-78
2023/01/19 08:41:17;;;;;;;10.32;8.60;;;1.90;99.90;;;;;;5095096;28;20231;-78
2023/01/19 08:43:44;;;;;;;17.52;12.23;;;2.00;99.90;;;;;;5093493;28;20224;-78
2023/01/19 08:46:15;;;;;;;13.52;12.10;;;2.00;99.90;;;;;;5096655;28;20252;-82
2023/01/19 08:48:44;;;;;;;13.38;10.43;;;2.00;99.90;;;;;;5097654;28;20224;-78
2023/01/19 08:51:14;;;;;;;11.68;8.95;;;2.00;99.90;;;;;;5095618;28;20281;-81
2023/01/19 08:53:41;;;;;;;19.40;9.38;;;2.10;99.90;;;;;;5102460;28;20229;-81
2023/01/19 08:56:11;;;;;;;11.88;7.95;;;2.10;99.90;;;;;;5104478;28;20226;-81
2023/01/19 08:58:39;;;;;;;14.98;11.25;;;2.10;99.90;;;;;;5106504;28;20227;-77
2023/01/19 09:01:06;;;;;;;10.52;8.25;;;2.20;99.90;;;;;;5107473;28;20235;-79
2023/01/19 09:03:36;;;;;;;12.02;8.85;;;2.20;99.90;;;;;;5111704;28;20296;-78
2023/01/19 09:06:05;;;;;;;12.65;8.32;;;2.20;99.90;;;;;;5112353;28;20230;-78
2023/01/19 09:08:34;;;;;;;10.73;7.78;;;2.20;99.90;;;;;;5117172;28;20227;-79
2023/01/19 09:11:01;;;;;;;9.60;7.80;;;2.30;99.90;;;;;;5115993;28;20224;-78
2023/01/19 09:13:30;;;;;;;14.88;8.88;;;2.30;99.90;;;;;;5115956;28;20231;-80
2023/01/19 09:16:17;;;;;;;13.98;7.97;;;2.30;99.90;;;;;;5117097;28;20249;-78
2023/01/19 09:18:45;;;;;;;11.25;8.38;;;2.30;99.90;;;;;;5116892;28;20234;-78
2023/01/19 09:21:12;;;;;;;12.32;9.55;;;2.30;99.90;;;;;;5114649;28;20231;-77
2023/01/19 09:23:41;;;;;;;12.10;8.35;;;2.30;99.90;;;;;;5114352;28;20278;-77
2023/01/19 09:26:08;;;;;;;7.53;6.82;;;2.40;99.90;;;;;;5115412;28;20344;-81
2023/01/19 09:28:44;;;;;;;10.85;8.98;;;2.40;99.90;;;;;;5112994;28;20229;-77
2023/01/19 09:31:11;;;;;;;10.40;8.63;;;2.40;99.90;;;;;;5113935;28;20692;-77
2023/01/19 09:33:38;;;;;;;11.88;8.20;;;2.40;99.90;;;;;;5105399;28;20314;-78
2023/01/19 09:36:06;;;;;;;9.52;7.75;;;2.40;99.90;;;;;;5114063;28;20253;-81
2023/01/19 09:38:33;;;;;;;9.73;8.23;;;2.50;99.90;;;;;;5111018;28;20231;-78
2023/01/19 09:41:06;;;;;;;11.65;9.60;;;2.50;99.90;;;;;;5107459;28;20234;-78
2023/01/19 09:43:39;;;;;;;11.73;8.30;;;2.50;99.90;;;;;;5109484;28;20282;-81
2023/01/19 09:46:12;;;;;;;9.82;8.02;;;2.50;99.90;;;;;;5119958;28;20219;-80
2023/01/19 09:48:47;;;;;;;10.48;7.63;;;2.60;99.90;;;;;;5122898;28;20246;-81
2023/01/19 09:51:19;;;;;;;10.02;8.55;;;2.60;99.90;;;;;;5121311;27;20233;-78
2023/01/19 09:54:09;;;;;;;12.40;9.90;;;2.70;99.90;;;;;;5114052;28;20246;-81
2023/01/19 09:56:37;;;;;;;11.73;8.95;;;2.70;99.90;;;;;;5103332;28;20284;-80
2023/01/19 09:59:18;;;;;;;13.43;8.50;;;2.80;99.90;;;;;;5103708;28;20235;-78
2023/01/19 10:01:56;;;;;;;13.73;7.95;;;2.90;99.90;;;;;;5100550;28;20215;-80
2023/01/19 10:04:30;;;;;;;9.40;8.32;;;2.90;99.90;;;;;;5106162;28;20314;-81
2023/01/19 10:07:10;;;;;;;9.10;7.82;;;3.00;99.90;;;;;;5098916;28;20230;-78
2023/01/19 10:09:46;;;;;;;13.10;8.85;;;3.10;99.90;;;;;;5110371;28;20226;-77
2023/01/19 10:12:28;;;;;;;12.98;10.00;;;3.10;99.90;;;;;;5106901;28;20295;-81
2023/01/19 10:15:03;;;;;;;12.57;8.95;;;3.10;99.90;;;;;;5097451;28;20596;-80
2023/01/19 10:17:49;;;;;;;13.13;10.00;;;3.20;99.90;;;;;;5096188;28;20249;-81
2023/01/19 10:20:24;;;;;;;12.30;9.93;;;3.20;99.90;;;;;;5104092;28;20238;-81
2023/01/19 10:22:52;;;;;;;10.32;9.00;;;3.30;99.90;;;;;;5110036;28;20251;-80
2023/01/19 10:25:23;;;;;;;8.77;7.45;;;3.40;99.90;;;;;;5098440;28;20699;-80
2023/01/19 10:27:52;;;;;;;11.05;7.68;;;3.50;99.90;;;;;;5097349;28;20227;-81
2023/01/19 10:30:24;;;;;;;8.65;7.68;;;3.40;99.90;;;;;;5096621;28;20235;-80
2023/01/19 10:32:52;;;;;;;7.97;7.10;;;3.50;99.90;;;;;;5095053;28;20254;-78
2023/01/19 10:35:23;;;;;;;12.45;8.70;;;3.50;99.90;;;;;;5098017;28;20356;-81
2023/01/19 10:37:51;;;;;;;10.95;6.72;;;3.60;99.90;;;;;;5099668;28;20234;-81
2023/01/19 10:40:42;;;;;;;8.75;7.95;;;3.60;99.90;;;;;;5096373;28;20231;-80
2023/01/19 10:43:37;;;;;;;9.60;7.75;;;3.70;99.90;;;;;;5095596;28;20581;-82
2023/01/19 10:46:09;;;;;;;9.10;8.15;;;3.70;99.90;;;;;;5097380;28;20276;-78
2023/01/19 10:48:39;;;;;;;9.73;7.40;;;3.70;99.90;;;;;;5094032;28;20247;-81
2023/01/19 10:51:07;;;;;;;10.27;8.80;;;3.60;99.90;;;;;;5093267;28;20231;-78
2023/01/19 10:53:34;;;;;;;12.95;7.10;;;3.60;99.90;;;;;;5095285;28;20233;-78
2023/01/19 10:56:16;;;;;;;8.80;7.45;;;3.70;99.90;;;;;;5095667;28;20341;-82
2023/01/19 10:58:47;;;;;;;7.90;7.10;;;3.70;99.90;;;;;;5097005;28;20251;-78
2023/01/19 11:01:17;;;;;;;8.35;6.82;;;3.70;99.90;;;;;;5097282;28;20264;-77
2023/01/19 11:03:46;;;;;;;11.27;7.38;;;3.70;99.90;;;;;;5110640;28;20222;-78
2023/01/19 11:06:23;;;;;;;10.45;7.88;;;3.70;99.90;;;;;;5116026;27;20211;-77
2023/01/19 11:08:57;;;;;;;9.15;8.15;;;3.80;99.90;;;;;;5116839;28;20273;-80
2023/01/19 11:11:26;;;;;;;12.05;10.35;;;3.90;99.90;;;;;;5114515;28;20225;-80
2023/01/19 11:14:09;;;;;;;11.75;9.23;;;4.00;99.90;;;;;;5114723;28;20223;-80
2023/01/19 11:16:38;;;;;;;11.20;7.53;;;4.00;99.90;;;;;;5112544;28;20293;-77
2023/01/19 11:19:14;;;;;;;9.85;7.72;;;4.00;99.90;;;;;;5114252;28;20214;-80
2023/01/19 11:21:42;;;;;;;8.95;6.65;;;4.00;99.90;;;;;;5113945;28;20245;-80
2023/01/19 11:24:13;;;;;;;9.75;7.63;;;4.00;99.90;;;;;;5104236;28;20231;-80
2023/01/19 11:26:42;;;;;;;8.73;7.80;;;4.10;99.90;;;;;;5113529;28;20272;-78
2023/01/19 11:29:19;;;;;;;8.38;6.72;;;4.10;99.90;;;;;;5114247;28;20235;-80
2023/01/19 11:31:49;;;;;;;8.50;7.40;;;4.20;99.90;;;;;;5114626;27;20219;-77
2023/01/19 11:34:26;;;;;;;8.00;7.20;;;4.20;99.90;;;;;;5114386;28;20261;-77
2023/01/19 11:36:59;;;;;;;8.05;7.25;;;4.20;99.90;;;;;;5114264;28;20218;-80
2023/01/19 11:39:28;;;;;;;10.20;7.32;;;4.20;99.90;;;;;;5114945;28;20786;-77
2023/01/19 11:42:21;;;;;;;8.32;7.28;;;4.30;99.90;;;;;;5113465;28;20271;-78
2023/01/19 11:45:00;;;;;;;7.28;6.55;;;4.40;99.90;;;;;;5113585;28;20218;-81
2023/01/19 11:47:30;;;;;;;13.25;7.22;;;4.40;99.90;;;;;;5115042;28;20226;-80
2023/01/19 11:50:01;;;;;;;9.32;7.15;;;4.50;99.90;;;;;;5102590;28;20237;-81
2023/01/19 11:52:33;;;;;;;9.38;7.30;;;4.50;99.90;;;;;;5113880;28;20242;-81
2023/01/19 11:55:07;;;;;;;7.05;6.35;;;4.60;99.90;;;;;;5114301;28;20264;-78
2023/01/19 11:57:34;;;;;;;8.60;7.70;;;4.60;99.90;;;;;;5114290;28;20227;-81
2023/01/19 12:00:17;;;;;;;8.70;6.90;;;4.60;99.90;;;;;;5116458;28;20287;-81
2023/01/19 12:02:50;;;;;;;10.05;8.15;;;4.70;99.90;;;;;;5107314;28;20243;-78
2023/01/19 12:05:21;;;;;;;13.35;10.85;;;4.80;99.90;;;;;;5093935;28;20231;-78
2023/01/19 12:07:52;;;;;;;11.27;9.90;;;4.80;99.90;;;;;;5093627;28;20249;-77
2023/01/19 12:10:25;;;;;;;11.13;9.13;;;4.80;99.90;;;;;;5099057;28;20233;-81
2023/01/19 12:12:53;;;;;;;14.38;10.38;;;4.80;99.90;;;;;;5113541;28;20255;-77
2023/01/19 12:15:29;;;;;;;11.80;10.13;;;4.70;99.90;;;;;;5114367;28;20218;-81
2023/01/19 12:18:00;;;;;;;8.02;7.00;;;4.70;99.90;;;;;;5113938;28;20624;-80
2023/01/19 12:20:31;;;;;;;10.57;8.38;;;4.70;99.90;;;;;;5112270;28;20230;-78
2023/01/19 12:23:08;;;;;;;9.77;6.60;;;4.60;99.90;;;;;;5112322;28;20241;-77
2023/01/19 12:25:51;;;;;;;10.50;7.03;;;4.70;99.90;;;;;;5114240;28;20306;-81
2023/01/19 12:28:20;;;;;;;9.70;8.35;;;4.70;99.90;;;;;;5119141;28;20214;-77
2023/01/19 12:30:50;;;;;;;11.38;8.25;;;4.70;99.90;;;;;;5117268;27;20301;-80
2023/01/19 12:33:36;;;;;;;10.25;9.20;;;4.80;99.90;;;;;;5119495;28;20250;-80
2023/01/19 12:36:13;;;;;;;9.77;8.25;;;4.80;99.90;;;;;;5098104;28;20302;-77
2023/01/19 12:39:01;;;;;;;9.48;8.30;;;4.80;99.90;;;;;;5117472;27;20228;-81
2023/01/19 12:41:30;;;;;;;10.93;7.38;;;4.80;99.90;;;;;;5116085;28;20641;-81
2023/01/19 12:44:21;;;;;;;8.93;6.80;;;4.80;99.90;;;;;;5118352;28;20601;-78
2023/01/19 12:46:54;;;;;;;14.20;9.95;;;4.80;99.90;;;;;;5113776;28;20237;-78
2023/01/19 12:49:30;;;;;;;16.25;10.50;;;4.90;99.90;;;;;;5119746;27;20668;-78
2023/01/19 12:52:16;;;;;;;9.50;7.40;;;4.90;99.90;;;;;;5119570;28;20598;-81
2023/01/19 12:54:51;;;;;;;14.60;10.85;;;4.90;99.90;;;;;;5118236;27;20665;-81
2023/01/19 12:57:23;;;;;;;15.30;11.43;;;4.90;99.90;;;;;;5119664;28;20313;-78
2023/01/19 12:59:57;;;;;;;9.93;8.00;;;5.00;99.90;;;;;;5119227;28;20571;-79
2023/01/19 13:02:53;;;;;;;11.00;8.10;;;5.00;99.90;;;;;;5118850;27;20276;-76
2023/01/19 13:05:26;;;;;;;11.75;8.65;;;5.00;99.90;;;;;;5098840;27;20223;-79
2023/01/19 13:08:14;;;;;;;8.73;7.82;;;5.00;99.90;;;;;;5104289;28;20672;-76
2023/01/19 13:11:18;;;;;;;7.43;6.72;;;5.10;99.90;;;;;;5087693;28;20228;-77
2023/01/19 13:14:27;;;;;;;11.15;7.60;;;5.20;99.90;;;;;;5116580;28;20218;-80
2023/01/19 13:17:32;;;;;;;8.57;7.78;;;5.20;99.90;;;;;;5117841;28;20240;-80
2023/01/19 13:20:27;;;;;;;12.38;7.18;;;5.20;99.90;;;;;;5101817;27;20586;-80
2023/01/19 13:23:23;;;;;;;16.73;7.03;;;5.20;99.90;;;;;;5116732;27;20599;-80
2023/01/19 13:26:05;;;;;;;10.15;8.00;;;5.20;99.90;;;;;;5116500;28;20215;-79