Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 16:26:41;;;;;;;48.78;8.55;;;;;;;;;;5036705;28;20687;-56
2023/06/07 16:29:06;;;;;;;76.50;11.20;;;;;;;;;;5041053;28;20029;-57
2023/06/07 16:31:31;;;;;;;44.93;8.43;;;;;;;;;;5041869;28;20033;-57
2023/06/07 16:33:58;;;;;;;67.03;10.48;;;;;;;;;;5039912;28;20283;-58
2023/06/07 16:36:23;;;;;;;41.70;8.07;;;;;;;;;;5041039;28;20029;-55
2023/06/07 16:38:49;;;;;;;55.77;9.00;;;;;;;;;;5041349;28;20025;-58
2023/06/07 16:41:14;;;;;;;40.83;7.95;;;;;;;;;;5039922;28;20032;-58
2023/06/07 16:43:39;;;;;;;32.17;7.13;;;;;;;;;;5042005;28;20017;-56
2023/06/07 16:46:04;;;;;;;76.33;11.17;;;;;;;;;;5041203;28;20565;-58
2023/06/07 16:48:30;;;;;;;42.78;7.85;;;;;;;;;;5043802;28;20378;-56
2023/06/07 16:50:55;;;;;;;42.88;7.97;;;;;;;;;;5035931;28;20838;-58
2023/06/07 16:53:20;;;;;;;53.40;8.20;;;;;;;;;;5039924;28;20033;-56
2023/06/07 16:55:46;;;;;;;57.57;8.80;;;;;;;;;;5039536;28;20072;-55
2023/06/07 16:58:11;;;;;;;94.03;12.40;;;;;;;;;;5039302;28;20032;-55
2023/06/07 17:00:36;;;;;;;54.15;8.32;;;;;;;;;;5039713;28;20051;-56
2023/06/07 17:03:02;;;;;;;88.95;11.90;;;;;;;;;;5039078;28;20044;-54
2023/06/07 17:05:27;;;;;;;55.22;8.75;;;;;;;;;;5042828;28;20037;-58
2023/06/07 17:07:54;;;;;;;48.92;8.10;;;;;;;;;;5041361;28;20021;-57
2023/06/07 17:10:19;;;;;;;66.50;9.52;;;;;;;;;;5041381;28;20060;-57
2023/06/07 17:12:44;;;;;;;49.50;8.55;;;;;;;;;;5039788;28;20128;-58
2023/06/07 17:15:10;;;;;;;83.78;11.68;;;;;;;;;;5038395;28;20021;-56
2023/06/07 17:17:35;;;;;;;58.28;9.02;;;;;;;;;;5040543;28;20033;-57
2023/06/07 17:20:00;;;;;;;90.03;12.53;;;;;;;;;;5037381;28;20054;-54
2023/06/07 17:22:26;;;;;;;56.97;8.88;;;;;;;;;;5039183;28;20024;-56
2023/06/07 17:24:51;;;;;;;49.67;8.40;;;;;;;;;;5037508;28;20116;-58
2023/06/07 17:27:16;;;;;;;49.60;7.93;;;;;;;;;;5039032;28;20776;-55
2023/06/07 17:29:41;;;;;;;52.23;8.53;;;;;;;;;;5042968;28;20261;-59
2023/06/07 17:32:07;;;;;;;97.67;12.73;;;;;;;;;;5038799;28;20409;-57
2023/06/07 17:34:33;;;;;;;54.83;8.30;;;;;;;;;;5041851;28;20036;-57
2023/06/07 17:36:58;;;;;;;66.55;8.82;;;;;;;;;;5033577;28;20040;-57
2023/06/07 17:39:23;;;;;;;55.17;8.03;;;;;;;;;;5027184;28;20071;-56
2023/06/07 17:41:49;;;;;;;92.15;10.65;;;;;;;;;;5027595;28;20657;-56
2023/06/07 17:44:14;;;;;;;85.00;11.02;;;;;;;;;;5026347;28;20032;-58
2023/06/07 17:46:39;;;;;;;40.93;7.23;;;;;;;;;;5028638;28;21014;-57
2023/06/07 17:49:04;;;;;;;77.30;9.93;;;;;;;;;;5028115;28;20453;-55
2023/06/07 17:51:30;;;;;;;56.58;8.13;;;;;;;;;;5028931;28;20056;-56
2023/06/07 17:53:55;;;;;;;53.35;8.07;;;;;;;;;;5025214;28;20483;-58
2023/06/07 17:56:21;;;;;;;48.15;7.93;;;;;;;;;;5024723;28;20029;-56
2023/06/07 17:58:46;;;;;;;47.20;8.98;;;;;;;;;;5027352;28;20029;-57
2023/06/07 18:01:12;;;;;;;87.45;11.43;;;;;;;;;;5026560;28;20033;-55
2023/06/07 18:03:37;;;;;;;47.40;8.17;;;;;;;;;;5027113;28;20140;-56
2023/06/07 18:06:02;;;;;;;79.50;11.43;;;;;;;;;;5027537;28;20115;-57
2023/06/07 18:08:27;;;;;;;49.23;8.37;;;;;;;;;;5027803;28;20252;-56
2023/06/07 18:10:53;;;;;;;45.72;7.70;;;;;;;;;;5025103;28;20623;-58
2023/06/07 18:13:18;;;;;;;41.92;7.45;;;;;;;;;;5025550;28;21627;-55
2023/06/07 18:15:43;;;;;;;35.13;7.27;;;;;;;;;;5027266;28;20037;-56
2023/06/07 18:18:09;;;;;;;83.18;11.23;;;;;;;;;;5025383;28;20375;-56
2023/06/07 18:20:34;;;;;;;47.50;7.97;;;;;;;;;;5027622;28;20099;-59
2023/06/07 18:23:02;;;;;;;51.25;8.13;;;;;;;;;;5024176;28;20025;-55
2023/06/07 18:25:28;;;;;;;69.30;9.70;;;;;;;;;;5027345;28;20087;-58
2023/06/07 18:27:53;;;;;;;48.17;8.27;;;;;;;;;;5026114;28;20040;-58
2023/06/07 18:30:18;;;;;;;103.27;11.93;;;;;;;;;;5027409;28;20024;-56
2023/06/07 18:32:45;;;;;;;54.40;8.50;;;;;;;;;;5026359;28;20025;-58
2023/06/07 18:35:12;;;;;;;98.97;12.27;;;;;;;;;;5025831;28;20661;-58
2023/06/07 18:37:37;;;;;;;61.35;8.85;;;;;;;;;;5027418;28;20021;-58
2023/06/07 18:40:04;;;;;;;77.47;10.38;;;;;;;;;;5024054;28;20406;-57
2023/06/07 18:42:29;;;;;;;55.72;8.85;;;;;;;;;;5025010;28;20021;-58
2023/06/07 18:44:55;;;;;;;57.60;8.40;;;;;;;;;;5026738;28;20059;-61
2023/06/07 18:47:20;;;;;;;68.90;9.15;;;;;;;;;;5033267;28;21753;-59
2023/06/07 18:49:46;;;;;;;59.47;8.88;;;;;;;;;;5023075;28;20576;-58
2023/06/07 18:52:12;;;;;;;110.60;12.95;;;;;;;;;;5025836;28;20135;-59
2023/06/07 18:54:37;;;;;;;80.55;10.25;;;;;;;;;;5026630;28;20100;-58
2023/06/07 18:57:03;;;;;;;60.22;9.18;;;;;;;;;;5024369;28;20655;-56
2023/06/07 18:59:28;;;;;;;62.50;9.18;;;;;;;;;;5026991;28;20045;-58
2023/06/07 19:01:56;;;;;;;90.30;10.98;;;;;;;;;;5026118;28;20264;-56
2023/06/07 19:04:22;;;;;;;64.68;9.70;;;;;;;;;;5023823;28;21741;-56
2023/06/07 19:06:47;;;;;;;62.10;9.63;;;;;;;;;;5026253;28;20014;-58
2023/06/07 19:09:12;;;;;;;76.85;10.77;;;;;;;;;;5030027;28;20125;-58
2023/06/07 19:11:37;;;;;;;94.30;11.37;;;;;;;;;;5031269;28;20573;-56
2023/06/07 19:14:04;;;;;;;67.00;9.90;;;;;;;;;;5031778;28;20291;-56
2023/06/07 19:16:30;;;;;;;60.92;9.50;;;;;;;;;;5031315;28;20271;-55
2023/06/07 19:18:55;;;;;;;58.45;9.45;;;;;;;;;;5032472;28;20021;-55
2023/06/07 19:21:20;;;;;;;112.47;13.73;;;;;;;;;;5030721;28;20037;-56
2023/06/07 19:23:45;;;;;;;72.75;10.82;;;;;;;;;;5030475;28;20033;-55
2023/06/07 19:26:11;;;;;;;118.63;13.73;;;;;;;;;;5029143;28;20055;-56
2023/06/07 19:28:36;;;;;;;91.07;11.50;;;;;;;;;;5030679;28;20311;-57
2023/06/07 19:31:01;;;;;;;57.43;9.20;;;;;;;;;;5030697;28;20279;-57
2023/06/07 19:33:26;;;;;;;77.45;10.82;;;;;;;;;;5030682;28;20729;-56
2023/06/07 19:35:52;;;;;;;76.65;10.73;;;;;;;;;;5033160;28;20048;-57
2023/06/07 19:38:17;;;;;;;96.00;12.07;;;;;;;;;;5031492;28;20461;-57
2023/06/07 19:40:42;;;;;;;70.20;10.17;;;;;;;;;;5030414;28;20353;-59
2023/06/07 19:43:07;;;;;;;93.43;12.37;;;;;;;;;;5030412;28;20688;-59
2023/06/07 19:45:33;;;;;;;69.17;10.33;;;;;;;;;;5032712;28;20283;-59
2023/06/07 19:47:58;;;;;;;86.40;11.65;;;;;;;;;;5033041;28;20268;-58
2023/06/07 19:50:24;;;;;;;54.03;9.13;;;;;;;;;;5029226;28;20028;-55
2023/06/07 19:52:49;;;;;;;70.82;10.82;;;;;;;;;;5029909;28;20295;-57
2023/06/07 19:55:14;;;;;;;115.68;14.70;;;;;;;;;;5030172;28;20431;-57
2023/06/07 19:57:40;;;;;;;72.35;10.75;;;;;;;;;;5031754;28;20021;-56
2023/06/07 20:00:06;;;;;;;91.32;11.80;;;;;;;;;;5030434;28;20087;-56
2023/06/07 20:02:33;;;;;;;82.53;11.10;;;;;;;;;;5029776;28;20075;-56
2023/06/07 20:04:58;;;;;;;74.05;10.90;;;;;;;;;;5033136;28;20638;-56
2023/06/07 20:07:23;;;;;;;121.73;14.43;;;;;;;;;;5030609;28;20565;-54
2023/06/07 20:09:49;;;;;;;82.30;11.13;;;;;;;;;;5030691;28;20965;-57
2023/06/07 20:12:14;;;;;;;113.53;14.57;;;;;;;;;;5025809;28;20510;-58
2023/06/07 20:14:40;;;;;;;75.07;10.93;;;;;;;;;;5031761;28;20022;-55
2023/06/07 20:17:06;;;;;;;76.45;10.98;;;;;;;;;;5029249;28;20103;-57
2023/06/07 20:19:32;;;;;;;79.20;11.15;;;;;;;;;;5031681;28;20017;-57
2023/06/07 20:21:57;;;;;;;107.43;13.32;;;;;;;;;;5029278;28;20036;-55
2023/06/07 20:24:22;;;;;;;110.43;14.10;;;;;;;;;;5028766;28;21124;-55
2023/06/07 20:26:47;;;;;;;90.27;11.70;;;;;;;;;;5031959;28;20306;-57
2023/06/07 20:29:13;;;;;;;119.97;15.00;;;;;;;;;;5028739;28;20342;-56
2023/06/07 20:31:49;;;;;;;95.03;12.60;;;;;;;;;;5030788;28;20629;-57
2023/06/07 20:34:15;;;;;;;95.82;13.23;;;;;;;;;;5029056;28;20017;-56
2023/06/07 20:36:41;;;;;;;52.60;9.90;;;;;;;;;;5031042;28;20036;-56
2023/06/07 20:39:06;;;;;;;87.00;12.05;;;;;;;;;;5028003;28;20317;-55
2023/06/07 20:41:33;;;;;;;50.15;9.50;;;;;;;;;;5027264;28;20764;-55
2023/06/07 20:43:58;;;;;;;59.30;10.48;;;;;;;;;;5029302;28;20044;-57
2023/06/07 20:46:23;;;;;;;88.65;12.75;;;;;;;;;;5030894;28;20045;-56
2023/06/07 20:48:49;;;;;;;49.73;9.83;;;;;;;;;;5032361;28;20501;-57
2023/06/07 20:51:14;;;;;;;125.33;14.53;;;;;;;;;;5028830;28;20480;-57
2023/06/07 20:53:40;;;;;;;58.42;10.05;;;;;;;;;;5029890;28;20045;-58
2023/06/07 20:56:06;;;;;;;56.15;9.90;;;;;;;;;;5030622;28;20037;-55
2023/06/07 20:58:31;;;;;;;74.40;11.50;;;;;;;;;;5027468;28;20055;-56
2023/06/07 21:00:57;;;;;;;52.73;10.10;;;;;;;;;;5029890;28;20279;-56
2023/06/07 21:03:22;;;;;;;101.65;13.73;;;;;;;;;;5028603;28;20259;-55
2023/06/07 21:05:48;;;;;;;47.75;9.82;;;;;;;;;;5031338;28;20045;-57
2023/06/07 21:08:13;;;;;;;65.70;11.27;;;;;;;;;;5031209;28;20029;-57
2023/06/07 21:10:38;;;;;;;83.13;11.90;;;;;;;;;;5028797;28;20067;-56
2023/06/07 21:13:03;;;;;;;55.03;9.90;;;;;;;;;;5034378;28;20398;-56
2023/06/07 21:15:29;;;;;;;49.13;9.80;;;;;;;;;;5032867;28;22094;-56
2023/06/07 21:17:55;;;;;;;53.42;10.02;;;;;;;;;;5034149;28;20029;-57
2023/06/07 21:20:20;;;;;;;106.05;13.77;;;;;;;;;;5033620;28;20037;-56
2023/06/07 21:22:45;;;;;;;52.57;9.90;;;;;;;;;;5035003;28;20029;-54
2023/06/07 21:25:10;;;;;;;50.97;9.60;;;;;;;;;;5033510;28;20291;-54
2023/06/07 21:27:36;;;;;;;54.22;9.63;;;;;;;;;;5034028;28;20290;-55
2023/06/07 21:30:01;;;;;;;68.50;10.82;;;;;;;;;;5032197;28;20033;-58
2023/06/07 21:32:26;;;;;;;91.50;12.82;;;;;;;;;;5033652;28;20043;-55
2023/06/07 21:34:52;;;;;;;49.27;8.87;;;;;;;;;;5035318;28;20630;-58
2023/06/07 21:37:17;;;;;;;96.88;13.10;;;;;;;;;;5032422;28;20275;-54
2023/06/07 21:39:43;;;;;;;56.30;9.32;;;;;;;;;;5033260;28;20545;-55
2023/06/07 21:42:09;;;;;;;74.10;10.73;;;;;;;;;;5032190;28;20064;-54
2023/06/07 21:44:34;;;;;;;57.72;10.38;;;;;;;;;;5033033;28;20111;-55
2023/06/07 21:47:00;;;;;;;54.33;9.65;;;;;;;;;;5033719;28;20091;-54
2023/06/07 21:49:25;;;;;;;91.80;12.43;;;;;;;;;;5030929;28;20167;-53
2023/06/07 21:51:50;;;;;;;106.17;13.30;;;;;;;;;;5032145;28;20041;-55
2023/06/07 21:54:15;;;;;;;76.93;12.03;;;;;;;;;;5034116;28;20934;-53
2023/06/07 21:56:41;;;;;;;59.47;10.30;;;;;;;;;;5033032;28;20597;-54
2023/06/07 21:59:07;;;;;;;55.63;9.77;;;;;;;;;;5034714;28;20025;-54
2023/06/07 22:01:32;;;;;;;72.22;11.15;;;;;;;;;;5029914;28;21005;-57
2023/06/07 22:03:57;;;;;;;40.15;9.05;;;;;;;;;;5032377;28;20117;-54
2023/06/07 22:06:22;;;;;;;96.43;13.27;;;;;;;;;;5032201;28;20036;-54
2023/06/07 22:08:48;;;;;;;68.80;10.40;;;;;;;;;;5033389;28;20279;-57
2023/06/07 22:11:13;;;;;;;61.53;10.83;;;;;;;;;;5031732;28;20389;-55
2023/06/07 22:13:39;;;;;;;49.33;10.02;;;;;;;;;;5029022;28;20829;-55
2023/06/07 22:16:04;;;;;;;59.55;10.40;;;;;;;;;;5031448;28;20128;-57
2023/06/07 22:18:31;;;;;;;84.47;12.18;;;;;;;;;;5032511;28;20017;-54
