Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:41;;;;;;;;;;;24.50;99.90;;;;;;5074680;28;20015;-74
2022/01/06 00:03:07;;;;;;;;;;;24.40;99.90;;;;;;5076279;28;19916;-75
2022/01/06 00:05:34;;;;;;;;;;;24.00;99.90;;;;;;5076431;28;19909;-73
2022/01/06 00:08:02;;;;;;;;;;;23.90;99.90;;;;;;5075614;28;19999;-74
2022/01/06 00:10:30;;;;;;;;;;;23.90;99.90;;;;;;5075723;28;19921;-75
2022/01/06 00:25:57;;;;;;;;;;;24.50;99.90;;;;;;5075930;28;19915;-74
2022/01/06 00:28:24;;;;;;;;;;;24.50;99.90;;;;;;5075672;28;19909;-75
2022/01/06 00:30:50;;;;;;;;;;;24.50;99.90;;;;;;5075621;28;20285;-75
2022/01/06 00:33:17;;;;;;;;;;;24.60;99.90;;;;;;5075915;28;19915;-74
2022/01/06 00:35:44;;;;;;;;;;;24.80;99.90;;;;;;5075805;28;19909;-76
2022/01/06 00:38:10;;;;;;;;;;;24.80;99.90;;;;;;5075770;28;20026;-75
2022/01/06 00:40:38;;;;;;;;;;;24.90;99.90;;;;;;5075696;28;20007;-75
2022/01/06 00:43:05;;;;;;;;;;;25.10;99.90;;;;;;5075608;28;19912;-74
2022/01/06 00:45:33;;;;;;;;;;;25.40;99.90;;;;;;5075984;28;20314;-75
2022/01/06 00:47:59;;;;;;;;;;;25.40;99.90;;;;;;5075015;28;19913;-75
2022/01/06 00:50:26;;;;;;;;;;;25.50;99.90;;;;;;5075580;28;19915;-76
2022/01/06 00:52:53;;;;;;;;;;;25.40;99.90;;;;;;5075546;28;19908;-71
2022/01/06 00:55:20;;;;;;;;;;;25.50;99.90;;;;;;5075486;28;19908;-74
2022/01/06 00:57:46;;;;;;;;;;;25.70;99.90;;;;;;5075059;28;19962;-71
2022/01/06 01:00:13;;;;;;;;;;;25.90;99.90;;;;;;5075333;28;19912;-74
2022/01/06 01:02:40;;;;;;;;;;;25.90;99.90;;;;;;5075195;28;19908;-75
2022/01/06 01:05:06;;;;;;;;;;;26.20;99.90;;;;;;5075183;28;19916;-75
2022/01/06 01:07:33;;;;;;;;;;;26.80;99.90;;;;;;5075351;28;19915;-74
2022/01/06 01:10:00;;;;;;;;;;;27.30;99.90;;;;;;5074625;28;19920;-75
2022/01/06 01:12:27;;;;;;;;;;;27.00;99.90;;;;;;5074861;28;19912;-75
2022/01/06 01:15:04;;;;;;;;;;;27.00;99.90;;;;;;5075194;28;19909;-73
2022/01/06 01:17:31;;;;;;;;;;;27.00;99.90;;;;;;5074993;28;19927;-73
2022/01/06 01:19:57;;;;;;;;;;;27.10;99.90;;;;;;5074750;28;20359;-73
2022/01/06 01:22:24;;;;;;;;;;;27.20;99.90;;;;;;5074930;28;20252;-75
2022/01/06 01:24:50;;;;;;;;;;;27.10;99.90;;;;;;5074913;28;20006;-75
2022/01/06 01:27:21;;;;;;;;;;;27.20;99.90;;;;;;5075133;28;19909;-75
2022/01/06 01:30:02;;;;;;;;;;;26.80;99.90;;;;;;5074715;28;19909;-75
2022/01/06 01:32:35;;;;;;;;;;;26.60;99.90;;;;;;5074707;28;19908;-74
2022/01/06 01:35:02;;;;;;;;;;;26.70;99.90;;;;;;5074572;28;19908;-73
2022/01/06 01:37:30;;;;;;;;;;;26.90;99.90;;;;;;5074731;28;20332;-72
2022/01/06 01:39:56;;;;;;;;;;;26.80;99.90;;;;;;5074165;28;20288;-74
2022/01/06 01:42:24;;;;;;;;;;;26.70;99.90;;;;;;5074715;28;19962;-73
2022/01/06 01:44:51;;;;;;;;;;;26.50;99.90;;;;;;5073346;28;20286;-73
2022/01/06 01:47:29;;;;;;;;;;;26.40;99.90;;;;;;5074374;28;19959;-73
2022/01/06 01:50:09;;;;;;;;;;;26.20;99.90;;;;;;5074079;28;19908;-73
2022/01/06 01:52:37;;;;;;;;;;;26.00;99.90;;;;;;5074390;28;20359;-73
2022/01/06 01:55:05;;;;;;;;;;;25.80;99.90;;;;;;5074255;28;19908;-73
2022/01/06 01:57:32;;;;;;;;;;;25.70;99.90;;;;;;5074022;28;19908;-73
2022/01/06 01:59:59;;;;;;;;;;;25.70;99.90;;;;;;5073598;28;19916;-73
2022/01/06 02:02:25;;;;;;;;;;;25.70;99.90;;;;;;5073939;28;19908;-73
2022/01/06 02:04:53;;;;;;;;;;;25.60;99.90;;;;;;5106785;28;19908;-73
2022/01/06 02:07:19;;;;;;;;;;;25.50;99.90;;;;;;5074122;28;20343;-73
2022/01/06 02:09:46;;;;;;;;;;;25.30;99.90;;;;;;5073626;28;19964;-73
2022/01/06 02:12:25;;;;;;;;;;;25.40;99.90;;;;;;5073970;28;19931;-73
2022/01/06 02:14:52;;;;;;;;;;;25.70;99.90;;;;;;5073614;28;19947;-73
2022/01/06 02:17:19;;;;;;;;;;;26.10;99.90;;;;;;5073619;28;19908;-72
2022/01/06 02:19:59;;;;;;;;;;;26.30;99.90;;;;;;5073439;28;19916;-72
2022/01/06 02:22:26;;;;;;;;;;;26.30;99.90;;;;;;5073210;28;19908;-72
2022/01/06 02:24:52;;;;;;;;;;;26.10;99.90;;;;;;5073682;28;19915;-72
2022/01/06 02:27:22;;;;;;;;;;;26.20;99.90;;;;;;5073193;28;20359;-72
2022/01/06 02:29:50;;;;;;;;;;;26.30;99.90;;;;;;5073340;28;20317;-72
2022/01/06 02:32:19;;;;;;;;;;;26.10;99.90;;;;;;5073401;28;19916;-72
2022/01/06 02:34:46;;;;;;;;;;;26.00;99.90;;;;;;5073553;28;19908;-72
2022/01/06 02:37:13;;;;;;;;;;;25.90;99.90;;;;;;5073424;28;20385;-73
2022/01/06 02:39:41;;;;;;;;;;;25.80;99.90;;;;;;5071284;28;19939;-72
2022/01/06 02:42:08;;;;;;;;;;;26.00;99.90;;;;;;5073086;28;20221;-72
2022/01/06 02:44:38;;;;;;;;;;;25.90;99.90;;;;;;5073034;28;19908;-72
2022/01/06 02:47:05;;;;;;;;;;;26.10;99.90;;;;;;5073308;28;19909;-72
2022/01/06 02:49:32;;;;;;;;;;;26.30;99.90;;;;;;5073225;28;19935;-73
2022/01/06 02:51:59;;;;;;;;;;;26.40;99.90;;;;;;5073036;28;19909;-73
2022/01/06 02:54:26;;;;;;;;;;;26.30;99.90;;;;;;5072364;28;19909;-73
2022/01/06 02:56:53;;;;;;;;;;;26.10;99.90;;;;;;5072993;28;20443;-73
2022/01/06 02:59:19;;;;;;;;;;;26.20;99.90;;;;;;5072898;28;19985;-72
2022/01/06 03:01:46;;;;;;;;;;;26.20;99.90;;;;;;5072302;28;20011;-73
2022/01/06 03:04:13;;;;;;;;;;;26.20;99.90;;;;;;5073022;28;19948;-73
2022/01/06 03:06:40;;;;;;;;;;;26.20;99.90;;;;;;5072681;28;19908;-72
2022/01/06 03:09:08;;;;;;;;;;;26.10;99.90;;;;;;5072772;28;19912;-73
2022/01/06 03:11:40;;;;;;;;;;;25.90;99.90;;;;;;5072781;28;20267;-73
2022/01/06 03:14:07;;;;;;;;;;;26.10;99.90;;;;;;5072734;28;20329;-72
2022/01/06 03:16:34;;;;;;;;;;;26.20;99.90;;;;;;5072582;28;19961;-72
2022/01/06 03:19:00;;;;;;;;;;;26.10;99.90;;;;;;5072471;28;19921;-72
2022/01/06 03:21:28;;;;;;;;;;;26.00;99.90;;;;;;5072546;28;19915;-72
2022/01/06 03:23:55;;;;;;;;;;;26.10;99.90;;;;;;5072416;28;20011;-74
2022/01/06 03:26:21;;;;;;;;;;;26.20;99.90;;;;;;5072596;28;20311;-73
2022/01/06 03:28:48;;;;;;;;;;;25.90;99.90;;;;;;5072674;28;20000;-73
2022/01/06 03:31:14;;;;;;;;;;;26.00;99.90;;;;;;5072365;28;19952;-73
2022/01/06 03:33:41;;;;;;;;;;;25.90;99.90;;;;;;5072668;28;20259;-73
2022/01/06 03:36:08;;;;;;;;;;;25.90;99.90;;;;;;5072088;28;19920;-73
2022/01/06 03:38:34;;;;;;;;;;;25.80;99.90;;;;;;5072181;28;19916;-72
2022/01/06 03:41:01;;;;;;;;;;;25.80;99.90;;;;;;5072611;28;19931;-73
2022/01/06 03:43:28;;;;;;;;;;;25.70;99.90;;;;;;5072437;28;20290;-73
2022/01/06 03:45:55;;;;;;;;;;;25.60;99.90;;;;;;5072063;28;19909;-72
2022/01/06 03:48:22;;;;;;;;;;;25.50;99.90;;;;;;5072178;28;19934;-72
2022/01/06 03:50:48;;;;;;;;;;;25.60;99.90;;;;;;5072255;28;19909;-72
2022/01/06 03:53:15;;;;;;;;;;;25.60;99.90;;;;;;5072331;28;20282;-72
2022/01/06 03:55:42;;;;;;;;;;;25.50;99.90;;;;;;5072225;28;20355;-72
2022/01/06 03:58:11;;;;;;;;;;;25.60;99.90;;;;;;5071999;28;19920;-73
2022/01/06 04:00:38;;;;;;;;;;;25.60;99.90;;;;;;5071896;28;19913;-72
2022/01/06 04:03:04;;;;;;;;;;;25.50;99.90;;;;;;5072214;28;19908;-72
2022/01/06 04:05:33;;;;;;;;;;;25.60;99.90;;;;;;5072198;28;19916;-73
2022/01/06 04:08:00;;;;;;;;;;;25.60;99.90;;;;;;5071952;28;19944;-71
2022/01/06 04:10:27;;;;;;;;;;;25.70;99.90;;;;;;5072027;28;20007;-71
2022/01/06 04:12:54;;;;;;;;;;;25.80;99.90;;;;;;5072275;28;19916;-72
2022/01/06 04:15:23;;;;;;;;;;;25.70;99.90;;;;;;5072076;28;20381;-72
2022/01/06 04:17:50;;;;;;;;;;;25.80;99.90;;;;;;5072065;28;19912;-72
2022/01/06 04:20:17;;;;;;;;;;;25.80;99.90;;;;;;5072153;28;19958;-72
2022/01/06 04:22:43;;;;;;;;;;;25.70;99.90;;;;;;5072121;28;19915;-72
2022/01/06 04:25:10;;;;;;;;;;;25.70;99.90;;;;;;5071990;28;19919;-72
2022/01/06 04:27:37;;;;;;;;;;;25.50;99.90;;;;;;5071883;28;19909;-72
2022/01/06 04:30:05;;;;;;;;;;;25.40;99.90;;;;;;5071428;28;19915;-72
2022/01/06 04:32:32;;;;;;;;;;;25.30;99.90;;;;;;5071843;28;20314;-72
2022/01/06 04:35:00;;;;;;;;;;;25.20;99.90;;;;;;5071941;28;20278;-72
2022/01/06 04:37:27;;;;;;;;;;;25.10;99.90;;;;;;5071802;28;19908;-73
2022/01/06 04:39:54;;;;;;;;;;;25.20;99.90;;;;;;5071689;28;19935;-72
2022/01/06 04:42:21;;;;;;;;;;;25.30;99.90;;;;;;5072088;28;20322;-72
2022/01/06 04:44:48;;;;;;;;;;;25.30;99.90;;;;;;5071799;28;19908;-71
2022/01/06 04:47:14;;;;;;;;;;;25.40;99.90;;;;;;5074927;28;19909;-72
2022/01/06 04:49:41;;;;;;;;;;;25.60;99.90;;;;;;5075454;28;20523;-72
2022/01/06 04:52:07;;;;;;;;;;;25.70;99.90;;;;;;5075406;28;20371;-72
2022/01/06 04:54:34;;;;;;;;;;;25.50;99.90;;;;;;5075607;28;19916;-72
2022/01/06 04:57:01;;;;;;;;;;;25.50;99.90;;;;;;5075448;28;20263;-72
2022/01/06 04:59:27;;;;;;;;;;;25.50;99.90;;;;;;5075151;28;20371;-72
2022/01/06 05:01:54;;;;;;;;;;;25.50;99.90;;;;;;5075004;28;19909;-72
2022/01/06 05:04:21;;;;;;;;;;;25.40;99.90;;;;;;5075324;28;20017;-72
2022/01/06 05:06:50;;;;;;;;;;;25.30;99.90;;;;;;5075611;28;19912;-71
2022/01/06 05:09:17;;;;;;;;;;;25.20;99.90;;;;;;5074909;28;19912;-73
2022/01/06 05:11:44;;;;;;;;;;;25.30;99.90;;;;;;5074691;28;19909;-73
2022/01/06 05:14:11;;;;;;;;;;;25.20;99.90;;;;;;5075153;28;19916;-73
2022/01/06 05:16:37;;;;;;;;;;;25.30;99.90;;;;;;5075207;28;20007;-72
2022/01/06 05:19:04;;;;;;;;;;;25.30;99.90;;;;;;5074923;28;19952;-72
2022/01/06 05:21:32;;;;;;;;;;;25.30;99.90;;;;;;5075060;28;20375;-73
2022/01/06 05:24:00;;;;;;;;;;;25.30;99.90;;;;;;5075073;28;19908;-73
2022/01/06 05:26:26;;;;;;;;;;;25.20;99.90;;;;;;5074986;28;19908;-73
2022/01/06 05:28:53;;;;;;;;;;;25.10;99.90;;;;;;5074849;28;19999;-73
2022/01/06 05:31:20;;;;;;;;;;;25.30;99.90;;;;;;5074587;28;19909;-73
2022/01/06 05:33:47;;;;;;;;;;;25.30;99.90;;;;;;5074610;28;19962;-73
2022/01/06 05:36:13;;;;;;;;;;;25.30;99.90;;;;;;5074687;28;19916;-73
2022/01/06 05:38:40;;;;;;;;;;;25.30;99.90;;;;;;5074617;28;19912;-73
2022/01/06 05:41:06;;;;;;;;;;;25.30;99.90;;;;;;5074574;28;20358;-73
2022/01/06 05:43:33;;;;;;;;;;;25.10;99.90;;;;;;5074797;28;20325;-73
2022/01/06 05:46:00;;;;;;;;;;;24.70;99.90;;;;;;5074206;28;19912;-73
2022/01/06 05:48:27;;;;;;;;;;;24.10;99.90;;;;;;5074543;28;19909;-74
2022/01/06 05:50:53;;;;;;;;;;;23.90;99.90;;;;;;5073027;28;20604;-73
2022/01/06 05:53:20;;;;;;;;;;;23.90;99.90;;;;;;5072217;28;20318;-73
2022/01/06 05:55:47;;;;;;;;;;;23.90;99.90;;;;;;5072102;28;20330;-73
2022/01/06 05:58:14;;;;;;;;;;;23.90;99.90;;;;;;5070967;28;19912;-73
2022/01/06 06:00:41;;;;;;;;;;;23.90;99.90;;;;;;5072166;28;19955;-74
2022/01/06 06:03:08;;;;;;;;;;;24.00;99.90;;;;;;5072199;28;19909;-74
2022/01/06 06:05:35;;;;;;;;;;;24.10;99.90;;;;;;5071827;28;19923;-74
2022/01/06 06:08:01;;;;;;;;;;;24.20;99.90;;;;;;5070305;28;20307;-74
2022/01/06 06:10:28;;;;;;;;;;;24.30;99.90;;;;;;5071829;28;20395;-73
2022/01/06 06:12:55;;;;;;;;;;;24.30;99.90;;;;;;5071976;28;19960;-73
2022/01/06 06:15:22;;;;;;;;;;;24.50;99.90;;;;;;5071693;28;19912;-73
2022/01/06 06:17:49;;;;;;;;;;;24.60;99.90;;;;;;5103714;28;19912;-73
2022/01/06 06:20:19;;;;;;;;;;;24.70;99.90;;;;;;5071220;28;20217;-74
2022/01/06 06:22:46;;;;;;;;;;;24.80;99.90;;;;;;5071640;28;19971;-73
2022/01/06 06:25:13;;;;;;;;;;;24.80;99.90;;;;;;5071788;28;19944;-73
2022/01/06 06:27:39;;;;;;;;;;;24.70;99.90;;;;;;5071663;28;19908;-73
2022/01/06 06:30:06;;;;;;;;;;;24.70;99.90;;;;;;5071051;28;19985;-73
2022/01/06 06:32:35;;;;;;;;;;;24.70;99.90;;;;;;5071488;28;20450;-73
2022/01/06 06:35:03;;;;;;;;;;;24.80;99.90;;;;;;5071425;28;19920;-73
2022/01/06 06:37:29;;;;;;;;;;;24.80;99.90;;;;;;5071794;28;19908;-73
2022/01/06 06:39:57;;;;;;;;;;;24.80;99.90;;;;;;5071086;28;19916;-74
2022/01/06 06:42:24;;;;;;;;;;;24.90;99.90;;;;;;5071369;28;19920;-74
2022/01/06 06:44:51;;;;;;;;;;;24.80;99.90;;;;;;5070943;28;20011;-72
2022/01/06 06:47:18;;;;;;;;;;;24.70;99.90;;;;;;5071161;28;19916;-73
2022/01/06 06:49:44;;;;;;;;;;;24.60;99.90;;;;;;5071243;28;20011;-73
2022/01/06 06:52:14;;;;;;;;;;;24.60;99.90;;;;;;5071006;28;19924;-73
2022/01/06 06:54:41;;;;;;;;;;;24.60;99.90;;;;;;5070987;28;19962;-73
2022/01/06 06:57:08;;;;;;;;;;;24.60;99.90;;;;;;5070770;28;20455;-73
2022/01/06 06:59:35;;;;;;;;;;;24.60;99.90;;;;;;5070740;28;20044;-73
2022/01/06 07:02:02;;;;;;;;;;;24.60;99.90;;;;;;5070668;28;20283;-73
2022/01/06 07:04:28;;;;;;;;;;;24.60;99.90;;;;;;5070673;28;19912;-73
2022/01/06 07:06:55;;;;;;;;;;;24.60;99.90;;;;;;5070966;28;19916;-73
2022/01/06 07:09:22;;;;;;;;;;;24.60;99.90;;;;;;5070087;28;19918;-73
2022/01/06 07:11:48;;;;;;;;;;;24.50;99.90;;;;;;5070895;28;20335;-73
2022/01/06 07:14:15;;;;;;;;;;;24.50;99.90;;;;;;5070587;28;19908;-73
2022/01/06 07:16:41;;;;;;;;;;;24.50;99.90;;;;;;5070656;28;19908;-73
2022/01/06 07:19:08;;;;;;;;;;;24.50;99.90;;;;;;5070471;28;19924;-73
2022/01/06 07:21:35;;;;;;;;;;;24.50;99.90;;;;;;5070765;28;19912;-73
2022/01/06 07:24:01;;;;;;;;;;;24.60;99.90;;;;;;5070233;28;19915;-73
2022/01/06 07:26:28;;;;;;;;;;;24.60;99.90;;;;;;5102883;28;19934;-72
2022/01/06 07:28:58;;;;;;;;;;;24.60;99.90;;;;;;5070425;28;19920;-73
2022/01/06 07:31:24;;;;;;;;;;;24.60;99.90;;;;;;5070599;28;19908;-74
2022/01/06 07:33:51;;;;;;;;;;;24.60;99.90;;;;;;5070452;28;20325;-74
2022/01/06 07:36:18;;;;;;;;;;;24.60;99.90;;;;;;5069911;28;19920;-74
2022/01/06 07:38:44;;;;;;;;;;;24.60;99.90;;;;;;5070381;28;19956;-73
2022/01/06 07:41:11;;;;;;;;;;;24.60;99.90;;;;;;5068979;28;20374;-74
2022/01/06 07:43:37;;;;;;;;;;;24.60;99.90;;;;;;5070407;28;19950;-73
2022/01/06 07:46:04;;;;;;;;;;;24.60;99.90;;;;;;5070183;28;19909;-73
2022/01/06 07:48:54;;;;;;;;;;;24.40;99.90;;;;;;5070011;28;19908;-73
2022/01/06 07:51:22;;;;;;;;;;;24.40;99.90;;;;;;5070518;28;19999;-73
2022/01/06 07:53:49;;;;;;;;;;;24.40;99.90;;;;;;5070186;28;19974;-74
2022/01/06 07:56:15;;;;;;;;;;;24.30;99.90;;;;;;5070368;28;19951;-74
2022/01/06 07:58:42;;;;;;;;;;;24.30;99.90;;;;;;5070006;28;19986;-74
2022/01/06 08:01:09;;;;;;;;;;;24.30;99.90;;;;;;5070370;28;19913;-73
2022/01/06 08:03:36;;;;;;;;;;;24.30;99.90;;;;;;5069917;28;19928;-73
2022/01/06 08:06:03;;;;;;;;;;;24.30;99.90;;;;;;5071230;28;20359;-74
2022/01/06 08:08:30;;;;;;;;;;;24.20;99.90;;;;;;5072396;28;20339;-74
2022/01/06 08:10:56;;;;;;;;;;;24.20;99.90;;;;;;5072026;28;19921;-73
2022/01/06 08:13:23;;;;;;;;;;;24.20;99.90;;;;;;5072017;28;20332;-73
2022/01/06 08:15:49;;;;;;;;;;;24.20;99.90;;;;;;5072081;28;19932;-73
2022/01/06 08:18:16;;;;;;;;;;;24.30;99.90;;;;;;5072168;28;19977;-73
2022/01/06 08:20:43;;;;;;;;;;;24.30;99.90;;;;;;5072963;28;19995;-73
2022/01/06 08:23:09;;;;;;;;;;;24.30;99.90;;;;;;5076184;28;19915;-73
2022/01/06 08:25:36;;;;;;;;;;;24.30;99.90;;;;;;5075987;28;20434;-74
2022/01/06 08:28:03;;;;;;;;;;;24.20;99.90;;;;;;5075697;28;19932;-74
2022/01/06 08:30:30;;;;;;;;;;;24.20;99.90;;;;;;5108598;27;20133;-73
2022/01/06 08:32:59;;;;;;;;;;;24.20;99.90;;;;;;5075997;28;20042;-73
2022/01/06 08:35:26;;;;;;;;;;;24.10;99.90;;;;;;5075249;28;19915;-74
2022/01/06 08:37:52;;;;;;;;;;;24.00;99.90;;;;;;5075534;28;19967;-73
2022/01/06 08:40:19;;;;;;;;;;;24.10;99.90;;;;;;5075504;28;19936;-73
2022/01/06 08:42:46;;;;;;;;;;;24.10;99.90;;;;;;5108375;28;20240;-74
2022/01/06 08:45:13;;;;;;;;;;;24.10;99.90;;;;;;5075612;28;20359;-74
2022/01/06 08:47:40;;;;;;;;;;;24.00;99.90;;;;;;5075477;28;19943;-75
2022/01/06 08:50:07;;;;;;;;;;;24.00;99.90;;;;;;5074881;28;20391;-74
2022/01/06 08:52:37;;;;;;;;;;;24.00;99.90;;;;;;5075587;28;19915;-74
2022/01/06 08:55:04;;;;;;;;;;;24.00;99.90;;;;;;5075415;28;19962;-74
2022/01/06 08:57:31;;;;;;;;;;;24.00;99.90;;;;;;5075475;28;19964;-74
2022/01/06 08:59:58;;;;;;;;;;;24.00;99.90;;;;;;5074929;28;19916;-74
2022/01/06 09:02:26;;;;;;;;;;;24.00;99.90;;;;;;5075293;28;19995;-74
2022/01/06 09:04:52;;;;;;;;;;;24.00;99.90;;;;;;5075119;28;19908;-73
2022/01/06 09:07:19;;;;;;;;;;;24.00;99.90;;;;;;5075189;28;20270;-74
2022/01/06 09:09:46;;;;;;;;;;;23.90;99.90;;;;;;5074783;28;19921;-75
2022/01/06 09:12:17;;;;;;;;;;;24.00;99.90;;;;;;5075431;28;19908;-75
2022/01/06 09:14:44;;;;;;;;;;;23.90;99.90;;;;;;5075125;28;19909;-75
2022/01/06 09:17:11;;;;;;;;;;;23.90;99.90;;;;;;5075139;28;19934;-74
2022/01/06 09:19:37;;;;;;;;;;;23.90;99.90;;;;;;5074391;28;19916;-74
2022/01/06 09:22:04;;;;;;;;;;;23.80;99.90;;;;;;5074740;28;19912;-75
2022/01/06 09:24:31;;;;;;;;;;;23.70;99.90;;;;;;5075018;28;19965;-76
2022/01/06 09:26:57;;;;;;;;;;;23.60;99.90;;;;;;5074852;28;19908;-75
2022/01/06 09:29:24;;;;;;;;;;;23.50;99.90;;;;;;5074670;28;20022;-75
2022/01/06 09:31:50;;;;;;;;;;;23.50;99.90;;;;;;5074489;28;19935;-75
2022/01/06 09:34:17;;;;;;;;;;;23.50;99.90;;;;;;5074269;28;19909;-75
2022/01/06 09:36:44;;;;;;;;;;;23.60;99.90;;;;;;5074741;28;19962;-74
2022/01/06 09:39:12;;;;;;;;;;;23.60;99.90;;;;;;5074469;28;20349;-75
2022/01/06 09:41:39;;;;;;;;;;;23.50;99.90;;;;;;5074673;28;19909;-75
2022/01/06 09:44:06;;;;;;;;;;;23.30;99.90;;;;;;5074321;28;19952;-75
2022/01/06 09:46:33;;;;;;;;;;;23.10;99.90;;;;;;5074551;28;19909;-76
2022/01/06 09:49:00;;;;;;;;;;;23.00;99.90;;;;;;5073826;28;20510;-75
2022/01/06 09:51:28;;;;;;;;;;;23.00;99.90;;;;;;5074480;28;19936;-76
2022/01/06 09:53:56;;;;;;;;;;;23.00;99.90;;;;;;5074128;28;20367;-77
2022/01/06 09:56:24;;;;;;;;;;;23.00;99.90;;;;;;5074274;28;19909;-76
2022/01/06 09:58:50;;;;;;;;;;;23.00;99.90;;;;;;5074105;28;19969;-76
2022/01/06 10:01:17;;;;;;;;;;;23.00;99.90;;;;;;5074336;28;19913;-76
2022/01/06 10:03:48;;;;;;;;;;;22.90;99.90;;;;;;5073418;28;19950;-75
2022/01/06 10:06:24;;;;;;;;;;;22.90;99.90;;;;;;5074475;28;19962;-76
2022/01/06 10:08:56;;;;;;;;;;;23.00;99.90;;;;;;5074246;28;19918;-75
2022/01/06 10:11:25;;;;;;;;;;;23.00;99.90;;;;;;5074087;28;19924;-75
2022/01/06 10:14:08;;;;;;;;;;;23.10;99.90;;;;;;5073626;28;19909;-75
2022/01/06 10:16:38;;;;;;;;;;;23.00;99.90;;;;;;5074181;28;19908;-74
2022/01/06 10:19:07;;;;;;;;;;;23.00;99.90;;;;;;5073326;28;20309;-75
2022/01/06 10:21:38;;;;;;;;;;;23.10;99.90;;;;;;5073894;28;19909;-75
2022/01/06 10:24:30;;;;;;;;;;;23.10;99.90;;;;;;5073625;28;19909;-75
2022/01/06 10:27:06;;;;;;;;;;;23.10;99.90;;;;;;5072539;28;19930;-75
2022/01/06 10:29:34;;;;;;;;;;;23.20;99.90;;;;;;5073547;28;20289;-75
2022/01/06 10:32:01;;;;;;;;;;;23.10;99.90;;;;;;5073206;28;20038;-75
2022/01/06 10:34:36;;;;;;;;;;;23.20;99.90;;;;;;5073103;28;19952;-75
2022/01/06 10:37:16;;;;;;;;;;;23.10;99.90;;;;;;5073173;28;19920;-75
2022/01/06 10:39:43;;;;;;;;;;;23.20;99.90;;;;;;5073314;28;19916;-75
2022/01/06 10:42:11;;;;;;;;;;;23.20;99.90;;;;;;5073207;28;20310;-75
2022/01/06 10:44:51;;;;;;;;;;;23.20;99.90;;;;;;5072817;28;19947;-74
2022/01/06 10:47:32;;;;;;;;;;;23.20;99.90;;;;;;5072884;28;20143;-75
2022/01/06 10:50:09;;;;;;;;;;;23.20;99.90;;;;;;5073082;28;19981;-75
2022/01/06 10:52:38;;;;;;;;;;;23.20;99.90;;;;;;5073221;28;19919;-75
2022/01/06 10:55:14;;;;;;;;;;;23.20;99.90;;;;;;5073111;28;19915;-75
2022/01/06 10:57:55;;;;;;;;;;;23.30;99.90;;;;;;5072908;28;20002;-75
2022/01/06 11:00:23;;;;;;;;;;;23.30;99.90;;;;;;5073094;28;20405;-75
2022/01/06 11:02:50;;;;;;;;;;;23.30;99.90;;;;;;5072694;28;19908;-75
2022/01/06 11:05:16;;;;;;;;;;;23.30;99.90;;;;;;5073024;28;19915;-75
2022/01/06 11:07:43;;;;;;;;;;;23.30;99.90;;;;;;5073031;28;19909;-75
2022/01/06 11:10:20;;;;;;;;;;;23.30;99.90;;;;;;5072237;28;19920;-74
2022/01/06 11:12:47;;;;;;;;;;;23.30;99.90;;;;;;5072824;28;19912;-74
2022/01/06 11:15:14;;;;;;;;;;;23.30;99.90;;;;;;5072946;28;19944;-75
2022/01/06 11:17:45;;;;;;;;;;;23.30;99.90;;;;;;5072277;28;20363;-75
2022/01/06 11:20:12;;;;;;;;;;;23.30;99.90;;;;;;5072713;28;19955;-75
2022/01/06 11:22:48;;;;;;;;;;;23.20;99.90;;;;;;5072663;28;19909;-75
2022/01/06 11:25:15;;;;;;;;;;;23.20;99.90;;;;;;5072714;28;19951;-75
2022/01/06 11:27:41;;;;;;;;;;;23.20;99.90;;;;;;5072449;28;19919;-75
2022/01/06 11:30:15;;;;;;;;;;;23.20;99.90;;;;;;5072507;28;20010;-75
2022/01/06 11:32:42;;;;;;;;;;;23.20;99.90;;;;;;5072325;28;19954;-75
2022/01/06 11:35:11;;;;;;;;;;;23.20;99.90;;;;;;5072511;28;19908;-75
2022/01/06 11:37:39;;;;;;;;;;;23.20;99.90;;;;;;5072428;28;19916;-75
2022/01/06 11:40:07;;;;;;;;;;;23.20;99.90;;;;;;5072485;28;20118;-74
2022/01/06 11:42:33;;;;;;;;;;;23.20;99.90;;;;;;5072506;28;19935;-74
2022/01/06 11:45:00;;;;;;;;;;;23.30;99.90;;;;;;5072604;28;19916;-74
2022/01/06 11:47:30;;;;;;;;;;;23.30;99.90;;;;;;5071893;28;19915;-74
2022/01/06 11:50:12;;;;;;;;;;;23.30;99.90;;;;;;5072251;28;20386;-74
2022/01/06 11:52:58;;;;;;;;;;;23.30;99.90;;;;;;5072520;28;19909;-75
2022/01/06 11:55:33;;;;;;;;;;;23.30;99.90;;;;;;5071127;28;20287;-75
2022/01/06 11:58:13;;;;;;;;;;;23.30;99.90;;;;;;5072033;28;19909;-75
2022/01/06 12:00:42;;;;;;;;;;;23.30;99.90;;;;;;5072433;28;19965;-75
2022/01/06 12:03:10;;;;;;;;;;;23.30;99.90;;;;;;5071888;28;19909;-75
2022/01/06 12:05:51;;;;;;;;;;;23.30;99.90;;;;;;5072398;28;19916;-75
2022/01/06 12:08:33;;;;;;;;;;;23.40;99.90;;;;;;5072180;28;19909;-75
2022/01/06 12:10:59;;;;;;;;;;;23.40;99.90;;;;;;5078907;28;20018;-75
2022/01/06 12:13:26;;;;;;;;;;;23.30;99.90;;;;;;5074549;28;19916;-75
2022/01/06 12:15:57;;;;;;;;;;;23.30;99.90;;;;;;5072045;28;20235;-74
2022/01/06 12:18:28;;;;;;;;;;;23.30;99.90;;;;;;5072196;28;20278;-74
2022/01/06 12:20:57;;;;;;;;;;;23.20;99.90;;;;;;5072117;28;19912;-74
2022/01/06 12:23:24;;;;;;;;;;;23.20;99.90;;;;;;5072362;28;19913;-74
2022/01/06 12:25:55;;;;;;;;;;;23.20;99.90;;;;;;5072016;28;20389;-74
2022/01/06 12:28:22;;;;;;;;;;;23.20;99.90;;;;;;5072041;28;19908;-74
2022/01/06 12:30:49;;;;;;;;;;;23.20;99.90;;;;;;5072161;28;19934;-74
2022/01/06 12:33:20;;;;;;;;;;;23.20;99.90;;;;;;5072406;28;19908;-74
2022/01/06 12:35:49;;;;;;;;;;;23.20;99.90;;;;;;5072166;28;19999;-74
2022/01/06 12:38:22;;;;;;;;;;;23.30;99.90;;;;;;5072487;28;19909;-74
2022/01/06 12:40:49;;;;;;;;;;;23.30;99.90;;;;;;5072149;28;20347;-75
2022/01/06 12:43:26;;;;;;;;;;;23.30;99.90;;;;;;5072116;28;19909;-75
2022/01/06 12:46:04;;;;;;;;;;;23.30;99.90;;;;;;5071876;28;20283;-75
2022/01/06 12:48:32;;;;;;;;;;;23.40;99.90;;;;;;5072072;28;19916;-74
2022/01/06 12:50:59;;;;;;;;;;;23.40;99.90;;;;;;5072062;28;19909;-75
2022/01/06 12:53:27;;;;;;;;;;;23.40;99.90;;;;;;5072147;28;19908;-75
2022/01/06 12:55:55;;;;;;;;;;;23.40;99.90;;;;;;5071815;28;20270;-75
2022/01/06 12:58:34;;;;;;;;;;;23.40;99.90;;;;;;5071971;28;19962;-75
2022/01/06 13:01:02;;;;;;;;;;;23.40;99.90;;;;;;5071982;28;20378;-74
2022/01/06 13:03:30;;;;;;;;;;;23.40;99.90;;;;;;5071965;28;20329;-74
2022/01/06 13:05:57;;;;;;;;;;;23.40;99.90;;;;;;5071741;28;19915;-74
2022/01/06 13:08:24;;;;;;;;;;;23.40;99.90;;;;;;5075247;28;19908;-72
2022/01/06 13:11:10;;;;;;;;;;;23.40;99.90;;;;;;5075452;28;20387;-75
2022/01/06 13:13:49;;;;;;;;;;;23.40;99.90;;;;;;5075175;28;19955;-74
2022/01/06 13:16:17;;;;;;;;;;;23.40;99.90;;;;;;5075463;28;19914;-75
2022/01/06 13:18:57;;;;;;;;;;;23.30;99.90;;;;;;5075274;28;20226;-75
2022/01/06 13:21:27;;;;;;;;;;;23.30;99.90;;;;;;5075392;28;19912;-74
2022/01/06 13:23:55;;;;;;;;;;;23.30;99.90;;;;;;5075308;28;20363;-74
2022/01/06 13:26:23;;;;;;;;;;;23.30;99.90;;;;;;5075321;28;20359;-74
2022/01/06 13:28:57;;;;;;;;;;;23.30;99.90;;;;;;5075247;28;19908;-74
2022/01/06 13:31:24;;;;;;;;;;;23.30;99.90;;;;;;5075550;28;20010;-75
2022/01/06 13:33:55;;;;;;;;;;;23.30;99.90;;;;;;5075085;28;19912;-75
2022/01/06 13:36:29;;;;;;;;;;;23.30;99.90;;;;;;5075120;28;19916;-75
2022/01/06 13:39:05;;;;;;;;;;;23.30;99.90;;;;;;5075463;28;19917;-75
2022/01/06 13:41:32;;;;;;;;;;;23.30;99.90;;;;;;5074983;28;19924;-75
2022/01/06 13:44:04;;;;;;;;;;;23.30;99.90;;;;;;5079853;28;19892;-75
2022/01/06 13:46:41;;;;;;;;;;;23.30;99.90;;;;;;5078261;28;19936;-75
2022/01/06 13:51:53;;;;;;;;;;;23.30;99.90;;;;;;5074755;28;20279;-75
2022/01/06 13:54:20;;;;;;;;;;;23.20;99.90;;;;;;5074646;28;19995;-75
2022/01/06 13:56:46;;;;;;;;;;;23.30;99.90;;;;;;5074528;28;19917;-75
2022/01/06 13:59:14;;;;;;;;;;;23.30;99.90;;;;;;5074579;28;19993;-75
2022/01/06 14:01:44;;;;;;;;;;;23.30;99.90;;;;;;5074401;28;19999;-75
2022/01/06 14:04:19;;;;;;;;;;;23.30;99.90;;;;;;5074555;28;19932;-75
2022/01/06 14:06:46;;;;;;;;;;;23.30;99.90;;;;;;5074490;28;19908;-75
2022/01/06 14:09:12;;;;;;;;;;;23.40;99.90;;;;;;5074252;28;19913;-75
2022/01/06 14:11:39;;;;;;;;;;;23.30;99.90;;;;;;5074241;28;19919;-75
2022/01/06 14:14:06;;;;;;;;;;;23.40;99.90;;;;;;5073965;28;19908;-75
2022/01/06 14:16:33;;;;;;;;;;;23.30;99.90;;;;;;5074438;28;20324;-74
2022/01/06 14:18:59;;;;;;;;;;;23.30;99.90;;;;;;5073018;28;19920;-75
2022/01/06 14:21:26;;;;;;;;;;;23.30;99.90;;;;;;5074152;28;19995;-74
2022/01/06 14:23:53;;;;;;;;;;;23.10;99.90;;;;;;5073876;28;19954;-74
2022/01/06 14:26:19;;;;;;;;;;;23.00;99.90;;;;;;5073818;28;19908;-74
2022/01/06 14:28:46;;;;;;;;;;;22.90;99.90;;;;;;5073910;28;19908;-74
2022/01/06 14:31:14;;;;;;;;;;;22.80;99.90;;;;;;5073966;28;19908;-74
2022/01/06 14:33:41;;;;;;;;;;;22.70;99.90;;;;;;5073905;28;19909;-74
2022/01/06 14:36:09;;;;;;;;;;;22.70;99.90;;;;;;5073704;28;19908;-75
2022/01/06 14:38:41;;;;;;;;;;;22.70;99.90;;;;;;5073625;28;19916;-74