Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:25;;;;;;;37.35;21.42;;;;;;;13.39;100.00;101739.56;5207189;28;20017;-78
2021/08/15 00:03:56;;;;;;;33.20;19.33;;;;;;;13.38;100.00;101736.00;5219495;28;20116;-79
2021/08/15 00:06:27;;;;;;;24.55;16.65;;;;;;;13.37;100.00;101736.19;5223221;28;20032;-80
2021/08/15 00:08:57;;;;;;;28.15;16.20;;;;;;;13.37;100.00;101730.78;5220239;28;20113;-79
2021/08/15 00:11:28;;;;;;;31.38;19.45;;;;;;;13.38;100.00;101738.72;5225228;28;20108;-80
2021/08/15 00:13:59;;;;;;;26.85;16.65;;;;;;;13.40;100.00;101730.44;5225860;28;20025;-80
2021/08/15 00:16:32;;;;;;;28.80;17.70;;;;;;;13.37;100.00;101728.09;5207987;28;20126;-80
2021/08/15 00:19:05;;;;;;;32.80;17.95;;;;;;;13.33;100.00;101718.66;5225403;28;20021;-80
2021/08/15 00:21:37;;;;;;;27.65;17.48;;;;;;;13.29;100.00;101723.50;5225357;28;20024;-80
2021/08/15 00:24:07;;;;;;;36.95;20.50;;;;;;;13.26;100.00;101717.63;5225630;28;20063;-80
2021/08/15 00:26:38;;;;;;;36.17;20.60;;;;;;;13.23;100.00;101718.78;5225551;28;20045;-80
2021/08/15 00:29:08;;;;;;;35.75;20.10;;;;;;;13.18;100.00;101715.69;5225637;28;20075;-79
2021/08/15 00:31:39;;;;;;;32.30;19.25;;;;;;;13.11;100.00;101715.50;5225389;28;20029;-80
2021/08/15 00:34:10;;;;;;;32.05;17.38;;;;;;;13.10;100.00;101712.94;5225241;28;20025;-79
2021/08/15 00:36:40;;;;;;;34.92;20.23;;;;;;;13.07;100.00;101714.13;5225599;28;20478;-80
2021/08/15 00:39:11;;;;;;;35.50;19.67;;;;;;;13.06;100.00;101717.00;5225475;28;20032;-80
2021/08/15 00:41:41;;;;;;;27.60;16.45;;;;;;;13.06;100.00;101715.16;5225406;28;20526;-79
2021/08/15 00:44:12;;;;;;;31.52;16.83;;;;;;;13.04;100.00;101710.91;5225920;28;20029;-79
2021/08/15 00:46:42;;;;;;;32.60;18.48;;;;;;;13.02;100.00;101712.94;5225075;28;20053;-80
2021/08/15 00:49:13;;;;;;;36.42;20.40;;;;;;;12.98;100.00;101712.41;5225438;28;20052;-79
2021/08/15 00:51:43;;;;;;;38.05;20.52;;;;;;;12.95;100.00;101708.19;5225409;28;20069;-79
2021/08/15 00:54:14;;;;;;;44.60;21.33;;;;;;;12.91;100.00;101703.28;5225510;28;20079;-79
2021/08/15 00:56:49;;;;;;;38.13;21.52;;;;;;;12.88;100.00;101700.91;5211963;28;20023;-80
2021/08/15 00:59:21;;;;;;;42.78;20.52;;;;;;;12.83;100.00;101701.38;5225119;28;20035;-79
2021/08/15 01:01:52;;;;;;;31.83;20.58;;;;;;;12.80;100.00;101695.47;5225546;28;20090;-80
2021/08/15 01:04:25;;;;;;;37.83;21.08;;;;;;;12.79;100.00;101693.78;5225570;28;20029;-80
2021/08/15 01:06:56;;;;;;;39.63;20.52;;;;;;;12.78;100.00;101686.72;5207919;28;20071;-80
2021/08/15 01:09:29;;;;;;;38.13;20.73;;;;;;;12.76;100.00;101689.59;5225383;28;20025;-80
2021/08/15 01:12:05;;;;;;;41.10;22.33;;;;;;;12.76;100.00;101688.75;5225406;28;20094;-80
2021/08/15 01:14:36;;;;;;;39.08;20.77;;;;;;;12.74;100.00;101680.81;5225423;28;20033;-80
2021/08/15 01:17:09;;;;;;;33.53;18.40;;;;;;;12.82;100.00;101685.41;5225588;28;20478;-79
2021/08/15 01:19:39;;;;;;;33.50;18.75;;;;;;;12.84;100.00;101683.38;5225271;28;20025;-80
2021/08/15 01:22:10;;;;;;;36.10;18.25;;;;;;;12.81;100.00;101679.19;5220946;28;20065;-79
2021/08/15 01:24:40;;;;;;;32.33;17.23;;;;;;;12.75;100.00;101674.44;5222186;28;20088;-79
2021/08/15 01:27:13;;;;;;;32.30;18.85;;;;;;;12.71;100.00;101675.75;5222078;28;20024;-80
2021/08/15 01:29:48;;;;;;;32.13;17.40;;;;;;;12.71;100.00;101673.06;5221978;28;20025;-80
2021/08/15 01:32:21;;;;;;;30.38;17.92;;;;;;;12.72;100.00;101671.22;5221684;28;20082;-79
2021/08/15 01:34:51;;;;;;;33.00;16.52;;;;;;;12.69;100.00;101670.50;5221765;28;20025;-79
2021/08/15 01:37:23;;;;;;;34.28;19.33;;;;;;;12.65;100.00;101671.88;5221727;28;20031;-80
2021/08/15 01:39:58;;;;;;;37.50;19.92;;;;;;;12.65;100.00;101665.59;5221720;28;20433;-79
2021/08/15 01:42:30;;;;;;;35.22;19.92;;;;;;;12.64;100.00;101663.91;5208755;28;20565;-79
2021/08/15 01:45:07;;;;;;;35.40;18.27;;;;;;;12.62;100.00;101660.56;5221699;28;20056;-79
2021/08/15 01:47:38;;;;;;;39.17;19.13;;;;;;;12.59;100.00;101664.41;5221552;28;20394;-80
2021/08/15 01:50:09;;;;;;;38.95;20.33;;;;;;;12.59;100.00;101661.72;5221836;28;20017;-80
2021/08/15 01:52:40;;;;;;;36.33;19.65;;;;;;;12.59;100.00;101658.19;5221658;28;20079;-80
2021/08/15 01:55:11;;;;;;;34.88;19.92;;;;;;;12.58;100.00;101656.50;5215761;28;20022;-80
2021/08/15 01:57:42;;;;;;;32.67;17.77;;;;;;;12.53;100.00;101654.28;5214260;28;20025;-80
2021/08/15 02:00:16;;;;;;;26.75;16.85;;;;;;;12.49;100.00;101647.50;5221293;28;20125;-80
2021/08/15 02:02:47;;;;;;;35.67;18.42;;;;;;;12.48;100.00;101650.38;5221353;28;20532;-79
2021/08/15 02:05:19;;;;;;;33.47;17.20;;;;;;;12.46;100.00;101638.94;5221597;28;20115;-79
2021/08/15 02:07:54;;;;;;;23.50;15.15;;;;;;;12.43;100.00;101640.94;5221339;28;20021;-80
2021/08/15 02:10:26;;;;;;;26.70;16.05;;;;;;;12.39;100.00;101638.72;5221034;28;20027;-79
2021/08/15 02:12:59;;;;;;;20.88;13.23;;;;;;;12.36;100.00;101631.81;5221533;28;20028;-80
2021/08/15 02:15:31;;;;;;;22.65;13.57;;;;;;;12.34;100.00;101635.66;5220767;28;20020;-80
2021/08/15 02:18:02;;;;;;;24.58;14.95;;;;;;;12.31;100.00;101631.44;5221392;28;20025;-79
2021/08/15 02:20:34;;;;;;;24.55;14.80;;;;;;;12.32;100.00;101637.66;5219551;28;20547;-80
2021/08/15 02:23:05;;;;;;;25.88;15.88;;;;;;;12.34;100.00;101630.28;5219401;28;20052;-80
2021/08/15 02:25:35;;;;;;;31.58;16.05;;;;;;;12.33;100.00;101624.03;5220462;28;20064;-80
2021/08/15 02:28:07;;;;;;;36.08;18.50;;;;;;;12.27;100.00;101627.38;5221330;28;20024;-80
2021/08/15 02:30:37;;;;;;;36.65;19.02;;;;;;;12.25;100.00;101633.91;5220405;28;20414;-80
2021/08/15 02:33:08;;;;;;;32.13;18.05;;;;;;;12.22;100.00;101626.16;5220591;28;20029;-80
2021/08/15 02:35:38;;;;;;;37.38;19.83;;;;;;;12.19;100.00;101621.94;5220741;28;20067;-80
2021/08/15 02:38:09;;;;;;;37.03;19.02;;;;;;;12.16;100.00;101619.59;5220853;28;20394;-80
2021/08/15 02:40:41;;;;;;;28.98;16.40;;;;;;;12.23;100.00;101625.16;5220633;28;20103;-79
2021/08/15 02:43:11;;;;;;;28.25;15.98;;;;;;;12.26;100.00;101622.16;5220349;28;20025;-79
2021/08/15 02:45:42;;;;;;;27.17;16.15;;;;;;;12.24;100.00;101625.00;5220148;28;20142;-79
2021/08/15 02:48:12;;;;;;;32.22;16.63;;;;;;;12.26;100.00;101616.78;5220600;28;20040;-79
2021/08/15 02:50:43;;;;;;;31.75;17.90;;;;;;;12.22;100.00;101610.88;5220317;28;20041;-80
2021/08/15 02:53:13;;;;;;;26.40;15.52;;;;;;;12.16;100.00;101612.34;5220591;28;20104;-79
2021/08/15 02:55:44;;;;;;;26.30;14.82;;;;;;;12.15;100.00;101599.91;5220113;28;20107;-79
2021/08/15 02:58:14;;;;;;;28.60;15.70;;;;;;;12.13;100.00;101607.28;5220216;28;20048;-79
2021/08/15 03:00:45;;;;;;;22.25;14.05;;;;;;;12.14;100.00;101608.97;5220261;28;20060;-79
2021/08/15 03:03:15;;;;;;;25.10;15.80;;;;;;;12.24;100.00;101605.31;5220504;28;20025;-79
2021/08/15 03:05:46;;;;;;;29.58;16.55;;;;;;;12.29;100.00;101601.16;5219814;28;20115;-79
2021/08/15 03:08:16;;;;;;;29.05;16.23;;;;;;;12.27;100.00;101597.78;5220254;28;20039;-79
2021/08/15 03:10:47;;;;;;;33.95;18.23;;;;;;;12.25;100.00;101599.81;5219559;28;20104;-80
2021/08/15 03:13:17;;;;;;;30.63;17.05;;;;;;;12.22;100.00;101596.59;5220528;28;20151;-80
2021/08/15 03:15:48;;;;;;;33.53;17.73;;;;;;;12.19;100.00;101606.63;5219608;28;20021;-80
2021/08/15 03:18:19;;;;;;;38.30;17.38;;;;;;;12.20;100.00;101591.38;5219982;28;20028;-79
2021/08/15 03:20:50;;;;;;;27.98;16.90;;;;;;;12.21;100.00;101584.97;5201400;28;20079;-80
2021/08/15 03:23:20;;;;;;;30.88;17.27;;;;;;;12.21;100.00;101584.13;5219771;28;20390;-80
2021/08/15 03:25:51;;;;;;;33.28;17.80;;;;;;;12.20;100.00;101583.28;5219642;28;20021;-80
2021/08/15 03:28:22;;;;;;;28.52;16.90;;;;;;;12.18;100.00;101583.44;5219739;28;20494;-80
2021/08/15 03:30:52;;;;;;;33.08;18.77;;;;;;;12.17;100.00;101584.44;5219113;28;20123;-80
2021/08/15 03:33:23;;;;;;;31.35;17.50;;;;;;;12.18;100.00;101588.81;5219278;28;20049;-80
2021/08/15 03:35:53;;;;;;;41.38;18.92;;;;;;;12.25;100.00;101590.84;5219486;28;20021;-79
2021/08/15 03:38:24;;;;;;;34.42;17.42;;;;;;;12.26;100.00;101584.50;5219502;28;20559;-79
2021/08/15 03:40:54;;;;;;;34.08;17.67;;;;;;;12.18;100.00;101579.91;5218968;28;20061;-79
2021/08/15 03:43:25;;;;;;;44.42;18.42;;;;;;;12.12;100.00;101577.84;5219129;28;20112;-79
2021/08/15 03:45:55;;;;;;;34.15;16.92;;;;;;;12.08;100.00;101580.00;5218328;28;20025;-79
2021/08/15 03:48:26;;;;;;;33.50;16.98;;;;;;;12.06;100.00;101582.03;5219532;28;20044;-80
2021/08/15 03:50:57;;;;;;;33.55;16.63;;;;;;;12.04;100.00;101585.84;5219331;28;20551;-80
2021/08/15 03:53:27;;;;;;;28.00;16.80;;;;;;;12.02;100.00;101593.25;5219435;28;20098;-80
2021/08/15 03:55:58;;;;;;;28.92;15.13;;;;;;;12.02;100.00;101585.19;5206501;28;20018;-79
2021/08/15 03:58:28;;;;;;;23.25;13.70;;;;;;;12.01;100.00;101573.59;5218375;28;20099;-80
2021/08/15 04:00:59;;;;;;;32.03;15.05;;;;;;;12.01;100.00;101580.81;5219079;28;20025;-80
2021/08/15 04:03:30;;;;;;;27.98;15.05;;;;;;;11.99;100.00;101572.03;5219685;28;20040;-80
2021/08/15 04:06:07;;;;;;;27.60;16.20;;;;;;;11.95;100.00;101571.53;5219062;28;20029;-79
2021/08/15 04:08:37;;;;;;;29.27;15.77;;;;;;;11.92;100.00;101577.22;5219474;28;20036;-79
2021/08/15 04:11:08;;;;;;;34.20;16.58;;;;;;;11.92;100.00;101571.84;5218322;28;20021;-79
2021/08/15 04:13:38;;;;;;;30.27;15.93;;;;;;;11.91;100.00;101580.91;5219535;28;20033;-80
2021/08/15 04:16:09;;;;;;;26.85;16.02;;;;;;;11.87;100.00;101582.22;5220972;28;20102;-78
2021/08/15 04:18:39;;;;;;;33.65;16.50;;;;;;;11.84;100.00;101578.00;5222762;28;20033;-80
2021/08/15 04:21:10;;;;;;;32.90;15.55;;;;;;;11.83;100.00;101578.16;5218494;28;20655;-80
2021/08/15 04:23:40;;;;;;;37.25;17.48;;;;;;;11.81;100.00;101580.97;5218668;28;20036;-79
2021/08/15 04:26:11;;;;;;;38.42;17.45;;;;;;;11.83;100.00;101580.84;5219074;28;20485;-80
2021/08/15 04:28:41;;;;;;;31.42;15.18;;;;;;;11.82;100.00;101571.09;5218994;28;20436;-79
2021/08/15 04:31:12;;;;;;;31.33;14.70;;;;;;;11.77;100.00;101568.84;5218793;28;20038;-80
2021/08/15 04:33:42;;;;;;;31.52;17.05;;;;;;;11.77;100.00;101571.53;5218884;28;20081;-80
2021/08/15 04:36:13;;;;;;;32.05;15.82;;;;;;;11.79;100.00;101565.97;5218809;28;20052;-79
2021/08/15 04:38:43;;;;;;;31.88;16.02;;;;;;;11.82;100.00;101565.72;5218811;28;20032;-81
2021/08/15 04:41:13;;;;;;;32.15;15.35;;;;;;;11.85;100.00;101568.09;5218727;28;20446;-80
2021/08/15 04:43:44;;;;;;;29.60;14.23;;;;;;;11.89;100.00;101572.97;5218865;28;20017;-80
2021/08/15 04:46:14;;;;;;;28.85;13.75;;;;;;;11.92;100.00;101558.41;5218776;28;20056;-81
2021/08/15 04:48:45;;;;;;;31.17;14.27;;;;;;;11.96;100.00;101550.88;5218994;28;20094;-80
2021/08/15 04:51:15;;;;;;;24.98;12.95;;;;;;;11.97;100.00;101556.06;5218685;28;20056;-80
2021/08/15 04:53:46;;;;;;;24.10;12.98;;;;;;;12.00;100.00;101550.41;5218931;28;20025;-80
2021/08/15 04:56:16;;;;;;;28.77;13.15;;;;;;;12.05;100.00;101556.13;5206764;28;20025;-80
2021/08/15 04:58:47;;;;;;;27.38;13.23;;;;;;;12.05;100.00;101556.13;5223385;28;20082;-80
2021/08/15 05:01:17;;;;;;;26.00;12.95;;;;;;;12.07;100.00;101548.75;5222263;28;20766;-82
2021/08/15 05:03:49;;;;;;;27.40;12.40;;;;;;;12.11;100.00;101543.91;5222614;28;20475;-80
2021/08/15 05:06:20;;;;;;;34.28;14.50;;;;;;;12.16;100.00;101541.56;5211381;28;20025;-80
2021/08/15 05:08:50;;;;;;;26.05;13.38;;;;;;;12.22;100.00;101551.69;5221803;28;20471;-81
2021/08/15 05:11:21;;;;;;;27.40;13.73;;;;;;;12.30;100.00;101550.88;5204315;28;20025;-79
2021/08/15 05:13:51;;;;;;;26.88;14.27;;;;;;;12.39;100.00;101552.59;5217241;28;20029;-80
2021/08/15 05:16:22;;;;;;;26.73;14.35;;;;;;;12.52;100.00;101558.41;5222024;28;20029;-80
2021/08/15 05:18:53;;;;;;;23.40;12.45;;;;;;;12.60;100.00;101546.81;5222230;28;20035;-80
2021/08/15 05:21:23;;;;;;;21.35;12.30;;;;;;;12.69;100.00;101543.13;5221691;28;20025;-80
2021/08/15 05:23:54;;;;;;;25.95;11.82;;;;;;;12.79;100.00;101543.00;5221930;28;20028;-79
2021/08/15 05:26:25;;;;;;;23.85;12.15;;;;;;;12.91;100.00;101537.16;5222040;28;20474;-80
2021/08/15 05:28:55;;;;;;;15.80;10.65;;;;;;;13.00;100.00;101546.09;5222397;28;20055;-81
2021/08/15 05:31:26;;;;;;;17.40;11.18;;;;;;;13.26;100.00;101546.00;5221875;28;20029;-80
2021/08/15 05:33:56;;;;;;;19.10;10.70;;;;;;;13.71;100.00;101539.28;5222121;28;20108;-81
2021/08/15 05:36:27;;;;;;;18.95;10.60;;;;;;;13.96;100.00;101535.53;5204226;28;20024;-80
2021/08/15 05:38:57;;;;;;;24.88;12.02;;;;;;;14.16;100.00;101549.47;5221924;28;20040;-81
2021/08/15 05:41:31;;;;;;;23.90;12.95;;;;;;;14.30;100.00;101545.19;5221776;28;20025;-80
2021/08/15 05:44:01;;;;;;;23.58;11.50;;;;;;;14.40;100.00;101551.25;5221666;28;20025;-80
2021/08/15 05:46:32;;;;;;;21.52;10.43;;;;;;;14.55;100.00;101559.50;5221507;28;20029;-78
2021/08/15 05:49:02;;;;;;;19.88;11.25;;;;;;;14.65;100.00;101556.59;5224009;28;20067;-80
2021/08/15 05:51:34;;;;;;;19.50;10.75;;;;;;;14.81;100.00;101569.16;5213618;28;20061;-78
2021/08/15 05:54:04;;;;;;;20.38;10.50;;;;;;;14.93;100.00;101571.31;5223549;28;20060;-79
2021/08/15 05:56:36;;;;;;;16.67;10.02;;;;;;;15.08;100.00;101562.44;5209339;28;20715;-79
2021/08/15 05:59:07;;;;;;;27.83;10.30;;;;;;;15.20;100.00;101569.94;5222331;28;20087;-79
2021/08/15 06:01:38;;;;;;;16.85;9.40;;;;;;;15.44;100.00;101560.00;5221562;28;20053;-78
2021/08/15 06:04:08;;;;;;;22.08;9.95;;;;;;;15.79;100.00;101553.97;5222289;28;20100;-77
2021/08/15 06:06:39;;;;;;;17.80;8.93;;;;;;;16.12;100.00;101556.38;5220904;28;20134;-81
2021/08/15 06:09:09;;;;;;;20.38;8.82;;;;;;;16.43;100.00;101547.22;5221113;28;20021;-80
2021/08/15 06:11:40;;;;;;;15.02;8.43;;;;;;;16.55;100.00;101548.41;5233301;28;20126;-80
2021/08/15 06:14:10;;;;;;;12.52;7.78;;;;;;;16.52;100.00;101546.94;5221205;28;20055;-80
2021/08/15 06:16:41;;;;;;;16.08;8.40;;;;;;;16.52;100.00;101546.94;5221356;28;20430;-81
2021/08/15 06:19:12;;;;;;;22.42;9.20;;;;;;;16.64;100.00;101547.28;5222455;28;20112;-80
2021/08/15 06:21:43;;;;;;;21.65;7.90;;;;;;;16.91;100.00;101548.47;5222874;28;20029;-79
2021/08/15 06:24:13;;;;;;;16.02;7.07;;;;;;;17.06;100.00;101540.28;5222393;28;20108;-81
2021/08/15 06:26:44;;;;;;;24.02;8.95;;;;;;;17.06;100.00;101546.53;5221911;28;20028;-81
2021/08/15 06:29:14;;;;;;;22.98;8.70;;;;;;;17.21;100.00;101545.66;5222042;28;20025;-81
2021/08/15 06:31:45;;;;;;;22.98;8.40;;;;;;;17.49;100.00;101535.72;5221954;28;20106;-82
2021/08/15 06:34:15;;;;;;;20.02;9.57;;;;;;;17.47;100.00;101535.09;5222049;28;20028;-81
2021/08/15 06:36:46;;;;;;;23.52;8.90;;;;;;;17.69;100.00;101527.75;5221607;28;20084;-81
2021/08/15 06:39:16;;;;;;;18.70;8.32;;;;;;;17.70;100.00;101526.72;5221769;28;20080;-81
2021/08/15 06:41:47;;;;;;;18.13;8.77;;;;;;;17.73;100.00;101528.25;5221769;28;20108;-80
2021/08/15 06:44:17;;;;;;;23.00;9.48;;;;;;;17.90;100.00;101535.03;5222347;28;20425;-81
2021/08/15 06:46:48;;;;;;;19.98;8.57;;;;;;;17.92;100.00;101541.09;5221790;28;20082;-81
2021/08/15 06:49:18;;;;;;;20.00;7.90;;;;;;;18.03;100.00;101537.03;5221969;28;20020;-81
2021/08/15 06:51:48;;;;;;;15.00;7.90;;;;;;;18.13;100.00;101526.66;5222187;28;20484;-80
2021/08/15 06:54:19;;;;;;;14.10;7.72;;;;;;;18.16;100.00;101534.38;5221781;28;20602;-81
2021/08/15 06:56:49;;;;;;;17.60;6.97;;;;;;;18.33;100.00;101522.16;5208078;28;20025;-81
2021/08/15 06:59:20;;;;;;;20.42;8.68;;;;;;;18.31;100.00;101517.94;5221578;28;20492;-80
2021/08/15 07:01:51;;;;;;;16.80;8.02;;;;;;;18.20;100.00;101522.06;5221155;28;20025;-81
2021/08/15 07:04:21;;;;;;;18.90;7.97;;;;;;;18.25;100.00;101529.63;5221586;28;20031;-81
2021/08/15 07:06:52;;;;;;;21.98;8.43;;;;;;;18.22;100.00;101519.16;5203781;28;20223;-78
2021/08/15 07:09:22;;;;;;;15.30;7.75;;;;;;;18.18;100.00;101518.72;5220848;28;20107;-81
2021/08/15 07:11:53;;;;;;;17.33;7.30;;;;;;;18.19;100.00;101514.97;5221078;28;20021;-80
2021/08/15 07:14:23;;;;;;;16.20;7.75;;;;;;;18.28;100.00;101516.50;5220987;28;20029;-81
2021/08/15 07:16:56;;;;;;;16.85;7.60;;;;;;;18.35;100.00;101513.78;5221495;28;20010;-80
2021/08/15 07:19:26;;;;;;;16.83;7.82;;;;;;;18.43;100.00;101523.69;5220744;28;20021;-81
2021/08/15 07:21:57;;;;;;;12.98;6.97;;;;;;;18.52;100.00;101522.44;5222199;28;20107;-81
2021/08/15 07:24:27;;;;;;;16.27;7.70;;;;;;;18.67;100.00;101522.28;5221174;28;20025;-81
2021/08/15 07:26:58;;;;;;;14.43;8.02;;;;;;;18.85;100.00;101528.88;5220980;28;20410;-81
2021/08/15 07:29:29;;;;;;;18.35;7.43;;;;;;;19.09;100.00;101532.91;5221315;28;20078;-81
2021/08/15 07:31:59;;;;;;;14.98;6.78;;;;;;;19.29;100.00;101527.53;5220910;28;20066;-81
2021/08/15 07:34:30;;;;;;;18.10;6.35;;;;;;;19.58;100.00;101528.19;5221163;28;20031;-80
2021/08/15 07:37:00;;;;;;;19.83;6.78;;;;;;;19.81;100.00;101534.03;5220978;28;20021;-82
2021/08/15 07:39:31;;;;;;;15.18;6.68;;;;;;;19.76;100.00;101530.28;5220680;28;20547;-81
2021/08/15 07:42:01;;;;;;;15.73;6.65;;;;;;;19.82;100.00;101527.53;5222770;28;20025;-82
2021/08/15 07:44:32;;;;;;;16.73;6.57;;;;;;;19.98;100.00;101530.88;5228138;28;20036;-83
2021/08/15 07:47:03;;;;;;;13.38;5.93;;;;;;;20.15;100.00;101526.69;5227539;28;20025;-82
2021/08/15 07:49:33;;;;;;;15.15;6.13;;;;;;;20.23;100.00;101521.00;5227334;28;20039;-82
2021/08/15 07:52:04;;;;;;;13.15;6.07;;;;;;;20.43;100.00;101523.63;5227004;28;20418;-82
2021/08/15 07:54:35;;;;;;;19.55;6.13;;;;;;;20.63;100.00;101521.72;5225329;28;20476;-81
2021/08/15 07:57:05;;;;;;;15.07;6.45;;;;;;;20.83;100.00;101524.34;5215185;28;20028;-82
2021/08/15 07:59:35;;;;;;;17.80;5.68;;;;;;;20.89;100.00;101526.22;5226380;28;20036;-82
2021/08/15 08:02:06;;;;;;;17.25;5.63;;;;;;;21.39;100.00;101526.34;5225611;28;20081;-82
2021/08/15 08:04:38;;;;;;;12.00;5.32;;;;;;;21.80;100.00;101519.50;5225198;28;20107;-81
2021/08/15 08:07:09;;;;;;;14.05;4.55;;;;;;;21.97;100.00;101504.19;5225336;28;20017;-82
2021/08/15 08:09:40;;;;;;;12.98;5.60;;;;;;;22.36;100.00;101504.84;5224807;28;20021;-82
2021/08/15 08:12:10;;;;;;;17.35;4.95;;;;;;;22.79;100.00;101500.28;5223432;28;20039;-83
2021/08/15 08:14:41;;;;;;;10.93;4.68;;;;;;;22.83;100.00;101504.25;5224437;28;20036;-82
2021/08/15 08:17:13;;;;;;;11.55;4.82;;;;;;;22.70;100.00;101502.53;5226033;28;20028;-81
2021/08/15 08:19:44;;;;;;;12.32;4.88;;;;;;;22.55;100.00;101511.13;5225954;28;20147;-80
2021/08/15 08:22:15;;;;;;;15.38;4.53;;;;;;;22.70;100.00;101503.38;5226104;28;20024;-81
2021/08/15 08:24:45;;;;;;;12.02;3.72;;;;;;;22.84;100.00;101508.63;5226044;28;20063;-80
2021/08/15 08:27:17;;;;;;;9.95;4.60;;;;;;;22.91;100.00;101513.00;5224868;28;20021;-81
2021/08/15 08:29:48;;;;;;;10.48;4.45;;;;;;;22.89;100.00;101506.94;5225366;28;20047;-81
2021/08/15 08:32:19;;;;;;;9.43;4.35;;;;;;;23.12;100.00;101508.91;5229243;28;20458;-81
2021/08/15 08:34:49;;;;;;;12.27;4.28;;;;;;;22.97;100.00;101503.84;5229954;28;20028;-80
2021/08/15 08:37:20;;;;;;;9.45;4.45;;;;;;;22.86;100.00;101499.16;5229964;28;20056;-80
2021/08/15 08:39:52;;;;;;;10.73;3.53;;;;;;;22.80;100.00;101501.97;5229170;28;20441;-80
2021/08/15 08:42:22;;;;;;;8.02;4.43;;;;;;;22.89;100.00;101496.00;5229709;28;20319;-81
2021/08/15 08:45:00;;;;;;;9.65;3.63;;;;;;;22.83;100.00;101494.13;5229536;28;20056;-81
2021/08/15 08:47:31;;;;;;;12.55;4.70;;;;;;;22.84;100.00;101493.09;5229430;28;20399;-81
2021/08/15 08:50:03;;;;;;;11.57;3.85;;;;;;;22.86;100.00;101493.69;5229184;28;20021;-80
2021/08/15 08:52:34;;;;;;;10.43;3.75;;;;;;;23.01;100.00;101487.81;5229091;28;20032;-80
2021/08/15 08:55:05;;;;;;;16.75;4.65;;;;;;;23.26;100.00;101496.69;5220432;28;20056;-81
2021/08/15 08:57:36;;;;;;;11.10;4.07;;;;;;;23.51;100.00;101499.22;5215681;28;20028;-81
2021/08/15 09:00:07;;;;;;;9.07;4.20;;;;;;;23.70;100.00;101491.78;5223541;28;20133;-80
2021/08/15 09:02:38;;;;;;;11.77;4.05;;;;;;;23.82;100.00;101486.28;5222877;28;20040;-81
2021/08/15 09:05:10;;;;;;;8.35;3.95;;;;;;;23.91;100.00;101495.81;5222912;28;20162;-81
2021/08/15 09:07:42;;;;;;;11.05;3.65;;;;;;;23.91;100.00;101493.06;5223265;28;20040;-81
2021/08/15 09:10:13;;;;;;;7.20;3.35;;;;;;;24.16;100.00;101478.28;5223011;28;20021;-81
2021/08/15 09:12:48;;;;;;;9.95;2.97;;;;;;;24.49;100.00;101489.41;5222401;28;20036;-80
2021/08/15 09:15:21;;;;;;;7.65;3.47;;;;;;;24.53;100.00;101487.84;5204535;28;20032;-81
2021/08/15 09:17:54;;;;;;;5.90;3.05;;;;;;;24.48;100.00;101482.25;5222822;28;20021;-81
2021/08/15 09:20:44;;;;;;;5.72;3.70;;;;;;;24.61;100.00;101480.31;5204418;28;20029;-80
2021/08/15 09:23:30;;;;;;;9.23;3.35;;;;;;;24.16;100.00;101484.59;5222108;28;20115;-80
2021/08/15 09:26:17;;;;;;;8.27;2.88;;;;;;;24.23;100.00;101481.69;5226605;28;20403;-81
2021/08/15 09:28:50;;;;;;;8.32;3.15;;;;;;;24.27;100.00;101480.97;5227026;28;20021;-80
2021/08/15 09:31:30;;;;;;;9.38;3.05;;;;;;;24.12;100.00;101485.31;5226287;28;20063;-80
2021/08/15 09:34:02;;;;;;;7.35;3.05;;;;;;;23.98;100.00;101479.25;5226845;28;20048;-82
2021/08/15 09:36:38;;;;;;;5.97;2.95;;;;;;;24.11;100.00;101479.00;5227186;28;20044;-80
2021/08/15 09:39:11;;;;;;;6.53;3.42;;;;;;;24.06;100.00;101473.41;5222522;28;20471;-81
2021/08/15 09:41:51;;;;;;;8.45;2.75;;;;;;;23.97;100.00;101480.31;5218093;28;20021;-80
2021/08/15 09:44:26;;;;;;;7.13;2.95;;;;;;;23.78;100.00;101474.97;5227780;28;20025;-81
2021/08/15 09:47:05;;;;;;;;;;;;;;;23.62;100.00;101475.66;5227749;28;20068;-81
2021/08/15 09:49:38;;;;;;;5.88;2.95;;;;;;;23.67;100.00;101466.75;5228188;28;19920;-81
2021/08/15 09:52:12;;;;;;;8.00;2.90;;;;;;;23.81;100.00;101461.88;5205185;28;20060;-82
2021/08/15 09:54:55;;;;;;;7.43;3.50;;;;;;;23.97;100.00;101448.25;5220312;28;20025;-81
2021/08/15 09:57:30;;;;;;;6.45;2.83;;;;;;;24.21;100.00;101448.22;5219778;28;20021;-81
2021/08/15 10:00:02;;;;;;;10.60;3.05;;;;;;;24.50;100.00;101438.16;5223267;28;20104;-81
2021/08/15 10:02:33;;;;;;;5.82;2.83;;;;;;;24.83;100.00;101450.28;5204023;28;20032;-81
2021/08/15 10:05:04;;;;;;;10.57;3.10;;;;;;;25.11;100.00;101452.19;5228922;28;20029;-81
2021/08/15 10:07:35;;;;;;;8.60;2.97;;;;;;;25.06;100.00;101452.91;5229495;28;20017;-82
2021/08/15 10:10:05;;;;;;;6.68;2.92;;;;;;;25.31;100.00;101452.53;5228855;28;20025;-83
2021/08/15 10:12:36;;;;;;;9.50;3.22;;;;;;;25.46;100.00;101441.78;5226221;28;20059;-81
2021/08/15 10:15:11;;;;;;;7.47;3.35;;;;;;;25.88;100.00;101441.31;5199970;28;20500;-79
2021/08/15 10:17:45;;;;;;;13.20;3.58;;;;;;;26.20;100.00;101438.69;5215426;28;20049;-80
2021/08/15 10:20:27;;;;;;;7.35;3.13;;;;;;;26.19;100.00;101428.78;5228557;28;20409;-81
2021/08/15 10:23:07;;;;;;;9.20;3.42;;;;;;;26.27;100.00;101427.53;5228869;28;20135;-80
2021/08/15 10:25:42;;;;;;;5.70;2.95;;;;;;;26.44;100.00;101416.47;5215049;28;20055;-79
2021/08/15 10:28:41;;;;;;;9.50;3.55;;;;;;;26.51;100.00;101426.19;5228590;28;20025;-81
2021/08/15 10:31:12;;;;;;;8.15;2.92;;;;;;;26.41;100.00;101427.94;5228092;28;20031;-81
2021/08/15 10:33:56;;;;;;;7.10;3.05;;;;;;;26.51;100.00;101422.63;5228972;28;20107;-81
2021/08/15 10:36:31;;;;;;;7.20;2.80;;;;;;;26.54;100.00;101413.81;5227372;28;20021;-82
2021/08/15 10:39:35;;;;;;;8.32;2.88;;;;;;;26.74;100.00;101414.03;5222574;28;20264;-82
2021/08/15 10:42:05;;;;;;;6.88;3.15;;;;;;;26.82;100.00;101408.06;5225145;28;20021;-82
2021/08/15 10:45:01;;;;;;;9.48;3.67;;;;;;;26.88;100.00;101406.19;5218131;28;20108;-80
2021/08/15 10:47:33;;;;;;;9.05;3.22;;;;;;;26.93;100.00;101397.97;5223576;28;20036;-82
2021/08/15 10:50:06;;;;;;;8.10;3.63;;;;;;;27.07;100.00;101406.63;5226480;28;20285;-82
2021/08/15 10:52:41;;;;;;;9.10;3.20;;;;;;;27.29;93.67;101406.53;5220939;28;20090;-82
2021/08/15 10:55:15;;;;;;;6.85;2.97;;;;;;;27.54;89.75;101401.19;5226550;28;20028;-81
2021/08/15 10:57:54;;;;;;;8.73;3.55;;;;;;;27.55;85.15;101397.34;5226964;28;20534;-82
2021/08/15 11:00:29;;;;;;;14.75;3.15;;;;;;;27.48;85.57;101398.69;5209208;28;20509;-81
2021/08/15 11:03:21;;;;;;;6.38;2.97;;;;;;;27.29;78.26;101390.00;5226585;28;20029;-82
2021/08/15 11:05:51;;;;;;;9.90;3.25;;;;;;;27.06;77.83;101393.94;5218877;28;20025;-82
2021/08/15 11:08:32;;;;;;;10.00;3.10;;;;;;;27.32;84.90;101401.34;5202481;28;20161;-82
2021/08/15 11:11:06;;;;;;;6.95;3.22;;;;;;;27.25;95.99;101400.72;5221554;28;20141;-82
2021/08/15 11:13:38;;;;;;;10.98;3.85;;;;;;;27.28;78.76;101388.38;5227614;28;20025;-83
2021/08/15 11:16:24;;;;;;;9.38;3.38;;;;;;;27.36;75.06;101385.94;5227387;28;20021;-82
2021/08/15 11:19:07;;;;;;;13.50;3.65;;;;;;;27.50;91.40;101377.19;5215446;28;20440;-82
2021/08/15 11:22:13;;;;;;;8.52;3.75;;;;;;;27.50;83.74;101380.78;5226921;28;20052;-81
2021/08/15 11:24:44;;;;;;;11.82;3.92;;;;;;;27.53;71.37;101377.50;5225174;28;20046;-83
2021/08/15 11:27:19;;;;;;;12.07;3.88;;;;;;;27.69;78.35;101361.88;5216583;28;20048;-83
2021/08/15 11:29:50;;;;;;;11.68;3.70;;;;;;;27.78;78.73;101363.06;5227137;28;20107;-82