Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:19;;;;;;;10.10;8.90;;;;;;;5.82;67.30;96379.94;5077241;28;20212;-85
2021/11/10 00:04:47;;;;;;;11.60;9.43;;;;;;;5.80;67.28;96373.31;5077048;28;20201;-87
2021/11/10 00:07:13;;;;;;;11.10;8.93;;;;;;;5.68;67.22;96374.34;5077225;28;20209;-85
2021/11/10 00:09:40;;;;;;;11.13;8.83;;;;;;;5.64;67.92;96383.19;5077302;28;20228;-82
2021/11/10 00:12:07;;;;;;;11.77;9.10;;;;;;;5.73;67.96;96379.91;5077229;28;20199;-84
2021/11/10 00:14:34;;;;;;;12.27;9.20;;;;;;;5.69;67.95;96371.66;5077134;28;20205;-85
2021/11/10 00:17:01;;;;;;;10.37;8.57;;;;;;;5.68;67.86;96371.78;5076519;28;20240;-85
2021/11/10 00:19:28;;;;;;;10.97;8.63;;;;;;;5.74;67.37;96379.78;5076629;28;20217;-85
2021/11/10 00:21:56;;;;;;;10.97;8.83;;;;;;;5.76;67.63;96383.00;5076526;28;20220;-82
2021/11/10 00:24:22;;;;;;;10.43;8.57;;;;;;;5.77;67.62;96384.59;5076312;28;20990;-85
2021/11/10 00:26:48;;;;;;;9.00;8.10;;;;;;;5.78;67.55;96375.19;5076916;28;20212;-82
2021/11/10 00:29:15;;;;;;;14.93;8.83;;;;;;;5.80;67.36;96371.56;5076753;28;20227;-84
2021/11/10 00:31:41;;;;;;;11.23;8.67;;;;;;;5.78;67.23;96372.63;5076288;28;20193;-85
2021/11/10 00:34:08;;;;;;;12.27;8.13;;;;;;;5.68;67.11;96364.13;5076133;28;20390;-83
2021/11/10 00:36:34;;;;;;;9.23;8.00;;;;;;;5.63;67.32;96368.81;5075307;28;20262;-84
2021/11/10 00:39:02;;;;;;;12.23;8.33;;;;;;;5.51;67.75;96356.13;5075858;28;20224;-84
2021/11/10 00:41:29;;;;;;;11.20;8.43;;;;;;;5.53;67.97;96351.69;5076614;28;20205;-83
2021/11/10 00:43:59;;;;;;;9.07;8.17;;;;;;;5.55;67.97;96354.94;5076250;28;20243;-85
2021/11/10 00:46:26;;;;;;;11.30;8.50;;;;;;;5.46;67.94;96363.34;5076904;28;20201;-86
2021/11/10 00:48:52;;;;;;;10.93;8.60;;;;;;;5.42;68.32;96363.72;5075974;28;20225;-85
2021/11/10 00:51:19;;;;;;;9.63;8.63;;;;;;;5.46;68.57;96365.09;5075450;28;20208;-86
2021/11/10 00:53:45;;;;;;;9.87;8.33;;;;;;;5.39;68.26;96362.22;5075335;28;20197;-86
2021/11/10 00:56:13;;;;;;;10.30;8.53;;;;;;;5.48;67.70;96364.03;5075320;28;20196;-85
2021/11/10 00:58:39;;;;;;;10.00;8.53;;;;;;;5.53;67.96;96354.25;5075360;28;20699;-84
2021/11/10 01:01:06;;;;;;;9.70;8.37;;;;;;;5.43;67.54;96355.13;5076013;28;20208;-85
2021/11/10 01:03:33;;;;;;;9.60;8.30;;;;;;;5.38;67.92;96355.50;5074378;28;20223;-84
2021/11/10 01:06:00;;;;;;;10.97;8.30;;;;;;;5.36;67.57;96354.81;5075651;28;20204;-85
2021/11/10 01:08:27;;;;;;;10.00;8.50;;;;;;;5.34;68.00;96355.88;5075480;28;20204;-85
2021/11/10 01:10:54;;;;;;;9.87;8.17;;;;;;;5.37;68.08;96347.97;5075551;28;20196;-85
2021/11/10 01:13:22;;;;;;;9.90;8.30;;;;;;;5.37;67.84;96343.69;5074688;28;20202;-84
2021/11/10 01:15:48;;;;;;;11.83;8.87;;;;;;;5.37;67.34;96353.91;5075136;28;20258;-85
2021/11/10 01:18:15;;;;;;;10.67;7.93;;;;;;;5.31;67.84;96340.81;5074788;28;20208;-86
2021/11/10 01:20:42;;;;;;;11.47;8.17;;;;;;;5.25;67.63;96348.97;5075385;28;20237;-85
2021/11/10 01:23:10;;;;;;;8.97;8.07;;;;;;;5.17;68.41;96344.50;5075010;28;20289;-85
2021/11/10 01:25:38;;;;;;;11.23;8.30;;;;;;;5.01;68.36;96344.09;5074993;28;20580;-82
2021/11/10 01:28:06;;;;;;;10.90;8.57;;;;;;;5.01;68.58;96342.34;5074646;28;20204;-83
2021/11/10 01:30:34;;;;;;;9.20;8.10;;;;;;;5.08;68.71;96342.66;5074979;28;20340;-85
2021/11/10 01:33:00;;;;;;;10.37;8.53;;;;;;;5.16;68.85;96343.69;5075392;28;20204;-85
2021/11/10 01:35:27;;;;;;;9.83;8.33;;;;;;;5.20;68.31;96341.66;5074920;28;20200;-85
2021/11/10 01:37:53;;;;;;;8.70;7.80;;;;;;;5.16;68.16;96341.13;5066021;28;20256;-85
2021/11/10 01:40:21;;;;;;;9.93;8.20;;;;;;;5.12;68.43;96337.19;5054235;28;20307;-85
2021/11/10 01:42:49;;;;;;;11.40;8.03;;;;;;;5.19;68.28;96338.34;5054845;28;20267;-83
2021/11/10 01:45:17;;;;;;;10.93;8.23;;;;;;;5.24;68.22;96357.53;5054316;28;20295;-84
2021/11/10 01:47:45;;;;;;;8.47;7.57;;;;;;;5.30;68.27;96340.00;5054644;28;20202;-83
2021/11/10 01:50:17;;;;;;;8.73;7.47;;;;;;;5.21;68.49;96341.53;5054693;28;20233;-82
2021/11/10 01:52:45;;;;;;;9.30;7.87;;;;;;;5.27;68.16;96337.69;5054695;28;20205;-82
2021/11/10 01:55:12;;;;;;;11.10;7.90;;;;;;;5.27;68.28;96337.69;5054453;28;20198;-83
2021/11/10 01:57:39;;;;;;;9.23;7.90;;;;;;;5.23;68.42;96338.88;5054009;28;20209;-85
2021/11/10 02:00:12;;;;;;;8.37;7.47;;;;;;;5.27;68.04;96334.31;5053987;28;20237;-85
2021/11/10 02:02:41;;;;;;;9.40;7.90;;;;;;;5.27;67.97;96327.47;5060933;28;20423;-83
2021/11/10 02:05:10;;;;;;;8.60;7.70;;;;;;;5.27;68.08;96321.56;5074027;28;20205;-84
2021/11/10 02:07:37;;;;;;;9.07;7.43;;;;;;;5.11;68.47;96327.13;5074168;28;20322;-84
2021/11/10 02:10:05;;;;;;;10.00;8.23;;;;;;;4.99;68.96;96325.56;5073611;28;20258;-82
2021/11/10 02:12:32;;;;;;;8.70;7.37;;;;;;;5.03;68.96;96332.00;5073411;28;20193;-85
2021/11/10 02:14:59;;;;;;;8.07;6.83;;;;;;;5.11;69.14;96322.81;5073756;28;20204;-82
2021/11/10 02:17:26;;;;;;;8.00;7.20;;;;;;;5.14;68.64;96331.97;5073309;28;20216;-85
2021/11/10 02:19:53;;;;;;;8.57;7.67;;;;;;;5.19;68.69;96333.22;5073354;28;20274;-83
2021/11/10 02:22:21;;;;;;;9.53;7.30;;;;;;;5.18;68.62;96334.16;5073318;28;20265;-84
2021/11/10 02:24:48;;;;;;;8.90;7.70;;;;;;;5.19;68.79;96333.22;5072639;28;20220;-83
2021/11/10 02:27:18;;;;;;;8.00;7.20;;;;;;;5.19;68.47;96327.31;5074115;28;20207;-83
2021/11/10 02:29:46;;;;;;;8.37;7.40;;;;;;;5.14;68.60;96327.69;5074235;28;20221;-81
2021/11/10 02:32:14;;;;;;;8.07;7.27;;;;;;;4.99;68.95;96330.66;5073325;28;20215;-85
2021/11/10 02:34:44;;;;;;;8.63;7.37;;;;;;;5.02;68.67;96328.66;5073967;28;20207;-83
2021/11/10 02:37:12;;;;;;;8.23;7.27;;;;;;;5.12;68.69;96333.84;5073241;28;20622;-85
2021/11/10 02:39:41;;;;;;;8.63;7.37;;;;;;;5.16;68.70;96330.91;5073388;28;20236;-86
2021/11/10 02:42:08;;;;;;;8.20;6.87;;;;;;;5.10;68.40;96325.50;5073603;28;20205;-84
2021/11/10 02:44:35;;;;;;;8.30;7.40;;;;;;;5.03;69.02;96332.00;5073939;28;20193;-85
2021/11/10 02:47:02;;;;;;;8.83;7.13;;;;;;;5.05;68.76;96325.84;5073543;28;20201;-84
2021/11/10 02:49:29;;;;;;;8.13;7.33;;;;;;;5.05;68.76;96323.31;5073570;28;20256;-83
2021/11/10 02:51:58;;;;;;;7.63;6.83;;;;;;;5.08;68.51;96319.69;5073398;28;20250;-84
2021/11/10 02:54:25;;;;;;;8.67;7.30;;;;;;;5.14;68.71;96320.03;5073506;28;20209;-83
2021/11/10 02:56:54;;;;;;;9.63;8.07;;;;;;;5.04;68.83;96314.03;5073504;28;20231;-84
2021/11/10 02:59:21;;;;;;;8.27;7.27;;;;;;;4.99;68.71;96303.41;5072713;28;20228;-85
2021/11/10 03:01:48;;;;;;;8.23;7.13;;;;;;;5.01;68.84;96310.91;5073176;28;20212;-84
2021/11/10 03:04:22;;;;;;;8.33;7.47;;;;;;;5.06;68.49;96311.34;5072596;28;20236;-85
2021/11/10 03:06:49;;;;;;;9.07;7.70;;;;;;;4.92;68.74;96312.47;5073166;28;20200;-83
2021/11/10 03:09:19;;;;;;;8.83;7.90;;;;;;;4.98;68.67;96303.53;5073293;28;20220;-87
2021/11/10 03:11:46;;;;;;;7.73;6.93;;;;;;;4.93;69.08;96297.97;5073404;28;20412;-84
2021/11/10 03:14:15;;;;;;;9.57;8.00;;;;;;;4.78;69.62;96308.50;5059180;28;20197;-86
2021/11/10 03:16:42;;;;;;;7.97;7.17;;;;;;;4.72;69.64;96305.63;5052975;28;20197;-83
2021/11/10 03:19:09;;;;;;;9.07;7.03;;;;;;;4.73;69.37;96297.03;5052578;28;20228;-85
2021/11/10 03:21:35;;;;;;;8.77;7.50;;;;;;;4.87;69.33;96299.28;5052850;28;20205;-84
2021/11/10 03:24:02;;;;;;;8.67;7.77;;;;;;;4.88;69.31;96298.34;5051806;28;20229;-85
2021/11/10 03:26:29;;;;;;;8.07;7.27;;;;;;;4.84;69.33;96297.78;5052708;28;20223;-83
2021/11/10 03:28:55;;;;;;;8.13;6.83;;;;;;;4.90;69.36;96300.78;5052541;28;20225;-85
2021/11/10 03:31:23;;;;;;;9.57;7.37;;;;;;;4.99;68.98;96297.50;5052818;28;20197;-83
2021/11/10 03:33:50;;;;;;;7.90;7.10;;;;;;;5.05;69.41;96291.88;5055214;28;20198;-85
2021/11/10 03:36:17;;;;;;;7.47;6.77;;;;;;;5.14;68.80;96294.50;5072396;28;20733;-81
2021/11/10 03:38:43;;;;;;;10.23;6.93;;;;;;;5.15;69.26;96292.75;5072972;28;20240;-83
2021/11/10 03:41:10;;;;;;;8.17;6.97;;;;;;;5.15;68.85;96288.47;5072787;28;20196;-84
2021/11/10 03:43:36;;;;;;;8.27;6.80;;;;;;;5.10;69.25;96284.66;5072899;28;20270;-86
2021/11/10 03:46:03;;;;;;;7.30;6.60;;;;;;;5.13;69.43;96287.78;5072667;28;20741;-81
2021/11/10 03:48:31;;;;;;;7.90;7.07;;;;;;;5.14;69.25;96283.47;5073073;28;20204;-83
2021/11/10 03:50:58;;;;;;;7.73;6.97;;;;;;;5.12;68.84;96282.78;5072898;28;20208;-84
2021/11/10 03:53:24;;;;;;;7.40;6.70;;;;;;;5.16;69.10;96284.16;5072676;28;20200;-84
2021/11/10 03:55:51;;;;;;;8.00;7.03;;;;;;;5.21;68.85;96287.94;5072509;28;20674;-85
2021/11/10 03:58:17;;;;;;;7.23;6.53;;;;;;;5.18;68.86;96284.84;5072585;28;20668;-81
2021/11/10 04:00:44;;;;;;;8.13;7.33;;;;;;;5.11;68.31;96281.16;5072658;28;20221;-86
2021/11/10 04:03:10;;;;;;;8.03;7.23;;;;;;;5.06;68.88;96280.72;5072957;28;20216;-85
2021/11/10 04:05:42;;;;;;;8.33;7.40;;;;;;;4.95;68.79;96289.28;5072202;28;20208;-84
2021/11/10 04:08:09;;;;;;;7.90;7.10;;;;;;;4.94;68.96;96289.41;5072469;28;20200;-84
2021/11/10 04:10:35;;;;;;;8.10;6.67;;;;;;;4.97;68.86;96289.16;5073171;28;20221;-84
2021/11/10 04:13:01;;;;;;;8.03;7.10;;;;;;;4.94;69.18;96292.75;5076557;28;20196;-85
2021/11/10 04:15:28;;;;;;;7.70;6.90;;;;;;;4.89;69.80;96296.59;5075869;28;20208;-83
2021/11/10 04:17:54;;;;;;;7.33;6.57;;;;;;;4.90;69.80;96293.94;5075848;28;20201;-83
2021/11/10 04:20:21;;;;;;;8.53;7.17;;;;;;;4.92;69.31;96294.63;5076423;28;20217;-84
2021/11/10 04:22:49;;;;;;;9.23;6.80;;;;;;;5.01;69.47;96286.19;5075357;28;20231;-83
2021/11/10 04:25:15;;;;;;;8.83;7.10;;;;;;;5.00;69.79;96287.16;5075541;28;20684;-84
2021/11/10 04:27:42;;;;;;;10.40;7.30;;;;;;;5.07;69.33;96292.56;5073343;28;20211;-85
2021/11/10 04:30:11;;;;;;;7.60;6.53;;;;;;;5.10;68.84;96290.56;5055440;28;20225;-84
2021/11/10 04:32:37;;;;;;;7.50;6.80;;;;;;;5.01;68.94;96285.38;5055937;28;20197;-85
2021/11/10 04:35:05;;;;;;;7.43;6.63;;;;;;;4.98;69.78;96289.03;5068134;28;20208;-82
2021/11/10 04:37:32;;;;;;;7.53;6.60;;;;;;;5.06;69.12;96283.28;5075678;28;20200;-87
2021/11/10 04:40:02;;;;;;;8.30;7.03;;;;;;;5.02;69.55;96290.38;5075840;28;20220;-85
2021/11/10 04:42:28;;;;;;;8.00;7.13;;;;;;;4.98;69.42;96290.78;5075689;28;20209;-85
2021/11/10 04:44:59;;;;;;;9.63;7.43;;;;;;;4.97;70.09;96295.06;5075633;28;20837;-84
2021/11/10 04:47:25;;;;;;;8.27;7.33;;;;;;;5.03;70.20;96297.09;5075333;28;20196;-86
2021/11/10 04:49:52;;;;;;;9.37;8.37;;;;;;;5.04;70.75;96297.91;5075292;28;20235;-82
2021/11/10 04:52:19;;;;;;;9.57;8.57;;;;;;;5.04;71.37;96301.28;5075029;28;20200;-85
2021/11/10 04:54:45;;;;;;;9.57;8.60;;;;;;;5.07;71.48;96301.03;5074737;28;20291;-85
2021/11/10 04:57:13;;;;;;;9.10;8.03;;;;;;;5.10;71.84;96292.31;5075359;28;20261;-82
2021/11/10 04:59:40;;;;;;;8.90;8.00;;;;;;;5.17;71.21;96290.88;5074332;28;20240;-84
2021/11/10 05:04:47;;;;;;;9.90;8.67;;;;;;;5.18;70.99;96290.75;5074246;28;20274;-82
2021/11/10 05:07:13;;;;;;;9.40;7.83;;;;;;;5.22;70.56;96297.22;5074483;28;20654;-84
2021/11/10 05:09:40;;;;;;;11.63;8.10;;;;;;;5.20;70.56;96295.72;5074382;28;20315;-82
2021/11/10 05:12:08;;;;;;;8.23;7.33;;;;;;;5.19;70.80;96291.56;5074024;28;20227;-83
2021/11/10 05:14:36;;;;;;;9.13;8.13;;;;;;;5.19;70.54;96286.47;5074370;28;20342;-83
2021/11/10 05:17:03;;;;;;;11.37;8.50;;;;;;;5.20;70.36;96286.31;5074326;28;20204;-84
2021/11/10 05:19:30;;;;;;;10.83;8.30;;;;;;;5.24;70.50;96293.72;5074314;28;20233;-83
2021/11/10 05:21:57;;;;;;;16.87;8.37;;;;;;;5.68;88.89;96297.72;5073589;28;20208;-82
2021/11/10 05:24:25;;;;;;;9.77;7.40;;;;;;;6.23;81.61;96294.66;5072945;28;20224;-83
2021/11/10 05:26:52;;;;;;;8.10;7.00;;;;;;;6.66;73.03;96292.69;5073934;28;20668;-85
2021/11/10 05:29:19;;;;;;;8.40;7.27;;;;;;;6.56;66.45;96295.22;5073731;28;20707;-85
2021/11/10 05:31:46;;;;;;;8.17;7.30;;;;;;;6.30;66.50;96294.94;5074130;28;20207;-85
2021/11/10 05:34:13;;;;;;;7.97;7.17;;;;;;;6.03;66.34;96290.44;5073431;28;20196;-82
2021/11/10 05:36:40;;;;;;;8.10;7.30;;;;;;;5.79;67.04;96293.31;5073828;28;20204;-84
2021/11/10 05:39:07;;;;;;;7.60;6.80;;;;;;;5.52;67.63;96303.28;5073543;28;20224;-82
2021/11/10 05:41:34;;;;;;;9.00;7.73;;;;;;;5.39;68.41;96295.81;5065044;28;20211;-85
2021/11/10 05:44:00;;;;;;;7.80;7.10;;;;;;;5.29;68.97;96291.59;5070490;28;20221;-83
2021/11/10 05:46:27;;;;;;;8.93;7.47;;;;;;;5.21;69.16;96293.03;5070928;28;20200;-85
2021/11/10 05:48:55;;;;;;;7.90;7.10;;;;;;;5.26;69.52;96289.31;5071392;28;20223;-82
2021/11/10 05:51:21;;;;;;;8.70;7.13;;;;;;;5.18;70.46;96289.94;5072146;28;20212;-85
2021/11/10 05:53:49;;;;;;;8.17;7.37;;;;;;;5.15;69.60;96293.56;5072216;28;20204;-81
2021/11/10 05:56:19;;;;;;;8.20;7.40;;;;;;;5.09;70.45;96290.69;5072226;28;20203;-83
2021/11/10 05:58:46;;;;;;;8.13;7.23;;;;;;;5.07;70.98;96288.25;5072291;28;20203;-85
2021/11/10 06:01:12;;;;;;;8.37;7.50;;;;;;;5.14;70.31;96281.72;5072403;28;20668;-84
2021/11/10 06:03:39;;;;;;;148.30;104.60;;;;;;;5.14;70.66;96288.59;5071630;28;20220;-81
2021/11/10 06:06:07;;;;;;;33.27;26.83;;;;;;;4.94;79.05;96286.84;5060316;28;20209;-85
2021/11/10 06:08:36;;;;;;;10.87;9.20;;;;;;;4.96;71.96;96285.78;5071614;28;20197;-84
2021/11/10 06:11:03;;;;;;;9.23;8.27;;;;;;;4.99;71.58;96297.50;5072425;28;20200;-82
2021/11/10 06:13:29;;;;;;;9.53;8.20;;;;;;;4.99;71.23;96295.75;5072095;28;20205;-83
2021/11/10 06:15:56;;;;;;;9.10;8.20;;;;;;;5.02;70.73;96292.94;5072071;28;20208;-85
2021/11/10 06:18:22;;;;;;;9.07;7.77;;;;;;;5.04;70.41;96298.72;5072008;28;20667;-83
2021/11/10 06:20:49;;;;;;;8.20;7.30;;;;;;;5.11;70.39;96310.06;5066966;28;20221;-85
2021/11/10 06:23:17;;;;;;;8.47;7.57;;;;;;;5.05;70.69;96309.75;5069194;28;20220;-85
2021/11/10 06:25:43;;;;;;;8.57;7.47;;;;;;;5.09;70.30;96314.47;5072749;28;20196;-85
2021/11/10 06:28:10;;;;;;;8.37;7.50;;;;;;;5.14;70.53;96320.03;5072715;28;20201;-85
2021/11/10 06:30:37;;;;;;;8.90;7.60;;;;;;;5.17;70.17;96319.78;5073032;28;20270;-82
2021/11/10 06:33:03;;;;;;;8.93;7.03;;;;;;;5.17;70.03;96312.13;5071089;28;20197;-85
2021/11/10 06:35:29;;;;;;;9.00;7.33;;;;;;;5.21;69.91;96313.47;5071494;28;20201;-82
2021/11/10 06:37:56;;;;;;;8.23;7.43;;;;;;;5.13;70.21;96320.94;5071606;28;20209;-84
2021/11/10 06:40:24;;;;;;;8.83;7.27;;;;;;;5.01;70.73;96323.66;5072057;28;20224;-84
2021/11/10 06:42:50;;;;;;;8.53;7.30;;;;;;;5.00;70.91;96329.75;5071066;28;20201;-83
2021/11/10 06:45:17;;;;;;;8.80;7.90;;;;;;;5.08;70.58;96332.47;5071330;28;20228;-84
2021/11/10 06:47:43;;;;;;;10.53;7.90;;;;;;;5.06;70.77;96321.56;5072362;28;20208;-83
2021/11/10 06:50:10;;;;;;;8.27;7.47;;;;;;;5.20;70.21;96323.78;5071448;28;20228;-82
2021/11/10 06:52:37;;;;;;;9.10;7.80;;;;;;;5.37;69.96;96337.75;5071862;28;20201;-84
2021/11/10 06:55:06;;;;;;;9.07;7.87;;;;;;;5.57;69.99;96336.94;5062727;28;20197;-83
2021/11/10 06:57:33;;;;;;;10.57;7.90;;;;;;;5.71;69.54;96330.66;5072091;28;20246;-84
2021/11/10 07:00:00;;;;;;;9.03;7.63;;;;;;;5.75;69.40;96325.19;5072220;28;20217;-83
2021/11/10 07:02:27;;;;;;;8.37;7.53;;;;;;;5.83;69.13;96337.28;5069937;28;20196;-82
2021/11/10 07:04:53;;;;;;;11.50;7.87;;;;;;;5.92;69.02;96328.09;5070974;28;20236;-85
2021/11/10 07:07:20;;;;;;;8.70;7.80;;;;;;;5.97;69.22;96321.63;5072301;28;20205;-83
2021/11/10 07:09:46;;;;;;;9.27;7.23;;;;;;;6.07;68.92;96331.91;5074384;28;20240;-86
2021/11/10 07:12:13;;;;;;;9.77;8.47;;;;;;;6.21;68.76;96334.09;5077515;28;20204;-83
2021/11/10 07:14:41;;;;;;;9.53;7.60;;;;;;;6.26;69.05;96326.03;5072111;28;20204;-85
2021/11/10 07:17:07;;;;;;;10.27;7.30;;;;;;;6.45;68.12;96334.53;5071596;28;20201;-86
2021/11/10 07:19:34;;;;;;;12.63;8.17;;;;;;;6.48;68.32;96336.84;5072200;28;20221;-85
2021/11/10 07:22:01;;;;;;;10.23;8.00;;;;;;;6.54;67.88;96338.06;5071853;28;20586;-84
2021/11/10 07:24:29;;;;;;;10.53;7.67;;;;;;;6.58;68.27;96334.28;5070946;28;20254;-85
2021/11/10 07:26:56;;;;;;;12.43;8.20;;;;;;;6.59;68.87;96338.47;5071952;28;20877;-85
2021/11/10 07:29:22;;;;;;;8.20;7.47;;;;;;;6.57;68.70;96338.59;5071614;28;20706;-84
2021/11/10 07:31:50;;;;;;;13.03;8.20;;;;;;;6.56;68.59;96342.09;5071797;28;20204;-82
2021/11/10 07:34:17;;;;;;;8.47;7.47;;;;;;;6.69;68.62;96335.91;5071094;28;20197;-83
2021/11/10 07:36:43;;;;;;;11.70;8.47;;;;;;;6.81;68.14;96334.84;5071668;28;20197;-85
2021/11/10 07:39:11;;;;;;;10.87;8.13;;;;;;;6.90;68.26;96341.72;5060206;28;20225;-84
2021/11/10 07:41:37;;;;;;;11.00;8.57;;;;;;;6.71;68.55;96336.59;5057105;28;20196;-82
2021/11/10 07:44:07;;;;;;;12.33;8.20;;;;;;;6.89;68.27;96337.53;5070750;28;20231;-81
2021/11/10 07:46:34;;;;;;;10.03;7.93;;;;;;;7.07;67.95;96332.53;5075057;28;20660;-84
2021/11/10 07:49:02;;;;;;;10.97;8.73;;;;;;;7.16;67.03;96335.06;5077107;28;20216;-85
2021/11/10 07:51:28;;;;;;;9.57;8.57;;;;;;;7.15;67.57;96328.34;5070807;28;20213;-83
2021/11/10 07:53:55;;;;;;;9.40;7.90;;;;;;;7.19;67.29;96323.75;5056198;28;20228;-85
2021/11/10 07:56:22;;;;;;;8.70;7.47;;;;;;;7.42;67.37;96319.13;5065883;28;20196;-85
2021/11/10 07:58:49;;;;;;;9.47;7.70;;;;;;;7.53;66.96;96322.31;5075239;28;20204;-81
2021/11/10 08:01:16;;;;;;;8.37;7.53;;;;;;;7.61;66.63;96321.63;5075112;28;20211;-84
2021/11/10 08:03:43;;;;;;;10.57;7.60;;;;;;;7.70;66.47;96318.22;5075745;28;20193;-85
2021/11/10 08:06:11;;;;;;;9.03;8.13;;;;;;;7.69;66.37;96321.75;5076181;28;20208;-84
2021/11/10 08:08:37;;;;;;;14.47;8.70;;;;;;;7.75;66.58;96320.38;5075769;28;20223;-86
2021/11/10 08:11:04;;;;;;;11.87;8.47;;;;;;;7.83;66.05;96323.06;5075764;28;20207;-84
2021/11/10 08:13:31;;;;;;;10.50;8.43;;;;;;;7.81;66.50;96322.38;5075391;28;20197;-85
2021/11/10 08:15:59;;;;;;;16.57;8.70;;;;;;;7.77;66.54;96315.91;5075420;28;20200;-84
2021/11/10 08:18:26;;;;;;;13.63;8.93;;;;;;;7.66;67.00;96314.34;5076376;28;20204;-83
2021/11/10 08:20:53;;;;;;;12.23;9.17;;;;;;;7.69;66.98;96315.81;5075554;28;20252;-85
2021/11/10 08:23:24;;;;;;;10.77;8.73;;;;;;;7.68;67.05;96309.91;5075104;28;20229;-85
2021/11/10 08:25:52;;;;;;;9.90;8.90;;;;;;;7.72;67.32;96310.41;5074954;28;20221;-82
2021/11/10 08:28:20;;;;;;;15.57;9.20;;;;;;;7.83;67.61;96313.59;5075612;28;20212;-84
2021/11/10 08:30:47;;;;;;;12.43;8.53;;;;;;;8.07;67.40;96310.53;5075217;28;20220;-83
2021/11/10 08:33:13;;;;;;;14.97;9.10;;;;;;;8.19;67.07;96311.94;5062910;28;20210;-85
2021/11/10 08:35:40;;;;;;;12.20;9.20;;;;;;;8.29;66.19;96307.53;5072589;28;20197;-84
2021/11/10 08:38:07;;;;;;;11.47;9.63;;;;;;;8.27;65.96;96311.22;5074907;28;20600;-85
2021/11/10 08:40:35;;;;;;;14.43;9.37;;;;;;;8.29;65.85;96324.69;5074997;28;20221;-85
2021/11/10 08:43:02;;;;;;;10.77;9.30;;;;;;;8.35;65.96;96329.28;5074306;28;20567;-84
2021/11/10 08:45:33;;;;;;;10.50;9.40;;;;;;;8.40;65.99;96321.97;5073962;28;20234;-84
2021/11/10 08:48:01;;;;;;;11.23;9.40;;;;;;;8.42;65.75;96322.63;5074959;28;20213;-83
2021/11/10 08:50:28;;;;;;;11.77;9.47;;;;;;;8.42;65.65;96309.81;5074340;28;20258;-86
2021/11/10 08:52:56;;;;;;;13.50;9.23;;;;;;;8.42;65.65;96302.13;5073984;28;20660;-84
2021/11/10 08:55:23;;;;;;;10.07;9.00;;;;;;;8.47;65.80;96307.59;5073453;28;20222;-82
2021/11/10 08:57:53;;;;;;;12.93;9.07;;;;;;;8.59;65.29;96305.63;5073558;28;20201;-83
2021/11/10 09:00:22;;;;;;;12.67;9.23;;;;;;;8.59;66.24;96309.00;5074211;28;20753;-82
2021/11/10 09:02:49;;;;;;;14.10;9.83;;;;;;;8.69;65.69;96313.25;5072927;28;20269;-80
2021/11/10 09:05:16;;;;;;;12.33;9.57;;;;;;;8.79;65.55;96306.31;5073875;28;20232;-83
2021/11/10 09:07:43;;;;;;;12.17;10.40;;;;;;;8.86;65.21;96297.03;5074161;28;20201;-85
2021/11/10 09:10:12;;;;;;;16.30;9.73;;;;;;;9.03;65.43;96301.38;5074696;28;20220;-84
2021/11/10 09:12:40;;;;;;;9.63;8.27;;;;;;;9.11;64.21;96308.31;5074001;28;20197;-82
2021/11/10 09:15:12;;;;;;;13.33;9.37;;;;;;;9.26;64.47;96309.38;5074033;28;20201;-84
2021/11/10 09:17:40;;;;;;;10.17;9.07;;;;;;;9.33;63.81;96311.22;5073819;28;20205;-81
2021/11/10 09:20:10;;;;;;;13.50;9.27;;;;;;;9.40;63.82;96311.41;5074051;28;20314;-84
2021/11/10 09:22:38;;;;;;;10.90;8.70;;;;;;;9.48;63.62;96313.22;5073555;28;20205;-83
2021/11/10 09:25:06;;;;;;;9.93;8.80;;;;;;;9.54;63.58;96320.34;5073272;28;20221;-83
2021/11/10 09:27:33;;;;;;;13.07;9.10;;;;;;;9.57;63.41;96327.75;5074189;28;20204;-82
2021/11/10 09:29:59;;;;;;;9.63;8.63;;;;;;;9.60;63.11;96327.44;5073300;28;20232;-84
2021/11/10 09:32:27;;;;;;;9.70;8.00;;;;;;;9.67;62.88;96328.44;5073446;28;20205;-82
2021/11/10 09:34:54;;;;;;;11.20;8.63;;;;;;;9.69;63.25;96329.09;5072618;28;20209;-82
2021/11/10 09:37:21;;;;;;;10.97;9.30;;;;;;;9.68;63.07;96328.28;5072530;28;20679;-85
2021/11/10 09:39:47;;;;;;;11.30;9.13;;;;;;;9.76;62.58;96329.28;5073542;28;20223;-82
2021/11/10 09:42:14;;;;;;;13.53;9.40;;;;;;;9.84;62.78;96329.31;5073588;28;20227;-83
2021/11/10 09:44:41;;;;;;;12.50;9.17;;;;;;;9.88;62.76;96331.44;5069920;28;20220;-82
2021/11/10 09:47:08;;;;;;;9.80;7.80;;;;;;;9.87;62.14;96332.41;5074090;28;20205;-81
2021/11/10 09:49:36;;;;;;;10.03;8.87;;;;;;;9.90;62.45;96334.66;5073489;28;20232;-82
2021/11/10 09:52:03;;;;;;;10.53;9.20;;;;;;;9.92;62.17;96330.19;5074225;28;20192;-84
2021/11/10 09:54:29;;;;;;;12.13;8.80;;;;;;;10.00;61.98;96322.50;5072997;28;20200;-82
2021/11/10 09:56:56;;;;;;;11.40;8.73;;;;;;;10.05;61.74;96322.03;5073456;28;20209;-84
2021/11/10 09:59:23;;;;;;;10.20;9.07;;;;;;;9.94;62.39;96312.03;5074019;28;20232;-85
2021/11/10 10:01:56;;;;;;;10.50;8.53;;;;;;;9.97;61.78;96306.56;5075267;28;20542;-85
2021/11/10 10:04:22;;;;;;;11.87;9.30;;;;;;;9.88;61.92;96300.56;5076180;28;20223;-84
2021/11/10 10:06:53;;;;;;;13.70;9.43;;;;;;;9.96;62.19;96295.47;5075538;28;20201;-85
2021/11/10 10:09:19;;;;;;;13.83;9.33;;;;;;;9.89;62.20;96296.25;5071807;28;20221;-81
2021/11/10 10:11:46;;;;;;;12.23;9.27;;;;;;;9.73;62.86;96301.31;5072599;28;20216;-84
2021/11/10 10:14:12;;;;;;;14.27;9.13;;;;;;;9.73;63.18;96289.25;5072908;28;20196;-84
2021/11/10 10:16:39;;;;;;;11.97;9.63;;;;;;;9.79;62.98;96280.94;5071326;28;20200;-83
2021/11/10 10:19:08;;;;;;;13.60;9.40;;;;;;;9.85;62.88;96279.50;5072370;28;20217;-83
2021/11/10 10:21:39;;;;;;;11.97;9.93;;;;;;;9.91;63.17;96274.56;5072158;28;20205;-85
2021/11/10 10:24:08;;;;;;;13.37;10.00;;;;;;;9.96;62.89;96259.47;5051842;28;20798;-82
2021/11/10 10:26:35;;;;;;;14.53;10.30;;;;;;;10.01;62.78;96249.50;5051869;28;20232;-83
2021/11/10 10:29:07;;;;;;;14.07;9.57;;;;;;;9.86;63.28;96250.25;5052364;28;20222;-82
2021/11/10 10:31:33;;;;;;;14.63;10.23;;;;;;;9.82;63.26;96247.19;5052859;28;20201;-82
2021/11/10 10:34:05;;;;;;;14.20;9.80;;;;;;;9.82;63.59;96242.03;5060191;28;20690;-85
2021/11/10 10:36:34;;;;;;;12.50;10.30;;;;;;;9.88;63.72;96245.75;5071943;28;20624;-82
2021/11/10 10:39:04;;;;;;;16.07;10.20;;;;;;;9.91;63.97;96261.69;5071828;28;20267;-84
2021/11/10 10:41:35;;;;;;;11.43;9.07;;;;;;;9.91;63.44;96251.41;5071730;28;20201;-82
2021/11/10 10:44:05;;;;;;;12.20;8.63;;;;;;;9.84;63.28;96252.97;5067270;28;20189;-85
2021/11/10 10:46:34;;;;;;;12.83;9.40;;;;;;;9.84;63.58;96242.69;5057112;28;20233;-82
2021/11/10 10:49:18;;;;;;;15.63;8.50;;;;;;;9.98;63.32;96226.69;5054736;28;20224;-82
2021/11/10 10:51:47;;;;;;;13.27;8.63;;;;;;;10.09;63.17;96233.28;5071976;28;20204;-81
2021/11/10 10:54:14;;;;;;;9.33;7.97;;;;;;;10.17;63.09;96220.44;5068379;28;20586;-82
2021/11/10 10:56:48;;;;;;;10.53;8.43;;;;;;;10.20;62.41;96224.50;5051833;28;20197;-85
2021/11/10 10:59:15;;;;;;;13.43;8.90;;;;;;;10.23;62.19;96226.72;5051906;28;20347;-85
2021/11/10 11:01:44;;;;;;;10.00;8.33;;;;;;;10.24;61.77;96230.91;5071928;28;20326;-85
2021/11/10 11:04:14;;;;;;;11.90;8.20;;;;;;;10.29;62.45;96221.78;5071357;28;20258;-85
2021/11/10 11:06:43;;;;;;;13.37;8.97;;;;;;;10.29;62.07;96223.53;5066919;28;20216;-84
2021/11/10 11:09:17;;;;;;;14.53;8.77;;;;;;;10.31;62.42;96231.91;5056271;28;20221;-84
2021/11/10 11:11:56;;;;;;;10.10;8.13;;;;;;;10.34;62.65;96237.56;5056047;28;20196;-82
2021/11/10 11:14:38;;;;;;;10.67;8.20;;;;;;;10.26;62.13;96234.16;5071751;28;20204;-84
2021/11/10 11:17:05;;;;;;;11.73;8.00;;;;;;;10.29;62.42;96223.53;5072555;28;20645;-81
2021/11/10 11:19:36;;;;;;;11.10;8.17;;;;;;;10.31;62.38;96226.75;5073486;28;20300;-85
2021/11/10 11:22:03;;;;;;;11.07;7.90;;;;;;;10.30;63.12;96225.97;5076825;28;20661;-85
2021/11/10 11:24:38;;;;;;;8.70;7.50;;;;;;;10.20;62.12;96225.28;5075806;28;20609;-81
2021/11/10 11:27:25;;;;;;;8.87;7.47;;;;;;;10.20;62.62;96216.78;5077213;28;20231;-80
2021/11/10 11:30:01;;;;;;;8.87;7.27;;;;;;;10.21;62.29;96215.78;5075673;28;20220;-81
2021/11/10 11:32:31;;;;;;;10.67;7.40;;;;;;;10.25;62.57;96217.09;5075915;28;20283;-83
2021/11/10 11:35:02;;;;;;;9.07;6.63;;;;;;;10.26;62.08;96216.94;5075219;28;20202;-84
2021/11/10 11:37:28;;;;;;;11.30;6.70;;;;;;;10.24;61.25;96218.06;5076139;28;20267;-84
2021/11/10 11:39:57;;;;;;;8.57;6.57;;;;;;;10.18;62.26;96213.53;5075622;28;20243;-83
2021/11/10 11:42:28;;;;;;;8.00;6.20;;;;;;;10.23;62.25;96213.88;5076476;28;20270;-81