Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:03;;;;;;;;;1.00;1.00;;;;;28.01;36.90;101082.31;5119290;27;45786;-73
2023/08/26 00:02:29;;;;;;;;;1.00;1.00;;;;;28.02;36.83;101076.75;5119102;27;45500;-72
2023/08/26 00:04:54;;;;;;;;;1.00;1.00;;;;;28.04;36.80;101081.88;5100032;27;46047;-73
2023/08/26 00:07:19;;;;;;;;;1.00;1.00;;;;;28.05;36.66;101080.88;5118950;27;45385;-73
2023/08/26 00:09:45;;;;;;;;;1.00;1.00;;;;;28.05;37.06;101081.66;5119094;27;45377;-73
2023/08/26 00:12:10;;;;;;;;;1.00;1.00;;;;;28.05;37.22;101080.88;5119029;27;45485;-72
2023/08/26 00:14:35;;;;;;;;;0.67;0.67;;;;;28.05;36.66;101078.97;5118850;27;46309;-73
2023/08/26 00:17:01;;;;;;;;;1.00;1.00;;;;;28.05;37.15;101073.63;5118809;27;45323;-73
2023/08/26 00:19:26;;;;;;;;;1.67;1.67;;;;;28.06;36.81;101074.47;5118713;27;45288;-72
2023/08/26 00:21:52;;;;;;;;;1.00;1.00;;;;;28.01;37.23;101063.59;5118581;27;45427;-72
2023/08/26 00:24:18;;;;;;;;;1.00;1.00;;;;;28.09;37.41;101076.72;5118848;27;45308;-72
2023/08/26 00:26:43;;;;;;;;;1.00;1.00;;;;;28.10;37.02;101072.19;5118738;27;45364;-72
2023/08/26 00:29:09;;;;;;;;;1.33;1.33;;;;;28.10;36.59;101062.31;5118669;27;45258;-72
2023/08/26 00:31:34;;;;;;;;;1.00;1.00;;;;;28.12;37.52;101070.09;5118812;27;45171;-72
2023/08/26 00:34:02;;;;;;;;;1.00;1.00;;;;;28.08;36.99;101056.34;5117967;27;45448;-72
2023/08/26 00:36:28;;;;;;;;;1.00;1.00;;;;;28.14;37.30;101068.03;5118485;27;45428;-72
2023/08/26 00:38:53;;;;;;;;;1.00;1.00;;;;;28.14;37.55;101068.84;5118714;27;45346;-72
2023/08/26 00:41:18;;;;;;;;;2.00;2.00;;;;;28.15;37.09;101075.03;5118480;27;45450;-72
2023/08/26 00:43:44;;;;;;;;;1.00;1.00;;;;;28.07;37.47;101058.22;5118420;27;45372;-72
2023/08/26 00:46:09;;;;;;;;;1.00;1.00;;;;;28.17;37.60;101072.94;5118097;27;45400;-72
2023/08/26 00:48:35;;;;;;;;;1.00;1.00;;;;;28.18;36.85;101070.06;5118210;27;45320;-72
2023/08/26 00:51:00;;;;;;;;;0.00;0.00;;;;;28.20;37.11;101066.34;5118519;27;45287;-72
2023/08/26 00:53:26;;;;;;;;;0.33;0.33;;;;;28.22;36.89;101066.94;5117287;27;45355;-72
2023/08/26 00:55:51;;;;;;;;;1.33;0.33;;;;;28.21;37.23;101063.44;5118086;27;45333;-72
2023/08/26 00:58:18;;;;;;;;;1.00;0.00;;;;;28.15;36.94;101051.78;5118378;27;45270;-72
2023/08/26 01:00:44;;;;;;;;;1.00;0.00;;;;;28.22;37.46;101051.72;5118346;27;45360;-72
2023/08/26 01:03:09;;;;;;;;;2.00;0.33;;;;;28.19;37.27;101060.19;5117560;27;45410;-72
2023/08/26 01:05:35;;;;;;;;;1.00;1.00;;;;;28.23;37.30;101060.56;5118033;27;45376;-72
2023/08/26 01:08:02;;;;;;;;;0.00;0.00;;;;;28.24;37.18;101054.16;5118116;27;45466;-72
2023/08/26 01:10:49;;;;;;;;;1.00;1.00;;;;;28.23;37.00;101058.72;5118096;27;45411;-72
2023/08/26 01:13:16;;;;;;;;;0.00;0.00;;;;;28.23;36.83;101055.22;5117793;27;46313;-72
2023/08/26 01:15:46;;;;;;;;;0.00;0.00;;;;;28.21;37.33;101050.06;5118099;27;45410;-73
2023/08/26 01:18:13;;;;;;;;;0.33;0.33;;;;;28.23;37.40;101056.03;5117449;27;45369;-73
2023/08/26 01:20:43;;;;;;;;;0.00;0.00;;;;;28.15;37.11;101045.59;5117943;27;45404;-73
2023/08/26 01:23:18;;;;;;;;;1.00;1.00;;;;;28.23;37.26;101058.72;5116150;27;47438;-73
2023/08/26 01:25:44;;;;;;;;;0.00;0.00;;;;;28.23;37.09;101063.25;5117770;27;45319;-73
2023/08/26 01:28:10;;;;;;;;;2.00;1.00;;;;;28.24;37.63;101062.19;5117828;27;45287;-72
2023/08/26 01:30:35;;;;;;;;;0.00;0.00;;;;;28.24;37.02;101059.50;5117732;27;45446;-70
2023/08/26 01:33:20;;;;;;;;;1.00;1.00;;;;;28.25;37.31;101061.16;5117196;27;46288;-73
2023/08/26 01:35:49;;;;;;;;;0.67;0.67;;;;;28.26;37.52;101054.78;5117700;27;45450;-73
2023/08/26 01:38:16;;;;;;;;;2.00;1.00;;;;;28.25;37.85;101053.13;5117876;27;45445;-72
2023/08/26 01:40:49;;;;;;;;;2.00;1.00;;;;;28.26;37.40;101054.78;5117432;27;45294;-72
2023/08/26 01:43:15;;;;;;;;;1.00;1.00;;;;;28.28;37.19;101056.22;5117370;27;46205;-72
2023/08/26 01:45:40;;;;;;;;;1.00;1.00;;;;;28.29;36.92;101054.34;5117191;27;45674;-72
2023/08/26 01:48:06;;;;;;;;;1.00;1.00;;;;;28.23;37.40;101040.00;5117207;27;45411;-72
2023/08/26 01:50:31;;;;;;;;;2.00;2.00;;;;;28.30;37.26;101045.28;5117669;27;45325;-72
2023/08/26 01:52:56;;;;;;;;;1.00;1.00;;;;;28.32;36.98;101042.38;5117322;27;46091;-72
2023/08/26 01:55:23;;;;;;;;;1.00;1.00;;;;;28.31;37.49;101038.91;5117328;27;45478;-72
2023/08/26 01:57:48;;;;;;;;;0.00;0.00;;;;;28.32;37.92;101037.03;5117218;27;45295;-70
2023/08/26 02:00:14;;;;;;;;;0.67;0.67;;;;;28.33;37.32;101031.47;5117442;27;45417;-71
2023/08/26 02:02:39;;;;;;;;;1.00;1.00;;;;;28.33;37.55;101031.47;5098271;27;48261;-72
2023/08/26 02:05:04;;;;;;;;;1.00;1.00;;;;;28.33;37.49;101025.28;5117047;27;45376;-71
2023/08/26 02:07:30;;;;;;;;;1.67;1.00;;;;;28.33;37.20;101023.44;5117313;27;45278;-72
2023/08/26 02:09:55;;;;;;;;;0.00;0.00;;;;;28.32;37.13;101008.41;5116208;27;45380;-72
2023/08/26 02:12:20;;;;;;;;;0.67;0.67;;;;;28.33;37.42;101019.94;5117041;27;45296;-72
2023/08/26 02:14:46;;;;;;;;;1.67;0.00;;;;;28.31;37.09;101020.19;5117208;27;45424;-72
2023/08/26 02:17:11;;;;;;;;;1.00;1.00;;;;;28.29;37.43;101007.00;5116752;27;45352;-72
2023/08/26 02:19:36;;;;;;;;;1.00;1.00;;;;;28.19;37.46;100998.66;5117130;27;45465;-72
2023/08/26 02:22:02;;;;;;;;;0.33;0.00;;;;;28.32;37.58;101012.94;5116860;27;46494;-73
2023/08/26 02:24:27;;;;;;;;;1.00;1.00;;;;;28.30;37.57;101015.84;5116843;27;45405;-72
2023/08/26 02:26:52;;;;;;;;;1.00;1.00;;;;;28.31;37.81;101006.81;5117185;27;45332;-73
2023/08/26 02:29:18;;;;;;;;;1.67;0.00;;;;;28.32;37.15;101012.94;5116914;27;45265;-72
2023/08/26 02:31:43;;;;;;;;;1.00;1.00;;;;;28.32;37.17;101007.59;5116503;27;45396;-72
2023/08/26 02:34:09;;;;;;;;;3.00;1.00;;;;;28.26;38.09;100994.06;5116669;27;45375;-73
2023/08/26 02:36:34;;;;;;;;;1.00;1.00;;;;;28.24;37.72;100984.63;5116980;27;45313;-73
2023/08/26 02:38:59;;;;;;;;;0.00;0.00;;;;;28.29;37.53;100993.63;5117076;27;45289;-72
2023/08/26 02:41:25;;;;;;;;;0.00;0.00;;;;;28.26;37.25;100991.38;5116770;27;45998;-72
2023/08/26 02:43:50;;;;;;;;;1.00;1.00;;;;;28.32;37.93;100995.03;5116574;27;45468;-72
2023/08/26 02:46:15;;;;;;;;;0.33;0.33;;;;;28.32;37.65;100989.69;5116195;27;45482;-72
2023/08/26 02:48:41;;;;;;;;;0.67;0.67;;;;;28.19;37.81;100969.22;5116761;27;45475;-72
2023/08/26 02:51:06;;;;;;;;;1.00;0.00;;;;;28.34;37.80;100992.97;5116440;27;46150;-72
2023/08/26 02:53:31;;;;;;;;;1.00;0.00;;;;;28.34;37.27;100984.94;5116629;27;45320;-72
2023/08/26 02:55:57;;;;;;;;;1.00;1.00;;;;;28.35;37.65;100983.91;5116591;27;45367;-73
2023/08/26 02:58:23;;;;;;;;;2.33;1.00;;;;;28.36;37.55;100979.38;5116235;27;45357;-72
2023/08/26 03:00:48;;;;;;;;;0.00;0.00;;;;;28.32;37.42;100970.97;5116416;27;46625;-72
2023/08/26 03:03:14;;;;;;;;;0.33;0.33;;;;;28.37;37.55;100987.19;5116348;27;45359;-73
2023/08/26 03:05:40;;;;;;;;;0.67;0.67;;;;;28.37;37.53;100979.16;5116686;27;45344;-72
2023/08/26 03:08:06;;;;;;;;;1.00;1.00;;;;;28.36;37.58;100985.56;5116504;27;45405;-72
2023/08/26 03:10:31;;;;;;;;;0.00;0.00;;;;;28.31;37.79;100980.03;5116171;27;46012;-70
2023/08/26 03:12:57;;;;;;;;;0.33;0.33;;;;;28.35;37.70;100983.91;5115952;27;45574;-72
2023/08/26 03:15:22;;;;;;;;;1.33;1.33;;;;;28.37;37.50;100984.50;5116421;27;45310;-72
2023/08/26 03:17:48;;;;;;;;;1.00;1.00;;;;;28.37;37.89;100975.66;5118693;27;45434;-72
2023/08/26 03:20:13;;;;;;;;;0.33;0.33;;;;;28.31;37.94;100971.19;5119955;27;46436;-72
2023/08/26 03:22:39;;;;;;;;;0.00;0.00;;;;;28.36;38.12;100984.72;5119671;27;45403;-72
2023/08/26 03:25:05;;;;;;;;;1.00;1.00;;;;;28.36;37.63;100974.03;5119932;27;45379;-72
2023/08/26 03:27:30;;;;;;;;;1.00;1.00;;;;;28.35;37.36;100973.19;5119567;27;45406;-72
2023/08/26 03:29:55;;;;;;;;;1.00;1.00;;;;;28.33;37.53;100969.13;5119650;27;47452;-72
2023/08/26 03:32:21;;;;;;;;;1.00;1.00;;;;;28.35;37.80;100975.06;5119608;27;45325;-72
2023/08/26 03:34:47;;;;;;;;;1.00;0.67;;;;;28.34;37.87;100981.47;5119512;27;45298;-72
2023/08/26 03:37:12;;;;;;;;;0.00;0.00;;;;;28.17;38.06;100944.56;5119816;27;45218;-73
2023/08/26 03:39:38;;;;;;;;;1.00;1.00;;;;;28.34;38.05;100971.56;5119502;27;46730;-72
2023/08/26 03:42:03;;;;;;;;;1.00;1.00;;;;;28.31;38.31;100964.00;5118882;27;45405;-72
2023/08/26 03:44:28;;;;;;;;;2.00;1.00;;;;;28.30;37.95;100965.03;5119597;27;45228;-72
2023/08/26 03:46:54;;;;;;;;;0.00;0.00;;;;;28.35;37.61;100972.38;5119320;27;45332;-72
2023/08/26 03:49:19;;;;;;;;;0.00;0.00;;;;;28.25;38.19;100954.16;5119320;27;45928;-72
2023/08/26 03:51:44;;;;;;;;;2.67;1.67;;;;;28.36;38.31;100974.84;5119378;27;45261;-72
2023/08/26 03:54:09;;;;;;;;;2.67;1.00;;;;;28.35;38.04;100973.19;5119446;27;45340;-72
2023/08/26 03:56:35;;;;;;;;;1.00;1.00;;;;;28.37;37.89;100971.13;5119016;27;45357;-73
2023/08/26 03:59:00;;;;;;;;;0.33;0.00;;;;;28.36;37.71;100968.69;5119211;27;46120;-72
2023/08/26 04:01:26;;;;;;;;;1.00;1.00;;;;;28.37;37.72;100971.13;5119181;27;45400;-72
2023/08/26 04:03:53;;;;;;;;;1.67;0.00;;;;;28.35;37.84;100961.69;5119227;27;45331;-72
2023/08/26 04:06:18;;;;;;;;;0.00;0.00;;;;;28.37;38.20;100971.13;5119114;27;45491;-72
2023/08/26 04:08:45;;;;;;;;;0.00;0.00;;;;;28.38;38.10;100969.28;5118986;27;45424;-72
2023/08/26 04:11:11;;;;;;;;;2.00;0.00;;;;;28.37;37.85;100964.94;5118680;27;45534;-72
2023/08/26 04:13:36;;;;;;;;;0.00;0.00;;;;;28.34;38.12;100960.06;5119057;27;45287;-72
2023/08/26 04:16:03;;;;;;;;;0.00;0.00;;;;;28.39;37.81;100977.06;5119076;27;45362;-72
2023/08/26 04:18:30;;;;;;;;;0.33;0.33;;;;;28.40;38.04;100969.88;5118826;27;46360;-72
2023/08/26 04:20:56;;;;;;;;;1.33;0.00;;;;;28.40;38.10;100970.69;5118920;27;45660;-72
2023/08/26 04:23:21;;;;;;;;;1.00;1.00;;;;;28.39;38.22;100965.56;5118709;27;45490;-72
2023/08/26 04:25:47;;;;;;;;;0.67;0.67;;;;;28.35;38.25;100959.81;5118454;27;45470;-72
2023/08/26 04:28:14;;;;;;;;;1.00;1.00;;;;;28.39;37.56;100963.69;5098252;27;46327;-72
2023/08/26 04:30:40;;;;;;;;;0.33;0.33;;;;;28.38;38.24;100967.41;5118685;27;45360;-72
2023/08/26 04:33:06;;;;;;;;;0.33;0.33;;;;;28.33;38.32;100953.88;5117752;27;47706;-72
2023/08/26 04:35:32;;;;;;;;;0.33;0.33;;;;;28.37;37.81;100951.56;5117816;27;45534;-72
2023/08/26 04:37:58;;;;;;;;;0.67;0.00;;;;;28.34;38.43;100952.81;5118643;27;45401;-72
2023/08/26 04:40:25;;;;;;;;;0.67;0.67;;;;;28.31;38.02;100952.47;5118128;27;45268;-72
2023/08/26 04:42:51;;;;;;;;;0.00;0.00;;;;;28.34;38.32;100954.72;5097269;27;45343;-72
2023/08/26 04:45:16;;;;;;;;;0.67;0.67;;;;;28.34;38.41;100960.06;5097760;27;45380;-72
2023/08/26 04:47:42;;;;;;;;;0.33;0.00;;;;;28.31;38.30;100953.28;5097518;27;45300;-72
2023/08/26 04:50:08;;;;;;;;;0.00;0.00;;;;;28.28;38.33;100948.38;5097943;27;45349;-72
2023/08/26 04:52:33;;;;;;;;;0.00;0.00;;;;;28.36;38.74;100957.97;5079568;27;45345;-72
2023/08/26 04:54:59;;;;;;;;;0.00;0.00;;;;;28.36;38.35;100961.47;5079053;27;45348;-73
2023/08/26 04:57:24;;;;;;;;;1.00;1.00;;;;;28.38;38.39;100967.41;5097615;27;45925;-72
2023/08/26 04:59:49;;;;;;;;;0.00;0.00;;;;;28.32;38.14;100954.91;5097483;27;45358;-72
2023/08/26 05:02:15;;;;;;;;;1.00;1.00;;;;;28.39;37.84;100962.88;5097769;27;45339;-72
2023/08/26 05:04:40;;;;;;;;;0.00;0.00;;;;;28.38;37.95;100962.06;5097651;27;45352;-73
2023/08/26 05:07:05;;;;;;;;;0.67;0.67;;;;;28.35;38.36;100961.69;5097421;27;45369;-73
2023/08/26 05:09:31;;;;;;;;;0.00;0.00;;;;;28.38;37.79;100967.41;5097219;27;45516;-72
2023/08/26 05:11:57;;;;;;;;;2.00;1.00;;;;;28.39;38.68;100976.28;5097469;27;45349;-73
2023/08/26 05:14:23;;;;;;;;;0.00;0.00;;;;;28.39;38.12;100974.38;5097551;27;45430;-70
2023/08/26 05:16:48;;;;;;;;;0.33;0.33;;;;;28.39;38.29;100974.38;5097303;27;45506;-73
2023/08/26 05:19:13;;;;;;;;;0.00;0.00;;;;;28.35;38.20;100969.72;5097391;27;45373;-72
2023/08/26 05:21:39;;;;;;;;;0.33;0.33;;;;;28.37;38.42;100965.78;5097574;27;45308;-73
2023/08/26 05:24:05;;;;;;;;;0.00;0.00;;;;;28.43;38.32;100980.13;5078561;27;45276;-72
2023/08/26 05:26:30;;;;;;;;;1.00;1.00;;;;;28.38;38.09;100970.09;5097058;27;47149;-73
2023/08/26 05:28:56;;;;;;;;;0.00;0.00;;;;;28.48;38.15;100982.16;5097207;27;45337;-72
2023/08/26 05:31:21;;;;;;;;;0.00;0.00;;;;;28.48;38.00;100976.81;5097259;27;45446;-73
2023/08/26 05:33:46;;;;;;;;;1.67;0.00;;;;;28.51;38.60;100979.06;5104948;27;45385;-73
2023/08/26 05:36:12;;;;;;;;;0.00;0.00;;;;;28.53;37.94;100976.97;5117564;27;46302;-73
2023/08/26 05:38:37;;;;;;;;;0.00;0.00;;;;;28.54;38.33;100977.78;5117382;27;45366;-72
2023/08/26 05:41:02;;;;;;;;;0.00;0.00;;;;;28.51;37.91;100971.84;5117206;27;45431;-73
2023/08/26 05:43:29;;;;;;;;;0.00;0.00;;;;;28.56;38.38;100976.53;5117708;27;45388;-73
2023/08/26 05:45:56;;;;;;;;;2.00;1.00;;;;;28.57;37.94;100982.72;5117150;27;47216;-72
2023/08/26 05:48:22;;;;;;;;;0.00;0.00;;;;;28.57;38.43;100985.38;5117494;27;45357;-73
2023/08/26 05:50:47;;;;;;;;;0.00;0.00;;;;;28.57;38.46;100980.84;5117650;27;45423;-73
2023/08/26 05:53:12;;;;;;;;;0.00;0.00;;;;;28.59;37.93;100983.31;5117279;27;45318;-72
2023/08/26 05:55:37;;;;;;;;;0.67;0.00;;;;;28.60;38.50;100979.56;5098572;27;51104;-72
2023/08/26 05:58:03;;;;;;;;;2.33;1.00;;;;;28.64;38.02;100978.09;5117265;27;45294;-72
2023/08/26 06:00:30;;;;;;;;;1.00;1.00;;;;;28.61;38.13;100970.50;5098703;27;45269;-72
2023/08/26 06:02:55;;;;;;;;;0.67;0.67;;;;;28.71;37.68;100978.84;5117326;27;45235;-72
2023/08/26 06:05:22;;;;;;;;;0.33;0.33;;;;;28.74;37.87;100988.28;5098449;27;49746;-72
2023/08/26 06:07:48;;;;;;;;;0.33;0.33;;;;;28.62;37.46;100966.81;5116832;27;45478;-72
2023/08/26 06:10:13;;;;;;;;;0.33;0.33;;;;;28.68;37.94;100971.25;5117299;27;45358;-73
2023/08/26 06:12:38;;;;;;;;;1.00;1.00;;;;;28.78;37.85;100981.44;5098741;27;45457;-72
2023/08/26 06:15:04;;;;;;;;;0.67;0.67;;;;;28.81;37.83;100982.84;5117036;27;46443;-72
2023/08/26 06:17:30;;;;;;;;;1.00;1.00;;;;;28.85;38.29;100984.88;5117084;27;45305;-72
2023/08/26 06:19:55;;;;;;;;;0.00;0.00;;;;;28.84;38.25;100980.53;5117140;27;45315;-72
2023/08/26 06:22:20;;;;;;;;;0.00;0.00;;;;;28.86;37.48;100985.66;5116692;27;45668;-72
2023/08/26 06:24:46;;;;;;;;;1.00;1.00;;;;;28.88;37.96;100977.44;5116909;27;48242;-72
2023/08/26 06:27:11;;;;;;;;;0.00;0.00;;;;;28.89;37.41;100966.47;5116931;27;45356;-72
2023/08/26 06:29:43;;;;;;;;;0.00;0.00;;;;;28.98;37.75;100977.72;5117104;27;45296;-72
2023/08/26 06:32:08;;;;;;;;;0.00;0.00;;;;;29.08;37.56;100985.22;5098684;27;45529;-72
2023/08/26 06:34:34;;;;;;;;;0.67;0.67;;;;;29.13;37.20;100987.25;5116540;27;45924;-72
2023/08/26 06:36:59;;;;;;;;;2.00;1.00;;;;;29.21;37.34;100989.63;5097900;27;45362;-72
2023/08/26 06:39:24;;;;;;;;;0.00;0.00;;;;;29.33;37.52;100994.22;5098536;27;45346;-72
2023/08/26 06:41:50;;;;;;;;;0.33;0.33;;;;;29.48;37.31;100991.13;5116607;27;45320;-72
2023/08/26 06:44:15;;;;;;;;;1.00;1.00;;;;;29.60;36.96;100991.97;5116841;27;45353;-72
2023/08/26 06:46:41;;;;;;;;;0.00;0.00;;;;;29.76;37.06;100987.03;5116188;27;49589;-73
2023/08/26 06:49:07;;;;;;;;;0.00;0.00;;;;;29.82;37.04;100988.78;5116826;27;45390;-73
2023/08/26 06:51:32;;;;;;;;;0.00;0.00;;;;;29.85;36.81;100996.34;5117030;27;45457;-72
2023/08/26 06:53:57;;;;;;;;;0.33;0.33;;;;;29.89;36.73;100993.22;5120214;27;46219;-73
2023/08/26 06:56:23;;;;;;;;;0.00;0.00;;;;;29.87;36.82;100993.47;5120300;27;45421;-72
2023/08/26 06:58:48;;;;;;;;;0.00;0.00;;;;;29.79;36.58;100983.88;5120417;27;45179;-72
2023/08/26 07:01:14;;;;;;;;;1.00;1.00;;;;;29.82;37.12;100983.41;5120095;27;45360;-72
2023/08/26 07:03:39;;;;;;;;;0.00;0.00;;;;;29.79;36.84;100981.22;5120085;27;47142;-72
2023/08/26 07:06:04;;;;;;;;;0.00;0.00;;;;;29.77;37.01;100979.81;5119635;27;45318;-73
2023/08/26 07:08:30;;;;;;;;;0.00;0.00;;;;;29.74;36.91;100986.44;5120212;27;45232;-72
2023/08/26 07:10:55;;;;;;;;;0.00;0.00;;;;;29.71;37.05;100985.03;5120273;27;45489;-72
2023/08/26 07:13:20;;;;;;;;;0.33;0.33;;;;;29.67;36.70;100985.69;5119819;27;45641;-72
2023/08/26 07:15:46;;;;;;;;;0.00;0.00;;;;;29.65;37.16;100982.41;5119827;27;45398;-72
2023/08/26 07:18:11;;;;;;;;;0.00;0.00;;;;;29.62;37.31;100983.69;5120008;27;45426;-72
2023/08/26 07:20:38;;;;;;;;;0.33;0.33;;;;;29.46;37.30;100964.53;5119487;27;45343;-73
2023/08/26 07:23:03;;;;;;;;;1.33;0.33;;;;;29.52;37.06;100971.66;5119671;27;46256;-72
2023/08/26 07:25:29;;;;;;;;;0.00;0.00;;;;;29.58;37.43;100977.16;5119526;27;45338;-72
2023/08/26 07:27:54;;;;;;;;;2.00;0.00;;;;;29.58;37.59;100977.97;5119795;27;45371;-73
2023/08/26 07:30:19;;;;;;;;;1.00;0.33;;;;;29.58;37.26;100972.63;5119804;27;45458;-73
2023/08/26 07:32:45;;;;;;;;;0.00;0.00;;;;;29.56;37.53;100974.69;5119585;27;46153;-72
2023/08/26 07:35:10;;;;;;;;;1.00;1.00;;;;;29.51;37.32;100969.19;5119129;27;45375;-73
2023/08/26 07:37:36;;;;;;;;;0.00;0.00;;;;;29.59;37.46;100979.59;5119844;27;45522;-72
2023/08/26 07:40:05;;;;;;;;;0.00;0.00;;;;;29.59;37.59;100979.59;5119574;27;45320;-72
2023/08/26 07:42:32;;;;;;;;;1.00;1.00;;;;;29.59;37.05;100974.25;5119167;27;47136;-72
2023/08/26 07:44:58;;;;;;;;;0.00;0.00;;;;;29.59;37.74;100976.91;5119279;27;45359;-72
2023/08/26 07:47:23;;;;;;;;;0.33;0.33;;;;;29.58;37.72;100977.97;5099158;27;45494;-73
2023/08/26 07:49:48;;;;;;;;;0.00;0.00;;;;;29.63;37.54;100977.28;5098128;27;45356;-72
2023/08/26 07:52:14;;;;;;;;;0.00;0.00;;;;;29.56;37.37;100965.84;5098307;27;46118;-73
2023/08/26 07:54:40;;;;;;;;;1.00;1.00;;;;;29.63;37.47;100974.59;5097993;27;45407;-72
2023/08/26 07:57:05;;;;;;;;;0.00;0.00;;;;;29.63;37.54;100974.59;5098566;27;45290;-70
2023/08/26 07:59:30;;;;;;;;;1.67;0.67;;;;;29.59;37.84;100968.06;5098573;27;45321;-74
2023/08/26 08:01:56;;;;;;;;;2.00;2.00;;;;;29.43;34.78;100975.72;5100171;27;46148;-73
2023/08/26 08:04:21;;;;;;;;;4.00;2.00;;;;;28.88;35.18;100950.66;5088578;27;46201;-73
2023/08/26 08:06:46;;;;;;;;;2.67;2.67;;;;;28.72;35.18;100985.84;5097859;27;45292;-73
2023/08/26 08:09:12;;;;;;;;;1.67;1.67;;;;;28.33;34.79;100975.28;5098193;27;45374;-74
2023/08/26 08:11:37;;;;;;;;;1.00;0.00;;;;;28.15;34.86;100997.47;5097624;27;45436;-72
2023/08/26 08:14:03;;;;;;;;;1.00;1.00;;;;;27.84;35.13;100987.38;5098100;27;45365;-72
2023/08/26 08:16:28;;;;;;;;;0.00;0.00;;;;;27.41;35.49;100962.16;5098268;27;45330;-73
2023/08/26 08:18:53;;;;;;;;;0.00;0.00;;;;;27.28;36.00;100976.41;5096755;27;45481;-72
2023/08/26 08:21:19;;;;;;;;;0.67;0.67;;;;;27.10;36.36;100988.56;5079859;27;48562;-76
2023/08/26 08:23:45;;;;;;;;;1.33;1.33;;;;;26.97;36.83;100992.09;5097983;27;45210;-73
2023/08/26 08:26:11;;;;;;;;;4.33;2.67;;;;;26.78;36.42;100983.16;5098231;27;45313;-72
2023/08/26 08:28:37;;;;;;;;;4.00;4.00;;;;;26.68;37.07;100976.38;5102324;27;45450;-72
2023/08/26 08:31:02;;;;;;;;;9.00;5.33;;;;;26.37;37.20;100946.66;5105228;27;45376;-73
2023/08/26 08:33:27;;;;;;;;;2.67;2.67;;;;;26.40;36.96;100966.75;5102592;27;45443;-73
2023/08/26 08:35:53;;;;;;;;;4.00;4.00;;;;;26.31;37.61;100979.47;5118551;27;45414;-73
2023/08/26 08:38:18;;;;;;;;;3.33;3.33;;;;;26.18;37.56;100981.13;5118254;27;45338;-73
2023/08/26 08:40:44;;;;;;;;;3.00;3.00;;;;;26.02;37.41;100977.00;5117753;27;50947;-73
2023/08/26 08:43:11;;;;;;;;;1.00;1.00;;;;;25.93;37.75;100991.56;5118271;27;45386;-74
2023/08/26 08:45:37;;;;;;;;;3.00;1.00;;;;;25.76;37.84;100975.16;5118571;27;45561;-74
2023/08/26 08:48:02;;;;;;;;;3.00;3.00;;;;;25.71;38.15;100984.53;5118111;27;45385;-74
2023/08/26 08:50:31;;;;;;;;;0.00;0.00;;;;;25.68;38.18;100995.63;5118290;27;46514;-75
2023/08/26 08:52:58;;;;;;;;;1.00;0.00;;;;;25.62;38.23;100999.91;5118240;27;45351;-74
2023/08/26 08:55:24;;;;;;;;;1.00;1.00;;;;;25.46;38.21;100989.59;5117872;27;45429;-73
2023/08/26 08:57:51;;;;;;;;;2.00;1.00;;;;;25.49;38.34;100999.84;5118074;27;45348;-75
2023/08/26 09:00:18;;;;;;;;;1.00;1.00;;;;;25.34;38.71;100984.03;5117933;27;47515;-74
2023/08/26 09:02:46;;;;;;;;;3.33;2.33;;;;;25.36;38.85;100997.97;5117521;27;45404;-71
2023/08/26 09:05:12;;;;;;;;;1.00;1.00;;;;;25.37;38.95;100994.28;5118122;27;45442;-72
2023/08/26 09:07:40;;;;;;;;;1.00;1.00;;;;;25.37;38.48;101003.09;5118222;27;45292;-72
2023/08/26 09:10:08;;;;;;;;;1.67;1.67;;;;;25.35;38.84;100998.97;5118090;27;46182;-74
2023/08/26 09:12:34;;;;;;;;;2.00;1.00;;;;;25.23;38.43;100980.09;5117828;27;45352;-74
2023/08/26 09:14:59;;;;;;;;;0.33;0.33;;;;;25.21;38.70;100982.16;5117219;27;45570;-75
2023/08/26 09:17:24;;;;;;;;;1.33;1.33;;;;;25.31;38.87;101000.41;5117818;27;45333;-71
2023/08/26 09:20:00;;;;;;;;;0.00;0.00;;;;;25.24;38.86;100997.72;5117479;27;50944;-72
2023/08/26 09:22:28;;;;;;;;;0.67;0.67;;;;;25.38;39.24;101004.75;5117866;27;45233;-73
2023/08/26 09:25:00;;;;;;;;;1.00;1.00;;;;;25.48;39.33;101014.19;5117988;27;45355;-73
2023/08/26 09:27:26;;;;;;;;;1.00;1.00;;;;;25.63;39.69;101014.84;5117997;27;45596;-73
2023/08/26 09:29:52;;;;;;;;;2.00;0.67;;;;;25.84;39.31;101013.09;5117639;27;45503;-73
2023/08/26 09:32:31;;;;;;;;;5.67;1.67;;;;;26.03;39.18;101015.16;5117715;27;45426;-73
2023/08/26 09:35:11;;;;;;;;;2.00;1.00;;;;;26.17;39.32;101003.50;5117777;27;45325;-74
2023/08/26 09:37:37;;;;;;;;;2.00;0.33;;;;;26.38;38.80;101011.50;5117733;27;45316;-73
2023/08/26 09:40:03;;;;;;;;;1.00;1.00;;;;;26.54;38.87;101014.78;5117501;27;46183;-73
2023/08/26 09:42:30;;;;;;;;;0.67;0.00;;;;;26.67;39.10;101013.97;5117381;27;45660;-73
2023/08/26 09:44:56;;;;;;;;;2.00;1.00;;;;;26.79;38.59;101009.63;5117366;27;45376;-73
2023/08/26 09:47:26;;;;;;;;;0.00;0.00;;;;;26.89;38.15;101000.34;5117434;27;45573;-73
2023/08/26 09:49:52;;;;;;;;;2.67;1.00;;;;;26.93;38.27;100991.69;5117189;27;47226;-73
2023/08/26 09:52:17;;;;;;;;;1.00;1.00;;;;;27.15;38.06;101010.16;5117423;27;45593;-73
2023/08/26 09:54:44;;;;;;;;;0.33;0.33;;;;;27.29;37.70;101012.78;5117283;27;45613;-73
2023/08/26 09:57:11;;;;;;;;;2.33;1.33;;;;;27.37;37.79;101012.53;5117478;27;45356;-73
2023/08/26 09:59:37;;;;;;;;;1.00;1.00;;;;;27.16;37.69;100961.06;5116829;27;47176;-73
2023/08/26 10:02:10;;;;;;;;;0.00;0.00;;;;;27.51;37.66;101004.44;5117114;27;45269;-73
2023/08/26 10:04:37;;;;;;;;;0.00;0.00;;;;;27.54;37.55;101006.69;5117528;27;45613;-74
2023/08/26 10:07:04;;;;;;;;;1.67;1.67;;;;;27.64;37.30;101006.22;5117130;27;45450;-73
2023/08/26 10:09:35;;;;;;;;;1.00;1.00;;;;;27.73;37.99;101009.47;5117099;27;46611;-73
2023/08/26 10:12:05;;;;;;;;;1.00;1.00;;;;;27.70;37.37;100994.66;5117016;27;45490;-73
2023/08/26 10:14:33;;;;;;;;;0.33;0.33;;;;;27.83;37.76;101015.19;5116634;27;45240;-73
2023/08/26 10:17:00;;;;;;;;;2.33;1.00;;;;;27.88;37.29;101005.69;5117117;27;45307;-73
2023/08/26 10:19:27;;;;;;;;;0.33;0.33;;;;;27.87;37.72;100999.50;5116925;27;46342;-73
2023/08/26 10:21:53;;;;;;;;;1.67;1.67;;;;;27.96;37.73;101008.91;5116971;27;45373;-73
2023/08/26 10:24:19;;;;;;;;;1.00;0.67;;;;;27.95;37.21;101006.44;5117030;27;45365;-73
2023/08/26 10:26:46;;;;;;;;;0.00;0.00;;;;;28.03;37.82;101014.22;5116948;27;45472;-73
2023/08/26 10:29:11;;;;;;;;;1.00;1.00;;;;;27.94;37.26;100994.94;5116307;27;46050;-73
2023/08/26 10:31:39;;;;;;;;;0.33;0.33;;;;;28.08;37.57;101008.19;5116936;27;45450;-72
2023/08/26 10:34:07;;;;;;;;;2.33;0.00;;;;;28.12;37.53;101009.41;5116792;27;45464;-73
2023/08/26 10:36:38;;;;;;;;;1.00;0.00;;;;;28.09;37.27;101001.81;5116626;27;45327;-73
2023/08/26 10:39:11;;;;;;;;;5.00;2.00;;;;;28.19;37.08;101012.03;5116737;27;45372;-73
2023/08/26 10:41:36;;;;;;;;;1.67;0.00;;;;;28.23;37.46;101015.09;5116472;27;45457;-72
2023/08/26 10:44:03;;;;;;;;;1.00;1.00;;;;;28.25;37.60;101011.16;5116371;27;45442;-73
2023/08/26 10:46:32;;;;;;;;;1.33;1.00;;;;;28.29;37.45;101001.66;5116544;27;45312;-73
2023/08/26 10:48:59;;;;;;;;;1.00;1.00;;;;;28.34;37.11;100997.50;5116378;27;46249;-73
2023/08/26 10:51:25;;;;;;;;;1.33;0.00;;;;;28.37;37.25;100997.88;5116507;27;45390;-73
2023/08/26 10:53:50;;;;;;;;;1.00;0.67;;;;;28.32;37.26;100986.19;5116565;27;45280;-72
2023/08/26 10:56:18;;;;;;;;;1.00;1.00;;;;;28.42;37.07;100996.41;5116822;27;45307;-73
2023/08/26 10:58:48;;;;;;;;;0.00;0.00;;;;;28.43;37.03;100984.66;5116166;27;46171;-73
2023/08/26 11:01:15;;;;;;;;;0.67;0.67;;;;;28.48;37.50;100983.00;5116311;27;45355;-72
2023/08/26 11:03:43;;;;;;;;;2.67;1.00;;;;;28.47;37.26;100986.69;5116536;27;45391;-72
2023/08/26 11:06:12;;;;;;;;;1.67;0.00;;;;;28.55;37.52;100987.47;5116518;27;45500;-73
2023/08/26 11:08:38;;;;;;;;;0.00;0.00;;;;;28.57;37.66;100982.72;5116424;27;45312;-72
2023/08/26 11:11:04;;;;;;;;;0.00;0.00;;;;;28.31;37.44;100939.09;5116433;27;45321;-72
2023/08/26 11:13:29;;;;;;;;;1.00;0.00;;;;;28.60;37.30;100983.06;5116140;27;45348;-72
2023/08/26 11:15:55;;;;;;;;;0.00;0.00;;;;;28.59;37.54;100968.06;5116542;27;45298;-72
2023/08/26 11:18:21;;;;;;;;;1.67;0.00;;;;;28.57;37.24;100958.63;5116276;27;46694;-72