Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:18;;;;;;;100.25;50.67;;;;;;;19.21;71.91;100895.59;5052400;28;19928;-65
2021/06/06 00:02:45;;;;;;;85.65;48.38;;;;;;;19.19;72.05;100892.31;5052984;28;20057;-65
2021/06/06 00:05:15;;;;;;;87.90;47.97;;;;;;;19.22;72.04;100885.94;5050961;28;20045;-65
2021/06/06 00:07:42;;;;;;;82.32;48.05;;;;;;;19.19;71.49;100887.50;5052829;28;20490;-65
2021/06/06 00:10:11;;;;;;;100.93;53.55;;;;;;;19.14;71.72;100889.75;5049764;28;20049;-65
2021/06/06 00:12:38;;;;;;;93.63;48.40;;;;;;;19.08;71.96;100894.03;5033064;28;20049;-65
2021/06/06 00:15:08;;;;;;;88.47;49.33;;;;;;;18.97;72.15;100894.56;5043284;28;20044;-67
2021/06/06 00:17:34;;;;;;;83.85;49.20;;;;;;;18.91;71.93;100886.72;5052688;28;20075;-65
2021/06/06 00:20:01;;;;;;;82.40;47.55;;;;;;;18.86;72.20;100902.72;5052612;28;20063;-65
2021/06/06 00:22:30;;;;;;;86.82;47.67;;;;;;;18.75;72.31;100890.31;5052581;28;20064;-65
2021/06/06 00:24:57;;;;;;;82.25;47.17;;;;;;;18.72;72.54;100895.84;5051904;28;20052;-64
2021/06/06 00:27:24;;;;;;;86.55;45.78;;;;;;;18.61;73.09;100895.53;5052756;28;20521;-65
2021/06/06 00:29:51;;;;;;;96.30;48.28;;;;;;;18.54;73.40;100901.78;5052835;28;20045;-65
2021/06/06 00:32:19;;;;;;;87.85;47.47;;;;;;;18.49;73.67;100899.22;5052518;28;20053;-65
2021/06/06 00:34:46;;;;;;;87.07;49.25;;;;;;;18.49;73.34;100898.41;5053110;28;20068;-65
2021/06/06 00:37:13;;;;;;;96.60;50.55;;;;;;;18.48;73.35;100896.75;5056423;28;20053;-65
2021/06/06 00:39:41;;;;;;;95.20;50.45;;;;;;;18.42;73.84;100905.47;5056571;28;20053;-66
2021/06/06 00:42:10;;;;;;;97.93;50.50;;;;;;;18.40;73.64;100910.66;5056852;28;20056;-65
2021/06/06 00:44:37;;;;;;;94.55;51.25;;;;;;;18.36;73.46;100906.06;5055252;28;20053;-65
2021/06/06 00:47:04;;;;;;;104.40;52.97;;;;;;;18.33;73.74;100909.59;5056348;28;20052;-65
2021/06/06 00:49:31;;;;;;;101.10;51.30;;;;;;;18.31;74.02;100909.97;5056289;28;20057;-65
2021/06/06 00:52:00;;;;;;;109.47;52.08;;;;;;;18.32;74.31;100907.97;5056224;28;20056;-65
2021/06/06 00:54:29;;;;;;;97.50;50.40;;;;;;;18.31;74.24;100906.31;5055024;28;20072;-65
2021/06/06 00:57:02;;;;;;;92.40;50.20;;;;;;;18.26;74.12;100919.47;5056582;28;20056;-65
2021/06/06 00:59:29;;;;;;;105.88;50.97;;;;;;;18.32;74.37;100917.25;5056087;28;20059;-65
2021/06/06 01:01:56;;;;;;;90.10;48.90;;;;;;;18.38;74.00;100912.19;5055656;28;20058;-65
2021/06/06 01:04:26;;;;;;;86.72;47.15;;;;;;;18.38;73.56;100913.00;5055102;28;20049;-65
2021/06/06 01:06:54;;;;;;;84.68;48.60;;;;;;;18.35;73.34;100912.88;5056371;28;20060;-65
2021/06/06 01:09:24;;;;;;;93.35;49.75;;;;;;;18.33;73.44;100909.59;5055761;28;20139;-65
2021/06/06 01:11:58;;;;;;;87.80;48.83;;;;;;;18.31;72.91;100920.41;5053728;28;20406;-65
2021/06/06 01:14:32;;;;;;;88.88;48.60;;;;;;;18.25;73.15;100917.03;5043222;28;20056;-65
2021/06/06 01:17:05;;;;;;;85.13;47.42;;;;;;;18.22;73.12;100917.72;5055397;28;20068;-65
2021/06/06 01:19:44;;;;;;;78.90;45.03;;;;;;;18.20;72.96;100915.25;5056097;28;20056;-65
2021/06/06 01:22:22;;;;;;;79.27;46.37;;;;;;;18.17;72.57;100912.34;5056135;28;20052;-65
2021/06/06 01:24:53;;;;;;;75.93;44.95;;;;;;;18.14;73.06;100913.91;5055238;28;20463;-65
2021/06/06 01:27:22;;;;;;;77.13;45.22;;;;;;;18.14;72.97;100916.72;5055774;28;20056;-65
2021/06/06 01:29:54;;;;;;;72.70;42.60;;;;;;;18.11;73.45;100911.78;5055637;28;20057;-65
2021/06/06 01:32:25;;;;;;;77.85;44.08;;;;;;;18.12;73.24;100907.78;5055314;28;20057;-65
2021/06/06 01:34:57;;;;;;;78.95;44.40;;;;;;;18.06;73.55;100914.84;5054271;28;20485;-65
2021/06/06 01:37:25;;;;;;;98.63;48.83;;;;;;;18.01;74.06;100921.53;5055281;28;20060;-65
2021/06/06 01:39:57;;;;;;;100.78;48.83;;;;;;;18.00;74.17;100922.72;5055599;28;20049;-65
2021/06/06 01:42:32;;;;;;;93.25;47.75;;;;;;;18.01;74.29;100923.53;5043914;28;20053;-65
2021/06/06 01:45:05;;;;;;;91.85;45.40;;;;;;;18.04;74.06;100925.66;5047782;28;20513;-65
2021/06/06 01:47:32;;;;;;;91.90;47.78;;;;;;;18.04;74.28;100923.66;5054674;28;20056;-65
2021/06/06 01:50:04;;;;;;;94.70;47.75;;;;;;;18.06;74.24;100914.84;5055041;28;20053;-65
2021/06/06 01:52:35;;;;;;;85.32;43.97;;;;;;;18.00;73.93;100916.25;5055030;28;20048;-65
2021/06/06 01:55:09;;;;;;;82.60;44.67;;;;;;;17.99;73.59;100925.88;5053640;28;20053;-65
2021/06/06 01:57:37;;;;;;;81.25;45.72;;;;;;;17.99;73.85;100920.25;5054684;28;20401;-65
2021/06/06 02:00:10;;;;;;;75.10;44.08;;;;;;;17.94;73.59;100923.31;5054995;28;20489;-64
2021/06/06 02:02:39;;;;;;;82.18;44.80;;;;;;;17.93;73.62;100922.50;5055240;28;20052;-65
2021/06/06 02:05:08;;;;;;;;;;;;;;;17.87;72.62;100911.78;5054301;28;20060;-65
2021/06/06 02:07:37;;;;;;;83.20;46.20;;;;;;;17.87;73.40;100920.25;5054611;28;19921;-65
2021/06/06 02:10:11;;;;;;;;;;;;;;;17.81;72.54;100920.47;5054644;28;20405;-65
2021/06/06 02:12:42;;;;;;;91.82;49.17;;;;;;;17.75;73.41;100921.06;5054877;28;19931;-65
2021/06/06 02:15:14;;;;;;;87.57;47.90;;;;;;;17.75;73.63;100926.69;5050912;28;20053;-65
2021/06/06 02:17:40;;;;;;;93.97;49.47;;;;;;;17.74;73.54;100925.84;5054367;28;20482;-65
2021/06/06 02:20:10;;;;;;;102.60;51.65;;;;;;;17.75;73.73;100932.31;5054666;28;20079;-65
2021/06/06 02:22:37;;;;;;;97.25;49.03;;;;;;;17.73;73.55;100924.22;5054274;28;20053;-65
2021/06/06 02:25:05;;;;;;;81.88;45.53;;;;;;;17.73;73.25;100918.59;5053625;28;20053;-65
2021/06/06 02:27:37;;;;;;;73.80;42.30;;;;;;;17.74;72.66;100925.03;5054457;28;20063;-65
2021/06/06 02:30:14;;;;;;;70.15;41.55;;;;;;;17.67;72.51;100925.63;5054021;28;20053;-65
2021/06/06 02:32:48;;;;;;;64.00;40.63;;;;;;;17.61;72.31;100919.38;5054347;28;20064;-65
2021/06/06 02:35:20;;;;;;;61.10;38.63;;;;;;;17.59;72.44;100924.56;5053650;28;20059;-65
2021/06/06 02:37:53;;;;;;;56.35;37.92;;;;;;;17.56;72.31;100930.91;5054380;28;20106;-65
2021/06/06 02:40:26;;;;;;;59.45;37.60;;;;;;;17.58;72.11;100924.94;5053714;28;20059;-65
2021/06/06 02:42:57;;;;;;;59.30;35.70;;;;;;;17.59;72.05;100924.56;5054087;28;20054;-65
2021/06/06 02:45:26;;;;;;;53.35;33.80;;;;;;;17.56;71.67;100922.44;5052425;28;20049;-65
2021/06/06 02:48:00;;;;;;;47.08;31.63;;;;;;;17.56;71.35;100927.28;5054568;28;20049;-65
2021/06/06 02:50:30;;;;;;;43.30;31.05;;;;;;;17.58;70.89;100922.91;5054340;28;20057;-64
2021/06/06 02:53:01;;;;;;;41.10;30.35;;;;;;;17.55;71.03;100917.97;5053655;28;20057;-64
2021/06/06 02:55:31;;;;;;;38.30;27.40;;;;;;;17.55;70.75;100912.34;5052947;28;20052;-65
2021/06/06 02:58:02;;;;;;;40.13;28.42;;;;;;;17.54;70.54;100915.53;5053868;28;20160;-65
2021/06/06 03:00:33;;;;;;;38.47;28.65;;;;;;;17.53;70.76;100925.13;5054329;28;20508;-65
2021/06/06 03:03:06;;;;;;;38.63;28.30;;;;;;;17.53;70.70;100925.13;5053536;28;20061;-65
2021/06/06 03:05:33;;;;;;;39.00;27.70;;;;;;;17.53;70.73;100931.59;5052425;28;20065;-64
2021/06/06 03:08:04;;;;;;;39.10;28.25;;;;;;;17.50;71.09;100925.84;5053433;28;20049;-64
2021/06/06 03:10:35;;;;;;;41.05;27.90;;;;;;;17.52;71.05;100923.50;5053677;28;20064;-64
2021/06/06 03:13:08;;;;;;;39.90;28.08;;;;;;;17.54;71.04;100926.81;5053466;28;20520;-65
2021/06/06 03:15:39;;;;;;;41.67;28.67;;;;;;;17.54;71.04;100918.34;5052504;28;20048;-65
2021/06/06 03:18:08;;;;;;;40.67;27.85;;;;;;;17.59;70.84;100923.75;5053410;28;20060;-64
2021/06/06 03:20:38;;;;;;;43.75;29.20;;;;;;;17.61;70.89;100922.22;5045397;28;20054;-64
2021/06/06 03:23:09;;;;;;;42.38;29.67;;;;;;;17.58;71.06;100924.94;5033536;28;20064;-64
2021/06/06 03:25:46;;;;;;;40.17;28.60;;;;;;;17.62;71.00;100932.31;5053141;28;20049;-64
2021/06/06 03:28:16;;;;;;;47.50;30.23;;;;;;;17.61;71.67;100935.47;5050953;28;20060;-65
2021/06/06 03:30:46;;;;;;;43.97;30.08;;;;;;;17.62;71.86;100937.13;5052955;28;20057;-64
2021/06/06 03:33:16;;;;;;;42.33;29.08;;;;;;;17.64;71.46;100931.97;5053169;28;20060;-65
2021/06/06 03:35:43;;;;;;;45.10;30.80;;;;;;;17.64;71.41;100943.25;5053199;28;20053;-64
2021/06/06 03:38:12;;;;;;;45.42;31.00;;;;;;;17.60;71.88;100937.47;5052805;28;20068;-64
2021/06/06 03:40:41;;;;;;;48.58;32.05;;;;;;;17.60;71.93;100936.66;5053131;28;20064;-64
2021/06/06 03:43:09;;;;;;;49.65;33.00;;;;;;;17.65;71.51;100936.41;5052794;28;20067;-64
2021/06/06 03:45:38;;;;;;;48.55;32.92;;;;;;;17.67;71.14;100934.06;5050690;28;20406;-64
2021/06/06 03:48:08;;;;;;;48.80;33.72;;;;;;;17.64;70.91;100931.97;5052965;28;20056;-64
2021/06/06 03:50:38;;;;;;;50.30;32.38;;;;;;;17.62;70.98;100928.69;5052435;28;20148;-64
2021/06/06 03:53:05;;;;;;;49.88;33.28;;;;;;;17.60;71.47;100933.84;5052910;28;20053;-64
2021/06/06 03:55:32;;;;;;;45.00;30.73;;;;;;;17.57;71.06;100932.53;5051803;28;20406;-64
2021/06/06 03:58:00;;;;;;;45.53;30.27;;;;;;;17.55;71.40;100934.06;5052919;28;20052;-64
2021/06/06 04:00:29;;;;;;;44.67;30.17;;;;;;;17.50;71.14;100931.50;5052864;28;20053;-64
2021/06/06 04:02:57;;;;;;;43.63;29.63;;;;;;;17.53;70.99;100936.41;5052727;28;20048;-64
2021/06/06 04:05:24;;;;;;;40.03;28.65;;;;;;;17.45;71.33;100936.19;5052495;28;20049;-64
2021/06/06 04:07:51;;;;;;;39.40;29.33;;;;;;;17.42;71.44;100931.22;5052495;28;20072;-64
2021/06/06 04:10:18;;;;;;;43.28;30.10;;;;;;;17.49;70.80;100933.50;5052485;28;20052;-64
2021/06/06 04:12:48;;;;;;;37.10;27.90;;;;;;;17.47;70.47;100927.38;5052940;28;20049;-64
2021/06/06 04:15:16;;;;;;;37.15;26.95;;;;;;;17.41;70.62;100934.41;5051438;28;20057;-65
2021/06/06 04:17:43;;;;;;;36.50;26.85;;;;;;;17.40;70.72;100933.56;5052354;28;20469;-64
2021/06/06 04:20:14;;;;;;;32.80;24.40;;;;;;;17.34;70.93;100929.34;5052182;28;20053;-65
2021/06/06 04:22:41;;;;;;;31.50;24.27;;;;;;;17.37;70.74;100928.66;5047160;28;20076;-65
2021/06/06 04:25:10;;;;;;;30.02;22.90;;;;;;;17.42;70.61;100939.69;5048234;28;20057;-64
2021/06/06 04:27:37;;;;;;;29.58;22.88;;;;;;;17.45;70.59;100936.19;5052680;28;20068;-64
2021/06/06 04:30:05;;;;;;;28.15;21.35;;;;;;;17.44;70.74;100928.88;5052235;28;20063;-64
2021/06/06 04:32:32;;;;;;;27.83;21.27;;;;;;;17.50;70.43;100928.66;5052790;28;20060;-64
2021/06/06 04:34:59;;;;;;;28.73;22.52;;;;;;;17.54;70.32;100929.63;5051172;28;20053;-64
2021/06/06 04:37:28;;;;;;;37.05;23.80;;;;;;;17.52;70.80;100934.78;5052174;28;20052;-65
2021/06/06 04:39:54;;;;;;;32.53;22.90;;;;;;;17.56;70.58;100936.53;5052363;28;20132;-65
2021/06/06 04:42:22;;;;;;;35.15;23.45;;;;;;;17.55;70.95;100940.50;5052362;28;20057;-64
2021/06/06 04:44:49;;;;;;;37.20;25.52;;;;;;;17.55;71.22;100934.88;5051940;28;20494;-65
2021/06/06 04:47:17;;;;;;;34.90;24.80;;;;;;;17.53;71.37;100937.22;5052309;28;20053;-64
2021/06/06 04:49:45;;;;;;;34.92;24.35;;;;;;;17.53;71.21;100928.78;5051908;28;20075;-64
2021/06/06 04:52:14;;;;;;;35.80;24.05;;;;;;;17.54;71.21;100929.63;5051789;28;20049;-64
2021/06/06 04:54:43;;;;;;;34.35;23.73;;;;;;;17.50;71.57;100934.31;5052206;28;20508;-65
2021/06/06 04:57:10;;;;;;;34.15;24.73;;;;;;;17.53;71.14;100937.22;5052263;28;20500;-65
2021/06/06 04:59:38;;;;;;;35.70;24.60;;;;;;;17.52;71.17;100934.78;5052097;28;20494;-64
2021/06/06 05:02:09;;;;;;;31.60;23.73;;;;;;;17.55;70.84;100934.06;5050714;28;20068;-64
2021/06/06 05:04:36;;;;;;;35.58;25.42;;;;;;;17.56;70.80;100936.53;5052385;28;20053;-65
2021/06/06 05:07:04;;;;;;;39.72;27.35;;;;;;;17.60;70.60;100939.47;5052421;28;20049;-65
2021/06/06 05:09:31;;;;;;;38.60;28.30;;;;;;;17.64;70.06;100944.06;5052374;28;20386;-65
2021/06/06 05:11:59;;;;;;;39.33;28.00;;;;;;;17.66;69.91;100938.09;5051507;28;20049;-65
2021/06/06 05:14:26;;;;;;;40.50;29.08;;;;;;;17.66;69.87;100943.72;5052391;28;20548;-64
2021/06/06 05:16:53;;;;;;;40.58;30.70;;;;;;;17.67;69.83;100936.91;5052135;28;20056;-65
2021/06/06 05:19:20;;;;;;;42.75;32.13;;;;;;;17.69;69.52;100931.72;5052253;28;20049;-64
2021/06/06 05:21:47;;;;;;;43.00;32.28;;;;;;;17.68;69.44;100934.88;5053251;28;20056;-64
2021/06/06 05:24:14;;;;;;;44.88;31.73;;;;;;;17.68;69.56;100941.38;5053625;28;20053;-64
2021/06/06 05:26:41;;;;;;;41.10;30.58;;;;;;;17.72;69.54;100945.09;5055671;28;20049;-65
2021/06/06 05:29:09;;;;;;;42.17;31.02;;;;;;;17.74;69.78;100942.75;5040860;28;20384;-65
2021/06/06 05:31:36;;;;;;;46.67;29.88;;;;;;;17.76;69.66;100954.50;5035997;28;20057;-65
2021/06/06 05:34:03;;;;;;;35.10;26.85;;;;;;;17.83;69.04;100957.59;5041768;28;20049;-65
2021/06/06 05:36:30;;;;;;;34.03;27.08;;;;;;;17.82;69.91;100949.44;5055203;28;20045;-65
2021/06/06 05:38:57;;;;;;;40.72;29.38;;;;;;;17.89;70.01;100954.53;5055608;28;20049;-65
2021/06/06 05:41:26;;;;;;;32.78;24.83;;;;;;;17.90;69.57;100951.38;5055408;28;20053;-65
2021/06/06 05:43:53;;;;;;;;;;;;;;;17.94;69.29;100957.13;5055047;28;20041;-65
2021/06/06 05:46:21;;;;;;;28.88;21.85;;;;;;;17.99;68.87;100956.88;5055284;28;19924;-64
2021/06/06 05:48:49;;;;;;;28.55;22.85;;;;;;;18.03;68.85;100960.63;5054996;28;20060;-65
2021/06/06 05:51:17;;;;;;;29.60;23.50;;;;;;;18.03;68.75;100955.81;5055445;28;20045;-65
2021/06/06 05:53:44;;;;;;;27.73;22.58;;;;;;;18.09;68.70;100949.94;5054306;28;20053;-65
2021/06/06 05:56:11;;;;;;;27.45;21.48;;;;;;;18.11;68.36;100959.69;5041418;28;20450;-64
2021/06/06 05:58:40;;;;;;;26.90;21.35;;;;;;;18.15;68.55;100955.00;5034839;28;20521;-64
2021/06/06 06:01:07;;;;;;;28.13;22.35;;;;;;;18.20;68.22;100957.56;5034756;28;20057;-64
2021/06/06 06:03:36;;;;;;;29.58;22.58;;;;;;;18.18;68.36;100957.09;5046327;28;20049;-64
2021/06/06 06:06:04;;;;;;;27.50;22.90;;;;;;;18.23;68.24;100953.22;5051332;28;20072;-64
2021/06/06 06:08:34;;;;;;;26.33;22.33;;;;;;;18.23;68.47;100954.03;5048681;28;20464;-64
2021/06/06 06:11:01;;;;;;;30.88;23.13;;;;;;;18.22;68.92;100960.84;5045171;28;20527;-64
2021/06/06 06:13:30;;;;;;;27.35;22.13;;;;;;;18.25;69.43;100960.16;5054847;28;20072;-64
2021/06/06 06:15:58;;;;;;;26.48;22.30;;;;;;;18.32;68.87;100961.56;5052405;28;20401;-64
2021/06/06 06:18:27;;;;;;;29.92;22.20;;;;;;;18.33;69.10;100957.53;5053610;28;20416;-65
2021/06/06 06:20:57;;;;;;;24.48;21.63;;;;;;;18.38;68.41;100966.59;5054959;28;20056;-64
2021/06/06 06:23:25;;;;;;;23.30;20.23;;;;;;;18.41;67.71;100965.03;5053373;28;20056;-63
2021/06/06 06:25:52;;;;;;;24.38;19.90;;;;;;;18.49;67.16;100964.09;5048761;28;20995;-64
2021/06/06 06:28:22;;;;;;;25.88;19.92;;;;;;;18.46;67.71;100967.63;5051612;28;20465;-53
2021/06/06 06:30:49;;;;;;;26.85;20.38;;;;;;;18.54;67.06;100979.94;5043763;28;20056;-55
2021/06/06 06:33:17;;;;;;;24.20;19.52;;;;;;;18.57;67.31;100965.13;5039023;28;20056;-53
2021/06/06 06:35:43;;;;;;;25.83;20.42;;;;;;;18.59;67.15;100971.25;5047437;28;20052;-56
2021/06/06 06:38:13;;;;;;;27.65;21.17;;;;;;;18.62;67.09;100973.34;5057673;28;20060;-57
2021/06/06 06:40:42;;;;;;;26.48;20.52;;;;;;;18.62;66.78;100971.34;5041513;28;20056;-56
2021/06/06 06:43:10;;;;;;;27.85;19.85;;;;;;;18.54;66.73;100966.69;5047368;28;20049;-55
2021/06/06 06:45:39;;;;;;;24.30;20.25;;;;;;;18.47;66.73;100969.28;5047117;28;20383;-56
2021/06/06 06:48:09;;;;;;;24.38;20.45;;;;;;;18.43;66.94;100965.50;5046935;28;20061;-56
2021/06/06 06:50:37;;;;;;;24.90;19.13;;;;;;;18.53;66.92;100967.03;5046880;28;20069;-55
2021/06/06 06:53:05;;;;;;;25.48;19.85;;;;;;;18.60;66.92;100956.75;5046769;28;20083;-54
2021/06/06 06:55:34;;;;;;;23.25;18.67;;;;;;;18.69;66.34;100956.66;5055127;28;20056;-54
2021/06/06 06:58:03;;;;;;;23.02;17.95;;;;;;;18.86;66.28;100961.19;5040894;28;20060;-56
2021/06/06 07:00:33;;;;;;;22.35;18.38;;;;;;;18.89;66.18;100962.47;5037855;28;20053;-54
2021/06/06 07:03:01;;;;;;;22.00;18.13;;;;;;;19.03;65.68;100963.69;5046751;28;20079;-57
2021/06/06 07:05:28;;;;;;;22.08;18.55;;;;;;;19.03;65.71;100963.69;5048046;28;20120;-56
2021/06/06 07:07:55;;;;;;;21.08;18.02;;;;;;;19.02;65.63;100964.91;5056997;28;20072;-57
2021/06/06 07:10:25;;;;;;;21.75;18.40;;;;;;;18.87;65.98;100960.00;5048382;28;20053;-56
2021/06/06 07:12:54;;;;;;;21.15;18.73;;;;;;;18.97;65.59;100962.31;5038762;28;20050;-54
2021/06/06 07:15:21;;;;;;;20.73;17.00;;;;;;;18.96;65.88;100971.13;5048500;28;20064;-56
2021/06/06 07:17:48;;;;;;;20.52;17.33;;;;;;;18.96;65.59;100976.78;5048917;28;20049;-57
2021/06/06 07:20:19;;;;;;;20.17;16.60;;;;;;;18.99;65.56;100965.59;5053967;28;20049;-57
2021/06/06 07:22:46;;;;;;;24.15;18.27;;;;;;;19.01;65.33;100968.88;5051714;28;20053;-56
2021/06/06 07:25:15;;;;;;;23.05;18.08;;;;;;;19.03;65.36;100974.19;5047712;28;20045;-56
2021/06/06 07:27:44;;;;;;;24.60;18.83;;;;;;;18.97;65.48;100970.78;5055949;28;20053;-55
2021/06/06 07:30:16;;;;;;;25.30;20.23;;;;;;;19.02;65.57;100969.69;5040679;28;20045;-56
2021/06/06 07:32:43;;;;;;;31.02;23.52;;;;;;;18.89;65.51;100970.94;5053973;28;20045;-57
2021/06/06 07:35:12;;;;;;;33.38;25.17;;;;;;;19.02;65.10;100979.00;5051105;28;20440;-57
2021/06/06 07:37:39;;;;;;;37.03;24.33;;;;;;;19.08;65.14;100978.75;5056154;28;20041;-55
2021/06/06 07:40:08;;;;;;;36.10;24.90;;;;;;;18.99;65.14;100974.06;5056485;28;20048;-57
2021/06/06 07:42:35;;;;;;;36.83;26.55;;;;;;;19.07;65.32;100977.94;5040366;28;20053;-57
2021/06/06 07:45:04;;;;;;;40.40;27.55;;;;;;;19.02;65.06;100976.19;5044252;28;20049;-54
2021/06/06 07:47:32;;;;;;;37.83;26.60;;;;;;;19.11;64.75;100975.19;5056510;28;20049;-57
2021/06/06 07:49:59;;;;;;;40.75;28.55;;;;;;;19.01;64.82;100974.53;5055951;28;20057;-56
2021/06/06 07:52:26;;;;;;;40.13;27.85;;;;;;;19.06;64.93;100979.91;5052212;28;20048;-57
2021/06/06 07:54:54;;;;;;;37.38;26.70;;;;;;;19.08;64.91;100979.56;5055629;28;20045;-56
2021/06/06 07:57:21;;;;;;;39.13;27.27;;;;;;;19.13;64.61;100976.47;5042252;28;20053;-56
2021/06/06 07:59:47;;;;;;;38.08;27.10;;;;;;;19.13;64.54;100975.66;5036139;28;20065;-54
2021/06/06 08:02:15;;;;;;;33.40;25.23;;;;;;;19.27;64.28;100961.91;5045021;28;20049;-56
2021/06/06 08:04:43;;;;;;;34.10;26.25;;;;;;;19.35;64.15;100975.06;5054313;28;20049;-57
2021/06/06 08:07:09;;;;;;;39.53;27.20;;;;;;;19.39;63.21;100978.00;5045401;28;20056;-57
2021/06/06 08:09:36;;;;;;;37.05;26.30;;;;;;;19.43;63.71;100974.06;5038589;28;20053;-54
2021/06/06 08:12:04;;;;;;;35.13;26.67;;;;;;;19.50;63.24;100981.09;5037078;28;20053;-57
2021/06/06 08:14:31;;;;;;;34.13;24.83;;;;;;;19.42;63.26;100980.06;5039078;28;20060;-57
2021/06/06 08:16:58;;;;;;;33.17;24.50;;;;;;;19.51;63.28;100979.91;5052357;28;20045;-57
2021/06/06 08:19:25;;;;;;;33.63;24.67;;;;;;;19.58;63.23;100974.44;5055554;28;20057;-54
2021/06/06 08:21:54;;;;;;;37.67;25.95;;;;;;;19.54;63.23;100976.34;5056807;28;20408;-57
2021/06/06 08:24:20;;;;;;;35.47;26.02;;;;;;;19.55;63.40;100978.00;5048904;28;20076;-56
2021/06/06 08:26:47;;;;;;;31.55;23.65;;;;;;;19.55;63.17;100980.81;5044703;28;20049;-56
2021/06/06 08:29:14;;;;;;;29.40;22.92;;;;;;;19.63;62.74;100979.81;5036769;28;20057;-56
2021/06/06 08:31:43;;;;;;;31.58;24.15;;;;;;;19.74;62.00;100982.94;5043987;28;20053;-57
2021/06/06 08:34:13;;;;;;;34.53;25.67;;;;;;;19.58;62.51;100977.28;5053468;28;20049;-54
2021/06/06 08:36:43;;;;;;;34.38;26.40;;;;;;;19.71;62.00;100976.03;5055432;28;20461;-56
2021/06/06 08:39:14;;;;;;;33.75;23.58;;;;;;;19.76;62.03;100981.44;5055935;28;20397;-57
2021/06/06 08:41:46;;;;;;;33.78;24.23;;;;;;;19.93;61.53;100987.88;5040064;28;20060;-54
2021/06/06 08:44:19;;;;;;;30.42;23.15;;;;;;;20.07;61.61;100983.41;5049096;28;20068;-57
2021/06/06 08:46:56;;;;;;;32.90;23.70;;;;;;;20.05;61.56;100982.13;5054780;28;20386;-57
2021/06/06 08:49:24;;;;;;;30.55;22.70;;;;;;;20.02;61.47;100986.50;5038052;28;20057;-57
2021/06/06 08:51:58;;;;;;;30.48;23.08;;;;;;;20.12;61.27;100990.78;5036477;28;20506;-54
2021/06/06 08:54:34;;;;;;;32.75;24.60;;;;;;;20.21;61.04;100977.25;5044666;28;20053;-55
2021/06/06 08:57:05;;;;;;;30.27;24.23;;;;;;;20.15;61.33;100984.38;5045139;28;20092;-56
2021/06/06 08:59:37;;;;;;;27.63;22.40;;;;;;;20.23;60.56;100980.53;5042070;28;20049;-56
2021/06/06 09:02:13;;;;;;;33.85;23.50;;;;;;;20.21;61.15;100980.09;5058743;28;20052;-56
2021/06/06 09:04:40;;;;;;;31.90;24.33;;;;;;;20.17;60.89;100987.66;5050695;28;20064;-56
2021/06/06 09:07:12;;;;;;;30.83;23.83;;;;;;;20.25;60.55;100983.81;5043468;28;20389;-56
2021/06/06 09:09:43;;;;;;;34.17;26.25;;;;;;;20.37;60.34;100976.41;5059307;28;20057;-56
2021/06/06 09:12:17;;;;;;;32.42;25.33;;;;;;;20.27;60.47;100991.94;5057159;28;20046;-56
2021/06/06 09:14:44;;;;;;;31.95;27.00;;;;;;;20.32;60.55;100983.16;5052882;28;20049;-66
2021/06/06 09:17:13;;;;;;;37.22;27.73;;;;;;;20.34;60.35;100991.28;5056712;28;20057;-66
2021/06/06 09:19:43;;;;;;;37.65;28.88;;;;;;;20.33;59.97;100996.13;5057718;28;20508;-66
2021/06/06 09:22:11;;;;;;;37.28;27.23;;;;;;;20.25;60.36;101000.78;5054746;28;20057;-65
2021/06/06 09:24:45;;;;;;;36.40;27.33;;;;;;;20.19;60.30;101007.09;5052963;28;20068;-66
2021/06/06 09:27:17;;;;;;;33.78;25.73;;;;;;;20.13;60.91;101003.72;5042318;28;20091;-65
2021/06/06 09:29:45;;;;;;;35.85;25.70;;;;;;;20.10;60.90;101010.13;5054020;28;20048;-65
2021/06/06 09:32:14;;;;;;;33.72;26.25;;;;;;;20.08;61.68;101006.84;5055912;28;20053;-65
2021/06/06 09:34:54;;;;;;;35.55;25.45;;;;;;;20.09;61.57;101008.47;5053018;28;20059;-65
2021/06/06 09:37:24;;;;;;;35.55;25.38;;;;;;;20.02;61.87;101000.66;5049718;28;20049;-65
2021/06/06 09:40:05;;;;;;;33.25;25.92;;;;;;;20.08;61.55;101013.31;5054852;28;20064;-65
2021/06/06 09:42:39;;;;;;;36.08;26.08;;;;;;;20.05;61.25;101008.41;5049587;28;20049;-65
2021/06/06 09:45:17;;;;;;;35.70;27.45;;;;;;;20.01;61.38;101012.31;5053624;28;20056;-65
2021/06/06 09:47:56;;;;;;;35.17;27.15;;;;;;;20.02;61.62;101009.13;5046138;28;20045;-66
2021/06/06 09:50:23;;;;;;;38.30;28.05;;;;;;;20.10;61.40;101004.47;5051705;28;20049;-65
2021/06/06 09:52:51;;;;;;;37.83;27.65;;;;;;;20.16;61.38;100997.34;5042572;28;20044;-65
2021/06/06 09:55:26;;;;;;;39.78;28.48;;;;;;;20.25;61.44;101017.78;5052392;28;20488;-65
2021/06/06 09:58:06;;;;;;;44.17;31.20;;;;;;;20.35;60.63;101015.56;5040677;28;20428;-65
2021/06/06 10:00:37;;;;;;;42.63;30.60;;;;;;;20.40;60.84;101009.63;5052514;28;20056;-65
2021/06/06 10:03:19;;;;;;;38.80;30.13;;;;;;;20.45;60.24;100995.19;5039865;28;20490;-64
2021/06/06 10:05:47;;;;;;;37.83;30.33;;;;;;;20.58;60.34;100999.56;5035226;28;20493;-65
2021/06/06 10:08:20;;;;;;;40.38;30.55;;;;;;;20.69;60.07;101005.47;5035448;28;20052;-65
2021/06/06 10:10:51;;;;;;;37.50;28.60;;;;;;;20.68;59.99;101006.63;5035031;28;20064;-65
2021/06/06 10:13:25;;;;;;;37.22;27.77;;;;;;;20.74;60.16;101004.34;5049271;28;20489;-64
2021/06/06 10:15:58;;;;;;;36.45;27.65;;;;;;;20.88;59.40;101007.50;5053375;28;20413;-65
2021/06/06 10:18:28;;;;;;;34.60;26.48;;;;;;;20.96;59.08;101005.66;5040932;28;20447;-66
2021/06/06 10:21:05;;;;;;;34.97;27.73;;;;;;;21.12;59.02;101014.03;5035339;28;20064;-66
2021/06/06 10:23:37;;;;;;;34.95;26.90;;;;;;;21.24;58.90;101005.38;5051117;28;20057;-65
2021/06/06 10:26:11;;;;;;;37.05;29.65;;;;;;;21.26;58.07;101009.47;5057973;28;20071;-66
2021/06/06 10:28:41;;;;;;;34.03;26.20;;;;;;;21.18;58.43;101012.56;5054065;28;20088;-66
2021/06/06 10:31:15;;;;;;;35.55;29.48;;;;;;;21.23;58.07;101012.25;5054560;28;20064;-65
2021/06/06 10:33:48;;;;;;;32.53;25.65;;;;;;;21.23;58.47;101012.25;5054248;28;20052;-65
2021/06/06 10:36:18;;;;;;;33.55;26.00;;;;;;;21.32;57.67;101018.50;5054025;28;20057;-65
2021/06/06 10:38:46;;;;;;;30.73;25.13;;;;;;;21.42;57.51;101009.44;5053421;28;20049;-65
2021/06/06 10:41:19;;;;;;;31.70;24.45;;;;;;;21.41;57.16;101016.25;5054152;28;20057;-66
2021/06/06 10:43:51;;;;;;;32.58;24.77;;;;;;;21.40;56.82;101008.97;5053827;28;20064;-65
2021/06/06 10:46:24;;;;;;;33.58;25.70;;;;;;;21.40;56.95;101013.81;5054267;28;20409;-66
2021/06/06 10:48:57;;;;;;;29.65;25.23;;;;;;;21.37;57.05;101018.19;5053465;28;20044;-65
2021/06/06 10:51:34;;;;;;;30.88;24.58;;;;;;;21.22;57.49;101007.78;5054352;28;20393;-65
2021/06/06 10:54:06;;;;;;;29.83;24.83;;;;;;;21.23;57.39;101010.25;5054018;28;20063;-66
2021/06/06 10:56:42;;;;;;;31.08;25.48;;;;;;;21.19;57.42;101020.69;5053517;28;20406;-65
2021/06/06 10:59:09;;;;;;;32.63;25.75;;;;;;;21.14;57.64;101020.97;5058688;28;20091;-66
2021/06/06 11:01:50;;;;;;;33.95;25.90;;;;;;;21.13;57.63;101016.50;5053901;28;20056;-66
2021/06/06 11:04:20;;;;;;;31.27;25.15;;;;;;;21.08;58.06;101026.13;5054076;28;20411;-66
2021/06/06 11:07:00;;;;;;;27.52;23.23;;;;;;;21.15;58.75;101018.97;5053639;28;20481;-66
2021/06/06 11:09:30;;;;;;;29.80;23.80;;;;;;;21.15;58.68;101016.16;5053744;28;20056;-66
2021/06/06 11:12:04;;;;;;;28.05;22.85;;;;;;;21.22;58.14;101019.13;5053584;28;20136;-66
2021/06/06 11:14:46;;;;;;;29.83;22.77;;;;;;;21.29;57.65;101014.41;5037422;28;20053;-66
2021/06/06 11:17:28;;;;;;;27.80;21.77;;;;;;;21.27;57.74;101016.81;5038172;28;20489;-66
2021/06/06 11:19:55;;;;;;;26.95;22.50;;;;;;;21.24;58.30;101011.88;5052758;28;20053;-66