Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:31;;;;;;;15.70;10.07;;;;;;;7.19;34.55;98632.94;5034400;28;20242;-75
2022/03/01 00:02:56;;;;;;;22.43;10.33;;;;;;;7.19;34.64;98632.94;5035435;28;20175;-74
2022/03/01 00:05:22;;;;;;;16.33;9.67;;;;;;;7.14;35.11;98633.22;5035848;28;20287;-73
2022/03/01 00:07:47;;;;;;;17.20;10.17;;;;;;;7.06;35.18;98638.06;5056624;28;20168;-78
2022/03/01 00:10:13;;;;;;;15.87;10.43;;;;;;;7.00;35.58;98633.25;5041112;28;20222;-76
2022/03/01 00:12:38;;;;;;;16.13;10.30;;;;;;;6.96;35.50;98645.63;5041218;28;20185;-76
2022/03/01 00:15:05;;;;;;;15.80;9.93;;;;;;;6.93;35.08;98648.44;5040652;28;20195;-79
2022/03/01 00:17:30;;;;;;;16.13;10.10;;;;;;;6.86;35.16;98641.94;5025208;28;20196;-76
2022/03/01 00:19:56;;;;;;;17.77;9.90;;;;;;;6.84;35.37;98638.56;5032682;28;20442;-75
2022/03/01 00:22:22;;;;;;;14.00;9.70;;;;;;;6.70;35.75;98639.38;5039575;28;20188;-75
2022/03/01 00:24:47;;;;;;;14.80;10.47;;;;;;;6.61;35.54;98646.00;5043136;28;20183;-76
2022/03/01 00:27:12;;;;;;;17.40;9.27;;;;;;;6.51;35.72;98643.09;5044597;28;20176;-75
2022/03/01 00:29:38;;;;;;;17.97;9.70;;;;;;;6.57;36.02;98641.91;5043343;28;20269;-75
2022/03/01 00:32:04;;;;;;;17.13;9.50;;;;;;;6.53;35.47;98649.06;5044135;28;20183;-76
2022/03/01 00:34:29;;;;;;;15.73;9.30;;;;;;;6.55;35.75;98648.97;5034718;28;20309;-69
2022/03/01 00:36:55;;;;;;;16.83;10.10;;;;;;;6.57;35.78;98644.50;5025416;28;20434;-71
2022/03/01 00:39:20;;;;;;;28.23;9.43;;;;;;;6.24;36.14;98649.00;5043219;28;20207;-71
2022/03/01 00:41:47;;;;;;;16.50;9.90;;;;;;;6.36;36.27;98644.00;5038406;28;20611;-71
2022/03/01 00:44:12;;;;;;;19.53;10.70;;;;;;;6.44;36.47;98647.00;5036789;28;20196;-69
2022/03/01 00:46:37;;;;;;;19.47;10.13;;;;;;;6.49;36.50;98650.19;5031181;28;20516;-69
2022/03/01 00:49:03;;;;;;;18.33;10.40;;;;;;;6.51;36.18;98648.31;5032182;28;20205;-68
2022/03/01 00:51:28;;;;;;;18.00;10.33;;;;;;;6.51;35.77;98643.09;5031403;28;20698;-71
2022/03/01 00:53:54;;;;;;;18.57;9.80;;;;;;;6.24;36.95;98646.41;5031748;28;20214;-70
2022/03/01 00:56:20;;;;;;;21.10;10.93;;;;;;;6.40;36.85;98632.50;5031079;28;20180;-69
2022/03/01 00:58:45;;;;;;;19.13;10.73;;;;;;;6.31;36.46;98631.25;5013385;28;20207;-70
2022/03/01 01:01:11;;;;;;;18.17;10.63;;;;;;;6.24;37.17;98633.38;5032106;28;20191;-71
2022/03/01 01:03:36;;;;;;;17.30;10.27;;;;;;;6.23;37.02;98626.50;5024267;28;20181;-75
2022/03/01 01:06:02;;;;;;;18.23;10.87;;;;;;;6.32;36.60;98626.88;5013576;28;20621;-75
2022/03/01 01:08:27;;;;;;;19.07;10.73;;;;;;;6.29;36.87;98620.09;5013601;28;20208;-76
2022/03/01 01:10:53;;;;;;;17.70;10.47;;;;;;;6.27;36.66;98622.81;5013588;28;20573;-74
2022/03/01 01:13:19;;;;;;;17.80;10.17;;;;;;;6.26;36.83;98622.88;5030607;28;20250;-75
2022/03/01 01:15:45;;;;;;;16.40;10.33;;;;;;;6.13;37.25;98617.56;5030723;28;20222;-75
2022/03/01 01:18:10;;;;;;;19.13;10.37;;;;;;;6.14;37.19;98609.66;5030976;28;20258;-75
2022/03/01 01:20:36;;;;;;;19.17;10.50;;;;;;;6.17;37.44;98611.25;5033453;28;20176;-73
2022/03/01 01:23:01;;;;;;;16.63;10.60;;;;;;;6.10;37.13;98613.38;5031251;28;20181;-74
2022/03/01 01:25:27;;;;;;;18.87;10.30;;;;;;;6.08;37.57;98614.38;5030744;28;20212;-74
2022/03/01 01:27:57;;;;;;;19.23;11.00;;;;;;;6.03;37.89;98616.44;5031275;28;20186;-74
2022/03/01 01:30:25;;;;;;;20.80;10.30;;;;;;;5.98;37.83;98612.28;5030827;28;20184;-75
2022/03/01 01:32:51;;;;;;;19.73;10.67;;;;;;;5.96;37.98;98611.53;5013153;28;20449;-74
2022/03/01 01:35:19;;;;;;;19.43;9.60;;;;;;;5.93;38.08;98601.28;5030335;28;20419;-74
2022/03/01 01:37:45;;;;;;;20.13;10.30;;;;;;;5.95;37.67;98603.81;5012906;28;20434;-73
2022/03/01 01:40:12;;;;;;;15.00;9.50;;;;;;;5.87;37.80;98606.88;5020325;28;21000;-74
2022/03/01 01:42:38;;;;;;;16.30;9.90;;;;;;;5.86;38.08;98605.19;5030996;28;20183;-73
2022/03/01 01:45:04;;;;;;;21.10;10.17;;;;;;;5.82;37.71;98598.47;5031063;28;20909;-72
2022/03/01 01:47:30;;;;;;;22.13;10.40;;;;;;;5.77;37.70;98603.13;5030884;28;20264;-73
2022/03/01 01:49:55;;;;;;;18.30;10.80;;;;;;;5.68;38.25;98591.47;5029889;28;20562;-75
2022/03/01 01:52:21;;;;;;;18.07;10.30;;;;;;;5.72;37.91;98587.78;5036533;28;20202;-73
2022/03/01 01:54:47;;;;;;;18.90;10.13;;;;;;;5.74;37.89;98598.09;5012712;28;20201;-74
2022/03/01 01:57:19;;;;;;;21.90;10.90;;;;;;;5.68;37.88;98596.66;5032634;28;20177;-74
2022/03/01 01:59:46;;;;;;;19.50;11.23;;;;;;;5.70;38.18;98597.44;5035294;28;20775;-75
2022/03/01 02:02:12;;;;;;;18.10;10.80;;;;;;;5.69;38.19;98599.16;5034804;28;20446;-75
2022/03/01 02:04:38;;;;;;;19.30;11.10;;;;;;;5.62;38.20;98592.66;5022641;28;20416;-76
2022/03/01 02:07:03;;;;;;;16.90;10.20;;;;;;;5.59;38.58;98595.41;5030773;28;20419;-76
2022/03/01 02:09:29;;;;;;;19.87;10.60;;;;;;;5.41;39.19;98599.06;5016087;28;20240;-76
2022/03/01 02:11:54;;;;;;;19.70;11.20;;;;;;;5.41;39.35;98591.28;5034884;28;20175;-76
2022/03/01 02:14:20;;;;;;;17.27;10.63;;;;;;;5.38;39.45;98595.72;5026136;28;20202;-76
2022/03/01 02:16:45;;;;;;;19.70;11.33;;;;;;;5.43;38.92;98589.41;5034775;28;20260;-76
2022/03/01 02:19:12;;;;;;;20.67;10.70;;;;;;;5.43;39.61;98587.66;5034508;28;20278;-75
2022/03/01 02:21:46;;;;;;;18.70;11.20;;;;;;;5.40;39.34;98592.19;5034040;28;20183;-75
2022/03/01 02:24:11;;;;;;;18.27;10.20;;;;;;;5.35;38.77;98585.47;5016749;28;20442;-76
2022/03/01 02:26:36;;;;;;;20.87;11.63;;;;;;;5.44;39.57;98583.28;5016680;28;20947;-76
2022/03/01 02:29:02;;;;;;;21.07;10.47;;;;;;;5.45;38.79;98577.16;5034002;28;20684;-76
2022/03/01 02:31:27;;;;;;;23.60;11.23;;;;;;;5.35;39.58;98584.66;5033932;28;20200;-76
2022/03/01 02:33:53;;;;;;;16.97;10.00;;;;;;;5.41;39.23;98583.47;5025998;28;20776;-76
2022/03/01 02:36:18;;;;;;;24.13;11.20;;;;;;;5.45;38.60;98579.75;5033834;28;20592;-76
2022/03/01 02:38:44;;;;;;;17.30;10.40;;;;;;;5.43;39.45;98579.84;5034337;28;20203;-76
2022/03/01 02:41:09;;;;;;;17.77;10.67;;;;;;;5.40;38.55;98580.00;5034264;28;20183;-77
2022/03/01 02:43:35;;;;;;;20.80;11.40;;;;;;;5.46;38.58;98578.84;5034476;28;20180;-76
2022/03/01 02:46:00;;;;;;;23.27;11.80;;;;;;;5.46;38.73;98576.22;5033471;28;20207;-76
2022/03/01 02:48:25;;;;;;;22.87;12.73;;;;;;;5.37;38.67;98578.44;5032699;28;20240;-76
2022/03/01 02:50:51;;;;;;;22.37;11.90;;;;;;;5.43;38.43;98582.44;5033243;28;20187;-76
2022/03/01 02:53:16;;;;;;;18.07;10.80;;;;;;;5.31;38.76;98577.94;5033473;28;20317;-76
2022/03/01 02:55:42;;;;;;;21.93;11.33;;;;;;;5.26;39.31;98575.59;5016106;28;20182;-75
2022/03/01 02:58:07;;;;;;;18.30;10.80;;;;;;;5.17;38.86;98579.53;5025819;28;20805;-77
2022/03/01 03:00:33;;;;;;;18.47;11.53;;;;;;;4.63;40.04;98574.66;5034077;28;20191;-76
2022/03/01 03:02:58;;;;;;;25.83;11.30;;;;;;;4.74;39.69;98580.09;5033534;28;20230;-75
2022/03/01 03:05:24;;;;;;;21.13;11.73;;;;;;;4.75;39.72;98581.78;5033031;28;20186;-76
2022/03/01 03:07:49;;;;;;;20.97;11.40;;;;;;;4.65;40.48;98570.22;5032998;28;20671;-77
2022/03/01 03:10:15;;;;;;;21.80;11.90;;;;;;;4.44;40.34;98573.00;5031632;28;20202;-76
2022/03/01 03:12:40;;;;;;;22.13;11.60;;;;;;;4.51;40.63;98573.53;5026793;28;20183;-76
2022/03/01 03:15:06;;;;;;;21.00;11.50;;;;;;;4.40;41.05;98568.91;5025417;28;20182;-76
2022/03/01 03:17:32;;;;;;;19.00;12.03;;;;;;;4.57;40.73;98572.34;5017756;28;20187;-76
2022/03/01 03:19:57;;;;;;;18.60;11.43;;;;;;;4.80;40.17;98573.75;5032465;28;20447;-74
2022/03/01 03:22:23;;;;;;;20.30;12.17;;;;;;;4.88;40.21;98565.53;5033319;28;20560;-74
2022/03/01 03:24:48;;;;;;;24.00;12.27;;;;;;;4.95;40.45;98576.44;5032691;28;20200;-74
2022/03/01 03:27:14;;;;;;;22.13;12.33;;;;;;;4.91;39.21;98571.41;5033185;28;20185;-75
2022/03/01 03:29:39;;;;;;;19.20;11.13;;;;;;;4.95;39.87;98574.66;5032986;28;20715;-72
2022/03/01 03:32:05;;;;;;;21.63;11.77;;;;;;;4.99;39.65;98578.78;5033169;28;20183;-75
2022/03/01 03:34:31;;;;;;;20.60;11.90;;;;;;;4.95;38.97;98571.25;5032798;28;20204;-74
2022/03/01 03:36:56;;;;;;;21.07;12.57;;;;;;;4.97;39.01;98578.03;5033066;28;20186;-73
2022/03/01 03:39:22;;;;;;;22.70;12.03;;;;;;;4.65;40.24;98579.75;5039300;28;20307;-74
2022/03/01 03:41:48;;;;;;;19.63;11.30;;;;;;;4.65;40.32;98577.16;5009678;28;20187;-74
2022/03/01 03:44:13;;;;;;;20.40;12.40;;;;;;;4.65;40.64;98585.81;5032656;28;20265;-75
2022/03/01 03:46:39;;;;;;;21.97;11.30;;;;;;;4.86;40.26;98572.56;5032537;28;20185;-74
2022/03/01 03:49:04;;;;;;;19.23;11.30;;;;;;;4.85;39.62;98570.91;5032588;28;20301;-74
2022/03/01 03:51:30;;;;;;;22.30;12.03;;;;;;;4.91;39.62;98576.59;5024368;28;20552;-76
2022/03/01 03:53:55;;;;;;;21.40;12.30;;;;;;;4.96;39.87;98570.31;5033144;28;20265;-74
2022/03/01 03:56:21;;;;;;;19.70;11.70;;;;;;;4.99;39.57;98577.94;5031878;28;20231;-74
2022/03/01 03:58:46;;;;;;;18.73;12.57;;;;;;;5.00;39.59;98572.66;5033147;28;20715;-76
2022/03/01 04:01:12;;;;;;;23.93;12.17;;;;;;;5.02;39.30;98578.63;5034089;28;20184;-75
2022/03/01 04:03:37;;;;;;;18.90;11.20;;;;;;;4.99;39.92;98573.59;5032104;28;20182;-75
2022/03/01 04:06:03;;;;;;;19.33;11.40;;;;;;;5.02;39.82;98575.16;5032580;28;20214;-75
2022/03/01 04:08:29;;;;;;;21.23;12.07;;;;;;;5.06;39.63;98569.72;5014538;28;20290;-76
2022/03/01 04:10:56;;;;;;;21.37;12.20;;;;;;;4.89;39.80;98567.22;5032397;28;20527;-75
2022/03/01 04:13:23;;;;;;;19.30;11.97;;;;;;;4.89;40.04;98568.03;5032085;28;20262;-75
2022/03/01 04:15:49;;;;;;;21.23;11.60;;;;;;;4.74;40.16;98564.53;5031742;28;20430;-75
2022/03/01 04:18:14;;;;;;;24.90;12.67;;;;;;;4.75;40.04;98566.19;5014183;28;20450;-74
2022/03/01 04:20:40;;;;;;;18.27;10.90;;;;;;;4.77;39.36;98571.31;5032150;28;20519;-74
2022/03/01 04:23:06;;;;;;;19.80;11.43;;;;;;;4.82;39.56;98579.69;5032177;28;20176;-76
2022/03/01 04:25:31;;;;;;;19.17;11.70;;;;;;;4.89;38.97;98562.03;5031850;28;20186;-71
2022/03/01 04:27:57;;;;;;;20.83;12.40;;;;;;;4.83;39.54;98568.38;5032151;28;20210;-75
2022/03/01 04:30:22;;;;;;;20.37;12.47;;;;;;;4.77;40.41;98573.91;5031427;28;20213;-73
2022/03/01 04:32:48;;;;;;;18.50;11.70;;;;;;;4.83;39.58;98571.00;5031728;28;20199;-73
2022/03/01 04:35:14;;;;;;;17.90;11.77;;;;;;;4.78;39.56;98566.97;5031583;28;20186;-73
2022/03/01 04:37:41;;;;;;;19.50;11.30;;;;;;;4.71;39.99;98556.88;5031578;28;20691;-75
2022/03/01 04:40:08;;;;;;;18.50;10.67;;;;;;;4.75;39.96;98561.00;5017284;28;20448;-76
2022/03/01 04:42:34;;;;;;;18.10;11.10;;;;;;;4.76;39.29;98554.91;5031372;28;20466;-75
2022/03/01 04:44:59;;;;;;;20.83;11.40;;;;;;;4.65;38.99;98562.44;5013586;28;20449;-75
2022/03/01 04:47:25;;;;;;;19.87;11.50;;;;;;;4.61;39.67;98553.09;5030861;28;20230;-75
2022/03/01 04:49:51;;;;;;;17.60;11.20;;;;;;;4.67;39.88;98552.75;5031951;28;20201;-73
2022/03/01 04:52:16;;;;;;;20.60;11.50;;;;;;;4.61;39.39;98553.09;5032016;28;20231;-74
2022/03/01 04:54:42;;;;;;;22.50;11.47;;;;;;;4.50;39.40;98555.44;5031715;28;20201;-75
2022/03/01 04:57:07;;;;;;;21.83;12.80;;;;;;;4.08;40.32;98555.00;5030967;28;20523;-76
2022/03/01 04:59:33;;;;;;;20.53;11.77;;;;;;;4.08;41.52;98545.44;5031780;28;20313;-75
2022/03/01 05:01:58;;;;;;;21.80;12.20;;;;;;;4.07;40.54;98553.31;5032268;28;20185;-74
2022/03/01 05:04:24;;;;;;;20.07;11.00;;;;;;;4.06;40.69;98549.88;5031660;28;20594;-74
2022/03/01 05:06:50;;;;;;;20.03;12.20;;;;;;;4.04;40.91;98546.50;5031897;28;20176;-74
2022/03/01 05:09:15;;;;;;;31.50;12.43;;;;;;;3.93;41.15;98544.47;5031302;28;20694;-74
2022/03/01 05:11:41;;;;;;;21.40;12.37;;;;;;;4.13;40.56;98532.22;5036673;28;20208;-74
2022/03/01 05:14:06;;;;;;;19.80;10.60;;;;;;;4.08;40.29;98531.63;5030596;28;20252;-74
2022/03/01 05:16:32;;;;;;;19.07;11.00;;;;;;;4.02;41.34;98529.34;5030416;28;20193;-71
2022/03/01 05:18:57;;;;;;;22.07;12.33;;;;;;;4.17;40.54;98527.72;5031105;28;20290;-74
2022/03/01 05:21:23;;;;;;;19.30;11.53;;;;;;;4.32;40.25;98528.69;5030881;28;20176;-74
2022/03/01 05:23:48;;;;;;;20.93;10.93;;;;;;;4.39;40.19;98528.28;5030979;28;20184;-72
2022/03/01 05:26:14;;;;;;;20.33;11.40;;;;;;;4.37;40.29;98524.94;5029865;28;20268;-72
2022/03/01 05:28:39;;;;;;;26.70;11.63;;;;;;;4.23;40.94;98540.38;5030587;28;20207;-77
2022/03/01 05:31:05;;;;;;;21.27;12.10;;;;;;;4.27;40.28;98540.13;5012032;28;20274;-73
2022/03/01 05:33:31;;;;;;;22.40;12.30;;;;;;;4.28;40.83;98531.44;5030894;28;20208;-74
2022/03/01 05:35:57;;;;;;;27.17;12.47;;;;;;;4.34;40.21;98543.25;5030786;28;20450;-74
2022/03/01 05:38:22;;;;;;;25.60;13.27;;;;;;;4.21;40.84;98534.44;5030413;28;20298;-74
2022/03/01 05:40:48;;;;;;;25.50;12.90;;;;;;;4.23;40.48;98535.19;5012464;28;20195;-74
2022/03/01 05:43:13;;;;;;;19.40;11.83;;;;;;;4.23;40.69;98532.59;5030117;28;20225;-74
2022/03/01 05:45:40;;;;;;;23.60;12.83;;;;;;;4.20;40.77;98533.59;5030104;28;20188;-74
2022/03/01 05:48:06;;;;;;;26.23;13.63;;;;;;;4.22;41.18;98536.09;5030772;28;20251;-74
2022/03/01 05:50:31;;;;;;;21.47;12.47;;;;;;;4.22;41.13;98539.53;5012209;28;20862;-74
2022/03/01 05:52:57;;;;;;;24.60;13.97;;;;;;;4.23;40.82;98542.97;5030688;28;20245;-75
2022/03/01 05:55:23;;;;;;;25.13;14.13;;;;;;;4.08;41.08;98550.63;5030029;28;20176;-74
2022/03/01 05:57:49;;;;;;;26.43;14.97;;;;;;;4.07;41.18;98551.53;5032960;28;20185;-75
2022/03/01 06:00:17;;;;;;;31.57;15.87;;;;;;;3.95;41.42;98549.56;5027423;28;20188;-74
2022/03/01 06:02:43;;;;;;;27.80;14.77;;;;;;;3.95;41.46;98554.75;5030033;28;20215;-73
2022/03/01 06:05:10;;;;;;;26.43;14.20;;;;;;;3.96;41.49;98553.84;5029812;28;20419;-74
2022/03/01 06:07:35;;;;;;;26.10;14.60;;;;;;;3.97;40.94;98563.31;5030362;28;20473;-73
2022/03/01 06:10:01;;;;;;;23.60;13.70;;;;;;;3.99;40.97;98561.47;5029978;28;20463;-73
2022/03/01 06:12:27;;;;;;;24.73;13.30;;;;;;;3.98;40.49;98562.41;5029691;28;20187;-74
2022/03/01 06:14:52;;;;;;;22.43;12.47;;;;;;;4.04;40.68;98566.44;5030229;28;20581;-74
2022/03/01 06:17:17;;;;;;;20.60;11.83;;;;;;;4.06;40.66;98572.41;5030097;28;20180;-74
2022/03/01 06:19:43;;;;;;;24.53;12.53;;;;;;;4.13;40.70;98578.94;5030117;28;20206;-74
2022/03/01 06:22:09;;;;;;;20.03;12.80;;;;;;;4.10;40.73;98579.09;5029925;28;20183;-74
2022/03/01 06:24:39;;;;;;;20.87;12.37;;;;;;;4.13;40.19;98578.94;5011472;28;20270;-74
2022/03/01 06:27:05;;;;;;;23.00;13.47;;;;;;;4.04;41.52;98576.81;5012289;28;20188;-75
2022/03/01 06:29:30;;;;;;;28.33;12.87;;;;;;;4.06;40.96;98586.19;5030036;28;20439;-73
2022/03/01 06:31:56;;;;;;;21.63;12.63;;;;;;;3.96;41.64;98578.06;5030218;28;20473;-75
2022/03/01 06:34:21;;;;;;;20.97;12.63;;;;;;;3.95;40.90;98573.78;5029757;28;20620;-75
2022/03/01 06:36:47;;;;;;;20.50;12.93;;;;;;;4.06;41.25;98577.59;5029769;28;20184;-76
2022/03/01 06:39:12;;;;;;;21.13;13.17;;;;;;;4.34;40.67;98583.97;4992605;28;20204;-75
2022/03/01 06:41:38;;;;;;;33.10;14.33;;;;;;;4.58;40.32;98590.47;5027600;28;20188;-74
2022/03/01 06:44:04;;;;;;;21.70;12.57;;;;;;;4.86;39.80;98588.16;5030711;28;20206;-75
2022/03/01 06:46:29;;;;;;;24.37;12.87;;;;;;;5.02;40.07;98588.16;5033322;28;20241;-75
2022/03/01 06:48:55;;;;;;;21.97;13.53;;;;;;;5.03;39.58;98601.09;5031563;28;20964;-74
2022/03/01 06:51:20;;;;;;;21.17;12.73;;;;;;;5.13;39.77;98600.59;5033974;28;20185;-73
2022/03/01 06:53:45;;;;;;;19.87;12.00;;;;;;;5.25;39.12;98607.72;5034186;28;20242;-75
2022/03/01 06:56:11;;;;;;;24.03;12.47;;;;;;;5.30;38.87;98613.47;5033052;28;20268;-76
2022/03/01 06:58:36;;;;;;;21.10;12.50;;;;;;;5.11;39.82;98605.84;5034064;28;20209;-76
2022/03/01 07:01:02;;;;;;;24.93;13.60;;;;;;;5.27;39.28;98613.66;5033877;28;20182;-76
2022/03/01 07:03:28;;;;;;;24.47;14.03;;;;;;;5.30;39.64;98618.69;5032944;28;20187;-75
2022/03/01 07:05:53;;;;;;;24.30;13.00;;;;;;;5.72;38.16;98618.13;5033690;28;20262;-74
2022/03/01 07:08:20;;;;;;;22.33;12.97;;;;;;;5.75;37.81;98623.19;5039746;28;20203;-75
2022/03/01 07:10:47;;;;;;;26.27;13.07;;;;;;;5.86;37.72;98623.41;5033589;28;20198;-72
2022/03/01 07:13:13;;;;;;;24.03;13.33;;;;;;;5.67;37.02;98626.22;5033655;28;20453;-73
2022/03/01 07:15:38;;;;;;;22.53;13.40;;;;;;;5.42;38.28;98627.59;5033018;28;20425;-73
2022/03/01 07:18:04;;;;;;;20.30;12.23;;;;;;;5.47;37.90;98619.53;5033509;28;20204;-74
2022/03/01 07:20:30;;;;;;;21.70;13.30;;;;;;;5.47;37.54;98632.53;5033472;28;20302;-71
2022/03/01 07:22:55;;;;;;;18.47;11.80;;;;;;;5.10;37.41;98631.94;5033080;28;20796;-71
2022/03/01 07:25:21;;;;;;;21.63;12.70;;;;;;;5.03;37.60;98627.09;5032873;28;20413;-71
2022/03/01 07:27:52;;;;;;;22.90;12.37;;;;;;;5.14;37.78;98623.06;5033147;28;20194;-70
2022/03/01 07:30:22;;;;;;;24.33;11.60;;;;;;;5.26;37.80;98639.75;5033323;28;20193;-72
2022/03/01 07:32:48;;;;;;;21.03;12.00;;;;;;;5.26;37.29;98631.94;5015670;28;20431;-74
2022/03/01 07:35:15;;;;;;;24.37;14.20;;;;;;;5.19;37.48;98641.81;5015377;28;20835;-75
2022/03/01 07:37:40;;;;;;;18.90;12.10;;;;;;;5.27;36.64;98636.22;5032811;28;20422;-75
2022/03/01 07:40:08;;;;;;;19.27;11.87;;;;;;;5.27;36.72;98639.66;5033392;28;20428;-75
2022/03/01 07:42:34;;;;;;;22.10;11.83;;;;;;;5.16;36.83;98642.84;5025559;28;20183;-71
2022/03/01 07:44:59;;;;;;;20.83;11.50;;;;;;;5.09;36.72;98649.31;5033518;28;20421;-72
2022/03/01 07:47:25;;;;;;;18.40;11.20;;;;;;;5.10;37.06;98645.78;5033112;28;20184;-71
2022/03/01 07:49:50;;;;;;;18.93;11.70;;;;;;;5.10;36.38;98651.00;5015773;28;20202;-71
2022/03/01 07:52:16;;;;;;;17.53;11.70;;;;;;;5.14;36.33;98644.69;5033134;28;20183;-71
2022/03/01 07:54:41;;;;;;;22.30;12.37;;;;;;;5.13;36.98;98645.59;5032390;28;20203;-72
2022/03/01 07:57:07;;;;;;;21.80;12.57;;;;;;;5.09;36.65;98641.50;5024972;28;20673;-71
2022/03/01 07:59:32;;;;;;;19.23;12.07;;;;;;;5.16;36.35;98636.81;5021504;28;20207;-71
2022/03/01 08:01:58;;;;;;;27.83;12.17;;;;;;;5.17;35.78;98633.28;5010669;28;20237;-71
2022/03/01 08:04:23;;;;;;;19.60;11.80;;;;;;;5.23;36.22;98640.75;5032892;28;20211;-70
2022/03/01 08:06:49;;;;;;;20.50;12.00;;;;;;;5.08;35.93;98626.84;5037686;28;20192;-71
2022/03/01 08:09:15;;;;;;;18.63;11.43;;;;;;;5.27;36.16;98633.63;5014680;28;20215;-71
2022/03/01 08:11:41;;;;;;;17.67;11.20;;;;;;;5.37;36.04;98627.84;5032620;28;20426;-71
2022/03/01 08:14:06;;;;;;;18.60;11.13;;;;;;;5.49;35.34;98622.88;5024118;28;20490;-70
2022/03/01 08:16:31;;;;;;;19.90;11.53;;;;;;;5.72;35.73;98628.53;5032309;28;20221;-71
2022/03/01 08:18:57;;;;;;;19.77;12.20;;;;;;;6.08;34.97;98620.44;5032368;28;20555;-72
2022/03/01 08:21:23;;;;;;;17.87;11.23;;;;;;;6.34;34.75;98615.47;5030810;28;20283;-71
2022/03/01 08:23:48;;;;;;;18.57;11.50;;;;;;;6.73;33.41;98610.53;5027153;28;20182;-72
2022/03/01 08:26:13;;;;;;;16.93;11.20;;;;;;;6.83;33.18;98616.88;5031836;28;20187;-72
2022/03/01 08:28:40;;;;;;;18.27;11.47;;;;;;;7.18;33.56;98611.22;5014203;28;20290;-71
2022/03/01 08:31:06;;;;;;;24.50;11.37;;;;;;;7.40;32.54;98612.50;5031069;28;20237;-73
2022/03/01 08:33:32;;;;;;;17.90;11.77;;;;;;;7.44;32.31;98613.97;5030074;28;20461;-71
2022/03/01 08:35:57;;;;;;;19.00;11.33;;;;;;;7.64;31.94;98602.25;5031054;28;20187;-72
2022/03/01 08:38:23;;;;;;;22.43;12.50;;;;;;;8.01;32.09;98609.44;5029992;28;20526;-72
2022/03/01 08:40:49;;;;;;;22.70;11.60;;;;;;;8.36;31.77;98605.41;4997139;28;20179;-72
2022/03/01 08:43:14;;;;;;;17.37;11.20;;;;;;;8.79;31.89;98599.88;5031989;28;20429;-72
2022/03/01 08:45:41;;;;;;;18.83;11.53;;;;;;;9.31;31.27;98595.38;5031278;28;20183;-72
2022/03/01 08:48:06;;;;;;;16.50;11.60;;;;;;;9.64;30.22;98596.47;5032086;28;20692;-71
2022/03/01 08:50:32;;;;;;;25.60;12.90;;;;;;;10.12;30.00;98597.34;5030987;28;20505;-71
2022/03/01 08:52:58;;;;;;;16.47;10.83;;;;;;;10.40;29.53;98596.09;5031458;28;20187;-71
2022/03/01 08:55:24;;;;;;;21.43;12.37;;;;;;;10.82;28.57;98597.31;5031405;28;20438;-71
2022/03/01 08:57:49;;;;;;;17.60;11.87;;;;;;;10.77;27.77;98597.69;5026681;28;20437;-72
2022/03/01 09:00:15;;;;;;;20.60;11.67;;;;;;;10.64;28.16;98594.34;5029793;28;20292;-71
2022/03/01 09:02:41;;;;;;;19.63;11.90;;;;;;;9.97;28.02;98591.47;5034398;28;20592;-72
2022/03/01 09:05:07;;;;;;;18.67;11.73;;;;;;;10.26;27.89;98591.06;5031146;28;20520;-72
2022/03/01 09:07:33;;;;;;;17.10;11.83;;;;;;;9.99;27.98;98585.16;5022242;28;20190;-72
2022/03/01 09:09:59;;;;;;;22.50;11.80;;;;;;;9.38;28.93;98593.97;5031101;28;20476;-71
2022/03/01 09:12:24;;;;;;;24.43;11.50;;;;;;;9.73;28.74;98583.63;5031617;28;20432;-71
2022/03/01 09:14:50;;;;;;;21.03;11.10;;;;;;;9.87;28.52;98585.25;5031349;28;20673;-71
2022/03/01 09:17:15;;;;;;;15.27;11.30;;;;;;;9.93;28.18;98580.41;5013973;28;20190;-71
2022/03/01 09:19:41;;;;;;;16.00;10.80;;;;;;;10.12;27.57;98573.75;5014154;28;20210;-72
2022/03/01 09:22:07;;;;;;;18.73;11.50;;;;;;;10.23;27.62;98567.72;5013981;28;20187;-72
2022/03/01 09:24:32;;;;;;;16.50;11.30;;;;;;;10.34;27.73;98566.88;5023297;28;20266;-72
2022/03/01 09:27:01;;;;;;;16.50;11.07;;;;;;;10.73;27.70;98575.28;5024022;28;20241;-72
2022/03/01 09:29:28;;;;;;;24.90;15.30;;;;;;;11.09;27.62;98562.81;5021487;28;20680;-72
2022/03/01 09:31:53;;;;;;;21.60;12.50;;;;;;;11.60;26.42;98564.00;5026917;28;20427;-72
2022/03/01 09:34:18;;;;;;;16.30;11.13;;;;;;;11.74;25.19;98570.75;5031602;28;21028;-72
2022/03/01 09:36:44;;;;;;;15.13;10.87;;;;;;;11.73;24.97;98561.19;5032073;28;20187;-73
2022/03/01 09:39:09;;;;;;;18.53;10.60;;;;;;;11.94;24.91;98560.38;5031690;28;20211;-72
2022/03/01 09:41:37;;;;;;;17.17;10.70;;;;;;;12.02;24.24;98560.59;5031825;28;20803;-71
2022/03/01 09:44:03;;;;;;;15.50;10.43;;;;;;;12.13;23.98;98563.16;5031774;28;20180;-72
2022/03/01 09:46:29;;;;;;;17.30;11.50;;;;;;;12.20;23.89;98557.41;5012413;28;20450;-71
2022/03/01 09:48:54;;;;;;;17.00;11.20;;;;;;;12.22;23.91;98555.47;5008909;28;20450;-71
2022/03/01 09:51:20;;;;;;;16.00;10.20;;;;;;;12.07;24.36;98553.19;5014263;28;20191;-71
2022/03/01 09:53:47;;;;;;;17.57;10.87;;;;;;;12.38;23.82;98550.56;5031899;28;20464;-71
2022/03/01 09:56:14;;;;;;;16.83;10.87;;;;;;;12.13;24.07;98554.47;5031046;28;20449;-71
2022/03/01 09:58:44;;;;;;;15.67;10.47;;;;;;;12.69;23.86;98553.19;5038913;28;20444;-72
2022/03/01 10:01:09;;;;;;;13.63;10.30;;;;;;;13.09;22.79;98545.41;5027623;28;20422;-73
2022/03/01 10:03:36;;;;;;;14.30;10.40;;;;;;;13.04;22.81;98546.66;5032114;28;20805;-72
2022/03/01 10:06:09;;;;;;;15.70;10.33;;;;;;;12.93;22.52;98543.28;5031893;28;20542;-72
2022/03/01 10:08:34;;;;;;;13.67;9.87;;;;;;;13.45;22.68;98543.13;5013934;28;20500;-70
2022/03/01 10:11:00;;;;;;;20.40;10.60;;;;;;;13.62;22.58;98538.97;5031272;28;20442;-72
2022/03/01 10:13:28;;;;;;;13.43;9.30;;;;;;;13.76;22.44;98546.47;5029472;28;20203;-74
2022/03/01 10:16:06;;;;;;;16.03;11.07;;;;;;;13.87;21.86;98542.00;4992193;28;20196;-72
2022/03/01 10:18:35;;;;;;;14.57;10.03;;;;;;;13.54;21.65;98542.31;5033983;28;20532;-72
2022/03/01 10:21:06;;;;;;;17.63;10.17;;;;;;;13.59;22.28;98550.63;5035622;28;20516;-72
2022/03/01 10:23:33;;;;;;;16.30;9.93;;;;;;;13.46;22.40;98534.28;5035248;28;20576;-73
2022/03/01 10:26:20;;;;;;;16.30;10.27;;;;;;;13.66;21.91;98530.66;5035480;28;20462;-74
2022/03/01 10:28:46;;;;;;;15.23;10.10;;;;;;;13.57;21.98;98531.50;5029351;28;20442;-72
2022/03/01 10:31:17;;;;;;;13.30;9.73;;;;;;;13.99;22.87;98525.06;5027134;28;20434;-72
2022/03/01 10:33:57;;;;;;;15.20;10.10;;;;;;;14.77;22.13;98529.25;5017783;28;20461;-71
2022/03/01 10:36:24;;;;;;;14.20;9.80;;;;;;;14.96;21.12;98522.22;5033967;28;20452;-73
2022/03/01 10:39:10;;;;;;;13.67;9.40;;;;;;;14.68;20.85;98522.22;5034960;28;20438;-72
2022/03/01 10:41:42;;;;;;;14.30;9.83;;;;;;;14.69;21.09;98523.88;5024322;28;20491;-72
2022/03/01 10:44:14;;;;;;;12.10;9.40;;;;;;;15.03;21.08;98525.91;5031891;28;20423;-74
2022/03/01 10:46:42;;;;;;;14.47;9.40;;;;;;;15.30;20.56;98522.41;5035235;28;20422;-72
2022/03/01 10:49:14;;;;;;;14.20;10.17;;;;;;;15.46;20.54;98516.44;5010359;28;20463;-73
2022/03/01 10:51:53;;;;;;;16.33;10.40;;;;;;;15.76;20.24;98513.53;5034678;28;20482;-71
2022/03/01 10:54:49;;;;;;;14.60;10.47;;;;;;;15.65;20.06;98518.09;5034707;28;20468;-71
2022/03/01 10:57:21;;;;;;;13.77;9.60;;;;;;;16.00;20.35;98522.66;5031575;28;20430;-71
2022/03/01 10:59:48;;;;;;;13.47;10.03;;;;;;;16.34;20.24;98514.78;5034873;28;20458;-72
2022/03/01 11:02:16;;;;;;;14.73;9.97;;;;;;;15.78;19.46;98508.94;5033631;28;20425;-72
2022/03/01 11:04:42;;;;;;;13.13;8.93;;;;;;;15.90;19.69;98515.66;5019629;28;20787;-71
2022/03/01 11:07:10;;;;;;;14.57;9.00;;;;;;;15.78;19.72;98512.41;5034844;28;20423;-74
2022/03/01 11:09:35;;;;;;;13.80;9.50;;;;;;;15.68;18.98;98518.78;5034303;28;20235;-70
2022/03/01 11:12:04;;;;;;;14.97;9.57;;;;;;;15.58;19.44;98508.28;5035157;28;20432;-72
2022/03/01 11:14:50;;;;;;;14.60;9.77;;;;;;;15.73;19.41;98503.28;5034283;28;20222;-72
2022/03/01 11:17:24;;;;;;;12.87;9.10;;;;;;;16.16;20.06;98492.84;5016400;28;20425;-71
2022/03/01 11:19:54;;;;;;;11.43;9.10;;;;;;;16.15;19.53;98496.47;5016933;28;20589;-72