Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:57;;;;;;;45.92;26.73;;;9.10;99.90;;;;;;4952872;28;20047;-78
2023/03/21 00:04:25;;;;;;;53.35;27.42;;;9.20;99.90;;;;;;4955990;28;20130;-79
2023/03/21 00:06:51;;;;;;;58.33;28.23;;;9.20;99.90;;;;;;4948849;28;20145;-79
2023/03/21 00:09:18;;;;;;;61.13;29.30;;;9.20;99.90;;;;;;4953031;29;20057;-79
2023/03/21 00:11:53;;;;;;;60.55;28.73;;;9.20;99.90;;;;;;4936201;29;20509;-80
2023/03/21 00:14:22;;;;;;;63.20;29.73;;;9.20;99.90;;;;;;4936821;29;20130;-79
2023/03/21 00:16:51;;;;;;;64.88;30.08;;;9.20;99.90;;;;;;4944559;28;20062;-79
2023/03/21 00:19:25;;;;;;;60.55;31.05;;;9.20;99.90;;;;;;4941707;29;20078;-79
2023/03/21 00:21:54;;;;;;;59.55;31.35;;;9.20;99.90;;;;;;4936847;29;20049;-79
2023/03/21 00:24:26;;;;;;;54.67;29.88;;;9.20;99.90;;;;;;4936378;29;20035;-80
2023/03/21 00:27:01;;;;;;;64.55;31.08;;;9.20;99.90;;;;;;4945653;28;20050;-80
2023/03/21 00:29:27;;;;;;;55.05;28.63;;;9.20;99.90;;;;;;4955043;28;20125;-80
2023/03/21 00:31:55;;;;;;;64.78;31.50;;;9.20;99.90;;;;;;4971599;28;20068;-80
2023/03/21 00:34:30;;;;;;;57.10;30.02;;;9.20;99.90;;;;;;4955480;28;20054;-80
2023/03/21 00:37:00;;;;;;;77.75;32.92;;;9.20;99.90;;;;;;4954465;28;20035;-79
2023/03/21 00:39:26;;;;;;;68.43;32.35;;;9.20;99.90;;;;;;4967520;28;20101;-80
2023/03/21 00:41:55;;;;;;;67.78;32.70;;;9.20;99.90;;;;;;4953810;28;20078;-79
2023/03/21 00:44:22;;;;;;;75.00;33.30;;;9.20;99.90;;;;;;4955743;28;20089;-80
2023/03/21 00:46:48;;;;;;;75.68;33.42;;;9.20;99.90;;;;;;4952818;28;20055;-80
2023/03/21 00:49:17;;;;;;;77.45;32.17;;;9.20;99.90;;;;;;4955242;28;20089;-80
2023/03/21 00:51:43;;;;;;;79.25;33.63;;;9.20;99.90;;;;;;4970067;28;20046;-80
2023/03/21 00:54:11;;;;;;;98.15;33.47;;;9.20;99.90;;;;;;4951639;28;20047;-80
2023/03/21 00:56:38;;;;;;;64.60;30.17;;;9.20;99.90;;;;;;4951899;28;20121;-80
2023/03/21 00:59:09;;;;;;;76.65;30.95;;;9.30;99.90;;;;;;4956652;28;20046;-79
2023/03/21 01:01:37;;;;;;;76.75;31.63;;;9.30;99.90;;;;;;4955407;28;20047;-80
2023/03/21 01:04:06;;;;;;;58.40;30.67;;;9.30;99.90;;;;;;4971408;28;20501;-79
2023/03/21 01:06:40;;;;;;;58.80;29.63;;;9.30;99.90;;;;;;4952642;28;20050;-81
2023/03/21 01:09:18;;;;;;;60.00;30.02;;;9.30;99.90;;;;;;4952004;28;20036;-79
2023/03/21 01:11:44;;;;;;;71.90;29.42;;;9.30;99.90;;;;;;4936208;29;20125;-80
2023/03/21 01:14:14;;;;;;;67.97;30.67;;;9.30;99.90;;;;;;4937953;29;20032;-80
2023/03/21 01:16:44;;;;;;;68.75;30.98;;;9.20;99.90;;;;;;4950995;28;20042;-80
2023/03/21 01:19:15;;;;;;;78.05;31.88;;;9.30;99.90;;;;;;4958298;28;20464;-79
2023/03/21 01:21:42;;;;;;;75.68;31.80;;;9.20;99.90;;;;;;4956047;28;20043;-79
2023/03/21 01:24:09;;;;;;;62.72;29.25;;;9.20;99.90;;;;;;4953868;28;20085;-79
2023/03/21 01:26:39;;;;;;;70.22;29.38;;;9.30;99.90;;;;;;4953848;28;20206;-79
2023/03/21 01:29:05;;;;;;;67.70;29.85;;;9.30;99.90;;;;;;4955005;29;20079;-80
2023/03/21 01:31:32;;;;;;;64.40;29.83;;;9.30;99.90;;;;;;4944299;29;20039;-79
2023/03/21 01:34:03;;;;;;;64.53;29.95;;;9.20;99.90;;;;;;4949151;28;20049;-79
2023/03/21 01:36:36;;;;;;;54.40;28.95;;;9.20;99.90;;;;;;4957635;28;20101;-79
2023/03/21 01:39:06;;;;;;;56.90;29.23;;;9.20;99.90;;;;;;4967988;28;20039;-79
2023/03/21 01:41:35;;;;;;;63.22;29.67;;;9.20;99.90;;;;;;4974723;28;20189;-79
2023/03/21 01:44:09;;;;;;;58.75;28.88;;;9.20;99.90;;;;;;4954615;28;20598;-79
2023/03/21 01:46:52;;;;;;;60.08;28.70;;;9.20;99.90;;;;;;4953467;28;20043;-80
2023/03/21 01:49:28;;;;;;;79.38;30.42;;;9.20;99.90;;;;;;4958479;28;20046;-79
2023/03/21 01:52:01;;;;;;;76.13;30.52;;;9.20;99.90;;;;;;4957995;28;20137;-80
2023/03/21 01:54:31;;;;;;;70.57;28.17;;;9.20;99.90;;;;;;4958914;28;20043;-79
2023/03/21 01:57:00;;;;;;;87.63;30.05;;;9.20;99.90;;;;;;4949590;28;20054;-79
2023/03/21 01:59:36;;;;;;;64.38;27.60;;;9.20;99.90;;;;;;4956018;28;20382;-80
2023/03/21 02:02:22;;;;;;;67.55;27.20;;;9.20;99.90;;;;;;4959113;28;20061;-79
2023/03/21 02:04:52;;;;;;;65.15;26.42;;;9.20;99.90;;;;;;4957977;28;20082;-79
2023/03/21 02:07:30;;;;;;;62.88;26.48;;;9.20;99.90;;;;;;4953899;28;20481;-80
2023/03/21 02:10:23;;;;;;;59.97;25.98;;;9.20;99.90;;;;;;4973659;28;20039;-81
2023/03/21 02:12:53;;;;;;;71.88;25.13;;;9.20;99.90;;;;;;4968492;28;20194;-80
2023/03/21 02:15:25;;;;;;;48.42;23.58;;;9.20;99.90;;;;;;4957926;28;20154;-79
2023/03/21 02:17:51;;;;;;;52.58;22.98;;;9.20;99.90;;;;;;4956576;28;20050;-79
2023/03/21 02:20:38;;;;;;;50.35;23.08;;;9.20;99.90;;;;;;4956550;28;20050;-79
2023/03/21 02:23:24;;;;;;;54.22;22.23;;;9.10;99.90;;;;;;4970337;28;20055;-79
2023/03/21 02:26:13;;;;;;;48.72;21.35;;;9.20;99.90;;;;;;4944899;28;20054;-81
2023/03/21 02:28:43;;;;;;;54.03;21.58;;;9.10;99.90;;;;;;4962322;28;20134;-79
2023/03/21 02:31:35;;;;;;;45.28;20.95;;;9.10;99.90;;;;;;4938222;29;20048;-79
2023/03/21 02:34:07;;;;;;;42.70;22.15;;;9.20;99.90;;;;;;4919796;29;20091;-79
2023/03/21 02:36:48;;;;;;;48.80;21.92;;;9.20;99.90;;;;;;4942304;28;20452;-80
2023/03/21 02:39:42;;;;;;;46.55;22.38;;;9.10;99.90;;;;;;4946409;28;20047;-79
2023/03/21 02:42:19;;;;;;;37.17;20.35;;;9.10;99.90;;;;;;4963222;28;20039;-79
2023/03/21 02:45:13;;;;;;;57.05;22.25;;;9.20;99.90;;;;;;4973758;28;20270;-79
2023/03/21 02:47:48;;;;;;;41.78;22.45;;;9.10;99.90;;;;;;4943335;28;20051;-80
2023/03/21 02:50:42;;;;;;;41.83;22.67;;;9.10;99.90;;;;;;4953262;28;20464;-80
2023/03/21 02:53:12;;;;;;;49.00;23.15;;;9.10;99.90;;;;;;4950541;28;20035;-79
2023/03/21 02:55:41;;;;;;;48.50;23.17;;;9.10;99.90;;;;;;4955815;28;20405;-79
2023/03/21 02:58:10;;;;;;;43.60;22.30;;;9.10;99.90;;;;;;4944857;28;20400;-79
2023/03/21 03:00:37;;;;;;;39.42;21.80;;;9.10;99.90;;;;;;4957144;28;20379;-80
2023/03/21 03:03:03;;;;;;;42.35;20.85;;;9.10;99.90;;;;;;4917984;28;20039;-80
2023/03/21 03:05:34;;;;;;;36.58;21.08;;;9.10;99.90;;;;;;4951048;28;20069;-79
2023/03/21 03:08:19;;;;;;;50.47;22.80;;;9.10;99.90;;;;;;4966303;28;20041;-79
2023/03/21 03:11:04;;;;;;;44.65;21.95;;;9.10;99.90;;;;;;4955986;28;20099;-79
2023/03/21 03:14:29;;;;;;;40.40;20.70;;;9.10;99.90;;;;;;4941299;29;20131;-80
2023/03/21 03:17:16;;;;;;;45.60;21.98;;;9.10;99.90;;;;;;4891972;29;20175;-79
2023/03/21 03:20:19;;;;;;;41.53;22.07;;;9.10;99.90;;;;;;4900907;29;20040;-81
2023/03/21 03:23:05;;;;;;;39.28;21.30;;;9.10;99.90;;;;;;4952014;29;20040;-79
2023/03/21 03:25:41;;;;;;;42.63;22.45;;;9.10;99.90;;;;;;4937607;29;20049;-79
2023/03/21 03:28:08;;;;;;;51.78;22.80;;;9.10;99.90;;;;;;4961774;28;20047;-80
2023/03/21 03:30:39;;;;;;;49.05;22.88;;;9.00;99.90;;;;;;4952607;28;20038;-79
2023/03/21 03:33:08;;;;;;;41.60;22.08;;;9.00;99.90;;;;;;4956565;28;20101;-81
2023/03/21 03:35:37;;;;;;;45.90;22.98;;;9.10;99.90;;;;;;4965486;28;20514;-79
2023/03/21 03:38:08;;;;;;;48.85;23.23;;;9.10;99.90;;;;;;4935098;29;20114;-81
2023/03/21 03:40:47;;;;;;;49.75;23.90;;;9.10;99.90;;;;;;4952428;28;20042;-80
2023/03/21 03:43:29;;;;;;;51.38;23.65;;;9.00;99.90;;;;;;4955864;28;20130;-80
2023/03/21 03:46:04;;;;;;;52.08;23.35;;;9.00;99.90;;;;;;4953582;28;20043;-80
2023/03/21 03:48:37;;;;;;;42.80;23.17;;;9.10;99.90;;;;;;4948594;28;20039;-79
2023/03/21 03:51:07;;;;;;;40.70;23.30;;;9.10;99.90;;;;;;4945554;29;20043;-80
2023/03/21 03:53:58;;;;;;;45.08;24.52;;;9.00;99.90;;;;;;4937441;29;20704;-79
2023/03/21 03:56:27;;;;;;;39.97;23.95;;;9.10;99.90;;;;;;4966585;28;20043;-79
2023/03/21 03:58:54;;;;;;;44.22;24.45;;;9.00;99.90;;;;;;4967549;28;20043;-80
2023/03/21 04:01:23;;;;;;;37.58;22.98;;;9.00;99.90;;;;;;4956147;28;20047;-79
2023/03/21 04:03:49;;;;;;;43.70;26.10;;;9.10;99.90;;;;;;4973643;28;20050;-79
2023/03/21 04:06:18;;;;;;;41.45;24.42;;;9.10;99.90;;;;;;4948011;28;20035;-79
2023/03/21 04:08:47;;;;;;;42.63;25.20;;;9.10;99.90;;;;;;4969041;28;20118;-79
2023/03/21 04:11:16;;;;;;;37.92;23.83;;;9.00;99.90;;;;;;4968499;28;20039;-80
2023/03/21 04:13:45;;;;;;;39.25;24.40;;;9.10;99.90;;;;;;4936990;29;20051;-80
2023/03/21 04:16:11;;;;;;;39.33;24.83;;;9.00;99.90;;;;;;4942014;28;20043;-79
2023/03/21 04:18:40;;;;;;;37.55;23.83;;;9.00;99.90;;;;;;4955973;28;20502;-79
2023/03/21 04:21:17;;;;;;;37.28;24.73;;;9.10;99.90;;;;;;4947196;28;20517;-79
2023/03/21 04:23:47;;;;;;;38.88;25.42;;;9.10;99.90;;;;;;4944736;28;20052;-79
2023/03/21 04:26:22;;;;;;;40.88;26.23;;;9.00;99.90;;;;;;4942119;28;20508;-81
2023/03/21 04:29:03;;;;;;;44.45;27.33;;;9.10;99.90;;;;;;4957976;28;20043;-80
2023/03/21 04:31:33;;;;;;;45.83;27.75;;;9.10;99.90;;;;;;4936369;29;20043;-80
2023/03/21 04:34:00;;;;;;;47.78;27.70;;;9.10;99.90;;;;;;4947661;28;20489;-79
2023/03/21 04:36:29;;;;;;;44.58;27.58;;;9.10;99.90;;;;;;4957090;28;20043;-80
2023/03/21 04:38:59;;;;;;;49.13;29.17;;;9.10;99.90;;;;;;4939253;28;20413;-79
2023/03/21 04:41:27;;;;;;;49.25;29.80;;;9.00;99.90;;;;;;4945434;29;20197;-80
2023/03/21 04:43:55;;;;;;;46.58;28.27;;;9.10;99.90;;;;;;4952612;28;20043;-80
2023/03/21 04:46:23;;;;;;;45.85;29.30;;;9.10;99.90;;;;;;4952788;28;20045;-79
2023/03/21 04:48:55;;;;;;;49.83;29.50;;;9.10;99.90;;;;;;4971119;28;20053;-79
2023/03/21 04:51:21;;;;;;;55.78;31.60;;;9.00;99.90;;;;;;4950520;28;20417;-80
2023/03/21 04:53:48;;;;;;;51.00;30.80;;;9.00;99.90;;;;;;4952663;28;20044;-79
2023/03/21 04:56:14;;;;;;;53.65;31.15;;;9.10;99.90;;;;;;4954983;28;20104;-79
2023/03/21 04:58:44;;;;;;;56.03;32.50;;;9.00;99.90;;;;;;4971345;28;20075;-79
2023/03/21 05:01:13;;;;;;;54.65;32.85;;;9.00;99.90;;;;;;4955103;28;20568;-79
2023/03/21 05:03:39;;;;;;;61.88;33.80;;;9.10;99.90;;;;;;4946083;28;20047;-79
2023/03/21 05:06:07;;;;;;;68.47;35.53;;;9.00;99.90;;;;;;4951205;28;20489;-79
2023/03/21 05:08:34;;;;;;;86.05;37.50;;;9.00;99.90;;;;;;4967133;28;20047;-79
2023/03/21 05:11:01;;;;;;;63.17;33.70;;;9.10;99.90;;;;;;4948913;28;20035;-78
2023/03/21 05:13:26;;;;;;;76.65;35.33;;;9.00;99.90;;;;;;4948833;28;20398;-78
2023/03/21 05:15:55;;;;;;;86.10;37.45;;;9.00;99.90;;;;;;4944644;28;20053;-78
2023/03/21 05:18:25;;;;;;;68.75;36.67;;;9.00;99.90;;;;;;4971549;28;20146;-78
2023/03/21 05:20:52;;;;;;;71.75;38.35;;;9.00;99.90;;;;;;4955017;28;20517;-80
2023/03/21 05:23:21;;;;;;;73.18;37.15;;;9.00;99.90;;;;;;4950773;29;20137;-79
2023/03/21 05:25:48;;;;;;;70.25;36.95;;;9.00;99.90;;;;;;4968799;28;20035;-79
2023/03/21 05:28:17;;;;;;;71.05;37.55;;;9.00;99.90;;;;;;4951383;29;20205;-78
2023/03/21 05:30:44;;;;;;;68.35;38.92;;;9.00;99.90;;;;;;4968426;28;20077;-79
2023/03/21 05:33:10;;;;;;;63.85;37.65;;;9.00;99.90;;;;;;4952852;28;20513;-80
2023/03/21 05:35:36;;;;;;;63.83;35.70;;;9.00;99.90;;;;;;4951722;28;20122;-80
2023/03/21 05:38:04;;;;;;;59.40;36.40;;;9.00;99.90;;;;;;4936212;29;20498;-79
2023/03/21 05:40:30;;;;;;;64.05;37.22;;;9.00;99.90;;;;;;4935944;29;20035;-79
2023/03/21 05:42:56;;;;;;;63.95;36.42;;;9.00;99.90;;;;;;4952685;28;20039;-80
2023/03/21 05:45:22;;;;;;;67.25;37.42;;;9.00;99.90;;;;;;4969626;28;20568;-78
2023/03/21 05:47:48;;;;;;;58.63;35.65;;;9.00;99.90;;;;;;4954879;28;20070;-79
2023/03/21 05:50:14;;;;;;;58.33;35.58;;;9.00;99.90;;;;;;4955184;28;20404;-79
2023/03/21 05:52:40;;;;;;;60.45;34.28;;;9.00;99.90;;;;;;4953928;28;20190;-78
2023/03/21 05:55:07;;;;;;;66.30;36.33;;;9.00;99.90;;;;;;4981253;28;20039;-78
2023/03/21 05:57:39;;;;;;;60.05;33.78;;;9.00;99.90;;;;;;4953901;28;20039;-80
2023/03/21 06:00:09;;;;;;;60.10;34.95;;;8.90;99.90;;;;;;4937005;29;20457;-80
2023/03/21 06:02:38;;;;;;;66.70;34.70;;;9.00;99.90;;;;;;4939076;29;20094;-80
2023/03/21 06:05:05;;;;;;;56.30;32.65;;;9.00;99.90;;;;;;4951628;28;20039;-79
2023/03/21 06:07:32;;;;;;;57.70;30.88;;;8.90;99.90;;;;;;4958220;28;20035;-79
2023/03/21 06:09:57;;;;;;;48.92;30.23;;;9.00;99.90;;;;;;4974290;28;20035;-79
2023/03/21 06:12:23;;;;;;;47.03;29.27;;;9.10;99.90;;;;;;4958374;28;20035;-80
2023/03/21 06:14:49;;;;;;;51.28;28.90;;;9.00;99.90;;;;;;4953345;28;20058;-78
2023/03/21 06:17:15;;;;;;;46.20;28.05;;;9.00;99.90;;;;;;4974025;28;20397;-79
2023/03/21 06:19:44;;;;;;;43.85;26.05;;;9.00;99.90;;;;;;4958580;28;20543;-79
2023/03/21 06:22:10;;;;;;;38.03;24.65;;;9.10;99.90;;;;;;4958051;28;20034;-79
2023/03/21 06:24:35;;;;;;;37.92;24.33;;;9.00;99.90;;;;;;4953044;28;20046;-79
2023/03/21 06:27:04;;;;;;;32.38;22.30;;;9.00;99.90;;;;;;4973728;28;20046;-80
2023/03/21 06:29:33;;;;;;;36.80;22.92;;;9.00;99.90;;;;;;4951131;28;20045;-79
2023/03/21 06:32:01;;;;;;;41.03;23.45;;;9.00;99.90;;;;;;4954329;29;20035;-79
2023/03/21 06:34:30;;;;;;;39.00;23.50;;;9.10;99.90;;;;;;4944705;29;20387;-79
2023/03/21 06:36:56;;;;;;;36.15;23.13;;;9.00;99.90;;;;;;4970931;28;20054;-79
2023/03/21 06:39:22;;;;;;;37.53;24.40;;;9.00;99.90;;;;;;4965267;28;20130;-79
2023/03/21 06:41:53;;;;;;;41.70;24.75;;;9.10;99.90;;;;;;4954017;28;20047;-79
2023/03/21 06:44:20;;;;;;;36.63;23.83;;;9.10;99.90;;;;;;4971174;28;20762;-79
2023/03/21 06:46:46;;;;;;;36.35;24.48;;;9.10;99.90;;;;;;4967240;28;20082;-79
2023/03/21 06:49:12;;;;;;;40.88;25.88;;;9.00;99.90;;;;;;4955806;28;20267;-80
2023/03/21 06:51:37;;;;;;;41.75;27.33;;;9.00;99.90;;;;;;4952861;29;20035;-77
2023/03/21 06:54:06;;;;;;;39.95;27.15;;;9.00;99.90;;;;;;4971383;28;20113;-80
2023/03/21 06:56:31;;;;;;;40.13;27.45;;;9.00;99.90;;;;;;4951044;28;20833;-78
2023/03/21 06:58:57;;;;;;;39.63;26.98;;;9.10;99.90;;;;;;4971320;28;20133;-78
2023/03/21 07:01:26;;;;;;;41.30;28.33;;;9.00;99.90;;;;;;4948970;28;20094;-79
2023/03/21 07:03:55;;;;;;;40.95;28.23;;;9.00;99.90;;;;;;4955261;28;20049;-78
2023/03/21 07:06:20;;;;;;;45.38;28.23;;;9.00;99.90;;;;;;4957079;28;20043;-78
2023/03/21 07:08:46;;;;;;;38.72;27.75;;;9.00;99.90;;;;;;4954891;28;20031;-79
2023/03/21 07:11:15;;;;;;;39.88;27.95;;;9.00;99.90;;;;;;4948055;28;20552;-79
2023/03/21 07:13:43;;;;;;;38.08;28.08;;;9.00;99.90;;;;;;4969987;28;20057;-78
2023/03/21 07:16:09;;;;;;;45.88;29.83;;;9.00;99.90;;;;;;4960850;28;20039;-79
2023/03/21 07:18:35;;;;;;;43.78;29.80;;;9.00;99.90;;;;;;4963014;28;20100;-77
2023/03/21 07:21:01;;;;;;;49.17;30.27;;;9.00;99.90;;;;;;4967600;28;20584;-78
2023/03/21 07:23:27;;;;;;;42.65;28.85;;;9.00;99.90;;;;;;4972367;28;20051;-78
2023/03/21 07:25:53;;;;;;;44.38;30.02;;;9.00;99.90;;;;;;4967896;28;20078;-77
2023/03/21 07:28:19;;;;;;;44.92;30.27;;;9.00;99.90;;;;;;4967748;28;20035;-78
2023/03/21 07:30:50;;;;;;;44.10;29.33;;;9.00;99.90;;;;;;4971511;28;20038;-77
2023/03/21 07:33:16;;;;;;;50.53;30.58;;;9.00;99.90;;;;;;4956921;28;20425;-77
2023/03/21 07:35:42;;;;;;;44.00;31.25;;;9.00;99.90;;;;;;4956782;28;20051;-78
2023/03/21 07:38:07;;;;;;;53.63;32.15;;;9.00;99.90;;;;;;4956412;28;20042;-77
2023/03/21 07:40:33;;;;;;;45.78;30.98;;;9.10;99.90;;;;;;4956375;28;20053;-76
2023/03/21 07:42:59;;;;;;;46.53;30.05;;;9.10;99.90;;;;;;4972541;28;20083;-77
2023/03/21 07:45:26;;;;;;;48.20;31.17;;;9.10;99.90;;;;;;4956438;28;20098;-77
2023/03/21 07:47:52;;;;;;;46.90;30.60;;;9.10;99.90;;;;;;4953970;28;20059;-77
2023/03/21 07:50:18;;;;;;;42.60;30.23;;;9.10;99.90;;;;;;4953412;29;20125;-79
2023/03/21 07:52:45;;;;;;;46.17;30.80;;;9.10;99.90;;;;;;4953178;29;20144;-80
2023/03/21 07:55:11;;;;;;;46.88;30.15;;;9.20;99.90;;;;;;4953154;29;20059;-78
2023/03/21 07:57:36;;;;;;;44.75;29.75;;;9.20;99.90;;;;;;4957405;28;20071;-77
2023/03/21 08:00:06;;;;;;;49.30;31.23;;;9.20;99.90;;;;;;4950928;28;20097;-79
2023/03/21 08:02:31;;;;;;;49.83;30.65;;;9.20;99.90;;;;;;4945867;28;20520;-77
2023/03/21 08:04:57;;;;;;;45.22;29.13;;;9.20;99.90;;;;;;4964979;28;20069;-78
2023/03/21 08:07:23;;;;;;;47.13;29.70;;;9.30;99.90;;;;;;4958399;28;20114;-78
2023/03/21 08:09:49;;;;;;;38.80;27.92;;;9.30;99.90;;;;;;4967465;28;20031;-79
2023/03/21 08:12:15;;;;;;;52.80;30.20;;;9.30;99.90;;;;;;4950305;29;20478;-78
2023/03/21 08:14:41;;;;;;;44.20;28.67;;;9.30;99.90;;;;;;4941529;28;20081;-78
2023/03/21 08:17:08;;;;;;;40.92;27.80;;;9.30;99.90;;;;;;4972680;28;20083;-80
2023/03/21 08:19:34;;;;;;;37.65;26.98;;;9.30;99.90;;;;;;4965869;28;20051;-78
2023/03/21 08:22:05;;;;;;;37.58;26.65;;;9.40;99.90;;;;;;4951760;28;20041;-78
2023/03/21 08:24:32;;;;;;;38.10;27.27;;;9.40;99.90;;;;;;4949748;28;20089;-78
2023/03/21 08:27:01;;;;;;;41.38;26.70;;;9.30;99.90;;;;;;4967184;28;20122;-78
2023/03/21 08:29:30;;;;;;;41.58;27.02;;;9.30;99.90;;;;;;4951665;28;20043;-78
2023/03/21 08:31:59;;;;;;;39.72;27.95;;;9.30;99.90;;;;;;4946014;28;20126;-76
2023/03/21 08:34:33;;;;;;;39.67;27.65;;;9.30;99.90;;;;;;4951791;29;20078;-77
2023/03/21 08:37:00;;;;;;;49.50;27.67;;;9.30;99.90;;;;;;4965545;28;20038;-77
2023/03/21 08:39:26;;;;;;;41.25;27.45;;;9.30;99.90;;;;;;4965262;28;20042;-78
2023/03/21 08:41:51;;;;;;;44.47;28.48;;;9.30;99.90;;;;;;4968888;28;20117;-77
2023/03/21 08:44:17;;;;;;;43.53;28.95;;;9.40;99.90;;;;;;4952060;28;20085;-76
2023/03/21 08:46:43;;;;;;;40.45;27.75;;;9.30;99.90;;;;;;4936328;29;20039;-77
2023/03/21 08:49:10;;;;;;;38.83;26.48;;;9.30;99.90;;;;;;4953517;28;20043;-77
2023/03/21 08:51:40;;;;;;;37.45;27.27;;;9.30;99.90;;;;;;4973091;28;20054;-77
2023/03/21 08:54:09;;;;;;;40.17;28.23;;;9.40;99.90;;;;;;4974948;28;20045;-77
2023/03/21 08:56:35;;;;;;;42.97;27.48;;;9.40;99.90;;;;;;4937224;28;20047;-77
2023/03/21 08:59:02;;;;;;;41.40;27.70;;;9.40;99.90;;;;;;4959706;28;20051;-77
2023/03/21 09:01:28;;;;;;;37.85;25.70;;;9.40;99.90;;;;;;4962142;28;20109;-77
2023/03/21 09:03:54;;;;;;;37.22;26.42;;;9.40;99.90;;;;;;4969931;28;20612;-78
2023/03/21 09:06:20;;;;;;;38.60;25.23;;;9.50;99.90;;;;;;4949917;28;20047;-77
2023/03/21 09:08:51;;;;;;;35.15;24.58;;;9.50;99.90;;;;;;4936399;28;20067;-76
2023/03/21 09:11:17;;;;;;;37.17;24.58;;;9.50;99.90;;;;;;4954177;28;20124;-76
2023/03/21 09:13:42;;;;;;;35.75;25.17;;;9.50;99.90;;;;;;4950922;28;20047;-76
2023/03/21 09:16:08;;;;;;;33.17;24.27;;;9.50;99.90;;;;;;4945600;28;20511;-76
2023/03/21 09:18:47;;;;;;;38.85;24.15;;;9.40;99.90;;;;;;4950139;28;20096;-76
2023/03/21 09:21:18;;;;;;;34.40;24.67;;;9.40;99.90;;;;;;4970266;28;20047;-76
2023/03/21 09:23:45;;;;;;;37.33;24.75;;;9.40;99.90;;;;;;4951895;28;20047;-76
2023/03/21 09:26:12;;;;;;;34.75;25.55;;;9.50;99.90;;;;;;4951534;29;20050;-76
2023/03/21 09:28:38;;;;;;;35.08;24.48;;;9.40;99.90;;;;;;4966930;28;20039;-76
2023/03/21 09:31:04;;;;;;;34.97;24.95;;;9.40;99.90;;;;;;4966670;28;20042;-76
2023/03/21 09:33:30;;;;;;;36.00;24.95;;;9.50;99.90;;;;;;4951879;28;20134;-77
2023/03/21 09:35:59;;;;;;;35.10;24.65;;;9.60;99.90;;;;;;4967039;28;20097;-77
2023/03/21 09:38:35;;;;;;;35.38;25.98;;;9.50;99.90;;;;;;4955668;29;20130;-77
2023/03/21 09:41:18;;;;;;;37.22;25.92;;;9.50;99.90;;;;;;4956262;28;20055;-77
2023/03/21 09:43:48;;;;;;;;;;;9.70;99.90;;;;;;4953284;29;20406;-76
2023/03/21 09:46:36;;;;;;;34.88;24.65;;;9.70;99.90;;;;;;4949902;28;19961;-77
2023/03/21 09:49:15;;;;;;;34.83;25.55;;;9.70;99.90;;;;;;4954902;29;20047;-78
2023/03/21 09:51:49;;;;;;;36.92;25.33;;;9.80;99.90;;;;;;4966961;28;20098;-77
2023/03/21 09:54:27;;;;;;;31.30;23.98;;;9.80;99.90;;;;;;4958378;28;20054;-78
2023/03/21 09:57:02;;;;;;;32.45;23.00;;;9.90;99.90;;;;;;4972238;28;20501;-77
2023/03/21 09:59:39;;;;;;;30.13;22.98;;;10.00;99.90;;;;;;4950306;29;20122;-77
2023/03/21 10:02:37;;;;;;;36.92;23.75;;;10.00;99.90;;;;;;4972920;28;20058;-77
2023/03/21 10:05:19;;;;;;;29.63;21.45;;;10.00;99.90;;;;;;4951794;28;20490;-77
2023/03/21 10:08:13;;;;;;;27.80;21.13;;;10.00;99.90;;;;;;4965876;28;20401;-77
2023/03/21 10:11:13;;;;;;;34.65;22.92;;;10.10;99.90;;;;;;4973269;28;20097;-77
2023/03/21 10:13:56;;;;;;;29.33;21.58;;;10.10;99.90;;;;;;4949370;29;20031;-77
2023/03/21 10:16:33;;;;;;;29.20;19.50;;;10.10;99.90;;;;;;4951577;28;20077;-77
2023/03/21 10:19:03;;;;;;;26.38;19.02;;;10.20;99.90;;;;;;4957931;28;20054;-78
2023/03/21 10:21:31;;;;;;;25.50;18.92;;;10.20;99.90;;;;;;4948591;29;20109;-77
2023/03/21 10:23:58;;;;;;;25.98;18.17;;;10.20;99.90;;;;;;4964261;28;20114;-77
2023/03/21 10:26:29;;;;;;;26.73;19.55;;;10.20;99.90;;;;;;4956149;28;20509;-77
2023/03/21 10:29:01;;;;;;;23.83;19.20;;;10.20;99.90;;;;;;4950888;28;20083;-77
2023/03/21 10:31:28;;;;;;;25.25;18.73;;;10.30;99.90;;;;;;4949455;28;20043;-77
2023/03/21 10:34:04;;;;;;;23.80;19.50;;;10.30;99.90;;;;;;4955711;28;20049;-77
2023/03/21 10:36:34;;;;;;;28.30;20.77;;;10.50;99.90;;;;;;4957917;28;20050;-78
2023/03/21 10:39:07;;;;;;;26.90;21.55;;;10.60;99.90;;;;;;4957062;28;20039;-77
2023/03/21 10:41:39;;;;;;;27.55;21.30;;;10.70;99.90;;;;;;4957966;28;20051;-77
2023/03/21 10:44:15;;;;;;;27.00;21.58;;;10.80;99.90;;;;;;4973810;28;20577;-78
2023/03/21 10:46:56;;;;;;;28.25;20.23;;;10.90;99.90;;;;;;4972766;28;20144;-77
2023/03/21 10:49:30;;;;;;;22.15;18.67;;;11.00;99.90;;;;;;4964946;28;20039;-78
2023/03/21 10:52:03;;;;;;;26.05;20.98;;;11.10;99.90;;;;;;4938274;29;20390;-78
2023/03/21 10:54:36;;;;;;;25.23;19.85;;;11.20;99.90;;;;;;4938154;28;20145;-78
2023/03/21 10:57:17;;;;;;;24.77;17.73;;;11.30;99.90;;;;;;4954200;29;20055;-78
2023/03/21 11:00:14;;;;;;;21.17;16.70;;;11.50;99.90;;;;;;4938804;29;20047;-78
2023/03/21 11:02:51;;;;;;;23.00;16.05;;;11.60;99.90;;;;;;4952448;28;20043;-77
2023/03/21 11:05:34;;;;;;;20.25;14.82;;;11.70;99.90;;;;;;4950013;28;20047;-78
2023/03/21 11:08:10;;;;;;;21.17;16.60;;;11.90;99.90;;;;;;4945051;29;20047;-79
2023/03/21 11:10:55;;;;;;;16.35;12.57;;;12.00;99.90;;;;;;4962504;28;20035;-78
2023/03/21 11:13:41;;;;;;;16.02;13.10;;;12.10;99.90;;;;;;4969676;28;20031;-78
2023/03/21 11:16:10;;;;;;;14.82;12.10;;;12.10;99.90;;;;;;4972009;28;20045;-79
2023/03/21 11:18:42;;;;;;;16.55;12.38;;;12.10;99.90;;;;;;4952980;28;20578;-78
2023/03/21 11:21:34;;;;;;;16.35;11.95;;;12.10;99.90;;;;;;4954051;28;20035;-78
2023/03/21 11:24:02;;;;;;;13.95;11.77;;;11.90;99.90;;;;;;4970370;28;20070;-78
2023/03/21 11:26:36;;;;;;;16.73;11.20;;;12.00;99.90;;;;;;4991956;23;20037;-73
2023/03/21 11:29:28;;;;;;;13.77;10.52;;;12.00;99.90;;;;;;5009766;28;20041;-74
2023/03/21 11:32:01;;;;;;;14.40;10.27;;;12.00;99.90;;;;;;5007638;28;20045;-73
2023/03/21 11:34:29;;;;;;;;;;;11.90;99.90;;;;;;5015023;28;20391;-74
2023/03/21 11:36:58;;;;;;;12.50;9.45;;;11.80;99.90;;;;;;5001974;28;20395;-74
2023/03/21 11:39:32;;;;;;;13.13;9.93;;;11.80;99.90;;;;;;4991448;28;20088;-74
2023/03/21 11:41:58;;;;;;;17.35;11.50;;;11.80;99.90;;;;;;4989211;28;20074;-74
2023/03/21 11:44:42;;;;;;;13.60;10.63;;;11.90;99.90;;;;;;5008248;28;20061;-74
2023/03/21 11:47:09;;;;;;;11.27;9.32;;;12.00;99.90;;;;;;5010468;28;20042;-74
2023/03/21 11:49:35;;;;;;;14.82;10.05;;;12.00;99.90;;;;;;5012909;28;20041;-74
2023/03/21 11:52:19;;;;;;;14.30;10.13;;;12.20;99.90;;;;;;4973389;28;20554;-74
2023/03/21 11:55:19;;;;;;;11.52;9.40;;;12.40;99.90;;;;;;4994136;28;20396;-74
2023/03/21 11:57:51;;;;;;;11.85;9.57;;;12.70;99.90;;;;;;4978578;28;20396;-74
2023/03/21 12:00:24;;;;;;;13.55;8.85;;;12.90;99.90;;;;;;4987426;28;20047;-73
2023/03/21 12:03:15;;;;;;;12.77;8.40;;;12.90;99.90;;;;;;4990805;28;20033;-74
2023/03/21 12:05:51;;;;;;;16.92;10.70;;;12.90;99.90;;;;;;4992320;28;20125;-74
2023/03/21 12:08:37;;;;;;;11.73;8.57;;;12.90;99.90;;;;;;4987835;28;20053;-74
2023/03/21 12:11:26;;;;;;;10.80;8.48;;;12.70;99.90;;;;;;4991448;28;20438;-74
2023/03/21 12:14:20;;;;;;;13.10;8.82;;;12.40;99.90;;;;;;4984083;28;20050;-73
2023/03/21 12:16:53;;;;;;;;;;;12.20;99.90;;;;;;4985364;28;20052;-73
2023/03/21 12:19:37;;;;;;;12.20;9.13;;;12.00;99.90;;;;;;4985243;28;19925;-74
2023/03/21 12:22:31;;;;;;;11.23;8.65;;;11.80;99.90;;;;;;4978298;28;20143;-74
2023/03/21 12:25:17;;;;;;;12.32;9.27;;;11.70;99.90;;;;;;4972417;28;20104;-75
2023/03/21 12:28:14;;;;;;;11.07;9.15;;;11.70;99.90;;;;;;4984093;28;20053;-74
2023/03/21 12:30:59;;;;;;;13.55;9.18;;;11.70;99.90;;;;;;4980935;28;20571;-74
2023/03/21 12:33:56;;;;;;;10.07;8.93;;;11.60;99.90;;;;;;4987392;28;20046;-74
2023/03/21 12:36:54;;;;;;;13.10;9.32;;;11.60;99.90;;;;;;4971901;28;20049;-74
2023/03/21 12:39:38;;;;;;;13.05;8.82;;;11.50;99.90;;;;;;4958940;28;20038;-74
2023/03/21 12:42:41;;;;;;;11.90;9.98;;;11.50;99.90;;;;;;4989267;28;20488;-74
2023/03/21 12:45:22;;;;;;;12.90;10.25;;;11.50;99.90;;;;;;4991594;28;20042;-74
2023/03/21 12:47:52;;;;;;;14.68;10.95;;;11.60;99.90;;;;;;4994555;28;20419;-74
2023/03/21 12:50:24;;;;;;;12.57;9.50;;;11.70;99.90;;;;;;4994427;28;20121;-73
2023/03/21 12:53:08;;;;;;;11.93;9.43;;;11.90;99.90;;;;;;4994186;28;20475;-74
2023/03/21 12:55:34;;;;;;;14.23;9.02;;;11.90;99.90;;;;;;4985421;28;20492;-74
2023/03/21 12:58:24;;;;;;;13.70;10.48;;;12.00;99.90;;;;;;4993937;28;20496;-74
2023/03/21 13:00:56;;;;;;;12.20;9.98;;;12.10;99.90;;;;;;4999861;28;20095;-74
2023/03/21 13:03:30;;;;;;;12.00;9.25;;;12.10;99.90;;;;;;5009680;28;20099;-75