Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:10;;;;;;;;;;;;;;;24.12;54.47;100633.25;7404700;19;1849;-59
2022/09/14 00:03:38;;;;;;;;;;;;;;;24.10;54.55;100629.88;7406623;19;1626;-59
2022/09/14 00:06:07;;;;;;;;;;;;;;;24.09;54.83;100644.38;7408456;19;988;-58
2022/09/14 00:08:35;;;;;;;;;;;;;;;24.10;54.96;100646.09;7405558;19;1745;-59
2022/09/14 00:11:06;;;;;;;;;;;;;;;24.10;54.68;100629.88;7407759;19;1602;-58
2022/09/14 00:13:34;;;;;;;;;;;;;;;24.09;54.88;100630.03;7407797;19;1670;-59
2022/09/14 00:16:07;;;;;;;;;;;;;;;24.07;55.03;100641.00;7407987;19;1020;-59
2022/09/14 00:18:36;;;;;;;;;;;;;;;24.09;54.93;100633.56;7406122;19;1768;-59
2022/09/14 00:21:06;;;;;;;;;;;;;;;24.06;54.73;100627.69;7405768;19;1864;-59
2022/09/14 00:23:36;;;;;;;;;;;;;;;24.09;54.89;100627.34;7406144;19;1552;-59
2022/09/14 00:26:04;;;;;;;;;;;;;;;24.05;55.08;100632.22;7406270;19;1088;-59
2022/09/14 00:28:33;;;;;;;;;;;;;;;24.05;55.02;100626.84;7408096;19;937;-59
2022/09/14 00:31:01;;;;;;;;;;;;;;;24.05;54.93;100632.22;7407414;19;1694;-59
2022/09/14 00:33:32;;;;;;;;;;;;;;;24.05;55.18;100651.13;7403623;19;1701;-59
2022/09/14 00:36:05;;;;;;;;;;;;;;;24.06;54.80;100652.00;7406136;19;1650;-59
2022/09/14 00:38:33;;;;;;;;;;;;;;;24.04;55.12;100645.94;7406901;19;1551;-59
2022/09/14 00:41:02;;;;;;;;;;;;;;;24.11;54.99;100658.56;7406599;19;1853;-59
2022/09/14 00:43:30;;;;;;;;;;;;;;;24.04;55.07;100657.56;7407554;19;966;-59
2022/09/14 00:45:58;;;;;;;;;;;;;;;24.09;55.13;100648.94;7405250;19;1756;-59
2022/09/14 00:48:27;;;;;;;;;;;;;;;24.04;55.22;100644.06;7403832;19;1762;-59
2022/09/14 00:50:58;;;;;;;;;;;;;;;24.04;54.91;100637.84;7405846;19;997;-59
2022/09/14 00:53:26;;;;;;;;;;;;;;;24.05;55.02;100650.31;7407478;19;1010;-59
2022/09/14 00:55:55;;;;;;;;;;;;;;;24.05;54.87;100653.84;7405919;19;1772;-59
2022/09/14 00:58:23;;;;;;;;;;;;;;;24.08;54.93;100667.03;7405532;19;1658;-59
2022/09/14 01:00:53;;;;;;;;;;;;;;;24.05;55.20;100653.84;7404850;19;1851;-69
2022/09/14 01:03:22;;;;;;;;;;;;;;;24.04;54.93;100645.94;7404773;19;1694;-59
2022/09/14 01:05:57;;;;;;;;;;;;;;;24.04;55.18;100651.34;7407176;19;934;-59
2022/09/14 01:08:40;;;;;;;;;;;;;;;24.04;55.17;100662.97;7403175;19;1631;-58
2022/09/14 01:11:24;;;;;;;;;;;;;;;24.06;54.99;100654.72;7404586;19;1579;-59
2022/09/14 01:13:57;;;;;;;;;;;;;;;24.06;55.14;100660.94;7406324;19;1615;-59
2022/09/14 01:16:30;;;;;;;;;;;;;;;24.07;55.19;100659.09;7406621;19;980;-59
2022/09/14 01:19:00;;;;;;;;;;;;;;;24.02;55.02;100652.34;7404350;19;1784;-59
2022/09/14 01:21:31;;;;;;;;;;;;;;;24.02;55.09;100654.22;7404990;19;1869;-59
2022/09/14 01:24:03;;;;;;;;;;;;;;;24.07;55.16;100651.81;7405163;19;1614;-59
2022/09/14 01:26:37;;;;;;;;;;;;;;;24.09;54.99;100666.00;7405792;19;975;-59
2022/09/14 01:29:13;;;;;;;;;;;;;;;24.09;55.23;100663.28;7404533;19;1697;-59
2022/09/14 01:31:47;;;;;;;;;;;;;;;24.14;55.04;100662.78;7403844;19;1690;-59
2022/09/14 01:34:18;;;;;;;;;;;;;;;24.05;55.04;100659.25;7406185;19;1552;-59
2022/09/14 01:36:51;;;;;;;;;;;;;;;24.07;55.40;100662.63;7405263;19;1524;-59
2022/09/14 01:39:19;;;;;;;;;;;;;;;24.10;55.25;100654.19;7402552;19;1595;-59
2022/09/14 01:41:49;;;;;;;;;;;;;;;24.17;55.21;100660.59;7403086;19;1855;-59
2022/09/14 01:44:23;;;;;;;;;;;;;;;24.04;55.20;100649.47;7403464;19;1594;-59
2022/09/14 01:46:53;;;;;;;;;;;;;;;24.16;55.12;100658.91;7404080;19;1024;-59
2022/09/14 01:49:26;;;;;;;;;;;;;;;24.20;54.95;100646.72;7404667;19;1757;-59
2022/09/14 01:51:57;;;;;;;;;;;;;;;24.11;54.87;100628.00;7401947;19;1661;-59
2022/09/14 01:54:27;;;;;;;;;;;;;;;24.12;55.10;100629.72;7400826;19;1421;-59
2022/09/14 01:56:57;;;;;;;;;;;;;;;24.08;55.43;100631.06;7402819;19;1344;-59
2022/09/14 01:59:29;;;;;;;;;;;;;;;24.03;55.46;100623.47;7410989;19;1329;-59
2022/09/14 02:02:00;;;;;;;;;;;;;;;24.07;55.36;100641.00;7397186;19;1867;-60
2022/09/14 02:04:32;;;;;;;;;;;;;;;24.13;55.34;100623.28;7409063;19;1215;-60
2022/09/14 02:07:01;;;;;;;;;;;;;;;24.08;54.99;100633.78;7409786;19;1097;-60
2022/09/14 02:09:29;;;;;;;;;;;;;;;24.10;55.22;100645.25;7409929;19;1360;-60
2022/09/14 02:11:59;;;;;;;;;;;;;;;24.05;55.53;100628.69;7408569;19;1312;-60
2022/09/14 02:14:31;;;;;;;;;;;;;;;24.02;55.17;100632.59;7411463;19;1359;-60
2022/09/14 02:17:00;;;;;;;;;;;;;;;23.97;55.52;100632.25;7408891;19;1415;-59
2022/09/14 02:19:30;;;;;;;;;;;;;;;23.98;55.46;100623.16;7408472;19;1301;-58
2022/09/14 02:21:59;;;;;;;;;;;;;;;23.99;55.33;100614.00;7408961;19;1869;-60
2022/09/14 02:24:28;;;;;;;;;;;;;;;23.93;55.29;100615.53;7410109;19;1400;-61
2022/09/14 02:26:58;;;;;;;;;;;;;;;23.95;55.54;100599.16;7407269;19;1365;-60
2022/09/14 02:29:26;;;;;;;;;;;;;;;23.99;55.35;100627.53;7408814;19;1614;-60
2022/09/14 02:32:05;;;;;;;;;;;;;;;24.02;55.29;100622.63;7409432;19;1394;-60
2022/09/14 02:34:39;;;;;;;;;;;;;;;23.98;55.43;100623.16;7410180;19;1712;-60
2022/09/14 02:37:12;;;;;;;;;;;;;;;23.96;55.33;100623.31;7409719;19;1389;-60
2022/09/14 02:39:45;;;;;;;;;;;;;;;23.95;55.60;100615.38;7410395;19;1411;-60
2022/09/14 02:42:19;;;;;;;;;;;;;;;23.93;55.59;100622.81;7408171;19;1858;-60
2022/09/14 02:44:54;;;;;;;;;;;;;;;23.91;55.47;100619.44;7407953;19;1206;-60
2022/09/14 02:47:28;;;;;;;;;;;;;;;23.98;55.49;100623.16;7409934;19;1403;-60
2022/09/14 02:50:01;;;;;;;;;;;;;;;23.91;55.47;100614.03;7410130;19;1328;-60
2022/09/14 02:52:32;;;;;;;;;;;;;;;23.93;55.47;100620.94;7408664;19;1228;-60
2022/09/14 02:55:04;;;;;;;;;;;;;;;23.98;55.36;100625.84;7405365;19;1495;-60
2022/09/14 02:57:33;;;;;;;;;;;;;;;23.95;55.47;100637.00;7407522;19;2148;-60
2022/09/14 03:00:01;;;;;;;;;;;;;;;23.90;55.68;100628.56;7409089;19;1544;-60
2022/09/14 03:02:32;;;;;;;;;;;;;;;23.96;55.42;100627.88;7406366;19;1842;-60
2022/09/14 03:05:00;;;;;;;;;;;;;;;23.89;55.53;100626.88;7407851;19;1698;-60
2022/09/14 03:07:29;;;;;;;;;;;;;;;23.90;55.75;100623.16;7408651;19;1063;-60
2022/09/14 03:09:57;;;;;;;;;;;;;;;23.90;55.59;100640.22;7407362;19;1649;-60
2022/09/14 03:12:25;;;;;;;;;;;;;;;23.93;55.88;100639.00;7407691;19;1658;-60
2022/09/14 03:14:53;;;;;;;;;;;;;;;23.91;55.48;100622.13;7407675;19;996;-60
2022/09/14 03:17:22;;;;;;;;;;;;;;;23.88;55.45;100630.59;7408488;19;1662;-70
2022/09/14 03:19:53;;;;;;;;;;;;;;;23.92;55.63;100645.44;7407993;19;1552;-60
2022/09/14 03:22:21;;;;;;;;;;;;;;;23.93;55.57;100644.41;7407710;19;1836;-70
2022/09/14 03:24:49;;;;;;;;;;;;;;;23.89;55.59;100640.38;7409013;19;1552;-71
2022/09/14 03:27:18;;;;;;;;;;;;;;;23.89;55.73;100643.06;7408196;19;1555;-70
2022/09/14 03:29:47;;;;;;;;;;;;;;;23.92;55.86;100658.94;7410189;19;930;-70
2022/09/14 03:32:15;;;;;;;;;;;;;;;23.90;55.79;100652.88;7408652;19;1681;-70
2022/09/14 03:34:43;;;;;;;;;;;;;;;23.92;55.74;100659.78;7408661;19;1665;-70
2022/09/14 03:37:14;;;;;;;;;;;;;;;23.92;55.49;100654.38;7408309;19;1677;-70
2022/09/14 03:39:43;;;;;;;;;;;;;;;23.87;55.66;100656.75;7408504;19;1327;-70
2022/09/14 03:42:11;;;;;;;;;;;;;;;23.87;55.70;100661.31;7407089;19;1846;-60
2022/09/14 03:44:39;;;;;;;;;;;;;;;23.89;55.45;100659.28;7407781;19;1536;-60
2022/09/14 03:47:08;;;;;;;;;;;;;;;23.90;55.56;100660.97;7407552;19;1079;-60
2022/09/14 03:49:36;;;;;;;;;;;;;;;23.89;55.51;100662.81;7408864;19;1626;-60
2022/09/14 03:52:05;;;;;;;;;;;;;;;23.88;55.80;100657.59;7405920;19;1689;-60
2022/09/14 03:54:36;;;;;;;;;;;;;;;23.87;55.79;100664.84;7404806;19;1659;-60
2022/09/14 03:57:06;;;;;;;;;;;;;;;23.88;55.76;100660.31;7407746;19;1670;-60
2022/09/14 03:59:34;;;;;;;;;;;;;;;23.87;55.69;100667.53;7407537;19;1536;-60
2022/09/14 04:02:03;;;;;;;;;;;;;;;23.87;55.73;100672.94;7406938;19;1855;-60
2022/09/14 04:04:32;;;;;;;;;;;;;;;23.87;55.85;100677.50;7407123;19;1764;-60
2022/09/14 04:07:00;;;;;;;;;;;;;;;23.89;55.90;100673.63;7407192;19;1745;-60
2022/09/14 04:09:28;;;;;;;;;;;;;;;23.86;55.52;100681.25;7406490;19;1524;-60
2022/09/14 04:11:59;;;;;;;;;;;;;;;23.86;55.53;100670.44;7407189;19;1618;-60
2022/09/14 04:14:28;;;;;;;;;;;;;;;23.83;55.77;100666.19;7408139;19;1591;-60
2022/09/14 04:16:56;;;;;;;;;;;;;;;23.85;55.73;100671.44;7407751;19;1016;-60
2022/09/14 04:19:24;;;;;;;;;;;;;;;23.88;55.57;100668.41;7405820;19;1677;-60
2022/09/14 04:21:53;;;;;;;;;;;;;;;23.85;55.75;100669.56;7406159;19;1869;-60
2022/09/14 04:24:21;;;;;;;;;;;;;;;23.86;56.07;100678.53;7405775;19;1531;-60
2022/09/14 04:26:50;;;;;;;;;;;;;;;23.87;55.94;100669.41;7407597;19;1544;-60
2022/09/14 04:29:21;;;;;;;;;;;;;;;23.87;55.67;100685.63;7406601;19;1618;-60
2022/09/14 04:31:49;;;;;;;;;;;;;;;23.91;55.69;100673.44;7407062;19;1714;-60
2022/09/14 04:34:17;;;;;;;;;;;;;;;23.97;55.91;100691.69;7407063;19;1641;-60
2022/09/14 04:36:45;;;;;;;;;;;;;;;23.90;55.94;100693.38;7407543;19;1560;-60
2022/09/14 04:39:15;;;;;;;;;;;;;;;23.87;55.87;100682.91;7408053;19;979;-60
2022/09/14 04:41:43;;;;;;;;;;;;;;;23.92;55.90;100692.19;7406768;19;1768;-60
2022/09/14 04:44:12;;;;;;;;;;;;;;;23.92;55.68;100686.78;7406928;19;1765;-60
2022/09/14 04:46:43;;;;;;;;;;;;;;;23.90;56.05;100698.78;7405742;19;1619;-60
2022/09/14 04:49:11;;;;;;;;;;;;;;;23.89;55.99;100688.97;7406668;19;1547;-60
2022/09/14 04:51:40;;;;;;;;;;;;;;;23.86;56.00;100708.25;7406490;19;1642;-60
2022/09/14 04:54:08;;;;;;;;;;;;;;;23.86;55.87;100697.44;7405388;19;1488;-60
2022/09/14 04:56:38;;;;;;;;;;;;;;;23.90;55.98;100704.19;7403241;19;1011;-59
2022/09/14 04:59:06;;;;;;;;;;;;;;;23.84;56.12;100689.50;7402510;19;1001;-60
2022/09/14 05:01:37;;;;;;;;;;;;;;;23.91;56.00;100689.66;7401246;19;1705;-60
2022/09/14 05:04:08;;;;;;;;;;;;;;;23.86;56.20;100686.63;7402249;19;1830;-60
2022/09/14 05:06:38;;;;;;;;;;;;;;;23.85;56.29;100684.94;7405201;19;1547;-60
2022/09/14 05:09:08;;;;;;;;;;;;;;;23.90;56.19;100696.94;7406134;19;1602;-60
2022/09/14 05:11:37;;;;;;;;;;;;;;;23.89;56.16;100688.97;7405762;19;918;-59
2022/09/14 05:14:05;;;;;;;;;;;;;;;23.89;55.96;100688.97;7405358;19;1773;-60
2022/09/14 05:16:34;;;;;;;;;;;;;;;23.94;55.85;100697.44;7405934;19;1614;-60
2022/09/14 05:19:04;;;;;;;;;;;;;;;23.96;55.73;100698.09;7406489;19;1067;-60
2022/09/14 05:21:37;;;;;;;;;;;;;;;23.97;55.77;100688.97;7404768;19;1776;-59
2022/09/14 05:24:06;;;;;;;;;;;;;;;23.97;55.86;100697.94;7403535;19;1861;-59
2022/09/14 05:26:35;;;;;;;;;;;;;;;23.99;55.61;100686.94;7405063;19;1637;-60
2022/09/14 05:29:04;;;;;;;;;;;;;;;24.04;55.65;100694.56;7404120;19;1564;-60
2022/09/14 05:31:33;;;;;;;;;;;;;;;24.05;55.66;100697.06;7405374;19;964;-60
2022/09/14 05:34:01;;;;;;;;;;;;;;;24.08;55.63;100677.00;7403196;19;1674;-60
2022/09/14 05:36:29;;;;;;;;;;;;;;;24.05;55.91;100701.63;7405106;19;1567;-60
2022/09/14 05:39:00;;;;;;;;;;;;;;;24.05;55.85;100696.22;7404281;19;1639;-59
2022/09/14 05:41:28;;;;;;;;;;;;;;;24.07;55.59;100689.63;7403619;19;1638;-60
2022/09/14 05:43:56;;;;;;;;;;;;;;;24.09;55.77;100692.16;7399464;19;1853;-60
2022/09/14 05:46:24;;;;;;;;;;;;;;;24.10;55.70;100694.72;7405758;19;999;-60
2022/09/14 05:48:53;;;;;;;;;;;;;;;24.10;55.78;100699.28;7403872;19;1720;-59
2022/09/14 05:51:22;;;;;;;;;;;;;;;24.16;55.73;100707.53;7404058;19;1646;-59
2022/09/14 05:53:51;;;;;;;;;;;;;;;24.18;55.88;100710.06;7403272;19;1562;-60
2022/09/14 05:56:22;;;;;;;;;;;;;;;24.18;55.76;100707.38;7403613;19;1559;-60
2022/09/14 05:58:50;;;;;;;;;;;;;;;24.20;55.30;100700.75;7403321;19;1666;-59
2022/09/14 06:01:19;;;;;;;;;;;;;;;24.24;55.29;100719.34;7403828;19;1651;-60
2022/09/14 06:03:48;;;;;;;;;;;;;;;24.25;55.39;100702.94;7401777;19;1861;-59
2022/09/14 06:06:17;;;;;;;;;;;;;;;24.29;55.46;100706.16;7403867;19;1646;-59
2022/09/14 06:08:48;;;;;;;;;;;;;;;24.34;55.20;100707.31;7403515;19;1543;-60
2022/09/14 06:11:18;;;;;;;;;;;;;;;24.35;55.34;100708.16;7403749;19;936;-70
2022/09/14 06:13:49;;;;;;;;;;;;;;;24.39;55.07;100717.63;7403527;19;1744;-71
2022/09/14 06:16:18;;;;;;;;;;;;;;;24.36;55.45;100709.88;7403598;19;1713;-71
2022/09/14 06:18:47;;;;;;;;;;;;;;;24.39;55.60;100720.31;7402222;19;1524;-70
2022/09/14 06:21:18;;;;;;;;;;;;;;;24.36;55.39;100713.41;7403605;19;1607;-71
2022/09/14 06:23:46;;;;;;;;;;;;;;;24.41;55.36;100738.06;7401914;19;1971;-68
2022/09/14 06:26:15;;;;;;;;;;;;;;;24.44;55.34;100728.75;7402802;19;1532;-68
2022/09/14 06:28:43;;;;;;;;;;;;;;;24.42;55.41;100725.38;7404448;19;996;-68
2022/09/14 06:31:16;;;;;;;;;;;;;;;24.43;55.07;100721.66;7403015;19;1665;-68
2022/09/14 06:33:45;;;;;;;;;;;;;;;24.42;55.28;100711.88;7402019;19;1415;-68
2022/09/14 06:36:15;;;;;;;;;;;;;;;24.49;55.40;100725.53;7402287;19;1532;-71
2022/09/14 06:38:43;;;;;;;;;;;;;;;24.49;55.17;100723.69;7402653;19;1568;-60
2022/09/14 06:41:13;;;;;;;;;;;;;;;24.46;55.08;100721.31;7402416;19;1599;-59
2022/09/14 06:43:42;;;;;;;;;;;;;;;24.46;55.25;100715.09;7402639;19;1849;-59
2022/09/14 06:46:13;;;;;;;;;;;;;;;24.46;55.36;100726.72;7408304;19;1695;-59
2022/09/14 06:48:45;;;;;;;;;;;;;;;24.51;55.21;100735.22;7410931;19;1543;-59
2022/09/14 06:51:15;;;;;;;;;;;;;;;24.49;55.48;100731.81;7410028;19;1595;-59
2022/09/14 06:53:43;;;;;;;;;;;;;;;24.51;55.35;100719.00;7411538;19;996;-59
2022/09/14 06:56:12;;;;;;;;;;;;;;;24.48;55.18;100723.88;7408309;19;1653;-59
2022/09/14 06:58:40;;;;;;;;;;;;;;;24.47;55.37;100714.91;7410265;19;1722;-59
2022/09/14 07:01:10;;;;;;;;;;;;;;;24.49;55.34;100721.00;7407800;19;1721;-59
2022/09/14 07:03:39;;;;;;;;;;;;;;;24.48;55.46;100724.69;7408650;19;1850;-70
2022/09/14 07:06:11;;;;;;;;;;;;;;;24.50;55.40;100714.59;7408822;19;1531;-71
2022/09/14 07:08:40;;;;;;;;;;;;;;;24.51;55.31;100724.41;7403931;19;1482;-71
2022/09/14 07:11:09;;;;;;;;;;;;;;;24.47;55.59;100720.31;7408396;19;1291;-71
2022/09/14 07:13:38;;;;;;;;;;;;;;;24.45;55.47;100713.38;7410653;19;1134;-71
2022/09/14 07:16:06;;;;;;;;;;;;;;;24.51;55.46;100719.00;7409765;19;1787;-60
2022/09/14 07:18:35;;;;;;;;;;;;;;;24.49;55.64;100726.41;7409768;19;1571;-71
2022/09/14 07:21:04;;;;;;;;;;;;;;;24.50;55.39;100705.59;7407585;19;1249;-71
2022/09/14 07:23:36;;;;;;;;;;;;;;;24.51;55.33;100713.59;7405763;19;1842;-58
2022/09/14 07:26:06;;;;;;;;;;;;;;;24.48;55.41;100715.75;7409430;19;1369;-58
2022/09/14 07:28:34;;;;;;;;;;;;;;;24.46;55.66;100710.50;7410028;19;998;-69
2022/09/14 07:31:03;;;;;;;;;;;;;;;24.53;55.61;100722.38;7408582;19;1662;-69
2022/09/14 07:33:31;;;;;;;;;;;;;;;24.49;55.43;100720.13;7407516;19;1659;-69
2022/09/14 07:36:06;;;;;;;;;;;;;;;24.54;55.45;100718.63;7408209;19;1611;-69
2022/09/14 07:38:37;;;;;;;;;;;;;;;24.55;55.34;100725.75;7407875;19;1539;-58
2022/09/14 07:41:05;;;;;;;;;;;;;;;24.50;55.60;100716.41;7406734;19;1265;-69
2022/09/14 07:43:34;;;;;;;;;;;;;;;24.53;55.51;100716.09;7404799;19;1842;-69
2022/09/14 07:46:03;;;;;;;;;;;;;;;24.48;55.67;100711.19;7407142;19;1375;-58
2022/09/14 07:48:31;;;;;;;;;;;;;;;24.56;55.36;100719.28;7407963;19;1320;-58
2022/09/14 07:51:03;;;;;;;;;;;;;;;24.59;55.56;100709.97;7408761;19;1247;-58
2022/09/14 07:53:31;;;;;;;;;;;;;;;24.54;55.69;100707.81;7407890;19;1405;-69
2022/09/14 07:56:03;;;;;;;;;;;;;;;24.56;55.61;100705.78;7405941;19;1402;-69
2022/09/14 07:58:31;;;;;;;;;;;;;;;24.56;55.54;100700.38;7408181;19;1436;-69
2022/09/14 08:01:00;;;;;;;;;;;;;;;24.54;55.82;100710.53;7405693;19;1367;-69
2022/09/14 08:03:28;;;;;;;;;;;;;;;24.52;55.77;100712.56;7405953;19;1845;-69
2022/09/14 08:06:01;;;;;;;;;;;;;;;24.55;55.78;100714.91;7408190;19;1190;-58
2022/09/14 08:08:30;;;;;;;;;;;;;;;24.53;55.63;100699.88;7408111;19;1761;-69
2022/09/14 08:11:07;;;;;;;;;;;;;;;24.54;55.56;100696.16;7406318;19;1341;-58
2022/09/14 08:13:36;;;;;;;;;;;;;;;24.50;55.90;100700.19;7407750;19;1314;-69
2022/09/14 08:16:04;;;;;;;;;;;;;;;24.51;55.93;100702.78;7407242;19;1352;-69
2022/09/14 08:18:34;;;;;;;;;;;;;;;24.53;55.54;100702.56;7406544;19;1330;-69
2022/09/14 08:21:05;;;;;;;;;;;;;;;24.52;55.88;100709.00;7406495;19;1208;-58
2022/09/14 08:23:33;;;;;;;;;;;;;;;24.51;55.89;100691.97;7406928;19;1861;-69
2022/09/14 08:26:08;;;;;;;;;;;;;;;24.51;55.73;100686.56;7406899;19;1325;-58
2022/09/14 08:28:37;;;;;;;;;;;;;;;24.58;55.66;100687.53;7407940;19;1008;-69
2022/09/14 08:31:06;;;;;;;;;;;;;;;24.56;55.83;100677.91;7404952;19;1245;-69
2022/09/14 08:33:35;;;;;;;;;;;;;;;24.59;55.56;100700.03;7406250;19;1319;-58
2022/09/14 08:36:04;;;;;;;;;;;;;;;24.53;55.83;100684.50;7405970;19;1500;-58
2022/09/14 08:38:32;;;;;;;;;;;;;;;24.51;55.89;100685.69;7405772;19;1621;-69
2022/09/14 08:41:02;;;;;;;;;;;;;;;24.57;55.74;100685.84;7405715;19;1332;-69
2022/09/14 08:43:33;;;;;;;;;;;;;;;24.56;55.91;100672.50;7407412;19;1862;-58
2022/09/14 08:46:05;;;;;;;;;;;;;;;24.52;55.70;100669.28;7405740;19;1693;-58
2022/09/14 08:48:36;;;;;;;;;;;;;;;24.55;55.83;100673.50;7406238;19;1622;-58
2022/09/14 08:51:05;;;;;;;;;;;;;;;24.59;55.83;100662.19;7405865;19;837;-58
2022/09/14 08:53:36;;;;;;;;;;;;;;;24.58;55.99;100671.31;7404004;19;1776;-58
2022/09/14 08:56:08;;;;;;;;;;;;;;;24.55;55.98;100652.75;7400954;19;1921;-58
2022/09/14 08:58:44;;;;;;;;;;;;;;;24.59;55.79;100662.19;7404677;19;1062;-58
2022/09/14 09:01:18;;;;;;;;;;;;;;;24.60;55.82;100655.75;7404288;19;1748;-58
2022/09/14 09:04:04;;;;;;;;;;;;;;;24.68;55.58;100660.28;7405680;19;1865;-58
2022/09/14 09:06:38;;;;;;;;;;;;;;;24.59;55.92;100656.78;7405913;19;1641;-58
2022/09/14 09:09:11;;;;;;;;;;;;;;;24.61;55.94;100662.84;7402892;19;1364;-58
2022/09/14 09:11:42;;;;;;;;;;;;;;;24.61;55.78;100660.16;7406159;19;1126;-58
2022/09/14 09:14:18;;;;;;;;;;;;;;;24.68;55.58;100667.56;7405948;19;1408;-57
2022/09/14 09:16:49;;;;;;;;;;;;;;;24.68;55.58;100670.25;7403876;19;1693;-58
2022/09/14 09:19:19;;;;;;;;;;;;;;;24.60;55.83;100668.44;7401386;19;1637;-58
2022/09/14 09:21:49;;;;;;;;;;;;;;;24.62;55.86;100674.50;7404384;19;1631;-69
2022/09/14 09:24:22;;;;;;;;;;;;;;;24.60;55.93;100669.25;7402570;19;1853;-69
2022/09/14 09:26:50;;;;;;;;;;;;;;;24.63;56.03;100653.72;7405652;19;1575;-69
2022/09/14 09:29:21;;;;;;;;;;;;;;;24.63;55.77;100667.22;7405762;19;972;-69
2022/09/14 09:31:51;;;;;;;;;;;;;;;24.61;55.80;100657.44;7403952;19;1630;-70
2022/09/14 09:34:24;;;;;;;;;;;;;;;24.67;55.94;100668.56;7404761;19;1595;-70
2022/09/14 09:36:54;;;;;;;;;;;;;;;24.68;55.62;100664.84;7404437;19;1769;-70
2022/09/14 09:39:23;;;;;;;;;;;;;;;24.68;55.91;100675.66;7402675;19;1407;-70
2022/09/14 09:41:54;;;;;;;;;;;;;;;24.67;55.81;100668.56;7404670;19;1340;-70
2022/09/14 09:44:25;;;;;;;;;;;;;;;24.67;55.48;100657.75;7402871;19;1854;-70
2022/09/14 09:46:56;;;;;;;;;;;;;;;24.69;55.89;100651.16;7404281;19;1730;-70
2022/09/14 09:49:25;;;;;;;;;;;;;;;24.70;55.58;100660.94;7402740;19;1426;-70
2022/09/14 09:51:54;;;;;;;;;;;;;;;24.70;55.68;100657.41;7403617;19;1340;-59
2022/09/14 09:54:25;;;;;;;;;;;;;;;24.68;55.58;100657.56;7403309;19;1447;-59
2022/09/14 09:56:54;;;;;;;;;;;;;;;24.72;55.67;100649.97;7404897;19;1232;-59
2022/09/14 09:59:30;;;;;;;;;;;;;;;24.69;55.67;100650.28;7404043;19;1030;-59
2022/09/14 10:01:58;;;;;;;;;;;;;;;24.70;55.69;100654.69;7402570;19;1788;-60
2022/09/14 10:04:28;;;;;;;;;;;;;;;24.69;55.68;100634.06;7398391;19;1857;-59
2022/09/14 10:06:57;;;;;;;;;;;;;;;24.72;55.81;100644.56;7400827;19;1535;-59
2022/09/14 10:09:28;;;;;;;;;;;;;;;24.74;55.67;100647.91;7401035;19;1328;-59
2022/09/14 10:12:01;;;;;;;;;;;;;;;24.76;55.50;100640.47;7402645;19;1249;-59
2022/09/14 10:14:33;;;;;;;;;;;;;;;24.77;55.63;100643.00;7403475;19;1241;-59
2022/09/14 10:17:08;;;;;;;;;;;;;;;24.75;55.54;100636.94;7404209;19;1018;-59
2022/09/14 10:19:36;;;;;;;;;;;;;;;24.74;55.66;100637.94;7407942;19;1435;-59
2022/09/14 10:22:10;;;;;;;;;;;;;;;24.76;55.67;100649.41;7406394;19;1367;-59
2022/09/14 10:24:39;;;;;;;;;;;;;;;24.77;55.41;100625.91;7409443;19;1846;-59
2022/09/14 10:27:32;;;;;;;;;;;;;;;24.81;55.41;100617.28;7410413;19;1811;-59
2022/09/14 10:30:05;;;;;;;;;;;;;;;24.81;55.31;100638.09;7406265;19;1378;-58
2022/09/14 10:32:34;;;;;;;;;;;;;;;24.78;55.27;100617.63;7409208;19;1423;-59
2022/09/14 10:35:03;;;;;;;;;;;;;;;24.75;54.93;100622.53;7406424;19;1500;-59
2022/09/14 10:37:34;;;;;;;;;;;;;;;24.71;55.40;100624.78;7409568;19;1039;-59
2022/09/14 10:40:15;;;;;;;;;;;;;;;24.64;56.16;100615.69;7405601;19;1288;-59
2022/09/14 10:42:48;;;;;;;;;;;;;;;24.37;56.36;100581.81;7405672;19;1210;-70
2022/09/14 10:45:26;;;;;;;;;;;;;;;24.61;56.06;100621.44;7402655;19;1860;-70
2022/09/14 10:48:15;;;;;;;;;;;;;;;24.63;55.83;100618.56;7406990;19;1534;-70
2022/09/14 10:50:50;;;;;;;;;;;;;;;24.64;56.03;100615.69;7407681;19;1530;-70
2022/09/14 10:53:30;;;;;;;;;;;;;;;24.65;55.91;100627.34;7409642;19;1634;-70
2022/09/14 10:56:01;;;;;;;;;;;;;;;24.67;56.01;100617.19;7408730;19;1689;-70
2022/09/14 10:58:38;;;;;;;;;;;;;;;24.60;55.94;100612.50;7408165;19;1567;-70
2022/09/14 11:01:17;;;;;;;;;;;;;;;24.58;50.70;100617.22;7406637;19;1518;-59
2022/09/14 11:03:55;;;;;;;;;;;;;;;24.59;50.79;100596.44;7409781;19;1563;-59
2022/09/14 11:06:37;;;;;;;;;;;;;;;24.53;50.76;100587.19;7409657;19;1155;-59
2022/09/14 11:09:21;;;;;;;;;;;;;;;24.58;51.93;100584.78;7410209;19;1643;-59
2022/09/14 11:11:55;;;;;;;;;;;;;;;24.61;52.37;100589.84;7410077;19;1796;-58
2022/09/14 11:14:30;;;;;;;;;;;;;;;24.64;52.86;100598.63;7409404;19;1765;-59
2022/09/14 11:17:07;;;;;;;;;;;;;;;24.60;52.40;100580.03;7409698;19;1667;-58
2022/09/14 11:19:39;;;;;;;;;;;;;;;24.65;52.49;100581.38;7407513;19;1667;-59
2022/09/14 11:22:11;;;;;;;;;;;;;;;24.65;52.68;100574.13;7409475;19;967;-58
2022/09/14 11:24:42;;;;;;;;;;;;;;;24.66;52.45;100578.50;7407196;19;1837;-57
2022/09/14 11:27:15;;;;;;;;;;;;;;;24.65;52.43;100559.75;7409396;19;1619;-59
2022/09/14 11:29:46;;;;;;;;;;;;;;;24.67;52.66;100573.91;7408460;19;1556;-58
2022/09/14 11:32:19;;;;;;;;;;;;;;;24.67;52.55;100565.81;7407417;19;1572;-59
2022/09/14 11:34:53;;;;;;;;;;;;;;;24.68;52.32;100562.09;7409574;19;1004;-58
2022/09/14 11:37:24;;;;;;;;;;;;;;;24.69;52.35;100558.34;7410149;19;1032;-59
2022/09/14 11:39:56;;;;;;;;;;;;;;;24.66;52.78;100547.91;7407119;19;1701;-59
2022/09/14 11:42:27;;;;;;;;;;;;;;;24.64;52.47;100550.78;7405839;19;1728;-58
2022/09/14 11:45:00;;;;;;;;;;;;;;;24.65;52.70;100547.09;7407343;19;1842;-59
2022/09/14 11:47:35;;;;;;;;;;;;;;;24.70;52.40;100562.75;7406484;19;1346;-59
2022/09/14 11:50:07;;;;;;;;;;;;;;;24.68;52.59;100543.16;7406699;19;1644;-59
2022/09/14 11:52:35;;;;;;;;;;;;;;;24.68;52.80;100532.34;7406536;19;1734;-58
2022/09/14 11:55:04;;;;;;;;;;;;;;;24.64;52.87;100521.06;7406669;19;1522;-58
2022/09/14 11:57:34;;;;;;;;;;;;;;;24.69;52.42;100528.63;7405709;19;1477;-70
2022/09/14 12:00:06;;;;;;;;;;;;;;;24.73;52.80;100521.84;7406589;19;1659;-59
2022/09/14 12:02:55;;;;;;;;;;;;;;;24.69;52.53;100531.31;7405441;19;1465;-70
2022/09/14 12:05:33;;;;;;;;;;;;;;;24.70;52.57;100511.38;7407007;19;1854;-58
2022/09/14 12:08:06;;;;;;;;;;;;;;;24.73;52.95;100516.41;7407894;19;1776;-70
2022/09/14 12:10:55;;;;;;;;;;;;;;;24.69;52.90;100504.28;7408711;19;1625;-59
2022/09/14 12:13:24;;;;;;;;;;;;;;;24.68;52.71;100502.63;7406255;19;1555;-59
2022/09/14 12:16:03;;;;;;;;;;;;;;;24.69;52.60;100502.44;7406123;19;1297;-70
2022/09/14 12:18:31;;;;;;;;;;;;;;;24.69;52.34;100510.56;7408224;19;1031;-71
2022/09/14 12:21:08;;;;;;;;;;;;;;;24.72;52.54;100509.34;7407402;19;1682;-70
2022/09/14 12:23:50;;;;;;;;;;;;;;;24.65;52.60;100498.41;7406786;19;1714;-70
2022/09/14 12:26:39;;;;;;;;;;;;;;;24.64;52.53;100496.72;7406262;19;1850;-58
2022/09/14 12:29:25;;;;;;;;;;;;;;;24.69;52.65;100498.88;7404999;19;1266;-58
2022/09/14 12:32:20;;;;;;;;;;;;;;;24.68;52.29;100508.84;7405587;19;1414;-59
2022/09/14 12:34:48;;;;;;;;;;;;;;;24.73;52.52;100513.72;7402642;19;1344;-59
2022/09/14 12:37:31;;;;;;;;;;;;;;;24.69;52.47;100507.00;7406918;19;1299;-58
2022/09/14 12:40:30;;;;;;;;;;;;;;;24.69;52.32;100499.75;7406812;19;1636;-70
2022/09/14 12:43:21;;;;;;;;;;;;;;;24.74;52.28;100499.19;7403359;19;1486;-71
2022/09/14 12:45:50;;;;;;;;;;;;;;;24.70;52.29;100489.75;7403128;19;1849;-58
2022/09/14 12:48:33;;;;;;;;;;;;;;;24.74;52.37;100497.31;7406947;19;1524;-59
2022/09/14 12:51:02;;;;;;;;;;;;;;;24.74;52.04;100493.78;7407114;19;1008;-59
2022/09/14 12:53:33;;;;;;;;;;;;;;;24.74;52.30;100496.47;7407542;19;1693;-70
2022/09/14 12:56:04;;;;;;;;;;;;;;;24.75;52.24;100481.94;7406647;19;1669;-59
2022/09/14 12:58:45;;;;;;;;;;;;;;;24.75;52.06;100487.34;7404675;19;1670;-70
2022/09/14 13:01:21;;;;;;;;;;;;;;;24.72;52.38;100499.38;7404270;19;1517;-70
2022/09/14 13:03:51;;;;;;;;;;;;;;;24.74;52.24;100512.72;7403016;19;1779;-70
2022/09/14 13:06:19;;;;;;;;;;;;;;;24.72;52.24;100498.53;7404321;19;1857;-70
2022/09/14 13:08:49;;;;;;;;;;;;;;;24.71;52.00;100499.53;7404394;19;1327;-70