Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:15;;;;;;;;;;;17.90;99.90;;;;;;5056788;28;20759;-75
2023/06/19 00:04:40;;;;;;;;;;;18.10;99.90;;;;;;5050854;28;19912;-75
2023/06/19 00:07:06;;;;;;;;;;;18.10;99.90;;;;;;5056240;28;20417;-75
2023/06/19 00:09:32;;;;;;;;;;;18.10;99.90;;;;;;5060034;28;19962;-75
2023/06/19 00:11:59;;;;;;;;;;;18.20;99.90;;;;;;5038504;28;20012;-75
2023/06/19 00:14:25;;;;;;;;;;;18.10;99.90;;;;;;5055776;28;19915;-74
2023/06/19 00:16:51;;;;;;;;;;;18.30;99.90;;;;;;5052256;28;19912;-74
2023/06/19 00:19:17;;;;;;;;;;;18.20;99.90;;;;;;5062215;28;20382;-74
2023/06/19 00:21:42;;;;;;;;;;;18.30;99.90;;;;;;5063144;28;19908;-74
2023/06/19 00:24:08;;;;;;;;;;;18.20;99.90;;;;;;5055059;28;19945;-74
2023/06/19 00:26:34;;;;;;;;;;;18.30;99.90;;;;;;5058645;28;20617;-74
2023/06/19 00:29:00;;;;;;;;;;;18.60;99.90;;;;;;5061801;28;19915;-74
2023/06/19 00:31:27;;;;;;;;;;;18.60;99.90;;;;;;5055680;28;19912;-74
2023/06/19 00:33:52;;;;;;;;;;;18.20;99.90;;;;;;5055886;28;19909;-74
2023/06/19 00:36:23;;;;;;;;;;;18.30;99.90;;;;;;5051113;28;19913;-74
2023/06/19 00:38:48;;;;;;;;;;;18.50;99.90;;;;;;5065603;28;19913;-74
2023/06/19 00:41:17;;;;;;;;;;;18.40;99.90;;;;;;5066033;28;20414;-75
2023/06/19 00:43:43;;;;;;;;;;;18.40;99.90;;;;;;5063752;28;19950;-74
2023/06/19 00:46:08;;;;;;;;;;;18.70;99.90;;;;;;5065595;28;19991;-74
2023/06/19 00:48:34;;;;;;;;;;;18.70;99.90;;;;;;5062551;28;20023;-74
2023/06/19 00:51:00;;;;;;;;;;;18.20;99.90;;;;;;5063934;28;20016;-74
2023/06/19 00:53:25;;;;;;;;;;;18.50;99.90;;;;;;5064408;28;20762;-74
2023/06/19 00:55:52;;;;;;;;;;;18.10;99.90;;;;;;5046269;28;19912;-74
2023/06/19 00:58:19;;;;;;;;;;;18.10;99.90;;;;;;5063089;28;19973;-74
2023/06/19 01:00:44;;;;;;;;;;;18.30;99.90;;;;;;5064250;28;20382;-75
2023/06/19 01:03:10;;;;;;;;;;;18.30;99.90;;;;;;5054812;28;19912;-75
2023/06/19 01:05:35;;;;;;;;;;;18.40;99.90;;;;;;5062191;28;20426;-74
2023/06/19 01:08:01;;;;;;;;;;;18.60;99.90;;;;;;5055123;28;19928;-74
2023/06/19 01:10:59;;;;;;;;;;;18.50;99.90;;;;;;5055967;28;19987;-75
2023/06/19 01:13:28;;;;;;;;;;;18.70;99.90;;;;;;5018671;28;20279;-75
2023/06/19 01:15:54;;;;;;;;;;;18.60;99.90;;;;;;5059711;28;19923;-75
2023/06/19 01:18:20;;;;;;;;;;;18.70;99.90;;;;;;5062671;28;19912;-74
2023/06/19 01:20:46;;;;;;;;;;;18.60;99.90;;;;;;5063288;28;20029;-74
2023/06/19 01:23:11;;;;;;;;;;;18.80;99.90;;;;;;5056305;28;20387;-71
2023/06/19 01:25:37;;;;;;;;;;;18.60;99.90;;;;;;5051446;28;19947;-74
2023/06/19 01:28:05;;;;;;;;;;;18.30;99.90;;;;;;5066735;28;19928;-74
2023/06/19 01:30:31;;;;;;;;;;;18.70;99.90;;;;;;5058454;28;19912;-74
2023/06/19 01:33:00;;;;;;;;;;;18.50;99.90;;;;;;5054970;28;19912;-74
2023/06/19 01:35:28;;;;;;;;;;;18.50;99.90;;;;;;5064284;28;20007;-74
2023/06/19 01:37:54;;;;;;;;;;;18.30;99.90;;;;;;5061048;28;19959;-74
2023/06/19 01:40:24;;;;;;;;;;;18.10;99.90;;;;;;5059300;28;19923;-74
2023/06/19 01:42:50;;;;;;;;;;;18.20;99.90;;;;;;5059926;28;19912;-74
2023/06/19 01:45:16;;;;;;;;;;;18.10;99.90;;;;;;5062052;28;19908;-75
2023/06/19 01:47:42;;;;;;;;;;;18.00;99.90;;;;;;5063804;28;19924;-74
2023/06/19 01:50:08;;;;;;;;;;;17.90;99.90;;;;;;5063921;28;19912;-74
2023/06/19 01:52:33;;;;;;;;;;;17.90;99.90;;;;;;5059765;28;19912;-74
2023/06/19 01:54:59;;;;;;;;;;;17.80;99.90;;;;;;5060740;28;20987;-74
2023/06/19 01:57:25;;;;;;;;;;;18.00;99.90;;;;;;5060875;28;19970;-73
2023/06/19 01:59:51;;;;;;;;;;;17.90;99.90;;;;;;5061414;28;19939;-74
2023/06/19 02:02:16;;;;;;;;;;;17.70;99.90;;;;;;5054716;28;20410;-73
2023/06/19 02:04:42;;;;;;;;;;;17.70;99.90;;;;;;5045179;28;19916;-74
2023/06/19 02:07:07;;;;;;;;;;;17.70;99.90;;;;;;5054073;28;19926;-73
2023/06/19 02:09:33;;;;;;;;;;;17.60;99.90;;;;;;5058331;28;20540;-74
2023/06/19 02:11:59;;;;;;;;;;;17.60;99.90;;;;;;5046966;28;19919;-73
2023/06/19 02:14:24;;;;;;;;;;;17.60;99.90;;;;;;5053675;28;19908;-74
2023/06/19 02:16:50;;;;;;;;;;;17.60;99.90;;;;;;5057341;28;19975;-74
2023/06/19 02:19:15;;;;;;;;;;;17.70;99.90;;;;;;5059406;28;20014;-74
2023/06/19 02:21:41;;;;;;;;;;;17.60;99.90;;;;;;5062699;28;19970;-73
2023/06/19 02:24:06;;;;;;;;;;;17.40;99.90;;;;;;5055641;28;19916;-74
2023/06/19 02:26:32;;;;;;;;;;;17.40;99.90;;;;;;5057529;28;20395;-73
2023/06/19 02:28:57;;;;;;;;;;;17.40;99.90;;;;;;5046857;28;19916;-73
2023/06/19 02:31:23;;;;;;;;;;;17.50;99.90;;;;;;5055417;28;19919;-73
2023/06/19 02:33:49;;;;;;;;;;;17.50;99.90;;;;;;5057979;28;19916;-73
2023/06/19 02:36:19;;;;;;;;;;;17.50;99.90;;;;;;5061129;28;19912;-73
2023/06/19 02:38:47;;;;;;;;;;;17.50;99.90;;;;;;5062182;28;20128;-73
2023/06/19 02:41:13;;;;;;;;;;;17.40;99.90;;;;;;5061836;28;19915;-73
2023/06/19 02:43:42;;;;;;;;;;;17.40;99.90;;;;;;5060735;28;19908;-73
2023/06/19 02:46:07;;;;;;;;;;;17.40;99.90;;;;;;5060251;28;19912;-73
2023/06/19 02:48:33;;;;;;;;;;;17.40;99.90;;;;;;5054059;28;19925;-73
2023/06/19 02:50:59;;;;;;;;;;;17.50;99.90;;;;;;5054653;28;20381;-73
2023/06/19 02:53:24;;;;;;;;;;;17.50;99.90;;;;;;5057879;28;19939;-73
2023/06/19 02:55:50;;;;;;;;;;;17.40;99.90;;;;;;5043013;28;19914;-74
2023/06/19 02:58:15;;;;;;;;;;;17.50;99.90;;;;;;5055031;28;19924;-73
2023/06/19 03:00:41;;;;;;;;;;;17.40;99.90;;;;;;5061452;28;19912;-73
2023/06/19 03:03:07;;;;;;;;;;;17.30;99.90;;;;;;5062381;28;19924;-73
2023/06/19 03:05:32;;;;;;;;;;;17.40;99.90;;;;;;5063217;28;19961;-73
2023/06/19 03:07:58;;;;;;;;;;;17.40;99.90;;;;;;5055882;28;20515;-72
2023/06/19 03:10:23;;;;;;;;;;;17.50;99.90;;;;;;5062132;28;19970;-74
2023/06/19 03:12:49;;;;;;;;;;;17.50;99.90;;;;;;5057606;28;19950;-73
2023/06/19 03:15:15;;;;;;;;;;;17.50;99.90;;;;;;5056757;28;19938;-73
2023/06/19 03:17:40;;;;;;;;;;;17.40;99.90;;;;;;5059920;28;20464;-73
2023/06/19 03:20:06;;;;;;;;;;;17.40;99.90;;;;;;5051565;28;19978;-73
2023/06/19 03:22:31;;;;;;;;;;;17.40;99.90;;;;;;5053185;28;20312;-73
2023/06/19 03:24:57;;;;;;;;;;;17.50;99.90;;;;;;5050613;28;19912;-73
2023/06/19 03:27:24;;;;;;;;;;;17.50;99.90;;;;;;5050626;28;20044;-73
2023/06/19 03:29:50;;;;;;;;;;;17.50;99.90;;;;;;5061289;28;19912;-73
2023/06/19 03:32:15;;;;;;;;;;;17.50;99.90;;;;;;5056115;28;19944;-73
2023/06/19 03:34:42;;;;;;;;;;;17.50;99.90;;;;;;5061690;28;20457;-73
2023/06/19 03:37:07;;;;;;;;;;;17.40;99.90;;;;;;5060120;28;19913;-74
2023/06/19 03:39:33;;;;;;;;;;;17.40;99.90;;;;;;5062424;28;19954;-73
2023/06/19 03:41:59;;;;;;;;;;;17.40;99.90;;;;;;5059677;28;19908;-73
2023/06/19 03:44:24;;;;;;;;;;;17.30;99.90;;;;;;5057260;28;19999;-74
2023/06/19 03:46:51;;;;;;;;;;;17.30;99.90;;;;;;5058470;28;19909;-73
2023/06/19 03:49:17;;;;;;;;;;;17.30;99.90;;;;;;5046996;28;19913;-74
2023/06/19 03:51:43;;;;;;;;;;;17.30;99.90;;;;;;5051826;28;19962;-73
2023/06/19 03:54:08;;;;;;;;;;;17.20;99.90;;;;;;5051283;28;19924;-73
2023/06/19 03:56:34;;;;;;;;;;;17.30;99.90;;;;;;5050903;28;19948;-73
2023/06/19 03:58:59;;;;;;;;;;;17.30;99.90;;;;;;5059708;28;20346;-73
2023/06/19 04:01:25;;;;;;;;;;;17.30;99.90;;;;;;5064105;28;19973;-73
2023/06/19 04:03:50;;;;;;;;;;;17.30;99.90;;;;;;5052383;28;19912;-73
2023/06/19 04:06:16;;;;;;;;;;;17.40;99.90;;;;;;5058093;28;19912;-73
2023/06/19 04:08:42;;;;;;;;;;;17.30;99.90;;;;;;5062751;28;20669;-74
2023/06/19 04:11:07;;;;;;;;;;;17.30;99.90;;;;;;5064142;28;19923;-73
2023/06/19 04:13:33;;;;;;;;;;;17.30;99.90;;;;;;5053201;28;19999;-73
2023/06/19 04:15:58;;;;;;;;;;;17.30;99.90;;;;;;5059026;28;20375;-73
2023/06/19 04:18:24;;;;;;;;;;;17.50;99.90;;;;;;5063159;28;20467;-73
2023/06/19 04:20:49;;;;;;;;;;;17.50;99.90;;;;;;5049203;28;19912;-73
2023/06/19 04:23:15;;;;;;;;;;;17.80;99.90;;;;;;5050849;28;19928;-73
2023/06/19 04:25:41;;;;;;;;;;;18.00;99.90;;;;;;5065250;28;19912;-73
2023/06/19 04:28:06;;;;;;;;;;;17.50;99.90;;;;;;5059676;28;19921;-74
2023/06/19 04:30:32;;;;;;;;;;;17.50;99.90;;;;;;5063723;28;19909;-73
2023/06/19 04:32:58;;;;;;;;;;;17.60;99.90;;;;;;5057618;28;19977;-73
2023/06/19 04:35:26;;;;;;;;;;;18.20;99.90;;;;;;5063019;28;19926;-73
2023/06/19 04:37:53;;;;;;;;;;;18.50;99.90;;;;;;5057631;28;19912;-73
2023/06/19 04:40:18;;;;;;;;;;;18.80;99.90;;;;;;5074929;28;20438;-73
2023/06/19 04:42:44;;;;;;;;;;;18.90;99.90;;;;;;5064674;28;19908;-73
2023/06/19 04:45:09;;;;;;;;;;;18.80;99.90;;;;;;5065469;28;19944;-76
2023/06/19 04:47:35;;;;;;;;;;;18.70;99.90;;;;;;5065420;28;20220;-75
2023/06/19 04:50:01;;;;;;;;;;;19.30;99.90;;;;;;5065175;28;19953;-76
2023/06/19 04:52:26;;;;;;;;;;;19.60;99.90;;;;;;5060822;28;19914;-75
2023/06/19 04:54:52;;;;;;;;;;;19.90;99.90;;;;;;5041119;28;19962;-76
2023/06/19 04:57:17;;;;;;;;;;;20.30;99.90;;;;;;5059755;28;19912;-76
2023/06/19 04:59:46;;;;;;;;;;;20.60;99.90;;;;;;5056375;28;20035;-76
2023/06/19 05:02:12;;;;;;;;;;;20.70;99.90;;;;;;5058712;28;20290;-76
2023/06/19 05:04:37;;;;;;;;;;;20.80;99.90;;;;;;5050838;28;19920;-75
2023/06/19 05:07:03;;;;;;;;;;;20.40;99.90;;;;;;5059707;28;19927;-75
2023/06/19 05:09:29;;;;;;;;;;;19.40;99.90;;;;;;5054389;28;20382;-75
2023/06/19 05:11:54;;;;;;;;;;;19.80;99.90;;;;;;5037352;28;19909;-75
2023/06/19 05:14:20;;;;;;;;;;;20.90;99.90;;;;;;5044276;28;19912;-76
2023/06/19 05:16:45;;;;;;;;;;;21.50;99.90;;;;;;5057395;28;19913;-75
2023/06/19 05:19:11;;;;;;;;;;;21.50;99.90;;;;;;5050185;28;19913;-75
2023/06/19 05:21:36;;;;;;;;;;;21.80;99.90;;;;;;5052518;28;19920;-76
2023/06/19 05:24:02;;;;;;;;;;;22.30;99.90;;;;;;5051562;28;20386;-76
2023/06/19 05:26:28;;;;;;;;;;;23.30;99.90;;;;;;5045952;28;20458;-73
2023/06/19 05:28:53;;;;;;;;;;;24.30;99.90;;;;;;5046885;28;19920;-76
2023/06/19 05:31:19;;;;;;;;;;;25.30;92.80;;;;;;5049982;28;19912;-76
2023/06/19 05:33:45;;;;;;;;;;;25.70;94.60;;;;;;5051672;28;20287;-74
2023/06/19 05:36:10;;;;;;;;;;;26.20;92.50;;;;;;5043023;28;20742;-76
2023/06/19 05:38:36;;;;;;;;;;;26.70;91.80;;;;;;5056685;28;19912;-76
2023/06/19 05:41:02;;;;;;;;;;;27.10;90.80;;;;;;5057666;28;19951;-76
2023/06/19 05:43:27;;;;;;;;;;;26.80;88.70;;;;;;5049784;28;19916;-76
2023/06/19 05:45:54;;;;;;;;;;;26.70;87.70;;;;;;5057811;28;19914;-77
2023/06/19 05:48:20;;;;;;;;;;;27.00;84.10;;;;;;5050481;28;19928;-77
2023/06/19 05:50:45;;;;;;;;;;;26.70;81.80;;;;;;5049608;28;19983;-77
2023/06/19 05:53:11;;;;;;;;;;;28.10;77.20;;;;;;5049854;28;20441;-77
2023/06/19 05:55:36;;;;;;;;;;;28.40;75.60;;;;;;5060173;28;19912;-77
2023/06/19 05:58:02;;;;;;;;;;;28.00;75.50;;;;;;5056050;28;19920;-73
2023/06/19 06:00:29;;;;;;;;;;;28.00;73.60;;;;;;5043423;28;19912;-74
2023/06/19 06:02:56;;;;;;;;;;;27.80;75.20;;;;;;5052840;28;19961;-75
2023/06/19 06:05:22;;;;;;;;;;;27.40;76.20;;;;;;5054562;28;19913;-71
2023/06/19 06:07:47;;;;;;;;;;;26.50;77.10;;;;;;5043282;28;19920;-73
2023/06/19 06:10:14;;;;;;;;;;;26.70;76.80;;;;;;5059038;28;20012;-74
2023/06/19 06:12:39;;;;;;;;;;;27.30;73.10;;;;;;5039730;28;20295;-73
2023/06/19 06:15:05;;;;;;;;;;;27.70;70.80;;;;;;5043043;28;19909;-73
2023/06/19 06:17:31;;;;;;;;;;;26.90;74.10;;;;;;5055832;28;19912;-73
2023/06/19 06:19:56;;;;;;;;;;;26.90;71.40;;;;;;5052100;28;19913;-73
2023/06/19 06:22:22;;;;;;;;;;;26.50;72.90;;;;;;5040144;28;19954;-74
2023/06/19 06:24:47;;;;;;;;;;;26.60;73.80;;;;;;5050985;28;19943;-74
2023/06/19 06:27:13;;;;;;;;;;;26.40;73.90;;;;;;5053762;28;19959;-75
2023/06/19 06:29:39;;;;;;;;;;;25.80;74.30;;;;;;5067175;28;19962;-75
2023/06/19 06:32:08;;;;;;;;;;;25.10;75.70;;;;;;5035807;28;20515;-76
2023/06/19 06:34:33;;;;;;;;;;;24.90;77.10;;;;;;5061085;28;19919;-77
2023/06/19 06:37:00;;;;;;;;;;;24.90;75.90;;;;;;5062854;28;19912;-75
2023/06/19 06:39:25;;;;;;;;;;;24.90;77.00;;;;;;5057062;28;19912;-75
2023/06/19 06:41:51;;;;;;;;;;;25.60;75.50;;;;;;5052083;28;19915;-75
2023/06/19 06:44:17;;;;;;;;;;;26.90;72.80;;;;;;5061032;28;19908;-76
2023/06/19 06:46:42;;;;;;;;;;;28.00;69.70;;;;;;5061718;28;19915;-75
2023/06/19 06:49:08;;;;;;;;;;;27.70;68.40;;;;;;5061186;28;19908;-76
2023/06/19 06:51:33;;;;;;;;;;;27.10;69.90;;;;;;5060078;28;19908;-76
2023/06/19 06:53:59;;;;;;;;;;;28.90;66.80;;;;;;5061113;28;19932;-76
2023/06/19 06:56:25;;;;;;;;;;;29.30;63.40;;;;;;5054708;28;19913;-77
2023/06/19 06:58:50;;;;;;;;;;;28.90;61.50;;;;;;5042136;28;19935;-77
2023/06/19 07:01:16;;;;;;;;;;;29.20;60.50;;;;;;5045954;28;19962;-75
2023/06/19 07:03:41;;;;;;;;;;;30.30;59.20;;;;;;5042600;28;19974;-76
2023/06/19 07:06:07;;;;;;;;;;;31.00;56.40;;;;;;5048931;28;19920;-76
2023/06/19 07:08:33;;;;;;;;;;;29.50;56.80;;;;;;5061605;28;19917;-76
2023/06/19 07:10:58;;;;;;;;;;;29.70;56.30;;;;;;5061468;28;20513;-77
2023/06/19 07:13:24;;;;;;;;;;;31.60;54.30;;;;;;5061169;28;20397;-77
2023/06/19 07:15:50;;;;;;;;;;;31.60;52.00;;;;;;5056736;28;19915;-75
2023/06/19 07:18:16;;;;;;;;;;;31.10;53.60;;;;;;5051497;28;19909;-76
2023/06/19 07:20:41;;;;;;;;;;;30.30;53.40;;;;;;5056947;28;20379;-76
2023/06/19 07:23:07;;;;;;;;;;;30.60;52.60;;;;;;5053638;28;19908;-76
2023/06/19 07:25:33;;;;;;;;;;;32.70;50.20;;;;;;5044291;28;19909;-76
2023/06/19 07:27:59;;;;;;;;;;;32.50;49.30;;;;;;5056013;28;19917;-77
2023/06/19 07:30:25;;;;;;;;;;;32.60;47.50;;;;;;5065020;28;19995;-77
2023/06/19 07:32:51;;;;;;;;;;;33.00;48.70;;;;;;5060456;28;20830;-78
2023/06/19 07:35:16;;;;;;;;;;;32.90;47.10;;;;;;5060558;28;19912;-76
2023/06/19 07:37:42;;;;;;;;;;;30.80;49.60;;;;;;5065564;28;19908;-72
2023/06/19 07:40:08;;;;;;;;;;;29.00;53.80;;;;;;5064260;28;19977;-73
2023/06/19 07:42:34;;;;;;;;;;;28.70;53.30;;;;;;5063111;28;19909;-74
2023/06/19 07:44:59;;;;;;;;;;;30.00;50.70;;;;;;5061181;28;19916;-73
2023/06/19 07:47:26;;;;;;;;;;;30.60;50.40;;;;;;5057424;28;20011;-74
2023/06/19 07:49:52;;;;;;;;;;;31.20;49.90;;;;;;5058919;28;19915;-73
2023/06/19 07:52:17;;;;;;;;;;;35.20;44.20;;;;;;5062453;28;19908;-73
2023/06/19 07:54:53;;;;;;;;;;;31.50;47.80;;;;;;5060869;28;19920;-72
2023/06/19 07:57:19;;;;;;;;;;;30.80;50.20;;;;;;5060951;28;19912;-75
2023/06/19 07:59:45;;;;;;;;;;;31.40;49.30;;;;;;5056938;28;20347;-74
2023/06/19 08:02:11;;;;;;;;;;;32.90;48.50;;;;;;5040900;28;19935;-75
2023/06/19 08:04:36;;;;;;;;;;;33.50;46.50;;;;;;5053439;28;19965;-75
2023/06/19 08:07:02;;;;;;;;;;;34.10;46.50;;;;;;5059370;28;19954;-74
2023/06/19 08:09:27;;;;;;;;;;;36.90;44.40;;;;;;5061230;28;19909;-74
2023/06/19 08:11:53;;;;;;;;;;;36.60;43.40;;;;;;5058088;28;19916;-73
2023/06/19 08:14:19;;;;;;;;;;;33.80;44.20;;;;;;5048984;28;19909;-73
2023/06/19 08:16:45;;;;;;;;;;;31.20;49.40;;;;;;5056712;28;19994;-75
2023/06/19 08:19:10;;;;;;;;;;;32.00;47.70;;;;;;5052249;28;19908;-74
2023/06/19 08:21:36;;;;;;;;;;;32.70;48.10;;;;;;5054246;28;20351;-74
2023/06/19 08:24:02;;;;;;;;;;;32.00;47.50;;;;;;5058853;28;19909;-74
2023/06/19 08:26:28;;;;;;;;;;;33.90;45.00;;;;;;5053328;28;20383;-74
2023/06/19 08:28:53;;;;;;;;;;;35.30;43.20;;;;;;5069757;28;19916;-73
2023/06/19 08:31:19;;;;;;;;;;;32.40;45.00;;;;;;5065421;28;19908;-75
2023/06/19 08:33:48;;;;;;;;;;;32.60;47.70;;;;;;5063616;28;19999;-74
2023/06/19 08:36:14;;;;;;;;;;;35.00;44.30;;;;;;5064326;28;20597;-74
2023/06/19 08:38:39;;;;;;;;;;;38.20;40.80;;;;;;5060669;28;19909;-75
2023/06/19 08:41:05;;;;;;;;;;;34.00;41.80;;;;;;5063150;28;20438;-73
2023/06/19 08:43:31;;;;;;;;;;;34.20;42.70;;;;;;5060150;28;20023;-74
2023/06/19 08:46:15;;;;;;;;;;;34.30;45.30;;;;;;5064313;28;20506;-73
2023/06/19 08:48:41;;;;;;;;;;;38.60;41.00;;;;;;5058888;28;19916;-73
2023/06/19 08:51:07;;;;;;;;;;;39.30;37.50;;;;;;5057397;28;19915;-74
2023/06/19 08:53:33;;;;;;;;;;;41.00;37.00;;;;;;5060751;28;20012;-74
2023/06/19 08:55:59;;;;;;;;;;;40.30;35.90;;;;;;5057755;28;20827;-75
2023/06/19 08:58:26;;;;;;;;;;;38.70;39.10;;;;;;5054992;28;20852;-75
2023/06/19 09:00:51;;;;;;;;;;;37.60;39.40;;;;;;5060125;28;19908;-74
2023/06/19 09:03:23;;;;;;;;;;;36.70;41.10;;;;;;5041794;28;19909;-75
2023/06/19 09:05:50;;;;;;;;;;;35.20;39.60;;;;;;5056404;28;19940;-73
2023/06/19 09:08:16;;;;;;;;;;;35.00;41.70;;;;;;5054779;28;19916;-74
2023/06/19 09:10:42;;;;;;;;;;;34.60;41.60;;;;;;5057452;28;19908;-74
2023/06/19 09:13:08;;;;;;;;;;;35.00;43.60;;;;;;5052933;28;19977;-74
2023/06/19 09:15:35;;;;;;;;;;;33.30;41.60;;;;;;5053422;28;19908;-74
2023/06/19 09:18:02;;;;;;;;;;;31.10;46.60;;;;;;5057604;28;19995;-74
2023/06/19 09:20:28;;;;;;;;;;;30.70;50.60;;;;;;5052568;28;19920;-73
2023/06/19 09:22:57;;;;;;;;;;;30.30;51.80;;;;;;5060392;28;19908;-74
2023/06/19 09:25:23;;;;;;;;;;;29.00;53.50;;;;;;5063826;28;19908;-72
2023/06/19 09:27:49;;;;;;;;;;;28.30;54.20;;;;;;5044717;28;19993;-73
2023/06/19 09:30:15;;;;;;;;;;;27.90;56.70;;;;;;5069170;28;19912;-75
2023/06/19 09:32:41;;;;;;;;;;;27.80;56.60;;;;;;5062936;28;19918;-78
2023/06/19 09:35:06;;;;;;;;;;;26.80;59.50;;;;;;5063011;28;20421;-76
2023/06/19 09:37:32;;;;;;;;;;;27.00;59.50;;;;;;5059145;28;19936;-75
2023/06/19 09:39:59;;;;;;;;;;;26.90;59.50;;;;;;5039034;28;20065;-75
2023/06/19 09:42:28;;;;;;;;;;;26.80;59.80;;;;;;5061879;28;19912;-77
2023/06/19 09:44:57;;;;;;;;;;;26.90;60.80;;;;;;5058603;28;19918;-75
2023/06/19 09:47:25;;;;;;;;;;;27.00;60.30;;;;;;5039575;28;19919;-75
2023/06/19 09:49:54;;;;;;;;;;;27.40;59.50;;;;;;5057008;28;19931;-75
2023/06/19 09:52:22;;;;;;;;;;;27.20;60.10;;;;;;5054721;28;19908;-76
2023/06/19 09:54:49;;;;;;;;;;;27.10;61.00;;;;;;5062384;28;19969;-75
2023/06/19 09:57:15;;;;;;;;;;;27.10;61.80;;;;;;5058322;28;19913;-76
2023/06/19 09:59:42;;;;;;;;;;;27.00;61.00;;;;;;5052199;28;19966;-77
2023/06/19 10:02:08;;;;;;;;;;;26.50;61.90;;;;;;5061616;28;19916;-76
2023/06/19 10:04:45;;;;;;;;;;;26.10;64.10;;;;;;5056067;28;19916;-75
2023/06/19 10:07:20;;;;;;;;;;;25.20;82.40;;;;;;5037954;28;20011;-76
2023/06/19 10:09:58;;;;;;;;;;;25.80;76.80;;;;;;5057811;28;19909;-76
2023/06/19 10:12:33;;;;;;;;;;;26.10;72.20;;;;;;5052794;28;20599;-76
2023/06/19 10:15:07;;;;;;;;;;;26.80;69.60;;;;;;5053512;28;19908;-76
2023/06/19 10:17:33;;;;;;;;;;;27.20;67.80;;;;;;5055917;28;19908;-75
2023/06/19 10:19:58;;;;;;;;;;;26.70;67.00;;;;;;5051799;28;19913;-77
2023/06/19 10:22:29;;;;;;;;;;;26.40;68.90;;;;;;5054677;28;20939;-77
2023/06/19 10:24:55;;;;;;;;;;;26.10;69.00;;;;;;5054031;28;19917;-80
2023/06/19 10:27:21;;;;;;;;;;;26.30;69.10;;;;;;5050020;28;19935;-77
2023/06/19 10:29:51;;;;;;;;;;;26.40;69.70;;;;;;5062494;28;20470;-77
2023/06/19 10:32:17;;;;;;;;;;;27.00;68.40;;;;;;5060803;28;19908;-77
2023/06/19 10:34:46;;;;;;;;;;;28.10;66.10;;;;;;5060102;28;19913;-78
2023/06/19 10:37:12;;;;;;;;;;;28.60;65.20;;;;;;5058090;28;19935;-78
2023/06/19 10:39:38;;;;;;;;;;;29.60;63.70;;;;;;5034568;28;19927;-77
2023/06/19 10:42:08;;;;;;;;;;;30.50;61.30;;;;;;5046042;28;20003;-80
2023/06/19 10:44:33;;;;;;;;;;;31.00;62.10;;;;;;5061156;28;19908;-78
2023/06/19 10:46:59;;;;;;;;;;;32.00;57.70;;;;;;5049483;28;20276;-77
2023/06/19 10:49:25;;;;;;;;;;;31.20;58.20;;;;;;5042575;28;19962;-78
2023/06/19 10:51:53;;;;;;;;;;;29.10;58.40;;;;;;5048435;28;19926;-78
2023/06/19 10:54:19;;;;;;;;;;;28.90;60.60;;;;;;5029730;28;20812;-78
2023/06/19 10:56:48;;;;;;;;;;;28.40;60.80;;;;;;5054082;28;19998;-77
2023/06/19 10:59:13;;;;;;;;;;;27.20;63.80;;;;;;5048796;28;19916;-77
2023/06/19 11:01:44;;;;;;;;;;;28.20;62.60;;;;;;5044355;28;19982;-78
2023/06/19 11:04:10;;;;;;;;;;;28.50;62.80;;;;;;5042985;28;19909;-78
2023/06/19 11:06:37;;;;;;;;;;;28.20;61.80;;;;;;5037455;28;19914;-78
2023/06/19 11:09:09;;;;;;;;;;;28.40;61.50;;;;;;5054054;28;19920;-77
2023/06/19 11:11:37;;;;;;;;;;;29.20;59.10;;;;;;5044428;28;19920;-79
2023/06/19 11:14:03;;;;;;;;;;;29.10;61.10;;;;;;5032445;28;20007;-76
2023/06/19 11:16:29;;;;;;;;;;;29.50;60.40;;;;;;5043388;28;19915;-77
2023/06/19 11:18:58;;;;;;;;;;;28.80;59.10;;;;;;5042114;28;19913;-79
2023/06/19 11:21:30;;;;;;;;;;;29.50;58.40;;;;;;5024091;28;19938;-77
2023/06/19 11:23:57;;;;;;;;;;;29.20;60.10;;;;;;5042229;28;19917;-76
2023/06/19 11:26:24;;;;;;;;;;;29.10;59.80;;;;;;5043127;28;19924;-76
2023/06/19 11:28:50;;;;;;;;;;;28.70;60.50;;;;;;5046037;28;20470;-79
2023/06/19 11:31:15;;;;;;;;;;;28.50;59.70;;;;;;5045978;28;19915;-79
2023/06/19 11:33:41;;;;;;;;;;;29.30;60.60;;;;;;5043325;28;19960;-77
2023/06/19 11:36:08;;;;;;;;;;;28.70;59.00;;;;;;5064421;28;19930;-77
2023/06/19 11:38:35;;;;;;;;;;;28.20;62.40;;;;;;5045316;28;19996;-76
2023/06/19 11:41:02;;;;;;;;;;;28.10;62.00;;;;;;5033198;28;19919;-78
2023/06/19 11:43:31;;;;;;;;;;;27.60;63.00;;;;;;5045755;28;20303;-77
2023/06/19 11:46:04;;;;;;;;;;;27.40;63.00;;;;;;5041901;28;19935;-78
2023/06/19 11:48:29;;;;;;;;;;;27.90;63.30;;;;;;5032916;28;20019;-76
2023/06/19 11:50:55;;;;;;;;;;;27.70;62.20;;;;;;5054322;28;19909;-78
2023/06/19 11:53:21;;;;;;;;;;;27.60;62.40;;;;;;5059785;28;20390;-78
2023/06/19 11:55:47;;;;;;;;;;;28.00;62.30;;;;;;5059324;28;20011;-77
2023/06/19 11:58:12;;;;;;;;;;;27.50;62.50;;;;;;5052632;28;20024;-79
2023/06/19 12:00:38;;;;;;;;;;;28.00;63.10;;;;;;5059398;28;20338;-76
2023/06/19 12:03:04;;;;;;;;;;;28.60;61.50;;;;;;5030558;28;19920;-74
2023/06/19 12:05:29;;;;;;;;;;;28.10;63.00;;;;;;5045205;28;19913;-74
2023/06/19 12:07:55;;;;;;;;;;;27.90;61.80;;;;;;5046580;28;20034;-77
2023/06/19 12:10:21;;;;;;;;;;;27.90;63.10;;;;;;5043960;28;20006;-77
2023/06/19 12:12:46;;;;;;;;;;;27.60;63.80;;;;;;5052998;28;19960;-78
2023/06/19 12:15:12;;;;;;;;;;;27.50;62.90;;;;;;5050892;28;19908;-78
2023/06/19 12:17:37;;;;;;;;;;;27.30;65.50;;;;;;5065882;28;19958;-77
2023/06/19 12:20:06;;;;;;;;;;;27.50;66.00;;;;;;5059515;28;19986;-79
2023/06/19 12:22:33;;;;;;;;;;;27.70;63.60;;;;;;5060003;28;19916;-77
2023/06/19 12:24:59;;;;;;;;;;;28.40;62.00;;;;;;5045206;28;20055;-77
2023/06/19 12:27:24;;;;;;;;;;;28.20;62.70;;;;;;5034644;28;19920;-78
2023/06/19 12:29:50;;;;;;;;;;;28.10;62.40;;;;;;5069125;28;19916;-79
2023/06/19 12:32:15;;;;;;;;;;;28.70;60.10;;;;;;5043141;28;19912;-79
2023/06/19 12:34:46;;;;;;;;;;;28.60;59.90;;;;;;5056856;28;20390;-77
2023/06/19 12:37:14;;;;;;;;;;;28.70;61.50;;;;;;5065603;28;20015;-77
2023/06/19 12:39:40;;;;;;;;;;;28.10;60.50;;;;;;5046288;28;19912;-77
2023/06/19 12:42:05;;;;;;;;;;;28.50;59.40;;;;;;5060493;28;19908;-77
2023/06/19 12:44:31;;;;;;;;;;;29.00;58.40;;;;;;5044686;28;20376;-78
2023/06/19 12:46:58;;;;;;;;;;;29.50;57.30;;;;;;5058373;28;19916;-78
2023/06/19 12:49:24;;;;;;;;;;;29.40;57.60;;;;;;5045211;28;19973;-77
2023/06/19 12:51:51;;;;;;;;;;;29.60;58.10;;;;;;5048765;28;20066;-78
2023/06/19 12:54:17;;;;;;;;;;;29.60;55.90;;;;;;5062655;28;19927;-78
2023/06/19 12:56:43;;;;;;;;;;;30.00;57.10;;;;;;5048966;28;20716;-78
2023/06/19 12:59:09;;;;;;;;;;;29.80;56.90;;;;;;5061496;28;20409;-77
2023/06/19 13:01:34;;;;;;;;;;;29.40;58.10;;;;;;5042335;28;19912;-78
2023/06/19 13:04:00;;;;;;;;;;;29.20;57.50;;;;;;5049997;28;19909;-78
2023/06/19 13:06:25;;;;;;;;;;;29.10;57.30;;;;;;5053238;28;19908;-77
2023/06/19 13:08:51;;;;;;;;;;;28.90;58.40;;;;;;5061749;28;19916;-78
2023/06/19 13:11:17;;;;;;;;;;;29.00;58.90;;;;;;5046400;28;19941;-78
2023/06/19 13:13:42;;;;;;;;;;;29.40;58.70;;;;;;5045378;28;20310;-77
2023/06/19 13:16:09;;;;;;;;;;;29.30;57.50;;;;;;5046089;28;19916;-77
2023/06/19 13:18:35;;;;;;;;;;;29.40;58.40;;;;;;5052758;28;20023;-77
2023/06/19 13:21:00;;;;;;;;;;;29.60;58.10;;;;;;5043960;28;19985;-78
2023/06/19 13:23:26;;;;;;;;;;;30.10;57.50;;;;;;5043764;28;19928;-79
2023/06/19 13:25:52;;;;;;;;;;;30.30;57.70;;;;;;5049753;28;19952;-78
2023/06/19 13:28:17;;;;;;;;;;;29.90;57.70;;;;;;5059233;28;20391;-79
2023/06/19 13:30:43;;;;;;;;;;;29.40;56.60;;;;;;5054732;28;19912;-78
2023/06/19 13:33:09;;;;;;;;;;;29.50;57.00;;;;;;5025500;28;19917;-78
2023/06/19 13:35:34;;;;;;;;;;;29.50;59.20;;;;;;5053764;28;20727;-77
2023/06/19 13:38:00;;;;;;;;;;;29.80;59.40;;;;;;5060095;28;19912;-76
2023/06/19 13:40:26;;;;;;;;;;;28.80;58.20;;;;;;5063870;28;19916;-75
2023/06/19 13:42:51;;;;;;;;;;;28.30;59.10;;;;;;5062813;28;20535;-76
2023/06/19 13:45:17;;;;;;;;;;;28.50;59.70;;;;;;5052131;28;19909;-75
2023/06/19 13:47:43;;;;;;;;;;;28.10;59.20;;;;;;5043838;28;20027;-76
2023/06/19 13:50:09;;;;;;;;;;;28.10;60.00;;;;;;5043618;28;19920;-76
2023/06/19 13:52:34;;;;;;;;;;;28.00;60.60;;;;;;5056650;28;19909;-75
2023/06/19 13:55:02;;;;;;;;;;;27.90;60.60;;;;;;5043565;28;19915;-76
2023/06/19 13:57:27;;;;;;;;;;;27.90;60.70;;;;;;5054506;28;19921;-77
2023/06/19 13:59:53;;;;;;;;;;;28.20;60.90;;;;;;5037638;28;19909;-76
2023/06/19 14:02:18;;;;;;;;;;;27.70;61.10;;;;;;5048085;28;19912;-76
2023/06/19 14:04:44;;;;;;;;;;;27.90;62.10;;;;;;5043740;28;20383;-75
2023/06/19 14:07:10;;;;;;;;;;;28.10;63.10;;;;;;5044123;28;19909;-75
2023/06/19 14:09:35;;;;;;;;;;;27.90;61.80;;;;;;5058001;28;19912;-77
2023/06/19 14:12:01;;;;;;;;;;;27.90;62.10;;;;;;5043576;28;19966;-77