Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:03;;;;;;;29.70;15.47;;;6.00;95.60;;;6.97;84.66;99316.91;4998629;28;21058;-84
2022/03/26 00:04:34;;;;;;;29.93;17.07;;;6.00;95.50;;;6.94;85.07;99313.75;5001877;28;20447;-85
2022/03/26 00:07:03;;;;;;;29.10;15.40;;;5.90;95.80;;;6.83;85.27;99313.84;4996550;28;20823;-84
2022/03/26 00:09:32;;;;;;;32.70;17.17;;;5.90;95.60;;;6.82;85.90;99318.22;4996222;28;20474;-85
2022/03/26 00:12:01;;;;;;;28.50;14.83;;;5.80;95.80;;;6.79;85.76;99325.47;4994620;28;20470;-85
2022/03/26 00:14:32;;;;;;;30.23;17.00;;;5.90;95.60;;;6.76;85.55;99320.53;4994384;28;20499;-85
2022/03/26 00:17:02;;;;;;;35.80;17.27;;;5.80;95.60;;;6.77;85.97;99319.59;4994288;28;21069;-84
2022/03/26 00:19:31;;;;;;;34.17;14.80;;;5.80;95.60;;;6.76;85.24;99328.31;4995130;28;20888;-84
2022/03/26 00:22:02;;;;;;;30.20;15.40;;;5.80;95.60;;;6.71;85.91;99327.88;4993967;28;20495;-84
2022/03/26 00:24:31;;;;;;;24.53;14.80;;;5.70;95.90;;;6.69;86.26;99327.19;4995368;28;21239;-84
2022/03/26 00:27:01;;;;;;;24.77;14.77;;;5.70;95.80;;;6.68;85.35;99321.16;4980941;28;20579;-84
2022/03/26 00:29:33;;;;;;;26.50;15.40;;;5.70;95.80;;;6.67;85.84;99324.72;4998854;28;21099;-84
2022/03/26 00:32:03;;;;;;;27.00;15.30;;;5.60;95.80;;;6.66;86.13;99322.25;4995742;28;20473;-84
2022/03/26 00:34:34;;;;;;;30.93;15.57;;;5.60;96.00;;;6.58;85.79;99321.13;4996947;28;21031;-84
2022/03/26 00:37:07;;;;;;;30.77;15.67;;;5.50;95.70;;;6.56;86.49;99322.19;4998549;28;20531;-84
2022/03/26 00:39:38;;;;;;;33.60;14.80;;;5.50;95.80;;;6.50;86.48;99322.72;4997288;28;20516;-84
2022/03/26 00:42:10;;;;;;;24.53;13.60;;;5.50;95.80;;;6.48;86.90;99325.47;4996425;28;20530;-84
2022/03/26 00:44:40;;;;;;;39.80;15.80;;;5.50;95.80;;;6.42;87.25;99325.16;4999904;28;20475;-84
2022/03/26 00:47:11;;;;;;;26.73;15.53;;;5.40;96.10;;;6.37;86.90;99322.13;5001186;28;20453;-84
2022/03/26 00:49:41;;;;;;;29.60;15.83;;;5.40;96.10;;;6.34;87.51;99328.41;4999086;28;20519;-84
2022/03/26 00:52:12;;;;;;;23.83;14.63;;;5.40;96.20;;;6.32;87.33;99327.69;4996361;28;21639;-84
2022/03/26 00:54:42;;;;;;;28.47;14.90;;;5.30;96.00;;;6.28;87.60;99323.69;4996094;28;20476;-84
2022/03/26 00:57:13;;;;;;;30.50;16.47;;;5.30;96.20;;;6.25;87.38;99328.34;4996657;28;21029;-84
2022/03/26 00:59:45;;;;;;;28.40;15.60;;;5.40;95.70;;;6.23;88.06;99328.47;4995628;28;20601;-84
2022/03/26 01:02:16;;;;;;;25.80;14.37;;;5.30;96.10;;;6.20;87.74;99320.94;4994388;28;20562;-84
2022/03/26 01:04:46;;;;;;;25.80;14.63;;;5.20;96.10;;;6.18;88.53;99320.22;4994542;28;20990;-84
2022/03/26 01:07:16;;;;;;;24.23;14.50;;;5.20;96.30;;;6.15;87.90;99320.50;4996839;28;20938;-84
2022/03/26 01:09:45;;;;;;;26.27;13.70;;;5.20;96.20;;;6.15;88.28;99317.06;4996605;28;20651;-84
2022/03/26 01:12:14;;;;;;;24.23;14.07;;;5.20;96.20;;;6.09;87.80;99315.81;4995824;28;20981;-84
2022/03/26 01:14:46;;;;;;;30.13;13.97;;;5.20;96.10;;;6.05;88.46;99302.25;4996571;28;20451;-84
2022/03/26 01:17:15;;;;;;;26.77;13.47;;;5.00;96.20;;;6.03;88.13;99311.13;4994323;28;20454;-84
2022/03/26 01:19:46;;;;;;;26.17;14.60;;;5.10;96.20;;;5.93;88.73;99312.84;4995522;28;20475;-84
2022/03/26 01:22:16;;;;;;;24.97;13.77;;;5.10;96.00;;;5.87;88.94;99310.72;4996489;28;20484;-84
2022/03/26 01:24:46;;;;;;;22.03;12.20;;;5.00;96.30;;;5.85;89.18;99310.84;4995394;28;20462;-84
2022/03/26 01:27:16;;;;;;;25.00;13.07;;;5.00;96.30;;;5.82;89.61;99310.28;4997635;28;20832;-84
2022/03/26 01:29:48;;;;;;;23.93;12.97;;;4.90;96.50;;;5.76;89.25;99311.56;4997338;28;20550;-84
2022/03/26 01:32:20;;;;;;;25.97;14.20;;;4.90;96.30;;;5.73;89.34;99313.59;4997221;28;20550;-84
2022/03/26 01:34:49;;;;;;;26.80;14.07;;;4.90;96.20;;;5.74;90.42;99310.88;4996365;28;20464;-84
2022/03/26 01:37:19;;;;;;;21.83;12.97;;;4.70;96.60;;;5.73;90.43;99311.84;4997166;28;20548;-84
2022/03/26 01:39:50;;;;;;;33.03;14.53;;;4.70;96.70;;;5.74;89.59;99318.69;4996268;28;21065;-84
2022/03/26 01:42:21;;;;;;;32.57;14.23;;;4.70;96.70;;;5.69;89.76;99318.25;4996204;28;20590;-84
2022/03/26 01:44:52;;;;;;;31.40;13.83;;;4.80;96.40;;;5.65;90.09;99313.41;4996872;28;20538;-84
2022/03/26 01:47:23;;;;;;;25.23;13.43;;;4.70;96.60;;;5.63;90.50;99312.69;4997216;28;20463;-84
2022/03/26 01:49:52;;;;;;;21.43;12.40;;;4.60;96.70;;;5.62;90.00;99306.72;5000358;28;20844;-84
2022/03/26 01:52:21;;;;;;;27.63;13.97;;;4.70;96.60;;;5.61;90.17;99312.00;4995101;28;20554;-84
2022/03/26 01:54:51;;;;;;;26.57;13.80;;;4.70;96.50;;;5.59;90.25;99319.91;4995115;28;20511;-84
2022/03/26 01:57:24;;;;;;;26.70;12.57;;;4.60;96.50;;;5.55;90.32;99318.53;4995798;28;20479;-84
2022/03/26 01:59:54;;;;;;;26.83;13.40;;;4.70;96.30;;;5.47;91.23;99319.16;4995927;28;20471;-84
2022/03/26 02:02:26;;;;;;;28.20;13.03;;;4.60;96.70;;;5.46;90.75;99314.91;4995568;28;21206;-84
2022/03/26 02:04:56;;;;;;;22.73;13.17;;;4.60;96.30;;;5.40;91.21;99315.41;4997960;28;20887;-83
2022/03/26 02:07:27;;;;;;;29.60;13.20;;;4.60;96.30;;;5.36;91.43;99324.38;4993498;28;20498;-84
2022/03/26 02:09:58;;;;;;;24.60;12.43;;;4.40;96.70;;;5.35;91.71;99320.13;4994987;28;20465;-84
2022/03/26 02:12:29;;;;;;;26.33;11.83;;;4.40;96.70;;;5.31;91.64;99323.09;4994001;28;20502;-84
2022/03/26 02:15:00;;;;;;;24.20;13.13;;;4.40;96.80;;;5.27;92.33;99329.47;4996413;28;21066;-84
2022/03/26 02:17:30;;;;;;;23.47;11.73;;;4.30;97.00;;;5.23;92.69;99325.47;4995767;28;20491;-83
2022/03/26 02:20:02;;;;;;;21.67;11.30;;;4.30;97.10;;;5.17;92.02;99329.38;4992321;28;20466;-84
2022/03/26 02:22:33;;;;;;;22.97;12.60;;;4.30;97.10;;;5.15;92.16;99331.25;4993013;28;20471;-84
2022/03/26 02:25:03;;;;;;;27.80;12.57;;;4.30;96.80;;;5.13;92.47;99327.97;4991476;28;20470;-84
2022/03/26 02:27:32;;;;;;;21.80;12.27;;;4.20;96.80;;;5.10;92.67;99322.19;4994381;28;20497;-84
2022/03/26 02:30:03;;;;;;;24.97;13.83;;;4.20;97.00;;;5.06;93.32;99314.66;4992851;28;21029;-84
2022/03/26 02:32:33;;;;;;;19.87;11.90;;;4.20;97.10;;;5.04;93.75;99319.13;4996616;28;20458;-84
2022/03/26 02:35:06;;;;;;;29.87;12.97;;;4.10;97.20;;;5.04;94.00;99308.78;4996549;28;20467;-84
2022/03/26 02:37:36;;;;;;;28.60;13.40;;;4.00;97.20;;;5.02;93.67;99310.66;4994715;28;20484;-84
2022/03/26 02:40:08;;;;;;;23.30;11.87;;;4.10;97.20;;;5.02;93.59;99310.66;4992587;28;20469;-84
2022/03/26 02:42:38;;;;;;;21.37;12.20;;;4.10;97.10;;;4.97;93.57;99306.78;4997989;28;20612;-84
2022/03/26 02:45:12;;;;;;;27.40;12.33;;;4.00;97.30;;;4.92;93.94;99307.16;4980248;28;20457;-85
2022/03/26 02:47:42;;;;;;;25.97;12.30;;;3.90;97.30;;;4.89;94.04;99301.38;4997219;28;20527;-84
2022/03/26 02:50:13;;;;;;;21.87;12.37;;;3.80;97.20;;;4.90;93.63;99298.66;4998982;28;20535;-84
2022/03/26 02:52:42;;;;;;;21.80;12.00;;;3.90;97.20;;;4.88;93.50;99295.38;4999154;28;20562;-84
2022/03/26 02:55:13;;;;;;;21.77;12.30;;;4.00;97.20;;;4.86;93.20;99299.03;4989735;28;20533;-85
2022/03/26 02:57:43;;;;;;;26.00;12.23;;;4.00;97.10;;;4.82;93.36;99308.00;4996805;28;20455;-84
2022/03/26 03:00:13;;;;;;;26.00;11.73;;;3.90;97.10;;;4.79;93.37;99301.25;4998686;28;20506;-84
2022/03/26 03:02:45;;;;;;;24.63;12.80;;;4.00;96.80;;;4.80;93.53;99302.09;4997464;28;20494;-84
2022/03/26 03:05:17;;;;;;;26.67;12.57;;;3.80;97.00;;;4.77;93.46;99299.75;4992245;28;20469;-84
2022/03/26 03:07:47;;;;;;;25.73;11.97;;;3.80;97.10;;;4.68;94.14;99301.28;4997094;28;20516;-84
2022/03/26 03:10:16;;;;;;;21.87;12.00;;;3.70;97.20;;;4.69;94.77;99296.91;4997893;28;20535;-84
2022/03/26 03:12:45;;;;;;;25.43;10.83;;;3.60;97.60;;;4.67;94.20;99293.63;4992912;28;20468;-84
2022/03/26 03:15:17;;;;;;;23.53;12.33;;;3.70;97.20;;;4.63;94.29;99293.03;4989817;28;20510;-84
2022/03/26 03:17:50;;;;;;;24.07;12.03;;;3.60;97.40;;;4.62;93.92;99285.41;4997151;28;20957;-84
2022/03/26 03:20:21;;;;;;;22.60;12.00;;;3.70;97.20;;;4.56;94.02;99287.50;4995070;28;20677;-84
2022/03/26 03:22:52;;;;;;;20.73;11.33;;;3.70;97.10;;;4.57;94.20;99284.00;4992186;28;20957;-84
2022/03/26 03:25:25;;;;;;;21.27;11.97;;;3.70;97.30;;;4.57;94.83;99283.16;4994525;28;20466;-84
2022/03/26 03:27:54;;;;;;;22.13;10.50;;;3.60;97.30;;;4.52;94.69;99283.50;4993597;28;20474;-84
2022/03/26 03:30:23;;;;;;;22.90;12.20;;;3.50;97.30;;;4.49;94.17;99286.34;4990095;28;20830;-84
2022/03/26 03:32:54;;;;;;;25.43;10.57;;;3.50;97.20;;;4.46;94.61;99284.00;4997516;28;20909;-84
2022/03/26 03:35:26;;;;;;;20.30;10.83;;;3.50;97.40;;;4.42;94.96;99287.75;4993533;28;20945;-84
2022/03/26 03:37:57;;;;;;;22.13;11.50;;;3.40;97.40;;;4.41;95.05;99288.69;4995430;28;20557;-84
2022/03/26 03:40:26;;;;;;;19.27;10.23;;;3.50;97.30;;;4.31;95.21;99292.09;4992158;28;20460;-84
2022/03/26 03:42:56;;;;;;;20.50;10.47;;;3.40;97.50;;;4.30;95.48;99291.28;4994400;28;20484;-84
2022/03/26 03:45:28;;;;;;;25.17;11.60;;;3.40;97.60;;;4.26;95.36;99276.09;4992722;28;20480;-84
2022/03/26 03:47:57;;;;;;;24.13;12.40;;;3.40;97.20;;;4.22;95.49;99287.63;4994283;28;20518;-84
2022/03/26 03:50:28;;;;;;;19.80;10.60;;;3.40;97.40;;;4.16;95.86;99286.34;4992403;28;20523;-84
2022/03/26 03:52:58;;;;;;;19.67;10.37;;;3.30;97.30;;;4.12;95.93;99290.09;4991830;28;20553;-84
2022/03/26 03:55:29;;;;;;;18.30;10.50;;;3.30;97.40;;;4.13;96.13;99289.13;4993405;28;20518;-84
2022/03/26 03:57:59;;;;;;;23.30;10.97;;;3.20;97.60;;;4.10;96.26;99289.34;4993991;28;20538;-84
2022/03/26 04:00:29;;;;;;;21.23;11.10;;;3.20;97.80;;;4.04;96.69;99287.25;4994448;28;20466;-84
2022/03/26 04:03:00;;;;;;;18.70;10.63;;;3.10;97.80;;;4.04;97.07;99288.06;5002129;28;20455;-84
2022/03/26 04:05:32;;;;;;;20.10;9.70;;;3.00;98.10;;;4.03;97.14;99289.00;5000687;28;20852;-84
2022/03/26 04:08:03;;;;;;;24.27;10.20;;;3.00;97.80;;;4.08;96.61;99288.66;4988917;28;20475;-84
2022/03/26 04:10:34;;;;;;;21.50;10.67;;;3.10;97.70;;;4.05;96.64;99291.50;5002176;28;20533;-84
2022/03/26 04:13:04;;;;;;;27.07;10.93;;;3.10;97.80;;;4.05;96.53;99287.13;5000021;28;20475;-84
2022/03/26 04:15:35;;;;;;;21.40;10.60;;;3.10;97.60;;;3.98;96.58;99290.28;5000621;28;21112;-84
2022/03/26 04:18:05;;;;;;;18.57;10.07;;;3.00;97.80;;;3.98;96.69;99301.47;4999993;28;21251;-84
2022/03/26 04:20:36;;;;;;;20.50;10.73;;;3.10;97.70;;;3.98;96.36;99306.66;4981966;28;20465;-84
2022/03/26 04:23:09;;;;;;;24.70;10.53;;;3.00;97.60;;;3.93;96.44;99308.75;4999023;28;20497;-84
2022/03/26 04:25:39;;;;;;;19.93;9.40;;;3.00;97.70;;;3.89;97.47;99306.47;5000990;28;20638;-84
2022/03/26 04:28:09;;;;;;;23.17;12.10;;;2.90;97.80;;;3.88;96.91;99302.28;4998701;28;21045;-84
2022/03/26 04:30:38;;;;;;;24.63;11.80;;;3.00;97.80;;;3.86;96.65;99304.13;4999033;28;20523;-84
2022/03/26 04:33:10;;;;;;;19.10;9.67;;;3.00;97.70;;;3.85;96.98;99305.09;5000094;28;20535;-84
2022/03/26 04:35:42;;;;;;;20.73;10.57;;;2.80;97.70;;;3.83;97.46;99300.00;5002505;28;20880;-84
2022/03/26 04:38:12;;;;;;;36.93;11.50;;;2.80;97.60;;;3.78;97.44;99298.72;4999863;28;20714;-84
2022/03/26 04:40:40;;;;;;;18.90;10.50;;;2.80;97.90;;;3.77;97.32;99302.25;5000828;28;20475;-84
2022/03/26 04:43:10;;;;;;;26.80;9.93;;;2.80;97.90;;;3.76;97.26;99305.75;5001572;28;20600;-84
2022/03/26 04:45:40;;;;;;;32.60;10.07;;;2.80;97.80;;;3.74;97.51;99308.47;4999803;28;20502;-84
2022/03/26 04:48:10;;;;;;;22.47;10.40;;;2.80;97.80;;;3.74;97.50;99312.81;4998528;28;20494;-84
2022/03/26 04:50:41;;;;;;;18.73;9.93;;;2.80;98.00;;;3.73;97.91;99300.81;4999342;28;20500;-84
2022/03/26 04:53:11;;;;;;;22.00;10.53;;;2.70;98.00;;;3.72;97.51;99310.31;5000288;28;21085;-84
2022/03/26 04:55:42;;;;;;;19.50;9.67;;;2.80;97.90;;;3.69;97.75;99304.56;4997096;28;20569;-84
2022/03/26 04:58:13;;;;;;;19.83;10.10;;;2.70;98.00;;;3.65;97.32;99313.47;5000294;28;20843;-84
2022/03/26 05:00:43;;;;;;;19.43;10.23;;;2.70;97.80;;;3.65;97.63;99311.72;4998529;28;20459;-84
2022/03/26 05:03:13;;;;;;;21.03;10.80;;;2.70;97.90;;;3.61;97.92;99312.06;4998039;28;20468;-84
2022/03/26 05:05:44;;;;;;;23.37;10.50;;;2.60;98.10;;;3.58;97.49;99322.59;4999198;28;20510;-84
2022/03/26 05:08:14;;;;;;;15.93;9.60;;;2.80;97.90;;;3.51;97.38;99323.06;4999174;28;20463;-84
2022/03/26 05:10:45;;;;;;;19.10;10.47;;;2.70;97.70;;;3.46;98.03;99322.59;4997805;28;20552;-84
2022/03/26 05:13:16;;;;;;;18.60;9.47;;;2.60;97.90;;;3.41;98.38;99324.66;4995544;28;20485;-83
2022/03/26 05:15:46;;;;;;;24.10;10.50;;;2.60;97.80;;;3.41;98.20;99321.25;4997354;28;20957;-83
2022/03/26 05:18:17;;;;;;;22.97;11.77;;;2.70;97.80;;;3.40;99.13;99330.75;4988558;28;20562;-83
2022/03/26 05:20:48;;;;;;;22.23;9.87;;;2.40;98.00;;;3.40;99.06;99330.75;4997220;28;20464;-84
2022/03/26 05:23:19;;;;;;;18.73;10.30;;;2.40;98.20;;;3.40;98.69;99329.97;4996303;28;20460;-83
2022/03/26 05:25:48;;;;;;;18.90;11.03;;;2.50;98.10;;;3.36;99.63;99334.53;4998087;28;20602;-84
2022/03/26 05:28:17;;;;;;;16.87;9.70;;;2.40;98.40;;;3.38;99.50;99330.06;4992743;28;20463;-83
2022/03/26 05:30:50;;;;;;;21.23;9.57;;;2.40;98.30;;;3.37;99.48;99333.56;4995364;28;20486;-83
2022/03/26 05:33:20;;;;;;;23.30;10.20;;;2.40;98.30;;;3.32;99.54;99332.25;4991753;28;20799;-84
2022/03/26 05:35:51;;;;;;;30.50;10.23;;;2.40;98.40;;;3.29;99.77;99335.91;4995486;28;20957;-83
2022/03/26 05:38:20;;;;;;;23.07;9.93;;;2.30;98.50;;;3.33;100.00;99333.91;4998093;28;20467;-83
2022/03/26 05:40:50;;;;;;;30.60;10.70;;;2.30;98.50;;;3.33;100.00;99334.72;4997059;28;20474;-84
2022/03/26 05:43:20;;;;;;;17.40;10.13;;;2.30;98.40;;;3.34;100.00;99328.63;4995794;28;20519;-84
2022/03/26 05:45:51;;;;;;;21.20;10.00;;;2.30;98.50;;;3.34;99.91;99336.38;4994903;28;20591;-83
2022/03/26 05:48:21;;;;;;;19.57;9.67;;;2.40;98.40;;;3.32;99.63;99340.00;4994388;28;20452;-83
2022/03/26 05:50:53;;;;;;;21.07;9.40;;;2.40;98.50;;;3.31;100.00;99346.94;4997908;28;20562;-84
2022/03/26 05:53:24;;;;;;;17.30;8.80;;;2.40;98.60;;;3.30;99.84;99354.78;4996160;28;20472;-87
2022/03/26 05:55:54;;;;;;;19.30;10.27;;;2.40;98.40;;;3.28;100.00;99347.16;4997756;28;20472;-84
2022/03/26 05:58:25;;;;;;;20.57;10.47;;;2.40;98.60;;;3.28;100.00;99352.31;4997311;28;20456;-84
2022/03/26 06:00:55;;;;;;;17.30;10.53;;;2.40;98.50;;;3.30;100.00;99359.94;4997036;28;20622;-84
2022/03/26 06:03:25;;;;;;;18.60;9.33;;;2.40;98.50;;;3.30;100.00;99355.63;4996272;28;20527;-84
2022/03/26 06:05:58;;;;;;;17.07;10.60;;;2.40;98.60;;;3.30;100.00;99360.78;4996163;28;20488;-84
2022/03/26 06:08:28;;;;;;;19.17;10.60;;;2.40;98.70;;;3.33;100.00;99364.94;4993280;28;20530;-84
2022/03/26 06:10:59;;;;;;;27.03;10.50;;;2.50;98.60;;;3.25;100.00;99369.81;4992370;28;20491;-83
2022/03/26 06:13:30;;;;;;;23.77;10.47;;;2.30;98.60;;;3.30;100.00;99370.28;4994072;28;20831;-83
2022/03/26 06:16:02;;;;;;;21.47;10.63;;;2.30;99.00;;;3.34;100.00;99375.16;4987858;28;20556;-84
2022/03/26 06:18:33;;;;;;;21.53;11.50;;;2.40;99.00;;;3.36;100.00;99367.28;4993059;28;20803;-86
2022/03/26 06:21:06;;;;;;;20.73;11.70;;;2.50;99.20;;;3.36;100.00;99375.88;4998485;28;20472;-85
2022/03/26 06:23:35;;;;;;;22.87;10.90;;;2.40;99.20;;;3.39;100.00;99369.66;4997142;28;20475;-85
2022/03/26 06:26:05;;;;;;;21.40;10.03;;;2.50;98.80;;;3.42;100.00;99375.44;4997346;28;20535;-85
2022/03/26 06:28:35;;;;;;;20.03;10.93;;;2.70;98.90;;;3.43;100.00;99378.84;4998903;28;20549;-86
2022/03/26 06:31:06;;;;;;;20.33;9.60;;;2.50;99.30;;;3.45;100.00;99372.63;4998328;28;20460;-86
2022/03/26 06:33:36;;;;;;;20.67;10.23;;;2.50;99.50;;;3.51;100.00;99368.78;4980761;28;20882;-86
2022/03/26 06:36:08;;;;;;;18.10;10.60;;;2.60;99.30;;;3.51;100.00;99369.59;4997885;28;20464;-86
2022/03/26 06:38:41;;;;;;;19.13;10.20;;;2.60;99.20;;;3.57;100.00;99372.69;4996642;28;20962;-85
2022/03/26 06:41:11;;;;;;;20.07;10.10;;;2.60;99.50;;;3.57;100.00;99378.69;4997661;28;20479;-86
2022/03/26 06:43:42;;;;;;;23.00;10.50;;;2.60;99.40;;;3.60;100.00;99367.28;4996400;28;20475;-86
2022/03/26 06:46:12;;;;;;;26.13;9.90;;;2.70;99.30;;;3.64;100.00;99379.06;4998937;28;20998;-88
2022/03/26 06:48:42;;;;;;;23.67;9.77;;;2.70;99.30;;;3.67;100.00;99373.69;4981075;28;20907;-87
2022/03/26 06:51:14;;;;;;;22.60;11.27;;;2.80;99.60;;;3.69;100.00;99371.78;4993513;28;20521;-87
2022/03/26 06:53:43;;;;;;;28.83;10.33;;;2.80;99.60;;;3.75;100.00;99377.34;4997458;28;20498;-86
2022/03/26 06:56:13;;;;;;;21.53;11.73;;;2.80;99.70;;;3.78;100.00;99382.31;4998388;28;20775;-86
2022/03/26 06:58:44;;;;;;;31.30;10.13;;;2.90;99.50;;;3.84;100.00;99384.47;4997219;28;20530;-86
2022/03/26 07:01:15;;;;;;;24.97;10.50;;;2.90;99.50;;;3.87;100.00;99379.06;4993435;28;20469;-86
2022/03/26 07:03:45;;;;;;;22.83;10.60;;;3.00;99.50;;;3.92;100.00;99389.06;4997754;28;20848;-87
2022/03/26 07:06:18;;;;;;;20.07;10.33;;;3.00;99.80;;;4.00;100.00;99389.31;4997290;28;20495;-87
2022/03/26 07:08:48;;;;;;;23.20;10.13;;;3.10;99.80;;;4.07;100.00;99385.34;4996686;28;20846;-85
2022/03/26 07:11:18;;;;;;;18.20;9.90;;;3.10;99.70;;;4.12;100.00;99390.19;4995816;28;20513;-86
2022/03/26 07:13:48;;;;;;;23.20;9.80;;;3.30;99.40;;;4.15;100.00;99390.78;4995734;28;20497;-85
2022/03/26 07:16:18;;;;;;;21.83;12.10;;;3.30;99.50;;;4.20;100.00;99388.66;4993327;28;20469;-84
2022/03/26 07:18:49;;;;;;;18.60;10.43;;;3.30;99.80;;;4.25;100.00;99385.75;4993676;28;20955;-84
2022/03/26 07:21:20;;;;;;;19.80;9.10;;;3.30;99.90;;;4.28;100.00;99386.34;4995316;28;20523;-84
2022/03/26 07:23:50;;;;;;;18.93;11.23;;;3.30;99.90;;;4.28;100.00;99378.59;4992096;28;20578;-83
2022/03/26 07:26:20;;;;;;;18.40;9.83;;;3.30;99.90;;;4.36;100.00;99384.03;4994875;28;20528;-84
2022/03/26 07:28:50;;;;;;;31.97;10.70;;;3.40;99.90;;;4.43;100.00;99390.41;4993273;28;20515;-84
2022/03/26 07:31:21;;;;;;;21.53;10.43;;;3.50;99.90;;;4.46;100.00;99384.16;4994294;28;20528;-84
2022/03/26 07:33:50;;;;;;;19.70;12.00;;;3.50;99.90;;;4.55;100.00;99383.44;4977607;28;20933;-84
2022/03/26 07:36:21;;;;;;;17.87;10.40;;;3.60;99.90;;;4.65;100.00;99383.59;4991990;28;20779;-84
2022/03/26 07:38:50;;;;;;;20.07;10.70;;;3.70;99.90;;;4.73;100.00;99391.59;4992628;28;20463;-83
2022/03/26 07:41:21;;;;;;;17.10;9.90;;;3.80;99.90;;;4.78;100.00;99386.91;4992737;28;20466;-85
2022/03/26 07:43:50;;;;;;;18.53;10.00;;;3.80;99.90;;;4.83;100.00;99385.59;4992166;28;20505;-84
2022/03/26 07:46:21;;;;;;;24.10;11.70;;;3.90;99.90;;;4.90;100.00;99378.16;4993763;28;20572;-84
2022/03/26 07:48:54;;;;;;;17.57;10.10;;;4.00;99.90;;;4.98;100.00;99375.81;4993030;28;20550;-81
2022/03/26 07:51:25;;;;;;;37.77;18.97;;;4.10;99.80;;;5.05;100.00;99377.00;4992848;28;20822;-84
2022/03/26 07:53:55;;;;;;;22.37;11.90;;;4.20;99.90;;;5.13;100.00;99384.19;4994023;28;20969;-84
2022/03/26 07:56:24;;;;;;;24.57;11.23;;;4.20;99.90;;;5.18;100.00;99372.50;4991991;28;20972;-84
2022/03/26 07:58:54;;;;;;;18.40;9.70;;;4.40;99.90;;;5.26;100.00;99377.06;4991959;28;21071;-84
2022/03/26 08:01:23;;;;;;;26.53;11.50;;;4.50;99.50;;;5.33;100.00;99375.66;4992672;28;20491;-84
2022/03/26 08:03:54;;;;;;;21.30;11.53;;;4.60;99.70;;;5.42;100.00;99378.34;4994828;28;20488;-83
2022/03/26 08:06:27;;;;;;;24.57;11.83;;;4.70;99.60;;;5.52;100.00;99371.47;4993182;28;20694;-84
2022/03/26 08:08:56;;;;;;;24.97;12.80;;;4.80;99.70;;;5.66;100.00;99379.94;4994277;28;21030;-83
2022/03/26 08:11:28;;;;;;;37.00;15.60;;;4.90;99.50;;;5.80;100.00;99374.44;4987886;28;20471;-84
2022/03/26 08:13:57;;;;;;;42.23;20.27;;;5.10;99.90;;;5.92;100.00;99379.50;4993367;28;20471;-84
2022/03/26 08:16:27;;;;;;;29.63;13.73;;;5.20;99.40;;;6.14;100.00;99381.19;4988972;28;20475;-84
2022/03/26 08:18:57;;;;;;;26.90;13.90;;;5.50;99.10;;;6.34;100.00;99384.72;4974487;28;20956;-84
2022/03/26 08:21:29;;;;;;;36.67;14.60;;;5.70;98.90;;;6.54;100.00;99379.50;4991801;28;20465;-84
2022/03/26 08:23:59;;;;;;;42.83;12.87;;;5.90;98.30;;;6.69;99.17;99379.19;4991802;28;21195;-84
2022/03/26 08:26:29;;;;;;;26.30;13.40;;;6.10;98.50;;;6.83;100.00;99382.25;4991438;28;20501;-84
2022/03/26 08:29:01;;;;;;;29.23;12.97;;;6.30;98.50;;;7.01;98.04;99391.06;4991815;28;21027;-84
2022/03/26 08:31:32;;;;;;;25.97;11.23;;;6.40;97.80;;;7.15;95.40;99384.69;4991765;28;20474;-84
2022/03/26 08:34:02;;;;;;;26.03;13.80;;;6.60;97.60;;;7.30;93.63;99383.38;4991624;28;20466;-82
2022/03/26 08:36:35;;;;;;;33.60;14.33;;;6.70;97.30;;;7.45;92.47;99379.44;4991601;28;20495;-84
2022/03/26 08:39:04;;;;;;;52.37;13.03;;;6.90;97.10;;;7.64;90.98;99376.03;4992831;28;20465;-84
2022/03/26 08:41:37;;;;;;;36.90;14.90;;;7.10;96.60;;;7.85;89.50;99383.72;4990537;28;20877;-85
2022/03/26 08:44:08;;;;;;;35.40;14.07;;;7.20;96.00;;;7.95;87.88;99381.94;4992055;28;20536;-85
2022/03/26 08:46:39;;;;;;;27.47;12.43;;;7.40;95.90;;;8.06;87.43;99379.19;4991073;28;20571;-84
2022/03/26 08:49:08;;;;;;;30.83;12.67;;;7.50;95.70;;;8.19;86.65;99384.13;4998046;28;20485;-84
2022/03/26 08:51:40;;;;;;;27.93;13.20;;;7.60;95.50;;;8.34;84.14;99383.59;4996128;28;20542;-84
2022/03/26 08:54:11;;;;;;;33.67;13.00;;;7.80;94.70;;;8.48;82.54;99384.94;4997478;28;20462;-85
2022/03/26 08:56:42;;;;;;;33.07;15.47;;;8.00;94.80;;;8.65;81.15;99386.81;4994545;28;21430;-85
2022/03/26 08:59:13;;;;;;;30.40;14.50;;;8.00;94.20;;;8.79;79.32;99375.91;4992026;28;21090;-84
2022/03/26 09:01:41;;;;;;;36.67;12.03;;;8.30;94.10;;;8.89;79.68;99383.69;4996034;28;20516;-85
2022/03/26 09:04:14;;;;;;;27.60;13.73;;;8.30;94.20;;;8.95;79.46;99385.75;4995391;28;20479;-86
2022/03/26 09:06:46;;;;;;;30.20;14.73;;;8.40;94.20;;;9.06;78.64;99382.94;4993989;28;20480;-86
2022/03/26 09:09:16;;;;;;;34.73;13.50;;;8.50;94.00;;;9.17;78.20;99381.94;4993826;28;20471;-85
2022/03/26 09:11:47;;;;;;;26.10;13.13;;;8.50;93.70;;;9.24;77.16;99378.59;4994228;28;21817;-85
2022/03/26 09:14:17;;;;;;;28.67;14.50;;;8.70;93.70;;;9.31;77.00;99384.88;4996282;28;20577;-85
2022/03/26 09:16:47;;;;;;;35.20;14.87;;;8.80;93.70;;;9.42;75.88;99382.06;4992293;28;20471;-84
2022/03/26 09:19:16;;;;;;;34.63;14.23;;;8.90;93.40;;;9.54;75.13;99377.47;4996717;28;20486;-86
2022/03/26 09:21:47;;;;;;;28.30;13.50;;;9.00;93.30;;;9.66;74.64;99372.84;4992940;28;20477;-85
2022/03/26 09:24:16;;;;;;;31.27;13.43;;;9.20;93.20;;;9.73;74.19;99379.13;4996252;28;20532;-86
2022/03/26 09:26:46;;;;;;;27.67;13.73;;;9.20;93.10;;;9.79;73.78;99383.78;4996603;28;20602;-86
2022/03/26 09:29:16;;;;;;;32.40;15.30;;;9.20;93.00;;;9.89;73.26;99384.50;4996902;28;21071;-86
2022/03/26 09:31:47;;;;;;;39.97;15.93;;;9.30;93.10;;;10.01;73.92;99372.84;4994011;28;20566;-85
2022/03/26 09:34:16;;;;;;;35.30;15.50;;;9.50;93.30;;;10.09;72.39;99383.38;4996361;28;20459;-85
2022/03/26 09:36:47;;;;;;;35.03;13.80;;;9.50;92.40;;;10.16;72.92;99381.00;4996471;28;20467;-85
2022/03/26 09:39:17;;;;;;;26.87;12.63;;;9.60;93.10;;;10.24;72.63;99374.03;4987075;28;21043;-85
2022/03/26 09:41:47;;;;;;;41.20;15.77;;;9.70;93.10;;;10.32;72.86;99381.97;4993674;28;20491;-84
2022/03/26 09:44:16;;;;;;;44.83;15.40;;;9.70;92.80;;;10.44;69.81;99385.97;4990989;28;22952;-85
2022/03/26 09:46:47;;;;;;;37.50;16.23;;;9.80;92.10;;;10.56;68.13;99379.50;4993818;28;20492;-85
2022/03/26 09:49:16;;;;;;;34.57;15.73;;;10.10;91.30;;;10.66;67.91;99379.41;4990595;28;20470;-85
2022/03/26 09:51:54;;;;;;;27.20;14.87;;;10.10;91.60;;;10.75;66.75;99375.03;4992652;28;20474;-85
2022/03/26 09:54:24;;;;;;;32.33;14.50;;;10.20;90.80;;;10.82;66.52;99383.91;4993328;28;20819;-84
2022/03/26 09:56:54;;;;;;;35.37;16.53;;;10.20;90.80;;;10.89;65.43;99374.47;4974883;28;20490;-85
2022/03/26 09:59:25;;;;;;;33.77;13.83;;;10.30;90.60;;;10.96;65.44;99381.53;4972102;28;20522;-85
2022/03/26 10:01:55;;;;;;;80.33;36.37;;;10.30;90.60;;;11.04;63.79;99378.13;4992575;28;20522;-83
2022/03/26 10:04:26;;;;;;;44.00;17.30;;;10.50;90.10;;;11.11;62.65;99368.66;4995133;28;20478;-85
2022/03/26 10:07:00;;;;;;;37.13;15.93;;;10.50;88.90;;;11.23;60.79;99377.88;4966212;28;20472;-85
2022/03/26 10:09:36;;;;;;;35.23;16.33;;;10.70;87.80;;;11.36;60.00;99374.81;4995477;28;20460;-85
2022/03/26 10:12:10;;;;;;;35.83;15.23;;;10.90;87.80;;;11.41;60.17;99375.16;4995834;28;20896;-86
2022/03/26 10:14:45;;;;;;;39.77;15.33;;;10.90;87.90;;;11.54;58.48;99376.34;4993097;28;20463;-85
2022/03/26 10:17:24;;;;;;;35.97;16.07;;;11.00;86.70;;;11.65;57.19;99361.31;4992857;28;20981;-86
2022/03/26 10:19:57;;;;;;;33.97;15.43;;;11.10;85.70;;;11.75;57.35;99368.06;4990385;28;20491;-85
2022/03/26 10:22:34;;;;;;;30.90;15.70;;;11.20;86.10;;;11.79;57.13;99368.56;4992035;28;20559;-85
2022/03/26 10:25:08;;;;;;;34.00;15.93;;;11.20;86.00;;;11.85;56.43;99368.72;4993723;28;20470;-84
2022/03/26 10:27:42;;;;;;;35.17;16.40;;;11.20;85.30;;;11.91;56.84;99368.06;4989390;28;20495;-84
2022/03/26 10:30:14;;;;;;;35.30;16.00;;;11.30;85.50;;;12.00;55.81;99369.75;4993157;28;21157;-85
2022/03/26 10:32:45;;;;;;;40.30;16.70;;;11.30;85.10;;;12.08;54.37;99359.22;4992032;28;20497;-86