Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:05;;;;;;;3.80;3.50;;;;;;;19.49;78.76;99637.22;5092719;28;20384;-77
2022/07/04 00:02:31;;;;;;;4.05;3.55;;;;;;;19.52;78.88;99646.69;5092381;28;20024;-77
2022/07/04 00:04:57;;;;;;;7.10;3.95;;;;;;;19.51;79.21;99637.06;5092363;28;20024;-77
2022/07/04 00:07:23;;;;;;;4.75;3.60;;;;;;;19.45;79.54;99638.44;5092314;28;20046;-77
2022/07/04 00:09:48;;;;;;;4.10;3.60;;;;;;;19.49;79.32;99646.94;5090740;28;20432;-77
2022/07/04 00:12:14;;;;;;;4.50;4.05;;;;;;;19.47;79.98;99646.22;5092119;28;20519;-77
2022/07/04 00:14:40;;;;;;;4.68;4.28;;;;;;;19.42;80.21;99639.56;5092085;28;20410;-77
2022/07/04 00:17:05;;;;;;;4.05;3.65;;;;;;;19.39;80.75;99644.25;5092339;28;20116;-77
2022/07/04 00:19:31;;;;;;;4.28;3.97;;;;;;;19.37;80.66;99640.88;5092093;28;20055;-76
2022/07/04 00:21:56;;;;;;;5.13;3.92;;;;;;;19.36;80.65;99645.31;5092237;28;20404;-77
2022/07/04 00:24:22;;;;;;;5.55;4.00;;;;;;;19.34;81.86;99646.41;5092097;28;20028;-77
2022/07/04 00:26:47;;;;;;;7.13;4.25;;;;;;;19.32;82.13;99649.19;5091979;28;20062;-77
2022/07/04 00:29:13;;;;;;;4.28;3.83;;;;;;;19.26;82.78;99630.38;5092124;28;20111;-76
2022/07/04 00:31:39;;;;;;;4.88;4.13;;;;;;;19.25;82.97;99631.34;5092034;28;20032;-77
2022/07/04 00:34:05;;;;;;;4.30;3.55;;;;;;;19.20;82.98;99643.09;5092332;28;20081;-77
2022/07/04 00:36:31;;;;;;;5.53;4.07;;;;;;;19.16;82.55;99633.75;5091590;28;20469;-77
2022/07/04 00:38:56;;;;;;;4.97;4.53;;;;;;;19.17;83.13;99632.81;5091961;28;20024;-77
2022/07/04 00:41:21;;;;;;;4.95;4.43;;;;;;;19.12;83.88;99624.41;5092510;28;20031;-77
2022/07/04 00:44:01;;;;;;;6.90;4.25;;;;;;;19.10;84.28;99629.00;5091965;28;20032;-77
2022/07/04 00:46:26;;;;;;;4.68;4.18;;;;;;;19.04;84.61;99621.56;5092164;28;20127;-77
2022/07/04 00:48:52;;;;;;;6.90;4.28;;;;;;;18.98;85.04;99616.81;5091704;28;20534;-76
2022/07/04 00:51:18;;;;;;;5.10;4.60;;;;;;;18.97;84.94;99628.34;5091936;28;20032;-77
2022/07/04 00:53:45;;;;;;;5.20;4.22;;;;;;;18.92;85.33;99623.44;5091886;28;20132;-77
2022/07/04 00:56:10;;;;;;;5.03;4.10;;;;;;;18.86;86.19;99616.00;5092101;28;20067;-77
2022/07/04 00:58:37;;;;;;;5.47;4.82;;;;;;;18.82;86.39;99625.13;5091787;28;20062;-76
2022/07/04 01:01:02;;;;;;;4.97;4.50;;;;;;;18.77;86.46;99611.47;5090585;28;20516;-77
2022/07/04 01:03:27;;;;;;;4.65;4.25;;;;;;;18.73;86.63;99604.78;5091850;28;20074;-77
2022/07/04 01:05:53;;;;;;;5.47;4.70;;;;;;;18.70;87.47;99618.22;5091440;28;20103;-77
2022/07/04 01:08:19;;;;;;;5.43;4.60;;;;;;;18.65;87.82;99615.91;5091621;28;20115;-77
2022/07/04 01:10:44;;;;;;;6.38;4.93;;;;;;;18.51;88.74;99608.28;5091586;28;20048;-77
2022/07/04 01:13:22;;;;;;;4.75;4.30;;;;;;;18.49;89.84;99609.34;5092042;28;20051;-77
2022/07/04 01:15:48;;;;;;;6.18;4.63;;;;;;;18.42;90.90;99601.94;5091700;28;20027;-77
2022/07/04 01:18:13;;;;;;;5.20;4.70;;;;;;;18.40;91.10;99601.22;5091746;28;20039;-77
2022/07/04 01:20:39;;;;;;;5.47;4.97;;;;;;;18.39;91.32;99596.06;5073228;28;20028;-77
2022/07/04 01:23:05;;;;;;;5.95;5.07;;;;;;;18.34;91.91;99593.81;5092113;28;20028;-77
2022/07/04 01:25:32;;;;;;;5.68;4.68;;;;;;;18.36;92.09;99593.69;5091521;28;20032;-77
2022/07/04 01:28:01;;;;;;;5.32;4.50;;;;;;;18.31;92.15;99596.69;5091639;28;20024;-77
2022/07/04 01:30:27;;;;;;;7.50;4.93;;;;;;;18.27;92.39;99591.78;5091607;28;20182;-77
2022/07/04 01:32:53;;;;;;;5.20;4.70;;;;;;;18.21;92.47;99585.19;5091259;28;20024;-77
2022/07/04 01:35:19;;;;;;;5.18;4.68;;;;;;;18.24;93.13;99589.38;5091327;28;20032;-77
2022/07/04 01:37:45;;;;;;;7.63;5.38;;;;;;;18.19;93.15;99584.47;5091234;28;20383;-77
2022/07/04 01:40:12;;;;;;;6.50;5.65;;;;;;;18.16;93.41;99587.34;5091625;28;20092;-77
2022/07/04 01:42:38;;;;;;;5.75;4.70;;;;;;;18.04;93.62;99568.09;5091233;28;20053;-77
2022/07/04 01:45:04;;;;;;;7.05;5.38;;;;;;;18.07;93.44;99578.38;5091471;28;20158;-77
2022/07/04 01:47:30;;;;;;;6.10;5.28;;;;;;;18.05;93.73;99576.81;5091366;28;20035;-77
2022/07/04 01:49:55;;;;;;;5.38;4.90;;;;;;;18.08;94.00;99574.78;5093523;28;20028;-77
2022/07/04 01:52:21;;;;;;;6.60;4.88;;;;;;;18.02;94.04;99562.06;5077125;28;20065;-77
2022/07/04 01:54:46;;;;;;;6.97;5.90;;;;;;;18.03;93.88;99571.66;5095053;28;20037;-77
2022/07/04 01:57:12;;;;;;;6.97;6.28;;;;;;;18.02;93.95;99564.72;5095154;28;20020;-77
2022/07/04 02:02:23;;;;;;;6.07;5.47;;;;;;;18.05;93.95;99555.75;5095025;28;20039;-77
2022/07/04 02:04:49;;;;;;;6.03;5.53;;;;;;;18.06;93.86;99550.34;5094853;28;20032;-77
2022/07/04 02:07:14;;;;;;;6.00;5.38;;;;;;;18.11;94.05;99558.72;5095255;28;20024;-77
2022/07/04 02:09:39;;;;;;;5.63;5.13;;;;;;;18.08;94.27;99558.16;5094692;28;20046;-77
2022/07/04 02:14:49;;;;;;;7.30;6.57;;;;;;;18.00;94.23;99552.63;5094476;28;20518;-77
2022/07/04 02:17:15;;;;;;;6.05;5.53;;;;;;;18.00;94.84;99557.91;5094854;28;20115;-77
2022/07/04 02:19:41;;;;;;;6.10;5.50;;;;;;;17.97;94.95;99563.41;5094201;28;20055;-77
2022/07/04 02:22:07;;;;;;;7.97;6.05;;;;;;;17.93;94.70;99554.91;5076502;28;20018;-77
2022/07/04 02:24:32;;;;;;;6.78;6.07;;;;;;;17.85;95.28;99544.97;5094939;28;20032;-77
2022/07/04 02:26:58;;;;;;;8.05;5.65;;;;;;;17.90;95.74;99560.41;5094363;28;20016;-77
2022/07/04 02:29:23;;;;;;;6.22;5.57;;;;;;;17.83;96.16;99549.53;5094507;28;20107;-77
2022/07/04 02:31:49;;;;;;;7.93;6.72;;;;;;;17.80;96.53;99547.13;5094464;28;20439;-77
2022/07/04 02:34:14;;;;;;;7.07;6.40;;;;;;;17.86;97.10;99561.59;5094805;28;20546;-77
2022/07/04 02:36:39;;;;;;;7.43;6.72;;;;;;;17.81;97.53;99559.31;5094176;28;20031;-77
2022/07/04 02:39:05;;;;;;;7.55;6.38;;;;;;;17.77;98.69;99559.69;5094358;28;20024;-77
2022/07/04 02:41:34;;;;;;;7.78;6.75;;;;;;;17.67;98.76;99557.75;5094548;28;20028;-77
2022/07/04 02:43:59;;;;;;;6.43;5.82;;;;;;;17.72;99.11;99562.66;5093979;28;20036;-77
2022/07/04 02:46:25;;;;;;;6.72;6.00;;;;;;;17.64;99.18;99554.50;5094394;28;20483;-77
2022/07/04 02:48:50;;;;;;;8.05;5.95;;;;;;;17.66;99.19;99563.16;5093853;28;20066;-77
2022/07/04 02:51:16;;;;;;;7.07;6.38;;;;;;;17.58;99.18;99558.47;5094233;28;20024;-77
2022/07/04 02:53:41;;;;;;;7.30;6.55;;;;;;;17.59;99.87;99565.41;5094098;28;20028;-77
2022/07/04 02:56:07;;;;;;;7.80;6.20;;;;;;;17.62;100.00;99574.88;5093961;28;20024;-77
2022/07/04 02:58:33;;;;;;;9.35;7.05;;;;;;;17.59;99.97;99573.31;5093856;28;20069;-77
2022/07/04 03:00:59;;;;;;;8.60;6.90;;;;;;;17.52;100.00;99569.44;5093823;28;20035;-77
2022/07/04 03:03:24;;;;;;;7.55;6.13;;;;;;;17.54;100.00;99575.44;5092623;28;20031;-77
2022/07/04 03:05:50;;;;;;;7.07;6.07;;;;;;;17.48;100.00;99559.28;5093595;28;20020;-77
2022/07/04 03:08:16;;;;;;;8.07;5.90;;;;;;;17.49;100.00;99560.94;5093683;28;20027;-77
2022/07/04 03:10:41;;;;;;;8.40;7.20;;;;;;;17.54;100.00;99567.56;5093458;28;20044;-77
2022/07/04 03:13:07;;;;;;;7.53;6.38;;;;;;;17.50;100.00;99565.28;5093610;28;20042;-77
2022/07/04 03:15:32;;;;;;;6.88;6.18;;;;;;;17.56;100.00;99578.78;5093518;28;20058;-77
2022/07/04 03:17:58;;;;;;;7.72;6.88;;;;;;;17.56;100.00;99570.06;5093465;28;20043;-77
2022/07/04 03:20:23;;;;;;;7.75;6.95;;;;;;;17.53;100.00;99559.75;5093831;28;20027;-77
2022/07/04 03:22:49;;;;;;;7.10;6.50;;;;;;;17.56;100.00;99567.44;5093257;28;20480;-77
2022/07/04 03:25:14;;;;;;;8.48;6.65;;;;;;;17.59;100.00;99570.66;5093288;28;20060;-77
2022/07/04 03:27:40;;;;;;;7.35;6.65;;;;;;;17.61;100.00;99562.63;5093029;28;20044;-77
2022/07/04 03:30:06;;;;;;;7.90;6.80;;;;;;;17.61;100.00;99576.66;5093600;28;20020;-77
2022/07/04 03:32:31;;;;;;;7.53;6.75;;;;;;;17.65;100.00;99575.44;5093211;28;20055;-77
2022/07/04 03:34:57;;;;;;;7.10;6.20;;;;;;;17.76;100.00;99572.03;5075034;28;20025;-77
2022/07/04 03:37:22;;;;;;;6.57;5.97;;;;;;;17.76;100.00;99566.75;5093436;28;20039;-77
2022/07/04 03:39:48;;;;;;;7.80;6.28;;;;;;;17.85;99.67;99578.38;5093261;28;20024;-77
2022/07/04 03:42:13;;;;;;;7.20;6.50;;;;;;;17.94;99.61;99575.84;5093073;28;20045;-77
2022/07/04 03:44:39;;;;;;;6.75;5.47;;;;;;;18.05;98.96;99584.72;5093043;28;20478;-77
2022/07/04 03:47:04;;;;;;;7.07;5.97;;;;;;;18.12;98.03;99578.03;5092968;28;20081;-77
2022/07/04 03:49:29;;;;;;;6.65;5.57;;;;;;;18.23;97.53;99583.28;5093099;28;20026;-77
2022/07/04 03:51:55;;;;;;;5.82;5.10;;;;;;;18.29;96.75;99588.06;5092714;28;20407;-77
2022/07/04 03:54:20;;;;;;;6.63;5.65;;;;;;;18.36;96.64;99577.84;5092786;28;20050;-77
2022/07/04 03:56:46;;;;;;;8.02;5.75;;;;;;;18.49;95.69;99577.72;5092607;28;20035;-77
2022/07/04 03:59:11;;;;;;;6.35;5.30;;;;;;;18.60;95.43;99572.41;5092992;28;20429;-77
2022/07/04 04:01:36;;;;;;;6.43;5.22;;;;;;;18.69;95.22;99566.38;5093142;28;20054;-77
2022/07/04 04:06:46;;;;;;;6.70;5.88;;;;;;;18.96;92.53;99568.56;5092469;28;20498;-77
2022/07/04 04:09:16;;;;;;;7.50;5.53;;;;;;;19.15;92.90;99571.38;5092525;28;20023;-77
2022/07/04 04:11:42;;;;;;;8.55;5.57;;;;;;;19.43;91.18;99571.72;5092068;28;20048;-77
2022/07/04 04:14:08;;;;;;;5.88;5.28;;;;;;;19.70;89.71;99576.47;5074515;28;20141;-77
2022/07/04 04:16:33;;;;;;;7.22;4.80;;;;;;;20.13;87.91;99568.28;5092730;28;20031;-77
2022/07/04 04:18:59;;;;;;;5.75;5.25;;;;;;;20.75;84.26;99566.34;5074192;28;20031;-77
2022/07/04 04:21:24;;;;;;;6.03;5.00;;;;;;;21.45;81.28;99564.41;5092443;28;20032;-77
2022/07/04 04:23:50;;;;;;;5.25;4.75;;;;;;;21.99;78.16;99568.09;5092155;28;20398;-77
2022/07/04 04:26:15;;;;;;;7.63;5.65;;;;;;;22.39;74.71;99559.81;5092264;28;20043;-77
2022/07/04 04:28:41;;;;;;;5.38;4.40;;;;;;;23.09;71.83;99564.47;5092381;28;20020;-77
2022/07/04 04:31:06;;;;;;;5.18;4.55;;;;;;;23.76;68.26;99546.19;5092125;28;20088;-77
2022/07/04 04:33:32;;;;;;;5.15;3.97;;;;;;;24.79;64.10;99554.88;5092266;28;20017;-77
2022/07/04 04:35:57;;;;;;;4.63;4.20;;;;;;;25.20;60.17;99558.41;5092045;28;20077;-77
2022/07/04 04:38:23;;;;;;;5.50;4.75;;;;;;;25.21;59.28;99560.06;5092483;28;20024;-77
2022/07/04 04:40:48;;;;;;;8.05;4.40;;;;;;;25.08;59.81;99560.56;5091836;28;20031;-77
2022/07/04 04:43:13;;;;;;;4.78;4.28;;;;;;;25.04;58.77;99558.38;5092100;28;20161;-77
2022/07/04 04:45:39;;;;;;;8.52;5.45;;;;;;;24.88;58.66;99559.19;5092178;28;20092;-77
2022/07/04 04:48:05;;;;;;;5.28;3.88;;;;;;;24.59;60.24;99551.66;5091801;28;20027;-77
2022/07/04 04:50:31;;;;;;;7.03;3.95;;;;;;;25.27;60.31;99562.03;5091995;28;20032;-77
2022/07/04 04:52:57;;;;;;;7.30;4.30;;;;;;;26.50;54.47;99557.16;5091729;28;20055;-77
2022/07/04 04:55:23;;;;;;;4.57;3.58;;;;;;;27.94;51.26;99563.44;5091758;28;20031;-77
2022/07/04 04:57:48;;;;;;;5.35;3.70;;;;;;;28.91;47.48;99564.00;5091788;28;20036;-77
2022/07/04 05:00:14;;;;;;;5.85;3.90;;;;;;;28.92;46.95;99571.00;5092210;28;20035;-77
2022/07/04 05:02:39;;;;;;;4.80;3.42;;;;;;;28.72;47.46;99568.13;5091919;28;20062;-77
2022/07/04 05:05:06;;;;;;;6.72;3.40;;;;;;;28.68;47.90;99574.88;5090271;28;20085;-77
2022/07/04 05:07:32;;;;;;;4.70;3.55;;;;;;;28.45;46.31;99577.75;5091787;28;20051;-77
2022/07/04 05:09:59;;;;;;;5.13;3.70;;;;;;;28.13;47.53;99575.44;5091439;28;20443;-77
2022/07/04 05:12:25;;;;;;;3.50;3.20;;;;;;;28.38;47.27;99578.69;5091992;28;20077;-77
2022/07/04 05:14:52;;;;;;;3.88;3.40;;;;;;;29.52;44.62;99584.94;5091683;28;20070;-77
2022/07/04 05:17:17;;;;;;;4.22;3.22;;;;;;;30.83;41.46;99569.66;5091845;28;20112;-77
2022/07/04 05:19:43;;;;;;;4.00;3.00;;;;;;;31.92;38.61;99584.56;5091983;28;20107;-77
2022/07/04 05:22:10;;;;;;;4.32;3.10;;;;;;;31.89;37.81;99585.78;5073477;28;20467;-77
2022/07/04 05:24:39;;;;;;;4.38;3.50;;;;;;;31.05;38.48;99595.34;5093721;28;20023;-77
2022/07/04 05:27:05;;;;;;;4.75;3.30;;;;;;;30.63;40.34;99590.28;5095641;28;20024;-77
2022/07/04 05:29:30;;;;;;;3.72;2.97;;;;;;;30.42;40.97;99594.75;5096212;28;20031;-77
2022/07/04 05:31:55;;;;;;;4.13;3.42;;;;;;;30.26;41.30;99606.69;5095448;28;20470;-77
2022/07/04 05:34:21;;;;;;;4.47;4.05;;;;;;;30.28;41.63;99609.19;5095631;28;20028;-77
2022/07/04 05:36:46;;;;;;;5.05;3.95;;;;;;;30.95;40.58;99608.38;5095233;28;20024;-77
2022/07/04 05:39:12;;;;;;;6.22;3.92;;;;;;;31.07;39.04;99600.53;5095380;28;20036;-77
2022/07/04 05:41:37;;;;;;;8.85;4.03;;;;;;;30.87;40.00;99611.25;5095867;28;20036;-77
2022/07/04 05:44:03;;;;;;;5.55;4.30;;;;;;;30.67;40.50;99608.47;5095258;28;20036;-77
2022/07/04 05:46:28;;;;;;;4.88;4.40;;;;;;;30.58;40.27;99615.91;5095265;28;20225;-77
2022/07/04 05:48:54;;;;;;;9.30;4.07;;;;;;;30.22;41.36;99618.06;5095088;28;20028;-78
2022/07/04 05:51:19;;;;;;;5.30;3.95;;;;;;;30.01;42.04;99616.25;5095308;28;20028;-77
2022/07/04 05:53:45;;;;;;;6.05;3.60;;;;;;;29.90;42.40;99609.56;5094285;28;20383;-78
2022/07/04 05:56:10;;;;;;;4.45;4.03;;;;;;;30.02;41.76;99604.47;5094409;28;20028;-77
2022/07/04 05:58:35;;;;;;;5.35;3.55;;;;;;;30.11;41.59;99618.56;5094634;28;20027;-78
2022/07/04 06:01:01;;;;;;;4.18;3.45;;;;;;;30.40;41.04;99621.00;5094991;28;20028;-77
2022/07/04 06:03:26;;;;;;;4.35;3.53;;;;;;;30.52;40.52;99605.97;5095194;28;20111;-78
2022/07/04 06:05:53;;;;;;;6.72;3.55;;;;;;;30.73;40.37;99607.72;5094699;28;20032;-78
2022/07/04 06:08:19;;;;;;;3.67;3.25;;;;;;;30.86;40.19;99606.91;5094763;28;20028;-78
2022/07/04 06:10:45;;;;;;;3.55;3.10;;;;;;;31.00;40.25;99605.06;5095006;28;20048;-78
2022/07/04 06:13:11;;;;;;;4.40;3.17;;;;;;;31.30;39.51;99629.75;5094860;28;20070;-77
2022/07/04 06:15:37;;;;;;;4.00;3.30;;;;;;;31.48;38.65;99632.66;5095047;28;20039;-78
2022/07/04 06:18:02;;;;;;;7.05;3.22;;;;;;;31.96;38.01;99639.66;5094796;28;20417;-77
2022/07/04 06:20:29;;;;;;;4.00;3.33;;;;;;;32.52;36.94;99637.22;5094923;28;20497;-78
2022/07/04 06:22:55;;;;;;;4.53;3.67;;;;;;;32.73;36.40;99635.25;5094531;28;20410;-78
2022/07/04 06:25:20;;;;;;;4.85;3.00;;;;;;;33.34;36.32;99655.44;5094904;28;20111;-79
2022/07/04 06:27:47;;;;;;;5.82;2.97;;;;;;;34.06;34.77;99642.38;5094525;28;20020;-78
2022/07/04 06:30:14;;;;;;;5.07;3.22;;;;;;;35.48;32.53;99650.88;5094466;28;20382;-78
2022/07/04 06:32:45;;;;;;;4.00;3.05;;;;;;;37.61;29.09;99650.84;5094452;28;20032;-78
2022/07/04 06:37:54;;;;;;;5.65;3.25;;;;;;;38.24;27.65;99642.47;5094513;28;20042;-79
2022/07/04 06:40:20;;;;;;;3.20;2.90;;;;;;;40.03;25.31;99653.13;5094553;28;20020;-79
2022/07/04 06:42:46;;;;;;;4.80;2.90;;;;;;;41.72;23.44;99641.50;5076356;28;20025;-79
2022/07/04 06:45:11;;;;;;;4.05;2.97;;;;;;;43.80;21.49;99638.56;5094082;28;20032;-79
2022/07/04 06:47:37;;;;;;;3.80;2.90;;;;;;;45.66;19.22;99633.69;5093995;28;20024;-79
2022/07/04 06:50:03;;;;;;;4.43;3.17;;;;;;;46.80;18.34;99638.50;5093951;28;20439;-79
2022/07/04 06:52:28;;;;;;;2.85;2.55;;;;;;;47.17;17.49;99643.66;5094331;28;20051;-79
2022/07/04 06:54:53;;;;;;;2.90;2.47;;;;;;;47.81;16.71;99637.84;5094038;28;20062;-79
2022/07/04 06:57:19;;;;;;;3.17;2.42;;;;;;;48.33;16.33;99629.69;5094154;28;20144;-79
2022/07/04 06:59:44;;;;;;;2.80;2.50;;;;;;;48.15;16.57;99626.13;5094042;28;20028;-79
2022/07/04 07:02:09;;;;;;;2.65;2.40;;;;;;;47.80;16.52;99622.44;5093723;28;20031;-79
2022/07/04 07:04:35;;;;;;;3.20;2.60;;;;;;;48.06;16.41;99627.25;5093757;28;20031;-79
2022/07/04 07:07:00;;;;;;;3.08;2.38;;;;;;;47.89;15.95;99612.22;5093766;28;20020;-79
2022/07/04 07:09:26;;;;;;;3.25;2.50;;;;;;;47.66;16.26;99625.28;5093967;28;20108;-79
2022/07/04 07:11:51;;;;;;;2.58;2.38;;;;;;;47.97;15.68;99613.38;5093577;28;20051;-79
2022/07/04 07:14:17;;;;;;;5.38;2.55;;;;;;;49.20;15.04;99622.25;5093283;28;20471;-79
2022/07/04 07:16:42;;;;;;;3.17;2.40;;;;;;;49.76;14.93;99626.94;5093736;28;20039;-79
2022/07/04 07:19:08;;;;;;;3.85;2.40;;;;;;;50.01;13.60;99622.44;5093352;28;20028;-79
2022/07/04 07:21:33;;;;;;;5.32;2.65;;;;;;;50.46;14.38;99622.63;5093469;28;20035;-79
2022/07/04 07:24:00;;;;;;;3.13;2.40;;;;;;;50.10;13.63;99621.22;5093019;28;20028;-79
2022/07/04 07:26:25;;;;;;;2.28;2.13;;;;;;;48.66;14.70;99613.50;5093539;28;20032;-79
2022/07/04 07:28:51;;;;;;;3.88;2.42;;;;;;;47.09;16.50;99618.78;5093471;28;20024;-79
2022/07/04 07:31:16;;;;;;;3.15;2.55;;;;;;;47.05;16.48;99626.88;5093211;28;20034;-79
2022/07/04 07:33:42;;;;;;;2.50;2.30;;;;;;;47.89;15.88;99616.94;5093311;28;20035;-79
2022/07/04 07:36:07;;;;;;;2.50;2.30;;;;;;;47.58;16.20;99606.75;5093274;28;20020;-79
2022/07/04 07:38:33;;;;;;;2.67;2.47;;;;;;;45.93;16.99;99601.81;5093211;28;20093;-79
2022/07/04 07:40:58;;;;;;;3.05;2.28;;;;;;;43.88;18.73;99604.22;5093105;28;20057;-79
2022/07/04 07:43:24;;;;;;;2.55;2.20;;;;;;;42.20;20.54;99608.25;5093242;28;20020;-79
2022/07/04 07:45:49;;;;;;;4.20;2.53;;;;;;;40.99;21.43;99602.72;5093199;28;20055;-78
2022/07/04 07:48:14;;;;;;;4.75;2.80;;;;;;;39.98;22.60;99602.09;5091963;28;20031;-78
2022/07/04 07:50:40;;;;;;;3.92;2.47;;;;;;;38.63;23.89;99589.59;5092828;28;20089;-79
2022/07/04 07:53:05;;;;;;;5.97;2.60;;;;;;;37.76;25.13;99600.47;5092673;28;20050;-79
2022/07/04 07:55:31;;;;;;;5.70;3.00;;;;;;;36.97;26.83;99601.44;5093138;28;20093;-79
2022/07/04 07:57:58;;;;;;;6.43;2.95;;;;;;;36.39;28.21;99595.16;5092725;28;20099;-79
2022/07/04 08:00:24;;;;;;;4.32;3.05;;;;;;;36.56;28.36;99602.53;5092892;28;20030;-79
2022/07/04 08:05:33;;;;;;;4.97;2.60;;;;;;;36.14;28.66;99602.78;5092699;28;20042;-79
2022/07/04 08:07:59;;;;;;;4.20;3.15;;;;;;;35.42;29.70;99603.84;5092561;28;20442;-79
2022/07/04 08:10:25;;;;;;;2.70;2.50;;;;;;;34.93;30.54;99592.34;5092689;28;20036;-79
2022/07/04 08:12:51;;;;;;;2.88;2.42;;;;;;;34.81;31.01;99609.59;5092612;28;20032;-79
2022/07/04 08:15:17;;;;;;;5.00;3.10;;;;;;;34.48;32.06;99603.59;5092271;28;20036;-78
2022/07/04 08:17:44;;;;;;;4.90;3.15;;;;;;;34.08;32.18;99615.94;5092962;28;20116;-78
2022/07/04 08:20:10;;;;;;;3.90;2.67;;;;;;;33.74;33.19;99602.75;5092461;28;20106;-78
2022/07/04 08:22:36;;;;;;;4.57;2.97;;;;;;;33.51;33.61;99616.91;5092588;28;20475;-78
2022/07/04 08:25:01;;;;;;;5.90;3.05;;;;;;;33.38;33.99;99608.88;5092250;28;20031;-78
2022/07/04 08:27:27;;;;;;;3.00;2.67;;;;;;;33.13;34.72;99606.19;5092308;28;20021;-78
2022/07/04 08:29:52;;;;;;;4.68;3.10;;;;;;;32.92;34.55;99591.19;5092253;28;20039;-78
2022/07/04 08:32:18;;;;;;;5.28;3.33;;;;;;;32.79;35.35;99591.25;5092086;28;20028;-78
2022/07/04 08:34:43;;;;;;;5.43;3.25;;;;;;;32.66;36.61;99597.53;5092482;28;20060;-78
2022/07/04 08:37:09;;;;;;;5.05;3.22;;;;;;;32.49;37.12;99586.44;5092108;28;20024;-78
2022/07/04 08:39:35;;;;;;;3.50;2.95;;;;;;;32.38;37.36;99608.66;5092238;28;20114;-78
2022/07/04 08:42:05;;;;;;;5.78;3.30;;;;;;;32.27;37.40;99617.38;5092000;28;20475;-78
2022/07/04 08:44:38;;;;;;;4.53;3.20;;;;;;;32.15;37.58;99622.63;5073811;28;20028;-78
2022/07/04 08:47:08;;;;;;;5.18;3.40;;;;;;;32.11;37.64;99626.78;5091999;28;20020;-78
2022/07/04 08:49:34;;;;;;;4.93;3.40;;;;;;;31.95;38.03;99629.94;5092309;28;20032;-78
2022/07/04 08:52:01;;;;;;;4.47;3.20;;;;;;;31.72;38.42;99633.03;5092340;28;20391;-78
2022/07/04 08:59:59;;;;;;;5.25;4.30;;;;;;;31.26;40.43;99628.47;5092245;28;20047;-78
2022/07/04 09:02:27;;;;;;;4.70;3.35;;;;;;;31.36;40.03;99633.50;5091757;28;20413;-78
2022/07/04 09:04:53;;;;;;;6.53;3.38;;;;;;;31.38;39.70;99636.78;5092054;28;20105;-78
2022/07/04 09:07:18;;;;;;;4.43;3.83;;;;;;;31.20;39.89;99619.38;5091471;28;20032;-78
2022/07/04 09:09:45;;;;;;;3.88;3.53;;;;;;;31.00;40.83;99630.09;5091872;28;20035;-78
2022/07/04 09:12:11;;;;;;;6.30;3.80;;;;;;;30.76;40.96;99627.97;5091780;28;20051;-78
2022/07/04 09:14:37;;;;;;;4.57;3.22;;;;;;;30.73;40.85;99631.91;5091957;28;20020;-78
2022/07/04 09:17:04;;;;;;;4.88;3.55;;;;;;;30.71;42.07;99642.00;5091609;28;20029;-79
2022/07/04 09:19:29;;;;;;;6.22;3.75;;;;;;;30.73;43.08;99639.16;5091758;28;20024;-78
2022/07/04 09:21:55;;;;;;;4.70;3.45;;;;;;;30.60;42.54;99647.16;5091654;28;20036;-78
2022/07/04 09:24:43;;;;;;;4.72;3.72;;;;;;;30.49;42.85;99644.00;5091925;28;20036;-78
2022/07/04 09:27:09;;;;;;;3.65;3.35;;;;;;;30.38;43.07;99647.25;5091583;28;20032;-78
2022/07/04 09:29:50;;;;;;;7.10;3.88;;;;;;;30.24;43.96;99642.84;5091997;28;20370;-78
2022/07/04 09:32:24;;;;;;;4.60;4.20;;;;;;;29.97;43.82;99652.59;5091724;28;20032;-78
2022/07/04 09:34:56;;;;;;;6.15;3.83;;;;;;;30.04;45.00;99664.19;5073736;28;20035;-78
2022/07/04 09:37:21;;;;;;;6.28;3.80;;;;;;;30.05;44.61;99645.22;5091491;28;20034;-78
2022/07/04 09:39:46;;;;;;;4.38;3.97;;;;;;;30.14;45.05;99645.06;5091567;28;20103;-78
2022/07/04 09:42:13;;;;;;;4.35;3.70;;;;;;;30.05;45.07;99649.75;5091607;28;20471;-78
2022/07/04 09:44:46;;;;;;;4.72;3.85;;;;;;;30.16;44.76;99653.75;5091563;28;20027;-78
2022/07/04 09:47:29;;;;;;;4.57;3.47;;;;;;;30.06;45.05;99649.53;5091123;28;20086;-78
2022/07/04 09:50:04;;;;;;;4.85;3.95;;;;;;;30.08;44.71;99649.34;5091371;28;20424;-78
2022/07/04 09:52:30;;;;;;;7.68;4.15;;;;;;;30.06;45.48;99643.34;5091453;28;20035;-78
2022/07/04 09:55:05;;;;;;;4.53;3.75;;;;;;;30.09;45.41;99637.59;5091508;28;20024;-78
2022/07/04 09:57:32;;;;;;;4.32;3.75;;;;;;;30.16;46.47;99646.53;5091631;28;20028;-78
2022/07/04 10:00:16;;;;;;;8.40;4.05;;;;;;;30.21;45.93;99640.56;5091604;28;20026;-78
2022/07/04 10:02:42;;;;;;;4.60;4.20;;;;;;;30.20;46.49;99647.78;5091472;28;20551;-78
2022/07/04 10:05:08;;;;;;;4.43;3.72;;;;;;;30.33;46.71;99655.91;5091212;28;20103;-78
2022/07/04 10:07:43;;;;;;;5.90;4.45;;;;;;;30.44;45.49;99641.09;5091358;28;20027;-78
2022/07/04 10:10:29;;;;;;;5.60;4.20;;;;;;;30.65;43.78;99642.00;5092228;28;20030;-78
2022/07/04 10:13:01;;;;;;;4.95;3.67;;;;;;;30.69;42.79;99640.56;5095010;28;20384;-78
2022/07/04 10:15:26;;;;;;;4.93;3.90;;;;;;;30.61;42.81;99638.88;5094757;28;20378;-78
2022/07/04 10:17:52;;;;;;;7.38;4.82;;;;;;;30.59;41.75;99632.84;5094835;28;20106;-78
2022/07/04 10:20:17;;;;;;;4.20;3.80;;;;;;;30.42;43.32;99629.69;5094480;28;20374;-78
2022/07/04 10:22:43;;;;;;;5.07;4.50;;;;;;;30.43;43.44;99627.84;5094914;28;20031;-78
2022/07/04 10:25:09;;;;;;;4.88;4.38;;;;;;;30.50;43.58;99626.00;5094548;28;20053;-78
2022/07/04 10:27:36;;;;;;;4.75;4.32;;;;;;;30.51;43.81;99620.44;5094619;28;20024;-78
2022/07/04 10:30:06;;;;;;;4.80;4.40;;;;;;;30.62;43.35;99629.78;5094577;28;20487;-78
2022/07/04 10:32:32;;;;;;;5.78;4.95;;;;;;;30.52;42.55;99622.09;5094723;28;20531;-78
2022/07/04 10:34:58;;;;;;;5.05;4.57;;;;;;;30.56;42.95;99614.47;5094393;28;20020;-78
2022/07/04 10:37:24;;;;;;;5.05;4.65;;;;;;;30.51;43.46;99619.63;5094354;28;20477;-78
2022/07/04 10:39:49;;;;;;;5.70;5.07;;;;;;;30.56;42.80;99627.91;5094530;28;20028;-78
2022/07/04 10:42:25;;;;;;;5.50;4.95;;;;;;;30.53;43.84;99621.06;5094180;28;20032;-78
2022/07/04 10:44:51;;;;;;;5.07;4.57;;;;;;;30.49;43.03;99613.59;5094323;28;20027;-78
2022/07/04 10:47:25;;;;;;;5.75;4.20;;;;;;;30.36;41.53;99619.75;5093933;28;20024;-78
2022/07/04 10:49:51;;;;;;;5.18;4.78;;;;;;;30.31;41.46;99624.91;5094126;28;20463;-78
2022/07/04 10:52:17;;;;;;;4.80;4.38;;;;;;;30.44;41.59;99618.75;5093902;28;20479;-78
2022/07/04 10:54:45;;;;;;;4.60;4.20;;;;;;;30.50;41.36;99618.75;5094338;28;20031;-78
2022/07/04 10:57:21;;;;;;;6.47;4.45;;;;;;;30.63;40.35;99623.34;5093794;28;20076;-78
2022/07/04 10:59:56;;;;;;;5.22;4.82;;;;;;;30.47;40.08;99616.50;5093955;28;20032;-78
2022/07/04 11:02:29;;;;;;;5.18;4.68;;;;;;;30.49;40.40;99627.03;5093900;28;20047;-78
2022/07/04 11:05:00;;;;;;;4.63;4.20;;;;;;;30.50;40.02;99613.38;5094154;28;20107;-78
2022/07/04 11:07:35;;;;;;;4.97;4.45;;;;;;;30.61;39.80;99613.84;5075314;28;20468;-78
2022/07/04 11:12:56;;;;;;;5.43;4.40;;;;;;;30.72;39.99;99598.00;5093450;28;20032;-78
2022/07/04 11:15:27;;;;;;;6.90;4.45;;;;;;;30.83;39.97;99609.19;5093594;28;20024;-78
2022/07/04 11:18:04;;;;;;;4.78;3.95;;;;;;;30.94;40.85;99590.59;5093786;28;20031;-78
2022/07/04 11:20:31;;;;;;;5.18;3.97;;;;;;;31.04;38.61;99601.75;5093775;28;20051;-78
2022/07/04 11:23:19;;;;;;;5.20;3.75;;;;;;;30.92;36.01;99592.63;5091618;28;20028;-78
2022/07/04 11:25:46;;;;;;;5.03;3.67;;;;;;;30.86;35.53;99590.78;5091648;28;20039;-78
2022/07/04 11:28:19;;;;;;;5.53;4.05;;;;;;;30.68;36.34;99583.28;5091919;28;20097;-78
2022/07/04 11:30:52;;;;;;;4.50;3.60;;;;;;;30.64;36.84;99591.94;5093129;28;20502;-78
2022/07/04 11:33:23;;;;;;;5.78;3.83;;;;;;;30.60;37.42;99593.38;5093123;28;20450;-78
2022/07/04 11:36:10;;;;;;;4.20;3.90;;;;;;;30.51;35.98;99593.56;5093444;28;20035;-78
2022/07/04 11:38:51;;;;;;;4.47;4.05;;;;;;;30.67;37.61;99596.91;5093207;28;20056;-78
2022/07/04 11:47:18;;;;;;;3.88;3.50;;;;;;;31.73;37.49;99607.75;5093186;28;20039;-78
2022/07/04 11:49:48;;;;;;;3.77;3.47;;;;;;;32.01;33.85;99602.13;5093108;28;20059;-78
2022/07/04 11:52:16;;;;;;;7.57;3.25;;;;;;;32.06;31.66;99591.56;5074900;28;20270;-78
2022/07/04 11:54:43;;;;;;;4.75;3.40;;;;;;;32.20;31.73;99601.25;5093441;28;20024;-78
2022/07/04 11:57:14;;;;;;;3.60;3.25;;;;;;;32.26;31.01;99584.22;5093061;28;20024;-78
2022/07/04 11:59:40;;;;;;;3.65;2.92;;;;;;;32.37;30.03;99592.69;5092938;28;20099;-78