Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:58;;;;;;;22.35;12.70;;;14.50;99.90;;;;;;4983644;28;20133;-88
2023/05/02 00:04:33;;;;;;;19.20;12.68;;;14.50;99.90;;;;;;4982552;28;20026;-89
2023/05/02 00:07:29;;;;;;;;;;;;;;;;;;;;;
2023/05/02 00:10:01;;;;;;;20.05;12.43;;;14.50;99.90;;;;;;4998879;28;20437;-88
2023/05/02 00:12:55;;;;;;;18.15;11.85;;;14.50;99.90;;;;;;4986249;28;20114;-89
2023/05/02 00:15:42;;;;;;;19.52;11.77;;;14.40;99.90;;;;;;4905585;29;20117;-90
2023/05/02 00:21:27;;;;;;;;;;;;;;;;;;;;;
2023/05/02 00:24:07;;;;;;;17.02;10.75;;;14.40;99.90;;;;;;4999775;28;20122;-89
2023/05/02 00:26:35;;;;;;;15.57;10.05;;;14.40;99.90;;;;;;4981865;28;20050;-89
2023/05/02 00:29:16;;;;;;;19.75;9.80;;;14.40;99.90;;;;;;4966199;28;20026;-89
2023/05/02 00:32:16;;;;;;;14.57;10.10;;;14.30;99.90;;;;;;4967181;28;20041;-89
2023/05/02 00:34:43;;;;;;;16.20;9.77;;;14.30;99.90;;;;;;4998589;28;20041;-89
2023/05/02 00:37:27;;;;;;;17.13;10.52;;;14.30;99.90;;;;;;4981085;28;20117;-90
2023/05/02 00:40:03;;;;;;;15.07;9.85;;;14.20;99.90;;;;;;4963899;28;20031;-89
2023/05/02 00:45:20;;;;;;;16.63;9.88;;;14.30;99.90;;;;;;4998052;28;20049;-89
2023/05/02 00:48:34;;;;;;;16.70;10.00;;;14.20;99.90;;;;;;4980548;28;20038;-90
2023/05/02 00:51:32;;;;;;;;;;;;;;;;;;;;;
2023/05/02 00:54:15;;;;;;;;;;;;;;;;;;;;;
2023/05/02 00:56:47;;;;;;;18.00;11.13;;;14.20;99.90;;;;;;5017564;28;20110;-89
2023/05/02 00:59:41;;;;;;;18.90;11.85;;;14.20;99.90;;;;;;5001036;28;20022;-89
2023/05/02 01:02:55;;;;;;;;;;;;;;;;;;;;;
2023/05/02 01:05:41;;;;;;;19.50;11.73;;;14.10;99.90;;;;;;5004692;28;20093;-89
2023/05/02 01:08:32;;;;;;;21.83;12.60;;;14.10;99.90;;;;;;4998994;28;20026;-89
2023/05/02 01:11:20;;;;;;;;;;;;;;;;;;;;;
2023/05/02 01:14:12;;;;;;;19.50;12.00;;;14.10;99.90;;;;;;5020826;28;20012;-89
2023/05/02 01:16:42;;;;;;;18.63;12.32;;;14.10;99.90;;;;;;5007029;28;20022;-89
2023/05/02 01:19:24;;;;;;;21.75;13.52;;;14.10;99.90;;;;;;5003231;28;20056;-89
2023/05/02 01:22:10;;;;;;;21.25;13.25;;;14.10;99.90;;;;;;5003494;28;20030;-89
2023/05/02 01:25:01;;;;;;;;;;;;;;;;;;;;;
2023/05/02 01:28:02;;;;;;;19.20;13.10;;;14.10;99.90;;;;;;5020966;28;20125;-89
2023/05/02 01:31:11;;;;;;;;;;;;;;;;;;;;;
2023/05/02 01:33:58;;;;;;;18.88;13.50;;;14.10;99.90;;;;;;5020543;28;20132;-90
2023/05/02 01:36:52;;;;;;;21.17;13.48;;;14.10;99.90;;;;;;5012165;28;20018;-88
2023/05/02 01:39:28;;;;;;;21.05;13.98;;;14.10;99.90;;;;;;5006109;28;20038;-90
2023/05/02 01:42:02;;;;;;;26.85;14.15;;;14.10;99.90;;;;;;5003215;28;20098;-89
2023/05/02 01:44:44;;;;;;;20.95;13.40;;;14.00;99.90;;;;;;5001194;28;20065;-89
2023/05/02 01:47:35;;;;;;;22.02;13.88;;;14.00;99.90;;;;;;4987129;28;20026;-90
2023/05/02 01:50:31;;;;;;;20.00;12.98;;;14.00;99.90;;;;;;5021017;28;20033;-89
2023/05/02 01:52:56;;;;;;;20.13;12.93;;;14.00;99.90;;;;;;5017817;28;20116;-89
2023/05/02 01:55:24;;;;;;;19.50;12.82;;;14.00;99.90;;;;;;4986637;28;20025;-89
2023/05/02 01:58:04;;;;;;;20.33;12.48;;;14.00;99.90;;;;;;5003372;28;20032;-89
2023/05/02 02:00:45;;;;;;;;;;;;;;;;;;;;;
2023/05/02 02:03:12;;;;;;;;;;;14.00;99.90;;;;;;5021509;28;20097;-89
2023/05/02 02:06:02;;;;;;;20.30;12.20;;;14.00;99.90;;;;;;5002894;28;19936;-89
2023/05/02 02:11:46;;;;;;;20.55;11.20;;;13.90;99.90;;;;;;4996197;28;20044;-89
2023/05/02 02:14:32;;;;;;;20.15;11.80;;;13.90;99.90;;;;;;5002110;28;20026;-90
2023/05/02 02:17:00;;;;;;;20.60;11.65;;;13.90;99.90;;;;;;5003644;28;20462;-89
2023/05/02 02:19:55;;;;;;;20.58;10.68;;;13.90;99.90;;;;;;5002681;28;20030;-90
2023/05/02 02:22:36;;;;;;;16.58;8.02;;;13.90;99.90;;;;;;4989223;28;20465;-89
2023/05/02 02:25:06;;;;;;;15.68;7.40;;;13.80;99.90;;;;;;5006656;28;20181;-89
2023/05/02 02:27:32;;;;;;;11.40;6.70;;;13.80;99.90;;;;;;5020397;28;20049;-91
2023/05/02 02:29:58;;;;;;;16.00;6.03;;;13.80;99.90;;;;;;5005203;28;20093;-90
2023/05/02 02:32:28;;;;;;;14.25;6.60;;;13.80;99.90;;;;;;5005910;28;20044;-91
2023/05/02 02:34:59;;;;;;;17.35;5.65;;;13.80;99.90;;;;;;5020799;28;20461;-90
2023/05/02 02:37:59;;;;;;;15.23;5.28;;;13.80;99.90;;;;;;5003745;28;20061;-96
2023/05/02 02:40:44;;;;;;;13.30;4.53;;;13.80;99.90;;;;;;5020374;28;20018;-90
2023/05/02 02:43:56;;;;;;;;;;;;;;;;;;;;;
2023/05/02 02:49:42;;;;;;;11.02;3.58;;;13.70;99.90;;;;;;5001547;28;20034;-89
2023/05/02 02:52:22;;;;;;;17.40;3.50;;;13.60;99.90;;;;;;5017829;28;20072;-89
2023/05/02 02:54:58;;;;;;;13.40;3.38;;;13.50;99.90;;;;;;5001392;28;20026;-89
2023/05/02 02:57:53;;;;;;;10.57;3.03;;;13.50;99.90;;;;;;5001771;28;20026;-89
2023/05/02 03:00:29;;;;;;;8.80;2.80;;;13.40;99.90;;;;;;5001436;28;20021;-89
2023/05/02 03:03:37;;;;;;;8.95;2.63;;;13.40;99.90;;;;;;5018484;28;20042;-89
2023/05/02 03:06:36;;;;;;;;;;;;;;;;;;;;;
2023/05/02 03:09:29;;;;;;;;;;;;;;;;;;;;;
2023/05/02 03:12:20;;;;;;;9.55;2.05;;;13.30;99.90;;;;;;5002808;28;20121;-88
2023/05/02 03:15:12;;;;;;;8.60;2.35;;;13.40;99.90;;;;;;4994434;28;20125;-88
2023/05/02 03:18:11;;;;;;;;;;;;;;;;;;;;;
2023/05/02 03:20:58;;;;;;;7.75;2.50;;;13.30;99.90;;;;;;5018021;28;20032;-88
2023/05/02 03:24:30;;;;;;;;;;;;;;;;;;;;;
2023/05/02 03:27:13;;;;;;;11.73;2.88;;;13.30;99.90;;;;;;5017486;28;20121;-88
2023/05/02 03:33:07;;;;;;;12.00;2.70;;;13.20;99.90;;;;;;5000652;28;20034;-89
2023/05/02 03:35:59;;;;;;;7.50;2.53;;;13.20;99.90;;;;;;4999306;28;20482;-89
2023/05/02 03:38:30;;;;;;;;;;;13.20;99.90;;;;;;4986953;28;20462;-89
2023/05/02 03:40:57;;;;;;;;;;;13.10;99.90;;;;;;5002446;28;19915;-89
2023/05/02 03:43:48;;;;;;;;;;;;;;;;;;;;;
2023/05/02 03:46:26;;;;;;;9.32;2.30;;;13.00;99.90;;;;;;5017851;28;20093;-89
2023/05/02 03:48:59;;;;;;;9.18;2.50;;;13.00;99.90;;;;;;4986010;28;20037;-88
2023/05/02 03:51:48;;;;;;;9.50;2.25;;;13.00;99.90;;;;;;4986546;28;20050;-88
2023/05/02 03:54:31;;;;;;;7.35;2.10;;;12.90;99.90;;;;;;4989173;28;20030;-89
2023/05/02 03:57:08;;;;;;;8.27;1.85;;;12.90;99.90;;;;;;4989406;28;20049;-89
2023/05/02 03:59:44;;;;;;;;;;;;;;;;;;;;;
2023/05/02 04:02:20;;;;;;;6.80;1.92;;;12.90;99.90;;;;;;5018647;28;20089;-89
2023/05/02 04:04:55;;;;;;;9.35;2.30;;;12.90;99.90;;;;;;4988138;28;20070;-89
2023/05/02 04:07:49;;;;;;;;;;;;;;;;;;;;;
2023/05/02 04:11:13;;;;;;;;;;;;;;;;;;;;;
2023/05/02 04:13:48;;;;;;;10.18;2.10;;;12.80;99.90;;;;;;4998257;28;20112;-89
2023/05/02 04:16:41;;;;;;;10.05;2.22;;;12.80;99.90;;;;;;4984860;28;20486;-90
2023/05/02 04:19:13;;;;;;;12.98;2.35;;;12.80;99.90;;;;;;4991880;28;20030;-89
2023/05/02 04:21:43;;;;;;;9.57;2.25;;;12.80;99.90;;;;;;5001595;28;20030;-91
2023/05/02 04:24:29;;;;;;;6.93;2.00;;;12.70;99.90;;;;;;5004984;28;20029;-89
2023/05/02 04:27:04;;;;;;;8.07;2.40;;;12.70;99.90;;;;;;5021686;28;20153;-89
2023/05/02 04:29:33;;;;;;;6.68;2.03;;;12.70;99.90;;;;;;5006488;28;20038;-89
2023/05/02 04:32:01;;;;;;;9.93;2.05;;;12.70;99.90;;;;;;5003548;28;20354;-89
2023/05/02 04:35:15;;;;;;;;;;;;;;;;;;;;;
2023/05/02 04:37:58;;;;;;;10.48;2.28;;;12.70;99.90;;;;;;5019974;28;20113;-89
2023/05/02 04:40:35;;;;;;;14.32;3.03;;;12.60;99.90;;;;;;5002447;28;20045;-89
2023/05/02 04:43:07;;;;;;;9.32;1.85;;;12.60;99.90;;;;;;5002606;28;20038;-89
2023/05/02 04:46:41;;;;;;;10.82;2.00;;;12.60;99.90;;;;;;5001609;28;20034;-89
2023/05/02 04:49:09;;;;;;;10.70;2.67;;;12.60;99.90;;;;;;5009404;28;20029;-89
2023/05/02 04:52:17;;;;;;;7.65;2.08;;;12.60;99.90;;;;;;4990606;28;20033;-89
2023/05/02 04:54:55;;;;;;;8.80;1.90;;;12.60;99.90;;;;;;5019978;28;20511;-89
2023/05/02 04:58:12;;;;;;;;;;;;;;;;;;;;;
2023/05/02 05:00:48;;;;;;;9.13;1.98;;;12.50;99.90;;;;;;5022307;28;20120;-88
2023/05/02 05:03:45;;;;;;;6.28;1.95;;;12.50;99.90;;;;;;5003693;28;20056;-89
2023/05/02 05:06:26;;;;;;;;;;;;;;;;;;;;;
2023/05/02 05:09:19;;;;;;;6.07;1.60;;;12.50;99.90;;;;;;5021568;28;20105;-89
2023/05/02 05:12:30;;;;;;;6.07;1.60;;;12.50;99.90;;;;;;4990513;28;20034;-89
2023/05/02 05:15:21;;;;;;;;;;;;;;;;;;;;;
2023/05/02 05:18:39;;;;;;;4.85;1.98;;;12.50;99.90;;;;;;4994891;28;20117;-89
2023/05/02 05:21:36;;;;;;;9.68;2.17;;;12.50;99.90;;;;;;5021992;28;20068;-89
2023/05/02 05:24:45;;;;;;;;;;;;;;;;;;;;;
2023/05/02 05:31:30;;;;;;;;;;;;;;;;;;;;;
2023/05/02 05:34:52;;;;;;;;;;;;;;;;;;;;;
2023/05/02 05:38:29;;;;;;;;;;;;;;;;;;;;;
2023/05/02 05:44:25;;;;;;;;;;;12.40;99.90;;;;;;4930036;28;20049;-91
2023/05/02 05:47:39;;;;;;;11.25;2.30;;;12.30;99.90;;;;;;4989725;28;20349;-92
2023/05/02 05:51:13;;;;;;;7.72;2.22;;;12.30;99.90;;;;;;5021199;28;20098;-90
2023/05/02 06:07:37;;;;;;;;;;;;;;;;;;;;;
2023/05/02 06:10:36;;;;;;;;;;;;;;;;;;;;;
2023/05/02 06:17:13;;;;;;;;;;;;;;;;;;;;;
2023/05/02 06:21:00;;;;;;;;;;;;;;;;;;;;;
2023/05/02 06:51:03;;;;;;;;;;;;;;;;;;;;;
2023/05/02 07:04:59;;;;;;;;;;;;;;;;;;;;;
2023/05/02 07:25:50;;;;;;;;;;;;;;;;;;;;;
2023/05/02 07:42:43;;;;;;;;;;;;;;;;;;;;;
2023/05/02 07:45:44;;;;;;;;;;;;;;;;;;;;;
2023/05/02 07:48:42;;;;;;;;;;;;;;;;;;;;;
2023/05/02 07:51:39;;;;;;;10.43;2.13;;;12.70;99.90;;;;;;6060372;23;20093;-93
2023/05/02 08:26:14;;;;;;;14.65;2.40;;;12.80;99.90;;;;;;5859696;24;20006;-92
2023/05/02 08:29:10;;;;;;;8.82;2.75;;;12.70;99.90;;;;;;5921972;24;20076;-90
2023/05/02 08:53:02;;;;;;;;;;;;;;;;;;;;;
2023/05/02 09:06:48;;;;;;;;;;;;;;;;;;;;;
2023/05/02 09:14:02;;;;;;;;;;;;;;;;;;;;;
2023/05/02 09:17:28;;;;;;;;;;;;;;;;;;;;;
2023/05/02 09:21:08;;;;;;;;;;;;;;;;;;;;;
2023/05/02 09:27:47;;;;;;;7.10;1.45;;;13.50;99.90;;;;;;5787847;24;20465;-91
2023/05/02 09:41:53;;;;;;;;;;;;;;;;;;;;;
2023/05/02 09:48:53;;;;;;;;;;;;;;;;;;;;;
2023/05/02 09:54:55;;;;;;;;;;;;;;;;;;;;;
2023/05/02 10:07:23;;;;;;;4.72;1.60;;;14.00;96.60;;;;;;6265907;22;20007;-89
2023/05/02 10:13:31;;;;;;;7.05;1.63;;;13.90;95.30;;;;;;6207186;22;20084;-90
2023/05/02 10:16:55;;;;;;;;;;;;;;;;;;;;;
2023/05/02 10:23:58;;;;;;;;;;;;;;;;;;;;;
2023/05/02 10:30:05;;;;;;;;;;;;;;;;;;;;;
2023/05/02 10:33:21;;;;;;;;;;;;;;;;;;;;;
2023/05/02 10:43:05;;;;;;;4.47;1.52;;;14.20;92.80;;;;;;6156811;23;20021;-91
2023/05/02 10:49:10;;;;;;;;;;;;;;;;;;;;;
2023/05/02 10:59:45;;;;;;;6.32;1.55;;;14.80;91.10;;;;;;6170859;22;20091;-90
2023/05/02 11:09:31;;;;;;;5.40;1.73;;;15.20;90.80;;;;;;6246643;23;20044;-89
2023/05/02 11:12:46;;;;;;;6.67;1.47;;;15.30;90.50;;;;;;6247258;23;20004;-92
2023/05/02 11:22:36;;;;;;;4.97;1.70;;;15.60;89.10;;;;;;6230521;22;20379;-88
2023/05/02 11:25:28;;;;;;;9.85;1.90;;;15.70;88.20;;;;;;6245851;23;20418;-88
2023/05/02 11:27:57;;;;;;;5.32;1.50;;;15.80;88.30;;;;;;6248005;23;20065;-88
2023/05/02 11:34:03;;;;;;;10.23;2.47;;;16.00;87.90;;;;;;6226314;22;20014;-87
2023/05/02 11:36:42;;;;;;;6.53;1.73;;;16.00;86.90;;;;;;6247808;23;20004;-88
2023/05/02 11:39:22;;;;;;;5.93;2.10;;;16.10;86.30;;;;;;6247474;23;20008;-88
2023/05/02 11:42:01;;;;;;;;;;;;;;;;;;;;;
2023/05/02 11:44:57;;;;;;;7.28;1.90;;;16.20;85.00;;;;;;6250481;23;20079;-88
2023/05/02 11:47:28;;;;;;;7.50;2.05;;;16.30;84.70;;;;;;6247882;23;20116;-87
2023/05/02 11:50:13;;;;;;;6.05;1.95;;;16.40;84.30;;;;;;6222779;23;20013;-87
2023/05/02 11:52:41;;;;;;;7.20;1.92;;;16.40;82.90;;;;;;6223080;23;20012;-86
2023/05/02 11:55:18;;;;;;;6.45;2.00;;;16.40;82.80;;;;;;6247695;23;20007;-89
2023/05/02 11:58:25;;;;;;;;;;;;;;;;;;;;;
2023/05/02 12:01:18;;;;;;;8.88;2.08;;;16.50;81.80;;;;;;6249418;23;20075;-89
2023/05/02 12:03:54;;;;;;;;;;;;;;;;;;;;;
2023/05/02 12:06:55;;;;;;;4.50;1.77;;;16.70;82.30;;;;;;6248667;23;20075;-89
2023/05/02 12:09:33;;;;;;;9.02;2.00;;;16.70;81.30;;;;;;6247525;23;20062;-88
2023/05/02 12:14:56;;;;;;;9.63;2.55;;;16.80;80.20;;;;;;6232320;23;20005;-86
2023/05/02 12:17:25;;;;;;;8.30;2.00;;;16.90;80.20;;;;;;6246801;23;20000;-87
2023/05/02 12:23:38;;;;;;;;;;;;;;;;;;;;;
2023/05/02 12:26:31;;;;;;;8.10;2.13;;;17.00;78.50;;;;;;6248736;23;20083;-87
2023/05/02 12:28:57;;;;;;;6.82;2.53;;;17.00;77.90;;;;;;6246249;23;20008;-88
2023/05/02 12:31:27;;;;;;;7.63;2.58;;;17.00;77.90;;;;;;6246300;23;20004;-86
2023/05/02 12:33:58;;;;;;;6.65;2.28;;;17.10;77.10;;;;;;6244927;23;20008;-88
2023/05/02 12:36:24;;;;;;;8.07;2.55;;;17.10;76.70;;;;;;6221366;23;20015;-86
2023/05/02 12:39:02;;;;;;;6.32;2.10;;;17.10;76.60;;;;;;6245565;23;20008;-86
2023/05/02 12:41:32;;;;;;;7.97;2.28;;;17.20;76.10;;;;;;6247305;22;20032;-86
2023/05/02 12:44:01;;;;;;;5.43;2.07;;;17.20;75.90;;;;;;6245439;23;20004;-86
2023/05/02 12:46:47;;;;;;;6.80;2.20;;;17.30;75.70;;;;;;6247996;22;20285;-86
2023/05/02 12:49:16;;;;;;;9.65;2.28;;;17.30;75.80;;;;;;6277555;22;20111;-87
2023/05/02 12:52:01;;;;;;;6.28;2.10;;;17.30;75.60;;;;;;6251402;22;20004;-87
2023/05/02 12:54:38;;;;;;;10.63;2.72;;;17.40;75.40;;;;;;6278422;22;20106;-86
2023/05/02 12:57:10;;;;;;;6.28;2.33;;;17.50;75.30;;;;;;6254233;22;20007;-86
2023/05/02 12:59:39;;;;;;;8.57;2.33;;;17.60;75.30;;;;;;6252018;22;19999;-86
2023/05/02 13:02:10;;;;;;;12.70;2.08;;;17.60;74.90;;;;;;6226439;22;20366;-86
2023/05/02 13:04:39;;;;;;;7.55;2.42;;;17.70;74.20;;;;;;6251872;22;20004;-86
2023/05/02 13:07:05;;;;;;;10.55;2.15;;;17.70;73.70;;;;;;6278823;22;20495;-86
2023/05/02 13:09:36;;;;;;;9.35;2.67;;;17.80;74.00;;;;;;6251599;22;20004;-86
2023/05/02 13:12:10;;;;;;;;;;;17.90;72.10;;;;;;6236105;22;20000;-87
2023/05/02 13:14:36;;;;;;;6.93;2.22;;;17.90;71.60;;;;;;6246627;22;19910;-86
2023/05/02 13:17:02;;;;;;;11.02;2.45;;;17.90;72.20;;;;;;6269790;22;20075;-86
2023/05/02 13:19:30;;;;;;;8.82;2.67;;;18.00;72.30;;;;;;6243935;22;20034;-87
2023/05/02 13:22:12;;;;;;;10.18;2.38;;;18.00;71.30;;;;;;6214349;22;20004;-87
2023/05/02 13:24:43;;;;;;;5.35;2.22;;;18.10;72.20;;;;;;6240943;22;20279;-85
2023/05/02 13:27:09;;;;;;;9.82;2.60;;;18.10;72.00;;;;;;6231735;22;20061;-84
2023/05/02 13:29:49;;;;;;;10.30;2.90;;;18.20;72.30;;;;;;6251630;22;20027;-85
2023/05/02 13:32:18;;;;;;;7.43;3.13;;;18.30;71.40;;;;;;6225649;22;20084;-88
2023/05/02 13:34:47;;;;;;;6.38;2.65;;;18.30;71.40;;;;;;6246741;22;20003;-86
2023/05/02 13:37:15;;;;;;;6.97;2.22;;;18.30;70.80;;;;;;6248422;22;20491;-85
2023/05/02 13:39:52;;;;;;;8.57;2.40;;;18.40;70.30;;;;;;6249195;22;20004;-85
2023/05/02 13:42:22;;;;;;;11.27;2.45;;;18.40;69.90;;;;;;6276562;22;20018;-86
2023/05/02 13:44:57;;;;;;;8.77;2.60;;;18.50;69.40;;;;;;6275813;22;20030;-85
2023/05/02 13:48:04;;;;;;;7.60;2.95;;;18.50;69.00;;;;;;6250921;22;20012;-88
2023/05/02 13:50:58;;;;;;;9.02;2.90;;;18.50;67.80;;;;;;6248950;22;20024;-87
2023/05/02 14:07:30;;;;;;;9.65;2.55;;;18.70;65.80;;;;;;6280046;22;20063;-89
2023/05/02 14:10:11;;;;;;;7.75;2.60;;;18.60;67.20;;;;;;6252779;22;20012;-87
2023/05/02 14:40:33;;;;;;;6.78;1.92;;;19.20;65.60;;;;;;6074655;23;20035;-91
2023/05/02 14:46:54;;;;;;;;;;;;;;;;;;;;;
2023/05/02 14:49:30;;;;;;;8.35;2.40;;;19.20;63.90;;;;;;6055747;23;20022;-87
2023/05/02 14:52:00;;;;;;;7.10;2.42;;;19.10;63.90;;;;;;6087807;23;20529;-87
2023/05/02 14:54:28;;;;;;;10.75;2.78;;;19.10;64.10;;;;;;6225233;22;20111;-86
2023/05/02 14:56:54;;;;;;;10.85;2.83;;;19.10;63.40;;;;;;6278910;22;20079;-87
2023/05/02 14:59:22;;;;;;;6.43;2.17;;;19.10;63.40;;;;;;6251999;22;20041;-87
2023/05/02 15:01:50;;;;;;;6.47;2.20;;;19.10;63.30;;;;;;6251819;22;20007;-87
2023/05/02 15:04:18;;;;;;;11.85;2.53;;;19.10;63.40;;;;;;6252171;22;20091;-86
2023/05/02 15:06:44;;;;;;;11.80;2.38;;;19.00;62.80;;;;;;6280328;22;19999;-87
2023/05/02 15:09:11;;;;;;;4.32;1.88;;;19.00;63.40;;;;;;6254265;22;20034;-87
2023/05/02 15:11:39;;;;;;;11.50;2.72;;;19.00;63.60;;;;;;6227917;22;20008;-86
2023/05/02 15:14:07;;;;;;;6.40;2.00;;;19.00;63.80;;;;;;6227035;22;20414;-87
2023/05/02 15:16:35;;;;;;;8.57;2.60;;;19.00;63.50;;;;;;6252390;22;19996;-87
2023/05/02 15:23:01;;;;;;;;;;;;;;;;;;;;;
2023/05/02 15:37:03;;;;;;;;;;;;;;;;;;;;;
2023/05/02 15:46:45;;;;;;;;;;;;;;;;;;;;;
2023/05/02 15:50:15;;;;;;;;;;;;;;;;;;;;;
2023/05/02 15:53:41;;;;;;;;;;;;;;;;;;;;;
2023/05/02 16:00:15;;;;;;;;;;;;;;;;;;;;;
2023/05/02 16:07:00;;;;;;;;;;;;;;;;;;;;;
2023/05/02 16:30:57;;;;;;;;;;;;;;;;;;;;;
2023/05/02 16:37:38;;;;;;;;;;;;;;;;;;;;;
2023/05/02 17:05:31;;;;;;;;;;;;;;;;;;;;;
2023/05/02 17:15:19;;;;;;;;;;;;;;;;;;;;;
2023/05/02 17:18:25;;;;;;;4.13;1.70;;;19.00;61.20;;;;;;5999706;23;20038;-95
2023/05/02 17:21:06;;;;;;;;;;;;;;;;;;;;;
2023/05/02 17:27:37;;;;;;;5.20;1.60;;;18.80;63.50;;;;;;6130448;23;20331;-94
2023/05/02 17:30:53;;;;;;;6.43;1.52;;;18.60;63.50;;;;;;6172920;22;20009;-95
2023/05/02 17:33:42;;;;;;;5.35;1.70;;;18.50;64.20;;;;;;6231933;22;20004;-96
2023/05/02 17:36:20;;;;;;;7.68;1.90;;;18.30;63.90;;;;;;6283709;22;20087;-92
2023/05/02 17:52:30;;;;;;;;;;;;;;;;;;;;;
2023/05/02 18:08:04;;;;;;;7.70;1.50;;;17.10;66.70;;;;;;6232189;22;20295;-89
2023/05/02 18:11:12;;;;;;;7.60;1.33;;;17.00;67.30;;;;;;6228904;22;20022;-90
2023/05/02 18:14:07;;;;;;;17.58;2.75;;;16.90;67.70;;;;;;6236773;22;20440;-91
2023/05/02 18:21:15;;;;;;;;;;;;;;;;;;;;;
2023/05/02 18:27:11;;;;;;;;;;;;;;;;;;;;;
2023/05/02 18:30:15;;;;;;;5.50;1.50;;;16.40;68.80;;;;;;6257265;22;20083;-89
2023/05/02 18:33:19;;;;;;;4.20;1.42;;;16.20;69.00;;;;;;6254210;22;19999;-92
2023/05/02 18:36:24;;;;;;;;;;;;;;;;;;;;;
2023/05/02 18:39:26;;;;;;;;;;;;;;;;;;;;;
2023/05/02 18:49:56;;;;;;;;;;;;;;;;;;;;;
2023/05/02 19:06:04;;;;;;;8.50;1.85;;;15.30;71.30;;;;;;6245592;22;20551;-91
2023/05/02 19:12:35;;;;;;;;;;;;;;;;;;;;;
2023/05/02 19:18:50;;;;;;;;;;;;;;;;;;;;;
2023/05/02 19:21:47;;;;;;;5.50;1.50;;;14.90;73.30;;;;;;6279242;22;20080;-91
2023/05/02 19:24:32;;;;;;;;;;;;;;;;;;;;;
2023/05/02 19:31:01;;;;;;;;;;;;;;;;;;;;;
2023/05/02 19:33:48;;;;;;;;;;;;;;;;;;;;;
2023/05/02 19:43:14;;;;;;;;;;;;;;;;;;;;;
2023/05/02 19:46:16;;;;;;;2.45;1.35;;;14.40;74.40;;;;;;6255275;22;20086;-92
2023/05/02 19:49:25;;;;;;;5.88;1.55;;;14.40;74.70;;;;;;6250744;22;20091;-91
2023/05/02 19:52:01;;;;;;;4.00;1.60;;;14.30;75.20;;;;;;6250815;22;20012;-89
2023/05/02 19:54:47;;;;;;;4.20;1.42;;;14.20;75.00;;;;;;6228359;22;20030;-93
2023/05/02 19:57:18;;;;;;;5.32;1.30;;;14.20;75.70;;;;;;6278786;22;20033;-89
2023/05/02 20:00:29;;;;;;;7.28;1.60;;;14.10;75.20;;;;;;6251969;22;20000;-89
2023/05/02 20:03:03;;;;;;;4.18;1.40;;;14.10;75.70;;;;;;6251735;22;20010;-90
2023/05/02 20:06:01;;;;;;;;;;;;;;;;;;;;;
2023/05/02 20:25:15;;;;;;;6.75;1.00;;;13.60;78.00;;;;;;6160075;23;20058;-91
2023/05/02 20:30:47;;;;;;;;;;;;;;;;;;;;;
2023/05/02 20:33:49;;;;;;;;;;;;;;;;;;;;;
2023/05/02 20:39:19;;;;;;;;;;;;;;;;;;;;;
2023/05/02 20:41:57;;;;;;;5.82;1.50;;;13.20;78.10;;;;;;6274804;22;20000;-90
2023/05/02 20:44:50;;;;;;;5.50;1.33;;;13.20;77.80;;;;;;6236484;22;20061;-88
2023/05/02 20:51:13;;;;;;;3.72;1.20;;;13.10;78.70;;;;;;6236680;22;20020;-90
2023/05/02 20:53:53;;;;;;;5.25;1.70;;;13.10;78.30;;;;;;6234851;22;20003;-90
2023/05/02 21:04:05;;;;;;;4.72;1.58;;;13.00;79.40;;;;;;6230952;22;20004;-91
2023/05/02 21:06:55;;;;;;;8.88;1.80;;;12.90;79.60;;;;;;6233630;22;20007;-90
2023/05/02 21:10:00;;;;;;;;;;;;;;;;;;;;;
2023/05/02 21:15:51;;;;;;;;;;;;;;;;;;;;;
2023/05/02 21:18:28;;;;;;;8.70;1.60;;;12.80;80.30;;;;;;6260343;22;20078;-89
2023/05/02 21:21:09;;;;;;;;;;;;;;;;;;;;;
2023/05/02 21:23:57;;;;;;;;;;;;;;;;;;;;;
2023/05/02 21:26:34;;;;;;;5.97;1.92;;;12.70;81.00;;;;;;6254811;22;20084;-89
2023/05/02 21:29:13;;;;;;;7.65;1.90;;;12.60;81.50;;;;;;6255793;22;20317;-88
2023/05/02 21:31:54;;;;;;;6.25;1.58;;;12.60;81.60;;;;;;6209240;22;20098;-91
2023/05/02 21:34:22;;;;;;;;;;;12.50;81.90;;;;;;6252280;22;20000;-88
2023/05/02 21:37:11;;;;;;;;;;;;;;;;;;;;;
2023/05/02 21:40:10;;;;;;;3.33;1.60;;;12.40;82.50;;;;;;6240410;22;20034;-88
2023/05/02 21:43:16;;;;;;;4.45;1.52;;;12.40;82.50;;;;;;6234619;22;20011;-89
2023/05/02 21:46:22;;;;;;;7.28;2.00;;;12.30;83.30;;;;;;6283672;22;20058;-88
2023/05/02 21:48:57;;;;;;;;;;;;;;;;;;;;;
2023/05/02 21:51:34;;;;;;;5.80;1.77;;;12.30;83.30;;;;;;6252925;23;20047;-88
2023/05/02 21:54:00;;;;;;;5.45;1.45;;;12.20;83.40;;;;;;6250787;23;20001;-89
2023/05/02 21:56:45;;;;;;;2.65;1.30;;;12.20;83.50;;;;;;6251753;23;20026;-91
2023/05/02 22:02:22;;;;;;;;;;;;;;;;;;;;;
2023/05/02 22:05:05;;;;;;;5.22;1.83;;;12.10;84.00;;;;;;6249466;23;20027;-90
2023/05/02 22:07:44;;;;;;;5.20;1.98;;;12.10;84.70;;;;;;6225676;23;20000;-88
2023/05/02 22:10:29;;;;;;;6.30;1.75;;;12.00;85.10;;;;;;6225064;23;20422;-89
2023/05/02 22:13:23;;;;;;;;;;;;;;;;;;;;;
2023/05/02 22:16:25;;;;;;;6.03;1.75;;;12.00;84.80;;;;;;6253164;23;20012;-89
2023/05/02 22:19:04;;;;;;;4.60;1.80;;;11.90;85.40;;;;;;6224166;23;20015;-89
2023/05/02 22:22:00;;;;;;;3.35;1.77;;;11.90;85.70;;;;;;6226697;23;20449;-89
2023/05/02 22:24:53;;;;;;;6.45;1.70;;;11.80;85.40;;;;;;6251450;23;20007;-91
2023/05/02 22:27:35;;;;;;;6.10;1.38;;;11.80;85.90;;;;;;6229506;23;20015;-90
2023/05/02 22:30:21;;;;;;;3.95;1.55;;;11.80;86.00;;;;;;6227023;23;20012;-90
2023/05/02 22:33:11;;;;;;;7.70;1.73;;;11.80;86.40;;;;;;6252270;23;20426;-91
2023/05/02 22:36:02;;;;;;;7.32;2.00;;;11.70;86.60;;;;;;6251095;23;20007;-89
2023/05/02 22:38:43;;;;;;;;;;;;;;;;;;;;;
2023/05/02 22:41:16;;;;;;;4.63;2.00;;;11.60;87.20;;;;;;6250956;23;20028;-90
2023/05/02 22:44:15;;;;;;;;;;;;;;;;;;;;;
2023/05/02 22:50:18;;;;;;;5.03;1.70;;;11.50;87.70;;;;;;6237444;23;20016;-90
2023/05/02 22:53:10;;;;;;;4.80;1.60;;;11.50;88.40;;;;;;6261592;23;20012;-88
2023/05/02 22:56:10;;;;;;;;;;;;;;;;;;;;;
2023/05/02 22:58:55;;;;;;;;;;;;;;;;;;;;;
2023/05/02 23:01:34;;;;;;;4.32;1.80;;;11.30;88.60;;;;;;6251028;23;20390;-89
2023/05/02 23:07:50;;;;;;;;;;;;;;;;;;;;;
2023/05/02 23:10:28;;;;;;;;;;;;;;;;;;;;;
2023/05/02 23:13:11;;;;;;;6.03;2.00;;;11.20;90.30;;;;;;6252747;23;20032;-88
2023/05/02 23:16:25;;;;;;;6.65;1.77;;;11.20;90.50;;;;;;6253344;23;20000;-90
2023/05/02 23:25:26;;;;;;;6.30;1.98;;;11.10;91.00;;;;;;6254903;22;20142;-88
2023/05/02 23:28:17;;;;;;;5.78;1.90;;;11.00;91.40;;;;;;6235710;23;20020;-89
2023/05/02 23:30:50;;;;;;;8.05;1.90;;;11.00;91.30;;;;;;6230360;23;20091;-90
2023/05/02 23:33:44;;;;;;;7.95;2.10;;;11.00;91.40;;;;;;6255375;23;20006;-89
2023/05/02 23:36:27;;;;;;;6.60;1.70;;;10.90;91.30;;;;;;6253979;23;20001;-89
2023/05/02 23:39:31;;;;;;;;;;;;;;;;;;;;;
2023/05/02 23:42:30;;;;;;;;;;;;;;;;;;;;;
2023/05/02 23:45:43;;;;;;;4.90;1.55;;;10.80;91.90;;;;;;6254259;23;20035;-90
2023/05/02 23:51:25;;;;;;;;;;;;;;;;;;;;;
2023/05/02 23:57:12;;;;;;;4.22;1.20;;;10.70;92.30;;;;;;6267851;22;20008;-90
