Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:03;;;;;;;14.65;8.70;;;;;;;;;;4914284;29;20048;-83
2022/06/07 00:04:29;;;;;;;14.98;8.38;;;;;;;;;;4911628;29;20547;-83
2022/06/07 00:06:55;;;;;;;16.13;7.88;;;;;;;;;;4913685;29;20290;-83
2022/06/07 00:09:21;;;;;;;15.05;9.00;;;;;;;;;;4912598;29;20040;-82
2022/06/07 00:11:47;;;;;;;20.17;9.32;;;;;;;;;;4918374;29;20052;-82
2022/06/07 00:14:13;;;;;;;14.07;8.48;;;;;;;;;;4914440;29;20059;-82
2022/06/07 00:16:39;;;;;;;18.92;10.15;;;;;;;;;;4912360;29;20067;-84
2022/06/07 00:19:05;;;;;;;15.40;9.32;;;;;;;;;;4909864;29;20051;-84
2022/06/07 00:21:32;;;;;;;14.10;8.40;;;;;;;;;;4912194;29;20046;-84
2022/06/07 00:23:59;;;;;;;14.98;8.40;;;;;;;;;;4896818;29;20319;-86
2022/06/07 00:26:26;;;;;;;8.48;6.43;;;;;;;;;;4916999;29;20032;-83
2022/06/07 00:28:52;;;;;;;15.30;9.63;;;;;;;;;;4871127;29;20098;-85
2022/06/07 00:31:19;;;;;;;14.43;7.63;;;;;;;;;;4884904;29;20085;-83
2022/06/07 00:33:45;;;;;;;13.77;9.15;;;;;;;;;;4911426;29;20514;-84
2022/06/07 00:36:11;;;;;;;13.65;8.27;;;;;;;;;;4919250;29;20066;-85
2022/06/07 00:38:37;;;;;;;13.00;8.80;;;;;;;;;;4913004;29;20044;-84
2022/06/07 00:41:03;;;;;;;12.80;8.75;;;;;;;;;;4895545;29;20039;-86
2022/06/07 00:43:30;;;;;;;14.00;8.90;;;;;;;;;;4908780;29;20040;-84
2022/06/07 00:45:59;;;;;;;12.02;8.05;;;;;;;;;;4914798;29;20051;-86
2022/06/07 00:48:25;;;;;;;15.43;9.20;;;;;;;;;;4910365;29;20052;-84
2022/06/07 00:50:51;;;;;;;18.55;9.02;;;;;;;;;;4884995;29;20411;-83
2022/06/07 00:53:23;;;;;;;16.20;7.60;;;;;;;;;;4909421;29;20083;-85
2022/06/07 00:55:49;;;;;;;13.30;8.85;;;;;;;;;;4913722;29;20111;-84
2022/06/07 00:58:15;;;;;;;12.77;8.90;;;;;;;;;;4916532;29;20044;-86
2022/06/07 01:00:41;;;;;;;11.25;7.72;;;;;;;;;;4913275;29;20563;-85
2022/06/07 01:03:10;;;;;;;11.65;8.23;;;;;;;;;;4910431;29;20043;-85
2022/06/07 01:05:37;;;;;;;17.58;9.57;;;;;;;;;;4895364;29;20050;-86
2022/06/07 01:10:49;;;;;;;14.07;8.93;;;;;;;;;;4919205;29;20063;-85
2022/06/07 01:13:18;;;;;;;13.52;8.63;;;;;;;;;;4915541;29;20075;-85
2022/06/07 01:15:45;;;;;;;19.23;9.55;;;;;;;;;;4914137;29;20048;-84
2022/06/07 01:18:12;;;;;;;16.55;9.98;;;;;;;;;;4916110;29;20618;-83
2022/06/07 01:20:38;;;;;;;12.80;7.70;;;;;;;;;;4884048;29;20564;-83
2022/06/07 01:23:04;;;;;;;17.08;9.32;;;;;;;;;;4914939;29;20492;-86
2022/06/07 01:25:30;;;;;;;21.90;9.15;;;;;;;;;;4912152;29;20075;-83
2022/06/07 01:27:56;;;;;;;19.70;9.43;;;;;;;;;;4917972;29;20090;-85
2022/06/07 01:30:23;;;;;;;14.82;9.48;;;;;;;;;;4920032;29;20389;-85
2022/06/07 01:32:49;;;;;;;16.88;9.48;;;;;;;;;;4916853;29;20060;-85
2022/06/07 01:35:15;;;;;;;15.45;8.63;;;;;;;;;;4912989;29;20516;-88
2022/06/07 01:37:41;;;;;;;15.25;9.35;;;;;;;;;;4899549;29;20074;-86
2022/06/07 01:42:52;;;;;;;17.02;9.25;;;;;;;;;;4917077;29;20088;-87
2022/06/07 01:45:19;;;;;;;17.30;9.38;;;;;;;;;;4913839;29;20044;-88
2022/06/07 01:47:45;;;;;;;18.73;9.55;;;;;;;;;;4896263;29;20070;-87
2022/06/07 01:50:11;;;;;;;15.15;9.40;;;;;;;;;;4883380;29;20062;-88
2022/06/07 01:52:38;;;;;;;15.25;9.75;;;;;;;;;;4902537;29;20055;-89
2022/06/07 01:55:05;;;;;;;13.25;9.13;;;;;;;;;;4915594;29;20042;-86
2022/06/07 01:57:31;;;;;;;18.55;9.30;;;;;;;;;;4907276;29;20073;-85
2022/06/07 01:59:59;;;;;;;14.23;9.23;;;;;;;;;;4911988;29;20063;-87
2022/06/07 02:02:27;;;;;;;16.60;9.40;;;;;;;;;;4902470;29;20076;-86
2022/06/07 02:04:54;;;;;;;11.23;8.80;;;;;;;;;;4915669;29;20047;-85
2022/06/07 02:07:20;;;;;;;15.32;8.48;;;;;;;;;;4902110;29;20488;-84
2022/06/07 02:09:46;;;;;;;19.65;9.40;;;;;;;;;;4917873;29;20086;-84
2022/06/07 02:12:13;;;;;;;13.27;8.90;;;;;;;;;;4903273;29;20103;-84
2022/06/07 02:14:39;;;;;;;12.63;9.05;;;;;;;;;;4912459;29;20087;-83
2022/06/07 02:17:05;;;;;;;12.80;9.30;;;;;;;;;;4914324;29;20044;-85
2022/06/07 02:19:31;;;;;;;9.88;7.95;;;;;;;;;;4915302;29;20512;-84
2022/06/07 02:21:58;;;;;;;13.95;10.18;;;;;;;;;;4898103;29;20036;-83
2022/06/07 02:24:24;;;;;;;12.38;8.98;;;;;;;;;;4914602;29;20047;-83
2022/06/07 02:26:55;;;;;;;14.75;9.40;;;;;;;;;;4915728;29;20543;-83
2022/06/07 02:29:26;;;;;;;18.20;9.95;;;;;;;;;;4913063;29;20043;-85
2022/06/07 02:31:54;;;;;;;14.02;9.40;;;;;;;;;;4916622;29;20446;-83
2022/06/07 02:34:21;;;;;;;15.10;8.57;;;;;;;;;;4899411;29;20123;-84
2022/06/07 02:36:49;;;;;;;13.93;9.98;;;;;;;;;;4898151;29;20472;-83
2022/06/07 02:39:15;;;;;;;13.32;9.93;;;;;;;;;;4913989;29;20052;-85
2022/06/07 02:41:42;;;;;;;14.07;10.82;;;;;;;;;;4911474;29;20082;-85
2022/06/07 02:44:08;;;;;;;22.05;9.75;;;;;;;;;;4895273;29;20162;-88
2022/06/07 02:46:34;;;;;;;15.57;10.27;;;;;;;;;;4900045;29;20040;-84
2022/06/07 02:49:00;;;;;;;16.25;8.40;;;;;;;;;;4897450;29;20055;-83
2022/06/07 02:51:27;;;;;;;13.32;9.18;;;;;;;;;;4916658;29;20152;-83
2022/06/07 02:53:56;;;;;;;14.68;8.50;;;;;;;;;;4895022;29;20170;-83
2022/06/07 02:56:22;;;;;;;16.90;8.60;;;;;;;;;;4917901;29;20044;-83
2022/06/07 02:58:48;;;;;;;12.68;10.23;;;;;;;;;;4902036;29;20048;-83
2022/06/07 03:01:15;;;;;;;12.68;9.70;;;;;;;;;;4900908;29;20036;-85
2022/06/07 03:03:41;;;;;;;14.15;8.43;;;;;;;;;;4916560;29;20489;-85
2022/06/07 03:06:08;;;;;;;13.15;9.57;;;;;;;;;;4918723;29;20058;-86
2022/06/07 03:08:34;;;;;;;18.60;10.18;;;;;;;;;;4914079;29;20456;-83
2022/06/07 03:11:00;;;;;;;18.50;10.77;;;;;;;;;;4896109;29;20043;-83
2022/06/07 03:13:26;;;;;;;16.05;10.23;;;;;;;;;;4882099;29;20039;-84
2022/06/07 03:15:52;;;;;;;12.55;8.88;;;;;;;;;;4913037;29;20056;-83
2022/06/07 03:18:18;;;;;;;16.55;8.95;;;;;;;;;;4910082;29;20058;-86
2022/06/07 03:20:45;;;;;;;17.45;9.40;;;;;;;;;;4902533;29;20499;-84
2022/06/07 03:23:11;;;;;;;12.57;8.55;;;;;;;;;;4910833;29;20048;-86
2022/06/07 03:25:43;;;;;;;13.85;7.10;;;;;;;;;;4911185;29;20054;-84
2022/06/07 03:28:09;;;;;;;18.70;9.60;;;;;;;;;;4913477;29;20406;-84
2022/06/07 03:30:36;;;;;;;11.70;8.32;;;;;;;;;;4913332;29;20044;-84
2022/06/07 03:33:04;;;;;;;20.35;9.10;;;;;;;;;;4909375;29;20044;-84
2022/06/07 03:35:30;;;;;;;18.75;9.40;;;;;;;;;;4899654;29;20587;-84
2022/06/07 03:37:56;;;;;;;15.52;8.82;;;;;;;;;;4912364;29;20087;-86
2022/06/07 03:43:07;;;;;;;16.15;11.00;;;;;;;;;;4912162;29;20075;-84
2022/06/07 03:45:33;;;;;;;16.58;11.48;;;;;;;;;;4910491;29;20081;-84
2022/06/07 03:47:59;;;;;;;14.48;9.95;;;;;;;;;;4897793;29;20056;-84
2022/06/07 03:50:25;;;;;;;15.48;10.40;;;;;;;;;;4912178;29;20048;-84
2022/06/07 03:52:51;;;;;;;14.70;10.88;;;;;;;;;;4916286;29;20511;-83
2022/06/07 03:55:18;;;;;;;14.90;9.13;;;;;;;;;;4898012;29;20055;-86
2022/06/07 03:57:44;;;;;;;15.40;8.95;;;;;;;;;;4898927;29;20047;-83
2022/06/07 04:00:11;;;;;;;18.90;12.48;;;;;;;;;;4898556;29;20074;-83
2022/06/07 04:02:37;;;;;;;18.02;10.88;;;;;;;;;;4895488;29;20039;-84
2022/06/07 04:05:06;;;;;;;22.23;12.32;;;;;;;;;;4916872;29;20051;-84
2022/06/07 04:10:26;;;;;;;21.75;13.43;;;;;;;;;;4897209;29;20044;-85
2022/06/07 04:13:04;;;;;;;25.27;14.40;;;;;;;;;;4916177;29;20044;-85
2022/06/07 04:15:36;;;;;;;19.92;14.43;;;;;;;;;;4913607;29;20044;-86
2022/06/07 04:18:02;;;;;;;22.90;13.02;;;;;;;;;;4909059;29;20381;-87
2022/06/07 04:20:41;;;;;;;24.40;13.13;;;;;;;;;;4915574;29;20488;-88
2022/06/07 04:23:08;;;;;;;21.25;14.05;;;;;;;;;;4894961;29;20622;-86
2022/06/07 04:29:32;;;;;;;20.67;12.63;;;;;;;;;;4914014;29;20094;-86
2022/06/07 04:32:07;;;;;;;13.70;9.43;;;;;;;;;;4911814;29;20060;-87
2022/06/07 04:34:36;;;;;;;14.88;11.63;;;;;;;;;;4896464;29;21076;-87
2022/06/07 04:37:11;;;;;;;21.27;13.60;;;;;;;;;;4897979;29;20169;-84
2022/06/07 04:39:43;;;;;;;21.38;13.43;;;;;;;;;;4908605;29;20052;-85
2022/06/07 04:42:25;;;;;;;25.70;11.85;;;;;;;;;;4897309;29;20056;-85
2022/06/07 04:45:09;;;;;;;20.30;12.07;;;;;;;;;;4915920;29;20058;-85
2022/06/07 04:47:42;;;;;;;18.02;13.90;;;;;;;;;;4910872;29;20488;-84
2022/06/07 04:50:37;;;;;;;27.38;13.63;;;;;;;;;;4915385;29;20052;-85
2022/06/07 04:53:04;;;;;;;10.60;7.90;;;;;;;;;;4913670;29;20047;-85
2022/06/07 04:55:38;;;;;;;18.10;8.65;;;;;;;;;;4912936;29;20063;-85
2022/06/07 04:58:07;;;;;;;11.13;7.57;;;;;;;;;;4895757;29;20040;-86
2022/06/07 05:00:51;;;;;;;11.43;7.70;;;;;;;;;;4904608;29;20055;-86
2022/06/07 05:03:18;;;;;;;13.80;8.52;;;;;;;;;;4914109;29;20036;-86
2022/06/07 05:06:03;;;;;;;14.30;7.72;;;;;;;;;;4890297;29;20162;-86
2022/06/07 05:08:44;;;;;;;13.73;7.68;;;;;;;;;;4896112;29;20429;-86
2022/06/07 05:11:28;;;;;;;16.10;8.50;;;;;;;;;;4903888;29;20504;-86
2022/06/07 05:13:57;;;;;;;14.50;8.50;;;;;;;;;;4919341;29;20047;-84
2022/06/07 05:16:24;;;;;;;16.10;8.93;;;;;;;;;;4894355;29;20071;-85
2022/06/07 05:18:51;;;;;;;13.13;8.48;;;;;;;;;;4897681;29;20055;-84
2022/06/07 05:21:17;;;;;;;14.88;8.70;;;;;;;;;;4916676;29;20079;-84
2022/06/07 05:23:43;;;;;;;16.55;7.95;;;;;;;;;;4910168;29;20059;-85
2022/06/07 05:26:16;;;;;;;18.52;8.75;;;;;;;;;;4885477;29;20505;-84
2022/06/07 05:28:43;;;;;;;11.85;8.40;;;;;;;;;;4916694;29;20056;-84
2022/06/07 05:31:42;;;;;;;12.60;6.38;;;;;;;;;;4901598;29;20058;-85
2022/06/07 05:34:08;;;;;;;14.43;9.23;;;;;;;;;;4844051;29;20081;-85
2022/06/07 05:36:34;;;;;;;13.10;9.15;;;;;;;;;;4841807;29;20049;-84
2022/06/07 05:39:03;;;;;;;17.92;9.80;;;;;;;;;;4912264;29;20047;-85
2022/06/07 05:41:29;;;;;;;23.08;10.82;;;;;;;;;;4881042;29;20044;-84
2022/06/07 05:43:56;;;;;;;23.58;12.15;;;;;;;;;;4917439;29;20118;-83
2022/06/07 05:46:22;;;;;;;20.02;11.15;;;;;;;;;;4878727;29;20047;-86
2022/06/07 05:48:51;;;;;;;18.23;10.43;;;;;;;;;;4902332;29;20138;-85
2022/06/07 05:51:18;;;;;;;13.90;8.18;;;;;;;;;;4889368;29;20068;-85
2022/06/07 05:53:44;;;;;;;20.48;9.77;;;;;;;;;;4886096;29;21690;-84
2022/06/07 05:56:22;;;;;;;21.02;10.65;;;;;;;;;;4894394;29;20062;-86
2022/06/07 05:58:48;;;;;;;16.75;9.38;;;;;;;;;;4892314;29;20052;-87
2022/06/07 06:01:27;;;;;;;19.73;9.68;;;;;;;;;;4892232;29;20472;-85
2022/06/07 06:03:57;;;;;;;20.77;11.60;;;;;;;;;;4892794;29;20139;-85
2022/06/07 06:06:36;;;;;;;18.13;9.98;;;;;;;;;;4896749;29;20133;-87
2022/06/07 06:12:06;;;;;;;18.67;10.23;;;;;;;;;;4904359;29;20059;-85
2022/06/07 06:14:33;;;;;;;14.27;9.43;;;;;;;;;;4909708;29;20048;-87
2022/06/07 06:17:06;;;;;;;15.30;8.68;;;;;;;;;;4888490;29;20044;-85
2022/06/07 06:19:35;;;;;;;12.85;7.15;;;;;;;;;;4893890;29;20044;-85
2022/06/07 06:22:13;;;;;;;13.70;8.00;;;;;;;;;;4899095;29;20051;-86
2022/06/07 06:24:46;;;;;;;12.02;6.63;;;;;;;;;;4895529;29;20192;-86
2022/06/07 06:27:21;;;;;;;10.45;5.20;;;;;;;;;;4894737;29;20100;-86
2022/06/07 06:29:57;;;;;;;9.05;5.15;;;;;;;;;;4930491;28;20056;-86
2022/06/07 06:32:23;;;;;;;12.48;6.43;;;;;;;;;;4904933;29;20131;-86
2022/06/07 06:34:49;;;;;;;9.60;5.53;;;;;;;;;;4895429;29;20051;-85
2022/06/07 06:37:21;;;;;;;11.98;5.10;;;;;;;;;;4897133;29;20052;-85
2022/06/07 06:40:00;;;;;;;10.68;5.22;;;;;;;;;;4894014;29;20127;-85
2022/06/07 06:42:29;;;;;;;8.05;4.00;;;;;;;;;;4896345;29;20659;-86
2022/06/07 06:44:55;;;;;;;9.13;4.40;;;;;;;;;;4891624;29;20052;-86
2022/06/07 06:47:21;;;;;;;8.25;3.95;;;;;;;;;;4877676;29;20044;-85
2022/06/07 06:49:48;;;;;;;6.20;3.22;;;;;;;;;;4892935;29;20522;-84
2022/06/07 06:52:14;;;;;;;5.88;2.80;;;;;;;;;;4898434;29;20044;-85
2022/06/07 06:54:42;;;;;;;13.25;4.00;;;;;;;;;;4897448;29;20048;-85
2022/06/07 06:57:08;;;;;;;7.78;3.45;;;;;;;;;;4894149;29;20087;-85
2022/06/07 06:59:34;;;;;;;8.88;2.88;;;;;;;;;;4891481;29;20048;-84
2022/06/07 07:02:00;;;;;;;3.83;1.88;;;;;;;;;;4897809;29;20060;-85
2022/06/07 07:04:26;;;;;;;7.80;2.58;;;;;;;;;;4899160;29;20123;-86
2022/06/07 07:06:52;;;;;;;6.00;2.10;;;;;;;;;;4889046;29;20044;-85
2022/06/07 07:09:22;;;;;;;8.18;2.45;;;;;;;;;;4898097;29;20262;-86
2022/06/07 07:11:50;;;;;;;8.23;2.58;;;;;;;;;;4876937;29;21073;-86
2022/06/07 07:14:24;;;;;;;8.00;2.33;;;;;;;;;;4898348;29;20048;-85
2022/06/07 07:16:52;;;;;;;7.95;2.45;;;;;;;;;;4893958;29;20044;-85
2022/06/07 07:19:18;;;;;;;5.15;2.05;;;;;;;;;;4896265;29;20114;-85
2022/06/07 07:21:46;;;;;;;13.23;2.28;;;;;;;;;;4894306;29;20044;-86
2022/06/07 07:24:14;;;;;;;7.35;2.15;;;;;;;;;;4879229;29;20074;-84
2022/06/07 07:26:43;;;;;;;4.93;1.88;;;;;;;;;;4900068;29;20051;-85
2022/06/07 07:29:11;;;;;;;5.97;2.33;;;;;;;;;;4903918;29;20067;-84
2022/06/07 07:31:37;;;;;;;5.32;2.40;;;;;;;;;;4902158;29;20059;-84
2022/06/07 07:34:07;;;;;;;10.80;2.38;;;;;;;;;;4907776;29;20036;-85
2022/06/07 07:36:33;;;;;;;6.88;2.38;;;;;;;;;;4906041;29;20044;-83
2022/06/07 07:38:59;;;;;;;11.18;2.63;;;;;;;;;;4901208;29;20401;-86
2022/06/07 07:41:27;;;;;;;4.10;2.00;;;;;;;;;;4900710;29;20059;-84
2022/06/07 07:43:54;;;;;;;11.88;2.70;;;;;;;;;;4900601;29;20082;-86
2022/06/07 07:46:21;;;;;;;8.85;2.13;;;;;;;;;;4896553;29;20658;-85
2022/06/07 07:48:48;;;;;;;12.95;2.35;;;;;;;;;;4903251;29;20384;-84
2022/06/07 07:51:21;;;;;;;9.38;2.22;;;;;;;;;;4898172;29;20095;-85
2022/06/07 07:53:48;;;;;;;4.68;1.70;;;;;;;;;;4899679;29;20111;-85
2022/06/07 07:56:14;;;;;;;14.20;2.72;;;;;;;;;;4894121;29;20037;-87
2022/06/07 07:58:41;;;;;;;7.63;1.90;;;;;;;;;;4892002;29;20135;-85
2022/06/07 08:01:15;;;;;;;10.55;2.28;;;;;;;;;;4892689;29;20060;-86
2022/06/07 08:03:42;;;;;;;13.57;2.55;;;;;;;;;;4894336;29;20056;-87
2022/06/07 08:06:09;;;;;;;11.80;2.45;;;;;;;;;;4898234;29;20048;-89
2022/06/07 08:08:35;;;;;;;9.95;2.28;;;;;;;;;;4895190;29;20075;-87
2022/06/07 08:11:01;;;;;;;9.48;2.15;;;;;;;;;;4910127;29;20032;-85
2022/06/07 08:13:27;;;;;;;16.63;2.47;;;;;;;;;;4903683;29;20040;-87
2022/06/07 08:15:55;;;;;;;6.00;1.30;;;;;;;;;;4893499;29;20116;-85
2022/06/07 08:18:24;;;;;;;6.97;1.77;;;;;;;;;;4896266;29;20080;-85
2022/06/07 08:20:51;;;;;;;10.40;2.35;;;;;;;;;;4898686;29;20044;-86
2022/06/07 08:23:17;;;;;;;11.18;1.73;;;;;;;;;;4898353;29;20122;-84
2022/06/07 08:25:43;;;;;;;3.90;1.13;;;;;;;;;;4902172;29;20044;-84
2022/06/07 08:28:09;;;;;;;5.78;1.30;;;;;;;;;;4905445;29;20067;-84
2022/06/07 08:30:38;;;;;;;6.10;1.67;;;;;;;;;;4904750;29;20048;-87
2022/06/07 08:38:41;;;;;;;5.78;1.50;;;;;;;;;;4902184;29;20099;-87
2022/06/07 08:41:08;;;;;;;7.07;1.92;;;;;;;;;;4900251;29;20048;-83
2022/06/07 08:43:34;;;;;;;9.52;1.67;;;;;;;;;;4905693;29;20033;-86
2022/06/07 08:46:00;;;;;;;6.53;1.55;;;;;;;;;;4899171;29;20072;-85
2022/06/07 08:48:28;;;;;;;8.98;1.40;;;;;;;;;;4887117;29;20529;-87
2022/06/07 08:51:13;;;;;;;8.55;1.90;;;;;;;;;;4913704;29;20051;-83
2022/06/07 08:53:41;;;;;;;6.18;1.50;;;;;;;;;;4917073;29;20505;-84
2022/06/07 08:56:13;;;;;;;8.68;1.40;;;;;;;;;;4921018;29;20043;-84
2022/06/07 08:58:41;;;;;;;11.75;1.85;;;;;;;;;;4915968;29;20051;-87
2022/06/07 09:01:38;;;;;;;11.05;1.90;;;;;;;;;;4885552;29;20062;-87
2022/06/07 09:04:25;;;;;;;13.32;1.92;;;;;;;;;;4919644;29;20189;-87
2022/06/07 09:06:52;;;;;;;9.45;1.60;;;;;;;;;;4921360;29;20075;-83
2022/06/07 09:09:20;;;;;;;9.98;1.90;;;;;;;;;;4917845;29;20435;-84
2022/06/07 09:12:14;;;;;;;11.80;1.67;;;;;;;;;;4911221;29;21066;-85
2022/06/07 09:14:43;;;;;;;7.65;1.77;;;;;;;;;;4881590;29;20040;-86
2022/06/07 09:17:29;;;;;;;6.68;1.77;;;;;;;;;;4920720;29;20087;-83
2022/06/07 09:19:55;;;;;;;9.30;1.83;;;;;;;;;;4919791;29;20052;-84
2022/06/07 09:22:26;;;;;;;14.35;2.25;;;;;;;;;;4920136;29;20083;-85
2022/06/07 09:28:15;;;;;;;10.95;2.17;;;;;;;;;;4924161;29;20071;-83
2022/06/07 09:30:43;;;;;;;10.98;2.25;;;;;;;;;;4921918;29;20080;-82
2022/06/07 09:33:24;;;;;;;7.68;1.80;;;;;;;;;;4928808;29;20147;-85
2022/06/07 09:35:55;;;;;;;10.02;2.20;;;;;;;;;;4881923;29;20083;-84
2022/06/07 09:38:36;;;;;;;13.20;1.95;;;;;;;;;;4915808;29;20095;-83
2022/06/07 09:44:23;;;;;;;5.10;1.10;;;;;;;;;;4926414;29;20051;-85
2022/06/07 09:47:25;;;;;;;8.43;1.30;;;;;;;;;;4906954;29;20107;-85
2022/06/07 09:50:10;;;;;;;6.15;1.40;;;;;;;;;;4913355;29;20625;-84
2022/06/07 09:52:59;;;;;;;5.50;1.48;;;;;;;;;;4907216;29;20408;-83
2022/06/07 09:55:30;;;;;;;7.45;1.60;;;;;;;;;;4915721;29;20043;-85
2022/06/07 09:57:56;;;;;;;2.83;1.00;;;;;;;;;;4904961;29;20056;-83
2022/06/07 10:00:45;;;;;;;3.10;1.13;;;;;;;;;;4927158;29;20416;-83
2022/06/07 10:03:30;;;;;;;5.13;1.20;;;;;;;;;;4924138;29;20993;-84
2022/06/07 10:06:16;;;;;;;4.47;0.98;;;;;;;;;;4896874;29;20231;-85
2022/06/07 10:08:55;;;;;;;6.50;1.08;;;;;;;;;;4885544;29;20043;-84
2022/06/07 10:11:40;;;;;;;3.15;0.70;;;;;;;;;;4906063;29;20094;-84
2022/06/07 10:14:12;;;;;;;2.50;0.80;;;;;;;;;;4922749;29;20059;-84
2022/06/07 10:16:42;;;;;;;6.88;1.20;;;;;;;;;;4892380;29;20100;-85
2022/06/07 10:19:26;;;;;;;4.63;1.10;;;;;;;;;;4903434;29;20408;-85
2022/06/07 10:22:08;;;;;;;6.13;1.20;;;;;;;;;;4904272;29;20142;-86
2022/06/07 10:24:34;;;;;;;6.50;1.20;;;;;;;;;;4892173;29;20039;-85
2022/06/07 10:27:11;;;;;;;7.97;1.60;;;;;;;;;;4906543;29;20051;-83
2022/06/07 10:29:43;;;;;;;7.75;1.70;;;;;;;;;;4925328;29;20165;-86
2022/06/07 10:32:24;;;;;;;9.63;2.22;;;;;;;;;;4905089;29;20047;-83
2022/06/07 10:34:53;;;;;;;7.20;1.90;;;;;;;;;;4920412;29;20086;-85
2022/06/07 10:37:28;;;;;;;7.03;2.13;;;;;;;;;;4916999;29;20532;-85
2022/06/07 10:40:12;;;;;;;8.70;1.83;;;;;;;;;;4925163;29;20040;-85
2022/06/07 10:42:58;;;;;;;8.00;2.08;;;;;;;;;;4921532;29;20048;-84
2022/06/07 10:45:30;;;;;;;11.63;2.30;;;;;;;;;;4879052;29;20541;-84
2022/06/07 10:47:59;;;;;;;11.25;2.13;;;;;;;;;;4919095;29;20134;-84
2022/06/07 10:50:52;;;;;;;9.48;2.22;;;;;;;;;;4919011;29;20527;-84
2022/06/07 10:53:25;;;;;;;11.95;2.47;;;;;;;;;;4906665;29;20075;-85
2022/06/07 10:56:03;;;;;;;11.52;2.15;;;;;;;;;;4925003;29;20113;-85
2022/06/07 10:58:39;;;;;;;12.57;2.45;;;;;;;;;;4905612;29;21765;-86
2022/06/07 11:01:14;;;;;;;10.13;2.00;;;;;;;;;;4890514;29;20035;-85
2022/06/07 11:04:11;;;;;;;16.63;2.60;;;;;;;;;;4921642;29;20094;-83
2022/06/07 11:09:36;;;;;;;10.88;3.08;;;;;;;;;;4922000;29;20043;-86
2022/06/07 11:12:04;;;;;;;9.95;2.65;;;;;;;;;;4914701;29;20044;-85
2022/06/07 11:14:49;;;;;;;15.45;2.75;;;;;;;;;;4910861;29;20040;-85
2022/06/07 11:17:22;;;;;;;12.57;2.38;;;;;;;;;;4921090;29;20608;-83
2022/06/07 11:19:50;;;;;;;12.05;3.30;;;;;;;;;;4904850;29;20563;-83
2022/06/07 11:22:36;;;;;;;11.57;2.38;;;;;;;;;;4922023;29;20056;-86
2022/06/07 11:25:36;;;;;;;13.07;2.60;;;;;;;;;;4912280;29;20104;-83
2022/06/07 11:28:07;;;;;;;15.18;2.67;;;;;;;;;;4915327;29;20150;-84
2022/06/07 11:30:53;;;;;;;11.40;2.00;;;;;;;;;;4904789;29;20057;-83
2022/06/07 11:33:39;;;;;;;6.85;1.52;;;;;;;;;;4917018;29;20111;-84
2022/06/07 11:36:05;;;;;;;12.48;2.22;;;;;;;;;;4927856;29;20051;-84
2022/06/07 11:38:32;;;;;;;13.02;2.00;;;;;;;;;;4906946;29;20057;-84
2022/06/07 11:44:10;;;;;;;6.75;1.88;;;;;;;;;;4911268;29;20102;-84
2022/06/07 11:46:40;;;;;;;9.05;2.10;;;;;;;;;;4876567;29;20055;-84
2022/06/07 11:49:19;;;;;;;6.43;1.65;;;;;;;;;;4908005;29;20488;-83
2022/06/07 11:51:57;;;;;;;9.15;2.00;;;;;;;;;;4887810;29;20546;-85
2022/06/07 11:54:26;;;;;;;8.52;1.48;;;;;;;;;;4906726;29;20052;-85
2022/06/07 11:56:54;;;;;;;9.50;1.63;;;;;;;;;;4903243;29;20483;-84
2022/06/07 11:59:20;;;;;;;7.05;1.60;;;;;;;;;;4907747;29;20048;-83
2022/06/07 12:01:48;;;;;;;4.57;1.48;;;;;;;;;;4902356;29;20043;-84
2022/06/07 12:04:28;;;;;;;6.88;1.33;;;;;;;;;;4887063;29;20063;-84
2022/06/07 12:06:54;;;;;;;8.15;1.83;;;;;;;;;;4885966;29;20579;-84
2022/06/07 12:09:21;;;;;;;5.43;1.50;;;;;;;;;;4913251;29;20044;-85
2022/06/07 12:11:47;;;;;;;7.80;1.63;;;;;;;;;;4905734;29;20086;-84
2022/06/07 12:14:25;;;;;;;4.13;1.17;;;;;;;;;;4905429;29;20099;-83
2022/06/07 12:16:59;;;;;;;6.38;1.42;;;;;;;;;;4902280;29;20520;-84
2022/06/07 12:19:27;;;;;;;4.50;1.13;;;;;;;;;;4903704;29;20048;-84
2022/06/07 12:21:55;;;;;;;2.97;1.10;;;;;;;;;;4903360;29;20396;-85
2022/06/07 12:27:30;;;;;;;6.45;1.42;;;;;;;;;;4886764;29;20050;-85
2022/06/07 12:30:01;;;;;;;8.80;1.23;;;;;;;;;;4906457;29;20123;-84
2022/06/07 12:32:52;;;;;;;3.95;1.25;;;;;;;;;;4903204;29;20445;-84
2022/06/07 12:35:21;;;;;;;4.35;1.30;;;;;;;;;;4900226;29;20520;-86
2022/06/07 12:37:57;;;;;;;7.10;1.70;;;;;;;;;;4892087;29;20052;-84
2022/06/07 12:40:30;;;;;;;5.70;1.42;;;;;;;;;;4903507;29;20071;-84
2022/06/07 12:43:03;;;;;;;4.30;1.63;;;;;;;;;;4899686;29;20508;-85
2022/06/07 12:45:34;;;;;;;6.73;2.13;;;;;;;;;;4904672;29;20044;-84
2022/06/07 12:48:06;;;;;;;10.82;1.95;;;;;;;;;;4901951;29;20131;-85
2022/06/07 12:50:34;;;;;;;8.18;1.70;;;;;;;;;;4905664;29;20047;-84
2022/06/07 12:53:04;;;;;;;7.18;1.63;;;;;;;;;;4923131;29;20075;-87
2022/06/07 12:55:31;;;;;;;8.07;1.50;;;;;;;;;;4899056;29;20111;-85
2022/06/07 12:57:59;;;;;;;5.63;1.23;;;;;;;;;;4904591;29;20044;-85
2022/06/07 13:00:31;;;;;;;6.07;1.50;;;;;;;;;;4921621;29;20060;-86
2022/06/07 13:03:06;;;;;;;6.63;1.88;;;;;;;;;;4912177;29;20123;-86
2022/06/07 13:05:37;;;;;;;6.38;1.67;;;;;;;;;;4899324;29;20043;-86
2022/06/07 13:08:13;;;;;;;9.05;1.48;;;;;;;;;;4922650;29;20051;-84
2022/06/07 13:10:39;;;;;;;5.68;1.20;;;;;;;;;;4898890;29;20078;-86
2022/06/07 13:13:06;;;;;;;5.22;1.15;;;;;;;;;;4908258;29;20040;-86
2022/06/07 13:15:35;;;;;;;6.38;1.08;;;;;;;;;;4905684;29;20112;-86
2022/06/07 13:18:05;;;;;;;6.97;1.30;;;;;;;;;;4894362;29;20056;-85
2022/06/07 13:20:40;;;;;;;5.90;1.23;;;;;;;;;;4901355;29;20047;-86
2022/06/07 13:23:13;;;;;;;4.35;1.25;;;;;;;;;;4903684;29;20067;-86
2022/06/07 13:25:39;;;;;;;2.45;0.95;;;;;;;;;;4907075;29;20494;-85
2022/06/07 13:28:11;;;;;;;8.80;1.40;;;;;;;;;;4923956;29;20047;-86
2022/06/07 13:30:40;;;;;;;4.18;1.50;;;;;;;;;;4903573;29;20050;-85
2022/06/07 13:33:16;;;;;;;7.43;1.70;;;;;;;;;;4907877;29;20054;-85
2022/06/07 13:35:49;;;;;;;3.95;1.35;;;;;;;;;;4920169;29;20040;-85
2022/06/07 13:38:21;;;;;;;4.90;1.60;;;;;;;;;;4901065;29;20040;-85
2022/06/07 13:40:48;;;;;;;4.93;1.30;;;;;;;;;;4905981;29;20745;-85
2022/06/07 13:43:22;;;;;;;6.35;2.00;;;;;;;;;;4906569;29;20122;-85
2022/06/07 13:45:51;;;;;;;5.65;1.55;;;;;;;;;;4902584;29;20046;-85
2022/06/07 13:48:17;;;;;;;5.03;1.83;;;;;;;;;;4924758;29;20131;-84
2022/06/07 13:53:49;;;;;;;5.18;1.40;;;;;;;;;;4902757;29;20040;-86
2022/06/07 13:59:04;;;;;;;4.72;1.23;;;;;;;;;;4897442;29;20111;-86
2022/06/07 14:01:38;;;;;;;16.38;1.58;;;;;;;;;;4897202;29;20048;-85
2022/06/07 14:04:13;;;;;;;6.05;1.23;;;;;;;;;;4893977;29;20072;-87
2022/06/07 14:06:40;;;;;;;5.57;1.67;;;;;;;;;;4885457;29;20052;-86
2022/06/07 14:09:27;;;;;;;5.18;1.20;;;;;;;;;;4901126;29;20142;-86
2022/06/07 14:11:56;;;;;;;6.82;1.30;;;;;;;;;;4899877;29;20047;-85
2022/06/07 14:14:23;;;;;;;7.20;1.65;;;;;;;;;;4903256;29;20059;-86
2022/06/07 14:16:55;;;;;;;7.28;1.50;;;;;;;;;;4901561;29;20032;-86
2022/06/07 14:19:34;;;;;;;5.03;1.63;;;;;;;;;;4899673;29;20763;-86
2022/06/07 14:22:09;;;;;;;6.43;1.60;;;;;;;;;;4915022;29;20078;-86
2022/06/07 14:24:35;;;;;;;11.20;1.65;;;;;;;;;;4901057;29;20052;-86
2022/06/07 14:27:10;;;;;;;8.02;1.63;;;;;;;;;;4896023;29;20052;-86
2022/06/07 14:29:37;;;;;;;9.75;1.88;;;;;;;;;;4902755;29;20044;-86
2022/06/07 14:32:03;;;;;;;5.22;1.67;;;;;;;;;;4901978;29;20048;-85
2022/06/07 14:34:29;;;;;;;6.88;1.70;;;;;;;;;;4884563;29;20032;-86
2022/06/07 14:37:07;;;;;;;7.15;2.55;;;;;;;;;;4894279;29;20505;-87
2022/06/07 14:39:33;;;;;;;7.32;1.90;;;;;;;;;;4887567;29;20052;-86
2022/06/07 14:42:00;;;;;;;6.88;1.65;;;;;;;;;;4898177;29;20052;-85
2022/06/07 14:44:45;;;;;;;10.73;1.65;;;;;;;;;;4877544;29;20139;-88
2022/06/07 14:47:21;;;;;;;10.38;2.13;;;;;;;;;;4899162;29;20048;-85
2022/06/07 14:49:52;;;;;;;8.85;2.00;;;;;;;;;;4895025;29;20041;-88
2022/06/07 14:52:18;;;;;;;12.35;2.00;;;;;;;;;;4893871;29;20044;-86
2022/06/07 14:54:46;;;;;;;5.80;1.50;;;;;;;;;;4901469;29;20127;-87
2022/06/07 15:00:36;;;;;;;5.05;1.73;;;;;;;;;;4897327;23;20083;-85
2022/06/07 15:03:13;;;;;;;5.18;1.52;;;;;;;;;;4868548;29;20970;-85
2022/06/07 15:05:42;;;;;;;7.32;1.50;;;;;;;;;;4857664;29;20105;-86
2022/06/07 15:08:16;;;;;;;5.05;1.58;;;;;;;;;;4873398;29;20506;-85
2022/06/07 15:10:42;;;;;;;4.88;2.03;;;;;;;;;;4862776;29;20051;-86
2022/06/07 15:13:28;;;;;;;11.95;1.90;;;;;;;;;;4865601;29;20040;-85
2022/06/07 15:16:13;;;;;;;6.07;1.63;;;;;;;;;;4853279;29;20057;-87
2022/06/07 15:18:40;;;;;;;7.28;1.80;;;;;;;;;;4870803;29;20096;-87
2022/06/07 15:21:06;;;;;;;7.18;1.75;;;;;;;;;;4856723;29;20409;-87
2022/06/07 15:23:33;;;;;;;7.13;2.13;;;;;;;;;;4870896;29;20797;-86
2022/06/07 15:25:59;;;;;;;6.97;1.60;;;;;;;;;;4879020;29;20156;-86
2022/06/07 15:28:26;;;;;;;9.23;2.35;;;;;;;;;;4887738;29;20134;-85
2022/06/07 15:30:53;;;;;;;4.60;1.80;;;;;;;;;;4881904;29;20048;-86
2022/06/07 15:33:20;;;;;;;9.65;2.22;;;;;;;;;;4854835;29;20049;-86
2022/06/07 15:35:47;;;;;;;5.25;1.40;;;;;;;;;;4880816;29;20045;-86
2022/06/07 15:38:15;;;;;;;5.88;1.90;;;;;;;;;;4868676;29;20052;-85
2022/06/07 15:40:41;;;;;;;5.05;1.35;;;;;;;;;;4859246;29;20482;-84
2022/06/07 15:43:10;;;;;;;8.77;1.50;;;;;;;;;;4856572;29;20080;-84