Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:12;;;;;;;3.50;0.47;;;;;;;7.20;100.00;99687.47;5036380;28;20091;-54
2022/03/12 00:02:37;;;;;;;3.17;0.35;;;;;;;7.21;100.00;99682.00;5033449;28;20116;-57
2022/03/12 00:05:07;;;;;;;1.15;0.55;;;;;;;7.22;100.00;99677.53;5027577;28;20116;-58
2022/03/12 00:07:35;;;;;;;4.70;0.43;;;;;;;7.25;100.00;99682.44;5036585;28;20028;-59
2022/03/12 00:10:00;;;;;;;3.92;0.35;;;;;;;7.26;100.00;99681.44;5031698;28;20034;-59
2022/03/12 00:12:34;;;;;;;7.22;0.88;;;;;;;7.25;100.00;99689.53;5034198;28;20043;-59
2022/03/12 00:15:02;;;;;;;6.82;0.85;;;;;;;7.24;100.00;99690.56;5034455;28;20268;-60
2022/03/12 00:17:29;;;;;;;0.50;0.20;;;;;;;7.22;100.00;99690.72;5036934;28;20033;-59
2022/03/12 00:19:56;;;;;;;3.08;0.40;;;;;;;7.22;100.00;99690.72;5034283;28;20044;-53
2022/03/12 00:22:21;;;;;;;2.47;0.98;;;;;;;7.25;100.00;99689.53;5024695;28;20453;-56
2022/03/12 00:24:47;;;;;;;6.38;1.27;;;;;;;7.25;100.00;99692.97;5029707;28;20474;-56
2022/03/12 00:27:14;;;;;;;5.65;0.88;;;;;;;7.25;100.00;99689.53;5036182;28;20467;-60
2022/03/12 00:29:39;;;;;;;4.13;0.30;;;;;;;7.26;100.00;99696.47;5032782;28;20025;-60
2022/03/12 00:32:06;;;;;;;2.30;1.02;;;;;;;7.27;100.00;99698.88;5031403;28;20090;-56
2022/03/12 00:34:31;;;;;;;5.53;1.17;;;;;;;7.28;100.00;99695.25;5032862;28;20083;-57
2022/03/12 00:36:57;;;;;;;2.95;0.10;;;;;;;7.29;100.00;99690.81;5039454;28;20037;-58
2022/03/12 00:39:22;;;;;;;3.95;0.52;;;;;;;7.27;100.00;99693.63;5034257;28;20379;-61
2022/03/12 00:41:48;;;;;;;1.33;1.00;;;;;;;7.28;100.00;99699.69;5023389;28;20402;-59
2022/03/12 00:44:17;;;;;;;3.55;0.90;;;;;;;7.29;100.00;99701.34;5033159;28;20040;-61
2022/03/12 00:46:43;;;;;;;1.75;0.30;;;;;;;7.29;100.00;99704.00;5030559;28;20117;-58
2022/03/12 00:49:08;;;;;;;7.22;0.75;;;;;;;7.30;100.00;99695.06;5030538;28;20024;-58
2022/03/12 00:51:34;;;;;;;5.65;1.00;;;;;;;7.30;100.00;99697.69;5021986;28;20483;-59
2022/03/12 00:53:59;;;;;;;3.75;0.68;;;;;;;7.29;100.00;99696.06;5030328;28;20394;-61
2022/03/12 00:56:24;;;;;;;5.70;1.95;;;;;;;7.29;100.00;99698.72;5029710;28;20534;-58
2022/03/12 00:58:50;;;;;;;4.53;0.60;;;;;;;7.29;100.00;99706.63;5028099;28;20041;-59
2022/03/12 01:01:17;;;;;;;4.78;0.93;;;;;;;7.30;100.00;99708.25;5035715;28;20447;-58
2022/03/12 01:03:42;;;;;;;4.18;0.28;;;;;;;7.29;100.00;99704.81;5028225;28;20040;-59
2022/03/12 01:06:11;;;;;;;3.65;1.33;;;;;;;7.29;100.00;99706.63;5038666;28;20037;-61
2022/03/12 01:08:37;;;;;;;6.15;2.30;;;;;;;7.30;100.00;99708.25;5039917;28;20589;-61
2022/03/12 01:11:08;;;;;;;2.08;0.35;;;;;;;7.32;100.00;99700.97;5034007;28;20144;-61
2022/03/12 01:13:34;;;;;;;5.25;0.43;;;;;;;7.30;100.00;99706.41;5032506;28;20041;-59
2022/03/12 01:16:00;;;;;;;4.50;2.17;;;;;;;7.28;100.00;99704.97;5027842;28;20040;-61
2022/03/12 01:18:26;;;;;;;13.20;1.13;;;;;;;7.26;100.00;99707.00;5031725;28;20033;-59
2022/03/12 01:20:52;;;;;;;16.15;0.77;;;;;;;7.28;100.00;99716.38;5033570;28;20475;-59
2022/03/12 01:23:21;;;;;;;3.17;0.35;;;;;;;7.28;100.00;99708.44;5036413;28;20078;-58
2022/03/12 01:25:47;;;;;;;6.07;0.30;;;;;;;7.30;100.00;99708.25;5031187;28;20076;-56
2022/03/12 01:28:14;;;;;;;4.07;0.47;;;;;;;7.31;100.00;99715.97;5031646;28;20088;-61
2022/03/12 01:30:42;;;;;;;6.78;0.80;;;;;;;7.29;100.00;99709.25;5037809;28;20048;-61
2022/03/12 01:33:09;;;;;;;5.03;0.32;;;;;;;7.28;100.00;99712.88;5028766;28;20120;-59
2022/03/12 01:35:36;;;;;;;5.20;0.32;;;;;;;7.26;100.00;99713.09;5040117;28;20532;-61
2022/03/12 01:38:02;;;;;;;3.45;0.30;;;;;;;7.22;100.00;99717.91;5028646;28;20033;-59
2022/03/12 01:40:29;;;;;;;1.92;0.15;;;;;;;7.23;100.00;99713.47;5039007;28;20060;-60
2022/03/12 01:42:55;;;;;;;7.05;1.35;;;;;;;7.22;100.00;99712.63;5031344;28;20041;-57
2022/03/12 01:45:26;;;;;;;10.05;1.27;;;;;;;7.24;100.00;99719.56;5031883;28;20102;-61
2022/03/12 01:47:55;;;;;;;;;;;;;;;7.25;100.00;99718.53;5025500;28;20057;-59
2022/03/12 01:50:24;;;;;;;6.20;0.60;;;;;;;7.20;100.00;99729.66;5037649;28;19964;-59
2022/03/12 01:52:49;;;;;;;4.45;0.05;;;;;;;7.20;100.00;99719.09;5031050;28;20029;-62
2022/03/12 01:55:15;;;;;;;11.45;0.35;;;;;;;7.20;100.00;99716.47;5032911;28;20496;-59
2022/03/12 01:57:41;;;;;;;2.60;0.28;;;;;;;7.19;100.00;99717.47;5028724;28;20491;-59
2022/03/12 02:00:20;;;;;;;6.43;0.73;;;;;;;7.17;100.00;99715.00;5036174;28;20458;-62
2022/03/12 02:02:50;;;;;;;3.20;0.55;;;;;;;7.14;100.00;99718.03;5032456;28;20029;-59
2022/03/12 02:05:15;;;;;;;7.15;0.98;;;;;;;7.13;100.00;99721.69;5041777;28;20035;-64
2022/03/12 02:07:41;;;;;;;6.43;0.40;;;;;;;7.15;100.00;99717.03;5038911;28;20404;-62
2022/03/12 02:10:08;;;;;;;7.13;1.15;;;;;;;7.13;100.00;99724.31;5038432;28;20130;-58
2022/03/12 02:12:33;;;;;;;2.75;0.45;;;;;;;7.10;100.00;99719.44;5035577;28;20042;-56
2022/03/12 02:15:00;;;;;;;9.93;1.15;;;;;;;7.09;100.00;99717.78;5032616;28;20032;-61
2022/03/12 02:17:26;;;;;;;2.50;0.30;;;;;;;7.05;100.00;99713.91;5041236;28;20414;-57
2022/03/12 02:19:51;;;;;;;5.00;1.65;;;;;;;7.05;100.00;99721.81;5040701;28;20037;-60
2022/03/12 02:22:17;;;;;;;1.30;0.20;;;;;;;7.06;100.00;99722.63;5034190;28;20042;-61
2022/03/12 02:24:43;;;;;;;3.65;0.75;;;;;;;7.06;100.00;99719.97;5038857;28;20190;-60
2022/03/12 02:27:10;;;;;;;6.03;0.57;;;;;;;7.08;100.00;99721.44;5029225;28;20294;-57
2022/03/12 02:29:37;;;;;;;3.95;1.23;;;;;;;7.08;100.00;99713.50;5038281;28;20028;-61
2022/03/12 02:32:09;;;;;;;2.15;0.40;;;;;;;7.08;100.00;99717.97;5033178;28;20080;-61
2022/03/12 02:34:43;;;;;;;12.18;1.38;;;;;;;7.08;100.00;99710.06;5035411;28;20049;-62
2022/03/12 02:37:09;;;;;;;2.83;1.10;;;;;;;7.06;100.00;99712.06;5029441;28;20063;-58
2022/03/12 02:39:37;;;;;;;4.18;1.30;;;;;;;7.05;100.00;99718.31;5038370;28;20059;-58
2022/03/12 02:42:07;;;;;;;4.72;0.93;;;;;;;7.05;100.00;99715.69;5031179;28;20041;-61
2022/03/12 02:44:34;;;;;;;4.53;0.13;;;;;;;7.05;100.00;99719.16;5026878;28;20692;-58
2022/03/12 02:47:14;;;;;;;1.85;0.10;;;;;;;7.02;100.00;99710.81;5038418;28;20515;-58
2022/03/12 02:50:03;;;;;;;6.28;0.10;;;;;;;7.01;100.00;99710.00;5035492;28;20037;-62
2022/03/12 02:52:29;;;;;;;6.22;0.47;;;;;;;7.01;100.00;99712.63;5030320;28;20099;-57
2022/03/12 02:54:57;;;;;;;6.93;0.75;;;;;;;7.01;100.00;99711.81;5032927;28;20044;-59
2022/03/12 02:57:24;;;;;;;4.90;0.38;;;;;;;6.99;100.00;99717.25;5031225;28;20095;-60
2022/03/12 02:59:50;;;;;;;3.38;0.80;;;;;;;6.98;100.00;99716.44;5029794;28;20099;-60
2022/03/12 03:02:16;;;;;;;1.50;0.43;;;;;;;7.02;100.00;99721.34;5035441;28;20029;-59
2022/03/12 03:04:42;;;;;;;7.82;2.40;;;;;;;7.01;100.00;99717.09;5031379;28;20025;-59
2022/03/12 03:07:10;;;;;;;7.97;0.98;;;;;;;6.98;100.00;99724.34;5035439;28;20478;-61
2022/03/12 03:09:36;;;;;;;4.32;0.82;;;;;;;6.92;100.00;99722.47;5041806;28;20284;-61
2022/03/12 03:12:03;;;;;;;3.83;0.22;;;;;;;6.88;100.00;99736.19;5033905;28;20116;-61
2022/03/12 03:14:31;;;;;;;3.10;0.47;;;;;;;6.84;100.00;99738.41;5036080;28;20041;-62
2022/03/12 03:17:00;;;;;;;4.07;0.50;;;;;;;6.78;100.00;99739.94;5031980;28;20044;-61
2022/03/12 03:19:27;;;;;;;4.38;0.80;;;;;;;6.75;100.00;99742.94;5037383;28;20172;-63
2022/03/12 03:21:54;;;;;;;14.93;1.20;;;;;;;6.73;100.00;99738.84;5034234;28;20076;-63
2022/03/12 03:24:20;;;;;;;6.75;1.00;;;;;;;6.70;100.00;99744.50;5038296;28;20560;-62
2022/03/12 03:26:51;;;;;;;6.57;0.50;;;;;;;6.68;100.00;99743.84;5039240;28;20459;-63
2022/03/12 03:29:19;;;;;;;5.00;0.57;;;;;;;6.64;100.00;99745.25;5033253;28;20055;-59
2022/03/12 03:31:45;;;;;;;4.65;0.10;;;;;;;6.63;100.00;99751.50;5031988;28;20040;-62
2022/03/12 03:34:11;;;;;;;2.40;0.93;;;;;;;6.64;100.00;99751.31;5032540;28;20034;-59
2022/03/12 03:36:37;;;;;;;2.22;0.50;;;;;;;6.67;100.00;99753.59;5024292;28;20136;-60
2022/03/12 03:39:03;;;;;;;6.65;1.45;;;;;;;6.68;100.00;99747.28;5035799;28;20031;-61
2022/03/12 03:41:28;;;;;;;1.45;0.20;;;;;;;6.66;100.00;99751.13;5028332;28;20037;-62
2022/03/12 03:43:54;;;;;;;9.65;0.90;;;;;;;6.64;100.00;99758.41;5027250;28;20041;-60
2022/03/12 03:46:21;;;;;;;3.58;0.35;;;;;;;6.60;100.00;99751.84;5040406;28;20044;-55
2022/03/12 03:48:49;;;;;;;5.20;0.80;;;;;;;6.56;100.00;99751.41;5034720;28;20024;-61
2022/03/12 03:51:15;;;;;;;5.40;0.55;;;;;;;6.52;100.00;99748.31;5029961;28;20500;-62
2022/03/12 03:53:40;;;;;;;6.05;0.30;;;;;;;6.47;100.00;99747.22;5031474;28;20021;-61
2022/03/12 03:56:06;;;;;;;6.15;0.93;;;;;;;6.40;100.00;99755.06;5039518;28;20040;-57
2022/03/12 03:58:32;;;;;;;7.35;0.68;;;;;;;6.36;100.00;99750.31;5031441;28;20073;-58
2022/03/12 04:01:02;;;;;;;3.45;0.75;;;;;;;6.30;100.00;99765.03;5035806;28;20033;-62
2022/03/12 04:03:32;;;;;;;1.33;0.15;;;;;;;6.27;100.00;99768.84;5030135;28;20021;-60
2022/03/12 04:05:59;;;;;;;4.47;0.10;;;;;;;6.28;100.00;99770.47;5036711;28;20463;-61
2022/03/12 04:08:24;;;;;;;1.50;0.15;;;;;;;6.30;100.00;99780.84;5034069;28;20382;-62
2022/03/12 04:10:50;;;;;;;2.28;0.38;;;;;;;6.30;100.00;99784.28;5038257;28;20037;-62
2022/03/12 04:13:18;;;;;;;1.98;0.15;;;;;;;6.30;100.00;99792.19;5037801;28;20080;-61
2022/03/12 04:15:45;;;;;;;7.57;0.20;;;;;;;6.29;100.00;99797.63;5031964;28;20029;-58
2022/03/12 04:18:10;;;;;;;0.00;0.00;;;;;;;6.30;100.00;99802.72;5024866;28;20486;-58
2022/03/12 04:20:37;;;;;;;0.65;0.20;;;;;;;6.30;100.00;99807.97;5034812;28;20062;-61
2022/03/12 04:23:03;;;;;;;1.02;0.22;;;;;;;6.29;100.00;99810.78;5028501;28;20028;-61
2022/03/12 04:25:31;;;;;;;1.08;0.68;;;;;;;6.25;100.00;99805.06;5031923;28;20162;-64
2022/03/12 04:27:58;;;;;;;0.28;0.28;;;;;;;6.23;100.00;99814.94;5026966;28;20033;-59
2022/03/12 04:30:23;;;;;;;4.13;0.73;;;;;;;6.21;100.00;99824.03;5032237;28;20032;-61
2022/03/12 04:32:49;;;;;;;0.82;0.10;;;;;;;6.18;100.00;99821.75;5027486;28;20396;-60
2022/03/12 04:35:17;;;;;;;7.13;0.15;;;;;;;6.18;100.00;99833.09;5031902;28;20472;-57
2022/03/12 04:37:42;;;;;;;1.83;0.00;;;;;;;6.17;100.00;99836.72;5026004;28;20553;-59
2022/03/12 04:40:16;;;;;;;0.98;0.00;;;;;;;6.17;100.00;99842.00;5030709;28;20041;-62
2022/03/12 04:42:44;;;;;;;2.17;0.10;;;;;;;6.15;100.00;99849.25;5027583;28;20029;-60
2022/03/12 04:45:13;;;;;;;0.82;0.00;;;;;;;6.16;100.00;99855.31;5027139;28;20021;-62
2022/03/12 04:47:42;;;;;;;0.17;0.00;;;;;;;6.15;100.00;99851.88;5035610;28;20718;-62
2022/03/12 04:50:08;;;;;;;3.90;0.70;;;;;;;6.15;100.00;99858.97;5029080;28;20148;-60
2022/03/12 04:52:35;;;;;;;0.98;0.00;;;;;;;6.13;100.00;99853.88;5027233;28;20125;-61
2022/03/12 04:55:07;;;;;;;2.88;0.00;;;;;;;6.14;100.00;99865.22;5038766;28;20037;-55
2022/03/12 04:57:33;;;;;;;0.63;0.05;;;;;;;6.10;100.00;99867.38;5028175;28;20063;-60
2022/03/12 05:00:02;;;;;;;0.20;0.00;;;;;;;6.11;100.00;99877.72;5033784;28;20115;-59
2022/03/12 05:02:29;;;;;;;0.52;0.10;;;;;;;6.10;100.00;99878.72;5028994;28;20025;-59
2022/03/12 05:04:54;;;;;;;0.68;0.00;;;;;;;6.12;100.00;99886.47;5030803;28;20411;-60
2022/03/12 05:07:20;;;;;;;5.93;0.82;;;;;;;6.12;100.00;99889.09;5034098;28;20372;-63
2022/03/12 05:09:46;;;;;;;0.90;0.10;;;;;;;6.13;100.00;99895.16;5039762;28;20033;-58
2022/03/12 05:12:11;;;;;;;0.00;0.00;;;;;;;6.14;100.00;99902.88;5033416;28;20112;-60
2022/03/12 05:14:37;;;;;;;0.57;0.45;;;;;;;6.10;100.00;99902.41;5032250;28;20677;-60
2022/03/12 05:17:05;;;;;;;1.13;0.28;;;;;;;6.07;100.00;99901.97;5034675;28;20025;-54
2022/03/12 05:19:33;;;;;;;9.20;0.10;;;;;;;6.08;100.00;99907.03;5029562;28;20437;-55
2022/03/12 05:21:58;;;;;;;0.32;0.00;;;;;;;6.07;100.00;99913.31;5029013;28;20061;-61
2022/03/12 05:24:24;;;;;;;0.22;0.00;;;;;;;6.04;100.00;99915.44;5028727;28;20373;-59
2022/03/12 05:26:49;;;;;;;0.68;0.55;;;;;;;6.02;100.00;99914.81;5026560;28;20120;-59
2022/03/12 05:29:15;;;;;;;9.25;0.35;;;;;;;6.06;100.00;99926.63;5032981;28;20104;-62
2022/03/12 05:31:40;;;;;;;0.20;0.00;;;;;;;6.08;100.00;99929.91;5040167;28;20029;-61
2022/03/12 05:34:06;;;;;;;1.20;0.10;;;;;;;6.07;100.00;99936.19;5027532;28;20124;-60
2022/03/12 05:36:31;;;;;;;0.10;0.00;;;;;;;6.06;100.00;99937.16;5032345;28;20116;-58
2022/03/12 05:38:56;;;;;;;0.95;0.40;;;;;;;6.06;100.00;99934.53;5031987;28;20037;-64
2022/03/12 05:41:22;;;;;;;3.10;0.35;;;;;;;6.01;100.00;99945.56;5035033;28;20079;-61
2022/03/12 05:43:47;;;;;;;2.63;0.30;;;;;;;5.98;100.00;99937.22;5027386;28;20104;-59
2022/03/12 05:46:15;;;;;;;4.10;0.08;;;;;;;5.94;100.00;99944.66;5028143;28;20132;-60
2022/03/12 05:48:42;;;;;;;1.00;0.00;;;;;;;5.90;100.00;99951.22;5034881;28;20083;-61
2022/03/12 05:51:09;;;;;;;1.80;0.10;;;;;;;5.83;100.00;99953.69;5034521;28;20411;-62
2022/03/12 05:53:35;;;;;;;0.63;0.00;;;;;;;5.74;100.00;99956.56;5035483;28;20036;-61
2022/03/12 05:56:00;;;;;;;6.50;1.08;;;;;;;5.66;100.00;99967.94;5035705;28;20128;-63
2022/03/12 05:58:26;;;;;;;0.75;0.00;;;;;;;5.60;100.00;99963.34;5033436;28;20101;-62
2022/03/12 06:00:54;;;;;;;5.75;0.00;;;;;;;5.61;100.00;99978.97;5032328;28;20502;-63
2022/03/12 06:03:20;;;;;;;1.73;0.85;;;;;;;5.65;100.00;99987.31;5030948;28;20052;-60
2022/03/12 06:05:46;;;;;;;8.48;0.32;;;;;;;5.67;100.00;100001.94;5035494;28;20029;-62
2022/03/12 06:08:16;;;;;;;0.00;0.00;;;;;;;5.67;100.00;99993.25;5035521;28;20403;-62
2022/03/12 06:10:46;;;;;;;0.40;0.00;;;;;;;5.64;100.00;99996.22;5033037;28;20108;-62
2022/03/12 06:13:13;;;;;;;0.40;0.13;;;;;;;5.62;100.00;100003.47;5034562;28;20031;-61
2022/03/12 06:15:39;;;;;;;0.30;0.10;;;;;;;5.61;100.00;100001.81;5035655;28;20098;-62
2022/03/12 06:18:05;;;;;;;0.52;0.00;;;;;;;5.60;100.00;100008.06;5026684;28;20051;-60
2022/03/12 06:20:30;;;;;;;0.20;0.00;;;;;;;5.58;100.00;100010.88;5029096;28;20033;-61
2022/03/12 06:22:55;;;;;;;0.00;0.00;;;;;;;5.58;100.00;100012.69;5029602;28;20036;-61
2022/03/12 06:25:23;;;;;;;0.30;0.00;;;;;;;5.57;100.00;100011.03;5033083;28;20091;-57
2022/03/12 06:27:54;;;;;;;0.05;0.00;;;;;;;5.53;100.00;100012.38;5033521;28;20063;-59
2022/03/12 06:30:24;;;;;;;1.00;0.73;;;;;;;5.52;100.00;100018.63;5028143;28;20036;-58
2022/03/12 06:32:51;;;;;;;0.63;0.10;;;;;;;5.58;100.00;100017.97;5033354;28;20041;-59
2022/03/12 06:35:17;;;;;;;4.47;0.30;;;;;;;5.62;100.00;100019.25;5034460;28;20037;-56
2022/03/12 06:37:43;;;;;;;2.15;0.63;;;;;;;5.63;100.00;100019.09;5028458;28;20569;-59
2022/03/12 06:40:11;;;;;;;2.08;0.40;;;;;;;5.70;100.00;100029.72;5036401;28;20032;-58
2022/03/12 06:42:38;;;;;;;0.00;0.00;;;;;;;5.71;100.00;100026.13;5035226;28;20026;-59
2022/03/12 06:45:04;;;;;;;0.73;0.45;;;;;;;5.72;100.00;100026.94;5034672;28;20032;-58
2022/03/12 06:47:29;;;;;;;3.50;0.10;;;;;;;5.72;100.00;100037.47;5028696;28;20026;-59
2022/03/12 06:49:57;;;;;;;0.32;0.10;;;;;;;5.72;100.00;100032.19;5034872;28;20137;-59
2022/03/12 06:52:23;;;;;;;4.60;0.80;;;;;;;5.71;100.00;100039.28;5024898;28;20021;-59
2022/03/12 06:54:49;;;;;;;2.75;0.30;;;;;;;5.67;100.00;100043.22;5035075;28;20478;-59
2022/03/12 06:57:15;;;;;;;1.77;0.22;;;;;;;5.67;100.00;100035.34;5033124;28;20036;-57
2022/03/12 06:59:40;;;;;;;4.13;1.55;;;;;;;5.59;100.00;100040.63;5033038;28;20036;-57
2022/03/12 07:02:05;;;;;;;1.20;0.70;;;;;;;5.52;100.00;100044.91;5026760;28;20042;-58
2022/03/12 07:04:31;;;;;;;3.92;1.38;;;;;;;5.43;100.00;100047.56;5024962;28;20155;-58
2022/03/12 07:06:56;;;;;;;4.78;1.23;;;;;;;5.41;100.00;100053.97;5026671;28;20033;-60
2022/03/12 07:09:21;;;;;;;1.48;0.50;;;;;;;5.37;100.00;100063.19;5025911;28;20080;-58
2022/03/12 07:11:47;;;;;;;1.25;0.20;;;;;;;5.34;100.00;100063.50;5029871;28;20355;-55
2022/03/12 07:14:12;;;;;;;5.10;0.00;;;;;;;5.32;100.00;100073.38;5032005;28;20529;-60
2022/03/12 07:16:37;;;;;;;7.43;0.40;;;;;;;5.29;100.00;100081.59;5030133;28;20128;-57
2022/03/12 07:19:03;;;;;;;6.65;0.47;;;;;;;5.28;100.00;100079.97;5034426;28;21920;-60
2022/03/12 07:21:29;;;;;;;5.45;1.17;;;;;;;5.21;100.00;100083.28;5030174;28;20136;-61
2022/03/12 07:23:55;;;;;;;6.13;0.03;;;;;;;5.26;100.00;100085.38;5032463;28;20033;-62
2022/03/12 07:26:21;;;;;;;3.45;0.60;;;;;;;5.46;100.00;100088.47;5030618;28;20041;-61
2022/03/12 07:28:48;;;;;;;6.35;0.20;;;;;;;5.58;100.00;100091.59;5030413;28;20029;-55
2022/03/12 07:31:15;;;;;;;2.35;0.10;;;;;;;5.61;100.00;100097.31;5032927;28;20033;-60
2022/03/12 07:33:41;;;;;;;9.35;0.55;;;;;;;5.63;100.00;100100.63;5033322;28;20431;-60
2022/03/12 07:36:06;;;;;;;7.47;1.70;;;;;;;5.56;100.00;100089.13;5031247;28;20112;-59
2022/03/12 07:38:32;;;;;;;2.58;1.65;;;;;;;5.49;100.00;100090.78;5026873;28;20061;-56
2022/03/12 07:40:58;;;;;;;0.73;0.13;;;;;;;5.45;100.00;100098.19;5040875;28;20044;-59
2022/03/12 07:43:23;;;;;;;3.67;0.20;;;;;;;5.47;100.00;100109.38;5028087;28;20498;-59
2022/03/12 07:45:49;;;;;;;8.30;0.30;;;;;;;5.54;100.00;100106.88;5032346;28;20370;-59
2022/03/12 07:48:14;;;;;;;6.10;0.77;;;;;;;5.63;100.00;100112.97;5033933;28;20052;-60
2022/03/12 07:50:39;;;;;;;2.95;0.28;;;;;;;5.70;100.00;100116.53;5027642;28;20061;-60
2022/03/12 07:53:05;;;;;;;1.02;0.10;;;;;;;5.78;100.00;100123.59;5029125;28;20045;-57
2022/03/12 07:55:30;;;;;;;3.08;0.20;;;;;;;5.83;100.00;100127.34;5026794;28;20095;-56
2022/03/12 07:57:56;;;;;;;5.03;1.05;;;;;;;5.77;100.00;100116.69;5029139;28;20500;-60
2022/03/12 08:00:21;;;;;;;6.40;0.70;;;;;;;5.75;100.00;100114.22;5020786;28;20135;-59
2022/03/12 08:02:48;;;;;;;2.80;0.10;;;;;;;5.79;100.00;100123.44;5037125;28;20108;-59
2022/03/12 08:05:16;;;;;;;4.70;0.35;;;;;;;5.87;100.00;100130.47;5022200;28;20029;-57
2022/03/12 08:07:41;;;;;;;1.75;0.35;;;;;;;6.06;100.00;100139.81;5025149;28;20025;-58
2022/03/12 08:10:08;;;;;;;7.35;2.63;;;;;;;6.16;100.00;100137.00;5021334;28;20572;-59
2022/03/12 08:12:35;;;;;;;7.03;0.40;;;;;;;6.25;100.00;100149.97;5020456;28;20028;-57
2022/03/12 08:15:05;;;;;;;7.70;1.58;;;;;;;6.45;100.00;100154.78;5021593;28;20092;-57
2022/03/12 08:17:31;;;;;;;4.47;0.73;;;;;;;6.61;100.00;100156.53;5023167;28;20376;-59
2022/03/12 08:19:56;;;;;;;1.40;0.15;;;;;;;6.83;100.00;100157.56;5021060;28;20087;-57
2022/03/12 08:22:22;;;;;;;4.38;0.70;;;;;;;7.07;100.00;100162.66;5037231;28;20120;-60
2022/03/12 08:24:48;;;;;;;2.10;0.10;;;;;;;7.18;100.00;100159.63;5034230;28;20036;-60
2022/03/12 08:27:14;;;;;;;2.85;0.28;;;;;;;7.25;100.00;100164.19;5028200;28;20026;-58
2022/03/12 08:29:41;;;;;;;3.60;0.40;;;;;;;7.29;100.00;100165.47;5031019;28;20501;-57
2022/03/12 08:32:08;;;;;;;4.75;1.55;;;;;;;7.26;100.00;100156.09;5032970;28;20071;-60
2022/03/12 08:34:34;;;;;;;5.82;0.55;;;;;;;7.25;100.00;100157.09;5034200;28;20482;-61
2022/03/12 08:37:00;;;;;;;6.70;1.67;;;;;;;7.26;100.00;100160.56;5025545;28;20041;-55
2022/03/12 08:39:25;;;;;;;4.43;1.45;;;;;;;7.30;100.00;100172.38;5029770;28;20120;-59
2022/03/12 08:41:51;;;;;;;3.45;1.20;;;;;;;7.36;100.00;100167.22;5037937;28;20021;-58
2022/03/12 08:44:17;;;;;;;5.82;0.55;;;;;;;7.64;100.00;100170.13;5035661;28;20033;-56
2022/03/12 08:46:42;;;;;;;1.55;0.52;;;;;;;8.11;100.00;100164.69;5028641;28;20474;-61
2022/03/12 08:49:08;;;;;;;7.43;0.85;;;;;;;7.99;100.00;100162.50;5028744;28;20040;-60
2022/03/12 08:51:35;;;;;;;5.63;0.30;;;;;;;7.76;100.00;100167.03;5029629;28;20477;-62
2022/03/12 08:54:02;;;;;;;7.85;1.83;;;;;;;7.82;100.00;100176.84;5031086;28;20042;-61
2022/03/12 08:56:27;;;;;;;3.17;0.70;;;;;;;7.94;100.00;100178.06;5033767;28;20026;-59
2022/03/12 08:58:53;;;;;;;6.72;0.80;;;;;;;7.84;100.00;100170.41;5033707;28;20439;-61
2022/03/12 09:01:18;;;;;;;7.53;1.48;;;;;;;7.74;100.00;100176.94;5028864;28;20049;-60
2022/03/12 09:03:44;;;;;;;5.93;1.30;;;;;;;7.74;100.00;100185.69;5030589;28;20889;-59
2022/03/12 09:06:10;;;;;;;7.70;0.45;;;;;;;7.97;100.00;100185.63;5027163;28;20037;-57
2022/03/12 09:08:36;;;;;;;4.78;0.75;;;;;;;8.22;100.00;100190.66;5025430;28;20661;-62
2022/03/12 09:11:01;;;;;;;4.47;0.93;;;;;;;8.42;100.00;100193.59;5022200;28;20058;-57
2022/03/12 09:13:27;;;;;;;7.95;1.05;;;;;;;8.64;100.00;100184.69;5026194;28;20017;-59
2022/03/12 09:15:53;;;;;;;3.38;0.73;;;;;;;8.74;100.00;100171.19;5029237;28;20114;-60
2022/03/12 09:18:20;;;;;;;9.40;0.40;;;;;;;8.68;100.00;100171.94;5022348;28;20556;-61
2022/03/12 09:20:47;;;;;;;0.85;0.20;;;;;;;8.67;100.00;100171.13;5028308;28;20087;-50
2022/03/12 09:23:14;;;;;;;6.53;0.80;;;;;;;8.37;100.00;100172.97;5026679;28;20029;-55
2022/03/12 09:25:39;;;;;;;5.38;0.98;;;;;;;8.22;100.00;100177.44;5024448;28;20112;-62
2022/03/12 09:28:05;;;;;;;10.52;0.85;;;;;;;8.19;100.00;100178.63;5027955;28;20033;-59
2022/03/12 09:30:30;;;;;;;5.00;0.32;;;;;;;8.07;100.00;100190.63;5028423;28;20371;-61
2022/03/12 09:32:56;;;;;;;6.93;1.67;;;;;;;8.03;100.00;100197.31;5026675;28;20021;-59
2022/03/12 09:35:22;;;;;;;3.97;1.40;;;;;;;8.02;100.00;100198.28;5028775;28;20029;-60
2022/03/12 09:37:48;;;;;;;6.68;0.43;;;;;;;8.07;100.00;100198.56;5023448;28;20487;-50
2022/03/12 09:40:15;;;;;;;8.75;1.52;;;;;;;8.06;100.00;100196.94;5030096;28;20892;-60
2022/03/12 09:42:41;;;;;;;4.03;0.35;;;;;;;8.07;100.00;100209.94;5028402;28;20032;-63
2022/03/12 09:45:07;;;;;;;7.00;1.38;;;;;;;8.22;100.00;100209.94;5032649;28;20494;-60
2022/03/12 09:47:33;;;;;;;3.10;0.38;;;;;;;8.00;100.00;100211.69;5031982;28;20085;-58
2022/03/12 09:49:58;;;;;;;8.52;1.15;;;;;;;7.75;100.00;100241.94;5030699;28;20053;-61
2022/03/12 09:52:23;;;;;;;4.40;0.43;;;;;;;7.31;100.00;100247.88;5031211;28;20087;-64
2022/03/12 09:54:49;;;;;;;5.15;0.50;;;;;;;6.98;100.00;100248.88;5040478;28;20080;-58
2022/03/12 09:57:15;;;;;;;4.95;0.93;;;;;;;6.81;100.00;100241.25;5032195;28;20336;-57
2022/03/12 09:59:41;;;;;;;1.00;0.15;;;;;;;6.75;100.00;100248.84;5032630;28;20070;-57
2022/03/12 10:02:06;;;;;;;3.47;0.55;;;;;;;6.74;100.00;100249.84;5032585;28;20474;-58
2022/03/12 10:04:32;;;;;;;4.35;1.00;;;;;;;6.71;100.00;100252.81;5031433;28;20041;-57
2022/03/12 10:06:58;;;;;;;2.85;0.65;;;;;;;6.69;100.00;100244.25;5036591;28;20036;-58
2022/03/12 10:09:24;;;;;;;3.97;0.10;;;;;;;6.69;100.00;100262.72;5029968;28;20037;-59
2022/03/12 10:11:52;;;;;;;2.22;0.20;;;;;;;6.72;100.00;100259.72;5031058;28;20025;-56
2022/03/12 10:14:18;;;;;;;6.70;0.40;;;;;;;6.80;100.00;100271.22;5031284;28;20064;-58
2022/03/12 10:16:43;;;;;;;5.95;0.43;;;;;;;6.91;100.00;100273.47;5039442;28;20037;-60
2022/03/12 10:19:09;;;;;;;5.45;0.28;;;;;;;7.01;100.00;100276.72;5032337;28;20533;-60
2022/03/12 10:21:42;;;;;;;0.73;0.05;;;;;;;7.10;100.00;100273.06;5034842;28;20042;-58
2022/03/12 10:24:09;;;;;;;0.00;0.00;;;;;;;7.17;100.00;100276.63;5033853;28;20080;-58
2022/03/12 10:26:34;;;;;;;2.72;0.20;;;;;;;7.26;100.00;100276.59;5028087;28;20104;-54
2022/03/12 10:29:00;;;;;;;6.63;0.38;;;;;;;7.67;100.00;100263.09;5034076;28;20051;-55
2022/03/12 10:31:27;;;;;;;2.90;0.30;;;;;;;8.01;100.00;100260.84;5031313;28;20040;-61
2022/03/12 10:33:52;;;;;;;5.07;0.28;;;;;;;8.12;100.00;100249.00;5030194;28;20532;-58
2022/03/12 10:36:18;;;;;;;2.80;0.20;;;;;;;8.08;100.00;100239.81;5027305;28;20040;-57
2022/03/12 10:38:47;;;;;;;2.90;0.10;;;;;;;8.20;100.00;100243.63;5030350;28;20494;-57
2022/03/12 10:41:13;;;;;;;4.57;1.17;;;;;;;8.27;100.00;100233.19;5030107;28;20037;-55
2022/03/12 10:43:52;;;;;;;0.75;0.60;;;;;;;8.37;100.00;100231.09;5033082;28;20044;-62
2022/03/12 10:46:19;;;;;;;2.28;0.05;;;;;;;8.51;100.00;100229.47;5030611;28;20040;-58
2022/03/12 10:48:49;;;;;;;0.57;0.10;;;;;;;8.62;100.00;100212.31;5029620;28;20098;-60
2022/03/12 10:51:16;;;;;;;3.90;1.23;;;;;;;8.65;100.00;100212.78;5030954;28;20029;-58
2022/03/12 10:53:41;;;;;;;2.80;0.90;;;;;;;8.77;100.00;100220.22;5030070;28;20036;-59
2022/03/12 10:56:07;;;;;;;1.08;0.15;;;;;;;8.89;100.00;100221.38;5028216;28;20116;-58
2022/03/12 10:58:33;;;;;;;1.45;0.35;;;;;;;8.99;100.00;100235.13;5030439;28;20140;-58
2022/03/12 11:01:01;;;;;;;3.97;0.20;;;;;;;9.15;100.00;100240.19;5032314;28;20490;-60
2022/03/12 11:03:28;;;;;;;0.93;0.20;;;;;;;9.38;100.00;100226.78;5034013;28;20462;-58
2022/03/12 11:05:56;;;;;;;2.55;0.40;;;;;;;9.71;100.00;100223.63;5029571;28;20465;-55
2022/03/12 11:08:24;;;;;;;8.43;2.65;;;;;;;9.95;100.00;100221.53;5026627;28;20036;-58
2022/03/12 11:10:52;;;;;;;0.40;0.20;;;;;;;9.83;100.00;100216.78;5028464;28;20030;-58
2022/03/12 11:13:50;;;;;;;9.80;0.28;;;;;;;9.92;100.00;100216.63;5030914;28;20387;-62
2022/03/12 11:16:22;;;;;;;3.80;0.80;;;;;;;9.87;100.00;100222.50;5026848;28;20509;-59
2022/03/12 11:18:50;;;;;;;3.28;0.10;;;;;;;9.60;100.00;100229.41;5037364;28;20025;-60
2022/03/12 11:21:50;;;;;;;2.53;0.10;;;;;;;9.25;100.00;100231.13;5029220;28;20041;-54
2022/03/12 11:24:15;;;;;;;4.28;1.60;;;;;;;9.23;100.00;100238.44;5026150;28;20121;-59
2022/03/12 11:26:47;;;;;;;4.07;0.57;;;;;;;9.29;100.00;100237.66;5032075;28;20033;-56