Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:00;;;;;;;1.23;0.40;;;10.90;77.60;;;;;;4973158;28;20064;-85
2023/10/18 00:03:31;;;;;;;0.85;0.40;;;10.90;77.50;;;;;;4983963;28;20133;-86
2023/10/18 00:06:11;;;;;;;0.98;0.38;;;10.90;77.70;;;;;;4989398;28;20033;-86
2023/10/18 00:08:41;;;;;;;1.45;0.47;;;10.90;77.60;;;;;;4989263;28;20061;-85
2023/10/18 00:11:07;;;;;;;1.05;0.35;;;10.90;77.60;;;;;;4973184;28;20042;-85
2023/10/18 00:13:33;;;;;;;2.45;0.35;;;10.90;77.90;;;;;;4989671;28;20034;-85
2023/10/18 00:16:04;;;;;;;1.40;0.30;;;10.90;77.80;;;;;;4989329;28;20501;-85
2023/10/18 00:18:32;;;;;;;1.38;0.50;;;10.90;77.70;;;;;;4973735;28;20080;-85
2023/10/18 00:21:03;;;;;;;0.65;0.30;;;10.90;77.30;;;;;;4989027;28;20072;-86
2023/10/18 00:23:32;;;;;;;1.25;0.22;;;10.90;77.70;;;;;;4989280;28;20054;-85
2023/10/18 00:26:04;;;;;;;1.65;0.40;;;10.90;77.60;;;;;;4989148;28;20061;-85
2023/10/18 00:28:31;;;;;;;0.75;0.30;;;10.90;77.70;;;;;;4989900;28;20038;-84
2023/10/18 00:31:09;;;;;;;1.20;0.35;;;10.90;77.50;;;;;;4973321;28;20044;-85
2023/10/18 00:33:35;;;;;;;0.50;0.30;;;11.00;77.80;;;;;;4990286;28;20108;-85
2023/10/18 00:36:00;;;;;;;2.75;0.20;;;10.90;77.60;;;;;;5007153;28;20022;-83
2023/10/18 00:38:28;;;;;;;2.17;0.22;;;10.90;77.40;;;;;;4990015;28;20061;-84
2023/10/18 00:40:56;;;;;;;0.85;0.47;;;10.90;77.30;;;;;;5005528;28;20042;-84
2023/10/18 00:43:25;;;;;;;0.95;0.40;;;10.90;77.20;;;;;;4989169;28;20030;-84
2023/10/18 00:45:53;;;;;;;1.60;0.40;;;10.90;77.70;;;;;;4989053;28;20037;-84
2023/10/18 00:48:24;;;;;;;0.68;0.47;;;11.00;77.40;;;;;;4984026;28;20084;-84
2023/10/18 00:50:55;;;;;;;1.02;0.30;;;10.90;77.10;;;;;;4992686;28;20044;-83
2023/10/18 00:53:31;;;;;;;0.60;0.47;;;10.90;76.80;;;;;;5009048;28;20069;-82
2023/10/18 00:56:01;;;;;;;1.95;0.55;;;10.90;76.80;;;;;;4975721;28;20038;-82
2023/10/18 00:58:30;;;;;;;1.42;0.40;;;10.90;76.70;;;;;;4992455;28;20121;-83
2023/10/18 01:01:09;;;;;;;1.70;0.30;;;10.90;77.00;;;;;;5009332;28;20497;-83
2023/10/18 01:03:41;;;;;;;1.63;0.30;;;10.90;77.20;;;;;;4992863;28;20165;-83
2023/10/18 01:06:16;;;;;;;0.63;0.47;;;10.90;76.90;;;;;;4975919;28;20530;-83
2023/10/18 01:08:44;;;;;;;4.28;0.38;;;10.90;77.30;;;;;;5009347;28;20405;-83
2023/10/18 01:11:14;;;;;;;2.15;0.35;;;10.90;77.20;;;;;;4992733;28;20037;-83
2023/10/18 01:13:42;;;;;;;0.55;0.20;;;10.90;77.00;;;;;;5009004;28;20026;-83
2023/10/18 01:16:20;;;;;;;0.20;0.20;;;10.90;77.20;;;;;;4986360;28;20116;-83
2023/10/18 01:18:47;;;;;;;0.80;0.43;;;10.90;77.10;;;;;;4987771;28;20061;-83
2023/10/18 01:21:21;;;;;;;2.72;0.35;;;11.00;77.00;;;;;;4993007;28;20370;-83
2023/10/18 01:23:53;;;;;;;0.28;0.20;;;10.90;76.80;;;;;;5024725;28;20054;-83
2023/10/18 01:26:21;;;;;;;0.25;0.20;;;10.90;76.70;;;;;;4991924;28;20037;-84
2023/10/18 01:28:48;;;;;;;0.20;0.20;;;11.00;76.60;;;;;;4992560;28;20088;-86
2023/10/18 01:31:14;;;;;;;1.15;0.50;;;11.00;76.70;;;;;;4990416;28;20073;-87
2023/10/18 01:33:44;;;;;;;2.40;0.32;;;10.90;76.90;;;;;;4991993;28;20414;-83
2023/10/18 01:36:14;;;;;;;1.13;0.30;;;10.90;76.60;;;;;;5008374;28;20033;-83
2023/10/18 01:38:48;;;;;;;0.50;0.30;;;10.90;76.30;;;;;;5008502;28;20409;-83
2023/10/18 01:41:38;;;;;;;0.40;0.35;;;11.00;76.40;;;;;;5009706;28;20072;-84
2023/10/18 01:44:06;;;;;;;0.95;0.30;;;10.90;76.20;;;;;;4975453;28;20061;-84
2023/10/18 01:46:36;;;;;;;0.70;0.35;;;10.90;76.10;;;;;;5003898;28;20030;-84
2023/10/18 01:49:06;;;;;;;1.15;0.20;;;10.90;75.90;;;;;;4992105;28;20033;-84
2023/10/18 01:51:33;;;;;;;1.35;0.30;;;11.00;75.90;;;;;;4991461;28;20106;-84
2023/10/18 01:54:05;;;;;;;0.68;0.25;;;10.90;75.90;;;;;;5009831;28;20489;-84
2023/10/18 01:56:31;;;;;;;1.02;0.40;;;10.90;76.10;;;;;;4991577;28;20033;-84
2023/10/18 01:58:57;;;;;;;0.55;0.40;;;10.90;76.10;;;;;;4991802;28;20029;-84
2023/10/18 02:01:23;;;;;;;1.15;0.40;;;10.90;76.10;;;;;;5008227;28;21062;-83
2023/10/18 02:03:53;;;;;;;1.25;0.40;;;11.00;76.20;;;;;;4975110;28;20044;-84
2023/10/18 02:06:20;;;;;;;1.50;0.32;;;11.00;76.00;;;;;;4986505;28;20034;-83
2023/10/18 02:08:47;;;;;;;1.45;0.25;;;10.90;75.80;;;;;;4975754;28;20034;-83
2023/10/18 02:11:13;;;;;;;0.52;0.30;;;10.90;75.50;;;;;;4991042;28;20072;-83
2023/10/18 02:13:39;;;;;;;0.65;0.20;;;10.90;75.60;;;;;;5007876;28;20436;-83
2023/10/18 02:16:06;;;;;;;0.63;0.30;;;10.90;75.50;;;;;;4990771;28;20080;-83
2023/10/18 02:18:33;;;;;;;1.75;0.30;;;10.90;75.60;;;;;;4975719;28;20033;-82
2023/10/18 02:21:01;;;;;;;4.05;0.50;;;10.90;75.50;;;;;;4975728;28;20080;-83
2023/10/18 02:23:34;;;;;;;0.70;0.40;;;10.90;75.30;;;;;;4990017;28;20054;-83
2023/10/18 02:26:22;;;;;;;1.15;0.40;;;10.90;75.40;;;;;;4974851;28;20041;-84
2023/10/18 02:28:48;;;;;;;1.63;0.30;;;10.90;75.40;;;;;;5003026;28;20129;-83
2023/10/18 02:31:17;;;;;;;0.98;0.45;;;10.90;75.40;;;;;;4991316;28;20129;-82
2023/10/18 02:33:43;;;;;;;4.22;0.40;;;10.90;75.40;;;;;;5007126;28;20444;-82
2023/10/18 02:36:11;;;;;;;0.50;0.38;;;10.90;75.50;;;;;;4986417;28;20846;-83
2023/10/18 02:38:39;;;;;;;5.95;0.52;;;10.90;76.30;;;;;;5002174;28;20390;-81
2023/10/18 02:43:50;;;;;;;0.50;0.40;;;10.90;75.90;;;;;;5023483;28;20053;-80
2023/10/18 02:46:23;;;;;;;0.60;0.20;;;10.90;75.90;;;;;;4990197;28;20073;-80
2023/10/18 02:48:53;;;;;;;0.52;0.40;;;10.90;75.80;;;;;;4974167;28;20038;-83
2023/10/18 02:51:24;;;;;;;0.38;0.38;;;10.90;75.70;;;;;;5025528;28;20102;-84
2023/10/18 02:53:51;;;;;;;0.75;0.30;;;10.90;75.90;;;;;;5009367;28;20065;-86
2023/10/18 02:56:20;;;;;;;1.77;0.30;;;10.90;75.80;;;;;;4990758;28;20038;-86
2023/10/18 02:58:50;;;;;;;1.95;0.50;;;10.90;76.10;;;;;;4990547;28;20034;-84
2023/10/18 03:01:19;;;;;;;1.65;0.30;;;10.90;76.20;;;;;;5007235;28;20034;-83
2023/10/18 03:03:46;;;;;;;0.60;0.40;;;10.90;75.90;;;;;;5006656;28;20796;-83
2023/10/18 03:06:13;;;;;;;0.68;0.30;;;10.90;76.20;;;;;;4990893;28;20049;-83
2023/10/18 03:08:44;;;;;;;0.93;0.38;;;10.90;76.00;;;;;;4986059;28;20046;-84
2023/10/18 03:11:13;;;;;;;0.82;0.40;;;10.90;76.10;;;;;;5004446;28;20033;-83
2023/10/18 03:13:42;;;;;;;1.10;0.30;;;10.90;76.10;;;;;;4988771;28;20108;-81
2023/10/18 03:18:42;;;;;;;0.73;0.28;;;10.90;75.90;;;;;;4989866;28;20041;-82
2023/10/18 03:21:08;;;;;;;1.05;0.40;;;10.90;76.00;;;;;;4990599;28;20405;-83
2023/10/18 03:23:44;;;;;;;1.65;0.30;;;10.90;75.80;;;;;;4990332;28;20110;-82
2023/10/18 03:26:13;;;;;;;0.70;0.38;;;10.90;75.90;;;;;;4989726;28;20038;-82
2023/10/18 03:28:43;;;;;;;0.75;0.35;;;10.90;75.60;;;;;;5007767;28;20034;-82
2023/10/18 03:31:27;;;;;;;1.33;0.35;;;10.90;75.70;;;;;;5007555;28;20038;-80
2023/10/18 03:34:08;;;;;;;0.77;0.40;;;11.00;75.70;;;;;;4990118;28;20037;-81
2023/10/18 03:36:48;;;;;;;1.48;0.47;;;10.90;75.70;;;;;;5007317;28;20133;-81
2023/10/18 03:39:18;;;;;;;0.63;0.30;;;10.90;75.90;;;;;;5006008;28;20073;-81
2023/10/18 03:41:50;;;;;;;0.50;0.38;;;10.90;75.80;;;;;;4989688;28;20049;-77
2023/10/18 03:44:26;;;;;;;0.45;0.22;;;10.90;75.70;;;;;;5006424;28;20038;-78
2023/10/18 03:47:03;;;;;;;1.15;0.32;;;10.90;75.50;;;;;;4984061;28;20044;-77
2023/10/18 03:49:33;;;;;;;0.68;0.50;;;10.90;75.50;;;;;;5006643;28;20152;-78
2023/10/18 03:52:16;;;;;;;0.88;0.73;;;10.90;75.60;;;;;;5006336;28;20041;-78
2023/10/18 03:57:37;;;;;;;1.05;0.47;;;10.90;75.50;;;;;;4987814;28;20038;-76
2023/10/18 04:02:59;;;;;;;1.50;0.70;;;11.00;75.70;;;;;;4988266;28;20420;-76
2023/10/18 04:05:41;;;;;;;0.45;0.30;;;11.00;75.70;;;;;;5005605;28;20033;-75
2023/10/18 04:08:07;;;;;;;1.55;0.32;;;11.00;75.90;;;;;;5003559;28;20045;-75
2023/10/18 04:10:36;;;;;;;0.82;0.32;;;11.00;75.90;;;;;;4987892;28;20049;-76
2023/10/18 04:13:10;;;;;;;0.52;0.28;;;11.00;76.00;;;;;;5006033;28;20034;-75
2023/10/18 04:15:37;;;;;;;1.75;0.50;;;11.00;75.90;;;;;;5004598;28;20042;-78
2023/10/18 04:20:36;;;;;;;1.85;0.60;;;11.00;76.00;;;;;;5005968;28;20026;-76
2023/10/18 04:23:12;;;;;;;2.30;0.50;;;11.00;76.00;;;;;;4987610;28;20046;-77
2023/10/18 04:25:38;;;;;;;0.80;0.50;;;11.00;75.90;;;;;;5009368;28;20041;-77
2023/10/18 04:28:04;;;;;;;2.85;0.63;;;11.00;75.90;;;;;;5010069;28;20038;-77
2023/10/18 04:30:36;;;;;;;0.95;0.63;;;11.00;75.90;;;;;;5010394;28;20069;-77
2023/10/18 04:35:44;;;;;;;1.02;0.40;;;11.00;75.90;;;;;;5009447;28;20038;-76
2023/10/18 04:38:29;;;;;;;0.57;0.40;;;11.00;75.90;;;;;;4992309;28;20125;-75
2023/10/18 04:43:27;;;;;;;0.63;0.40;;;11.00;76.20;;;;;;5009063;28;20137;-79
2023/10/18 04:45:58;;;;;;;0.70;0.50;;;11.00;76.50;;;;;;4992140;28;20512;-76
2023/10/18 04:48:59;;;;;;;1.30;0.40;;;11.00;76.00;;;;;;4991733;28;20091;-77
2023/10/18 04:51:26;;;;;;;1.25;0.60;;;11.00;75.60;;;;;;5010004;28;20041;-83
2023/10/18 04:54:07;;;;;;;0.80;0.50;;;11.00;75.30;;;;;;5005994;28;20038;-82
2023/10/18 04:56:56;;;;;;;3.28;0.50;;;11.00;75.00;;;;;;5007793;28;20038;-80
2023/10/18 04:59:29;;;;;;;1.55;0.50;;;11.00;74.80;;;;;;4991987;28;20065;-80
2023/10/18 05:07:00;;;;;;;2.00;0.73;;;11.00;75.30;;;;;;5009987;28;20065;-85
2023/10/18 05:09:43;;;;;;;1.35;0.77;;;11.00;75.60;;;;;;4992503;28;20056;-83
2023/10/18 05:17:44;;;;;;;2.35;1.77;;;11.00;76.10;;;;;;4992675;28;20558;-83
2023/10/18 05:22:47;;;;;;;2.78;2.08;;;11.00;76.10;;;;;;5008165;28;20096;-84
2023/10/18 05:28:00;;;;;;;2.67;1.40;;;11.00;76.90;;;;;;4992304;28;20041;-84
2023/10/18 05:36:11;;;;;;;1.58;1.15;;;11.00;76.00;;;;;;5007301;28;20034;-84
2023/10/18 05:43:45;;;;;;;2.60;1.23;;;11.00;76.00;;;;;;5007773;28;20030;-82
2023/10/18 05:46:11;;;;;;;2.67;1.02;;;11.00;76.10;;;;;;4975658;28;20096;-83
2023/10/18 05:48:41;;;;;;;3.20;1.27;;;11.00;76.00;;;;;;5008288;28;20078;-83
2023/10/18 05:51:26;;;;;;;1.40;1.13;;;11.10;76.00;;;;;;4992406;28;20531;-85
2023/10/18 05:54:05;;;;;;;2.03;0.85;;;11.10;75.90;;;;;;4976167;28;20049;-83
2023/10/18 05:56:32;;;;;;;3.47;1.00;;;11.10;76.10;;;;;;5008863;28;20425;-81
2023/10/18 05:59:27;;;;;;;0.95;0.68;;;11.10;76.00;;;;;;5008756;28;20041;-82
2023/10/18 06:01:58;;;;;;;2.28;1.08;;;11.10;75.90;;;;;;5008127;28;20087;-82
2023/10/18 06:04:25;;;;;;;1.50;0.75;;;11.10;75.80;;;;;;5008321;28;20047;-83
2023/10/18 06:06:58;;;;;;;1.25;0.77;;;11.10;75.80;;;;;;5007258;28;20030;-83
2023/10/18 06:09:27;;;;;;;2.55;0.70;;;11.10;75.70;;;;;;4974274;28;21447;-82
2023/10/18 06:11:56;;;;;;;0.80;0.70;;;11.10;75.50;;;;;;4990991;28;20452;-83
2023/10/18 06:14:25;;;;;;;1.10;0.82;;;11.10;75.50;;;;;;4990502;28;20125;-84
2023/10/18 06:16:52;;;;;;;1.50;0.70;;;11.10;75.40;;;;;;4974728;28;20034;-85
2023/10/18 06:19:27;;;;;;;1.52;0.50;;;11.10;75.30;;;;;;5008060;28;20026;-84
2023/10/18 06:22:08;;;;;;;2.45;0.85;;;11.10;75.20;;;;;;4991060;28;20049;-84
2023/10/18 06:24:34;;;;;;;1.17;0.68;;;11.10;75.10;;;;;;5008131;28;20037;-84
2023/10/18 06:27:00;;;;;;;1.00;0.90;;;11.10;75.00;;;;;;5008858;28;20021;-85
2023/10/18 06:29:26;;;;;;;1.85;0.90;;;11.20;75.10;;;;;;5007043;28;20385;-83
2023/10/18 06:31:53;;;;;;;2.10;0.80;;;11.10;75.00;;;;;;5008153;28;20034;-85
2023/10/18 06:34:22;;;;;;;1.15;0.80;;;11.10;75.20;;;;;;5023254;28;20053;-85
2023/10/18 06:36:52;;;;;;;3.13;0.73;;;11.20;75.10;;;;;;4990240;28;20558;-86
2023/10/18 06:39:25;;;;;;;1.15;0.70;;;11.20;75.00;;;;;;5008868;28;20401;-86
2023/10/18 06:41:55;;;;;;;1.20;0.80;;;11.20;74.90;;;;;;4987981;28;20037;-85
2023/10/18 06:44:27;;;;;;;0.80;0.80;;;11.20;74.70;;;;;;5007248;28;20041;-82
2023/10/18 06:46:53;;;;;;;1.48;0.57;;;11.20;74.60;;;;;;4989954;28;20034;-82
2023/10/18 06:49:19;;;;;;;1.27;0.80;;;11.20;74.60;;;;;;4974603;28;20033;-82
2023/10/18 06:51:50;;;;;;;1.40;0.95;;;11.20;74.50;;;;;;5007402;28;20124;-81
2023/10/18 06:54:30;;;;;;;1.10;0.77;;;11.30;74.20;;;;;;5007087;28;20061;-82
2023/10/18 06:57:15;;;;;;;0.88;0.65;;;11.20;74.00;;;;;;5007415;28;20029;-82
2023/10/18 06:59:44;;;;;;;1.00;0.70;;;11.30;74.00;;;;;;5007248;28;20143;-83
2023/10/18 07:02:12;;;;;;;2.05;0.95;;;11.30;73.90;;;;;;5002704;28;20121;-85
2023/10/18 07:04:38;;;;;;;1.02;0.60;;;11.30;73.80;;;;;;4990316;28;20120;-85
2023/10/18 07:07:13;;;;;;;1.50;0.70;;;11.30;73.60;;;;;;5007470;28;20622;-82
2023/10/18 07:09:43;;;;;;;0.98;0.70;;;11.40;73.50;;;;;;4990330;28;20040;-84
2023/10/18 07:12:13;;;;;;;1.38;0.63;;;11.40;73.50;;;;;;4989913;28;20501;-81
2023/10/18 07:14:39;;;;;;;1.05;0.60;;;11.40;73.90;;;;;;5005867;28;20038;-82
2023/10/18 07:17:05;;;;;;;1.55;0.70;;;11.50;73.10;;;;;;5006849;28;20034;-81
2023/10/18 07:19:41;;;;;;;2.03;0.90;;;11.60;72.80;;;;;;4989815;28;20080;-81
2023/10/18 07:22:07;;;;;;;0.80;0.70;;;11.60;72.70;;;;;;4988998;28;20054;-82
2023/10/18 07:24:39;;;;;;;1.40;0.93;;;11.60;72.50;;;;;;4989864;28;20030;-83
2023/10/18 07:27:09;;;;;;;2.05;0.85;;;11.70;72.40;;;;;;5005993;28;20029;-82
2023/10/18 07:29:46;;;;;;;1.65;0.60;;;11.70;72.20;;;;;;5007115;28;20040;-82
2023/10/18 07:32:15;;;;;;;1.88;0.95;;;11.80;72.10;;;;;;5005360;28;20046;-82
2023/10/18 07:34:42;;;;;;;1.95;0.93;;;11.80;71.70;;;;;;5007040;28;20041;-77
2023/10/18 07:37:17;;;;;;;1.00;0.80;;;11.90;71.90;;;;;;4988201;28;20048;-73
2023/10/18 07:39:56;;;;;;;1.83;1.00;;;11.90;71.30;;;;;;5004854;28;20068;-74
2023/10/18 07:42:26;;;;;;;2.05;1.00;;;12.00;70.90;;;;;;4988546;28;20034;-73
2023/10/18 07:44:53;;;;;;;2.15;1.05;;;12.10;70.70;;;;;;5006587;28;20364;-74
2023/10/18 07:47:20;;;;;;;2.28;0.90;;;12.20;70.50;;;;;;5006020;28;20030;-73
2023/10/18 07:49:46;;;;;;;2.40;0.95;;;12.30;69.90;;;;;;5000455;28;20468;-73
2023/10/18 07:52:15;;;;;;;3.03;0.75;;;12.40;69.70;;;;;;5004775;28;20048;-73
2023/10/18 07:54:42;;;;;;;1.17;0.60;;;12.50;69.30;;;;;;5005965;28;20843;-73
2023/10/18 07:57:15;;;;;;;1.40;0.68;;;12.50;68.60;;;;;;5007156;28;20038;-73
2023/10/18 07:59:47;;;;;;;1.23;0.88;;;12.60;68.70;;;;;;5006003;28;20177;-73
2023/10/18 08:02:23;;;;;;;2.28;1.05;;;12.70;68.30;;;;;;5005930;28;20037;-73
2023/10/18 08:04:50;;;;;;;1.48;0.93;;;12.70;68.00;;;;;;5005900;28;20054;-74
2023/10/18 08:07:20;;;;;;;1.77;0.73;;;12.80;67.70;;;;;;4972209;28;20183;-74
2023/10/18 08:09:51;;;;;;;0.98;0.88;;;12.80;67.60;;;;;;4988545;28;20702;-73
2023/10/18 08:14:54;;;;;;;4.43;0.90;;;13.00;66.90;;;;;;5006695;28;20022;-74
2023/10/18 08:17:30;;;;;;;1.95;0.85;;;13.00;66.60;;;;;;5005444;28;20293;-73
2023/10/18 08:22:46;;;;;;;3.42;1.27;;;13.10;66.10;;;;;;5005533;28;20073;-73
2023/10/18 08:25:23;;;;;;;4.70;1.08;;;13.20;65.60;;;;;;4988339;28;20444;-74
2023/10/18 08:27:53;;;;;;;1.48;0.80;;;13.20;65.30;;;;;;5005144;28;20038;-73
2023/10/18 08:33:07;;;;;;;1.60;1.05;;;13.30;65.10;;;;;;5006075;28;20034;-73
2023/10/18 08:35:34;;;;;;;2.00;0.95;;;13.30;65.30;;;;;;5005428;28;20058;-74
2023/10/18 08:38:01;;;;;;;2.58;0.85;;;13.30;65.20;;;;;;4988237;28;20061;-74
2023/10/18 08:40:28;;;;;;;3.47;1.02;;;13.30;65.30;;;;;;5005895;28;20493;-74
2023/10/18 08:43:12;;;;;;;1.90;1.00;;;13.40;65.10;;;;;;4987202;28;20133;-73
2023/10/18 08:45:47;;;;;;;4.50;1.13;;;13.30;64.90;;;;;;5005753;28;20041;-74
2023/10/18 08:48:38;;;;;;;4.72;1.25;;;13.30;64.80;;;;;;4988405;28;20030;-73
2023/10/18 08:51:02;;;;;;;2.35;1.25;;;13.30;64.80;;;;;;4999490;28;20663;-73
2023/10/18 08:53:31;;;;;;;1.33;1.10;;;13.30;64.80;;;;;;5005375;28;20030;-73
2023/10/18 08:55:58;;;;;;;2.63;1.10;;;13.30;64.90;;;;;;5005389;28;20386;-73
2023/10/18 08:58:30;;;;;;;1.35;0.98;;;13.30;64.60;;;;;;5005195;28;20029;-73
2023/10/18 09:03:28;;;;;;;1.92;1.25;;;13.30;64.30;;;;;;5005278;28;20117;-73
2023/10/18 09:06:05;;;;;;;2.50;1.30;;;13.30;64.20;;;;;;5004126;28;20413;-73
2023/10/18 09:09:18;;;;;;;2.75;1.10;;;13.30;63.90;;;;;;5020000;28;20038;-73
2023/10/18 09:11:27;;;;;;;3.00;1.10;;;13.30;63.80;;;;;;4998711;28;20041;-73
2023/10/18 09:14:12;;;;;;;3.25;1.30;;;13.20;63.60;;;;;;5007767;28;20034;-72
2023/10/18 09:16:42;;;;;;;1.95;1.20;;;13.20;63.50;;;;;;5008708;28;20034;-73
2023/10/18 09:19:10;;;;;;;3.78;1.08;;;13.20;63.40;;;;;;5008547;28;20033;-73
2023/10/18 09:22:01;;;;;;;1.77;1.00;;;13.20;63.60;;;;;;5023198;28;20509;-73
2023/10/18 09:24:23;;;;;;;2.97;0.95;;;13.20;63.60;;;;;;4990276;28;20804;-73
2023/10/18 09:26:52;;;;;;;2.03;1.08;;;13.20;63.70;;;;;;4991343;28;20124;-73
2023/10/18 09:29:18;;;;;;;1.30;0.90;;;13.20;63.70;;;;;;5008625;28;20034;-73
2023/10/18 09:31:54;;;;;;;3.20;1.17;;;13.20;63.90;;;;;;5008237;28;20440;-74
2023/10/18 09:34:33;;;;;;;;;;;13.10;63.90;;;;;;5007763;28;20030;-73
2023/10/18 09:36:59;;;;;;;1.55;1.10;;;13.20;64.10;;;;;;5007910;28;19917;-73
2023/10/18 09:39:38;;;;;;;2.22;1.10;;;13.10;64.10;;;;;;5007983;28;20496;-73
2023/10/18 09:42:15;;;;;;;1.10;0.80;;;13.10;64.30;;;;;;5006992;28;20030;-72
2023/10/18 09:44:41;;;;;;;1.02;0.90;;;13.10;64.30;;;;;;4991152;28;20053;-73
2023/10/18 09:47:09;;;;;;;2.13;1.00;;;13.10;64.50;;;;;;5006907;28;20416;-73
2023/10/18 09:49:38;;;;;;;1.90;0.90;;;13.10;64.40;;;;;;5006197;28;20451;-72
2023/10/18 09:52:07;;;;;;;1.40;0.73;;;13.10;64.30;;;;;;5006238;28;20069;-77
2023/10/18 09:54:37;;;;;;;1.42;1.05;;;13.10;64.40;;;;;;4991126;28;20459;-76
2023/10/18 09:57:06;;;;;;;1.45;0.75;;;13.00;64.40;;;;;;5008659;28;20091;-77
2023/10/18 09:59:37;;;;;;;1.48;0.70;;;13.00;64.20;;;;;;4974972;28;20516;-80
2023/10/18 10:02:07;;;;;;;1.25;0.90;;;13.00;64.10;;;;;;5006853;28;20030;-80
2023/10/18 10:04:35;;;;;;;0.98;0.70;;;13.00;64.10;;;;;;5008417;28;20041;-83
2023/10/18 10:09:51;;;;;;;1.45;0.90;;;13.00;64.20;;;;;;5007819;28;20038;-77
2023/10/18 10:12:18;;;;;;;1.20;0.95;;;13.00;63.90;;;;;;5006849;28;20088;-77
2023/10/18 10:14:45;;;;;;;1.55;0.80;;;12.90;64.60;;;;;;5007563;28;20032;-77
2023/10/18 10:17:20;;;;;;;2.70;1.42;;;12.90;63.90;;;;;;5023294;28;20137;-77
2023/10/18 10:19:54;;;;;;;1.75;1.02;;;12.90;63.80;;;;;;4990076;28;20036;-78
2023/10/18 10:22:24;;;;;;;1.67;0.90;;;12.90;63.80;;;;;;5006725;28;20524;-77
2023/10/18 10:25:04;;;;;;;1.17;0.80;;;12.90;63.80;;;;;;5008255;28;20032;-78
2023/10/18 10:30:03;;;;;;;3.30;0.90;;;12.90;63.80;;;;;;5008335;28;20036;-79
2023/10/18 10:32:30;;;;;;;1.67;0.77;;;12.90;63.90;;;;;;5022295;28;20042;-77
2023/10/18 10:35:17;;;;;;;1.88;0.80;;;12.90;63.80;;;;;;5007846;28;20100;-77
2023/10/18 10:37:47;;;;;;;1.30;0.73;;;12.90;63.90;;;;;;5005995;28;20025;-78
2023/10/18 10:43:12;;;;;;;1.60;0.90;;;12.90;63.70;;;;;;4966292;28;20038;-78
2023/10/18 10:45:53;;;;;;;0.70;0.68;;;12.80;63.70;;;;;;4966117;28;20119;-79
2023/10/18 10:51:06;;;;;;;1.02;0.95;;;12.90;63.70;;;;;;4966707;28;20131;-79
2023/10/18 10:53:43;;;;;;;2.35;0.80;;;12.80;63.80;;;;;;4950361;28;20030;-79
2023/10/18 10:56:18;;;;;;;1.33;1.00;;;12.80;64.00;;;;;;4933938;28;20042;-78
2023/10/18 11:01:39;;;;;;;1.83;1.20;;;12.80;64.20;;;;;;4965443;28;20035;-78
2023/10/18 11:04:24;;;;;;;2.00;1.00;;;12.80;64.30;;;;;;4965213;28;20042;-76
2023/10/18 11:06:56;;;;;;;2.38;1.00;;;12.80;64.40;;;;;;4965110;28;20034;-77
2023/10/18 11:09:36;;;;;;;1.35;0.98;;;12.80;64.60;;;;;;4964606;28;20121;-77
2023/10/18 11:12:13;;;;;;;4.13;1.10;;;12.80;64.70;;;;;;4949782;28;20835;-79
2023/10/18 11:14:43;;;;;;;1.55;1.27;;;12.80;64.80;;;;;;4949498;28;20058;-84
2023/10/18 11:19:45;;;;;;;3.42;1.25;;;12.80;65.30;;;;;;4980519;28;20038;-85
2023/10/18 11:22:11;;;;;;;2.72;1.38;;;12.80;65.60;;;;;;5005835;28;20506;-85
2023/10/18 11:24:39;;;;;;;1.75;1.38;;;12.80;65.90;;;;;;4989572;28;20505;-85
2023/10/18 11:27:09;;;;;;;1.67;1.25;;;12.80;66.10;;;;;;5007123;28;20040;-83
2023/10/18 11:29:39;;;;;;;3.25;1.30;;;12.80;66.50;;;;;;5004734;28;20038;-83
2023/10/18 11:32:17;;;;;;;2.92;1.25;;;12.80;66.70;;;;;;5004906;28;20038;-84
2023/10/18 11:34:47;;;;;;;2.00;1.20;;;12.80;66.90;;;;;;4987656;28;20081;-82
2023/10/18 11:39:57;;;;;;;1.58;1.40;;;12.80;67.10;;;;;;4987867;28;20030;-84
2023/10/18 11:42:23;;;;;;;1.95;1.23;;;12.80;67.00;;;;;;4987625;28;20026;-83
2023/10/18 11:44:54;;;;;;;2.25;1.50;;;12.80;67.10;;;;;;5005396;28;20048;-83
2023/10/18 11:47:20;;;;;;;2.00;1.17;;;12.80;67.10;;;;;;5006641;28;20034;-83
2023/10/18 11:49:53;;;;;;;3.78;1.55;;;12.80;67.20;;;;;;4988921;28;20095;-83
2023/10/18 11:52:25;;;;;;;1.15;1.02;;;12.80;67.10;;;;;;4988840;28;20142;-84
2023/10/18 11:54:52;;;;;;;2.53;1.38;;;12.80;67.30;;;;;;5006370;28;20038;-83
2023/10/18 11:57:41;;;;;;;1.55;1.20;;;12.80;67.40;;;;;;5005457;28;20025;-83
2023/10/18 12:00:27;;;;;;;2.85;1.38;;;12.80;67.30;;;;;;5001432;28;20176;-84
2023/10/18 12:02:55;;;;;;;2.53;1.50;;;12.80;67.30;;;;;;5005983;28;20468;-82
2023/10/18 12:05:27;;;;;;;3.85;1.25;;;12.80;67.40;;;;;;4988998;28;20061;-84
2023/10/18 12:07:57;;;;;;;2.88;1.20;;;12.80;67.60;;;;;;5006348;28;20030;-83
2023/10/18 12:10:35;;;;;;;1.60;1.20;;;12.80;67.50;;;;;;5005046;28;20034;-80
2023/10/18 12:13:06;;;;;;;1.95;1.10;;;12.70;67.50;;;;;;5005940;28;20061;-83
2023/10/18 12:15:33;;;;;;;3.95;1.52;;;12.70;67.50;;;;;;4989020;28;20025;-83
2023/10/18 12:18:03;;;;;;;1.33;1.23;;;12.70;67.60;;;;;;4973153;28;20036;-83
2023/10/18 12:20:46;;;;;;;2.28;1.30;;;12.70;67.60;;;;;;4988524;28;20042;-82
2023/10/18 12:23:13;;;;;;;2.70;1.30;;;12.70;68.20;;;;;;4987115;28;20564;-83
2023/10/18 12:25:42;;;;;;;2.53;1.20;;;12.70;67.70;;;;;;4988862;28;20035;-83
2023/10/18 12:28:12;;;;;;;1.50;1.00;;;12.70;67.80;;;;;;4988398;28;20448;-83
2023/10/18 12:30:43;;;;;;;2.10;1.38;;;12.80;68.00;;;;;;5005991;28;20124;-82
2023/10/18 12:33:19;;;;;;;1.27;1.17;;;12.80;68.00;;;;;;5004932;28;20128;-84
2023/10/18 12:35:48;;;;;;;2.42;1.30;;;12.80;68.10;;;;;;5006106;28;20132;-84
2023/10/18 12:38:15;;;;;;;3.53;1.45;;;12.70;68.10;;;;;;5006346;28;20509;-84
2023/10/18 12:40:58;;;;;;;2.95;1.70;;;12.70;68.20;;;;;;4988623;28;20092;-84
2023/10/18 12:43:25;;;;;;;1.70;1.20;;;12.70;68.60;;;;;;5005547;28;20525;-83
2023/10/18 12:45:52;;;;;;;2.67;1.40;;;12.80;68.60;;;;;;5009254;28;20040;-84
2023/10/18 12:48:22;;;;;;;3.00;1.30;;;12.70;68.60;;;;;;4992759;28;20478;-81
2023/10/18 12:50:53;;;;;;;1.52;1.38;;;12.70;68.70;;;;;;5008862;28;20088;-83
2023/10/18 12:56:16;;;;;;;1.38;1.27;;;12.70;68.90;;;;;;5009793;28;20501;-81
2023/10/18 12:58:55;;;;;;;2.95;1.27;;;12.70;68.70;;;;;;5008806;28;20171;-79
2023/10/18 13:01:31;;;;;;;1.63;1.42;;;12.70;68.70;;;;;;5009430;28;20052;-83
2023/10/18 13:03:59;;;;;;;1.63;1.17;;;12.70;68.80;;;;;;4986739;28;20095;-83
2023/10/18 13:06:35;;;;;;;2.05;1.67;;;12.70;69.00;;;;;;5009151;28;20137;-82
2023/10/18 13:09:35;;;;;;;1.98;1.30;;;12.70;68.80;;;;;;5009921;28;20049;-83
2023/10/18 13:12:00;;;;;;;2.65;1.40;;;12.70;69.00;;;;;;5007617;28;20030;-82
2023/10/18 13:14:29;;;;;;;1.30;1.08;;;12.70;69.10;;;;;;5009065;28;20042;-80
2023/10/18 13:16:58;;;;;;;2.95;1.40;;;12.70;69.30;;;;;;5008879;28;20038;-82
2023/10/18 13:19:27;;;;;;;2.50;1.50;;;12.60;69.40;;;;;;4991308;28;20121;-81
2023/10/18 13:21:53;;;;;;;2.95;1.25;;;12.70;69.70;;;;;;4986837;28;20046;-82
2023/10/18 13:24:28;;;;;;;2.75;1.20;;;12.60;69.80;;;;;;4992073;28;20056;-83
2023/10/18 13:26:59;;;;;;;2.22;1.20;;;12.60;70.00;;;;;;4975385;28;20076;-83
2023/10/18 13:31:59;;;;;;;3.60;1.30;;;12.60;70.40;;;;;;5008836;28;20505;-78
2023/10/18 13:34:32;;;;;;;2.05;1.33;;;12.60;70.50;;;;;;5007981;28;20066;-83
2023/10/18 13:37:03;;;;;;;1.88;1.05;;;12.60;70.60;;;;;;5023557;28;20030;-80
2023/10/18 13:39:31;;;;;;;4.82;1.33;;;12.60;70.70;;;;;;4991430;28;20037;-82
2023/10/18 13:41:57;;;;;;;2.00;1.38;;;12.60;70.90;;;;;;5008651;28;20034;-83
2023/10/18 13:44:23;;;;;;;2.58;1.48;;;12.60;71.10;;;;;;5009021;28;20088;-80
2023/10/18 13:46:54;;;;;;;2.35;1.40;;;12.60;71.20;;;;;;5008717;28;20033;-83
2023/10/18 13:49:24;;;;;;;2.58;1.50;;;12.60;71.20;;;;;;5006455;28;20533;-77
2023/10/18 13:51:53;;;;;;;1.70;1.40;;;12.50;71.40;;;;;;4990449;28;20074;-76
2023/10/18 13:54:20;;;;;;;1.70;1.15;;;12.50;71.50;;;;;;5007827;28;20041;-76
2023/10/18 13:56:48;;;;;;;1.55;1.20;;;12.50;71.60;;;;;;5022930;28;20034;-76
2023/10/18 13:59:15;;;;;;;4.47;1.65;;;12.50;71.80;;;;;;5008875;28;20046;-77
2023/10/18 14:01:42;;;;;;;3.45;1.58;;;12.50;71.90;;;;;;5006814;28;20040;-76
2023/10/18 14:04:08;;;;;;;1.90;1.50;;;12.50;71.90;;;;;;5008303;28;20586;-81
2023/10/18 14:06:34;;;;;;;4.13;2.20;;;12.50;72.00;;;;;;4990780;28;20401;-82
2023/10/18 14:09:10;;;;;;;5.32;2.72;;;12.50;72.10;;;;;;4991322;28;20053;-79
2023/10/18 14:11:40;;;;;;;4.85;3.50;;;12.40;72.00;;;;;;5001858;28;20083;-80
2023/10/18 14:14:07;;;;;;;5.78;4.35;;;12.40;72.10;;;;;;4990550;28;20034;-79
2023/10/18 14:16:34;;;;;;;8.10;5.30;;;12.40;72.20;;;;;;5006970;28;20038;-77
2023/10/18 14:19:01;;;;;;;10.02;6.75;;;12.40;72.20;;;;;;4990602;28;20042;-77
2023/10/18 14:21:29;;;;;;;10.35;6.90;;;12.40;72.50;;;;;;5006890;28;20038;-77
2023/10/18 14:23:59;;;;;;;11.48;7.82;;;12.40;72.50;;;;;;5007560;28;20488;-77
2023/10/18 14:26:29;;;;;;;11.73;7.60;;;12.40;72.50;;;;;;4990047;28;20091;-78
2023/10/18 14:28:58;;;;;;;11.43;8.38;;;12.40;72.60;;;;;;4987468;28;20556;-77