Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:57;;;;;;;9.25;4.57;;;;;;;9.96;55.75;94248.75;4194784;28;20114;-81
2020/12/30 00:03:58;;;;;;;9.02;3.80;;;;;;;9.66;56.58;94227.53;4188405;28;20049;-80
2020/12/30 00:05:59;;;;;;;7.00;4.00;;;;;;;9.39;56.62;94239.16;4191032;28;20059;-80
2020/12/30 00:08:00;;;;;;;8.90;4.32;;;;;;;9.46;57.04;94252.38;4194851;28;20076;-81
2020/12/30 00:10:06;;;;;;;7.88;4.03;;;;;;;9.57;56.90;94257.28;4194320;28;20045;-81
2020/12/30 00:12:07;;;;;;;8.07;3.63;;;;;;;9.71;56.27;94269.72;4183242;28;20147;-79
2020/12/30 00:14:09;;;;;;;9.82;4.45;;;;;;;9.38;56.98;94261.84;4192547;28;20071;-79
2020/12/30 00:16:10;;;;;;;8.07;4.20;;;;;;;8.88;58.73;94247.06;4199133;28;20272;-78
2020/12/30 00:18:11;;;;;;;5.95;3.55;;;;;;;8.88;59.46;94244.44;4194547;28;20592;-80
2020/12/30 00:20:16;;;;;;;7.70;3.95;;;;;;;8.96;58.92;94251.50;4190881;28;20059;-79
2020/12/30 00:22:17;;;;;;;9.45;3.75;;;;;;;9.15;58.88;94256.44;4194964;28;20044;-80
2020/12/30 00:24:19;;;;;;;9.77;4.07;;;;;;;9.32;58.17;94262.50;4192651;28;20599;-80
2020/12/30 00:26:20;;;;;;;10.38;4.10;;;;;;;9.50;57.02;94264.16;4194043;28;20047;-79
2020/12/30 00:28:24;;;;;;;9.82;4.18;;;;;;;9.55;57.28;94240.94;4182526;28;20044;-79
2020/12/30 00:30:25;;;;;;;8.15;4.03;;;;;;;9.30;57.76;94243.56;4194114;28;20410;-78
2020/12/30 00:32:27;;;;;;;10.48;4.18;;;;;;;9.40;57.47;94257.28;4192160;28;20048;-80
2020/12/30 00:34:28;;;;;;;11.55;4.28;;;;;;;9.55;57.38;94272.31;4191907;28;20064;-79
2020/12/30 00:36:29;;;;;;;7.50;4.10;;;;;;;9.65;57.02;94267.75;4189880;28;20087;-79
2020/12/30 00:38:31;;;;;;;12.55;4.68;;;;;;;9.55;57.05;94262.69;4193123;28;20067;-79
2020/12/30 00:40:32;;;;;;;9.30;4.00;;;;;;;9.23;58.49;94250.41;4191488;28;20056;-69
2020/12/30 00:42:35;;;;;;;8.70;4.13;;;;;;;9.17;57.74;94257.09;4191318;28;20052;-68
2020/12/30 00:44:36;;;;;;;7.18;4.20;;;;;;;9.29;58.37;94265.47;4191537;28;20060;-71
2020/12/30 00:46:37;;;;;;;8.05;3.70;;;;;;;9.29;58.45;94226.25;4190045;28;20044;-69
2020/12/30 00:48:38;;;;;;;7.22;3.75;;;;;;;9.22;58.07;94226.06;4187179;28;20371;-68
2020/12/30 00:50:39;;;;;;;7.72;3.88;;;;;;;9.32;58.57;94244.22;4192525;28;20457;-69
2020/12/30 00:52:41;;;;;;;10.43;4.80;;;;;;;9.41;57.74;94279.81;4190963;28;20507;-80
2020/12/30 00:54:42;;;;;;;11.15;4.60;;;;;;;9.39;57.95;94242.56;4180409;28;20045;-81
2020/12/30 00:56:44;;;;;;;8.60;3.78;;;;;;;8.91;59.00;94204.97;4180173;28;20151;-80
2020/12/30 00:58:45;;;;;;;7.20;3.45;;;;;;;8.91;59.32;94241.53;4184614;28;20048;-80
2020/12/30 01:00:47;;;;;;;6.32;3.20;;;;;;;8.99;58.89;94254.63;4189241;28;20048;-81
2020/12/30 01:02:48;;;;;;;6.38;3.03;;;;;;;9.13;58.46;94252.34;4191657;28;20060;-79
2020/12/30 01:04:49;;;;;;;6.40;3.15;;;;;;;9.26;57.92;94255.31;4194153;28;20475;-80
2020/12/30 01:06:51;;;;;;;7.43;3.83;;;;;;;9.26;58.04;94250.06;4191773;28;20064;-80
2020/12/30 01:08:52;;;;;;;7.55;3.45;;;;;;;8.91;59.35;94240.72;4193562;28;20209;-80
2020/12/30 01:10:54;;;;;;;6.72;3.13;;;;;;;8.90;58.61;94232.06;4193402;28;20056;-80
2020/12/30 01:12:55;;;;;;;7.63;3.28;;;;;;;9.05;58.42;94244.50;4190526;28;20406;-77
2020/12/30 01:14:57;;;;;;;5.72;2.90;;;;;;;9.00;58.81;94240.56;4185430;28;20450;-82
2020/12/30 01:16:58;;;;;;;7.50;3.08;;;;;;;9.09;58.50;94223.09;4187321;28;20090;-79
2020/12/30 01:18:59;;;;;;;11.60;3.15;;;;;;;9.04;58.68;94216.75;4192081;28;20063;-79
2020/12/30 01:21:02;;;;;;;5.68;3.10;;;;;;;8.79;59.40;94219.28;4193415;28;20111;-77
2020/12/30 01:23:03;;;;;;;6.72;3.10;;;;;;;8.93;59.14;94225.72;4191314;28;20060;-79
2020/12/30 01:25:04;;;;;;;6.53;2.95;;;;;;;9.07;59.13;94240.75;4184767;28;20116;-79
2020/12/30 01:27:05;;;;;;;5.25;3.00;;;;;;;9.14;58.48;94236.53;4196133;28;20561;-77
2020/12/30 01:29:07;;;;;;;7.85;2.90;;;;;;;9.28;57.95;94232.44;4171862;28;20144;-80
2020/12/30 01:31:08;;;;;;;7.82;3.20;;;;;;;9.30;57.72;94220.03;4192830;28;20313;-79
2020/12/30 01:33:10;;;;;;;5.68;3.17;;;;;;;9.25;58.04;94217.09;4193007;28;20056;-81
2020/12/30 01:35:11;;;;;;;11.82;3.13;;;;;;;9.22;57.66;94228.66;4193366;28;20376;-81
2020/12/30 01:37:13;;;;;;;7.10;3.10;;;;;;;9.22;57.56;94215.59;4191957;28;20427;-79
2020/12/30 01:39:16;;;;;;;6.22;2.85;;;;;;;9.20;57.51;94220.16;4191978;28;20132;-79
2020/12/30 01:41:20;;;;;;;7.93;3.17;;;;;;;9.25;57.38;94216.25;4194141;28;20055;-81
2020/12/30 01:43:24;;;;;;;7.20;3.25;;;;;;;9.31;57.86;94231.28;4190918;28;20325;-81
2020/12/30 01:45:26;;;;;;;8.00;3.08;;;;;;;9.13;58.07;94208.75;4180262;28;20056;-79
2020/12/30 01:47:30;;;;;;;6.65;3.13;;;;;;;9.09;58.25;94206.63;4192887;28;20036;-79
2020/12/30 01:49:31;;;;;;;6.47;3.03;;;;;;;9.02;58.77;94222.94;4187695;28;20040;-78
2020/12/30 01:51:34;;;;;;;8.75;3.13;;;;;;;9.09;58.32;94206.63;4191639;28;20131;-69
2020/12/30 01:53:43;;;;;;;8.00;3.17;;;;;;;9.11;57.89;94215.13;4190430;28;20048;-69
2020/12/30 01:56:01;;;;;;;4.40;2.75;;;;;;;9.13;58.19;94206.13;4189009;28;20052;-68
2020/12/30 01:58:08;;;;;;;8.32;3.45;;;;;;;9.07;58.11;94198.94;4189491;28;20118;-69
2020/12/30 02:00:09;;;;;;;8.00;3.50;;;;;;;9.02;58.74;94202.03;4206266;28;20044;-73
2020/12/30 02:02:15;;;;;;;9.50;3.30;;;;;;;9.00;58.55;94190.94;4190990;28;20125;-72
2020/12/30 02:04:26;;;;;;;7.70;3.40;;;;;;;8.94;58.60;94194.19;4189091;28;20216;-70
2020/12/30 02:06:31;;;;;;;5.25;2.92;;;;;;;8.98;58.38;94199.91;4190616;28;20056;-70
2020/12/30 02:08:32;;;;;;;7.88;3.10;;;;;;;9.12;58.57;94194.06;4190324;28;20052;-70
2020/12/30 02:10:37;;;;;;;8.98;3.63;;;;;;;9.22;57.36;94199.91;4174124;28;20075;-69
2020/12/30 02:12:41;;;;;;;6.35;3.97;;;;;;;9.29;58.15;94200.09;4189351;28;20052;-68
2020/12/30 02:14:49;;;;;;;6.20;3.17;;;;;;;9.07;58.27;94185.06;4192038;28;20071;-69
2020/12/30 02:16:57;;;;;;;6.80;3.20;;;;;;;9.05;58.37;94179.97;4182159;28;20326;-71
2020/12/30 02:18:59;;;;;;;6.47;3.53;;;;;;;9.07;58.71;94178.03;4175963;28;20133;-69
2020/12/30 02:21:00;;;;;;;8.65;3.05;;;;;;;9.15;58.12;94182.47;4190030;28;20072;-70
2020/12/30 02:23:08;;;;;;;6.88;3.35;;;;;;;9.19;58.25;94178.53;4180474;28;20140;-68
2020/12/30 02:25:13;;;;;;;6.20;3.33;;;;;;;9.25;57.71;94192.72;4183325;28;20664;-69
2020/12/30 02:27:14;;;;;;;7.38;2.85;;;;;;;9.31;57.79;94190.28;4185971;28;20055;-70
2020/12/30 02:29:15;;;;;;;6.05;3.10;;;;;;;9.34;57.79;94194.38;4186393;28;20462;-70
2020/12/30 02:31:44;;;;;;;8.77;3.75;;;;;;;9.32;57.85;94188.50;4190702;28;20049;-69
2020/12/30 02:33:46;;;;;;;10.35;3.55;;;;;;;9.37;57.67;94176.56;4175847;28;20429;-70
2020/12/30 02:35:51;;;;;;;7.07;3.78;;;;;;;9.26;58.41;94174.28;4205675;28;20048;-68
2020/12/30 02:37:52;;;;;;;10.07;4.18;;;;;;;9.18;57.57;94187.34;4187804;28;20060;-70
2020/12/30 02:39:53;;;;;;;7.95;3.22;;;;;;;9.21;58.23;94189.66;4189254;28;20049;-68
2020/12/30 02:41:54;;;;;;;9.25;3.85;;;;;;;8.84;59.00;94175.25;4181250;28;20045;-69
2020/12/30 02:43:56;;;;;;;9.60;4.05;;;;;;;8.68;59.84;94183.03;4185740;28;20109;-70
2020/12/30 02:45:57;;;;;;;11.93;4.32;;;;;;;8.77;59.54;94193.34;4191097;28;20106;-70
2020/12/30 02:47:58;;;;;;;8.52;4.55;;;;;;;8.53;60.46;94175.81;4189200;28;20044;-78
2020/12/30 02:50:04;;;;;;;8.57;4.70;;;;;;;8.51;60.43;94182.19;4186411;28;20045;-70
2020/12/30 02:52:05;;;;;;;10.23;5.25;;;;;;;8.58;60.35;94180.56;4175673;28;20420;-67
2020/12/30 02:54:16;;;;;;;8.65;4.47;;;;;;;8.69;59.85;94174.22;4191616;28;20056;-70
2020/12/30 02:56:20;;;;;;;9.15;5.22;;;;;;;8.78;59.09;94178.50;4191000;28;20483;-71
2020/12/30 02:58:36;;;;;;;8.32;4.95;;;;;;;8.88;59.30;94183.56;4204820;28;20121;-70
2020/12/30 03:00:49;;;;;;;;;;;;;;;;;;;;;
2020/12/30 03:03:05;;;;;;;8.43;5.15;;;;;;;8.75;59.06;94181.41;4186671;28;20517;-73
2020/12/30 03:05:14;;;;;;;9.38;4.38;;;;;;;8.69;59.69;94182.06;4190478;28;20080;-69
2020/12/30 03:07:15;;;;;;;9.80;4.97;;;;;;;8.54;60.54;94167.03;4189762;28;20044;-68
2020/12/30 03:09:16;;;;;;;13.40;4.93;;;;;;;8.15;61.58;94149.25;4193415;28;20056;-70
2020/12/30 03:11:21;;;;;;;7.90;4.43;;;;;;;8.15;61.75;94169.31;4193752;28;20044;-69
2020/12/30 03:13:26;;;;;;;10.98;4.53;;;;;;;8.27;61.43;94185.50;4205376;28;20129;-72
2020/12/30 03:18:03;;;;;;;8.40;3.97;;;;;;;8.55;60.09;94183.50;4178563;28;20044;-71
2020/12/30 03:20:13;;;;;;;9.77;5.55;;;;;;;8.67;60.61;94170.94;4192090;28;20074;-71
2020/12/30 03:22:17;;;;;;;11.07;4.45;;;;;;;8.71;60.24;94167.03;4195535;28;20197;-72
2020/12/30 03:24:25;;;;;;;8.38;4.60;;;;;;;8.76;60.28;94177.84;4177565;28;20531;-70
2020/12/30 03:26:33;;;;;;;19.17;5.38;;;;;;;8.80;59.89;94176.56;4175672;28;20061;-69
2020/12/30 03:28:50;;;;;;;7.90;4.70;;;;;;;8.81;59.65;94172.94;4175170;28;20132;-71
2020/12/30 03:30:51;;;;;;;10.20;5.10;;;;;;;8.84;59.52;94183.09;4188498;28;20761;-70
2020/12/30 03:32:55;;;;;;;11.43;4.72;;;;;;;8.86;59.30;94175.06;4193811;28;20359;-79
2020/12/30 03:35:04;;;;;;;13.07;4.90;;;;;;;8.70;60.08;94173.25;4195334;28;20428;-83
2020/12/30 03:37:12;;;;;;;10.25;4.75;;;;;;;8.65;60.23;94178.97;4196107;28;20424;-79
2020/12/30 03:39:13;;;;;;;11.27;5.32;;;;;;;8.72;59.67;94168.69;4195890;28;20052;-81
2020/12/30 03:41:24;;;;;;;9.82;5.43;;;;;;;8.73;60.22;94162.47;4195000;28;20064;-81
2020/12/30 03:43:25;;;;;;;7.43;4.00;;;;;;;8.85;59.58;94158.59;4194629;28;20049;-79
2020/12/30 03:45:35;;;;;;;9.60;4.43;;;;;;;8.90;59.09;94156.28;4196473;28;20056;-78
2020/12/30 03:47:43;;;;;;;7.05;4.18;;;;;;;8.94;59.61;94157.59;4186583;28;20064;-81
2020/12/30 03:49:45;;;;;;;8.93;4.22;;;;;;;8.29;61.32;94133.97;4196298;28;20068;-79
2020/12/30 03:51:46;;;;;;;8.95;4.07;;;;;;;8.43;60.61;94164.69;4197575;28;20052;-79
2020/12/30 03:53:47;;;;;;;8.30;4.60;;;;;;;8.50;61.07;94144.81;4192161;28;20052;-70
2020/12/30 03:55:49;;;;;;;10.60;4.32;;;;;;;8.55;60.66;94146.94;4194266;28;20056;-68
2020/12/30 03:57:59;;;;;;;8.25;4.07;;;;;;;8.64;60.43;94166.88;4191648;28;20048;-71
2020/12/30 04:00:03;;;;;;;8.77;4.18;;;;;;;8.72;60.23;94168.69;4192673;28;20479;-70
2020/12/30 04:02:05;;;;;;;7.95;4.20;;;;;;;8.61;60.62;94157.56;4191659;28;20090;-69
2020/12/30 04:04:06;;;;;;;7.38;4.10;;;;;;;8.52;60.68;94153.31;4192712;28;20064;-70
2020/12/30 04:06:11;;;;;;;8.82;4.38;;;;;;;8.58;60.12;94163.13;4193582;28;20048;-71
2020/12/30 04:08:14;;;;;;;10.45;4.55;;;;;;;8.63;60.00;94170.47;4192716;28;20046;-69
2020/12/30 04:10:25;;;;;;;31.30;19.27;;;;;;;8.72;61.13;94160.84;4193186;28;20056;-82
2020/12/30 04:12:30;;;;;;;12.35;5.10;;;;;;;8.75;60.71;94143.06;4191433;28;20396;-81
2020/12/30 04:14:32;;;;;;;9.50;4.93;;;;;;;8.57;60.75;94132.75;4193478;28;20148;-82
2020/12/30 04:16:56;;;;;;;10.88;4.03;;;;;;;8.42;61.51;94178.72;4193913;28;20053;-73
2020/12/30 04:19:08;;;;;;;9.63;4.90;;;;;;;8.41;61.17;94151.00;4201499;28;20487;-70
2020/12/30 04:21:37;;;;;;;9.75;4.53;;;;;;;8.30;61.66;94140.81;4187501;28;20068;-71
2020/12/30 04:24:05;;;;;;;12.85;5.03;;;;;;;8.40;61.54;94170.22;4190897;28;20052;-72
2020/12/30 04:26:13;;;;;;;8.27;4.40;;;;;;;8.52;61.16;94155.94;4187731;28;20139;-70
2020/12/30 04:28:16;;;;;;;7.80;4.30;;;;;;;8.65;60.23;94162.47;4191892;28;20083;-69
2020/12/30 04:30:17;;;;;;;12.88;4.25;;;;;;;8.66;60.49;94149.25;4192644;28;20051;-71
2020/12/30 04:32:19;;;;;;;7.35;4.35;;;;;;;8.67;59.91;94163.13;4193539;28;20052;-81
2020/12/30 04:34:23;;;;;;;8.05;4.43;;;;;;;8.60;60.82;94176.00;4194291;28;20052;-81
2020/12/30 04:36:56;;;;;;;8.30;4.80;;;;;;;8.61;60.40;94151.53;4193956;28;20052;-81
2020/12/30 04:39:01;;;;;;;19.35;5.35;;;;;;;8.19;61.88;94128.88;4167777;28;20041;-80
2020/12/30 04:41:18;;;;;;;10.88;5.15;;;;;;;8.09;61.63;94147.28;4190007;28;20049;-80
2020/12/30 04:43:20;;;;;;;13.35;4.78;;;;;;;8.18;62.34;94161.97;4208651;28;20419;-80
2020/12/30 04:45:29;;;;;;;10.02;4.85;;;;;;;8.04;62.75;94139.09;4192485;28;20052;-80
2020/12/30 04:47:41;;;;;;;10.10;5.05;;;;;;;8.02;62.81;94166.31;4189932;28;20051;-83
2020/12/30 04:49:50;;;;;;;11.25;4.97;;;;;;;7.97;63.04;94140.69;4161101;28;20516;-81
2020/12/30 04:51:55;;;;;;;12.88;5.60;;;;;;;7.88;63.18;94144.25;4193208;28;20053;-81
2020/12/30 04:54:03;;;;;;;14.63;6.28;;;;;;;7.96;62.71;94157.34;4176281;28;20255;-82
2020/12/30 04:56:24;;;;;;;12.25;6.05;;;;;;;8.13;62.67;94156.44;4193017;28;20584;-80
2020/12/30 04:58:32;;;;;;;16.23;10.00;;;;;;;8.30;62.62;94162.53;4189141;28;20561;-80
2020/12/30 05:00:45;;;;;;;12.05;5.72;;;;;;;8.28;62.07;94167.09;4192446;28;20059;-83
2020/12/30 05:02:52;;;;;;;16.83;6.32;;;;;;;8.29;62.09;94178.34;4172617;28;20135;-81
2020/12/30 05:04:57;;;;;;;16.88;6.20;;;;;;;8.37;62.14;94160.09;4193366;28;20055;-78
2020/12/30 05:07:14;;;;;;;11.63;6.15;;;;;;;8.43;61.72;94163.88;4178142;28;20574;-80
2020/12/30 05:09:23;;;;;;;10.68;5.57;;;;;;;8.42;61.11;94157.84;4177650;28;20373;-83
2020/12/30 05:11:34;;;;;;;12.52;6.25;;;;;;;8.25;61.96;94150.91;4192172;28;20048;-81
2020/12/30 05:13:36;;;;;;;13.07;6.10;;;;;;;8.27;61.99;94154.19;4192429;28;20051;-82
2020/12/30 05:15:40;;;;;;;9.05;5.55;;;;;;;8.37;62.13;94145.25;4194324;28;20196;-81
2020/12/30 05:18:16;;;;;;;14.35;5.45;;;;;;;8.42;61.37;94163.06;4176799;28;20778;-83
2020/12/30 05:20:40;;;;;;;15.13;6.65;;;;;;;8.35;61.61;94151.63;4187392;28;20048;-79
2020/12/30 05:22:48;;;;;;;13.52;6.25;;;;;;;8.19;62.54;94134.09;4192750;28;20064;-82
2020/12/30 05:24:56;;;;;;;13.20;6.18;;;;;;;8.21;62.22;94158.25;4186568;28;20075;-80
2020/12/30 05:27:01;;;;;;;14.45;6.88;;;;;;;8.22;61.54;94141.63;4189692;28;20487;-84
2020/12/30 05:29:11;;;;;;;17.60;6.88;;;;;;;8.30;62.20;94133.81;4192584;28;20049;-82
2020/12/30 05:31:19;;;;;;;16.77;8.13;;;;;;;8.36;61.45;94130.56;4187178;28;20057;-81
2020/12/30 05:33:30;;;;;;;14.82;6.40;;;;;;;8.31;62.35;94121.59;4188452;28;20052;-81
2020/12/30 05:35:35;;;;;;;13.87;6.40;;;;;;;8.33;61.54;94117.84;4192709;28;20551;-79
2020/12/30 05:37:48;;;;;;;10.75;6.20;;;;;;;8.20;62.34;94097.41;4192504;28;20361;-80
2020/12/30 05:39:52;;;;;;;14.50;6.47;;;;;;;8.16;62.76;94130.00;4192733;28;20501;-81
2020/12/30 05:42:18;;;;;;;13.00;6.57;;;;;;;8.01;63.12;94118.56;4181116;28;20146;-73
2020/12/30 05:44:20;;;;;;;13.98;6.43;;;;;;;7.85;63.72;94131.50;4189116;28;20626;-68
2020/12/30 05:46:33;;;;;;;15.15;7.38;;;;;;;7.82;63.66;94129.22;4190670;28;20465;-72
2020/12/30 05:48:53;;;;;;;;;;;;;;;;;;;;;
2020/12/30 05:51:03;;;;;;;15.60;6.72;;;;;;;7.47;64.73;94124.00;4191585;28;20542;-72
2020/12/30 05:53:13;;;;;;;13.10;7.13;;;;;;;7.60;64.13;94126.19;4183757;28;20526;-69
2020/12/30 05:55:25;;;;;;;15.70;7.38;;;;;;;7.79;63.84;94128.56;4190535;28;20411;-72
2020/12/30 05:57:28;;;;;;;13.93;6.97;;;;;;;7.92;63.29;94132.53;4190938;28;20072;-71
2020/12/30 05:59:29;;;;;;;20.93;7.67;;;;;;;7.51;64.75;94138.38;4192751;28;20052;-70
2020/12/30 06:01:34;;;;;;;15.68;7.80;;;;;;;7.08;65.54;94147.03;4189323;28;20048;-70
2020/12/30 06:03:35;;;;;;;16.50;8.57;;;;;;;6.78;66.67;94130.03;4191767;28;20048;-68
2020/12/30 06:05:36;;;;;;;17.95;7.78;;;;;;;6.75;67.54;94136.31;4191664;28;20049;-68
2020/12/30 06:07:38;;;;;;;15.82;8.55;;;;;;;6.87;66.99;94140.34;4191615;28;20110;-70
2020/12/30 06:09:40;;;;;;;15.95;7.53;;;;;;;6.79;67.28;94161.09;4190675;28;20056;-69
2020/12/30 06:11:49;;;;;;;19.48;8.15;;;;;;;6.79;67.26;94155.88;4197719;28;20063;-79
2020/12/30 06:13:52;;;;;;;17.25;7.70;;;;;;;6.85;66.98;94152.69;4190370;28;20140;-70
2020/12/30 06:15:56;;;;;;;15.05;6.90;;;;;;;6.94;66.21;94157.00;4190102;28;20568;-69
2020/12/30 06:18:01;;;;;;;19.25;8.00;;;;;;;7.13;66.12;94165.63;4192282;28;20126;-71
2020/12/30 06:20:03;;;;;;;17.02;7.32;;;;;;;7.16;65.68;94155.72;4190841;28;20059;-70
2020/12/30 06:22:07;;;;;;;13.93;6.50;;;;;;;7.18;65.58;94158.16;4190024;28;20424;-68
2020/12/30 06:24:12;;;;;;;14.07;6.50;;;;;;;7.09;65.94;94159.06;4191781;28;20052;-71
2020/12/30 06:26:17;;;;;;;15.40;6.85;;;;;;;7.13;65.75;94173.44;4191708;28;20102;-70
2020/12/30 06:28:20;;;;;;;15.25;7.18;;;;;;;7.31;65.48;94189.88;4178951;28;20067;-69
2020/12/30 06:30:22;;;;;;;16.77;8.20;;;;;;;7.22;65.75;94176.91;4178741;28;20059;-80
2020/12/30 06:32:31;;;;;;;20.55;6.07;;;;;;;7.22;65.32;94195.16;4190266;28;20483;-77
2020/12/30 06:34:36;;;;;;;12.57;5.63;;;;;;;7.37;64.88;94191.84;4190950;28;20083;-80
2020/12/30 06:36:38;;;;;;;13.93;6.32;;;;;;;7.31;64.99;94189.88;4177169;28;20056;-81
2020/12/30 06:38:41;;;;;;;16.25;7.07;;;;;;;7.28;65.40;94184.94;4192263;28;20036;-80
2020/12/30 06:41:03;;;;;;;11.23;6.07;;;;;;;7.19;65.17;94185.88;4200318;28;20076;-83
2020/12/30 06:43:08;;;;;;;12.30;5.70;;;;;;;6.97;65.67;94182.75;4186907;28;20142;-81
2020/12/30 06:45:14;;;;;;;16.90;5.90;;;;;;;7.00;65.73;94175.63;4196031;28;20044;-80
2020/12/30 06:47:15;;;;;;;13.85;5.75;;;;;;;7.00;65.87;94173.81;4195132;28;20053;-83
2020/12/30 06:49:20;;;;;;;9.88;5.38;;;;;;;6.95;66.04;94191.69;4194925;28;20040;-71
2020/12/30 06:51:21;;;;;;;10.10;5.85;;;;;;;7.21;65.38;94194.34;4188705;28;20519;-70
2020/12/30 06:53:33;;;;;;;18.38;5.45;;;;;;;7.44;64.39;94199.88;4192616;28;20055;-71
2020/12/30 06:55:43;;;;;;;16.65;5.80;;;;;;;7.49;64.04;94195.03;4191531;28;20399;-70
2020/12/30 06:57:45;;;;;;;13.50;8.77;;;;;;;7.53;63.75;94192.94;4192321;28;20051;-71
2020/12/30 06:59:46;;;;;;;12.93;5.60;;;;;;;7.67;63.76;94213.22;4193538;28;20056;-69
2020/12/30 07:02:03;;;;;;;15.65;5.35;;;;;;;7.83;63.64;94209.91;4194500;28;20154;-72
2020/12/30 07:04:08;;;;;;;13.45;5.00;;;;;;;7.99;62.66;94198.75;4193806;28;20040;-68
2020/12/30 07:06:24;;;;;;;15.60;5.57;;;;;;;7.68;63.24;94212.28;4191819;28;20106;-70
2020/12/30 07:08:38;;;;;;;13.23;4.97;;;;;;;7.88;63.02;94207.66;4192890;28;20045;-69
2020/12/30 07:10:41;;;;;;;8.60;4.55;;;;;;;8.03;63.05;94209.69;4186890;28;20097;-70
2020/12/30 07:12:42;;;;;;;12.00;5.47;;;;;;;8.19;62.34;94222.81;4189757;28;20451;-69
2020/12/30 07:14:43;;;;;;;12.02;5.65;;;;;;;8.33;61.91;94224.03;4192091;28;20523;-69
2020/12/30 07:16:46;;;;;;;11.68;5.55;;;;;;;8.45;61.81;94222.78;4190945;28;20048;-70
2020/12/30 07:18:48;;;;;;;17.23;6.00;;;;;;;8.55;61.04;94220.06;4192287;28;20546;-70
2020/12/30 07:20:50;;;;;;;14.75;5.63;;;;;;;8.49;60.83;94225.91;4193443;28;20402;-69
2020/12/30 07:22:51;;;;;;;18.73;6.80;;;;;;;8.45;60.92;94241.06;4193159;28;20052;-69
2020/12/30 07:24:55;;;;;;;11.80;6.57;;;;;;;8.50;61.43;94233.59;4194012;28;20510;-69
2020/12/30 07:26:59;;;;;;;20.52;7.22;;;;;;;8.35;61.57;94229.91;4180349;28;20219;-70
2020/12/30 07:29:00;;;;;;;16.70;7.05;;;;;;;8.47;61.62;94239.09;4182947;28;20048;-70
2020/12/30 07:31:01;;;;;;;17.77;6.65;;;;;;;8.56;60.97;94226.91;4191896;28;20055;-70
2020/12/30 07:33:03;;;;;;;16.58;7.15;;;;;;;8.45;61.45;94214.13;4176184;28;20045;-69
2020/12/30 07:35:07;;;;;;;20.17;9.57;;;;;;;8.44;61.50;94210.72;4192715;28;20150;-70
2020/12/30 07:37:08;;;;;;;;;;;;;;;8.53;61.17;94207.16;4185471;28;20669;-69
2020/12/30 07:39:10;;;;;;;14.18;6.32;;;;;;;8.37;61.09;94207.88;4185955;28;20333;-69
2020/12/30 07:41:14;;;;;;;18.52;6.00;;;;;;;7.92;62.88;94214.22;4180623;28;20049;-70
2020/12/30 07:43:15;;;;;;;;;;;;;;;8.03;62.56;94218.34;4191663;28;20558;-69
2020/12/30 07:45:19;;;;;;;16.15;6.90;;;;;;;8.18;62.14;94226.41;4193643;28;19925;-69
2020/12/30 07:47:22;;;;;;;14.77;5.47;;;;;;;8.30;61.94;94232.16;4192277;28;20052;-71
2020/12/30 07:49:23;;;;;;;23.70;7.68;;;;;;;8.23;61.86;94223.31;4174801;28;20049;-68
2020/12/30 07:51:24;;;;;;;16.55;8.07;;;;;;;8.18;62.14;94222.00;4192782;28;20058;-72
2020/12/30 07:53:25;;;;;;;11.15;6.90;;;;;;;8.39;62.09;94234.66;4193364;28;20484;-70
2020/12/30 07:55:27;;;;;;;14.40;7.20;;;;;;;8.57;60.76;94234.56;4190629;28;20068;-70
2020/12/30 07:57:28;;;;;;;14.10;7.88;;;;;;;8.70;60.33;94222.88;4188736;28;20056;-69
2020/12/30 07:59:29;;;;;;;17.65;7.07;;;;;;;8.16;62.07;94202.25;4191482;28;20071;-69
2020/12/30 08:01:34;;;;;;;19.35;6.95;;;;;;;8.19;62.50;94212.38;4187894;28;20048;-70
2020/12/30 08:03:35;;;;;;;15.23;7.03;;;;;;;8.36;62.18;94223.69;4206096;28;20283;-69
2020/12/30 08:05:45;;;;;;;13.75;6.38;;;;;;;8.53;60.84;94242.88;4186405;28;20106;-69
2020/12/30 08:07:46;;;;;;;14.23;6.60;;;;;;;8.66;60.35;94216.34;4191136;28;20048;-69
2020/12/30 08:09:49;;;;;;;15.10;6.15;;;;;;;8.40;60.94;94212.81;4191081;28;20064;-70
2020/12/30 08:11:55;;;;;;;13.43;6.82;;;;;;;8.53;60.69;94222.81;4190911;28;20582;-69
2020/12/30 08:14:07;;;;;;;20.50;7.20;;;;;;;8.44;61.10;94238.63;4174888;28;20626;-71
2020/12/30 08:16:11;;;;;;;22.50;6.72;;;;;;;8.58;61.06;94240.59;4193409;28;20407;-69
2020/12/30 08:18:15;;;;;;;20.30;8.52;;;;;;;8.63;60.16;94242.78;4191143;28;20568;-70
2020/12/30 08:20:16;;;;;;;24.30;9.63;;;;;;;8.30;61.50;94226.94;4186712;28;20052;-71
2020/12/30 08:22:18;;;;;;;21.27;9.52;;;;;;;8.35;61.76;94227.31;4191875;28;20060;-68
2020/12/30 08:24:28;;;;;;;14.15;6.43;;;;;;;8.55;60.96;94220.88;4193095;28;20131;-70
2020/12/30 08:26:30;;;;;;;16.83;6.25;;;;;;;8.64;60.66;94233.94;4173832;28;20052;-70
2020/12/30 08:28:32;;;;;;;15.50;6.25;;;;;;;8.76;59.87;94210.00;4189898;28;20148;-70
2020/12/30 08:30:34;;;;;;;17.65;6.50;;;;;;;8.98;59.57;94221.63;4190272;28;20048;-69
2020/12/30 08:32:41;;;;;;;18.15;5.93;;;;;;;9.18;59.42;94235.22;4182107;28;20123;-70
2020/12/30 08:34:49;;;;;;;16.60;5.80;;;;;;;9.37;58.38;94221.00;4186407;28;20261;-70
2020/12/30 08:37:01;;;;;;;14.65;5.15;;;;;;;9.30;57.44;94214.00;4186195;28;20052;-69
2020/12/30 08:39:03;;;;;;;19.08;6.28;;;;;;;9.43;57.57;94214.31;4202310;28;20044;-70
2020/12/30 08:41:05;;;;;;;18.38;7.75;;;;;;;9.58;57.58;94217.09;4174402;28;20131;-69
2020/12/30 08:43:19;;;;;;;20.10;6.90;;;;;;;9.62;56.63;94210.53;4189860;28;20101;-69
2020/12/30 08:45:51;;;;;;;32.10;9.07;;;;;;;9.71;57.18;94208.75;4174928;28;20049;-69
2020/12/30 08:47:55;;;;;;;28.25;7.72;;;;;;;9.74;56.90;94206.59;4188540;28;20139;-68
2020/12/30 08:49:56;;;;;;;;;;;;;;;9.78;56.49;94192.19;4207851;28;20044;-70
2020/12/30 08:51:57;;;;;;;15.63;5.82;;;;;;;9.38;57.39;94180.81;4172939;28;19925;-68
2020/12/30 08:53:58;;;;;;;23.95;7.13;;;;;;;9.64;57.10;94187.66;4192232;28;20048;-70
2020/12/30 08:56:00;;;;;;;19.58;8.32;;;;;;;9.84;55.93;94177.66;4172756;28;20045;-71
2020/12/30 08:58:01;;;;;;;17.80;8.20;;;;;;;10.04;56.09;94168.44;4189275;28;20563;-72
2020/12/30 09:00:15;;;;;;;19.02;8.15;;;;;;;10.24;55.57;94175.91;4189420;28;20071;-69
2020/12/30 09:02:17;;;;;;;20.90;7.70;;;;;;;10.32;55.16;94169.81;4184772;28;20581;-71
2020/12/30 09:04:18;;;;;;;23.42;7.63;;;;;;;10.50;55.41;94173.03;4192063;28;20487;-69
2020/12/30 09:06:29;;;;;;;15.70;7.63;;;;;;;10.62;54.79;94184.72;4189004;28;20048;-69
2020/12/30 09:08:30;;;;;;;21.92;8.15;;;;;;;10.72;54.21;94174.06;4187967;28;20263;-70
2020/12/30 09:10:35;;;;;;;18.77;7.90;;;;;;;10.27;54.79;94148.56;4190898;28;20070;-70
2020/12/30 09:12:37;;;;;;;21.88;7.72;;;;;;;10.01;55.79;94153.06;4189396;28;20048;-69
2020/12/30 09:14:39;;;;;;;20.30;7.57;;;;;;;10.09;55.77;94167.09;4190714;28;20054;-69
2020/12/30 09:17:05;;;;;;;18.77;7.82;;;;;;;10.17;55.06;94153.97;4190237;28;20400;-70
2020/12/30 09:19:17;;;;;;;24.65;7.95;;;;;;;10.29;54.91;94159.69;4186828;28;20091;-68
2020/12/30 09:21:22;;;;;;;15.43;7.85;;;;;;;10.44;54.39;94163.22;4187818;28;20114;-69
2020/12/30 09:23:24;;;;;;;20.23;8.23;;;;;;;10.44;54.43;94152.75;4206202;28;20062;-71
2020/12/30 09:25:31;;;;;;;16.83;7.43;;;;;;;10.30;55.28;94149.03;4190158;28;20045;-70
2020/12/30 09:27:34;;;;;;;17.67;8.18;;;;;;;10.21;55.32;94152.66;4185932;28;20244;-70
2020/12/30 09:29:35;;;;;;;18.08;8.20;;;;;;;10.42;54.64;94147.69;4186768;28;20047;-70
2020/12/30 09:31:36;;;;;;;13.38;7.72;;;;;;;10.69;54.59;94148.22;4189668;28;20061;-70
2020/12/30 09:33:37;;;;;;;22.70;7.28;;;;;;;10.54;53.64;94145.50;4191164;28;20135;-69
2020/12/30 09:35:39;;;;;;;19.00;6.53;;;;;;;10.55;53.53;94154.19;4185413;28;20454;-69
2020/12/30 09:37:41;;;;;;;14.07;7.15;;;;;;;10.64;52.84;94164.41;4191325;28;20048;-69
2020/12/30 09:39:42;;;;;;;15.13;6.28;;;;;;;10.71;52.34;94161.94;4191749;28;20071;-70
2020/12/30 09:41:43;;;;;;;19.77;6.53;;;;;;;10.87;51.94;94150.53;4190787;28;20054;-68
2020/12/30 09:43:46;;;;;;;30.30;7.88;;;;;;;10.80;52.25;94136.53;4191278;28;20205;-70
2020/12/30 09:45:49;;;;;;;23.40;7.30;;;;;;;10.54;53.72;94132.41;4188083;28;20323;-69
2020/12/30 09:47:50;;;;;;;17.23;6.97;;;;;;;10.53;54.00;94129.97;4187962;28;20049;-69
2020/12/30 09:49:51;;;;;;;18.10;7.85;;;;;;;10.71;53.69;94134.91;4192041;28;20048;-70
2020/12/30 09:51:54;;;;;;;17.35;8.13;;;;;;;10.95;53.60;94137.38;4190423;28;20056;-70
2020/12/30 09:53:55;;;;;;;13.40;6.90;;;;;;;11.17;52.72;94148.03;4173987;28;20127;-70
2020/12/30 09:55:56;;;;;;;16.92;7.53;;;;;;;11.36;51.99;94149.38;4190741;28;20127;-69
2020/12/30 09:57:57;;;;;;;17.27;6.88;;;;;;;11.53;51.61;94152.63;4187894;28;20089;-70