Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:13;;;;;;;10.57;8.30;;;;;;;;;;5012255;28;20437;-58
2023/07/24 00:02:39;;;;;;;9.03;8.10;;;;;;;;;;5010265;28;20458;-58
2023/07/24 00:05:05;;;;;;;11.63;8.57;;;;;;;;;;5012080;28;20453;-58
2023/07/24 00:07:31;;;;;;;9.80;8.80;;;;;;;;;;5011388;28;20428;-58
2023/07/24 00:09:57;;;;;;;9.47;8.53;;;;;;;;;;5011994;28;20468;-58
2023/07/24 00:12:23;;;;;;;9.20;8.30;;;;;;;;;;5012107;28;20427;-58
2023/07/24 00:14:52;;;;;;;14.83;8.97;;;;;;;;;;5012217;28;20446;-58
2023/07/24 00:17:18;;;;;;;9.90;8.90;;;;;;;;;;5012050;28;20417;-58
2023/07/24 00:19:47;;;;;;;12.10;9.47;;;;;;;;;;5012488;28;20413;-58
2023/07/24 00:22:13;;;;;;;10.43;8.87;;;;;;;;;;5012070;28;20425;-57
2023/07/24 00:24:39;;;;;;;10.00;8.87;;;;;;;;;;5014823;28;20421;-57
2023/07/24 00:27:05;;;;;;;9.70;8.70;;;;;;;;;;5015874;28;20420;-58
2023/07/24 00:29:31;;;;;;;11.93;9.53;;;;;;;;;;5014737;28;20481;-57
2023/07/24 00:31:57;;;;;;;11.70;8.73;;;;;;;;;;5016120;28;20405;-58
2023/07/24 00:34:23;;;;;;;13.97;9.07;;;;;;;;;;5015850;28;20412;-58
2023/07/24 00:36:49;;;;;;;9.33;8.07;;;;;;;;;;5015815;28;20907;-58
2023/07/24 00:39:15;;;;;;;8.90;7.83;;;;;;;;;;5015761;28;20496;-57
2023/07/24 00:41:41;;;;;;;11.70;8.80;;;;;;;;;;5015733;28;20422;-58
2023/07/24 00:44:07;;;;;;;10.80;9.30;;;;;;;;;;5015699;28;20439;-58
2023/07/24 00:46:34;;;;;;;9.63;8.23;;;;;;;;;;5015634;28;20471;-58
2023/07/24 00:49:03;;;;;;;9.47;8.20;;;;;;;;;;5015641;28;20467;-57
2023/07/24 00:51:31;;;;;;;9.87;8.50;;;;;;;;;;5015390;28;20444;-58
2023/07/24 00:53:59;;;;;;;11.80;8.73;;;;;;;;;;5015665;28;20428;-58
2023/07/24 00:56:26;;;;;;;12.07;9.37;;;;;;;;;;5015456;28;20446;-57
2023/07/24 00:58:52;;;;;;;8.87;7.97;;;;;;;;;;5015301;28;20866;-57
2023/07/24 01:01:21;;;;;;;10.10;8.97;;;;;;;;;;5015284;28;20426;-58
2023/07/24 01:03:47;;;;;;;11.20;8.60;;;;;;;;;;5015254;28;20825;-57
2023/07/24 01:06:15;;;;;;;8.97;8.17;;;;;;;;;;5015273;28;20423;-57
2023/07/24 01:08:41;;;;;;;10.83;9.73;;;;;;;;;;5015089;28;20468;-58
2023/07/24 01:11:20;;;;;;;9.63;8.23;;;;;;;;;;5015132;28;20727;-58
2023/07/24 01:13:52;;;;;;;9.60;8.27;;;;;;;;;;5015499;28;20441;-58
2023/07/24 01:16:19;;;;;;;9.27;8.33;;;;;;;;;;5015072;28;20986;-57
2023/07/24 01:18:46;;;;;;;13.67;9.00;;;;;;;;;;5014980;28;20516;-57
2023/07/24 01:21:14;;;;;;;10.53;9.43;;;;;;;;;;5014851;28;20426;-57
2023/07/24 01:24:06;;;;;;;10.83;8.60;;;;;;;;;;5014981;28;20479;-57
2023/07/24 01:26:32;;;;;;;11.67;8.37;;;;;;;;;;4999370;28;20450;-57
2023/07/24 01:28:58;;;;;;;11.13;9.33;;;;;;;;;;5013420;28;20480;-57
2023/07/24 01:31:24;;;;;;;10.43;8.90;;;;;;;;;;5013483;28;20431;-57
2023/07/24 01:33:50;;;;;;;9.80;8.87;;;;;;;;;;5014650;28;20415;-57
2023/07/24 01:36:16;;;;;;;10.10;9.13;;;;;;;;;;5014372;28;20464;-56
2023/07/24 01:38:42;;;;;;;11.83;9.53;;;;;;;;;;5014697;28;20473;-57
2023/07/24 01:41:08;;;;;;;13.47;10.00;;;;;;;;;;5014706;28;20432;-57
2023/07/24 01:43:35;;;;;;;13.10;9.47;;;;;;;;;;5014344;28;20439;-57
2023/07/24 01:46:01;;;;;;;11.27;9.07;;;;;;;;;;5014674;28;20427;-57
2023/07/24 01:48:29;;;;;;;9.70;8.77;;;;;;;;;;5014307;28;20468;-57
2023/07/24 01:50:55;;;;;;;9.87;8.97;;;;;;;;;;5013049;28;20938;-57
2023/07/24 01:53:21;;;;;;;12.00;8.50;;;;;;;;;;5014259;28;20424;-57
2023/07/24 01:55:49;;;;;;;11.30;8.93;;;;;;;;;;5014216;28;20424;-57
2023/07/24 01:58:15;;;;;;;9.77;8.77;;;;;;;;;;5014112;28;20440;-56
2023/07/24 02:00:41;;;;;;;12.87;8.97;;;;;;;;;;5014033;28;20432;-57
2023/07/24 02:03:09;;;;;;;11.07;8.90;;;;;;;;;;5013789;28;20454;-57
2023/07/24 02:05:35;;;;;;;12.33;8.67;;;;;;;;;;5014161;28;20489;-57
2023/07/24 02:08:01;;;;;;;12.93;10.07;;;;;;;;;;5013770;28;20892;-57
2023/07/24 02:10:27;;;;;;;14.67;9.70;;;;;;;;;;5014322;28;20917;-57
2023/07/24 02:12:53;;;;;;;12.10;9.40;;;;;;;;;;5013731;28;20424;-57
2023/07/24 02:15:19;;;;;;;9.63;8.47;;;;;;;;;;5013812;28;20500;-57
2023/07/24 02:17:47;;;;;;;10.47;7.90;;;;;;;;;;5013994;28;20423;-57
2023/07/24 02:20:16;;;;;;;10.30;8.60;;;;;;;;;;5013957;28;20818;-57
2023/07/24 02:22:41;;;;;;;11.67;8.53;;;;;;;;;;5013786;28;20427;-57
2023/07/24 02:25:08;;;;;;;10.10;8.63;;;;;;;;;;5013867;28;20788;-57
2023/07/24 02:27:34;;;;;;;10.23;8.50;;;;;;;;;;5013633;28;20435;-57
2023/07/24 02:30:00;;;;;;;9.63;8.73;;;;;;;;;;5013629;28;20464;-57
2023/07/24 02:32:28;;;;;;;11.33;9.33;;;;;;;;;;5013560;28;20471;-57
2023/07/24 02:34:54;;;;;;;9.03;8.23;;;;;;;;;;5013728;28;20431;-57
2023/07/24 02:37:20;;;;;;;14.70;9.03;;;;;;;;;;5013397;28;20969;-57
2023/07/24 02:39:49;;;;;;;12.90;9.90;;;;;;;;;;5013542;28;20423;-57
2023/07/24 02:42:15;;;;;;;15.87;9.73;;;;;;;;;;5013161;28;20423;-57
2023/07/24 02:44:43;;;;;;;10.40;9.13;;;;;;;;;;5013349;28;20439;-57
2023/07/24 02:47:09;;;;;;;10.83;9.70;;;;;;;;;;5012936;28;20451;-57
2023/07/24 02:49:35;;;;;;;11.23;9.57;;;;;;;;;;5013086;28;20504;-57
2023/07/24 02:52:01;;;;;;;12.30;9.30;;;;;;;;;;5013416;28;20420;-57
2023/07/24 02:54:30;;;;;;;12.10;9.70;;;;;;;;;;5013403;28;20413;-57
2023/07/24 02:56:56;;;;;;;9.00;8.13;;;;;;;;;;5013432;28;20498;-57
2023/07/24 02:59:22;;;;;;;14.03;9.37;;;;;;;;;;5013260;28;20435;-57
2023/07/24 03:01:50;;;;;;;11.10;9.60;;;;;;;;;;5013228;28;20443;-57
2023/07/24 03:04:18;;;;;;;13.60;8.87;;;;;;;;;;5012193;28;20505;-57
2023/07/24 03:06:44;;;;;;;11.13;9.60;;;;;;;;;;5012524;28;20483;-57
2023/07/24 03:09:10;;;;;;;13.37;9.53;;;;;;;;;;5012544;28;20579;-56
2023/07/24 03:11:36;;;;;;;10.70;9.60;;;;;;;;;;5012787;28;20417;-57
2023/07/24 03:14:02;;;;;;;10.13;9.10;;;;;;;;;;5012974;28;20885;-57
2023/07/24 03:16:28;;;;;;;9.50;8.50;;;;;;;;;;5012811;28;20796;-56
2023/07/24 03:18:54;;;;;;;10.30;9.20;;;;;;;;;;5012609;28;20511;-56
2023/07/24 03:21:21;;;;;;;10.90;9.40;;;;;;;;;;5012733;28;20419;-56
2023/07/24 03:23:49;;;;;;;11.80;9.00;;;;;;;;;;5012776;28;20434;-56
2023/07/24 03:26:15;;;;;;;11.13;8.90;;;;;;;;;;5012925;28;20422;-56
2023/07/24 03:28:41;;;;;;;10.73;9.40;;;;;;;;;;5012443;28;20568;-56
2023/07/24 03:31:07;;;;;;;13.00;9.77;;;;;;;;;;5012778;28;20423;-56
2023/07/24 03:33:33;;;;;;;9.73;8.83;;;;;;;;;;5012183;28;20481;-57
2023/07/24 03:35:59;;;;;;;10.70;9.50;;;;;;;;;;5011210;28;20424;-57
2023/07/24 03:38:25;;;;;;;15.40;9.83;;;;;;;;;;5012538;28;21093;-57
2023/07/24 03:40:51;;;;;;;10.20;9.20;;;;;;;;;;5012346;28;20503;-56
2023/07/24 03:43:19;;;;;;;17.50;9.73;;;;;;;;;;5012177;28;20440;-56
2023/07/24 03:45:45;;;;;;;11.90;10.10;;;;;;;;;;5012727;28;20850;-56
2023/07/24 03:48:11;;;;;;;9.73;8.83;;;;;;;;;;5012340;28;21016;-57
2023/07/24 03:50:39;;;;;;;10.50;9.50;;;;;;;;;;5011185;28;20542;-57
2023/07/24 03:53:05;;;;;;;17.57;9.70;;;;;;;;;;5012345;28;20485;-57
2023/07/24 03:55:31;;;;;;;10.33;9.30;;;;;;;;;;5012565;28;20528;-57
2023/07/24 03:57:57;;;;;;;11.13;9.57;;;;;;;;;;5011680;28;20435;-57
2023/07/24 04:00:23;;;;;;;12.50;9.27;;;;;;;;;;5012465;28;20426;-57
2023/07/24 04:02:50;;;;;;;13.47;9.13;;;;;;;;;;5011205;28;20455;-57
2023/07/24 04:05:16;;;;;;;9.90;8.93;;;;;;;;;;5012696;28;20419;-57
2023/07/24 04:07:42;;;;;;;10.70;9.37;;;;;;;;;;5012207;28;20482;-57
2023/07/24 04:10:08;;;;;;;12.47;10.30;;;;;;;;;;5012311;28;20474;-57
2023/07/24 04:12:34;;;;;;;20.97;10.70;;;;;;;;;;5012429;28;20411;-56
2023/07/24 04:15:00;;;;;;;11.47;10.30;;;;;;;;;;5012257;28;20767;-57
2023/07/24 04:17:25;;;;;;;11.20;9.80;;;;;;;;;;5012480;28;20445;-57
2023/07/24 04:19:54;;;;;;;10.90;9.80;;;;;;;;;;5011905;28;20415;-56
2023/07/24 04:22:20;;;;;;;12.03;10.07;;;;;;;;;;5011537;28;20445;-57
2023/07/24 04:24:46;;;;;;;10.73;9.07;;;;;;;;;;5011966;28;20471;-56
2023/07/24 04:27:12;;;;;;;17.10;10.73;;;;;;;;;;5012073;28;20495;-56
2023/07/24 04:29:40;;;;;;;11.33;10.17;;;;;;;;;;5011899;28;20979;-57
2023/07/24 04:32:06;;;;;;;10.57;9.37;;;;;;;;;;5012086;28;20926;-57
2023/07/24 04:34:33;;;;;;;13.93;10.57;;;;;;;;;;5011958;28;20442;-57
2023/07/24 04:37:01;;;;;;;10.97;9.50;;;;;;;;;;5011844;28;20418;-56
2023/07/24 04:39:27;;;;;;;12.43;9.77;;;;;;;;;;5011092;28;20448;-57
2023/07/24 04:41:53;;;;;;;12.43;10.40;;;;;;;;;;5011665;28;20419;-56
2023/07/24 04:44:19;;;;;;;12.13;10.93;;;;;;;;;;5012084;28;20493;-56
2023/07/24 04:46:45;;;;;;;10.70;9.60;;;;;;;;;;5011924;28;20417;-57
2023/07/24 04:49:13;;;;;;;13.20;11.90;;;;;;;;;;5011761;28;20557;-56
2023/07/24 04:51:39;;;;;;;14.83;13.20;;;;;;;;;;5010489;28;20445;-57
2023/07/24 04:54:05;;;;;;;11.43;10.13;;;;;;;;;;5011643;28;20412;-56
2023/07/24 04:56:31;;;;;;;14.20;10.70;;;;;;;;;;5011750;28;20926;-57
2023/07/24 04:58:56;;;;;;;14.40;10.40;;;;;;;;;;5011794;28;20445;-57
2023/07/24 05:01:23;;;;;;;16.83;9.13;;;;;;;;;;5011824;28;20695;-56
2023/07/24 05:03:53;;;;;;;11.30;10.20;;;;;;;;;;5011816;28;20432;-55
2023/07/24 05:06:19;;;;;;;10.93;9.83;;;;;;;;;;5011597;28;20862;-56
2023/07/24 05:08:45;;;;;;;12.30;9.80;;;;;;;;;;5011271;28;20493;-57
2023/07/24 05:11:11;;;;;;;14.90;10.27;;;;;;;;;;5015035;28;20792;-56
2023/07/24 05:13:37;;;;;;;10.43;9.00;;;;;;;;;;5014481;28;20476;-57
2023/07/24 05:16:03;;;;;;;12.83;9.80;;;;;;;;;;5013894;28;20866;-56
2023/07/24 05:18:29;;;;;;;10.30;8.70;;;;;;;;;;5014554;28;20640;-56
2023/07/24 05:20:55;;;;;;;9.40;8.40;;;;;;;;;;5013678;28;20508;-57
2023/07/24 05:23:23;;;;;;;8.90;8.03;;;;;;;;;;5014955;28;20456;-57
2023/07/24 05:25:59;;;;;;;11.70;7.60;;;;;;;;;;5015144;28;20840;-57
2023/07/24 05:28:26;;;;;;;9.33;7.20;;;;;;;;;;5014613;28;20784;-57
2023/07/24 05:30:54;;;;;;;11.60;6.63;;;;;;;;;;5014727;28;20469;-57
2023/07/24 05:33:21;;;;;;;8.03;5.70;;;;;;;;;;5014353;28;20420;-56
2023/07/24 05:35:47;;;;;;;7.20;6.20;;;;;;;;;;5014799;28;20422;-57
2023/07/24 05:38:12;;;;;;;8.60;6.57;;;;;;;;;;5014263;28;20407;-57
2023/07/24 05:40:39;;;;;;;8.10;6.80;;;;;;;;;;5014446;28;20435;-57
2023/07/24 05:43:05;;;;;;;7.00;6.10;;;;;;;;;;5014915;28;20410;-56
2023/07/24 05:45:31;;;;;;;7.10;5.43;;;;;;;;;;5014492;28;20471;-56
2023/07/24 05:47:57;;;;;;;6.70;6.17;;;;;;;;;;5014167;28;20415;-57
2023/07/24 05:50:23;;;;;;;9.23;6.17;;;;;;;;;;5014291;28;20468;-57
2023/07/24 05:52:51;;;;;;;6.67;6.03;;;;;;;;;;5012601;28;20807;-56
2023/07/24 05:55:19;;;;;;;8.47;6.23;;;;;;;;;;5014367;28;20503;-56
2023/07/24 05:57:45;;;;;;;7.43;6.00;;;;;;;;;;5014063;28;20447;-55
2023/07/24 06:00:11;;;;;;;8.53;6.63;;;;;;;;;;5014094;28;20440;-57
2023/07/24 06:02:37;;;;;;;8.30;6.10;;;;;;;;;;5012851;28;20435;-56
2023/07/24 06:05:05;;;;;;;6.63;6.17;;;;;;;;;;5012833;28;20603;-56
2023/07/24 06:07:34;;;;;;;8.60;6.07;;;;;;;;;;5013106;28;20518;-56
2023/07/24 06:10:00;;;;;;;10.93;6.20;;;;;;;;;;5012965;28;20890;-55
2023/07/24 06:12:26;;;;;;;6.07;5.67;;;;;;;;;;5012798;28;20840;-55
2023/07/24 06:14:52;;;;;;;7.20;6.50;;;;;;;;;;5013978;28;20410;-56
2023/07/24 06:17:20;;;;;;;7.23;6.50;;;;;;;;;;5013439;28;20788;-56
2023/07/24 06:19:46;;;;;;;6.43;5.90;;;;;;;;;;5018363;28;20437;-58
2023/07/24 06:22:12;;;;;;;5.97;5.57;;;;;;;;;;5031529;28;20497;-57
2023/07/24 06:24:40;;;;;;;7.00;6.30;;;;;;;;;;5032875;28;20840;-56
2023/07/24 06:27:08;;;;;;;7.30;5.40;;;;;;;;;;5032970;28;20437;-56
2023/07/24 06:29:36;;;;;;;6.70;5.30;;;;;;;;;;5032822;28;20469;-57
2023/07/24 06:32:05;;;;;;;9.13;5.80;;;;;;;;;;5033246;28;20453;-58
2023/07/24 06:34:31;;;;;;;5.30;4.90;;;;;;;;;;5033259;28;20428;-57
2023/07/24 06:36:59;;;;;;;5.60;5.10;;;;;;;;;;5033080;28;20878;-57
2023/07/24 06:39:25;;;;;;;6.03;5.53;;;;;;;;;;5032917;28;20788;-57
2023/07/24 06:41:52;;;;;;;4.70;4.40;;;;;;;;;;5033302;28;20792;-56
2023/07/24 06:44:21;;;;;;;7.73;5.10;;;;;;;;;;5033105;28;20437;-56
2023/07/24 06:46:46;;;;;;;5.13;4.67;;;;;;;;;;5032990;28;20418;-56
2023/07/24 06:49:12;;;;;;;5.20;4.80;;;;;;;;;;5032943;28;20508;-56
2023/07/24 06:51:39;;;;;;;6.00;5.17;;;;;;;;;;5033071;28;20413;-56
2023/07/24 06:54:05;;;;;;;5.33;4.87;;;;;;;;;;5032916;28;20427;-56
2023/07/24 06:56:31;;;;;;;6.10;5.50;;;;;;;;;;5032886;28;20410;-57
2023/07/24 06:58:57;;;;;;;5.67;5.20;;;;;;;;;;5032726;28;20801;-56
2023/07/24 07:01:26;;;;;;;5.13;4.70;;;;;;;;;;5032970;28;20440;-57
2023/07/24 07:03:52;;;;;;;4.80;4.50;;;;;;;;;;5032867;28;20915;-57
2023/07/24 07:06:18;;;;;;;4.80;4.10;;;;;;;;;;5033143;28;20859;-57
2023/07/24 07:08:43;;;;;;;6.20;5.20;;;;;;;;;;5033214;28;20508;-57
2023/07/24 07:11:09;;;;;;;5.60;4.60;;;;;;;;;;5032892;28;20722;-57
2023/07/24 07:13:35;;;;;;;5.70;5.20;;;;;;;;;;5032800;28;20958;-56
2023/07/24 07:16:04;;;;;;;5.23;4.93;;;;;;;;;;5032442;28;20415;-57
2023/07/24 07:18:30;;;;;;;5.10;4.70;;;;;;;;;;5032489;28;20971;-56
2023/07/24 07:20:56;;;;;;;5.93;5.43;;;;;;;;;;5032739;28;20493;-57
2023/07/24 07:23:22;;;;;;;5.37;4.80;;;;;;;;;;5031754;28;20919;-57
2023/07/24 07:25:49;;;;;;;4.33;4.13;;;;;;;;;;5032431;28;20934;-57
2023/07/24 07:28:16;;;;;;;7.23;5.70;;;;;;;;;;5032119;28;20419;-57
2023/07/24 07:30:42;;;;;;;9.20;5.40;;;;;;;;;;5032482;28;20471;-57
2023/07/24 07:33:08;;;;;;;7.50;6.37;;;;;;;;;;5031755;28;20418;-57
2023/07/24 07:35:37;;;;;;;4.40;4.20;;;;;;;;;;5032333;28;20434;-56
2023/07/24 07:38:03;;;;;;;5.00;4.50;;;;;;;;;;5032212;28;20413;-57
2023/07/24 07:40:29;;;;;;;5.10;4.80;;;;;;;;;;5032894;28;20536;-57
2023/07/24 07:42:56;;;;;;;7.43;5.50;;;;;;;;;;5030757;28;20927;-57
2023/07/24 07:45:23;;;;;;;5.77;5.30;;;;;;;;;;5032300;28;20959;-57
2023/07/24 07:47:53;;;;;;;5.63;5.13;;;;;;;;;;5031720;28;20411;-56
2023/07/24 07:50:19;;;;;;;6.57;5.37;;;;;;;;;;5031931;28;20464;-56
2023/07/24 07:52:45;;;;;;;5.20;4.73;;;;;;;;;;5032352;28;20412;-57
2023/07/24 07:55:13;;;;;;;5.90;5.37;;;;;;;;;;5031907;28;20406;-56
2023/07/24 07:57:39;;;;;;;5.90;5.40;;;;;;;;;;5032285;28;20399;-57
2023/07/24 08:00:06;;;;;;;7.20;5.10;;;;;;;;;;5032159;28;20518;-56
2023/07/24 08:02:34;;;;;;;5.60;5.20;;;;;;;;;;5032136;28;20419;-56
2023/07/24 08:05:03;;;;;;;6.40;5.80;;;;;;;;;;5031826;28;20441;-57
2023/07/24 08:07:31;;;;;;;8.10;5.40;;;;;;;;;;5032020;28;20885;-57
2023/07/24 08:09:57;;;;;;;5.80;5.30;;;;;;;;;;5031677;28;20481;-56
2023/07/24 08:12:23;;;;;;;6.60;6.00;;;;;;;;;;5031328;28;20799;-55
2023/07/24 08:14:49;;;;;;;7.13;6.43;;;;;;;;;;5031826;28;20505;-57
2023/07/24 08:17:15;;;;;;;6.17;5.60;;;;;;;;;;5031765;28;20429;-57
2023/07/24 08:19:40;;;;;;;5.90;5.40;;;;;;;;;;5031999;28;20770;-58
2023/07/24 08:22:06;;;;;;;7.70;5.57;;;;;;;;;;5031622;28;20442;-57
2023/07/24 08:24:36;;;;;;;6.30;5.83;;;;;;;;;;5031734;28;20413;-57
2023/07/24 08:27:04;;;;;;;6.10;5.67;;;;;;;;;;5031569;28;20430;-56
2023/07/24 08:29:30;;;;;;;6.27;5.70;;;;;;;;;;5031388;28;20559;-56
2023/07/24 08:31:56;;;;;;;6.33;5.83;;;;;;;;;;5031492;28;20523;-56
2023/07/24 08:34:22;;;;;;;7.53;5.93;;;;;;;;;;5031678;28;20443;-56
2023/07/24 08:36:50;;;;;;;6.47;5.97;;;;;;;;;;5031885;28;20426;-57
2023/07/24 08:39:21;;;;;;;6.03;5.63;;;;;;;;;;5031569;28;20487;-56
2023/07/24 08:41:49;;;;;;;8.23;6.17;;;;;;;;;;5030216;28;20435;-57
2023/07/24 08:44:15;;;;;;;7.67;5.40;;;;;;;;;;5031740;28;20443;-56
2023/07/24 08:46:45;;;;;;;7.30;6.70;;;;;;;;;;5035421;28;20426;-57
2023/07/24 08:49:16;;;;;;;6.93;6.23;;;;;;;;;;5035693;28;20545;-57
2023/07/24 08:51:45;;;;;;;9.67;6.20;;;;;;;;;;5035486;28;20431;-57
2023/07/24 08:54:12;;;;;;;12.67;6.60;;;;;;;;;;5035452;28;20448;-56
2023/07/24 08:56:41;;;;;;;7.50;6.70;;;;;;;;;;5035542;28;20443;-57
2023/07/24 08:59:07;;;;;;;11.70;6.20;;;;;;;;;;5035515;28;20429;-57
2023/07/24 09:01:33;;;;;;;7.50;6.73;;;;;;;;;;5035430;28;20412;-56
2023/07/24 09:03:59;;;;;;;7.73;6.27;;;;;;;;;;5035277;28;20625;-56
2023/07/24 09:06:27;;;;;;;11.90;7.27;;;;;;;;;;5035164;28;20780;-56
2023/07/24 09:08:55;;;;;;;8.33;7.60;;;;;;;;;;5035208;28;20898;-57
2023/07/24 09:11:23;;;;;;;10.67;7.47;;;;;;;;;;5035218;28;20813;-57
2023/07/24 09:13:50;;;;;;;9.80;8.30;;;;;;;;;;5034646;28;20544;-56
2023/07/24 09:16:26;;;;;;;11.13;8.20;;;;;;;;;;5035124;28;20440;-56
2023/07/24 09:18:52;;;;;;;14.50;8.10;;;;;;;;;;5034667;28;20462;-58
2023/07/24 09:21:31;;;;;;;11.77;8.10;;;;;;;;;;5034989;28;20502;-58
2023/07/24 09:24:00;;;;;;;15.03;8.20;;;;;;;;;;5034848;28;20427;-58
2023/07/24 09:26:26;;;;;;;21.50;10.30;;;;;;;;;;5035091;28;20859;-58
2023/07/24 09:28:55;;;;;;;16.40;9.73;;;;;;;;;;5034925;28;20493;-58
2023/07/24 09:31:21;;;;;;;10.30;8.90;;;;;;;;;;5035022;28;20505;-58
2023/07/24 09:33:47;;;;;;;13.90;9.60;;;;;;;;;;5034979;28;20827;-58
2023/07/24 09:36:13;;;;;;;10.97;8.40;;;;;;;;;;5034680;28;20424;-57
2023/07/24 09:38:40;;;;;;;7.77;6.50;;;;;;;;;;5034517;28;20414;-58
2023/07/24 09:41:06;;;;;;;13.73;8.30;;;;;;;;;;5034673;28;20457;-58
2023/07/24 09:43:32;;;;;;;11.77;9.30;;;;;;;;;;5034699;28;20421;-58
2023/07/24 09:46:01;;;;;;;10.27;7.70;;;;;;;;;;5034628;28;20453;-58
2023/07/24 09:48:27;;;;;;;15.90;8.10;;;;;;;;;;5034405;28;20786;-58
2023/07/24 09:50:55;;;;;;;12.20;7.80;;;;;;;;;;5034733;28;20421;-58
2023/07/24 09:53:27;;;;;;;10.00;7.80;;;;;;;;;;5034177;28;20474;-58
2023/07/24 09:55:58;;;;;;;10.30;7.90;;;;;;;;;;5034551;28;20919;-58
2023/07/24 09:58:25;;;;;;;8.77;6.97;;;;;;;;;;5034627;28;20444;-59
2023/07/24 10:00:51;;;;;;;7.90;7.10;;;;;;;;;;5034905;28;20422;-59
2023/07/24 10:03:18;;;;;;;9.87;7.00;;;;;;;;;;5034282;28;20545;-57
2023/07/24 10:05:47;;;;;;;7.33;6.73;;;;;;;;;;5034650;28;20406;-57
2023/07/24 10:08:15;;;;;;;7.73;6.47;;;;;;;;;;5032989;28;20423;-57
2023/07/24 10:10:44;;;;;;;8.97;6.13;;;;;;;;;;5033898;28;20819;-57
2023/07/24 10:13:14;;;;;;;5.60;4.90;;;;;;;;;;5034219;28;20441;-57
2023/07/24 10:15:44;;;;;;;5.90;4.60;;;;;;;;;;5034196;28;20513;-57
2023/07/24 10:18:12;;;;;;;4.00;3.70;;;;;;;;;;5034196;28;20427;-58
2023/07/24 10:20:39;;;;;;;3.90;3.37;;;;;;;;;;5034060;28;20426;-58
2023/07/24 10:23:06;;;;;;;6.20;3.67;;;;;;;;;;5034009;28;20421;-58
2023/07/24 10:25:33;;;;;;;6.33;4.00;;;;;;;;;;5033636;28;20480;-57
2023/07/24 10:28:06;;;;;;;5.47;4.30;;;;;;;;;;5034069;28;20448;-57
2023/07/24 10:30:32;;;;;;;4.40;4.00;;;;;;;;;;5033606;28;20873;-58
2023/07/24 10:33:07;;;;;;;4.13;3.77;;;;;;;;;;5033805;28;20427;-57
2023/07/24 10:35:39;;;;;;;4.00;3.63;;;;;;;;;;5033525;28;20489;-57
2023/07/24 10:38:05;;;;;;;3.53;3.37;;;;;;;;;;5033716;28;20430;-57
2023/07/24 10:40:32;;;;;;;6.37;4.03;;;;;;;;;;5033506;28;20409;-58
2023/07/24 10:43:08;;;;;;;4.53;4.00;;;;;;;;;;5033089;28;20572;-57
2023/07/24 10:45:40;;;;;;;4.43;4.10;;;;;;;;;;5033107;28;20766;-57
2023/07/24 10:48:06;;;;;;;4.37;4.10;;;;;;;;;;5033199;28;20489;-57
2023/07/24 10:50:39;;;;;;;4.37;4.17;;;;;;;;;;5033119;28;20463;-57
2023/07/24 10:53:05;;;;;;;4.37;4.07;;;;;;;;;;5033631;28;20439;-57
2023/07/24 10:55:31;;;;;;;4.07;3.87;;;;;;;;;;5033675;28;20774;-58
2023/07/24 10:58:00;;;;;;;4.50;4.30;;;;;;;;;;5033359;28;20418;-58
2023/07/24 11:00:27;;;;;;;3.97;3.80;;;;;;;;;;5033145;28;20419;-58
2023/07/24 11:02:54;;;;;;;4.70;4.40;;;;;;;;;;5033174;28;20504;-58
2023/07/24 11:05:21;;;;;;;4.63;4.33;;;;;;;;;;5033088;28;20449;-58
2023/07/24 11:07:49;;;;;;;4.00;3.80;;;;;;;;;;5032721;28;20426;-58
2023/07/24 11:10:16;;;;;;;5.30;4.90;;;;;;;;;;5031760;28;20958;-57
2023/07/24 11:12:42;;;;;;;7.47;4.67;;;;;;;;;;5033196;28;20439;-57
2023/07/24 11:15:08;;;;;;;4.97;4.67;;;;;;;;;;5033068;28;20421;-57
2023/07/24 11:17:40;;;;;;;5.80;3.73;;;;;;;;;;5032947;28;20425;-58
2023/07/24 11:20:06;;;;;;;4.33;4.13;;;;;;;;;;5031842;28;20794;-58
2023/07/24 11:22:33;;;;;;;3.67;3.50;;;;;;;;;;5033075;28;20893;-57
2023/07/24 11:25:01;;;;;;;3.60;3.43;;;;;;;;;;5032822;28;20430;-58
2023/07/24 11:27:27;;;;;;;3.50;3.27;;;;;;;;;;5033409;28;20925;-58
2023/07/24 11:29:53;;;;;;;3.20;3.10;;;;;;;;;;5032763;28;20603;-58
2023/07/24 11:32:19;;;;;;;3.63;3.53;;;;;;;;;;5032897;28;20773;-57
2023/07/24 11:34:49;;;;;;;3.63;3.33;;;;;;;;;;5032878;28;20776;-58
2023/07/24 11:37:18;;;;;;;3.33;3.20;;;;;;;;;;5033027;28;20520;-58
2023/07/24 11:39:44;;;;;;;3.63;3.53;;;;;;;;;;5032716;28;20923;-57
2023/07/24 11:42:12;;;;;;;3.23;3.10;;;;;;;;;;5032783;28;20520;-57
2023/07/24 11:44:38;;;;;;;4.00;3.80;;;;;;;;;;5032880;28;20515;-57
2023/07/24 11:47:05;;;;;;;3.80;3.60;;;;;;;;;;5032493;28;20914;-57
2023/07/24 11:49:31;;;;;;;4.10;3.70;;;;;;;;;;5032628;28;20465;-58
2023/07/24 11:52:04;;;;;;;3.50;3.40;;;;;;;;;;5032556;28;20466;-58
2023/07/24 11:54:31;;;;;;;3.93;3.73;;;;;;;;;;5032536;28;20884;-57
2023/07/24 11:56:59;;;;;;;3.70;3.57;;;;;;;;;;5032002;28;20506;-57
2023/07/24 11:59:27;;;;;;;3.53;3.43;;;;;;;;;;5032524;28;20908;-57
2023/07/24 12:02:00;;;;;;;4.23;4.00;;;;;;;;;;5032287;28;20417;-58
2023/07/24 12:04:31;;;;;;;4.10;3.90;;;;;;;;;;5031967;28;20481;-57
2023/07/24 12:06:59;;;;;;;3.33;3.23;;;;;;;;;;5032784;28;20427;-57
2023/07/24 12:09:29;;;;;;;4.13;3.80;;;;;;;;;;5032216;28;20474;-57
2023/07/24 12:11:58;;;;;;;3.20;3.10;;;;;;;;;;5032054;28;20425;-57
2023/07/24 12:14:25;;;;;;;5.13;3.70;;;;;;;;;;5032810;28;20406;-57
2023/07/24 12:17:02;;;;;;;4.13;3.93;;;;;;;;;;5032452;28;20405;-57
2023/07/24 12:19:28;;;;;;;4.43;4.20;;;;;;;;;;5031821;28;20445;-57
2023/07/24 12:21:54;;;;;;;4.33;4.13;;;;;;;;;;5036032;28;20453;-57
2023/07/24 12:24:20;;;;;;;4.00;3.80;;;;;;;;;;5036125;28;20420;-57
2023/07/24 12:26:46;;;;;;;4.60;4.40;;;;;;;;;;5035963;28;20877;-57
2023/07/24 12:29:12;;;;;;;4.20;4.00;;;;;;;;;;5034795;28;20484;-57
2023/07/24 12:31:38;;;;;;;3.80;3.70;;;;;;;;;;5036272;28;20446;-56
2023/07/24 12:34:07;;;;;;;3.60;3.50;;;;;;;;;;5034768;28;20972;-57
2023/07/24 12:36:33;;;;;;;3.97;3.80;;;;;;;;;;5035652;28;20438;-57
2023/07/24 12:38:59;;;;;;;4.20;3.90;;;;;;;;;;5035540;28;20518;-57
2023/07/24 12:41:25;;;;;;;3.80;3.57;;;;;;;;;;5035797;28;20426;-57
2023/07/24 12:43:51;;;;;;;4.83;4.43;;;;;;;;;;5035625;28;21075;-57
2023/07/24 12:46:17;;;;;;;3.70;3.33;;;;;;;;;;5035081;28;20453;-57
2023/07/24 12:48:42;;;;;;;3.70;3.60;;;;;;;;;;5035701;28;20447;-57
2023/07/24 12:51:08;;;;;;;4.30;4.10;;;;;;;;;;5035866;28;20925;-57
2023/07/24 12:53:34;;;;;;;4.03;3.83;;;;;;;;;;5035760;28;20847;-57
2023/07/24 12:56:00;;;;;;;20.80;5.80;;;;;;;;;;5035827;28;20422;-57
2023/07/24 12:58:26;;;;;;;5.00;4.53;;;;;;;;;;5035566;28;20956;-57
2023/07/24 13:00:52;;;;;;;4.00;3.80;;;;;;;;;;5034176;28;20421;-57
2023/07/24 13:03:18;;;;;;;4.50;4.10;;;;;;;;;;5034347;28;20464;-57
2023/07/24 13:05:45;;;;;;;4.63;3.53;;;;;;;;;;5035456;28;20421;-57
2023/07/24 13:08:11;;;;;;;4.10;3.90;;;;;;;;;;5035571;28;20447;-57
2023/07/24 13:10:37;;;;;;;3.90;3.70;;;;;;;;;;5035373;28;20475;-57
2023/07/24 13:13:03;;;;;;;4.23;3.70;;;;;;;;;;5035408;28;20501;-57
2023/07/24 13:15:31;;;;;;;3.27;3.17;;;;;;;;;;5035283;28;20498;-57
2023/07/24 13:17:57;;;;;;;3.50;3.30;;;;;;;;;;5035210;28;20427;-59
2023/07/24 13:20:23;;;;;;;3.87;3.63;;;;;;;;;;5034774;28;20504;-57
2023/07/24 13:22:49;;;;;;;4.13;3.93;;;;;;;;;;5035210;28;20935;-57
2023/07/24 13:25:15;;;;;;;3.93;3.73;;;;;;;;;;5035060;28;20441;-57
2023/07/24 13:27:41;;;;;;;3.40;3.30;;;;;;;;;;5035103;28;20436;-57
2023/07/24 13:30:07;;;;;;;3.67;3.50;;;;;;;;;;5034523;28;20836;-57
2023/07/24 13:32:33;;;;;;;3.70;3.60;;;;;;;;;;5034563;28;20414;-57
2023/07/24 13:35:00;;;;;;;4.90;4.60;;;;;;;;;;5035170;28;20428;-56
2023/07/24 13:37:28;;;;;;;4.03;3.83;;;;;;;;;;5034849;28;20465;-57
2023/07/24 13:39:54;;;;;;;4.63;3.53;;;;;;;;;;5033501;28;20481;-57
2023/07/24 13:42:20;;;;;;;4.43;4.23;;;;;;;;;;5034922;28;20429;-57
2023/07/24 13:44:46;;;;;;;5.13;4.77;;;;;;;;;;5034920;28;20433;-57
2023/07/24 13:47:14;;;;;;;5.13;4.73;;;;;;;;;;5034966;28;20442;-57
2023/07/24 13:49:40;;;;;;;5.17;4.80;;;;;;;;;;5034531;28;20847;-57
2023/07/24 13:52:06;;;;;;;6.13;5.63;;;;;;;;;;5034603;28;20423;-57
2023/07/24 13:54:32;;;;;;;5.70;5.40;;;;;;;;;;5034578;28;20549;-57
2023/07/24 13:56:58;;;;;;;6.13;5.53;;;;;;;;;;5034627;28;20964;-57
2023/07/24 13:59:26;;;;;;;6.13;5.63;;;;;;;;;;5034575;28;20443;-58
2023/07/24 14:01:52;;;;;;;6.37;5.87;;;;;;;;;;5034647;28;21024;-57
2023/07/24 14:04:18;;;;;;;6.50;5.80;;;;;;;;;;5033243;28;20519;-57
2023/07/24 14:06:44;;;;;;;6.80;6.30;;;;;;;;;;5034466;28;20511;-57
2023/07/24 14:09:11;;;;;;;6.43;5.93;;;;;;;;;;5034050;28;20475;-57
2023/07/24 14:11:39;;;;;;;7.03;5.73;;;;;;;;;;5034468;28;20547;-57
2023/07/24 14:14:05;;;;;;;6.80;6.30;;;;;;;;;;5034499;28;20440;-58
2023/07/24 14:16:31;;;;;;;9.90;6.20;;;;;;;;;;5034492;28;20418;-57
2023/07/24 14:18:57;;;;;;;6.00;5.57;;;;;;;;;;5034469;28;20442;-57
2023/07/24 14:21:23;;;;;;;6.30;5.70;;;;;;;;;;5034198;28;20415;-57
2023/07/24 14:23:49;;;;;;;6.23;5.73;;;;;;;;;;5033775;28;20417;-57
2023/07/24 14:26:15;;;;;;;6.10;5.67;;;;;;;;;;5033717;28;20843;-57
2023/07/24 14:28:41;;;;;;;6.63;6.00;;;;;;;;;;5033862;28;20501;-57
2023/07/24 14:31:07;;;;;;;6.33;5.93;;;;;;;;;;5034007;28;20473;-57
2023/07/24 14:33:33;;;;;;;7.37;6.70;;;;;;;;;;5033934;28;20415;-57
2023/07/24 14:36:02;;;;;;;6.10;5.60;;;;;;;;;;5033907;28;20775;-57