Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:53;;;;;;;8.27;3.87;;;15.40;99.90;;;16.54;75.32;94229.72;5006881;28;20259;-71
2021/07/27 00:04:21;;;;;;;4.33;3.73;;;15.50;99.90;;;16.49;75.17;94245.03;5006942;28;20229;-71
2021/07/27 00:06:46;;;;;;;3.97;3.60;;;15.40;99.90;;;16.54;74.97;94228.91;5013662;28;20194;-71
2021/07/27 00:09:12;;;;;;;3.97;3.20;;;15.40;99.90;;;16.56;75.31;94224.06;5023134;28;20216;-71
2021/07/27 00:11:38;;;;;;;4.30;3.90;;;15.50;99.90;;;16.48;75.23;94222.06;4997679;28;20281;-71
2021/07/27 00:14:04;;;;;;;5.60;3.47;;;15.40;99.90;;;16.46;75.28;94218.88;5015681;28;20872;-71
2021/07/27 00:16:32;;;;;;;7.90;4.40;;;15.40;99.90;;;16.43;75.81;94218.38;5016020;28;20668;-71
2021/07/27 00:18:58;;;;;;;6.37;3.93;;;15.40;99.90;;;16.41;75.32;94214.41;5006609;28;20206;-71
2021/07/27 00:21:25;;;;;;;4.10;3.80;;;15.40;99.90;;;16.30;75.49;94216.44;5005932;28;20197;-71
2021/07/27 00:23:51;;;;;;;9.67;4.30;;;15.30;99.90;;;16.34;75.35;94220.13;5013856;28;20228;-71
2021/07/27 00:26:17;;;;;;;4.97;3.93;;;15.30;99.90;;;16.26;75.63;94214.63;5006107;28;20198;-71
2021/07/27 00:28:45;;;;;;;7.53;4.33;;;15.20;99.90;;;16.20;75.39;94223.84;5006858;28;20205;-71
2021/07/27 00:31:16;;;;;;;4.87;4.20;;;15.10;99.90;;;16.10;75.56;94227.47;5007906;28;20228;-71
2021/07/27 00:33:43;;;;;;;5.00;4.00;;;15.00;99.90;;;16.04;75.58;94212.59;5019923;28;20804;-71
2021/07/27 00:36:09;;;;;;;8.00;4.10;;;15.00;99.90;;;15.84;75.30;94199.50;5008674;28;20268;-71
2021/07/27 00:38:36;;;;;;;6.00;4.27;;;14.90;99.90;;;15.76;75.66;94213.50;5022445;28;20640;-70
2021/07/27 00:41:04;;;;;;;7.43;5.00;;;14.80;99.90;;;15.72;75.65;94207.16;5022419;28;20807;-70
2021/07/27 00:43:30;;;;;;;5.80;4.60;;;14.70;99.90;;;15.60;75.34;94209.47;4990192;28;20196;-70
2021/07/27 00:45:56;;;;;;;6.03;4.83;;;14.50;99.90;;;15.59;75.73;94205.19;5010810;28;20192;-70
2021/07/27 00:48:22;;;;;;;5.63;5.13;;;14.60;99.90;;;15.49;76.00;94219.47;5015806;28;20263;-70
2021/07/27 00:50:48;;;;;;;5.17;4.67;;;14.50;99.90;;;15.59;75.98;94224.69;5005819;28;20196;-71
2021/07/27 00:53:15;;;;;;;7.27;4.97;;;14.50;99.90;;;15.62;75.94;94226.78;5007782;28;20549;-71
2021/07/27 00:55:41;;;;;;;5.70;4.77;;;14.50;99.90;;;15.57;75.93;94229.53;5014818;28;20599;-70
2021/07/27 00:58:07;;;;;;;5.97;4.37;;;14.50;99.90;;;15.54;76.12;94226.66;5019390;28;20195;-70
2021/07/27 01:00:33;;;;;;;6.93;4.43;;;14.50;99.90;;;15.54;76.09;94229.31;5004973;28;20245;-70
2021/07/27 01:03:00;;;;;;;6.13;4.30;;;14.50;99.90;;;15.45;76.02;94221.09;4995802;28;20205;-70
2021/07/27 01:05:26;;;;;;;6.80;4.77;;;14.40;99.90;;;15.35;76.09;94219.34;5005264;28;20217;-70
2021/07/27 01:07:58;;;;;;;5.10;4.50;;;14.30;99.90;;;15.27;76.18;94225.34;5019668;28;20223;-70
2021/07/27 01:10:25;;;;;;;5.37;4.37;;;14.20;99.90;;;15.26;76.19;94220.28;5021112;28;20672;-72
2021/07/27 01:12:51;;;;;;;10.00;4.93;;;14.20;99.90;;;15.21;76.27;94218.44;5022866;28;20208;-72
2021/07/27 01:15:18;;;;;;;5.50;5.00;;;14.10;99.90;;;15.15;76.34;94219.59;5007483;28;20247;-72
2021/07/27 01:17:47;;;;;;;5.67;5.07;;;14.10;99.90;;;15.17;76.32;94219.31;5010384;28;20831;-72
2021/07/27 01:44:47;;;;;;;6.33;5.63;;;13.80;99.90;;;14.91;76.69;94215.34;4960954;28;20205;-72
2021/07/27 01:47:23;;;;;;;6.60;6.00;;;13.70;99.90;;;14.86;76.83;94218.84;4961240;28;20197;-72
2021/07/27 01:49:49;;;;;;;7.47;5.50;;;13.70;99.90;;;14.81;76.76;94225.03;4970321;28;20238;-72
2021/07/27 01:52:17;;;;;;;7.07;5.87;;;13.70;99.90;;;14.81;77.02;94221.56;4969345;28;20883;-72
2021/07/27 01:54:52;;;;;;;6.43;5.83;;;13.70;99.90;;;14.81;76.98;94224.22;4954530;28;20288;-72
2021/07/27 01:57:19;;;;;;;9.40;6.50;;;13.70;99.90;;;14.76;76.91;94218.94;4974717;28;20190;-72
2021/07/27 01:59:54;;;;;;;7.90;5.67;;;13.60;99.90;;;14.80;77.00;94234.13;4958830;28;20215;-72
2021/07/27 02:02:20;;;;;;;9.43;6.20;;;13.60;99.90;;;14.70;77.16;94220.88;4967515;28;20200;-70
2021/07/27 02:04:46;;;;;;;7.47;6.07;;;13.60;99.90;;;14.73;77.08;94219.53;4974038;28;20285;-72
2021/07/27 02:07:13;;;;;;;7.77;6.17;;;13.60;99.90;;;14.64;77.28;94216.66;4995692;28;20215;-72
2021/07/27 02:09:42;;;;;;;6.67;5.80;;;13.50;99.90;;;14.67;77.24;94231.31;5009989;28;20221;-72
2021/07/27 02:12:36;;;;;;;9.83;6.37;;;13.50;99.90;;;14.60;77.21;94222.84;5027347;28;20193;-72
2021/07/27 02:15:14;;;;;;;7.17;5.50;;;13.50;99.90;;;14.63;77.28;94231.09;5007801;28;20212;-72
2021/07/27 02:17:40;;;;;;;8.77;6.13;;;13.40;99.90;;;14.58;77.35;94224.97;5032267;28;20726;-72
2021/07/27 02:20:07;;;;;;;7.53;5.40;;;13.40;99.90;;;14.51;77.44;94224.50;5019437;28;20578;-72
2021/07/27 02:22:37;;;;;;;8.97;6.30;;;13.40;99.90;;;14.56;77.25;94237.81;4993684;28;20193;-72
2021/07/27 02:25:05;;;;;;;6.87;6.10;;;13.40;99.90;;;14.59;77.07;94237.25;4995842;28;20207;-72
2021/07/27 02:27:32;;;;;;;9.03;5.73;;;13.50;99.90;;;14.57;77.19;94223.41;5026524;28;20193;-72
2021/07/27 02:30:00;;;;;;;6.03;5.43;;;13.50;99.90;;;14.61;77.55;94227.88;5014510;28;20209;-72
2021/07/27 02:32:27;;;;;;;7.17;5.70;;;13.50;99.90;;;14.57;77.69;94224.19;4998925;28;20256;-72
2021/07/27 02:34:53;;;;;;;8.30;6.30;;;13.40;99.90;;;14.62;77.68;94221.50;5007577;28;20203;-71
2021/07/27 02:37:21;;;;;;;8.57;5.83;;;14.40;99.90;;;14.59;77.56;94223.91;5018127;28;20244;-72
2021/07/27 02:39:46;;;;;;;7.10;5.40;;;13.40;99.90;;;14.53;77.58;94225.03;4993857;28;20195;-72
2021/07/27 02:42:12;;;;;;;7.33;5.60;;;13.40;99.90;;;14.49;77.64;94216.00;5009358;28;20268;-72
2021/07/27 02:44:40;;;;;;;9.53;5.43;;;13.30;99.90;;;14.53;77.67;94230.38;5017414;28;20230;-72
2021/07/27 02:47:08;;;;;;;6.90;5.23;;;13.30;99.90;;;14.49;77.78;94221.34;5010030;28;20643;-72
2021/07/27 02:49:34;;;;;;;7.33;5.83;;;13.30;99.90;;;14.52;77.88;94228.78;5016061;28;20207;-72
2021/07/27 02:52:00;;;;;;;7.30;5.90;;;13.30;99.90;;;14.55;77.84;94222.88;5017619;28;20258;-72
2021/07/27 02:54:26;;;;;;;8.20;6.13;;;13.40;99.90;;;14.65;77.97;94228.94;5010590;28;20590;-72
2021/07/27 02:56:51;;;;;;;6.70;5.70;;;13.50;99.90;;;14.68;77.84;94220.34;5006226;28;20187;-72
2021/07/27 02:59:19;;;;;;;8.20;6.37;;;13.50;99.90;;;14.79;77.93;94234.41;5008306;28;20284;-72
2021/07/27 03:01:47;;;;;;;7.13;5.63;;;13.60;99.90;;;14.80;78.00;94228.78;5017382;28;20722;-72
2021/07/27 03:04:15;;;;;;;5.93;5.27;;;13.60;99.90;;;14.85;77.98;94230.59;5017915;28;20274;-72
2021/07/27 03:06:46;;;;;;;9.03;6.10;;;13.60;99.90;;;14.97;77.96;94227.56;5008133;28;20298;-72
2021/07/27 03:11:42;;;;;;;6.83;6.07;;;13.80;99.90;;;15.07;78.17;94222.09;5009237;28;20568;-72
2021/07/27 03:14:08;;;;;;;6.53;5.87;;;13.80;99.90;;;15.14;78.13;94220.66;5031316;28;20189;-72
2021/07/27 03:16:34;;;;;;;6.07;5.17;;;13.90;99.90;;;15.14;78.19;94215.31;4995337;28;20685;-72
2021/07/27 03:19:00;;;;;;;7.40;6.00;;;13.90;99.90;;;15.15;78.15;94210.78;5007884;28;20806;-72
2021/07/27 03:21:29;;;;;;;8.80;5.40;;;14.00;99.90;;;15.21;78.25;94220.34;5031617;28;20192;-72
2021/07/27 03:23:55;;;;;;;5.90;5.30;;;14.10;99.90;;;15.19;78.32;94217.94;5009014;28;20192;-72
2021/07/27 03:26:23;;;;;;;8.33;6.03;;;14.10;99.90;;;15.18;78.23;94219.03;5021874;28;20204;-72
2021/07/27 03:28:50;;;;;;;8.13;6.27;;;14.10;99.90;;;15.19;78.37;94227.81;5008358;28;20211;-72
2021/07/27 03:31:17;;;;;;;7.10;5.83;;;14.00;99.90;;;15.16;78.43;94226.53;5024313;28;20549;-72
2021/07/27 03:33:44;;;;;;;8.40;5.97;;;14.30;99.90;;;15.17;78.53;94219.31;5022840;28;20177;-72
2021/07/27 03:36:10;;;;;;;7.00;5.70;;;14.80;99.90;;;15.20;78.33;94221.41;5006366;28;20200;-72
2021/07/27 03:38:40;;;;;;;8.37;5.23;;;15.00;99.90;;;15.23;78.62;94224.31;4997187;28;20215;-72
2021/07/27 03:41:11;;;;;;;6.07;5.47;;;14.40;99.90;;;15.26;78.35;94234.44;5010804;28;20858;-72
2021/07/27 03:43:38;;;;;;;7.00;5.17;;;14.60;99.90;;;15.31;78.65;94231.69;5008392;28;20540;-72
2021/07/27 03:46:06;;;;;;;6.60;5.03;;;14.00;99.90;;;15.36;78.67;94228.97;5014872;28;20198;-72
2021/07/27 03:48:32;;;;;;;6.90;5.60;;;14.30;99.90;;;15.36;78.32;94218.28;4964596;28;20220;-72
2021/07/27 03:50:58;;;;;;;9.67;6.10;;;14.30;99.90;;;15.38;78.67;94216.09;4953436;28;20208;-72
2021/07/27 03:53:25;;;;;;;7.27;6.57;;;14.30;99.90;;;15.35;78.78;94222.03;4967364;28;20207;-72
2021/07/27 03:55:52;;;;;;;6.90;5.80;;;14.20;99.90;;;15.35;78.73;94216.69;4959866;28;20605;-72
2021/07/27 03:58:20;;;;;;;7.20;6.50;;;14.30;99.90;;;15.31;78.68;94228.25;4969632;28;20209;-72
2021/07/27 04:00:46;;;;;;;7.30;6.10;;;14.20;99.90;;;15.30;78.80;94223.97;4966409;28;20727;-72
2021/07/27 04:03:13;;;;;;;7.13;5.63;;;14.20;99.90;;;15.29;78.88;94227.72;4952565;28;20240;-71
2021/07/27 04:05:46;;;;;;;6.67;5.53;;;14.20;99.90;;;15.29;78.87;94239.19;4960767;28;20213;-71
2021/07/27 04:08:14;;;;;;;9.23;5.53;;;14.20;99.90;;;15.20;79.17;94227.56;4950213;28;20239;-71
2021/07/27 04:10:40;;;;;;;7.00;6.30;;;14.10;99.90;;;15.18;78.74;94219.03;4955540;28;20224;-72
2021/07/27 04:13:08;;;;;;;6.10;5.57;;;14.00;99.90;;;15.22;78.88;94221.91;4960519;28;20556;-71
2021/07/27 04:15:34;;;;;;;8.57;5.90;;;14.00;99.90;;;15.23;79.11;94224.31;4951208;28;20203;-71
2021/07/27 04:18:00;;;;;;;10.50;5.43;;;14.10;99.90;;;15.29;79.00;94217.81;4974153;28;20314;-71
2021/07/27 04:20:26;;;;;;;8.00;5.57;;;14.10;99.90;;;15.35;79.16;94218.56;5002176;28;20196;-71
2021/07/27 04:22:52;;;;;;;7.03;5.60;;;14.20;99.90;;;15.38;78.97;94216.09;5020966;28;20275;-71
2021/07/27 04:25:25;;;;;;;7.97;5.70;;;14.30;99.90;;;15.39;79.08;94220.38;5012099;28;20735;-71
2021/07/27 04:27:52;;;;;;;6.13;5.53;;;14.20;99.90;;;15.39;79.04;94206.22;5005161;28;20209;-71
2021/07/27 04:30:18;;;;;;;9.67;5.63;;;14.20;99.90;;;15.43;79.04;94211.78;5005826;28;20205;-71
2021/07/27 04:32:46;;;;;;;6.57;5.50;;;14.30;99.90;;;15.40;79.17;94208.63;5008589;28;20555;-72
2021/07/27 04:35:16;;;;;;;6.30;5.20;;;14.20;99.90;;;15.44;79.20;94205.38;5003961;28;20212;-71
2021/07/27 04:37:41;;;;;;;7.33;5.37;;;14.30;99.90;;;15.43;79.09;94190.41;5006978;28;20667;-71
2021/07/27 04:40:08;;;;;;;7.87;4.90;;;14.30;99.90;;;15.51;79.39;94195.16;4987479;28;20198;-71
2021/07/27 04:42:35;;;;;;;6.53;5.50;;;14.40;99.90;;;15.54;79.35;94191.91;5004539;28;20208;-71
2021/07/27 04:45:01;;;;;;;7.83;5.40;;;14.40;99.90;;;15.45;79.37;94182.91;5031721;28;20243;-71
2021/07/27 04:47:26;;;;;;;8.23;5.00;;;14.30;99.90;;;15.48;79.45;94183.16;5007323;28;20227;-71
2021/07/27 04:49:55;;;;;;;6.37;4.97;;;14.40;99.90;;;15.53;79.19;94193.00;5016778;28;20208;-71
2021/07/27 04:52:21;;;;;;;6.90;5.17;;;14.40;99.90;;;15.60;78.96;94190.75;5018681;28;20204;-71
2021/07/27 04:54:56;;;;;;;6.23;5.17;;;14.50;99.90;;;15.68;79.40;94188.22;4995440;28;20228;-71
2021/07/27 04:57:25;;;;;;;6.07;5.23;;;14.60;99.90;;;15.73;79.54;94182.03;5012778;28;20565;-71
2021/07/27 04:59:51;;;;;;;7.07;5.27;;;14.60;99.90;;;15.77;79.31;94183.84;5009859;28;20199;-71
2021/07/27 05:02:20;;;;;;;9.97;5.97;;;14.70;99.90;;;15.95;79.40;94187.56;5015768;28;20204;-71
2021/07/27 05:04:50;;;;;;;6.80;6.17;;;14.80;99.90;;;15.97;79.41;94193.44;5012556;28;20786;-71
2021/07/27 05:07:16;;;;;;;6.93;6.23;;;14.80;99.90;;;16.08;79.46;94186.84;5014730;28;20851;-72
2021/07/27 05:09:42;;;;;;;7.80;6.57;;;14.90;99.90;;;16.26;79.34;94186.00;5011617;28;20548;-71
2021/07/27 05:12:08;;;;;;;7.40;5.87;;;15.00;99.90;;;16.53;79.42;94195.19;5009176;28;20198;-71
2021/07/27 05:14:34;;;;;;;6.07;5.43;;;15.30;99.90;;;16.76;79.57;94188.94;5035800;28;20232;-71
2021/07/27 05:17:13;;;;;;;6.77;5.50;;;15.50;99.90;;;17.04;79.50;94200.47;5016938;28;20287;-71
2021/07/27 05:19:53;;;;;;;6.13;5.50;;;15.90;99.90;;;17.24;79.36;94197.41;5022468;28;20212;-71
2021/07/27 05:22:23;;;;;;;6.30;5.17;;;16.00;99.90;;;17.40;79.68;94193.31;4993133;28;20527;-72
2021/07/27 05:24:56;;;;;;;6.47;5.33;;;16.30;99.90;;;17.49;79.40;94198.78;5006535;28;20197;-71
2021/07/27 05:27:31;;;;;;;6.23;4.93;;;16.40;99.90;;;17.65;79.75;94198.19;5023345;28;20206;-72
2021/07/27 05:29:58;;;;;;;5.90;4.53;;;16.50;99.90;;;17.70;79.30;94199.97;5015239;28;20220;-72
2021/07/27 05:32:24;;;;;;;5.57;4.63;;;16.60;99.90;;;17.86;79.64;94190.50;5008927;28;20279;-71
2021/07/27 05:34:56;;;;;;;4.87;4.47;;;17.50;99.90;;;18.01;79.45;94206.25;5001848;28;20197;-72
2021/07/27 05:37:24;;;;;;;5.03;4.33;;;17.40;99.90;;;18.17;79.62;94204.00;5007512;28;20542;-72
2021/07/27 05:39:50;;;;;;;4.73;4.23;;;16.80;99.90;;;18.33;79.40;94181.88;4991190;28;20201;-72
2021/07/27 05:42:19;;;;;;;6.40;4.93;;;17.20;99.90;;;18.38;79.15;94189.81;4990772;28;20745;-72
2021/07/27 05:44:45;;;;;;;5.77;4.73;;;17.90;99.90;;;18.70;79.41;94191.44;5007990;28;20636;-71
2021/07/27 05:47:11;;;;;;;6.23;5.20;;;17.90;99.90;;;18.89;79.15;94183.97;5008421;28;20210;-72
2021/07/27 05:49:38;;;;;;;7.30;4.53;;;17.90;99.90;;;19.01;79.20;94174.53;5006277;28;20215;-72
2021/07/27 05:52:04;;;;;;;7.63;4.70;;;18.10;99.90;;;19.16;79.08;94182.19;4990321;28;20254;-72
2021/07/27 05:54:30;;;;;;;6.03;5.07;;;18.20;99.90;;;19.50;79.35;94184.22;5004919;28;20200;-72
2021/07/27 05:56:58;;;;;;;7.77;5.37;;;18.60;99.90;;;19.89;79.41;94168.78;5007983;28;20415;-72
2021/07/27 05:59:26;;;;;;;10.10;5.00;;;19.00;99.90;;;20.48;79.09;94165.63;5005451;28;20188;-72
2021/07/27 06:01:54;;;;;;;7.73;5.13;;;19.50;99.90;;;20.54;78.96;94158.97;4987662;28;20328;-70
2021/07/27 06:04:20;;;;;;;5.60;4.70;;;19.60;99.90;;;21.61;78.74;94214.28;5008980;28;20199;-71
2021/07/27 06:06:45;;;;;;;5.93;4.80;;;20.50;99.90;;;22.14;78.40;94164.25;5022973;28;20696;-70
2021/07/27 06:09:12;;;;;;;4.83;4.07;;;21.20;99.90;;;23.27;78.20;94201.47;5007017;28;20220;-71
2021/07/27 06:11:39;;;;;;;4.47;4.07;;;22.40;99.90;;;24.01;78.12;94208.50;5004709;28;20197;-72
2021/07/27 06:14:06;;;;;;;5.03;4.53;;;23.10;99.90;;;24.34;77.79;94203.72;5013758;28;20211;-72
2021/07/27 06:16:38;;;;;;;7.23;5.00;;;23.70;99.90;;;23.36;78.00;94098.56;5005103;28;20902;-71
2021/07/27 06:19:06;;;;;;;4.60;4.20;;;23.30;99.90;;;22.92;77.73;94152.41;5005742;28;20190;-72
2021/07/27 06:21:36;;;;;;;5.97;4.70;;;23.00;99.90;;;23.49;77.27;94182.16;5006294;28;20699;-71
2021/07/27 06:24:02;;;;;;;6.03;4.43;;;23.20;99.90;;;24.18;76.62;94170.34;5013790;28;20193;-75
2021/07/27 06:26:28;;;;;;;5.10;4.60;;;23.70;99.90;;;24.73;76.90;94206.75;4986770;28;20190;-73
2021/07/27 06:28:54;;;;;;;5.27;4.33;;;24.30;99.90;;;25.22;76.63;94166.59;5023443;28;20201;-72
2021/07/27 06:31:20;;;;;;;4.97;4.53;;;24.80;99.90;;;25.93;76.37;94166.41;5007636;28;20293;-73
2021/07/27 06:33:46;;;;;;;4.80;4.20;;;25.90;99.90;;;26.02;76.11;94181.34;5007041;28;20601;-70
2021/07/27 06:36:14;;;;;;;6.20;4.43;;;26.00;99.90;;;25.57;75.71;94155.88;5006315;28;20197;-71
2021/07/27 06:38:41;;;;;;;5.53;3.83;;;25.60;99.90;;;25.15;75.74;94104.81;4987035;28;20216;-72
2021/07/27 06:41:09;;;;;;;5.70;4.27;;;25.30;99.90;;;25.66;75.37;94210.75;5025646;28;20215;-71
2021/07/27 06:43:39;;;;;;;5.57;4.47;;;25.50;99.90;;;25.84;75.16;94195.69;5006933;28;20212;-70
2021/07/27 06:46:06;;;;;;;5.33;4.20;;;25.50;99.90;;;26.01;75.01;94120.03;4996386;28;20184;-71
2021/07/27 06:48:35;;;;;;;4.83;3.90;;;25.80;99.90;;;26.36;74.15;94245.03;4990050;28;20293;-71
2021/07/27 06:51:19;;;;;;;5.20;3.90;;;26.10;99.90;;;26.56;74.29;94186.03;5005289;28;20196;-71
2021/07/27 06:53:48;;;;;;;4.30;3.90;;;26.60;99.90;;;26.90;73.76;94098.13;5008353;28;20203;-71
2021/07/27 06:56:17;;;;;;;7.93;4.10;;;27.50;99.90;;;26.92;73.68;94244.69;5017724;28;20199;-71
2021/07/27 06:58:43;;;;;;;5.40;4.33;;;26.90;99.90;;;27.55;73.31;94217.09;5008807;28;20196;-69
2021/07/27 07:01:11;;;;;;;4.73;4.30;;;27.60;99.90;;;28.45;73.10;94170.59;5003920;28;20204;-71
2021/07/27 07:03:42;;;;;;;5.27;4.60;;;28.20;99.90;;;28.01;73.06;94132.19;5007337;28;20533;-72
2021/07/27 07:06:11;;;;;;;4.90;4.50;;;28.00;99.90;;;27.76;72.12;94098.38;5003836;28;20190;-73
2021/07/27 07:08:38;;;;;;;4.70;4.30;;;27.80;99.90;;;27.41;71.85;94136.69;5019134;28;20247;-71
2021/07/27 07:11:05;;;;;;;4.50;4.10;;;27.40;99.90;;;27.24;71.67;94117.34;5020215;28;20188;-71
2021/07/27 07:13:32;;;;;;;4.50;4.10;;;27.20;99.90;;;26.24;71.85;94071.22;5008760;28;20197;-71
2021/07/27 07:16:03;;;;;;;6.10;4.97;;;26.40;99.90;;;24.73;71.68;94111.84;5006884;28;20276;-72
2021/07/27 07:18:29;;;;;;;5.17;4.77;;;25.00;99.90;;;24.43;71.42;94152.09;5003758;28;20558;-71
2021/07/27 07:20:55;;;;;;;5.13;4.63;;;24.20;99.90;;;25.12;71.07;94218.66;4995430;28;20213;-70
2021/07/27 07:23:22;;;;;;;5.17;4.20;;;24.40;99.90;;;25.77;70.81;94206.38;4989372;28;20197;-70
2021/07/27 07:25:50;;;;;;;6.30;4.40;;;24.70;99.90;;;26.90;70.10;94225.19;5025274;28;20812;-70
2021/07/27 07:28:16;;;;;;;7.27;4.60;;;25.50;99.90;;;28.32;70.04;94245.63;4990362;28;20213;-72
2021/07/27 07:30:43;;;;;;;4.77;4.27;;;27.00;99.90;;;28.21;69.80;94230.22;5006246;28;20255;-72
2021/07/27 07:33:09;;;;;;;4.50;3.97;;;27.50;99.90;;;28.34;70.03;94136.94;4994320;28;20245;-72
2021/07/27 07:35:35;;;;;;;5.57;3.80;;;27.60;99.90;;;28.60;69.48;94182.47;5005671;28;20205;-72
2021/07/27 07:38:02;;;;;;;4.93;4.43;;;;;;;27.25;69.53;94127.88;5013209;28;20210;-72
2021/07/27 07:40:28;;;;;;;7.33;4.80;;;27.40;99.90;;;27.74;68.92;94155.16;5005096;28;20192;-72
2021/07/27 07:42:57;;;;;;;5.07;4.20;;;27.30;99.90;;;27.22;68.44;94153.13;5006473;28;20200;-72
2021/07/27 07:45:26;;;;;;;4.33;3.90;;;27.20;99.90;;;26.15;68.33;94162.22;5006141;28;20736;-72
2021/07/27 07:47:54;;;;;;;4.33;3.93;;;26.30;99.90;;;27.42;68.28;94230.88;5027562;28;20195;-72
2021/07/27 07:50:25;;;;;;;4.97;3.87;;;27.00;99.90;;;28.39;67.91;94161.16;5003310;28;20216;-71
2021/07/27 07:53:04;;;;;;;4.20;3.80;;;28.20;99.90;;;28.60;67.32;94184.41;5005324;28;20246;-73
2021/07/27 07:55:35;;;;;;;4.40;4.00;;;28.60;99.90;;;28.62;67.36;94201.97;5008917;28;20197;-72
2021/07/27 07:58:01;;;;;;;4.67;3.87;;;28.70;99.90;;;29.09;66.81;94156.91;5024614;28;20197;-72
2021/07/27 08:00:27;;;;;;;4.70;3.93;;;29.40;99.90;;;28.61;66.51;94082.31;5006479;28;20189;-73
2021/07/27 08:02:54;;;;;;;4.20;3.50;;;29.20;99.90;;;28.63;66.04;94179.00;5004843;28;20219;-74
2021/07/27 08:05:23;;;;;;;3.83;3.30;;;29.00;99.90;;;27.87;66.14;94114.84;5005933;28;20188;-71
2021/07/27 08:07:49;;;;;;;6.07;3.30;;;28.30;99.90;;;26.80;65.85;94114.22;5006604;28;20235;-71
2021/07/27 08:10:19;;;;;;;3.97;3.30;;;27.30;99.90;;;26.24;65.59;94141.88;5012907;28;20212;-71
2021/07/27 08:12:48;;;;;;;5.03;3.43;;;26.50;99.90;;;25.50;65.81;94146.41;5005192;28;20207;-72
2021/07/27 08:15:16;;;;;;;4.20;3.80;;;25.60;99.90;;;25.02;65.73;94141.31;5010312;28;20197;-72
2021/07/27 08:17:45;;;;;;;4.03;3.60;;;25.10;99.90;;;25.36;65.04;94175.91;5024643;28;20191;-71
2021/07/27 08:20:12;;;;;;;4.37;3.97;;;25.10;99.90;;;25.16;65.25;94133.53;5021103;28;20205;-72
2021/07/27 08:22:40;;;;;;;4.20;3.80;;;24.80;99.90;;;24.76;65.00;94130.13;5013059;28;20193;-73
2021/07/27 08:25:08;;;;;;;4.53;4.07;;;24.50;99.90;;;24.80;65.03;94168.97;4996462;28;20595;-71
2021/07/27 08:27:34;;;;;;;5.37;3.90;;;24.40;99.90;;;25.90;64.83;94230.38;5022950;28;20201;-71
2021/07/27 08:30:00;;;;;;;6.63;3.60;;;25.00;99.90;;;27.92;63.98;94231.72;5005176;28;20692;-71
2021/07/27 08:32:26;;;;;;;5.20;3.67;;;27.00;99.90;;;27.54;64.20;94134.59;4990903;28;20291;-71
2021/07/27 08:34:52;;;;;;;3.90;3.40;;;27.20;99.90;;;27.42;63.98;94146.47;5016168;28;20241;-71
2021/07/27 08:37:17;;;;;;;3.80;3.40;;;27.30;99.90;;;26.86;63.84;94154.41;5003863;28;20242;-71
2021/07/27 08:39:43;;;;;;;4.80;3.73;;;26.90;99.90;;;26.91;63.69;94150.59;4997448;28;20607;-70
2021/07/27 08:42:09;;;;;;;5.80;3.80;;;27.00;99.90;;;27.10;63.78;94177.00;5000562;28;20215;-70
2021/07/27 08:44:36;;;;;;;4.03;3.50;;;26.90;99.90;;;26.49;63.49;94135.00;5007446;28;20567;-70
2021/07/27 08:47:05;;;;;;;4.77;3.97;;;26.40;99.90;;;26.47;63.23;94140.03;4990852;28;20204;-70
2021/07/27 08:49:34;;;;;;;5.33;3.57;;;26.30;99.90;;;25.98;63.28;94169.66;5003609;28;20743;-71
2021/07/27 08:52:01;;;;;;;6.13;3.93;;;25.90;99.90;;;26.32;63.13;94173.50;5017109;28;20189;-71
2021/07/27 08:54:28;;;;;;;4.97;3.60;;;26.00;99.90;;;26.21;62.82;94158.91;4998082;28;20239;-71
2021/07/27 08:56:56;;;;;;;6.17;3.67;;;25.90;99.90;;;25.82;62.75;94140.94;4991453;28;20583;-71
2021/07/27 08:59:23;;;;;;;4.10;3.30;;;25.80;99.90;;;25.84;62.78;94157.66;5020463;28;20209;-71
2021/07/27 09:01:53;;;;;;;4.83;3.97;;;25.70;99.90;;;25.42;62.58;94182.63;5005693;28;20201;-71
2021/07/27 09:04:28;;;;;;;3.87;3.40;;;25.20;99.90;;;25.60;62.58;94182.31;5022366;28;20210;-70
2021/07/27 09:07:03;;;;;;;3.93;3.53;;;25.20;99.90;;;26.38;62.49;94222.94;5007797;28;20201;-69
2021/07/27 09:09:34;;;;;;;5.07;3.67;;;25.80;99.90;;;27.17;62.10;94166.22;5004508;28;20672;-70
2021/07/27 09:12:03;;;;;;;4.47;3.73;;;26.60;99.90;;;28.10;62.15;94286.56;5011446;28;20196;-69
2021/07/27 09:14:29;;;;;;;3.80;3.47;;;27.40;99.90;;;29.92;62.30;94174.47;5002040;28;20280;-70
2021/07/27 09:16:59;;;;;;;3.80;3.47;;;29.60;99.90;;;28.85;61.18;94193.69;5006439;28;20197;-69
2021/07/27 09:19:41;;;;;;;3.67;3.37;;;28.90;99.90;;;30.63;60.97;94244.13;5005820;28;20631;-70
2021/07/27 09:22:07;;;;;;;4.00;3.03;;;30.70;99.90;;;31.55;60.89;94222.63;5004074;28;20636;-70
2021/07/27 09:24:34;;;;;;;4.30;3.30;;;31.80;99.90;;;30.83;60.58;94121.41;4994223;28;20205;-71
2021/07/27 09:27:06;;;;;;;3.70;3.40;;;31.40;99.60;;;31.62;60.11;94191.69;5021721;28;20246;-70
2021/07/27 09:29:46;;;;;;;4.50;3.53;;;32.30;98.10;;;31.81;60.01;94248.88;5011081;28;20553;-69
2021/07/27 09:32:20;;;;;;;3.40;3.10;;;32.50;99.70;;;32.36;59.68;94137.56;5003462;28;20220;-69
2021/07/27 09:34:47;;;;;;;4.73;3.60;;;33.40;96.30;;;30.58;59.60;94082.25;5031159;28;20661;-70
2021/07/27 09:37:14;;;;;;;6.80;3.93;;;32.00;95.80;;;29.81;59.17;94118.94;5004694;28;20667;-70
2021/07/27 09:39:42;;;;;;;4.77;3.83;;;31.10;97.20;;;29.04;58.99;94117.09;5007867;28;20207;-70
2021/07/27 09:42:13;;;;;;;5.07;4.00;;;29.30;99.90;;;29.02;58.64;94183.00;5008881;28;20216;-70
2021/07/27 09:44:40;;;;;;;4.37;3.70;;;29.30;99.90;;;28.64;58.66;94087.78;5023998;28;20193;-70
2021/07/27 09:47:07;;;;;;;5.13;4.00;;;29.10;99.90;;;27.90;58.76;94108.69;5013657;28;20318;-71
2021/07/27 09:49:34;;;;;;;4.70;4.00;;;27.90;99.90;;;28.22;58.46;94174.56;5005029;28;20217;-71
2021/07/27 09:52:02;;;;;;;4.27;3.87;;;28.20;99.90;;;27.23;58.23;94132.88;4997674;28;20591;-72
2021/07/27 09:54:30;;;;;;;5.00;4.30;;;27.50;99.90;;;26.98;58.11;94150.72;5007609;28;20193;-71
2021/07/27 09:56:57;;;;;;;4.57;4.17;;;27.00;99.90;;;26.83;58.21;94152.41;5008940;28;20199;-71
2021/07/27 09:59:25;;;;;;;5.53;3.73;;;26.60;99.90;;;27.53;57.79;94212.03;5026260;28;20671;-71
2021/07/27 10:02:03;;;;;;;4.33;3.93;;;27.00;99.90;;;27.88;57.60;94149.13;4999985;28;20208;-71
2021/07/27 10:04:50;;;;;;;4.77;3.90;;;27.60;99.90;;;27.84;57.91;94168.16;5034567;28;20200;-71
2021/07/27 10:07:18;;;;;;;5.10;4.10;;;27.50;99.90;;;29.19;57.66;94228.03;5001626;28;20220;-71
2021/07/27 10:09:45;;;;;;;7.50;4.03;;;28.70;99.90;;;29.13;57.22;94142.16;5007887;28;20216;-71
2021/07/27 10:12:13;;;;;;;5.40;4.17;;;29.00;99.90;;;29.04;57.07;94169.75;5007727;28;20209;-71
2021/07/27 10:14:46;;;;;;;6.83;4.33;;;28.90;99.90;;;28.35;57.29;94115.91;5024171;28;20212;-71
2021/07/27 10:17:15;;;;;;;5.67;4.20;;;28.40;99.90;;;28.06;57.25;94138.47;5003367;28;20188;-71
2021/07/27 10:19:47;;;;;;;5.03;4.53;;;28.00;99.90;;;27.48;57.18;94141.50;4979147;28;20547;-71
2021/07/27 10:22:17;;;;;;;4.50;4.10;;;27.50;99.90;;;27.34;57.26;94103.13;5014197;28;20208;-71
2021/07/27 10:24:48;;;;;;;6.47;4.57;;;27.30;99.90;;;28.92;56.73;94260.09;4998741;28;20346;-72
2021/07/27 10:27:21;;;;;;;4.40;4.00;;;28.20;99.90;;;30.70;56.46;94186.69;5014519;28;20693;-71
2021/07/27 10:29:52;;;;;;;5.60;4.40;;;30.20;99.90;;;30.48;56.40;94146.72;5023513;28;20212;-71
2021/07/27 10:32:22;;;;;;;5.93;4.20;;;30.40;99.90;;;30.31;56.27;94112.63;5000860;28;20212;-72
2021/07/27 10:34:53;;;;;;;5.00;4.50;;;30.50;99.90;;;31.20;55.76;94236.97;5009077;28;20610;-71
2021/07/27 10:37:19;;;;;;;5.80;4.50;;;31.00;99.90;;;31.96;55.49;94083.16;5007733;28;20193;-72
2021/07/27 10:39:57;;;;;;;4.10;3.80;;;32.30;98.60;;;31.75;55.38;94113.34;5008971;28;20550;-72
2021/07/27 10:42:25;;;;;;;4.73;4.13;;;32.00;99.20;;;30.97;55.42;94111.31;5026765;28;20204;-72
2021/07/27 10:44:52;;;;;;;4.70;4.00;;;31.50;99.70;;;30.57;55.19;94138.16;5008787;28;20212;-72
2021/07/27 10:47:26;;;;;;;4.97;3.87;;;31.10;99.90;;;30.75;54.87;94123.38;5018376;28;20267;-70
2021/07/27 10:50:27;;;;;;;4.20;3.80;;;31.20;99.30;;;29.78;54.88;94111.50;5025368;28;20219;-72
2021/07/27 10:53:12;;;;;;;4.40;3.80;;;30.30;99.60;;;30.25;54.88;94152.44;4987841;28;20231;-72