Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:21;;;;;;;18.77;2.28;;;6.10;99.90;;;;;;5092526;28;20051;-82
2022/01/18 00:03:47;;;;;;;13.20;1.73;;;5.70;99.90;;;;;;5093045;28;20040;-82
2022/01/18 00:06:13;;;;;;;10.63;2.08;;;5.60;99.90;;;;;;5092894;28;20119;-82
2022/01/18 00:08:38;;;;;;;15.02;2.20;;;5.50;99.90;;;;;;5092563;28;20485;-82
2022/01/18 00:11:05;;;;;;;10.93;2.28;;;6.30;99.90;;;;;;5091936;28;20113;-82
2022/01/18 00:13:41;;;;;;;20.58;1.90;;;5.50;99.90;;;;;;5092127;28;20066;-81
2022/01/18 00:16:23;;;;;;;16.40;1.88;;;6.00;99.90;;;;;;5074504;28;20040;-80
2022/01/18 00:18:51;;;;;;;11.15;2.60;;;5.40;99.90;;;;;;5092686;28;20046;-81
2022/01/18 00:21:27;;;;;;;9.43;1.20;;;4.90;99.90;;;;;;5092462;28;20101;-81
2022/01/18 00:23:56;;;;;;;13.75;1.73;;;5.20;99.90;;;;;;5092443;28;20036;-82
2022/01/18 00:26:25;;;;;;;9.82;1.40;;;5.70;99.90;;;;;;5092748;28;20048;-82
2022/01/18 00:28:56;;;;;;;9.70;2.03;;;6.30;99.90;;;;;;5091768;28;20052;-81
2022/01/18 00:34:12;;;;;;;15.10;1.52;;;5.20;99.90;;;;;;5092311;28;20105;-81
2022/01/18 00:36:42;;;;;;;13.45;1.75;;;5.20;99.90;;;;;;5091831;28;20056;-82
2022/01/18 00:39:10;;;;;;;14.55;2.25;;;5.10;99.90;;;;;;5092521;28;20086;-81
2022/01/18 00:41:38;;;;;;;10.52;2.13;;;5.10;99.90;;;;;;5091657;28;20040;-81
2022/01/18 00:44:05;;;;;;;18.70;2.55;;;5.10;99.90;;;;;;5072758;28;20101;-81
2022/01/18 00:46:31;;;;;;;10.45;1.38;;;5.10;99.90;;;;;;5099695;28;20055;-82
2022/01/18 00:49:00;;;;;;;9.43;1.50;;;5.20;99.90;;;;;;5098630;28;20040;-82
2022/01/18 00:51:27;;;;;;;7.30;1.25;;;5.00;99.90;;;;;;5098345;28;20072;-82
2022/01/18 00:53:55;;;;;;;4.03;0.70;;;5.00;99.90;;;;;;5098889;28;20144;-82
2022/01/18 00:56:25;;;;;;;6.80;1.02;;;5.70;99.90;;;;;;5098831;28;20120;-82
2022/01/18 00:58:51;;;;;;;6.95;1.00;;;4.90;99.90;;;;;;5098642;28;20488;-82
2022/01/18 01:01:19;;;;;;;4.10;0.85;;;5.20;99.90;;;;;;5097966;28;20074;-82
2022/01/18 01:03:45;;;;;;;16.05;2.83;;;4.80;99.90;;;;;;5097276;28;20504;-82
2022/01/18 01:06:11;;;;;;;10.43;1.52;;;4.90;99.90;;;;;;5097790;28;20047;-82
2022/01/18 01:08:37;;;;;;;13.10;1.48;;;5.30;99.90;;;;;;5098928;28;20036;-82
2022/01/18 01:11:08;;;;;;;10.48;1.77;;;5.10;99.90;;;;;;5098709;28;20480;-82
2022/01/18 01:13:36;;;;;;;22.80;2.92;;;5.60;99.90;;;;;;5098952;28;20035;-82
2022/01/18 01:16:25;;;;;;;12.63;2.03;;;4.90;99.90;;;;;;5098660;28;20384;-82
2022/01/18 01:43:27;;;;;;;23.92;2.30;;;5.00;99.90;;;;;;5098215;28;20049;-82
2022/01/18 01:45:54;;;;;;;13.80;2.17;;;5.10;99.90;;;;;;5098523;28;20492;-82
2022/01/18 01:48:22;;;;;;;16.05;1.83;;;5.60;99.90;;;;;;5097985;28;20044;-82
2022/01/18 01:50:53;;;;;;;13.15;1.80;;;5.80;99.90;;;;;;5098435;28;20054;-82
2022/01/18 01:53:22;;;;;;;18.63;2.80;;;5.20;99.90;;;;;;5097978;28;20040;-82
2022/01/18 01:55:48;;;;;;;18.50;2.45;;;5.70;99.90;;;;;;5094892;28;20235;-82
2022/01/18 01:58:15;;;;;;;19.23;4.03;;;5.40;99.90;;;;;;5094948;28;20036;-82
2022/01/18 02:00:47;;;;;;;19.48;2.67;;;5.60;99.90;;;;;;5094847;28;20126;-82
2022/01/18 02:03:14;;;;;;;15.82;2.17;;;5.50;99.90;;;;;;5095138;28;20490;-80
2022/01/18 02:05:40;;;;;;;14.52;1.40;;;5.90;99.90;;;;;;5095191;28;20082;-82
2022/01/18 02:08:07;;;;;;;15.02;2.72;;;5.60;99.90;;;;;;5094551;28;20119;-82
2022/01/18 02:10:37;;;;;;;27.60;3.03;;;5.60;99.90;;;;;;5094750;28;20047;-82
2022/01/18 02:13:04;;;;;;;19.05;1.52;;;5.80;99.90;;;;;;5094823;28;20075;-81
2022/01/18 02:15:31;;;;;;;11.68;2.35;;;6.30;99.90;;;;;;5094578;28;20123;-81
2022/01/18 02:23:29;;;;;;;11.90;1.40;;;6.00;99.90;;;;;;5094048;28;20401;-81
2022/01/18 02:25:55;;;;;;;15.00;2.15;;;6.80;99.90;;;;;;5094503;28;20468;-82
2022/01/18 02:28:23;;;;;;;19.80;2.10;;;6.10;99.90;;;;;;5094750;28;20438;-82
2022/01/18 02:30:50;;;;;;;17.70;1.52;;;5.90;99.90;;;;;;5086796;28;20036;-81
2022/01/18 02:33:16;;;;;;;13.20;1.45;;;6.50;99.90;;;;;;5094347;28;20036;-82
2022/01/18 02:35:44;;;;;;;15.18;1.98;;;5.80;99.90;;;;;;5094359;28;20047;-82
2022/01/18 02:38:10;;;;;;;14.18;1.65;;;6.00;99.90;;;;;;5093563;28;20447;-81
2022/01/18 02:40:36;;;;;;;17.17;2.15;;;6.00;99.90;;;;;;5094163;28;20047;-81
2022/01/18 02:45:52;;;;;;;19.02;1.90;;;6.70;99.90;;;;;;5094355;28;20048;-82
2022/01/18 02:48:18;;;;;;;12.93;1.42;;;6.60;99.90;;;;;;5094378;28;20059;-82
2022/01/18 02:50:44;;;;;;;16.98;2.25;;;6.50;99.90;;;;;;5075912;28;20455;-82
2022/01/18 02:53:10;;;;;;;12.95;1.48;;;6.50;99.90;;;;;;5093840;28;20044;-81
2022/01/18 02:55:35;;;;;;;15.90;1.75;;;6.70;99.90;;;;;;5094231;28;20044;-82
2022/01/18 02:58:06;;;;;;;18.00;1.52;;;6.20;99.90;;;;;;5075567;28;20093;-82
2022/01/18 03:03:10;;;;;;;22.45;1.98;;;6.60;99.90;;;;;;5093015;28;20044;-80
2022/01/18 03:03:28;;;;;;;12.70;1.75;;;6.90;99.90;;;;;;5089653;28;20062;-80
2022/01/18 03:05:55;;;;;;;17.00;1.45;;;6.80;99.90;;;;;;5074625;28;20052;-81
2022/01/18 03:08:21;;;;;;;18.83;1.85;;;6.50;99.90;;;;;;5093790;28;20040;-82
2022/01/18 03:10:47;;;;;;;14.52;1.38;;;6.80;99.90;;;;;;5093835;28;20055;-82
2022/01/18 03:13:13;;;;;;;13.90;2.15;;;6.20;99.90;;;;;;5093611;28;20117;-80
2022/01/18 03:15:38;;;;;;;12.10;1.20;;;6.30;99.90;;;;;;5093506;28;20036;-81
2022/01/18 03:18:08;;;;;;;14.75;1.20;;;6.90;99.90;;;;;;5076009;28;20024;-82
2022/01/18 03:20:35;;;;;;;17.30;2.05;;;6.20;99.90;;;;;;5091869;28;20036;-81
2022/01/18 03:23:01;;;;;;;16.08;1.40;;;6.70;99.90;;;;;;5075431;28;20040;-82
2022/01/18 03:25:41;;;;;;;10.02;1.65;;;6.40;99.90;;;;;;5093599;28;20446;-82
2022/01/18 03:28:08;;;;;;;6.88;1.30;;;6.40;99.90;;;;;;5093782;28;20036;-82
2022/01/18 03:30:43;;;;;;;15.25;1.55;;;6.50;99.90;;;;;;5093318;28;20036;-82
2022/01/18 03:33:12;;;;;;;12.80;1.27;;;6.40;99.90;;;;;;5093146;28;20056;-82
2022/01/18 03:35:39;;;;;;;20.98;1.30;;;6.50;99.90;;;;;;5093171;28;20043;-82
2022/01/18 03:38:05;;;;;;;7.78;1.10;;;6.40;99.90;;;;;;5092533;28;20056;-83
2022/01/18 03:40:30;;;;;;;12.88;1.30;;;6.40;99.90;;;;;;5075107;28;20082;-82
2022/01/18 03:42:58;;;;;;;6.20;0.90;;;6.60;99.90;;;;;;5092434;28;20047;-82
2022/01/18 03:45:31;;;;;;;11.90;1.00;;;6.30;99.90;;;;;;5093194;28;20048;-81
2022/01/18 03:48:02;;;;;;;8.98;1.10;;;7.10;99.90;;;;;;5093206;28;20042;-82
2022/01/18 03:50:27;;;;;;;10.70;2.05;;;7.20;99.90;;;;;;5074033;28;20561;-82
2022/01/18 03:52:54;;;;;;;10.20;0.93;;;6.90;99.90;;;;;;5092817;28;20560;-82
2022/01/18 03:55:21;;;;;;;9.82;2.15;;;6.50;99.90;;;;;;5093069;28;20119;-82
2022/01/18 03:57:47;;;;;;;12.73;2.15;;;6.50;99.90;;;;;;5093034;28;20044;-82
2022/01/18 04:00:16;;;;;;;12.05;1.80;;;7.10;99.90;;;;;;5092378;28;20040;-82
2022/01/18 04:02:42;;;;;;;9.85;1.38;;;6.40;99.90;;;;;;5093064;28;20051;-82
2022/01/18 04:05:10;;;;;;;10.75;1.80;;;6.70;99.90;;;;;;5092542;28;20119;-82
2022/01/18 04:07:36;;;;;;;6.93;0.98;;;6.50;99.90;;;;;;5093105;28;20157;-82
2022/01/18 04:10:04;;;;;;;5.43;0.60;;;6.90;99.90;;;;;;5092579;28;20063;-81
2022/01/18 04:12:30;;;;;;;9.35;1.20;;;6.30;99.90;;;;;;5092901;28;20475;-81
2022/01/18 04:14:55;;;;;;;2.72;0.40;;;6.70;99.90;;;;;;5092422;28;20040;-80
2022/01/18 04:30:48;;;;;;;8.23;0.70;;;6.50;99.90;;;;;;5010457;28;20594;-81
2022/01/18 04:33:14;;;;;;;7.07;0.98;;;7.00;99.90;;;;;;5010321;28;20129;-81
2022/01/18 04:35:39;;;;;;;3.45;0.77;;;6.70;99.90;;;;;;5010204;28;20033;-82
2022/01/18 04:38:05;;;;;;;10.25;0.95;;;6.60;99.90;;;;;;5009989;28;20049;-81
2022/01/18 04:40:33;;;;;;;3.28;0.50;;;6.40;99.90;;;;;;5010419;28;20124;-81
2022/01/18 04:43:09;;;;;;;3.60;0.63;;;6.30;99.90;;;;;;5010102;28;20410;-81
2022/01/18 04:50:55;;;;;;;2.92;0.50;;;6.70;99.90;;;;;;5009996;28;20038;-82
2022/01/18 04:53:22;;;;;;;11.38;1.25;;;6.90;99.90;;;;;;5010105;28;20100;-81
2022/01/18 04:55:54;;;;;;;8.18;0.80;;;6.10;99.90;;;;;;4994016;28;20514;-82
2022/01/18 04:58:20;;;;;;;4.13;0.68;;;6.70;99.90;;;;;;4994665;28;20568;-81
2022/01/18 05:00:46;;;;;;;3.17;0.40;;;6.20;99.90;;;;;;5010174;28;20113;-82
2022/01/18 05:03:11;;;;;;;4.43;0.50;;;7.00;99.90;;;;;;5010022;28;20045;-81
2022/01/18 05:05:37;;;;;;;2.08;0.50;;;6.40;99.90;;;;;;5078451;28;20056;-82
2022/01/18 05:08:04;;;;;;;4.38;0.50;;;6.50;99.90;;;;;;5092876;28;20181;-82
2022/01/18 05:10:32;;;;;;;3.10;0.43;;;6.20;99.90;;;;;;5091940;28;20100;-82
2022/01/18 05:13:00;;;;;;;4.22;0.70;;;6.90;99.90;;;;;;5091527;28;20047;-83
2022/01/18 05:18:59;;;;;;;2.53;0.57;;;7.00;99.90;;;;;;5092028;28;20048;-82
2022/01/18 05:23:41;;;;;;;5.70;0.57;;;6.80;99.90;;;;;;5091900;28;20514;-82
2022/01/18 05:26:07;;;;;;;2.83;0.40;;;6.30;99.90;;;;;;5092100;28;20036;-82
2022/01/18 05:28:32;;;;;;;0.90;0.38;;;6.50;99.90;;;;;;5091578;28;20097;-82
2022/01/18 05:30:58;;;;;;;0.93;0.28;;;6.20;99.90;;;;;;5076988;28;20044;-83
2022/01/18 05:33:24;;;;;;;4.28;0.40;;;7.00;99.90;;;;;;5087409;28;20390;-82
2022/01/18 05:35:50;;;;;;;4.00;0.70;;;6.20;99.90;;;;;;5095581;28;20039;-82
2022/01/18 05:38:16;;;;;;;1.92;0.55;;;6.90;99.90;;;;;;5095522;28;20067;-82
2022/01/18 05:40:41;;;;;;;1.98;0.40;;;6.30;99.90;;;;;;5094581;28;20032;-82
2022/01/18 05:43:07;;;;;;;4.20;0.40;;;6.60;99.90;;;;;;5095325;28;20471;-82
2022/01/18 05:45:33;;;;;;;8.35;0.52;;;6.30;99.90;;;;;;5077096;28;20044;-82
2022/01/18 05:47:59;;;;;;;6.22;0.52;;;6.20;99.90;;;;;;5095462;28;20047;-82
2022/01/18 05:50:25;;;;;;;0.88;0.40;;;6.20;99.90;;;;;;5095344;28;20111;-82
2022/01/18 05:52:50;;;;;;;2.63;0.40;;;6.80;99.90;;;;;;5095330;28;20040;-82
2022/01/18 05:55:17;;;;;;;2.38;0.40;;;6.20;99.90;;;;;;5094697;28;20500;-82
2022/01/18 05:57:43;;;;;;;3.63;0.32;;;6.10;99.90;;;;;;5076870;28;20083;-82
2022/01/18 06:00:18;;;;;;;1.63;0.25;;;6.50;99.90;;;;;;5060589;28;20075;-82
2022/01/18 06:02:58;;;;;;;0.85;0.30;;;6.10;99.90;;;;;;5095259;28;20051;-82
2022/01/18 06:08:10;;;;;;;2.55;0.40;;;6.10;99.90;;;;;;5071339;28;20052;-81
2022/01/18 06:10:36;;;;;;;2.72;0.30;;;6.70;99.90;;;;;;5094664;28;20036;-82
2022/01/18 06:13:04;;;;;;;2.70;0.40;;;6.10;99.90;;;;;;5094819;28;20075;-81
2022/01/18 06:15:31;;;;;;;0.85;0.28;;;6.60;99.90;;;;;;5094143;28;20043;-81
2022/01/18 06:17:57;;;;;;;2.10;0.30;;;6.10;99.90;;;;;;5094937;28;20051;-82
2022/01/18 06:20:23;;;;;;;2.30;0.20;;;5.30;99.90;;;;;;5094578;28;20040;-81
2022/01/18 06:22:51;;;;;;;1.48;0.40;;;6.10;99.90;;;;;;5076386;28;20040;-82
2022/01/18 06:25:21;;;;;;;1.98;0.30;;;6.70;99.90;;;;;;5094771;28;20044;-82
2022/01/18 06:27:48;;;;;;;1.73;0.30;;;6.20;99.90;;;;;;5094622;28;20083;-82
2022/01/18 06:30:14;;;;;;;3.22;0.40;;;6.90;99.90;;;;;;5093818;28;20080;-81
2022/01/18 06:32:43;;;;;;;2.53;0.20;;;6.40;99.90;;;;;;5076558;28;20559;-81
2022/01/18 06:35:10;;;;;;;3.30;0.30;;;6.30;99.90;;;;;;5093840;28;20048;-81
2022/01/18 06:37:36;;;;;;;2.05;0.30;;;6.70;99.90;;;;;;5059538;28;20127;-81
2022/01/18 06:40:04;;;;;;;2.22;0.35;;;6.50;99.90;;;;;;5093928;28;20055;-81
2022/01/18 06:42:30;;;;;;;1.50;0.22;;;6.00;99.90;;;;;;5094224;28;20044;-81
2022/01/18 06:44:56;;;;;;;3.03;0.30;;;6.00;99.90;;;;;;5094126;28;20426;-81
2022/01/18 06:47:21;;;;;;;1.55;0.30;;;6.80;99.90;;;;;;5093573;28;20127;-81
2022/01/18 06:49:47;;;;;;;3.75;0.30;;;5.80;99.90;;;;;;5075181;28;20399;-82
2022/01/18 06:52:13;;;;;;;1.90;0.43;;;6.50;99.90;;;;;;5093969;28;20036;-81
2022/01/18 06:54:39;;;;;;;0.52;0.40;;;6.40;99.90;;;;;;5076611;28;20040;-80
2022/01/18 06:57:05;;;;;;;2.58;0.22;;;6.00;99.90;;;;;;5087816;28;20048;-83
2022/01/18 06:59:31;;;;;;;1.05;0.30;;;6.00;99.90;;;;;;5094640;28;20089;-82
2022/01/18 07:01:56;;;;;;;3.08;0.40;;;6.80;99.90;;;;;;5094498;28;20033;-85
2022/01/18 07:04:22;;;;;;;2.70;0.50;;;6.20;99.90;;;;;;5095040;28;20036;-82
2022/01/18 07:06:48;;;;;;;1.60;0.85;;;6.80;99.90;;;;;;5072796;28;20127;-84
2022/01/18 07:09:15;;;;;;;3.58;0.90;;;6.00;99.90;;;;;;5067962;28;20116;-84
2022/01/18 07:11:42;;;;;;;2.13;0.63;;;6.00;99.90;;;;;;5093478;28;20040;-84
2022/01/18 07:14:08;;;;;;;2.28;0.50;;;5.90;99.90;;;;;;5093428;28;20062;-83
2022/01/18 07:16:34;;;;;;;4.07;0.50;;;6.00;99.90;;;;;;5072784;28;20127;-84
2022/01/18 07:19:00;;;;;;;2.50;0.60;;;6.20;99.90;;;;;;5091631;28;20123;-85
2022/01/18 07:21:25;;;;;;;5.22;0.70;;;5.90;99.90;;;;;;5075490;28;20052;-83
2022/01/18 07:23:59;;;;;;;1.02;0.40;;;7.30;99.90;;;;;;5093444;28;20452;-82
2022/01/18 07:26:24;;;;;;;1.90;0.38;;;6.00;99.90;;;;;;5093763;28;20378;-84
2022/01/18 07:28:50;;;;;;;2.53;0.70;;;6.40;99.90;;;;;;5071684;28;20048;-85
2022/01/18 07:31:16;;;;;;;3.22;0.45;;;6.00;99.90;;;;;;5093170;28;20036;-85
2022/01/18 07:33:41;;;;;;;1.05;0.30;;;6.10;99.90;;;;;;5091682;28;20507;-85
2022/01/18 07:36:07;;;;;;;4.55;0.70;;;6.40;99.90;;;;;;5091325;28;20048;-85
2022/01/18 07:38:33;;;;;;;1.73;0.50;;;6.10;99.90;;;;;;5092862;28;20052;-83
2022/01/18 07:40:59;;;;;;;2.08;0.40;;;6.70;99.90;;;;;;5074798;28;20110;-82
2022/01/18 07:43:25;;;;;;;1.38;0.30;;;5.90;99.90;;;;;;5093502;28;20044;-81
2022/01/18 07:45:51;;;;;;;3.25;0.65;;;5.80;99.90;;;;;;5092517;28;20047;-81
2022/01/18 07:48:23;;;;;;;1.20;0.32;;;5.90;99.90;;;;;;5075392;28;20039;-80
2022/01/18 07:50:48;;;;;;;2.33;0.50;;;5.80;99.90;;;;;;5075271;28;20101;-81
2022/01/18 07:53:14;;;;;;;4.90;0.77;;;5.80;99.90;;;;;;5092286;28;20435;-81
2022/01/18 07:55:39;;;;;;;1.40;0.52;;;5.80;99.90;;;;;;5074839;28;20078;-81
2022/01/18 07:58:05;;;;;;;7.70;0.85;;;5.80;99.90;;;;;;5074545;28;20048;-81
2022/01/18 08:00:31;;;;;;;2.92;0.63;;;5.80;99.90;;;;;;5092930;28;20140;-81
2022/01/18 08:02:57;;;;;;;1.98;0.60;;;5.70;99.90;;;;;;5092879;28;20044;-81
2022/01/18 08:05:23;;;;;;;4.40;0.93;;;5.80;99.90;;;;;;5093100;28;20115;-81
2022/01/18 08:07:49;;;;;;;4.40;0.80;;;6.40;99.90;;;;;;5092581;28;20373;-80
2022/01/18 08:10:18;;;;;;;1.02;0.47;;;5.80;99.90;;;;;;5092720;28;20424;-81
2022/01/18 08:12:46;;;;;;;3.30;0.63;;;6.50;99.90;;;;;;5092652;28;20038;-80
2022/01/18 08:15:15;;;;;;;3.05;0.60;;;6.20;99.90;;;;;;5092716;28;20430;-81
2022/01/18 08:17:43;;;;;;;1.55;0.60;;;5.80;99.90;;;;;;5092628;28;20484;-81
2022/01/18 08:20:13;;;;;;;4.03;0.80;;;6.10;99.90;;;;;;5092493;28;20468;-81
2022/01/18 08:22:43;;;;;;;4.28;0.98;;;5.80;99.90;;;;;;5092452;28;20453;-81
2022/01/18 08:25:11;;;;;;;3.65;1.40;;;5.90;99.90;;;;;;5089229;28;20123;-81
2022/01/18 08:27:38;;;;;;;2.78;0.80;;;5.80;99.90;;;;;;5091791;28;20600;-82
2022/01/18 08:30:08;;;;;;;3.83;0.80;;;5.80;99.90;;;;;;5091804;28;20044;-81
2022/01/18 08:32:34;;;;;;;1.65;0.50;;;5.80;99.90;;;;;;5074205;28;20164;-83
2022/01/18 08:34:59;;;;;;;4.32;0.82;;;5.80;99.90;;;;;;5074254;28;20488;-81
2022/01/18 08:37:25;;;;;;;4.32;0.90;;;6.30;99.90;;;;;;5091358;28;20508;-83
2022/01/18 08:39:51;;;;;;;5.70;0.93;;;5.80;99.90;;;;;;5093072;28;20040;-82
2022/01/18 08:42:16;;;;;;;4.07;1.05;;;5.90;99.90;;;;;;5073893;28;20048;-82
2022/01/18 08:44:43;;;;;;;4.13;1.10;;;5.90;99.90;;;;;;5092561;28;20039;-82
2022/01/18 08:47:17;;;;;;;5.65;2.08;;;5.90;99.90;;;;;;5055454;28;20052;-81
2022/01/18 08:49:44;;;;;;;4.13;0.90;;;6.50;99.90;;;;;;5092353;28;20073;-82
2022/01/18 08:52:11;;;;;;;1.75;0.77;;;5.90;99.90;;;;;;5092229;28;20044;-80
2022/01/18 08:54:39;;;;;;;2.00;0.82;;;5.90;99.90;;;;;;5092626;28;20353;-80
2022/01/18 08:57:05;;;;;;;2.90;0.80;;;5.90;99.90;;;;;;5092094;28;20733;-80
2022/01/18 08:59:30;;;;;;;3.28;0.60;;;6.00;99.90;;;;;;5092436;28;20078;-81
2022/01/18 09:01:58;;;;;;;4.30;1.35;;;6.40;99.90;;;;;;5092248;28;20051;-81
2022/01/18 09:04:24;;;;;;;6.78;1.30;;;6.00;99.90;;;;;;5093468;28;20039;-81
2022/01/18 09:06:52;;;;;;;4.55;0.98;;;6.00;99.90;;;;;;5096635;28;20397;-79
2022/01/18 09:09:18;;;;;;;5.72;0.80;;;6.00;99.90;;;;;;5096279;28;20044;-80
2022/01/18 09:11:45;;;;;;;4.80;1.23;;;5.90;99.90;;;;;;5077887;28;20044;-81
2022/01/18 09:14:12;;;;;;;2.70;1.00;;;6.00;99.90;;;;;;5096254;28;20117;-81
2022/01/18 09:16:38;;;;;;;4.60;1.25;;;6.00;99.90;;;;;;5078208;28;20392;-80
2022/01/18 09:19:03;;;;;;;4.80;0.90;;;6.00;99.90;;;;;;5096074;28;20038;-80
2022/01/18 09:21:32;;;;;;;2.15;0.70;;;6.10;99.90;;;;;;5095665;28;20044;-80
2022/01/18 09:23:58;;;;;;;4.18;0.98;;;6.10;99.90;;;;;;5095898;28;20083;-81
2022/01/18 09:26:23;;;;;;;1.60;0.70;;;6.20;99.90;;;;;;5095896;28;20071;-82
2022/01/18 09:28:49;;;;;;;3.10;0.73;;;6.20;99.90;;;;;;5095967;28;20039;-83
2022/01/18 09:31:15;;;;;;;6.22;0.90;;;6.20;99.90;;;;;;5077559;28;20506;-83
2022/01/18 09:33:40;;;;;;;3.15;1.17;;;6.20;99.90;;;;;;5060886;28;20404;-87
2022/01/18 09:36:06;;;;;;;5.55;1.20;;;6.20;99.90;;;;;;5074376;28;20408;-84
2022/01/18 09:38:32;;;;;;;3.85;0.70;;;6.30;99.90;;;;;;5093452;28;20052;-83
2022/01/18 09:41:00;;;;;;;6.47;1.23;;;6.30;99.90;;;;;;5077216;28;20047;-83
2022/01/18 09:43:27;;;;;;;7.22;1.00;;;6.30;99.90;;;;;;5095630;28;20178;-84
2022/01/18 09:45:56;;;;;;;7.03;1.00;;;6.40;99.90;;;;;;5095738;28;20040;-84
2022/01/18 09:48:22;;;;;;;2.20;0.80;;;6.40;99.90;;;;;;5095387;28;20054;-83
2022/01/18 09:50:48;;;;;;;9.32;0.90;;;6.40;99.90;;;;;;5074295;28;20122;-82
2022/01/18 09:53:14;;;;;;;2.53;0.52;;;6.40;99.90;;;;;;5095496;28;20036;-83
2022/01/18 09:55:41;;;;;;;3.03;0.60;;;6.50;99.90;;;;;;5095315;28;20040;-82
2022/01/18 09:58:07;;;;;;;4.97;0.80;;;6.50;99.90;;;;;;5094463;28;20041;-84
2022/01/18 10:00:36;;;;;;;7.88;1.20;;;6.50;99.90;;;;;;5076738;28;20059;-83
2022/01/18 10:03:02;;;;;;;10.32;1.70;;;6.60;99.90;;;;;;5095557;28;20032;-84
2022/01/18 10:05:32;;;;;;;7.43;1.85;;;6.60;99.90;;;;;;5068180;28;20048;-86
2022/01/18 10:07:59;;;;;;;10.63;1.63;;;6.90;99.90;;;;;;5076812;28;20078;-81
2022/01/18 10:10:39;;;;;;;6.43;1.30;;;6.70;99.90;;;;;;5095170;28;20040;-82
2022/01/18 10:13:06;;;;;;;7.50;1.90;;;6.70;99.90;;;;;;5094932;28;20051;-81
2022/01/18 10:15:32;;;;;;;7.28;1.90;;;6.70;99.90;;;;;;5094023;28;20496;-82
2022/01/18 10:18:09;;;;;;;4.38;1.60;;;7.10;99.90;;;;;;5095473;28;20044;-82
2022/01/18 10:20:52;;;;;;;7.97;0.85;;;7.00;99.90;;;;;;5077168;28;20118;-83
2022/01/18 10:23:24;;;;;;;7.50;1.45;;;7.20;99.90;;;;;;5095433;28;20123;-81
2022/01/18 10:25:51;;;;;;;14.00;1.60;;;7.00;99.90;;;;;;5060409;28;20044;-84
2022/01/18 10:28:34;;;;;;;8.85;1.58;;;7.70;99.90;;;;;;5077383;28;20043;-83
2022/01/18 10:31:05;;;;;;;5.50;1.00;;;7.00;99.90;;;;;;5095029;28;20048;-81
2022/01/18 10:33:46;;;;;;;5.82;0.90;;;7.00;99.90;;;;;;5095288;28;20040;-82
2022/01/18 10:36:14;;;;;;;6.57;1.00;;;7.00;99.90;;;;;;5095200;28;20044;-81
2022/01/18 10:38:45;;;;;;;6.05;1.00;;;7.10;99.90;;;;;;5076690;28;20385;-80
2022/01/18 10:41:27;;;;;;;10.65;1.38;;;7.10;99.90;;;;;;5076651;28;20051;-83
2022/01/18 10:44:13;;;;;;;13.25;1.38;;;7.80;99.90;;;;;;5077442;28;20052;-85
2022/01/18 10:46:43;;;;;;;4.95;1.15;;;7.20;99.90;;;;;;5096159;28;20040;-86
2022/01/18 10:49:23;;;;;;;6.25;1.00;;;7.20;99.90;;;;;;5077435;28;20533;-85
2022/01/18 10:51:56;;;;;;;10.50;1.58;;;7.90;99.90;;;;;;5078196;28;20044;-85
2022/01/18 10:54:37;;;;;;;9.25;1.90;;;7.60;99.90;;;;;;5077706;28;20036;-85
2022/01/18 10:57:06;;;;;;;9.43;1.63;;;7.40;99.90;;;;;;5094881;28;20059;-83
2022/01/18 10:59:32;;;;;;;8.52;1.45;;;7.20;99.90;;;;;;5094502;28;20040;-84
2022/01/18 11:02:05;;;;;;;4.55;1.10;;;7.10;99.90;;;;;;5094500;28;20051;-81
2022/01/18 11:04:31;;;;;;;7.03;1.25;;;7.80;99.90;;;;;;5094581;28;20047;-80
2022/01/18 11:07:00;;;;;;;5.50;1.20;;;7.10;99.90;;;;;;5094566;28;20040;-81
2022/01/18 11:09:26;;;;;;;5.22;1.55;;;7.20;99.90;;;;;;5094212;28;20534;-81
2022/01/18 11:11:51;;;;;;;5.68;1.45;;;7.70;99.90;;;;;;5075832;28;20048;-81
2022/01/18 11:14:20;;;;;;;5.88;1.20;;;7.20;99.90;;;;;;5094428;28;20060;-82
2022/01/18 11:16:48;;;;;;;6.38;1.27;;;7.90;99.90;;;;;;5076392;28;20051;-81
2022/01/18 11:21:48;;;;;;;5.40;1.10;;;7.20;99.90;;;;;;5075860;28;20114;-82
2022/01/18 11:24:18;;;;;;;6.82;1.25;;;7.20;99.90;;;;;;5094162;28;20040;-80
2022/01/18 11:26:45;;;;;;;7.60;1.20;;;7.20;99.90;;;;;;5093088;28;20032;-82
2022/01/18 11:29:12;;;;;;;7.65;1.80;;;7.20;99.90;;;;;;5075189;28;20043;-78
2022/01/18 11:31:40;;;;;;;8.88;1.60;;;7.20;99.90;;;;;;5093456;28;20040;-82
2022/01/18 11:34:09;;;;;;;4.50;0.88;;;7.20;99.90;;;;;;5084216;28;20082;-83
2022/01/18 11:36:43;;;;;;;6.35;1.10;;;7.20;99.90;;;;;;5087261;28;20040;-81
2022/01/18 11:39:11;;;;;;;4.22;1.30;;;7.20;99.90;;;;;;5092321;28;20477;-82
2022/01/18 11:41:38;;;;;;;9.25;1.35;;;7.20;99.90;;;;;;5077185;28;20058;-80
2022/01/18 11:44:33;;;;;;;9.55;1.88;;;7.10;99.90;;;;;;5082393;28;20489;-82
2022/01/18 11:46:59;;;;;;;4.95;1.15;;;7.20;99.90;;;;;;4986889;28;20573;-82
2022/01/18 11:49:28;;;;;;;3.75;1.00;;;7.20;99.90;;;;;;4970739;28;20045;-82
2022/01/18 11:51:58;;;;;;;4.88;1.10;;;7.40;99.90;;;;;;4986814;28;20490;-81
2022/01/18 11:54:42;;;;;;;4.72;1.02;;;7.20;99.90;;;;;;5001009;28;20061;-80
2022/01/18 11:57:23;;;;;;;3.78;0.73;;;7.30;99.90;;;;;;4993189;28;20104;-82
2022/01/18 11:59:51;;;;;;;5.25;0.90;;;7.80;99.90;;;;;;4999926;28;20046;-81
2022/01/18 12:02:40;;;;;;;4.13;1.08;;;7.70;99.90;;;;;;4985129;28;20093;-81
2022/01/18 12:05:16;;;;;;;3.30;1.05;;;7.40;99.90;;;;;;5009565;28;20046;-82
2022/01/18 12:07:43;;;;;;;;;;;7.40;99.90;;;;;;5000090;28;20077;-83
2022/01/18 12:10:30;;;;;;;3.85;0.85;;;7.70;99.90;;;;;;5000259;28;19928;-82
2022/01/18 12:12:57;;;;;;;9.10;1.00;;;7.60;99.90;;;;;;5003149;28;20046;-80
2022/01/18 12:15:23;;;;;;;4.25;0.60;;;7.30;99.90;;;;;;5001843;28;20100;-81
2022/01/18 12:17:52;;;;;;;4.53;0.80;;;7.30;99.90;;;;;;5002810;28;20046;-81
2022/01/18 12:20:48;;;;;;;5.10;1.30;;;7.40;99.90;;;;;;4984917;28;20052;-81
2022/01/18 12:23:18;;;;;;;6.17;0.90;;;7.40;99.90;;;;;;5013154;28;20060;-81
2022/01/18 12:29:07;;;;;;;2.58;0.90;;;7.90;99.90;;;;;;5032736;28;20048;-81
2022/01/18 12:34:32;;;;;;;14.70;2.30;;;7.70;99.90;;;;;;5025484;28;20072;-79
2022/01/18 12:37:24;;;;;;;12.00;1.75;;;7.40;99.90;;;;;;5018603;28;20040;-82
2022/01/18 12:39:49;;;;;;;7.07;1.23;;;7.30;99.90;;;;;;5026613;28;20099;-81
2022/01/18 12:44:20;;;;;;;8.68;1.80;;;7.30;99.90;;;;;;5030194;28;20096;-81
2022/01/18 12:45:14;;;;;;;6.60;1.63;;;7.40;99.90;;;;;;5014045;28;20041;-81
2022/01/18 12:47:51;;;;;;;7.18;1.30;;;7.30;99.90;;;;;;5030275;28;20521;-82
2022/01/18 12:50:38;;;;;;;4.18;1.63;;;7.40;99.90;;;;;;5013670;28;20059;-81
2022/01/18 12:53:39;;;;;;;6.45;1.70;;;7.30;99.90;;;;;;5034428;28;20544;-80
2022/01/18 12:56:06;;;;;;;6.40;1.70;;;7.40;99.90;;;;;;5022776;28;20501;-80
2022/01/18 12:58:48;;;;;;;8.95;1.42;;;7.30;99.90;;;;;;5032368;28;20568;-80
2022/01/18 13:01:24;;;;;;;5.03;1.85;;;7.30;99.90;;;;;;5076934;28;20051;-82
2022/01/18 13:03:50;;;;;;;;;;;7.80;99.90;;;;;;5066053;28;20047;-80
2022/01/18 13:06:19;;;;;;;6.93;1.70;;;7.20;99.90;;;;;;5086217;28;19916;-80
2022/01/18 13:08:57;;;;;;;7.00;2.00;;;7.20;99.90;;;;;;5066339;28;20109;-80
2022/01/18 13:11:37;;;;;;;5.85;1.40;;;7.20;99.90;;;;;;5065945;28;20123;-81
2022/01/18 13:14:13;;;;;;;6.65;1.58;;;7.20;99.90;;;;;;5073710;28;20037;-85
2022/01/18 13:27:32;;;;;;;11.70;2.40;;;7.30;99.90;;;;;;5082134;28;20085;-82
2022/01/18 13:30:08;;;;;;;8.57;1.83;;;7.30;99.90;;;;;;5092460;28;20077;-81
2022/01/18 13:32:58;;;;;;;8.85;1.75;;;7.30;99.90;;;;;;5075159;28;20048;-87
2022/01/18 13:35:26;;;;;;;9.07;2.30;;;7.30;99.90;;;;;;5071776;28;20108;-80
2022/01/18 13:46:01;;;;;;;7.90;2.00;;;7.30;99.90;;;;;;5072481;28;20447;-85
2022/01/18 13:48:33;;;;;;;12.45;2.50;;;7.30;99.90;;;;;;5071983;28;20048;-85
2022/01/18 13:51:11;;;;;;;12.55;2.90;;;7.30;99.90;;;;;;5073934;28;20041;-84
2022/01/18 13:57:58;;;;;;;7.60;2.00;;;7.30;99.90;;;;;;5075491;28;20123;-83
2022/01/18 14:00:28;;;;;;;9.65;2.45;;;7.30;99.90;;;;;;5075247;28;20053;-84
2022/01/18 14:02:55;;;;;;;8.13;2.08;;;7.20;99.90;;;;;;5075502;28;20476;-84
2022/01/18 14:05:23;;;;;;;7.88;2.15;;;7.20;99.90;;;;;;5057384;28;20052;-83
2022/01/18 14:07:50;;;;;;;9.43;1.75;;;7.50;99.90;;;;;;5075223;28;20052;-82
2022/01/18 14:10:22;;;;;;;8.80;2.10;;;7.30;99.90;;;;;;5093905;28;20044;-83
2022/01/18 14:12:47;;;;;;;7.60;2.05;;;7.20;99.90;;;;;;5095405;28;20040;-86
2022/01/18 14:15:15;;;;;;;7.25;2.15;;;7.70;99.90;;;;;;5095396;28;20044;-85
2022/01/18 14:17:40;;;;;;;7.78;2.30;;;7.30;99.90;;;;;;5095309;28;20487;-84
2022/01/18 14:20:13;;;;;;;10.13;2.17;;;7.20;99.90;;;;;;5095403;28;20043;-84
2022/01/18 14:22:39;;;;;;;13.02;2.40;;;7.20;99.90;;;;;;5094961;28;20059;-82
2022/01/18 14:25:07;;;;;;;7.75;2.40;;;7.10;99.90;;;;;;5095400;28;20089;-83
2022/01/18 14:27:45;;;;;;;9.88;2.95;;;7.10;99.90;;;;;;5094299;28;20484;-85
2022/01/18 14:30:24;;;;;;;6.82;2.22;;;7.00;99.90;;;;;;5078517;28;20052;-84
2022/01/18 14:32:51;;;;;;;10.13;2.10;;;7.00;99.90;;;;;;5082017;28;20056;-87
2022/01/18 14:35:20;;;;;;;10.20;3.08;;;7.00;99.90;;;;;;5068948;28;20044;-86
2022/01/18 14:37:48;;;;;;;8.75;2.30;;;7.00;99.90;;;;;;5059423;28;20087;-88
2022/01/18 14:40:24;;;;;;;9.27;2.10;;;7.00;99.90;;;;;;5061252;28;20052;-85