Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:32;;;;;;;15.02;6.72;;;;;;;;;;5083732;28;20036;-61
2023/07/05 00:03:00;;;;;;;19.08;10.45;;;;;;;;;;5083438;28;20043;-57
2023/07/05 00:05:27;;;;;;;28.13;19.85;;;;;;;;;;5093577;28;20063;-55
2023/07/05 00:07:53;;;;;;;44.60;29.88;;;30.50;99.90;;;;;;5084808;28;20331;-60
2023/07/05 00:10:21;;;;;;;42.90;30.17;;;30.50;99.90;;;;;;5099383;28;20039;-59
2023/07/05 00:12:48;;;;;;;31.88;22.52;;;;;;;;;;5099900;28;20096;-56
2023/07/05 00:15:14;;;;;;;25.67;18.23;;;30.30;99.90;;;;;;5103351;28;20031;-57
2023/07/05 00:17:41;;;;;;;24.30;12.85;;;;;;;;;;5097359;28;20062;-57
2023/07/05 00:20:08;;;;;;;19.80;11.40;;;;;;;;;;5103751;28;20035;-55
2023/07/05 00:22:35;;;;;;;17.20;9.07;;;;;;;;;;5103016;28;20042;-55
2023/07/05 00:25:02;;;;;;;15.93;7.60;;;;;;;;;;5097412;28;20040;-55
2023/07/05 00:27:29;;;;;;;12.43;6.80;;;;;;;;;;5118577;28;20095;-56
2023/07/05 00:29:56;;;;;;;12.93;5.82;;;;;;;;;;5124151;28;20027;-55
2023/07/05 00:32:23;;;;;;;10.98;6.47;;;;;;;;;;5124116;28;20028;-55
2023/07/05 00:34:49;;;;;;;16.38;9.32;;;;;;;;;;5124846;28;20039;-57
2023/07/05 00:37:16;;;;;;;16.58;9.35;;;;;;;;;;5101913;28;20023;-51
2023/07/05 00:39:42;;;;;;;15.00;9.57;;;;;;;;;;5090584;28;20032;-49
2023/07/05 00:42:09;;;;;;;15.80;8.52;;;;;;;;;;5087036;28;20029;-51
2023/07/05 00:44:36;;;;;;;15.60;7.30;;;;;;;;;;5091535;28;20028;-51
2023/07/05 00:47:16;;;;;;;15.13;6.35;;;;;;;;;;5100630;28;20022;-57
2023/07/05 00:49:43;;;;;;;12.20;5.30;;;;;;;;;;5107116;28;20043;-49
2023/07/05 00:52:12;;;;;;;10.23;5.53;;;;;;;;;;5106750;28;20035;-50
2023/07/05 00:54:49;;;;;;;10.93;4.68;;;;;;;;;;5106955;28;20016;-48
2023/07/05 00:57:18;;;;;;;11.65;4.63;;;;;;;;;;5106734;28;20087;-49
2023/07/05 00:59:57;;;;;;;6.47;3.92;;;;;;;;;;5107261;28;20028;-52
2023/07/05 01:02:24;;;;;;;7.90;3.45;;;;;;;;;;5098507;28;20059;-55
2023/07/05 01:04:50;;;;;;;9.23;3.00;;;;;;;;;;5086513;28;20181;-55
2023/07/05 01:07:17;;;;;;;8.55;2.92;;;;;;;;;;5068484;28;20017;-56
2023/07/05 01:09:46;;;;;;;7.97;2.83;;;;;;;;;;5086602;28;20032;-56
2023/07/05 01:12:18;;;;;;;8.32;2.97;;;;;;;;;;5086057;28;20024;-54
2023/07/05 01:15:01;;;;;;;8.50;2.90;;;;;;;;;;5086389;28;20036;-60
2023/07/05 01:18:01;;;;;;;5.03;2.40;;;29.80;99.90;;;;;;5085803;28;20059;-53
2023/07/05 01:20:43;;;;;;;4.97;2.70;;;;;;;;;;5080312;28;20221;-56
2023/07/05 01:23:21;;;;;;;8.80;2.92;;;;;;;;;;5086021;28;20036;-59
2023/07/05 01:25:59;;;;;;;7.13;2.65;;;;;;;;;;5085750;28;20110;-55
2023/07/05 01:28:26;;;;;;;9.27;2.80;;;;;;;;;;5085793;28;20179;-55
2023/07/05 01:31:11;;;;;;;10.05;4.22;;;;;;;;;;5085780;28;20032;-55
2023/07/05 01:33:57;;;;;;;7.28;4.30;;;;;;;;;;5085646;28;20035;-60
2023/07/05 01:36:24;;;;;;;10.57;5.47;;;;;;;;;;5068673;28;20090;-54
2023/07/05 01:38:51;;;;;;;9.70;5.22;;;;;;;;;;5085717;28;20025;-59
2023/07/05 01:41:18;;;;;;;10.25;5.35;;;;;;;;;;5085523;28;20017;-58
2023/07/05 01:43:45;;;;;;;30.38;7.28;;;;;;;;;;5086395;28;20108;-58
2023/07/05 01:46:21;;;;;;;64.80;9.75;;;;;;;;;;5095427;28;20035;-55
2023/07/05 01:49:03;;;;;;;21.75;4.72;;;;;;;;;;5102102;28;20308;-57
2023/07/05 01:51:48;;;;;;;12.50;4.30;;;;;;;;;;5105852;28;20028;-60
2023/07/05 01:54:31;;;;;;;13.55;3.70;;;;;;;;;;5099088;28;20040;-60
2023/07/05 01:57:04;;;;;;;10.55;3.20;;;;;;;;;;5090067;28;20024;-57
2023/07/05 01:59:45;;;;;;;9.95;3.42;;;29.60;99.90;;;;;;5087721;28;20047;-55
2023/07/05 02:02:14;;;;;;;9.45;3.65;;;29.60;99.90;;;;;;5102594;28;20087;-58
2023/07/05 02:04:45;;;;;;;6.60;3.10;;;;;;;;;;5105612;28;20101;-55
2023/07/05 02:07:12;;;;;;;8.43;3.50;;;;;;;;;;5105523;28;20024;-58
2023/07/05 02:09:43;;;;;;;8.25;3.13;;;;;;;;;;5105924;28;20040;-56
2023/07/05 02:12:11;;;;;;;11.10;2.75;;;;;;;;;;5104932;28;20087;-59
2023/07/05 02:14:38;;;;;;;5.25;2.85;;;;;;;;;;5105415;28;20028;-60
2023/07/05 02:20:20;;;;;;;4.50;3.00;;;;;;;;;;5105582;28;20381;-57
2023/07/05 02:22:51;;;;;;;13.43;3.53;;;;;;;;;;5101239;28;20050;-56
2023/07/05 02:25:43;;;;;;;8.60;3.58;;;29.30;99.90;;;;;;5093813;28;20052;-57
2023/07/05 02:28:14;;;;;;;7.32;3.20;;;29.70;99.90;;;;;;5084986;28;20325;-57
2023/07/05 02:30:44;;;;;;;10.43;3.33;;;29.60;99.90;;;;;;5084723;28;20035;-56
2023/07/05 02:33:10;;;;;;;11.25;3.47;;;;;;;;;;5084493;28;20025;-55
2023/07/05 02:35:38;;;;;;;10.95;4.00;;;;;;;;;;5084606;28;20027;-56
2023/07/05 02:38:05;;;;;;;7.47;3.47;;;;;;;;;;5084795;28;20032;-56
2023/07/05 02:40:32;;;;;;;15.95;4.10;;;;;;;;;;5085228;28;20194;-57
2023/07/05 02:43:00;;;;;;;8.07;3.38;;;;;;;;;;5093377;28;20033;-58
2023/07/05 02:45:27;;;;;;;8.23;3.30;;;;;;;;;;5105406;28;20043;-57
2023/07/05 02:47:54;;;;;;;6.05;2.88;;;29.50;99.90;;;;;;5104705;28;20201;-57
2023/07/05 02:50:22;;;;;;;7.47;3.13;;;;;;;;;;5105179;28;20020;-59
2023/07/05 02:52:49;;;;;;;6.70;2.90;;;;;;;;;;5104843;28;20043;-58
2023/07/05 02:55:15;;;;;;;9.95;3.13;;;;;;;;;;5104869;28;20036;-57
2023/07/05 02:57:42;;;;;;;6.32;2.75;;;;;;;;;;5103952;28;20095;-58
2023/07/05 03:00:10;;;;;;;10.38;3.30;;;;;;;;;;5105049;28;20052;-58
2023/07/05 03:02:37;;;;;;;17.83;4.00;;;;;;;;;;5104466;28;20032;-57
2023/07/05 03:05:07;;;;;;;17.45;3.92;;;;;;;;;;5104742;28;20087;-60
2023/07/05 03:07:34;;;;;;;15.95;3.60;;;;;;;;;;5104673;28;20028;-56
2023/07/05 03:10:01;;;;;;;14.07;3.90;;;;;;;;;;5104810;28;20212;-56
2023/07/05 03:12:27;;;;;;;13.38;3.20;;;;;;;;;;5104359;28;20020;-57
2023/07/05 03:14:54;;;;;;;14.35;3.03;;;;;;;;;;5092545;28;20041;-56
2023/07/05 03:17:21;;;;;;;14.32;3.17;;;;;;;;;;5103403;28;20035;-57
2023/07/05 03:19:47;;;;;;;10.23;2.92;;;;;;;;;;5103620;28;20020;-58
2023/07/05 03:22:14;;;;;;;13.50;3.03;;;;;;;;;;5098032;28;20308;-58
2023/07/05 03:24:41;;;;;;;8.25;3.10;;;;;;;;;;5098464;28;20055;-55
2023/07/05 03:27:09;;;;;;;8.13;2.70;;;;;;;;;;5084081;28;20336;-55
2023/07/05 03:29:37;;;;;;;7.78;2.90;;;;;;;;;;5080805;28;20045;-61
2023/07/05 03:32:04;;;;;;;8.50;3.03;;;;;;;;;;5080225;28;20325;-58
2023/07/05 03:34:31;;;;;;;12.68;3.50;;;;;;;;;;5075993;28;20090;-57
2023/07/05 03:36:58;;;;;;;11.63;4.25;;;;;;;;;;5066590;28;20329;-61
2023/07/05 03:39:25;;;;;;;13.82;4.63;;;;;;;;;;5082993;28;20388;-60
2023/07/05 03:41:52;;;;;;;8.45;4.05;;;;;;;;;;5083915;28;20016;-61
2023/07/05 03:44:21;;;;;;;10.90;3.85;;;;;;;;;;5083976;28;20020;-60
2023/07/05 03:46:51;;;;;;;9.95;4.18;;;;;;;;;;5083731;28;20095;-61
2023/07/05 03:49:18;;;;;;;6.80;2.97;;;;;;;;;;5084012;28;20035;-61
2023/07/05 03:51:45;;;;;;;7.03;3.22;;;;;;;;;;5083807;28;20099;-59
2023/07/05 03:54:11;;;;;;;10.55;3.25;;;29.40;99.90;;;;;;5072702;28;20068;-60
2023/07/05 03:56:38;;;;;;;6.40;3.05;;;;;;;;;;5081825;28;20016;-58
2023/07/05 03:59:05;;;;;;;10.30;3.72;;;;;;;;;;5083904;28;20033;-58
2023/07/05 04:01:32;;;;;;;7.32;3.78;;;;;;;;;;5083508;28;20028;-57
2023/07/05 04:03:59;;;;;;;12.15;4.68;;;;;;;;;;5083826;28;20105;-59
2023/07/05 04:06:27;;;;;;;9.45;3.42;;;;;;;;;;5083682;28;20319;-57
2023/07/05 04:08:54;;;;;;;9.57;3.33;;;;;;;;;;5084779;28;20044;-58
2023/07/05 04:11:20;;;;;;;6.95;3.10;;;;;;;;;;5087653;28;20204;-57
2023/07/05 04:13:48;;;;;;;8.90;3.45;;;;;;;;;;5087610;28;20033;-57
2023/07/05 04:16:16;;;;;;;8.10;2.90;;;;;;;;;;5087050;28;20036;-56
2023/07/05 04:18:43;;;;;;;8.60;2.80;;;;;;;;;;5087441;28;20080;-57
2023/07/05 04:21:10;;;;;;;7.57;3.22;;;29.20;99.90;;;;;;5087368;28;20020;-59
2023/07/05 04:23:37;;;;;;;9.82;3.15;;;;;;;;;;5087086;28;20035;-56
2023/07/05 04:26:05;;;;;;;9.98;2.97;;;;;;;;;;5104329;28;20050;-61
2023/07/05 04:28:32;;;;;;;7.28;2.75;;;;;;;;;;5107942;28;20404;-56
2023/07/05 04:30:59;;;;;;;9.98;3.03;;;;;;;;;;5107146;28;20316;-55
2023/07/05 04:33:26;;;;;;;9.50;2.72;;;;;;;;;;5107014;28;20323;-56
2023/07/05 04:35:55;;;;;;;9.85;2.53;;;;;;;;;;5106909;28;20103;-57
2023/07/05 04:38:22;;;;;;;14.93;3.30;;;;;;;;;;5107032;28;20028;-60
2023/07/05 04:40:49;;;;;;;9.25;2.95;;;;;;;;;;5107089;28;20042;-55
2023/07/05 04:43:15;;;;;;;9.50;3.00;;;;;;;;;;5107170;28;20265;-57
2023/07/05 04:45:48;;;;;;;5.18;2.63;;;;;;;;;;5106917;28;20057;-60
2023/07/05 04:48:16;;;;;;;8.40;2.80;;;;;;;;;;5106912;28;20326;-63
2023/07/05 04:50:43;;;;;;;9.15;3.45;;;;;;;;;;5107025;28;20070;-60
2023/07/05 04:53:09;;;;;;;6.88;3.15;;;;;;;;;;5106849;28;20085;-63
2023/07/05 04:55:36;;;;;;;7.97;3.10;;;;;;;;;;5107288;28;20028;-60
2023/07/05 04:58:03;;;;;;;8.35;2.85;;;;;;;;;;5106558;28;20074;-61
2023/07/05 05:00:30;;;;;;;8.57;3.13;;;;;;;;;;5107166;28;20031;-56
2023/07/05 05:02:57;;;;;;;6.25;3.15;;;;;;;;;;5106948;28;20077;-60
2023/07/05 05:05:23;;;;;;;9.90;3.40;;;;;;;;;;5107180;28;20031;-59
2023/07/05 05:07:50;;;;;;;8.35;2.97;;;;;;;;;;5106694;28;20103;-60
2023/07/05 05:10:16;;;;;;;8.32;3.15;;;29.50;99.90;;;;;;5107031;28;20192;-58
2023/07/05 05:12:43;;;;;;;8.85;3.40;;;;;;;;;;5106803;28;20023;-60
2023/07/05 05:15:10;;;;;;;7.80;3.20;;;29.60;99.90;;;;;;5106862;28;20035;-56
2023/07/05 05:17:37;;;;;;;9.75;3.35;;;;;;;;;;5106476;28;20030;-55
2023/07/05 05:20:03;;;;;;;9.82;3.47;;;;;;;;;;5099202;28;20277;-60
2023/07/05 05:22:30;;;;;;;10.43;3.75;;;;;;;;;;5100269;28;20343;-60
2023/07/05 05:24:57;;;;;;;10.57;3.55;;;;;;;;;;5088166;28;20239;-61
2023/07/05 05:27:23;;;;;;;8.65;3.28;;;;;;;;;;5086040;28;20035;-62
2023/07/05 05:29:50;;;;;;;10.82;3.58;;;;;;;;;;5086201;28;20047;-58
2023/07/05 05:32:17;;;;;;;8.00;3.22;;;29.60;99.90;;;;;;5085969;28;20031;-61
2023/07/05 05:34:43;;;;;;;7.32;3.30;;;;;;;;;;5086323;28;20052;-61
2023/07/05 05:37:10;;;;;;;8.27;3.33;;;;;;;;;;5085811;28;20328;-59
2023/07/05 05:39:37;;;;;;;7.25;3.13;;;;;;;;;;5086056;28;20369;-57
2023/07/05 05:42:03;;;;;;;8.82;3.55;;;29.90;99.90;;;;;;5085809;28;20025;-61
2023/07/05 05:44:30;;;;;;;8.77;3.70;;;;;;;;;;5085985;28;20056;-57
2023/07/05 05:46:57;;;;;;;6.53;2.85;;;;;;;;;;5085720;28;20025;-56
2023/07/05 05:49:23;;;;;;;11.35;3.35;;;;;;;;;;5085493;28;20228;-58
2023/07/05 05:51:50;;;;;;;8.02;3.00;;;;;;;;;;5085351;28;20032;-56
2023/07/05 05:54:16;;;;;;;5.78;3.17;;;;;;;;;;5085812;28;20048;-61
2023/07/05 05:56:43;;;;;;;8.73;3.42;;;;;;;;;;5085304;28;20082;-56
2023/07/05 05:59:09;;;;;;;10.25;3.28;;;;;;;;;;5085967;28;20040;-57
2023/07/05 06:01:36;;;;;;;7.85;2.80;;;;;;;;;;5085290;28;20012;-60
2023/07/05 06:04:03;;;;;;;7.75;2.97;;;;;;;;;;5085349;28;20180;-56
2023/07/05 06:06:30;;;;;;;9.57;3.35;;;;;;;;;;5085470;28;20064;-60
2023/07/05 06:08:56;;;;;;;9.52;3.42;;;;;;;;;;5085116;28;20241;-55
2023/07/05 06:11:23;;;;;;;8.02;3.20;;;;;;;;;;5085159;28;20032;-56
2023/07/05 06:13:49;;;;;;;10.95;3.30;;;29.70;99.90;;;;;;5085329;28;20044;-61
2023/07/05 06:16:15;;;;;;;14.27;3.10;;;29.70;99.90;;;;;;5084763;28;20021;-58
2023/07/05 06:18:43;;;;;;;7.13;2.90;;;;;;;;;;5085393;28;20029;-64
2023/07/05 06:21:11;;;;;;;10.80;3.00;;;;;;;;;;5084678;28;20127;-59
2023/07/05 06:23:38;;;;;;;9.23;2.53;;;;;;;;;;5084528;28;20024;-57
2023/07/05 06:26:04;;;;;;;10.23;3.10;;;;;;;;;;5084958;28;20040;-60
2023/07/05 06:28:31;;;;;;;7.03;2.88;;;;;;;;;;5084548;28;20052;-62
2023/07/05 06:31:05;;;;;;;5.45;2.63;;;29.60;99.90;;;;;;5085007;28;20029;-56
2023/07/05 06:33:32;;;;;;;8.40;2.88;;;;;;;;;;5083287;28;20048;-58
2023/07/05 06:36:01;;;;;;;7.03;2.60;;;;;;;;;;5084682;28;20029;-59
2023/07/05 06:38:29;;;;;;;8.38;2.60;;;;;;;;;;5084210;28;20019;-57
2023/07/05 06:40:56;;;;;;;7.50;2.50;;;;;;;;;;5084663;28;20090;-61
2023/07/05 06:43:24;;;;;;;7.13;2.88;;;;;;;;;;5084627;28;20022;-62
2023/07/05 06:45:52;;;;;;;5.85;2.90;;;;;;;;;;5084596;28;20016;-57
2023/07/05 06:48:19;;;;;;;5.75;2.78;;;;;;;;;;5084350;28;20091;-57
2023/07/05 06:50:49;;;;;;;7.90;2.92;;;;;;;;;;5084605;28;20362;-64
2023/07/05 06:53:16;;;;;;;8.82;2.60;;;;;;;;;;5084502;28;20025;-55
2023/07/05 06:55:42;;;;;;;6.82;2.78;;;;;;;;;;5084251;28;20321;-61
2023/07/05 06:58:09;;;;;;;7.78;3.00;;;;;;;;;;5084281;28;20259;-61
2023/07/05 07:00:36;;;;;;;9.55;2.70;;;29.50;99.90;;;;;;5084588;28;20291;-56
2023/07/05 07:03:04;;;;;;;7.65;2.42;;;29.30;99.90;;;;;;5084298;28;20100;-59
2023/07/05 07:05:31;;;;;;;8.38;3.00;;;29.50;99.90;;;;;;5084489;28;20031;-58
2023/07/05 07:07:58;;;;;;;10.35;3.42;;;;;;;;;;5084084;28;20028;-59
2023/07/05 07:10:24;;;;;;;11.77;3.78;;;;;;;;;;5084436;28;20082;-59
2023/07/05 07:12:51;;;;;;;16.48;4.50;;;;;;;;;;5084347;28;20320;-61
2023/07/05 07:15:17;;;;;;;11.60;3.95;;;;;;;;;;5084289;28;20264;-61
2023/07/05 07:17:45;;;;;;;10.57;4.07;;;;;;;;;;5084210;28;20024;-57
2023/07/05 07:20:12;;;;;;;10.45;3.90;;;;;;;;;;5084311;28;20051;-59
2023/07/05 07:22:39;;;;;;;9.98;3.95;;;;;;;;;;5084217;28;20028;-59
2023/07/05 07:25:06;;;;;;;8.77;3.42;;;;;;;;;;5084261;28;20052;-56
2023/07/05 07:27:33;;;;;;;10.40;4.25;;;29.50;99.90;;;;;;5083855;28;20020;-55
2023/07/05 07:29:59;;;;;;;9.98;3.53;;;29.70;99.90;;;;;;5084521;28;20028;-55
2023/07/05 07:32:26;;;;;;;11.63;3.63;;;;;;;;;;5083853;28;20274;-55
2023/07/05 07:34:53;;;;;;;8.27;4.03;;;;;;;;;;5083974;28;20046;-58
2023/07/05 07:37:20;;;;;;;9.68;3.80;;;;;;;;;;5083773;28;20024;-58
2023/07/05 07:39:47;;;;;;;8.00;3.60;;;;;;;;;;5084261;28;20289;-60
2023/07/05 07:42:13;;;;;;;12.65;3.28;;;;;;;;;;5083808;28;20256;-55
2023/07/05 07:44:40;;;;;;;7.60;3.40;;;29.70;99.90;;;;;;5086574;28;20186;-59
2023/07/05 07:47:06;;;;;;;8.10;3.40;;;;;;;;;;5088229;28;20103;-57
2023/07/05 07:49:33;;;;;;;7.68;3.58;;;;;;;;;;5088349;28;20109;-58
2023/07/05 07:52:01;;;;;;;9.45;3.38;;;29.70;99.90;;;;;;5088142;28;20025;-55
2023/07/05 07:54:30;;;;;;;6.05;3.20;;;;;;;;;;5087919;28;20190;-54
2023/07/05 07:56:57;;;;;;;9.85;3.33;;;;;;;;;;5087409;28;20032;-59
2023/07/05 07:59:24;;;;;;;6.65;3.28;;;;;;;;;;5087708;28;20025;-56
2023/07/05 08:01:51;;;;;;;10.02;3.00;;;;;;;;;;5087373;28;20096;-57
2023/07/05 08:04:18;;;;;;;8.50;3.25;;;;;;;;;;5087773;28;20288;-56
2023/07/05 08:06:46;;;;;;;8.48;3.03;;;;;;;;;;5087445;28;20031;-57
2023/07/05 08:09:15;;;;;;;8.85;2.83;;;29.50;99.90;;;;;;5070505;28;20044;-57
2023/07/05 08:11:42;;;;;;;7.88;3.10;;;;;;;;;;5087474;28;20024;-57
2023/07/05 08:14:09;;;;;;;9.68;3.30;;;;;;;;;;5087458;28;20028;-56
2023/07/05 08:16:36;;;;;;;7.95;3.08;;;;;;;;;;5087213;28;20048;-62
2023/07/05 08:19:03;;;;;;;6.93;3.30;;;;;;;;;;5087324;28;20063;-60
2023/07/05 08:21:29;;;;;;;7.75;2.95;;;;;;;;;;5069504;28;20242;-57
2023/07/05 08:23:56;;;;;;;6.07;3.08;;;;;;;;;;5087363;28;20029;-63
2023/07/05 08:26:22;;;;;;;7.72;3.15;;;;;;;;;;5086906;28;20070;-61
2023/07/05 08:28:49;;;;;;;6.47;2.92;;;;;;;;;;5087066;28;20098;-57
2023/07/05 08:31:16;;;;;;;8.23;3.20;;;;;;;;;;5087351;28;20040;-58
2023/07/05 08:33:44;;;;;;;8.80;3.22;;;;;;;;;;5087117;28;20035;-56
2023/07/05 08:36:19;;;;;;;8.13;3.53;;;;;;;;;;5087511;28;20042;-61
2023/07/05 08:38:50;;;;;;;7.75;3.17;;;;;;;;;;5087199;28;20302;-58
2023/07/05 08:41:23;;;;;;;5.72;2.50;;;;;;;;;;5086925;28;20115;-56
2023/07/05 08:43:53;;;;;;;6.13;3.10;;;;;;;;;;5086738;28;20070;-64
2023/07/05 08:46:19;;;;;;;7.10;2.90;;;;;;;;;;5086743;28;20047;-61
2023/07/05 08:48:47;;;;;;;7.50;3.30;;;;;;;;;;5086837;28;20104;-62
2023/07/05 08:51:17;;;;;;;11.77;3.13;;;29.40;99.90;;;;;;5086489;28;20345;-59
2023/07/05 08:53:47;;;;;;;8.38;2.90;;;;;;;;;;5086756;28;20078;-56
2023/07/05 08:56:18;;;;;;;7.78;3.22;;;;;;;;;;5085289;28;20028;-56
2023/07/05 08:58:48;;;;;;;10.38;3.08;;;;;;;;;;5102079;28;20031;-63
2023/07/05 09:01:42;;;;;;;9.75;3.42;;;;;;;;;;5107216;28;20213;-60
2023/07/05 09:04:14;;;;;;;11.18;3.45;;;;;;;;;;5103311;28;20032;-60
2023/07/05 09:06:59;;;;;;;9.60;3.58;;;;;;;;;;5095633;28;20050;-58
2023/07/05 09:09:44;;;;;;;8.27;3.20;;;;;;;;;;5107007;28;20364;-55
2023/07/05 09:12:11;;;;;;;6.05;3.17;;;;;;;;;;5106223;28;20046;-62
2023/07/05 09:14:41;;;;;;;9.77;3.42;;;;;;;;;;5106825;28;20032;-59
2023/07/05 09:17:22;;;;;;;8.43;3.30;;;;;;;;;;5106639;28;20043;-60
2023/07/05 09:20:12;;;;;;;11.93;3.45;;;29.30;99.90;;;;;;5106606;28;20028;-57
2023/07/05 09:22:39;;;;;;;7.10;3.75;;;;;;;;;;5106123;28;20254;-55
2023/07/05 09:25:08;;;;;;;8.45;3.75;;;;;;;;;;5106113;28;20115;-60
2023/07/05 09:27:40;;;;;;;5.45;3.33;;;;;;;;;;5106345;28;20032;-60
2023/07/05 09:30:15;;;;;;;8.60;3.22;;;;;;;;;;5106675;28;20036;-58
2023/07/05 09:32:43;;;;;;;8.18;3.25;;;;;;;;;;5106283;28;20032;-60
2023/07/05 09:35:13;;;;;;;6.13;3.17;;;;;;;;;;5106421;28;22009;-59
2023/07/05 09:37:42;;;;;;;8.40;2.97;;;;;;;;;;5105958;28;20201;-63
2023/07/05 09:40:23;;;;;;;5.97;2.78;;;;;;;;;;5106402;28;20024;-64
2023/07/05 09:43:02;;;;;;;6.97;3.80;;;;;;;;;;5106041;28;20032;-59
2023/07/05 09:45:28;;;;;;;7.72;3.00;;;;;;;;;;5106303;28;20081;-57
2023/07/05 09:47:59;;;;;;;5.30;2.47;;;;;;;;;;5105780;28;20028;-59
2023/07/05 09:50:27;;;;;;;5.22;2.58;;;;;;;;;;5106260;28;20235;-59
2023/07/05 09:52:58;;;;;;;6.20;2.38;;;;;;;;;;5105868;28;20061;-56
2023/07/05 09:55:26;;;;;;;5.50;2.40;;;;;;;;;;5105902;28;20036;-54
2023/07/05 09:57:53;;;;;;;6.85;2.40;;;;;;;;;;5105604;28;20339;-56
2023/07/05 10:00:26;;;;;;;6.35;2.15;;;;;;;;;;5105962;28;20026;-57
2023/07/05 10:02:54;;;;;;;4.28;1.88;;;;;;;;;;5105568;28;20064;-60
2023/07/05 10:05:30;;;;;;;3.70;1.75;;;;;;;;;;5106025;28;20043;-60
2023/07/05 10:07:59;;;;;;;6.13;2.00;;;;;;;;;;5103521;28;20024;-59
2023/07/05 10:10:34;;;;;;;6.00;1.80;;;;;;;;;;5119233;28;20072;-57
2023/07/05 10:13:16;;;;;;;4.00;1.52;;;;;;;;;;5126340;28;20296;-55
2023/07/05 10:15:50;;;;;;;6.88;1.52;;;;;;;;;;5125836;28;20077;-60
2023/07/05 10:18:31;;;;;;;4.68;1.40;;;;;;;;;;5125631;28;20030;-56
2023/07/05 10:21:16;;;;;;;5.05;1.42;;;;;;;;;;5125521;28;20076;-59
2023/07/05 10:23:44;;;;;;;3.47;1.23;;;;;;;;;;5125889;28;20026;-60
2023/07/05 10:26:11;;;;;;;4.45;1.20;;;;;;;;;;5125915;28;20066;-60
2023/07/05 10:28:42;;;;;;;7.60;1.42;;;28.60;99.90;;;;;;5125164;28;20024;-56
2023/07/05 10:31:33;;;;;;;3.67;1.30;;;28.50;99.90;;;;;;5125607;28;20039;-56
2023/07/05 10:34:08;;;;;;;6.50;1.57;;;;;;;;;;5119776;28;20020;-60
2023/07/05 10:36:35;;;;;;;2.28;1.10;;;;;;;;;;5104636;28;20281;-61
2023/07/05 10:39:04;;;;;;;4.53;1.40;;;;;;;;;;5105049;28;20244;-60
2023/07/05 10:41:34;;;;;;;4.65;1.75;;;;;;;;;;5104628;28;20020;-61
2023/07/05 10:44:19;;;;;;;5.57;1.60;;;;;;;;;;5104698;28;20035;-56
2023/07/05 10:46:48;;;;;;;5.63;1.95;;;;;;;;;;5104744;28;20193;-57
2023/07/05 10:49:17;;;;;;;5.50;1.55;;;;;;;;;;5105047;28;20164;-59
2023/07/05 10:51:47;;;;;;;5.10;1.52;;;;;;;;;;5105401;28;20040;-60
2023/07/05 10:54:21;;;;;;;5.63;1.80;;;;;;;;;;5104563;28;20035;-57
2023/07/05 10:56:48;;;;;;;5.68;1.80;;;;;;;;;;5104597;28;20095;-58
2023/07/05 10:59:15;;;;;;;7.53;2.13;;;;;;;;;;5099025;28;20070;-61
2023/07/05 11:01:54;;;;;;;11.50;2.42;;;;;;;;;;5083973;28;20051;-61
2023/07/05 11:04:22;;;;;;;10.48;2.28;;;;;;;;;;5084113;28;20031;-61
2023/07/05 11:06:50;;;;;;;13.07;2.30;;;;;;;;;;5084040;28;20036;-60
2023/07/05 11:09:18;;;;;;;13.82;3.05;;;;;;;;;;5084469;28;20028;-60
2023/07/05 11:11:55;;;;;;;13.85;2.30;;;;;;;;;;5084597;28;20204;-63
2023/07/05 11:14:24;;;;;;;12.43;2.83;;;;;;;;;;5084217;28;20040;-57
2023/07/05 11:16:50;;;;;;;12.20;2.65;;;;;;;;;;5084316;28;20341;-58
2023/07/05 11:19:19;;;;;;;10.60;2.25;;;;;;;;;;5095662;28;20028;-59
2023/07/05 11:21:47;;;;;;;11.50;2.65;;;;;;;;;;5103705;28;20083;-57
2023/07/05 11:24:32;;;;;;;10.52;2.85;;;;;;;;;;5089791;28;20059;-60
2023/07/05 11:26:59;;;;;;;7.35;2.22;;;;;;;;;;5104524;28;20157;-58
2023/07/05 11:29:29;;;;;;;8.02;2.05;;;27.90;99.90;;;;;;5104603;28;20300;-63
2023/07/05 11:31:58;;;;;;;12.70;2.40;;;27.60;99.90;;;;;;5100485;28;20177;-61
2023/07/05 11:34:25;;;;;;;11.20;3.00;;;;;;;;;;5101666;28;20264;-61
2023/07/05 11:37:14;;;;;;;8.20;2.28;;;;;;;;;;5104067;28;20087;-57
2023/07/05 11:39:42;;;;;;;8.50;2.38;;;;;;;;;;5104254;28;20028;-62
2023/07/05 11:42:15;;;;;;;10.30;2.10;;;;;;;;;;5104147;28;20028;-61
2023/07/05 11:44:43;;;;;;;8.57;2.00;;;27.90;99.90;;;;;;5103705;28;20071;-57
2023/07/05 11:47:11;;;;;;;8.45;2.22;;;;;;;;;;5096072;28;20201;-57
2023/07/05 11:49:42;;;;;;;4.15;1.75;;;;;;;;;;5092980;28;20036;-57
2023/07/05 11:52:15;;;;;;;4.50;1.73;;;;;;;;;;5104123;28;20040;-61
2023/07/05 11:54:44;;;;;;;5.78;2.20;;;;;;;;;;5104273;28;20036;-61
2023/07/05 11:57:12;;;;;;;7.95;1.70;;;;;;;;;;5102999;28;20040;-64
2023/07/05 11:59:48;;;;;;;5.25;2.10;;;;;;;;;;5103846;28;20205;-59
2023/07/05 12:02:28;;;;;;;3.60;1.35;;;;;;;;;;5097396;28;20019;-60
2023/07/05 12:04:57;;;;;;;4.07;1.60;;;28.00;99.90;;;;;;5092987;28;20090;-60
2023/07/05 12:07:24;;;;;;;3.80;1.40;;;;;;;;;;5083929;28;20091;-57
2023/07/05 12:09:54;;;;;;;8.73;1.80;;;;;;;;;;5100018;28;20024;-58
2023/07/05 12:12:22;;;;;;;3.17;1.60;;;;;;;;;;5084284;28;20088;-55
2023/07/05 12:14:49;;;;;;;5.85;1.60;;;;;;;;;;5083609;28;20024;-54
2023/07/05 12:17:18;;;;;;;4.30;1.40;;;;;;;;;;5084248;28;20037;-54
2023/07/05 12:19:45;;;;;;;3.08;1.98;;;;;;;;;;5084424;28;20023;-56
2023/07/05 12:22:20;;;;;;;2.85;1.73;;;;;;;;;;5084425;28;20070;-54
2023/07/05 12:24:49;;;;;;;3.63;1.50;;;;;;;;;;5088802;28;20052;-61
2023/07/05 12:27:26;;;;;;;3.58;1.67;;;;;;;;;;5101927;28;20047;-56
2023/07/05 12:29:53;;;;;;;3.58;1.40;;;;;;;;;;5084683;28;20050;-59
2023/07/05 12:32:21;;;;;;;6.32;1.33;;;;;;;;;;5105612;28;20028;-57
2023/07/05 12:35:02;;;;;;;3.67;1.52;;;;;;;;;;5106098;28;20320;-54
2023/07/05 12:37:32;;;;;;;5.70;1.75;;;;;;;;;;5105985;28;20087;-58
2023/07/05 12:40:12;;;;;;;6.63;1.83;;;;;;;;;;5107373;28;20031;-55
2023/07/05 12:42:49;;;;;;;4.25;1.88;;;;;;;;;;5107743;28;20020;-54
2023/07/05 12:45:21;;;;;;;4.78;1.50;;;;;;;;;;5108594;28;20056;-57
2023/07/05 12:47:49;;;;;;;7.70;1.40;;;;;;;;;;5107991;28;20153;-56
2023/07/05 12:50:19;;;;;;;7.45;1.60;;;;;;;;;;5108192;28;20106;-56
2023/07/05 12:52:58;;;;;;;6.18;1.30;;;;;;;;;;5108009;28;20034;-57
2023/07/05 12:55:28;;;;;;;3.08;1.30;;;;;;;;;;5108356;28;20062;-53
2023/07/05 12:57:56;;;;;;;6.18;1.70;;;;;;;;;;5107855;28;20176;-55
2023/07/05 13:00:23;;;;;;;3.25;1.45;;;;;;;;;;5108165;28;20016;-55
2023/07/05 13:02:50;;;;;;;6.07;1.90;;;;;;;;;;5108035;28;20031;-55
2023/07/05 13:05:17;;;;;;;4.07;1.40;;;;;;;;;;5108141;28;20094;-54
2023/07/05 13:07:45;;;;;;;3.72;1.42;;;;;;;;;;5107484;28;20020;-56
2023/07/05 13:10:13;;;;;;;3.83;1.40;;;;;;;;;;5107944;28;20096;-54
2023/07/05 13:12:59;;;;;;;2.95;1.27;;;;;;;;;;5107673;28;20035;-57
2023/07/05 13:15:35;;;;;;;3.60;1.05;;;;;;;;;;5107783;28;20062;-54
2023/07/05 13:18:20;;;;;;;1.92;0.95;;;;;;;;;;5107049;28;20024;-53
2023/07/05 13:20:47;;;;;;;4.68;1.20;;;;;;;;;;5107412;28;20032;-54
2023/07/05 13:23:14;;;;;;;3.30;1.35;;;;;;;;;;5094635;28;20032;-55
2023/07/05 13:25:40;;;;;;;2.75;1.40;;;;;;;;;;5086856;28;20044;-55
2023/07/05 13:28:18;;;;;;;4.35;1.52;;;;;;;;;;5086509;28;20028;-56
2023/07/05 13:30:46;;;;;;;2.65;1.00;;;;;;;;;;5086793;28;20032;-53
2023/07/05 13:33:13;;;;;;;4.32;1.52;;;;;;;;;;5086193;28;20016;-57
2023/07/05 13:35:40;;;;;;;5.45;1.25;;;;;;;;;;5086398;28;20074;-55
2023/07/05 13:38:08;;;;;;;4.50;1.35;;;;;;;;;;5086231;28;20075;-57
2023/07/05 13:40:35;;;;;;;3.47;1.33;;;;;;;;;;5087005;28;20032;-57
2023/07/05 13:43:02;;;;;;;2.63;1.75;;;;;;;;;;5085727;28;20227;-55
2023/07/05 13:45:30;;;;;;;4.93;1.80;;;;;;;;;;5086179;28;20027;-57
2023/07/05 13:47:59;;;;;;;5.32;1.70;;;;;;;;;;5086416;28;20028;-56
2023/07/05 13:50:28;;;;;;;3.75;1.15;;;;;;;;;;5086816;28;20099;-57
2023/07/05 13:52:55;;;;;;;2.25;1.38;;;;;;;;;;5086378;28;20044;-57
2023/07/05 13:55:22;;;;;;;4.53;1.50;;;;;;;;;;5086181;28;20060;-55
2023/07/05 13:57:54;;;;;;;4.82;1.50;;;;;;;;;;5086392;28;20028;-55
2023/07/05 14:00:21;;;;;;;2.67;1.15;;;;;;;;;;5086173;28;20020;-53
2023/07/05 14:02:49;;;;;;;3.38;1.40;;;;;;;;;;5086103;28;20321;-54
2023/07/05 14:05:17;;;;;;;4.70;1.55;;;;;;;;;;5086502;28;20070;-54
2023/07/05 14:10:36;;;;;;;2.67;1.60;;;;;;;;;;5086849;28;20081;-59
2023/07/05 14:13:03;;;;;;;4.60;1.48;;;;;;;;;;5085326;28;20111;-55
2023/07/05 14:15:35;;;;;;;4.22;1.33;;;;;;;;;;5086305;28;20068;-55
2023/07/05 14:21:00;;;;;;;4.40;1.30;;;;;;;;;;5085742;28;20088;-60
2023/07/05 14:23:51;;;;;;;3.78;1.40;;;;;;;;;;5085959;28;20012;-57
2023/07/05 14:29:16;;;;;;;3.83;1.10;;;;;;;;;;5085763;28;20036;-53
2023/07/05 14:31:46;;;;;;;4.03;0.90;;;;;;;;;;5085491;28;20368;-53
2023/07/05 14:34:15;;;;;;;2.67;1.10;;;;;;;;;;5085708;28;20044;-52
2023/07/05 14:36:41;;;;;;;4.75;0.98;;;;;;;;;;5085382;28;20020;-52
2023/07/05 14:39:09;;;;;;;3.45;1.00;;;;;;;;;;5085321;28;20028;-54
2023/07/05 14:41:35;;;;;;;4.93;1.30;;;;;;;;;;5085302;28;20086;-60
2023/07/05 14:44:02;;;;;;;4.82;1.40;;;;;;;;;;5085558;28;20028;-54
2023/07/05 14:46:30;;;;;;;2.83;1.10;;;;;;;;;;5085210;28;20036;-55
2023/07/05 14:48:57;;;;;;;4.85;1.20;;;;;;;;;;5084878;28;20032;-56
2023/07/05 14:51:24;;;;;;;4.32;1.20;;;;;;;;;;5084663;28;20020;-56