Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:39;;;;;;;9.60;5.40;;;;;;;10.87;73.92;100367.46;216035;1273;141720;-65
2022/10/09 00:07:44;;;;;;;10.50;5.10;;;;;;;10.82;74.26;100378.59;216004;1273;140153;-66
2022/10/09 00:12:48;;;;;;;11.40;5.50;;;;;;;10.77;74.36;100384.45;216115;1273;139666;-65
2022/10/09 00:17:53;;;;;;;15.10;7.90;;;;;;;10.69;74.31;100387.78;216190;1271;140784;-65
2022/10/09 00:23:00;;;;;;;10.60;5.50;;;;;;;10.67;74.56;100389.65;216152;1271;141012;-66
2022/10/09 00:28:04;;;;;;;7.20;5.30;;;;;;;10.65;74.69;100392.79;216080;1273;140996;-65
2022/10/09 00:33:09;;;;;;;5.60;4.00;;;;;;;10.62;74.79;100394.77;216221;1271;139375;-65
2022/10/09 00:38:13;;;;;;;15.40;6.40;;;;;;;10.58;74.87;100397.47;216055;1271;140612;-65
2022/10/09 00:43:37;;;;;;;12.50;5.60;;;;;;;10.51;74.91;100397.44;216113;1271;141436;-65
2022/10/09 00:48:40;;;;;;;9.30;5.20;;;;;;;10.48;75.07;100392.96;216012;1271;140669;-65
2022/10/09 00:53:43;;;;;;;14.90;6.00;;;;;;;10.51;75.22;100394.57;216338;1271;139729;-64
2022/10/09 00:58:52;;;;;;;11.40;5.20;;;;;;;10.49;75.24;100401.33;216060;1271;140297;-64
2022/10/09 01:03:56;;;;;;;9.70;5.50;;;;;;;10.41;75.44;100407.16;212723;1271;141275;-64
2022/10/09 01:09:14;;;;;;;8.90;5.50;;;;;;;10.37;75.53;100409.83;215508;1271;140626;-65
2022/10/09 01:14:47;;;;;;;7.30;5.60;;;;;;;10.36;75.59;100407.09;215710;1271;140898;-65
2022/10/09 01:19:59;;;;;;;10.60;5.50;;;;;;;10.25;75.84;100413.19;216030;1271;139608;-65
2022/10/09 01:25:14;;;;;;;11.50;7.30;;;;;;;10.19;75.85;100419.36;216122;1271;141039;-65
2022/10/09 01:30:17;;;;;;;9.20;5.50;;;;;;;10.20;76.05;100430.27;214678;1270;141052;-66
2022/10/09 01:35:22;;;;;;;17.70;6.90;;;;;;;10.14;75.86;100437.11;216329;1271;140478;-66
2022/10/09 01:40:27;;;;;;;34.40;7.20;;;;;;;10.11;76.34;100445.74;216236;1273;140710;-66
2022/10/09 01:45:41;;;;;;;8.10;5.60;;;;;;;10.12;76.47;100449.67;216099;1273;140112;-66
2022/10/09 01:50:51;;;;;;;5.60;4.70;;;;;;;10.12;76.46;100446.92;215987;1271;140997;-66
2022/10/09 01:56:08;;;;;;;9.20;5.10;;;;;;;10.09;76.17;100452.36;215610;1273;141014;-65
2022/10/09 02:01:36;;;;;;;8.70;6.20;;;;;;;10.02;76.05;100459.67;216069;1273;140380;-65
2022/10/09 02:06:43;;;;;;;6.90;4.20;;;;;;;9.92;76.11;100460.37;215889;1273;139852;-65
2022/10/09 02:11:53;;;;;;;9.40;5.20;;;;;;;9.84;75.97;100463.72;215148;1273;139236;-65
2022/10/09 02:17:21;;;;;;;6.70;4.50;;;;;;;9.75;75.99;100475.45;216066;1273;151314;-66
2022/10/09 02:22:32;;;;;;;6.70;4.30;;;;;;;9.71;76.07;100482.14;215874;1273;141388;-65
2022/10/09 02:27:36;;;;;;;4.70;4.20;;;;;;;9.67;76.20;100478.17;215817;1274;139766;-65
2022/10/09 02:32:43;;;;;;;;;;;;;;;9.57;76.06;100486.84;216169;1273;139738;-65
2022/10/09 02:37:48;;;;;;;8.10;4.60;;;;;;;9.44;76.18;100494.14;216842;1273;126819;-64
2022/10/09 02:42:53;;;;;;;8.60;7.50;;;;;;;9.33;75.89;100503.53;216096;1273;139455;-63
2022/10/09 02:47:56;;;;;;;10.60;5.80;;;;;;;9.27;76.06;100507.84;216243;1273;140303;-63
2022/10/09 02:53:00;;;;;;;6.90;4.30;;;;;;;9.22;76.14;100506.48;215925;1273;140564;-64
2022/10/09 02:58:05;;;;;;;6.30;5.30;;;;;;;9.17;76.23;100510.69;215975;1273;140025;-62
2022/10/09 03:03:09;;;;;;;7.50;5.50;;;;;;;9.11;76.48;100519.37;216084;1273;139542;-62
2022/10/09 03:08:13;;;;;;;13.10;5.50;;;;;;;9.06;76.52;100525.17;215965;1273;140738;-62
2022/10/09 03:13:17;;;;;;;9.10;4.60;;;;;;;9.01;76.52;100530.50;215945;1273;140595;-62
2022/10/09 03:18:23;;;;;;;6.40;4.80;;;;;;;8.98;76.60;100538.91;215335;1273;141893;-63
2022/10/09 03:23:27;;;;;;;6.50;4.90;;;;;;;8.89;76.51;100541.21;216180;1273;140029;-64
2022/10/09 03:28:34;;;;;;;12.40;6.10;;;;;;;8.79;76.68;100547.42;216136;1273;139421;-63
2022/10/09 03:33:38;;;;;;;;;;;;;;;8.72;76.75;100553.59;215946;1273;139928;-64
2022/10/09 03:38:43;;;;;;;6.40;4.90;;;;;;;8.64;77.00;100555.20;214332;1273;126559;-65
2022/10/09 03:43:47;;;;;;;6.80;5.00;;;;;;;8.59;76.89;100559.94;215946;1273;140242;-65
2022/10/09 03:48:51;;;;;;;10.00;5.30;;;;;;;8.53;77.10;100564.85;215060;1273;140480;-65
2022/10/09 03:53:55;;;;;;;5.30;4.70;;;;;;;8.44;77.42;100564.37;214571;1273;139770;-64
2022/10/09 03:58:59;;;;;;;9.00;5.20;;;;;;;8.37;77.65;100562.96;216038;1273;139234;-67
2022/10/09 04:04:03;;;;;;;5.40;4.10;;;;;;;8.35;77.79;100563.65;215851;1274;139831;-67
2022/10/09 04:09:07;;;;;;;12.90;6.50;;;;;;;8.32;78.14;100571.92;215279;1273;140538;-63
2022/10/09 04:14:11;;;;;;;7.40;5.00;;;;;;;8.37;78.07;100578.44;216024;1273;140550;-65
2022/10/09 04:19:18;;;;;;;7.50;4.90;;;;;;;8.41;78.24;100583.33;215690;1274;140387;-64
2022/10/09 04:24:23;;;;;;;8.10;5.80;;;;;;;8.40;78.59;100588.88;215817;1274;140268;-65
2022/10/09 04:29:27;;;;;;;7.40;4.60;;;;;;;8.35;78.45;100596.05;216091;1273;139472;-64
2022/10/09 04:34:32;;;;;;;6.70;4.20;;;;;;;8.35;78.29;100595.35;215888;1273;139884;-64
2022/10/09 04:39:36;;;;;;;13.70;5.70;;;;;;;8.34;78.38;100602.50;215798;1274;140633;-64
2022/10/09 04:44:41;;;;;;;5.80;4.60;;;;;;;8.31;78.62;100612.08;215851;1274;140392;-64
2022/10/09 04:49:44;;;;;;;7.90;6.00;;;;;;;8.31;78.66;100620.21;216119;1274;139645;-63
2022/10/09 04:54:48;;;;;;;6.10;3.70;;;;;;;8.35;78.60;100626.17;215931;1274;139811;-64
2022/10/09 04:59:52;;;;;;;7.20;5.00;;;;;;;8.38;78.77;100627.30;216036;1274;140485;-64
2022/10/09 05:04:56;;;;;;;7.40;4.00;;;;;;;8.43;78.91;100627.03;215835;1274;140266;-64
2022/10/09 05:10:04;;;;;;;8.20;4.40;;;;;;;8.47;78.40;100636.20;214555;1274;140590;-63
2022/10/09 05:15:09;;;;;;;4.70;3.40;;;;;;;8.40;78.46;100639.85;215905;1274;139831;-65
2022/10/09 05:20:14;;;;;;;13.40;4.40;;;;;;;8.31;78.30;100642.28;215922;1274;140110;-63
2022/10/09 05:25:20;;;;;;;5.90;3.50;;;;;;;8.24;78.39;100643.36;214572;1274;141182;-63
2022/10/09 05:30:25;;;;;;;7.40;5.80;;;;;;;8.25;78.47;100649.25;215229;1274;140145;-64
2022/10/09 05:35:30;;;;;;;4.20;3.70;;;;;;;8.24;78.65;100655.50;216042;1273;139643;-63
2022/10/09 05:40:35;;;;;;;5.30;3.70;;;;;;;8.28;78.94;100666.69;215960;1273;139241;-64
2022/10/09 05:45:39;;;;;;;11.90;4.40;;;;;;;8.34;78.87;100671.13;214475;1273;143685;-65
2022/10/09 05:50:44;;;;;;;9.40;5.30;;;;;;;8.44;78.86;100674.73;216020;1271;141180;-64
2022/10/09 05:55:48;;;;;;;8.90;3.90;;;;;;;8.54;78.89;100683.41;216028;1273;140385;-65
2022/10/09 06:00:58;;;;;;;4.40;4.00;;;;;;;8.66;79.02;100687.86;215634;1273;141078;-64
2022/10/09 06:06:04;;;;;;;5.90;5.10;;;;;;;8.72;78.60;100695.54;216350;1271;139934;-64
2022/10/09 06:11:13;;;;;;;8.00;5.50;;;;;;;8.81;78.69;100703.55;216047;1273;140883;-65
2022/10/09 06:16:17;;;;;;;9.20;4.50;;;;;;;8.88;79.02;100713.34;216217;1271;142142;-64
2022/10/09 06:21:25;;;;;;;18.50;7.00;;;;;;;8.98;79.03;100721.95;216271;1271;140053;-66
2022/10/09 06:26:28;;;;;;;7.00;5.10;;;;;;;9.00;78.74;100735.10;216100;1273;140936;-65
2022/10/09 06:31:32;;;;;;;5.80;4.80;;;;;;;9.02;78.68;100741.45;216207;1273;140676;-65
2022/10/09 06:36:36;;;;;;;8.10;5.60;;;;;;;9.05;78.92;100749.23;216190;1271;142091;-65
2022/10/09 06:41:39;;;;;;;21.50;9.10;;;;;;;9.09;78.72;100757.85;216185;1272;140182;-65
2022/10/09 06:46:44;;;;;;;14.20;6.30;;;;;;;9.15;78.91;100760.57;215755;1273;141112;-64
2022/10/09 06:51:48;;;;;;;16.10;6.10;;;;;;;9.16;78.73;100770.48;215899;1271;140186;-66
2022/10/09 06:56:54;;;;;;;6.00;4.70;;;;;;;9.22;78.88;100778.21;215857;1273;141634;-66
2022/10/09 07:01:58;;;;;;;11.10;6.10;;;;;;;9.27;78.68;100786.23;215848;1273;140246;-66
2022/10/09 07:07:02;;;;;;;13.50;8.30;;;;;;;9.32;78.69;100792.65;215813;1271;141598;-66
2022/10/09 07:12:06;;;;;;;15.20;9.30;;;;;;;9.42;78.81;100796.81;216114;1273;140276;-66
2022/10/09 07:17:11;;;;;;;20.10;11.80;;;;;;;9.52;78.89;100804.56;216072;1271;140091;-66
2022/10/09 07:22:14;;;;;;;26.80;12.70;;;;;;;9.60;78.87;100808.84;216120;1271;139857;-66
2022/10/09 07:27:19;;;;;;;22.40;10.10;;;;;;;9.71;78.61;100813.18;215378;1273;142042;-65
2022/10/09 07:32:23;;;;;;;12.50;6.80;;;;;;;9.70;78.30;100813.87;216013;1271;141901;-65
2022/10/09 07:37:26;;;;;;;10.80;5.90;;;;;;;9.77;78.46;100820.05;215982;1272;140078;-65
2022/10/09 07:42:30;;;;;;;16.00;6.80;;;;;;;9.84;78.41;100824.64;215992;1273;140594;-65
2022/10/09 07:47:35;;;;;;;7.40;6.40;;;;;;;9.88;78.19;100826.83;215941;1271;139820;-65
2022/10/09 07:52:39;;;;;;;10.40;8.10;;;;;;;9.92;78.02;100831.99;215594;1272;140660;-64
2022/10/09 07:57:44;;;;;;;8.40;5.50;;;;;;;9.93;77.79;100839.00;215816;1273;140824;-65
2022/10/09 08:02:48;;;;;;;18.10;9.80;;;;;;;10.02;78.06;100840.98;215914;1271;139836;-66
2022/10/09 08:07:53;;;;;;;11.90;6.40;;;;;;;10.17;78.08;100846.98;213636;1273;140698;-65
2022/10/09 08:12:58;;;;;;;18.40;8.00;;;;;;;10.28;77.94;100851.71;214952;1273;139618;-66
2022/10/09 08:18:03;;;;;;;19.40;8.70;;;;;;;10.36;77.65;100858.86;215002;1271;141742;-66
2022/10/09 08:23:07;;;;;;;22.30;9.90;;;;;;;10.38;77.19;100859.35;215843;1271;142110;-68
2022/10/09 08:28:12;;;;;;;20.60;9.60;;;;;;;10.48;77.29;100862.60;215099;1271;140972;-65
2022/10/09 08:33:20;;;;;;;6.30;4.90;;;;;;;10.58;77.36;100868.67;215803;1271;140217;-66
2022/10/09 08:38:24;;;;;;;7.60;4.50;;;;;;;10.71;77.31;100867.42;215999;1273;139895;-65
2022/10/09 08:43:54;;;;;;;12.40;5.50;;;;;;;10.82;76.69;100871.05;215966;1271;141680;-68
2022/10/09 08:49:02;;;;;;;5.70;4.80;;;;;;;10.88;76.68;100876.13;215887;1271;140271;-67
2022/10/09 08:54:29;;;;;;;7.80;4.30;;;;;;;11.00;76.89;100884.95;215986;1273;140330;-65
2022/10/09 08:59:33;;;;;;;19.80;6.50;;;;;;;11.09;76.61;100888.91;216126;1271;141008;-68
2022/10/09 09:05:09;;;;;;;19.20;6.50;;;;;;;11.11;76.32;100892.52;215900;1271;143370;-68
2022/10/09 09:10:19;;;;;;;22.80;9.80;;;;;;;11.17;75.98;100898.34;215605;1273;140246;-66
2022/10/09 09:15:49;;;;;;;11.80;6.20;;;;;;;11.38;75.99;100901.95;216082;1273;141412;-69
2022/10/09 09:21:18;;;;;;;8.50;4.90;;;;;;;11.61;75.45;100904.53;215303;1273;162553;-66
2022/10/09 09:26:23;;;;;;;13.20;7.60;;;;;;;11.82;75.37;100907.45;215935;1271;140881;-68
2022/10/09 09:31:34;;;;;;;15.20;6.00;;;;;;;12.03;74.95;100906.33;215970;1271;139475;-67
2022/10/09 09:36:45;;;;;;;4.00;3.60;;;;;;;12.27;74.57;100907.85;215836;1273;140259;-66
2022/10/09 09:41:49;;;;;;;10.90;7.30;;;;;;;12.58;74.03;100904.96;216065;1271;140554;-67
2022/10/09 09:46:54;;;;;;;11.70;5.80;;;;;;;12.87;73.61;100904.23;216009;1271;140485;-68
2022/10/09 09:52:00;;;;;;;6.70;3.40;;;;;;;13.19;73.16;100903.71;215704;1271;140858;-66
2022/10/09 09:57:10;;;;;;;8.40;5.50;;;;;;;13.44;72.48;100908.65;214809;1271;807766;-67
2022/10/09 10:02:26;;;;;;;8.90;3.90;;;;;;;13.42;71.34;100913.68;216138;1273;140895;-69
2022/10/09 10:07:36;;;;;;;4.60;4.20;;;;;;;13.44;71.07;100917.27;215915;1273;139584;-67
2022/10/09 10:12:52;;;;;;;21.70;8.70;;;;;;;13.55;70.73;100915.31;215563;1273;140516;-67
2022/10/09 10:18:11;;;;;;;13.60;6.60;;;;;;;13.59;70.53;100923.10;216158;1271;140447;-68
2022/10/09 10:23:21;;;;;;;5.60;3.40;;;;;;;13.94;70.33;100922.16;216035;1271;140121;-67
2022/10/09 10:28:35;;;;;;;5.40;4.60;;;;;;;14.17;69.46;100921.80;215899;1273;141251;-69
2022/10/09 10:33:42;;;;;;;10.50;7.70;;;;;;;14.09;69.22;100923.78;215592;1271;140478;-67
2022/10/09 10:39:12;;;;;;;9.70;6.40;;;;;;;14.17;69.07;100920.56;215057;1273;140461;-68
2022/10/09 10:44:34;;;;;;;4.60;4.20;;;;;;;14.38;68.64;100928.67;215768;1273;140494;-66
2022/10/09 10:49:39;;;;;;;5.60;3.90;;;;;;;14.87;68.55;100923.47;215877;1273;141371;-67
2022/10/09 10:55:25;;;;;;;7.50;2.80;;;;;;;15.23;67.82;100922.14;215904;1273;140218;-66
2022/10/09 11:00:40;;;;;;;5.70;2.90;;;;;;;15.75;66.96;100924.54;214699;1281;140538;-67
2022/10/09 11:06:18;;;;;;;6.40;4.40;;;;;;;15.82;66.32;100922.79;215491;1274;140565;-67
2022/10/09 11:11:36;;;;;;;;;;;;;;;15.69;65.50;100920.00;216025;1273;139809;-66
2022/10/09 11:17:18;;;;;;;15.10;6.70;;;;;;;15.48;65.21;100924.02;216912;1272;125878;-66
2022/10/09 11:22:44;;;;;;;5.60;3.50;;;;;;;15.22;65.04;100923.38;216117;1274;139832;-67
2022/10/09 11:28:14;;;;;;;3.00;2.60;;;;;;;15.68;65.06;100919.77;216036;1273;139906;-67
2022/10/09 11:33:34;;;;;;;6.30;3.70;;;;;;;15.98;64.62;100919.26;215956;1273;139363;-66
2022/10/09 11:38:51;;;;;;;6.80;3.00;;;;;;;16.29;64.02;100914.91;213823;1272;141755;-65
2022/10/09 11:44:22;;;;;;;8.40;3.40;;;;;;;16.57;63.70;100913.73;215280;1273;139811;-67
2022/10/09 11:49:38;;;;;;;3.50;2.30;;;;;;;16.58;62.73;100910.15;215871;1273;140426;-66
2022/10/09 11:54:44;;;;;;;6.70;3.50;;;;;;;16.36;62.42;100909.11;215289;1273;139565;-66
2022/10/09 11:59:48;;;;;;;3.20;2.70;;;;;;;16.24;62.19;100909.81;215657;1273;140184;-66
2022/10/09 12:04:54;;;;;;;4.60;3.20;;;;;;;15.77;62.01;100912.80;216077;1273;141923;-66
2022/10/09 12:10:24;;;;;;;5.30;3.20;;;;;;;15.44;62.49;100911.64;215895;1273;139368;-66
2022/10/09 12:15:47;;;;;;;4.30;2.30;;;;;;;15.63;62.47;100906.50;215045;1270;139239;-66
2022/10/09 12:20:53;;;;;;;2.40;2.20;;;;;;;15.35;62.31;100909.78;215845;1273;139349;-66
2022/10/09 12:25:59;;;;;;;5.00;2.70;;;;;;;15.51;62.38;100902.45;216060;1273;140283;-65
2022/10/09 12:31:14;;;;;;;3.60;3.30;;;;;;;15.78;62.26;100903.63;215853;1274;140242;-65
2022/10/09 12:36:25;;;;;;;3.90;2.50;;;;;;;15.88;61.58;100901.59;216037;1273;139443;-65
2022/10/09 12:41:33;;;;;;;4.30;3.30;;;;;;;15.78;61.39;100900.40;214687;1274;140205;-65
2022/10/09 12:46:38;;;;;;;2.30;2.20;;;;;;;15.77;61.35;100899.89;215291;1273;139556;-65
2022/10/09 12:51:50;;;;;;;9.90;3.50;;;;;;;15.77;61.22;100900.97;214030;1273;139356;-64
2022/10/09 12:57:00;;;;;;;10.90;2.90;;;;;;;15.52;60.65;100901.65;216146;1272;139682;-65
2022/10/09 13:02:10;;;;;;;8.20;2.90;;;;;;;15.34;60.80;100905.52;216125;1273;139270;-65
2022/10/09 13:07:23;;;;;;;4.00;2.80;;;;;;;15.40;61.22;100902.70;215895;1273;139842;-65
2022/10/09 13:12:29;;;;;;;4.30;2.70;;;;;;;15.56;60.97;100907.61;215904;1273;140146;-64
2022/10/09 13:17:39;;;;;;;4.10;3.10;;;;;;;15.58;60.73;100908.44;215951;1273;139727;-64
2022/10/09 13:23:04;;;;;;;4.40;2.50;;;;;;;15.45;60.66;100906.57;216038;1273;139779;-64
2022/10/09 13:28:19;;;;;;;3.30;2.40;;;;;;;15.40;60.80;100891.67;216162;1273;140793;-62
2022/10/09 13:33:23;;;;;;;6.90;2.90;;;;;;;15.39;60.86;100891.11;215821;1273;139530;-64
2022/10/09 13:38:26;;;;;;;5.00;2.90;;;;;;;15.34;60.55;100891.50;215879;1273;140257;-63
2022/10/09 13:43:35;;;;;;;6.70;3.10;;;;;;;15.10;60.55;100890.20;216058;1273;139916;-62
2022/10/09 13:48:42;;;;;;;3.80;2.90;;;;;;;15.00;60.71;100887.61;216048;1273;142112;-60
2022/10/09 13:53:49;;;;;;;4.30;3.20;;;;;;;15.03;60.89;100884.83;216029;1273;141212;-63
2022/10/09 13:58:53;;;;;;;3.70;3.40;;;;;;;15.01;60.91;100882.03;215660;1274;139445;-64
2022/10/09 14:03:58;;;;;;;8.10;3.30;;;;;;;14.94;60.85;100883.20;213699;1273;150409;-64
2022/10/09 14:09:03;;;;;;;4.60;3.00;;;;;;;14.84;60.90;100878.20;215753;1273;141396;-65
2022/10/09 14:14:11;;;;;;;3.70;3.00;;;;;;;14.79;61.11;100881.30;215436;1272;140122;-64
2022/10/09 14:19:15;;;;;;;10.40;3.80;;;;;;;14.75;61.01;100878.26;216037;1273;139904;-64
2022/10/09 14:24:19;;;;;;;2.50;2.40;;;;;;;14.65;60.85;100880.34;215783;1273;139922;-64
2022/10/09 14:29:24;;;;;;;3.10;2.80;;;;;;;14.58;60.99;100878.14;214519;1273;142191;-64
2022/10/09 14:34:27;;;;;;;8.20;2.90;;;;;;;14.51;61.02;100875.35;215830;1273;140972;-64
2022/10/09 14:39:31;;;;;;;8.10;5.70;;;;;;;14.36;61.11;100873.80;215881;1273;139356;-64
2022/10/09 14:44:35;;;;;;;9.40;4.20;;;;;;;14.23;61.33;100875.39;216022;1273;140288;-64
2022/10/09 14:49:38;;;;;;;10.00;5.00;;;;;;;14.09;61.60;100875.80;216130;1273;140683;-65
2022/10/09 14:54:42;;;;;;;5.50;3.50;;;;;;;14.00;61.89;100876.70;215649;1273;141463;-64
2022/10/09 14:59:46;;;;;;;3.40;2.80;;;;;;;13.82;62.14;100874.67;215862;1273;140228;-65
2022/10/09 15:04:50;;;;;;;8.80;4.00;;;;;;;13.62;62.12;100876.98;215770;1273;141185;-65
2022/10/09 15:09:55;;;;;;;4.60;3.30;;;;;;;13.50;62.34;100875.27;215764;1273;140983;-63
2022/10/09 15:14:59;;;;;;;17.80;5.00;;;;;;;13.40;62.57;100871.14;215655;1274;141124;-65
2022/10/09 15:20:05;;;;;;;6.60;4.00;;;;;;;13.27;63.15;100873.85;215824;1273;141187;-63
2022/10/09 15:25:11;;;;;;;4.40;4.10;;;;;;;13.10;63.40;100870.73;215824;1273;141640;-63
2022/10/09 15:30:16;;;;;;;9.00;3.90;;;;;;;12.88;63.31;100870.39;215821;1273;140080;-63
2022/10/09 15:35:24;;;;;;;5.50;3.80;;;;;;;12.64;63.92;100871.73;215849;1273;140523;-63
2022/10/09 15:40:50;;;;;;;3.90;3.60;;;;;;;12.41;64.01;100876.80;216173;1273;141407;-63
2022/10/09 15:46:06;;;;;;;4.60;3.40;;;;;;;12.15;64.46;100886.27;215846;1273;162017;-64
2022/10/09 15:51:23;;;;;;;13.30;7.20;;;;;;;11.93;64.52;100884.52;215955;1273;142569;-63
2022/10/09 15:56:36;;;;;;;8.40;5.50;;;;;;;11.66;64.87;100890.08;215825;1273;140095;-63
2022/10/09 16:01:49;;;;;;;26.30;6.80;;;;;;;11.50;65.26;100895.13;215760;1274;140309;-63
2022/10/09 16:07:05;;;;;;;7.50;5.30;;;;;;;11.33;65.36;100894.98;215777;1273;140406;-63
2022/10/09 16:12:22;;;;;;;8.10;5.40;;;;;;;11.13;65.48;100894.65;215770;1273;140785;-64
2022/10/09 16:17:38;;;;;;;8.10;5.30;;;;;;;10.83;65.67;100897.80;215879;1273;139766;-64
2022/10/09 16:22:50;;;;;;;6.90;5.00;;;;;;;10.48;66.04;100906.66;215827;1273;139829;-65
2022/10/09 16:28:08;;;;;;;9.40;5.80;;;;;;;10.32;66.33;100915.23;215395;1273;141948;-64
2022/10/09 16:33:21;;;;;;;16.10;6.90;;;;;;;10.21;66.73;100921.14;213826;1273;140852;-63
2022/10/09 16:38:28;;;;;;;17.00;8.20;;;;;;;10.06;67.13;100922.59;215661;1271;140671;-63
2022/10/09 16:43:38;;;;;;;7.50;5.80;;;;;;;9.82;67.13;100919.73;215800;1273;140080;-62
2022/10/09 16:48:43;;;;;;;10.00;5.80;;;;;;;9.43;67.15;100922.80;216035;1273;139515;-62
2022/10/09 16:53:52;;;;;;;14.30;7.50;;;;;;;9.05;67.36;100921.79;215994;1273;140813;-63
2022/10/09 16:58:59;;;;;;;16.40;8.80;;;;;;;8.88;67.99;100926.42;215016;1274;141549;-65
2022/10/09 17:04:03;;;;;;;21.30;12.60;;;;;;;8.80;68.46;100923.80;214363;1274;142017;-62
2022/10/09 17:09:10;;;;;;;35.70;18.80;;;;;;;8.65;68.64;100925.73;215913;1273;142030;-62
2022/10/09 17:14:17;;;;;;;38.50;19.10;;;;;;;8.50;68.64;100927.67;215741;1273;141589;-64
2022/10/09 17:19:21;;;;;;;37.80;18.70;;;;;;;8.39;68.88;100931.86;215810;1273;140403;-62
2022/10/09 17:24:26;;;;;;;41.70;23.40;;;;;;;8.15;68.75;100936.14;215762;1273;140578;-63
2022/10/09 17:29:31;;;;;;;45.10;26.80;;;;;;;8.02;68.82;100934.20;215608;1273;141251;-64
2022/10/09 17:34:35;;;;;;;42.50;24.40;;;;;;;7.98;69.35;100935.22;216068;1273;141003;-63
2022/10/09 17:39:39;;;;;;;45.80;20.40;;;;;;;7.85;69.29;100931.91;215894;1273;141714;-65
2022/10/09 17:44:47;;;;;;;20.50;15.30;;;;;;;7.63;69.35;100931.77;215858;1273;140631;-63
2022/10/09 17:49:51;;;;;;;29.90;15.10;;;;;;;7.37;69.74;100937.86;216060;1273;140814;-64
2022/10/09 17:54:55;;;;;;;33.20;18.80;;;;;;;7.26;70.21;100938.71;215988;1273;140182;-64
2022/10/09 18:00:00;;;;;;;39.10;21.30;;;;;;;7.21;70.11;100937.25;215883;1273;140629;-64
2022/10/09 18:05:04;;;;;;;37.50;19.40;;;;;;;7.11;70.17;100935.84;215860;1273;141013;-64
2022/10/09 18:10:08;;;;;;;40.70;21.60;;;;;;;7.06;70.38;100934.84;215664;1273;140644;-63
2022/10/09 18:15:12;;;;;;;67.00;27.60;;;;;;;6.98;70.56;100931.03;215706;1273;140179;-64
2022/10/09 18:20:16;;;;;;;39.60;21.60;;;;;;;6.89;70.57;100939.60;215802;1273;140412;-64
2022/10/09 18:25:21;;;;;;;45.20;24.60;;;;;;;6.66;70.73;100941.74;215866;1273;141333;-64
2022/10/09 18:30:26;;;;;;;50.80;25.60;;;;;;;6.55;70.76;100940.62;215865;1274;140879;-65
2022/10/09 18:35:34;;;;;;;53.40;28.00;;;;;;;6.45;71.01;100942.83;215114;1274;143758;-64
2022/10/09 18:40:41;;;;;;;30.60;16.60;;;;;;;6.29;70.78;100948.94;213708;1274;140312;-63
2022/10/09 18:45:48;;;;;;;32.10;18.80;;;;;;;6.02;71.31;100943.45;215826;1271;141430;-67
2022/10/09 18:50:52;;;;;;;33.00;19.40;;;;;;;5.85;71.49;100944.98;215921;1273;141078;-66
2022/10/09 18:55:57;;;;;;;27.90;18.90;;;;;;;5.73;71.73;100949.88;214793;1274;140207;-64
2022/10/09 19:01:01;;;;;;;34.70;19.80;;;;;;;5.68;71.77;100950.98;214526;1274;140489;-61
2022/10/09 19:06:10;;;;;;;31.20;19.90;;;;;;;5.54;72.16;100953.13;215765;1274;140496;-63
2022/10/09 19:11:14;;;;;;;30.10;20.70;;;;;;;5.44;72.31;100960.73;215853;1272;140405;-64
2022/10/09 19:16:21;;;;;;;19.10;16.40;;;;;;;5.39;72.40;100950.59;215962;1273;140191;-65
2022/10/09 19:21:26;;;;;;;24.30;15.70;;;;;;;5.27;72.52;100956.11;215900;1274;141605;-64
2022/10/09 19:26:31;;;;;;;26.30;18.60;;;;;;;5.16;72.67;100957.38;215105;1274;139946;-63
2022/10/09 19:31:36;;;;;;;21.50;17.10;;;;;;;5.12;72.74;100956.27;215835;1273;140576;-62
2022/10/09 19:36:46;;;;;;;24.10;17.20;;;;;;;5.13;73.30;100954.27;215781;1273;142362;-62
2022/10/09 19:41:55;;;;;;;25.60;19.50;;;;;;;5.16;73.29;100957.88;215866;1274;141126;-63
2022/10/09 19:46:59;;;;;;;32.50;21.80;;;;;;;5.05;73.14;100954.37;216011;1274;140186;-62
2022/10/09 19:52:07;;;;;;;32.90;21.00;;;;;;;5.04;73.48;100958.82;216196;1273;140995;-63
2022/10/09 19:57:13;;;;;;;42.10;24.90;;;;;;;4.91;73.14;100961.77;215883;1273;140219;-62
2022/10/09 20:02:19;;;;;;;31.70;21.80;;;;;;;4.88;73.60;100959.05;215848;1273;142289;-63
2022/10/09 20:07:25;;;;;;;40.80;26.50;;;;;;;4.81;73.09;100963.17;215656;1274;141430;-63
2022/10/09 20:12:30;;;;;;;33.40;23.30;;;;;;;4.74;73.60;100961.69;213746;1274;141200;-63
2022/10/09 20:17:34;;;;;;;43.60;27.80;;;;;;;4.66;73.69;100967.04;215328;1273;141071;-63
2022/10/09 20:22:39;;;;;;;40.50;24.20;;;;;;;4.60;74.05;100966.63;216046;1273;140649;-62
2022/10/09 20:27:43;;;;;;;37.20;26.00;;;;;;;4.61;74.16;100966.27;215991;1273;140019;-65
2022/10/09 20:32:47;;;;;;;48.20;29.20;;;;;;;4.47;73.78;100970.91;215101;1273;140702;-64
2022/10/09 20:37:51;;;;;;;52.10;33.30;;;;;;;4.46;74.30;100967.84;215852;1273;140381;-65
2022/10/09 20:42:55;;;;;;;45.90;30.30;;;;;;;4.50;74.42;100967.65;216025;1274;141087;-64
2022/10/09 20:47:59;;;;;;;36.60;25.90;;;;;;;4.39;74.00;100965.33;215989;1273;140130;-62
2022/10/09 20:53:04;;;;;;;36.30;28.00;;;;;;;4.17;73.80;100971.85;216054;1273;140328;-62
2022/10/09 20:58:08;;;;;;;47.10;31.10;;;;;;;4.04;74.26;100969.83;215900;1273;140600;-63
2022/10/09 21:03:13;;;;;;;36.60;24.60;;;;;;;4.05;74.41;100972.98;214604;1272;152466;-63
2022/10/09 21:08:17;;;;;;;42.90;25.60;;;;;;;4.02;74.60;100971.67;215777;1273;140683;-62
2022/10/09 21:13:21;;;;;;;48.50;28.70;;;;;;;4.07;74.78;100964.47;215680;1273;140780;-62
2022/10/09 21:18:26;;;;;;;43.80;27.90;;;;;;;4.06;74.65;100965.16;215861;1273;140004;-61
2022/10/09 21:23:30;;;;;;;44.70;30.90;;;;;;;3.99;74.89;100967.94;215885;1273;139385;-62
2022/10/09 21:28:34;;;;;;;51.90;32.60;;;;;;;3.98;74.97;100969.66;216178;1273;139654;-62
2022/10/09 21:33:38;;;;;;;50.80;32.50;;;;;;;4.01;75.01;100972.16;215912;1273;139904;-62
2022/10/09 21:38:42;;;;;;;42.10;30.80;;;;;;;3.93;74.62;100968.27;215834;1273;140754;-62
2022/10/09 21:43:47;;;;;;;43.70;29.60;;;;;;;3.81;74.54;100965.30;215771;1273;141803;-64
2022/10/09 21:48:51;;;;;;;38.50;25.70;;;;;;;3.82;74.91;100958.25;215722;1273;232141;-64
2022/10/09 21:53:56;;;;;;;42.60;28.90;;;;;;;3.71;74.72;100955.48;216097;1273;139867;-63
2022/10/09 21:59:00;;;;;;;43.60;29.00;;;;;;;3.66;75.18;100949.28;215692;1272;566127;-62
2022/10/09 22:04:05;;;;;;;40.40;28.00;;;;;;;3.69;75.10;100946.86;215953;1273;140831;-63
2022/10/09 22:09:10;;;;;;;35.90;25.30;;;;;;;3.75;75.39;100942.23;215855;1273;140864;-62
2022/10/09 22:14:14;;;;;;;40.20;23.70;;;;;;;3.71;75.00;100938.03;215726;1273;141124;-61
2022/10/09 22:19:18;;;;;;;32.90;22.90;;;;;;;3.66;74.98;100942.65;215944;1273;140516;-63
2022/10/09 22:24:23;;;;;;;39.10;25.30;;;;;;;3.64;75.22;100943.58;215743;1273;141007;-63
2022/10/09 22:29:32;;;;;;;30.90;23.90;;;;;;;3.59;75.17;100943.39;215922;1273;140879;-62
2022/10/09 22:34:37;;;;;;;34.80;24.50;;;;;;;3.48;75.02;100942.36;215977;1273;141081;-62
2022/10/09 22:39:41;;;;;;;34.20;23.60;;;;;;;3.40;75.13;100943.22;214655;1273;141051;-62
2022/10/09 22:44:45;;;;;;;36.30;21.90;;;;;;;3.32;75.22;100945.30;213965;1273;139876;-62
2022/10/09 22:49:49;;;;;;;27.50;18.50;;;;;;;3.23;75.38;100941.37;215483;1273;140151;-62
2022/10/09 22:54:54;;;;;;;41.20;23.50;;;;;;;3.17;75.57;100944.04;215808;1273;140111;-63
2022/10/09 22:59:58;;;;;;;32.90;21.40;;;;;;;3.19;75.59;100940.65;215781;1273;141783;-63
2022/10/09 23:05:06;;;;;;;25.40;19.30;;;;;;;3.17;75.46;100937.41;215927;1273;140764;-63
2022/10/09 23:10:09;;;;;;;33.00;19.80;;;;;;;3.16;75.54;100935.00;215020;1273;140828;-62
2022/10/09 23:15:13;;;;;;;27.40;17.60;;;;;;;3.23;76.43;100936.23;215199;1273;139603;-61