Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:34;;;;;;;5.10;1.77;;;9.00;75.00;;;;;;5031365;28;20609;-66
2021/03/28 00:04:05;;;;;;;5.80;2.17;;;8.90;74.90;;;;;;5032428;28;20699;-66
2021/03/28 00:06:33;;;;;;;5.73;1.60;;;8.90;75.20;;;;;;5032529;28;20206;-66
2021/03/28 00:09:13;;;;;;;4.47;1.80;;;8.90;75.20;;;;;;5032687;28;20210;-66
2021/03/28 00:12:02;;;;;;;8.67;2.57;;;8.80;75.30;;;;;;5032810;28;20252;-66
2021/03/28 00:14:55;;;;;;;5.03;1.57;;;8.80;75.60;;;;;;5032444;28;20202;-66
2021/03/28 00:17:27;;;;;;;9.63;2.07;;;8.70;76.10;;;;;;5032381;28;20206;-67
2021/03/28 00:19:58;;;;;;;6.87;1.83;;;8.70;76.10;;;;;;5032314;28;20226;-66
2021/03/28 00:22:29;;;;;;;8.00;2.10;;;8.60;76.10;;;;;;5032486;28;20310;-67
2021/03/28 00:25:04;;;;;;;5.10;2.00;;;8.60;76.40;;;;;;5032274;28;20229;-67
2021/03/28 00:27:40;;;;;;;6.80;2.33;;;8.50;76.70;;;;;;5032848;28;20206;-67
2021/03/28 00:30:22;;;;;;;5.17;2.30;;;8.50;76.90;;;;;;5032869;28;20226;-67
2021/03/28 00:32:54;;;;;;;7.23;2.10;;;8.40;77.90;;;;;;5032777;28;20214;-67
2021/03/28 00:35:26;;;;;;;5.60;2.17;;;8.40;78.60;;;;;;5032962;28;20202;-66
2021/03/28 00:38:09;;;;;;;5.40;2.30;;;8.40;78.80;;;;;;5032349;28;20217;-66
2021/03/28 00:40:36;;;;;;;6.47;1.80;;;8.20;78.80;;;;;;5032755;28;20226;-66
2021/03/28 00:43:17;;;;;;;8.87;2.13;;;8.20;79.30;;;;;;5032540;28;20682;-65
2021/03/28 00:45:56;;;;;;;6.47;2.10;;;8.10;79.50;;;;;;5032257;28;20209;-65
2021/03/28 00:48:26;;;;;;;6.23;2.10;;;8.00;79.90;;;;;;5032637;28;20628;-66
2021/03/28 00:50:57;;;;;;;8.83;2.20;;;8.00;80.60;;;;;;5032766;28;20222;-66
2021/03/28 00:53:35;;;;;;;5.67;2.10;;;7.90;80.80;;;;;;5032113;28;20674;-65
2021/03/28 00:56:06;;;;;;;4.80;2.00;;;7.90;80.90;;;;;;5032565;28;20206;-65
2021/03/28 00:58:50;;;;;;;5.00;1.97;;;7.90;80.90;;;;;;5032135;28;20210;-65
2021/03/28 01:01:28;;;;;;;7.23;2.07;;;7.90;81.30;;;;;;5032249;28;20230;-65
2021/03/28 01:04:24;;;;;;;4.10;2.03;;;7.90;81.30;;;;;;5032064;28;20230;-66
2021/03/28 01:06:53;;;;;;;7.00;2.20;;;8.00;81.90;;;;;;5032176;28;20210;-66
2021/03/28 01:09:33;;;;;;;5.40;2.17;;;8.00;81.80;;;;;;5032219;28;20296;-65
2021/03/28 01:12:24;;;;;;;6.67;2.40;;;8.00;81.70;;;;;;5032322;28;20206;-66
2021/03/28 01:14:57;;;;;;;8.03;3.20;;;8.00;82.50;;;;;;5031703;28;20706;-66
2021/03/28 01:17:33;;;;;;;6.20;2.77;;;7.90;81.90;;;;;;5032385;28;20244;-67
2021/03/28 01:20:32;;;;;;;6.57;2.80;;;7.90;81.90;;;;;;5032066;28;20312;-66
2021/03/28 01:23:07;;;;;;;6.00;2.87;;;7.90;82.10;;;;;;5033019;28;20210;-66
2021/03/28 01:25:52;;;;;;;6.40;2.73;;;7.90;82.20;;;;;;5032388;28;20264;-67
2021/03/28 01:28:24;;;;;;;6.23;2.80;;;7.90;82.30;;;;;;5032733;28;20210;-65
2021/03/28 01:30:55;;;;;;;5.03;2.67;;;7.90;82.50;;;;;;5032125;28;20291;-65
2021/03/28 01:33:27;;;;;;;6.20;2.40;;;7.80;82.60;;;;;;5032630;28;20214;-66
2021/03/28 01:36:02;;;;;;;7.43;2.13;;;7.70;83.20;;;;;;5032796;28;20210;-65
2021/03/28 01:38:36;;;;;;;7.13;2.70;;;7.60;83.80;;;;;;5032903;28;20205;-65
2021/03/28 01:41:07;;;;;;;7.57;2.43;;;7.50;83.80;;;;;;5032187;28;20626;-65
2021/03/28 01:43:43;;;;;;;5.53;2.40;;;7.50;84.30;;;;;;5032331;28;20229;-66
2021/03/28 01:46:19;;;;;;;7.80;2.50;;;7.40;84.20;;;;;;5032093;28;20259;-66
2021/03/28 01:48:54;;;;;;;4.17;2.07;;;7.40;84.40;;;;;;5031908;28;20216;-65
2021/03/28 01:51:48;;;;;;;11.97;4.53;;;7.30;84.60;;;;;;5031776;28;20236;-65
2021/03/28 01:54:24;;;;;;;4.00;2.00;;;7.30;84.90;;;;;;5033662;28;20634;-67
2021/03/28 01:56:58;;;;;;;8.40;2.67;;;7.30;85.00;;;;;;5035381;28;20217;-67
2021/03/28 01:59:36;;;;;;;7.43;2.20;;;7.30;85.70;;;;;;5035331;28;20575;-67
2021/03/28 02:02:19;;;;;;;5.27;2.10;;;7.40;85.80;;;;;;5035553;28;20201;-67
2021/03/28 02:04:51;;;;;;;8.13;2.40;;;7.40;85.80;;;;;;5035012;28;20599;-67
2021/03/28 02:07:41;;;;;;;5.97;2.23;;;7.60;85.50;;;;;;5035314;28;20233;-65
2021/03/28 02:10:19;;;;;;;6.80;2.60;;;7.70;85.00;;;;;;5035010;28;20234;-64
2021/03/28 02:12:51;;;;;;;5.17;1.90;;;7.80;84.50;;;;;;5035609;28;20214;-67
2021/03/28 02:15:36;;;;;;;6.17;2.13;;;8.00;84.20;;;;;;5034994;28;20590;-65
2021/03/28 02:18:20;;;;;;;8.53;2.33;;;8.10;84.30;;;;;;5035446;28;20206;-65
2021/03/28 02:20:54;;;;;;;4.93;1.97;;;8.20;84.20;;;;;;5035312;28;20226;-65
2021/03/28 02:23:36;;;;;;;8.00;2.30;;;8.20;84.00;;;;;;5035417;28;20593;-65
2021/03/28 02:26:17;;;;;;;4.87;2.50;;;8.30;83.90;;;;;;5035494;28;20206;-64
2021/03/28 02:28:52;;;;;;;9.80;2.60;;;8.40;83.70;;;;;;5035191;28;20206;-65
2021/03/28 02:31:26;;;;;;;6.70;2.13;;;8.40;83.70;;;;;;5035393;28;20633;-65
2021/03/28 02:33:58;;;;;;;7.30;2.60;;;8.50;83.60;;;;;;5035252;28;20235;-65
2021/03/28 02:36:31;;;;;;;5.13;2.37;;;8.50;83.70;;;;;;5034811;28;20213;-65
2021/03/28 02:39:21;;;;;;;5.37;1.97;;;8.60;83.60;;;;;;5034629;28;20217;-65
2021/03/28 02:42:08;;;;;;;5.30;2.20;;;8.70;83.40;;;;;;5035006;28;20218;-65
2021/03/28 02:44:50;;;;;;;5.77;1.70;;;8.80;83.20;;;;;;5034412;28;20282;-65
2021/03/28 02:47:31;;;;;;;4.53;2.00;;;8.80;83.00;;;;;;5034781;28;20301;-66
2021/03/28 02:50:41;;;;;;;7.53;1.97;;;8.80;82.80;;;;;;5034230;28;20234;-66
2021/03/28 02:53:20;;;;;;;7.20;2.20;;;8.80;82.80;;;;;;4992544;28;20211;-65
2021/03/28 02:56:20;;;;;;;4.33;1.93;;;8.90;82.60;;;;;;4992319;28;20207;-65
2021/03/28 02:59:21;;;;;;;7.83;2.10;;;8.90;82.20;;;;;;5024359;28;20557;-65
2021/03/28 03:02:05;;;;;;;5.93;1.80;;;8.90;82.10;;;;;;5034172;28;20674;-65
2021/03/28 03:04:50;;;;;;;5.63;1.60;;;8.90;82.40;;;;;;5034176;28;20710;-64
2021/03/28 03:07:33;;;;;;;3.63;1.60;;;8.90;82.60;;;;;;5034234;28;20210;-64
2021/03/28 03:10:12;;;;;;;5.00;2.10;;;9.00;82.60;;;;;;5033697;28;20225;-64
2021/03/28 03:12:49;;;;;;;9.33;2.47;;;9.00;82.70;;;;;;5033977;28;20212;-65
2021/03/28 03:15:25;;;;;;;5.77;2.00;;;9.00;82.60;;;;;;5033737;28;20202;-64
2021/03/28 03:18:35;;;;;;;6.87;2.20;;;9.00;82.50;;;;;;5033261;28;20212;-65
2021/03/28 03:21:35;;;;;;;5.27;1.83;;;9.10;82.40;;;;;;5032870;28;20233;-65
2021/03/28 03:24:36;;;;;;;6.37;2.00;;;9.20;82.10;;;;;;5033105;28;20226;-64
2021/03/28 03:27:35;;;;;;;5.40;1.70;;;9.20;82.30;;;;;;5033097;28;20209;-64
2021/03/28 03:30:18;;;;;;;9.03;2.10;;;9.20;82.10;;;;;;5032849;28;20226;-64
2021/03/28 03:33:35;;;;;;;5.13;1.90;;;9.10;82.00;;;;;;5032961;28;20293;-65
2021/03/28 03:36:17;;;;;;;4.70;1.83;;;9.20;82.10;;;;;;5010787;28;20565;-64
2021/03/28 03:39:00;;;;;;;4.93;1.90;;;9.20;81.70;;;;;;5033016;28;20202;-65
2021/03/28 03:41:56;;;;;;;4.57;1.47;;;9.20;81.50;;;;;;5033106;28;20230;-65
2021/03/28 03:44:37;;;;;;;5.47;1.93;;;9.20;81.30;;;;;;5032755;28;20230;-65
2021/03/28 03:47:16;;;;;;;6.23;2.00;;;9.20;81.30;;;;;;5033339;28;20206;-65
2021/03/28 03:50:14;;;;;;;4.20;1.83;;;9.30;81.40;;;;;;5032848;28;20230;-65
2021/03/28 03:53:00;;;;;;;5.27;2.07;;;9.30;81.60;;;;;;5033049;28;20213;-64
2021/03/28 03:55:36;;;;;;;3.43;1.60;;;9.30;81.50;;;;;;5032407;28;20202;-64
2021/03/28 03:58:29;;;;;;;8.93;1.83;;;9.40;81.50;;;;;;5032556;28;20212;-65
2021/03/28 04:01:01;;;;;;;4.67;1.80;;;9.40;81.70;;;;;;5032405;28;20234;-65
2021/03/28 04:03:38;;;;;;;4.53;1.67;;;9.40;81.50;;;;;;5032891;28;20210;-64
2021/03/28 04:06:25;;;;;;;5.97;2.00;;;9.40;81.80;;;;;;5032667;28;20686;-66
2021/03/28 04:09:06;;;;;;;8.63;2.33;;;9.40;81.80;;;;;;5032788;28;20268;-65
2021/03/28 04:11:55;;;;;;;5.87;2.20;;;9.40;81.70;;;;;;5032877;28;20221;-66
2021/03/28 04:14:47;;;;;;;7.80;2.17;;;9.40;81.90;;;;;;5032531;28;20209;-66
2021/03/28 04:17:27;;;;;;;6.00;2.00;;;9.30;82.20;;;;;;5032295;28;20224;-66
2021/03/28 04:20:10;;;;;;;5.80;2.00;;;9.20;82.40;;;;;;5032700;28;20230;-66
2021/03/28 04:23:05;;;;;;;5.00;1.70;;;9.10;82.60;;;;;;5032307;28;20264;-67
2021/03/28 04:25:43;;;;;;;5.90;2.30;;;9.00;82.70;;;;;;5032272;28;20279;-66
2021/03/28 04:28:42;;;;;;;4.80;1.83;;;8.90;83.10;;;;;;5032183;28;20212;-66
2021/03/28 04:31:48;;;;;;;3.47;1.80;;;8.90;83.20;;;;;;5031837;28;20229;-67
2021/03/28 04:34:18;;;;;;;8.47;2.80;;;8.90;83.30;;;;;;5031979;28;20257;-67
2021/03/28 04:37:02;;;;;;;5.97;2.10;;;8.80;83.30;;;;;;5032166;28;20210;-66
2021/03/28 04:40:00;;;;;;;6.20;2.00;;;8.70;83.60;;;;;;5031599;28;20771;-65
2021/03/28 04:42:55;;;;;;;4.83;1.80;;;8.60;83.90;;;;;;5032243;28;20206;-66
2021/03/28 04:45:52;;;;;;;6.77;1.50;;;8.50;83.90;;;;;;5031862;28;20233;-66
2021/03/28 04:49:10;;;;;;;5.03;2.13;;;8.40;83.90;;;;;;5032220;28;20609;-66
2021/03/28 04:52:20;;;;;;;6.93;2.43;;;8.30;84.10;;;;;;5032474;28;20202;-66
2021/03/28 04:55:09;;;;;;;4.87;1.67;;;8.10;84.30;;;;;;5032751;28;20713;-67
2021/03/28 04:57:57;;;;;;;7.80;2.37;;;8.00;84.50;;;;;;5032306;28;20756;-65
2021/03/28 05:00:59;;;;;;;5.23;2.20;;;7.90;86.20;;;;;;5032005;28;20729;-66
2021/03/28 05:04:01;;;;;;;5.07;2.27;;;7.70;87.80;;;;;;5030240;28;20304;-66
2021/03/28 05:06:54;;;;;;;7.43;2.37;;;7.60;89.20;;;;;;5031421;28;20688;-66
2021/03/28 05:09:44;;;;;;;4.50;1.93;;;7.40;90.10;;;;;;5031452;28;20584;-66
2021/03/28 05:12:34;;;;;;;6.70;2.50;;;7.20;90.40;;;;;;5030465;28;20690;-66
2021/03/28 05:15:38;;;;;;;8.37;2.00;;;7.10;90.60;;;;;;5031597;28;20206;-68
2021/03/28 05:18:44;;;;;;;8.20;2.37;;;7.00;90.60;;;;;;5031725;28;20271;-65
2021/03/28 05:21:37;;;;;;;5.93;2.50;;;7.00;90.80;;;;;;5031601;28;20241;-66
2021/03/28 05:24:38;;;;;;;6.40;2.77;;;6.90;91.00;;;;;;5031558;28;20222;-67
2021/03/28 05:27:29;;;;;;;6.20;2.50;;;6.80;91.30;;;;;;5031647;28;20209;-67
2021/03/28 05:30:28;;;;;;;9.77;2.70;;;6.70;91.40;;;;;;5035178;28;20226;-67
2021/03/28 05:33:31;;;;;;;7.83;2.23;;;6.60;91.00;;;;;;5030601;28;20217;-67
2021/03/28 05:36:16;;;;;;;6.07;2.20;;;6.80;90.70;;;;;;5035650;28;20209;-65
2021/03/28 05:39:00;;;;;;;6.17;2.43;;;6.90;90.20;;;;;;5035489;28;20544;-68
2021/03/28 05:42:05;;;;;;;7.53;2.53;;;6.90;90.50;;;;;;5035277;28;20233;-67
2021/03/28 05:45:12;;;;;;;8.20;2.10;;;7.10;90.70;;;;;;5029403;28;20241;-67
2021/03/28 05:47:54;;;;;;;6.13;2.20;;;7.10;91.10;;;;;;5012923;28;20237;-67
2021/03/28 05:50:28;;;;;;;5.37;2.07;;;7.00;91.10;;;;;;5033448;28;20233;-66
2021/03/28 05:53:30;;;;;;;6.87;1.90;;;7.00;91.10;;;;;;5035390;28;20206;-65
2021/03/28 05:56:47;;;;;;;6.40;1.97;;;7.00;91.10;;;;;;5030149;28;20205;-66
2021/03/28 05:59:38;;;;;;;7.03;2.70;;;7.00;91.50;;;;;;5023532;28;20206;-66
2021/03/28 06:02:37;;;;;;;4.67;2.23;;;7.00;91.50;;;;;;5035365;28;20823;-65
2021/03/28 06:05:45;;;;;;;3.80;2.13;;;7.10;91.60;;;;;;5034428;28;20598;-66
2021/03/28 06:09:11;;;;;;;6.77;2.00;;;7.30;91.10;;;;;;5035221;28;20210;-66
2021/03/28 06:12:17;;;;;;;6.60;2.03;;;7.50;90.70;;;;;;5034947;28;20208;-66
2021/03/28 06:15:09;;;;;;;9.87;3.37;;;8.10;90.10;;;;;;5034586;28;20205;-65
2021/03/28 06:18:11;;;;;;;5.97;2.20;;;9.10;87.60;;;;;;5034367;28;20210;-66
2021/03/28 06:20:57;;;;;;;5.17;2.20;;;10.00;83.60;;;;;;5034800;28;20230;-65
2021/03/28 06:23:55;;;;;;;7.00;2.97;;;10.50;81.90;;;;;;5034271;28;20593;-66
2021/03/28 06:27:05;;;;;;;8.37;2.97;;;11.30;81.50;;;;;;5034700;28;20222;-67
2021/03/28 06:30:12;;;;;;;7.37;3.30;;;12.70;77.70;;;;;;5034812;28;20605;-66
2021/03/28 06:33:23;;;;;;;7.83;4.20;;;14.40;74.40;;;;;;5011724;28;20210;-67
2021/03/28 06:36:31;;;;;;;8.90;3.83;;;15.30;70.10;;;;;;5034826;28;20670;-66
2021/03/28 06:39:40;;;;;;;7.17;2.70;;;15.20;68.40;;;;;;5034189;28;20209;-67
2021/03/28 06:42:32;;;;;;;8.80;3.63;;;16.00;66.50;;;;;;5034220;28;20260;-66
2021/03/28 06:45:36;;;;;;;5.10;2.53;;;17.60;63.50;;;;;;5033861;28;20776;-67
2021/03/28 06:48:50;;;;;;;8.87;2.90;;;19.40;59.00;;;;;;5034291;28;20237;-68
2021/03/28 06:51:43;;;;;;;5.85;2.38;;;20.70;55.30;;;;;;5034156;28;20245;-67
2021/03/28 06:55:04;;;;;;;6.80;2.40;;;21.90;52.00;;;;;;5034156;28;20213;-68
2021/03/28 06:58:03;;;;;;;11.05;2.88;;;22.40;50.20;;;;;;5034310;28;20206;-68
2021/03/28 07:00:55;;;;;;;5.32;2.20;;;22.60;49.50;;;;;;5034391;28;20230;-66
2021/03/28 07:03:27;;;;;;;5.68;2.50;;;22.20;50.20;;;;;;5034367;28;20191;-67
2021/03/28 07:06:01;;;;;;;6.10;2.50;;;21.90;51.00;;;;;;5034147;28;20239;-67
2021/03/28 07:08:50;;;;;;;5.38;3.08;;;22.00;51.00;;;;;;5034265;28;20591;-67
2021/03/28 07:11:34;;;;;;;9.10;4.05;;;22.30;50.80;;;;;;5034957;28;20230;-68
2021/03/28 07:14:46;;;;;;;8.77;3.90;;;22.30;50.10;;;;;;5034183;28;20353;-68
2021/03/28 07:17:42;;;;;;;7.18;3.55;;;22.10;49.20;;;;;;5034143;28;20210;-66
2021/03/28 07:20:21;;;;;;;5.03;1.95;;;21.50;48.90;;;;;;5024982;28;20226;-67
2021/03/28 07:23:05;;;;;;;4.03;1.85;;;21.00;48.50;;;;;;5033826;28;20256;-67
2021/03/28 07:25:50;;;;;;;6.00;2.42;;;20.50;49.20;;;;;;5033689;28;20226;-67
2021/03/28 07:28:52;;;;;;;5.78;1.85;;;20.00;50.20;;;;;;5033823;28;20210;-67
2021/03/28 07:31:45;;;;;;;7.30;2.22;;;19.70;50.00;;;;;;5034184;28;20708;-67
2021/03/28 07:34:53;;;;;;;5.20;1.67;;;19.60;50.20;;;;;;5037201;28;20206;-67
2021/03/28 07:38:01;;;;;;;4.15;1.75;;;19.80;50.10;;;;;;5035127;28;20473;-67
2021/03/28 07:40:43;;;;;;;5.60;2.40;;;19.90;50.00;;;;;;5028227;28;20234;-67
2021/03/28 07:43:56;;;;;;;3.10;1.70;;;20.20;49.60;;;;;;5033219;28;20214;-67
2021/03/28 07:46:38;;;;;;;6.80;3.22;;;20.10;49.70;;;;;;5033228;28;20253;-68
2021/03/28 07:49:28;;;;;;;6.38;2.13;;;20.40;49.70;;;;;;5032539;28;20210;-68
2021/03/28 07:52:38;;;;;;;6.72;2.20;;;21.20;48.70;;;;;;5032182;28;20202;-66
2021/03/28 07:55:21;;;;;;;6.18;3.05;;;22.00;47.40;;;;;;5032619;28;20209;-66
2021/03/28 07:58:27;;;;;;;7.95;3.47;;;22.50;46.30;;;;;;5032072;28;20229;-66
2021/03/28 08:01:36;;;;;;;5.68;2.30;;;22.50;45.90;;;;;;5010932;28;20274;-66
2021/03/28 08:04:51;;;;;;;6.47;2.47;;;22.00;46.20;;;;;;5032826;28;20210;-66
2021/03/28 08:07:46;;;;;;;4.18;1.83;;;21.00;47.30;;;;;;5032385;28;20295;-64
2021/03/28 08:10:57;;;;;;;5.53;2.28;;;20.30;48.20;;;;;;5032492;28;20230;-64
2021/03/28 08:14:00;;;;;;;4.25;2.28;;;19.80;49.10;;;;;;5032391;28;20469;-64
2021/03/28 08:16:55;;;;;;;5.18;2.10;;;19.30;50.00;;;;;;5032891;28;20209;-65
2021/03/28 08:19:55;;;;;;;7.55;2.28;;;19.10;50.40;;;;;;5028597;28;20295;-64
2021/03/28 08:22:32;;;;;;;7.13;2.70;;;19.00;50.70;;;;;;5030346;28;20621;-65
2021/03/28 08:25:40;;;;;;;4.27;2.37;;;18.40;51.50;;;;;;5031975;28;20236;-65
2021/03/28 08:28:36;;;;;;;5.03;1.93;;;18.00;52.40;;;;;;5014181;28;20692;-65
2021/03/28 08:31:15;;;;;;;5.27;1.90;;;17.50;53.30;;;;;;5031974;28;20222;-66
2021/03/28 08:34:41;;;;;;;9.13;2.50;;;17.00;54.40;;;;;;5032263;28;20244;-64
2021/03/28 08:37:41;;;;;;;5.00;2.10;;;16.50;55.60;;;;;;5032151;28;20190;-64
2021/03/28 08:40:35;;;;;;;6.40;2.57;;;16.10;56.10;;;;;;5022334;28;20235;-65
2021/03/28 08:43:45;;;;;;;5.10;2.10;;;16.00;56.50;;;;;;5032110;28;20575;-64
2021/03/28 08:46:46;;;;;;;5.37;2.20;;;15.90;56.80;;;;;;5031762;28;20226;-64
2021/03/28 08:49:21;;;;;;;7.77;2.23;;;15.80;56.80;;;;;;5019425;28;20210;-63
2021/03/28 08:52:10;;;;;;;6.87;2.33;;;15.60;57.30;;;;;;5032277;28;20205;-64
2021/03/28 08:54:48;;;;;;;8.70;2.50;;;15.30;57.90;;;;;;5031539;28;20761;-64
2021/03/28 08:57:27;;;;;;;5.77;2.10;;;15.10;58.80;;;;;;5031705;28;20240;-64
2021/03/28 09:00:20;;;;;;;6.67;2.47;;;14.80;58.50;;;;;;5031685;28;20229;-64
2021/03/28 09:02:58;;;;;;;4.40;1.90;;;14.60;59.60;;;;;;5031535;28;20456;-64
2021/03/28 09:05:33;;;;;;;9.27;2.40;;;14.40;60.40;;;;;;5031515;28;20226;-64
2021/03/28 09:08:09;;;;;;;7.30;2.37;;;14.40;60.60;;;;;;5031433;28;20209;-64
2021/03/28 09:11:09;;;;;;;7.73;2.50;;;14.30;60.70;;;;;;5031310;28;20237;-64
2021/03/28 09:13:47;;;;;;;5.67;2.00;;;14.40;60.60;;;;;;5031583;28;20212;-64
2021/03/28 09:16:21;;;;;;;5.57;2.03;;;14.40;60.50;;;;;;5031546;28;20236;-64
2021/03/28 09:19:01;;;;;;;6.17;2.37;;;14.60;60.40;;;;;;5031037;28;20217;-64
2021/03/28 09:21:38;;;;;;;7.60;2.30;;;14.40;60.40;;;;;;5031268;28;20287;-64
2021/03/28 09:24:14;;;;;;;5.30;2.20;;;14.50;60.50;;;;;;5031033;28;20252;-64
2021/03/28 09:26:49;;;;;;;3.90;2.00;;;14.60;59.70;;;;;;5031401;28;20202;-63
2021/03/28 09:29:47;;;;;;;7.33;2.27;;;14.60;59.30;;;;;;5031333;28;20575;-64
2021/03/28 09:32:43;;;;;;;5.97;1.90;;;14.70;59.70;;;;;;5031346;28;20702;-63
2021/03/28 09:35:44;;;;;;;5.53;2.03;;;14.70;60.20;;;;;;5031288;28;20214;-65
2021/03/28 09:38:31;;;;;;;4.63;1.70;;;14.90;59.90;;;;;;5030754;28;20210;-64
2021/03/28 09:41:08;;;;;;;3.50;1.40;;;15.10;58.80;;;;;;5031631;28;20229;-64
2021/03/28 09:43:40;;;;;;;3.77;1.73;;;15.30;58.30;;;;;;5031004;28;20202;-64
2021/03/28 09:46:20;;;;;;;8.73;2.10;;;15.30;57.10;;;;;;5031365;28;20233;-65
2021/03/28 09:49:13;;;;;;;5.50;1.97;;;15.50;56.30;;;;;;5030881;28;20583;-65
2021/03/28 09:52:20;;;;;;;6.53;1.60;;;15.70;56.70;;;;;;5030957;28;20202;-64
2021/03/28 09:55:30;;;;;;;6.77;1.90;;;15.90;54.10;;;;;;5030669;28;20682;-65
2021/03/28 09:58:34;;;;;;;5.53;1.90;;;15.90;55.20;;;;;;5030999;28;20277;-64
2021/03/28 10:01:24;;;;;;;6.67;2.13;;;15.90;55.50;;;;;;5030871;28;20273;-65
2021/03/28 10:03:59;;;;;;;5.37;1.70;;;16.10;55.80;;;;;;5020625;28;20217;-64
2021/03/28 10:06:27;;;;;;;4.13;1.90;;;16.30;54.70;;;;;;5030673;28;20205;-64
2021/03/28 10:09:01;;;;;;;5.43;2.07;;;16.40;53.80;;;;;;5030616;28;20206;-66
2021/03/28 10:11:38;;;;;;;5.50;1.90;;;16.50;53.00;;;;;;5030849;28;20275;-65
2021/03/28 10:14:18;;;;;;;5.27;2.13;;;16.60;53.40;;;;;;5030895;28;20217;-66
2021/03/28 10:17:09;;;;;;;4.60;1.90;;;16.70;53.40;;;;;;5034446;28;20213;-65
2021/03/28 10:19:38;;;;;;;3.57;1.67;;;16.70;53.70;;;;;;5034464;28;20242;-65
2021/03/28 10:22:16;;;;;;;4.27;1.87;;;16.60;53.20;;;;;;5034447;28;20203;-64
2021/03/28 10:25:16;;;;;;;4.70;2.27;;;16.50;52.00;;;;;;5034168;28;20719;-65
2021/03/28 10:28:00;;;;;;;5.27;1.50;;;16.40;51.60;;;;;;5034114;28;20210;-65
2021/03/28 10:30:35;;;;;;;5.53;2.00;;;16.30;51.80;;;;;;5034215;28;20292;-65
2021/03/28 10:33:17;;;;;;;4.73;2.63;;;16.40;51.60;;;;;;5034369;28;20582;-65
2021/03/28 10:35:54;;;;;;;4.60;1.67;;;16.50;51.40;;;;;;5034167;28;20202;-65
2021/03/28 10:38:45;;;;;;;4.93;1.97;;;16.40;52.10;;;;;;5034488;28;20209;-65
2021/03/28 10:41:31;;;;;;;3.50;1.80;;;16.20;52.20;;;;;;5034336;28;20242;-65
2021/03/28 10:44:09;;;;;;;3.80;1.80;;;16.30;52.30;;;;;;5034380;28;20297;-64
2021/03/28 10:47:00;;;;;;;6.67;2.00;;;16.30;51.50;;;;;;5034762;28;20198;-65
2021/03/28 10:50:03;;;;;;;6.07;1.83;;;16.30;51.70;;;;;;5034140;28;20223;-65
2021/03/28 10:53:03;;;;;;;5.03;2.10;;;16.30;51.60;;;;;;5034072;28;20206;-65
2021/03/28 10:56:15;;;;;;;5.47;2.20;;;16.20;51.90;;;;;;5033985;28;20207;-65
2021/03/28 10:59:27;;;;;;;4.17;1.60;;;16.20;52.10;;;;;;5011377;28;20237;-65
2021/03/28 11:02:36;;;;;;;3.90;1.60;;;16.20;50.90;;;;;;5033403;28;20209;-65
2021/03/28 11:05:44;;;;;;;3.17;1.33;;;16.40;50.20;;;;;;5033661;28;20695;-65
2021/03/28 11:08:27;;;;;;;7.90;1.60;;;16.50;49.90;;;;;;5033539;28;20214;-65
2021/03/28 11:11:51;;;;;;;2.20;1.40;;;16.50;49.90;;;;;;5033539;28;20260;-65
2021/03/28 11:14:51;;;;;;;3.03;1.63;;;16.60;50.00;;;;;;5033743;28;20214;-65
2021/03/28 11:17:45;;;;;;;3.77;1.70;;;16.70;50.10;;;;;;5033337;28;20276;-65
2021/03/28 11:20:38;;;;;;;3.83;1.57;;;16.60;49.60;;;;;;5033536;28;20230;-65
2021/03/28 11:23:24;;;;;;;5.00;1.80;;;16.70;50.10;;;;;;5032210;28;20659;-65
2021/03/28 11:26:18;;;;;;;3.13;1.30;;;16.90;50.20;;;;;;5032001;28;20238;-65
2021/03/28 11:29:11;;;;;;;5.23;1.70;;;17.10;50.40;;;;;;5033242;28;20202;-64
2021/03/28 11:31:53;;;;;;;5.47;1.80;;;17.20;50.10;;;;;;5033446;28;20225;-64
2021/03/28 11:34:23;;;;;;;8.50;3.87;;;17.40;49.90;;;;;;5033146;28;20610;-64
2021/03/28 11:37:01;;;;;;;6.00;2.37;;;17.40;49.80;;;;;;5033250;28;20210;-64
2021/03/28 11:39:30;;;;;;;4.53;1.60;;;17.40;49.60;;;;;;5032969;28;20785;-64
2021/03/28 11:42:02;;;;;;;3.70;1.83;;;17.40;49.90;;;;;;5033600;28;20210;-64
2021/03/28 11:44:34;;;;;;;3.83;1.87;;;17.20;50.50;;;;;;5032811;28;20321;-64
2021/03/28 11:47:25;;;;;;;3.00;1.30;;;17.20;49.50;;;;;;5033072;28;20328;-65
2021/03/28 11:50:25;;;;;;;5.30;1.80;;;17.30;49.50;;;;;;5032682;28;20724;-65
2021/03/28 11:53:02;;;;;;;3.27;1.63;;;17.20;49.80;;;;;;5031119;28;20629;-64
2021/03/28 11:55:45;;;;;;;4.00;1.40;;;17.40;49.30;;;;;;5033009;28;20666;-64
2021/03/28 11:59:06;;;;;;;4.73;1.63;;;17.60;48.80;;;;;;5032707;28;20245;-63
2021/03/28 12:02:24;;;;;;;5.23;1.70;;;17.80;48.80;;;;;;5032568;28;20229;-63
2021/03/28 12:05:29;;;;;;;4.67;1.63;;;17.80;48.90;;;;;;5032851;28;20312;-65
2021/03/28 12:08:09;;;;;;;6.77;1.83;;;17.90;48.30;;;;;;5032689;28;20272;-64
2021/03/28 12:10:37;;;;;;;4.57;1.80;;;18.00;47.60;;;;;;5032541;28;20248;-65
2021/03/28 12:13:33;;;;;;;4.03;1.50;;;18.00;47.00;;;;;;5032675;28;20218;-67
2021/03/28 12:16:03;;;;;;;3.23;1.53;;;17.90;46.80;;;;;;5032773;28;20666;-64
2021/03/28 12:18:40;;;;;;;3.17;1.57;;;17.90;47.00;;;;;;5032617;28;20268;-65
2021/03/28 12:21:36;;;;;;;5.03;1.93;;;18.00;46.00;;;;;;5032588;28;20230;-64
2021/03/28 12:24:07;;;;;;;2.90;1.33;;;18.00;46.70;;;;;;5032065;28;20206;-62
2021/03/28 12:26:49;;;;;;;5.17;1.80;;;18.10;46.10;;;;;;5032515;28;20225;-65
2021/03/28 12:29:37;;;;;;;3.47;1.60;;;17.80;46.60;;;;;;5032146;28;20237;-65
2021/03/28 12:32:42;;;;;;;5.87;1.67;;;17.90;47.00;;;;;;5032251;28;20256;-65
2021/03/28 12:35:13;;;;;;;4.90;1.83;;;18.00;47.00;;;;;;5031846;28;20202;-64
2021/03/28 12:37:40;;;;;;;4.23;1.60;;;18.00;46.70;;;;;;5031812;28;20243;-65
2021/03/28 12:40:42;;;;;;;4.23;1.77;;;18.10;46.80;;;;;;5031940;28;20234;-66
2021/03/28 12:43:28;;;;;;;4.43;1.60;;;18.20;46.10;;;;;;5028229;28;20462;-65
2021/03/28 12:45:54;;;;;;;3.60;1.63;;;18.40;46.30;;;;;;5031792;28;20232;-66
2021/03/28 12:48:34;;;;;;;4.32;2.03;;;18.40;46.30;;;;;;5031398;28;20296;-65
2021/03/28 12:51:01;;;;;;;5.27;1.87;;;18.50;46.40;;;;;;5031414;28;20229;-65
2021/03/28 12:53:33;;;;;;;4.37;1.80;;;18.60;46.40;;;;;;5031684;28;20601;-65
2021/03/28 12:56:01;;;;;;;4.30;1.70;;;18.70;46.60;;;;;;5031388;28;20666;-65
2021/03/28 12:58:39;;;;;;;4.50;1.90;;;18.70;46.20;;;;;;5031646;28;20233;-65
2021/03/28 13:01:20;;;;;;;2.93;1.83;;;18.60;46.50;;;;;;5031239;28;20226;-65
2021/03/28 13:03:48;;;;;;;4.33;1.70;;;18.60;46.50;;;;;;5031142;28;20394;-65
2021/03/28 13:06:30;;;;;;;6.27;2.00;;;18.60;46.70;;;;;;5031156;28;20602;-65
2021/03/28 13:09:00;;;;;;;7.80;4.50;;;18.60;47.20;;;;;;5031569;28;20279;-65
2021/03/28 13:11:39;;;;;;;7.87;4.63;;;18.70;47.00;;;;;;5030988;28;20233;-65
2021/03/28 13:14:07;;;;;;;4.72;1.95;;;18.80;46.70;;;;;;5030935;28;20249;-65
2021/03/28 13:16:36;;;;;;;4.00;2.00;;;18.90;46.70;;;;;;5031100;28;20198;-65
2021/03/28 13:19:04;;;;;;;5.95;1.83;;;18.90;46.50;;;;;;5030780;28;20674;-65
2021/03/28 13:21:33;;;;;;;4.40;1.90;;;18.60;47.40;;;;;;5031024;28;20691;-63
2021/03/28 13:24:05;;;;;;;6.57;1.83;;;18.60;47.70;;;;;;5031294;28;20686;-65
2021/03/28 13:26:33;;;;;;;3.03;1.53;;;18.60;47.20;;;;;;5030893;28;20226;-65
2021/03/28 13:29:35;;;;;;;4.63;1.83;;;18.80;46.70;;;;;;5031273;28;20217;-65
2021/03/28 13:32:04;;;;;;;4.85;1.75;;;18.90;46.20;;;;;;5031013;28;20228;-66
2021/03/28 13:34:35;;;;;;;4.72;1.85;;;19.00;45.70;;;;;;5030732;28;20267;-66
2021/03/28 13:37:10;;;;;;;3.60;1.45;;;19.00;46.40;;;;;;5030971;28;20206;-65
2021/03/28 13:39:40;;;;;;;5.15;1.80;;;19.00;45.70;;;;;;5032137;28;20747;-63
2021/03/28 13:42:20;;;;;;;5.73;3.80;;;19.00;46.60;;;;;;5048961;28;20217;-62
2021/03/28 13:44:54;;;;;;;4.32;1.88;;;19.10;46.60;;;;;;5050356;28;20278;-64
2021/03/28 13:47:42;;;;;;;3.42;1.77;;;19.30;46.40;;;;;;5050534;28;20340;-64
2021/03/28 13:50:44;;;;;;;2.78;1.50;;;19.30;45.90;;;;;;5052627;28;20559;-64
2021/03/28 13:53:36;;;;;;;6.93;2.22;;;19.40;46.20;;;;;;5054587;28;20236;-65
2021/03/28 13:56:35;;;;;;;4.13;1.63;;;19.40;46.50;;;;;;5054863;28;20533;-64
2021/03/28 13:59:21;;;;;;;6.93;2.10;;;19.40;45.90;;;;;;5054577;28;20205;-64
2021/03/28 14:01:56;;;;;;;5.68;2.30;;;19.50;46.20;;;;;;5054171;28;20213;-64
2021/03/28 14:04:34;;;;;;;4.40;1.70;;;19.50;45.70;;;;;;5054612;28;20209;-64
2021/03/28 14:07:23;;;;;;;2.95;1.38;;;19.60;45.00;;;;;;5054726;28;20220;-64
2021/03/28 14:09:55;;;;;;;5.75;1.92;;;19.50;44.80;;;;;;5054009;28;20226;-63
2021/03/28 14:12:30;;;;;;;3.53;1.40;;;19.60;44.90;;;;;;5054022;28;20206;-61
2021/03/28 14:15:23;;;;;;;5.47;1.53;;;19.60;45.60;;;;;;5054496;28;20205;-68
2021/03/28 14:17:57;;;;;;;4.10;1.60;;;19.70;45.40;;;;;;5054459;28;20260;-66
2021/03/28 14:20:28;;;;;;;3.80;1.52;;;19.90;45.80;;;;;;5054263;28;20257;-67
2021/03/28 14:22:57;;;;;;;5.65;2.00;;;19.90;45.50;;;;;;5054808;28;20741;-64
2021/03/28 14:25:32;;;;;;;3.85;1.73;;;20.00;44.80;;;;;;5054519;28;20229;-68
2021/03/28 14:28:20;;;;;;;3.20;1.60;;;20.10;44.60;;;;;;5054319;28;20583;-67
2021/03/28 14:30:58;;;;;;;4.85;1.80;;;20.10;44.80;;;;;;5054569;28;20230;-63
2021/03/28 14:33:31;;;;;;;6.30;1.75;;;20.10;44.60;;;;;;5054291;28;20216;-66