Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:17;;;;;;;4.68;0.57;;;21.00;99.90;;;;;;4920722;29;20213;-81
2022/10/13 00:03:50;;;;;;;4.75;0.60;;;20.80;99.90;;;;;;4926691;29;20205;-82
2022/10/13 00:06:23;;;;;;;4.03;0.50;;;20.70;99.90;;;;;;4925548;29;20202;-77
2022/10/13 00:08:55;;;;;;;3.50;0.50;;;20.60;99.90;;;;;;4920582;29;20289;-82
2022/10/13 00:11:29;;;;;;;1.33;0.40;;;20.50;99.90;;;;;;4932990;29;20685;-82
2022/10/13 00:14:01;;;;;;;2.33;0.40;;;20.60;99.90;;;;;;4922042;29;20234;-81
2022/10/13 00:16:33;;;;;;;4.13;0.80;;;20.50;99.90;;;;;;4921108;29;20202;-77
2022/10/13 00:19:06;;;;;;;4.95;0.73;;;20.50;99.90;;;;;;4924656;29;20228;-77
2022/10/13 00:21:37;;;;;;;3.45;0.60;;;20.40;99.90;;;;;;4931384;29;20206;-81
2022/10/13 00:24:11;;;;;;;4.75;0.63;;;20.40;99.90;;;;;;4921943;29;20445;-82
2022/10/13 00:26:42;;;;;;;7.90;3.35;;;20.30;99.90;;;;;;4922628;29;20653;-78
2022/10/13 00:29:13;;;;;;;9.93;5.38;;;20.10;99.90;;;;;;4919390;29;20246;-85
2022/10/13 00:31:44;;;;;;;3.08;0.80;;;20.00;99.90;;;;;;4921439;29;20202;-81
2022/10/13 00:34:16;;;;;;;4.25;0.50;;;20.00;99.90;;;;;;4922197;29;20543;-86
2022/10/13 00:36:47;;;;;;;1.67;0.30;;;19.90;99.90;;;;;;4924985;29;20695;-81
2022/10/13 00:39:18;;;;;;;3.28;0.50;;;20.00;99.90;;;;;;4924194;29;20246;-80
2022/10/13 00:41:50;;;;;;;3.17;0.50;;;19.90;99.90;;;;;;4926493;29;20691;-83
2022/10/13 00:44:56;;;;;;;3.70;0.52;;;19.80;99.90;;;;;;4924255;29;20200;-83
2022/10/13 00:47:27;;;;;;;4.70;0.50;;;19.80;99.90;;;;;;4933484;29;20659;-80
2022/10/13 00:50:01;;;;;;;3.88;0.60;;;19.80;99.90;;;;;;4920382;29;21101;-80
2022/10/13 00:52:34;;;;;;;3.08;0.50;;;19.70;99.90;;;;;;4927044;29;20210;-80
2022/10/13 00:55:07;;;;;;;4.72;0.52;;;19.70;99.90;;;;;;4930581;29;20205;-82
2022/10/13 00:57:41;;;;;;;8.75;0.60;;;19.80;99.90;;;;;;4925470;29;20228;-81
2022/10/13 01:00:13;;;;;;;2.28;0.50;;;19.80;99.90;;;;;;4934114;29;20198;-78
2022/10/13 01:02:43;;;;;;;4.95;0.77;;;19.90;99.90;;;;;;4926395;29;20210;-81
2022/10/13 01:05:17;;;;;;;2.63;0.60;;;19.90;99.90;;;;;;4927566;29;20195;-80
2022/10/13 01:07:48;;;;;;;2.83;0.50;;;19.90;99.90;;;;;;4938616;29;20205;-85
2022/10/13 01:10:26;;;;;;;3.05;0.40;;;20.00;99.90;;;;;;4936534;29;20198;-79
2022/10/13 01:13:05;;;;;;;3.88;0.40;;;19.90;99.90;;;;;;4927957;29;20198;-71
2022/10/13 01:15:43;;;;;;;2.10;0.57;;;20.00;99.90;;;;;;4929974;29;20562;-79
2022/10/13 01:18:22;;;;;;;1.65;0.55;;;20.00;99.90;;;;;;4933992;29;20217;-83
2022/10/13 01:21:07;;;;;;;2.25;0.40;;;20.00;99.90;;;;;;4934673;29;20682;-81
2022/10/13 01:24:12;;;;;;;3.90;0.80;;;20.00;99.90;;;;;;4940606;29;20204;-72
2022/10/13 01:27:05;;;;;;;4.57;0.68;;;20.00;99.90;;;;;;4946161;29;20200;-74
2022/10/13 01:30:15;;;;;;;5.50;0.70;;;20.00;99.90;;;;;;4939826;29;20206;-78
2022/10/13 01:33:19;;;;;;;1.65;0.50;;;19.90;99.90;;;;;;4927060;29;20205;-80
2022/10/13 01:36:14;;;;;;;4.63;0.70;;;19.80;99.90;;;;;;4881378;29;20205;-74
2022/10/13 01:38:49;;;;;;;3.67;0.60;;;19.70;99.90;;;;;;4934806;29;20241;-70
2022/10/13 01:41:27;;;;;;;5.25;0.73;;;19.60;99.90;;;;;;4940562;29;20211;-70
2022/10/13 01:44:04;;;;;;;4.00;0.60;;;19.50;99.90;;;;;;4925782;29;20198;-74
2022/10/13 01:46:39;;;;;;;5.22;0.50;;;19.40;99.90;;;;;;4927084;29;20309;-79
2022/10/13 01:49:14;;;;;;;2.78;0.68;;;19.40;99.90;;;;;;4938297;29;20200;-72
2022/10/13 01:51:46;;;;;;;4.40;0.55;;;19.30;99.90;;;;;;4930371;29;20330;-72
2022/10/13 01:54:17;;;;;;;10.38;1.08;;;19.30;99.90;;;;;;4934879;29;20203;-73
2022/10/13 01:56:55;;;;;;;2.33;0.60;;;19.30;99.90;;;;;;4932433;29;20669;-74
2022/10/13 01:59:27;;;;;;;3.90;0.50;;;19.30;99.90;;;;;;4927964;29;20229;-71
2022/10/13 02:02:08;;;;;;;4.60;0.85;;;19.30;99.90;;;;;;4932896;29;20198;-73
2022/10/13 02:04:52;;;;;;;4.25;0.60;;;19.30;99.90;;;;;;4936300;29;20197;-74
2022/10/13 02:07:28;;;;;;;4.10;0.43;;;19.30;99.90;;;;;;4939856;29;20637;-71
2022/10/13 02:10:05;;;;;;;4.60;0.60;;;19.30;99.90;;;;;;4932631;29;20211;-76
2022/10/13 02:12:40;;;;;;;2.88;0.50;;;19.30;99.90;;;;;;4939898;29;20279;-75
2022/10/13 02:15:15;;;;;;;2.67;0.90;;;19.40;99.90;;;;;;4931432;29;20556;-81
2022/10/13 02:17:51;;;;;;;2.75;0.52;;;19.50;99.90;;;;;;4938216;29;20690;-83
2022/10/13 02:20:22;;;;;;;2.65;0.50;;;19.60;99.90;;;;;;4936537;29;20202;-71
2022/10/13 02:22:58;;;;;;;3.60;0.60;;;19.70;99.90;;;;;;4931591;29;20205;-77
2022/10/13 02:25:29;;;;;;;4.82;0.60;;;19.70;99.90;;;;;;4934680;29;20197;-78
2022/10/13 02:28:02;;;;;;;3.45;0.70;;;19.80;99.90;;;;;;4937854;29;20209;-78
2022/10/13 02:30:34;;;;;;;2.72;0.50;;;19.80;99.90;;;;;;4924489;29;20285;-80
2022/10/13 02:33:07;;;;;;;2.78;0.57;;;19.80;99.90;;;;;;4924116;29;20201;-79
2022/10/13 02:35:37;;;;;;;4.97;0.90;;;19.90;99.90;;;;;;4926500;29;20199;-77
2022/10/13 02:38:08;;;;;;;3.33;0.52;;;19.90;99.90;;;;;;4935546;29;20236;-73
2022/10/13 02:40:39;;;;;;;5.00;0.65;;;19.80;99.90;;;;;;4932889;29;20212;-79
2022/10/13 02:43:10;;;;;;;4.93;0.70;;;19.80;99.90;;;;;;4930754;29;20202;-80
2022/10/13 02:45:41;;;;;;;3.20;0.80;;;19.90;99.90;;;;;;4942433;29;20475;-78
2022/10/13 02:48:13;;;;;;;4.95;0.63;;;19.90;99.90;;;;;;4941126;29;20201;-80
2022/10/13 02:50:44;;;;;;;3.03;0.60;;;20.00;99.90;;;;;;4943767;29;20204;-77
2022/10/13 02:53:15;;;;;;;4.95;0.82;;;20.00;99.90;;;;;;4926882;29;20204;-78
2022/10/13 02:55:47;;;;;;;2.85;0.50;;;20.00;99.90;;;;;;4922587;29;20579;-77
2022/10/13 02:58:18;;;;;;;7.53;0.88;;;19.90;99.90;;;;;;4924772;29;20681;-76
2022/10/13 03:00:48;;;;;;;2.92;0.68;;;19.80;99.90;;;;;;4930715;29;20197;-78
2022/10/13 03:03:21;;;;;;;3.50;0.68;;;19.70;99.90;;;;;;4926397;29;20545;-73
2022/10/13 03:05:52;;;;;;;3.83;0.70;;;19.70;99.90;;;;;;4923515;29;20206;-76
2022/10/13 03:08:23;;;;;;;2.95;0.65;;;19.70;99.90;;;;;;4918482;29;20611;-80
2022/10/13 03:10:54;;;;;;;3.22;0.60;;;19.80;99.90;;;;;;4924520;29;20261;-76
2022/10/13 03:13:25;;;;;;;3.30;0.50;;;19.70;99.90;;;;;;4932738;29;20202;-77
2022/10/13 03:15:55;;;;;;;5.47;0.60;;;19.80;99.90;;;;;;4918238;29;20209;-81
2022/10/13 03:18:28;;;;;;;6.10;0.80;;;19.90;99.90;;;;;;4931416;29;20227;-78
2022/10/13 03:21:00;;;;;;;7.00;0.82;;;19.90;99.90;;;;;;4926656;29;20205;-81
2022/10/13 03:23:31;;;;;;;4.03;0.50;;;20.00;99.90;;;;;;4926863;29;20206;-78
2022/10/13 03:26:03;;;;;;;3.08;0.55;;;20.00;99.90;;;;;;4926539;29;20649;-78
2022/10/13 03:28:34;;;;;;;5.60;0.73;;;20.00;99.90;;;;;;4920840;29;20257;-82
2022/10/13 03:31:05;;;;;;;2.08;0.60;;;20.00;99.90;;;;;;4924600;29;20202;-75
2022/10/13 03:33:38;;;;;;;2.67;0.60;;;20.00;99.90;;;;;;4924179;29;20202;-78
2022/10/13 03:36:09;;;;;;;4.72;0.60;;;20.10;99.90;;;;;;4914845;29;20198;-82
2022/10/13 03:38:40;;;;;;;4.18;0.60;;;20.20;99.90;;;;;;4923122;29;20249;-85
2022/10/13 03:41:12;;;;;;;3.13;0.60;;;20.20;99.90;;;;;;4932381;29;20201;-77
2022/10/13 03:43:44;;;;;;;1.33;0.50;;;20.20;99.90;;;;;;4928626;29;20577;-79
2022/10/13 03:46:16;;;;;;;5.60;0.63;;;20.40;99.90;;;;;;4943449;29;20193;-83
2022/10/13 03:48:49;;;;;;;5.25;0.45;;;20.60;99.90;;;;;;4936940;29;20206;-82
2022/10/13 03:51:21;;;;;;;6.60;0.93;;;20.70;99.90;;;;;;4937886;29;20290;-80
2022/10/13 03:53:52;;;;;;;4.43;0.70;;;20.80;99.90;;;;;;4929860;29;20208;-78
2022/10/13 03:56:25;;;;;;;2.60;0.50;;;20.70;99.90;;;;;;4933687;29;20201;-79
2022/10/13 03:58:58;;;;;;;2.65;0.40;;;20.70;99.90;;;;;;4942764;29;20225;-74
2022/10/13 04:01:31;;;;;;;5.80;0.88;;;20.70;99.90;;;;;;4936544;29;20253;-74
2022/10/13 04:04:04;;;;;;;4.25;0.60;;;20.70;99.90;;;;;;4923610;29;20201;-76
2022/10/13 04:06:35;;;;;;;2.83;0.82;;;20.50;99.90;;;;;;4941525;29;20268;-80
2022/10/13 04:09:06;;;;;;;4.50;0.73;;;20.50;99.90;;;;;;4934596;29;20193;-79
2022/10/13 04:11:37;;;;;;;4.15;0.65;;;20.50;99.90;;;;;;4926059;29;20190;-82
2022/10/13 04:14:07;;;;;;;1.77;0.73;;;20.40;99.90;;;;;;4933709;29;20191;-76
2022/10/13 04:16:39;;;;;;;3.85;0.63;;;20.50;99.90;;;;;;4941989;29;20196;-77
2022/10/13 04:19:14;;;;;;;4.88;0.90;;;20.50;99.90;;;;;;4937914;28;20226;-76
2022/10/13 04:21:46;;;;;;;6.70;0.80;;;20.60;99.90;;;;;;4942255;29;20199;-79
2022/10/13 04:24:17;;;;;;;4.53;0.60;;;20.80;99.90;;;;;;4936663;29;20202;-81
2022/10/13 04:26:48;;;;;;;4.82;0.70;;;20.70;99.90;;;;;;4939321;29;20201;-79
2022/10/13 04:29:19;;;;;;;3.50;0.63;;;20.80;99.90;;;;;;4938823;29;20195;-79
2022/10/13 04:31:49;;;;;;;8.02;0.80;;;20.80;99.90;;;;;;4933384;29;20197;-77
2022/10/13 04:34:22;;;;;;;4.25;0.68;;;20.90;99.90;;;;;;4940525;29;20198;-76
2022/10/13 04:36:53;;;;;;;4.85;0.90;;;20.90;99.90;;;;;;4944790;29;20193;-78
2022/10/13 04:39:24;;;;;;;4.68;0.80;;;20.90;99.90;;;;;;4942596;29;20229;-79
2022/10/13 04:41:55;;;;;;;4.78;0.60;;;20.90;99.90;;;;;;4938967;29;20200;-80
2022/10/13 04:44:26;;;;;;;3.97;1.63;;;20.90;99.90;;;;;;4936766;29;20203;-73
2022/10/13 04:46:56;;;;;;;5.38;0.73;;;20.80;99.90;;;;;;4942389;29;20189;-70
2022/10/13 04:49:29;;;;;;;1.55;0.40;;;20.70;99.90;;;;;;4947782;29;20204;-77
2022/10/13 04:52:00;;;;;;;2.80;0.60;;;20.60;99.90;;;;;;4937692;29;20657;-78
2022/10/13 04:54:31;;;;;;;3.38;0.70;;;20.60;99.90;;;;;;4944180;29;20198;-82
2022/10/13 04:57:02;;;;;;;6.20;0.65;;;20.60;99.90;;;;;;4935012;29;20288;-77
2022/10/13 04:59:33;;;;;;;5.45;0.70;;;20.50;99.90;;;;;;4922750;29;20214;-75
2022/10/13 05:02:03;;;;;;;7.20;0.85;;;20.40;99.90;;;;;;4938460;29;20201;-80
2022/10/13 05:04:36;;;;;;;5.10;0.60;;;20.30;99.90;;;;;;4924550;29;20209;-79
2022/10/13 05:07:07;;;;;;;8.68;0.90;;;20.30;99.90;;;;;;4922067;29;20250;-74
2022/10/13 05:09:38;;;;;;;5.18;0.80;;;20.30;99.90;;;;;;4933782;29;20199;-77
2022/10/13 05:12:09;;;;;;;4.35;0.98;;;20.30;99.90;;;;;;4931947;29;20249;-74
2022/10/13 05:14:40;;;;;;;2.38;0.60;;;20.30;99.90;;;;;;4923926;29;20214;-79
2022/10/13 05:17:10;;;;;;;5.25;0.80;;;20.30;99.90;;;;;;4934202;29;20204;-76
2022/10/13 05:19:43;;;;;;;5.60;0.90;;;20.20;99.90;;;;;;4935776;29;21786;-79
2022/10/13 05:22:14;;;;;;;4.60;0.80;;;20.20;99.90;;;;;;4938884;29;20637;-77
2022/10/13 05:24:44;;;;;;;6.72;1.00;;;20.20;99.90;;;;;;4943368;29;20626;-77
2022/10/13 05:27:16;;;;;;;5.32;0.80;;;20.10;99.90;;;;;;4942725;29;20288;-75
2022/10/13 05:29:47;;;;;;;4.18;0.77;;;20.20;99.90;;;;;;4927621;29;20201;-79
2022/10/13 05:32:17;;;;;;;5.55;0.82;;;20.20;99.90;;;;;;4938371;29;20196;-76
2022/10/13 05:34:50;;;;;;;5.38;0.93;;;20.20;99.90;;;;;;4934748;29;20208;-76
2022/10/13 05:37:21;;;;;;;6.18;1.02;;;20.30;99.90;;;;;;4939634;29;20730;-82
2022/10/13 05:39:52;;;;;;;7.10;0.90;;;20.50;99.90;;;;;;4941158;29;20324;-78
2022/10/13 05:42:23;;;;;;;5.43;0.70;;;20.50;99.90;;;;;;4944113;29;20202;-79
2022/10/13 05:44:54;;;;;;;5.15;0.77;;;20.50;99.90;;;;;;4940615;29;20186;-78
2022/10/13 05:47:28;;;;;;;4.80;0.90;;;20.50;99.90;;;;;;4944036;29;20196;-79
2022/10/13 05:50:00;;;;;;;7.20;1.50;;;20.50;99.90;;;;;;4930384;29;20646;-78
2022/10/13 05:52:33;;;;;;;5.63;1.10;;;20.50;99.90;;;;;;4928157;29;20548;-78
2022/10/13 05:55:07;;;;;;;12.43;1.00;;;20.40;99.90;;;;;;4930048;29;20206;-76
2022/10/13 05:57:42;;;;;;;6.78;0.70;;;20.40;99.90;;;;;;4929851;29;20205;-74
2022/10/13 06:00:17;;;;;;;5.65;0.90;;;20.40;99.90;;;;;;4932904;29;20705;-79
2022/10/13 06:02:54;;;;;;;4.80;0.90;;;20.40;99.90;;;;;;4935744;29;20569;-78
2022/10/13 06:05:39;;;;;;;7.88;0.88;;;20.40;99.90;;;;;;4934252;29;20256;-76
2022/10/13 06:08:10;;;;;;;6.57;1.00;;;20.30;99.90;;;;;;4931956;29;20718;-76
2022/10/13 06:10:47;;;;;;;6.07;0.82;;;20.20;99.90;;;;;;4928366;29;20221;-80
2022/10/13 06:13:19;;;;;;;4.55;0.70;;;20.10;99.90;;;;;;4932896;29;20205;-77
2022/10/13 06:15:50;;;;;;;8.43;0.93;;;20.10;99.90;;;;;;4940798;29;20678;-75
2022/10/13 06:18:20;;;;;;;6.10;1.00;;;20.00;99.90;;;;;;4941454;29;20197;-76
2022/10/13 06:20:53;;;;;;;6.65;0.90;;;19.90;99.90;;;;;;4936309;29;20312;-75
2022/10/13 06:23:24;;;;;;;5.38;1.02;;;19.90;99.90;;;;;;4925185;29;20212;-75
2022/10/13 06:25:55;;;;;;;4.38;0.90;;;19.90;99.90;;;;;;4940535;29;20198;-72
2022/10/13 06:28:26;;;;;;;8.00;0.90;;;19.90;99.90;;;;;;4927761;29;20208;-73
2022/10/13 06:30:57;;;;;;;4.00;0.90;;;19.80;99.90;;;;;;4928856;29;20197;-81
2022/10/13 06:33:27;;;;;;;4.95;0.88;;;19.80;99.90;;;;;;4930645;29;20209;-78
2022/10/13 06:36:04;;;;;;;8.32;1.00;;;19.80;99.90;;;;;;4936733;29;20212;-80
2022/10/13 06:38:35;;;;;;;11.77;1.15;;;19.70;99.90;;;;;;4927339;29;20264;-74
2022/10/13 06:41:07;;;;;;;6.30;1.00;;;19.70;99.90;;;;;;4933409;29;20219;-72
2022/10/13 06:43:37;;;;;;;5.88;0.93;;;19.70;99.90;;;;;;4931426;29;20276;-72
2022/10/13 06:46:08;;;;;;;6.38;1.15;;;19.70;99.90;;;;;;4938102;29;20203;-72
2022/10/13 06:48:39;;;;;;;6.45;1.02;;;19.70;99.90;;;;;;4937412;29;20195;-73
2022/10/13 06:51:14;;;;;;;6.78;1.13;;;19.60;99.90;;;;;;4933609;29;20192;-81
2022/10/13 06:53:44;;;;;;;7.68;1.10;;;19.60;99.90;;;;;;4937402;29;20201;-82
2022/10/13 06:56:15;;;;;;;5.97;1.27;;;19.50;99.90;;;;;;4922380;29;20615;-81
2022/10/13 06:58:47;;;;;;;6.68;0.95;;;19.50;99.90;;;;;;4931624;29;20662;-74
2022/10/13 07:01:18;;;;;;;8.80;1.08;;;19.40;99.90;;;;;;4931944;29;20219;-77
2022/10/13 07:03:51;;;;;;;9.38;1.08;;;19.40;99.90;;;;;;4929968;29;20186;-78
2022/10/13 07:06:25;;;;;;;5.88;1.70;;;19.40;99.90;;;;;;4920362;29;20196;-79
2022/10/13 07:08:55;;;;;;;12.02;4.65;;;19.30;99.90;;;;;;4916851;29;20190;-78
2022/10/13 07:11:26;;;;;;;5.25;1.23;;;19.30;99.90;;;;;;4916784;29;20562;-75
2022/10/13 07:13:57;;;;;;;9.85;1.10;;;19.30;99.90;;;;;;4919431;29;20359;-79
2022/10/13 07:16:31;;;;;;;9.07;1.17;;;19.20;99.90;;;;;;4927469;29;20210;-81
2022/10/13 07:19:02;;;;;;;13.68;1.38;;;19.30;99.90;;;;;;4922701;29;20261;-83
2022/10/13 07:21:35;;;;;;;3.45;0.85;;;19.20;99.90;;;;;;4923412;29;20249;-77
2022/10/13 07:24:06;;;;;;;9.60;1.10;;;19.20;99.90;;;;;;4931784;29;20235;-77
2022/10/13 07:26:37;;;;;;;7.00;1.10;;;19.20;99.90;;;;;;4915482;29;20261;-76
2022/10/13 07:29:08;;;;;;;8.18;1.25;;;19.10;99.90;;;;;;4922037;29;20197;-77
2022/10/13 07:31:39;;;;;;;12.10;1.45;;;19.10;99.90;;;;;;4915430;29;20837;-74
2022/10/13 07:34:10;;;;;;;8.05;0.95;;;19.10;99.90;;;;;;4922082;29;20208;-78
2022/10/13 07:39:08;;;;;;;6.57;1.13;;;19.00;99.90;;;;;;4956726;23;20356;-76
2022/10/13 07:41:39;;;;;;;5.18;0.82;;;19.00;99.90;;;;;;4940220;28;20225;-74
2022/10/13 07:44:09;;;;;;;8.95;1.20;;;19.00;99.90;;;;;;4943341;29;20194;-73
2022/10/13 07:46:40;;;;;;;9.02;1.35;;;18.90;99.90;;;;;;4942373;29;20201;-75
2022/10/13 07:49:11;;;;;;;10.05;1.45;;;19.00;99.90;;;;;;4947809;29;20193;-76
2022/10/13 07:51:42;;;;;;;9.00;1.23;;;18.90;99.90;;;;;;4944371;29;20204;-79
2022/10/13 07:54:17;;;;;;;7.97;1.27;;;18.90;99.90;;;;;;4942496;28;20281;-73
2022/10/13 07:56:48;;;;;;;6.55;1.17;;;18.90;99.90;;;;;;4949655;28;20208;-78
2022/10/13 07:59:19;;;;;;;8.35;1.27;;;18.90;99.90;;;;;;4946300;28;20683;-72
2022/10/13 08:01:50;;;;;;;15.20;1.45;;;18.80;99.90;;;;;;4947024;28;20224;-72
2022/10/13 08:04:20;;;;;;;9.00;1.40;;;18.80;99.90;;;;;;4940983;29;20292;-76
2022/10/13 08:06:51;;;;;;;8.05;1.35;;;18.80;99.90;;;;;;4941547;29;20205;-74
2022/10/13 08:09:24;;;;;;;9.35;1.67;;;18.80;99.90;;;;;;4953002;28;20203;-75
2022/10/13 08:11:55;;;;;;;10.75;1.50;;;18.80;99.90;;;;;;4946519;29;20202;-70
2022/10/13 08:14:26;;;;;;;8.20;1.52;;;18.80;99.90;;;;;;4942345;29;20201;-71
2022/10/13 08:16:57;;;;;;;9.18;1.33;;;18.80;99.90;;;;;;4946191;29;20203;-75
2022/10/13 08:19:27;;;;;;;10.50;1.60;;;18.80;99.90;;;;;;4951164;28;20208;-73
2022/10/13 08:21:58;;;;;;;6.82;1.63;;;18.80;99.90;;;;;;4943539;29;20193;-73
2022/10/13 08:24:31;;;;;;;8.27;1.20;;;18.80;99.90;;;;;;4949962;29;20219;-72
2022/10/13 08:27:02;;;;;;;7.90;1.38;;;18.80;99.90;;;;;;4944183;29;20197;-73
2022/10/13 08:29:33;;;;;;;11.27;1.48;;;18.80;99.90;;;;;;4940593;29;20230;-74
2022/10/13 08:32:04;;;;;;;8.32;1.40;;;18.80;99.90;;;;;;4944962;29;20197;-77
2022/10/13 08:34:35;;;;;;;13.93;1.75;;;18.80;99.90;;;;;;4949544;28;20193;-76
2022/10/13 08:37:06;;;;;;;8.57;1.27;;;18.70;99.90;;;;;;4946556;28;20299;-71
2022/10/13 08:39:39;;;;;;;10.90;1.42;;;18.70;99.90;;;;;;4971892;28;20215;-75
2022/10/13 08:42:17;;;;;;;9.82;1.35;;;18.70;99.90;;;;;;4969868;28;20204;-74
2022/10/13 08:44:51;;;;;;;10.18;1.52;;;18.70;99.90;;;;;;4970368;28;20208;-74
2022/10/13 08:47:33;;;;;;;5.82;1.40;;;18.70;99.90;;;;;;4969624;28;20569;-75
2022/10/13 08:50:06;;;;;;;10.35;1.50;;;18.70;99.90;;;;;;4972889;28;20212;-75
2022/10/13 08:52:50;;;;;;;10.48;1.70;;;18.70;99.90;;;;;;4970298;28;20211;-78
2022/10/13 08:55:34;;;;;;;13.05;1.40;;;18.70;99.90;;;;;;4970976;28;20199;-73
2022/10/13 08:58:11;;;;;;;11.32;1.58;;;18.70;99.90;;;;;;4971837;28;20208;-74
2022/10/13 09:00:42;;;;;;;9.82;1.40;;;18.70;99.90;;;;;;4971918;28;20243;-75
2022/10/13 09:03:24;;;;;;;9.43;1.40;;;18.70;99.90;;;;;;4972350;28;20203;-75
2022/10/13 09:06:06;;;;;;;16.30;2.10;;;18.70;99.90;;;;;;4968607;28;20200;-74
2022/10/13 09:08:42;;;;;;;11.88;2.33;;;18.70;99.90;;;;;;4967668;28;20201;-76
2022/10/13 09:11:16;;;;;;;10.75;1.48;;;18.70;99.90;;;;;;4967074;28;20192;-76
2022/10/13 09:13:47;;;;;;;11.75;1.90;;;18.70;99.90;;;;;;4965727;28;20208;-70
2022/10/13 09:16:17;;;;;;;12.45;1.77;;;18.70;99.90;;;;;;4970611;28;20192;-74
2022/10/13 09:18:48;;;;;;;11.63;1.30;;;18.70;99.90;;;;;;4969802;28;20204;-75
2022/10/13 09:21:24;;;;;;;11.52;1.50;;;18.70;99.90;;;;;;4967646;28;20212;-74
2022/10/13 09:24:10;;;;;;;9.45;1.45;;;18.70;99.90;;;;;;4968818;28;20660;-77
2022/10/13 09:26:49;;;;;;;13.52;1.75;;;18.70;99.90;;;;;;4970001;28;20204;-76
2022/10/13 09:29:33;;;;;;;11.10;1.65;;;18.70;99.90;;;;;;4972206;28;20196;-72
2022/10/13 09:32:28;;;;;;;9.57;1.48;;;18.70;99.90;;;;;;4971957;28;20206;-75
2022/10/13 09:35:22;;;;;;;7.40;1.60;;;18.70;99.90;;;;;;4969373;28;20389;-73
2022/10/13 09:38:05;;;;;;;12.60;1.30;;;18.70;99.90;;;;;;4970886;28;20251;-74
2022/10/13 09:40:39;;;;;;;10.02;1.65;;;18.70;99.90;;;;;;4969167;28;20762;-74
2022/10/13 09:43:29;;;;;;;13.55;1.52;;;18.70;99.90;;;;;;4972747;28;20659;-72
2022/10/13 09:46:01;;;;;;;13.73;1.80;;;18.70;99.90;;;;;;4971877;28;20204;-75
2022/10/13 09:48:34;;;;;;;10.98;1.30;;;18.60;99.90;;;;;;4970976;28;20196;-71
2022/10/13 09:51:05;;;;;;;8.18;1.42;;;18.70;99.90;;;;;;4973418;28;20196;-74
2022/10/13 09:53:39;;;;;;;11.20;1.85;;;18.70;99.90;;;;;;4970484;28;20200;-74
2022/10/13 09:56:21;;;;;;;11.27;1.58;;;18.70;99.90;;;;;;4971831;28;20215;-75
2022/10/13 09:59:09;;;;;;;9.18;1.40;;;18.70;99.90;;;;;;4973393;28;20199;-75
2022/10/13 10:01:44;;;;;;;5.65;1.23;;;18.60;99.90;;;;;;4970460;28;20637;-76
2022/10/13 10:04:18;;;;;;;10.18;1.45;;;18.70;99.90;;;;;;4974651;28;20187;-75
2022/10/13 10:06:49;;;;;;;11.18;1.67;;;18.70;99.90;;;;;;4971354;28;20200;-73
2022/10/13 10:09:34;;;;;;;7.15;1.60;;;18.70;99.90;;;;;;4973589;28;20204;-75
2022/10/13 10:12:07;;;;;;;9.93;1.80;;;18.70;99.90;;;;;;4973850;28;20206;-75
2022/10/13 10:14:40;;;;;;;13.48;1.75;;;18.70;99.90;;;;;;4973970;28;20208;-74
2022/10/13 10:17:21;;;;;;;8.10;1.58;;;18.70;99.90;;;;;;4974586;28;20279;-72
2022/10/13 10:20:00;;;;;;;8.30;1.63;;;18.70;99.90;;;;;;4970874;28;20207;-74
2022/10/13 10:22:39;;;;;;;11.68;1.70;;;18.70;99.90;;;;;;4965631;28;20220;-73
2022/10/13 10:25:24;;;;;;;8.38;1.70;;;18.70;99.90;;;;;;4971503;28;20673;-75
2022/10/13 10:28:07;;;;;;;11.70;1.40;;;18.70;99.90;;;;;;4968749;28;20207;-74
2022/10/13 10:30:45;;;;;;;12.30;1.77;;;18.70;99.90;;;;;;4967720;28;20200;-75
2022/10/13 10:33:21;;;;;;;10.85;1.40;;;18.70;99.90;;;;;;4972665;28;20196;-73
2022/10/13 10:35:59;;;;;;;11.75;1.70;;;18.70;99.90;;;;;;4965321;28;20200;-73
2022/10/13 10:38:37;;;;;;;13.45;2.15;;;18.70;99.90;;;;;;4972556;28;20238;-75
2022/10/13 10:41:15;;;;;;;11.88;1.77;;;18.70;99.90;;;;;;4970819;28;20691;-75
2022/10/13 10:43:51;;;;;;;11.68;1.80;;;18.70;99.90;;;;;;4970976;28;20196;-74
2022/10/13 10:46:28;;;;;;;11.05;1.63;;;18.70;99.90;;;;;;4970945;28;20280;-74
2022/10/13 10:49:03;;;;;;;11.15;1.55;;;18.70;99.90;;;;;;4974419;28;20658;-74
2022/10/13 10:51:37;;;;;;;9.90;1.35;;;18.70;99.90;;;;;;4969475;28;20206;-73
2022/10/13 10:54:24;;;;;;;11.45;1.52;;;18.70;99.90;;;;;;4968716;28;20196;-73
2022/10/13 10:56:58;;;;;;;9.45;1.40;;;18.70;99.90;;;;;;4968988;28;20204;-75
2022/10/13 10:59:47;;;;;;;10.10;1.88;;;18.70;99.90;;;;;;4972906;28;20583;-75
2022/10/13 11:02:38;;;;;;;11.15;1.42;;;18.70;99.90;;;;;;4973827;28;20213;-76
2022/10/13 11:05:09;;;;;;;9.48;1.77;;;18.70;99.90;;;;;;4966194;28;20208;-77
2022/10/13 11:08:00;;;;;;;12.07;1.67;;;18.70;99.90;;;;;;4971487;28;20196;-74
2022/10/13 11:10:31;;;;;;;13.43;1.83;;;18.70;99.90;;;;;;4971295;28;20196;-74
2022/10/13 11:13:24;;;;;;;16.00;1.60;;;18.70;99.90;;;;;;4971271;28;20282;-73
2022/10/13 11:15:56;;;;;;;10.32;1.88;;;18.70;99.90;;;;;;4967137;28;20199;-73
2022/10/13 11:19:06;;;;;;;13.43;1.98;;;18.60;99.90;;;;;;4973535;28;20188;-73
2022/10/13 11:22:24;;;;;;;13.00;1.90;;;18.70;99.90;;;;;;4971194;28;20251;-71
2022/10/13 11:25:25;;;;;;;14.40;1.98;;;18.60;99.90;;;;;;4970661;28;20219;-72
2022/10/13 11:27:56;;;;;;;9.25;1.38;;;18.70;99.90;;;;;;4957606;28;20200;-73
2022/10/13 11:30:47;;;;;;;11.05;1.50;;;18.60;99.90;;;;;;4977208;28;20192;-69
2022/10/13 11:33:38;;;;;;;13.95;1.67;;;18.60;99.90;;;;;;4973126;28;20276;-73
2022/10/13 11:36:50;;;;;;;12.85;1.80;;;18.60;99.90;;;;;;4970762;28;20671;-74
2022/10/13 11:39:41;;;;;;;15.57;1.90;;;18.60;99.90;;;;;;4972992;28;20234;-73
2022/10/13 11:42:28;;;;;;;11.43;1.83;;;18.60;99.90;;;;;;4971202;28;20212;-73
2022/10/13 11:45:01;;;;;;;8.50;1.50;;;18.60;99.90;;;;;;4975706;28;20207;-73
2022/10/13 11:48:02;;;;;;;13.65;1.63;;;18.60;99.90;;;;;;4977657;28;20196;-74
2022/10/13 11:50:39;;;;;;;12.18;1.60;;;18.60;99.90;;;;;;4977702;28;20226;-73
2022/10/13 11:53:18;;;;;;;12.02;1.55;;;18.60;99.90;;;;;;4971082;28;20192;-72
2022/10/13 11:55:52;;;;;;;13.82;1.75;;;18.50;99.90;;;;;;4977391;28;20658;-72
2022/10/13 11:58:24;;;;;;;14.85;1.88;;;18.50;99.90;;;;;;4972159;28;20285;-71
2022/10/13 12:01:00;;;;;;;9.20;1.40;;;18.50;99.90;;;;;;4976796;28;20207;-75
2022/10/13 12:03:32;;;;;;;8.40;1.50;;;18.50;99.90;;;;;;4976588;28;20192;-77
2022/10/13 12:06:32;;;;;;;11.13;1.48;;;18.50;99.90;;;;;;4977095;28;20185;-76
2022/10/13 12:09:07;;;;;;;10.23;1.73;;;18.50;99.90;;;;;;4974404;28;20242;-76
2022/10/13 12:11:40;;;;;;;9.00;1.67;;;18.40;99.90;;;;;;4977102;28;20196;-74
2022/10/13 12:14:23;;;;;;;9.20;1.70;;;18.50;99.90;;;;;;4968075;28;20903;-75
2022/10/13 12:16:58;;;;;;;12.23;1.70;;;18.50;99.90;;;;;;4973025;28;20199;-76
2022/10/13 12:19:30;;;;;;;13.95;1.60;;;18.40;99.90;;;;;;4976837;28;20246;-75
2022/10/13 12:22:02;;;;;;;8.57;1.52;;;18.40;99.90;;;;;;4976679;28;20227;-78
2022/10/13 12:24:35;;;;;;;9.50;1.52;;;18.40;99.90;;;;;;4976994;28;20197;-75
2022/10/13 12:27:19;;;;;;;8.15;1.30;;;18.40;99.90;;;;;;4975454;28;20208;-73
2022/10/13 12:29:49;;;;;;;7.72;1.55;;;18.40;99.90;;;;;;4973457;28;20188;-72
2022/10/13 12:32:25;;;;;;;8.85;1.80;;;18.40;99.90;;;;;;4970234;28;20205;-74
2022/10/13 12:34:55;;;;;;;10.07;1.65;;;18.40;99.90;;;;;;4971376;28;20200;-73
2022/10/13 12:37:32;;;;;;;10.88;1.75;;;18.40;99.90;;;;;;4970557;28;20236;-72
2022/10/13 12:40:05;;;;;;;10.75;1.33;;;18.40;99.90;;;;;;4972109;28;20282;-73
2022/10/13 12:42:39;;;;;;;8.05;1.55;;;18.40;99.90;;;;;;4974615;28;20631;-76
2022/10/13 12:45:16;;;;;;;7.45;1.38;;;18.40;99.90;;;;;;4974439;28;20222;-74
2022/10/13 12:47:52;;;;;;;7.13;1.45;;;18.40;99.90;;;;;;4976261;28;20215;-76
2022/10/13 12:50:40;;;;;;;9.23;1.67;;;18.30;99.90;;;;;;4966316;28;20195;-72
2022/10/13 12:53:18;;;;;;;9.88;1.50;;;18.30;99.90;;;;;;4974422;28;20208;-74
2022/10/13 12:55:57;;;;;;;8.68;1.77;;;18.30;99.90;;;;;;4973562;28;20196;-73
2022/10/13 12:58:30;;;;;;;6.75;1.50;;;18.30;99.90;;;;;;4971935;28;20703;-71
2022/10/13 13:01:11;;;;;;;7.00;1.75;;;18.20;99.90;;;;;;4972204;28;20223;-73
2022/10/13 13:03:43;;;;;;;11.32;1.73;;;18.20;99.90;;;;;;4970284;28;20196;-72
2022/10/13 13:06:28;;;;;;;11.65;2.08;;;18.20;99.90;;;;;;4970656;28;20192;-74
2022/10/13 13:09:32;;;;;;;9.35;1.70;;;18.20;99.90;;;;;;4972713;28;20243;-71
2022/10/13 13:12:28;;;;;;;9.57;1.48;;;18.10;99.90;;;;;;4967833;28;20204;-76
2022/10/13 13:14:59;;;;;;;10.52;1.70;;;18.10;99.90;;;;;;4966542;28;20208;-73
2022/10/13 13:17:33;;;;;;;8.95;1.35;;;18.10;99.90;;;;;;4967824;28;20200;-74
2022/10/13 13:20:19;;;;;;;8.20;1.67;;;18.10;99.90;;;;;;4970897;28;20196;-75
2022/10/13 13:22:51;;;;;;;5.30;1.40;;;18.00;99.90;;;;;;4972788;28;20216;-73
2022/10/13 13:25:22;;;;;;;7.47;1.30;;;18.00;99.90;;;;;;4974752;28;20200;-74
2022/10/13 13:27:55;;;;;;;6.03;1.40;;;18.00;99.90;;;;;;4972623;28;20200;-73
2022/10/13 13:30:27;;;;;;;6.80;1.40;;;18.00;99.90;;;;;;4969229;28;20203;-75