Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:01;;;;;;;11.38;6.00;;;22.60;65.70;;;;;;5054517;28;20021;-67
2022/06/11 00:03:26;;;;;;;9.90;6.30;;;22.60;65.90;;;;;;5055656;28;20127;-67
2022/06/11 00:05:52;;;;;;;9.70;6.28;;;22.60;66.20;;;;;;5054731;28;20232;-67
2022/06/11 00:08:19;;;;;;;12.65;6.13;;;22.60;66.40;;;;;;5055107;28;20079;-67
2022/06/11 00:10:45;;;;;;;10.65;6.35;;;22.60;66.40;;;;;;5054971;28;20490;-67
2022/06/11 00:13:11;;;;;;;7.95;5.68;;;22.60;66.20;;;;;;5054874;28;20469;-67
2022/06/11 00:15:37;;;;;;;10.68;6.40;;;22.50;66.40;;;;;;5073234;28;20024;-67
2022/06/11 00:18:04;;;;;;;10.27;6.32;;;22.50;66.60;;;;;;5056903;28;20036;-66
2022/06/11 00:20:30;;;;;;;11.40;6.65;;;22.50;66.80;;;;;;5058508;28;20050;-67
2022/06/11 00:22:56;;;;;;;13.82;6.97;;;22.50;67.00;;;;;;5057388;28;20036;-67
2022/06/11 00:25:21;;;;;;;8.30;6.53;;;22.50;67.10;;;;;;5069539;28;20025;-67
2022/06/11 00:27:48;;;;;;;14.43;6.72;;;22.50;67.10;;;;;;5074042;28;20101;-67
2022/06/11 00:30:14;;;;;;;15.30;7.07;;;22.50;67.40;;;;;;5063382;28;20387;-67
2022/06/11 00:32:41;;;;;;;10.52;6.78;;;22.40;67.00;;;;;;5060292;28;20051;-67
2022/06/11 00:35:08;;;;;;;11.27;6.45;;;22.40;67.00;;;;;;5072533;28;20028;-67
2022/06/11 00:37:35;;;;;;;9.80;5.68;;;22.40;66.90;;;;;;5061730;28;20063;-66
2022/06/11 00:40:00;;;;;;;7.03;5.85;;;22.40;66.60;;;;;;5054306;28;20029;-68
2022/06/11 00:42:29;;;;;;;12.00;6.35;;;22.40;66.60;;;;;;5077190;28;20029;-66
2022/06/11 00:45:12;;;;;;;9.50;6.38;;;22.40;66.90;;;;;;5052289;28;20393;-67
2022/06/11 00:47:39;;;;;;;9.23;5.75;;;22.40;67.10;;;;;;5054353;28;20037;-67
2022/06/11 00:50:27;;;;;;;7.75;6.18;;;22.40;67.30;;;;;;5058868;28;20369;-67
2022/06/11 00:52:56;;;;;;;12.35;6.15;;;22.30;67.20;;;;;;5063829;28;20064;-66
2022/06/11 00:55:34;;;;;;;12.70;5.85;;;22.30;67.40;;;;;;5060515;28;20063;-66
2022/06/11 00:58:07;;;;;;;9.98;5.75;;;22.30;67.60;;;;;;5071256;28;20028;-66
2022/06/11 01:00:39;;;;;;;8.68;5.25;;;22.30;67.60;;;;;;5073989;28;20111;-66
2022/06/11 01:03:05;;;;;;;10.90;6.05;;;22.30;67.70;;;;;;5055653;28;20048;-67
2022/06/11 01:05:35;;;;;;;9.57;6.18;;;22.30;67.90;;;;;;5053897;28;20100;-67
2022/06/11 01:08:24;;;;;;;8.85;5.78;;;22.30;67.90;;;;;;5061135;28;20053;-67
2022/06/11 01:11:11;;;;;;;11.45;5.50;;;22.30;67.80;;;;;;5070004;28;20058;-67
2022/06/11 01:14:15;;;;;;;8.18;5.90;;;22.20;67.80;;;;;;5060787;28;20077;-67
2022/06/11 01:16:56;;;;;;;12.75;5.22;;;22.20;67.60;;;;;;5041274;28;20040;-67
2022/06/11 01:19:43;;;;;;;9.75;5.85;;;22.20;67.80;;;;;;5064717;28;20044;-67
2022/06/11 01:22:39;;;;;;;7.63;5.03;;;22.20;67.70;;;;;;5071742;28;20084;-67
2022/06/11 01:25:36;;;;;;;10.07;5.80;;;22.20;67.90;;;;;;5053228;28;20033;-67
2022/06/11 01:28:20;;;;;;;11.02;5.78;;;22.20;67.80;;;;;;5056249;28;20051;-67
2022/06/11 01:31:02;;;;;;;11.52;5.45;;;22.10;67.50;;;;;;5073237;28;20023;-67
2022/06/11 01:33:48;;;;;;;6.95;5.75;;;22.10;67.40;;;;;;5056450;28;20084;-68
2022/06/11 01:36:21;;;;;;;8.13;6.13;;;22.10;67.40;;;;;;5058779;28;20498;-67
2022/06/11 01:38:53;;;;;;;8.70;5.40;;;22.00;67.70;;;;;;5072931;28;20021;-66
2022/06/11 01:41:40;;;;;;;7.15;5.20;;;22.00;67.90;;;;;;5065508;28;20029;-66
2022/06/11 01:44:11;;;;;;;8.13;5.25;;;21.90;67.70;;;;;;5071017;28;20416;-67
2022/06/11 01:46:43;;;;;;;7.53;4.80;;;21.90;67.80;;;;;;5069499;28;20024;-66
2022/06/11 01:49:20;;;;;;;8.23;5.28;;;21.90;67.90;;;;;;5071146;28;20021;-66
2022/06/11 01:52:14;;;;;;;8.30;4.88;;;21.90;67.90;;;;;;5063124;28;20033;-66
2022/06/11 01:54:45;;;;;;;7.80;4.70;;;21.80;67.80;;;;;;5073046;28;20476;-66
2022/06/11 01:57:30;;;;;;;7.38;4.45;;;21.80;67.60;;;;;;5058626;28;20033;-66
2022/06/11 02:00:04;;;;;;;8.07;4.85;;;21.80;67.90;;;;;;5052619;28;20025;-67
2022/06/11 02:02:36;;;;;;;6.68;4.68;;;21.80;67.80;;;;;;5070466;28;20047;-67
2022/06/11 02:05:29;;;;;;;11.23;5.10;;;21.70;67.80;;;;;;5052854;28;20036;-67
2022/06/11 02:08:29;;;;;;;6.50;4.10;;;21.70;67.50;;;;;;5066993;28;20141;-67
2022/06/11 02:11:13;;;;;;;5.80;4.07;;;21.70;67.40;;;;;;5052159;28;20029;-67
2022/06/11 02:14:12;;;;;;;6.90;4.13;;;21.60;67.40;;;;;;5065426;28;20029;-68
2022/06/11 02:16:53;;;;;;;6.20;3.45;;;21.60;67.50;;;;;;5052870;28;20025;-67
2022/06/11 02:19:23;;;;;;;6.18;4.10;;;21.60;67.50;;;;;;5052544;28;20043;-68
2022/06/11 02:21:58;;;;;;;6.72;3.42;;;21.60;67.50;;;;;;5058560;28;20058;-67
2022/06/11 02:24:35;;;;;;;8.82;3.60;;;21.60;67.50;;;;;;5072221;28;20037;-68
2022/06/11 02:27:09;;;;;;;6.55;3.95;;;21.50;67.40;;;;;;5058257;28;20082;-67
2022/06/11 02:29:35;;;;;;;5.33;3.40;;;21.50;67.50;;;;;;5051029;28;20032;-67
2022/06/11 02:32:10;;;;;;;6.03;4.13;;;21.50;67.40;;;;;;5054860;28;20364;-67
2022/06/11 02:34:51;;;;;;;6.60;3.70;;;21.50;67.70;;;;;;5051667;28;20115;-67
2022/06/11 02:37:28;;;;;;;8.40;3.50;;;21.40;67.80;;;;;;5062135;28;20021;-67
2022/06/11 02:39:59;;;;;;;6.15;3.55;;;21.40;67.90;;;;;;5069654;28;20037;-67
2022/06/11 02:42:26;;;;;;;6.57;3.97;;;21.40;68.00;;;;;;5070382;28;20029;-67
2022/06/11 02:44:51;;;;;;;8.98;4.03;;;21.40;67.90;;;;;;5067115;28;20024;-67
2022/06/11 02:47:19;;;;;;;6.00;4.03;;;21.40;68.00;;;;;;5070321;28;20035;-67
2022/06/11 02:49:46;;;;;;;7.32;4.07;;;21.40;68.20;;;;;;5065180;28;20459;-68
2022/06/11 02:52:16;;;;;;;5.75;3.90;;;21.40;68.20;;;;;;5050441;28;20041;-67
2022/06/11 02:54:43;;;;;;;4.90;3.30;;;21.40;68.50;;;;;;5059945;28;20120;-70
2022/06/11 02:57:13;;;;;;;5.15;3.30;;;21.40;68.60;;;;;;5060284;28;20384;-69
2022/06/11 02:59:39;;;;;;;7.85;4.25;;;21.40;68.80;;;;;;5071506;28;20029;-69
2022/06/11 03:02:05;;;;;;;12.18;4.18;;;21.40;68.70;;;;;;5069088;28;20500;-68
2022/06/11 03:04:31;;;;;;;6.90;3.38;;;21.40;69.00;;;;;;5069390;28;20034;-67
2022/06/11 03:06:58;;;;;;;6.57;3.60;;;21.40;69.10;;;;;;5068877;28;20039;-66
2022/06/11 03:09:28;;;;;;;5.65;4.10;;;21.40;69.20;;;;;;5068177;28;21948;-67
2022/06/11 03:11:54;;;;;;;4.65;3.30;;;21.40;69.10;;;;;;5054344;28;20029;-67
2022/06/11 03:14:20;;;;;;;6.60;3.17;;;21.40;69.00;;;;;;5053208;28;20044;-67
2022/06/11 03:16:46;;;;;;;5.50;3.38;;;21.40;69.10;;;;;;5056919;28;20404;-67
2022/06/11 03:19:13;;;;;;;5.80;3.35;;;21.40;69.00;;;;;;5071508;28;20387;-67
2022/06/11 03:21:39;;;;;;;5.85;3.42;;;21.50;69.00;;;;;;5056723;28;20029;-67
2022/06/11 03:24:05;;;;;;;6.13;4.03;;;21.50;69.10;;;;;;5069771;28;20091;-67
2022/06/11 03:26:31;;;;;;;4.72;3.47;;;21.50;69.20;;;;;;5059448;28;20025;-67
2022/06/11 03:28:57;;;;;;;5.45;3.58;;;21.50;69.30;;;;;;5051866;28;20048;-68
2022/06/11 03:31:23;;;;;;;10.60;5.13;;;21.50;69.40;;;;;;5059302;28;20075;-68
2022/06/11 03:33:48;;;;;;;5.45;3.13;;;21.50;69.30;;;;;;5052272;28;20087;-68
2022/06/11 03:36:16;;;;;;;9.15;3.85;;;21.50;69.60;;;;;;5062514;28;20025;-68
2022/06/11 03:38:44;;;;;;;5.13;3.65;;;21.50;69.50;;;;;;5051660;28;20127;-68
2022/06/11 03:41:10;;;;;;;8.95;4.00;;;21.50;69.60;;;;;;5051744;28;20029;-68
2022/06/11 03:43:36;;;;;;;6.50;3.15;;;21.50;69.70;;;;;;5066211;28;20018;-68
2022/06/11 03:46:03;;;;;;;5.63;2.92;;;21.50;69.70;;;;;;5050954;28;20032;-68
2022/06/11 03:48:29;;;;;;;5.55;3.30;;;21.50;69.50;;;;;;5051717;28;20065;-68
2022/06/11 03:50:55;;;;;;;5.30;3.60;;;21.50;69.70;;;;;;5051090;28;20063;-68
2022/06/11 03:53:21;;;;;;;5.53;3.80;;;21.50;69.60;;;;;;5062592;28;20116;-68
2022/06/11 03:55:47;;;;;;;4.95;3.08;;;21.60;69.50;;;;;;5069719;28;20099;-68
2022/06/11 03:58:14;;;;;;;6.22;3.67;;;21.50;69.70;;;;;;5069239;28;20029;-69
2022/06/11 04:03:25;;;;;;;6.15;3.60;;;21.60;69.70;;;;;;5051830;28;20104;-68
2022/06/11 04:05:53;;;;;;;5.93;3.30;;;21.60;69.90;;;;;;5051110;28;20079;-68
2022/06/11 04:08:19;;;;;;;5.35;3.28;;;21.60;70.00;;;;;;5068018;28;20119;-68
2022/06/11 04:10:45;;;;;;;7.72;4.03;;;21.70;70.00;;;;;;5054021;28;20083;-68
2022/06/11 04:13:12;;;;;;;6.03;3.20;;;21.70;69.70;;;;;;5054670;28;20032;-68
2022/06/11 04:15:40;;;;;;;7.18;3.47;;;21.70;70.00;;;;;;5061864;28;20028;-68
2022/06/11 04:18:07;;;;;;;5.13;3.20;;;21.70;69.60;;;;;;5070240;28;20036;-68
2022/06/11 04:20:34;;;;;;;4.90;3.10;;;21.70;69.80;;;;;;5054676;28;20379;-68
2022/06/11 04:23:00;;;;;;;4.47;3.17;;;21.70;69.70;;;;;;5054499;28;20457;-69
2022/06/11 04:25:26;;;;;;;5.43;3.13;;;21.80;69.60;;;;;;5060620;28;20221;-68
2022/06/11 04:27:53;;;;;;;4.40;3.08;;;21.80;69.50;;;;;;5062245;28;20066;-68
2022/06/11 04:30:22;;;;;;;6.25;3.22;;;21.80;69.20;;;;;;5067744;28;20017;-68
2022/06/11 04:32:48;;;;;;;6.43;3.33;;;21.80;69.40;;;;;;5067148;28;20119;-68
2022/06/11 04:35:13;;;;;;;5.95;3.05;;;21.90;70.00;;;;;;5062312;28;20179;-68
2022/06/11 04:37:39;;;;;;;7.60;3.17;;;21.90;69.50;;;;;;5054620;28;20630;-68
2022/06/11 04:40:07;;;;;;;6.32;3.30;;;21.90;69.40;;;;;;5059152;28;20118;-69
2022/06/11 04:42:35;;;;;;;10.38;3.50;;;21.90;69.20;;;;;;5061508;28;20036;-68
2022/06/11 04:45:01;;;;;;;4.28;3.08;;;22.00;69.10;;;;;;5064551;28;20392;-68
2022/06/11 04:47:29;;;;;;;5.57;2.95;;;22.10;69.20;;;;;;5071794;28;20036;-67
2022/06/11 04:49:57;;;;;;;9.82;3.13;;;22.10;69.10;;;;;;5055143;28;20087;-68
2022/06/11 04:52:24;;;;;;;6.55;2.95;;;22.10;68.90;;;;;;5066018;28;20021;-68
2022/06/11 04:54:50;;;;;;;6.32;2.60;;;22.10;69.00;;;;;;5059072;28;20103;-68
2022/06/11 04:57:16;;;;;;;5.20;2.83;;;22.20;69.10;;;;;;5073764;28;20025;-68
2022/06/11 04:59:41;;;;;;;6.80;3.28;;;22.20;69.20;;;;;;5055429;28;20029;-67
2022/06/11 05:02:08;;;;;;;3.78;2.70;;;22.20;69.20;;;;;;5056887;28;20047;-69
2022/06/11 05:04:33;;;;;;;9.20;3.17;;;22.30;69.10;;;;;;5070069;28;20032;-69
2022/06/11 05:06:59;;;;;;;6.55;3.53;;;22.30;69.00;;;;;;5064978;28;20091;-69
2022/06/11 05:09:26;;;;;;;5.65;2.67;;;22.40;69.00;;;;;;5055990;28;20067;-69
2022/06/11 05:11:53;;;;;;;6.80;2.90;;;22.40;68.70;;;;;;5057338;28;20025;-69
2022/06/11 05:14:19;;;;;;;3.85;2.47;;;22.40;68.80;;;;;;5056438;28;20107;-68
2022/06/11 05:16:47;;;;;;;4.13;2.50;;;22.50;68.80;;;;;;5053862;28;20060;-68
2022/06/11 05:19:15;;;;;;;5.63;2.40;;;22.50;68.50;;;;;;5053477;28;20385;-68
2022/06/11 05:21:41;;;;;;;5.85;3.20;;;22.60;68.30;;;;;;5057477;28;20031;-68
2022/06/11 05:24:07;;;;;;;4.03;2.50;;;22.60;68.90;;;;;;5065127;28;20029;-68
2022/06/11 05:26:37;;;;;;;4.30;2.90;;;22.60;68.50;;;;;;5062196;28;20025;-68
2022/06/11 05:29:05;;;;;;;3.88;2.85;;;22.60;68.80;;;;;;5070946;28;20017;-68
2022/06/11 05:31:30;;;;;;;5.20;2.90;;;22.60;68.70;;;;;;5061974;28;20135;-69
2022/06/11 05:33:56;;;;;;;5.93;2.65;;;22.70;69.00;;;;;;5062266;28;20211;-68
2022/06/11 05:36:24;;;;;;;5.40;2.83;;;22.70;68.20;;;;;;5056291;28;20036;-68
2022/06/11 05:38:50;;;;;;;7.07;2.67;;;22.80;68.40;;;;;;5073015;28;20025;-68
2022/06/11 05:41:16;;;;;;;7.40;3.05;;;22.80;68.50;;;;;;5064237;28;20032;-68
2022/06/11 05:43:41;;;;;;;6.82;3.60;;;22.90;68.40;;;;;;5053060;28;20479;-68
2022/06/11 05:46:17;;;;;;;4.20;2.53;;;23.00;68.60;;;;;;5053399;28;20490;-68
2022/06/11 05:48:46;;;;;;;5.20;2.80;;;23.00;68.50;;;;;;5072700;28;20024;-68
2022/06/11 05:51:16;;;;;;;4.65;2.83;;;23.10;68.70;;;;;;5065575;28;20116;-68
2022/06/11 05:53:42;;;;;;;4.75;2.92;;;23.20;68.70;;;;;;5066713;28;20071;-68
2022/06/11 05:56:08;;;;;;;5.03;2.78;;;23.20;69.00;;;;;;5058828;28;20021;-68
2022/06/11 05:58:43;;;;;;;4.72;3.00;;;23.30;68.70;;;;;;5070872;28;20135;-68
2022/06/11 06:01:14;;;;;;;5.90;3.00;;;23.30;68.90;;;;;;5069356;28;20127;-68
2022/06/11 06:03:39;;;;;;;5.55;2.70;;;23.40;68.80;;;;;;5072576;28;20032;-67
2022/06/11 06:06:05;;;;;;;3.35;2.47;;;23.50;68.80;;;;;;5067097;28;20099;-68
2022/06/11 06:08:30;;;;;;;4.90;2.47;;;23.60;68.60;;;;;;5052130;28;20047;-68
2022/06/11 06:10:56;;;;;;;6.28;2.70;;;23.60;68.70;;;;;;5067355;28;20029;-68
2022/06/11 06:13:56;;;;;;;5.32;2.67;;;23.70;68.90;;;;;;5053204;28;20041;-68
2022/06/11 06:16:18;;;;;;;6.15;2.78;;;23.70;68.80;;;;;;5051170;28;20033;-68
2022/06/11 06:18:45;;;;;;;5.63;2.90;;;23.80;68.50;;;;;;5049993;28;20120;-68
2022/06/11 06:21:12;;;;;;;5.65;2.97;;;23.80;68.40;;;;;;5052908;28;20028;-67
2022/06/11 06:23:38;;;;;;;5.05;2.50;;;23.90;67.80;;;;;;5072257;28;20127;-67
2022/06/11 06:26:04;;;;;;;7.50;2.90;;;24.00;67.80;;;;;;5068142;28;20024;-68
2022/06/11 06:28:31;;;;;;;3.53;2.60;;;24.00;67.60;;;;;;5072102;28;20043;-68
2022/06/11 06:30:58;;;;;;;6.43;3.15;;;24.10;67.80;;;;;;5054335;28;20029;-70
2022/06/11 06:33:24;;;;;;;5.68;2.83;;;24.20;67.70;;;;;;5071325;28;20047;-69
2022/06/11 06:35:50;;;;;;;5.05;3.10;;;24.30;67.60;;;;;;5056630;28;20060;-68
2022/06/11 06:38:16;;;;;;;9.10;3.25;;;24.30;67.90;;;;;;5052073;28;20467;-69
2022/06/11 06:40:42;;;;;;;4.57;2.80;;;24.40;67.50;;;;;;5052645;28;20120;-68
2022/06/11 06:43:08;;;;;;;5.07;2.83;;;24.50;67.20;;;;;;5057923;28;20392;-68
2022/06/11 06:45:34;;;;;;;6.13;3.00;;;24.60;67.00;;;;;;5051663;28;20353;-67
2022/06/11 06:48:01;;;;;;;6.40;2.95;;;24.70;66.80;;;;;;5054952;28;20032;-68
2022/06/11 06:50:28;;;;;;;4.65;2.80;;;24.80;66.40;;;;;;5072033;28;20105;-69
2022/06/11 06:52:53;;;;;;;2.75;2.40;;;24.90;66.50;;;;;;5059833;28;20493;-70
2022/06/11 06:55:19;;;;;;;5.90;2.53;;;24.90;66.20;;;;;;5063780;28;20108;-70
2022/06/11 06:57:44;;;;;;;4.82;3.05;;;25.00;66.30;;;;;;5066210;28;20037;-68
2022/06/11 07:00:11;;;;;;;3.92;2.40;;;25.10;66.50;;;;;;5066374;28;20093;-68
2022/06/11 07:02:37;;;;;;;4.10;2.85;;;25.10;66.00;;;;;;5062356;28;20036;-68
2022/06/11 07:05:03;;;;;;;6.55;3.33;;;25.20;66.30;;;;;;5068628;28;20032;-68
2022/06/11 07:07:28;;;;;;;5.28;3.20;;;25.30;66.40;;;;;;5051479;28;20123;-69
2022/06/11 07:09:56;;;;;;;9.20;2.88;;;25.40;65.60;;;;;;5064318;28;20162;-68
2022/06/11 07:12:22;;;;;;;6.93;3.17;;;25.40;65.50;;;;;;5051366;28;20040;-69
2022/06/11 07:14:47;;;;;;;8.90;2.85;;;25.50;65.20;;;;;;5055000;28;20387;-68
2022/06/11 07:17:15;;;;;;;6.47;3.03;;;25.60;64.90;;;;;;5062785;28;20033;-68
2022/06/11 07:20:04;;;;;;;8.23;3.05;;;25.60;64.90;;;;;;5053892;28;20060;-68
2022/06/11 07:22:36;;;;;;;7.20;2.88;;;25.80;64.70;;;;;;5064115;28;20514;-68
2022/06/11 07:25:04;;;;;;;4.22;2.65;;;25.80;64.50;;;;;;5050733;28;20037;-68
2022/06/11 07:27:33;;;;;;;4.22;2.53;;;25.90;64.50;;;;;;5058659;28;20052;-68
2022/06/11 07:30:13;;;;;;;3.65;2.90;;;25.90;64.80;;;;;;5054143;28;20020;-68
2022/06/11 07:32:40;;;;;;;6.43;2.58;;;26.10;64.60;;;;;;5065487;28;20514;-67
2022/06/11 07:35:10;;;;;;;5.25;2.65;;;26.10;64.30;;;;;;5065415;28;20036;-67
2022/06/11 07:37:36;;;;;;;4.60;2.65;;;26.20;64.20;;;;;;5061137;28;20032;-67
2022/06/11 07:40:05;;;;;;;5.97;2.75;;;26.30;64.00;;;;;;5064596;28;20079;-67
2022/06/11 07:42:30;;;;;;;4.20;2.60;;;26.30;64.10;;;;;;5055436;28;20112;-68
2022/06/11 07:44:58;;;;;;;4.68;2.30;;;26.40;63.10;;;;;;5054896;28;21050;-67
2022/06/11 07:50:11;;;;;;;;;;;26.40;62.40;;;;;;5073057;28;20029;-67
2022/06/11 07:52:37;;;;;;;5.53;2.45;;;26.40;62.60;;;;;;5060363;28;19970;-66
2022/06/11 07:55:03;;;;;;;4.18;2.10;;;26.50;62.40;;;;;;5053771;28;20029;-68
2022/06/11 07:57:29;;;;;;;4.93;2.60;;;26.50;62.20;;;;;;5064922;28;20510;-68
2022/06/11 07:59:54;;;;;;;5.10;2.85;;;26.60;62.30;;;;;;5072595;28;20471;-68
2022/06/11 08:02:20;;;;;;;8.27;3.08;;;26.70;62.40;;;;;;5063457;28;20024;-67
2022/06/11 08:04:45;;;;;;;4.72;2.70;;;26.70;62.20;;;;;;5073544;28;20254;-68
2022/06/11 08:07:11;;;;;;;6.80;2.70;;;26.80;61.50;;;;;;5062629;28;20040;-68
2022/06/11 08:09:36;;;;;;;5.15;2.83;;;26.90;62.10;;;;;;5071834;28;20029;-68
2022/06/11 08:12:02;;;;;;;4.80;3.03;;;26.90;61.90;;;;;;5063857;28;20112;-68
2022/06/11 08:14:28;;;;;;;5.30;2.90;;;27.00;61.50;;;;;;5073824;28;20036;-68
2022/06/11 08:16:53;;;;;;;6.78;2.78;;;27.00;61.40;;;;;;5064709;28;20325;-68
2022/06/11 08:19:19;;;;;;;7.72;3.03;;;27.20;61.60;;;;;;5071126;28;20024;-69
2022/06/11 08:21:44;;;;;;;4.45;2.30;;;27.20;60.90;;;;;;5069523;28;20021;-67
2022/06/11 08:24:10;;;;;;;4.68;2.50;;;27.30;60.70;;;;;;5073400;28;20071;-67
2022/06/11 08:26:37;;;;;;;5.57;2.90;;;27.40;60.60;;;;;;5061166;28;20031;-67
2022/06/11 08:29:02;;;;;;;4.82;2.30;;;27.40;60.70;;;;;;5067801;28;20024;-67
2022/06/11 08:31:28;;;;;;;5.72;2.22;;;27.40;59.60;;;;;;5065158;28;20074;-67
2022/06/11 08:33:53;;;;;;;6.53;2.83;;;27.40;60.30;;;;;;5068765;28;20078;-67
2022/06/11 08:36:19;;;;;;;5.63;2.47;;;27.40;60.20;;;;;;5067888;28;20028;-67
2022/06/11 08:38:45;;;;;;;5.20;2.30;;;27.50;59.20;;;;;;5049366;28;20023;-68
2022/06/11 08:41:16;;;;;;;4.30;2.25;;;27.50;59.10;;;;;;5059321;28;20050;-67
2022/06/11 08:44:05;;;;;;;3.80;2.50;;;27.50;59.00;;;;;;5085855;28;20040;-67
2022/06/11 08:46:35;;;;;;;5.18;2.53;;;27.60;58.60;;;;;;5069695;28;20111;-67
2022/06/11 08:49:04;;;;;;;3.80;2.17;;;27.70;59.00;;;;;;5067103;28;20028;-67
2022/06/11 08:52:02;;;;;;;5.20;2.40;;;27.70;58.60;;;;;;5066681;28;20416;-67
2022/06/11 08:54:39;;;;;;;5.03;2.22;;;27.80;58.50;;;;;;5060735;28;20115;-67
2022/06/11 08:57:23;;;;;;;3.33;2.15;;;27.90;58.00;;;;;;5055065;28;20086;-67
2022/06/11 09:00:13;;;;;;;3.92;2.25;;;27.90;58.00;;;;;;5054588;28;20034;-67
2022/06/11 09:02:50;;;;;;;3.88;2.53;;;28.00;58.40;;;;;;5068377;28;20040;-67
2022/06/11 09:05:42;;;;;;;5.30;2.20;;;28.00;58.00;;;;;;5058836;28;20028;-67
2022/06/11 09:08:42;;;;;;;3.35;2.15;;;28.10;57.80;;;;;;5051061;28;20047;-67
2022/06/11 09:11:19;;;;;;;3.03;2.10;;;28.10;57.20;;;;;;5052786;28;20032;-67
2022/06/11 09:13:50;;;;;;;4.95;2.55;;;28.20;56.60;;;;;;5054300;28;20476;-67
2022/06/11 09:16:37;;;;;;;4.22;2.45;;;28.20;56.70;;;;;;5051924;28;20032;-67
2022/06/11 09:19:06;;;;;;;5.03;2.10;;;28.30;56.20;;;;;;5054005;28;20032;-67
2022/06/11 09:22:02;;;;;;;3.90;2.30;;;28.40;56.30;;;;;;5055911;28;20028;-67
2022/06/11 09:24:48;;;;;;;6.15;2.28;;;28.40;56.40;;;;;;5057950;28;20048;-67
2022/06/11 09:27:25;;;;;;;3.17;1.90;;;28.50;56.60;;;;;;5065759;28;20036;-67
2022/06/11 09:30:24;;;;;;;3.45;1.88;;;28.60;56.10;;;;;;5066518;28;20052;-67
2022/06/11 09:33:06;;;;;;;3.38;1.95;;;28.60;56.30;;;;;;5058812;28;20067;-67
2022/06/11 09:35:41;;;;;;;4.97;2.30;;;28.70;55.80;;;;;;5057873;28;20029;-67
2022/06/11 09:38:22;;;;;;;3.50;1.98;;;28.80;55.40;;;;;;5070144;28;20107;-67
2022/06/11 09:41:01;;;;;;;6.57;2.33;;;28.80;55.70;;;;;;5055070;28;20067;-67
2022/06/11 09:43:43;;;;;;;4.25;2.10;;;28.90;55.70;;;;;;5062296;28;20040;-67
2022/06/11 09:46:37;;;;;;;3.53;2.00;;;29.00;55.40;;;;;;5060962;28;20060;-68
2022/06/11 09:49:34;;;;;;;4.00;2.10;;;29.10;55.40;;;;;;5041063;28;20045;-67
2022/06/11 09:52:17;;;;;;;3.65;2.03;;;29.10;55.40;;;;;;5055689;28;20098;-67
2022/06/11 09:55:18;;;;;;;3.20;1.45;;;29.10;54.60;;;;;;5063877;28;20052;-68
2022/06/11 09:58:12;;;;;;;3.35;2.00;;;29.10;54.00;;;;;;5055012;28;20139;-67
2022/06/11 10:00:46;;;;;;;3.65;2.03;;;29.10;54.10;;;;;;5057660;28;20131;-67
2022/06/11 10:03:35;;;;;;;4.50;2.20;;;29.10;54.20;;;;;;5061465;28;20064;-67
2022/06/11 10:06:16;;;;;;;3.42;1.98;;;29.00;54.30;;;;;;5057784;28;20472;-67
2022/06/11 10:08:54;;;;;;;3.63;2.00;;;29.00;53.90;;;;;;5053188;28;20111;-67
2022/06/11 10:11:23;;;;;;;2.97;2.15;;;29.00;53.80;;;;;;5054707;28;20135;-67
2022/06/11 10:13:58;;;;;;;4.45;2.20;;;29.00;53.30;;;;;;5053064;28;20411;-66
2022/06/11 10:16:30;;;;;;;3.70;1.83;;;28.90;53.60;;;;;;5059708;28;20104;-67
2022/06/11 10:19:06;;;;;;;2.42;1.63;;;28.90;53.10;;;;;;5061717;28;20380;-67
2022/06/11 10:21:32;;;;;;;2.25;1.60;;;29.00;53.10;;;;;;5051907;28;20787;-67
2022/06/11 10:24:04;;;;;;;5.30;2.08;;;29.00;53.10;;;;;;5055220;28;20435;-67
2022/06/11 10:26:38;;;;;;;4.57;2.55;;;29.10;53.80;;;;;;5064579;28;20034;-68
2022/06/11 10:29:31;;;;;;;3.08;1.42;;;29.10;53.80;;;;;;5066725;28;20451;-67
2022/06/11 10:31:59;;;;;;;2.15;1.42;;;29.10;53.20;;;;;;5067879;28;20024;-67
2022/06/11 10:34:27;;;;;;;4.53;1.73;;;29.10;52.50;;;;;;5069254;28;20024;-67
2022/06/11 10:37:04;;;;;;;3.30;2.10;;;29.10;52.50;;;;;;5069583;28;20035;-67
2022/06/11 10:39:55;;;;;;;4.07;1.67;;;29.20;51.90;;;;;;5063759;28;20681;-67
2022/06/11 10:42:28;;;;;;;1.80;1.42;;;29.20;52.30;;;;;;5062352;28;20055;-67
2022/06/11 10:44:55;;;;;;;3.13;1.75;;;29.30;51.60;;;;;;5053433;28;20554;-67
2022/06/11 10:47:36;;;;;;;2.08;1.58;;;29.30;51.10;;;;;;5052462;28;20428;-67
2022/06/11 10:50:14;;;;;;;1.88;1.27;;;29.30;51.00;;;;;;5059557;28;20456;-67
2022/06/11 10:52:57;;;;;;;2.80;1.50;;;29.40;50.50;;;;;;5068279;28;20051;-67
2022/06/11 10:55:34;;;;;;;3.00;1.70;;;29.40;50.70;;;;;;5069847;28;20503;-69
2022/06/11 10:58:29;;;;;;;3.08;1.80;;;29.40;50.70;;;;;;5078787;28;20081;-68
2022/06/11 11:00:59;;;;;;;;;;;29.40;50.90;;;;;;5056765;28;20483;-68
2022/06/11 11:03:40;;;;;;;6.15;1.92;;;29.40;51.30;;;;;;5050561;28;20268;-69
2022/06/11 11:06:10;;;;;;;4.43;2.10;;;29.50;51.30;;;;;;5060831;28;20106;-68
2022/06/11 11:08:49;;;;;;;1.67;1.35;;;29.50;51.00;;;;;;5069217;28;20056;-68
2022/06/11 11:11:15;;;;;;;5.63;1.60;;;29.50;51.10;;;;;;5058088;28;20035;-68
2022/06/11 11:13:43;;;;;;;4.22;1.60;;;29.50;50.50;;;;;;5056079;28;20045;-68
2022/06/11 11:16:11;;;;;;;3.90;1.83;;;29.50;50.20;;;;;;5058479;28;20373;-68
2022/06/11 11:18:58;;;;;;;7.30;1.58;;;29.50;50.50;;;;;;5055519;28;20035;-68
2022/06/11 11:21:40;;;;;;;2.15;1.63;;;29.40;50.40;;;;;;5060915;28;20048;-68
2022/06/11 11:24:34;;;;;;;4.00;1.60;;;29.40;50.50;;;;;;5060689;28;20091;-68
2022/06/11 11:27:29;;;;;;;2.20;1.40;;;29.50;50.90;;;;;;5066514;28;20051;-68
2022/06/11 11:30:13;;;;;;;4.63;1.80;;;29.50;50.50;;;;;;5074692;28;20388;-68
2022/06/11 11:32:40;;;;;;;4.90;1.98;;;29.60;51.00;;;;;;5073444;28;20054;-68
2022/06/11 11:35:26;;;;;;;2.88;1.77;;;29.70;51.40;;;;;;5057880;28;20080;-68
2022/06/11 11:38:01;;;;;;;4.70;1.90;;;29.70;50.90;;;;;;5057165;28;20069;-68
2022/06/11 11:40:29;;;;;;;3.28;1.80;;;29.80;51.00;;;;;;5073699;28;20035;-68
2022/06/11 11:42:57;;;;;;;3.45;1.60;;;29.90;50.30;;;;;;5072649;28;20125;-68
2022/06/11 11:45:40;;;;;;;2.45;1.83;;;29.90;49.60;;;;;;5074041;28;20498;-68
2022/06/11 11:48:11;;;;;;;3.83;1.60;;;29.90;50.60;;;;;;5071522;28;20036;-69
2022/06/11 11:50:40;;;;;;;4.10;1.92;;;30.00;50.30;;;;;;5054131;28;20025;-68
2022/06/11 11:53:19;;;;;;;3.17;1.92;;;30.00;50.40;;;;;;5069605;28;20372;-68
2022/06/11 11:56:00;;;;;;;3.85;1.92;;;30.10;50.60;;;;;;5068982;28;20107;-68
2022/06/11 11:58:39;;;;;;;2.72;2.00;;;30.00;50.60;;;;;;5072565;28;20048;-68
2022/06/11 12:01:09;;;;;;;3.83;2.45;;;30.00;51.30;;;;;;5072085;28;20419;-68
2022/06/11 12:03:41;;;;;;;3.83;2.20;;;30.00;51.00;;;;;;5057163;28;20036;-68
2022/06/11 12:06:12;;;;;;;3.00;1.70;;;30.00;50.30;;;;;;5070438;28;20025;-68
2022/06/11 12:08:48;;;;;;;3.33;1.88;;;29.90;50.20;;;;;;5074371;28;20098;-68
2022/06/11 12:11:26;;;;;;;3.38;1.88;;;29.90;50.20;;;;;;5070889;28;20029;-68
2022/06/11 12:13:59;;;;;;;2.53;1.75;;;29.90;50.10;;;;;;5059271;28;20040;-68
2022/06/11 12:16:29;;;;;;;6.57;1.80;;;29.80;50.10;;;;;;5071760;28;20029;-68
2022/06/11 12:19:04;;;;;;;3.63;1.92;;;29.80;49.70;;;;;;5073487;28;20032;-68
2022/06/11 12:21:35;;;;;;;2.33;1.80;;;29.70;49.80;;;;;;5071921;28;20513;-68
2022/06/11 12:24:08;;;;;;;3.80;2.30;;;29.60;49.80;;;;;;5073510;28;20040;-68
2022/06/11 12:26:39;;;;;;;3.33;2.00;;;29.60;50.10;;;;;;5069496;28;20100;-68
2022/06/11 12:29:16;;;;;;;2.95;1.58;;;29.50;50.10;;;;;;5064227;28;20062;-68
2022/06/11 12:31:43;;;;;;;2.90;1.58;;;29.40;49.80;;;;;;5069787;28;20112;-68
2022/06/11 12:34:18;;;;;;;3.35;1.92;;;29.30;49.80;;;;;;5073110;28;20036;-72
2022/06/11 12:36:57;;;;;;;;;;;29.30;50.10;;;;;;5072275;28;20074;-72
2022/06/11 12:39:47;;;;;;;1.95;1.58;;;29.20;50.30;;;;;;5069529;28;19908;-72
2022/06/11 12:42:36;;;;;;;5.93;1.95;;;29.10;51.70;;;;;;5055262;28;20032;-72
2022/06/11 12:45:29;;;;;;;4.13;2.13;;;29.00;52.50;;;;;;5068313;28;20089;-73
2022/06/11 12:48:10;;;;;;;3.75;2.03;;;28.80;53.30;;;;;;5053406;28;20025;-73
2022/06/11 12:51:00;;;;;;;3.63;2.05;;;28.70;53.90;;;;;;5071619;28;20075;-73
2022/06/11 12:53:49;;;;;;;5.22;2.30;;;28.60;54.20;;;;;;5072427;28;20086;-73
2022/06/11 12:56:40;;;;;;;5.28;2.47;;;28.50;54.40;;;;;;5070469;28;20036;-73
2022/06/11 12:59:31;;;;;;;5.45;2.00;;;28.50;54.90;;;;;;5059158;28;20028;-73
2022/06/11 13:02:17;;;;;;;4.78;2.45;;;28.40;54.70;;;;;;5061550;28;20048;-73
2022/06/11 13:05:04;;;;;;;7.53;2.53;;;28.40;55.10;;;;;;5071371;28;20115;-73
2022/06/11 13:07:41;;;;;;;3.60;2.00;;;28.30;55.20;;;;;;5072008;28;20067;-73
2022/06/11 13:10:10;;;;;;;6.57;2.42;;;28.40;55.40;;;;;;5072484;28;20028;-75
2022/06/11 13:12:53;;;;;;;3.33;2.17;;;28.40;55.40;;;;;;5070181;28;20036;-73
2022/06/11 13:15:37;;;;;;;3.17;2.10;;;28.40;55.40;;;;;;5067383;28;20383;-73
2022/06/11 13:18:22;;;;;;;3.78;2.00;;;28.50;55.20;;;;;;5072208;28;20036;-73
2022/06/11 13:20:55;;;;;;;3.40;2.35;;;28.50;55.50;;;;;;5080964;28;20028;-73
2022/06/11 13:23:39;;;;;;;5.43;2.33;;;28.60;55.80;;;;;;5054692;28;20033;-73