Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:15;;;;;;;113.78;46.58;;;;;;;3.15;77.17;95580.47;5013081;28;20076;-82
2023/12/30 00:03:41;;;;;;;102.20;44.53;;;;;;;3.22;76.79;95581.19;5013140;28;20604;-83
2023/12/30 00:06:08;;;;;;;123.95;53.17;;;;;;;2.83;76.71;95529.97;5012506;28;20030;-82
2023/12/30 00:08:33;;;;;;;118.38;52.63;;;;;;;1.42;76.43;95312.66;5016271;28;20062;-82
2023/12/30 00:10:59;;;;;;;118.55;49.90;;;;;;;3.16;76.74;95582.88;5016655;28;20033;-82
2023/12/30 00:13:24;;;;;;;86.00;37.67;;;;;;;1.37;76.41;95297.63;5015924;28;20037;-83
2023/12/30 00:15:50;;;;;;;76.72;35.55;;;;;;;1.46;76.36;95327.69;5016223;28;20436;-84
2023/12/30 00:18:16;;;;;;;83.72;33.45;;;;;;;2.43;76.98;95493.72;5015963;28;20128;-83
2023/12/30 00:20:41;;;;;;;71.65;31.58;;;;;;;0.79;77.80;95247.41;5016380;28;20044;-83
2023/12/30 00:23:07;;;;;;;93.90;38.92;;;;;;;2.44;77.53;95508.38;5015913;28;20564;-83
2023/12/30 00:25:33;;;;;;;79.85;38.53;;;;;;;2.52;77.13;95526.44;5016016;28;20044;-84
2023/12/30 00:27:58;;;;;;;87.22;38.38;;;;;;;2.63;76.99;95549.31;5015737;28;20123;-81
2023/12/30 00:30:24;;;;;;;83.00;39.60;;;;;;;2.98;77.03;95580.22;5016227;28;20032;-82
2023/12/30 00:32:49;;;;;;;89.28;39.65;;;;;;;2.64;76.70;95555.34;5015608;28;20567;-83
2023/12/30 00:35:15;;;;;;;89.63;42.38;;;;;;;2.94;76.60;95600.03;5016034;28;20029;-83
2023/12/30 00:37:40;;;;;;;91.45;40.67;;;;;;;1.81;76.62;95421.34;5015759;28;20033;-82
2023/12/30 00:40:06;;;;;;;92.60;42.50;;;;;;;2.28;76.57;95495.84;5015588;28;20076;-82
2023/12/30 00:42:32;;;;;;;86.97;39.05;;;;;;;2.90;76.63;95597.00;5015639;28;20484;-83
2023/12/30 00:44:58;;;;;;;97.95;42.78;;;;;;;1.82;77.68;95483.91;5016572;28;20115;-86
2023/12/30 00:47:24;;;;;;;101.15;43.10;;;;;;;2.13;77.11;95522.34;5034593;28;20039;-86
2023/12/30 00:49:49;;;;;;;129.43;57.13;;;;;;;0.89;77.33;95323.47;5016280;28;20522;-86
2023/12/30 00:52:15;;;;;;;134.48;59.90;;;;;;;2.30;77.42;95541.72;5016361;28;20029;-87
2023/12/30 00:54:40;;;;;;;145.10;65.45;;;;;;;2.53;77.48;95592.69;5016236;28;20045;-87
2023/12/30 00:57:06;;;;;;;149.15;66.03;;;;;;;2.41;77.64;95555.13;5016612;28;20034;-87
2023/12/30 00:59:31;;;;;;;150.02;65.05;;;;;;;1.98;78.08;95502.72;5034232;28;20036;-86
2023/12/30 01:01:57;;;;;;;143.73;64.72;;;;;;;2.22;77.59;95544.59;5015591;28;20044;-86
2023/12/30 01:04:22;;;;;;;153.23;66.88;;;;;;;2.27;77.84;95547.38;5033666;28;20586;-86
2023/12/30 01:06:50;;;;;;;155.35;68.95;;;;;;;2.48;78.06;95579.44;5015825;28;20036;-86
2023/12/30 01:09:16;;;;;;;152.38;69.60;;;;;;;2.28;77.72;95550.81;5015531;28;20053;-86
2023/12/30 01:11:42;;;;;;;149.15;65.72;;;;;;;2.50;77.73;95587.91;5015005;28;20538;-86
2023/12/30 01:14:07;;;;;;;150.57;72.20;;;;;;;2.53;77.36;95584.84;5015273;28;20033;-86
2023/12/30 01:16:36;;;;;;;156.23;73.05;;;;;;;2.10;77.59;95508.88;5015603;28;20095;-86
2023/12/30 01:19:02;;;;;;;155.15;69.57;;;;;;;2.30;77.33;95554.00;5015556;28;20059;-86
2023/12/30 01:21:27;;;;;;;158.70;69.85;;;;;;;2.54;77.14;95587.25;5015274;28;20107;-86
2023/12/30 01:23:53;;;;;;;153.35;69.15;;;;;;;2.63;77.00;95604.31;5033734;28;20033;-86
2023/12/30 01:26:19;;;;;;;148.60;68.30;;;;;;;2.27;77.24;95550.00;5015768;28;20045;-86
2023/12/30 01:28:45;;;;;;;152.95;71.82;;;;;;;2.58;77.03;95601.53;5015468;28;20025;-86
2023/12/30 01:31:11;;;;;;;170.77;73.68;;;;;;;2.58;77.12;95591.06;5033701;28;20021;-86
2023/12/30 01:33:36;;;;;;;161.88;74.13;;;;;;;2.47;77.19;95581.25;5033250;28;20053;-86
2023/12/30 01:36:03;;;;;;;164.43;73.57;;;;;;;2.28;76.98;95549.00;5015633;28;20041;-87
2023/12/30 01:38:29;;;;;;;158.88;72.25;;;;;;;2.45;77.11;95567.56;5033065;28;20063;-86
2023/12/30 01:40:55;;;;;;;169.50;74.68;;;;;;;2.39;77.12;95571.03;5015216;28;20029;-86
2023/12/30 01:43:29;;;;;;;167.10;76.20;;;;;;;2.40;77.33;95571.84;5015242;28;20563;-86
2023/12/30 01:46:01;;;;;;;178.07;75.88;;;;;;;1.67;77.28;95465.09;5015633;28;20460;-86
2023/12/30 01:48:28;;;;;;;176.25;77.78;;;;;;;2.04;77.01;95528.03;5033111;28;20101;-86
2023/12/30 01:50:57;;;;;;;167.35;75.28;;;;;;;1.59;76.25;95460.13;5015023;28;20114;-86
2023/12/30 01:53:24;;;;;;;174.35;73.55;;;;;;;1.77;76.58;95496.81;5015130;28;20124;-87
2023/12/30 01:55:50;;;;;;;174.93;74.60;;;;;;;0.73;76.58;95331.78;5039326;28;20038;-86
2023/12/30 01:58:18;;;;;;;166.93;76.57;;;;;;;1.84;76.85;95502.78;5021548;28;20030;-85
2023/12/30 02:00:48;;;;;;;182.43;76.90;;;;;;;2.18;77.37;95572.22;5039888;28;20472;-85
2023/12/30 02:03:14;;;;;;;183.70;78.05;;;;;;;2.27;77.62;95576.19;5038466;28;20056;-86
2023/12/30 02:05:40;;;;;;;180.43;77.10;;;;;;;1.61;77.53;95468.53;5018192;28;20041;-85
2023/12/30 02:08:05;;;;;;;186.45;76.93;;;;;;;2.27;77.49;95575.38;5037596;28;20040;-85
2023/12/30 02:10:31;;;;;;;183.15;77.13;;;;;;;1.80;77.51;95501.63;5053159;28;20033;-85
2023/12/30 02:12:56;;;;;;;168.40;76.28;;;;;;;1.55;77.36;95467.56;5036105;28;20052;-85
2023/12/30 02:15:24;;;;;;;173.90;76.25;;;;;;;2.11;77.93;95573.25;5017561;28;20053;-86
2023/12/30 02:17:51;;;;;;;181.13;79.30;;;;;;;2.02;77.74;95548.34;5015450;28;20048;-85
2023/12/30 02:20:18;;;;;;;175.68;76.97;;;;;;;2.12;77.24;95567.03;5033251;28;20064;-86
2023/12/30 02:22:47;;;;;;;182.85;79.45;;;;;;;1.11;78.25;95408.31;5016073;28;20033;-86
2023/12/30 02:25:14;;;;;;;164.88;73.95;;;;;;;2.00;78.57;95553.00;5015116;28;20033;-86
2023/12/30 02:27:42;;;;;;;167.90;76.35;;;;;;;2.21;78.50;95576.22;5014719;28;20026;-86
2023/12/30 02:30:07;;;;;;;172.57;76.65;;;;;;;1.49;77.88;95457.16;5032533;28;20021;-85
2023/12/30 02:32:33;;;;;;;165.90;77.72;;;;;;;0.95;77.98;95377.47;5014986;28;20040;-85
2023/12/30 02:34:58;;;;;;;176.82;78.53;;;;;;;1.52;77.83;95462.78;5014246;28;20087;-86
2023/12/30 02:37:24;;;;;;;180.95;77.72;;;;;;;1.52;77.63;95460.16;5032306;28;20030;-86
2023/12/30 02:39:49;;;;;;;164.23;76.85;;;;;;;1.29;77.40;95443.41;5032709;28;20034;-86
2023/12/30 02:42:15;;;;;;;170.60;73.55;;;;;;;1.20;78.01;95473.41;5032833;28;20026;-86
2023/12/30 02:44:41;;;;;;;167.32;72.05;;;;;;;0.20;77.83;95316.34;5032530;28;20534;-86
2023/12/30 02:47:06;;;;;;;186.40;74.00;;;;;;;-0.50;77.59;95186.81;5033036;28;20048;-86
2023/12/30 02:49:33;;;;;;;164.00;72.57;;;;;;;1.58;77.93;95504.78;5032983;28;20029;-86
2023/12/30 02:51:59;;;;;;;160.85;71.95;;;;;;;1.90;77.83;95572.59;5015090;28;20036;-86
2023/12/30 02:54:24;;;;;;;167.65;72.90;;;;;;;1.36;77.64;95465.09;5034704;28;20169;-86
2023/12/30 02:56:49;;;;;;;160.98;73.07;;;;;;;1.05;77.48;95416.19;5020012;28;20041;-86
2023/12/30 02:59:15;;;;;;;167.65;74.85;;;;;;;1.47;77.51;95480.09;5019673;28;20484;-86
2023/12/30 03:01:40;;;;;;;160.70;69.68;;;;;;;1.97;78.06;95550.81;5038892;28;20119;-86
2023/12/30 03:04:06;;;;;;;154.85;73.00;;;;;;;0.46;77.49;95325.09;5022462;28;20130;-86
2023/12/30 03:06:32;;;;;;;171.50;73.30;;;;;;;1.45;77.78;95477.66;5036803;28;20048;-86
2023/12/30 03:08:57;;;;;;;167.40;71.55;;;;;;;1.77;77.60;95530.78;5046168;28;20109;-85
2023/12/30 03:11:23;;;;;;;165.95;72.53;;;;;;;1.83;78.11;95550.88;5022677;28;20038;-86
2023/12/30 03:13:49;;;;;;;156.40;71.25;;;;;;;1.78;77.95;95553.31;5018936;28;20029;-86
2023/12/30 03:16:15;;;;;;;163.27;69.22;;;;;;;1.84;77.58;95565.56;5035162;28;20052;-83
2023/12/30 03:18:41;;;;;;;166.63;74.63;;;;;;;1.22;78.09;95458.31;5016792;28;20574;-83
2023/12/30 03:21:09;;;;;;;171.07;71.13;;;;;;;1.94;78.15;95565.91;5016699;28;20047;-83
2023/12/30 03:23:36;;;;;;;157.98;71.60;;;;;;;1.90;78.09;95563.94;5016899;28;20037;-82
2023/12/30 03:26:02;;;;;;;169.25;73.00;;;;;;;0.95;78.21;95408.00;5016489;28;20053;-82
2023/12/30 03:28:28;;;;;;;169.07;73.13;;;;;;;1.95;77.86;95561.47;5034445;28;20440;-82
2023/12/30 03:30:54;;;;;;;159.68;69.97;;;;;;;1.76;77.97;95551.91;5016809;28;20553;-83
2023/12/30 03:33:19;;;;;;;158.32;68.93;;;;;;;1.94;77.88;95562.50;5034563;28;20108;-83
2023/12/30 03:35:45;;;;;;;164.85;73.47;;;;;;;1.12;78.15;95432.63;5016925;28;20064;-83
2023/12/30 03:38:11;;;;;;;169.27;70.95;;;;;;;-0.30;77.97;95215.41;5034371;28;20033;-84
2023/12/30 03:40:37;;;;;;;155.55;70.15;;;;;;;1.52;77.77;95511.66;5016379;28;20536;-82
2023/12/30 03:43:03;;;;;;;166.07;73.05;;;;;;;1.59;77.69;95509.00;5034057;28;20037;-82
2023/12/30 03:45:29;;;;;;;163.27;71.63;;;;;;;1.68;78.20;95528.66;5034521;28;20160;-82
2023/12/30 03:47:55;;;;;;;160.05;71.28;;;;;;;1.54;78.08;95501.75;5034629;28;20061;-82
2023/12/30 03:50:20;;;;;;;145.82;68.68;;;;;;;1.81;78.01;95547.69;5016393;28;20496;-83
2023/12/30 03:52:46;;;;;;;149.63;69.93;;;;;;;1.65;78.20;95518.59;5016385;28;20036;-83
2023/12/30 03:55:12;;;;;;;155.45;68.90;;;;;;;1.26;77.85;95462.91;5016347;28;20036;-82
2023/12/30 03:57:38;;;;;;;149.68;67.07;;;;;;;0.94;77.53;95412.41;5016057;28;20060;-82
2023/12/30 04:00:04;;;;;;;145.77;64.90;;;;;;;1.88;77.67;95566.75;5017271;28;20129;-83
2023/12/30 04:02:30;;;;;;;144.15;64.65;;;;;;;1.30;77.59;95464.09;5034247;28;20059;-82
2023/12/30 04:04:56;;;;;;;148.88;66.28;;;;;;;1.68;77.83;95526.03;5016677;28;20072;-83
2023/12/30 04:07:22;;;;;;;151.40;65.63;;;;;;;1.91;77.45;95561.09;5016182;28;20037;-82
2023/12/30 04:09:47;;;;;;;137.48;62.78;;;;;;;1.57;77.71;95522.25;5016606;28;20082;-83
2023/12/30 04:12:13;;;;;;;142.13;62.78;;;;;;;1.72;77.69;95548.94;5016348;28;20033;-83
2023/12/30 04:14:38;;;;;;;159.07;66.03;;;;;;;1.68;77.40;95531.28;5017725;28;20025;-86
2023/12/30 04:17:04;;;;;;;158.93;68.15;;;;;;;1.73;77.29;95557.59;5021590;28;20393;-86
2023/12/30 04:19:29;;;;;;;148.60;67.07;;;;;;;1.85;77.42;95582.84;5035951;28;20376;-86
2023/12/30 04:21:55;;;;;;;136.40;62.38;;;;;;;2.00;77.30;95589.63;5016881;28;20096;-86
2023/12/30 04:24:22;;;;;;;143.73;63.63;;;;;;;1.14;77.70;95465.34;5019404;28;20044;-82
2023/12/30 04:26:49;;;;;;;143.95;63.63;;;;;;;2.01;77.57;95592.03;5016212;28;20045;-83
2023/12/30 04:29:15;;;;;;;155.40;67.40;;;;;;;1.26;77.21;95475.97;5034187;28;20057;-83
2023/12/30 04:31:41;;;;;;;146.15;64.80;;;;;;;2.00;77.58;95593.03;5033744;28;20049;-82
2023/12/30 04:34:06;;;;;;;138.05;61.75;;;;;;;1.84;77.61;95567.38;5016194;28;20481;-83
2023/12/30 04:36:32;;;;;;;138.70;62.38;;;;;;;-0.32;77.58;95254.72;5033521;28;20060;-83
2023/12/30 04:38:58;;;;;;;136.48;60.33;;;;;;;1.05;77.62;95469.25;5015730;28;20171;-83
2023/12/30 04:41:23;;;;;;;140.38;60.75;;;;;;;1.37;77.23;95518.94;5033257;28;20155;-83
2023/12/30 04:43:49;;;;;;;152.05;62.72;;;;;;;1.46;77.63;95535.97;5014965;28;20041;-83
2023/12/30 04:46:15;;;;;;;142.43;64.80;;;;;;;1.32;77.94;95505.69;5032746;28;20457;-83
2023/12/30 04:48:40;;;;;;;133.25;58.90;;;;;;;0.86;77.66;95438.75;5015135;28;20029;-82
2023/12/30 04:51:06;;;;;;;137.85;55.83;;;;;;;0.62;77.63;95411.53;5033739;28;20496;-83
2023/12/30 04:53:33;;;;;;;120.10;54.80;;;;;;;1.81;78.58;95597.38;5033407;28;20045;-82
2023/12/30 04:55:58;;;;;;;139.88;62.20;;;;;;;1.29;78.26;95535.66;5015446;28;20044;-82
2023/12/30 04:58:24;;;;;;;152.65;65.45;;;;;;;1.75;78.83;95607.88;5014951;28;20706;-82
2023/12/30 05:00:49;;;;;;;142.57;64.15;;;;;;;1.17;78.32;95516.41;5015279;28;20099;-82
2023/12/30 05:03:16;;;;;;;142.45;61.75;;;;;;;1.66;78.42;95591.59;5015445;28;20041;-84
2023/12/30 05:05:42;;;;;;;144.00;62.75;;;;;;;0.24;78.02;95361.06;5015935;28;20473;-82
2023/12/30 05:08:07;;;;;;;142.55;61.63;;;;;;;0.98;78.04;95489.34;5015050;28;20215;-83
2023/12/30 05:10:33;;;;;;;159.73;65.90;;;;;;;1.82;77.96;95613.88;5014596;28;20072;-83
2023/12/30 05:13:02;;;;;;;154.38;67.72;;;;;;;1.39;77.59;95550.88;5015323;28;20135;-83
2023/12/30 05:15:27;;;;;;;152.32;68.45;;;;;;;0.77;77.82;95487.78;5014714;28;20039;-82
2023/12/30 05:17:55;;;;;;;174.85;71.00;;;;;;;0.62;78.43;95468.16;5013959;28;20030;-82
2023/12/30 05:20:22;;;;;;;147.73;69.90;;;;;;;1.21;78.05;95545.53;5032578;28;20091;-83
2023/12/30 05:22:47;;;;;;;138.93;63.60;;;;;;;1.52;78.08;95630.06;5014982;28;20447;-82
2023/12/30 05:25:13;;;;;;;132.60;59.55;;;;;;;1.25;78.30;95581.50;5037258;28;20120;-87
2023/12/30 05:27:39;;;;;;;145.48;62.78;;;;;;;1.28;78.30;95572.44;5042963;28;20488;-87
2023/12/30 05:30:07;;;;;;;137.50;60.63;;;;;;;1.69;78.02;95630.41;5042501;28;20048;-87
2023/12/30 05:32:33;;;;;;;130.68;58.03;;;;;;;1.44;77.48;95593.72;5023980;28;20044;-88
2023/12/30 05:34:59;;;;;;;130.20;55.05;;;;;;;0.47;77.27;95429.22;5024092;28;20033;-88
2023/12/30 05:37:25;;;;;;;139.57;54.72;;;;;;;0.74;77.20;95469.94;5024836;28;20036;-88
2023/12/30 05:39:51;;;;;;;121.00;55.08;;;;;;;0.73;77.05;95460.50;5043121;28;20114;-87
2023/12/30 05:42:16;;;;;;;135.30;56.75;;;;;;;0.72;77.21;95471.13;5043199;28;20034;-88
2023/12/30 05:44:42;;;;;;;123.65;57.17;;;;;;;1.72;77.11;95622.16;5024064;28;20419;-86
2023/12/30 05:47:07;;;;;;;145.68;57.38;;;;;;;1.62;77.02;95602.66;5043539;28;20091;-87
2023/12/30 05:49:35;;;;;;;116.22;53.72;;;;;;;1.72;77.16;95631.81;5044317;28;20122;-88
2023/12/30 05:52:01;;;;;;;101.68;49.33;;;;;;;1.65;76.88;95642.28;5027248;28;20029;-88
2023/12/30 05:54:28;;;;;;;126.85;52.05;;;;;;;0.51;76.88;95448.72;5043491;28;20065;-88
2023/12/30 05:56:54;;;;;;;112.22;50.67;;;;;;;1.59;76.66;95621.41;5026613;28;20036;-87
2023/12/30 05:59:19;;;;;;;108.38;48.88;;;;;;;1.62;77.15;95640.06;5024476;28;20128;-88
2023/12/30 06:01:46;;;;;;;117.35;49.88;;;;;;;1.43;77.16;95633.91;5024777;28;20061;-88
2023/12/30 06:04:12;;;;;;;105.70;47.40;;;;;;;1.33;77.30;95607.41;5024559;28;20033;-88
2023/12/30 06:06:38;;;;;;;114.07;46.40;;;;;;;0.02;77.39;95409.25;5025255;28;20131;-87
2023/12/30 06:09:03;;;;;;;98.38;43.63;;;;;;;1.10;77.38;95576.50;5045571;28;20068;-87
2023/12/30 06:11:29;;;;;;;108.78;46.70;;;;;;;1.14;77.09;95569.84;5029086;28;20103;-87
2023/12/30 06:13:55;;;;;;;103.45;43.53;;;;;;;0.83;77.15;95530.56;5027420;28;20503;-88
2023/12/30 06:16:20;;;;;;;103.85;43.33;;;;;;;1.47;77.51;95644.75;5026256;28;20041;-88
2023/12/30 06:18:46;;;;;;;93.15;41.10;;;;;;;0.68;77.48;95520.38;5028563;28;20303;-89
2023/12/30 06:21:11;;;;;;;86.50;40.40;;;;;;;1.09;77.62;95584.53;5026598;28;20092;-87
2023/12/30 06:23:37;;;;;;;85.68;40.85;;;;;;;1.18;77.87;95609.44;5029608;28;20034;-88
2023/12/30 06:26:03;;;;;;;99.93;41.83;;;;;;;1.47;77.53;95642.94;5027245;28;20041;-88
2023/12/30 06:28:29;;;;;;;80.63;38.60;;;;;;;1.47;77.51;95634.28;5026002;28;20033;-88
2023/12/30 06:30:54;;;;;;;86.75;41.03;;;;;;;1.06;77.50;95585.78;5030265;28;20041;-86
2023/12/30 06:33:21;;;;;;;91.55;39.03;;;;;;;0.88;77.51;95546.41;5049988;28;20056;-88
2023/12/30 06:35:47;;;;;;;89.68;40.53;;;;;;;1.23;77.64;95619.28;5024205;28;20111;-86
2023/12/30 06:38:14;;;;;;;98.97;39.90;;;;;;;1.59;77.29;95668.47;5021215;28;20396;-86
2023/12/30 06:40:45;;;;;;;98.38;41.83;;;;;;;1.20;77.93;95602.22;5039866;28;20033;-86
2023/12/30 06:43:11;;;;;;;94.57;41.20;;;;;;;1.48;78.02;95649.78;5021443;28;20572;-85
2023/12/30 06:45:36;;;;;;;92.30;39.55;;;;;;;1.32;77.57;95625.88;5039430;28;20029;-86
2023/12/30 06:48:03;;;;;;;94.63;38.92;;;;;;;1.27;77.89;95610.03;5038905;28;20044;-85
2023/12/30 06:50:28;;;;;;;87.05;41.45;;;;;;;1.51;77.61;95665.06;5020579;28;20056;-86
2023/12/30 06:52:55;;;;;;;91.55;40.15;;;;;;;1.24;77.40;95624.28;5020791;28;20040;-86
2023/12/30 06:55:21;;;;;;;85.63;39.33;;;;;;;1.36;77.56;95624.50;5038526;28;20033;-86
2023/12/30 06:57:47;;;;;;;84.53;40.15;;;;;;;1.09;77.52;95585.34;5037728;28;20033;-86
2023/12/30 07:00:13;;;;;;;85.47;41.08;;;;;;;1.15;77.59;95596.78;5020046;28;20492;-86
2023/12/30 07:02:40;;;;;;;87.05;39.13;;;;;;;0.89;77.71;95549.84;5038251;28;20048;-86
2023/12/30 07:05:06;;;;;;;90.85;39.70;;;;;;;1.20;77.50;95594.38;5020438;28;20091;-86
2023/12/30 07:07:32;;;;;;;88.45;40.00;;;;;;;1.60;77.87;95664.84;5020141;28;20091;-86
2023/12/30 07:09:57;;;;;;;86.43;39.08;;;;;;;-0.34;77.55;95355.75;5019829;28;20069;-86
2023/12/30 07:12:23;;;;;;;75.50;38.60;;;;;;;1.35;77.81;95623.69;5028582;28;20662;-88
2023/12/30 07:14:48;;;;;;;86.43;39.58;;;;;;;1.64;77.79;95674.66;5047180;28;20529;-88
2023/12/30 07:17:15;;;;;;;86.43;40.08;;;;;;;0.44;77.72;95481.84;5030204;28;20131;-87
2023/12/30 07:19:41;;;;;;;94.97;41.33;;;;;;;1.40;77.88;95628.28;5030650;28;20033;-88
2023/12/30 07:22:06;;;;;;;108.22;40.15;;;;;;;1.85;77.89;95699.75;5049308;28;20051;-88
2023/12/30 07:24:32;;;;;;;90.47;38.97;;;;;;;0.21;78.18;95461.41;5030534;28;20033;-88
2023/12/30 07:26:58;;;;;;;90.15;38.97;;;;;;;1.62;78.14;95657.56;5031168;28;20041;-88
2023/12/30 07:29:24;;;;;;;92.93;39.03;;;;;;;1.13;77.74;95589.16;5030261;28;20049;-88
2023/12/30 07:31:50;;;;;;;77.82;37.10;;;;;;;1.10;77.75;95576.50;5047709;28;20106;-88
2023/12/30 07:34:17;;;;;;;99.82;39.90;;;;;;;0.50;77.75;95488.84;5029759;28;20668;-87
2023/12/30 07:36:43;;;;;;;95.20;42.22;;;;;;;1.47;78.30;95627.25;5029739;28;20025;-87
2023/12/30 07:39:08;;;;;;;102.88;41.30;;;;;;;1.44;77.95;95617.22;5030727;28;20042;-87
2023/12/30 07:41:34;;;;;;;91.07;42.53;;;;;;;1.65;78.50;95631.84;5030729;28;20022;-88
2023/12/30 07:43:59;;;;;;;99.82;42.78;;;;;;;2.16;78.08;95710.28;5030843;28;20056;-88
2023/12/30 07:46:25;;;;;;;100.70;42.90;;;;;;;2.02;78.12;95695.66;5036039;28;20049;-82
2023/12/30 07:48:51;;;;;;;92.90;44.42;;;;;;;2.20;78.20;95711.50;5017541;28;20068;-82
2023/12/30 07:51:16;;;;;;;105.53;45.67;;;;;;;1.13;77.87;95544.75;5035522;28;20433;-83
2023/12/30 07:53:42;;;;;;;100.35;44.50;;;;;;;1.74;77.94;95633.22;5035000;28;20025;-82
2023/12/30 07:56:08;;;;;;;98.43;46.13;;;;;;;1.63;77.72;95609.50;5017523;28;20565;-86
2023/12/30 07:58:34;;;;;;;98.13;43.95;;;;;;;2.41;78.03;95725.28;5016886;28;20037;-87
2023/12/30 08:01:00;;;;;;;103.95;46.63;;;;;;;1.94;77.71;95640.97;5016480;28;20091;-86
2023/12/30 08:03:25;;;;;;;96.15;43.90;;;;;;;1.51;77.78;95573.56;5035668;28;20033;-86
2023/12/30 08:05:51;;;;;;;106.75;43.85;;;;;;;2.10;77.51;95661.41;5016398;28;20134;-86
2023/12/30 08:08:16;;;;;;;98.95;45.75;;;;;;;2.37;77.60;95703.13;5016363;28;20033;-86
2023/12/30 08:10:42;;;;;;;105.70;47.92;;;;;;;2.51;77.39;95742.16;5016386;28;20432;-87
2023/12/30 08:13:08;;;;;;;106.25;46.78;;;;;;;1.84;77.54;95619.66;5016947;28;20033;-86
2023/12/30 08:15:33;;;;;;;99.32;44.83;;;;;;;1.88;77.40;95623.50;5016840;28;20037;-86
2023/12/30 08:17:59;;;;;;;97.35;45.17;;;;;;;2.09;78.01;95672.88;5016178;28;20049;-87
2023/12/30 08:20:24;;;;;;;113.75;47.45;;;;;;;2.45;77.68;95713.38;5034354;28;20037;-87
2023/12/30 08:22:50;;;;;;;104.80;45.60;;;;;;;2.60;77.95;95735.63;5017098;28;20033;-86
2023/12/30 08:25:16;;;;;;;105.32;45.17;;;;;;;2.33;77.91;95705.38;5015184;28;20045;-86
2023/12/30 08:27:42;;;;;;;96.15;44.38;;;;;;;2.62;78.04;95738.06;5032776;28;20033;-87
2023/12/30 08:30:08;;;;;;;109.30;46.17;;;;;;;2.06;78.08;95652.38;5034299;28;20033;-86
2023/12/30 08:32:34;;;;;;;100.35;45.80;;;;;;;2.75;78.34;95755.53;5015686;28;20029;-86
2023/12/30 08:35:02;;;;;;;98.22;46.15;;;;;;;2.47;78.23;95690.41;5016780;28;20049;-86
2023/12/30 08:37:29;;;;;;;87.47;38.55;;;;;;;2.17;78.15;95627.38;5033923;28;20033;-86
2023/12/30 08:39:54;;;;;;;94.00;40.03;;;;;;;2.52;78.27;95680.91;5016267;28;20111;-86
2023/12/30 08:42:21;;;;;;;95.63;41.95;;;;;;;2.84;78.05;95710.50;5016142;28;20033;-87
2023/12/30 08:44:47;;;;;;;97.97;43.92;;;;;;;2.61;78.16;95673.59;5033640;28;20448;-86
2023/12/30 08:47:15;;;;;;;92.53;44.00;;;;;;;2.80;78.28;95690.22;5015798;28;20080;-86
2023/12/30 08:49:40;;;;;;;91.78;42.55;;;;;;;2.60;78.25;95646.63;5016904;28;20041;-86
2023/12/30 08:52:06;;;;;;;85.82;41.83;;;;;;;2.76;78.43;95661.00;5016161;28;20101;-86
2023/12/30 08:54:32;;;;;;;88.68;41.70;;;;;;;3.14;78.41;95713.31;5034139;28;20472;-87
2023/12/30 08:56:58;;;;;;;83.90;42.97;;;;;;;2.29;78.21;95560.25;5033799;28;20087;-86
2023/12/30 08:59:24;;;;;;;89.43;40.80;;;;;;;2.66;78.19;95614.38;5015430;28;20487;-87
2023/12/30 09:01:51;;;;;;;88.53;40.90;;;;;;;3.20;78.13;95675.78;5033556;28;20041;-87
2023/12/30 09:04:17;;;;;;;93.93;41.00;;;;;;;3.15;78.14;95661.69;5016285;28;20025;-86
2023/12/30 09:06:42;;;;;;;105.63;42.97;;;;;;;2.62;78.34;95586.19;5017787;28;20033;-86
2023/12/30 09:09:08;;;;;;;125.20;54.58;;;;;;;3.12;78.75;95662.16;5016521;28;20113;-86
2023/12/30 09:11:37;;;;;;;135.00;60.20;;;;;;;3.16;78.74;95663.31;5016496;28;20506;-86
2023/12/30 09:14:03;;;;;;;145.30;66.97;;;;;;;2.43;78.27;95534.78;5016258;28;20029;-86
2023/12/30 09:16:29;;;;;;;162.30;68.45;;;;;;;3.28;78.26;95659.00;5016329;28;20041;-85
2023/12/30 09:18:54;;;;;;;150.95;68.68;;;;;;;3.52;78.45;95702.69;5016056;28;20097;-86
2023/12/30 09:21:20;;;;;;;159.68;74.13;;;;;;;3.20;78.07;95641.72;5016347;28;20021;-86
2023/12/30 09:23:45;;;;;;;151.30;69.80;;;;;;;3.49;78.45;95687.41;5016646;28;20076;-86
2023/12/30 09:26:12;;;;;;;149.73;70.82;;;;;;;3.38;79.02;95654.03;5034224;28;20033;-86
2023/12/30 09:28:38;;;;;;;133.32;66.05;;;;;;;2.88;78.76;95572.88;5036404;28;20033;-86
2023/12/30 09:31:04;;;;;;;136.20;64.68;;;;;;;2.01;78.43;95413.34;5035362;28;20077;-86
2023/12/30 09:33:30;;;;;;;130.18;61.47;;;;;;;3.37;78.30;95634.88;5034556;28;20033;-85
2023/12/30 09:35:56;;;;;;;121.85;60.05;;;;;;;3.71;78.83;95680.72;5017129;28;20444;-86
2023/12/30 09:38:25;;;;;;;115.13;55.25;;;;;;;3.54;78.41;95636.94;5016699;28;20033;-87
2023/12/30 09:40:52;;;;;;;115.10;55.70;;;;;;;2.80;78.07;95494.56;5017358;28;20040;-86
2023/12/30 09:43:23;;;;;;;109.72;54.85;;;;;;;3.43;78.06;95597.28;5017832;28;20029;-86
2023/12/30 09:45:54;;;;;;;99.47;50.95;;;;;;;3.66;77.85;95611.59;5017789;28;20123;-86
2023/12/30 09:48:21;;;;;;;107.35;50.72;;;;;;;3.06;77.93;95519.66;5018117;28;20034;-86
2023/12/30 09:50:49;;;;;;;115.13;55.40;;;;;;;3.89;78.69;95669.44;5018232;28;20469;-86
2023/12/30 09:53:16;;;;;;;108.85;50.42;;;;;;;3.21;78.19;95543.69;5017481;28;20065;-86
2023/12/30 09:55:45;;;;;;;108.05;51.55;;;;;;;3.70;78.82;95623.22;5020227;28;20029;-86
2023/12/30 09:58:12;;;;;;;115.22;52.83;;;;;;;3.79;78.55;95617.47;5023634;28;20030;-86
2023/12/30 10:00:44;;;;;;;111.10;53.72;;;;;;;3.55;78.24;95554.63;5041396;28;20028;-86
2023/12/30 10:03:11;;;;;;;107.57;54.92;;;;;;;4.30;77.94;95655.59;5022532;28;20392;-86
2023/12/30 10:05:36;;;;;;;111.45;54.80;;;;;;;4.28;77.91;95642.69;5039746;28;20034;-85
2023/12/30 10:08:06;;;;;;;122.03;55.35;;;;;;;3.58;77.83;95520.91;5025898;28;20083;-86
2023/12/30 10:10:46;;;;;;;114.35;55.00;;;;;;;4.49;78.14;95657.16;5023821;28;20052;-86
2023/12/30 10:13:13;;;;;;;109.85;53.53;;;;;;;4.38;77.69;95610.63;5023024;28;20555;-86
2023/12/30 10:15:40;;;;;;;114.45;53.70;;;;;;;4.28;77.13;95597.25;5037301;28;20038;-86
2023/12/30 10:18:09;;;;;;;114.15;54.10;;;;;;;4.75;77.23;95645.44;5032419;28;20026;-86
2023/12/30 10:20:38;;;;;;;105.35;53.13;;;;;;;5.08;77.89;95616.03;5015191;28;20187;-86
2023/12/30 10:23:04;;;;;;;112.57;53.65;;;;;;;5.65;77.13;95606.47;5032528;28;20040;-86
2023/12/30 10:25:29;;;;;;;110.28;52.90;;;;;;;6.61;76.94;95630.44;5022524;28;20030;-88
2023/12/30 10:27:55;;;;;;;102.63;49.95;;;;;;;7.35;73.81;95606.31;5026286;28;20076;-88
2023/12/30 10:30:20;;;;;;;97.70;48.47;;;;;;;8.25;70.66;95618.25;5024990;28;20017;-88
2023/12/30 10:32:47;;;;;;;91.00;47.42;;;;;;;7.98;65.62;95453.69;5025815;28;20048;-87
2023/12/30 10:35:16;;;;;;;90.25;46.40;;;;;;;9.66;61.96;95600.16;5036549;28;20515;-83
2023/12/30 10:37:44;;;;;;;93.45;45.90;;;;;;;10.22;60.13;95603.03;5032761;28;20498;-83
2023/12/30 10:40:10;;;;;;;84.53;42.20;;;;;;;9.67;57.89;95466.69;5013977;28;20033;-82
2023/12/30 10:42:40;;;;;;;87.60;43.47;;;;;;;11.12;56.12;95622.03;5032086;28;20060;-83
2023/12/30 10:45:07;;;;;;;84.22;41.10;;;;;;;10.94;54.87;95530.47;5031454;28;20045;-82
2023/12/30 10:47:39;;;;;;;74.78;42.45;;;;;;;11.45;54.69;95618.81;5015157;28;20089;-82
2023/12/30 10:50:07;;;;;;;73.57;40.03;;;;;;;11.56;54.81;95607.13;5014624;28;20033;-83
2023/12/30 10:52:35;;;;;;;77.75;41.53;;;;;;;11.09;54.87;95546.38;5032734;28;20420;-82
2023/12/30 10:55:10;;;;;;;79.50;39.70;;;;;;;11.47;53.79;95574.19;5031712;28;20068;-84
2023/12/30 10:57:37;;;;;;;88.13;41.67;;;;;;;11.79;53.84;95602.31;5032751;28;20041;-83
2023/12/30 11:00:09;;;;;;;81.82;41.30;;;;;;;11.26;53.60;95526.72;5015307;28;20048;-83
2023/12/30 11:02:36;;;;;;;73.65;40.70;;;;;;;11.79;53.57;95595.16;5015487;28;20038;-83
2023/12/30 11:05:07;;;;;;;76.72;39.42;;;;;;;10.90;53.17;95471.06;5033727;28;20124;-82
2023/12/30 11:07:34;;;;;;;72.97;40.78;;;;;;;11.21;53.74;95533.63;5032639;28;20044;-83
2023/12/30 11:09:59;;;;;;;74.13;40.97;;;;;;;10.95;53.57;95532.06;5010878;28;20064;-83
2023/12/30 11:12:30;;;;;;;81.78;41.38;;;;;;;10.72;54.85;95557.28;5012510;28;20465;-83
2023/12/30 11:15:00;;;;;;;77.90;40.85;;;;;;;10.70;54.96;95575.31;5011855;28;20041;-82