Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:12;;;;;;;9.93;1.08;;;7.70;99.90;;;;;;5035938;28;20056;-86
2021/12/30 00:03:39;;;;;;;12.65;1.83;;;6.70;99.90;;;;;;5054692;28;20044;-85
2021/12/30 00:06:05;;;;;;;18.92;2.90;;;7.50;99.90;;;;;;5036234;28;20106;-85
2021/12/30 00:08:31;;;;;;;8.93;1.10;;;7.50;99.90;;;;;;5036175;28;20045;-85
2021/12/30 00:10:57;;;;;;;10.73;1.70;;;7.70;99.90;;;;;;5054077;28;20092;-86
2021/12/30 00:13:23;;;;;;;4.38;0.82;;;7.70;99.90;;;;;;5054402;28;20523;-86
2021/12/30 00:15:50;;;;;;;7.55;0.80;;;8.10;99.90;;;;;;5053714;28;20150;-86
2021/12/30 00:18:16;;;;;;;5.85;0.70;;;7.40;99.90;;;;;;5036131;28;20433;-85
2021/12/30 00:20:42;;;;;;;8.48;1.15;;;7.00;99.90;;;;;;5035996;28;20044;-86
2021/12/30 00:23:10;;;;;;;5.10;1.23;;;7.40;99.90;;;;;;5053886;28;20120;-85
2021/12/30 00:25:40;;;;;;;7.05;0.80;;;7.90;99.90;;;;;;5053871;28;20094;-87
2021/12/30 00:28:11;;;;;;;7.63;1.00;;;7.40;99.90;;;;;;5035900;28;20049;-87
2021/12/30 00:30:37;;;;;;;9.57;1.55;;;7.40;99.90;;;;;;5000417;28;20046;-87
2021/12/30 00:33:04;;;;;;;4.80;2.00;;;8.00;99.90;;;;;;5032209;28;20060;-85
2021/12/30 00:35:30;;;;;;;7.53;1.33;;;7.40;99.90;;;;;;5035909;28;20089;-85
2021/12/30 00:37:56;;;;;;;10.80;1.52;;;7.50;99.90;;;;;;5053573;28;20048;-86
2021/12/30 00:40:22;;;;;;;8.18;1.17;;;8.00;99.90;;;;;;5035485;28;20056;-86
2021/12/30 00:42:47;;;;;;;15.00;1.58;;;7.40;99.90;;;;;;5035710;28;20475;-86
2021/12/30 00:45:13;;;;;;;14.52;1.70;;;7.50;99.90;;;;;;5051891;28;20045;-86
2021/12/30 00:47:39;;;;;;;9.52;1.35;;;8.60;99.90;;;;;;5053878;28;20434;-85
2021/12/30 00:50:05;;;;;;;11.02;1.27;;;7.40;99.90;;;;;;5053251;28;20037;-86
2021/12/30 00:52:30;;;;;;;7.70;1.35;;;7.40;99.90;;;;;;5053423;28;20320;-86
2021/12/30 00:54:56;;;;;;;8.60;1.63;;;6.50;99.90;;;;;;5035561;28;20473;-84
2021/12/30 00:57:22;;;;;;;10.88;1.70;;;7.30;99.90;;;;;;5053256;28;20091;-85
2021/12/30 00:59:47;;;;;;;11.07;1.88;;;8.00;99.90;;;;;;5035414;28;20041;-85
2021/12/30 01:02:13;;;;;;;7.63;1.20;;;7.40;99.90;;;;;;5053062;28;20033;-84
2021/12/30 01:04:39;;;;;;;7.50;1.40;;;7.80;99.90;;;;;;5032144;28;20046;-85
2021/12/30 01:07:04;;;;;;;11.77;1.60;;;7.50;99.90;;;;;;5044249;28;20381;-85
2021/12/30 01:09:30;;;;;;;13.30;1.55;;;8.10;99.90;;;;;;5034281;28;20056;-86
2021/12/30 01:11:58;;;;;;;11.57;1.88;;;7.90;99.90;;;;;;5037333;28;20065;-86
2021/12/30 01:14:27;;;;;;;8.63;1.33;;;8.10;99.90;;;;;;5031792;28;20041;-84
2021/12/30 01:16:57;;;;;;;13.25;1.65;;;7.80;99.90;;;;;;5032909;28;20042;-86
2021/12/30 01:19:42;;;;;;;9.38;1.15;;;8.10;99.90;;;;;;5033011;28;20187;-86
2021/12/30 01:22:11;;;;;;;16.95;2.15;;;7.80;99.90;;;;;;5032826;28;20030;-86
2021/12/30 01:24:37;;;;;;;10.40;1.48;;;7.60;99.90;;;;;;5032817;28;20188;-85
2021/12/30 01:27:03;;;;;;;15.23;2.13;;;8.10;99.90;;;;;;5031667;28;20120;-85
2021/12/30 01:29:30;;;;;;;24.00;5.43;;;7.50;99.90;;;;;;5032510;28;20451;-85
2021/12/30 01:31:57;;;;;;;16.38;2.70;;;7.60;99.90;;;;;;5032707;28;20045;-87
2021/12/30 01:34:23;;;;;;;8.82;1.63;;;7.60;99.90;;;;;;5031340;28;20522;-85
2021/12/30 01:36:49;;;;;;;22.73;3.95;;;8.20;99.90;;;;;;5031713;28;20073;-85
2021/12/30 01:39:17;;;;;;;14.50;2.80;;;8.40;99.90;;;;;;5032765;28;20048;-86
2021/12/30 01:41:44;;;;;;;15.80;2.35;;;8.80;99.90;;;;;;5032453;28;20037;-84
2021/12/30 01:44:10;;;;;;;21.52;2.47;;;7.90;99.90;;;;;;5031860;28;20104;-86
2021/12/30 01:46:41;;;;;;;20.27;1.95;;;7.60;99.90;;;;;;5031521;28;20041;-85
2021/12/30 01:49:08;;;;;;;17.67;2.28;;;7.60;99.90;;;;;;5032572;28;20554;-86
2021/12/30 01:51:34;;;;;;;12.50;3.15;;;7.60;99.90;;;;;;5032171;28;20049;-85
2021/12/30 01:53:59;;;;;;;12.68;2.20;;;7.80;99.90;;;;;;5030906;28;20046;-85
2021/12/30 01:56:25;;;;;;;17.35;3.72;;;8.30;99.90;;;;;;5030886;28;20049;-85
2021/12/30 01:58:53;;;;;;;9.50;1.80;;;8.10;99.90;;;;;;5032134;28;20092;-86
2021/12/30 02:01:19;;;;;;;20.50;2.70;;;8.30;99.90;;;;;;5032452;28;20041;-86
2021/12/30 02:03:45;;;;;;;14.88;3.90;;;7.60;99.90;;;;;;5032200;28;20107;-86
2021/12/30 02:06:11;;;;;;;14.35;2.13;;;7.60;99.90;;;;;;5032349;28;20077;-85
2021/12/30 02:08:37;;;;;;;15.70;2.40;;;8.00;99.90;;;;;;5032237;28;20069;-85
2021/12/30 02:11:02;;;;;;;13.32;1.85;;;7.50;99.90;;;;;;5030885;28;20045;-86
2021/12/30 02:13:28;;;;;;;18.17;3.03;;;7.70;99.90;;;;;;5032081;28;20411;-82
2021/12/30 02:16:00;;;;;;;23.40;3.13;;;7.50;99.90;;;;;;5024141;28;20049;-85
2021/12/30 02:18:26;;;;;;;12.73;2.90;;;7.80;99.90;;;;;;5032072;28;20091;-87
2021/12/30 02:20:57;;;;;;;16.42;2.97;;;7.90;99.90;;;;;;5032108;28;20037;-85
2021/12/30 02:23:33;;;;;;;18.63;2.80;;;7.90;99.90;;;;;;5032089;28;20038;-85
2021/12/30 02:26:00;;;;;;;;;;;7.50;99.90;;;;;;5024735;28;20037;-85
2021/12/30 02:28:31;;;;;;;19.00;2.58;;;8.00;99.90;;;;;;5032328;28;19921;-86
2021/12/30 02:30:58;;;;;;;12.80;2.17;;;8.10;99.90;;;;;;5031367;28;20088;-85
2021/12/30 02:33:25;;;;;;;14.70;1.80;;;7.40;99.90;;;;;;5032102;28;20052;-85
2021/12/30 02:35:52;;;;;;;14.70;1.92;;;7.40;99.90;;;;;;5030266;28;20529;-85
2021/12/30 02:38:19;;;;;;;22.42;5.03;;;7.40;99.90;;;;;;5031387;28;20049;-86
2021/12/30 02:40:51;;;;;;;12.43;2.33;;;8.00;99.90;;;;;;5031578;28;20068;-86
2021/12/30 02:43:28;;;;;;;17.38;2.00;;;7.90;99.90;;;;;;5031262;28;20053;-86
2021/12/30 02:45:56;;;;;;;9.77;1.85;;;7.40;99.90;;;;;;5031426;28;20108;-86
2021/12/30 02:48:24;;;;;;;18.77;3.13;;;7.50;99.90;;;;;;5030994;28;20395;-86
2021/12/30 02:50:55;;;;;;;23.88;2.40;;;7.70;99.90;;;;;;5031692;28;20108;-84
2021/12/30 02:53:21;;;;;;;15.32;2.53;;;7.40;99.90;;;;;;5030341;28;20121;-84
2021/12/30 02:55:49;;;;;;;12.00;2.55;;;7.50;99.90;;;;;;5031814;28;20072;-85
2021/12/30 02:58:14;;;;;;;15.57;2.20;;;8.00;99.90;;;;;;5031780;28;20029;-85
2021/12/30 03:00:45;;;;;;;18.58;2.53;;;7.40;99.90;;;;;;5031647;28;20079;-86
2021/12/30 03:03:19;;;;;;;17.70;3.28;;;7.50;99.90;;;;;;5029757;28;20087;-86
2021/12/30 03:05:46;;;;;;;17.95;2.85;;;7.40;99.90;;;;;;5031376;28;20547;-86
2021/12/30 03:08:11;;;;;;;17.23;2.92;;;7.40;99.90;;;;;;5033008;28;20042;-86
2021/12/30 03:10:37;;;;;;;20.35;2.85;;;7.50;99.90;;;;;;5039273;28;20045;-85
2021/12/30 03:13:08;;;;;;;23.67;3.30;;;7.60;99.90;;;;;;5054972;28;20107;-86
2021/12/30 03:15:35;;;;;;;26.42;2.95;;;7.90;99.90;;;;;;5037576;28;20399;-86
2021/12/30 03:18:02;;;;;;;11.88;2.00;;;8.00;99.90;;;;;;5036964;28;20052;-84
2021/12/30 03:20:30;;;;;;;17.48;2.53;;;8.10;99.90;;;;;;5055079;28;20124;-86
2021/12/30 03:22:56;;;;;;;14.05;1.90;;;8.20;99.90;;;;;;5036892;28;20107;-84
2021/12/30 03:25:22;;;;;;;22.17;2.28;;;7.50;99.90;;;;;;5055408;28;20402;-86
2021/12/30 03:27:47;;;;;;;22.50;2.97;;;7.90;99.90;;;;;;5055041;28;20052;-86
2021/12/30 03:30:15;;;;;;;19.15;3.13;;;7.60;99.90;;;;;;5054933;28;20041;-86
2021/12/30 03:32:41;;;;;;;15.13;2.53;;;7.60;99.90;;;;;;5054952;28;20092;-85
2021/12/30 03:35:08;;;;;;;18.30;3.72;;;7.80;99.90;;;;;;5054069;28;20075;-86
2021/12/30 03:37:33;;;;;;;19.92;3.10;;;7.50;99.90;;;;;;5054684;28;20045;-85
2021/12/30 03:39:59;;;;;;;19.80;2.60;;;7.80;99.90;;;;;;5035666;28;20503;-84
2021/12/30 03:42:25;;;;;;;14.13;2.67;;;7.60;99.90;;;;;;5054893;28;20430;-85
2021/12/30 03:44:56;;;;;;;17.15;2.78;;;8.40;99.90;;;;;;5037074;28;20580;-86
2021/12/30 03:47:22;;;;;;;13.77;2.60;;;8.10;99.90;;;;;;5054391;28;20037;-86
2021/12/30 03:49:48;;;;;;;23.35;2.85;;;8.10;99.90;;;;;;5054633;28;20384;-86
2021/12/30 03:52:15;;;;;;;21.00;2.97;;;7.80;99.90;;;;;;5053986;28;20041;-85
2021/12/30 03:54:42;;;;;;;26.48;3.67;;;7.70;99.90;;;;;;5054138;28;20403;-85
2021/12/30 03:57:08;;;;;;;17.45;3.60;;;8.30;99.90;;;;;;5054527;28;20080;-86
2021/12/30 03:59:34;;;;;;;25.17;4.28;;;7.80;99.90;;;;;;5054339;28;20596;-85
2021/12/30 04:02:00;;;;;;;25.63;4.65;;;7.90;99.90;;;;;;5054341;28;20075;-86
2021/12/30 04:04:25;;;;;;;32.65;4.90;;;7.90;99.90;;;;;;5054186;28;20045;-86
2021/12/30 04:06:51;;;;;;;23.05;4.38;;;8.00;99.90;;;;;;5053386;28;20041;-86
2021/12/30 04:09:18;;;;;;;25.10;4.18;;;8.40;99.90;;;;;;5036537;28;20044;-86
2021/12/30 04:11:44;;;;;;;16.80;4.18;;;7.10;99.90;;;;;;5036018;28;20061;-86
2021/12/30 04:14:10;;;;;;;20.40;3.60;;;8.20;99.90;;;;;;5036142;28;20080;-83
2021/12/30 04:16:36;;;;;;;21.00;4.13;;;8.50;99.90;;;;;;5035449;28;20483;-86
2021/12/30 04:19:04;;;;;;;19.35;3.30;;;8.20;99.90;;;;;;5019412;28;20049;-86
2021/12/30 04:21:30;;;;;;;17.30;3.40;;;8.30;99.90;;;;;;5053521;28;20550;-86
2021/12/30 04:23:56;;;;;;;26.25;4.72;;;8.10;99.90;;;;;;5036282;28;20072;-85
2021/12/30 04:26:21;;;;;;;17.08;4.22;;;8.20;99.90;;;;;;5053697;28;20091;-86
2021/12/30 04:28:47;;;;;;;22.10;4.47;;;8.20;99.90;;;;;;5018499;28;20048;-85
2021/12/30 04:31:13;;;;;;;23.75;5.30;;;8.60;99.90;;;;;;5053258;28;20055;-86
2021/12/30 04:33:39;;;;;;;24.20;5.47;;;8.20;99.90;;;;;;5053792;28;20041;-86
2021/12/30 04:36:06;;;;;;;21.30;5.95;;;8.10;99.90;;;;;;5053856;28;20041;-86
2021/12/30 04:38:32;;;;;;;21.13;4.57;;;8.20;99.90;;;;;;5034983;28;20045;-85
2021/12/30 04:40:59;;;;;;;19.92;4.50;;;8.70;99.90;;;;;;5053655;28;20037;-85
2021/12/30 04:43:25;;;;;;;28.50;4.75;;;8.60;99.90;;;;;;5035716;28;20032;-86
2021/12/30 04:45:51;;;;;;;22.88;5.07;;;8.40;99.90;;;;;;5053397;28;20133;-86
2021/12/30 04:48:20;;;;;;;17.45;4.53;;;8.40;99.90;;;;;;5052586;28;20151;-86
2021/12/30 04:50:46;;;;;;;18.70;4.00;;;8.00;99.90;;;;;;5027954;28;20049;-86
2021/12/30 04:53:13;;;;;;;20.77;4.80;;;9.00;99.90;;;;;;5053539;28;20598;-86
2021/12/30 04:55:39;;;;;;;15.25;3.63;;;8.40;99.90;;;;;;5053383;28;20071;-86
2021/12/30 04:58:05;;;;;;;19.88;3.90;;;8.40;99.90;;;;;;5053474;28;20487;-86
2021/12/30 05:00:31;;;;;;;15.10;2.78;;;8.60;99.90;;;;;;5052072;28;20048;-86
2021/12/30 05:03:14;;;;;;;12.10;2.72;;;8.30;99.90;;;;;;5053096;28;20036;-86
2021/12/30 05:05:41;;;;;;;18.25;3.47;;;8.50;99.90;;;;;;5052392;28;20074;-85
2021/12/30 05:08:07;;;;;;;15.40;2.92;;;8.90;99.90;;;;;;5046602;28;20116;-86
2021/12/30 05:10:33;;;;;;;18.05;4.18;;;9.00;99.90;;;;;;5034418;28;20136;-85
2021/12/30 05:13:00;;;;;;;20.35;4.75;;;8.40;99.90;;;;;;5051785;28;20483;-86
2021/12/30 05:15:26;;;;;;;16.50;4.43;;;9.10;99.90;;;;;;5035064;28;20064;-86
2021/12/30 05:17:52;;;;;;;23.27;4.85;;;8.80;99.90;;;;;;5034641;28;20131;-86
2021/12/30 05:20:18;;;;;;;19.80;4.05;;;9.30;99.90;;;;;;5052450;28;20444;-85
2021/12/30 05:22:44;;;;;;;29.13;5.65;;;8.70;99.90;;;;;;5034459;28;20052;-86
2021/12/30 05:25:15;;;;;;;23.73;6.38;;;9.30;99.90;;;;;;5035264;28;20052;-86
2021/12/30 05:27:41;;;;;;;25.85;5.15;;;8.80;99.90;;;;;;5052777;28;20044;-86
2021/12/30 05:30:10;;;;;;;27.67;5.28;;;9.20;99.90;;;;;;5051942;28;20041;-86
2021/12/30 05:32:36;;;;;;;30.55;7.05;;;9.00;99.90;;;;;;5052302;28;20044;-85
2021/12/30 05:35:04;;;;;;;24.95;5.43;;;9.50;99.90;;;;;;5052285;28;20427;-86
2021/12/30 05:37:29;;;;;;;31.85;7.30;;;9.10;99.90;;;;;;5035029;28;20412;-86
2021/12/30 05:39:55;;;;;;;19.30;5.18;;;9.00;99.90;;;;;;5052357;28;20052;-87
2021/12/30 05:42:22;;;;;;;29.42;6.57;;;9.90;99.90;;;;;;5051557;28;20048;-86
2021/12/30 05:44:51;;;;;;;30.40;6.63;;;9.50;99.90;;;;;;5052479;28;20048;-86
2021/12/30 05:47:17;;;;;;;27.08;7.82;;;9.90;99.90;;;;;;5052033;28;20048;-86
2021/12/30 05:49:42;;;;;;;21.20;5.10;;;10.00;99.90;;;;;;5034260;28;20110;-86
2021/12/30 05:52:08;;;;;;;34.10;7.00;;;9.50;99.90;;;;;;5034419;28;20037;-86
2021/12/30 05:54:34;;;;;;;25.63;8.50;;;9.50;99.90;;;;;;5051208;28;20048;-86
2021/12/30 05:56:59;;;;;;;30.52;8.50;;;10.10;99.90;;;;;;5034628;28;20119;-86
2021/12/30 05:59:25;;;;;;;30.02;8.68;;;10.20;99.90;;;;;;5052159;28;20040;-85
2021/12/30 06:01:51;;;;;;;24.50;8.68;;;10.40;99.90;;;;;;5052081;28;20045;-86
2021/12/30 06:04:16;;;;;;;28.85;7.65;;;10.00;99.90;;;;;;5051477;28;20040;-84
2021/12/30 06:06:42;;;;;;;18.33;6.82;;;9.80;99.90;;;;;;5051710;28;20096;-85
2021/12/30 06:09:07;;;;;;;24.42;8.07;;;9.80;99.90;;;;;;5052221;28;20071;-85
2021/12/30 06:11:33;;;;;;;17.95;6.00;;;9.80;99.90;;;;;;5033865;28;20071;-86
2021/12/30 06:13:59;;;;;;;16.58;6.15;;;9.90;99.90;;;;;;5050342;28;20056;-86
2021/12/30 06:16:25;;;;;;;20.08;6.97;;;10.10;99.90;;;;;;5051924;28;20041;-86
2021/12/30 06:18:51;;;;;;;19.50;6.85;;;10.20;99.90;;;;;;5049866;28;20517;-86
2021/12/30 06:21:16;;;;;;;18.38;6.20;;;10.10;99.90;;;;;;5052096;28;20052;-86
2021/12/30 06:23:42;;;;;;;19.45;6.53;;;10.10;99.90;;;;;;5051673;28;20094;-86
2021/12/30 06:26:08;;;;;;;16.25;6.68;;;10.50;99.90;;;;;;5047807;28;20036;-85
2021/12/30 06:28:33;;;;;;;16.83;6.00;;;10.60;99.90;;;;;;5051835;28;20174;-86
2021/12/30 06:30:59;;;;;;;13.23;5.85;;;10.20;99.90;;;;;;5051788;28;20041;-86
2021/12/30 06:33:25;;;;;;;8.45;4.18;;;10.20;99.90;;;;;;5051658;28;20033;-86
2021/12/30 06:35:50;;;;;;;11.82;5.18;;;10.30;99.90;;;;;;5051458;28;20165;-86
2021/12/30 06:38:16;;;;;;;12.48;5.82;;;10.70;99.90;;;;;;5033501;28;21640;-87
2021/12/30 06:40:42;;;;;;;14.13;5.20;;;10.50;99.90;;;;;;5033732;28;20053;-88
2021/12/30 06:43:09;;;;;;;14.93;6.57;;;10.40;99.90;;;;;;5054265;28;20040;-87
2021/12/30 06:45:34;;;;;;;11.35;4.65;;;10.90;99.90;;;;;;5037249;28;20041;-87
2021/12/30 06:48:00;;;;;;;12.75;5.50;;;10.40;99.90;;;;;;5021345;28;20232;-87
2021/12/30 06:50:31;;;;;;;11.68;5.55;;;10.90;99.90;;;;;;5055610;28;20485;-86
2021/12/30 06:52:57;;;;;;;14.70;6.60;;;10.90;99.90;;;;;;5037159;28;20060;-86
2021/12/30 06:55:22;;;;;;;11.07;5.50;;;10.40;99.90;;;;;;5055524;28;20037;-87
2021/12/30 06:57:48;;;;;;;13.93;5.95;;;10.90;99.90;;;;;;5055775;28;20138;-87
2021/12/30 07:00:14;;;;;;;15.73;6.68;;;10.40;99.90;;;;;;5055377;28;20120;-87
2021/12/30 07:02:44;;;;;;;17.00;5.70;;;10.40;99.90;;;;;;5037289;28;20077;-85
2021/12/30 07:05:11;;;;;;;15.52;6.85;;;10.50;99.90;;;;;;5055530;28;20067;-84
2021/12/30 07:07:37;;;;;;;13.68;5.82;;;10.50;99.90;;;;;;5055601;28;20045;-86
2021/12/30 07:10:04;;;;;;;13.02;5.80;;;10.50;99.90;;;;;;5055572;28;20132;-85
2021/12/30 07:12:31;;;;;;;10.90;4.88;;;10.50;99.90;;;;;;5055478;28;20091;-87
2021/12/30 07:14:59;;;;;;;11.38;5.35;;;10.50;99.90;;;;;;5029376;28;20049;-86
2021/12/30 07:17:27;;;;;;;10.52;4.43;;;11.00;99.90;;;;;;5037294;28;20463;-87
2021/12/30 07:19:53;;;;;;;12.07;4.90;;;11.20;99.90;;;;;;5054022;28;20495;-86
2021/12/30 07:22:19;;;;;;;11.00;4.43;;;10.50;99.90;;;;;;5054899;28;20045;-88
2021/12/30 07:24:44;;;;;;;11.63;4.68;;;10.50;99.90;;;;;;5054993;28;20080;-88
2021/12/30 07:27:10;;;;;;;11.02;5.70;;;10.50;99.90;;;;;;5037537;28;20045;-83
2021/12/30 07:29:35;;;;;;;13.63;5.35;;;10.70;99.90;;;;;;5055327;28;20446;-88
2021/12/30 07:32:01;;;;;;;10.13;4.10;;;11.00;99.90;;;;;;5054829;28;20066;-87
2021/12/30 07:34:27;;;;;;;16.48;5.28;;;10.70;99.90;;;;;;5037203;28;20068;-87
2021/12/30 07:36:52;;;;;;;10.45;4.70;;;11.00;99.90;;;;;;5054816;28;20037;-87
2021/12/30 07:39:18;;;;;;;9.82;4.30;;;10.70;99.90;;;;;;5035831;28;20483;-87
2021/12/30 07:41:44;;;;;;;7.10;3.20;;;11.10;99.90;;;;;;5036685;28;20501;-86
2021/12/30 07:44:09;;;;;;;6.70;3.13;;;10.80;99.90;;;;;;5054542;28;20454;-87
2021/12/30 07:53:57;;;;;;;10.40;3.42;;;10.70;99.90;;;;;;5048725;28;20032;-85
2021/12/30 07:56:22;;;;;;;6.22;3.03;;;11.10;99.90;;;;;;5036396;28;20045;-84
2021/12/30 07:58:48;;;;;;;6.55;3.00;;;11.20;99.90;;;;;;5054734;28;20036;-85
2021/12/30 08:01:13;;;;;;;4.90;2.72;;;11.20;99.90;;;;;;5036876;28;20517;-85
2021/12/30 08:03:39;;;;;;;8.27;3.33;;;10.80;99.90;;;;;;5019853;28;20132;-85
2021/12/30 08:06:05;;;;;;;5.55;2.55;;;11.10;99.90;;;;;;5037090;28;20045;-85
2021/12/30 08:08:31;;;;;;;4.82;2.40;;;11.20;99.90;;;;;;5053053;28;20437;-84
2021/12/30 08:10:56;;;;;;;5.63;1.90;;;10.80;99.90;;;;;;5019746;28;20048;-85
2021/12/30 08:13:23;;;;;;;3.33;1.95;;;11.10;99.90;;;;;;5054415;28;20400;-85
2021/12/30 08:15:49;;;;;;;4.82;2.13;;;10.80;99.90;;;;;;5035906;28;20095;-84
2021/12/30 08:18:15;;;;;;;3.33;1.88;;;10.90;99.90;;;;;;5053797;28;20434;-85
2021/12/30 08:20:41;;;;;;;3.50;1.83;;;11.30;99.90;;;;;;5053705;28;20080;-84
2021/12/30 08:23:06;;;;;;;3.67;1.83;;;10.90;99.90;;;;;;5053199;28;20044;-85
2021/12/30 08:25:32;;;;;;;4.20;2.05;;;10.90;99.90;;;;;;5036025;28;20124;-85
2021/12/30 08:27:58;;;;;;;2.88;2.00;;;11.50;99.90;;;;;;5053785;28;20040;-85
2021/12/30 08:30:24;;;;;;;2.88;1.75;;;11.20;99.90;;;;;;5036318;28;20066;-85
2021/12/30 08:32:50;;;;;;;3.03;1.80;;;11.40;99.90;;;;;;5053448;28;20502;-82
2021/12/30 08:35:17;;;;;;;3.13;1.45;;;11.50;99.90;;;;;;5035848;28;20123;-85
2021/12/30 08:37:44;;;;;;;1.98;1.30;;;11.60;99.90;;;;;;5035616;28;20048;-84
2021/12/30 08:40:13;;;;;;;2.33;1.20;;;11.10;99.90;;;;;;5035574;28;20128;-86
2021/12/30 08:42:39;;;;;;;1.52;0.95;;;11.00;99.90;;;;;;5050889;28;20072;-85
2021/12/30 08:45:06;;;;;;;1.60;0.98;;;11.00;99.90;;;;;;5035440;28;20049;-85
2021/12/30 08:47:32;;;;;;;1.15;0.80;;;11.00;99.90;;;;;;5053321;28;20062;-85
2021/12/30 08:49:58;;;;;;;1.70;0.90;;;11.00;99.90;;;;;;5053458;28;20068;-83
2021/12/30 08:52:27;;;;;;;1.30;0.90;;;11.00;99.90;;;;;;5052361;28;20041;-83
2021/12/30 08:54:56;;;;;;;3.17;1.10;;;11.30;99.90;;;;;;5053765;28;20044;-88
2021/12/30 08:57:23;;;;;;;1.85;1.30;;;11.10;99.90;;;;;;5049049;28;20044;-82
2021/12/30 08:59:48;;;;;;;2.15;1.20;;;11.10;99.90;;;;;;5035038;28;20050;-83
2021/12/30 09:02:14;;;;;;;2.58;1.00;;;11.20;99.90;;;;;;5052921;28;20433;-84
2021/12/30 09:04:45;;;;;;;3.95;1.85;;;11.40;99.90;;;;;;5052040;28;20044;-82
2021/12/30 09:07:11;;;;;;;2.80;1.35;;;11.20;99.90;;;;;;5052494;28;20576;-84
2021/12/30 09:09:36;;;;;;;2.72;1.60;;;11.20;99.90;;;;;;5035359;28;20048;-81
2021/12/30 09:12:03;;;;;;;3.22;1.80;;;11.20;99.90;;;;;;5053030;28;20529;-84
2021/12/30 09:14:28;;;;;;;4.70;1.50;;;11.20;99.90;;;;;;5053070;28;20049;-82
2021/12/30 09:16:54;;;;;;;2.03;1.30;;;11.80;99.90;;;;;;5034910;28;20041;-86
2021/12/30 09:19:20;;;;;;;3.47;1.25;;;11.50;99.90;;;;;;5030599;28;20045;-84
2021/12/30 09:21:46;;;;;;;2.47;1.20;;;11.20;99.90;;;;;;5053339;28;20045;-81
2021/12/30 09:24:12;;;;;;;4.30;1.40;;;11.20;99.90;;;;;;5052897;28;20029;-84
2021/12/30 09:26:38;;;;;;;1.77;1.00;;;11.20;99.90;;;;;;5052419;28;20047;-82
2021/12/30 09:29:10;;;;;;;4.55;1.20;;;11.20;99.90;;;;;;5034372;28;20503;-83
2021/12/30 09:31:44;;;;;;;3.58;0.77;;;11.20;99.90;;;;;;5052943;28;20072;-85
2021/12/30 09:34:11;;;;;;;3.88;0.88;;;11.10;99.90;;;;;;5052688;28;20112;-83
2021/12/30 09:36:37;;;;;;;4.82;1.45;;;11.10;99.90;;;;;;5052571;28;20048;-86
2021/12/30 09:39:05;;;;;;;4.35;1.15;;;11.20;99.90;;;;;;5052048;28;20049;-83
2021/12/30 09:41:31;;;;;;;6.35;1.63;;;11.20;99.90;;;;;;5044897;28;20103;-83
2021/12/30 09:43:57;;;;;;;5.30;1.13;;;11.20;99.90;;;;;;5052576;28;20102;-85
2021/12/30 09:46:24;;;;;;;4.68;1.13;;;11.20;99.90;;;;;;5052286;28;20376;-84
2021/12/30 09:48:49;;;;;;;4.13;0.93;;;11.20;99.90;;;;;;5052307;28;20045;-83
2021/12/30 09:51:15;;;;;;;6.85;1.25;;;11.30;99.90;;;;;;5048727;28;20386;-82
2021/12/30 09:53:41;;;;;;;4.85;1.05;;;11.80;99.90;;;;;;5044981;28;20040;-87
2021/12/30 09:56:06;;;;;;;5.28;1.00;;;11.60;99.90;;;;;;5052720;28;20052;-87
2021/12/30 09:58:32;;;;;;;7.18;1.20;;;11.50;99.90;;;;;;5052400;28;20052;-86
2021/12/30 10:00:59;;;;;;;5.45;0.95;;;11.30;99.90;;;;;;5052370;28;20040;-87
2021/12/30 10:03:27;;;;;;;4.43;1.00;;;11.70;99.90;;;;;;5052024;28;20047;-81
2021/12/30 10:05:53;;;;;;;7.53;1.42;;;11.30;99.90;;;;;;5052282;28;20112;-86
2021/12/30 10:08:26;;;;;;;8.18;1.00;;;11.50;99.90;;;;;;5052364;28;20125;-84
2021/12/30 10:10:55;;;;;;;7.05;1.20;;;11.40;99.90;;;;;;5032423;28;20410;-82
2021/12/30 10:13:29;;;;;;;7.82;1.63;;;11.40;99.90;;;;;;5012444;28;20055;-86
2021/12/30 10:15:57;;;;;;;8.10;1.25;;;11.60;99.90;;;;;;5011532;28;20041;-87
2021/12/30 10:18:24;;;;;;;9.05;1.40;;;11.40;99.90;;;;;;5006708;28;20053;-81
2021/12/30 10:20:53;;;;;;;7.03;1.35;;;11.50;99.90;;;;;;5012300;28;20056;-80
2021/12/30 10:23:24;;;;;;;5.93;1.35;;;11.50;99.90;;;;;;5012570;28;20040;-83
2021/12/30 10:25:58;;;;;;;7.80;1.10;;;11.50;99.90;;;;;;5011835;28;20100;-82
2021/12/30 10:28:36;;;;;;;6.53;1.73;;;11.50;99.90;;;;;;5011013;28;20492;-85
2021/12/30 10:31:10;;;;;;;11.32;1.73;;;11.60;99.90;;;;;;5012174;28;20041;-88
2021/12/30 10:33:55;;;;;;;6.85;1.20;;;11.90;99.90;;;;;;5012215;28;20081;-82
2021/12/30 10:36:32;;;;;;;7.05;1.77;;;11.60;99.90;;;;;;5012248;28;20046;-83
2021/12/30 10:39:21;;;;;;;7.78;1.58;;;11.60;99.90;;;;;;5012104;28;20504;-82
2021/12/30 10:41:50;;;;;;;7.80;1.00;;;11.60;99.90;;;;;;5011717;28;20045;-85
2021/12/30 10:44:16;;;;;;;7.18;0.93;;;11.50;99.90;;;;;;5010108;28;20041;-84
2021/12/30 10:46:42;;;;;;;5.30;1.08;;;11.50;99.90;;;;;;5011493;28;20444;-83
2021/12/30 10:49:19;;;;;;;4.88;1.00;;;12.20;99.90;;;;;;5010666;28;20038;-84
2021/12/30 10:51:49;;;;;;;7.32;1.25;;;12.20;99.90;;;;;;5006551;28;20500;-82
2021/12/30 10:54:27;;;;;;;5.53;1.00;;;12.10;99.90;;;;;;5011413;28;20038;-84
2021/12/30 10:57:06;;;;;;;7.90;1.45;;;11.80;99.90;;;;;;5011199;28;20057;-83
2021/12/30 10:59:43;;;;;;;8.85;1.10;;;11.70;99.90;;;;;;5006398;28;20472;-81
2021/12/30 11:02:13;;;;;;;6.63;1.10;;;11.60;99.90;;;;;;5010266;28;20046;-81
2021/12/30 11:04:44;;;;;;;6.72;1.23;;;11.70;99.90;;;;;;5011462;28;20534;-81
2021/12/30 11:07:22;;;;;;;8.93;1.17;;;11.60;99.90;;;;;;5005717;28;20049;-86
2021/12/30 11:09:52;;;;;;;7.63;0.90;;;11.70;99.90;;;;;;5010573;28;20069;-81
2021/12/30 11:12:30;;;;;;;6.90;1.20;;;12.10;99.90;;;;;;5010579;28;20077;-80
2021/12/30 11:14:57;;;;;;;8.90;1.38;;;11.70;99.90;;;;;;5010518;28;20046;-82
2021/12/30 11:17:34;;;;;;;17.00;1.85;;;11.50;99.90;;;;;;5011092;28;20125;-82
2021/12/30 11:20:06;;;;;;;12.25;2.08;;;11.60;99.90;;;;;;4993385;28;20217;-84
2021/12/30 11:22:35;;;;;;;16.58;1.60;;;11.60;99.90;;;;;;5011798;28;20042;-80
2021/12/30 11:25:04;;;;;;;13.93;1.95;;;11.60;99.90;;;;;;5011680;28;20050;-80
2021/12/30 11:27:31;;;;;;;12.68;1.85;;;11.60;99.90;;;;;;5002916;28;20042;-81
2021/12/30 11:30:05;;;;;;;12.80;2.05;;;12.10;99.90;;;;;;5014406;28;20046;-80
2021/12/30 11:32:33;;;;;;;15.57;1.95;;;11.70;99.90;;;;;;5013756;28;20114;-81
2021/12/30 11:35:01;;;;;;;18.40;2.28;;;11.70;99.90;;;;;;5013398;28;20056;-80
2021/12/30 11:37:27;;;;;;;13.02;1.80;;;11.90;99.90;;;;;;5018279;28;20489;-81
2021/12/30 11:39:55;;;;;;;20.25;2.72;;;11.70;99.90;;;;;;5013610;28;20121;-81
2021/12/30 11:42:36;;;;;;;14.23;2.13;;;11.70;99.90;;;;;;5008013;28;20048;-80
2021/12/30 11:45:21;;;;;;;15.57;3.47;;;11.60;99.90;;;;;;5014790;28;20042;-81
2021/12/30 11:47:48;;;;;;;24.48;2.72;;;11.60;99.90;;;;;;5013391;28;20423;-81
2021/12/30 11:50:40;;;;;;;18.48;2.08;;;11.50;99.90;;;;;;5015076;28;20057;-81
2021/12/30 11:53:24;;;;;;;18.27;2.35;;;11.60;99.90;;;;;;5014586;28;20034;-81
2021/12/30 11:56:01;;;;;;;18.73;2.42;;;11.50;99.90;;;;;;5014500;28;20103;-79
2021/12/30 11:58:41;;;;;;;20.10;2.88;;;11.70;99.90;;;;;;5014731;28;20389;-83
2021/12/30 12:01:13;;;;;;;19.45;2.80;;;11.70;99.90;;;;;;5014630;28;20547;-80
2021/12/30 12:03:43;;;;;;;20.27;3.00;;;11.70;99.90;;;;;;5014143;28;20053;-81
2021/12/30 12:06:24;;;;;;;22.42;2.92;;;11.70;99.90;;;;;;5014355;28;20554;-82
2021/12/30 12:08:58;;;;;;;20.50;2.63;;;11.70;99.90;;;;;;5014487;28;20053;-81
2021/12/30 12:11:27;;;;;;;21.60;3.33;;;11.70;99.90;;;;;;5014039;28;20042;-81
2021/12/30 12:13:55;;;;;;;15.93;2.20;;;11.90;99.90;;;;;;5013935;28;20062;-81
2021/12/30 12:16:51;;;;;;;18.02;3.33;;;11.70;99.90;;;;;;5013905;28;20038;-83
2021/12/30 12:19:20;;;;;;;17.25;2.67;;;11.80;99.90;;;;;;5013194;28;20046;-82
2021/12/30 12:21:48;;;;;;;18.08;2.45;;;11.80;99.90;;;;;;5012861;28;20488;-82
2021/12/30 12:24:20;;;;;;;16.17;2.85;;;11.80;99.90;;;;;;4995133;28;20480;-81
2021/12/30 12:26:51;;;;;;;19.70;2.88;;;11.80;99.90;;;;;;5012577;28;20054;-82
2021/12/30 12:29:23;;;;;;;12.57;1.92;;;11.80;99.90;;;;;;5014596;28;20053;-81
2021/12/30 12:32:14;;;;;;;21.00;2.58;;;11.80;99.90;;;;;;5013902;28;20503;-85
2021/12/30 12:34:46;;;;;;;19.98;2.75;;;12.30;99.90;;;;;;4972814;28;20070;-81
2021/12/30 12:37:33;;;;;;;13.63;2.13;;;11.80;99.90;;;;;;4972802;28;20055;-84
2021/12/30 12:40:01;;;;;;;14.02;1.70;;;12.00;99.90;;;;;;4972155;28;20054;-81
2021/12/30 12:43:09;;;;;;;15.05;2.33;;;11.80;99.90;;;;;;4972375;28;20047;-85
2021/12/30 12:45:50;;;;;;;12.68;2.25;;;11.80;99.90;;;;;;4933764;29;20060;-82
2021/12/30 12:48:20;;;;;;;10.77;1.83;;;12.30;99.90;;;;;;4946395;29;20059;-83
2021/12/30 12:50:51;;;;;;;23.52;4.18;;;12.00;99.90;;;;;;4921478;29;20083;-84
2021/12/30 12:53:23;;;;;;;12.60;3.42;;;11.80;99.90;;;;;;4926371;29;20491;-84
2021/12/30 12:55:53;;;;;;;18.40;2.92;;;11.80;99.90;;;;;;4920470;29;20047;-83
2021/12/30 12:58:21;;;;;;;11.63;2.10;;;11.90;99.90;;;;;;4936570;28;20051;-84