Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:39;;;;;;;4.68;2.30;;;;;;;;;;5036613;28;20026;-81
2023/02/27 00:03:05;;;;;;;5.00;1.70;;;;;;;;;;5018302;28;20044;-82
2023/02/27 00:05:31;;;;;;;7.05;2.35;;;;;;;;;;4998475;28;20022;-81
2023/02/27 00:07:57;;;;;;;5.30;2.30;;;;;;;;;;4982618;28;20132;-81
2023/02/27 00:10:23;;;;;;;5.57;2.00;;;1.50;98.50;;;;;;5023550;28;20054;-81
2023/02/27 00:12:49;;;;;;;4.57;2.00;;;;;;;;;;4994490;28;20041;-82
2023/02/27 00:15:17;;;;;;;4.20;1.92;;;1.50;98.90;;;;;;4996054;28;20045;-81
2023/02/27 00:17:43;;;;;;;4.93;1.90;;;1.60;98.80;;;;;;5028201;28;20450;-81
2023/02/27 00:20:11;;;;;;;4.75;2.25;;;1.50;98.90;;;;;;5003848;28;20029;-83
2023/02/27 00:22:37;;;;;;;4.07;1.65;;;;;;;;;;4977020;28;21472;-83
2023/02/27 00:25:04;;;;;;;8.20;2.30;;;1.40;99.00;;;;;;5012274;28;20030;-85
2023/02/27 00:27:31;;;;;;;5.43;2.17;;;1.40;99.30;;;;;;5019321;28;20033;-83
2023/02/27 00:29:57;;;;;;;5.55;1.88;;;2.90;99.60;;;;;;4992808;28;20041;-81
2023/02/27 00:32:23;;;;;;;4.80;2.10;;;1.40;99.10;;;;;;5017605;28;20036;-86
2023/02/27 00:34:48;;;;;;;6.50;2.13;;;1.30;99.30;;;;;;5017465;28;20120;-86
2023/02/27 00:37:14;;;;;;;6.88;2.85;;;1.40;99.30;;;;;;5001580;28;20742;-86
2023/02/27 00:39:40;;;;;;;4.45;1.90;;;1.30;99.50;;;;;;4999154;28;20029;-85
2023/02/27 00:42:05;;;;;;;4.97;1.98;;;1.40;99.50;;;;;;4997634;28;20053;-83
2023/02/27 00:44:31;;;;;;;5.60;2.03;;;1.30;99.50;;;;;;4999199;28;20030;-84
2023/02/27 00:46:57;;;;;;;5.03;1.83;;;3.70;99.90;;;;;;5014994;28;20032;-83
2023/02/27 00:49:24;;;;;;;6.05;2.15;;;3.20;99.90;;;;;;5000136;28;20105;-84
2023/02/27 00:51:50;;;;;;;4.75;2.00;;;;;;;;;;4996755;28;20038;-86
2023/02/27 00:54:15;;;;;;;5.18;2.20;;;1.40;99.30;;;;;;4982377;28;20030;-84
2023/02/27 00:56:47;;;;;;;4.72;1.90;;;;;;;;;;5002328;28;20065;-84
2023/02/27 00:59:13;;;;;;;6.43;2.20;;;;;;;;;;5030163;28;20038;-85
2023/02/27 01:01:39;;;;;;;5.03;2.10;;;;;;;;;;5016820;28;20026;-84
2023/02/27 01:04:05;;;;;;;5.03;1.92;;;;;;;;;;5003970;28;20056;-82
2023/02/27 01:06:31;;;;;;;4.70;1.90;;;1.30;99.50;;;;;;5004642;28;20050;-84
2023/02/27 01:08:57;;;;;;;5.57;1.90;;;2.30;99.70;;;;;;4995511;28;20036;-85
2023/02/27 01:11:23;;;;;;;3.60;1.70;;;;;;;;;;4996840;28;20030;-83
2023/02/27 01:13:48;;;;;;;3.85;1.40;;;1.30;99.40;;;;;;5031041;28;20029;-85
2023/02/27 01:16:14;;;;;;;5.28;2.08;;;4.50;99.90;;;;;;5003369;28;20038;-84
2023/02/27 01:18:40;;;;;;;4.53;1.73;;;;;;;;;;5005193;28;20037;-84
2023/02/27 01:21:06;;;;;;;5.05;1.80;;;1.30;99.50;;;;;;4999522;28;20156;-83
2023/02/27 01:23:32;;;;;;;6.68;2.28;;;1.30;99.80;;;;;;5016958;28;20877;-84
2023/02/27 01:25:58;;;;;;;4.80;1.67;;;;;;;;;;5016478;28;20030;-83
2023/02/27 01:28:24;;;;;;;5.70;1.90;;;;;;;;;;5030381;28;20030;-83
2023/02/27 01:30:49;;;;;;;2.92;1.40;;;1.30;99.50;;;;;;5016745;28;20033;-85
2023/02/27 01:33:15;;;;;;;4.70;2.00;;;;;;;;;;5002206;28;20033;-84
2023/02/27 01:35:41;;;;;;;6.40;1.80;;;;;;;;;;5016499;28;20116;-83
2023/02/27 01:38:07;;;;;;;5.45;2.00;;;1.30;99.60;;;;;;5014908;28;20058;-85
2023/02/27 01:40:38;;;;;;;4.63;1.77;;;0.90;99.90;;;;;;5013453;28;20519;-86
2023/02/27 01:43:05;;;;;;;6.72;1.90;;;1.30;99.70;;;;;;5016477;28;20081;-83
2023/02/27 01:45:41;;;;;;;4.15;1.83;;;1.30;99.70;;;;;;5004878;28;20025;-84
2023/02/27 01:48:28;;;;;;;4.75;1.55;;;1.30;99.90;;;;;;5029966;28;20045;-85
2023/02/27 01:51:02;;;;;;;4.38;1.98;;;1.30;99.70;;;;;;5004316;28;20072;-84
2023/02/27 01:53:30;;;;;;;5.40;1.63;;;1.40;99.70;;;;;;5016496;28;20030;-83
2023/02/27 01:56:03;;;;;;;3.58;1.52;;;3.90;99.90;;;;;;5014666;28;20042;-84
2023/02/27 01:58:29;;;;;;;3.03;1.80;;;1.10;99.90;;;;;;5001646;28;20029;-82
2023/02/27 02:00:55;;;;;;;5.47;1.70;;;1.20;99.90;;;;;;4996318;28;20040;-82
2023/02/27 02:03:38;;;;;;;5.63;1.80;;;1.10;99.90;;;;;;4992855;28;20168;-84
2023/02/27 02:06:06;;;;;;;5.05;1.63;;;1.10;99.90;;;;;;4989281;28;20108;-84
2023/02/27 02:08:38;;;;;;;4.28;1.60;;;1.40;99.90;;;;;;4991702;28;20455;-83
2023/02/27 02:11:05;;;;;;;3.08;1.40;;;1.00;99.90;;;;;;4996430;28;20050;-82
2023/02/27 02:13:31;;;;;;;4.13;1.60;;;1.20;99.90;;;;;;5020854;28;20034;-83
2023/02/27 02:16:20;;;;;;;3.35;1.80;;;3.90;99.90;;;;;;4999138;28;20030;-85
2023/02/27 02:18:51;;;;;;;4.43;1.50;;;1.10;99.90;;;;;;5020263;28;20038;-84
2023/02/27 02:21:53;;;;;;;6.47;1.70;;;1.00;99.90;;;;;;5018012;28;20482;-83
2023/02/27 02:24:34;;;;;;;2.80;1.13;;;1.10;99.90;;;;;;5013324;28;20030;-83
2023/02/27 02:27:21;;;;;;;2.72;1.50;;;1.00;99.90;;;;;;5023707;28;20041;-85
2023/02/27 02:30:10;;;;;;;3.33;1.40;;;1.10;99.90;;;;;;5020191;28;20026;-83
2023/02/27 02:32:57;;;;;;;3.80;1.45;;;0.90;99.90;;;;;;5014950;28;20038;-83
2023/02/27 02:35:54;;;;;;;6.25;1.60;;;1.00;99.90;;;;;;5019792;28;20563;-85
2023/02/27 02:38:25;;;;;;;2.03;0.98;;;1.00;99.90;;;;;;5019089;28;20030;-85
2023/02/27 02:41:17;;;;;;;3.08;1.10;;;1.10;99.90;;;;;;5020744;28;20168;-84
2023/02/27 02:43:54;;;;;;;4.30;1.35;;;1.20;99.90;;;;;;5004787;28;20049;-84
2023/02/27 02:46:29;;;;;;;3.38;1.13;;;1.10;99.90;;;;;;5008503;28;20072;-84
2023/02/27 02:49:17;;;;;;;2.72;1.38;;;1.10;99.90;;;;;;5021478;28;20091;-85
2023/02/27 02:52:01;;;;;;;3.17;1.40;;;1.10;99.90;;;;;;5023458;28;20050;-84
2023/02/27 02:54:46;;;;;;;6.90;1.70;;;1.10;99.90;;;;;;5002376;28;20088;-85
2023/02/27 02:57:38;;;;;;;4.22;1.58;;;0.90;99.90;;;;;;5016372;28;20149;-83
2023/02/27 03:00:13;;;;;;;5.65;1.65;;;0.70;99.90;;;;;;5005769;28;20041;-83
2023/02/27 03:02:46;;;;;;;3.90;1.75;;;0.80;99.90;;;;;;4996558;28;20112;-82
2023/02/27 03:05:23;;;;;;;3.25;1.30;;;2.70;99.90;;;;;;5003002;28;20037;-82
2023/02/27 03:08:01;;;;;;;3.83;1.20;;;0.70;99.90;;;;;;4998062;28;20028;-85
2023/02/27 03:10:32;;;;;;;3.30;1.42;;;0.70;99.90;;;;;;4996442;28;20113;-82
2023/02/27 03:13:04;;;;;;;3.20;1.10;;;0.60;99.90;;;;;;5000110;28;20026;-83
2023/02/27 03:15:36;;;;;;;3.05;1.25;;;0.60;99.90;;;;;;4999526;28;20030;-82
2023/02/27 03:18:23;;;;;;;3.40;1.25;;;0.70;99.90;;;;;;5014175;28;20058;-83
2023/02/27 03:20:56;;;;;;;3.00;1.20;;;0.90;99.90;;;;;;4998771;28;20030;-85
2023/02/27 03:23:44;;;;;;;2.17;1.20;;;0.80;99.90;;;;;;5009908;28;20517;-84
2023/02/27 03:26:14;;;;;;;2.95;1.15;;;0.80;99.90;;;;;;5022787;28;20034;-82
2023/02/27 03:28:48;;;;;;;5.53;1.40;;;4.10;99.90;;;;;;4998571;28;20034;-83
2023/02/27 03:31:26;;;;;;;2.78;1.23;;;0.80;99.90;;;;;;5002467;28;20025;-83
2023/02/27 03:34:18;;;;;;;3.60;1.63;;;0.90;99.90;;;;;;5001176;28;20037;-83
2023/02/27 03:37:12;;;;;;;4.45;1.50;;;0.90;99.90;;;;;;4984723;28;20035;-83
2023/02/27 03:39:49;;;;;;;2.05;0.90;;;0.80;99.90;;;;;;5005998;28;20038;-85
2023/02/27 03:42:25;;;;;;;6.13;1.65;;;0.80;99.90;;;;;;5014996;28;20124;-84
2023/02/27 03:45:07;;;;;;;3.67;1.40;;;0.50;99.90;;;;;;5015299;28;20018;-82
2023/02/27 03:47:33;;;;;;;3.58;1.30;;;0.70;99.90;;;;;;5011365;28;21290;-85
2023/02/27 03:49:59;;;;;;;3.45;1.25;;;0.60;99.90;;;;;;5007791;28;20040;-84
2023/02/27 03:52:27;;;;;;;3.35;1.20;;;0.70;99.90;;;;;;5020006;28;20518;-85
2023/02/27 03:54:58;;;;;;;3.55;1.55;;;2.20;99.90;;;;;;5024540;28;20064;-85
2023/02/27 03:57:25;;;;;;;3.30;1.30;;;0.40;99.90;;;;;;5031579;28;20128;-82
2023/02/27 03:59:52;;;;;;;3.28;1.35;;;0.70;99.90;;;;;;5023704;28;20034;-85
2023/02/27 04:02:18;;;;;;;3.92;1.00;;;0.70;99.90;;;;;;5002051;28;20026;-83
2023/02/27 04:04:44;;;;;;;3.10;1.45;;;;;;;;;;5020209;28;20030;-85
2023/02/27 04:07:41;;;;;;;3.42;1.67;;;0.70;99.90;;;;;;5025767;28;21163;-84
2023/02/27 04:10:07;;;;;;;2.80;0.90;;;;;;;;;;5021177;28;20055;-83
2023/02/27 04:12:44;;;;;;;3.22;1.20;;;0.80;99.90;;;;;;5017545;28;20041;-84
2023/02/27 04:15:40;;;;;;;2.78;1.15;;;0.70;99.90;;;;;;5010912;28;20025;-82
2023/02/27 04:18:22;;;;;;;1.90;1.00;;;0.60;99.90;;;;;;5009237;28;20085;-84
2023/02/27 04:20:55;;;;;;;;;;;0.50;99.90;;;;;;5012646;28;20026;-83
2023/02/27 04:23:34;;;;;;;2.42;1.30;;;0.50;99.90;;;;;;5024578;28;19906;-84
2023/02/27 04:26:28;;;;;;;3.13;1.10;;;1.70;99.90;;;;;;5026733;28;20016;-85
2023/02/27 04:29:09;;;;;;;4.20;1.63;;;0.40;99.90;;;;;;5020449;28;20064;-84
2023/02/27 04:31:49;;;;;;;3.40;1.20;;;0.50;99.90;;;;;;5007746;28;20051;-85
2023/02/27 04:34:33;;;;;;;2.13;1.00;;;0.70;99.90;;;;;;5035093;28;20624;-84
2023/02/27 04:37:23;;;;;;;1.70;0.95;;;0.60;99.90;;;;;;5023125;28;20083;-83
2023/02/27 04:40:09;;;;;;;3.97;1.20;;;0.70;99.90;;;;;;4997520;28;20026;-84
2023/02/27 04:42:41;;;;;;;3.42;1.13;;;0.60;99.90;;;;;;5012246;28;20062;-85
2023/02/27 04:45:12;;;;;;;2.50;1.05;;;0.40;99.90;;;;;;5001138;28;20025;-84
2023/02/27 04:47:42;;;;;;;;;;;3.70;99.90;;;;;;5002615;28;20026;-82
2023/02/27 04:50:13;;;;;;;1.88;1.05;;;0.50;99.90;;;;;;4997343;28;19905;-81
2023/02/27 04:52:43;;;;;;;2.60;1.00;;;0.50;99.90;;;;;;5020204;28;20038;-82
2023/02/27 04:55:20;;;;;;;5.32;1.13;;;0.60;99.90;;;;;;5010404;28;20037;-85
2023/02/27 04:57:52;;;;;;;1.73;1.05;;;0.60;99.90;;;;;;4998224;28;20290;-84
2023/02/27 05:00:21;;;;;;;2.42;1.23;;;0.50;99.90;;;;;;5006527;28;20121;-82
2023/02/27 05:02:52;;;;;;;3.33;1.00;;;0.50;99.90;;;;;;5014625;28;20029;-81
2023/02/27 05:05:22;;;;;;;4.00;1.20;;;2.80;99.90;;;;;;5007309;28;20042;-83
2023/02/27 05:07:56;;;;;;;2.45;1.15;;;3.70;99.90;;;;;;5006169;28;20070;-82
2023/02/27 05:10:34;;;;;;;2.05;1.13;;;0.40;99.90;;;;;;5028001;28;20026;-83
2023/02/27 05:13:10;;;;;;;4.07;1.27;;;0.30;99.90;;;;;;5006487;28;20026;-82
2023/02/27 05:15:42;;;;;;;4.50;1.30;;;0.20;99.90;;;;;;5031415;28;20060;-83
2023/02/27 05:18:10;;;;;;;2.47;0.88;;;0.00;99.90;;;;;;5012167;28;20402;-82
2023/02/27 05:21:04;;;;;;;4.00;1.02;;;0.30;99.90;;;;;;5012153;28;20084;-83
2023/02/27 05:23:42;;;;;;;2.20;1.00;;;0.50;99.90;;;;;;5027054;28;20041;-81
2023/02/27 05:26:22;;;;;;;3.25;1.00;;;0.40;99.90;;;;;;5012724;28;20049;-83
2023/02/27 05:28:52;;;;;;;2.88;1.33;;;0.40;99.90;;;;;;5012306;28;20022;-83
2023/02/27 05:31:36;;;;;;;2.00;1.02;;;0.30;99.90;;;;;;4992251;28;20049;-85
2023/02/27 05:34:02;;;;;;;2.05;1.02;;;;;;;;;;5012502;28;20025;-81
2023/02/27 05:36:35;;;;;;;2.08;1.02;;;0.40;99.90;;;;;;5015990;28;20026;-85
2023/02/27 05:39:05;;;;;;;2.33;1.08;;;0.40;99.90;;;;;;5026270;28;20484;-85
2023/02/27 05:41:43;;;;;;;3.45;0.95;;;0.40;99.90;;;;;;5045691;28;20045;-86
2023/02/27 05:44:17;;;;;;;2.13;1.10;;;0.40;99.90;;;;;;5024592;28;20018;-83
2023/02/27 05:46:51;;;;;;;6.50;1.67;;;0.40;99.90;;;;;;5007592;28;20037;-84
2023/02/27 05:49:42;;;;;;;2.75;1.10;;;0.40;99.90;;;;;;5031951;28;20072;-85
2023/02/27 05:52:12;;;;;;;1.85;0.95;;;0.70;99.90;;;;;;5048681;28;20038;-81
2023/02/27 05:55:07;;;;;;;4.22;1.10;;;1.80;99.90;;;;;;5015151;28;20018;-86
2023/02/27 05:57:56;;;;;;;4.97;1.08;;;0.40;99.90;;;;;;5029332;28;20034;-84
2023/02/27 06:00:46;;;;;;;3.47;1.00;;;-0.10;99.90;;;;;;5022603;28;21451;-83
2023/02/27 06:03:12;;;;;;;3.57;1.17;;;;;;;;;;5021415;28;20556;-80
2023/02/27 06:05:40;;;;;;;2.95;1.10;;;0.40;99.90;;;;;;5000625;28;20022;-84
2023/02/27 06:08:06;;;;;;;2.88;0.95;;;0.30;99.90;;;;;;5020970;28;20050;-82
2023/02/27 06:10:32;;;;;;;5.85;1.40;;;-0.20;99.90;;;;;;4997360;28;20044;-82
2023/02/27 06:12:58;;;;;;;2.63;0.90;;;0.30;99.90;;;;;;5015725;28;20030;-82
2023/02/27 06:15:23;;;;;;;3.85;1.30;;;0.40;99.90;;;;;;4998300;28;20584;-82
2023/02/27 06:17:49;;;;;;;4.30;0.90;;;;;;;;;;4995938;28;20033;-81
2023/02/27 06:20:15;;;;;;;2.50;1.33;;;0.40;99.90;;;;;;5016858;28;20479;-83
2023/02/27 06:22:41;;;;;;;2.88;0.80;;;0.50;99.90;;;;;;5002421;28;20037;-80
2023/02/27 06:25:07;;;;;;;2.38;0.90;;;0.50;99.90;;;;;;5000368;28;20030;-81
2023/02/27 06:27:33;;;;;;;2.20;1.10;;;0.40;99.90;;;;;;5002249;28;20026;-81
2023/02/27 06:29:58;;;;;;;2.53;1.00;;;0.50;99.90;;;;;;5000275;28;20029;-82
2023/02/27 06:32:24;;;;;;;3.40;1.10;;;2.40;99.90;;;;;;5014130;28;20541;-82
2023/02/27 06:34:51;;;;;;;3.78;1.00;;;2.70;99.90;;;;;;5018111;28;20034;-80
2023/02/27 06:37:17;;;;;;;1.95;0.70;;;;;;;;;;5015923;28;20495;-84
2023/02/27 06:39:43;;;;;;;4.68;1.40;;;0.40;99.90;;;;;;5007292;28;20056;-82
2023/02/27 06:42:09;;;;;;;2.72;0.90;;;;;;;;;;5000469;28;20115;-81
2023/02/27 06:44:34;;;;;;;6.05;1.30;;;0.40;99.90;;;;;;5014977;28;20052;-82
2023/02/27 06:47:00;;;;;;;6.40;2.00;;;0.30;99.90;;;;;;5016388;28;20076;-83
2023/02/27 06:49:25;;;;;;;2.47;1.10;;;0.20;99.90;;;;;;5000254;28;20022;-82
2023/02/27 06:51:51;;;;;;;5.32;1.20;;;0.10;99.90;;;;;;4994333;28;20128;-82
2023/02/27 06:54:16;;;;;;;3.15;1.25;;;1.00;99.90;;;;;;4994952;28;20455;-82
2023/02/27 06:56:42;;;;;;;2.47;1.10;;;0.00;99.90;;;;;;5001851;28;20040;-83
2023/02/27 06:59:08;;;;;;;3.53;1.17;;;;;;;;;;4999618;28;20189;-81
2023/02/27 07:01:43;;;;;;;4.45;1.33;;;0.40;99.90;;;;;;5006982;28;20045;-83
2023/02/27 07:04:14;;;;;;;3.40;1.30;;;3.20;99.90;;;;;;5006945;28;20041;-86
2023/02/27 07:06:39;;;;;;;2.08;1.10;;;3.00;99.90;;;;;;5011019;28;20032;-87
2023/02/27 07:09:05;;;;;;;4.28;1.60;;;;;;;;;;5010476;28;20101;-82
2023/02/27 07:11:31;;;;;;;4.03;1.23;;;0.40;99.90;;;;;;5025128;28;20504;-81
2023/02/27 07:13:57;;;;;;;3.30;0.80;;;;;;;;;;5016961;28;20017;-82
2023/02/27 07:16:23;;;;;;;3.35;1.10;;;;;;;;;;5025036;28;20033;-81
2023/02/27 07:18:49;;;;;;;2.83;1.23;;;;;;;;;;5021506;28;20045;-83
2023/02/27 07:21:14;;;;;;;2.92;1.20;;;0.60;99.90;;;;;;5022946;28;20101;-82
2023/02/27 07:23:40;;;;;;;3.28;1.48;;;0.30;99.90;;;;;;5009896;28;20061;-86
2023/02/27 07:26:07;;;;;;;4.03;1.30;;;;;;;;;;5014610;28;20030;-82
2023/02/27 07:28:32;;;;;;;2.17;0.90;;;0.60;99.90;;;;;;5021679;28;20050;-83
2023/02/27 07:30:59;;;;;;;1.73;1.25;;;0.70;99.90;;;;;;5019151;28;20022;-83
2023/02/27 07:33:25;;;;;;;2.60;0.98;;;;;;;;;;5041899;28;20034;-81
2023/02/27 07:35:51;;;;;;;1.73;1.00;;;;;;;;;;5026840;28;20090;-81
2023/02/27 07:38:18;;;;;;;2.03;1.00;;;;;;;;;;5022980;28;20862;-82
2023/02/27 07:40:45;;;;;;;2.60;1.10;;;0.90;99.90;;;;;;5027806;28;20034;-83
2023/02/27 07:43:11;;;;;;;2.17;0.88;;;;;;;;;;5033221;28;20116;-85
2023/02/27 07:45:36;;;;;;;3.40;0.98;;;0.90;99.90;;;;;;5002852;28;20033;-83
2023/02/27 07:48:02;;;;;;;3.08;1.10;;;;;;;;;;5019267;28;20027;-83
2023/02/27 07:50:28;;;;;;;3.55;0.90;;;1.10;99.90;;;;;;5044763;28;20128;-82
2023/02/27 07:52:54;;;;;;;1.38;0.80;;;;;;;;;;5044580;28;20060;-81
2023/02/27 07:55:20;;;;;;;4.18;1.05;;;1.20;99.70;;;;;;5021446;28;20779;-82
2023/02/27 07:57:46;;;;;;;2.22;0.90;;;;;;;;;;5016632;28;20149;-81
2023/02/27 08:00:12;;;;;;;2.33;0.90;;;1.30;99.60;;;;;;5011286;28;20037;-82
2023/02/27 08:02:38;;;;;;;2.35;1.00;;;;;;;;;;5003717;28;20225;-82
2023/02/27 08:05:05;;;;;;;3.38;1.00;;;;;;;;;;5001640;28;20094;-83
2023/02/27 08:07:30;;;;;;;4.03;1.27;;;1.30;99.30;;;;;;5014973;28;20094;-84
2023/02/27 08:09:56;;;;;;;2.78;1.00;;;4.70;99.90;;;;;;5005343;28;20050;-82
2023/02/27 08:12:22;;;;;;;1.52;0.73;;;1.20;99.30;;;;;;5011576;28;20049;-82
2023/02/27 08:14:48;;;;;;;2.55;1.00;;;1.30;99.30;;;;;;5027669;28;20022;-82
2023/02/27 08:17:14;;;;;;;1.50;0.80;;;;;;;;;;5006450;28;20053;-81
2023/02/27 08:19:40;;;;;;;4.20;1.00;;;1.60;98.60;;;;;;5018241;28;20092;-82
2023/02/27 08:22:06;;;;;;;1.67;0.73;;;2.10;99.20;;;;;;5005867;28;20037;-81
2023/02/27 08:24:31;;;;;;;2.08;0.90;;;1.50;98.60;;;;;;5006631;28;20021;-85
2023/02/27 08:26:57;;;;;;;3.97;0.90;;;;;;;;;;5023174;28;20030;-82
2023/02/27 08:29:23;;;;;;;4.05;1.02;;;1.60;98.60;;;;;;5007505;28;20193;-83
2023/02/27 08:31:48;;;;;;;2.60;1.00;;;1.70;98.30;;;;;;5001685;28;20029;-82
2023/02/27 08:34:15;;;;;;;2.47;1.02;;;;;;;;;;5002550;28;20041;-80
2023/02/27 08:36:41;;;;;;;2.60;1.10;;;;;;;;;;5012603;28;20068;-80
2023/02/27 08:39:08;;;;;;;2.40;1.05;;;1.90;98.10;;;;;;5000278;28;20029;-80
2023/02/27 08:41:34;;;;;;;3.38;1.27;;;;;;;;;;5000235;28;20041;-80
2023/02/27 08:44:00;;;;;;;3.10;1.08;;;;;;;;;;5015781;28;20026;-80
2023/02/27 08:46:26;;;;;;;4.20;1.52;;;;;;;;;;5016588;28;20079;-85
2023/02/27 08:48:52;;;;;;;2.50;1.00;;;1.90;98.00;;;;;;5002400;28;20041;-80
2023/02/27 08:51:17;;;;;;;1.42;1.00;;;2.10;97.50;;;;;;5000792;28;20574;-82
2023/02/27 08:53:43;;;;;;;11.32;1.63;;;;;;;;;;5005438;28;20537;-82
2023/02/27 08:56:09;;;;;;;2.53;0.98;;;2.10;97.50;;;;;;5003977;28;20030;-80
2023/02/27 08:58:34;;;;;;;2.65;1.13;;;5.20;98.60;;;;;;4997046;28;20057;-81
2023/02/27 09:01:01;;;;;;;3.67;1.20;;;;;;;;;;5009690;28;20030;-82
2023/02/27 09:03:27;;;;;;;1.92;1.00;;;;;;;;;;5032383;28;20419;-82
2023/02/27 09:05:54;;;;;;;1.88;1.08;;;2.30;97.10;;;;;;5035697;28;20037;-83
2023/02/27 09:08:20;;;;;;;3.03;1.08;;;;;;;;;;5021531;28;20064;-82
2023/02/27 09:10:46;;;;;;;2.45;1.20;;;2.50;96.50;;;;;;5015890;28;20029;-83
2023/02/27 09:13:12;;;;;;;3.10;1.10;;;2.50;96.50;;;;;;5005854;28;20045;-83
2023/02/27 09:15:38;;;;;;;4.35;0.95;;;2.60;96.20;;;;;;5015481;28;20029;-83
2023/02/27 09:18:05;;;;;;;3.67;1.20;;;3.80;96.30;;;;;;5018578;28;20095;-81
2023/02/27 09:20:34;;;;;;;10.10;1.25;;;4.10;96.10;;;;;;5014249;28;20037;-83
2023/02/27 09:23:01;;;;;;;2.50;1.10;;;2.70;95.70;;;;;;5009116;28;20026;-82
2023/02/27 09:25:27;;;;;;;1.90;0.90;;;2.70;95.30;;;;;;5012330;28;20112;-82
2023/02/27 09:27:53;;;;;;;1.60;0.90;;;;;;;;;;5012512;28;20026;-83
2023/02/27 09:30:19;;;;;;;1.33;0.82;;;;;;;;;;5031651;28;20022;-80
2023/02/27 09:32:45;;;;;;;4.13;0.90;;;3.00;94.80;;;;;;5017590;28;20037;-82
2023/02/27 09:35:10;;;;;;;4.10;1.45;;;3.50;94.80;;;;;;5009041;28;20037;-82
2023/02/27 09:37:36;;;;;;;4.13;1.30;;;3.20;94.50;;;;;;5038844;28;20112;-82
2023/02/27 09:40:04;;;;;;;2.35;1.13;;;3.20;94.30;;;;;;5019761;28;20100;-83
2023/02/27 09:42:44;;;;;;;1.92;0.98;;;3.20;94.40;;;;;;5036063;28;20026;-83
2023/02/27 09:45:22;;;;;;;3.25;1.00;;;3.30;93.80;;;;;;5016288;28;20049;-83
2023/02/27 09:47:52;;;;;;;3.15;1.02;;;3.30;93.50;;;;;;5011268;28;20030;-82
2023/02/27 09:50:43;;;;;;;1.38;1.00;;;3.00;93.70;;;;;;5011196;28;20030;-82
2023/02/27 09:53:28;;;;;;;1.30;0.65;;;3.40;92.90;;;;;;5023115;28;20034;-83
2023/02/27 09:56:05;;;;;;;1.75;1.00;;;3.40;92.90;;;;;;5028365;28;20033;-85
2023/02/27 09:58:48;;;;;;;2.78;1.30;;;3.40;93.00;;;;;;5033245;28;20060;-83
2023/02/27 10:01:20;;;;;;;4.38;1.45;;;3.50;92.60;;;;;;5018510;28;20395;-85
2023/02/27 10:03:58;;;;;;;2.97;1.10;;;4.20;92.60;;;;;;5035594;28;20076;-81
2023/02/27 10:06:35;;;;;;;1.23;0.80;;;3.60;92.50;;;;;;5003767;28;20033;-83
2023/02/27 10:09:35;;;;;;;3.03;0.80;;;3.70;92.00;;;;;;5024288;28;20129;-83
2023/02/27 10:12:38;;;;;;;1.23;0.73;;;3.90;92.10;;;;;;5008061;28;20069;-84
2023/02/27 10:15:18;;;;;;;2.35;1.00;;;3.90;91.70;;;;;;5010361;28;20080;-82
2023/02/27 10:17:57;;;;;;;1.70;0.90;;;3.90;91.60;;;;;;4998139;28;20037;-81
2023/02/27 10:20:29;;;;;;;4.85;1.30;;;3.90;90.70;;;;;;4991809;28;20092;-82
2023/02/27 10:22:58;;;;;;;1.65;0.90;;;3.90;91.20;;;;;;5011582;28;20108;-80
2023/02/27 10:25:24;;;;;;;6.65;0.90;;;3.80;91.30;;;;;;5004509;28;20041;-81
2023/02/27 10:27:55;;;;;;;1.33;0.98;;;3.90;91.10;;;;;;5013751;28;20022;-83
2023/02/27 10:30:28;;;;;;;2.95;1.10;;;4.00;90.80;;;;;;4997766;28;20027;-84
2023/02/27 10:33:13;;;;;;;4.65;1.65;;;4.10;90.50;;;;;;5002831;28;20060;-83
2023/02/27 10:35:43;;;;;;;2.97;1.05;;;4.10;90.10;;;;;;4997429;28;20032;-83
2023/02/27 10:38:33;;;;;;;2.00;0.90;;;3.90;90.20;;;;;;4999471;28;20026;-82
2023/02/27 10:41:00;;;;;;;1.73;1.00;;;4.00;90.20;;;;;;5008904;28;20037;-82
2023/02/27 10:43:26;;;;;;;3.38;1.10;;;4.30;90.10;;;;;;5001631;28;20029;-85
2023/02/27 10:45:53;;;;;;;2.15;0.80;;;7.20;90.80;;;;;;5006377;28;20101;-81
2023/02/27 10:48:19;;;;;;;3.88;0.90;;;4.40;86.30;;;;;;5031253;28;20025;-84
2023/02/27 10:50:50;;;;;;;4.20;0.90;;;4.30;86.40;;;;;;5001234;28;20510;-81
2023/02/27 10:53:18;;;;;;;1.27;0.80;;;4.30;87.00;;;;;;5028139;28;20049;-83
2023/02/27 10:55:57;;;;;;;2.92;1.20;;;5.50;88.30;;;;;;5017593;28;20034;-83
2023/02/27 10:58:24;;;;;;;1.58;0.90;;;4.40;86.40;;;;;;5005709;28;20061;-84
2023/02/27 11:00:58;;;;;;;1.42;1.08;;;7.30;88.50;;;;;;5029561;28;20057;-83
2023/02/27 11:03:37;;;;;;;4.00;1.00;;;4.60;86.70;;;;;;5024579;28;20033;-83
2023/02/27 11:06:12;;;;;;;2.10;0.90;;;4.10;85.50;;;;;;5008420;28;20041;-85
2023/02/27 11:08:37;;;;;;;2.42;0.85;;;6.30;86.00;;;;;;5000523;28;20026;-84
2023/02/27 11:11:05;;;;;;;2.08;1.02;;;4.50;83.80;;;;;;5009955;28;20682;-83
2023/02/27 11:13:40;;;;;;;3.00;1.02;;;7.80;84.00;;;;;;5010851;28;20026;-82
2023/02/27 11:16:09;;;;;;;1.52;0.80;;;4.50;83.00;;;;;;5024548;28;20117;-82
2023/02/27 11:18:37;;;;;;;1.65;1.08;;;4.70;81.30;;;;;;5021137;28;20022;-84
2023/02/27 11:21:27;;;;;;;1.48;0.80;;;4.70;81.40;;;;;;5004396;28;20057;-84
2023/02/27 11:24:02;;;;;;;1.27;0.90;;;4.60;81.80;;;;;;5004349;28;20029;-83
2023/02/27 11:26:37;;;;;;;2.17;0.80;;;4.50;81.20;;;;;;5008807;28;20034;-81
2023/02/27 11:29:03;;;;;;;2.97;1.00;;;;;;;;;;5005845;28;20522;-83
2023/02/27 11:31:31;;;;;;;2.38;0.90;;;4.80;81.30;;;;;;5002388;28;20030;-84
2023/02/27 11:33:57;;;;;;;2.80;1.30;;;4.60;81.60;;;;;;5020877;28;20040;-83
2023/02/27 11:36:42;;;;;;;1.75;0.90;;;4.90;80.00;;;;;;5012890;28;20038;-82
2023/02/27 11:39:25;;;;;;;1.50;0.90;;;4.80;80.00;;;;;;5019386;28;20038;-82
2023/02/27 11:41:51;;;;;;;2.05;0.80;;;;;;;;;;4996376;28;20030;-82
2023/02/27 11:44:21;;;;;;;1.70;0.90;;;4.80;78.20;;;;;;5020106;28;20060;-84
2023/02/27 11:46:47;;;;;;;3.85;1.40;;;;;;;;;;4999098;28;20034;-80
2023/02/27 11:49:51;;;;;;;2.65;0.95;;;4.80;79.40;;;;;;5008096;28;20038;-86
2023/02/27 11:52:51;;;;;;;1.98;0.80;;;4.80;78.80;;;;;;5013629;28;20038;-83
2023/02/27 11:55:21;;;;;;;1.42;0.85;;;4.80;79.30;;;;;;5004021;28;20855;-83
2023/02/27 11:57:53;;;;;;;1.35;0.90;;;4.80;79.10;;;;;;5016278;28;20025;-85
2023/02/27 12:00:27;;;;;;;1.35;0.90;;;4.80;79.70;;;;;;5044787;22;20070;-86
2023/02/27 12:03:05;;;;;;;2.92;1.15;;;4.90;80.40;;;;;;5064900;28;20029;-84
2023/02/27 12:05:37;;;;;;;2.83;1.10;;;4.90;80.30;;;;;;5079332;28;20004;-84
2023/02/27 12:08:13;;;;;;;3.45;1.42;;;5.00;80.60;;;;;;5079009;28;20025;-85
2023/02/27 12:10:56;;;;;;;4.55;1.08;;;5.10;77.80;;;;;;5058902;28;20029;-87
2023/02/27 12:13:30;;;;;;;1.60;0.80;;;5.00;78.80;;;;;;5047283;28;20032;-83
2023/02/27 12:16:30;;;;;;;1.88;1.08;;;5.80;79.80;;;;;;5067684;28;20236;-84
2023/02/27 12:19:23;;;;;;;1.88;1.23;;;5.10;80.70;;;;;;5055123;28;20202;-87
2023/02/27 12:21:54;;;;;;;3.30;1.55;;;5.30;80.50;;;;;;5052823;28;20320;-85
2023/02/27 12:24:27;;;;;;;3.72;1.10;;;5.20;80.90;;;;;;5051287;28;20056;-83
2023/02/27 12:27:21;;;;;;;2.10;1.05;;;6.00;81.00;;;;;;5052905;28;20024;-87
2023/02/27 12:29:55;;;;;;;3.05;1.17;;;5.40;80.80;;;;;;5049298;28;20044;-86
2023/02/27 12:32:30;;;;;;;4.32;2.17;;;5.40;79.20;;;;;;5067485;28;20064;-84
2023/02/27 12:35:21;;;;;;;3.20;1.10;;;5.80;79.50;;;;;;5068127;28;20808;-86
2023/02/27 12:37:47;;;;;;;3.22;1.20;;;;;;;;;;5065966;28;21125;-85
2023/02/27 12:40:18;;;;;;;1.67;1.02;;;5.50;79.80;;;;;;5043991;28;20025;-86
2023/02/27 12:42:47;;;;;;;2.53;1.10;;;5.50;80.20;;;;;;5052804;28;20025;-88
2023/02/27 12:45:23;;;;;;;3.47;1.10;;;7.80;83.60;;;;;;5063740;28;20096;-86
2023/02/27 12:48:26;;;;;;;2.20;1.30;;;6.60;82.40;;;;;;5049903;28;20096;-88
2023/02/27 12:51:48;;;;;;;2.35;1.38;;;5.60;81.80;;;;;;5049391;28;20013;-88
2023/02/27 12:54:45;;;;;;;3.92;1.95;;;5.60;82.10;;;;;;5065517;28;20012;-88
2023/02/27 12:57:35;;;;;;;4.47;1.55;;;5.60;82.70;;;;;;5053089;28;20056;-86
2023/02/27 13:00:13;;;;;;;3.55;1.15;;;5.20;83.90;;;;;;5066791;28;20092;-89
2023/02/27 13:02:50;;;;;;;2.13;1.23;;;5.60;81.70;;;;;;5049036;28;20068;-86
2023/02/27 13:05:43;;;;;;;2.83;1.17;;;5.70;81.60;;;;;;5068353;28;20017;-87
2023/02/27 13:08:12;;;;;;;1.42;0.95;;;5.70;80.80;;;;;;5057794;28;20033;-89
2023/02/27 13:10:58;;;;;;;2.95;1.35;;;5.60;81.10;;;;;;5071318;28;20021;-88
2023/02/27 13:13:45;;;;;;;3.70;1.40;;;7.80;83.40;;;;;;5069490;28;20983;-86
2023/02/27 13:16:45;;;;;;;1.98;1.20;;;8.40;84.10;;;;;;5055297;28;20032;-87
2023/02/27 13:19:14;;;;;;;2.83;1.30;;;5.70;80.70;;;;;;5039753;28;20075;-89
2023/02/27 13:21:50;;;;;;;2.22;1.20;;;5.70;81.10;;;;;;5054624;28;20100;-85
2023/02/27 13:24:28;;;;;;;2.22;1.40;;;5.60;81.50;;;;;;5052438;28;20073;-85
2023/02/27 13:27:18;;;;;;;4.43;1.20;;;8.10;83.30;;;;;;5062339;28;20033;-87
2023/02/27 13:29:54;;;;;;;2.45;1.55;;;5.50;81.80;;;;;;5043741;28;20025;-85
2023/02/27 13:32:39;;;;;;;2.38;1.30;;;3.20;80.90;;;;;;5042393;28;20009;-85
2023/02/27 13:35:47;;;;;;;2.60;1.30;;;5.70;80.90;;;;;;5067081;28;20045;-85
2023/02/27 13:38:46;;;;;;;2.67;1.40;;;5.50;81.00;;;;;;5013223;28;20048;-86
2023/02/27 13:41:21;;;;;;;1.98;1.17;;;5.50;81.60;;;;;;5054713;28;20017;-87
2023/02/27 13:43:51;;;;;;;3.30;1.25;;;5.60;81.80;;;;;;5054284;28;20029;-85
2023/02/27 13:46:31;;;;;;;2.45;1.50;;;5.10;81.50;;;;;;5057121;28;20025;-85