Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:27;;;;;;;0.00;0.00;;;19.30;85.40;;;;;;4971250;28;20042;-75
2023/07/29 00:03:52;;;;;;;0.00;0.00;;;19.30;85.50;;;;;;4970270;28;20043;-75
2023/07/29 00:06:18;;;;;;;0.00;0.00;;;19.30;85.50;;;;;;4971226;28;20487;-75
2023/07/29 00:08:43;;;;;;;0.00;0.00;;;19.30;85.60;;;;;;4969374;28;20799;-76
2023/07/29 00:11:09;;;;;;;0.00;0.00;;;19.30;85.60;;;;;;4969940;28;20088;-75
2023/07/29 00:13:34;;;;;;;0.00;0.00;;;19.30;85.60;;;;;;4970228;28;20057;-77
2023/07/29 00:16:00;;;;;;;0.00;0.00;;;19.20;85.70;;;;;;4970686;28;20141;-77
2023/07/29 00:18:27;;;;;;;0.00;0.00;;;19.20;85.80;;;;;;4968955;28;20143;-74
2023/07/29 00:20:53;;;;;;;0.00;0.00;;;19.10;85.70;;;;;;4969229;28;20051;-75
2023/07/29 00:23:19;;;;;;;0.00;0.00;;;19.10;85.80;;;;;;4969765;28;20049;-75
2023/07/29 00:25:44;;;;;;;0.00;0.00;;;19.10;86.00;;;;;;4969872;28;20166;-75
2023/07/29 00:28:11;;;;;;;0.00;0.00;;;19.10;86.00;;;;;;4969462;28;20499;-75
2023/07/29 00:30:36;;;;;;;0.00;0.00;;;19.10;85.80;;;;;;4969922;28;20121;-75
2023/07/29 00:33:02;;;;;;;0.00;0.00;;;19.00;85.90;;;;;;4953505;28;20086;-75
2023/07/29 00:35:27;;;;;;;0.00;0.00;;;19.10;86.00;;;;;;4970552;28;20046;-75
2023/07/29 00:37:53;;;;;;;0.00;0.00;;;19.00;86.10;;;;;;4970694;28;20035;-75
2023/07/29 00:40:21;;;;;;;0.00;0.00;;;19.10;86.20;;;;;;4969826;28;20090;-75
2023/07/29 00:42:47;;;;;;;0.00;0.00;;;19.00;86.10;;;;;;4970588;28;20125;-75
2023/07/29 00:45:13;;;;;;;0.00;0.00;;;18.90;86.10;;;;;;4970128;28;20089;-75
2023/07/29 00:47:39;;;;;;;0.00;0.00;;;19.00;86.30;;;;;;4970386;28;20045;-75
2023/07/29 00:50:06;;;;;;;0.00;0.00;;;19.00;86.30;;;;;;4969831;28;20050;-75
2023/07/29 00:52:32;;;;;;;0.00;0.00;;;19.00;86.50;;;;;;4970164;28;20046;-75
2023/07/29 00:54:58;;;;;;;0.00;0.00;;;19.00;86.50;;;;;;4970265;28;20038;-76
2023/07/29 00:57:25;;;;;;;0.00;0.00;;;19.00;86.60;;;;;;4969137;28;20424;-75
2023/07/29 00:59:51;;;;;;;0.00;0.00;;;19.00;86.70;;;;;;4970357;28;20178;-75
2023/07/29 01:02:16;;;;;;;0.00;0.00;;;19.00;86.60;;;;;;4970029;28;20122;-75
2023/07/29 01:04:42;;;;;;;0.00;0.00;;;19.00;86.70;;;;;;4969807;28;20055;-75
2023/07/29 01:07:14;;;;;;;0.00;0.00;;;18.90;86.70;;;;;;4970194;28;20035;-75
2023/07/29 01:09:45;;;;;;;0.00;0.00;;;18.90;86.80;;;;;;4968930;28;20043;-75
2023/07/29 01:12:22;;;;;;;0.00;0.00;;;18.80;86.90;;;;;;4969843;28;20045;-75
2023/07/29 01:15:11;;;;;;;0.00;0.00;;;18.90;87.10;;;;;;4970232;28;20058;-75
2023/07/29 01:17:42;;;;;;;0.00;0.00;;;18.80;87.20;;;;;;4968543;28;20727;-75
2023/07/29 01:20:13;;;;;;;0.00;0.00;;;18.80;87.40;;;;;;4967738;28;20051;-76
2023/07/29 01:22:40;;;;;;;0.00;0.00;;;18.80;87.90;;;;;;4969272;28;20047;-76
2023/07/29 01:25:06;;;;;;;0.00;0.00;;;18.80;87.60;;;;;;4969768;28;20090;-75
2023/07/29 01:27:31;;;;;;;0.00;0.00;;;18.80;87.70;;;;;;4970267;28;20057;-76
2023/07/29 01:29:58;;;;;;;0.08;0.08;;;18.70;87.70;;;;;;4968690;28;20038;-76
2023/07/29 01:32:48;;;;;;;0.00;0.00;;;18.70;87.60;;;;;;4969435;28;20038;-75
2023/07/29 01:35:23;;;;;;;0.00;0.00;;;18.70;87.80;;;;;;4970430;28;20039;-76
2023/07/29 01:37:53;;;;;;;0.00;0.00;;;18.70;87.50;;;;;;4970302;28;20054;-75
2023/07/29 01:40:19;;;;;;;0.00;0.00;;;18.70;87.60;;;;;;4970281;28;20053;-76
2023/07/29 01:42:46;;;;;;;0.00;0.00;;;18.70;87.70;;;;;;4970837;28;20059;-75
2023/07/29 01:45:11;;;;;;;0.00;0.00;;;18.70;87.30;;;;;;4973562;28;20728;-75
2023/07/29 01:47:40;;;;;;;0.00;0.00;;;18.70;87.70;;;;;;4973889;28;20042;-76
2023/07/29 01:50:06;;;;;;;0.00;0.00;;;18.70;87.90;;;;;;4974125;28;20061;-75
2023/07/29 01:52:32;;;;;;;0.00;0.00;;;18.70;88.30;;;;;;4972020;28;20039;-75
2023/07/29 01:54:57;;;;;;;0.00;0.00;;;18.70;88.40;;;;;;4972493;28;20395;-75
2023/07/29 01:57:23;;;;;;;0.00;0.00;;;18.60;88.20;;;;;;4973587;28;20043;-76
2023/07/29 01:59:48;;;;;;;0.00;0.00;;;18.60;88.30;;;;;;4972085;28;20377;-75
2023/07/29 02:02:14;;;;;;;0.00;0.00;;;18.60;87.90;;;;;;4971791;28;20715;-75
2023/07/29 02:04:39;;;;;;;0.00;0.00;;;18.60;87.70;;;;;;4973643;28;20427;-76
2023/07/29 02:07:05;;;;;;;0.00;0.00;;;18.60;87.80;;;;;;4972798;28;20051;-76
2023/07/29 02:09:31;;;;;;;0.05;0.05;;;18.60;87.90;;;;;;4973545;28;20125;-75
2023/07/29 02:11:57;;;;;;;0.00;0.00;;;18.60;87.90;;;;;;4971191;28;20060;-74
2023/07/29 02:14:23;;;;;;;0.00;0.00;;;18.50;87.80;;;;;;4971151;28;20043;-75
2023/07/29 02:16:50;;;;;;;0.00;0.00;;;18.50;88.10;;;;;;4971377;28;20066;-75
2023/07/29 02:19:15;;;;;;;0.00;0.00;;;18.50;87.90;;;;;;4971443;28;20126;-75
2023/07/29 02:21:41;;;;;;;0.00;0.00;;;18.50;87.80;;;;;;4972227;28;20214;-75
2023/07/29 02:24:06;;;;;;;0.00;0.00;;;18.40;88.00;;;;;;4972217;28;20411;-75
2023/07/29 02:26:32;;;;;;;0.00;0.00;;;18.40;88.00;;;;;;4972655;28;20051;-75
2023/07/29 02:28:57;;;;;;;0.00;0.00;;;18.40;88.10;;;;;;4972565;28;20112;-75
2023/07/29 02:31:24;;;;;;;0.00;0.00;;;18.30;88.10;;;;;;4972520;28;20050;-75
2023/07/29 02:33:51;;;;;;;0.00;0.00;;;18.30;88.20;;;;;;4972006;28;20491;-75
2023/07/29 02:36:16;;;;;;;0.00;0.00;;;18.40;88.40;;;;;;4972165;28;20121;-74
2023/07/29 02:38:43;;;;;;;0.00;0.00;;;18.30;88.40;;;;;;4972229;28;20110;-74
2023/07/29 02:41:09;;;;;;;0.00;0.00;;;18.30;88.40;;;;;;4972103;28;20035;-75
2023/07/29 02:43:36;;;;;;;6.40;1.75;;;18.20;88.40;;;;;;4972948;28;20074;-75
2023/07/29 02:46:02;;;;;;;0.00;0.00;;;18.20;88.50;;;;;;4972858;28;20038;-75
2023/07/29 02:48:28;;;;;;;0.00;0.00;;;18.20;88.50;;;;;;4972091;28;20046;-75
2023/07/29 02:50:54;;;;;;;0.00;0.00;;;18.10;88.40;;;;;;4972502;28;20094;-75
2023/07/29 02:53:21;;;;;;;0.00;0.00;;;18.10;88.40;;;;;;4971512;28;20471;-75
2023/07/29 02:55:47;;;;;;;0.00;0.00;;;18.10;88.50;;;;;;4972321;28;20058;-75
2023/07/29 02:58:12;;;;;;;0.00;0.00;;;18.10;88.30;;;;;;4971544;28;20403;-75
2023/07/29 03:00:41;;;;;;;0.00;0.00;;;18.10;88.30;;;;;;4971208;28;20117;-75
2023/07/29 03:03:07;;;;;;;0.00;0.00;;;18.10;88.30;;;;;;4971769;28;20138;-75
2023/07/29 03:05:33;;;;;;;0.00;0.00;;;18.10;88.10;;;;;;4971994;28;20089;-75
2023/07/29 03:07:58;;;;;;;0.00;0.00;;;18.00;88.00;;;;;;4971945;28;20047;-75
2023/07/29 03:10:24;;;;;;;2.92;1.98;;;18.00;87.90;;;;;;4971999;28;20099;-75
2023/07/29 03:12:49;;;;;;;0.00;0.00;;;17.90;88.10;;;;;;4971540;28;20066;-75
2023/07/29 03:15:15;;;;;;;0.00;0.00;;;18.00;88.20;;;;;;4970907;28;20094;-75
2023/07/29 03:17:40;;;;;;;0.00;0.00;;;18.00;88.30;;;;;;4971164;28;20138;-75
2023/07/29 03:20:07;;;;;;;0.00;0.00;;;17.90;88.20;;;;;;4970091;28;20148;-76
2023/07/29 03:22:32;;;;;;;0.00;0.00;;;17.90;88.10;;;;;;4970551;28;20057;-75
2023/07/29 03:24:58;;;;;;;0.00;0.00;;;17.90;88.00;;;;;;4971781;28;20046;-75
2023/07/29 03:27:23;;;;;;;0.00;0.00;;;17.90;87.90;;;;;;4971949;28;20058;-75
2023/07/29 03:29:49;;;;;;;0.00;0.00;;;17.90;87.90;;;;;;4970725;28;20078;-75
2023/07/29 03:32:14;;;;;;;0.00;0.00;;;17.80;87.90;;;;;;4971053;28;20130;-76
2023/07/29 03:34:40;;;;;;;0.00;0.00;;;17.80;87.80;;;;;;4972542;28;20051;-75
2023/07/29 03:37:06;;;;;;;0.00;0.00;;;17.90;87.80;;;;;;4971887;28;20045;-75
2023/07/29 03:39:32;;;;;;;0.00;0.00;;;17.90;87.80;;;;;;4970998;28;20089;-76
2023/07/29 03:41:58;;;;;;;0.00;0.00;;;17.90;87.80;;;;;;4970251;28;20137;-75
2023/07/29 03:44:23;;;;;;;0.00;0.00;;;17.90;87.70;;;;;;4971311;28;20134;-75
2023/07/29 03:46:49;;;;;;;0.00;0.00;;;17.90;87.70;;;;;;4971960;28;20146;-75
2023/07/29 03:49:14;;;;;;;0.32;0.32;;;17.90;87.60;;;;;;4971298;28;20055;-75
2023/07/29 03:51:40;;;;;;;0.00;0.00;;;17.90;87.70;;;;;;4971645;28;20074;-75
2023/07/29 03:54:06;;;;;;;0.00;0.00;;;17.80;87.80;;;;;;4971183;28;20053;-75
2023/07/29 03:56:32;;;;;;;0.00;0.00;;;17.90;87.80;;;;;;4971070;28;20097;-76
2023/07/29 03:59:07;;;;;;;0.00;0.00;;;17.80;87.70;;;;;;4949816;29;20055;-75
2023/07/29 04:01:33;;;;;;;0.00;0.00;;;17.80;88.00;;;;;;4969853;28;20050;-75
2023/07/29 04:03:59;;;;;;;0.00;0.00;;;17.70;87.90;;;;;;4969963;28;20049;-75
2023/07/29 04:06:25;;;;;;;0.00;0.00;;;17.70;87.90;;;;;;4971636;28;20531;-75
2023/07/29 04:08:51;;;;;;;0.00;0.00;;;17.80;87.90;;;;;;4971176;28;20134;-75
2023/07/29 04:11:16;;;;;;;0.00;0.00;;;17.80;87.90;;;;;;4971153;28;20554;-75
2023/07/29 04:13:42;;;;;;;0.00;0.00;;;17.80;87.80;;;;;;4970158;28;20515;-75
2023/07/29 04:16:07;;;;;;;0.00;0.00;;;17.80;87.60;;;;;;4956549;28;20488;-74
2023/07/29 04:18:33;;;;;;;0.00;0.00;;;17.80;87.70;;;;;;4969929;28;20074;-75
2023/07/29 04:20:58;;;;;;;0.05;0.05;;;17.70;87.70;;;;;;4969115;28;20085;-75
2023/07/29 04:23:24;;;;;;;0.00;0.00;;;17.70;87.80;;;;;;4970438;28;20149;-75
2023/07/29 04:25:49;;;;;;;0.00;0.00;;;17.70;87.80;;;;;;4970854;28;20047;-75
2023/07/29 04:28:15;;;;;;;0.00;0.00;;;17.70;87.80;;;;;;4970538;28;20046;-76
2023/07/29 04:30:41;;;;;;;0.00;0.00;;;17.70;87.70;;;;;;4970693;28;20130;-75
2023/07/29 04:33:07;;;;;;;0.00;0.00;;;17.80;87.90;;;;;;4970640;28;20035;-76
2023/07/29 04:35:32;;;;;;;0.00;0.00;;;17.80;87.90;;;;;;4970848;28;20860;-76
2023/07/29 04:37:58;;;;;;;0.00;0.00;;;17.80;87.80;;;;;;4970601;28;20395;-75
2023/07/29 04:40:24;;;;;;;0.00;0.00;;;17.80;87.80;;;;;;4971304;28;20043;-76
2023/07/29 04:42:51;;;;;;;0.00;0.00;;;17.80;87.80;;;;;;4970743;28;20104;-75
2023/07/29 04:45:16;;;;;;;0.00;0.00;;;17.80;87.90;;;;;;4970494;28;20073;-76
2023/07/29 04:47:42;;;;;;;0.00;0.00;;;17.80;87.90;;;;;;4970316;28;20437;-74
2023/07/29 04:50:08;;;;;;;0.05;0.05;;;17.80;88.00;;;;;;4970852;28;20053;-74
2023/07/29 04:52:33;;;;;;;0.00;0.00;;;17.80;88.00;;;;;;4970064;28;20046;-74
2023/07/29 04:54:59;;;;;;;0.00;0.00;;;17.90;88.00;;;;;;4970462;28;20104;-75
2023/07/29 04:57:24;;;;;;;0.00;0.00;;;17.90;88.00;;;;;;4970250;28;20056;-75
2023/07/29 04:59:50;;;;;;;0.00;0.00;;;17.90;88.00;;;;;;4970018;28;20133;-74
2023/07/29 05:02:15;;;;;;;0.00;0.00;;;17.90;88.20;;;;;;4970264;28;20046;-75
2023/07/29 05:04:41;;;;;;;0.00;0.00;;;18.00;88.20;;;;;;4969685;28;20043;-75
2023/07/29 05:07:06;;;;;;;0.00;0.00;;;17.90;88.30;;;;;;4967929;28;20034;-75
2023/07/29 05:09:32;;;;;;;0.00;0.00;;;18.00;88.30;;;;;;4969982;28;20100;-75
2023/07/29 05:11:57;;;;;;;0.00;0.00;;;18.00;88.30;;;;;;4969994;28;20070;-75
2023/07/29 05:14:23;;;;;;;0.00;0.00;;;18.00;88.30;;;;;;4969833;28;20539;-75
2023/07/29 05:16:49;;;;;;;0.00;0.00;;;17.90;88.20;;;;;;4972810;28;20532;-75
2023/07/29 05:19:14;;;;;;;0.00;0.00;;;18.00;88.20;;;;;;4974505;28;20475;-75
2023/07/29 05:21:40;;;;;;;0.00;0.00;;;18.00;88.10;;;;;;4973725;28;20047;-74
2023/07/29 05:24:06;;;;;;;0.00;0.00;;;18.10;87.90;;;;;;4973332;28;20075;-75
2023/07/29 05:26:31;;;;;;;0.00;0.00;;;18.00;88.20;;;;;;4974246;28;20061;-75
2023/07/29 05:28:57;;;;;;;1.00;0.63;;;18.00;88.30;;;;;;4973723;28;20050;-75
2023/07/29 05:31:23;;;;;;;36.85;1.08;;;18.10;88.30;;;;;;4974134;28;20051;-75
2023/07/29 05:33:48;;;;;;;0.00;0.00;;;18.00;88.30;;;;;;4972908;28;20042;-75
2023/07/29 05:36:14;;;;;;;0.05;0.05;;;18.00;88.30;;;;;;4973021;28;20038;-75
2023/07/29 05:38:39;;;;;;;0.05;0.05;;;18.10;88.50;;;;;;4973972;28;20142;-75
2023/07/29 05:41:05;;;;;;;0.05;0.05;;;18.10;88.40;;;;;;4973488;28;20410;-75
2023/07/29 05:43:31;;;;;;;0.08;0.08;;;18.10;88.60;;;;;;4973944;28;20142;-74
2023/07/29 05:45:56;;;;;;;0.10;0.10;;;18.10;88.50;;;;;;4974826;28;20063;-75
2023/07/29 05:48:22;;;;;;;0.00;0.00;;;18.10;88.60;;;;;;4974406;28;20713;-75
2023/07/29 05:50:47;;;;;;;0.00;0.00;;;18.10;88.60;;;;;;4973670;28;20050;-75
2023/07/29 05:53:14;;;;;;;0.00;0.00;;;18.10;88.50;;;;;;4973491;28;20415;-75
2023/07/29 05:55:39;;;;;;;0.00;0.00;;;18.10;88.70;;;;;;4956397;28;20035;-75
2023/07/29 05:58:05;;;;;;;0.00;0.00;;;18.10;88.70;;;;;;4972663;28;20356;-75
2023/07/29 06:00:31;;;;;;;0.15;0.15;;;18.10;88.90;;;;;;4973573;28;20570;-75
2023/07/29 06:02:56;;;;;;;0.00;0.00;;;18.10;88.90;;;;;;4973083;28;20042;-74
2023/07/29 06:05:22;;;;;;;0.00;0.00;;;18.20;88.80;;;;;;4972883;28;20074;-74
2023/07/29 06:07:48;;;;;;;0.00;0.00;;;18.30;88.90;;;;;;4972895;28;20121;-75
2023/07/29 06:10:18;;;;;;;0.00;0.00;;;18.20;88.80;;;;;;4972716;28;20078;-74
2023/07/29 06:12:45;;;;;;;0.00;0.00;;;18.30;88.80;;;;;;4972606;28;20543;-75
2023/07/29 06:15:10;;;;;;;0.00;0.00;;;18.40;88.60;;;;;;4972584;28;20050;-74
2023/07/29 06:17:37;;;;;;;0.00;0.00;;;18.40;88.80;;;;;;4972756;28;20043;-75
2023/07/29 06:20:03;;;;;;;0.20;0.20;;;18.50;88.70;;;;;;4972709;28;20503;-75
2023/07/29 06:22:28;;;;;;;0.00;0.00;;;18.50;88.70;;;;;;4969696;28;20035;-75
2023/07/29 06:24:54;;;;;;;0.00;0.00;;;18.60;88.50;;;;;;4966167;28;20058;-77
2023/07/29 06:27:19;;;;;;;0.00;0.00;;;18.60;88.40;;;;;;4970577;28;20054;-76
2023/07/29 06:29:45;;;;;;;0.00;0.00;;;18.70;88.10;;;;;;4970198;28;20154;-75
2023/07/29 06:32:11;;;;;;;1.38;0.57;;;18.80;87.70;;;;;;4971841;28;20100;-76
2023/07/29 06:34:36;;;;;;;0.13;0.13;;;18.70;87.90;;;;;;4971987;28;20074;-75
2023/07/29 06:37:02;;;;;;;0.00;0.00;;;18.80;87.60;;;;;;4971360;28;20038;-76
2023/07/29 06:39:27;;;;;;;1.10;0.45;;;18.80;87.60;;;;;;4972201;28;20078;-75
2023/07/29 06:41:53;;;;;;;0.30;0.28;;;18.90;87.60;;;;;;4972007;28;20050;-75
2023/07/29 06:44:19;;;;;;;0.00;0.00;;;18.90;87.50;;;;;;4970786;28;20886;-75
2023/07/29 06:46:44;;;;;;;0.35;0.35;;;18.90;87.30;;;;;;4971125;28;20054;-75
2023/07/29 06:49:10;;;;;;;0.20;0.20;;;18.80;87.10;;;;;;4969778;28;20030;-74
2023/07/29 06:51:35;;;;;;;0.00;0.00;;;18.80;87.20;;;;;;4970466;28;20047;-75
2023/07/29 06:54:02;;;;;;;0.00;0.00;;;18.80;87.10;;;;;;4971768;28;20038;-75
2023/07/29 06:56:27;;;;;;;1.08;0.60;;;18.80;87.00;;;;;;4971983;28;20061;-75
2023/07/29 06:58:53;;;;;;;0.00;0.00;;;18.80;87.10;;;;;;4969087;28;20238;-75
2023/07/29 07:01:18;;;;;;;1.23;1.13;;;18.80;87.00;;;;;;4970138;28;20072;-75
2023/07/29 07:03:44;;;;;;;0.30;0.30;;;18.80;87.10;;;;;;4970091;28;20041;-75
2023/07/29 07:06:10;;;;;;;0.00;0.00;;;18.80;87.00;;;;;;4971411;28;20063;-74
2023/07/29 07:08:35;;;;;;;0.00;0.00;;;18.80;87.10;;;;;;4970438;28;20072;-74
2023/07/29 07:11:01;;;;;;;0.10;0.10;;;18.90;87.20;;;;;;4970633;28;20113;-74
2023/07/29 07:13:26;;;;;;;0.00;0.00;;;18.90;87.10;;;;;;4969232;28;20583;-74
2023/07/29 07:15:55;;;;;;;0.00;0.00;;;18.90;87.00;;;;;;4970449;28;20134;-75
2023/07/29 07:18:22;;;;;;;0.00;0.00;;;19.00;87.00;;;;;;4968659;28;20566;-75
2023/07/29 07:20:51;;;;;;;0.00;0.00;;;19.00;87.00;;;;;;4967653;28;20070;-75
2023/07/29 07:23:18;;;;;;;0.00;0.00;;;19.10;87.00;;;;;;4970709;28;20102;-76
2023/07/29 07:25:43;;;;;;;0.00;0.00;;;19.20;86.90;;;;;;4970583;28;20089;-74
2023/07/29 07:28:09;;;;;;;0.75;0.75;;;19.30;86.30;;;;;;4969181;28;20050;-75
2023/07/29 07:30:35;;;;;;;0.13;0.13;;;19.20;86.40;;;;;;4968551;28;20066;-75
2023/07/29 07:33:01;;;;;;;0.10;0.10;;;19.20;86.10;;;;;;4967835;28;20864;-74
2023/07/29 07:35:29;;;;;;;0.00;0.00;;;19.30;85.80;;;;;;4968100;28;20519;-74
2023/07/29 07:37:55;;;;;;;0.00;0.00;;;19.20;86.00;;;;;;4969976;28;20043;-76
2023/07/29 07:40:20;;;;;;;0.00;0.00;;;19.20;85.80;;;;;;4969724;28;20050;-76
2023/07/29 07:42:46;;;;;;;0.28;0.28;;;19.30;86.00;;;;;;4969844;28;20051;-74
2023/07/29 07:45:11;;;;;;;0.00;0.00;;;19.40;86.10;;;;;;4968335;28;20058;-75
2023/07/29 07:47:37;;;;;;;0.00;0.00;;;19.50;86.10;;;;;;4968638;28;20100;-62
2023/07/29 07:50:03;;;;;;;0.00;0.00;;;19.40;85.80;;;;;;4968165;28;20058;-62
2023/07/29 07:52:28;;;;;;;0.00;0.00;;;19.50;85.90;;;;;;4970328;28;20078;-77
2023/07/29 07:54:54;;;;;;;0.00;0.00;;;19.60;85.70;;;;;;4967087;28;20051;-70
2023/07/29 07:57:23;;;;;;;0.03;0.03;;;19.60;85.00;;;;;;4969363;28;20043;-75
2023/07/29 07:59:49;;;;;;;0.00;0.00;;;19.60;85.20;;;;;;4967889;28;20144;-75
2023/07/29 08:02:14;;;;;;;0.00;0.00;;;19.60;85.40;;;;;;4967654;28;20447;-74
2023/07/29 08:04:40;;;;;;;0.00;0.00;;;19.60;85.00;;;;;;4969811;28;20050;-73
2023/07/29 08:07:05;;;;;;;0.00;0.00;;;19.60;84.60;;;;;;4970067;28;20448;-73
2023/07/29 08:09:31;;;;;;;0.00;0.00;;;19.60;84.80;;;;;;4970317;28;20047;-74
2023/07/29 08:11:57;;;;;;;0.00;0.00;;;19.60;84.90;;;;;;4969633;28;20054;-72
2023/07/29 08:14:22;;;;;;;0.00;0.00;;;19.60;84.90;;;;;;4970331;28;20050;-74
2023/07/29 08:16:49;;;;;;;0.00;0.00;;;19.60;84.90;;;;;;4969675;28;20058;-74
2023/07/29 08:19:14;;;;;;;0.08;0.08;;;19.60;84.70;;;;;;4969833;28;20105;-74
2023/07/29 08:21:40;;;;;;;0.00;0.00;;;19.70;84.90;;;;;;4968296;28;20070;-74
2023/07/29 08:24:07;;;;;;;0.00;0.00;;;19.60;84.60;;;;;;4966982;28;20105;-73
2023/07/29 08:26:32;;;;;;;0.00;0.00;;;19.70;84.00;;;;;;4967813;28;20058;-74
2023/07/29 08:28:58;;;;;;;0.10;0.10;;;19.80;83.00;;;;;;4970161;28;20043;-73
2023/07/29 08:31:24;;;;;;;0.00;0.00;;;19.80;82.90;;;;;;4968176;28;20054;-72
2023/07/29 08:33:49;;;;;;;0.00;0.00;;;19.90;83.30;;;;;;4966695;28;20043;-73
2023/07/29 08:36:15;;;;;;;0.00;0.00;;;19.90;83.10;;;;;;4972665;28;20094;-73
2023/07/29 08:38:40;;;;;;;0.00;0.00;;;19.90;83.00;;;;;;4974224;28;20059;-73
2023/07/29 08:41:13;;;;;;;0.00;0.00;;;19.80;83.00;;;;;;4972887;28;20035;-71
2023/07/29 08:43:42;;;;;;;0.00;0.00;;;20.00;83.60;;;;;;4972917;28;20118;-72
2023/07/29 08:46:08;;;;;;;0.00;0.00;;;20.10;83.90;;;;;;4972678;28;20137;-74
2023/07/29 08:48:41;;;;;;;0.05;0.05;;;20.10;83.60;;;;;;4972818;28;20054;-74
2023/07/29 08:51:08;;;;;;;0.00;0.00;;;20.20;83.10;;;;;;4969128;28;20122;-74
2023/07/29 08:53:35;;;;;;;0.00;0.00;;;20.30;82.60;;;;;;4967650;28;20534;-74
2023/07/29 08:56:01;;;;;;;0.00;0.00;;;20.30;82.30;;;;;;4969984;28;20058;-74
2023/07/29 08:58:27;;;;;;;0.00;0.00;;;20.40;81.90;;;;;;4970273;28;20928;-74
2023/07/29 09:00:53;;;;;;;0.00;0.00;;;20.30;81.80;;;;;;4970332;28;20178;-72
2023/07/29 09:03:19;;;;;;;0.00;0.00;;;20.30;82.10;;;;;;4970481;28;20133;-74
2023/07/29 09:05:46;;;;;;;0.00;0.00;;;20.30;82.20;;;;;;4969801;28;20066;-73
2023/07/29 09:08:11;;;;;;;0.00;0.00;;;20.30;82.40;;;;;;4969342;28;20054;-72
2023/07/29 09:10:37;;;;;;;0.00;0.00;;;20.30;82.40;;;;;;4969448;28;20507;-74
2023/07/29 09:13:03;;;;;;;0.00;0.00;;;20.30;82.10;;;;;;4968175;28;20134;-73
2023/07/29 09:15:31;;;;;;;0.00;0.00;;;20.30;82.50;;;;;;4967798;28;20055;-73
2023/07/29 09:17:57;;;;;;;0.00;0.00;;;20.30;82.70;;;;;;4969626;28;20051;-73
2023/07/29 09:20:29;;;;;;;0.00;0.00;;;20.40;82.60;;;;;;4968553;28;20053;-72
2023/07/29 09:22:55;;;;;;;;;;;20.40;82.50;;;;;;4966542;28;20051;-72
2023/07/29 09:25:27;;;;;;;0.00;0.00;;;20.50;81.90;;;;;;4968288;28;19929;-72
2023/07/29 09:27:59;;;;;;;0.00;0.00;;;20.40;81.70;;;;;;4968948;28;20070;-71
2023/07/29 09:30:26;;;;;;;0.00;0.00;;;20.50;82.00;;;;;;4969700;28;20545;-73
2023/07/29 09:32:58;;;;;;;0.00;0.00;;;20.50;82.30;;;;;;4968071;28;20046;-69
2023/07/29 09:35:27;;;;;;;0.00;0.00;;;20.40;82.10;;;;;;4968027;28;20063;-71
2023/07/29 09:37:53;;;;;;;0.00;0.00;;;20.50;82.60;;;;;;4969158;28;20043;-71
2023/07/29 09:40:19;;;;;;;0.00;0.00;;;20.50;82.80;;;;;;4965817;28;20046;-72
2023/07/29 09:42:51;;;;;;;1.38;0.85;;;20.50;82.20;;;;;;4965715;28;20053;-72
2023/07/29 09:45:25;;;;;;;0.00;0.00;;;20.50;82.50;;;;;;4966172;28;20063;-72
2023/07/29 09:47:57;;;;;;;0.00;0.00;;;20.40;81.80;;;;;;4967832;28;20054;-73
2023/07/29 09:50:26;;;;;;;0.00;0.00;;;20.40;82.20;;;;;;4968911;28;20042;-68
2023/07/29 09:52:53;;;;;;;0.00;0.00;;;20.40;82.00;;;;;;4968241;28;20054;-72
2023/07/29 09:55:29;;;;;;;0.00;0.00;;;20.40;82.20;;;;;;4966842;28;20051;-72
2023/07/29 09:58:01;;;;;;;0.00;0.00;;;20.40;82.50;;;;;;4968051;28;20055;-72
2023/07/29 10:00:31;;;;;;;0.28;0.28;;;20.40;82.60;;;;;;4969472;28;20070;-73
2023/07/29 10:02:58;;;;;;;2.50;0.80;;;20.50;82.30;;;;;;4968448;28;20397;-69
2023/07/29 10:05:28;;;;;;;0.00;0.00;;;20.50;82.10;;;;;;4970647;28;20031;-75
2023/07/29 10:07:55;;;;;;;0.00;0.00;;;20.50;81.60;;;;;;4970885;28;20419;-75
2023/07/29 10:10:21;;;;;;;0.03;0.03;;;20.60;80.60;;;;;;4972384;28;20403;-73
2023/07/29 10:12:47;;;;;;;0.00;0.00;;;20.70;80.70;;;;;;4970565;28;20047;-71
2023/07/29 10:15:14;;;;;;;0.00;0.00;;;20.70;80.50;;;;;;4971680;28;20054;-72
2023/07/29 10:17:40;;;;;;;0.00;0.00;;;20.70;80.60;;;;;;4970985;28;20051;-72
2023/07/29 10:20:08;;;;;;;0.00;0.00;;;20.70;80.10;;;;;;4971158;28;20117;-74
2023/07/29 10:22:42;;;;;;;0.00;0.00;;;20.60;79.60;;;;;;4968596;28;20081;-73
2023/07/29 10:25:13;;;;;;;0.00;0.00;;;20.60;79.40;;;;;;4971842;28;20042;-73
2023/07/29 10:28:04;;;;;;;0.00;0.00;;;20.50;78.70;;;;;;4970694;28;20480;-73
2023/07/29 10:30:31;;;;;;;0.68;0.68;;;20.50;78.00;;;;;;4970195;28;20305;-73
2023/07/29 10:32:59;;;;;;;0.00;0.00;;;20.50;78.80;;;;;;4968999;28;20058;-73
2023/07/29 10:35:25;;;;;;;0.00;0.00;;;20.50;78.50;;;;;;4969660;28;20038;-73
2023/07/29 10:37:53;;;;;;;0.00;0.00;;;20.50;79.00;;;;;;4969753;28;20058;-73
2023/07/29 10:40:19;;;;;;;0.00;0.00;;;20.60;79.20;;;;;;4952557;28;20165;-73
2023/07/29 10:43:03;;;;;;;0.00;0.00;;;20.60;79.80;;;;;;4968904;28;20047;-73
2023/07/29 10:45:40;;;;;;;0.00;0.00;;;20.60;79.90;;;;;;4985989;28;20059;-73
2023/07/29 10:48:34;;;;;;;0.00;0.00;;;20.50;80.00;;;;;;4972225;28;20038;-73
2023/07/29 10:51:36;;;;;;;0.00;0.00;;;20.50;80.40;;;;;;4970930;28;20081;-74
2023/07/29 10:54:13;;;;;;;0.00;0.00;;;20.50;80.50;;;;;;4912083;28;20050;-74
2023/07/29 10:56:46;;;;;;;0.00;0.00;;;20.50;81.10;;;;;;4971732;28;20047;-73
2023/07/29 10:59:12;;;;;;;0.00;0.00;;;20.30;82.10;;;;;;4971741;28;20146;-73
2023/07/29 11:01:39;;;;;;;0.00;0.00;;;20.20;82.80;;;;;;4971696;28;20141;-73
2023/07/29 11:04:20;;;;;;;0.00;0.00;;;20.10;83.00;;;;;;4972027;28;20062;-73
2023/07/29 11:07:05;;;;;;;0.00;0.00;;;20.10;82.60;;;;;;4970932;28;20086;-73
2023/07/29 11:10:02;;;;;;;0.00;0.00;;;20.00;83.00;;;;;;4968220;28;20065;-72
2023/07/29 11:12:36;;;;;;;0.00;0.00;;;19.90;83.00;;;;;;4970610;28;20093;-73
2023/07/29 11:15:10;;;;;;;0.22;0.22;;;19.80;83.40;;;;;;4967372;28;20051;-73
2023/07/29 11:17:59;;;;;;;0.00;0.00;;;19.60;84.40;;;;;;4971082;28;20054;-74
2023/07/29 11:20:34;;;;;;;0.20;0.20;;;19.50;84.70;;;;;;4953882;28;20088;-74
2023/07/29 11:23:02;;;;;;;0.05;0.05;;;19.20;85.30;;;;;;4971199;28;20979;-74
2023/07/29 11:25:29;;;;;;;0.30;0.30;;;19.10;86.20;;;;;;4971483;28;20059;-73
2023/07/29 11:27:56;;;;;;;0.00;0.00;;;19.10;86.50;;;;;;4971457;28;20035;-74
2023/07/29 11:30:29;;;;;;;0.00;0.00;;;19.10;86.70;;;;;;4970878;28;20051;-73
2023/07/29 11:32:55;;;;;;;0.00;0.00;;;19.30;86.60;;;;;;4969991;28;20059;-71
2023/07/29 11:35:21;;;;;;;0.00;0.00;;;19.50;87.20;;;;;;4970417;28;20054;-73
2023/07/29 11:37:51;;;;;;;0.00;0.00;;;19.50;87.30;;;;;;4970952;28;20458;-73
2023/07/29 11:40:21;;;;;;;0.00;0.00;;;19.50;87.00;;;;;;4970950;28;20412;-73
2023/07/29 11:42:50;;;;;;;0.00;0.00;;;19.50;86.80;;;;;;4970327;28;20042;-73
2023/07/29 11:45:16;;;;;;;0.00;0.00;;;19.50;86.70;;;;;;4969612;28;20094;-74
2023/07/29 11:47:42;;;;;;;0.00;0.00;;;19.50;86.40;;;;;;4968662;28;20070;-73
2023/07/29 11:50:09;;;;;;;0.00;0.00;;;19.50;86.00;;;;;;4971248;28;20419;-73
2023/07/29 11:52:40;;;;;;;0.00;0.00;;;19.40;85.50;;;;;;4968507;28;20055;-73
2023/07/29 11:55:06;;;;;;;0.00;0.00;;;19.50;85.20;;;;;;4970427;28;20141;-74
2023/07/29 11:57:35;;;;;;;0.00;0.00;;;19.50;85.10;;;;;;4970081;28;20481;-77
2023/07/29 12:00:06;;;;;;;0.00;0.00;;;19.60;84.60;;;;;;4970659;28;20042;-73
2023/07/29 12:02:34;;;;;;;0.05;0.05;;;19.70;84.10;;;;;;4962040;28;20138;-73
2023/07/29 12:05:00;;;;;;;0.00;0.00;;;19.70;83.60;;;;;;4968875;28;20150;-73
2023/07/29 12:07:27;;;;;;;0.08;0.08;;;19.70;83.20;;;;;;4970274;28;20137;-72
2023/07/29 12:09:52;;;;;;;0.00;0.00;;;19.80;82.80;;;;;;4985401;28;20953;-73
2023/07/29 12:12:18;;;;;;;0.00;0.00;;;19.90;82.40;;;;;;4970092;28;20082;-73
2023/07/29 12:14:46;;;;;;;0.00;0.00;;;19.80;82.40;;;;;;4970916;28;20059;-72
2023/07/29 12:17:12;;;;;;;0.00;0.00;;;19.80;82.60;;;;;;4969866;28;20054;-72
2023/07/29 12:19:39;;;;;;;0.00;0.00;;;19.80;82.80;;;;;;4970333;28;20054;-74
2023/07/29 12:22:07;;;;;;;0.00;0.00;;;19.70;82.70;;;;;;4969750;28;20031;-72
2023/07/29 12:24:35;;;;;;;0.00;0.00;;;19.80;82.40;;;;;;4970167;28;20137;-73
2023/07/29 12:27:01;;;;;;;0.00;0.00;;;19.80;81.90;;;;;;4969676;28;20047;-72
2023/07/29 12:29:27;;;;;;;0.00;0.00;;;19.80;81.90;;;;;;4970197;28;20053;-72
2023/07/29 12:32:00;;;;;;;0.38;0.38;;;19.80;80.90;;;;;;4969096;28;20035;-72
2023/07/29 12:34:28;;;;;;;0.00;0.00;;;19.80;81.00;;;;;;4969779;28;20039;-73
2023/07/29 12:36:55;;;;;;;0.00;0.00;;;19.90;80.10;;;;;;4968891;28;20055;-74
2023/07/29 12:39:31;;;;;;;0.15;0.13;;;20.00;79.60;;;;;;4969483;28;20047;-73
2023/07/29 12:41:58;;;;;;;0.13;0.13;;;20.10;79.40;;;;;;4969475;28;20125;-73
2023/07/29 12:44:25;;;;;;;0.20;0.20;;;20.30;78.70;;;;;;4969923;28;20050;-73
2023/07/29 12:46:51;;;;;;;0.10;0.10;;;20.50;78.90;;;;;;4970055;28;20056;-72
2023/07/29 12:49:17;;;;;;;0.00;0.00;;;20.50;78.50;;;;;;4970119;28;20495;-72