Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:38;;;;;;;4.93;3.40;;;;;;;;;;5026785;28;20327;-29
2023/08/24 00:03:05;;;;;;;6.00;3.45;;;;;;;;;;5035886;28;20197;-31
2023/08/24 00:05:34;;;;;;;3.55;3.17;;;;;;;;;;5053240;28;20279;-32
2023/08/24 00:08:02;;;;;;;2.97;2.78;;;;;;;;;;5039684;28;20212;-29
2023/08/24 00:10:29;;;;;;;3.67;3.30;;;;;;;;;;5034810;28;20231;-30
2023/08/24 00:12:56;;;;;;;4.13;3.00;;;;;;;;;;5037047;28;20227;-30
2023/08/24 00:15:25;;;;;;;4.00;3.60;;;;;;;;;;5031305;28;20212;-31
2023/08/24 00:17:52;;;;;;;4.85;4.03;;;;;;;;;;5030558;28;20228;-30
2023/08/24 00:20:19;;;;;;;4.25;3.63;;;;;;;;;;5041276;28;20226;-29
2023/08/24 00:22:47;;;;;;;3.92;3.35;;;;;;;;;;5035234;28;20202;-31
2023/08/24 00:25:14;;;;;;;5.70;3.92;;;;;;;;;;5044613;28;20298;-30
2023/08/24 00:27:41;;;;;;;4.07;3.78;;;;;;;;;;5039726;28;20204;-28
2023/08/24 00:30:09;;;;;;;3.83;3.40;;;;;;;;;;5029751;28;20204;-30
2023/08/24 00:32:38;;;;;;;3.58;3.28;;;;;;;;;;5042502;28;20308;-31
2023/08/24 00:35:06;;;;;;;4.85;3.22;;;;;;;;;;5034735;28;20232;-28
2023/08/24 00:37:33;;;;;;;4.85;3.53;;;;;;;;;;5031586;28;20206;-31
2023/08/24 00:40:03;;;;;;;5.75;3.40;;;;;;;;;;5043449;28;20237;-30
2023/08/24 00:42:31;;;;;;;4.32;3.42;;;;;;;;;;5039110;28;20204;-30
2023/08/24 00:44:58;;;;;;;3.70;3.40;;;;;;;;;;5031093;28;20236;-29
2023/08/24 00:47:26;;;;;;;3.25;3.00;;;;;;;;;;5034968;28;20209;-31
2023/08/24 00:49:54;;;;;;;3.72;3.42;;;;;;;;;;5039379;28;20206;-30
2023/08/24 00:52:22;;;;;;;3.75;3.38;;;;;;;;;;5037971;28;20234;-27
2023/08/24 00:54:49;;;;;;;3.65;3.20;;;;;;;;;;5041049;28;20202;-29
2023/08/24 00:57:16;;;;;;;4.10;2.92;;;;;;;;;;5041910;28;20207;-27
2023/08/24 00:59:43;;;;;;;3.75;3.38;;;;;;;;;;5050508;28;20204;-31
2023/08/24 01:02:11;;;;;;;3.67;3.38;;;;;;;;;;5034335;28;20233;-32
2023/08/24 01:04:38;;;;;;;4.82;3.70;;;;;;;;;;5027323;28;20257;-32
2023/08/24 01:07:08;;;;;;;3.50;3.20;;;;;;;;;;5029977;28;20203;-31
2023/08/24 01:09:35;;;;;;;4.03;3.67;;;;;;;;;;5014089;28;20199;-32
2023/08/24 01:12:06;;;;;;;5.00;3.05;;;;;;;;;;5037679;28;20356;-32
2023/08/24 01:14:38;;;;;;;3.50;3.20;;;;;;;;;;5039965;28;20197;-28
2023/08/24 01:17:07;;;;;;;3.80;3.50;;;;;;;;;;5016955;28;20219;-29
2023/08/24 01:19:38;;;;;;;4.53;3.50;;;;;;;;;;5025948;28;20206;-31
2023/08/24 01:22:09;;;;;;;3.85;3.28;;;;;;;;;;5035145;28;20232;-30
2023/08/24 01:24:40;;;;;;;5.95;3.95;;;;;;;;;;5024256;28;20210;-29
2023/08/24 01:27:09;;;;;;;5.57;4.20;;;;;;;;;;5040248;28;20211;-32
2023/08/24 01:29:38;;;;;;;3.40;3.17;;;;;;;;;;5028100;28;20205;-33
2023/08/24 01:32:05;;;;;;;4.80;3.65;;;;;;;;;;5040494;28;20243;-29
2023/08/24 01:34:32;;;;;;;4.43;3.25;;;;;;;;;;5041932;28;20199;-29
2023/08/24 01:37:00;;;;;;;4.60;3.50;;;;;;;;;;5028264;28;20409;-29
2023/08/24 01:39:30;;;;;;;3.70;3.40;;;;;;;;;;5031781;28;20208;-31
2023/08/24 01:42:00;;;;;;;3.90;3.53;;;;;;;;;;5041180;28;20237;-32
2023/08/24 01:44:30;;;;;;;3.95;3.60;;;;;;;;;;5047205;28;20199;-28
2023/08/24 01:46:58;;;;;;;4.43;3.83;;;;;;;;;;5036344;28;20433;-32
2023/08/24 01:49:25;;;;;;;6.65;3.65;;;;;;;;;;5046361;28;20222;-30
2023/08/24 01:51:52;;;;;;;4.22;3.88;;;;;;;;;;5041736;28;20233;-33
2023/08/24 01:54:19;;;;;;;4.30;3.90;;;;;;;;;;5040901;28;20221;-29
2023/08/24 01:56:46;;;;;;;4.68;3.35;;;;;;;;;;5048835;28;20194;-31
2023/08/24 01:59:13;;;;;;;3.00;2.80;;;;;;;;;;5056186;28;20208;-27
2023/08/24 02:01:41;;;;;;;3.50;3.20;;;;;;;;;;5039629;28;20224;-28
2023/08/24 02:04:08;;;;;;;4.15;3.55;;;;;;;;;;5029497;28;20214;-29
2023/08/24 02:06:36;;;;;;;4.82;3.63;;;;;;;;;;5035484;28;20199;-31
2023/08/24 02:09:03;;;;;;;4.10;3.70;;;;;;;;;;5028897;28;20215;-31
2023/08/24 02:11:30;;;;;;;4.15;3.75;;;;;;;;;;5052453;28;20301;-33
2023/08/24 02:13:57;;;;;;;5.43;3.55;;;;;;;;;;5054719;28;20226;-31
2023/08/24 02:16:24;;;;;;;3.78;3.47;;;;;;;;;;5048536;28;20202;-31
2023/08/24 02:18:53;;;;;;;4.75;3.80;;;;;;;;;;5041400;28;20204;-28
2023/08/24 02:21:20;;;;;;;4.78;4.15;;;;;;;;;;5046295;28;20232;-31
2023/08/24 02:23:47;;;;;;;4.18;3.47;;;;;;;;;;5027462;28;20200;-30
2023/08/24 02:26:14;;;;;;;4.38;3.78;;;;;;;;;;5037555;28;20210;-28
2023/08/24 02:28:41;;;;;;;3.55;3.25;;;;;;;;;;5030177;28;20199;-30
2023/08/24 02:31:08;;;;;;;3.92;3.53;;;;;;;;;;5036408;28;20222;-31
2023/08/24 02:33:36;;;;;;;4.85;3.72;;;;;;;;;;5024938;28;20316;-32
2023/08/24 02:36:05;;;;;;;5.15;3.85;;;;;;;;;;5039983;28;20206;-33
2023/08/24 02:38:32;;;;;;;3.92;3.58;;;;;;;;;;5030055;28;20202;-32
2023/08/24 02:41:03;;;;;;;3.53;3.22;;;;;;;;;;5041090;28;20226;-33
2023/08/24 02:43:30;;;;;;;3.90;3.60;;;;;;;;;;5052328;28;20210;-31
2023/08/24 02:46:01;;;;;;;6.13;3.95;;;;;;;;;;5021568;28;20205;-28
2023/08/24 02:48:28;;;;;;;6.35;4.28;;;;;;;;;;5026646;28;20257;-29
2023/08/24 02:50:55;;;;;;;5.03;4.13;;;;;;;;;;5041452;28;20232;-31
2023/08/24 02:53:23;;;;;;;4.53;4.00;;;;;;;;;;5024979;28;20223;-26
2023/08/24 02:55:50;;;;;;;6.65;4.00;;;;;;;;;;5033212;28;20230;-30
2023/08/24 02:58:17;;;;;;;4.65;3.85;;;;;;;;;;5035727;28;20206;-31
2023/08/24 03:00:45;;;;;;;6.05;3.75;;;;;;;;;;5030952;28;20245;-29
2023/08/24 03:03:12;;;;;;;4.45;4.05;;;;;;;;;;5041154;28;20207;-30
2023/08/24 03:05:39;;;;;;;4.10;3.58;;;;;;;;;;5032105;28;20242;-30
2023/08/24 03:08:06;;;;;;;4.80;3.80;;;;;;;;;;5025821;28;20212;-30
2023/08/24 03:10:37;;;;;;;4.63;4.28;;;;;;;;;;5039899;28;20222;-29
2023/08/24 03:13:04;;;;;;;4.07;3.78;;;;;;;;;;5036043;28;20237;-29
2023/08/24 03:15:32;;;;;;;4.43;3.45;;;;;;;;;;5031847;28;20214;-31
2023/08/24 03:17:59;;;;;;;4.70;3.53;;;;;;;;;;5034546;28;20202;-27
2023/08/24 03:20:26;;;;;;;5.65;4.32;;;;;;;;;;5034197;28;20233;-33
2023/08/24 03:22:53;;;;;;;4.72;3.50;;;;;;;;;;5029396;28;20207;-28
2023/08/24 03:25:21;;;;;;;5.05;3.67;;;;;;;;;;5032475;28;20204;-30
2023/08/24 03:27:50;;;;;;;5.22;3.63;;;;;;;;;;5033086;28;20202;-32
2023/08/24 03:30:17;;;;;;;4.82;4.10;;;;;;;;;;5020971;28;20294;-29
2023/08/24 03:32:44;;;;;;;5.40;3.95;;;;;;;;;;5040357;28;20218;-29
2023/08/24 03:35:11;;;;;;;4.88;3.95;;;;;;;;;;5048904;28;20198;-32
2023/08/24 03:37:38;;;;;;;6.30;4.43;;;;;;;;;;5033962;28;20216;-31
2023/08/24 03:40:06;;;;;;;5.10;4.03;;;;;;;;;;5033830;28;20272;-30
2023/08/24 03:42:33;;;;;;;4.30;3.90;;;;;;;;;;5014938;28;20215;-32
2023/08/24 03:45:03;;;;;;;3.92;3.63;;;;;;;;;;5023430;28;20210;-31
2023/08/24 03:47:32;;;;;;;5.03;3.78;;;;;;;;;;5016534;28;20217;-31
2023/08/24 03:50:00;;;;;;;4.13;3.58;;;;;;;;;;5013457;28;20211;-32
2023/08/24 03:52:27;;;;;;;4.90;4.40;;;;;;;;;;5016255;28;20235;-32
2023/08/24 03:54:54;;;;;;;4.75;3.90;;;;;;;;;;5024098;28;20207;-31
2023/08/24 03:57:21;;;;;;;5.45;3.83;;;;;;;;;;5029653;28;20209;-28
2023/08/24 03:59:48;;;;;;;4.07;3.78;;;;;;;;;;5025409;28;20209;-30
2023/08/24 04:02:17;;;;;;;3.78;3.38;;;;;;;;;;5019271;28;20269;-32
2023/08/24 04:04:44;;;;;;;3.60;3.30;;;;;;;;;;5033142;28;20206;-30
2023/08/24 04:07:13;;;;;;;3.90;3.50;;;;;;;;;;5033469;28;20199;-30
2023/08/24 04:09:40;;;;;;;4.18;3.78;;;;;;;;;;5033495;28;20202;-32
2023/08/24 04:12:07;;;;;;;5.03;4.45;;;;;;;;;;5038470;28;20254;-30
2023/08/24 04:14:34;;;;;;;4.28;3.70;;;;;;;;;;5012823;28;20228;-31
2023/08/24 04:17:01;;;;;;;4.05;3.63;;;;;;;;;;5021926;28;20210;-31
2023/08/24 04:19:30;;;;;;;5.07;4.18;;;;;;;;;;5025394;28;20208;-30
2023/08/24 04:21:57;;;;;;;4.75;3.58;;;;;;;;;;5019537;28;20245;-28
2023/08/24 04:24:25;;;;;;;4.15;3.70;;;;;;;;;;5022883;28;20294;-27
2023/08/24 04:26:52;;;;;;;4.43;4.03;;;;;;;;;;5025872;28;20261;-31
2023/08/24 04:29:19;;;;;;;4.20;3.90;;;;;;;;;;5028319;28;20203;-31
2023/08/24 04:31:46;;;;;;;4.07;3.75;;;;;;;;;;5019067;28;20246;-29
2023/08/24 04:34:13;;;;;;;3.72;3.35;;;;;;;;;;5029592;28;20223;-28
2023/08/24 04:36:42;;;;;;;5.45;4.03;;;;;;;;;;5029780;28;20228;-30
2023/08/24 04:39:10;;;;;;;4.45;4.05;;;;;;;;;;5026557;28;20210;-29
2023/08/24 04:41:37;;;;;;;4.55;3.80;;;;;;;;;;5029285;28;20228;-29
2023/08/24 04:44:04;;;;;;;4.25;3.90;;;;;;;;;;5032895;28;20202;-30
2023/08/24 04:46:31;;;;;;;4.22;3.83;;;;;;;;;;5138784;22;20232;-30
2023/08/24 04:48:58;;;;;;;4.32;3.92;;;;;;;;;;5077217;28;20204;-30
2023/08/24 04:51:27;;;;;;;4.25;3.85;;;;;;;;;;5059961;28;20245;-30
2023/08/24 04:53:56;;;;;;;4.95;4.55;;;;;;;;;;5063422;28;20226;-30
2023/08/24 04:56:23;;;;;;;3.90;3.60;;;;;;;;;;5064149;28;20204;-29
2023/08/24 04:58:54;;;;;;;8.65;4.15;;;;;;;;;;5072478;28;20205;-32
2023/08/24 05:01:22;;;;;;;4.20;3.80;;;;;;;;;;5061711;28;20706;-30
2023/08/24 05:03:49;;;;;;;6.22;4.35;;;;;;;;;;5060721;28;20222;-30
2023/08/24 05:06:16;;;;;;;5.90;3.65;;;;;;;;;;5067832;28;20266;-27
2023/08/24 05:08:43;;;;;;;6.28;4.15;;;;;;;;;;5065798;28;20201;-30
2023/08/24 05:11:15;;;;;;;4.38;3.47;;;;;;;;;;5055867;28;20229;-31
2023/08/24 05:13:42;;;;;;;4.57;3.58;;;;;;;;;;5062033;28;20320;-30
2023/08/24 05:16:10;;;;;;;4.30;3.90;;;;;;;;;;5055516;28;20228;-31
2023/08/24 05:18:37;;;;;;;4.78;4.35;;;;;;;;;;5061046;28;20205;-29
2023/08/24 05:21:05;;;;;;;4.30;3.90;;;;;;;;;;5056514;28;20225;-30
2023/08/24 05:23:32;;;;;;;4.00;3.70;;;;;;;;;;5066769;28;20204;-29
2023/08/24 05:26:00;;;;;;;3.60;3.35;;;;;;;;;;5064752;28;20200;-30
2023/08/24 05:28:29;;;;;;;4.65;4.13;;;;;;;;;;5073417;28;20204;-28
2023/08/24 05:30:56;;;;;;;5.93;4.23;;;;;;;;;;5072560;28;20228;-31
2023/08/24 05:33:24;;;;;;;4.60;3.50;;;;;;;;;;5056412;28;20222;-32
2023/08/24 05:35:51;;;;;;;4.07;3.78;;;;;;;;;;5065727;28;20204;-30
2023/08/24 05:38:18;;;;;;;6.72;3.83;;;;;;;;;;5058026;28;20218;-31
2023/08/24 05:40:48;;;;;;;4.88;3.83;;;;;;;;;;5059852;28;20217;-31
2023/08/24 05:43:15;;;;;;;6.78;4.43;;;;;;;;;;5058563;28;20236;-29
2023/08/24 05:45:44;;;;;;;4.40;4.00;;;;;;;;;;5061133;28;20213;-31
2023/08/24 05:48:11;;;;;;;4.10;3.70;;;;;;;;;;5071482;28;20236;-29
2023/08/24 05:50:39;;;;;;;5.18;4.10;;;;;;;;;;5070530;28;20221;-33
2023/08/24 05:53:06;;;;;;;5.15;3.88;;;;;;;;;;5061365;28;20213;-29
2023/08/24 05:55:33;;;;;;;10.05;4.43;;;;;;;;;;5062371;28;20205;-29
2023/08/24 05:58:00;;;;;;;4.40;3.95;;;;;;;;;;5056543;28;20202;-31
2023/08/24 06:00:27;;;;;;;4.70;4.20;;;;;;;;;;5055065;28;20233;-32
2023/08/24 06:02:55;;;;;;;4.93;3.88;;;;;;;;;;5061056;28;20216;-26
2023/08/24 06:05:23;;;;;;;6.22;4.45;;;;;;;;;;5071356;28;20216;-28
2023/08/24 06:07:50;;;;;;;8.48;4.25;;;;;;;;;;5062177;28;20205;-31
2023/08/24 06:10:17;;;;;;;4.78;3.85;;;;;;;;;;5061856;28;20232;-31
2023/08/24 06:12:44;;;;;;;5.70;4.30;;;;;;;;;;5060604;28;20201;-28
2023/08/24 06:15:13;;;;;;;7.10;4.68;;;;;;;;;;5067542;28;20228;-28
2023/08/24 06:17:40;;;;;;;5.53;4.20;;;;;;;;;;5056016;28;20284;-32
2023/08/24 06:20:11;;;;;;;4.38;3.70;;;;;;;;;;5071366;28;20255;-31
2023/08/24 06:22:38;;;;;;;4.57;4.20;;;;;;;;;;5067922;28;20208;-29
2023/08/24 06:25:08;;;;;;;4.00;3.60;;;;;;;;;;5059843;28;20202;-29
2023/08/24 06:27:35;;;;;;;4.65;4.25;;;;;;;;;;5071770;28;20193;-30
2023/08/24 06:30:03;;;;;;;7.25;4.50;;;;;;;;;;5075626;28;20205;-30
2023/08/24 06:32:30;;;;;;;5.43;4.85;;;;;;;;;;5064127;28;20205;-32
2023/08/24 06:34:57;;;;;;;7.38;4.57;;;;;;;;;;5059264;28;20226;-27
2023/08/24 06:37:26;;;;;;;8.75;4.28;;;;;;;;;;5053053;28;20206;-33
2023/08/24 06:39:53;;;;;;;6.75;4.28;;;;;;;;;;5055768;28;20221;-32
2023/08/24 06:42:20;;;;;;;5.30;4.00;;;;;;;;;;5073244;28;20209;-29
2023/08/24 06:44:49;;;;;;;6.03;5.00;;;;;;;;;;5074384;28;20193;-28
2023/08/24 06:47:17;;;;;;;5.55;4.50;;;;;;;;;;5066387;28;20224;-30
2023/08/24 06:49:44;;;;;;;4.40;4.10;;;;;;;;;;5060951;28;20228;-28
2023/08/24 06:52:11;;;;;;;8.07;4.45;;;;;;;;;;5060045;28;20248;-31
2023/08/24 06:54:40;;;;;;;9.18;4.43;;;;;;;;;;5059268;28;20232;-29
2023/08/24 06:57:07;;;;;;;4.90;3.95;;;;;;;;;;5070739;28;20197;-28
2023/08/24 06:59:34;;;;;;;6.63;4.47;;;;;;;;;;5072046;28;20201;-29
2023/08/24 07:02:01;;;;;;;6.38;4.60;;;;;;;;;;5064559;28;20226;-30
2023/08/24 07:04:29;;;;;;;7.55;4.78;;;;;;;;;;5061932;28;20209;-30
2023/08/24 07:06:57;;;;;;;6.78;4.82;;;;;;;;;;5057424;28;20197;-30
2023/08/24 07:09:24;;;;;;;8.05;4.47;;;;;;;;;;5062300;28;20213;-31
2023/08/24 07:11:53;;;;;;;5.85;4.13;;;;;;;;;;5053607;28;20217;-32
2023/08/24 07:14:20;;;;;;;6.07;4.50;;;;;;;;;;5063681;28;20229;-30
2023/08/24 07:16:47;;;;;;;7.28;4.60;;;;;;;;;;5061630;28;20203;-30
2023/08/24 07:19:14;;;;;;;6.05;4.60;;;;;;;;;;5055529;28;20305;-32
2023/08/24 07:21:41;;;;;;;4.97;4.47;;;;;;;;;;5054672;28;20226;-31
2023/08/24 07:24:08;;;;;;;6.10;4.50;;;;;;;;;;5061110;28;20202;-29
2023/08/24 07:26:36;;;;;;;7.05;4.95;;;;;;;;;;5073197;28;20197;-29
2023/08/24 07:29:04;;;;;;;5.32;4.85;;;;;;;;;;5072878;28;20202;-32
2023/08/24 07:31:32;;;;;;;10.95;4.78;;;;;;;;;;5065882;28;20272;-31
2023/08/24 07:33:59;;;;;;;7.53;5.15;;;;;;;;;;5070964;28;20224;-33
2023/08/24 07:36:26;;;;;;;7.32;4.97;;;;;;;;;;5062975;28;20202;-31
2023/08/24 07:38:53;;;;;;;5.97;4.55;;;;;;;;;;5059636;28;20298;-31
2023/08/24 07:41:21;;;;;;;4.68;4.00;;;;;;;;;;5061211;28;20223;-33
2023/08/24 07:43:48;;;;;;;6.13;4.40;;;;;;;;;;5062502;28;20231;-30
2023/08/24 07:46:16;;;;;;;5.38;4.13;;;;;;;;;;5063157;28;20215;-30
2023/08/24 07:48:43;;;;;;;5.28;3.88;;;;;;;;;;5068747;28;20208;-31
2023/08/24 07:51:10;;;;;;;11.80;5.00;;;;;;;;;;5054922;28;20240;-30
2023/08/24 07:53:37;;;;;;;5.72;4.35;;;;;;;;;;5065672;28;20208;-31
2023/08/24 07:56:05;;;;;;;5.95;4.40;;;;;;;;;;5061697;28;20239;-29
2023/08/24 07:58:32;;;;;;;9.93;3.92;;;;;;;;;;5053382;28;20211;-28
2023/08/24 08:00:59;;;;;;;8.15;4.38;;;;;;;;;;5055404;28;20288;-32
2023/08/24 08:03:28;;;;;;;5.00;4.00;;;;;;;;;;5056267;28;20207;-31
2023/08/24 08:05:56;;;;;;;4.53;4.13;;;;;;;;;;5061962;28;20204;-30
2023/08/24 08:08:23;;;;;;;4.88;4.20;;;;;;;;;;5066793;28;20211;-31
2023/08/24 08:10:59;;;;;;;6.30;4.13;;;;;;;;;;5061976;28;20220;-30
2023/08/24 08:13:26;;;;;;;5.32;4.10;;;;;;;;;;5073471;28;20233;-29
2023/08/24 08:15:53;;;;;;;9.43;4.68;;;;;;;;;;5072706;28;20232;-33
2023/08/24 08:18:20;;;;;;;4.22;3.72;;;;;;;;;;5057345;28;20210;-29
2023/08/24 08:20:53;;;;;;;4.32;3.92;;;;;;;;;;5061105;28;20225;-30
2023/08/24 08:23:20;;;;;;;4.00;3.60;;;;;;;;;;5073519;28;20258;-31
2023/08/24 08:25:47;;;;;;;7.32;3.90;;;;;;;;;;5065817;28;20216;-31
2023/08/24 08:28:14;;;;;;;6.07;4.13;;;;;;;;;;5073195;28;20215;-28
2023/08/24 08:30:41;;;;;;;5.50;3.38;;;;;;;;;;5067791;28;20227;-28
2023/08/24 08:33:08;;;;;;;7.18;4.00;;;;;;;;;;5060780;28;20207;-30
2023/08/24 08:35:35;;;;;;;5.10;3.67;;;;;;;;;;5052540;28;20224;-32
2023/08/24 08:38:04;;;;;;;4.82;3.95;;;;;;;;;;5056180;28;20211;-29
2023/08/24 08:40:31;;;;;;;5.80;3.70;;;;;;;;;;5067589;28;20231;-30
2023/08/24 08:42:59;;;;;;;6.63;4.07;;;;;;;;;;5066254;28;20204;-33
2023/08/24 08:45:27;;;;;;;7.78;3.60;;;;;;;;;;5066183;28;20205;-27
2023/08/24 08:47:57;;;;;;;5.38;4.35;;;;;;;;;;5070722;28;20384;-32
2023/08/24 08:50:24;;;;;;;7.35;3.97;;;;;;;;;;5067299;28;20227;-28
2023/08/24 08:52:52;;;;;;;7.38;3.78;;;;;;;;;;5064367;28;20205;-30
2023/08/24 08:55:20;;;;;;;4.10;3.58;;;;;;;;;;5055213;28;20226;-32
2023/08/24 08:57:49;;;;;;;3.83;3.53;;;;;;;;;;5071034;28;20197;-31
2023/08/24 09:00:17;;;;;;;9.32;3.80;;;;;;;;;;5071735;28;20286;-31
2023/08/24 09:02:45;;;;;;;7.05;3.50;;;;;;;;;;5065766;28;20205;-31
2023/08/24 09:05:12;;;;;;;7.60;3.65;;;;;;;;;;5061146;28;20205;-32
2023/08/24 09:07:41;;;;;;;7.47;3.75;;;;;;;;;;5060740;28;20201;-31
2023/08/24 09:10:08;;;;;;;3.42;3.10;;;;;;;;;;5053935;28;20225;-30
2023/08/24 09:12:37;;;;;;;3.72;3.40;;;;;;;;;;5060333;28;20208;-31
2023/08/24 09:15:06;;;;;;;6.97;3.40;;;;;;;;;;5052249;28;20225;-34
2023/08/24 09:17:33;;;;;;;6.97;3.70;;;;;;;;;;5059180;28;20261;-34
2023/08/24 09:20:00;;;;;;;8.30;3.72;;;;;;;;;;5055982;28;20251;-28
2023/08/24 09:22:28;;;;;;;4.10;2.88;;;;;;;;;;5057460;28;20210;-32
2023/08/24 09:24:56;;;;;;;7.65;4.22;;;;;;;;;;5064005;28;20235;-32
2023/08/24 09:27:23;;;;;;;3.47;3.17;;;;;;;;;;5057124;28;20198;-31
2023/08/24 09:29:52;;;;;;;5.32;3.72;;;;;;;;;;5051125;28;20212;-29
2023/08/24 09:32:23;;;;;;;4.05;3.65;;;;;;;;;;5067989;28;20213;-30
2023/08/24 09:34:50;;;;;;;4.95;4.07;;;;;;;;;;5060448;28;20206;-33
2023/08/24 09:37:17;;;;;;;7.47;4.32;;;;;;;;;;5053100;28;20212;-31
2023/08/24 09:39:46;;;;;;;4.70;3.90;;;;;;;;;;5058788;28;20197;-29
2023/08/24 09:42:13;;;;;;;5.32;3.83;;;;;;;;;;5071605;28;20221;-31
2023/08/24 09:44:45;;;;;;;5.25;4.75;;;;;;;;;;5072080;28;20201;-32
2023/08/24 09:47:13;;;;;;;4.30;3.90;;;;;;;;;;5067993;28;20213;-36
2023/08/24 09:49:41;;;;;;;10.18;4.47;;;;;;;;;;5053858;28;20289;-30
2023/08/24 09:52:09;;;;;;;8.10;4.85;;;;;;;;;;5062069;28;20252;-32
2023/08/24 09:54:38;;;;;;;5.80;4.63;;;;;;;;;;5051600;28;20202;-31
2023/08/24 09:57:06;;;;;;;7.70;4.30;;;;;;;;;;5062195;28;20201;-31
2023/08/24 09:59:34;;;;;;;4.13;3.75;;;;;;;;;;5071992;28;20247;-31
2023/08/24 10:02:01;;;;;;;4.53;4.13;;;;;;;;;;5057236;28;20232;-34
2023/08/24 10:04:31;;;;;;;7.85;4.35;;;;;;;;;;5074627;28;20200;-34
2023/08/24 10:07:01;;;;;;;4.82;4.32;;;;;;;;;;5067743;28;20206;-33
2023/08/24 10:09:32;;;;;;;7.45;5.22;;;;;;;;;;5072350;28;20224;-31
2023/08/24 10:12:00;;;;;;;5.85;4.65;;;;;;;;;;5062081;28;20221;-35
2023/08/24 10:14:30;;;;;;;5.28;4.78;;;;;;;;;;5073135;28;20228;-33
2023/08/24 10:16:57;;;;;;;9.73;4.55;;;;;;;;;;5059850;28;20213;-34
2023/08/24 10:19:26;;;;;;;5.93;4.95;;;;;;;;;;5055213;28;20209;-33
2023/08/24 10:21:57;;;;;;;5.75;4.55;;;;;;;;;;5053874;28;20243;-28
2023/08/24 10:24:24;;;;;;;8.73;5.40;;;;;;;;;;5056976;28;20267;-29
2023/08/24 10:26:51;;;;;;;8.07;4.82;;;;;;;;;;5060749;28;20198;-31
2023/08/24 10:29:19;;;;;;;5.40;4.65;;;;;;;;;;5074621;28;20201;-29
2023/08/24 10:31:46;;;;;;;5.85;4.85;;;;;;;;;;5065231;28;20230;-32
2023/08/24 10:34:13;;;;;;;4.80;4.35;;;;;;;;;;5062974;28;20201;-33
2023/08/24 10:36:40;;;;;;;6.32;4.32;;;;;;;;;;5061804;28;20228;-33
2023/08/24 10:39:10;;;;;;;6.07;4.70;;;;;;;;;;5071093;28;20205;-30
2023/08/24 10:41:50;;;;;;;5.85;4.22;;;;;;;;;;5067110;28;20282;-33
2023/08/24 10:44:23;;;;;;;7.18;5.07;;;;;;;;;;5075068;28;20201;-27
2023/08/24 10:47:09;;;;;;;6.55;4.38;;;;;;;;;;5064132;28;20202;-33
2023/08/24 10:49:36;;;;;;;5.85;4.43;;;;;;;;;;5314604;22;20229;-33
2023/08/24 10:52:18;;;;;;;5.65;5.15;;;;;;;;;;5058177;28;20241;-36
2023/08/24 10:54:48;;;;;;;7.78;5.18;;;;;;;;;;5055070;28;20198;-35
2023/08/24 10:57:20;;;;;;;5.60;5.07;;;;;;;;;;5072270;28;20206;-31
2023/08/24 10:59:59;;;;;;;8.40;4.85;;;;;;;;;;5075233;28;20247;-32
2023/08/24 11:02:26;;;;;;;5.18;4.68;;;;;;;;;;5065765;28;20263;-35
2023/08/24 11:05:06;;;;;;;6.97;5.10;;;;;;;;;;5063908;28;20320;-33
2023/08/24 11:07:33;;;;;;;6.55;4.72;;;;;;;;;;5058914;28;20402;-31
2023/08/24 11:10:12;;;;;;;5.45;4.95;;;;;;;;;;5071708;28;20205;-34
2023/08/24 11:12:58;;;;;;;7.53;4.90;;;;;;;;;;5055153;28;20251;-36
2023/08/24 11:15:31;;;;;;;7.63;5.03;;;;;;;;;;5056060;28;20225;-32
2023/08/24 11:18:12;;;;;;;5.80;5.00;;;;;;;;;;5061090;28;20258;-35
2023/08/24 11:20:41;;;;;;;5.05;4.53;;;;;;;;;;5061620;28;20229;-36
2023/08/24 11:23:08;;;;;;;7.70;5.13;;;;;;;;;;5059618;28;20212;-31
2023/08/24 11:25:38;;;;;;;6.40;4.47;;;;;;;;;;5054381;28;20205;-36
2023/08/24 11:28:05;;;;;;;6.10;4.10;;;;;;;;;;5062075;28;20202;-35
2023/08/24 11:30:33;;;;;;;5.78;5.18;;;;;;;;;;5058095;28;20232;-32
2023/08/24 11:33:00;;;;;;;6.57;4.57;;;;;;;;;;5063541;28;20209;-31
2023/08/24 11:35:27;;;;;;;5.03;4.55;;;;;;;;;;5062207;28;20408;-34
2023/08/24 11:37:55;;;;;;;5.13;4.63;;;;;;;;;;5059336;28;20205;-35
2023/08/24 11:40:26;;;;;;;6.57;4.65;;;;;;;;;;5065809;28;20251;-32
2023/08/24 11:42:56;;;;;;;4.88;4.43;;;;;;;;;;5073691;28;20205;-35
2023/08/24 11:45:23;;;;;;;5.07;4.57;;;;;;;;;;5073830;28;20201;-37
2023/08/24 11:47:50;;;;;;;6.07;4.43;;;;;;;;;;5062127;28;20197;-33
2023/08/24 11:50:18;;;;;;;7.20;4.40;;;;;;;;;;5061299;28;20263;-35
2023/08/24 11:52:45;;;;;;;7.53;4.57;;;;;;;;;;5056972;28;20209;-33
2023/08/24 11:55:13;;;;;;;8.00;4.97;;;;;;;;;;5064264;28;20209;-32
2023/08/24 11:57:40;;;;;;;8.27;4.57;;;;;;;;;;5066719;28;20201;-33
2023/08/24 12:00:13;;;;;;;6.07;4.63;;;;;;;;;;5073552;28;20216;-35
2023/08/24 12:02:40;;;;;;;6.85;4.88;;;;;;;;;;5064324;28;20201;-33
2023/08/24 12:05:08;;;;;;;4.75;4.35;;;;;;;;;;5055641;28;20217;-34
2023/08/24 12:07:35;;;;;;;6.93;4.22;;;;;;;;;;5057397;28;20201;-32
2023/08/24 12:10:02;;;;;;;7.25;4.50;;;;;;;;;;5063893;28;20271;-35
2023/08/24 12:12:29;;;;;;;7.90;4.50;;;;;;;;;;5072669;28;20203;-36
2023/08/24 12:14:57;;;;;;;7.15;4.35;;;;;;;;;;5073205;28;20201;-33
2023/08/24 12:17:26;;;;;;;5.70;4.30;;;;;;;;;;5060880;28;20221;-34
2023/08/24 12:20:00;;;;;;;7.07;5.78;;;;;;;;;;5053331;28;20648;-35
2023/08/24 12:22:28;;;;;;;7.65;4.57;;;;;;;;;;5054704;28;20207;-33
2023/08/24 12:24:55;;;;;;;8.25;4.70;;;;;;;;;;5066640;28;20205;-31
2023/08/24 12:27:22;;;;;;;8.10;4.68;;;;;;;;;;5063165;28;20193;-35
2023/08/24 12:29:50;;;;;;;10.20;4.20;;;;;;;;;;5067606;28;20200;-33
2023/08/24 12:32:19;;;;;;;5.28;4.25;;;;;;;;;;5061710;28;20209;-33
2023/08/24 12:34:48;;;;;;;7.63;4.38;;;;;;;;;;5060357;28;20202;-31
2023/08/24 12:37:15;;;;;;;6.30;4.35;;;;;;;;;;5059344;28;20219;-33
2023/08/24 12:39:42;;;;;;;8.52;4.32;;;;;;;;;;5063875;28;20202;-33
2023/08/24 12:42:09;;;;;;;5.60;4.22;;;;;;;;;;5055901;28;20229;-30
2023/08/24 12:44:36;;;;;;;5.40;4.55;;;;;;;;;;5056582;28;20205;-36
2023/08/24 12:47:04;;;;;;;8.38;3.97;;;;;;;;;;5063743;28;20209;-34
2023/08/24 12:49:31;;;;;;;9.57;4.68;;;;;;;;;;5064340;28;20215;-33
2023/08/24 12:51:59;;;;;;;7.15;4.68;;;;;;;;;;5068728;28;20225;-33
2023/08/24 12:54:26;;;;;;;6.20;3.95;;;;;;;;;;5056321;28;20202;-32
2023/08/24 12:56:53;;;;;;;9.07;4.68;;;;;;;;;;5057313;28;20222;-34
2023/08/24 12:59:21;;;;;;;6.22;5.18;;;;;;;;;;5052741;28;20205;-32
2023/08/24 13:01:48;;;;;;;4.10;3.65;;;;;;;;;;5058768;28;20228;-36
2023/08/24 13:04:15;;;;;;;7.43;4.78;;;;;;;;;;5069853;28;20220;-33
2023/08/24 13:06:43;;;;;;;7.50;4.72;;;;;;;;;;5057835;28;20312;-33
2023/08/24 13:09:11;;;;;;;5.85;4.43;;;;;;;;;;5060721;28;20206;-35
2023/08/24 13:11:38;;;;;;;7.72;4.22;;;;;;;;;;5060538;28;20226;-34
2023/08/24 13:14:05;;;;;;;10.15;4.15;;;;;;;;;;5056313;28;20196;-33
2023/08/24 13:16:33;;;;;;;5.22;4.15;;;;;;;;;;5050903;28;20222;-34
2023/08/24 13:19:00;;;;;;;7.45;3.83;;;;;;;;;;5059984;28;20206;-36
2023/08/24 13:21:27;;;;;;;5.95;4.18;;;;;;;;;;5066742;28;20225;-36
2023/08/24 13:23:54;;;;;;;5.07;3.83;;;;;;;;;;5062715;28;20262;-34
2023/08/24 13:26:24;;;;;;;7.25;4.20;;;;;;;;;;5071858;28;20204;-36
2023/08/24 13:28:51;;;;;;;6.97;4.00;;;;;;;;;;5072533;28;20201;-35
2023/08/24 13:31:18;;;;;;;8.57;4.40;;;;;;;;;;5068084;28;20232;-33
2023/08/24 13:33:45;;;;;;;7.20;4.30;;;;;;;;;;5052290;28;20209;-33
2023/08/24 13:36:12;;;;;;;5.40;4.22;;;;;;;;;;5060974;28;20229;-33
2023/08/24 13:38:41;;;;;;;8.10;4.20;;;;;;;;;;5063448;28;20197;-34
2023/08/24 13:41:08;;;;;;;10.70;4.47;;;;;;;;;;5064169;28;20231;-33
2023/08/24 13:43:36;;;;;;;8.57;4.55;;;;;;;;;;5076177;28;20235;-33
2023/08/24 13:46:03;;;;;;;8.63;3.75;;;;;;;;;;5069161;28;20216;-34
2023/08/24 13:48:33;;;;;;;14.30;4.63;;;;;;;;;;5058373;28;20205;-32
2023/08/24 13:51:00;;;;;;;9.77;4.57;;;;;;;;;;5072050;28;20228;-33
2023/08/24 13:53:27;;;;;;;7.40;3.85;;;;;;;;;;5065686;28;20213;-35
2023/08/24 13:55:54;;;;;;;13.82;4.13;;;;;;;;;;5068235;28;20197;-31
2023/08/24 13:58:22;;;;;;;9.25;4.40;;;;;;;;;;5074345;28;20197;-31
2023/08/24 14:00:56;;;;;;;10.43;4.20;;;;;;;;;;5069246;28;20317;-34
2023/08/24 14:03:23;;;;;;;6.15;3.88;;;;;;;;;;5057913;28;20202;-35
2023/08/24 14:05:51;;;;;;;12.57;4.50;;;;;;;;;;5059949;28;20221;-33
2023/08/24 14:08:18;;;;;;;8.95;4.65;;;;;;;;;;5063747;28;20221;-31
2023/08/24 14:10:48;;;;;;;8.70;3.92;;;;;;;;;;5069209;28;20687;-37
2023/08/24 14:13:15;;;;;;;9.80;4.40;;;;;;;;;;5058480;28;20202;-33
2023/08/24 14:15:42;;;;;;;9.35;4.45;;;;;;;;;;5071743;28;20205;-36
2023/08/24 14:18:11;;;;;;;9.90;4.30;;;;;;;;;;5058500;28;20202;-32
2023/08/24 14:20:38;;;;;;;7.90;4.35;;;;;;;;;;5064056;28;20225;-33
2023/08/24 14:23:05;;;;;;;9.15;3.85;;;;;;;;;;5066464;28;20215;-32
2023/08/24 14:25:32;;;;;;;5.57;4.30;;;;;;;;;;5066107;28;20675;-30
2023/08/24 14:27:59;;;;;;;7.07;4.25;;;;;;;;;;5075463;28;20201;-32
2023/08/24 14:30:26;;;;;;;11.25;4.32;;;;;;;;;;5072287;28;20233;-34
2023/08/24 14:32:53;;;;;;;8.30;4.10;;;;;;;;;;5065630;28;20209;-34
2023/08/24 14:35:22;;;;;;;12.13;4.45;;;;;;;;;;5068802;28;20201;-34
2023/08/24 14:37:49;;;;;;;10.00;3.83;;;;;;;;;;5066439;28;20229;-30
2023/08/24 14:40:32;;;;;;;8.40;4.10;;;;;;;;;;5063629;28;20697;-37
2023/08/24 14:42:59;;;;;;;10.07;4.22;;;;;;;;;;5067923;28;20200;-35
2023/08/24 14:45:26;;;;;;;9.18;4.10;;;;;;;;;;5073327;28;20209;-30
2023/08/24 14:47:53;;;;;;;6.85;4.28;;;;;;;;;;5074513;28;20216;-35