Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:01;;;;;;;3.10;2.77;;;15.60;99.90;;;;;;5051940;28;21162;-88
2021/08/04 00:03:29;;;;;;;7.83;2.30;;;15.60;99.90;;;;;;5048528;28;20718;-88
2021/08/04 00:05:56;;;;;;;5.70;2.40;;;15.50;99.90;;;;;;5051750;28;20625;-87
2021/08/04 00:08:24;;;;;;;3.13;2.00;;;15.50;99.90;;;;;;5051385;28;20637;-88
2021/08/04 00:10:51;;;;;;;2.47;2.27;;;15.40;99.90;;;;;;5051516;28;20666;-88
2021/08/04 00:13:18;;;;;;;3.10;2.80;;;15.40;99.90;;;;;;5051575;28;20606;-89
2021/08/04 00:15:45;;;;;;;3.73;2.50;;;15.40;99.90;;;;;;5051732;28;20621;-88
2021/08/04 00:18:12;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;5047538;28;20649;-89
2021/08/04 00:20:39;;;;;;;2.30;2.10;;;15.50;99.90;;;;;;5050661;28;20981;-90
2021/08/04 00:23:06;;;;;;;2.93;2.73;;;15.40;99.90;;;;;;5050487;28;20623;-89
2021/08/04 00:25:35;;;;;;;3.10;2.90;;;15.40;99.90;;;;;;5051195;28;20622;-89
2021/08/04 00:28:02;;;;;;;2.50;2.10;;;15.40;99.90;;;;;;5051225;28;20618;-88
2021/08/04 00:30:29;;;;;;;2.93;2.27;;;15.40;99.90;;;;;;5051603;28;20626;-90
2021/08/04 00:32:56;;;;;;;2.60;1.97;;;15.40;99.90;;;;;;5048965;28;20653;-90
2021/08/04 00:35:23;;;;;;;2.77;2.57;;;15.40;99.90;;;;;;5049185;28;20721;-90
2021/08/04 00:37:50;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;5051049;28;20614;-90
2021/08/04 00:40:18;;;;;;;1.87;1.77;;;15.40;99.90;;;;;;5051507;28;20712;-89
2021/08/04 00:42:47;;;;;;;4.53;2.30;;;15.50;99.90;;;;;;5051717;28;20733;-90
2021/08/04 00:45:14;;;;;;;4.87;2.40;;;15.40;99.90;;;;;;5051082;28;21063;-90
2021/08/04 00:47:42;;;;;;;2.70;2.10;;;15.20;99.90;;;;;;5050048;28;20626;-90
2021/08/04 00:50:11;;;;;;;5.47;2.20;;;15.20;99.90;;;;;;5051839;28;21059;-90
2021/08/04 00:52:38;;;;;;;3.90;2.77;;;15.10;99.90;;;;;;5050845;28;20653;-90
2021/08/04 00:55:07;;;;;;;3.00;2.63;;;15.20;99.90;;;;;;5055903;28;21032;-90
2021/08/04 00:57:34;;;;;;;2.63;2.33;;;15.20;99.90;;;;;;5051506;28;20999;-91
2021/08/04 01:00:05;;;;;;;2.33;2.13;;;15.10;99.90;;;;;;5051449;28;20668;-90
2021/08/04 01:02:40;;;;;;;2.13;1.77;;;15.10;99.90;;;;;;5051148;28;20676;-91
2021/08/04 01:05:14;;;;;;;4.67;1.97;;;15.20;99.90;;;;;;5047562;28;21311;-90
2021/08/04 01:07:46;;;;;;;2.33;2.13;;;15.10;99.90;;;;;;5051121;28;20725;-91
2021/08/04 01:10:28;;;;;;;2.70;2.10;;;15.10;99.90;;;;;;5051688;28;20622;-91
2021/08/04 01:13:05;;;;;;;3.63;2.33;;;15.20;99.90;;;;;;5050418;28;20650;-89
2021/08/04 01:15:40;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;5051310;28;20625;-91
2021/08/04 01:18:09;;;;;;;2.07;1.90;;;15.20;99.90;;;;;;5044879;28;20661;-90
2021/08/04 01:20:37;;;;;;;2.53;2.13;;;15.20;99.90;;;;;;5051339;28;20622;-90
2021/08/04 01:23:17;;;;;;;2.47;2.00;;;15.10;99.90;;;;;;5050613;28;20644;-90
2021/08/04 01:25:54;;;;;;;3.33;2.60;;;15.10;99.90;;;;;;5050983;28;21127;-88
2021/08/04 01:28:29;;;;;;;2.80;2.03;;;15.00;99.90;;;;;;5051520;28;20618;-89
2021/08/04 01:31:02;;;;;;;2.30;2.07;;;15.00;99.90;;;;;;5050386;28;20645;-91
2021/08/04 01:33:31;;;;;;;2.60;2.40;;;15.10;99.90;;;;;;5046072;28;20753;-90
2021/08/04 01:36:01;;;;;;;2.40;2.13;;;15.10;99.90;;;;;;5049746;28;20629;-89
2021/08/04 01:38:31;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;5050221;28;20730;-89
2021/08/04 01:41:01;;;;;;;2.90;2.07;;;15.10;99.90;;;;;;5049756;28;20637;-89
2021/08/04 01:43:31;;;;;;;3.90;2.23;;;15.00;99.90;;;;;;5050100;28;20632;-89
2021/08/04 01:46:01;;;;;;;3.80;2.00;;;15.00;99.90;;;;;;5043107;28;20630;-89
2021/08/04 01:48:31;;;;;;;3.90;2.70;;;15.00;99.90;;;;;;5050283;28;20625;-90
2021/08/04 01:51:03;;;;;;;2.07;1.97;;;15.10;99.90;;;;;;5049481;28;20691;-88
2021/08/04 01:53:35;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;5050154;28;20665;-89
2021/08/04 01:56:10;;;;;;;2.00;1.80;;;15.00;99.90;;;;;;5049711;28;20728;-89
2021/08/04 01:58:41;;;;;;;4.30;2.00;;;15.00;99.90;;;;;;5049425;28;20709;-89
2021/08/04 02:01:09;;;;;;;2.47;2.27;;;14.90;99.90;;;;;;5045463;28;21061;-89
2021/08/04 02:03:37;;;;;;;2.40;2.07;;;15.00;99.90;;;;;;5050083;28;21297;-89
2021/08/04 02:06:11;;;;;;;2.80;2.50;;;15.00;99.90;;;;;;5050562;28;20614;-89
2021/08/04 02:08:43;;;;;;;4.03;2.30;;;15.00;99.90;;;;;;5045092;28;21236;-90
2021/08/04 02:11:16;;;;;;;2.53;2.30;;;15.00;99.90;;;;;;5046558;28;21232;-89
2021/08/04 02:13:54;;;;;;;2.10;1.90;;;14.90;99.90;;;;;;5042408;28;21268;-90
2021/08/04 02:16:29;;;;;;;1.97;1.87;;;14.90;99.90;;;;;;5049977;28;20641;-90
2021/08/04 02:19:06;;;;;;;2.77;2.20;;;15.00;99.90;;;;;;5050216;28;20610;-88
2021/08/04 02:21:37;;;;;;;2.33;1.97;;;14.90;99.90;;;;;;5045942;28;21006;-90
2021/08/04 02:24:06;;;;;;;1.83;1.73;;;14.90;99.90;;;;;;5050209;28;20725;-90
2021/08/04 02:26:35;;;;;;;4.33;2.80;;;14.90;99.90;;;;;;5050353;28;21270;-90
2021/08/04 02:29:07;;;;;;;2.03;1.90;;;14.80;99.90;;;;;;5050585;28;20652;-90
2021/08/04 02:31:36;;;;;;;3.47;2.63;;;14.80;99.90;;;;;;5050004;28;20662;-91
2021/08/04 02:34:05;;;;;;;1.87;1.70;;;14.80;99.90;;;;;;5046574;28;20653;-90
2021/08/04 02:36:34;;;;;;;2.87;2.63;;;14.90;99.90;;;;;;5050036;28;20626;-90
2021/08/04 02:39:03;;;;;;;3.60;2.63;;;14.90;99.90;;;;;;5050645;28;20626;-90
2021/08/04 02:41:31;;;;;;;2.20;2.00;;;14.80;99.90;;;;;;5050220;28;20626;-90
2021/08/04 02:44:00;;;;;;;2.13;1.90;;;14.80;99.90;;;;;;5049253;28;20630;-89
2021/08/04 02:46:30;;;;;;;2.13;1.93;;;14.80;99.90;;;;;;5049358;28;20691;-88
2021/08/04 02:49:00;;;;;;;4.50;1.90;;;14.80;99.90;;;;;;5044158;28;20982;-88
2021/08/04 02:51:31;;;;;;;5.17;2.27;;;14.70;99.90;;;;;;5051701;28;20716;-88
2021/08/04 02:54:00;;;;;;;2.30;2.07;;;14.80;99.90;;;;;;5052916;28;20625;-88
2021/08/04 02:56:41;;;;;;;2.30;2.10;;;14.80;99.90;;;;;;5053227;28;20613;-87
2021/08/04 02:59:09;;;;;;;2.23;2.10;;;14.80;99.90;;;;;;5052993;28;20646;-89
2021/08/04 03:01:38;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5052904;28;20636;-89
2021/08/04 03:04:05;;;;;;;1.83;1.73;;;14.80;99.90;;;;;;5048484;28;20652;-88
2021/08/04 03:06:32;;;;;;;2.17;1.97;;;14.80;99.90;;;;;;5053103;28;20622;-88
2021/08/04 03:08:59;;;;;;;4.80;2.97;;;14.90;99.90;;;;;;5052947;28;20602;-89
2021/08/04 03:11:26;;;;;;;2.33;2.13;;;14.90;99.90;;;;;;5052610;28;20622;-89
2021/08/04 03:13:53;;;;;;;1.90;1.70;;;14.90;99.90;;;;;;5052699;28;20625;-89
2021/08/04 03:16:20;;;;;;;4.10;2.40;;;14.90;99.90;;;;;;5052728;28;21015;-88
2021/08/04 03:18:49;;;;;;;2.73;2.53;;;14.90;99.90;;;;;;5052870;28;21004;-88
2021/08/04 03:21:16;;;;;;;2.13;1.90;;;14.80;99.90;;;;;;5048135;28;21226;-89
2021/08/04 03:23:43;;;;;;;4.70;1.80;;;14.80;99.90;;;;;;5052705;28;20625;-89
2021/08/04 03:26:10;;;;;;;2.67;2.20;;;14.80;99.90;;;;;;5052842;28;20630;-88
2021/08/04 03:28:37;;;;;;;2.40;2.10;;;14.80;99.90;;;;;;5051967;28;20729;-88
2021/08/04 03:31:04;;;;;;;2.20;2.10;;;14.90;99.90;;;;;;5052393;28;20701;-88
2021/08/04 03:33:31;;;;;;;2.00;1.90;;;14.90;99.90;;;;;;5048032;28;20662;-89
2021/08/04 03:35:59;;;;;;;2.40;2.20;;;14.70;99.90;;;;;;5052093;28;20968;-89
2021/08/04 03:38:26;;;;;;;2.60;2.40;;;14.70;99.90;;;;;;5047948;28;20630;-89
2021/08/04 03:40:53;;;;;;;4.87;2.60;;;14.70;99.90;;;;;;5051275;28;20618;-89
2021/08/04 03:43:20;;;;;;;2.67;2.47;;;14.70;99.90;;;;;;5051661;28;20661;-89
2021/08/04 03:45:47;;;;;;;5.13;2.80;;;14.70;99.90;;;;;;5052271;28;20610;-88
2021/08/04 03:48:14;;;;;;;1.83;1.73;;;14.70;99.90;;;;;;5049063;28;21539;-88
2021/08/04 03:50:41;;;;;;;2.37;2.17;;;14.70;99.90;;;;;;5049707;28;20672;-89
2021/08/04 03:53:10;;;;;;;2.37;2.17;;;14.50;99.90;;;;;;5055561;28;20633;-88
2021/08/04 03:55:37;;;;;;;2.27;1.93;;;14.70;99.90;;;;;;5064343;28;20736;-89
2021/08/04 03:58:04;;;;;;;3.77;2.63;;;14.70;99.90;;;;;;5051019;28;20618;-88
2021/08/04 04:00:31;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;5051432;28;20699;-88
2021/08/04 04:02:58;;;;;;;3.10;2.33;;;14.70;99.90;;;;;;5049000;28;20634;-88
2021/08/04 04:05:25;;;;;;;2.80;2.27;;;14.70;99.90;;;;;;5050267;28;20652;-88
2021/08/04 04:07:52;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;5051310;28;21209;-88
2021/08/04 04:10:22;;;;;;;3.03;2.73;;;14.50;99.90;;;;;;5051597;28;20606;-87
2021/08/04 04:12:48;;;;;;;2.20;2.10;;;14.40;99.90;;;;;;5048652;28;20720;-88
2021/08/04 04:15:15;;;;;;;3.23;2.90;;;14.50;99.90;;;;;;5049229;28;20665;-88
2021/08/04 04:17:42;;;;;;;2.07;1.97;;;14.40;99.90;;;;;;5049255;28;21241;-87
2021/08/04 04:20:12;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;5049790;28;21330;-87
2021/08/04 04:22:43;;;;;;;2.43;2.23;;;14.40;99.90;;;;;;5046512;28;20614;-87
2021/08/04 04:25:11;;;;;;;2.93;2.20;;;14.50;99.90;;;;;;5049323;28;21023;-88
2021/08/04 04:27:39;;;;;;;2.67;2.47;;;14.50;99.90;;;;;;5049634;28;20634;-88
2021/08/04 04:30:07;;;;;;;3.10;2.47;;;14.50;99.90;;;;;;5051325;28;20665;-88
2021/08/04 04:32:34;;;;;;;4.50;1.93;;;14.50;99.90;;;;;;5047376;28;20666;-88
2021/08/04 04:35:01;;;;;;;3.60;2.93;;;14.50;99.90;;;;;;5051110;28;21178;-88
2021/08/04 04:37:28;;;;;;;2.60;2.03;;;14.40;99.90;;;;;;5050158;28;20680;-88
2021/08/04 04:39:55;;;;;;;2.67;2.20;;;14.40;99.90;;;;;;5050723;28;20624;-88
2021/08/04 04:42:22;;;;;;;3.43;2.80;;;14.50;99.90;;;;;;5050934;28;20660;-88
2021/08/04 04:44:51;;;;;;;2.27;2.07;;;14.50;99.90;;;;;;5051089;28;20610;-87
2021/08/04 04:47:18;;;;;;;3.00;2.70;;;14.50;99.90;;;;;;5050783;28;20619;-87
2021/08/04 04:49:44;;;;;;;1.83;1.73;;;14.50;99.90;;;;;;5050487;28;20622;-87
2021/08/04 04:52:11;;;;;;;4.80;2.77;;;14.50;99.90;;;;;;5050047;28;21055;-87
2021/08/04 04:54:38;;;;;;;4.50;2.87;;;14.50;99.90;;;;;;5051224;28;20621;-87
2021/08/04 04:57:05;;;;;;;3.87;2.70;;;14.60;99.90;;;;;;5050456;28;20614;-88
2021/08/04 04:59:32;;;;;;;3.33;2.40;;;14.60;99.90;;;;;;5050732;28;20675;-87
2021/08/04 05:02:00;;;;;;;4.20;2.70;;;14.60;99.90;;;;;;5049734;28;21171;-87
2021/08/04 05:04:27;;;;;;;2.73;2.43;;;14.60;99.90;;;;;;5050846;28;21159;-87
2021/08/04 05:06:54;;;;;;;6.50;2.70;;;14.60;99.90;;;;;;5050118;28;21555;-87
2021/08/04 05:09:21;;;;;;;4.80;2.87;;;14.70;99.90;;;;;;5050796;28;20614;-88
2021/08/04 05:11:48;;;;;;;2.77;2.57;;;14.80;99.90;;;;;;5049630;28;20672;-87
2021/08/04 05:14:15;;;;;;;3.00;2.07;;;14.90;99.90;;;;;;5050122;28;20943;-87
2021/08/04 05:16:42;;;;;;;2.23;2.13;;;14.90;99.90;;;;;;5049767;28;20615;-87
2021/08/04 05:19:10;;;;;;;4.10;2.50;;;15.00;99.90;;;;;;5049619;28;20625;-87
2021/08/04 05:21:37;;;;;;;2.70;2.43;;;14.90;99.90;;;;;;5048513;28;20630;-87
2021/08/04 05:24:05;;;;;;;2.93;2.53;;;15.00;99.90;;;;;;5049586;28;20609;-88
2021/08/04 05:26:32;;;;;;;2.80;2.33;;;15.10;99.90;;;;;;5049334;28;20611;-88
2021/08/04 05:28:59;;;;;;;3.37;2.83;;;15.20;99.90;;;;;;5049393;28;21179;-88
2021/08/04 05:31:26;;;;;;;3.37;2.33;;;15.20;99.90;;;;;;5048910;28;20638;-88
2021/08/04 05:33:53;;;;;;;2.80;2.60;;;15.20;99.90;;;;;;5049314;28;21048;-88
2021/08/04 05:36:21;;;;;;;3.50;2.70;;;15.30;99.90;;;;;;5049824;28;20618;-87
2021/08/04 05:38:48;;;;;;;4.57;3.20;;;15.30;99.90;;;;;;5050408;28;20680;-87
2021/08/04 05:41:15;;;;;;;2.80;2.60;;;15.30;99.90;;;;;;5049899;28;20633;-87
2021/08/04 05:43:42;;;;;;;3.00;2.40;;;15.30;99.90;;;;;;5049676;28;20626;-87
2021/08/04 05:46:09;;;;;;;3.00;2.77;;;15.40;99.90;;;;;;5047750;28;21253;-89
2021/08/04 05:48:36;;;;;;;3.77;3.40;;;15.30;99.90;;;;;;5048182;28;20625;-88
2021/08/04 05:51:02;;;;;;;3.40;3.10;;;15.40;99.90;;;;;;5046924;28;21260;-87
2021/08/04 05:53:31;;;;;;;3.10;2.90;;;15.40;99.90;;;;;;5028605;28;20681;-87
2021/08/04 05:55:58;;;;;;;3.50;2.73;;;15.40;99.90;;;;;;5046370;28;20625;-88
2021/08/04 05:58:25;;;;;;;3.80;2.30;;;15.40;99.90;;;;;;5047447;28;20622;-87
2021/08/04 06:00:52;;;;;;;4.17;2.47;;;15.50;99.90;;;;;;5047845;28;20712;-87
2021/08/04 06:03:19;;;;;;;2.63;2.43;;;15.40;99.90;;;;;;5049818;28;20681;-87
2021/08/04 06:05:46;;;;;;;2.50;2.30;;;15.40;99.90;;;;;;5049845;28;20668;-88
2021/08/04 06:08:12;;;;;;;2.87;2.67;;;15.40;99.90;;;;;;5049731;28;20601;-87
2021/08/04 06:10:41;;;;;;;4.80;3.13;;;15.40;99.90;;;;;;5050160;28;20614;-88
2021/08/04 06:13:08;;;;;;;4.07;2.90;;;15.60;99.90;;;;;;5046190;28;20655;-89
2021/08/04 06:15:35;;;;;;;3.70;3.07;;;15.50;99.90;;;;;;5045192;28;20622;-87
2021/08/04 06:18:02;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;5043909;28;20621;-87
2021/08/04 06:20:30;;;;;;;2.37;2.20;;;15.70;99.90;;;;;;5045993;28;20643;-88
2021/08/04 06:22:57;;;;;;;3.10;2.40;;;15.90;99.90;;;;;;5046583;28;20599;-87
2021/08/04 06:25:24;;;;;;;4.00;2.37;;;15.80;99.90;;;;;;5052345;28;20606;-87
2021/08/04 06:27:52;;;;;;;2.30;2.20;;;15.90;99.90;;;;;;5053026;28;20618;-88
2021/08/04 06:30:20;;;;;;;2.57;2.37;;;16.00;99.80;;;;;;5055461;28;20656;-88
2021/08/04 06:32:47;;;;;;;2.83;2.40;;;16.00;99.60;;;;;;5052043;28;20720;-88
2021/08/04 06:35:14;;;;;;;2.60;2.37;;;16.10;99.10;;;;;;5051472;28;20641;-87
2021/08/04 06:37:41;;;;;;;3.20;2.47;;;16.10;99.30;;;;;;5050606;28;20620;-87
2021/08/04 06:40:10;;;;;;;2.43;2.20;;;16.00;99.60;;;;;;5058839;28;20614;-87
2021/08/04 06:42:37;;;;;;;4.10;2.67;;;16.00;99.80;;;;;;5044987;28;20617;-87
2021/08/04 06:45:07;;;;;;;2.20;2.00;;;16.20;99.80;;;;;;5050046;28;20623;-89
2021/08/04 06:47:34;;;;;;;2.90;2.70;;;16.10;99.90;;;;;;5050937;28;20661;-88
2021/08/04 06:50:02;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;5045804;28;20665;-87
2021/08/04 06:52:28;;;;;;;2.40;2.20;;;16.30;99.10;;;;;;5050737;28;20629;-88
2021/08/04 06:54:55;;;;;;;2.50;2.30;;;16.40;98.90;;;;;;5051416;28;21252;-88
2021/08/04 06:57:22;;;;;;;2.60;2.40;;;16.20;98.50;;;;;;5053079;28;20665;-86
2021/08/04 06:59:49;;;;;;;2.07;1.93;;;16.30;99.20;;;;;;5052787;28;21020;-88
2021/08/04 07:02:18;;;;;;;2.33;2.13;;;16.20;97.90;;;;;;5052381;28;21024;-87
2021/08/04 07:04:45;;;;;;;2.90;2.43;;;16.30;98.10;;;;;;5055600;28;21187;-87
2021/08/04 07:07:15;;;;;;;5.20;2.77;;;16.10;96.90;;;;;;5060921;28;20674;-87
2021/08/04 07:09:43;;;;;;;2.53;2.27;;;16.10;97.20;;;;;;5067539;28;20625;-87
2021/08/04 07:12:10;;;;;;;1.83;1.73;;;16.00;97.60;;;;;;5072462;28;20610;-87
2021/08/04 07:14:38;;;;;;;2.80;2.33;;;16.10;98.50;;;;;;5071331;28;20751;-86
2021/08/04 07:17:05;;;;;;;3.10;2.47;;;16.20;98.10;;;;;;5052669;28;20626;-87
2021/08/04 07:19:33;;;;;;;2.70;2.50;;;16.00;97.90;;;;;;5052560;28;20642;-88
2021/08/04 07:22:01;;;;;;;2.80;2.30;;;16.20;98.50;;;;;;5051805;28;21218;-86
2021/08/04 07:24:28;;;;;;;1.93;1.73;;;16.00;96.10;;;;;;5044155;28;20626;-88
2021/08/04 07:26:55;;;;;;;3.83;2.30;;;15.90;96.00;;;;;;5052361;28;20614;-86
2021/08/04 07:29:22;;;;;;;2.97;2.17;;;16.10;96.20;;;;;;5052148;28;21010;-86
2021/08/04 07:31:49;;;;;;;2.30;2.10;;;16.40;95.50;;;;;;5052129;28;21173;-87
2021/08/04 07:34:21;;;;;;;2.40;2.23;;;16.40;94.80;;;;;;5052083;28;20659;-86
2021/08/04 07:36:50;;;;;;;2.73;2.50;;;16.60;95.20;;;;;;5052121;28;20610;-87
2021/08/04 07:39:17;;;;;;;2.20;2.00;;;16.60;95.90;;;;;;5052427;28;20614;-86
2021/08/04 07:41:44;;;;;;;2.07;1.97;;;16.90;94.50;;;;;;5051335;28;20616;-87
2021/08/04 07:44:11;;;;;;;2.10;1.87;;;17.10;95.90;;;;;;5051832;28;20611;-87
2021/08/04 07:46:39;;;;;;;2.33;1.90;;;17.10;95.10;;;;;;5051750;28;20619;-87
2021/08/04 07:49:06;;;;;;;2.27;2.07;;;17.10;95.00;;;;;;5052235;28;20668;-87
2021/08/04 07:51:32;;;;;;;2.10;2.00;;;17.20;95.20;;;;;;5051556;28;20620;-87
2021/08/04 07:54:01;;;;;;;2.60;2.20;;;17.50;94.50;;;;;;5050917;28;20658;-88
2021/08/04 07:56:28;;;;;;;2.77;2.37;;;17.80;95.00;;;;;;5050376;28;20624;-87
2021/08/04 07:59:01;;;;;;;2.10;1.80;;;18.10;94.60;;;;;;5051777;28;20728;-87
2021/08/04 08:01:29;;;;;;;2.10;1.90;;;18.20;94.60;;;;;;5050930;28;20204;-86
2021/08/04 08:03:59;;;;;;;2.27;2.07;;;18.30;93.30;;;;;;5051540;28;20614;-88
2021/08/04 08:06:26;;;;;;;4.30;2.40;;;18.40;92.20;;;;;;5051272;28;20720;-88
2021/08/04 08:08:53;;;;;;;2.30;1.90;;;18.20;94.00;;;;;;5051540;28;20622;-87
2021/08/04 08:11:21;;;;;;;2.30;2.10;;;18.20;93.00;;;;;;5051284;28;20618;-88
2021/08/04 08:13:48;;;;;;;2.00;1.90;;;17.90;93.50;;;;;;5051367;28;20641;-88
2021/08/04 08:16:17;;;;;;;2.80;2.30;;;18.00;94.20;;;;;;5051690;28;20612;-88
2021/08/04 08:18:44;;;;;;;2.13;1.80;;;18.00;94.30;;;;;;5051161;28;20740;-88
2021/08/04 08:21:11;;;;;;;2.07;1.90;;;18.00;94.10;;;;;;5051018;28;20669;-88
2021/08/04 08:23:38;;;;;;;3.20;1.93;;;18.00;93.80;;;;;;5049430;28;20606;-87
2021/08/04 08:26:05;;;;;;;2.27;2.07;;;18.00;94.70;;;;;;5051581;28;21135;-88
2021/08/04 08:28:33;;;;;;;3.20;2.40;;;17.90;94.00;;;;;;5051432;28;20688;-88
2021/08/04 08:31:00;;;;;;;2.10;1.90;;;18.00;93.00;;;;;;5050817;28;20626;-89
2021/08/04 08:33:27;;;;;;;2.77;2.10;;;18.00;94.40;;;;;;5051041;28;20633;-88
2021/08/04 08:35:54;;;;;;;2.43;2.20;;;18.00;93.80;;;;;;5051417;28;20610;-88
2021/08/04 08:38:21;;;;;;;1.63;1.53;;;17.90;94.40;;;;;;5051468;28;21201;-89
2021/08/04 08:40:48;;;;;;;2.70;2.30;;;17.90;94.80;;;;;;5050904;28;21048;-89
2021/08/04 08:43:16;;;;;;;2.63;2.20;;;17.90;95.10;;;;;;5050297;28;20618;-89
2021/08/04 08:45:45;;;;;;;1.90;1.80;;;18.00;93.80;;;;;;5051321;28;20607;-89
2021/08/04 08:48:16;;;;;;;2.53;2.33;;;18.20;92.70;;;;;;5051268;28;20650;-89
2021/08/04 08:50:44;;;;;;;2.13;1.97;;;18.30;92.70;;;;;;5050793;28;20622;-89
2021/08/04 08:53:11;;;;;;;2.10;1.90;;;18.30;92.90;;;;;;5050609;28;20625;-89
2021/08/04 08:55:39;;;;;;;2.47;1.60;;;18.50;92.90;;;;;;5044231;28;20635;-89
2021/08/04 09:12:16;;;;;;;2.10;1.90;;;18.70;93.40;;;;;;6154192;22;1637385;-89
2021/08/04 09:14:46;;;;;;;2.23;2.03;;;19.30;91.80;;;;;;6190592;23;20172;-87
2021/08/04 09:17:17;;;;;;;2.43;2.03;;;19.40;91.10;;;;;;6190599;23;20642;-88
2021/08/04 09:19:50;;;;;;;2.43;2.23;;;19.50;91.00;;;;;;6190304;23;20666;-90
2021/08/04 09:22:22;;;;;;;4.63;2.53;;;19.50;91.50;;;;;;6189734;23;20584;-88
2021/08/04 09:25:08;;;;;;;3.30;2.20;;;19.50;91.50;;;;;;6189866;23;20580;-88
2021/08/04 09:27:51;;;;;;;2.00;1.90;;;19.40;91.80;;;;;;6190278;23;20699;-89
2021/08/04 09:30:25;;;;;;;1.93;1.73;;;19.40;91.80;;;;;;6190395;23;20903;-89
2021/08/04 09:32:53;;;;;;;2.40;2.20;;;19.30;91.00;;;;;;6189501;23;20576;-89
2021/08/04 09:35:22;;;;;;;1.87;1.77;;;19.30;91.40;;;;;;6189747;23;20670;-90
2021/08/04 09:37:50;;;;;;;2.10;1.90;;;19.30;90.80;;;;;;6190037;23;20959;-89
2021/08/04 09:40:21;;;;;;;2.53;2.30;;;19.30;91.60;;;;;;6190256;23;20622;-89
2021/08/04 09:42:54;;;;;;;2.20;2.00;;;19.30;91.60;;;;;;6190376;23;21082;-87
2021/08/04 09:45:25;;;;;;;1.83;1.73;;;19.20;92.00;;;;;;6187871;23;20576;-88
2021/08/04 09:48:04;;;;;;;2.73;2.27;;;19.20;90.90;;;;;;6189489;23;20692;-88
2021/08/04 09:50:45;;;;;;;2.50;1.97;;;19.10;91.40;;;;;;6188083;23;20579;-88
2021/08/04 09:53:19;;;;;;;7.53;2.00;;;19.00;91.50;;;;;;6189508;23;20583;-88
2021/08/04 09:56:04;;;;;;;2.83;1.60;;;18.90;92.30;;;;;;6190251;23;20661;-88
2021/08/04 09:58:32;;;;;;;3.47;2.30;;;18.80;92.60;;;;;;6189461;23;20614;-88
2021/08/04 10:01:01;;;;;;;2.00;1.90;;;18.60;92.20;;;;;;6189954;23;20622;-88
2021/08/04 10:03:32;;;;;;;2.47;1.97;;;18.70;92.40;;;;;;6190168;23;20587;-88
2021/08/04 10:05:59;;;;;;;1.80;1.70;;;18.70;91.30;;;;;;6190012;23;20563;-89
2021/08/04 10:08:26;;;;;;;3.83;2.53;;;18.70;91.40;;;;;;6189598;23;20583;-89
2021/08/04 10:10:55;;;;;;;2.40;2.20;;;18.70;91.50;;;;;;6187102;23;20941;-87
2021/08/04 10:13:24;;;;;;;1.90;1.80;;;18.60;92.80;;;;;;6181963;23;20602;-88
2021/08/04 10:15:55;;;;;;;2.37;2.17;;;18.50;92.30;;;;;;6183644;23;20565;-88
2021/08/04 10:18:27;;;;;;;2.70;2.10;;;18.50;93.20;;;;;;6183904;23;20571;-87
2021/08/04 10:20:56;;;;;;;4.57;2.67;;;18.50;93.20;;;;;;6182874;23;20615;-88
2021/08/04 10:23:30;;;;;;;3.57;2.30;;;18.50;93.00;;;;;;6182082;23;20630;-88
2021/08/04 10:25:58;;;;;;;2.77;2.57;;;18.70;93.40;;;;;;6183397;23;21100;-87
2021/08/04 10:28:26;;;;;;;2.47;2.27;;;18.80;92.60;;;;;;6183018;23;20576;-88
2021/08/04 10:30:58;;;;;;;3.03;2.33;;;19.10;92.70;;;;;;6183674;23;20568;-87
2021/08/04 10:33:30;;;;;;;3.33;2.30;;;19.30;92.40;;;;;;6183149;23;20591;-88
2021/08/04 10:36:05;;;;;;;3.77;3.00;;;19.50;91.90;;;;;;6183479;23;20587;-88
2021/08/04 10:38:35;;;;;;;2.43;2.23;;;19.60;91.50;;;;;;6183414;23;20568;-87
2021/08/04 10:41:25;;;;;;;2.40;2.20;;;19.70;91.00;;;;;;6183658;23;21179;-89
2021/08/04 10:43:57;;;;;;;3.17;2.27;;;19.70;89.80;;;;;;6182925;23;20590;-90
2021/08/04 10:47:02;;;;;;;1.77;1.67;;;19.60;90.30;;;;;;6183735;23;20600;-89
2021/08/04 10:49:42;;;;;;;3.93;2.10;;;19.60;90.30;;;;;;6182483;23;20571;-89
2021/08/04 10:52:30;;;;;;;2.47;2.27;;;19.50;90.90;;;;;;6181988;23;20936;-91
2021/08/04 10:55:11;;;;;;;2.73;2.10;;;19.40;91.10;;;;;;6183091;23;20577;-88
2021/08/04 10:58:31;;;;;;;2.13;2.00;;;19.40;91.60;;;;;;6183170;23;20962;-89
2021/08/04 11:01:24;;;;;;;2.07;1.87;;;19.50;90.60;;;;;;6182747;23;20620;-88
2021/08/04 11:04:20;;;;;;;;;;;;;;;;;;;;;
2021/08/04 11:10:45;;;;;;;2.70;2.10;;;19.50;91.10;;;;;;6102537;23;20589;-86
2021/08/04 11:13:55;;;;;;;2.27;2.07;;;19.60;89.30;;;;;;6182100;23;21124;-86
2021/08/04 11:20:34;;;;;;;1.80;1.70;;;19.90;90.10;;;;;;6084667;23;20643;-90
2021/08/04 11:23:08;;;;;;;4.00;2.00;;;20.00;88.40;;;;;;6088739;23;20568;-89
2021/08/04 11:25:44;;;;;;;2.10;1.90;;;20.10;90.00;;;;;;6171541;23;21122;-88
2021/08/04 11:28:21;;;;;;;2.80;2.23;;;20.30;89.00;;;;;;6180998;23;20563;-89
2021/08/04 11:31:09;;;;;;;2.67;2.07;;;20.50;89.50;;;;;;6183437;23;20576;-88
2021/08/04 11:33:42;;;;;;;2.03;1.93;;;20.80;88.70;;;;;;6182118;23;20590;-88
2021/08/04 11:36:18;;;;;;;2.40;2.20;;;21.00;86.70;;;;;;6176293;23;20623;-88
2021/08/04 11:38:51;;;;;;;1.40;1.30;;;21.00;85.60;;;;;;6180296;23;20571;-88
2021/08/04 11:41:34;;;;;;;1.90;1.80;;;21.20;84.70;;;;;;6179795;23;20648;-89
2021/08/04 11:44:27;;;;;;;1.90;1.57;;;21.20;83.80;;;;;;6178354;23;20588;-88
2021/08/04 11:46:57;;;;;;;1.87;1.60;;;20.90;86.60;;;;;;6181393;23;21099;-88
2021/08/04 11:49:29;;;;;;;2.60;2.07;;;21.00;83.60;;;;;;6181313;23;20579;-88
2021/08/04 11:52:03;;;;;;;1.90;1.80;;;20.70;86.80;;;;;;6181600;23;21076;-88
2021/08/04 11:54:34;;;;;;;3.43;2.37;;;21.10;83.40;;;;;;6182212;23;20577;-87
2021/08/04 11:57:02;;;;;;;1.60;1.50;;;21.20;83.90;;;;;;6180591;23;20585;-87
2021/08/04 11:59:29;;;;;;;2.03;1.90;;;21.30;84.10;;;;;;6181465;23;20592;-88
2021/08/04 12:01:58;;;;;;;4.23;1.67;;;21.40;83.80;;;;;;6182553;23;20615;-88
2021/08/04 12:04:25;;;;;;;2.23;2.03;;;21.40;83.50;;;;;;6182056;23;20602;-88
2021/08/04 12:07:14;;;;;;;2.70;1.80;;;21.40;83.90;;;;;;6182458;23;20575;-89
2021/08/04 12:09:41;;;;;;;6.83;2.40;;;21.40;84.60;;;;;;6175483;23;20595;-88
2021/08/04 12:12:13;;;;;;;1.90;1.63;;;21.60;82.40;;;;;;6181993;23;20607;-87
2021/08/04 12:14:40;;;;;;;4.53;1.73;;;21.50;80.70;;;;;;6182800;23;20559;-88
2021/08/04 12:17:08;;;;;;;1.87;1.77;;;21.40;83.10;;;;;;6182331;23;20569;-88
2021/08/04 12:19:40;;;;;;;3.20;1.73;;;21.50;80.90;;;;;;6182204;23;20625;-86
2021/08/04 12:22:10;;;;;;;2.83;2.10;;;21.40;81.90;;;;;;6182585;23;20981;-88
2021/08/04 12:24:44;;;;;;;2.30;2.10;;;21.60;82.00;;;;;;6182378;23;20583;-88
2021/08/04 12:27:12;;;;;;;2.30;2.10;;;21.80;81.10;;;;;;6181874;23;20579;-88
2021/08/04 12:29:39;;;;;;;1.60;1.50;;;21.70;81.30;;;;;;6181922;23;20571;-87
2021/08/04 12:32:17;;;;;;;1.57;1.47;;;21.80;80.20;;;;;;6182421;23;20587;-88
2021/08/04 12:34:58;;;;;;;1.80;1.70;;;21.80;79.00;;;;;;6182547;23;20582;-89
2021/08/04 12:37:28;;;;;;;1.77;1.67;;;21.80;79.10;;;;;;6180062;23;20587;-88
2021/08/04 12:40:06;;;;;;;1.77;1.60;;;21.80;79.40;;;;;;6182128;23;20580;-88
2021/08/04 12:42:33;;;;;;;1.60;1.50;;;21.60;79.80;;;;;;6181806;23;20596;-88
2021/08/04 12:45:22;;;;;;;2.43;1.50;;;21.50;82.50;;;;;;6181865;23;20574;-89
2021/08/04 12:47:54;;;;;;;2.17;2.07;;;21.30;82.00;;;;;;6181929;23;20575;-88
2021/08/04 12:50:21;;;;;;;1.70;1.60;;;21.30;80.90;;;;;;6182165;23;20581;-88
2021/08/04 12:52:48;;;;;;;2.13;1.80;;;21.30;81.00;;;;;;6182245;23;20600;-88
2021/08/04 12:55:17;;;;;;;1.60;1.50;;;21.10;84.80;;;;;;6181368;23;20628;-88
2021/08/04 12:57:45;;;;;;;1.60;1.50;;;21.00;85.80;;;;;;6182207;23;20968;-88
2021/08/04 13:00:30;;;;;;;2.00;1.80;;;20.80;85.60;;;;;;6182062;23;20582;-88
2021/08/04 13:02:57;;;;;;;4.10;2.20;;;21.10;82.60;;;;;;6180629;23;21083;-89
2021/08/04 13:05:24;;;;;;;1.10;1.10;;;21.20;81.90;;;;;;6182054;23;20566;-89
2021/08/04 13:07:52;;;;;;;1.67;1.57;;;21.10;82.30;;;;;;6181103;23;20596;-88
2021/08/04 13:13:15;;;;;;;3.40;2.60;;;20.90;82.80;;;;;;5170101;27;21297;-88
2021/08/04 13:15:44;;;;;;;2.27;2.07;;;20.90;83.80;;;;;;5176561;27;20625;-88
2021/08/04 13:18:12;;;;;;;1.70;1.60;;;20.70;85.70;;;;;;5165503;27;20619;-89
2021/08/04 13:20:39;;;;;;;2.43;2.23;;;20.60;87.60;;;;;;5167113;27;20622;-89
2021/08/04 13:23:16;;;;;;;2.30;2.10;;;20.50;87.10;;;;;;5164541;27;21196;-90
2021/08/04 13:25:57;;;;;;;3.13;1.83;;;20.40;87.20;;;;;;5155661;27;21173;-88
2021/08/04 13:28:37;;;;;;;1.50;1.40;;;20.40;89.50;;;;;;5165913;27;20854;-89