Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:10;;;;;;;17.63;15.73;;;5.20;99.90;;;;;;5006828;28;20208;-85
2021/12/06 00:02:36;;;;;;;16.48;14.25;;;5.30;99.90;;;;;;5014403;28;20301;-85
2021/12/06 00:05:05;;;;;;;19.27;17.25;;;5.20;99.90;;;;;;4991231;28;20192;-85
2021/12/06 00:07:31;;;;;;;17.23;15.50;;;5.00;99.90;;;;;;5021085;28;20342;-86
2021/12/06 00:09:57;;;;;;;15.77;14.17;;;4.90;99.90;;;;;;5006777;28;20199;-85
2021/12/06 00:12:22;;;;;;;16.40;14.70;;;5.20;99.90;;;;;;5023988;28;20192;-85
2021/12/06 00:14:48;;;;;;;19.70;15.40;;;6.70;99.90;;;;;;4988671;28;20200;-84
2021/12/06 00:17:16;;;;;;;17.70;15.90;;;4.80;99.90;;;;;;5019882;28;20212;-85
2021/12/06 00:19:43;;;;;;;14.50;13.10;;;4.80;99.90;;;;;;5007776;28;20196;-86
2021/12/06 00:22:14;;;;;;;17.48;15.70;;;5.00;99.90;;;;;;5016238;28;20184;-86
2021/12/06 00:24:40;;;;;;;15.77;14.13;;;5.80;99.90;;;;;;4995742;28;20192;-87
2021/12/06 00:27:07;;;;;;;14.60;13.30;;;5.40;99.90;;;;;;5015793;28;20190;-87
2021/12/06 00:29:32;;;;;;;18.58;15.18;;;5.00;99.90;;;;;;5011320;28;20207;-86
2021/12/06 00:31:58;;;;;;;15.20;13.70;;;4.90;99.90;;;;;;5002157;28;20549;-86
2021/12/06 00:34:29;;;;;;;12.37;11.30;;;4.90;99.90;;;;;;5014053;28;20191;-86
2021/12/06 00:37:05;;;;;;;14.55;13.07;;;4.80;99.90;;;;;;5015003;28;20474;-86
2021/12/06 00:39:33;;;;;;;20.08;16.25;;;4.70;99.90;;;;;;4999576;28;20207;-85
2021/12/06 00:41:59;;;;;;;16.90;14.70;;;4.50;99.90;;;;;;5007662;28;20188;-86
2021/12/06 00:44:24;;;;;;;16.20;14.13;;;4.40;99.90;;;;;;4985222;28;20192;-85
2021/12/06 00:46:51;;;;;;;17.40;15.03;;;4.60;99.90;;;;;;4990716;28;20193;-85
2021/12/06 00:49:16;;;;;;;16.73;14.40;;;5.50;99.90;;;;;;5004253;28;20192;-87
2021/12/06 00:51:42;;;;;;;16.03;14.40;;;4.80;99.90;;;;;;5003452;28;20189;-86
2021/12/06 00:54:09;;;;;;;15.47;13.97;;;4.60;99.90;;;;;;5005073;28;20303;-87
2021/12/06 00:56:36;;;;;;;18.83;15.95;;;4.50;99.90;;;;;;4989339;28;20215;-85
2021/12/06 00:59:03;;;;;;;16.88;14.32;;;4.40;99.90;;;;;;4987580;28;20566;-86
2021/12/06 01:01:28;;;;;;;20.88;13.63;;;4.30;99.90;;;;;;5009299;28;20299;-85
2021/12/06 01:03:54;;;;;;;11.97;10.73;;;4.50;99.90;;;;;;5011207;28;20527;-86
2021/12/06 01:06:20;;;;;;;11.97;11.00;;;4.40;99.90;;;;;;5016751;28;20180;-85
2021/12/06 01:08:45;;;;;;;11.40;10.50;;;4.10;99.90;;;;;;5016857;28;20445;-85
2021/12/06 01:11:12;;;;;;;13.87;11.20;;;4.30;99.90;;;;;;5017471;28;20168;-85
2021/12/06 01:13:39;;;;;;;12.50;11.25;;;4.30;99.90;;;;;;5000169;28;20368;-85
2021/12/06 01:16:06;;;;;;;14.05;12.55;;;4.20;99.90;;;;;;5022924;28;20687;-84
2021/12/06 01:18:32;;;;;;;14.40;12.90;;;3.90;99.90;;;;;;5010687;28;20186;-85
2021/12/06 01:21:11;;;;;;;18.30;15.55;;;4.00;99.90;;;;;;5016985;28;20577;-84
2021/12/06 01:23:53;;;;;;;16.13;14.52;;;4.00;99.90;;;;;;5016314;28;20665;-85
2021/12/06 01:40:07;;;;;;;9.02;7.18;;;3.80;99.90;;;;;;5010949;28;20229;-84
2021/12/06 01:42:33;;;;;;;10.60;9.48;;;3.80;99.90;;;;;;5022304;28;20195;-85
2021/12/06 01:44:59;;;;;;;11.37;10.13;;;3.60;99.90;;;;;;5017205;28;20200;-85
2021/12/06 01:47:29;;;;;;;11.57;10.40;;;3.30;99.90;;;;;;5009505;28;20208;-85
2021/12/06 01:50:06;;;;;;;13.48;11.52;;;3.10;99.90;;;;;;5003845;28;20223;-85
2021/12/06 01:52:36;;;;;;;18.05;14.55;;;3.10;99.90;;;;;;5012073;28;20560;-85
2021/12/06 01:55:05;;;;;;;15.65;14.05;;;3.10;99.90;;;;;;5002249;28;20644;-86
2021/12/06 01:57:32;;;;;;;12.43;10.85;;;3.40;99.90;;;;;;5013076;28;20827;-85
2021/12/06 01:59:57;;;;;;;17.20;12.23;;;2.80;99.90;;;;;;5012629;28;20610;-85
2021/12/06 02:02:25;;;;;;;13.90;12.00;;;3.00;99.90;;;;;;5006171;28;20200;-84
2021/12/06 02:04:51;;;;;;;17.80;13.90;;;2.60;99.90;;;;;;5003925;28;20216;-84
2021/12/06 02:07:23;;;;;;;23.70;15.60;;;2.40;99.90;;;;;;5018207;28;20659;-85
2021/12/06 02:09:49;;;;;;;20.65;14.15;;;3.10;99.90;;;;;;5001120;28;20279;-84
2021/12/06 02:12:16;;;;;;;20.50;16.67;;;2.70;99.90;;;;;;5016576;28;20823;-83
2021/12/06 02:20:10;;;;;;;19.38;15.63;;;2.90;99.90;;;;;;4993411;28;20719;-85
2021/12/06 02:22:38;;;;;;;20.95;15.45;;;3.10;99.90;;;;;;5017741;28;20177;-85
2021/12/06 02:25:08;;;;;;;18.58;15.25;;;2.90;99.90;;;;;;5004082;28;20577;-84
2021/12/06 02:27:33;;;;;;;17.85;13.40;;;3.10;99.90;;;;;;5017280;28;20187;-86
2021/12/06 02:30:04;;;;;;;16.17;13.87;;;3.00;99.90;;;;;;5005461;28;20528;-85
2021/12/06 02:32:30;;;;;;;17.38;14.20;;;2.90;99.90;;;;;;5015107;28;20314;-85
2021/12/06 02:34:57;;;;;;;20.07;14.37;;;2.70;99.90;;;;;;5004584;28;20192;-85
2021/12/06 02:37:30;;;;;;;16.55;13.90;;;2.70;99.90;;;;;;5003956;28;20223;-84
2021/12/06 02:39:57;;;;;;;16.48;14.30;;;3.10;99.90;;;;;;5014447;28;20184;-84
2021/12/06 02:42:23;;;;;;;18.63;15.07;;;2.80;99.90;;;;;;5015768;28;20209;-85
2021/12/06 02:44:50;;;;;;;16.90;13.27;;;2.90;99.90;;;;;;5009848;28;20271;-86
2021/12/06 02:47:16;;;;;;;18.02;14.05;;;3.30;99.90;;;;;;4989502;28;20185;-85
2021/12/06 02:49:43;;;;;;;18.05;13.95;;;3.00;99.90;;;;;;5002645;28;20603;-86
2021/12/06 02:52:11;;;;;;;17.10;13.88;;;3.20;99.90;;;;;;5016951;28;20192;-85
2021/12/06 02:54:38;;;;;;;69.50;15.55;;;2.80;99.90;;;;;;5013657;28;20192;-86
2021/12/06 02:59:35;;;;;;;39.95;14.65;;;3.10;99.90;;;;;;5008006;28;20268;-85
2021/12/06 03:02:05;;;;;;;49.92;16.67;;;2.90;99.90;;;;;;5018994;28;20192;-86
2021/12/06 03:04:30;;;;;;;20.65;15.27;;;3.30;99.90;;;;;;5012607;28;20200;-86
2021/12/06 03:06:58;;;;;;;19.13;13.20;;;3.00;99.90;;;;;;5016227;28;20192;-86
2021/12/06 03:09:27;;;;;;;20.73;15.43;;;2.90;99.90;;;;;;5001404;28;20173;-86
2021/12/06 03:11:59;;;;;;;19.23;12.82;;;3.00;99.90;;;;;;4993990;28;20219;-86
2021/12/06 03:14:38;;;;;;;37.25;13.20;;;2.90;99.90;;;;;;4995816;28;20705;-86
2021/12/06 03:17:06;;;;;;;72.07;12.68;;;3.00;99.90;;;;;;5024958;28;20207;-86
2021/12/06 03:19:33;;;;;;;37.15;12.95;;;2.70;99.90;;;;;;5012500;28;20191;-87
2021/12/06 03:21:59;;;;;;;71.10;14.75;;;2.90;99.90;;;;;;5008966;28;20226;-87
2021/12/06 03:24:24;;;;;;;56.20;15.27;;;2.80;99.90;;;;;;5017381;28;20440;-86
2021/12/06 03:26:54;;;;;;;46.50;13.77;;;2.70;99.90;;;;;;5020313;28;20184;-86
2021/12/06 03:29:20;;;;;;;81.22;16.63;;;2.40;99.90;;;;;;5010342;28;20732;-86
2021/12/06 03:31:49;;;;;;;20.80;13.15;;;2.70;99.90;;;;;;5008119;28;20192;-86
2021/12/06 03:34:17;;;;;;;37.50;14.48;;;2.80;99.90;;;;;;5008690;28;20264;-87
2021/12/06 03:36:43;;;;;;;28.40;14.90;;;3.10;99.90;;;;;;5009396;28;20270;-86
2021/12/06 03:39:23;;;;;;;45.65;15.27;;;2.80;99.90;;;;;;5011465;28;20676;-87
2021/12/06 03:41:50;;;;;;;17.77;13.35;;;2.90;99.90;;;;;;4999459;28;20554;-86
2021/12/06 03:44:18;;;;;;;16.02;13.65;;;4.20;99.90;;;;;;5025888;28;20196;-85
2021/12/06 03:46:43;;;;;;;20.73;13.23;;;2.80;99.90;;;;;;5016063;28;20532;-86
2021/12/06 03:49:16;;;;;;;20.00;15.53;;;2.50;99.90;;;;;;5007467;28;20189;-85
2021/12/06 03:51:45;;;;;;;27.83;14.38;;;2.70;99.90;;;;;;5011345;28;20227;-86
2021/12/06 03:54:18;;;;;;;37.45;15.45;;;2.80;99.90;;;;;;5006813;28;20184;-86
2021/12/06 03:56:44;;;;;;;19.48;13.10;;;2.90;99.90;;;;;;4989667;28;20697;-86
2021/12/06 03:59:10;;;;;;;58.27;14.33;;;3.10;99.90;;;;;;5010426;28;20203;-86
2021/12/06 04:01:36;;;;;;;123.30;14.07;;;2.70;99.90;;;;;;5021903;28;20434;-86
2021/12/06 04:04:04;;;;;;;90.45;13.90;;;2.70;99.90;;;;;;5008639;28;20283;-86
2021/12/06 04:06:31;;;;;;;29.13;12.45;;;2.70;99.90;;;;;;5009259;28;20720;-86
2021/12/06 04:08:57;;;;;;;42.58;12.00;;;2.70;99.90;;;;;;5010889;28;20354;-86
2021/12/06 04:11:22;;;;;;;22.70;11.90;;;2.60;99.90;;;;;;5020211;28;20260;-85
2021/12/06 04:13:48;;;;;;;46.27;13.20;;;2.40;99.90;;;;;;5015554;28;20200;-86
2021/12/06 04:16:14;;;;;;;31.90;11.43;;;2.40;99.90;;;;;;5018893;28;20611;-85
2021/12/06 04:18:40;;;;;;;17.87;11.87;;;2.50;99.90;;;;;;5016121;28;20196;-86
2021/12/06 04:21:06;;;;;;;24.30;12.80;;;2.30;99.90;;;;;;5024126;28;20943;-86
2021/12/06 04:23:33;;;;;;;25.40;13.43;;;2.30;99.90;;;;;;5012938;28;20188;-85
2021/12/06 04:25:59;;;;;;;33.60;14.32;;;2.60;99.90;;;;;;5022517;28;20315;-85
2021/12/06 04:28:29;;;;;;;50.10;13.70;;;2.20;99.90;;;;;;5010319;28;20184;-85
2021/12/06 04:30:54;;;;;;;30.77;13.32;;;2.30;99.90;;;;;;5016461;28;20689;-84
2021/12/06 04:33:20;;;;;;;57.43;12.57;;;2.40;99.90;;;;;;5023731;28;20207;-87
2021/12/06 04:35:46;;;;;;;32.77;12.20;;;2.40;99.90;;;;;;5037732;28;20220;-87
2021/12/06 04:38:12;;;;;;;51.47;14.43;;;2.40;99.90;;;;;;5022468;28;20403;-86
2021/12/06 04:40:38;;;;;;;66.90;13.10;;;2.50;99.90;;;;;;5019575;28;20199;-86
2021/12/06 04:43:04;;;;;;;52.60;13.17;;;3.60;99.90;;;;;;5020748;28;20438;-86
2021/12/06 04:45:29;;;;;;;31.55;11.68;;;2.30;99.90;;;;;;5009812;28;20272;-85
2021/12/06 04:47:56;;;;;;;59.43;12.13;;;2.50;99.90;;;;;;5016105;28;20477;-85
2021/12/06 04:50:30;;;;;;;45.03;12.75;;;2.40;99.90;;;;;;5007379;28;20232;-85
2021/12/06 04:53:03;;;;;;;24.05;12.43;;;2.30;99.90;;;;;;5012285;28;20903;-85
2021/12/06 04:55:40;;;;;;;31.17;13.23;;;2.20;99.90;;;;;;5003566;28;20654;-86
2021/12/06 04:58:08;;;;;;;14.65;10.20;;;2.20;99.90;;;;;;5018241;28;20223;-86
2021/12/06 05:00:50;;;;;;;26.48;12.05;;;2.30;99.90;;;;;;4994527;28;20191;-86
2021/12/06 05:03:16;;;;;;;39.65;12.57;;;2.60;99.90;;;;;;5023054;28;20176;-85
2021/12/06 05:05:53;;;;;;;24.27;11.55;;;2.40;99.90;;;;;;5006498;28;20278;-86
2021/12/06 05:08:26;;;;;;;24.35;12.65;;;2.30;99.90;;;;;;5017801;28;20183;-86
2021/12/06 05:10:53;;;;;;;25.08;12.38;;;2.50;99.90;;;;;;5017406;28;20608;-86
2021/12/06 05:13:20;;;;;;;13.60;12.20;;;2.60;99.90;;;;;;5020079;28;20184;-85
2021/12/06 05:15:46;;;;;;;16.85;11.15;;;2.60;99.90;;;;;;5018571;28;20212;-86
2021/12/06 05:18:12;;;;;;;14.25;11.52;;;2.50;99.90;;;;;;5016213;28;20642;-86
2021/12/06 05:20:38;;;;;;;15.50;11.47;;;2.80;99.90;;;;;;5011608;28;20196;-86
2021/12/06 05:23:17;;;;;;;14.05;10.55;;;2.00;99.90;;;;;;5054081;23;20305;-79
2021/12/06 05:25:43;;;;;;;17.48;10.88;;;1.80;99.90;;;;;;4962407;28;20789;-81
2021/12/06 05:28:22;;;;;;;40.20;10.17;;;1.40;99.90;;;;;;4958478;28;20193;-82
2021/12/06 05:30:53;;;;;;;16.13;11.55;;;1.70;99.90;;;;;;4965498;28;20248;-82
2021/12/06 05:33:28;;;;;;;25.92;11.23;;;1.50;99.90;;;;;;4953037;28;20206;-82
2021/12/06 05:35:54;;;;;;;34.53;11.35;;;1.60;99.90;;;;;;4951150;28;20210;-81
2021/12/06 05:38:20;;;;;;;38.53;13.40;;;1.70;99.90;;;;;;4964510;28;20202;-82
2021/12/06 05:40:47;;;;;;;38.90;13.50;;;;;;;;;;4968124;28;20212;-81
2021/12/06 05:43:13;;;;;;;21.40;12.38;;;1.60;99.90;;;;;;4965821;28;20186;-81
2021/12/06 05:45:39;;;;;;;40.50;12.30;;;1.30;99.90;;;;;;4955051;28;20265;-82
2021/12/06 05:48:05;;;;;;;15.98;10.75;;;1.50;99.90;;;;;;4964137;28;20566;-83
2021/12/06 05:50:31;;;;;;;25.60;11.47;;;1.50;99.90;;;;;;4980491;28;20259;-82
2021/12/06 05:52:57;;;;;;;25.05;11.57;;;1.60;99.90;;;;;;4959422;28;20528;-83
2021/12/06 05:55:27;;;;;;;11.23;9.90;;;1.20;99.90;;;;;;4965577;28;20214;-82
2021/12/06 05:57:53;;;;;;;15.15;11.07;;;1.20;99.90;;;;;;4978195;28;20439;-83
2021/12/06 06:00:21;;;;;;;15.63;11.15;;;1.20;99.90;;;;;;4957495;28;20288;-81
2021/12/06 06:02:48;;;;;;;16.08;12.50;;;1.30;99.90;;;;;;4979367;28;20192;-81
2021/12/06 06:05:14;;;;;;;15.60;12.60;;;1.20;99.90;;;;;;4958589;28;20737;-81
2021/12/06 06:07:40;;;;;;;21.25;13.57;;;2.60;99.90;;;;;;4973888;28;20193;-82
2021/12/06 06:10:06;;;;;;;15.82;12.57;;;1.00;99.90;;;;;;4967279;28;20204;-83
2021/12/06 06:12:32;;;;;;;17.43;12.60;;;1.30;99.90;;;;;;4966278;28;20272;-81
2021/12/06 06:14:58;;;;;;;21.75;14.38;;;1.00;99.90;;;;;;4971550;28;20450;-80
2021/12/06 06:17:24;;;;;;;17.93;11.40;;;1.10;99.90;;;;;;4968657;28;20291;-82
2021/12/06 06:19:56;;;;;;;22.40;12.48;;;1.20;99.90;;;;;;4971941;28;20666;-82
2021/12/06 06:22:22;;;;;;;20.90;12.18;;;0.80;99.90;;;;;;4979127;28;20261;-81
2021/12/06 06:24:48;;;;;;;24.10;13.27;;;0.90;99.90;;;;;;4951070;28;20264;-82
2021/12/06 06:27:14;;;;;;;20.90;13.07;;;0.90;99.90;;;;;;4949396;28;20413;-82
2021/12/06 06:29:39;;;;;;;23.80;11.93;;;0.80;99.90;;;;;;4942027;28;20869;-82
2021/12/06 06:32:06;;;;;;;50.30;14.23;;;0.70;99.90;;;;;;4945861;28;20252;-81
2021/12/06 06:34:33;;;;;;;77.40;17.50;;;0.90;99.90;;;;;;4964008;28;20192;-79
2021/12/06 06:36:59;;;;;;;42.95;13.75;;;0.80;99.90;;;;;;4944789;28;20218;-78
2021/12/06 06:39:25;;;;;;;15.18;11.55;;;0.30;99.90;;;;;;4958664;28;20186;-82
2021/12/06 06:41:52;;;;;;;23.00;13.97;;;-0.10;99.90;;;;;;4944875;28;20645;-82
2021/12/06 06:44:18;;;;;;;89.13;15.55;;;0.80;99.90;;;;;;4958630;28;20186;-82
2021/12/06 06:46:48;;;;;;;48.05;15.05;;;0.90;99.90;;;;;;4956802;28;20198;-82
2021/12/06 06:49:15;;;;;;;30.17;13.47;;;1.30;99.90;;;;;;4263086;28;10000695;-83
2021/12/06 06:51:41;;;;;;;19.95;12.93;;;1.10;99.90;;;;;;4940785;28;20452;-80
2021/12/06 06:54:08;;;;;;;35.38;14.80;;;2.10;99.90;;;;;;4951377;28;20217;-81
2021/12/06 06:56:34;;;;;;;27.08;13.77;;;0.70;99.90;;;;;;4947099;28;20233;-81
2021/12/06 06:59:00;;;;;;;59.42;15.25;;;0.80;99.90;;;;;;4944591;28;20249;-82
2021/12/06 07:01:25;;;;;;;38.33;13.30;;;0.90;99.90;;;;;;4957859;28;20471;-82
2021/12/06 07:03:53;;;;;;;71.60;14.37;;;1.30;99.90;;;;;;4946436;28;20570;-81
2021/12/06 07:06:21;;;;;;;52.70;14.18;;;1.10;99.90;;;;;;4948658;28;20209;-81
2021/12/06 07:08:53;;;;;;;25.33;11.48;;;0.80;99.90;;;;;;4944784;28;20194;-78
2021/12/06 07:11:19;;;;;;;40.50;14.38;;;;;;;;;;4951105;28;20198;-82
2021/12/06 07:13:47;;;;;;;35.90;12.47;;;;;;;;;;4942207;28;20198;-81
2021/12/06 07:16:14;;;;;;;22.02;10.90;;;1.00;99.90;;;;;;4945650;28;20474;-81
2021/12/06 07:18:40;;;;;;;36.90;12.38;;;1.10;99.90;;;;;;4949931;28;20400;-81
2021/12/06 07:21:06;;;;;;;17.70;12.15;;;0.90;99.90;;;;;;4941972;29;20357;-83
2021/12/06 07:23:38;;;;;;;15.77;12.50;;;;;;;;;;4949928;28;20771;-80
2021/12/06 07:26:12;;;;;;;21.63;12.55;;;0.80;99.90;;;;;;4947421;28;20418;-82
2021/12/06 07:28:38;;;;;;;17.77;12.43;;;0.80;99.90;;;;;;4938429;29;20276;-81
2021/12/06 07:31:06;;;;;;;29.17;11.83;;;0.90;99.90;;;;;;4944587;28;20182;-81
2021/12/06 07:33:34;;;;;;;31.30;11.95;;;0.80;99.90;;;;;;4946297;28;20190;-81
2021/12/06 07:36:01;;;;;;;32.35;13.13;;;0.80;99.90;;;;;;4946620;28;20310;-83
2021/12/06 07:38:27;;;;;;;45.53;14.05;;;0.80;99.90;;;;;;4940280;28;20204;-77
2021/12/06 07:40:53;;;;;;;29.83;14.38;;;;;;;;;;4945495;28;20181;-81
2021/12/06 07:43:20;;;;;;;38.78;13.70;;;1.00;99.90;;;;;;4942169;28;20182;-82
2021/12/06 07:45:46;;;;;;;41.72;12.95;;;0.70;99.90;;;;;;4944703;28;20182;-81
2021/12/06 07:48:13;;;;;;;42.23;13.00;;;;;;;;;;4950521;28;20268;-82
2021/12/06 07:50:39;;;;;;;43.95;13.80;;;0.80;99.90;;;;;;4942249;28;20269;-79
2021/12/06 07:53:05;;;;;;;27.47;14.20;;;0.70;99.90;;;;;;4944528;28;20826;-82
2021/12/06 07:55:40;;;;;;;20.45;12.95;;;-0.30;99.90;;;;;;4945730;29;20438;-83
2021/12/06 07:58:11;;;;;;;16.75;10.63;;;0.90;99.90;;;;;;4949141;29;20246;-78
2021/12/06 08:00:44;;;;;;;17.25;12.65;;;0.90;99.90;;;;;;4928878;29;20212;-81
2021/12/06 08:03:11;;;;;;;17.13;12.20;;;0.90;99.90;;;;;;4961132;28;20481;-79
2021/12/06 08:05:43;;;;;;;26.80;14.50;;;0.90;99.90;;;;;;4956295;28;20676;-79
2021/12/06 08:11:36;;;;;;;18.42;12.77;;;2.70;99.90;;;;;;5016197;23;20232;-79
2021/12/06 08:14:17;;;;;;;17.70;13.80;;;1.10;99.90;;;;;;4986600;28;20241;-81
2021/12/06 08:16:52;;;;;;;16.02;14.00;;;0.80;99.90;;;;;;4982870;28;20413;-82
2021/12/06 08:19:18;;;;;;;20.45;13.50;;;0.10;99.90;;;;;;4970713;28;20242;-81
2021/12/06 08:24:22;;;;;;;19.88;14.05;;;1.00;99.90;;;;;;5068495;23;20539;-78
2021/12/06 08:27:02;;;;;;;23.13;14.60;;;1.00;99.90;;;;;;5146909;23;20243;-82
2021/12/06 08:29:28;;;;;;;16.55;12.25;;;1.20;99.90;;;;;;4964856;28;20261;-82
2021/12/06 08:31:54;;;;;;;16.53;11.17;;;;;;;;;;4960128;28;20805;-81
2021/12/06 08:34:20;;;;;;;17.38;12.68;;;2.50;99.90;;;;;;4959571;28;20760;-81
2021/12/06 08:36:45;;;;;;;24.17;11.60;;;1.30;99.90;;;;;;4959339;28;20210;-82
2021/12/06 08:39:11;;;;;;;22.77;11.93;;;1.50;99.90;;;;;;4966181;28;20292;-82
2021/12/06 08:41:40;;;;;;;16.58;11.88;;;1.40;99.90;;;;;;4622956;28;10000204;-81
2021/12/06 08:44:06;;;;;;;14.32;11.35;;;1.60;99.90;;;;;;5099364;23;20261;-80
2021/12/06 08:46:36;;;;;;;14.48;10.77;;;1.20;99.90;;;;;;4984254;28;20206;-83
2021/12/06 08:49:09;;;;;;;13.30;11.85;;;1.10;99.90;;;;;;4962348;28;20201;-81
2021/12/06 08:51:45;;;;;;;13.38;12.02;;;1.30;99.90;;;;;;4975520;28;20193;-83
2021/12/06 08:54:18;;;;;;;16.80;12.40;;;1.40;99.90;;;;;;4963867;28;20255;-82
2021/12/06 08:57:17;;;;;;;15.98;14.45;;;1.60;99.90;;;;;;4973738;28;20305;-81
2021/12/06 08:59:43;;;;;;;13.45;12.05;;;1.60;99.90;;;;;;4960645;28;20182;-83
2021/12/06 09:02:09;;;;;;;15.10;10.95;;;1.80;99.90;;;;;;4963156;28;20189;-82
2021/12/06 09:04:39;;;;;;;14.33;11.83;;;1.90;99.90;;;;;;4961807;28;20190;-81
2021/12/06 09:07:12;;;;;;;12.95;11.60;;;2.00;99.90;;;;;;4959956;28;20433;-82
2021/12/06 09:09:46;;;;;;;20.00;12.90;;;2.00;99.90;;;;;;4963286;28;20400;-81
2021/12/06 09:12:14;;;;;;;13.75;11.52;;;2.20;99.90;;;;;;4959873;28;20214;-82
2021/12/06 09:14:43;;;;;;;16.58;12.85;;;2.50;99.90;;;;;;4956478;28;20297;-82
2021/12/06 09:17:12;;;;;;;13.18;11.88;;;2.60;99.90;;;;;;4977693;28;20256;-81
2021/12/06 09:19:38;;;;;;;13.05;11.75;;;3.10;99.90;;;;;;4959294;28;20516;-82
2021/12/06 09:22:09;;;;;;;12.43;11.20;;;3.20;99.90;;;;;;4976420;28;20246;-83
2021/12/06 09:24:55;;;;;;;10.70;9.70;;;3.20;99.90;;;;;;5057466;23;20263;-81
2021/12/06 09:27:32;;;;;;;9.32;8.63;;;5.00;99.90;;;;;;5001608;28;20226;-81
2021/12/06 09:29:59;;;;;;;10.27;8.15;;;;;;;;;;5005622;28;20192;-82
2021/12/06 09:32:25;;;;;;;10.23;9.25;;;;;;;;;;5028214;28;20194;-80
2021/12/06 09:34:56;;;;;;;9.88;9.18;;;5.50;99.90;;;;;;5009135;28;20614;-83
2021/12/06 09:37:45;;;;;;;9.00;8.35;;;5.70;99.90;;;;;;5024735;28;20663;-83
2021/12/06 09:40:15;;;;;;;9.52;8.63;;;7.70;99.90;;;;;;5008945;28;20380;-85
2021/12/06 09:42:45;;;;;;;9.30;8.63;;;6.00;99.90;;;;;;4997741;28;20295;-80
2021/12/06 09:45:29;;;;;;;9.30;8.60;;;6.50;99.90;;;;;;4997424;28;20732;-77
2021/12/06 09:47:55;;;;;;;8.73;8.15;;;;;;;;;;5003729;28;20175;-78
2021/12/06 09:50:58;;;;;;;9.05;8.45;;;5.70;99.90;;;;;;5009182;28;20161;-79
2021/12/06 09:53:27;;;;;;;10.02;9.30;;;5.40;99.90;;;;;;4952047;28;20231;-79
2021/12/06 09:55:57;;;;;;;11.07;10.27;;;5.20;99.90;;;;;;5002766;28;20224;-80
2021/12/06 09:58:23;;;;;;;11.10;10.20;;;5.10;99.90;;;;;;5000783;28;20368;-79
2021/12/06 10:00:54;;;;;;;9.57;8.80;;;8.40;99.90;;;;;;4987439;28;20196;-81
2021/12/06 10:03:24;;;;;;;9.63;9.00;;;6.80;99.90;;;;;;5012896;28;20195;-81
2021/12/06 10:05:52;;;;;;;10.20;9.40;;;6.30;99.90;;;;;;5005929;28;20250;-80
2021/12/06 10:08:20;;;;;;;10.32;9.52;;;5.90;99.90;;;;;;5008341;28;20287;-79
2021/12/06 10:10:47;;;;;;;10.35;9.55;;;5.50;99.90;;;;;;5006729;28;20611;-82
2021/12/06 10:13:13;;;;;;;12.00;10.82;;;5.70;99.90;;;;;;5004258;28;20291;-82
2021/12/06 10:15:41;;;;;;;10.37;9.57;;;4.60;99.90;;;;;;5003305;28;20247;-81
2021/12/06 10:18:09;;;;;;;11.05;10.25;;;6.20;99.90;;;;;;5008147;28;20523;-81
2021/12/06 10:20:35;;;;;;;11.18;10.18;;;5.60;99.90;;;;;;4997009;28;20300;-83
2021/12/06 10:23:02;;;;;;;10.80;9.80;;;5.40;99.90;;;;;;4987296;28;20291;-82
2021/12/06 10:25:38;;;;;;;11.40;10.40;;;6.40;99.90;;;;;;4992293;28;20747;-81
2021/12/06 10:28:05;;;;;;;10.65;9.85;;;6.10;99.90;;;;;;4975864;28;20204;-80
2021/12/06 10:30:35;;;;;;;11.57;10.50;;;4.80;99.90;;;;;;4978409;28;20199;-81
2021/12/06 10:33:11;;;;;;;13.95;12.65;;;4.70;99.90;;;;;;4979148;28;20196;-82
2021/12/06 10:35:44;;;;;;;14.32;13.10;;;6.10;99.90;;;;;;4966345;28;20268;-80
2021/12/06 10:38:11;;;;;;;13.98;12.27;;;6.30;99.90;;;;;;4989679;28;20205;-83
2021/12/06 10:40:41;;;;;;;11.18;10.15;;;6.50;99.90;;;;;;4967013;28;20251;-79
2021/12/06 10:43:10;;;;;;;11.82;10.73;;;6.80;99.90;;;;;;4984449;28;20237;-79
2021/12/06 10:45:42;;;;;;;11.88;9.43;;;7.20;99.90;;;;;;4972104;28;20615;-81
2021/12/06 10:48:10;;;;;;;12.25;11.00;;;8.50;99.90;;;;;;4986710;28;20208;-81
2021/12/06 10:51:13;;;;;;;14.15;12.93;;;8.50;99.90;;;;;;4983182;28;20220;-79
2021/12/06 10:53:58;;;;;;;11.52;10.00;;;9.00;99.90;;;;;;4601873;28;10001387;-80
2021/12/06 10:56:33;;;;;;;13.07;9.95;;;9.40;99.90;;;;;;5119589;23;20222;-80
2021/12/06 10:59:04;;;;;;;10.63;9.87;;;9.80;99.90;;;;;;4940428;28;20316;-81
2021/12/06 11:01:35;;;;;;;10.87;9.77;;;10.30;99.90;;;;;;4959334;28;20446;-83
2021/12/06 11:04:02;;;;;;;;;;;11.40;99.90;;;;;;4942810;29;20408;-78
2021/12/06 11:06:31;;;;;;;;;;;11.10;99.90;;;;;;4954123;28;20311;-80
2021/12/06 11:09:01;;;;;;;;;;;12.00;99.90;;;;;;4955829;28;19993;-82
2021/12/06 11:11:29;;;;;;;;;;;11.40;98.20;;;;;;4961419;28;19914;-82
2021/12/06 11:14:26;;;;;;;11.63;10.73;;;12.70;97.60;;;;;;4944899;28;20194;-82
2021/12/06 11:17:02;;;;;;;12.80;11.60;;;12.90;95.10;;;;;;4966769;28;20543;-81
2021/12/06 11:19:31;;;;;;;13.70;12.50;;;12.90;94.10;;;;;;4982159;28;20423;-81
2021/12/06 11:22:24;;;;;;;15.93;14.30;;;13.90;94.20;;;;;;4967892;28;20604;-81
2021/12/06 11:24:52;;;;;;;16.57;14.40;;;10.40;98.80;;;;;;4924415;29;20446;-79
2021/12/06 11:27:21;;;;;;;19.97;14.43;;;10.70;99.50;;;;;;4941751;28;20473;-81
2021/12/06 11:29:48;;;;;;;16.40;14.70;;;12.30;99.90;;;;;;4928448;28;20493;-81
2021/12/06 11:32:22;;;;;;;20.60;15.80;;;8.80;99.90;;;;;;4948711;29;20441;-80
2021/12/06 11:34:57;;;;;;;14.85;11.40;;;8.20;99.90;;;;;;4942848;28;20388;-78
2021/12/06 11:37:29;;;;;;;23.38;16.48;;;7.50;99.90;;;;;;4941998;28;20490;-83
2021/12/06 11:40:13;;;;;;;25.42;21.02;;;6.70;99.90;;;;;;4941696;28;20167;-80
2021/12/06 11:42:49;;;;;;;23.52;17.52;;;5.40;99.90;;;;;;4924412;28;20179;-83
2021/12/06 11:45:15;;;;;;;29.83;19.63;;;5.20;99.90;;;;;;4946322;28;20186;-82
2021/12/06 11:47:41;;;;;;;30.20;21.80;;;4.70;99.90;;;;;;4946032;28;20712;-82
2021/12/06 11:50:07;;;;;;;29.13;20.00;;;4.90;99.90;;;;;;4945683;28;20245;-85
2021/12/06 11:52:34;;;;;;;33.07;22.50;;;5.00;99.90;;;;;;4926745;29;20221;-82
2021/12/06 11:55:03;;;;;;;;;;;4.50;99.90;;;;;;4945442;28;20275;-81
2021/12/06 11:57:37;;;;;;;36.53;24.65;;;4.90;99.90;;;;;;4936298;28;20432;-80
2021/12/06 12:00:16;;;;;;;29.27;18.63;;;5.30;99.90;;;;;;4951379;28;20189;-77
2021/12/06 12:02:45;;;;;;;;;;;5.40;99.90;;;;;;4929007;29;20286;-83
2021/12/06 12:05:10;;;;;;;;;;;5.00;99.90;;;;;;4929796;28;19965;-78
2021/12/06 12:07:52;;;;;;;;;;;4.70;99.90;;;;;;4945104;28;19926;-82
2021/12/06 12:10:28;;;;;;;;;;;4.90;99.90;;;;;;4946173;28;19921;-82
2021/12/06 12:12:53;;;;;;;;;;;4.80;99.90;;;;;;4927573;28;20226;-81
2021/12/06 12:15:19;;;;;;;;;;;5.10;99.90;;;;;;4944131;28;19923;-83
2021/12/06 12:17:46;;;;;;;;;;;5.00;99.90;;;;;;4926734;29;19930;-82
2021/12/06 12:20:11;;;;;;;;;;;4.80;99.90;;;;;;4926556;29;19914;-82
2021/12/06 12:22:43;;;;;;;;;;;5.30;99.90;;;;;;4928390;28;19997;-83
2021/12/06 12:25:23;;;;;;;;;;;4.40;99.90;;;;;;4927493;29;19921;-84
2021/12/06 12:28:09;;;;;;;41.10;27.67;;;5.50;99.90;;;;;;4926123;29;20466;-83
2021/12/06 12:30:36;;;;;;;43.42;29.92;;;5.70;99.90;;;;;;4910754;29;20418;-83
2021/12/06 12:33:12;;;;;;;38.67;23.30;;;5.10;99.90;;;;;;4943520;28;20373;-84
2021/12/06 12:35:41;;;;;;;34.10;23.00;;;5.60;99.90;;;;;;4948300;28;20189;-83
2021/12/06 12:38:10;;;;;;;35.22;22.08;;;7.30;99.90;;;;;;4948676;28;20202;-84
2021/12/06 12:40:46;;;;;;;44.85;24.92;;;5.10;99.90;;;;;;4929676;28;20194;-83
2021/12/06 12:43:18;;;;;;;43.03;22.33;;;5.10;99.90;;;;;;4948384;28;20611;-82
2021/12/06 12:45:56;;;;;;;44.75;24.55;;;5.30;99.90;;;;;;4952563;28;20292;-82
2021/12/06 12:48:26;;;;;;;38.80;23.30;;;5.40;99.90;;;;;;4942336;28;20237;-82
2021/12/06 12:51:15;;;;;;;33.45;19.10;;;4.90;99.90;;;;;;4937042;28;20281;-82
2021/12/06 12:53:54;;;;;;;43.40;26.83;;;4.90;99.90;;;;;;4944482;28;20190;-79
2021/12/06 12:56:34;;;;;;;46.15;24.23;;;5.10;99.90;;;;;;4939160;28;20221;-82
2021/12/06 12:59:30;;;;;;;39.38;25.13;;;4.90;99.90;;;;;;4963227;28;20220;-81
2021/12/06 13:02:21;;;;;;;47.03;23.83;;;5.30;99.90;;;;;;4949694;28;20510;-81
2021/12/06 13:05:07;;;;;;;42.28;23.40;;;5.00;99.90;;;;;;4962396;28;20714;-82
2021/12/06 13:07:50;;;;;;;39.08;21.13;;;5.00;99.90;;;;;;4949239;28;20296;-80
2021/12/06 13:10:37;;;;;;;39.22;23.05;;;5.30;99.90;;;;;;4959286;28;20196;-77
2021/12/06 13:13:08;;;;;;;37.90;22.17;;;6.10;99.90;;;;;;4958844;28;20788;-79
2021/12/06 13:15:48;;;;;;;36.05;20.85;;;5.10;99.90;;;;;;4964920;28;20209;-79
2021/12/06 13:21:45;;;;;;;44.38;25.40;;;5.40;99.90;;;;;;4927059;28;20280;-80
2021/12/06 13:24:11;;;;;;;39.53;23.88;;;5.10;99.90;;;;;;4954885;28;20189;-81
2021/12/06 13:26:45;;;;;;;40.80;22.40;;;5.20;99.90;;;;;;4943899;28;20220;-82
2021/12/06 13:29:23;;;;;;;44.17;25.35;;;5.30;99.90;;;;;;4939716;28;20359;-82