Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:01:14;;;;;;;;;;;;;;;;;;4892327;29;20564;-74
2023/11/26 00:03:43;;;;;;;;;;;;;;;;;;4889655;29;19925;-73
2023/11/26 00:06:09;;;;;;;;;;;;;;;;;;4902621;29;20002;-72
2023/11/26 00:08:35;;;;;;;;;;;;;;;;;;4896351;29;19993;-73
2023/11/26 00:11:01;;;;;;;;;;;;;;;;;;4895673;29;19924;-73
2023/11/26 00:13:26;;;;;;;;;;;;;;;;;;4896654;29;19930;-72
2023/11/26 00:15:51;;;;;;;;;;;;;;;;;;4911921;29;19978;-72
2023/11/26 00:18:17;;;;;;;;;;;;;;;;;;4892151;29;19926;-74
2023/11/26 00:20:42;;;;;;;;;;;;;;;;;;4909229;29;19934;-73
2023/11/26 00:23:08;;;;;;;;;;;;;;;;;;4909627;28;20013;-73
2023/11/26 00:25:33;;;;;;;;;;;;;;;;;;4896892;29;19952;-74
2023/11/26 00:27:59;;;;;;;;;;;;;;;;;;4912040;29;19930;-73
2023/11/26 00:30:24;;;;;;;;;;;;;;;;;;4886706;29;20128;-73
2023/11/26 00:32:49;;;;;;;;;;;;;;;;;;4907528;29;20203;-72
2023/11/26 00:35:15;;;;;;;;;;;;;;;;;;4918827;28;20019;-73
2023/11/26 00:37:44;;;;;;;;;;;;;;;;;;4905946;29;19924;-73
2023/11/26 00:45:47;;;;;;;;;;;;;;;;;;4895771;29;20196;-73
2023/11/26 00:48:12;;;;;;;;;;;;;;;;;;4911276;29;19923;-73
2023/11/26 00:50:38;;;;;;;;;;;;;;;;;;4891290;29;20513;-73
2023/11/26 00:53:06;;;;;;;;;;;;;;;;;;4895711;29;20062;-73
2023/11/26 00:55:32;;;;;;;;;;;;;;;;;;4910781;29;19931;-73
2023/11/26 00:57:57;;;;;;;;;;;;;;;;;;4910228;29;19923;-74
2023/11/26 01:00:23;;;;;;;;;;;;;;;;;;4895718;29;19923;-74
2023/11/26 01:02:48;;;;;;;;;;;;;;;;;;4910790;29;19930;-73
2023/11/26 01:05:13;;;;;;;;;;;;;;;;;;4882204;29;19918;-74
2023/11/26 01:07:39;;;;;;;;;;;;;;;;;;4894093;29;19965;-74
2023/11/26 01:10:04;;;;;;;;;;;;;;;;;;4912346;29;20508;-74
2023/11/26 01:12:31;;;;;;;;;;;;;;;;;;4910628;29;19926;-74
2023/11/26 01:14:56;;;;;;;;;;;;;;;;;;4891713;29;19926;-74
2023/11/26 01:17:21;;;;;;;;;;;;;;;;;;4908136;29;19959;-74
2023/11/26 01:19:47;;;;;;;;;;;;;;;;;;4911043;29;19985;-73
2023/11/26 01:22:13;;;;;;;;;;;;;;;;;;4895305;29;19919;-74
2023/11/26 01:24:38;;;;;;;;;;;;;;;;;;4912199;29;19919;-74
2023/11/26 01:27:07;;;;;;;;;;;;;;;;;;4910211;29;20613;-73
2023/11/26 01:29:33;;;;;;;;;;;;;;;;;;4912502;29;19922;-73
2023/11/26 01:31:58;;;;;;;;;;;;;;;;;;4909805;29;19938;-73
2023/11/26 01:34:23;;;;;;;;;;;;;;;;;;4910133;29;20197;-74
2023/11/26 01:40:05;;;;;;;;;;;;;;;;;;4911949;29;20021;-75
2023/11/26 01:42:30;;;;;;;;;;;;;;;;;;4908019;29;20056;-75
2023/11/26 01:44:56;;;;;;;;;;;;;;;;;;4910777;29;20057;-75
2023/11/26 01:47:27;;;;;;;;;;;;;;;;;;4909261;29;20531;-73
2023/11/26 01:49:53;;;;;;;;;;;;;;;;;;4911597;29;20370;-74
2023/11/26 01:52:18;;;;;;;;;;;;;;;;;;4912216;29;20657;-74
2023/11/26 01:54:44;;;;;;;;;;;;;;;;;;4903725;29;19958;-75
2023/11/26 01:57:09;;;;;;;;;;;;;;;;;;4880211;29;19930;-73
2023/11/26 01:59:34;;;;;;;;;;;;;;;;;;4909004;29;20028;-75
2023/11/26 02:01:59;;;;;;;;;;;;;;;;;;4890314;29;19919;-74
2023/11/26 02:04:28;;;;;;;;;;;;;;;;;;4903505;29;20045;-73
2023/11/26 02:06:53;;;;;;;;;;;;;;;;;;4909126;29;19922;-75
2023/11/26 02:09:19;;;;;;;;;;;;;;;;;;4890500;29;20306;-74
2023/11/26 02:11:46;;;;;;;;;;;;;;;;;;4893689;29;20041;-74
2023/11/26 02:14:12;;;;;;;;;;;;;;;;;;4880549;29;19984;-74
2023/11/26 02:16:37;;;;;;;;;;;;;;;;;;4878308;29;20457;-74
2023/11/26 02:19:02;;;;;;;;;;;;;;;;;;4894031;29;20014;-75
2023/11/26 02:21:28;;;;;;;;;;;;;;;;;;4912632;29;19923;-75
2023/11/26 02:23:53;;;;;;;;;;;;;;;;;;4895339;29;20371;-74
2023/11/26 02:26:18;;;;;;;;;;;;;;;;;;4910923;29;20037;-75
2023/11/26 02:28:44;;;;;;;;;;;;;;;;;;4892036;29;20017;-73
2023/11/26 02:31:10;;;;;;;;;;;;;;;;;;4892540;29;19952;-74
2023/11/26 02:33:37;;;;;;;;;;;;;;;;;;4893476;29;19922;-73
2023/11/26 02:36:02;;;;;;;;;;;;;;;;;;4895850;29;19926;-74
2023/11/26 02:38:28;;;;;;;;;;;;;;;;;;4887571;29;20462;-74
2023/11/26 02:40:54;;;;;;;;;;;;;;;;;;4893748;28;20868;-74
2023/11/26 02:43:19;;;;;;;;;;;;;;;;;;4880026;29;19930;-73
2023/11/26 02:45:45;;;;;;;;;;;;;;;;;;4892772;29;20017;-73
2023/11/26 02:48:10;;;;;;;;;;;;;;;;;;4906093;29;20010;-74
2023/11/26 02:50:36;;;;;;;;;;;;;;;;;;4905130;29;20403;-74
2023/11/26 02:53:01;;;;;;;;;;;;;;;;;;4905064;29;20105;-74
2023/11/26 02:55:26;;;;;;;;;;;;;;;;;;4902621;29;19931;-73
2023/11/26 02:57:52;;;;;;;;;;;;;;;;;;4893428;29;19930;-74
2023/11/26 03:00:20;;;;;;;;;;;;;;;;;;4892700;29;20298;-74
2023/11/26 03:02:45;;;;;;;;;;;;;;;;;;4890628;29;20369;-74
2023/11/26 03:05:17;;;;;;;;;;;;;;;;;;4890073;29;19985;-74
2023/11/26 03:07:43;;;;;;;;;;;;;;;;;;4893790;29;19931;-74
2023/11/26 03:15:54;;;;;;;;;;;;;;;;;;4843410;29;20060;-73
2023/11/26 03:18:21;;;;;;;;;;;;;;;;;;4871964;29;20580;-74
2023/11/26 03:20:47;;;;;;;;;;;;;;;;;;4909209;29;19919;-74
2023/11/26 03:23:13;;;;;;;;;;;;;;;;;;4904481;29;20578;-75
2023/11/26 03:25:38;;;;;;;;;;;;;;;;;;4880678;29;19990;-74
2023/11/26 03:28:08;;;;;;;;;;;;;;;;;;4893279;29;19919;-73
2023/11/26 03:30:34;;;;;;;;;;;;;;;;;;4888278;29;20052;-73
2023/11/26 03:32:59;;;;;;;;;;;;;;;;;;4889768;29;20402;-75
2023/11/26 03:35:26;;;;;;;;;;;;;;;;;;4894898;29;22091;-75
2023/11/26 03:37:53;;;;;;;;;;;;;;;;;;4907822;29;20052;-74
2023/11/26 03:40:19;;;;;;;;;;;;;;;;;;4909977;29;20248;-74
2023/11/26 03:42:44;;;;;;;;;;;;;;;;;;4910283;29;20498;-73
2023/11/26 03:45:11;;;;;;;;;;;;;;;;;;4906666;29;19923;-74
2023/11/26 03:47:36;;;;;;;;;;;;;;;;;;4912525;29;19930;-75
2023/11/26 03:50:05;;;;;;;;;;;;;;;;;;4907976;29;19919;-73
2023/11/26 03:52:30;;;;;;;;;;;;;;;;;;4907845;29;20392;-74
2023/11/26 03:54:58;;;;;;;;;;;;;;;;;;4895197;29;19977;-74
2023/11/26 03:57:24;;;;;;;;;;;;;;;;;;4895683;29;20295;-73
2023/11/26 03:59:49;;;;;;;;;;;;;;;;;;4896456;29;19946;-74
2023/11/26 04:02:15;;;;;;;;;;;;;;;;;;4893389;29;19919;-74
2023/11/26 04:04:40;;;;;;;;;;;;;;;;;;4907096;29;20409;-74
2023/11/26 04:07:06;;;;;;;;;;;;;;;;;;4895690;29;19959;-74
2023/11/26 04:09:33;;;;;;;;;;;;;;;;;;4907925;29;19926;-74
2023/11/26 04:11:58;;;;;;;;;;;;;;;;;;4884321;29;19938;-74
2023/11/26 04:14:23;;;;;;;;;;;;;;;;;;4895508;29;20272;-74
2023/11/26 04:16:49;;;;;;;;;;;;;;;;;;4892521;29;19933;-74
2023/11/26 04:19:14;;;;;;;;;;;;;;;;;;4894569;29;19923;-74
2023/11/26 04:21:39;;;;;;;;;;;;;;;;;;4896446;29;19923;-74
2023/11/26 04:24:05;;;;;;;;;;;;;;;;;;4913266;29;19919;-74
2023/11/26 04:26:30;;;;;;;;;;;;;;;;;;4904777;29;20013;-74
2023/11/26 04:28:56;;;;;;;;;;;;;;;;;;4914231;29;20088;-75
2023/11/26 04:31:22;;;;;;;;;;;;;;;;;;4901918;29;20294;-75
2023/11/26 04:33:47;;;;;;;;;;;;;;;;;;4913342;29;19919;-74
2023/11/26 04:36:13;;;;;;;;;;;;;;;;;;4881899;29;19929;-73
2023/11/26 04:38:39;;;;;;;;;;;;;;;;;;4897741;29;19961;-74
2023/11/26 04:41:05;;;;;;;;;;;;;;;;;;4879413;29;19918;-74
2023/11/26 04:43:31;;;;;;;;;;;;;;;;;;4891473;29;20284;-74
2023/11/26 04:45:57;;;;;;;;;;;;;;;;;;4897427;29;20367;-73
2023/11/26 04:48:23;;;;;;;;;;;;;;;;;;4909316;29;19933;-74
2023/11/26 04:50:50;;;;;;;;;;;;;;;;;;4896993;29;20379;-74
2023/11/26 04:53:16;;;;;;;;;;;;;;;;;;4921363;28;19923;-74
2023/11/26 04:55:42;;;;;;;;;;;;;;;;;;4891795;29;20066;-73
2023/11/26 04:58:07;;;;;;;;;;;;;;;;;;4893675;29;19923;-74
2023/11/26 05:00:33;;;;;;;;;;;;;;;;;;4878940;29;19929;-75
2023/11/26 05:02:58;;;;;;;;;;;;;;;;;;4905803;29;19938;-74
2023/11/26 05:05:23;;;;;;;;;;;;;;;;;;4909447;29;19945;-74
2023/11/26 05:07:49;;;;;;;;;;;;;;;;;;4921469;28;20298;-76
2023/11/26 05:10:15;;;;;;;;;;;;;;;;;;4895099;29;20253;-74
2023/11/26 05:12:40;;;;;;;;;;;;;;;;;;4911195;29;19926;-75
2023/11/26 05:15:06;;;;;;;;;;;;;;;;;;4882627;29;21449;-74
2023/11/26 05:17:32;;;;;;;;;;;;;;;;;;4881940;29;19933;-74
2023/11/26 05:19:57;;;;;;;;;;;;;;;;;;4882245;29;19919;-74
2023/11/26 05:22:22;;;;;;;;;;;;;;;;;;4892161;29;20355;-74
2023/11/26 05:24:48;;;;;;;;;;;;;;;;;;4894246;29;19923;-74
2023/11/26 05:27:13;;;;;;;;;;;;;;;;;;4889928;29;19923;-73
2023/11/26 05:29:38;;;;;;;;;;;;;;;;;;4911126;29;20425;-73
2023/11/26 05:32:04;;;;;;;;;;;;;;;;;;4906972;29;19926;-74
2023/11/26 05:34:29;;;;;;;;;;;;;;;;;;4904890;29;19970;-74
2023/11/26 05:36:54;;;;;;;;;;;;;;;;;;4889663;29;19933;-75
2023/11/26 05:39:19;;;;;;;;;;;;;;;;;;4894061;29;20370;-73
2023/11/26 05:41:45;;;;;;;;;;;;;;;;;;4890716;29;19930;-73
2023/11/26 05:44:10;;;;;;;;;;;;;;;;;;4892353;29;20907;-73
2023/11/26 05:46:51;;;;;;;;;;;;;;;;;;4890995;29;20144;-73
2023/11/26 05:49:16;;;;;;;;;;;;;;;;;;4894559;29;19929;-73
2023/11/26 05:51:41;;;;;;;;;;;;;;;;;;4893102;29;19918;-74
2023/11/26 05:54:07;;;;;;;;;;;;;;;;;;4894509;29;19978;-73
2023/11/26 05:56:32;;;;;;;;;;;;;;;;;;4903670;29;19933;-74
2023/11/26 05:58:57;;;;;;;;;;;;;;;;;;4894884;29;19942;-74
2023/11/26 06:01:23;;;;;;;;;;;;;;;;;;4891451;29;20351;-73
2023/11/26 06:03:48;;;;;;;;;;;;;;;;;;4893763;29;19923;-73
2023/11/26 06:06:14;;;;;;;;;;;;;;;;;;4892626;29;19919;-73
2023/11/26 06:08:41;;;;;;;;;;;;;;;;;;4911443;29;19954;-73
2023/11/26 06:11:06;;;;;;;;;;;;;;;;;;4903900;29;19982;-73
2023/11/26 06:13:32;;;;;;;;;;;;;;;;;;4894178;29;20375;-74
2023/11/26 06:15:57;;;;;;;;;;;;;;;;;;4892059;29;20522;-75
2023/11/26 06:18:22;;;;;;;;;;;;;;;;;;4909181;29;19935;-73
2023/11/26 06:20:48;;;;;;;;;;;;;;;;;;4903881;29;20450;-72
2023/11/26 06:23:13;;;;;;;;;;;;;;;;;;4906307;29;20491;-72
2023/11/26 06:25:39;;;;;;;;;;;;;;;;;;4894141;29;19919;-73
2023/11/26 06:28:04;;;;;;;;;;;;;;;;;;4891968;29;19926;-72
2023/11/26 06:30:29;;;;;;;;;;;;;;;;;;4877793;29;20470;-73
2023/11/26 06:32:55;;;;;;;;;;;;;;;;;;4892584;29;19926;-72
2023/11/26 06:35:20;;;;;;;;;;;;;;;;;;4893741;29;19923;-72
2023/11/26 06:37:45;;;;;;;;;;;;;;;;;;4891706;29;20413;-72
2023/11/26 06:40:12;;;;;;;;;;;;;;;;;;4890778;29;19981;-73
2023/11/26 06:42:39;;;;;;;;;;;;;;;;;;4891941;29;19919;-71
2023/11/26 06:48:22;;;;;;;;;;;;;;;;;;4908291;29;19930;-71
2023/11/26 06:50:47;;;;;;;;;;;;;;;;;;4905219;29;19919;-70
2023/11/26 06:53:13;;;;;;;;;;;;;;;;;;4900973;29;19930;-72
2023/11/26 06:55:39;;;;;;;;;;;;;;;;;;4906442;29;21278;-72
2023/11/26 06:58:04;;;;;;;;;;;;;;;;;;4908244;29;19926;-73
2023/11/26 07:00:31;;;;;;;;;;;;;;;;;;4902696;29;19970;-72
2023/11/26 07:02:58;;;;;;;;;;;;;;;;;;4893276;29;19974;-72
2023/11/26 07:05:25;;;;;;;;;;;;;;;;;;4910048;29;19942;-72
2023/11/26 07:07:53;;;;;;;;;;;;;;;;;;4905741;29;20299;-72
2023/11/26 07:10:18;;;;;;;;;;;;;;;;;;4877588;29;19919;-72
2023/11/26 07:12:44;;;;;;;;;;;;;;;;;;4880188;29;19923;-73
2023/11/26 07:15:10;;;;;;;;;;;;;;;;;;4888292;29;20046;-73
2023/11/26 07:17:35;;;;;;;;;;;;;;;;;;4898416;29;20037;-73
2023/11/26 07:20:01;;;;;;;;;;;;;;;;;;4911094;29;19999;-73
2023/11/26 07:22:26;;;;;;;;;;;;;;;;;;4914780;29;19962;-74
2023/11/26 07:24:51;;;;;;;;;;;;;;;;;;4892099;29;19919;-73
2023/11/26 07:27:17;;;;;;;;;;;;;;;;;;4912587;29;19954;-74
2023/11/26 07:29:42;;;;;;;;;;;;;;;;;;4896220;29;20260;-73
2023/11/26 07:32:07;;;;;;;;;;;;;;;;;;4908556;28;19918;-73
2023/11/26 07:34:33;;;;;;;;;;;;;;;;;;4908001;29;19992;-73
2023/11/26 07:36:58;;;;;;;;;;;;;;;;;;4897852;29;20347;-73
2023/11/26 07:39:26;;;;;;;;;;;;;;;;;;4913061;29;20018;-73
2023/11/26 07:41:51;;;;;;;;;;;;;;;;;;4895608;29;19919;-73
2023/11/26 07:44:20;;;;;;;;;;;;;;;;;;4912466;29;19973;-72
2023/11/26 07:46:45;;;;;;;;;;;;;;;;;;4897728;29;19922;-74
2023/11/26 07:49:11;;;;;;;;;;;;;;;;;;4907401;29;20021;-73
2023/11/26 07:51:36;;;;;;;;;;;;;;;;;;4891628;29;19981;-73
2023/11/26 07:54:02;;;;;;;;;;;;;;;;;;4910190;29;19918;-74
2023/11/26 07:56:27;;;;;;;;;;;;;;;;;;4906939;29;19937;-74
2023/11/26 07:58:53;;;;;;;;;;;;;;;;;;4921594;28;19926;-73
2023/11/26 08:01:18;;;;;;;;;;;;;;;;;;4879567;29;19974;-72
2023/11/26 08:03:44;;;;;;;;;;;;;;;;;;4906714;29;19966;-73
2023/11/26 08:06:09;;;;;;;;;;;;;;;;;;4898602;29;19927;-73
2023/11/26 08:08:36;;;;;;;;;;;;;;;;;;4894970;29;19923;-73
2023/11/26 08:11:01;;;;;;;;;;;;;;;;;;4897008;29;19915;-74
2023/11/26 08:13:28;;;;;;;;;;;;;;;;;;4912769;29;19923;-74
2023/11/26 08:15:56;;;;;;;;;;;;;;;;;;4910913;29;19918;-73
2023/11/26 08:18:21;;;;;;;;;;;;;;;;;;4895363;29;19927;-74
2023/11/26 08:20:47;;;;;;;;;;;;;;;;;;4881818;29;20367;-74
2023/11/26 08:23:12;;;;;;;;;;;;;;;;;;4911762;29;19930;-74
2023/11/26 08:25:39;;;;;;;;;;;;;;;;;;4905070;29;20343;-74
2023/11/26 08:28:06;;;;;;;;;;;;;;;;;;4912384;29;19961;-74
2023/11/26 08:30:32;;;;;;;;;;;;;;;;;;4887077;29;19918;-74
2023/11/26 08:32:58;;;;;;;;;;;;;;;;;;4893690;29;19915;-76
2023/11/26 08:35:23;;;;;;;;;;;;;;;;;;4897057;29;20552;-74
2023/11/26 08:37:50;;;;;;;;;;;;;;;;;;4894474;29;19922;-73
2023/11/26 08:40:18;;;;;;;;;;;;;;;;;;4906958;29;19939;-74
2023/11/26 08:42:43;;;;;;;;;;;;;;;;;;4894065;29;19919;-74
2023/11/26 08:45:09;;;;;;;;;;;;;;;;;;4905324;29;19965;-74
2023/11/26 08:47:34;;;;;;;;;;;;;;;;;;4913448;29;19922;-74
2023/11/26 08:50:00;;;;;;;;;;;;;;;;;;4894641;29;20402;-75
2023/11/26 08:52:28;;;;;;;;;;;;;;;;;;4890330;29;19957;-75
2023/11/26 08:54:53;;;;;;;;;;;;;;;;;;4891816;29;20006;-75
2023/11/26 08:57:21;;;;;;;;;;;;;;;;;;4908922;29;20406;-75
2023/11/26 08:59:48;;;;;;;;;;;;;;;;;;4894947;29;19923;-75
2023/11/26 09:02:13;;;;;;;;;;;;;;;;;;4891014;29;19922;-75
2023/11/26 09:04:38;;;;;;;;;;;;;;;;;;4894783;29;20410;-75
2023/11/26 09:07:05;;;;;;;;;;;;;;;;;;4892378;29;19935;-75
2023/11/26 09:09:31;;;;;;;;;;;;;;;;;;4894297;29;20135;-74
2023/11/26 09:11:57;;;;;;;;;;;;;;;;;;4912598;29;20368;-73
2023/11/26 09:14:22;;;;;;;;;;;;;;;;;;4893867;29;19930;-74
2023/11/26 09:16:47;;;;;;;;;;;;;;;;;;4912088;29;19930;-73
2023/11/26 09:19:12;;;;;;;;;;;;;;;;;;4907109;28;20883;-74
2023/11/26 09:21:38;;;;;;;;;;;;;;;;;;4905574;29;19922;-75
2023/11/26 09:24:03;;;;;;;;;;;;;;;;;;4912260;29;20442;-74
2023/11/26 09:26:28;;;;;;;;;;;;;;;;;;4910927;29;19923;-74
2023/11/26 09:28:54;;;;;;;;;;;;;;;;;;4891018;29;19930;-73
2023/11/26 09:31:19;;;;;;;;;;;;;;;;;;4891041;29;19923;-75
2023/11/26 09:33:45;;;;;;;;;;;;;;;;;;4913426;29;20546;-75
2023/11/26 09:36:10;;;;;;;;;;;;;;;;;;4891562;29;19922;-75
2023/11/26 09:38:35;;;;;;;;;;;;;;;;;;4894677;29;19923;-76
2023/11/26 09:41:01;;;;;;;;;;;;;;;;;;4910583;29;19923;-75
2023/11/26 09:43:26;;;;;;;;;;;;;;;;;;4905807;29;19922;-74
2023/11/26 09:45:51;;;;;;;;;;;;;;;;;;4892572;29;20464;-74
2023/11/26 09:48:17;;;;;;;;;;;;;;;;;;4880794;29;20509;-74
2023/11/26 09:50:42;;;;;;;;;;;;;;;;;;4905197;29;19967;-75
2023/11/26 09:55:49;;;;;;;;;;;;;;;;;;4966892;28;19940;-74
2023/11/26 09:58:17;;;;;;;;;;;;;;;;;;4972729;28;19922;-74
2023/11/26 10:00:42;;;;;;;;;;;;;;;;;;4953177;28;20269;-74
2023/11/26 10:03:08;;;;;;;;;;;;;;;;;;4953548;28;19953;-73
2023/11/26 10:05:34;;;;;;;;;;;;;;;;;;4971116;28;19922;-75
2023/11/26 10:08:02;;;;;;;;;;;;;;;;;;4949286;28;20486;-74
2023/11/26 10:10:28;;;;;;;;;;;;;;;;;;4964010;28;19921;-73
2023/11/26 10:12:53;;;;;;;;;;;;;;;;;;4950827;28;19922;-73
2023/11/26 10:15:21;;;;;;;;;;;;;;;;;;4972368;28;19929;-76
2023/11/26 10:17:47;;;;;;;;;;;;;;;;;;4959824;28;19952;-74
2023/11/26 10:20:12;;;;;;;;;;;;;;;;;;4966952;28;19953;-73
2023/11/26 10:22:37;;;;;;;;;;;;;;;;;;4960792;28;20276;-73
2023/11/26 10:25:03;;;;;;;;;;;;;;;;;;4969038;28;19922;-76
2023/11/26 10:27:28;;;;;;;;;;;;;;;;;;4967426;28;20441;-74
2023/11/26 10:29:53;;;;;;;;;;;;;;;;;;4952835;28;20580;-74
2023/11/26 10:32:18;;;;;;;;;;;;;;;;;;4952711;28;19984;-74
2023/11/26 10:34:44;;;;;;;;;;;;;;;;;;4953653;28;19989;-74
2023/11/26 10:37:09;;;;;;;;;;;;;;;;;;4938907;28;19942;-74
2023/11/26 10:39:34;;;;;;;;;;;;;;;;;;4967922;28;19952;-74
2023/11/26 10:42:00;;;;;;;;;;;;;;;;;;4972441;28;19921;-75
2023/11/26 10:44:25;;;;;;;;;;;;;;;;;;4954321;28;19922;-76
2023/11/26 10:46:50;;;;;;;;;;;;;;;;;;4937841;28;19922;-74
2023/11/26 10:49:16;;;;;;;;;;;;;;;;;;4955192;28;19917;-76
2023/11/26 10:51:41;;;;;;;;;;;;;;;;;;4956327;28;19918;-73
2023/11/26 10:54:07;;;;;;;;;;;;;;;;;;4940780;28;19922;-75
2023/11/26 10:56:34;;;;;;;;;;;;;;;;;;4967591;28;19926;-74
2023/11/26 10:59:00;;;;;;;;;;;;;;;;;;4953993;28;19957;-75
2023/11/26 11:01:25;;;;;;;;;;;;;;;;;;4966932;28;19981;-75
2023/11/26 11:03:52;;;;;;;;;;;;;;;;;;4971292;28;19928;-75
2023/11/26 11:06:19;;;;;;;;;;;;;;;;;;4949591;28;20607;-75
2023/11/26 11:08:45;;;;;;;;;;;;;;;;;;4955927;28;19977;-75
2023/11/26 11:11:10;;;;;;;;;;;;;;;;;;4952329;28;19922;-75
2023/11/26 11:13:35;;;;;;;;;;;;;;;;;;4953428;28;19922;-75
2023/11/26 11:16:00;;;;;;;;;;;;;;;;;;4967927;28;20461;-78
2023/11/26 11:18:26;;;;;;;;;;;;;;;;;;4966020;28;20052;-74
2023/11/26 11:20:51;;;;;;;;;;;;;;;;;;4950042;28;19961;-76
2023/11/26 11:23:17;;;;;;;;;;;;;;;;;;4967935;28;20072;-76
2023/11/26 11:25:42;;;;;;;;;;;;;;;;;;4969679;28;19923;-74
2023/11/26 11:28:07;;;;;;;;;;;;;;;;;;4953098;28;19922;-73
2023/11/26 11:30:36;;;;;;;;;;;;;;;;;;4953694;28;19922;-75
2023/11/26 11:33:01;;;;;;;;;;;;;;;;;;4952407;28;19918;-75
2023/11/26 11:35:26;;;;;;;;;;;;;;;;;;4953547;28;20024;-75
2023/11/26 11:37:51;;;;;;;;;;;;;;;;;;4954133;28;19933;-74
2023/11/26 11:40:17;;;;;;;;;;;;;;;;;;4969899;28;19972;-72
2023/11/26 11:42:42;;;;;;;;;;;;;;;;;;4953824;28;19980;-73
2023/11/26 11:45:07;;;;;;;;;;;;;;;;;;4951834;28;19918;-74
2023/11/26 11:47:33;;;;;;;;;;;;;;;;;;4955747;28;20554;-73
2023/11/26 11:49:58;;;;;;;;;;;;;;;;;;4951807;28;19922;-74
2023/11/26 11:52:24;;;;;;;;;;;;;;;;;;4950171;28;19922;-73
2023/11/26 11:54:49;;;;;;;;;;;;;;;;;;4950122;28;20925;-73
2023/11/26 11:57:15;;;;;;;;;;;;;;;;;;4950594;28;19926;-72
2023/11/26 11:59:40;;;;;;;;;;;;;;;;;;4968321;28;19972;-72
2023/11/26 12:02:05;;;;;;;;;;;;;;;;;;4964618;28;20329;-73
2023/11/26 12:04:31;;;;;;;;;;;;;;;;;;4951326;28;19914;-73
2023/11/26 12:06:57;;;;;;;;;;;;;;;;;;4943874;28;20463;-72
2023/11/26 12:09:23;;;;;;;;;;;;;;;;;;4949496;28;19937;-72
2023/11/26 12:11:48;;;;;;;;;;;;;;;;;;4948721;28;20427;-73
2023/11/26 12:14:14;;;;;;;;;;;;;;;;;;4966655;28;20522;-72
2023/11/26 12:16:39;;;;;;;;;;;;;;;;;;4966757;28;19918;-73
2023/11/26 12:19:06;;;;;;;;;;;;;;;;;;4952232;28;20375;-72
2023/11/26 12:21:31;;;;;;;;;;;;;;;;;;4966566;28;19922;-72
2023/11/26 12:23:56;;;;;;;;;;;;;;;;;;4952138;28;19928;-72
2023/11/26 12:26:22;;;;;;;;;;;;;;;;;;4966930;28;19969;-72
2023/11/26 12:28:47;;;;;;;;;;;;;;;;;;4955544;28;19918;-72
2023/11/26 12:31:12;;;;;;;;;;;;;;;;;;4953580;28;19918;-72
2023/11/26 12:33:43;;;;;;;;;;;;;;;;;;4954346;28;20401;-74
2023/11/26 12:36:08;;;;;;;;;;;;;;;;;;4966667;28;19922;-73
2023/11/26 12:38:34;;;;;;;;;;;;;;;;;;4950044;28;20542;-73
2023/11/26 12:41:00;;;;;;;;;;;;;;;;;;4964790;28;19918;-73
2023/11/26 12:43:26;;;;;;;;;;;;;;;;;;4947190;28;19945;-73
2023/11/26 12:45:52;;;;;;;;;;;;;;;;;;4965293;28;19953;-72
2023/11/26 12:48:18;;;;;;;;;;;;;;;;;;4949828;28;19918;-72
2023/11/26 12:50:43;;;;;;;;;;;;;;;;;;4951129;28;19926;-73
2023/11/26 12:53:11;;;;;;;;;;;;;;;;;;4949771;28;19922;-73
2023/11/26 12:55:37;;;;;;;;;;;;;;;;;;4950968;28;19933;-72
2023/11/26 12:58:03;;;;;;;;;;;;;;;;;;4966639;28;19922;-72
2023/11/26 13:00:28;;;;;;;;;;;;;;;;;;4952744;28;19922;-72
2023/11/26 13:02:54;;;;;;;;;;;;;;;;;;4950195;28;19922;-71
2023/11/26 13:05:20;;;;;;;;;;;;;;;;;;4965351;28;19918;-72
2023/11/26 13:07:45;;;;;;;;;;;;;;;;;;4947280;28;19925;-73
2023/11/26 13:10:11;;;;;;;;;;;;;;;;;;4964914;28;20405;-72
2023/11/26 13:12:36;;;;;;;;;;;;;;;;;;4949777;28;20113;-73
2023/11/26 13:15:01;;;;;;;;;;;;;;;;;;4949176;28;20361;-74
2023/11/26 13:17:27;;;;;;;;;;;;;;;;;;4947127;28;19922;-73
2023/11/26 13:19:52;;;;;;;;;;;;;;;;;;4951114;28;20392;-73
2023/11/26 13:22:20;;;;;;;;;;;;;;;;;;4948933;28;20456;-73
2023/11/26 13:24:45;;;;;;;;;;;;;;;;;;4950632;28;19961;-73
2023/11/26 13:27:11;;;;;;;;;;;;;;;;;;4949226;28;19922;-73
2023/11/26 13:29:36;;;;;;;;;;;;;;;;;;4950212;28;19925;-72
2023/11/26 13:32:01;;;;;;;;;;;;;;;;;;4949576;28;19973;-73
2023/11/26 13:34:27;;;;;;;;;;;;;;;;;;4952453;28;19981;-73
2023/11/26 13:36:53;;;;;;;;;;;;;;;;;;4947885;28;19925;-72
2023/11/26 13:39:20;;;;;;;;;;;;;;;;;;4950297;28;20404;-72
2023/11/26 13:41:46;;;;;;;;;;;;;;;;;;4951572;28;19933;-72
2023/11/26 13:44:11;;;;;;;;;;;;;;;;;;4947316;28;20299;-72
2023/11/26 13:46:36;;;;;;;;;;;;;;;;;;4948518;28;20805;-72
2023/11/26 13:49:02;;;;;;;;;;;;;;;;;;4964093;28;20004;-71
2023/11/26 13:51:27;;;;;;;;;;;;;;;;;;4950007;28;20266;-71
2023/11/26 13:53:54;;;;;;;;;;;;;;;;;;4951340;28;19925;-71
2023/11/26 13:56:19;;;;;;;;;;;;;;;;;;4948266;28;19983;-71
2023/11/26 13:58:47;;;;;;;;;;;;;;;;;;4952568;28;20396;-72
2023/11/26 14:01:14;;;;;;;;;;;;;;;;;;4968419;28;19925;-71
2023/11/26 14:03:39;;;;;;;;;;;;;;;;;;4968323;28;20333;-71
2023/11/26 14:06:05;;;;;;;;;;;;;;;;;;4951448;28;19910;-71
2023/11/26 14:08:30;;;;;;;;;;;;;;;;;;4950298;28;20027;-71
2023/11/26 14:10:55;;;;;;;;;;;;;;;;;;4968343;28;20044;-72
2023/11/26 14:13:21;;;;;;;;;;;;;;;;;;4950034;28;20012;-72
2023/11/26 14:15:46;;;;;;;;;;;;;;;;;;4948899;28;19964;-72
2023/11/26 14:18:12;;;;;;;;;;;;;;;;;;4968591;28;19926;-71
2023/11/26 14:20:37;;;;;;;;;;;;;;;;;;4970251;28;21582;-73
2023/11/26 14:23:02;;;;;;;;;;;;;;;;;;4967360;28;20349;-71
2023/11/26 14:25:28;;;;;;;;;;;;;;;;;;4951682;28;19929;-73
2023/11/26 14:27:54;;;;;;;;;;;;;;;;;;4947502;28;19922;-72
2023/11/26 14:30:20;;;;;;;;;;;;;;;;;;4968606;28;19980;-72
2023/11/26 14:32:46;;;;;;;;;;;;;;;;;;4951560;28;20357;-72
2023/11/26 14:35:12;;;;;;;;;;;;;;;;;;4951286;28;19918;-73
2023/11/26 14:37:37;;;;;;;;;;;;;;;;;;4967973;28;20293;-72
2023/11/26 14:40:17;;;;;;;;;;;;;;;;;;4953617;28;19918;-72
2023/11/26 14:42:43;;;;;;;;;;;;;;;;;;4949687;28;20262;-71
2023/11/26 14:45:08;;;;;;;;;;;;;;;;;;4969976;28;21434;-72
2023/11/26 14:47:34;;;;;;;;;;;;;;;;;;4949144;28;19924;-71
2023/11/26 14:50:01;;;;;;;;;;;;;;;;;;4948142;28;19918;-72
2023/11/26 14:52:28;;;;;;;;;;;;;;;;;;4964514;28;19922;-69
2023/11/26 14:54:57;;;;;;;;;;;;;;;;;;4951559;28;19926;-72
2023/11/26 14:57:22;;;;;;;;;;;;;;;;;;4966004;28;19925;-72
2023/11/26 14:59:48;;;;;;;;;;;;;;;;;;4969929;28;20647;-72
2023/11/26 15:02:15;;;;;;;;;;;;;;;;;;4966678;28;19949;-72
2023/11/26 15:04:40;;;;;;;;;;;;;;;;;;4969825;28;19917;-73
2023/11/26 15:07:05;;;;;;;;;;;;;;;;;;4949047;28;19929;-74
2023/11/26 15:09:30;;;;;;;;;;;;;;;;;;4970289;28;20390;-73
2023/11/26 15:11:56;;;;;;;;;;;;;;;;;;4968379;28;20090;-74
2023/11/26 15:14:22;;;;;;;;;;;;;;;;;;4964471;28;20048;-73
2023/11/26 15:16:47;;;;;;;;;;;;;;;;;;4964620;28;20500;-72
2023/11/26 15:19:13;;;;;;;;;;;;;;;;;;4967610;28;19965;-73
2023/11/26 15:21:38;;;;;;;;;;;;;;;;;;4969733;28;20309;-71
2023/11/26 15:24:03;;;;;;;;;;;;;;;;;;4969488;28;20361;-72
2023/11/26 15:26:31;;;;;;;;;;;;;;;;;;4949533;28;20336;-72
2023/11/26 15:28:56;;;;;;;;;;;;;;;;;;4966541;28;19925;-73
2023/11/26 15:31:22;;;;;;;;;;;;;;;;;;4965562;28;20384;-72
2023/11/26 15:33:50;;;;;;;;;;;;;;;;;;4968567;28;19937;-72
2023/11/26 15:36:17;;;;;;;;;;;;;;;;;;4968669;28;19953;-73
2023/11/26 15:38:42;;;;;;;;;;;;;;;;;;4972047;28;20284;-73
2023/11/26 15:41:07;;;;;;;;;;;;;;;;;;4954585;28;19917;-72
2023/11/26 15:43:33;;;;;;;;;;;;;;;;;;4971065;28;20515;-73
2023/11/26 15:45:59;;;;;;;;;;;;;;;;;;4951649;28;19922;-72
2023/11/26 15:48:24;;;;;;;;;;;;;;;;;;4971904;28;19929;-72
2023/11/26 15:50:56;;;;;;;;;;;;;;;;;;4954935;28;19921;-72
2023/11/26 15:53:21;;;;;;;;;;;;;;;;;;4971397;28;20463;-72
2023/11/26 15:55:47;;;;;;;;;;;;;;;;;;4952017;28;19930;-72
2023/11/26 15:58:15;;;;;;;;;;;;;;;;;;4971830;28;20015;-72
2023/11/26 16:00:43;;;;;;;;;;;;;;;;;;4953462;28;19918;-72
2023/11/26 16:03:08;;;;;;;;;;;;;;;;;;4974032;28;19922;-72
2023/11/26 16:05:34;;;;;;;;;;;;;;;;;;4972614;28;19941;-72
2023/11/26 16:08:00;;;;;;;;;;;;;;;;;;4967300;28;19928;-71
2023/11/26 16:10:25;;;;;;;;;;;;;;;;;;4970614;28;19922;-71
2023/11/26 16:12:51;;;;;;;;;;;;;;;;;;4952705;28;20234;-70
2023/11/26 16:15:16;;;;;;;;;;;;;;;;;;4971517;28;20349;-70
2023/11/26 16:17:41;;;;;;;;;;;;;;;;;;4965023;28;20020;-71
2023/11/26 16:20:10;;;;;;;;;;;;;;;;;;4970901;28;20352;-71
2023/11/26 16:22:36;;;;;;;;;;;;;;;;;;4955061;28;20407;-71
2023/11/26 16:25:01;;;;;;;;;;;;;;;;;;4971811;28;20020;-71
2023/11/26 16:27:27;;;;;;;;;;;;;;;;;;4968824;28;19991;-71
2023/11/26 16:29:52;;;;;;;;;;;;;;;;;;4955473;28;19918;-71
2023/11/26 16:32:18;;;;;;;;;;;;;;;;;;4952511;28;19925;-71
2023/11/26 16:34:43;;;;;;;;;;;;;;;;;;4954862;28;19957;-71
2023/11/26 16:37:08;;;;;;;;;;;;;;;;;;4971314;28;19922;-72
2023/11/26 16:39:34;;;;;;;;;;;;;;;;;;4967663;28;20197;-71
2023/11/26 16:42:00;;;;;;;;;;;;;;;;;;4970000;28;19964;-72
2023/11/26 16:44:27;;;;;;;;;;;;;;;;;;4953615;28;20428;-72
2023/11/26 16:46:53;;;;;;;;;;;;;;;;;;4968318;28;20044;-76
2023/11/26 16:49:20;;;;;;;;;;;;;;;;;;4954692;28;19922;-72
2023/11/26 16:51:46;;;;;;;;;;;;;;;;;;4954501;28;19926;-71
2023/11/26 16:54:11;;;;;;;;;;;;;;;;;;4969284;28;19930;-74
2023/11/26 16:56:37;;;;;;;;;;;;;;;;;;4950716;28;19917;-71