Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:19;;;;;;;3.22;2.40;;;;;;;12.06;94.27;100739.66;6132562;23;20014;-78
2023/07/25 00:03:47;;;;;;;5.32;2.60;;;;;;;12.03;94.37;100738.63;6159437;23;20020;-78
2023/07/25 00:06:14;;;;;;;2.90;2.38;;;;;;;11.99;94.52;100730.06;6158934;23;20089;-78
2023/07/25 00:08:41;;;;;;;4.43;2.47;;;;;;;11.97;94.24;100737.03;6132488;23;20435;-78
2023/07/25 00:11:12;;;;;;;6.13;2.45;;;;;;;11.99;94.28;100734.66;6159456;23;20470;-78
2023/07/25 00:13:39;;;;;;;;;;;;;;;11.96;93.54;100730.94;6132698;23;20445;-78
2023/07/25 00:16:06;;;;;;;5.30;2.40;;;;;;;11.94;93.99;100729.91;6133811;23;20311;-77
2023/07/25 00:18:34;;;;;;;2.75;2.55;;;;;;;11.91;93.97;100728.13;6158538;23;20049;-78
2023/07/25 00:21:00;;;;;;;2.97;2.30;;;;;;;11.87;94.39;100738.22;6159420;23;20018;-78
2023/07/25 00:23:27;;;;;;;3.08;2.22;;;;;;;11.83;94.78;100742.97;6158535;23;20018;-78
2023/07/25 00:25:53;;;;;;;7.60;2.90;;;;;;;11.81;94.70;100742.69;6159351;23;20077;-78
2023/07/25 00:28:22;;;;;;;6.38;2.58;;;;;;;11.76;94.77;100730.66;6167705;23;20045;-78
2023/07/25 00:30:49;;;;;;;3.20;2.75;;;;;;;11.75;95.33;100741.75;6189354;23;20018;-78
2023/07/25 00:33:15;;;;;;;6.40;2.80;;;;;;;11.72;95.85;100737.31;6137532;23;20088;-78
2023/07/25 00:35:49;;;;;;;5.90;2.83;;;;;;;11.66;95.99;100737.91;6162039;23;20048;-78
2023/07/25 00:38:16;;;;;;;5.40;2.75;;;;;;;11.65;96.17;100733.03;6137582;23;20021;-78
2023/07/25 00:40:43;;;;;;;4.85;2.55;;;;;;;11.62;96.84;100734.66;6188577;23;20053;-77
2023/07/25 00:43:09;;;;;;;3.47;3.13;;;;;;;11.57;97.17;100737.94;6188183;23;20470;-77
2023/07/25 00:45:36;;;;;;;4.32;2.92;;;;;;;11.53;97.63;100741.94;6137479;23;20053;-77
2023/07/25 00:48:03;;;;;;;4.28;2.72;;;;;;;11.48;98.04;100732.63;6188125;23;20535;-77
2023/07/25 00:50:29;;;;;;;5.57;2.95;;;;;;;11.46;98.35;100747.56;6161510;23;20065;-77
2023/07/25 00:52:58;;;;;;;5.53;3.20;;;;;;;11.45;98.30;100751.41;6162180;23;20045;-77
2023/07/25 00:55:27;;;;;;;3.40;3.10;;;;;;;11.45;98.68;100748.75;6187638;23;20021;-77
2023/07/25 00:57:54;;;;;;;6.07;3.10;;;;;;;11.41;98.99;100743.56;6161910;23;20134;-77
2023/07/25 01:00:21;;;;;;;5.07;3.15;;;;;;;11.41;99.48;100738.25;6188085;23;20080;-78
2023/07/25 01:02:48;;;;;;;3.88;2.60;;;;;;;11.40;99.10;100736.75;6137398;23;20017;-78
2023/07/25 01:05:15;;;;;;;3.75;3.35;;;;;;;11.43;98.70;100727.13;6161754;23;20116;-78
2023/07/25 01:07:42;;;;;;;5.22;3.10;;;;;;;11.45;98.53;100727.44;6188480;23;20087;-78
2023/07/25 01:10:09;;;;;;;6.63;2.85;;;;;;;11.43;98.32;100735.13;6161451;23;20024;-78
2023/07/25 01:12:36;;;;;;;5.05;2.85;;;;;;;11.42;97.74;100730.97;6137192;23;20052;-78
2023/07/25 01:15:03;;;;;;;6.32;3.00;;;;;;;11.40;97.74;100722.69;6188845;23;20137;-78
2023/07/25 01:17:30;;;;;;;5.35;2.90;;;;;;;11.39;97.42;100727.28;6161934;23;20017;-78
2023/07/25 01:19:57;;;;;;;5.60;2.88;;;;;;;11.39;97.62;100734.53;6188842;23;20049;-78
2023/07/25 01:22:25;;;;;;;6.25;3.35;;;;;;;11.37;96.99;100734.97;6136529;23;20045;-78
2023/07/25 01:24:54;;;;;;;3.63;2.88;;;;;;;11.37;97.51;100726.97;6161722;23;20496;-78
2023/07/25 01:27:21;;;;;;;5.72;3.05;;;;;;;11.35;97.39;100732.03;6161025;23;20463;-78
2023/07/25 01:29:48;;;;;;;4.07;2.67;;;;;;;11.32;97.66;100728.31;6188202;23;20024;-79
2023/07/25 01:32:15;;;;;;;8.13;3.00;;;;;;;11.29;97.46;100734.53;6188253;23;20009;-79
2023/07/25 01:34:42;;;;;;;3.90;2.88;;;;;;;11.26;97.45;100730.09;6137082;23;20026;-77
2023/07/25 01:37:09;;;;;;;3.35;2.72;;;;;;;11.24;97.86;100721.78;6161740;23;20017;-78
2023/07/25 01:39:37;;;;;;;5.25;2.80;;;;;;;11.21;97.50;100724.59;6187178;23;20030;-79
2023/07/25 01:42:04;;;;;;;3.72;2.60;;;;;;;11.18;97.01;100726.25;6161632;23;20029;-78
2023/07/25 01:44:30;;;;;;;3.28;2.63;;;;;;;11.16;97.36;100717.97;6187720;23;20482;-78
2023/07/25 01:46:57;;;;;;;5.28;2.75;;;;;;;11.15;97.74;100729.06;6188584;23;20448;-77
2023/07/25 01:49:24;;;;;;;6.78;3.25;;;;;;;11.13;97.94;100726.84;6160811;23;20045;-77
2023/07/25 01:51:51;;;;;;;3.67;2.75;;;;;;;11.12;97.83;100724.63;6188215;23;20037;-77
2023/07/25 01:54:18;;;;;;;6.35;2.65;;;;;;;11.07;97.25;100727.88;6160707;23;20028;-77
2023/07/25 01:56:45;;;;;;;4.38;2.60;;;;;;;11.03;97.68;100720.00;6188227;23;20021;-77
2023/07/25 01:59:16;;;;;;;5.15;2.70;;;;;;;11.01;97.62;100719.72;6161524;23;20026;-78
2023/07/25 02:01:43;;;;;;;4.85;3.38;;;;;;;10.97;97.22;100719.84;6138172;23;20024;-79
2023/07/25 02:04:09;;;;;;;3.38;2.65;;;;;;;10.97;97.51;100719.13;6138358;23;20036;-79
2023/07/25 02:06:36;;;;;;;3.03;2.70;;;;;;;10.95;97.35;100710.81;6162585;23;20022;-78
2023/07/25 02:09:03;;;;;;;5.47;2.78;;;;;;;10.92;97.25;100712.44;6162488;23;20022;-77
2023/07/25 02:11:29;;;;;;;4.70;2.85;;;;;;;10.89;97.23;100708.00;6162191;23;20066;-78
2023/07/25 02:13:57;;;;;;;3.97;2.58;;;;;;;10.83;97.85;100712.44;6163408;23;20022;-77
2023/07/25 02:16:23;;;;;;;3.05;2.83;;;;;;;10.80;97.89;100715.97;6162936;23;20024;-78
2023/07/25 02:18:50;;;;;;;5.82;2.75;;;;;;;10.75;97.67;100715.84;6162843;23;20025;-78
2023/07/25 02:21:17;;;;;;;4.25;2.75;;;;;;;10.71;97.38;100709.91;6189133;23;20017;-77
2023/07/25 02:23:44;;;;;;;4.35;2.90;;;;;;;10.70;97.37;100706.50;6137610;23;20025;-78
2023/07/25 02:26:11;;;;;;;3.22;2.33;;;;;;;10.69;97.27;100705.03;6162598;23;20022;-78
2023/07/25 02:28:37;;;;;;;3.17;2.70;;;;;;;10.65;97.44;100699.84;6148985;23;20044;-78
2023/07/25 02:31:04;;;;;;;4.28;2.58;;;;;;;10.65;97.01;100696.44;6109279;23;20029;-78
2023/07/25 02:33:31;;;;;;;4.47;2.33;;;;;;;10.64;97.42;100695.69;6132484;23;20046;-78
2023/07/25 02:35:58;;;;;;;5.78;2.38;;;;;;;10.61;96.85;100693.16;6133054;23;20101;-78
2023/07/25 02:38:25;;;;;;;2.75;2.30;;;;;;;10.58;97.42;100686.06;6132216;23;20017;-78
2023/07/25 02:40:51;;;;;;;2.60;2.40;;;;;;;10.57;97.43;100682.66;6159830;23;20523;-78
2023/07/25 02:43:18;;;;;;;5.72;2.65;;;;;;;10.56;97.35;100685.75;6159359;23;20029;-78
2023/07/25 02:45:45;;;;;;;3.80;3.00;;;;;;;10.52;97.74;100685.16;6159614;23;20018;-79
2023/07/25 02:48:12;;;;;;;3.05;2.78;;;;;;;10.49;98.07;100684.09;6108603;23;20022;-78
2023/07/25 02:50:38;;;;;;;3.08;2.45;;;;;;;10.49;97.41;100692.09;6132904;23;20487;-77
2023/07/25 02:53:05;;;;;;;2.70;2.45;;;;;;;10.47;97.37;100688.38;6158631;23;20029;-77
2023/07/25 02:55:31;;;;;;;4.95;2.47;;;;;;;10.46;97.84;100697.53;6132316;23;20018;-76
2023/07/25 02:57:58;;;;;;;5.40;3.63;;;;;;;10.45;97.96;100690.75;6133322;23;20022;-76
2023/07/25 03:00:25;;;;;;;4.93;2.92;;;;;;;10.42;98.77;100689.69;6132500;23;20018;-76
2023/07/25 03:02:51;;;;;;;5.75;2.78;;;;;;;10.43;98.97;100688.53;6159772;23;20049;-76
2023/07/25 03:05:18;;;;;;;4.95;2.47;;;;;;;10.44;98.80;100697.25;6159230;23;20026;-77
2023/07/25 03:07:45;;;;;;;2.97;2.78;;;;;;;10.40;98.50;100689.41;6132594;23;20045;-77
2023/07/25 03:10:11;;;;;;;2.80;2.60;;;;;;;10.39;98.05;100700.50;6159186;23;20024;-77
2023/07/25 03:12:38;;;;;;;5.80;2.60;;;;;;;10.38;98.03;100699.75;6158561;23;20235;-77
2023/07/25 03:15:05;;;;;;;3.30;2.35;;;;;;;10.38;98.40;100699.03;6159595;23;20018;-77
2023/07/25 03:17:32;;;;;;;3.40;2.25;;;;;;;10.39;98.44;100700.50;6132495;23;20024;-77
2023/07/25 03:19:59;;;;;;;3.15;2.83;;;;;;;10.37;99.01;100705.53;6132937;23;20524;-77
2023/07/25 03:22:26;;;;;;;3.33;2.65;;;;;;;10.35;99.08;100712.03;6131624;23;20018;-77
2023/07/25 03:24:52;;;;;;;2.67;2.47;;;;;;;10.35;99.80;100705.97;6159554;23;20020;-77
2023/07/25 03:27:19;;;;;;;4.40;2.85;;;;;;;10.33;99.76;100710.97;6132339;23;20022;-74
2023/07/25 03:29:46;;;;;;;3.08;2.67;;;;;;;10.35;99.75;100713.94;6132820;23;20026;-78
2023/07/25 03:32:12;;;;;;;2.95;2.60;;;;;;;10.36;100.00;100710.09;6132457;23;20423;-77
2023/07/25 03:34:39;;;;;;;4.47;2.90;;;;;;;10.38;100.00;100707.00;6132380;23;20019;-77
2023/07/25 03:37:05;;;;;;;5.00;2.85;;;;;;;10.39;100.00;100701.25;6132597;23;20025;-77
2023/07/25 03:39:32;;;;;;;3.95;2.70;;;;;;;10.40;100.00;100691.34;6158589;23;20069;-77
2023/07/25 03:41:58;;;;;;;5.85;3.20;;;;;;;10.41;100.00;100698.13;6159230;23;20089;-77
2023/07/25 03:44:26;;;;;;;2.88;2.63;;;;;;;10.43;100.00;100698.41;6131939;23;20022;-77
2023/07/25 03:46:53;;;;;;;4.53;2.95;;;;;;;10.44;100.00;100694.59;6132966;23;20053;-77
2023/07/25 03:49:19;;;;;;;6.40;3.00;;;;;;;10.45;100.00;100696.06;6132357;23;20020;-77
2023/07/25 03:51:46;;;;;;;6.60;2.67;;;;;;;10.46;100.00;100700.22;6158680;23;20441;-77
2023/07/25 03:54:13;;;;;;;2.95;2.60;;;;;;;10.46;100.00;100700.22;6131843;23;20024;-77
2023/07/25 03:56:39;;;;;;;5.13;2.83;;;;;;;10.45;100.00;100702.13;6158523;23;20089;-77
2023/07/25 03:59:06;;;;;;;5.47;2.75;;;;;;;10.45;100.00;100693.41;6132159;23;20028;-77
2023/07/25 04:01:32;;;;;;;6.43;2.70;;;;;;;10.45;100.00;100696.06;6158448;23;20018;-76
2023/07/25 04:03:59;;;;;;;2.95;2.28;;;;;;;10.42;100.00;100705.66;6131969;23;20085;-77
2023/07/25 04:06:26;;;;;;;4.05;2.72;;;;;;;10.46;100.00;100708.19;6132247;23;20130;-77
2023/07/25 04:08:53;;;;;;;3.38;2.40;;;;;;;10.50;100.00;100698.91;6132856;23;20018;-77
2023/07/25 04:11:19;;;;;;;6.22;3.10;;;;;;;10.55;100.00;100703.66;6158544;23;20492;-77
2023/07/25 04:13:46;;;;;;;4.43;2.80;;;;;;;10.59;100.00;100692.84;6132977;23;20053;-77
2023/07/25 04:16:13;;;;;;;6.35;3.03;;;;;;;10.59;100.00;100703.50;6158867;23;20098;-77
2023/07/25 04:18:39;;;;;;;4.93;2.33;;;;;;;10.62;100.00;100700.72;6158048;23;20423;-77
2023/07/25 04:21:06;;;;;;;6.70;2.65;;;;;;;10.63;100.00;100696.88;6159293;23;20361;-77
2023/07/25 04:23:32;;;;;;;4.88;2.45;;;;;;;10.65;100.00;100705.16;6107489;23;20022;-76
2023/07/25 04:25:59;;;;;;;3.17;2.55;;;;;;;10.68;100.00;100703.53;6159146;23;20109;-76
2023/07/25 04:28:26;;;;;;;6.22;2.72;;;;;;;10.72;100.00;100711.38;6169140;23;20021;-76
2023/07/25 04:30:56;;;;;;;3.05;2.75;;;;;;;10.74;100.00;100703.69;6162167;23;20021;-77
2023/07/25 04:33:22;;;;;;;3.72;2.60;;;;;;;10.77;100.00;100700.91;6161631;23;20013;-77
2023/07/25 04:35:49;;;;;;;4.72;2.80;;;;;;;10.79;100.00;100709.19;6137895;23;20017;-77
2023/07/25 04:38:16;;;;;;;4.40;2.75;;;;;;;10.78;100.00;100712.28;6188683;23;20017;-77
2023/07/25 04:40:43;;;;;;;3.30;2.30;;;;;;;10.79;100.00;100711.84;6188453;23;20024;-77
2023/07/25 04:43:10;;;;;;;5.15;2.38;;;;;;;10.85;100.00;100709.31;6161913;23;20481;-77
2023/07/25 04:45:37;;;;;;;3.95;2.60;;;;;;;10.90;100.00;100706.81;6137402;23;20017;-77
2023/07/25 04:48:05;;;;;;;4.20;2.42;;;;;;;10.93;100.00;100702.53;6161576;23;20440;-77
2023/07/25 04:50:32;;;;;;;5.55;2.67;;;;;;;10.94;100.00;100704.00;6188190;23;20028;-77
2023/07/25 04:52:58;;;;;;;3.25;2.30;;;;;;;10.99;100.00;100711.44;6137684;23;20049;-77
2023/07/25 04:55:25;;;;;;;2.47;2.28;;;;;;;11.06;100.00;100705.06;6162015;23;20013;-77
2023/07/25 04:57:52;;;;;;;3.30;2.13;;;;;;;11.17;100.00;100702.72;6137793;23;20018;-77
2023/07/25 05:00:18;;;;;;;10.00;2.70;;;;;;;11.34;100.00;100712.63;6161165;23;20030;-76
2023/07/25 05:02:45;;;;;;;6.60;2.20;;;;;;;11.45;100.00;100714.84;6188363;23;20013;-76
2023/07/25 05:05:12;;;;;;;6.40;2.72;;;;;;;11.74;100.00;100730.34;6188289;23;20022;-76
2023/07/25 05:07:38;;;;;;;4.20;2.50;;;;;;;12.09;100.00;100722.75;6188296;23;20412;-77
2023/07/25 05:10:06;;;;;;;4.90;2.35;;;;;;;12.16;100.00;100729.69;6189137;23;20049;-77
2023/07/25 05:12:32;;;;;;;4.15;2.53;;;;;;;12.25;100.00;100727.72;6162915;23;20048;-79
2023/07/25 05:14:59;;;;;;;7.05;2.40;;;;;;;12.22;100.00;100725.22;6189327;23;20017;-78
2023/07/25 05:17:25;;;;;;;5.82;2.30;;;;;;;12.14;100.00;100727.47;6188390;23;20017;-78
2023/07/25 05:19:52;;;;;;;6.25;2.72;;;;;;;12.08;100.00;100725.84;6162586;23;20513;-77
2023/07/25 05:22:18;;;;;;;6.40;2.50;;;;;;;12.03;100.00;100729.88;6162819;23;20093;-77
2023/07/25 05:24:45;;;;;;;5.65;2.65;;;;;;;12.01;100.00;100741.00;6189306;23;20018;-77
2023/07/25 05:27:12;;;;;;;5.32;2.28;;;;;;;12.11;100.00;100741.72;6189255;23;20508;-77
2023/07/25 05:29:38;;;;;;;9.00;2.75;;;;;;;12.14;100.00;100743.47;6188645;23;20033;-76
2023/07/25 05:32:06;;;;;;;4.65;2.50;;;;;;;12.17;100.00;100737.25;6188742;23;20089;-77
2023/07/25 05:34:32;;;;;;;3.58;2.33;;;;;;;12.32;100.00;100735.44;6189141;23;20013;-79
2023/07/25 05:37:00;;;;;;;3.72;2.83;;;;;;;12.71;100.00;100734.78;6190282;23;20098;-80
2023/07/25 05:39:26;;;;;;;5.07;2.28;;;;;;;12.68;100.00;100739.13;6190097;23;20025;-78
2023/07/25 05:41:53;;;;;;;5.45;2.85;;;;;;;12.64;100.00;100738.53;6163848;23;20443;-77
2023/07/25 05:44:19;;;;;;;4.97;2.40;;;;;;;12.65;100.00;100745.34;6190145;23;20458;-77
2023/07/25 05:46:46;;;;;;;8.30;2.60;;;;;;;12.66;100.00;100752.91;6190279;23;20097;-75
2023/07/25 05:49:13;;;;;;;5.55;2.08;;;;;;;12.67;100.00;100748.31;6190747;23;20499;-77
2023/07/25 05:51:39;;;;;;;3.00;2.22;;;;;;;12.69;100.00;100748.59;6190308;23;20073;-77
2023/07/25 05:54:06;;;;;;;5.07;2.40;;;;;;;12.71;100.00;100754.22;6190389;23;20443;-77
2023/07/25 05:56:32;;;;;;;6.72;2.30;;;;;;;12.73;100.00;100749.19;6189943;23;20017;-76
2023/07/25 05:58:59;;;;;;;2.78;2.03;;;;;;;12.82;100.00;100754.44;6190197;23;20297;-76
2023/07/25 06:01:26;;;;;;;8.60;2.55;;;;;;;12.93;100.00;100746.66;6189746;23;20025;-78
2023/07/25 06:03:52;;;;;;;6.32;2.40;;;;;;;13.13;100.00;100745.38;6190465;23;20109;-77
2023/07/25 06:06:19;;;;;;;4.70;2.22;;;;;;;13.35;100.00;100743.88;6190168;23;20397;-77
2023/07/25 06:08:45;;;;;;;8.07;2.22;;;;;;;13.53;99.37;100750.28;6190955;23;20017;-79
2023/07/25 06:11:12;;;;;;;3.95;2.20;;;;;;;13.64;98.62;100751.19;6164167;23;20018;-78
2023/07/25 06:13:39;;;;;;;4.32;2.70;;;;;;;13.75;98.42;100757.94;6190319;23;20017;-78
2023/07/25 06:16:05;;;;;;;4.57;2.10;;;;;;;13.81;97.24;100750.75;6189897;23;20084;-79
2023/07/25 06:18:32;;;;;;;9.88;2.28;;;;;;;13.89;97.13;100755.28;6190278;23;20423;-78
2023/07/25 06:20:59;;;;;;;8.52;2.10;;;;;;;13.96;95.82;100762.94;6163850;23;20092;-78
2023/07/25 06:23:25;;;;;;;4.65;1.88;;;;;;;14.02;95.34;100758.41;6163682;23;20014;-77
2023/07/25 06:25:52;;;;;;;4.82;2.10;;;;;;;14.12;96.04;100761.72;6163266;23;20018;-78
2023/07/25 06:28:18;;;;;;;4.90;1.90;;;;;;;14.27;95.40;100759.03;6189532;23;20092;-77
2023/07/25 06:30:45;;;;;;;4.78;1.77;;;;;;;14.55;93.78;100754.13;6189498;23;20348;-76
2023/07/25 06:33:14;;;;;;;3.38;1.63;;;;;;;14.82;92.94;100750.31;6163691;23;20029;-77
2023/07/25 06:35:41;;;;;;;3.22;1.75;;;;;;;15.33;92.26;100755.81;6189807;23;20024;-78
2023/07/25 06:38:07;;;;;;;6.85;1.52;;;;;;;15.73;89.93;100756.97;6190318;23;20452;-78
2023/07/25 06:40:34;;;;;;;6.68;1.80;;;;;;;15.89;86.59;100745.66;6189928;23;20017;-78
2023/07/25 06:43:00;;;;;;;3.42;1.60;;;;;;;15.81;82.39;100752.66;6190209;23;20013;-78
2023/07/25 06:45:27;;;;;;;4.18;1.42;;;;;;;15.79;79.75;100747.03;6162101;23;20075;-80
2023/07/25 06:47:54;;;;;;;7.70;1.70;;;;;;;15.81;79.86;100751.91;6138746;23;20022;-76
2023/07/25 06:50:21;;;;;;;4.65;1.50;;;;;;;15.90;80.24;100752.50;6163626;23;20085;-77
2023/07/25 06:52:47;;;;;;;4.93;1.48;;;;;;;16.00;79.13;100756.47;6190187;23;20093;-78
2023/07/25 06:55:15;;;;;;;2.72;1.20;;;;;;;16.04;77.00;100750.88;6190200;23;20502;-78
2023/07/25 06:57:41;;;;;;;3.20;1.52;;;;;;;16.02;75.89;100754.03;6189992;23;20022;-76
2023/07/25 07:00:09;;;;;;;5.53;1.02;;;;;;;15.92;73.73;100758.13;6189766;23;20422;-78
2023/07/25 07:02:35;;;;;;;4.70;1.27;;;;;;;15.81;74.42;100747.28;6163734;23;20047;-81
2023/07/25 07:05:02;;;;;;;4.50;1.40;;;;;;;16.06;76.14;100751.13;6164143;23;20396;-79
2023/07/25 07:07:49;;;;;;;6.38;1.05;;;;;;;16.37;72.91;100752.34;6163799;23;20080;-79
2023/07/25 07:10:15;;;;;;;7.47;1.15;;;;;;;16.57;71.71;100752.94;6190302;23;20014;-79
2023/07/25 07:12:47;;;;;;;5.75;1.00;;;;;;;16.71;69.71;100764.78;6162611;23;20028;-78
2023/07/25 07:15:17;;;;;;;3.90;1.05;;;;;;;16.73;68.21;100758.94;6190137;23;20092;-78
2023/07/25 07:17:44;;;;;;;3.28;0.98;;;;;;;16.73;67.86;100761.63;6190398;23;20022;-77
2023/07/25 07:20:11;;;;;;;6.88;1.27;;;;;;;16.77;67.44;100770.19;6190145;23;20052;-78
2023/07/25 07:22:37;;;;;;;3.40;0.80;;;;;;;16.62;66.64;100762.25;6189991;23;20045;-80
2023/07/25 07:25:04;;;;;;;4.35;0.80;;;;;;;16.58;66.88;100759.06;6163434;23;20466;-79
2023/07/25 07:27:31;;;;;;;4.50;0.98;;;;;;;16.59;65.36;100749.78;6188868;23;20025;-82
2023/07/25 07:29:58;;;;;;;2.97;1.48;;;;;;;16.77;65.98;100748.69;6164016;23;20044;-78
2023/07/25 07:32:25;;;;;;;4.50;0.82;;;;;;;16.77;64.56;100751.38;6189823;23;20073;-77
2023/07/25 07:34:51;;;;;;;2.42;0.63;;;;;;;16.82;64.48;100756.03;6139118;23;20021;-75
2023/07/25 07:37:18;;;;;;;1.65;0.73;;;;;;;16.97;63.74;100761.97;6190211;23;20021;-78
2023/07/25 07:39:44;;;;;;;1.33;0.70;;;;;;;17.10;62.91;100761.53;6190147;23;20096;-76
2023/07/25 07:42:11;;;;;;;3.10;1.00;;;;;;;17.26;62.29;100760.84;6189572;23;20017;-78
2023/07/25 07:44:38;;;;;;;2.35;1.02;;;;;;;17.52;62.05;100760.66;6189751;23;20433;-79
2023/07/25 07:47:06;;;;;;;4.60;0.73;;;;;;;17.85;60.64;100755.34;6139023;23;20101;-81
2023/07/25 07:49:34;;;;;;;1.27;0.68;;;;;;;18.12;60.84;100763.91;6190073;23;20017;-78
2023/07/25 07:52:01;;;;;;;5.72;0.85;;;;;;;18.13;59.36;100763.41;6190340;23;20018;-78
2023/07/25 07:54:42;;;;;;;4.28;0.55;;;;;;;17.99;59.57;100769.81;6166538;23;20013;-76
2023/07/25 07:57:09;;;;;;;4.00;0.80;;;;;;;17.80;59.55;100760.72;6162392;23;20085;-76
2023/07/25 07:59:36;;;;;;;2.72;0.63;;;;;;;17.54;60.10;100767.03;6189260;23;20017;-75
2023/07/25 08:02:03;;;;;;;2.30;0.60;;;;;;;17.53;60.41;100770.22;6162982;23;20100;-75
2023/07/25 08:04:29;;;;;;;0.98;0.60;;;;;;;17.64;59.46;100779.03;6189520;23;20014;-76
2023/07/25 08:06:56;;;;;;;4.15;0.70;;;;;;;17.70;58.59;100776.38;6189833;23;20022;-75
2023/07/25 08:09:23;;;;;;;0.85;0.70;;;;;;;17.92;57.78;100781.78;6189307;23;20024;-75
2023/07/25 08:11:49;;;;;;;4.60;0.90;;;;;;;18.23;55.67;100783.50;6189420;23;20014;-75
2023/07/25 08:14:16;;;;;;;2.05;0.75;;;;;;;18.54;55.25;100779.03;6189248;23;20018;-76
2023/07/25 08:16:42;;;;;;;1.55;0.60;;;;;;;18.79;52.11;100790.78;6189294;23;20026;-76
2023/07/25 08:19:09;;;;;;;1.05;0.77;;;;;;;18.91;53.57;100784.84;6188410;23;20362;-75
2023/07/25 08:21:36;;;;;;;3.20;0.70;;;;;;;19.05;51.90;100793.13;6189056;23;20515;-75
2023/07/25 08:24:03;;;;;;;3.88;0.70;;;;;;;19.18;50.49;100791.38;6189920;23;20025;-76
2023/07/25 08:26:30;;;;;;;2.08;0.90;;;;;;;19.30;51.60;100800.13;6188465;23;20105;-77
2023/07/25 08:28:56;;;;;;;2.67;0.68;;;;;;;19.44;51.96;100796.38;6189299;23;20440;-76
2023/07/25 08:31:23;;;;;;;1.02;0.70;;;;;;;19.52;51.20;100804.72;6189452;23;20076;-75
2023/07/25 08:33:50;;;;;;;0.63;0.50;;;;;;;19.51;50.83;100797.84;6163458;23;20088;-77
2023/07/25 08:36:16;;;;;;;1.83;0.70;;;;;;;19.43;51.04;100804.97;6189882;23;20022;-76
2023/07/25 08:38:43;;;;;;;0.95;0.60;;;;;;;19.83;50.44;100814.34;6163821;23;20014;-74
2023/07/25 08:41:17;;;;;;;0.95;0.60;;;;;;;19.93;51.11;100812.78;6189870;23;20017;-75
2023/07/25 08:43:44;;;;;;;0.93;0.68;;;;;;;19.69;50.99;100816.13;6189900;23;20017;-75
2023/07/25 08:46:12;;;;;;;1.55;0.75;;;;;;;19.28;51.71;100826.88;6190330;23;20055;-76
2023/07/25 08:48:40;;;;;;;2.38;0.80;;;;;;;19.62;52.01;100827.47;6189455;23;20068;-75
2023/07/25 08:51:17;;;;;;;1.70;0.63;;;;;;;19.45;50.31;100821.41;6189601;23;20459;-75
2023/07/25 08:54:05;;;;;;;3.30;0.73;;;;;;;19.20;52.51;100829.34;6189495;23;20092;-76
2023/07/25 08:56:34;;;;;;;1.75;0.65;;;;;;;19.11;52.00;100834.31;6189170;23;20093;-77
2023/07/25 08:59:02;;;;;;;3.92;1.65;;;;;;;19.75;51.80;100835.75;6189357;23;20039;-77
2023/07/25 09:01:30;;;;;;;1.75;0.70;;;;;;;19.76;50.11;100836.47;6188969;23;20021;-74
2023/07/25 09:03:58;;;;;;;2.50;0.70;;;;;;;19.77;51.37;100837.94;6189390;23;20073;-76
2023/07/25 09:06:25;;;;;;;2.05;0.90;;;;;;;20.24;50.28;100839.31;6162813;23;20102;-76
2023/07/25 09:08:53;;;;;;;3.03;0.75;;;;;;;20.65;48.55;100841.19;6188883;23;20320;-77
2023/07/25 09:11:20;;;;;;;2.60;0.82;;;;;;;20.45;48.26;100838.91;6190376;23;20014;-75
2023/07/25 09:13:48;;;;;;;3.00;0.88;;;;;;;20.47;48.53;100844.53;6163749;23;20083;-75
2023/07/25 09:16:15;;;;;;;2.20;0.90;;;;;;;20.81;49.14;100839.53;6190538;23;20210;-75
2023/07/25 09:18:42;;;;;;;1.17;0.70;;;;;;;21.05;48.32;100834.13;6190088;23;20017;-74
2023/07/25 09:21:11;;;;;;;2.17;0.70;;;;;;;20.77;46.98;100839.84;6190423;23;20017;-74
2023/07/25 09:23:40;;;;;;;2.50;0.85;;;;;;;20.42;47.22;100846.06;6189588;23;20022;-74
2023/07/25 09:26:10;;;;;;;0.70;0.55;;;;;;;20.11;48.66;100846.53;6163379;23;20032;-73
2023/07/25 09:28:51;;;;;;;3.88;0.90;;;;;;;20.01;49.08;100858.88;6189711;23;20018;-75
2023/07/25 09:31:20;;;;;;;0.93;0.75;;;;;;;20.07;49.07;100843.38;6190250;23;20172;-74
2023/07/25 09:33:51;;;;;;;1.42;0.73;;;;;;;20.36;49.96;100850.78;6190406;23;20440;-75
2023/07/25 09:36:20;;;;;;;;;;;;;;;20.43;50.76;100860.31;6164546;23;20026;-75
2023/07/25 09:38:53;;;;;;;3.15;0.95;;;;;;;20.32;46.77;100858.44;6190001;23;19940;-74
2023/07/25 09:41:23;;;;;;;1.33;0.82;;;;;;;20.24;46.53;100852.09;6190131;23;20104;-74
2023/07/25 09:43:53;;;;;;;1.92;0.75;;;;;;;20.25;47.12;100857.00;6189940;23;20014;-77
2023/07/25 09:46:19;;;;;;;4.68;0.68;;;;;;;20.36;47.06;100863.56;6189225;23;20153;-77
2023/07/25 09:48:50;;;;;;;1.48;0.55;;;;;;;20.27;45.88;100851.81;6189831;23;20019;-77
2023/07/25 09:51:17;;;;;;;3.42;0.80;;;;;;;20.27;47.66;100857.22;6189590;23;20010;-77
2023/07/25 09:53:45;;;;;;;0.77;0.70;;;;;;;20.40;47.03;100862.06;6189533;23;20040;-77
2023/07/25 09:56:11;;;;;;;0.60;0.60;;;;;;;20.30;44.89;100858.19;6163817;23;20025;-77
2023/07/25 09:58:38;;;;;;;2.25;0.63;;;;;;;20.39;45.58;100859.88;6163350;23;20358;-77
2023/07/25 10:01:25;;;;;;;3.38;0.70;;;;;;;20.53;45.27;100867.59;6189959;23;20435;-78
2023/07/25 10:03:52;;;;;;;2.65;0.63;;;;;;;20.45;45.60;100860.53;6190147;23;20456;-78
2023/07/25 10:06:20;;;;;;;2.50;0.68;;;;;;;20.63;46.25;100865.31;6163671;23;20371;-78
2023/07/25 10:08:47;;;;;;;1.60;0.80;;;;;;;20.49;46.26;100867.13;6190038;23;20013;-76
2023/07/25 10:11:14;;;;;;;0.52;0.50;;;;;;;20.34;47.08;100866.75;6190264;23;20392;-78
2023/07/25 10:13:42;;;;;;;2.92;0.73;;;;;;;20.32;46.75;100869.25;6163075;23;20097;-78
2023/07/25 10:16:14;;;;;;;2.80;0.63;;;;;;;20.58;47.55;100866.81;6164028;23;20053;-76
2023/07/25 10:18:40;;;;;;;2.97;0.90;;;;;;;20.59;46.34;100878.38;6189518;23;20018;-79
2023/07/25 10:21:08;;;;;;;1.63;1.25;;;;;;;20.36;45.67;100867.00;6162824;23;20105;-77
2023/07/25 10:23:35;;;;;;;5.78;1.20;;;;;;;20.34;46.71;100858.66;6189691;23;20068;-78
2023/07/25 10:26:16;;;;;;;1.70;0.60;;;;;;;21.11;45.95;100863.81;6190152;23;20024;-77
2023/07/25 10:28:43;;;;;;;0.75;0.50;;;;;;;21.57;46.20;100868.94;6189276;23;20018;-76
2023/07/25 10:31:30;;;;;;;2.22;0.70;;;;;;;21.45;44.90;100867.63;6163555;23;20440;-76
2023/07/25 10:33:58;;;;;;;1.45;0.60;;;;;;;21.30;45.98;100865.31;6163951;23;20014;-76
2023/07/25 10:36:25;;;;;;;3.08;0.75;;;;;;;21.10;44.35;100865.81;6189424;23;20052;-75
2023/07/25 10:39:03;;;;;;;1.52;0.80;;;;;;;20.90;43.55;100871.66;6190002;23;20422;-76
2023/07/25 10:41:30;;;;;;;1.25;0.50;;;;;;;20.83;44.09;100870.25;6189471;23;20092;-76
2023/07/25 10:43:59;;;;;;;3.47;0.80;;;;;;;20.67;44.20;100871.16;6189583;23;20020;-76
2023/07/25 10:46:33;;;;;;;0.90;0.70;;;;;;;20.73;44.85;100871.84;6189322;23;20017;-75
2023/07/25 10:49:02;;;;;;;3.38;0.70;;;;;;;21.55;44.76;100865.28;6189715;23;20088;-75
2023/07/25 10:51:52;;;;;;;2.67;0.82;;;;;;;22.06;43.51;100863.31;6189121;23;20013;-75
2023/07/25 10:54:21;;;;;;;2.17;0.75;;;;;;;21.75;43.14;100864.75;6189343;23;20052;-75
2023/07/25 10:57:17;;;;;;;3.50;0.73;;;;;;;21.52;44.80;100861.63;6162670;23;20564;-75
2023/07/25 11:00:04;;;;;;;3.17;0.98;;;;;;;21.34;44.58;100859.63;6132947;23;20490;-76
2023/07/25 11:02:33;;;;;;;2.42;0.77;;;;;;;21.03;44.82;100860.22;6189106;23;20092;-76
2023/07/25 11:05:12;;;;;;;0.52;0.50;;;;;;;20.76;45.21;100870.84;6189015;23;20024;-76
2023/07/25 11:07:45;;;;;;;0.68;0.65;;;;;;;20.61;44.49;100868.50;6189481;23;20022;-75
2023/07/25 11:10:38;;;;;;;1.95;0.90;;;;;;;20.60;45.85;100877.88;6189699;23;20372;-75
2023/07/25 11:13:08;;;;;;;2.10;0.73;;;;;;;20.53;45.75;100872.28;6182986;23;20017;-76
2023/07/25 11:15:34;;;;;;;2.05;0.80;;;;;;;20.54;46.46;100873.75;6189972;23;20024;-76
2023/07/25 11:18:13;;;;;;;1.83;0.90;;;;;;;20.72;46.99;100883.91;6163163;23;20029;-75
2023/07/25 11:20:40;;;;;;;3.35;0.68;;;;;;;20.76;45.98;100878.22;6188706;23;20045;-76
2023/07/25 11:23:06;;;;;;;1.42;0.75;;;;;;;20.75;45.64;100869.38;6189656;23;20020;-75
2023/07/25 11:25:33;;;;;;;1.92;0.70;;;;;;;20.74;46.29;100875.28;6162000;23;20022;-75
2023/07/25 11:28:00;;;;;;;3.50;1.15;;;;;;;20.74;46.81;100876.03;6189299;23;20076;-75