Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:23;;;;;;;10.13;7.38;;;8.60;99.90;;;;;;5075947;28;20046;-85
2024/01/15 00:02:50;;;;;;;11.80;7.30;;;8.60;99.90;;;;;;5075299;28;20028;-84
2024/01/15 00:05:16;;;;;;;17.05;8.23;;;8.60;99.90;;;;;;5075758;28;20020;-85
2024/01/15 00:07:45;;;;;;;12.43;8.38;;;8.60;99.90;;;;;;5075558;28;20028;-85
2024/01/15 00:10:12;;;;;;;16.45;8.85;;;8.60;99.90;;;;;;5094450;28;20415;-82
2024/01/15 00:12:38;;;;;;;11.93;8.88;;;8.70;99.90;;;;;;5084303;28;20050;-84
2024/01/15 00:15:05;;;;;;;11.25;8.18;;;8.80;99.90;;;;;;5076040;28;20016;-84
2024/01/15 00:17:32;;;;;;;16.55;9.02;;;8.90;99.90;;;;;;5075873;28;20035;-84
2024/01/15 00:19:58;;;;;;;16.88;11.15;;;9.00;99.90;;;;;;5074686;28;20028;-84
2024/01/15 00:22:27;;;;;;;16.05;10.63;;;9.10;99.90;;;;;;5075209;28;20033;-84
2024/01/15 00:24:53;;;;;;;18.38;10.73;;;9.20;99.90;;;;;;5075776;28;20404;-85
2024/01/15 00:27:20;;;;;;;13.85;9.90;;;9.30;99.90;;;;;;5092534;28;20025;-84
2024/01/15 00:29:46;;;;;;;16.60;10.32;;;9.30;99.90;;;;;;5075496;28;20020;-84
2024/01/15 00:32:16;;;;;;;17.63;9.65;;;9.30;99.90;;;;;;5071780;28;20109;-84
2024/01/15 00:34:42;;;;;;;17.75;10.65;;;9.30;99.90;;;;;;5072090;28;20029;-85
2024/01/15 00:37:09;;;;;;;21.50;10.85;;;9.20;99.90;;;;;;5089197;28;20359;-85
2024/01/15 00:39:35;;;;;;;11.95;9.50;;;9.30;99.90;;;;;;5092358;28;20020;-84
2024/01/15 00:42:02;;;;;;;16.05;9.23;;;9.30;99.90;;;;;;5075258;28;20028;-85
2024/01/15 00:44:29;;;;;;;12.65;7.93;;;9.30;99.90;;;;;;5075440;28;20043;-84
2024/01/15 00:46:55;;;;;;;13.10;8.88;;;9.40;99.90;;;;;;5093653;28;20062;-85
2024/01/15 00:49:21;;;;;;;12.10;7.50;;;9.50;99.90;;;;;;5075591;28;20481;-84
2024/01/15 00:51:48;;;;;;;12.23;7.65;;;9.50;99.90;;;;;;5071832;28;20032;-84
2024/01/15 00:54:14;;;;;;;10.90;7.07;;;9.60;99.90;;;;;;5072037;28;20140;-84
2024/01/15 00:56:40;;;;;;;13.27;7.35;;;9.60;99.90;;;;;;5072034;28;20032;-83
2024/01/15 00:59:10;;;;;;;11.98;7.30;;;9.60;99.90;;;;;;5072001;28;20385;-84
2024/01/15 01:01:37;;;;;;;10.95;6.50;;;9.70;99.90;;;;;;5075253;28;20108;-84
2024/01/15 01:04:04;;;;;;;7.03;5.95;;;9.70;99.90;;;;;;5092299;28;20382;-84
2024/01/15 01:06:30;;;;;;;7.22;5.88;;;9.80;99.90;;;;;;5075412;28;20058;-84
2024/01/15 01:08:57;;;;;;;9.40;5.70;;;9.80;99.90;;;;;;5075113;28;20020;-84
2024/01/15 01:11:23;;;;;;;10.60;5.55;;;9.90;99.90;;;;;;5074920;28;20127;-84
2024/01/15 01:13:49;;;;;;;5.75;5.18;;;9.90;99.90;;;;;;5075234;28;20035;-84
2024/01/15 01:16:16;;;;;;;7.95;4.90;;;9.90;99.90;;;;;;5075283;28;20028;-83
2024/01/15 01:18:42;;;;;;;8.85;5.45;;;9.90;99.90;;;;;;5076390;28;20477;-84
2024/01/15 01:21:08;;;;;;;6.13;5.53;;;9.90;99.90;;;;;;5078833;28;20028;-85
2024/01/15 01:23:35;;;;;;;12.77;6.00;;;9.90;99.90;;;;;;5075397;28;20025;-85
2024/01/15 01:26:01;;;;;;;9.27;5.60;;;9.90;99.90;;;;;;5075555;28;20024;-83
2024/01/15 01:28:28;;;;;;;9.80;5.68;;;10.00;99.90;;;;;;5092650;28;20025;-85
2024/01/15 01:30:54;;;;;;;5.88;5.28;;;10.00;99.90;;;;;;5077087;28;20038;-84
2024/01/15 01:33:21;;;;;;;8.07;5.43;;;10.00;99.90;;;;;;5058251;28;20527;-85
2024/01/15 01:35:47;;;;;;;10.85;5.60;;;10.00;99.90;;;;;;5058529;28;20385;-84
2024/01/15 01:38:14;;;;;;;7.68;5.63;;;10.00;99.90;;;;;;5060046;28;20064;-84
2024/01/15 01:40:41;;;;;;;12.20;6.05;;;10.00;99.90;;;;;;5078223;28;20024;-84
2024/01/15 01:43:10;;;;;;;5.78;5.28;;;10.00;99.90;;;;;;5078465;28;20020;-84
2024/01/15 01:45:36;;;;;;;9.43;5.88;;;10.00;99.90;;;;;;5078412;28;20552;-84
2024/01/15 01:48:05;;;;;;;9.50;5.85;;;9.90;99.90;;;;;;5078447;28;20017;-86
2024/01/15 01:50:31;;;;;;;10.90;6.07;;;10.00;99.90;;;;;;5084086;28;20039;-83
2024/01/15 01:52:59;;;;;;;7.18;5.90;;;9.90;99.90;;;;;;5082136;28;20040;-85
2024/01/15 01:55:33;;;;;;;10.30;6.45;;;10.00;99.90;;;;;;5096503;28;20431;-84
2024/01/15 01:58:00;;;;;;;8.80;6.30;;;9.90;99.90;;;;;;5078249;28;20110;-85
2024/01/15 02:00:32;;;;;;;11.48;6.90;;;9.90;99.90;;;;;;5076928;28;20024;-84
2024/01/15 02:02:58;;;;;;;12.13;7.15;;;9.90;99.90;;;;;;5058314;28;20056;-84
2024/01/15 02:05:25;;;;;;;8.30;7.43;;;9.90;99.90;;;;;;5058008;28;20112;-85
2024/01/15 02:07:52;;;;;;;10.57;7.65;;;9.90;99.90;;;;;;5075382;28;20029;-83
2024/01/15 02:10:19;;;;;;;7.95;6.70;;;9.90;99.90;;;;;;5077840;28;20035;-86
2024/01/15 02:12:48;;;;;;;15.30;7.15;;;9.90;99.90;;;;;;5077579;28;20467;-84
2024/01/15 02:15:15;;;;;;;10.18;6.22;;;9.90;99.90;;;;;;5078082;28;20038;-84
2024/01/15 02:18:01;;;;;;;13.52;6.32;;;9.90;99.90;;;;;;5078160;28;20031;-84
2024/01/15 02:20:28;;;;;;;14.10;7.05;;;9.90;99.90;;;;;;5064031;28;20114;-84
2024/01/15 02:23:01;;;;;;;7.60;6.57;;;9.90;99.90;;;;;;5074211;28;20111;-84
2024/01/15 02:25:27;;;;;;;16.20;6.82;;;9.90;99.90;;;;;;5074355;28;20035;-84
2024/01/15 02:27:54;;;;;;;13.48;6.53;;;9.90;99.90;;;;;;5075144;28;20043;-85
2024/01/15 02:30:22;;;;;;;8.50;6.13;;;9.90;99.90;;;;;;5077615;28;20066;-84
2024/01/15 02:32:49;;;;;;;11.27;6.55;;;9.90;99.90;;;;;;5077359;28;20101;-84
2024/01/15 02:35:15;;;;;;;12.35;6.10;;;9.90;99.90;;;;;;5077456;28;20024;-84
2024/01/15 02:37:42;;;;;;;12.68;6.30;;;10.00;99.90;;;;;;5077534;28;20024;-85
2024/01/15 02:40:09;;;;;;;6.88;6.05;;;10.00;99.90;;;;;;5077769;28;20119;-84
2024/01/15 02:42:35;;;;;;;6.45;5.88;;;10.10;99.90;;;;;;5077324;28;20056;-84
2024/01/15 02:45:03;;;;;;;10.73;5.95;;;10.20;99.90;;;;;;5077421;28;20024;-84
2024/01/15 02:47:29;;;;;;;11.05;5.68;;;10.20;99.90;;;;;;5077139;28;20031;-84
2024/01/15 02:49:56;;;;;;;7.05;5.53;;;10.20;99.90;;;;;;5077351;28;20024;-84
2024/01/15 02:52:22;;;;;;;9.13;5.35;;;10.30;99.90;;;;;;5077166;28;20071;-84
2024/01/15 02:54:48;;;;;;;10.60;6.13;;;10.30;99.90;;;;;;5093989;28;20469;-84
2024/01/15 02:57:15;;;;;;;8.18;5.82;;;10.30;99.90;;;;;;5073529;28;20501;-84
2024/01/15 02:59:41;;;;;;;8.63;5.65;;;10.30;99.90;;;;;;5076835;28;20024;-84
2024/01/15 03:02:08;;;;;;;14.38;6.93;;;10.30;99.90;;;;;;5076977;28;20027;-84
2024/01/15 03:04:36;;;;;;;12.43;7.57;;;10.20;99.90;;;;;;5077347;28;20031;-85
2024/01/15 03:07:03;;;;;;;16.52;8.48;;;10.20;99.90;;;;;;5076994;28;20031;-84
2024/01/15 03:09:29;;;;;;;16.02;8.35;;;10.20;99.90;;;;;;5073165;28;20038;-84
2024/01/15 03:11:56;;;;;;;14.52;9.02;;;10.20;99.90;;;;;;5089999;28;20086;-84
2024/01/15 03:14:25;;;;;;;16.20;9.75;;;10.10;99.90;;;;;;5090303;28;20052;-84
2024/01/15 03:16:52;;;;;;;18.17;10.25;;;10.10;99.90;;;;;;5090258;28;20029;-82
2024/01/15 03:19:18;;;;;;;11.63;8.88;;;10.10;99.90;;;;;;5093335;28;20477;-84
2024/01/15 03:21:45;;;;;;;13.88;8.52;;;10.10;99.90;;;;;;5081681;28;20071;-84
2024/01/15 03:24:11;;;;;;;12.25;8.95;;;10.00;99.90;;;;;;5073250;28;20021;-84
2024/01/15 03:26:38;;;;;;;16.60;9.13;;;10.00;99.90;;;;;;5056345;28;20104;-84
2024/01/15 03:29:04;;;;;;;11.98;8.23;;;10.00;99.90;;;;;;5071866;28;20048;-85
2024/01/15 03:31:30;;;;;;;14.93;8.18;;;10.00;99.90;;;;;;5078072;28;20048;-84
2024/01/15 03:33:57;;;;;;;10.52;8.52;;;9.90;99.90;;;;;;5093353;28;20122;-84
2024/01/15 03:36:23;;;;;;;15.20;8.90;;;9.90;99.90;;;;;;5076270;28;20028;-84
2024/01/15 03:38:50;;;;;;;13.55;8.30;;;9.90;99.90;;;;;;5076428;28;20040;-84
2024/01/15 03:41:16;;;;;;;10.90;7.60;;;9.90;99.90;;;;;;5075670;28;20608;-84
2024/01/15 03:43:42;;;;;;;9.52;7.15;;;9.90;99.90;;;;;;5075557;28;20024;-84
2024/01/15 03:46:12;;;;;;;9.27;7.15;;;9.90;99.90;;;;;;5073529;28;20036;-84
2024/01/15 03:48:39;;;;;;;17.98;7.15;;;9.90;99.90;;;;;;5089031;28;20024;-84
2024/01/15 03:51:05;;;;;;;14.48;7.00;;;9.90;99.90;;;;;;5075619;28;20171;-84
2024/01/15 03:53:34;;;;;;;10.15;6.45;;;9.90;99.90;;;;;;5091792;28;20402;-84
2024/01/15 03:56:01;;;;;;;11.95;6.82;;;10.00;99.90;;;;;;5089769;28;20512;-85
2024/01/15 03:58:28;;;;;;;11.40;7.22;;;10.00;99.90;;;;;;5076537;28;20119;-83
2024/01/15 04:00:54;;;;;;;18.20;9.15;;;10.00;99.90;;;;;;5075993;28;20039;-84
2024/01/15 04:03:20;;;;;;;29.30;11.48;;;10.00;99.90;;;;;;5076421;28;20028;-87
2024/01/15 04:05:46;;;;;;;19.20;10.80;;;10.10;99.90;;;;;;5076457;28;20115;-86
2024/01/15 04:08:13;;;;;;;16.05;10.27;;;10.20;99.90;;;;;;5079633;28;20144;-88
2024/01/15 04:10:39;;;;;;;19.08;8.55;;;10.20;99.90;;;;;;5082134;28;20024;-88
2024/01/15 04:13:06;;;;;;;11.00;7.07;;;10.30;99.90;;;;;;5078532;28;20035;-88
2024/01/15 04:15:32;;;;;;;13.38;7.13;;;10.40;99.90;;;;;;5079670;28;20020;-88
2024/01/15 04:18:00;;;;;;;13.65;7.10;;;10.40;99.90;;;;;;5094154;28;20039;-87
2024/01/15 04:20:27;;;;;;;12.50;7.68;;;10.50;99.90;;;;;;5061758;28;20029;-85
2024/01/15 04:22:54;;;;;;;10.07;8.05;;;10.50;99.90;;;;;;5072661;28;20055;-85
2024/01/15 04:25:20;;;;;;;13.70;7.95;;;10.50;99.90;;;;;;5072605;28;20036;-84
2024/01/15 04:27:48;;;;;;;11.40;8.63;;;10.50;99.90;;;;;;5072459;28;20052;-88
2024/01/15 04:30:15;;;;;;;12.45;7.10;;;10.50;99.90;;;;;;5072493;28;20104;-84
2024/01/15 04:32:41;;;;;;;15.85;6.93;;;10.50;99.90;;;;;;5076268;28;20101;-88
2024/01/15 04:35:10;;;;;;;16.20;8.10;;;10.50;99.90;;;;;;5076360;28;20060;-86
2024/01/15 04:37:37;;;;;;;12.88;8.05;;;10.40;99.90;;;;;;5077157;28;20024;-87
2024/01/15 04:40:04;;;;;;;10.13;7.22;;;10.50;99.90;;;;;;5074545;28;20028;-84
2024/01/15 04:42:30;;;;;;;19.15;7.80;;;10.40;99.90;;;;;;5072052;28;20044;-84
2024/01/15 04:44:56;;;;;;;11.50;7.18;;;10.40;99.90;;;;;;5055674;28;20028;-85
2024/01/15 04:47:23;;;;;;;11.35;6.50;;;10.40;99.90;;;;;;5055211;28;20056;-84
2024/01/15 04:49:49;;;;;;;11.80;6.00;;;10.40;99.90;;;;;;5077649;28;20021;-84
2024/01/15 04:52:16;;;;;;;8.07;6.00;;;10.50;99.90;;;;;;5071819;28;20132;-84
2024/01/15 04:54:45;;;;;;;9.30;5.75;;;10.50;99.90;;;;;;5075177;28;20107;-86
2024/01/15 04:57:15;;;;;;;9.90;5.80;;;10.50;99.90;;;;;;5076280;28;20032;-85
2024/01/15 04:59:41;;;;;;;8.85;5.25;;;10.60;99.90;;;;;;5076516;28;20035;-82
2024/01/15 05:02:07;;;;;;;7.45;5.10;;;10.60;99.90;;;;;;5076371;28;20460;-82
2024/01/15 05:04:34;;;;;;;9.80;5.43;;;10.70;99.90;;;;;;5076009;28;20059;-85
2024/01/15 05:07:00;;;;;;;12.60;5.43;;;10.70;99.90;;;;;;5060020;28;20031;-87
2024/01/15 05:09:27;;;;;;;8.98;5.13;;;10.70;99.90;;;;;;5086343;28;20111;-88
2024/01/15 05:11:54;;;;;;;8.10;4.78;;;10.70;99.90;;;;;;5076374;28;20066;-87
2024/01/15 05:14:20;;;;;;;5.28;4.80;;;10.70;99.90;;;;;;5076470;28;20041;-90
2024/01/15 05:16:50;;;;;;;7.28;5.35;;;10.70;99.90;;;;;;5076746;28;20048;-85
2024/01/15 05:19:16;;;;;;;6.82;5.30;;;10.70;99.90;;;;;;5076057;28;20028;-86
2024/01/15 05:21:43;;;;;;;8.07;5.50;;;10.70;99.90;;;;;;5076122;28;20029;-84
2024/01/15 05:24:09;;;;;;;10.43;5.32;;;10.70;99.90;;;;;;5075898;28;20081;-85
2024/01/15 05:26:39;;;;;;;10.45;5.18;;;10.70;99.90;;;;;;5075781;28;20081;-85
2024/01/15 05:29:05;;;;;;;11.25;5.53;;;10.80;99.90;;;;;;5076078;28;20028;-85
2024/01/15 05:31:31;;;;;;;7.13;5.32;;;10.80;99.90;;;;;;5058694;28;20044;-85
2024/01/15 05:33:57;;;;;;;7.82;5.25;;;10.80;99.90;;;;;;5059322;28;20165;-84
2024/01/15 05:36:24;;;;;;;7.30;5.47;;;10.90;99.90;;;;;;5075670;28;20021;-85
2024/01/15 05:38:50;;;;;;;8.48;5.60;;;10.90;99.90;;;;;;5059097;28;20035;-84
2024/01/15 05:41:17;;;;;;;12.05;5.82;;;11.00;99.90;;;;;;5059229;28;20528;-87
2024/01/15 05:43:43;;;;;;;10.18;6.25;;;10.90;99.90;;;;;;5059047;28;20044;-86
2024/01/15 05:46:09;;;;;;;9.60;6.20;;;10.90;99.90;;;;;;5060766;28;20029;-86
2024/01/15 05:48:36;;;;;;;10.65;5.88;;;10.90;99.90;;;;;;5058814;28;20505;-86
2024/01/15 05:51:02;;;;;;;7.03;5.95;;;10.90;99.90;;;;;;5058657;28;20504;-86
2024/01/15 05:53:29;;;;;;;6.45;5.82;;;10.90;99.90;;;;;;5080074;28;20032;-87
2024/01/15 05:55:56;;;;;;;8.77;6.30;;;10.90;99.90;;;;;;5078969;28;20107;-85
2024/01/15 05:58:22;;;;;;;10.07;6.18;;;10.90;99.90;;;;;;5079119;28;20055;-85
2024/01/15 06:00:49;;;;;;;11.15;6.60;;;11.00;99.90;;;;;;5078930;28;20020;-86
2024/01/15 06:03:17;;;;;;;8.30;6.50;;;10.90;99.90;;;;;;5074926;28;20389;-86
2024/01/15 06:05:43;;;;;;;9.65;6.50;;;11.00;99.90;;;;;;5091445;28;20059;-86
2024/01/15 06:08:10;;;;;;;8.35;6.80;;;11.00;99.90;;;;;;5092107;28;20478;-85
2024/01/15 06:10:36;;;;;;;9.88;6.68;;;10.90;99.90;;;;;;5091972;28;20039;-85
2024/01/15 06:13:03;;;;;;;9.98;6.18;;;10.90;99.90;;;;;;5091893;28;20405;-85
2024/01/15 06:15:29;;;;;;;8.45;6.35;;;10.90;99.90;;;;;;5096207;28;20020;-86
2024/01/15 06:17:56;;;;;;;7.90;6.18;;;10.90;99.90;;;;;;5079046;28;20024;-87
2024/01/15 06:20:22;;;;;;;13.85;6.22;;;10.90;99.90;;;;;;5078612;28;20027;-86
2024/01/15 06:22:48;;;;;;;9.93;6.32;;;10.90;99.90;;;;;;5078348;28;20028;-86
2024/01/15 06:25:15;;;;;;;6.20;5.60;;;11.00;99.90;;;;;;5078400;28;20489;-86
2024/01/15 06:27:45;;;;;;;6.25;5.65;;;11.00;99.90;;;;;;5078349;28;20397;-85
2024/01/15 06:30:13;;;;;;;11.20;6.40;;;11.00;99.90;;;;;;5074954;28;20036;-85
2024/01/15 06:32:39;;;;;;;6.35;5.53;;;11.00;99.90;;;;;;5074719;28;20071;-87
2024/01/15 06:35:06;;;;;;;10.40;5.63;;;11.00;99.90;;;;;;5076272;28;20028;-88
2024/01/15 06:37:32;;;;;;;8.45;5.43;;;11.00;99.90;;;;;;5077726;28;20051;-87
2024/01/15 06:40:01;;;;;;;8.45;5.20;;;11.00;99.90;;;;;;5078333;28;20111;-87
2024/01/15 06:42:27;;;;;;;6.38;5.13;;;11.10;99.90;;;;;;5078336;28;20020;-88
2024/01/15 06:44:54;;;;;;;7.78;5.93;;;11.10;99.90;;;;;;5078889;28;20028;-86
2024/01/15 06:47:20;;;;;;;10.48;5.88;;;11.10;99.90;;;;;;5087301;28;20044;-87
2024/01/15 06:49:47;;;;;;;9.00;6.75;;;11.10;99.90;;;;;;5086924;28;20131;-88
2024/01/15 06:52:13;;;;;;;6.95;6.35;;;11.20;99.90;;;;;;5078726;28;20035;-86
2024/01/15 06:54:40;;;;;;;13.98;7.03;;;11.20;99.90;;;;;;5078306;28;20129;-87
2024/01/15 06:57:06;;;;;;;7.03;6.40;;;11.20;99.90;;;;;;5077972;28;20024;-87
2024/01/15 06:59:35;;;;;;;9.32;6.95;;;11.30;99.90;;;;;;5078078;28;20028;-88
2024/01/15 07:02:05;;;;;;;11.38;6.80;;;11.30;99.90;;;;;;5077735;28;20017;-88
2024/01/15 07:04:31;;;;;;;9.45;7.05;;;11.30;99.90;;;;;;5078870;28;20032;-88
2024/01/15 07:06:58;;;;;;;11.40;7.38;;;11.30;99.90;;;;;;5082930;28;20046;-92
2024/01/15 07:09:25;;;;;;;9.63;7.72;;;11.40;99.90;;;;;;5080613;28;20036;-86
2024/01/15 07:11:51;;;;;;;12.57;7.78;;;11.40;99.90;;;;;;5077878;28;20115;-89
2024/01/15 07:14:18;;;;;;;9.88;7.90;;;11.50;99.90;;;;;;5080407;28;20058;-87
2024/01/15 07:16:44;;;;;;;12.77;8.65;;;11.50;99.90;;;;;;5076330;28;20039;-87
2024/01/15 07:19:11;;;;;;;11.60;8.70;;;11.50;99.90;;;;;;5094644;28;20028;-86
2024/01/15 07:21:40;;;;;;;13.23;8.38;;;11.60;99.90;;;;;;5079410;28;20099;-87
2024/01/15 07:24:06;;;;;;;9.45;8.43;;;11.60;99.90;;;;;;5096960;28;20123;-90
2024/01/15 07:26:33;;;;;;;16.42;8.13;;;11.70;99.90;;;;;;5082342;28;20020;-89
2024/01/15 07:28:59;;;;;;;9.25;7.95;;;11.80;99.90;;;;;;5095176;28;20089;-87
2024/01/15 07:31:27;;;;;;;18.85;8.05;;;11.90;99.90;;;;;;5078611;28;20024;-88
2024/01/15 07:33:54;;;;;;;15.27;8.50;;;12.00;99.90;;;;;;5101083;28;20039;-88
2024/01/15 07:36:22;;;;;;;11.45;8.30;;;12.10;99.90;;;;;;5102828;28;20020;-88
2024/01/15 07:38:48;;;;;;;11.07;7.75;;;12.20;99.90;;;;;;5101641;28;20058;-87
2024/01/15 07:41:15;;;;;;;12.05;8.32;;;12.40;99.90;;;;;;5085228;28;20024;-88
2024/01/15 07:43:41;;;;;;;16.90;8.45;;;12.40;99.90;;;;;;5102244;28;20107;-88
2024/01/15 07:46:08;;;;;;;8.73;7.88;;;12.50;99.90;;;;;;5084394;28;20016;-89
2024/01/15 07:48:34;;;;;;;22.80;8.25;;;12.50;99.90;;;;;;5085828;28;20036;-89
2024/01/15 07:51:01;;;;;;;13.20;7.97;;;12.60;99.90;;;;;;5079244;28;20020;-91
2024/01/15 07:53:27;;;;;;;12.63;7.68;;;12.60;99.90;;;;;;5077808;28;20040;-90
2024/01/15 07:55:54;;;;;;;15.65;8.50;;;12.70;99.90;;;;;;5077130;28;20512;-90
2024/01/15 07:58:20;;;;;;;12.93;8.30;;;12.70;99.90;;;;;;5076994;28;20052;-89
2024/01/15 08:00:47;;;;;;;12.02;8.70;;;12.80;99.90;;;;;;5077158;28;20020;-90
2024/01/15 08:03:15;;;;;;;11.27;7.85;;;12.80;99.90;;;;;;5077308;28;20028;-88
2024/01/15 08:05:41;;;;;;;11.85;8.30;;;12.80;99.90;;;;;;5077508;28;20499;-89
2024/01/15 08:08:08;;;;;;;11.02;8.20;;;12.80;99.90;;;;;;5077037;28;20060;-89
2024/01/15 08:10:34;;;;;;;17.20;8.27;;;12.90;99.90;;;;;;5077450;28;20450;-91
2024/01/15 08:13:00;;;;;;;15.52;8.43;;;12.90;99.90;;;;;;5079507;28;20040;-89
2024/01/15 08:15:27;;;;;;;15.15;9.10;;;12.90;99.90;;;;;;5078806;28;20042;-90
2024/01/15 08:17:54;;;;;;;15.48;8.95;;;12.90;99.90;;;;;;5077658;28;20077;-90
2024/01/15 08:20:23;;;;;;;12.43;8.85;;;13.00;99.90;;;;;;5083869;28;20049;-89
2024/01/15 08:22:49;;;;;;;11.82;8.93;;;12.90;99.90;;;;;;5077938;28;20382;-89
2024/01/15 08:25:16;;;;;;;12.77;9.57;;;12.90;99.90;;;;;;5080074;28;20016;-92
2024/01/15 08:27:46;;;;;;;14.63;10.27;;;12.90;99.90;;;;;;5089275;28;20016;-93
2024/01/15 08:30:18;;;;;;;13.98;10.10;;;13.00;99.90;;;;;;5066016;28;20024;-91
2024/01/15 08:32:48;;;;;;;12.68;10.30;;;13.00;99.90;;;;;;5060005;28;20106;-89
2024/01/15 08:35:14;;;;;;;11.13;9.57;;;13.00;99.90;;;;;;5082446;28;20028;-89
2024/01/15 08:37:41;;;;;;;15.38;10.13;;;13.10;99.90;;;;;;5077355;28;20026;-91
2024/01/15 08:40:08;;;;;;;13.13;10.00;;;13.20;99.90;;;;;;5057274;28;20078;-87
2024/01/15 08:42:35;;;;;;;14.45;10.43;;;13.30;99.90;;;;;;5072796;28;20036;-87
2024/01/15 08:45:02;;;;;;;15.95;10.80;;;13.30;99.90;;;;;;5056310;28;20021;-87
2024/01/15 08:47:31;;;;;;;17.27;11.02;;;13.40;99.90;;;;;;5072911;28;20491;-88
2024/01/15 08:50:01;;;;;;;13.93;10.55;;;13.50;99.90;;;;;;5072828;28;20029;-88
2024/01/15 08:52:28;;;;;;;15.75;10.68;;;13.50;99.90;;;;;;5072934;28;20070;-89
2024/01/15 08:54:56;;;;;;;20.70;10.38;;;13.60;99.90;;;;;;5056168;28;20040;-88
2024/01/15 08:57:23;;;;;;;18.25;11.60;;;13.70;99.90;;;;;;5073574;28;20035;-90
2024/01/15 08:59:51;;;;;;;14.05;10.75;;;13.80;99.90;;;;;;5064326;28;20492;-89
2024/01/15 09:02:21;;;;;;;12.13;10.57;;;13.80;99.90;;;;;;5078511;28;20024;-93
2024/01/15 09:04:53;;;;;;;14.88;10.57;;;14.00;99.90;;;;;;5061293;28;20037;-93
2024/01/15 09:07:19;;;;;;;15.00;11.00;;;14.20;99.90;;;;;;5062348;28;20044;-90
2024/01/15 09:09:46;;;;;;;13.35;11.73;;;14.30;99.90;;;;;;5080315;28;20049;-90
2024/01/15 09:12:15;;;;;;;17.77;11.60;;;14.50;99.90;;;;;;5081891;28;20077;-93
2024/01/15 09:14:44;;;;;;;13.98;11.70;;;14.60;99.90;;;;;;5080043;28;20028;-91
2024/01/15 09:17:11;;;;;;;13.43;12.02;;;14.60;99.90;;;;;;5080291;28;20047;-92
2024/01/15 09:19:39;;;;;;;14.77;13.32;;;14.70;99.90;;;;;;5061489;28;20024;-89
2024/01/15 09:22:06;;;;;;;16.27;13.50;;;14.60;99.90;;;;;;5076202;28;20035;-91
2024/01/15 09:24:33;;;;;;;17.40;13.25;;;14.70;99.90;;;;;;5076000;28;20393;-92
2024/01/15 09:27:02;;;;;;;16.90;13.18;;;14.70;99.90;;;;;;5076400;28;20028;-93
2024/01/15 09:29:29;;;;;;;14.68;13.15;;;14.60;99.90;;;;;;5076353;28;20550;-91
2024/01/15 09:31:55;;;;;;;16.63;13.52;;;14.60;99.90;;;;;;5075836;28;20048;-93
2024/01/15 09:34:25;;;;;;;14.07;12.68;;;14.50;99.90;;;;;;5076213;28;20032;-92
2024/01/15 09:36:51;;;;;;;15.60;13.70;;;14.40;99.90;;;;;;5076164;28;20020;-91
2024/01/15 09:39:18;;;;;;;14.00;12.52;;;14.40;99.90;;;;;;5076854;28;20032;-93
2024/01/15 09:41:45;;;;;;;18.90;12.95;;;14.40;99.90;;;;;;5096999;28;20033;-92
2024/01/15 09:44:12;;;;;;;13.93;12.60;;;14.30;99.90;;;;;;5079871;28;20074;-93
2024/01/15 09:46:44;;;;;;;18.92;12.82;;;14.40;99.90;;;;;;5079421;28;20389;-91
2024/01/15 09:49:12;;;;;;;18.15;13.02;;;14.40;99.90;;;;;;5078153;28;20036;-93
2024/01/15 09:51:40;;;;;;;15.23;13.63;;;14.50;99.90;;;;;;5079491;28;20027;-93
2024/01/15 09:54:10;;;;;;;22.20;14.95;;;14.50;99.90;;;;;;5079500;28;20035;-93
2024/01/15 09:56:36;;;;;;;19.42;13.55;;;14.60;99.90;;;;;;5079112;28;20024;-91
2024/01/15 09:59:06;;;;;;;23.27;14.25;;;14.70;99.90;;;;;;5079621;28;20398;-94
2024/01/15 10:01:36;;;;;;;20.52;14.13;;;14.70;99.90;;;;;;5079246;28;20034;-90
2024/01/15 10:04:05;;;;;;;25.00;15.35;;;14.90;99.90;;;;;;5080903;28;20065;-91
2024/01/15 10:06:45;;;;;;;15.20;13.68;;;15.10;99.90;;;;;;5079219;28;20058;-90
2024/01/15 10:09:16;;;;;;;20.30;13.70;;;15.30;99.90;;;;;;5100866;28;20085;-92
2024/01/15 10:11:43;;;;;;;18.30;16.45;;;15.30;99.90;;;;;;5102500;28;20027;-90
2024/01/15 10:14:12;;;;;;;26.50;14.25;;;15.20;99.90;;;;;;5079147;28;20545;-92
2024/01/15 10:16:40;;;;;;;18.05;13.55;;;15.20;99.90;;;;;;5096483;28;20067;-90
2024/01/15 10:19:07;;;;;;;15.18;13.73;;;15.30;99.90;;;;;;5078977;28;20048;-92
2024/01/15 10:21:34;;;;;;;17.00;13.73;;;15.30;99.90;;;;;;5095624;28;20024;-91
2024/01/15 10:24:05;;;;;;;15.80;14.20;;;15.30;99.90;;;;;;5063712;28;20036;-93
2024/01/15 10:26:32;;;;;;;16.08;14.63;;;15.20;99.90;;;;;;5058711;28;20496;-93
2024/01/15 10:29:01;;;;;;;16.27;14.55;;;15.30;99.90;;;;;;5058485;28;20033;-92
2024/01/15 10:31:29;;;;;;;19.33;14.27;;;15.30;99.90;;;;;;5058215;28;20025;-93
2024/01/15 10:34:15;;;;;;;15.63;14.10;;;15.20;99.90;;;;;;5058445;28;20123;-92
2024/01/15 10:36:49;;;;;;;17.88;15.55;;;15.30;99.90;;;;;;5058851;28;20081;-86
2024/01/15 10:39:16;;;;;;;17.40;14.85;;;15.30;99.90;;;;;;5060264;28;20119;-91
2024/01/15 10:41:46;;;;;;;20.40;17.60;;;15.30;99.90;;;;;;5059094;28;20024;-89
2024/01/15 10:44:12;;;;;;;18.92;16.58;;;15.40;99.90;;;;;;5062231;28;20028;-87
2024/01/15 10:46:48;;;;;;;20.42;16.60;;;15.50;99.90;;;;;;5060316;28;20477;-91
2024/01/15 10:49:16;;;;;;;21.23;17.42;;;15.50;99.90;;;;;;5058645;28;20119;-93
2024/01/15 10:51:46;;;;;;;20.88;17.63;;;15.60;99.90;;;;;;5058315;28;20024;-92
2024/01/15 10:54:14;;;;;;;18.63;17.13;;;15.50;99.90;;;;;;5058644;28;20032;-92
2024/01/15 10:56:43;;;;;;;18.90;17.30;;;15.60;99.90;;;;;;5058383;28;20024;-92
2024/01/15 10:59:11;;;;;;;20.05;18.25;;;15.50;99.90;;;;;;5061062;28;20024;-90
2024/01/15 11:01:38;;;;;;;20.52;17.70;;;15.80;99.90;;;;;;5078131;28;20473;-91
2024/01/15 11:04:05;;;;;;;19.30;17.60;;;15.80;99.90;;;;;;5078035;28;20501;-90
2024/01/15 11:06:42;;;;;;;18.17;16.40;;;15.80;99.90;;;;;;5077990;28;20023;-90
2024/01/15 11:09:09;;;;;;;18.67;17.30;;;16.00;99.90;;;;;;5078181;28;20031;-91
2024/01/15 11:11:40;;;;;;;18.55;17.10;;;16.00;99.90;;;;;;5078088;28;20477;-91
2024/01/15 11:14:06;;;;;;;21.48;17.92;;;16.10;99.90;;;;;;5078520;28;20113;-91
2024/01/15 11:16:59;;;;;;;27.13;19.00;;;16.30;99.90;;;;;;5077732;28;20020;-91
2024/01/15 11:19:45;;;;;;;27.83;18.42;;;16.30;99.90;;;;;;5075925;28;20397;-92
2024/01/15 11:22:35;;;;;;;20.08;18.00;;;16.00;99.90;;;;;;5077834;28;20122;-91
2024/01/15 11:25:13;;;;;;;20.67;18.25;;;15.70;99.90;;;;;;5071762;28;20052;-90
2024/01/15 11:27:47;;;;;;;20.75;18.67;;;15.70;99.90;;;;;;5077538;28;20024;-92
2024/01/15 11:30:14;;;;;;;;;;;15.70;99.90;;;;;;5078518;28;20032;-94
2024/01/15 11:32:44;;;;;;;20.83;17.90;;;15.80;99.90;;;;;;5077959;28;19916;-92
2024/01/15 11:35:18;;;;;;;18.83;16.75;;;16.00;99.90;;;;;;5077971;28;20485;-93
2024/01/15 11:37:52;;;;;;;18.67;16.77;;;16.00;99.90;;;;;;5080313;28;20028;-89
2024/01/15 11:40:20;;;;;;;18.92;16.95;;;16.00;99.90;;;;;;5084823;28;20661;-91
2024/01/15 11:42:48;;;;;;;21.08;17.17;;;16.00;99.90;;;;;;5077670;28;20381;-91
2024/01/15 11:45:21;;;;;;;18.55;16.83;;;16.00;99.90;;;;;;5077910;28;20056;-91
2024/01/15 11:48:09;;;;;;;20.20;17.77;;;16.00;99.90;;;;;;5094636;28;20473;-90
2024/01/15 11:50:40;;;;;;;19.83;17.92;;;16.10;99.90;;;;;;5116562;28;20105;-91
2024/01/15 11:53:27;;;;;;;20.13;18.13;;;16.30;99.90;;;;;;5083750;28;20126;-90
2024/01/15 11:55:59;;;;;;;20.60;18.80;;;16.30;99.90;;;;;;5077151;28;20039;-91
2024/01/15 11:58:26;;;;;;;19.25;17.73;;;16.30;99.90;;;;;;5076995;28;20024;-90
2024/01/15 12:00:54;;;;;;;20.55;18.70;;;16.50;99.90;;;;;;5076884;28;20020;-90
2024/01/15 12:03:24;;;;;;;20.63;18.52;;;16.60;99.90;;;;;;5076955;28;20030;-91
2024/01/15 12:05:54;;;;;;;19.58;18.00;;;16.60;99.90;;;;;;5078118;28;20034;-91
2024/01/15 12:08:27;;;;;;;21.13;17.90;;;16.50;99.90;;;;;;5081183;28;20052;-91
2024/01/15 12:10:54;;;;;;;20.15;18.13;;;16.30;99.90;;;;;;5079463;28;20032;-90
2024/01/15 12:13:21;;;;;;;18.60;17.30;;;16.00;99.90;;;;;;5077929;28;20040;-92
2024/01/15 12:15:48;;;;;;;19.95;17.85;;;15.80;99.90;;;;;;5076630;28;20073;-85
2024/01/15 12:18:19;;;;;;;20.65;18.92;;;15.90;99.90;;;;;;5076246;28;20465;-86
2024/01/15 12:20:49;;;;;;;20.50;19.13;;;15.80;99.90;;;;;;5076984;28;20058;-86
2024/01/15 12:23:16;;;;;;;20.35;18.88;;;15.90;99.90;;;;;;5056855;28;20401;-88
2024/01/15 12:25:43;;;;;;;21.63;19.35;;;15.80;99.90;;;;;;5056535;28;20028;-86
2024/01/15 12:28:10;;;;;;;20.63;18.73;;;15.60;99.90;;;;;;5057362;28;20025;-92
2024/01/15 12:30:37;;;;;;;24.77;19.52;;;15.70;99.90;;;;;;5058231;28;20031;-90
2024/01/15 12:33:05;;;;;;;20.60;18.85;;;15.70;99.90;;;;;;5056355;28;20048;-90
2024/01/15 12:35:34;;;;;;;19.90;17.63;;;15.60;99.90;;;;;;5057835;28;20367;-90
2024/01/15 12:38:04;;;;;;;18.98;17.17;;;15.60;99.90;;;;;;5057886;28;20028;-89
2024/01/15 12:40:32;;;;;;;18.95;17.25;;;15.40;99.90;;;;;;5079495;28;20480;-89