Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:30;;;;;;;2.50;2.10;;;23.20;99.90;;;;;;5009671;28;20462;-60
2023/09/06 00:03:57;;;;;;;2.30;1.83;;;23.20;99.90;;;;;;5012146;28;20680;-60
2023/09/06 00:06:23;;;;;;;1.80;1.70;;;23.20;99.90;;;;;;5004774;28;20473;-60
2023/09/06 00:08:50;;;;;;;2.20;2.00;;;23.20;99.90;;;;;;5013377;28;20439;-59
2023/09/06 00:11:18;;;;;;;2.60;2.07;;;23.10;99.90;;;;;;5012665;28;20465;-62
2023/09/06 00:13:46;;;;;;;2.30;2.10;;;23.20;99.90;;;;;;5006762;28;20495;-61
2023/09/06 00:16:12;;;;;;;3.17;1.87;;;23.10;99.90;;;;;;5005309;28;20466;-60
2023/09/06 00:18:39;;;;;;;2.40;1.80;;;23.10;99.90;;;;;;5007610;28;21050;-59
2023/09/06 00:21:06;;;;;;;2.20;2.00;;;23.10;99.90;;;;;;5007785;28;20459;-61
2023/09/06 00:23:33;;;;;;;1.90;1.70;;;23.10;99.90;;;;;;5006180;28;20488;-63
2023/09/06 00:26:00;;;;;;;2.60;2.20;;;23.20;99.90;;;;;;5004959;28;20461;-61
2023/09/06 00:28:27;;;;;;;2.23;2.03;;;23.20;99.90;;;;;;5009912;28;20465;-61
2023/09/06 00:30:56;;;;;;;2.57;2.20;;;23.10;99.90;;;;;;5009193;28;20461;-59
2023/09/06 00:33:26;;;;;;;3.70;2.10;;;23.10;99.90;;;;;;5005510;28;20814;-58
2023/09/06 00:35:53;;;;;;;2.23;1.80;;;23.10;99.90;;;;;;5014549;28;20797;-61
2023/09/06 00:38:20;;;;;;;1.73;1.63;;;23.10;99.90;;;;;;5007941;28;20466;-61
2023/09/06 00:40:51;;;;;;;1.83;1.73;;;23.10;99.90;;;;;;5014358;28;20467;-58
2023/09/06 00:43:18;;;;;;;1.43;1.27;;;23.10;99.90;;;;;;5001071;28;20581;-58
2023/09/06 00:45:48;;;;;;;1.90;1.70;;;23.10;99.90;;;;;;5002391;28;21022;-60
2023/09/06 00:48:19;;;;;;;2.10;1.90;;;23.10;99.90;;;;;;5011110;28;20786;-63
2023/09/06 00:50:50;;;;;;;3.10;1.70;;;23.10;99.90;;;;;;5014552;28;20522;-63
2023/09/06 00:53:18;;;;;;;1.87;1.77;;;23.10;99.90;;;;;;5010725;28;21805;-63
2023/09/06 00:55:45;;;;;;;1.97;1.83;;;23.10;99.90;;;;;;5011370;28;20463;-61
2023/09/06 00:58:15;;;;;;;2.90;2.17;;;23.10;99.90;;;;;;5005553;28;20472;-60
2023/09/06 01:00:42;;;;;;;2.97;1.70;;;23.10;99.90;;;;;;5005948;28;20851;-62
2023/09/06 01:03:09;;;;;;;2.50;1.73;;;23.10;99.90;;;;;;5008599;28;20487;-62
2023/09/06 01:05:42;;;;;;;3.10;2.47;;;23.10;99.90;;;;;;5005287;28;20455;-60
2023/09/06 01:08:14;;;;;;;1.73;1.50;;;23.10;99.90;;;;;;5004170;28;20475;-63
2023/09/06 01:10:40;;;;;;;2.60;1.70;;;23.10;99.90;;;;;;5004487;28;21735;-63
2023/09/06 01:13:07;;;;;;;2.47;2.20;;;23.10;99.90;;;;;;5010691;28;20481;-61
2023/09/06 01:15:35;;;;;;;1.90;1.70;;;23.10;99.90;;;;;;5008619;28;20473;-61
2023/09/06 01:18:04;;;;;;;2.80;1.90;;;23.10;99.90;;;;;;5009427;28;20463;-57
2023/09/06 01:20:39;;;;;;;3.50;2.20;;;23.10;99.90;;;;;;5006945;28;20458;-59
2023/09/06 01:23:16;;;;;;;1.90;1.70;;;23.10;99.90;;;;;;5008391;28;20482;-63
2023/09/06 01:25:45;;;;;;;2.00;1.70;;;23.10;99.90;;;;;;5005604;28;20996;-60
2023/09/06 01:28:12;;;;;;;1.70;1.60;;;23.10;99.90;;;;;;5006233;28;20455;-60
2023/09/06 01:30:39;;;;;;;2.60;1.93;;;23.10;99.90;;;;;;5006607;28;20461;-62
2023/09/06 01:33:05;;;;;;;1.83;1.73;;;23.10;99.90;;;;;;5007388;28;20477;-62
2023/09/06 01:35:32;;;;;;;2.20;1.90;;;23.10;99.90;;;;;;5014456;28;20462;-61
2023/09/06 01:37:59;;;;;;;1.67;1.57;;;23.10;99.90;;;;;;5014888;28;20464;-59
2023/09/06 01:40:27;;;;;;;2.13;1.93;;;23.10;99.90;;;;;;5009693;28;20478;-59
2023/09/06 01:42:55;;;;;;;2.20;1.70;;;23.10;99.90;;;;;;5002712;28;20914;-60
2023/09/06 01:45:22;;;;;;;2.23;1.80;;;23.10;99.90;;;;;;5011164;28;21037;-63
2023/09/06 01:47:49;;;;;;;1.63;1.53;;;23.10;99.90;;;;;;5009874;28;20455;-62
2023/09/06 01:50:19;;;;;;;2.70;1.80;;;23.10;99.90;;;;;;5010294;28;20463;-60
2023/09/06 01:52:46;;;;;;;2.40;2.00;;;23.10;99.90;;;;;;5010275;28;20473;-60
2023/09/06 01:55:13;;;;;;;2.20;2.00;;;23.10;99.90;;;;;;5003252;28;20463;-62
2023/09/06 01:57:40;;;;;;;2.07;1.87;;;23.10;99.90;;;;;;5008720;28;20488;-58
2023/09/06 02:00:26;;;;;;;2.00;1.80;;;23.10;99.90;;;;;;5015314;28;20465;-60
2023/09/06 02:02:53;;;;;;;1.67;1.57;;;23.10;99.90;;;;;;5014938;28;20481;-63
2023/09/06 02:05:20;;;;;;;1.90;1.70;;;23.10;99.90;;;;;;5016492;28;20532;-63
2023/09/06 02:07:47;;;;;;;2.27;2.07;;;23.10;99.90;;;;;;5010809;28;20463;-61
2023/09/06 02:10:14;;;;;;;1.93;1.73;;;23.10;99.90;;;;;;5010982;28;20463;-62
2023/09/06 02:12:41;;;;;;;3.70;2.37;;;23.10;99.90;;;;;;5007326;28;20455;-62
2023/09/06 02:15:13;;;;;;;3.30;1.73;;;23.10;99.90;;;;;;5012785;28;20465;-57
2023/09/06 02:17:42;;;;;;;2.47;1.80;;;23.10;99.90;;;;;;5015796;28;20459;-57
2023/09/06 02:20:13;;;;;;;2.07;1.97;;;23.10;99.90;;;;;;5014883;28;20838;-57
2023/09/06 02:22:40;;;;;;;1.80;1.70;;;23.10;99.90;;;;;;5014866;28;20465;-60
2023/09/06 02:25:09;;;;;;;2.27;2.07;;;23.00;99.90;;;;;;5012613;28;20506;-61
2023/09/06 02:27:35;;;;;;;2.03;1.83;;;23.10;99.90;;;;;;5007329;28;20555;-58
2023/09/06 02:30:05;;;;;;;2.63;2.10;;;23.10;99.90;;;;;;5009271;28;20460;-60
2023/09/06 02:32:33;;;;;;;1.90;1.80;;;23.10;99.90;;;;;;5012350;28;20467;-62
2023/09/06 02:34:59;;;;;;;2.43;2.03;;;23.00;99.90;;;;;;5012021;28;20457;-59
2023/09/06 02:37:26;;;;;;;2.60;1.63;;;23.00;99.90;;;;;;5007020;28;20769;-60
2023/09/06 02:39:53;;;;;;;2.97;1.57;;;23.00;99.90;;;;;;5017095;28;20980;-57
2023/09/06 02:42:20;;;;;;;1.97;1.77;;;23.00;99.90;;;;;;5012797;28;20462;-60
2023/09/06 02:44:47;;;;;;;1.63;1.53;;;23.00;99.90;;;;;;5008786;28;20477;-60
2023/09/06 02:47:15;;;;;;;2.37;2.17;;;23.00;99.90;;;;;;5012879;28;20462;-62
2023/09/06 02:49:43;;;;;;;2.30;2.00;;;23.00;99.90;;;;;;5017558;28;21009;-60
2023/09/06 02:52:20;;;;;;;2.37;1.80;;;23.00;99.90;;;;;;5015730;28;20466;-62
2023/09/06 02:54:47;;;;;;;2.13;1.83;;;23.00;99.90;;;;;;5011918;28;20493;-63
2023/09/06 02:57:15;;;;;;;1.90;1.73;;;23.00;99.90;;;;;;5013983;28;20454;-61
2023/09/06 02:59:41;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5017916;28;20524;-63
2023/09/06 03:02:08;;;;;;;2.20;2.00;;;23.00;99.90;;;;;;5013044;28;20487;-60
2023/09/06 03:04:37;;;;;;;2.30;1.93;;;23.00;99.90;;;;;;5006020;28;20477;-59
2023/09/06 03:07:07;;;;;;;2.13;1.83;;;23.00;99.90;;;;;;5003470;28;20933;-58
2023/09/06 03:09:35;;;;;;;2.17;1.97;;;23.00;99.90;;;;;;5012013;28;20466;-60
2023/09/06 03:12:07;;;;;;;3.10;2.43;;;23.00;99.90;;;;;;5018366;28;20447;-60
2023/09/06 03:14:36;;;;;;;1.87;1.50;;;23.00;99.90;;;;;;5020260;28;20470;-59
2023/09/06 03:17:08;;;;;;;2.07;1.80;;;23.00;99.90;;;;;;5019502;28;20462;-60
2023/09/06 03:19:38;;;;;;;3.50;2.13;;;23.00;99.90;;;;;;5020077;28;20481;-60
2023/09/06 03:22:09;;;;;;;2.70;1.70;;;23.00;99.90;;;;;;5019844;28;20458;-59
2023/09/06 03:24:36;;;;;;;2.00;1.80;;;23.00;99.90;;;;;;5018601;28;20957;-60
2023/09/06 03:27:07;;;;;;;2.37;1.73;;;23.00;99.90;;;;;;5016737;28;20994;-59
2023/09/06 03:29:36;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5012488;28;20557;-62
2023/09/06 03:32:03;;;;;;;2.30;2.10;;;23.10;99.90;;;;;;5018238;28;20493;-58
2023/09/06 03:34:30;;;;;;;1.90;1.80;;;23.00;99.90;;;;;;5013942;28;20470;-59
2023/09/06 03:36:57;;;;;;;1.50;1.40;;;23.00;99.90;;;;;;5015337;28;21056;-59
2023/09/06 03:39:28;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5017820;28;20462;-59
2023/09/06 03:41:57;;;;;;;2.00;1.60;;;23.00;99.90;;;;;;5016536;28;20463;-62
2023/09/06 03:44:24;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5014392;28;20479;-60
2023/09/06 03:46:52;;;;;;;2.00;1.70;;;23.00;99.90;;;;;;5015467;28;20475;-58
2023/09/06 03:49:18;;;;;;;5.23;2.20;;;23.00;99.90;;;;;;5014405;28;20502;-58
2023/09/06 03:51:45;;;;;;;2.60;1.90;;;23.00;99.90;;;;;;5015565;28;20475;-57
2023/09/06 03:54:12;;;;;;;2.23;2.03;;;23.00;99.90;;;;;;5009156;28;20458;-62
2023/09/06 03:56:41;;;;;;;4.20;1.80;;;23.00;99.90;;;;;;5012254;28;20459;-60
2023/09/06 03:59:09;;;;;;;2.13;1.53;;;23.00;99.90;;;;;;5010711;28;20510;-63
2023/09/06 04:01:36;;;;;;;1.83;1.63;;;23.00;99.90;;;;;;5013040;28;20754;-56
2023/09/06 04:04:04;;;;;;;2.53;2.07;;;23.00;99.90;;;;;;5015734;28;20561;-62
2023/09/06 04:06:30;;;;;;;1.90;1.40;;;23.00;99.90;;;;;;5012995;28;20476;-62
2023/09/06 04:08:57;;;;;;;2.40;1.90;;;23.00;99.90;;;;;;5013224;28;20461;-61
2023/09/06 04:11:24;;;;;;;1.40;1.30;;;23.00;99.90;;;;;;5013769;28;20559;-61
2023/09/06 04:13:55;;;;;;;1.93;1.70;;;23.00;99.90;;;;;;5013281;28;20967;-58
2023/09/06 04:16:23;;;;;;;2.63;1.90;;;23.00;99.90;;;;;;5013654;28;20462;-62
2023/09/06 04:18:49;;;;;;;3.57;1.70;;;23.00;99.90;;;;;;5012767;28;20506;-61
2023/09/06 04:21:16;;;;;;;2.00;1.90;;;23.00;99.90;;;;;;5010790;28;20460;-61
2023/09/06 04:23:44;;;;;;;2.50;1.90;;;23.00;99.90;;;;;;5011341;28;20494;-62
2023/09/06 04:26:11;;;;;;;1.67;1.50;;;23.00;99.90;;;;;;5015284;28;20854;-60
2023/09/06 04:28:38;;;;;;;1.93;1.70;;;23.00;99.90;;;;;;5012130;28;20467;-59
2023/09/06 04:31:06;;;;;;;1.87;1.70;;;23.00;99.90;;;;;;5006859;28;20468;-60
2023/09/06 04:33:33;;;;;;;3.83;1.70;;;23.00;99.90;;;;;;5007925;28;20462;-62
2023/09/06 04:36:02;;;;;;;3.30;1.70;;;22.90;99.90;;;;;;5013330;28;20467;-57
2023/09/06 04:38:31;;;;;;;1.47;1.37;;;23.00;99.90;;;;;;5013985;28;21039;-60
2023/09/06 04:40:58;;;;;;;1.63;1.47;;;22.90;99.90;;;;;;5015278;28;20578;-58
2023/09/06 04:43:25;;;;;;;2.57;1.70;;;23.00;99.90;;;;;;5009011;28;20541;-58
2023/09/06 04:45:52;;;;;;;2.30;1.90;;;22.90;99.90;;;;;;5012282;28;20467;-59
2023/09/06 04:48:23;;;;;;;1.60;1.40;;;22.90;99.90;;;;;;5012172;28;20458;-56
2023/09/06 04:50:50;;;;;;;2.10;1.90;;;22.90;99.90;;;;;;5009299;28;20691;-62
2023/09/06 04:53:17;;;;;;;1.57;1.47;;;22.90;99.90;;;;;;5011580;28;20496;-60
2023/09/06 04:55:44;;;;;;;1.73;1.50;;;22.90;99.90;;;;;;5008628;28;20516;-56
2023/09/06 04:58:12;;;;;;;1.93;1.73;;;23.00;99.90;;;;;;5009472;28;20463;-59
2023/09/06 05:00:43;;;;;;;1.80;1.60;;;22.90;99.90;;;;;;5003111;28;20459;-62
2023/09/06 05:03:11;;;;;;;1.77;1.63;;;22.90;99.90;;;;;;5008777;28;20558;-59
2023/09/06 05:05:41;;;;;;;1.93;1.77;;;22.90;99.90;;;;;;5011652;28;20558;-56
2023/09/06 05:08:09;;;;;;;2.10;1.93;;;22.90;99.90;;;;;;5012507;28;20474;-55
2023/09/06 05:10:36;;;;;;;2.30;2.10;;;22.90;99.90;;;;;;5011342;28;21001;-58
2023/09/06 05:13:07;;;;;;;1.70;1.60;;;22.90;99.90;;;;;;5013521;28;20825;-62
2023/09/06 05:15:34;;;;;;;2.47;1.90;;;22.90;99.90;;;;;;5011470;28;20467;-63
2023/09/06 05:18:00;;;;;;;1.60;1.50;;;22.90;99.90;;;;;;5017210;28;20434;-59
2023/09/06 05:20:30;;;;;;;2.37;1.90;;;22.90;99.90;;;;;;5008851;28;20471;-62
2023/09/06 05:22:59;;;;;;;2.17;1.63;;;22.90;99.90;;;;;;5005636;28;20461;-57
2023/09/06 05:25:26;;;;;;;1.83;1.50;;;22.90;99.90;;;;;;5013670;28;20475;-58
2023/09/06 05:27:57;;;;;;;1.50;1.40;;;22.90;99.90;;;;;;5007881;28;20816;-61
2023/09/06 05:30:24;;;;;;;2.10;1.90;;;22.90;99.90;;;;;;5012171;28;20462;-60
2023/09/06 05:32:51;;;;;;;1.60;1.43;;;22.90;99.90;;;;;;5012886;28;20485;-59
2023/09/06 05:35:18;;;;;;;1.70;1.60;;;22.90;99.90;;;;;;5013747;28;20462;-60
2023/09/06 05:37:44;;;;;;;2.50;1.53;;;22.90;99.90;;;;;;5009858;28;20458;-61
2023/09/06 05:40:13;;;;;;;1.60;1.50;;;22.90;99.90;;;;;;5013616;28;20822;-62
2023/09/06 05:42:40;;;;;;;2.00;1.90;;;22.90;99.90;;;;;;5008782;28;20456;-60
2023/09/06 05:45:10;;;;;;;2.27;1.83;;;22.90;99.90;;;;;;5010892;28;20490;-60
2023/09/06 05:47:38;;;;;;;1.87;1.63;;;22.90;99.90;;;;;;5013752;28;20466;-61
2023/09/06 05:50:05;;;;;;;1.70;1.60;;;22.90;99.90;;;;;;5011292;28;20539;-60
2023/09/06 05:52:32;;;;;;;1.63;1.47;;;22.90;99.90;;;;;;5010249;28;20450;-61
2023/09/06 05:54:58;;;;;;;2.07;1.90;;;22.90;99.90;;;;;;5010787;28;21336;-57
2023/09/06 05:57:27;;;;;;;2.60;2.20;;;22.90;99.90;;;;;;5003867;28;22034;-61
2023/09/06 05:59:53;;;;;;;1.97;1.87;;;22.90;99.90;;;;;;5003813;28;20468;-61
2023/09/06 06:02:20;;;;;;;2.17;1.50;;;22.90;99.90;;;;;;5003855;28;20914;-61
2023/09/06 06:04:47;;;;;;;2.30;2.10;;;22.90;99.90;;;;;;5002523;28;20486;-61
2023/09/06 06:07:14;;;;;;;1.77;1.63;;;22.90;99.90;;;;;;5000603;28;20454;-61
2023/09/06 06:09:40;;;;;;;1.67;1.57;;;22.90;99.90;;;;;;5002617;28;20470;-63
2023/09/06 06:12:07;;;;;;;2.10;1.60;;;22.90;99.90;;;;;;5009499;28;20462;-61
2023/09/06 06:14:36;;;;;;;2.30;1.83;;;22.90;99.90;;;;;;5010034;28;20463;-62
2023/09/06 06:17:05;;;;;;;2.10;1.90;;;22.90;99.90;;;;;;5002326;28;21203;-61
2023/09/06 06:19:31;;;;;;;1.97;1.33;;;22.90;99.90;;;;;;5003888;28;20824;-63
2023/09/06 06:21:58;;;;;;;2.17;1.33;;;22.90;99.90;;;;;;5001597;28;20496;-62
2023/09/06 06:24:25;;;;;;;1.60;1.50;;;22.90;99.90;;;;;;5002947;28;21093;-61
2023/09/06 06:26:52;;;;;;;1.50;1.30;;;22.90;99.90;;;;;;5002164;28;20981;-61
2023/09/06 06:29:18;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5002344;28;20466;-59
2023/09/06 06:31:46;;;;;;;1.77;1.67;;;23.00;99.90;;;;;;5004652;28;21066;-62
2023/09/06 06:34:14;;;;;;;3.23;1.97;;;23.00;99.90;;;;;;5002838;28;20485;-61
2023/09/06 06:36:40;;;;;;;2.23;1.67;;;23.00;99.90;;;;;;5003527;28;20473;-61
2023/09/06 06:39:07;;;;;;;1.90;1.60;;;23.00;99.90;;;;;;5003286;28;20474;-61
2023/09/06 06:41:34;;;;;;;1.43;1.33;;;23.00;99.90;;;;;;5004514;28;20469;-61
2023/09/06 06:44:01;;;;;;;1.50;1.40;;;23.00;99.90;;;;;;5013492;28;20489;-61
2023/09/06 06:46:30;;;;;;;1.43;1.33;;;23.00;99.90;;;;;;5007250;28;21017;-60
2023/09/06 06:48:58;;;;;;;1.60;1.40;;;23.00;99.90;;;;;;5011064;28;20459;-62
2023/09/06 06:51:26;;;;;;;2.57;1.30;;;23.00;99.90;;;;;;5005461;28;20455;-62
2023/09/06 06:53:53;;;;;;;1.57;1.47;;;23.00;99.90;;;;;;5004880;28;20470;-62
2023/09/06 06:56:21;;;;;;;1.93;1.40;;;23.00;99.90;;;;;;5005155;28;20463;-61
2023/09/06 06:58:48;;;;;;;2.17;1.97;;;23.00;99.90;;;;;;5010928;28;20485;-61
2023/09/06 07:01:15;;;;;;;2.13;1.93;;;23.00;99.90;;;;;;5011576;28;20556;-59
2023/09/06 07:03:42;;;;;;;2.73;2.37;;;23.00;99.90;;;;;;5004595;28;20867;-61
2023/09/06 07:06:11;;;;;;;4.73;2.43;;;23.00;99.90;;;;;;5002842;28;20486;-62
2023/09/06 07:08:38;;;;;;;4.50;2.20;;;23.00;99.90;;;;;;5004524;28;20546;-61
2023/09/06 07:11:06;;;;;;;2.67;2.20;;;23.00;99.90;;;;;;5006785;28;20963;-61
2023/09/06 07:13:34;;;;;;;2.20;2.00;;;23.00;99.90;;;;;;5005611;28;20464;-62
2023/09/06 07:16:01;;;;;;;2.60;2.40;;;23.00;99.90;;;;;;5008058;28;20544;-61
2023/09/06 07:18:27;;;;;;;5.00;2.33;;;23.00;99.90;;;;;;5008469;28;20963;-61
2023/09/06 07:20:54;;;;;;;4.73;2.57;;;23.00;99.90;;;;;;5004751;28;20477;-63
2023/09/06 07:23:22;;;;;;;4.30;3.20;;;23.10;99.90;;;;;;5005681;28;20828;-61
2023/09/06 07:25:49;;;;;;;2.63;2.43;;;23.10;99.90;;;;;;5006380;28;20808;-61
2023/09/06 07:28:16;;;;;;;3.03;2.00;;;23.00;99.90;;;;;;5007677;28;20462;-61
2023/09/06 07:30:43;;;;;;;2.60;2.13;;;23.10;99.90;;;;;;5007605;28;20471;-61
2023/09/06 07:33:12;;;;;;;2.50;1.93;;;23.10;99.90;;;;;;5008715;28;20451;-62
2023/09/06 07:35:40;;;;;;;2.90;2.40;;;23.10;99.90;;;;;;5008455;28;20469;-62
2023/09/06 07:38:08;;;;;;;2.50;2.30;;;23.10;99.90;;;;;;5005515;28;20468;-61
2023/09/06 07:40:36;;;;;;;2.53;1.93;;;23.10;99.90;;;;;;5009044;28;20471;-62
2023/09/06 07:43:03;;;;;;;2.43;2.23;;;23.10;99.90;;;;;;5007108;28;20461;-62
2023/09/06 07:45:31;;;;;;;2.70;2.17;;;23.10;99.90;;;;;;5010458;28;20496;-62
2023/09/06 07:47:58;;;;;;;2.50;2.30;;;23.10;99.90;;;;;;5008761;28;20811;-62
2023/09/06 07:50:24;;;;;;;2.73;2.53;;;23.10;99.90;;;;;;5008226;28;21013;-61
2023/09/06 07:52:51;;;;;;;2.27;2.07;;;23.10;99.90;;;;;;5011658;28;20474;-63
2023/09/06 07:55:18;;;;;;;3.90;2.10;;;23.10;99.90;;;;;;5007986;28;20496;-61
2023/09/06 07:57:46;;;;;;;2.00;1.80;;;23.10;99.90;;;;;;5007035;28;20470;-62
2023/09/06 08:00:14;;;;;;;2.10;1.90;;;23.10;99.90;;;;;;5011038;28;20471;-62
2023/09/06 08:02:41;;;;;;;2.60;1.80;;;23.10;99.90;;;;;;5012333;28;20463;-62
2023/09/06 08:05:09;;;;;;;2.00;1.73;;;23.10;99.90;;;;;;5011590;28;20685;-62
2023/09/06 08:07:36;;;;;;;1.93;1.70;;;23.10;99.90;;;;;;5008747;28;21033;-62
2023/09/06 08:10:08;;;;;;;2.80;2.40;;;23.10;99.90;;;;;;5008241;28;21082;-61
2023/09/06 08:12:35;;;;;;;2.40;2.20;;;23.10;99.90;;;;;;5007873;28;20473;-63
2023/09/06 08:15:04;;;;;;;3.33;2.07;;;23.10;99.90;;;;;;5008120;28;20675;-62
2023/09/06 08:17:31;;;;;;;5.10;1.97;;;23.10;99.90;;;;;;5006775;28;20963;-60
2023/09/06 08:19:58;;;;;;;3.83;2.37;;;23.10;99.90;;;;;;5005322;28;20468;-60
2023/09/06 08:22:25;;;;;;;3.13;1.80;;;23.10;99.90;;;;;;5004621;28;20797;-57
2023/09/06 08:24:51;;;;;;;2.63;2.40;;;23.20;99.90;;;;;;5009334;28;20477;-60
2023/09/06 08:27:18;;;;;;;2.10;1.70;;;23.20;99.90;;;;;;5003578;28;20876;-59
2023/09/06 08:29:45;;;;;;;3.77;2.50;;;23.20;99.90;;;;;;5006355;28;20463;-63
2023/09/06 08:32:13;;;;;;;2.50;2.30;;;23.20;99.90;;;;;;5018376;28;20994;-63
2023/09/06 08:34:39;;;;;;;2.77;2.33;;;23.20;99.90;;;;;;5016270;28;20460;-59
2023/09/06 08:37:07;;;;;;;4.37;1.87;;;23.20;99.90;;;;;;5010231;28;20586;-61
2023/09/06 08:39:34;;;;;;;3.67;1.90;;;23.20;99.90;;;;;;5002842;28;20489;-60
2023/09/06 08:42:03;;;;;;;5.63;2.20;;;23.20;99.90;;;;;;5004996;28;20459;-60
2023/09/06 08:44:33;;;;;;;3.97;2.00;;;23.20;99.90;;;;;;5009840;28;20460;-60
2023/09/06 08:47:03;;;;;;;3.13;2.20;;;23.20;99.90;;;;;;5006651;28;20459;-60
2023/09/06 08:49:32;;;;;;;4.03;2.20;;;23.20;99.90;;;;;;5011697;28;20467;-60
2023/09/06 08:52:01;;;;;;;2.47;2.27;;;23.20;99.90;;;;;;5011751;28;20463;-62
2023/09/06 08:54:29;;;;;;;2.40;2.20;;;23.20;99.90;;;;;;5011651;28;20912;-61
2023/09/06 08:56:57;;;;;;;4.00;2.33;;;23.20;99.90;;;;;;5011091;28;20468;-61
2023/09/06 08:59:25;;;;;;;3.00;1.90;;;23.20;99.90;;;;;;5008149;28;20461;-60
2023/09/06 09:01:52;;;;;;;5.77;2.37;;;23.30;99.90;;;;;;5004959;28;21443;-60
2023/09/06 09:04:18;;;;;;;2.10;1.90;;;23.30;99.90;;;;;;5018890;28;20455;-59
2023/09/06 09:06:46;;;;;;;3.63;2.10;;;23.30;99.90;;;;;;5013924;28;20484;-60
2023/09/06 09:09:15;;;;;;;3.53;2.20;;;23.30;99.90;;;;;;5007581;28;20469;-60
2023/09/06 09:11:45;;;;;;;3.43;2.30;;;23.30;99.90;;;;;;5013986;28;20459;-61
2023/09/06 09:14:20;;;;;;;3.23;2.43;;;23.30;99.90;;;;;;5011416;28;20464;-60
2023/09/06 09:16:53;;;;;;;3.27;2.87;;;23.30;99.90;;;;;;5002682;28;20475;-61
2023/09/06 09:19:21;;;;;;;2.83;2.37;;;23.30;99.90;;;;;;5003392;28;20460;-63
2023/09/06 09:21:50;;;;;;;4.90;2.30;;;23.30;99.90;;;;;;5001701;28;20467;-62
2023/09/06 09:24:24;;;;;;;3.07;2.73;;;23.30;99.90;;;;;;5003089;28;20489;-62
2023/09/06 09:26:51;;;;;;;3.17;2.63;;;23.30;99.90;;;;;;5000151;28;20517;-62
2023/09/06 09:29:18;;;;;;;3.17;2.67;;;23.30;99.90;;;;;;5002699;28;20475;-62
2023/09/06 09:31:46;;;;;;;4.00;2.80;;;23.30;99.90;;;;;;5004820;28;20475;-63
2023/09/06 09:34:13;;;;;;;3.90;2.30;;;23.30;99.90;;;;;;5012308;28;20467;-62
2023/09/06 09:36:39;;;;;;;2.87;2.50;;;23.30;99.90;;;;;;5011805;28;20462;-61
2023/09/06 09:39:08;;;;;;;3.37;3.00;;;23.30;99.90;;;;;;5011907;28;20464;-62
2023/09/06 09:41:35;;;;;;;3.40;3.00;;;23.30;99.90;;;;;;5005717;28;20487;-62
2023/09/06 09:44:13;;;;;;;3.00;2.57;;;23.30;99.90;;;;;;5012506;28;20463;-62
2023/09/06 09:46:42;;;;;;;5.10;2.87;;;23.30;99.90;;;;;;5013924;28;20473;-61
2023/09/06 09:49:11;;;;;;;2.80;2.10;;;23.30;99.90;;;;;;5011880;28;20467;-62
2023/09/06 09:51:39;;;;;;;3.37;2.63;;;23.30;99.90;;;;;;5012974;28;20465;-62
2023/09/06 09:54:08;;;;;;;4.80;2.57;;;23.30;99.90;;;;;;5010412;28;20503;-62
2023/09/06 09:56:38;;;;;;;7.47;3.00;;;23.30;99.90;;;;;;5010359;28;20536;-62
2023/09/06 09:59:05;;;;;;;3.00;2.70;;;23.30;99.90;;;;;;5009455;28;20457;-61
2023/09/06 10:01:32;;;;;;;2.87;2.10;;;23.30;99.90;;;;;;5012322;28;20458;-58
2023/09/06 10:04:05;;;;;;;4.97;3.20;;;23.30;99.90;;;;;;5008967;28;20839;-57
2023/09/06 10:06:34;;;;;;;2.83;2.40;;;23.40;99.90;;;;;;5009716;28;20504;-60
2023/09/06 10:09:07;;;;;;;2.30;2.10;;;23.30;99.90;;;;;;5014457;28;20458;-58
2023/09/06 10:11:37;;;;;;;3.90;3.27;;;23.30;99.90;;;;;;5011121;28;20538;-64
2023/09/06 10:14:06;;;;;;;3.17;2.20;;;23.30;99.90;;;;;;5006614;28;20533;-57
2023/09/06 10:16:33;;;;;;;3.13;2.83;;;23.30;99.90;;;;;;5011568;28;20475;-57
2023/09/06 10:19:00;;;;;;;4.93;2.60;;;23.40;99.90;;;;;;5014121;28;20460;-62
2023/09/06 10:21:28;;;;;;;3.23;2.60;;;23.30;99.90;;;;;;5014469;28;20464;-62
2023/09/06 10:23:55;;;;;;;4.07;2.33;;;23.30;99.90;;;;;;5015868;28;20876;-56
2023/09/06 10:26:26;;;;;;;2.93;2.63;;;23.30;99.90;;;;;;5018733;28;20690;-58
2023/09/06 10:29:01;;;;;;;4.10;3.10;;;23.30;99.90;;;;;;5010528;28;20862;-57
2023/09/06 10:31:35;;;;;;;3.53;2.00;;;23.40;99.90;;;;;;5014082;28;20469;-64
2023/09/06 10:34:02;;;;;;;4.03;2.40;;;23.40;99.90;;;;;;5009744;28;20466;-63
2023/09/06 10:36:29;;;;;;;2.63;2.43;;;23.40;99.90;;;;;;5012208;28;21063;-63
2023/09/06 10:39:15;;;;;;;4.43;3.03;;;23.40;99.90;;;;;;5015106;28;20462;-63
2023/09/06 10:42:29;;;;;;;2.33;2.13;;;23.40;99.90;;;;;;5014133;28;20455;-61
2023/09/06 10:45:10;;;;;;;2.90;2.47;;;23.40;99.90;;;;;;5008769;28;20457;-61
2023/09/06 10:47:37;;;;;;;3.90;2.43;;;23.40;99.90;;;;;;5011131;28;20471;-64
2023/09/06 10:50:16;;;;;;;2.57;2.30;;;23.40;99.90;;;;;;5017477;28;20676;-62
2023/09/06 10:52:46;;;;;;;2.40;2.20;;;23.40;99.90;;;;;;5009790;28;20815;-62
2023/09/06 10:55:21;;;;;;;3.87;2.50;;;23.50;99.90;;;;;;5006035;28;20487;-61
2023/09/06 10:57:56;;;;;;;2.20;2.00;;;23.40;99.90;;;;;;5010632;28;21018;-61
2023/09/06 11:00:26;;;;;;;3.00;2.40;;;23.50;99.90;;;;;;5014601;28;20463;-63
2023/09/06 11:03:21;;;;;;;5.53;2.57;;;23.50;99.90;;;;;;5005994;28;20473;-62
2023/09/06 11:05:56;;;;;;;2.70;2.50;;;23.50;99.90;;;;;;4999287;28;20486;-64
2023/09/06 11:08:29;;;;;;;1.80;1.70;;;23.50;99.90;;;;;;5010442;28;20826;-60
2023/09/06 11:11:01;;;;;;;2.83;2.27;;;23.50;99.90;;;;;;5010719;28;20942;-64
2023/09/06 11:13:32;;;;;;;6.50;2.20;;;23.60;99.90;;;;;;5011623;28;20456;-61
2023/09/06 11:16:00;;;;;;;3.60;2.20;;;23.60;99.90;;;;;;5016378;28;20466;-62
2023/09/06 11:18:27;;;;;;;4.13;2.37;;;23.60;99.90;;;;;;5011016;28;20525;-61
2023/09/06 11:20:54;;;;;;;2.60;2.40;;;23.60;99.90;;;;;;5006902;28;20470;-64
2023/09/06 11:23:21;;;;;;;2.63;2.27;;;23.60;99.90;;;;;;5005594;28;20461;-61
2023/09/06 11:25:57;;;;;;;3.70;2.30;;;23.70;99.90;;;;;;5011748;28;20580;-66
2023/09/06 11:28:24;;;;;;;2.70;2.00;;;23.70;99.90;;;;;;5005912;28;20719;-59
2023/09/06 11:30:51;;;;;;;2.97;2.33;;;23.70;99.90;;;;;;5013609;28;21578;-61
2023/09/06 11:33:19;;;;;;;2.90;2.70;;;23.70;99.90;;;;;;5016880;28;20447;-62
2023/09/06 11:35:56;;;;;;;2.73;2.30;;;23.80;99.90;;;;;;5014138;28;20453;-66
2023/09/06 11:38:28;;;;;;;2.20;2.00;;;23.80;99.90;;;;;;5017628;28;20522;-65
2023/09/06 11:40:57;;;;;;;2.30;2.10;;;23.80;99.90;;;;;;5017584;28;20457;-63
2023/09/06 11:43:26;;;;;;;3.17;2.57;;;23.80;99.90;;;;;;5017341;28;20465;-61
2023/09/06 11:45:56;;;;;;;3.57;2.50;;;23.80;99.90;;;;;;5012259;28;20477;-64
2023/09/06 11:48:29;;;;;;;2.00;1.80;;;23.90;99.90;;;;;;5010238;28;20466;-65
2023/09/06 11:51:03;;;;;;;3.97;3.13;;;23.90;99.90;;;;;;5007165;28;20485;-63
2023/09/06 11:53:31;;;;;;;2.83;2.20;;;23.90;99.90;;;;;;5010719;28;20462;-61
2023/09/06 11:55:59;;;;;;;2.13;1.90;;;23.90;99.90;;;;;;5008321;28;20470;-59
2023/09/06 11:58:27;;;;;;;2.37;2.17;;;23.90;99.90;;;;;;5009532;28;20841;-61
2023/09/06 12:00:56;;;;;;;6.37;2.23;;;24.00;99.90;;;;;;5003197;28;20482;-59
2023/09/06 12:03:29;;;;;;;3.63;2.50;;;24.00;99.90;;;;;;5005342;28;20475;-63
2023/09/06 12:06:00;;;;;;;2.97;2.20;;;24.00;99.90;;;;;;5004264;28;20489;-61
2023/09/06 12:08:29;;;;;;;7.37;2.30;;;24.00;99.90;;;;;;5003652;28;21033;-62
2023/09/06 12:11:05;;;;;;;2.33;1.83;;;24.00;99.90;;;;;;5006198;28;20466;-61
2023/09/06 12:13:34;;;;;;;3.17;2.30;;;24.00;99.90;;;;;;5004192;28;20541;-63
2023/09/06 12:16:02;;;;;;;2.20;2.00;;;24.00;99.90;;;;;;5000927;28;21177;-60
2023/09/06 12:18:30;;;;;;;8.03;2.07;;;24.00;99.90;;;;;;5003451;28;21026;-61
2023/09/06 12:20:58;;;;;;;2.63;2.37;;;24.00;99.90;;;;;;5002540;28;20472;-63
2023/09/06 12:23:28;;;;;;;2.73;2.53;;;24.00;99.90;;;;;;5000849;28;20557;-62
2023/09/06 12:25:55;;;;;;;6.90;3.07;;;24.10;99.90;;;;;;5004433;28;20476;-61
2023/09/06 12:28:22;;;;;;;3.07;2.17;;;24.10;99.90;;;;;;5005147;28;20465;-61
2023/09/06 12:30:53;;;;;;;3.10;2.50;;;24.00;99.90;;;;;;5004860;28;20455;-63
2023/09/06 12:33:21;;;;;;;5.10;2.57;;;24.00;99.90;;;;;;5008539;28;20472;-60
2023/09/06 12:35:58;;;;;;;2.40;2.03;;;24.10;99.90;;;;;;5004061;28;20542;-61
2023/09/06 12:38:25;;;;;;;2.60;2.40;;;24.00;99.90;;;;;;5005120;28;20497;-60
2023/09/06 12:40:51;;;;;;;2.10;1.90;;;24.00;99.90;;;;;;5004233;28;20451;-63
2023/09/06 12:43:19;;;;;;;4.70;2.10;;;24.10;99.90;;;;;;5003890;28;20466;-59
2023/09/06 12:45:47;;;;;;;3.00;2.53;;;24.10;99.90;;;;;;5006378;28;20458;-60
2023/09/06 12:48:15;;;;;;;2.10;1.87;;;24.10;99.90;;;;;;5009325;28;20466;-62
2023/09/06 12:50:41;;;;;;;2.30;2.10;;;24.10;99.90;;;;;;5009543;28;21109;-61
2023/09/06 12:53:10;;;;;;;2.80;2.20;;;24.10;99.90;;;;;;5009324;28;20470;-62
2023/09/06 12:55:36;;;;;;;3.73;2.17;;;24.10;99.90;;;;;;5005686;28;21320;-61