Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:24;;;;;;;;;;;;;;;21.50;100.00;98941.09;5082937;28;19920;-63
2021/09/11 00:02:50;;;;;;;;;;;;;;;21.77;100.00;98942.50;5081385;28;19916;-63
2021/09/11 00:05:16;;;;;;;;;;;;;;;21.62;100.00;98934.06;5065948;28;19995;-63
2021/09/11 00:07:41;;;;;;;;;;;;;;;21.68;100.00;98939.66;5084334;28;19927;-62
2021/09/11 00:10:08;;;;;;;;;;;;;;;21.96;100.00;98932.22;5085438;28;20352;-62
2021/09/11 00:12:35;;;;;;;;;;;;;;;21.44;100.00;98931.09;5088160;28;19920;-63
2021/09/11 00:15:02;;;;;;;;;;;;;;;21.25;100.00;98927.25;5086973;28;20338;-63
2021/09/11 00:17:27;;;;;;;;;;;;;;;21.51;100.00;98930.50;5108631;28;19930;-63
2021/09/11 00:19:52;;;;;;;;;;;;;;;21.24;100.00;98924.78;5073222;28;20300;-63
2021/09/11 00:22:18;;;;;;;;;;;;;;;21.78;100.00;98929.28;5088391;28;19920;-64
2021/09/11 00:24:43;;;;;;;;;;;;;;;21.75;100.00;98923.44;5088167;28;19943;-63
2021/09/11 00:27:09;;;;;;;;;;;;;;;21.47;100.00;98926.47;5089031;28;19919;-63
2021/09/11 00:29:37;;;;;;;;;;;;;;;21.58;100.00;98927.41;5083303;28;20007;-61
2021/09/11 00:32:03;;;;;;;;;;;;;;;21.31;100.00;98921.53;5110159;28;19924;-61
2021/09/11 00:34:28;;;;;;;;;;;;;;;21.89;100.00;98924.00;5087544;28;19927;-64
2021/09/11 00:36:53;;;;;;;;;;;;;;;21.80;100.00;98931.78;5091298;28;19922;-63
2021/09/11 00:39:20;;;;;;;;;;;;;;;21.57;100.00;98937.03;5085778;28;20344;-63
2021/09/11 00:41:46;;;;;;;;;;;;;;;21.71;100.00;98934.19;5082668;28;19927;-64
2021/09/11 00:44:11;;;;;;;;;;;;;;;21.51;100.00;98934.91;5088591;28;20301;-64
2021/09/11 00:46:36;;;;;;;;;;;;;;;21.50;100.00;98934.06;5086762;28;19911;-64
2021/09/11 00:49:05;;;;;;;;;;;;;;;21.96;100.00;98931.38;5086390;28;19922;-64
2021/09/11 00:51:31;;;;;;;;;;;;;;;21.64;100.00;98938.22;5105969;28;19998;-64
2021/09/11 00:53:56;;;;;;;;;;;;;;;21.79;100.00;98935.38;5087516;28;20011;-62
2021/09/11 00:56:22;;;;;;;;;;;;;;;21.93;100.00;98930.66;5088351;28;19919;-61
2021/09/11 00:58:48;;;;;;;;;;;;;;;21.82;100.00;98935.09;5073322;28;19919;-65
2021/09/11 01:01:13;;;;;;;;;;;;;;;21.43;100.00;98937.28;5089122;28;20007;-65
2021/09/11 01:03:39;;;;;;;;;;;;;;;21.77;100.00;98934.66;5086156;28;19966;-65
2021/09/11 01:06:04;;;;;;;;;;;;;;;21.70;100.00;98937.75;5087605;28;20851;-64
2021/09/11 01:08:29;;;;;;;;;;;;;;;21.79;100.00;98930.13;5071413;28;19920;-63
2021/09/11 01:10:55;;;;;;;;;;;;;;;21.72;100.00;98937.63;5088330;28;19956;-63
2021/09/11 01:13:20;;;;;;;;;;;;;;;21.84;100.00;98939.28;5088011;28;19931;-63
2021/09/11 01:15:46;;;;;;;;;;;;;;;21.49;100.00;98937.66;5069289;28;19944;-69
2021/09/11 01:18:13;;;;;;;;;;;;;;;21.39;100.00;98931.41;5068058;28;20034;-63
2021/09/11 01:20:39;;;;;;;;;;;;;;;21.14;100.00;98932.47;5084548;28;19965;-63
2021/09/11 01:23:04;;;;;;;;;;;;;;;21.36;100.00;98936.06;5084283;28;20354;-63
2021/09/11 01:25:30;;;;;;;;;;;;;;;21.58;100.00;98933.47;5082898;28;19923;-63
2021/09/11 01:27:55;;;;;;;;;;;;;;;21.46;100.00;98926.56;5085524;28;19959;-63
2021/09/11 01:30:21;;;;;;;;;;;;;;;21.50;100.00;98930.63;5085130;28;19924;-63
2021/09/11 01:32:47;;;;;;;;;;;;;;;21.53;100.00;98930.41;5084548;28;19927;-63
2021/09/11 01:35:13;;;;;;;;;;;;;;;21.48;100.00;98927.28;5085538;28;19930;-63
2021/09/11 01:37:38;;;;;;;;;;;;;;;21.49;100.00;98927.16;5082312;28;20760;-64
2021/09/11 01:40:04;;;;;;;;;;;;;;;21.50;100.00;98930.63;5083119;28;19919;-63
2021/09/11 01:42:30;;;;;;;;;;;;;;;21.59;100.00;98935.13;5082651;28;20408;-64
2021/09/11 01:45:00;;;;;;;;;;;;;;;21.55;100.00;98933.72;5078885;28;19959;-64
2021/09/11 01:47:26;;;;;;;;;;;;;;;21.69;100.00;98937.84;5081932;28;19927;-64
2021/09/11 01:49:51;;;;;;;;;;;;;;;21.79;100.00;98930.94;5081731;28;19920;-64
2021/09/11 01:52:17;;;;;;;;;;;;;;;21.96;100.00;98931.38;5081717;28;20468;-64
2021/09/11 01:54:42;;;;;;;;;;;;;;;21.52;100.00;98926.09;5079141;28;19924;-61
2021/09/11 01:57:09;;;;;;;;;;;;;;;21.80;100.00;98927.34;5084730;28;19912;-62
2021/09/11 01:59:34;;;;;;;;;;;;;;;21.70;100.00;98931.69;5083720;28;19912;-61
2021/09/11 02:02:00;;;;;;;;;;;;;;;21.60;100.00;98930.72;5085007;28;19961;-61
2021/09/11 02:04:25;;;;;;;;;;;;;;;21.79;100.00;98935.38;5083871;28;19985;-63
2021/09/11 02:06:51;;;;;;;;;;;;;;;21.61;100.00;98935.84;5084361;28;20437;-64
2021/09/11 02:09:16;;;;;;;;;;;;;;;21.61;100.00;98938.47;5084564;28;19981;-63
2021/09/11 02:11:42;;;;;;;;;;;;;;;21.28;100.00;98932.28;5083516;28;19920;-64
2021/09/11 02:14:07;;;;;;;;;;;;;;;21.57;100.00;98928.34;5080711;28;19966;-64
2021/09/11 02:16:33;;;;;;;;;;;;;;;21.65;100.00;98934.66;5080913;28;19963;-64
2021/09/11 02:18:58;;;;;;;;;;;;;;;21.50;100.00;98930.63;5070839;28;19920;-63
2021/09/11 02:21:23;;;;;;;;;;;;;;;21.39;100.00;98939.28;5082753;28;19923;-63
2021/09/11 02:23:49;;;;;;;;;;;;;;;21.19;100.00;98938.22;5080037;28;19923;-63
2021/09/11 02:26:14;;;;;;;;;;;;;;;21.43;100.00;98939.91;5068695;28;20392;-63
2021/09/11 02:28:40;;;;;;;;;;;;;;;21.16;100.00;98938.44;5082671;28;19967;-64
2021/09/11 02:31:05;;;;;;;;;;;;;;;21.34;100.00;98948.47;5077923;28;20293;-63
2021/09/11 02:33:36;;;;;;;;;;;;;;;21.52;100.00;98944.44;5068779;28;19916;-64
2021/09/11 02:36:02;;;;;;;;;;;;;;;21.23;100.00;98946.66;5087204;28;19911;-64
2021/09/11 02:38:28;;;;;;;;;;;;;;;21.47;100.00;98955.28;5080282;28;19923;-64
2021/09/11 02:40:53;;;;;;;;;;;;;;;21.28;100.00;98947.16;5083501;28;19951;-64
2021/09/11 02:43:18;;;;;;;;;;;;;;;21.56;100.00;98956.34;5079206;28;19962;-63
2021/09/11 02:45:44;;;;;;;;;;;;;;;21.70;100.00;98950.84;5082812;28;19923;-64
2021/09/11 02:48:09;;;;;;;;;;;;;;;21.70;100.00;98945.59;5079507;28;19994;-63
2021/09/11 02:50:35;;;;;;;;;;;;;;;21.70;100.00;98950.03;5081419;28;20426;-63
2021/09/11 02:53:00;;;;;;;;;;;;;;;21.55;100.00;98941.56;5080260;28;20481;-63
2021/09/11 02:55:25;;;;;;;;;;;;;;;20.86;100.00;98946.84;5082968;28;20388;-62
2021/09/11 02:57:51;;;;;;;;;;;;;;;21.05;100.00;98946.28;5079186;28;19918;-63
2021/09/11 03:00:16;;;;;;;;;;;;;;;21.39;100.00;98946.31;5079278;28;20018;-63
2021/09/11 03:02:42;;;;;;;;;;;;;;;21.57;100.00;98947.53;5083301;28;20262;-62
2021/09/11 03:05:07;;;;;;;;;;;;;;;21.18;100.00;98956.66;5090648;28;19991;-62
2021/09/11 03:07:33;;;;;;;;;;;;;;;21.34;100.00;98956.31;5090964;28;20238;-63
2021/09/11 03:09:58;;;;;;;;;;;;;;;21.74;100.00;98950.63;5081176;28;19927;-64
2021/09/11 03:12:24;;;;;;;;;;;;;;;21.36;100.00;98949.19;5080763;28;19966;-64
2021/09/11 03:14:49;;;;;;;;;;;;;;;21.47;100.00;98951.84;5082080;28;19920;-64
2021/09/11 03:17:15;;;;;;;;;;;;;;;21.66;100.00;98951.22;5086776;28;19916;-64
2021/09/11 03:19:40;;;;;;;;;;;;;;;21.43;100.00;98945.16;5086127;28;19919;-64
2021/09/11 03:22:05;;;;;;;;;;;;;;;21.28;100.00;98944.53;5086093;28;19916;-64
2021/09/11 03:24:31;;;;;;;;;;;;;;;21.49;100.00;98944.69;5083999;28;21173;-64
2021/09/11 03:26:56;;;;;;;;;;;;;;;21.70;100.00;98937.75;5085943;28;19923;-64
2021/09/11 03:29:22;;;;;;;;;;;;;;;21.92;100.00;98939.50;5104275;28;19916;-63
2021/09/11 03:31:47;;;;;;;;;;;;;;;21.81;100.00;98943.94;5087294;28;19926;-61
2021/09/11 03:34:13;;;;;;;;;;;;;;;21.71;100.00;98944.66;5103105;28;19937;-61
2021/09/11 03:36:38;;;;;;;;;;;;;;;21.47;100.00;98942.19;5102431;28;19986;-63
2021/09/11 03:39:03;;;;;;;;;;;;;;;21.49;100.00;98944.69;5083385;28;20507;-63
2021/09/11 03:41:29;;;;;;;;;;;;;;;20.96;100.00;98949.59;5073144;28;20487;-63
2021/09/11 03:43:54;;;;;;;;;;;;;;;20.63;100.00;98951.19;5087292;28;19916;-63
2021/09/11 03:46:20;;;;;;;;;;;;;;;21.13;100.00;98962.25;5095123;28;19980;-63
2021/09/11 03:48:45;;;;;;;;;;;;;;;21.08;100.00;98956.53;5090211;28;20300;-63
2021/09/11 03:51:10;;;;;;;;;;;;;;;21.06;100.00;98958.44;5090091;28;20346;-63
2021/09/11 03:53:36;;;;;;;;;;;;;;;20.54;100.00;98960.50;5088144;28;19920;-61
2021/09/11 03:56:01;;;;;;;;;;;;;;;21.18;100.00;98956.66;5087441;28;19923;-61
2021/09/11 03:58:27;;;;;;;;;;;;;;;21.60;100.00;98957.78;5108888;28;20388;-63
2021/09/11 04:00:52;;;;;;;;;;;;;;;21.41;100.00;98957.53;5091409;28;19961;-61
2021/09/11 04:03:18;;;;;;;;;;;;;;;21.60;100.00;98956.94;5087794;28;19999;-61
2021/09/11 04:05:43;;;;;;;;;;;;;;;21.61;100.00;98956.81;5087666;28;19918;-61
2021/09/11 04:08:09;;;;;;;;;;;;;;;21.55;100.00;98961.69;5103901;28;20004;-61
2021/09/11 04:10:34;;;;;;;;;;;;;;;21.08;100.00;98961.78;5088161;28;20380;-62
2021/09/11 04:12:59;;;;;;;;;;;;;;;21.14;100.00;98961.28;5087347;28;19968;-61
2021/09/11 04:15:25;;;;;;;;;;;;;;;21.25;100.00;98953.44;5088691;28;19927;-62
2021/09/11 04:17:50;;;;;;;;;;;;;;;21.18;100.00;98962.72;5082879;28;20381;-61
2021/09/11 04:20:16;;;;;;;;;;;;;;;21.43;100.00;98960.88;5085716;28;19911;-63
2021/09/11 04:22:41;;;;;;;;;;;;;;;21.24;100.00;98954.41;5090657;28;19912;-63
2021/09/11 04:25:07;;;;;;;;;;;;;;;21.43;100.00;98964.31;5095517;28;20560;-62
2021/09/11 04:27:32;;;;;;;;;;;;;;;21.27;100.00;98954.16;5090650;28;19916;-62
2021/09/11 04:29:58;;;;;;;;;;;;;;;21.54;100.00;98952.19;5085724;28;19999;-62
2021/09/11 04:32:23;;;;;;;;;;;;;;;21.30;100.00;98953.09;5082888;28;19923;-62
2021/09/11 04:34:49;;;;;;;;;;;;;;;20.88;100.00;98969.34;5087250;28;19916;-62
2021/09/11 04:37:14;;;;;;;;;;;;;;;21.20;100.00;98952.97;5104030;28;19916;-62
2021/09/11 04:39:40;;;;;;;;;;;;;;;21.43;100.00;98960.88;5086933;28;20372;-64
2021/09/11 04:42:05;;;;;;;;;;;;;;;20.87;100.00;98961.63;5084473;28;20307;-63
2021/09/11 04:44:31;;;;;;;;;;;;;;;21.26;100.00;98962.97;5087489;28;20416;-63
2021/09/11 04:46:56;;;;;;;;;;;;;;;21.03;100.00;98971.78;5084321;28;19911;-63
2021/09/11 04:49:24;;;;;;;;;;;;;;;20.59;100.00;98970.66;5085045;28;20412;-63
2021/09/11 04:51:49;;;;;;;;;;;;;;;20.60;100.00;98972.34;5083012;28;19963;-63
2021/09/11 04:54:14;;;;;;;;;;;;;;;21.10;100.00;98975.59;5080846;28;20337;-63
2021/09/11 04:56:40;;;;;;;;;;;;;;;21.23;100.00;98971.09;5084082;28;20361;-63
2021/09/11 04:59:05;;;;;;;;;;;;;;;21.61;100.00;98979.56;5087865;28;19912;-64
2021/09/11 05:01:31;;;;;;;;;;;;;;;21.43;100.00;98982.66;5086517;28;19938;-63
2021/09/11 05:03:56;;;;;;;;;;;;;;;20.89;100.00;98984.13;5087857;28;19927;-64
2021/09/11 05:06:21;;;;;;;;;;;;;;;21.05;100.00;98988.16;5087628;28;19945;-64
2021/09/11 05:08:47;;;;;;;;;;;;;;;21.56;100.00;98979.09;5087625;28;19920;-64
2021/09/11 05:11:12;;;;;;;;;;;;;;;21.56;100.00;98977.31;5086425;28;20297;-63
2021/09/11 05:13:38;;;;;;;;;;;;;;;21.58;100.00;98977.22;5106140;28;20017;-63
2021/09/11 05:16:03;;;;;;;;;;;;;;;21.65;100.00;98979.22;5086459;28;19920;-62
2021/09/11 05:18:29;;;;;;;;;;;;;;;21.01;100.00;98981.53;5086006;28;20035;-63
2021/09/11 05:20:55;;;;;;;;;;;;;;;20.70;100.00;98983.78;5084346;28;19959;-63
2021/09/11 05:23:26;;;;;;;;;;;;;;;20.58;100.00;98995.19;5085368;28;19955;-63
2021/09/11 05:25:51;;;;;;;;;;;;;;;20.50;100.00;98987.84;5061690;28;20347;-63
2021/09/11 05:28:17;;;;;;;;;;;;;;;20.51;100.00;98989.53;5084867;28;19928;-63
2021/09/11 05:30:42;;;;;;;;;;;;;;;20.85;100.00;98998.38;5084965;28;20281;-63
2021/09/11 05:33:08;;;;;;;;;;;;;;;20.31;100.00;98998.00;5083741;28;19927;-64
2021/09/11 05:35:33;;;;;;;;;;;;;;;20.28;100.00;98993.81;5090529;28;19912;-62
2021/09/11 05:37:58;;;;;;;;;;;;;;;19.85;100.00;99004.72;5090999;28;20667;-62
2021/09/11 05:40:24;;;;;;;;;;;;;;;20.58;100.00;99009.09;5090613;28;20023;-62
2021/09/11 05:42:49;;;;;;;;;;;;;;;20.20;100.00;99002.19;5090991;28;20443;-62
2021/09/11 05:45:15;;;;;;;;;;;;;;;20.40;100.00;99013.84;5092494;28;19918;-62
2021/09/11 05:47:40;;;;;;;;;;;;;;;20.73;100.00;99007.13;5092334;28;19919;-62
2021/09/11 05:50:06;;;;;;;;;;;;;;;20.80;100.00;99010.97;5092148;28;20397;-62
2021/09/11 05:52:31;;;;;;;;;;;;;;;20.36;100.00;99020.25;5088344;28;19938;-64
2021/09/11 05:54:57;;;;;;;;;;;;;;;20.56;100.00;99020.59;5082636;28;19920;-64
2021/09/11 05:57:22;;;;;;;;;;;;;;;20.31;100.00;99024.16;5085457;28;19916;-64
2021/09/11 05:59:47;;;;;;;;;;;;;;;19.82;100.00;99036.31;5081481;28;19926;-64
2021/09/11 06:02:13;;;;;;;;;;;;;;;19.88;100.00;99040.25;5083294;28;19954;-64
2021/09/11 06:04:38;;;;;;;;;;;;;;;20.24;100.00;99036.81;5084096;28;19920;-64
2021/09/11 06:07:04;;;;;;;;;;;;;;;20.65;100.00;99022.56;5064402;28;20379;-64
2021/09/11 06:09:29;;;;;;;;;;;;;;;20.17;100.00;99039.03;5078495;28;19912;-64
2021/09/11 06:11:55;;;;;;;;;;;;;;;19.87;100.00;99036.81;5080181;28;20373;-64
2021/09/11 06:14:20;;;;;;;;;;;;;;;20.11;100.00;99041.25;5084797;28;19924;-64
2021/09/11 06:16:46;;;;;;;;;;;;;;;21.01;100.00;99033.88;5101185;28;20016;-64
2021/09/11 06:19:11;;;;;;;;;;;;;;;20.68;100.00;99028.38;5083255;28;19939;-64
2021/09/11 06:21:37;;;;;;;;;;;;;;;20.94;100.00;99032.66;5084941;28;19920;-64
2021/09/11 06:24:02;;;;;;;;;;;;;;;21.18;100.00;99030.81;5087412;28;20023;-64
2021/09/11 06:26:27;;;;;;;;;;;;;;;21.53;100.00;99032.59;5106648;28;20628;-64
2021/09/11 06:28:53;;;;;;;;;;;;;;;21.72;100.00;99032.81;5087347;28;19946;-64
2021/09/11 06:31:19;;;;;;;;;;;;;;;21.36;100.00;99028.59;5085827;28;19977;-64
2021/09/11 06:33:44;;;;;;;;;;;;;;;21.21;100.00;99033.22;5086950;28;20400;-64
2021/09/11 06:36:13;;;;;;;;;;;;;;;21.30;100.00;99040.38;5088739;28;20005;-64
2021/09/11 06:38:38;;;;;;;;;;;;;;;21.46;100.00;99039.22;5087576;28;19924;-64
2021/09/11 06:41:04;;;;;;;;;;;;;;;21.01;100.00;99039.94;5084293;28;19923;-64
2021/09/11 06:43:29;;;;;;;;;;;;;;;21.31;100.00;99036.81;5085799;28;19918;-64
2021/09/11 06:45:55;;;;;;;;;;;;;;;20.67;100.00;99041.59;5086993;28;19962;-64
2021/09/11 06:48:20;;;;;;;;;;;;;;;20.84;100.00;99033.34;5084820;28;19915;-64
2021/09/11 06:50:46;;;;;;;;;;;;;;;20.78;100.00;99036.41;5084531;28;19912;-64
2021/09/11 06:53:11;;;;;;;;;;;;;;;20.35;100.00;99036.88;5073806;28;20896;-64
2021/09/11 06:55:37;;;;;;;;;;;;;;;20.54;100.00;99032.94;5088255;28;19916;-64
2021/09/11 06:58:02;;;;;;;;;;;;;;;21.18;100.00;99033.44;5103734;28;19919;-64
2021/09/11 07:00:27;;;;;;;;;;;;;;;21.39;100.00;99043.25;5086197;28;19938;-64
2021/09/11 07:02:56;;;;;;;;;;;;;;;21.48;100.00;99042.56;5087390;28;20308;-64
2021/09/11 07:05:21;;;;;;;;;;;;;;;20.91;100.00;99051.22;5100792;28;20014;-64
2021/09/11 07:07:47;;;;;;;;;;;;;;;20.32;100.00;99063.28;5078850;28;20015;-64
2021/09/11 07:10:12;;;;;;;;;;;;;;;20.25;100.00;99055.03;5084567;28;20280;-64
2021/09/11 07:12:38;;;;;;;;;;;;;;;20.81;100.00;99058.91;5084201;28;19919;-64
2021/09/11 07:15:04;;;;;;;;;;;;;;;21.14;100.00;99055.56;5078051;28;20339;-64
2021/09/11 07:17:29;;;;;;;;;;;;;;;20.99;100.00;99056.72;5079589;28;20007;-64
2021/09/11 07:19:55;;;;;;;;;;;;;;;21.27;100.00;99058.94;5082261;28;19991;-64
2021/09/11 07:22:20;;;;;;;;;;;;;;;20.56;100.00;99067.69;5081648;28;19989;-64
2021/09/11 07:24:46;;;;;;;;;;;;;;;21.58;100.00;99061.06;5083008;28;19913;-64
2021/09/11 07:27:11;;;;;;;;;;;;;;;21.19;100.00;99061.31;5068385;28;19912;-64
2021/09/11 07:29:37;;;;;;;;;;;;;;;21.40;100.00;99066.75;5079843;28;19913;-65
2021/09/11 07:32:04;;;;;;;;;;;;;;;21.25;100.00;99068.69;5082182;28;20440;-64
2021/09/11 07:34:29;;;;;;;;;;;;;;;21.39;100.00;99072.06;5083791;28;20413;-64
2021/09/11 07:36:55;;;;;;;;;;;;;;;21.21;100.00;99067.28;5081051;28;20015;-64
2021/09/11 07:39:20;;;;;;;;;;;;;;;21.44;100.00;99072.56;5081758;28;20339;-64
2021/09/11 07:41:46;;;;;;;;;;;;;;;21.40;100.00;99077.22;5082734;28;19918;-64
2021/09/11 07:44:11;;;;;;;;;;;;;;;21.15;100.00;99083.44;5081931;28;19916;-64
2021/09/11 07:46:37;;;;;;;;;;;;;;;21.17;100.00;99085.94;5080322;28;19920;-63
2021/09/11 07:49:03;;;;;;;;;;;;;;;21.66;100.00;99083.09;5085003;28;19920;-64
2021/09/11 07:51:28;;;;;;;;;;;;;;;21.10;100.00;99085.56;5079690;28;19920;-63
2021/09/11 07:53:53;;;;;;;;;;;;;;;21.45;100.00;99089.97;5081377;28;20444;-61
2021/09/11 07:56:19;;;;;;;;;;;;;;;21.95;100.00;99092.31;5083015;28;19934;-61
2021/09/11 07:58:45;;;;;;;;;;;;;;;21.55;100.00;99084.88;5080131;28;19939;-61
2021/09/11 08:01:11;;;;;;;;;;;;;;;21.48;100.00;99087.97;5086443;28;19916;-62
2021/09/11 08:03:36;;;;;;;;;;;;;;;21.12;100.00;99099.38;5090334;28;20274;-63
2021/09/11 08:06:07;;;;;;;;;;;;;;;22.25;100.00;99094.34;5090286;28;19936;-62
2021/09/11 08:08:33;;;;;;;;;;;;;;;21.67;100.00;99094.44;5087322;28;20372;-65
2021/09/11 08:10:58;;;;;;;;;;;;;;;22.27;100.00;99092.44;5073911;28;19921;-64
2021/09/11 08:13:24;;;;;;;;;;;;;;;22.63;100.00;99098.34;5080109;28;19920;-64
2021/09/11 08:15:50;;;;;;;;;;;;;;;22.00;100.00;99090.16;5081112;28;19935;-64
2021/09/11 08:18:15;;;;;;;;;;;;;;;20.44;100.00;99101.63;5078577;28;20089;-65
2021/09/11 08:20:41;;;;;;;;;;;;;;;20.63;100.00;99097.72;5065587;28;20333;-60
2021/09/11 08:23:06;;;;;;;;;;;;;;;20.86;100.00;99094.25;5076471;28;20388;-64
2021/09/11 08:25:31;;;;;;;;;;;;;;;21.98;100.00;99098.13;5076165;28;19919;-63
2021/09/11 08:27:57;;;;;;;;;;;;;;;21.10;100.00;99102.13;5078488;28;19919;-63
2021/09/11 08:30:23;;;;;;;;;;;;;;;21.52;100.00;99112.16;5082816;28;19924;-63
2021/09/11 08:32:48;;;;;;;;;;;;;;;21.39;100.00;99100.88;5083866;28;20286;-63
2021/09/11 08:35:14;;;;;;;;;;;;;;;21.98;100.00;99108.63;5081087;28;20054;-64
2021/09/11 08:37:39;;;;;;;;;;;;;;;22.25;100.00;99116.16;5080803;28;20005;-63
2021/09/11 08:40:06;;;;;;;;;;;;;;;22.14;100.00;99111.72;5082825;28;19978;-63
2021/09/11 08:42:32;;;;;;;;;;;;;;;22.87;100.00;99112.09;5082008;28;19912;-64
2021/09/11 08:44:58;;;;;;;;;;;;;;;22.72;100.00;99119.44;5078083;28;19993;-64
2021/09/11 08:47:24;;;;;;;;;;;;;;;23.96;100.00;99120.63;5082333;28;19998;-64
2021/09/11 08:49:50;;;;;;;;;;;;;;;23.34;100.00;99117.06;5084927;28;19938;-64
2021/09/11 08:52:18;;;;;;;;;;;;;;;22.71;100.00;99111.66;5081788;28;19965;-64
2021/09/11 08:54:44;;;;;;;;;;;;;;;22.95;100.00;99109.69;5082333;28;19920;-64
2021/09/11 08:57:16;;;;;;;;;;;;;;;23.98;100.00;99118.72;5083817;28;19920;-64
2021/09/11 08:59:42;;;;;;;;;;;;;;;23.51;100.00;99115.66;5083934;28;20379;-64
2021/09/11 09:02:09;;;;;;;;;;;;;;;24.37;100.00;99111.78;5066532;28;19920;-63
2021/09/11 09:04:41;;;;;;;;;;;;;;;25.01;100.00;99109.69;5081757;28;20398;-64
2021/09/11 09:07:07;;;;;;;;;;;;;;;22.67;100.00;99112.84;5080757;28;20483;-65
2021/09/11 09:09:38;;;;;;;;;;;;;;;21.54;100.00;99119.91;5084990;28;20389;-65
2021/09/11 09:12:10;;;;;;;;;;;;;;;22.87;100.00;99116.50;5083859;28;19974;-65
2021/09/11 09:14:35;;;;;;;;;;;;;;;22.06;100.00;99121.97;5083349;28;19970;-65
2021/09/11 09:17:09;;;;;;;;;;;;;;;21.84;100.00;99121.97;5067553;28;19924;-64
2021/09/11 09:19:34;;;;;;;;;;;;;;;21.92;100.00;99120.44;5082536;28;20335;-65
2021/09/11 09:22:01;;;;;;;;;;;;;;;21.95;100.00;99118.53;5084033;28;19924;-65
2021/09/11 09:24:37;;;;;;;;;;;;;;;21.60;100.00;99120.28;5080464;28;19995;-64
2021/09/11 09:27:03;;;;;;;;;;;;;;;21.77;100.00;99116.34;5080331;28;19927;-65
2021/09/11 09:29:29;;;;;;;;;;;;;;;21.71;100.00;99122.91;5083026;28;19920;-65
2021/09/11 09:31:56;;;;;;;;;;;;;;;22.25;100.00;99120.56;5081435;28;20002;-65
2021/09/11 09:34:27;;;;;;;;;;;;;;;23.36;100.00;99115.97;5084567;28;19950;-63
2021/09/11 09:36:52;;;;;;;;;;;;;;;22.46;100.00;99124.13;5082664;28;20874;-65
2021/09/11 09:39:19;;;;;;;;;;;;;;;22.00;100.00;99116.38;5082019;28;20015;-65
2021/09/11 09:41:49;;;;;;;;;;;;;;;22.51;100.00;99116.72;5078008;28;20011;-65
2021/09/11 09:44:16;;;;;;;;;;;;;;;23.57;100.00;99109.88;5065313;28;20655;-65
2021/09/11 09:46:43;;;;;;;;;;;;;;;22.19;100.00;99110.53;5074156;28;19924;-65
2021/09/11 09:49:08;;;;;;;;;;;;;;;22.39;100.00;99122.94;5081083;28;19916;-65
2021/09/11 09:51:34;;;;;;;;;;;;;;;21.72;100.00;99124.56;5082643;28;19916;-62
2021/09/11 09:54:00;;;;;;;;;;;;;;;22.68;100.00;99127.66;5082330;28;19923;-61
2021/09/11 09:56:29;;;;;;;;;;;;;;;23.47;100.00;99122.13;5081664;28;20324;-61
2021/09/11 09:58:54;;;;;;;;;;;;;;;25.15;100.00;99113.72;5083684;28;20412;-61
2021/09/11 10:01:20;;;;;;;;;;;;;;;22.65;100.00;99133.16;5081031;28;19916;-62
2021/09/11 10:03:45;;;;;;;;;;;;;;;21.78;100.00;99127.66;5081395;28;19977;-61
2021/09/11 10:06:15;;;;;;;;;;;;;;;21.48;100.00;99121.19;5082519;28;20472;-64
2021/09/11 10:08:54;;;;;;;;;;;;;;;22.10;100.00;99118.16;5080503;28;19977;-65
2021/09/11 10:11:20;;;;;;;;;;;;;;;23.34;100.00;99115.28;5083529;28;19920;-65
2021/09/11 10:13:58;;;;;;;;;;;;;;;23.26;100.00;99124.75;5078818;28;19985;-65
2021/09/11 10:16:34;;;;;;;;;;;;;;;22.44;100.00;99123.44;5083724;28;19931;-64
2021/09/11 10:19:00;;;;;;;;;;;;;;;23.76;100.00;99114.44;5080550;28;20004;-64
2021/09/11 10:21:39;;;;;;;;;;;;;;;23.31;100.00;99115.53;5082135;28;19926;-64
2021/09/11 10:24:13;;;;;;;;;;;;;;;23.26;100.00;99122.94;5100649;28;19919;-64
2021/09/11 10:26:41;;;;;;;;;;;;;;;24.45;100.00;99126.06;5083149;28;19923;-64
2021/09/11 10:29:45;;;;;;;;;;;;;;;24.37;100.00;99122.31;5079960;28;20293;-64
2021/09/11 10:32:11;;;;;;;;;;;;;;;23.49;100.00;99123.69;5043064;28;19921;-64
2021/09/11 10:34:46;;;;;;;;;;;;;;;23.71;100.00;99116.59;5041815;28;19925;-64
2021/09/11 10:37:12;;;;;;;;;;;;;;;23.08;100.00;99112.19;5069982;28;20467;-64
2021/09/11 10:39:38;;;;;;;;;;;;;;;24.92;100.00;99108.72;5080568;28;19916;-64
2021/09/11 10:42:04;;;;;;;;;;;;;;;23.68;100.00;99107.19;5083041;28;19923;-64
2021/09/11 10:44:30;;;;;;;;;;;;;;;24.17;100.00;99105.63;5081202;28;19920;-64
2021/09/11 10:46:56;;;;;;;;;;;;;;;25.31;100.00;99105.28;5082156;28;19923;-64
2021/09/11 10:49:28;;;;;;;;;;;;;;;25.03;100.00;99095.41;5080694;28;19920;-64
2021/09/11 10:52:14;;;;;;;;;;;;;;;26.81;100.00;99100.81;5080597;28;19920;-64
2021/09/11 10:54:40;;;;;;;;;;;;;;;27.01;100.00;99097.03;5074342;28;20011;-64
2021/09/11 10:57:09;;;;;;;;;;;;;;;25.51;100.00;99098.16;5077717;28;20026;-64
2021/09/11 10:59:47;;;;;;;;;;;;;;;25.90;100.00;99103.38;5074856;28;20006;-64
2021/09/11 11:02:13;;;;;;;;;;;;;;;25.58;100.00;99089.53;5070762;28;19916;-64
2021/09/11 11:04:40;;;;;;;;;;;;;;;27.17;100.00;99087.56;5073374;28;19924;-64
2021/09/11 11:07:09;;;;;;;;;;;;;;;25.97;100.00;99089.44;5073062;28;19996;-64
2021/09/11 11:09:37;;;;;;;;;;;;;;;25.30;99.90;99096.53;5079899;28;20393;-63
2021/09/11 11:12:03;;;;;;;;;;;;;;;26.05;95.75;99089.53;5074513;28;19986;-63
2021/09/11 11:14:32;;;;;;;;;;;;;;;27.44;100.00;99090.13;5075388;28;19923;-65
2021/09/11 11:16:57;;;;;;;;;;;;;;;27.81;99.62;99096.13;5088944;28;19974;-65
2021/09/11 11:19:30;;;;;;;;;;;;;;;27.74;91.00;99098.56;5092060;28;19955;-65
2021/09/11 11:22:00;;;;;;;;;;;;;;;27.87;100.00;99103.47;5093473;28;19919;-65
2021/09/11 11:24:27;;;;;;;;;;;;;;;26.89;100.00;99104.38;5096653;28;19916;-65
2021/09/11 11:26:53;;;;;;;;;;;;;;;23.40;100.00;99113.94;5093883;28;19920;-65
2021/09/11 11:29:19;;;;;;;;;;;;;;;23.37;100.00;99106.28;5097149;28;20188;-65
2021/09/11 11:31:45;;;;;;;;;;;;;;;24.48;100.00;99102.97;5075265;28;19954;-65
2021/09/11 11:34:12;;;;;;;;;;;;;;;23.53;100.00;99105.84;5095388;28;20672;-65
2021/09/11 11:36:37;;;;;;;;;;;;;;;23.92;100.00;99104.28;5095806;28;20368;-65
2021/09/11 11:39:18;;;;;;;;;;;;;;;23.02;100.00;99094.28;5096583;28;19959;-65
2021/09/11 11:41:52;;;;;;;;;;;;;;;23.49;100.00;99096.53;5097811;28;20337;-64
2021/09/11 11:44:17;;;;;;;;;;;;;;;23.20;100.00;99102.44;5076705;28;19977;-65
2021/09/11 11:46:43;;;;;;;;;;;;;;;23.13;100.00;99098.66;5093885;28;19924;-65
2021/09/11 11:49:08;;;;;;;;;;;;;;;21.91;100.00;99096.94;5089763;28;19927;-65
2021/09/11 11:51:33;;;;;;;;;;;;;;;21.98;100.00;99111.25;5072930;28;19931;-66
2021/09/11 11:54:00;;;;;;;;;;;;;;;22.03;100.00;99105.63;5073369;28;20011;-65
2021/09/11 11:56:25;;;;;;;;;;;;;;;22.45;100.00;99105.88;5058356;28;19916;-65
2021/09/11 11:58:57;;;;;;;;;;;;;;;23.03;100.00;99108.25;5091980;28;19920;-63
2021/09/11 12:01:31;;;;;;;;;;;;;;;25.15;100.00;99097.91;5069990;28;19916;-63
2021/09/11 12:03:56;;;;;;;;;;;;;;;23.85;100.00;99118.09;5091820;28;19919;-63
2021/09/11 12:06:25;;;;;;;;;;;;;;;23.55;100.00;99107.38;5097394;28;19922;-63
2021/09/11 12:08:50;;;;;;;;;;;;;;;23.55;100.00;99111.81;5097950;28;19984;-63
2021/09/11 12:11:22;;;;;;;;;;;;;;;23.44;100.00;99104.81;5096534;28;19919;-64
2021/09/11 12:13:49;;;;;;;;;;;;;;;22.88;100.00;99105.06;5094958;28;19916;-63
2021/09/11 12:16:14;;;;;;;;;;;;;;;22.93;100.00;99106.34;5078970;28;19930;-63
2021/09/11 12:18:40;;;;;;;;;;;;;;;21.90;100.00;99116.25;5099597;28;19942;-64
2021/09/11 12:21:10;;;;;;;;;;;;;;;22.08;100.00;99117.44;5095747;28;20007;-63
2021/09/11 12:23:38;;;;;;;;;;;;;;;22.80;100.00;99115.34;5098248;28;19926;-63
2021/09/11 12:26:05;;;;;;;;;;;;;;;23.20;100.00;99112.97;5100230;28;19923;-63
2021/09/11 12:28:38;;;;;;;;;;;;;;;24.61;100.00;99111.47;5099910;28;19912;-63
2021/09/11 12:31:04;;;;;;;;;;;;;;;24.59;100.00;99107.31;5081587;28;19924;-65
2021/09/11 12:33:38;;;;;;;;;;;;;;;23.26;100.00;99112.44;5099196;28;19920;-61