Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:10;;;;;;;1493.97;999.90;;;25.70;99.90;;;;;;5053399;28;20029;-69
2024/01/12 00:02:36;;;;;;;1484.85;999.90;;;25.70;99.90;;;;;;5052713;28;20017;-68
2024/01/12 00:05:03;;;;;;;1503.32;999.90;;;25.80;99.90;;;;;;5054551;28;20539;-68
2024/01/12 00:07:30;;;;;;;1486.25;999.90;;;25.80;99.90;;;;;;5054806;28;20033;-66
2024/01/12 00:09:56;;;;;;;1489.38;999.90;;;25.80;99.90;;;;;;5055080;28;20084;-68
2024/01/12 00:12:22;;;;;;;1504.45;999.90;;;25.80;99.90;;;;;;5054892;28;20491;-69
2024/01/12 00:14:49;;;;;;;1516.43;999.90;;;25.90;99.90;;;;;;5054814;28;20075;-72
2024/01/12 00:17:18;;;;;;;1500.85;999.90;;;25.90;99.90;;;;;;5054678;28;20009;-68
2024/01/12 00:19:46;;;;;;;1493.38;999.90;;;25.90;99.90;;;;;;5054764;28;20013;-68
2024/01/12 00:22:13;;;;;;;1500.70;999.90;;;25.90;99.90;;;;;;5054662;28;20474;-69
2024/01/12 00:24:40;;;;;;;1492.18;999.90;;;25.90;99.90;;;;;;5054850;28;20470;-69
2024/01/12 00:27:06;;;;;;;1491.03;999.90;;;26.00;99.90;;;;;;5054554;28;20474;-69
2024/01/12 00:29:33;;;;;;;1464.50;999.90;;;26.00;99.90;;;;;;5054658;28;20025;-69
2024/01/12 00:31:59;;;;;;;1500.68;999.90;;;26.00;99.90;;;;;;5054560;28;20029;-69
2024/01/12 00:34:26;;;;;;;1506.75;999.90;;;26.00;99.90;;;;;;5051974;28;20023;-70
2024/01/12 00:36:53;;;;;;;1480.22;999.90;;;26.00;99.90;;;;;;5051951;28;20486;-69
2024/01/12 00:39:20;;;;;;;1496.97;999.90;;;26.00;99.90;;;;;;5054617;28;20082;-69
2024/01/12 00:41:47;;;;;;;1461.55;999.90;;;26.10;99.90;;;;;;5054385;28;20017;-68
2024/01/12 00:44:13;;;;;;;1507.60;999.90;;;26.10;99.90;;;;;;5054151;28;20530;-68
2024/01/12 00:46:41;;;;;;;1479.78;999.90;;;26.10;99.90;;;;;;5054262;28;20065;-70
2024/01/12 00:49:08;;;;;;;1470.28;999.90;;;26.10;99.90;;;;;;4957596;28;2760590;-70
2024/01/12 00:51:35;;;;;;;1508.50;999.90;;;26.10;99.90;;;;;;5055362;28;20025;-70
2024/01/12 00:54:02;;;;;;;1507.93;999.90;;;26.10;99.90;;;;;;5055410;28;20409;-69
2024/01/12 00:56:28;;;;;;;1460.82;999.90;;;26.20;99.90;;;;;;5054425;28;20020;-68
2024/01/12 00:58:55;;;;;;;1491.28;999.90;;;26.20;99.90;;;;;;5042203;28;20025;-69
2024/01/12 01:01:22;;;;;;;1508.90;999.90;;;26.20;99.90;;;;;;5049599;28;20478;-69
2024/01/12 01:03:49;;;;;;;1502.53;999.90;;;26.20;99.90;;;;;;5035523;28;20037;-67
2024/01/12 01:06:15;;;;;;;1504.80;999.90;;;26.20;99.90;;;;;;5055214;28;20108;-69
2024/01/12 01:08:42;;;;;;;1463.75;999.90;;;26.20;99.90;;;;;;5055367;28;20029;-67
2024/01/12 01:11:09;;;;;;;1484.85;999.90;;;26.30;99.90;;;;;;5055294;28;20029;-67
2024/01/12 01:13:36;;;;;;;1478.05;999.90;;;26.40;99.90;;;;;;5055462;28;20028;-67
2024/01/12 01:16:03;;;;;;;1504.82;999.90;;;26.30;99.90;;;;;;5055369;28;20025;-67
2024/01/12 01:18:31;;;;;;;1504.60;999.90;;;26.40;99.90;;;;;;5055372;28;20430;-67
2024/01/12 01:20:58;;;;;;;1514.70;999.90;;;26.50;99.90;;;;;;5055349;28;20160;-67
2024/01/12 01:23:25;;;;;;;1499.15;999.90;;;26.50;99.90;;;;;;5055302;28;20032;-67
2024/01/12 01:25:53;;;;;;;1496.93;999.90;;;26.50;99.90;;;;;;5055224;28;20024;-67
2024/01/12 01:28:20;;;;;;;1398.90;999.90;;;26.50;99.90;;;;;;5055301;28;20308;-66
2024/01/12 01:30:47;;;;;;;1482.40;999.90;;;26.50;99.90;;;;;;5055259;28;20025;-67
2024/01/12 01:33:13;;;;;;;1511.50;999.90;;;26.60;99.90;;;;;;5054808;28;20021;-67
2024/01/12 01:35:40;;;;;;;1480.05;999.90;;;26.60;99.90;;;;;;5054919;28;20027;-67
2024/01/12 01:38:06;;;;;;;1514.93;999.90;;;26.60;99.90;;;;;;5055073;28;20021;-67
2024/01/12 01:40:33;;;;;;;1495.32;999.90;;;26.60;99.90;;;;;;5054887;28;20048;-67
2024/01/12 01:43:08;;;;;;;1507.18;999.90;;;26.70;99.90;;;;;;5054631;28;20025;-67
2024/01/12 01:45:36;;;;;;;1482.35;999.90;;;26.80;99.90;;;;;;5054748;28;20083;-66
2024/01/12 01:48:07;;;;;;;1559.00;999.90;;;26.90;99.90;;;;;;5054595;28;20367;-68
2024/01/12 01:50:34;;;;;;;1501.78;999.90;;;26.90;99.90;;;;;;5054396;28;20050;-66
2024/01/12 01:53:01;;;;;;;1517.43;999.90;;;27.00;99.90;;;;;;5054409;28;20108;-68
2024/01/12 01:55:30;;;;;;;1524.50;999.90;;;26.90;99.90;;;;;;5053960;28;20471;-67
2024/01/12 01:57:59;;;;;;;1512.43;999.90;;;26.90;99.90;;;;;;5054188;28;20025;-68
2024/01/12 02:00:27;;;;;;;1492.47;999.90;;;27.00;99.90;;;;;;5047164;28;20024;-68
2024/01/12 02:02:53;;;;;;;1506.38;999.90;;;27.00;99.90;;;;;;5054325;28;20104;-69
2024/01/12 02:05:21;;;;;;;1504.18;999.90;;;27.10;99.90;;;;;;5055039;28;20091;-69
2024/01/12 02:07:48;;;;;;;1518.05;999.90;;;27.10;99.90;;;;;;5055304;28;20090;-68
2024/01/12 02:10:14;;;;;;;1497.55;999.90;;;27.00;99.90;;;;;;5054442;28;20017;-69
2024/01/12 02:12:41;;;;;;;1519.70;999.90;;;27.20;99.90;;;;;;5055075;28;20100;-69
2024/01/12 02:15:09;;;;;;;1405.22;999.90;;;27.10;99.90;;;;;;5054899;28;20021;-69
2024/01/12 02:17:36;;;;;;;1479.78;999.90;;;27.10;99.90;;;;;;5052454;28;20025;-69
2024/01/12 02:20:03;;;;;;;1489.97;999.90;;;27.10;99.90;;;;;;5034753;28;20017;-69
2024/01/12 02:22:30;;;;;;;1522.38;999.90;;;27.20;99.90;;;;;;5050844;28;20029;-69
2024/01/12 02:24:57;;;;;;;1491.60;999.90;;;27.30;99.90;;;;;;5042913;28;20017;-68
2024/01/12 02:27:24;;;;;;;1509.93;999.90;;;27.30;99.90;;;;;;5034322;28;20029;-69
2024/01/12 02:29:51;;;;;;;1502.93;999.90;;;27.30;99.90;;;;;;5034851;28;20453;-70
2024/01/12 02:32:17;;;;;;;1517.75;999.90;;;27.40;99.90;;;;;;5046108;28;20033;-69
2024/01/12 02:34:44;;;;;;;1525.25;999.90;;;27.40;99.90;;;;;;5053821;28;20024;-69
2024/01/12 02:37:10;;;;;;;1494.68;999.90;;;27.40;99.90;;;;;;5053997;28;20025;-69
2024/01/12 02:39:37;;;;;;;1519.10;999.90;;;27.50;99.90;;;;;;5054170;28;20021;-69
2024/01/12 02:42:03;;;;;;;1509.13;999.90;;;27.60;99.90;;;;;;5053743;28;20025;-70
2024/01/12 02:44:30;;;;;;;1489.60;999.90;;;27.60;99.90;;;;;;5054297;28;20075;-69
2024/01/12 02:46:57;;;;;;;1496.63;999.90;;;27.70;99.90;;;;;;5054142;28;20033;-68
2024/01/12 02:49:23;;;;;;;1519.13;999.90;;;27.80;99.90;;;;;;5053696;28;20179;-69
2024/01/12 02:51:50;;;;;;;1501.32;999.90;;;27.80;99.90;;;;;;5053317;28;20051;-70
2024/01/12 02:54:16;;;;;;;1520.25;999.90;;;27.80;99.90;;;;;;5053330;28;20017;-68
2024/01/12 02:56:43;;;;;;;1523.95;999.90;;;27.90;99.90;;;;;;5052119;28;20100;-67
2024/01/12 02:59:09;;;;;;;1436.85;999.90;;;28.00;99.90;;;;;;5052210;28;20238;-69
2024/01/12 03:01:36;;;;;;;1426.43;999.90;;;28.10;99.90;;;;;;5053215;28;20433;-68
2024/01/12 03:04:02;;;;;;;1508.28;999.90;;;28.10;99.90;;;;;;5053234;28;20049;-68
2024/01/12 03:06:29;;;;;;;1520.18;999.90;;;28.10;99.90;;;;;;5053336;28;20082;-68
2024/01/12 03:08:55;;;;;;;1510.55;999.90;;;28.20;99.90;;;;;;5052421;28;20049;-69
2024/01/12 03:11:22;;;;;;;1514.15;999.90;;;28.20;99.90;;;;;;5053225;28;20462;-68
2024/01/12 03:13:48;;;;;;;1518.68;999.90;;;28.30;99.90;;;;;;5053278;28;20075;-68
2024/01/12 03:16:24;;;;;;;1507.78;999.90;;;28.30;99.90;;;;;;5053217;28;20104;-69
2024/01/12 03:18:50;;;;;;;1494.65;999.90;;;28.40;99.90;;;;;;5053061;28;20032;-69
2024/01/12 03:21:18;;;;;;;1519.05;999.90;;;28.50;99.90;;;;;;5053259;28;20094;-69
2024/01/12 03:23:44;;;;;;;1482.53;999.90;;;28.50;99.90;;;;;;5053037;28;20052;-69
2024/01/12 03:26:11;;;;;;;1525.07;999.90;;;28.50;99.90;;;;;;5053031;28;20386;-69
2024/01/12 03:28:38;;;;;;;1520.38;999.90;;;28.50;99.90;;;;;;5053198;28;20021;-69
2024/01/12 03:31:06;;;;;;;1436.88;999.90;;;28.50;99.90;;;;;;5053018;28;20021;-69
2024/01/12 03:33:33;;;;;;;1522.85;999.90;;;28.60;99.90;;;;;;5052869;28;20033;-68
2024/01/12 03:36:00;;;;;;;1520.28;999.90;;;28.60;99.90;;;;;;5053132;28;20089;-69
2024/01/12 03:38:26;;;;;;;1520.25;999.90;;;28.60;99.90;;;;;;5045145;28;20359;-69
2024/01/12 03:40:53;;;;;;;1525.18;999.90;;;28.70;99.90;;;;;;5037497;28;20107;-69
2024/01/12 03:43:19;;;;;;;1491.78;999.90;;;28.70;99.90;;;;;;5050050;28;20021;-69
2024/01/12 03:45:45;;;;;;;1438.75;999.90;;;28.80;99.90;;;;;;5047699;28;20032;-70
2024/01/12 03:48:12;;;;;;;1519.85;999.90;;;28.70;99.90;;;;;;5032950;28;20028;-69
2024/01/12 03:50:38;;;;;;;1516.28;999.90;;;28.70;99.90;;;;;;5032870;28;20045;-69
2024/01/12 03:53:05;;;;;;;1517.72;999.90;;;28.70;99.90;;;;;;5040713;28;20124;-69
2024/01/12 03:55:32;;;;;;;1517.45;999.90;;;28.70;99.90;;;;;;5048925;28;20398;-67
2024/01/12 03:57:58;;;;;;;1499.38;999.90;;;28.70;99.90;;;;;;5048907;28;20009;-68
2024/01/12 04:00:25;;;;;;;1525.95;999.90;;;28.80;99.90;;;;;;5048274;28;20017;-70
2024/01/12 04:02:51;;;;;;;1518.15;999.90;;;28.80;99.90;;;;;;5051507;28;20074;-67
2024/01/12 04:05:18;;;;;;;1528.57;999.90;;;28.80;99.90;;;;;;5049794;28;20024;-68
2024/01/12 04:07:44;;;;;;;1524.13;999.90;;;28.90;99.90;;;;;;5052684;28;20013;-68
2024/01/12 04:10:11;;;;;;;1523.43;999.90;;;29.00;99.90;;;;;;5052220;28;20013;-67
2024/01/12 04:12:39;;;;;;;1507.90;999.90;;;29.00;99.90;;;;;;5049539;28;20104;-68
2024/01/12 04:15:08;;;;;;;1520.00;999.90;;;29.00;99.90;;;;;;5052287;28;20021;-68
2024/01/12 04:17:36;;;;;;;1515.20;999.90;;;29.00;99.90;;;;;;5052065;28;20013;-69
2024/01/12 04:20:03;;;;;;;1528.88;999.90;;;29.00;99.90;;;;;;5054168;28;20049;-70
2024/01/12 04:22:29;;;;;;;1521.18;999.90;;;29.10;99.90;;;;;;5055838;28;20074;-69
2024/01/12 04:24:56;;;;;;;1530.20;999.90;;;29.00;99.90;;;;;;5055560;28;20047;-70
2024/01/12 04:27:25;;;;;;;1505.65;999.90;;;29.10;99.90;;;;;;5055599;28;20017;-70
2024/01/12 04:29:51;;;;;;;1518.72;999.90;;;29.10;99.90;;;;;;5048883;28;20108;-66
2024/01/12 04:32:18;;;;;;;1441.05;999.90;;;29.10;99.90;;;;;;5052753;28;20025;-68
2024/01/12 04:34:44;;;;;;;1439.70;999.90;;;29.10;99.90;;;;;;5056223;28;20432;-70
2024/01/12 04:37:11;;;;;;;1514.68;999.90;;;29.20;99.90;;;;;;5049714;28;20378;-70
2024/01/12 04:39:39;;;;;;;1578.00;999.90;;;29.20;99.90;;;;;;5048795;28;20035;-70
2024/01/12 04:42:05;;;;;;;1549.47;999.90;;;29.20;99.90;;;;;;5051886;28;20433;-71
2024/01/12 04:44:32;;;;;;;1539.88;999.90;;;29.20;99.90;;;;;;5051617;28;20021;-71
2024/01/12 04:46:58;;;;;;;1546.53;999.90;;;29.30;99.90;;;;;;5052690;28;20044;-70
2024/01/12 04:49:25;;;;;;;1525.95;999.90;;;29.30;99.90;;;;;;5055187;28;20048;-69
2024/01/12 04:51:51;;;;;;;1525.40;999.90;;;29.40;99.90;;;;;;5055247;28;20039;-71
2024/01/12 04:54:18;;;;;;;1557.80;999.90;;;29.40;99.90;;;;;;5052408;28;20058;-71
2024/01/12 04:56:44;;;;;;;1523.85;999.90;;;29.40;99.90;;;;;;5055106;28;20013;-71
2024/01/12 04:59:11;;;;;;;1523.63;999.90;;;29.40;99.90;;;;;;5055129;28;20044;-67
2024/01/12 05:01:37;;;;;;;1527.45;999.90;;;29.40;99.90;;;;;;5055431;28;20024;-68
2024/01/12 05:04:04;;;;;;;1531.95;999.90;;;29.40;99.90;;;;;;5055223;28;20104;-67
2024/01/12 05:06:30;;;;;;;1502.57;999.90;;;29.50;99.90;;;;;;5055093;28;20481;-67
2024/01/12 05:08:57;;;;;;;1527.25;999.90;;;29.50;99.90;;;;;;5054996;28;20072;-66
2024/01/12 05:11:25;;;;;;;1522.20;999.90;;;29.50;99.90;;;;;;5054486;28;20017;-66
2024/01/12 05:13:52;;;;;;;1451.78;999.90;;;29.50;99.90;;;;;;5049645;28;20045;-68
2024/01/12 05:16:18;;;;;;;1505.22;999.90;;;29.50;99.90;;;;;;5051774;28;20013;-67
2024/01/12 05:18:45;;;;;;;1529.78;999.90;;;29.50;99.90;;;;;;5049982;28;20025;-66
2024/01/12 05:21:11;;;;;;;1521.63;999.90;;;29.50;99.90;;;;;;5054757;28;20104;-67
2024/01/12 05:23:38;;;;;;;1508.90;999.90;;;29.60;99.90;;;;;;5054708;28;20017;-67
2024/01/12 05:26:04;;;;;;;1505.93;999.90;;;29.60;99.90;;;;;;5053384;28;20053;-67
2024/01/12 05:28:31;;;;;;;1530.05;999.90;;;29.60;99.90;;;;;;5054832;28;20104;-66
2024/01/12 05:30:57;;;;;;;1517.97;999.90;;;29.50;99.90;;;;;;5053580;28;20027;-66
2024/01/12 05:33:24;;;;;;;1527.95;999.90;;;29.50;99.90;;;;;;5052676;28;20021;-66
2024/01/12 05:35:50;;;;;;;1502.05;999.90;;;29.50;99.90;;;;;;5050946;28;20463;-66
2024/01/12 05:38:17;;;;;;;1533.20;999.90;;;29.50;99.90;;;;;;5054384;28;20024;-67
2024/01/12 05:40:43;;;;;;;1523.72;999.90;;;29.50;99.90;;;;;;5054260;28;20017;-67
2024/01/12 05:43:10;;;;;;;1533.70;999.90;;;29.50;99.90;;;;;;5054317;28;20025;-68
2024/01/12 05:45:36;;;;;;;1535.55;999.90;;;29.50;99.90;;;;;;5054294;28;20016;-67
2024/01/12 05:48:03;;;;;;;1533.10;999.90;;;29.50;99.90;;;;;;5054073;28;20492;-67
2024/01/12 05:50:29;;;;;;;1509.75;999.90;;;29.50;99.90;;;;;;5053817;28;20044;-67
2024/01/12 05:52:56;;;;;;;1520.32;999.90;;;29.50;99.90;;;;;;5054191;28;20374;-66
2024/01/12 05:55:23;;;;;;;1518.82;999.90;;;29.50;99.90;;;;;;5053808;28;20025;-68
2024/01/12 05:57:50;;;;;;;1527.38;999.90;;;29.60;99.90;;;;;;5042802;28;20033;-68
2024/01/12 06:00:16;;;;;;;1526.35;999.90;;;29.60;99.90;;;;;;5043783;28;20067;-67
2024/01/12 06:02:43;;;;;;;1545.72;999.90;;;29.60;99.90;;;;;;5053526;28;20438;-66
2024/01/12 06:05:09;;;;;;;1535.55;999.90;;;29.70;99.90;;;;;;5054514;28;20035;-69
2024/01/12 06:07:36;;;;;;;1563.90;999.90;;;29.70;99.90;;;;;;5052336;28;20029;-66
2024/01/12 06:10:04;;;;;;;1471.80;999.90;;;29.70;99.90;;;;;;5052766;28;20021;-69
2024/01/12 06:12:31;;;;;;;1533.63;999.90;;;29.80;99.90;;;;;;5053467;28;20113;-66
2024/01/12 06:14:59;;;;;;;1558.65;999.90;;;29.80;99.90;;;;;;5053481;28;20025;-67
2024/01/12 06:17:26;;;;;;;1525.18;999.90;;;29.80;99.90;;;;;;5053504;28;20017;-66
2024/01/12 06:19:53;;;;;;;1528.97;999.90;;;29.90;99.90;;;;;;5053378;28;20088;-67
2024/01/12 06:22:20;;;;;;;1498.97;999.90;;;29.90;99.90;;;;;;5053226;28;20481;-67
2024/01/12 06:24:46;;;;;;;1524.63;999.90;;;29.90;99.90;;;;;;5053255;28;20025;-67
2024/01/12 06:27:12;;;;;;;1525.15;999.90;;;29.90;99.90;;;;;;5050553;28;20109;-67
2024/01/12 06:29:39;;;;;;;1457.22;999.90;;;29.90;99.90;;;;;;5049045;28;20017;-67
2024/01/12 06:32:06;;;;;;;1479.85;999.90;;;29.90;99.90;;;;;;5053204;28;20116;-66
2024/01/12 06:34:32;;;;;;;1438.78;999.90;;;29.90;99.90;;;;;;5053044;28;20017;-67
2024/01/12 06:36:59;;;;;;;1506.10;999.90;;;30.00;99.90;;;;;;5050498;28;20104;-67
2024/01/12 06:39:25;;;;;;;1460.82;999.90;;;30.00;99.90;;;;;;5053092;28;20021;-68
2024/01/12 06:41:52;;;;;;;1518.45;999.90;;;30.00;99.90;;;;;;5052752;28;20013;-68
2024/01/12 06:44:19;;;;;;;1530.15;999.90;;;30.10;99.90;;;;;;5050113;28;20486;-66
2024/01/12 06:46:45;;;;;;;1526.32;999.90;;;30.20;99.90;;;;;;5049706;28;20033;-66
2024/01/12 06:49:12;;;;;;;1535.70;999.90;;;30.20;99.90;;;;;;5036771;28;20130;-67
2024/01/12 06:51:38;;;;;;;1545.50;999.90;;;30.20;99.90;;;;;;5050926;28;20386;-69
2024/01/12 06:54:05;;;;;;;1528.93;999.90;;;30.30;99.90;;;;;;5053724;28;20025;-65
2024/01/12 06:56:32;;;;;;;1500.57;999.90;;;30.40;99.90;;;;;;5046615;28;20024;-66
2024/01/12 06:58:59;;;;;;;1528.50;999.90;;;30.40;99.90;;;;;;5050708;28;20413;-66
2024/01/12 07:01:25;;;;;;;1533.70;999.90;;;30.40;99.90;;;;;;5046179;28;20024;-65
2024/01/12 07:03:52;;;;;;;1538.55;999.90;;;30.50;99.90;;;;;;5051724;28;20025;-67
2024/01/12 07:06:18;;;;;;;1532.75;999.90;;;30.50;99.90;;;;;;5052660;28;20037;-68
2024/01/12 07:08:45;;;;;;;1478.80;999.90;;;30.50;99.90;;;;;;5052949;28;20074;-67
2024/01/12 07:11:11;;;;;;;1467.47;999.90;;;30.50;99.90;;;;;;5052571;28;20090;-67
2024/01/12 07:13:38;;;;;;;1472.75;999.90;;;30.50;99.90;;;;;;5052693;28;20021;-72
2024/01/12 07:16:05;;;;;;;1463.05;999.90;;;30.60;99.90;;;;;;5052601;28;20022;-71
2024/01/12 07:18:32;;;;;;;1530.22;999.90;;;30.60;99.90;;;;;;5052532;28;20021;-67
2024/01/12 07:21:02;;;;;;;1525.18;999.90;;;30.60;99.90;;;;;;5052645;28;20051;-66
2024/01/12 07:23:31;;;;;;;1472.05;999.90;;;30.60;99.90;;;;;;5052576;28;20090;-67
2024/01/12 07:25:58;;;;;;;1475.97;999.90;;;30.60;99.90;;;;;;5052394;28;20021;-66
2024/01/12 07:28:25;;;;;;;1514.95;999.90;;;30.50;99.90;;;;;;5047465;28;20028;-67
2024/01/12 07:30:53;;;;;;;1512.28;999.90;;;30.50;99.90;;;;;;5049910;28;20056;-67
2024/01/12 07:33:21;;;;;;;1528.13;999.90;;;30.50;99.90;;;;;;5052336;28;20146;-66
2024/01/12 07:35:48;;;;;;;1526.97;999.90;;;30.60;99.90;;;;;;5052399;28;20032;-67
2024/01/12 07:38:14;;;;;;;1529.47;999.90;;;30.70;99.90;;;;;;5052567;28;20482;-67
2024/01/12 07:40:41;;;;;;;1550.63;999.90;;;30.70;99.90;;;;;;5052215;28;20108;-67
2024/01/12 07:43:07;;;;;;;1543.30;999.90;;;30.80;99.90;;;;;;5052368;28;20147;-68
2024/01/12 07:45:34;;;;;;;1511.88;999.90;;;30.80;99.90;;;;;;5052339;28;20025;-67
2024/01/12 07:48:01;;;;;;;1531.53;999.90;;;30.80;99.90;;;;;;5052139;28;20017;-67
2024/01/12 07:50:27;;;;;;;1485.63;999.90;;;30.80;99.90;;;;;;5052090;28;20049;-69
2024/01/12 07:52:54;;;;;;;1534.68;999.90;;;30.80;99.90;;;;;;5052311;28;20013;-69
2024/01/12 07:55:20;;;;;;;1519.45;999.90;;;30.80;99.90;;;;;;5054402;28;20044;-68
2024/01/12 07:57:47;;;;;;;1537.22;999.90;;;30.80;99.90;;;;;;5055683;28;20466;-69
2024/01/12 08:00:14;;;;;;;1532.70;999.90;;;30.80;99.90;;;;;;5055715;28;20048;-69
2024/01/12 08:02:41;;;;;;;1535.30;999.90;;;30.80;99.90;;;;;;5055491;28;20075;-71
2024/01/12 08:05:08;;;;;;;1532.68;999.90;;;30.70;99.90;;;;;;5052572;28;20033;-68
2024/01/12 08:07:36;;;;;;;1532.57;999.90;;;30.70;99.90;;;;;;5054291;28;20013;-67
2024/01/12 08:10:03;;;;;;;1532.03;999.90;;;30.60;99.90;;;;;;5055909;28;20432;-66
2024/01/12 08:12:30;;;;;;;1513.90;999.90;;;30.60;99.90;;;;;;5056340;28;20562;-66
2024/01/12 08:14:57;;;;;;;1458.53;999.90;;;30.50;99.90;;;;;;5056051;28;20089;-66
2024/01/12 08:17:23;;;;;;;1528.18;999.90;;;30.50;99.90;;;;;;5056287;28;20023;-66
2024/01/12 08:19:50;;;;;;;1518.03;999.90;;;30.50;99.90;;;;;;5056591;28;20021;-66
2024/01/12 08:22:16;;;;;;;1497.65;999.90;;;30.50;99.90;;;;;;5070993;23;20107;-65
2024/01/12 08:24:43;;;;;;;1452.13;999.90;;;30.50;99.90;;;;;;5059269;28;20028;-65
2024/01/12 08:27:09;;;;;;;1530.70;999.90;;;30.50;99.90;;;;;;5061648;28;20381;-66
2024/01/12 08:29:36;;;;;;;1547.32;999.90;;;30.50;99.90;;;;;;5066596;28;20091;-65
2024/01/12 08:32:02;;;;;;;1447.93;999.90;;;30.50;99.90;;;;;;5065065;28;20043;-66
2024/01/12 08:34:29;;;;;;;1524.03;999.90;;;30.50;99.90;;;;;;5066057;28;20029;-66
2024/01/12 08:36:55;;;;;;;1533.97;999.90;;;30.50;99.90;;;;;;5064369;28;20087;-66
2024/01/12 08:39:22;;;;;;;1526.10;999.90;;;30.40;99.90;;;;;;5066119;28;20017;-66
2024/01/12 08:41:49;;;;;;;1536.55;999.90;;;30.40;99.90;;;;;;5064750;28;20362;-66
2024/01/12 08:44:15;;;;;;;1450.60;999.90;;;30.40;99.90;;;;;;5065768;28;20500;-66
2024/01/12 08:46:41;;;;;;;1446.25;999.90;;;30.40;99.90;;;;;;5065695;28;20021;-65
2024/01/12 08:49:08;;;;;;;1432.22;999.90;;;30.40;99.90;;;;;;5065521;28;20029;-66
2024/01/12 08:51:34;;;;;;;1542.18;999.90;;;30.30;99.90;;;;;;5063994;28;20458;-64
2024/01/12 08:54:01;;;;;;;1454.78;999.90;;;30.20;99.90;;;;;;5065686;28;20020;-66
2024/01/12 08:56:27;;;;;;;1546.68;999.90;;;29.90;99.90;;;;;;5055746;28;20024;-65
2024/01/12 08:58:54;;;;;;;1561.57;999.90;;;29.70;99.90;;;;;;5065400;28;20521;-67
2024/01/12 09:01:20;;;;;;;1537.07;999.90;;;29.80;99.90;;;;;;5063927;28;20067;-69
2024/01/12 09:03:47;;;;;;;1545.25;999.90;;;29.60;99.90;;;;;;5058093;28;20020;-68
2024/01/12 09:06:13;;;;;;;1552.13;999.90;;;29.60;99.90;;;;;;5061201;28;20381;-68
2024/01/12 09:08:40;;;;;;;1549.25;999.90;;;29.60;99.90;;;;;;5064230;28;20056;-66
2024/01/12 09:11:07;;;;;;;1515.10;999.90;;;29.60;99.90;;;;;;5064661;28;20464;-65
2024/01/12 09:13:34;;;;;;;1514.43;999.90;;;29.50;99.90;;;;;;5065700;28;20479;-67
2024/01/12 09:16:01;;;;;;;1547.72;999.90;;;29.50;99.90;;;;;;5064105;28;20021;-71
2024/01/12 09:18:27;;;;;;;1570.18;999.90;;;29.40;99.90;;;;;;5067161;28;20051;-65
2024/01/12 09:20:55;;;;;;;1552.80;999.90;;;29.10;99.90;;;;;;5061636;28;20040;-66
2024/01/12 09:23:21;;;;;;;1554.03;999.90;;;28.90;99.90;;;;;;5063700;28;20033;-66
2024/01/12 09:25:49;;;;;;;1557.53;999.90;;;28.80;99.90;;;;;;5065504;28;20017;-67
2024/01/12 09:28:16;;;;;;;1557.88;999.90;;;28.50;99.90;;;;;;5052885;28;20209;-63
2024/01/12 09:30:44;;;;;;;1548.28;999.90;;;28.10;99.90;;;;;;5043844;28;20082;-63
2024/01/12 09:33:10;;;;;;;1556.05;999.90;;;27.80;99.90;;;;;;5039572;28;20033;-63
2024/01/12 09:35:37;;;;;;;1558.22;999.90;;;27.70;99.90;;;;;;5034749;28;20029;-62
2024/01/12 09:38:04;;;;;;;1539.78;999.90;;;27.60;99.90;;;;;;5034997;28;20024;-63
2024/01/12 09:40:30;;;;;;;1554.78;999.90;;;27.50;99.90;;;;;;5035384;28;20502;-63
2024/01/12 09:42:59;;;;;;;1533.80;999.90;;;27.50;99.90;;;;;;5034626;28;20421;-63
2024/01/12 09:45:26;;;;;;;1548.95;999.90;;;27.60;99.90;;;;;;5040185;28;20036;-61
2024/01/12 09:47:53;;;;;;;1547.60;999.90;;;27.60;99.90;;;;;;5052747;28;20025;-62
2024/01/12 09:50:22;;;;;;;1542.05;999.90;;;27.60;99.90;;;;;;5065183;28;20024;-64
2024/01/12 09:52:51;;;;;;;1511.07;999.90;;;27.60;99.90;;;;;;5061163;28;20029;-65
2024/01/12 09:55:18;;;;;;;1537.32;999.90;;;27.70;99.90;;;;;;5063384;28;20024;-65
2024/01/12 09:57:46;;;;;;;1508.65;999.90;;;27.70;99.90;;;;;;5064986;28;20028;-65
2024/01/12 10:00:16;;;;;;;1539.65;999.90;;;27.70;99.90;;;;;;5063871;28;20025;-63
2024/01/12 10:02:42;;;;;;;1535.57;999.90;;;27.70;99.90;;;;;;5062708;28;20029;-64
2024/01/12 10:05:09;;;;;;;1543.20;999.90;;;27.70;99.90;;;;;;5065461;28;20035;-63
2024/01/12 10:07:37;;;;;;;1530.72;999.90;;;27.70;99.90;;;;;;5062911;28;20021;-64
2024/01/12 10:10:05;;;;;;;1532.65;999.90;;;27.80;99.90;;;;;;5061331;28;20497;-66
2024/01/12 10:12:32;;;;;;;1527.63;999.90;;;27.80;99.90;;;;;;5061659;28;20033;-64
2024/01/12 10:15:02;;;;;;;1540.68;999.90;;;27.90;99.90;;;;;;5060952;28;20028;-63
2024/01/12 10:17:30;;;;;;;1500.75;999.90;;;27.80;99.90;;;;;;5060062;28;20048;-65
2024/01/12 10:19:56;;;;;;;1530.68;999.90;;;27.80;99.90;;;;;;5060769;28;20499;-65
2024/01/12 10:22:23;;;;;;;1503.85;999.90;;;27.70;99.90;;;;;;5061759;28;20040;-65
2024/01/12 10:25:00;;;;;;;1524.13;999.90;;;27.70;99.90;;;;;;5063785;28;20024;-64
2024/01/12 10:27:27;;;;;;;1540.45;999.90;;;27.70;99.90;;;;;;5060924;28;20034;-64
2024/01/12 10:29:56;;;;;;;1551.60;999.90;;;27.70;99.90;;;;;;5052427;28;20435;-64
2024/01/12 10:32:26;;;;;;;1556.40;999.90;;;27.70;99.90;;;;;;5056802;28;20035;-64
2024/01/12 10:34:53;;;;;;;1549.43;999.90;;;27.70;99.90;;;;;;5064083;28;20028;-65
2024/01/12 10:37:21;;;;;;;1539.30;999.90;;;27.60;99.90;;;;;;5055981;28;20385;-65
2024/01/12 10:39:49;;;;;;;1535.20;999.90;;;27.50;99.90;;;;;;5060860;28;20024;-66
2024/01/12 10:42:20;;;;;;;1528.90;999.90;;;27.40;99.90;;;;;;5064201;28;20025;-66
2024/01/12 10:44:51;;;;;;;1540.50;999.90;;;27.40;99.90;;;;;;5047885;28;20032;-66
2024/01/12 10:47:20;;;;;;;1529.15;999.90;;;27.40;99.90;;;;;;5064214;28;21144;-66
2024/01/12 10:49:48;;;;;;;1584.60;999.90;;;27.30;99.90;;;;;;5060667;28;20470;-66
2024/01/12 10:52:36;;;;;;;1548.13;999.90;;;27.30;99.90;;;;;;5062429;28;20025;-66
2024/01/12 10:55:06;;;;;;;1522.40;999.90;;;27.30;99.90;;;;;;5059223;28;20469;-63
2024/01/12 10:57:33;;;;;;;1543.45;999.90;;;27.40;99.90;;;;;;5056288;28;20025;-64
2024/01/12 11:00:04;;;;;;;1538.72;999.90;;;27.40;99.90;;;;;;5060287;28;20450;-66
2024/01/12 11:02:32;;;;;;;1532.93;999.90;;;27.40;99.90;;;;;;5057138;28;20025;-63
2024/01/12 11:05:00;;;;;;;1509.85;999.90;;;27.40;99.90;;;;;;5063926;28;20080;-65
2024/01/12 11:07:28;;;;;;;1534.28;999.90;;;27.40;99.90;;;;;;5063723;28;20495;-65
2024/01/12 11:09:56;;;;;;;1523.60;999.90;;;27.40;99.90;;;;;;5063904;28;20039;-65
2024/01/12 11:12:34;;;;;;;1511.05;999.90;;;27.40;99.90;;;;;;5061875;28;20385;-64
2024/01/12 11:15:02;;;;;;;1548.18;999.90;;;27.30;99.90;;;;;;5062020;28;20018;-64
2024/01/12 11:17:31;;;;;;;1551.57;999.90;;;27.30;99.90;;;;;;5063086;28;20465;-63
2024/01/12 11:20:12;;;;;;;1538.95;999.90;;;27.30;99.90;;;;;;5063960;28;20021;-64
2024/01/12 11:22:41;;;;;;;1545.03;999.90;;;27.30;99.90;;;;;;5063160;28;20110;-62
2024/01/12 11:25:11;;;;;;;1538.28;999.90;;;27.30;99.90;;;;;;5062508;28;20482;-65
2024/01/12 11:27:40;;;;;;;1556.97;999.90;;;27.30;99.90;;;;;;5058206;28;20104;-65
2024/01/12 11:30:09;;;;;;;1536.40;999.90;;;27.30;99.90;;;;;;5061175;28;20035;-66
2024/01/12 11:32:37;;;;;;;1558.22;999.90;;;27.20;99.90;;;;;;5059441;28;20056;-66
2024/01/12 11:35:19;;;;;;;1551.90;999.90;;;27.30;99.90;;;;;;5061017;28;20059;-65
2024/01/12 11:37:59;;;;;;;1560.30;999.90;;;27.30;99.90;;;;;;5069684;28;20028;-66
2024/01/12 11:40:27;;;;;;;1559.38;999.90;;;27.30;99.90;;;;;;5069265;28;20035;-68
2024/01/12 11:42:53;;;;;;;1551.18;999.90;;;27.20;99.90;;;;;;5070573;28;20029;-68
2024/01/12 11:45:20;;;;;;;1549.15;999.90;;;27.30;99.90;;;;;;5070386;28;20013;-64
2024/01/12 11:47:48;;;;;;;1553.78;999.90;;;27.30;99.90;;;;;;5069960;28;20023;-66
2024/01/12 11:50:15;;;;;;;1598.28;999.90;;;27.30;99.90;;;;;;5070688;28;20039;-67
2024/01/12 11:52:42;;;;;;;1556.50;999.90;;;27.30;99.90;;;;;;5070270;28;20363;-68
2024/01/12 11:55:10;;;;;;;1550.78;999.90;;;27.40;99.90;;;;;;5066783;28;20108;-66
2024/01/12 11:57:38;;;;;;;1568.30;999.90;;;27.40;99.90;;;;;;5058665;28;20025;-68