Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:07;;;;;;;20.92;14.02;;;;;;;;;;700664;28;2475;-65
2024/03/06 00:00:28;;;;;;;21.30;14.50;;;;;;;;;;701265;28;862;-65
2024/03/06 00:00:48;;;;;;;19.93;14.27;;;;;;;;;;702432;28;1937;-65
2024/03/06 00:01:08;;;;;;;20.20;14.07;;;;;;;;;;699706;28;4320;-65
2024/03/06 00:01:29;;;;;;;20.58;14.13;;;;;;;;;;702556;28;938;-65
2024/03/06 00:01:49;;;;;;;21.33;14.23;;;;;;;;;;702145;28;923;-66
2024/03/06 00:02:09;;;;;;;21.70;14.63;;;;;;;;;;702389;28;1752;-66
2024/03/06 00:02:29;;;;;;;21.53;14.13;;;;;;;;;;701048;28;1841;-66
2024/03/06 00:02:49;;;;;;;21.37;13.80;;;;;;;;;;700055;28;1509;-65
2024/03/06 00:03:10;;;;;;;21.10;14.37;;;;;;;;;;699562;28;878;-65
2024/03/06 00:03:30;;;;;;;21.40;14.73;;;;;;;;;;700325;28;908;-65
2024/03/06 00:03:50;;;;;;;22.60;14.50;;;;;;;;;;698264;28;1015;-64
2024/03/06 00:04:10;;;;;;;22.03;14.37;;;;;;;;;;694976;28;4335;-64
2024/03/06 00:04:31;;;;;;;21.93;14.80;;;;;;;;;;697930;28;983;-64
2024/03/06 00:04:51;;;;;;;21.52;14.80;;;;;;;;;;699885;28;986;-64
2024/03/06 00:05:12;;;;;;;21.97;14.07;;;;;;;;;;698298;28;2001;-65
2024/03/06 00:05:32;;;;;;;20.13;13.57;;;;;;;;;;695991;28;920;-64
2024/03/06 00:05:53;;;;;;;21.40;14.10;;;;;;;;;;698604;28;1448;-66
2024/03/06 00:06:14;;;;;;;22.00;14.25;;;;;;;;;;698271;28;1035;-65
2024/03/06 00:06:34;;;;;;;22.85;14.35;;;;;;;;;;698873;28;1030;-66
2024/03/06 00:06:55;;;;;;;19.80;13.30;;;;;;;;;;700043;28;4399;-65
2024/03/06 00:07:15;;;;;;;20.23;13.40;;;;;;;;;;699162;28;2730;-65
2024/03/06 00:07:36;;;;;;;21.35;13.88;;;;;;;;;;700129;28;927;-66
2024/03/06 00:07:56;;;;;;;22.03;14.07;;;;;;;;;;696644;28;5937;-64
2024/03/06 00:08:16;;;;;;;20.67;13.90;;;;;;;;;;695544;28;1050;-65
2024/03/06 00:08:37;;;;;;;19.77;13.67;;;;;;;;;;696181;28;843;-66
2024/03/06 00:08:57;;;;;;;22.00;14.17;;;;;;;;;;696982;28;1261;-66
2024/03/06 00:09:18;;;;;;;20.88;13.73;;;;;;;;;;695086;28;2290;-65
2024/03/06 00:09:38;;;;;;;20.50;13.65;;;;;;;;;;696844;28;911;-66
2024/03/06 00:09:59;;;;;;;20.73;13.90;;;;;;;;;;699737;28;4506;-66
2024/03/06 00:10:19;;;;;;;20.87;13.90;;;;;;;;;;698323;28;1958;-67
2024/03/06 00:10:40;;;;;;;20.87;13.87;;;;;;;;;;698860;28;1328;-66
2024/03/06 00:11:00;;;;;;;21.48;14.57;;;;;;;;;;698976;28;808;-64
2024/03/06 00:11:20;;;;;;;22.00;13.67;;;;;;;;;;698157;28;1841;-65
2024/03/06 00:11:41;;;;;;;22.37;14.10;;;;;;;;;;700431;28;959;-65
2024/03/06 00:12:01;;;;;;;20.13;13.43;;;;;;;;;;699963;28;1238;-65
2024/03/06 00:12:21;;;;;;;19.50;13.43;;;;;;;;;;700200;28;832;-64
2024/03/06 00:12:42;;;;;;;20.17;13.43;;;;;;;;;;698941;28;927;-66
2024/03/06 00:13:02;;;;;;;21.40;13.17;;;;;;;;;;698089;28;4390;-66
2024/03/06 00:13:22;;;;;;;20.70;13.13;;;;;;;;;;699500;28;976;-66
2024/03/06 00:13:43;;;;;;;21.95;13.90;;;;;;;;;;697883;28;1226;-67
2024/03/06 00:14:05;;;;;;;20.53;13.90;;;;;;;;;;697852;28;2478;-68
2024/03/06 00:14:25;;;;;;;21.13;14.23;;;;;;;;;;700684;28;805;-67
2024/03/06 00:14:45;;;;;;;20.45;13.65;;;;;;;;;;700197;28;791;-66
2024/03/06 00:15:06;;;;;;;20.93;14.03;;;;;;;;;;699356;28;892;-66
2024/03/06 00:15:27;;;;;;;23.40;14.00;;;;;;;;;;700278;28;1317;-66
2024/03/06 00:15:47;;;;;;;21.17;13.75;;;;;;;;;;698978;28;954;-66
2024/03/06 00:16:08;;;;;;;21.73;14.10;;;;;;;;;;698863;28;5354;-66
2024/03/06 00:16:28;;;;;;;21.98;13.93;;;;;;;;;;699041;28;841;-67
2024/03/06 00:16:50;;;;;;;21.00;13.60;;;;;;;;;;698536;28;1002;-66
2024/03/06 00:17:10;;;;;;;22.60;13.80;;;;;;;;;;697718;28;1324;-67
2024/03/06 00:17:30;;;;;;;20.07;12.83;;;;;;;;;;700419;28;951;-66
2024/03/06 00:17:51;;;;;;;18.90;12.90;;;;;;;;;;699483;28;971;-66
2024/03/06 00:18:11;;;;;;;20.50;13.65;;;;;;;;;;698490;28;1921;-66
2024/03/06 00:18:31;;;;;;;19.30;13.37;;;;;;;;;;700333;28;1126;-67
2024/03/06 00:18:51;;;;;;;19.37;13.20;;;;;;;;;;699902;28;1021;-66
2024/03/06 00:19:12;;;;;;;19.25;13.27;;;;;;;;;;696696;28;4228;-66
2024/03/06 00:19:33;;;;;;;20.08;13.38;;;;;;;;;;699243;28;754;-67
2024/03/06 00:19:54;;;;;;;19.90;13.43;;;;;;;;;;699958;28;797;-67
2024/03/06 00:20:14;;;;;;;19.30;13.20;;;;;;;;;;698398;28;2409;-66
2024/03/06 00:20:34;;;;;;;19.00;13.25;;;;;;;;;;696559;28;1913;-66
2024/03/06 00:20:55;;;;;;;20.33;13.83;;;;;;;;;;699780;28;956;-66
2024/03/06 00:21:15;;;;;;;21.03;13.77;;;;;;;;;;697763;28;1584;-66
2024/03/06 00:21:38;;;;;;;21.77;14.40;;;;;;;;;;698668;28;885;-65
2024/03/06 00:21:59;;;;;;;21.38;14.20;;;;;;;;;;699167;28;5215;-67
2024/03/06 00:22:20;;;;;;;21.50;13.82;;;;;;;;;;697821;28;1669;-65
2024/03/06 00:22:40;;;;;;;19.23;12.98;;;;;;;;;;700028;28;908;-66
2024/03/06 00:23:00;;;;;;;19.37;12.90;;;;;;;;;;699229;28;1164;-66
2024/03/06 00:23:21;;;;;;;21.40;13.50;;;;;;;;;;697544;28;1802;-66
2024/03/06 00:23:41;;;;;;;20.90;13.23;;;;;;;;;;700583;28;1105;-67
2024/03/06 00:24:02;;;;;;;20.57;13.27;;;;;;;;;;699366;28;1248;-67
2024/03/06 00:24:24;;;;;;;20.45;13.70;;;;;;;;;;699360;28;1022;-67
2024/03/06 00:24:45;;;;;;;21.20;14.02;;;;;;;;;;698249;28;821;-66
2024/03/06 00:25:05;;;;;;;21.57;14.47;;;;;;;;;;698547;28;4340;-66
2024/03/06 00:25:26;;;;;;;19.30;13.85;;;;;;;;;;698021;28;868;-65
2024/03/06 00:25:46;;;;;;;18.67;12.83;;;;;;;;;;699567;28;1189;-67
2024/03/06 00:26:07;;;;;;;20.13;13.30;;;;;;;;;;698483;28;2136;-66
2024/03/06 00:26:27;;;;;;;21.60;13.67;;;;;;;;;;700303;28;939;-65
2024/03/06 00:26:47;;;;;;;21.20;13.70;;;;;;;;;;700065;28;955;-67
2024/03/06 00:27:07;;;;;;;21.20;13.83;;;;;;;;;;694792;28;1347;-67
2024/03/06 00:27:28;;;;;;;20.27;13.63;;;;;;;;;;698559;28;1283;-66
2024/03/06 00:27:48;;;;;;;19.38;13.25;;;;;;;;;;700171;28;963;-65
2024/03/06 00:28:08;;;;;;;19.50;13.00;;;;;;;;;;697180;28;4473;-66
2024/03/06 00:28:29;;;;;;;19.57;12.93;;;;;;;;;;699335;28;962;-66
2024/03/06 00:28:49;;;;;;;21.63;13.38;;;;;;;;;;699206;28;1313;-67
2024/03/06 00:29:10;;;;;;;20.87;13.20;;;;;;;;;;697937;28;1751;-68
2024/03/06 00:29:31;;;;;;;20.48;13.85;;;;;;;;;;698372;28;983;-65
2024/03/06 00:29:51;;;;;;;19.65;13.38;;;;;;;;;;698947;28;948;-66
2024/03/06 00:30:11;;;;;;;19.67;13.73;;;;;;;;;;697375;28;2245;-67
2024/03/06 00:30:32;;;;;;;20.55;13.65;;;;;;;;;;699062;28;1189;-67
2024/03/06 00:30:52;;;;;;;20.00;13.43;;;;;;;;;;700762;28;1006;-65
2024/03/06 00:31:12;;;;;;;20.03;12.90;;;;;;;;;;697143;28;4219;-67
2024/03/06 00:31:32;;;;;;;18.92;12.63;;;;;;;;;;699287;28;940;-67
2024/03/06 00:31:53;;;;;;;19.83;13.47;;;;;;;;;;699806;28;911;-67
2024/03/06 00:32:13;;;;;;;19.77;13.97;;;;;;;;;;697303;28;1785;-66
2024/03/06 00:32:34;;;;;;;19.98;13.40;;;;;;;;;;697505;28;1279;-66
2024/03/06 00:32:54;;;;;;;20.25;13.23;;;;;;;;;;696808;28;856;-65
2024/03/06 00:33:15;;;;;;;18.17;12.60;;;;;;;;;;695530;28;1503;-66
2024/03/06 00:33:35;;;;;;;19.83;13.00;;;;;;;;;;696281;28;1310;-67
2024/03/06 00:33:55;;;;;;;19.10;12.70;;;;;;;;;;698963;28;4359;-67
2024/03/06 00:34:16;;;;;;;19.87;13.20;;;;;;;;;;697293;28;1674;-65
2024/03/06 00:34:36;;;;;;;19.27;12.90;;;;;;;;;;699458;28;852;-66
2024/03/06 00:34:57;;;;;;;19.87;13.03;;;;;;;;;;699325;28;955;-66
2024/03/06 00:35:17;;;;;;;19.75;13.00;;;;;;;;;;698357;28;2519;-67
2024/03/06 00:35:37;;;;;;;18.47;13.00;;;;;;;;;;700007;28;959;-66
2024/03/06 00:35:57;;;;;;;18.97;13.50;;;;;;;;;;696615;28;934;-67
2024/03/06 00:36:18;;;;;;;19.70;12.93;;;;;;;;;;696143;28;1744;-66
2024/03/06 00:36:38;;;;;;;19.87;13.63;;;;;;;;;;697060;28;722;-67
2024/03/06 00:36:58;;;;;;;20.90;14.00;;;;;;;;;;696348;28;5232;-66
2024/03/06 00:37:19;;;;;;;20.90;13.23;;;;;;;;;;694823;28;1521;-64
2024/03/06 00:37:39;;;;;;;20.53;13.50;;;;;;;;;;696203;28;979;-67
2024/03/06 00:38:02;;;;;;;19.80;13.60;;;;;;;;;;699292;28;869;-65
2024/03/06 00:38:22;;;;;;;18.65;13.15;;;;;;;;;;698133;28;1579;-67
2024/03/06 00:38:43;;;;;;;18.63;12.97;;;;;;;;;;698074;28;904;-67
2024/03/06 00:39:04;;;;;;;20.17;13.17;;;;;;;;;;696529;28;1501;-65
2024/03/06 00:39:24;;;;;;;20.08;13.15;;;;;;;;;;697330;28;1256;-66
2024/03/06 00:39:45;;;;;;;19.60;13.63;;;;;;;;;;695461;28;1334;-66
2024/03/06 00:40:06;;;;;;;18.98;13.13;;;;;;;;;;695610;28;4479;-67
2024/03/06 00:40:26;;;;;;;18.98;13.27;;;;;;;;;;695547;28;2099;-66
2024/03/06 00:40:46;;;;;;;19.60;13.13;;;;;;;;;;697252;28;1969;-66
2024/03/06 00:41:07;;;;;;;18.63;12.65;;;;;;;;;;696420;28;2011;-67
2024/03/06 00:41:27;;;;;;;18.90;12.83;;;;;;;;;;696722;28;939;-66
2024/03/06 00:41:48;;;;;;;19.55;13.55;;;;;;;;;;700393;28;1312;-66
2024/03/06 00:42:10;;;;;;;20.03;13.67;;;;;;;;;;699331;28;1445;-67
2024/03/06 00:42:31;;;;;;;20.75;13.63;;;;;;;;;;699426;28;927;-66
2024/03/06 00:42:51;;;;;;;20.93;13.50;;;;;;;;;;700010;28;927;-67
2024/03/06 00:43:11;;;;;;;19.33;13.43;;;;;;;;;;698564;28;4326;-67
2024/03/06 00:43:31;;;;;;;19.43;13.20;;;;;;;;;;699633;28;963;-67
2024/03/06 00:43:52;;;;;;;19.00;12.80;;;;;;;;;;699295;28;797;-67
2024/03/06 00:44:12;;;;;;;19.93;13.37;;;;;;;;;;697672;28;2791;-66
2024/03/06 00:44:32;;;;;;;21.48;13.88;;;;;;;;;;699587;28;1011;-64
2024/03/06 00:44:52;;;;;;;21.37;13.47;;;;;;;;;;698550;28;1215;-66
2024/03/06 00:45:13;;;;;;;21.20;13.27;;;;;;;;;;697582;28;1057;-67
2024/03/06 00:45:33;;;;;;;20.48;13.07;;;;;;;;;;698893;28;972;-67
2024/03/06 00:45:53;;;;;;;20.03;13.60;;;;;;;;;;697701;28;4289;-66
2024/03/06 00:46:13;;;;;;;19.10;13.53;;;;;;;;;;697439;28;1906;-66
2024/03/06 00:46:34;;;;;;;19.17;13.40;;;;;;;;;;699113;28;1408;-66
2024/03/06 00:46:54;;;;;;;19.23;12.90;;;;;;;;;;699981;28;832;-67
2024/03/06 00:47:15;;;;;;;19.70;13.27;;;;;;;;;;698410;28;1107;-66
2024/03/06 00:47:35;;;;;;;20.33;12.90;;;;;;;;;;699637;28;912;-66
2024/03/06 00:47:55;;;;;;;19.20;13.23;;;;;;;;;;698954;28;1370;-66
2024/03/06 00:48:16;;;;;;;19.33;13.27;;;;;;;;;;698680;28;2356;-67
2024/03/06 00:48:36;;;;;;;19.50;12.30;;;;;;;;;;698476;28;818;-67
2024/03/06 00:48:56;;;;;;;17.87;12.30;;;;;;;;;;699025;28;4296;-65
2024/03/06 00:49:16;;;;;;;18.55;13.25;;;;;;;;;;697700;28;2251;-66
2024/03/06 00:49:38;;;;;;;20.10;13.40;;;;;;;;;;700049;28;1150;-65
2024/03/06 00:49:58;;;;;;;20.63;13.52;;;;;;;;;;696729;28;981;-64
2024/03/06 00:50:21;;;;;;;19.57;13.17;;;;;;;;;;696154;28;2181;-67
2024/03/06 00:50:42;;;;;;;18.98;13.50;;;;;;;;;;699890;28;1552;-67
2024/03/06 00:51:02;;;;;;;19.98;13.00;;;;;;;;;;699581;28;1172;-67
2024/03/06 00:51:23;;;;;;;19.67;13.00;;;;;;;;;;698427;28;1796;-66
2024/03/06 00:51:44;;;;;;;19.05;13.85;;;;;;;;;;698602;28;1031;-65
2024/03/06 00:52:04;;;;;;;19.20;13.00;;;;;;;;;;697437;28;4489;-66
2024/03/06 00:52:24;;;;;;;18.43;12.70;;;;;;;;;;700399;28;892;-66
2024/03/06 00:52:45;;;;;;;19.67;13.43;;;;;;;;;;699682;28;881;-67
2024/03/06 00:53:06;;;;;;;19.43;13.10;;;;;;;;;;698426;28;1944;-66
2024/03/06 00:53:26;;;;;;;19.02;13.00;;;;;;;;;;699682;28;817;-66
2024/03/06 00:53:46;;;;;;;18.53;13.40;;;;;;;;;;700307;28;923;-67
2024/03/06 00:54:06;;;;;;;19.45;13.43;;;;;;;;;;697391;28;975;-66
2024/03/06 00:54:27;;;;;;;20.53;13.90;;;;;;;;;;698921;28;1317;-66
2024/03/06 00:54:47;;;;;;;20.13;13.00;;;;;;;;;;699588;28;1370;-66
2024/03/06 00:55:08;;;;;;;19.50;13.32;;;;;;;;;;698173;28;4286;-67
2024/03/06 00:55:28;;;;;;;19.20;13.30;;;;;;;;;;700100;28;1164;-67
2024/03/06 00:55:48;;;;;;;19.15;12.95;;;;;;;;;;700419;28;916;-65
2024/03/06 00:56:09;;;;;;;17.67;12.73;;;;;;;;;;698095;28;2329;-66
2024/03/06 00:56:30;;;;;;;17.70;12.35;;;;;;;;;;699156;28;1352;-66
2024/03/06 00:56:51;;;;;;;19.13;12.55;;;;;;;;;;696008;28;1202;-67
2024/03/06 00:57:11;;;;;;;18.92;12.65;;;;;;;;;;692471;28;936;-66
2024/03/06 00:57:31;;;;;;;19.17;12.57;;;;;;;;;;693852;28;830;-66
2024/03/06 00:57:52;;;;;;;18.87;12.53;;;;;;;;;;694110;28;1093;-67
2024/03/06 00:58:12;;;;;;;20.27;13.07;;;;;;;;;;692800;28;4328;-67
2024/03/06 00:58:33;;;;;;;21.20;13.17;;;;;;;;;;696166;28;901;-66
2024/03/06 00:58:53;;;;;;;21.48;13.25;;;;;;;;;;698191;28;920;-65
2024/03/06 00:59:13;;;;;;;19.60;13.00;;;;;;;;;;697805;28;1773;-64
2024/03/06 00:59:33;;;;;;;18.80;12.73;;;;;;;;;;698789;28;904;-67
2024/03/06 00:59:54;;;;;;;18.37;12.80;;;;;;;;;;700634;28;1409;-68
2024/03/06 01:00:15;;;;;;;17.53;12.40;;;;;;;;;;699100;28;2298;-67
2024/03/06 01:00:36;;;;;;;18.20;12.45;;;;;;;;;;698703;28;833;-67
2024/03/06 01:00:58;;;;;;;20.07;13.07;;;;;;;;;;698935;28;4747;-67
2024/03/06 01:01:18;;;;;;;19.48;13.15;;;;;;;;;;699223;28;2379;-67
2024/03/06 01:01:38;;;;;;;20.07;13.27;;;;;;;;;;698908;28;973;-66
2024/03/06 01:01:59;;;;;;;19.77;13.60;;;;;;;;;;700124;28;923;-66
2024/03/06 01:02:19;;;;;;;19.77;13.35;;;;;;;;;;698484;28;1895;-67
2024/03/06 01:02:40;;;;;;;20.10;13.27;;;;;;;;;;698545;28;1345;-66
2024/03/06 01:03:00;;;;;;;19.77;13.30;;;;;;;;;;698493;28;961;-65
2024/03/06 01:03:20;;;;;;;18.40;12.67;;;;;;;;;;697797;28;1830;-66
2024/03/06 01:03:40;;;;;;;18.47;12.37;;;;;;;;;;698992;28;781;-65
2024/03/06 01:04:02;;;;;;;19.98;13.13;;;;;;;;;;698342;28;4505;-65
2024/03/06 01:04:22;;;;;;;19.92;13.57;;;;;;;;;;697533;28;4731;-67
2024/03/06 01:04:42;;;;;;;19.80;13.00;;;;;;;;;;697589;28;879;-67
2024/03/06 01:05:03;;;;;;;18.27;12.30;;;;;;;;;;699356;28;1430;-65
2024/03/06 01:05:24;;;;;;;18.73;13.10;;;;;;;;;;698150;28;1777;-66
2024/03/06 01:05:45;;;;;;;19.03;13.63;;;;;;;;;;700197;28;1440;-66
2024/03/06 01:06:05;;;;;;;18.38;12.73;;;;;;;;;;698582;28;1783;-66
2024/03/06 01:06:25;;;;;;;16.92;12.25;;;;;;;;;;699488;28;953;-67
2024/03/06 01:06:46;;;;;;;18.17;12.63;;;;;;;;;;699383;28;786;-67
2024/03/06 01:07:06;;;;;;;18.73;12.40;;;;;;;;;;697068;28;4474;-67
2024/03/06 01:07:26;;;;;;;18.50;12.45;;;;;;;;;;698928;28;1185;-65
2024/03/06 01:07:47;;;;;;;17.40;12.40;;;;;;;;;;699164;28;849;-67
2024/03/06 01:08:07;;;;;;;18.17;12.53;;;;;;;;;;697909;28;1736;-66
2024/03/06 01:08:27;;;;;;;18.55;12.43;;;;;;;;;;699852;28;1145;-66
2024/03/06 01:08:48;;;;;;;18.40;12.97;;;;;;;;;;698092;28;1282;-65
2024/03/06 01:09:08;;;;;;;17.83;12.73;;;;;;;;;;698329;28;1709;-67
2024/03/06 01:09:29;;;;;;;19.23;12.93;;;;;;;;;;698233;28;1451;-67
2024/03/06 01:09:49;;;;;;;19.30;13.27;;;;;;;;;;699352;28;983;-67
2024/03/06 01:10:10;;;;;;;17.83;12.50;;;;;;;;;;700155;28;4497;-66
2024/03/06 01:10:31;;;;;;;17.17;11.95;;;;;;;;;;702438;28;1016;-66
2024/03/06 01:10:53;;;;;;;18.75;12.23;;;;;;;;;;702797;28;935;-66
2024/03/06 01:11:14;;;;;;;18.30;12.57;;;;;;;;;;702418;28;1556;-67
2024/03/06 01:11:35;;;;;;;17.77;12.55;;;;;;;;;;703669;28;1310;-67
2024/03/06 01:11:58;;;;;;;18.10;12.57;;;;;;;;;;703458;28;1328;-67
2024/03/06 01:12:21;;;;;;;18.42;12.88;;;;;;;;;;702911;28;1458;-67
2024/03/06 01:12:44;;;;;;;19.20;12.77;;;;;;;;;;702359;28;860;-66
2024/03/06 01:13:04;;;;;;;19.23;12.88;;;;;;;;;;699461;28;4471;-66
2024/03/06 01:13:24;;;;;;;18.60;12.65;;;;;;;;;;700440;28;1046;-67
2024/03/06 01:13:45;;;;;;;17.50;12.30;;;;;;;;;;699582;28;979;-65
2024/03/06 01:14:05;;;;;;;17.52;12.00;;;;;;;;;;697793;28;1735;-66
2024/03/06 01:14:25;;;;;;;17.60;11.97;;;;;;;;;;701347;28;881;-66
2024/03/06 01:14:45;;;;;;;17.07;11.70;;;;;;;;;;700199;28;837;-66
2024/03/06 01:15:07;;;;;;;16.25;11.43;;;;;;;;;;698665;28;1713;-67
2024/03/06 01:15:27;;;;;;;18.40;12.15;;;;;;;;;;700355;28;1249;-67
2024/03/06 01:15:48;;;;;;;18.55;12.32;;;;;;;;;;698964;28;838;-68
2024/03/06 01:16:08;;;;;;;18.67;12.60;;;;;;;;;;699279;28;4469;-67
2024/03/06 01:16:29;;;;;;;18.50;12.40;;;;;;;;;;699246;28;865;-66
2024/03/06 01:16:49;;;;;;;18.52;12.43;;;;;;;;;;700327;28;1345;-66
2024/03/06 01:17:10;;;;;;;18.73;12.87;;;;;;;;;;698428;28;1905;-65
2024/03/06 01:17:30;;;;;;;17.93;12.30;;;;;;;;;;700407;28;1033;-66
2024/03/06 01:17:50;;;;;;;18.27;12.47;;;;;;;;;;700661;28;936;-66
2024/03/06 01:18:10;;;;;;;18.95;12.30;;;;;;;;;;698783;28;2330;-67
2024/03/06 01:18:31;;;;;;;18.03;12.03;;;;;;;;;;700748;28;1239;-67
2024/03/06 01:18:51;;;;;;;18.43;12.47;;;;;;;;;;701121;28;1377;-65
2024/03/06 01:19:11;;;;;;;19.05;12.73;;;;;;;;;;698520;28;4323;-66
2024/03/06 01:19:31;;;;;;;19.33;13.27;;;;;;;;;;696000;28;860;-66
2024/03/06 01:19:52;;;;;;;20.77;13.23;;;;;;;;;;698420;28;884;-66
2024/03/06 01:20:12;;;;;;;19.63;13.02;;;;;;;;;;695785;28;1958;-66
2024/03/06 01:20:32;;;;;;;19.10;13.13;;;;;;;;;;697352;28;1377;-67
2024/03/06 01:20:53;;;;;;;18.90;12.80;;;;;;;;;;696432;28;1942;-66
2024/03/06 01:21:13;;;;;;;17.42;12.10;;;;;;;;;;696524;28;2222;-67
2024/03/06 01:21:34;;;;;;;18.13;12.27;;;;;;;;;;699641;28;869;-66
2024/03/06 01:21:54;;;;;;;17.17;12.20;;;;;;;;;;699746;28;4880;-67
2024/03/06 01:22:15;;;;;;;17.05;11.80;;;;;;;;;;698883;28;2248;-67
2024/03/06 01:22:35;;;;;;;17.73;11.90;;;;;;;;;;699982;28;837;-66
2024/03/06 01:22:55;;;;;;;18.80;12.47;;;;;;;;;;700339;28;923;-65
2024/03/06 01:23:16;;;;;;;18.30;12.43;;;;;;;;;;698426;28;1754;-65
2024/03/06 01:23:37;;;;;;;18.02;11.88;;;;;;;;;;699088;28;1139;-67
2024/03/06 01:23:57;;;;;;;17.57;12.33;;;;;;;;;;699437;28;1016;-66
2024/03/06 01:24:17;;;;;;;17.65;12.90;;;;;;;;;;698223;28;1710;-66
2024/03/06 01:24:38;;;;;;;17.47;12.40;;;;;;;;;;700222;28;932;-66
2024/03/06 01:24:59;;;;;;;17.43;12.03;;;;;;;;;;700065;28;4339;-65
2024/03/06 01:25:19;;;;;;;18.30;12.68;;;;;;;;;;698889;28;1964;-66
2024/03/06 01:25:39;;;;;;;18.57;12.77;;;;;;;;;;699380;28;1263;-66
2024/03/06 01:26:00;;;;;;;18.88;12.70;;;;;;;;;;698410;28;877;-66
2024/03/06 01:26:20;;;;;;;19.77;12.27;;;;;;;;;;697274;28;1746;-66
2024/03/06 01:26:41;;;;;;;17.95;12.35;;;;;;;;;;698334;28;983;-66
2024/03/06 01:27:02;;;;;;;19.57;12.83;;;;;;;;;;698624;28;912;-67
2024/03/06 01:27:22;;;;;;;20.02;12.50;;;;;;;;;;699378;28;2166;-65
2024/03/06 01:27:43;;;;;;;18.27;12.03;;;;;;;;;;700441;28;828;-66
2024/03/06 01:28:03;;;;;;;17.97;12.30;;;;;;;;;;698341;28;4442;-67
2024/03/06 01:28:23;;;;;;;17.93;12.80;;;;;;;;;;697659;28;2523;-66
2024/03/06 01:28:44;;;;;;;18.57;12.83;;;;;;;;;;698958;28;1266;-67
2024/03/06 01:29:04;;;;;;;20.00;12.70;;;;;;;;;;698771;28;1374;-64
2024/03/06 01:29:25;;;;;;;19.40;12.80;;;;;;;;;;698449;28;1052;-66
2024/03/06 01:29:46;;;;;;;18.57;12.30;;;;;;;;;;700729;28;756;-66
2024/03/06 01:30:06;;;;;;;18.55;12.27;;;;;;;;;;698189;28;1726;-67
2024/03/06 01:30:27;;;;;;;18.40;11.98;;;;;;;;;;698930;28;1214;-66
2024/03/06 01:30:47;;;;;;;17.90;11.40;;;;;;;;;;698319;28;979;-66
2024/03/06 01:31:08;;;;;;;19.23;12.37;;;;;;;;;;695587;28;4528;-66
2024/03/06 01:31:28;;;;;;;18.27;12.30;;;;;;;;;;698289;28;1163;-66
2024/03/06 01:31:49;;;;;;;18.20;12.60;;;;;;;;;;698143;28;967;-66
2024/03/06 01:32:10;;;;;;;18.42;12.48;;;;;;;;;;698629;28;1856;-65
2024/03/06 01:32:30;;;;;;;17.65;12.15;;;;;;;;;;698457;28;1081;-64
2024/03/06 01:32:50;;;;;;;17.37;12.20;;;;;;;;;;699450;28;826;-67
2024/03/06 01:33:11;;;;;;;18.63;12.35;;;;;;;;;;698674;28;2351;-67
2024/03/06 01:33:31;;;;;;;16.37;11.70;;;;;;;;;;698359;28;848;-67
2024/03/06 01:33:51;;;;;;;16.70;11.40;;;;;;;;;;698086;28;1555;-65
2024/03/06 01:34:12;;;;;;;18.27;11.87;;;;;;;;;;695683;28;4358;-66
2024/03/06 01:34:32;;;;;;;19.00;12.20;;;;;;;;;;697123;28;1089;-65
2024/03/06 01:34:53;;;;;;;18.65;12.23;;;;;;;;;;698555;28;908;-67
2024/03/06 01:35:13;;;;;;;18.47;12.60;;;;;;;;;;696384;28;2243;-65
2024/03/06 01:35:33;;;;;;;18.10;12.43;;;;;;;;;;700803;28;877;-65
2024/03/06 01:35:54;;;;;;;17.33;11.83;;;;;;;;;;701214;28;1262;-65
2024/03/06 01:36:14;;;;;;;16.80;11.63;;;;;;;;;;696845;28;1685;-66
2024/03/06 01:36:34;;;;;;;16.40;11.52;;;;;;;;;;698452;28;1597;-67
2024/03/06 01:36:55;;;;;;;16.27;11.40;;;;;;;;;;698109;28;5285;-67
2024/03/06 01:37:16;;;;;;;17.30;11.48;;;;;;;;;;698001;28;1056;-65
2024/03/06 01:37:36;;;;;;;16.85;11.75;;;;;;;;;;700332;28;1045;-66
2024/03/06 01:37:56;;;;;;;16.63;11.50;;;;;;;;;;701219;28;912;-66
2024/03/06 01:38:17;;;;;;;17.27;11.43;;;;;;;;;;700967;28;1716;-65
2024/03/06 01:38:38;;;;;;;17.52;11.82;;;;;;;;;;702236;28;1249;-67
2024/03/06 01:38:58;;;;;;;16.33;11.80;;;;;;;;;;702792;28;1132;-66
2024/03/06 01:39:19;;;;;;;17.07;11.97;;;;;;;;;;701882;28;1027;-66
2024/03/06 01:39:39;;;;;;;18.23;12.18;;;;;;;;;;702963;28;1163;-66
2024/03/06 01:39:59;;;;;;;17.67;12.07;;;;;;;;;;701640;28;5194;-65
2024/03/06 01:40:19;;;;;;;17.70;12.43;;;;;;;;;;701799;28;865;-66
2024/03/06 01:40:42;;;;;;;18.07;12.63;;;;;;;;;;702086;28;1917;-67
2024/03/06 01:41:04;;;;;;;18.33;12.32;;;;;;;;;;702549;28;1315;-67
2024/03/06 01:41:24;;;;;;;18.65;12.50;;;;;;;;;;701613;28;2212;-65
2024/03/06 01:41:46;;;;;;;18.40;12.33;;;;;;;;;;703769;28;1054;-66
2024/03/06 01:42:06;;;;;;;18.38;12.30;;;;;;;;;;702593;28;900;-65
2024/03/06 01:42:26;;;;;;;18.05;11.63;;;;;;;;;;700568;27;1575;-67
2024/03/06 01:42:48;;;;;;;17.07;11.97;;;;;;;;;;701732;28;1358;-66
2024/03/06 01:43:17;;;;;;;17.27;12.15;;;;;;;;;;699785;28;4355;-67
2024/03/06 01:43:39;;;;;;;19.10;12.15;;;;;;;;;;703422;28;974;-67
2024/03/06 01:43:59;;;;;;;18.60;12.77;;;;;;;;;;702594;28;924;-67
2024/03/06 01:44:19;;;;;;;17.77;12.90;;;;;;;;;;700651;28;1489;-65
2024/03/06 01:44:40;;;;;;;19.42;12.93;;;;;;;;;;703071;28;891;-66
2024/03/06 01:45:01;;;;;;;17.30;12.27;;;;;;;;;;702184;28;977;-66
2024/03/06 01:45:22;;;;;;;18.33;12.15;;;;;;;;;;702056;28;2436;-66
2024/03/06 01:45:42;;;;;;;18.33;12.63;;;;;;;;;;703712;28;785;-66
2024/03/06 01:46:03;;;;;;;19.30;12.50;;;;;;;;;;703426;28;4461;-66
2024/03/06 01:46:24;;;;;;;18.25;12.65;;;;;;;;;;699483;28;1493;-67
2024/03/06 01:46:45;;;;;;;17.63;12.23;;;;;;;;;;700710;28;829;-67
2024/03/06 01:47:06;;;;;;;17.77;12.07;;;;;;;;;;702151;28;813;-66
2024/03/06 01:47:27;;;;;;;17.15;11.27;;;;;;;;;;702644;28;1737;-67
2024/03/06 01:47:47;;;;;;;18.27;12.60;;;;;;;;;;703525;28;1454;-67
2024/03/06 01:48:08;;;;;;;18.93;12.80;;;;;;;;;;698406;28;1796;-64
2024/03/06 01:48:31;;;;;;;19.35;12.82;;;;;;;;;;701903;28;1337;-66
2024/03/06 01:48:51;;;;;;;19.80;12.88;;;;;;;;;;702449;28;1003;-66
2024/03/06 01:49:15;;;;;;;17.93;12.67;;;;;;;;;;701768;28;4307;-66
2024/03/06 01:49:35;;;;;;;18.00;12.43;;;;;;;;;;702680;28;1022;-67
2024/03/06 01:49:56;;;;;;;18.57;12.43;;;;;;;;;;702803;28;892;-67
2024/03/06 01:50:16;;;;;;;19.15;12.77;;;;;;;;;;702079;28;2040;-66
2024/03/06 01:50:36;;;;;;;18.73;12.93;;;;;;;;;;701738;28;893;-66
2024/03/06 01:50:59;;;;;;;18.58;12.50;;;;;;;;;;702813;28;753;-65
2024/03/06 01:51:20;;;;;;;17.33;12.13;;;;;;;;;;701392;28;889;-65
2024/03/06 01:51:41;;;;;;;16.90;11.73;;;;;;;;;;701304;28;818;-66
2024/03/06 01:52:02;;;;;;;16.83;11.63;;;;;;;;;;700783;28;4371;-66
2024/03/06 01:52:22;;;;;;;17.15;12.13;;;;;;;;;;699146;28;1997;-65
2024/03/06 01:52:43;;;;;;;16.65;11.82;;;;;;;;;;700250;28;841;-66
2024/03/06 01:53:04;;;;;;;17.85;12.05;;;;;;;;;;699153;28;1098;-65
2024/03/06 01:53:24;;;;;;;17.88;11.95;;;;;;;;;;696785;28;2421;-66
2024/03/06 01:53:45;;;;;;;18.23;11.97;;;;;;;;;;697377;28;998;-66
2024/03/06 01:54:06;;;;;;;17.52;12.00;;;;;;;;;;697907;28;868;-67
2024/03/06 01:54:26;;;;;;;16.60;11.68;;;;;;;;;;699090;28;2506;-66
2024/03/06 01:54:47;;;;;;;16.53;11.90;;;;;;;;;;699904;28;987;-67
2024/03/06 01:55:08;;;;;;;16.42;11.90;;;;;;;;;;698463;28;4475;-65
2024/03/06 01:55:29;;;;;;;18.67;12.50;;;;;;;;;;698261;28;1139;-65
2024/03/06 01:55:50;;;;;;;18.38;12.48;;;;;;;;;;698174;28;919;-67
2024/03/06 01:56:14;;;;;;;17.55;11.90;;;;;;;;;;700365;28;2542;-67
2024/03/06 01:56:35;;;;;;;17.98;12.23;;;;;;;;;;703800;28;874;-65
2024/03/06 01:56:56;;;;;;;17.38;12.07;;;;;;;;;;698104;28;912;-66
2024/03/06 01:57:17;;;;;;;18.77;12.83;;;;;;;;;;696931;28;2224;-65
2024/03/06 01:57:38;;;;;;;18.38;12.68;;;;;;;;;;697210;28;1147;-66
2024/03/06 01:57:59;;;;;;;16.77;12.23;;;;;;;;;;696115;28;4380;-66
2024/03/06 01:58:21;;;;;;;17.90;12.27;;;;;;;;;;696669;28;1735;-67
2024/03/06 01:58:41;;;;;;;18.10;12.52;;;;;;;;;;698634;28;1025;-67
2024/03/06 01:59:03;;;;;;;17.33;12.13;;;;;;;;;;701021;28;761;-67
2024/03/06 01:59:25;;;;;;;17.15;12.10;;;;;;;;;;700195;28;1765;-67
2024/03/06 01:59:46;;;;;;;17.20;11.77;;;;;;;;;;700646;28;1328;-66
2024/03/06 02:00:12;;;;;;;17.50;12.23;;;;;;;;;;696572;28;840;-66
2024/03/06 02:00:33;;;;;;;17.80;12.00;;;;;;;;;;696508;28;3485;-66
2024/03/06 02:00:54;;;;;;;17.48;12.27;;;;;;;;;;696206;28;4529;-66
2024/03/06 02:01:15;;;;;;;19.13;12.30;;;;;;;;;;695690;28;1690;-67
2024/03/06 02:01:36;;;;;;;20.70;12.85;;;;;;;;;;698944;28;1026;-66
2024/03/06 02:01:56;;;;;;;18.17;12.77;;;;;;;;;;701083;28;753;-67
2024/03/06 02:02:16;;;;;;;17.67;12.23;;;;;;;;;;701698;28;1759;-66
2024/03/06 02:02:36;;;;;;;18.15;12.43;;;;;;;;;;701642;28;731;-66
2024/03/06 02:02:57;;;;;;;18.53;12.70;;;;;;;;;;702551;28;1098;-66
2024/03/06 02:03:19;;;;;;;18.65;13.27;;;;;;;;;;701369;28;1683;-67
2024/03/06 02:03:39;;;;;;;16.67;12.57;;;;;;;;;;701526;28;902;-67
2024/03/06 02:03:59;;;;;;;17.13;12.60;;;;;;;;;;701031;28;4350;-67
2024/03/06 02:04:20;;;;;;;18.90;12.47;;;;;;;;;;698621;28;1945;-66