Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:39;;;;;;;0.20;0.20;;;;;;;;;;5011846;28;20487;-73
2021/01/13 00:03:05;;;;;;;0.23;0.23;;;;;;;;;;5047996;28;20242;-73
2021/01/13 00:05:32;;;;;;;0.20;0.20;;;;;;;;;;5026506;28;20487;-73
2021/01/13 00:07:58;;;;;;;0.20;0.20;;;;;;;;;;5023853;28;20220;-73
2021/01/13 00:10:24;;;;;;;0.30;0.30;;;;;;;;;;5046701;28;20513;-73
2021/01/13 00:12:51;;;;;;;0.30;0.30;;;;;;;;;;5043825;28;20199;-73
2021/01/13 00:15:18;;;;;;;0.20;0.20;;;;;;;;;;5038865;28;20330;-73
2021/01/13 00:17:49;;;;;;;0.20;0.20;;;;;;;;;;5058587;28;20204;-73
2021/01/13 00:20:15;;;;;;;0.20;0.20;;;;;;;;;;5036010;28;20238;-73
2021/01/13 00:22:42;;;;;;;0.20;0.20;;;;;;;;;;5040785;28;20228;-73
2021/01/13 00:25:09;;;;;;;0.30;0.30;;;;;;;;;;5018942;28;20205;-73
2021/01/13 00:27:35;;;;;;;0.20;0.20;;;;;;;;;;5023477;28;20583;-73
2021/01/13 00:30:02;;;;;;;0.30;0.30;;;;;;;;;;5047799;28;20275;-73
2021/01/13 00:32:31;;;;;;;0.20;0.20;;;;;;;;;;5025189;28;20229;-73
2021/01/13 00:34:57;;;;;;;0.30;0.30;;;;;;;;;;5013818;28;20334;-73
2021/01/13 00:37:24;;;;;;;0.20;0.20;;;;;;;;;;5020872;28;20231;-73
2021/01/13 00:39:50;;;;;;;0.30;0.30;;;;;;;;;;5047399;28;20503;-73
2021/01/13 00:42:16;;;;;;;0.20;0.20;;;;;;;;;;5046257;28;20419;-73
2021/01/13 00:44:43;;;;;;;0.20;0.20;;;;;;;;;;5033111;28;20268;-73
2021/01/13 00:47:13;;;;;;;0.23;0.23;;;;;;;;;;5031309;28;20223;-73
2021/01/13 00:49:40;;;;;;;0.30;0.30;;;;;;;;;;5048576;28;20207;-73
2021/01/13 00:52:08;;;;;;;0.27;0.27;;;;;;;;;;5023489;28;20242;-73
2021/01/13 00:54:34;;;;;;;0.20;0.20;;;;;;;;;;5042528;28;20196;-73
2021/01/13 00:57:01;;;;;;;0.30;0.30;;;;;;;;;;5032282;28;20498;-73
2021/01/13 00:59:27;;;;;;;0.30;0.30;;;;;;;;;;5018559;28;20200;-73
2021/01/13 01:01:53;;;;;;;0.30;0.30;;;;;;;;;;5042616;28;20239;-73
2021/01/13 01:04:20;;;;;;;0.27;0.27;;;;;;;;;;5019861;28;20522;-73
2021/01/13 01:06:48;;;;;;;0.20;0.20;;;;;;;;;;5020910;28;20201;-73
2021/01/13 01:09:15;;;;;;;0.30;0.30;;;;;;;;;;5023344;28;20224;-73
2021/01/13 01:11:41;;;;;;;0.30;0.30;;;;;;;;;;5056297;28;20201;-73
2021/01/13 01:14:08;;;;;;;0.30;0.30;;;;;;;;;;5024914;28;20207;-73
2021/01/13 01:16:35;;;;;;;0.30;0.30;;;;;;;;;;5052023;28;20228;-73
2021/01/13 01:19:02;;;;;;;0.27;0.27;;;;;;;;;;5022717;28;20263;-73
2021/01/13 01:21:28;;;;;;;0.20;0.20;;;;;;;;;;5019492;28;20207;-73
2021/01/13 01:23:56;;;;;;;0.20;0.20;;;;;;;;;;5036041;28;20259;-73
2021/01/13 01:26:22;;;;;;;0.20;0.20;;;;;;;;;;5014472;28;20201;-73
2021/01/13 01:28:49;;;;;;;0.20;0.20;;;;;;;;;;5014280;28;20304;-73
2021/01/13 01:31:15;;;;;;;0.20;0.20;;;;;;;;;;5023129;28;20238;-73
2021/01/13 01:33:42;;;;;;;0.20;0.20;;;;;;;;;;5040908;28;20223;-73
2021/01/13 01:36:09;;;;;;;0.23;0.23;;;;;;;;;;5019855;28;20435;-73
2021/01/13 01:38:35;;;;;;;0.27;0.27;;;;;;;;;;5033201;28;20196;-73
2021/01/13 01:41:03;;;;;;;0.20;0.20;;;;;;;;;;5055649;28;20207;-73
2021/01/13 01:43:29;;;;;;;0.20;0.20;;;;;;;;;;5059535;28;20286;-73
2021/01/13 01:45:56;;;;;;;0.20;0.20;;;;;;;;;;5029219;28;20367;-74
2021/01/13 01:48:26;;;;;;;0.20;0.20;;;;;;;;;;5020195;28;20246;-73
2021/01/13 01:50:53;;;;;;;0.20;0.20;;;;;;;;;;5034152;28;20192;-73
2021/01/13 01:53:24;;;;;;;0.20;0.20;;;;;;;;;;5051579;28;20196;-73
2021/01/13 01:55:57;;;;;;;0.23;0.23;;;;;;;;;;5038550;28;20594;-73
2021/01/13 01:58:26;;;;;;;0.20;0.20;;;;;;;;;;5049099;28;20263;-73
2021/01/13 02:00:53;;;;;;;0.20;0.20;;;;;;;;;;5024928;28;20212;-73
2021/01/13 02:03:21;;;;;;;0.20;0.20;;;;;;;;;;5043382;28;20197;-73
2021/01/13 02:05:50;;;;;;;0.30;0.30;;;;;;;;;;5039799;28;20228;-73
2021/01/13 02:08:20;;;;;;;0.20;0.20;;;;;;;;;;5040224;28;20411;-73
2021/01/13 02:10:47;;;;;;;0.20;0.20;;;;;;;;;;5040066;28;20514;-73
2021/01/13 02:13:14;;;;;;;0.20;0.20;;;;;;;;;;5056115;28;20200;-73
2021/01/13 02:15:41;;;;;;;0.20;0.20;;;;;;;;;;5030044;28;20197;-73
2021/01/13 02:18:10;;;;;;;0.23;0.23;;;;;;;;;;5032893;28;20238;-73
2021/01/13 02:20:38;;;;;;;0.27;0.27;;;;;;;;;;5031563;28;20234;-73
2021/01/13 02:23:06;;;;;;;0.20;0.20;;;;;;;;;;5046707;28;20232;-73
2021/01/13 02:25:47;;;;;;;1.60;1.60;;;;;;;;;;5037837;28;20230;-73
2021/01/13 02:28:18;;;;;;;0.20;0.20;;;;;;;;;;5051594;28;20515;-73
2021/01/13 02:30:56;;;;;;;0.20;0.20;;;;;;;;;;5048125;28;20276;-73
2021/01/13 02:33:24;;;;;;;0.73;0.73;;;;;;;;;;5054130;28;20283;-73
2021/01/13 02:36:00;;;;;;;0.87;0.87;;;;;;;;;;5044701;28;20208;-73
2021/01/13 02:38:27;;;;;;;0.30;0.30;;;;;;;;;;5051409;28;20199;-73
2021/01/13 02:40:57;;;;;;;0.20;0.20;;;;;;;;;;5038502;28;20394;-73
2021/01/13 02:43:27;;;;;;;0.20;0.20;;;;;;;;;;5063481;28;20259;-74
2021/01/13 02:45:57;;;;;;;0.27;0.27;;;;;;;;;;5058377;28;20238;-74
2021/01/13 02:48:24;;;;;;;0.20;0.20;;;;;;;;;;5051282;28;20255;-73
2021/01/13 02:50:55;;;;;;;0.20;0.20;;;;;;;;;;5050954;28;20207;-74
2021/01/13 02:53:46;;;;;;;0.20;0.20;;;;;;;;;;5015925;28;20224;-73
2021/01/13 02:56:27;;;;;;;0.20;0.20;;;;;;;;;;5043808;28;20540;-74
2021/01/13 02:59:03;;;;;;;0.30;0.30;;;;;;;;;;5029261;28;20295;-74
2021/01/13 03:01:30;;;;;;;0.20;0.20;;;;;;;;;;5036954;28;20458;-74
2021/01/13 03:03:57;;;;;;;0.50;0.50;;;;;;;;;;5024047;28;20211;-74
2021/01/13 03:06:28;;;;;;;0.20;0.20;;;;;;;;;;5024957;28;20228;-74
2021/01/13 03:09:00;;;;;;;0.30;0.30;;;;;;;;;;5031605;28;20486;-73
2021/01/13 03:11:27;;;;;;;0.20;0.20;;;;;;;;;;5030490;28;20239;-74
2021/01/13 03:13:56;;;;;;;0.20;0.20;;;;;;;;;;5015191;28;20232;-74
2021/01/13 03:16:23;;;;;;;0.20;0.20;;;;;;;;;;5031888;28;20256;-73
2021/01/13 03:18:57;;;;;;;0.30;0.30;;;;;;;;;;5034070;28;20376;-73
2021/01/13 03:21:29;;;;;;;0.20;0.20;;;;;;;;;;5016657;28;20213;-73
2021/01/13 03:24:00;;;;;;;0.20;0.20;;;;;;;;;;5041926;28;20430;-73
2021/01/13 03:26:29;;;;;;;0.20;0.20;;;;;;;;;;5037557;28;20272;-73
2021/01/13 03:28:56;;;;;;;0.27;0.27;;;;;;;;;;5043294;28;20248;-74
2021/01/13 03:31:25;;;;;;;0.20;0.20;;;;;;;;;;5024601;28;20228;-73
2021/01/13 03:34:08;;;;;;;0.20;0.20;;;;;;;;;;5038188;28;20463;-74
2021/01/13 03:36:39;;;;;;;0.20;0.20;;;;;;;;;;5043895;28;20203;-74
2021/01/13 03:39:06;;;;;;;0.20;0.20;;;;;;;;;;5027905;28;20408;-74
2021/01/13 03:41:48;;;;;;;0.20;0.20;;;;;;;;;;5025215;28;20267;-73
2021/01/13 03:44:15;;;;;;;0.20;0.20;;;;;;;;;;5026529;28;20242;-74
2021/01/13 03:46:43;;;;;;;0.20;0.20;;;;;;;;;;5004923;28;20276;-73
2021/01/13 03:49:10;;;;;;;0.20;0.20;;;;;;;;;;5010096;28;20555;-73
2021/01/13 03:51:49;;;;;;;0.30;0.30;;;;;;;;;;5031673;28;20225;-74
2021/01/13 03:54:16;;;;;;;0.20;0.20;;;;;;;;;;5034593;28;20215;-74
2021/01/13 03:56:49;;;;;;;0.20;0.20;;;;;;;;;;5020344;28;20204;-74
2021/01/13 03:59:20;;;;;;;0.20;0.20;;;;;;;;;;5023507;28;20228;-73
2021/01/13 04:01:58;;;;;;;0.20;0.20;;;;;;;;;;5040135;28;20291;-74
2021/01/13 04:04:43;;;;;;;0.20;0.20;;;;;;;;;;5037984;28;20554;-73
2021/01/13 04:07:10;;;;;;;0.30;0.30;;;;;;;;;;5037205;28;20269;-74
2021/01/13 04:09:37;;;;;;;0.20;0.20;;;;;;;;;;5025457;28;20240;-74
2021/01/13 04:12:11;;;;;;;0.20;0.20;;;;;;;;;;5023078;28;20491;-73
2021/01/13 04:14:53;;;;;;;0.20;0.20;;;;;;;;;;5044623;28;20205;-74
2021/01/13 04:17:21;;;;;;;0.20;0.20;;;;;;;;;;5026150;28;20212;-74
2021/01/13 04:19:48;;;;;;;0.20;0.20;;;;;;;;;;5036037;28;20236;-72
2021/01/13 04:22:15;;;;;;;0.23;0.23;;;;;;;;;;5022686;28;20555;-73
2021/01/13 04:24:42;;;;;;;0.20;0.20;;;;;;;;;;5028424;28;20228;-74
2021/01/13 04:27:11;;;;;;;0.20;0.20;;;;;;;;;;5015366;28;20276;-73
2021/01/13 04:29:37;;;;;;;0.30;0.30;;;;;;;;;;5014451;28;20530;-74
2021/01/13 04:32:04;;;;;;;0.20;0.20;;;;;;;;;;5016701;28;20280;-74
2021/01/13 04:34:32;;;;;;;0.20;0.20;;;;;;;;;;5041045;28;20232;-74
2021/01/13 04:36:58;;;;;;;0.20;0.20;;;;;;;;;;5016457;28;20288;-74
2021/01/13 04:39:25;;;;;;;0.20;0.20;;;;;;;;;;5027355;28;20291;-74
2021/01/13 04:41:59;;;;;;;0.20;0.20;;;;;;;;;;5023434;28;20200;-72
2021/01/13 04:44:27;;;;;;;0.23;0.23;;;;;;;;;;5040299;28;20215;-74
2021/01/13 04:46:55;;;;;;;0.20;0.20;;;;;;;;;;5041248;28;20372;-73
2021/01/13 04:49:23;;;;;;;0.20;0.20;;;;;;;;;;5034657;28;20313;-74
2021/01/13 04:51:51;;;;;;;0.30;0.30;;;;;;;;;;5016895;28;20279;-74
2021/01/13 04:54:18;;;;;;;0.20;0.20;;;;;;;;;;5023388;28;20468;-73
2021/01/13 04:56:52;;;;;;;0.20;0.20;;;;;;;;;;5023406;28;20250;-74
2021/01/13 04:59:37;;;;;;;0.27;0.27;;;;;;;;;;5038076;28;20193;-74
2021/01/13 05:02:08;;;;;;;0.20;0.20;;;;;;;;;;5036108;28;20247;-74
2021/01/13 05:05:03;;;;;;;0.20;0.20;;;;;;;;;;5022157;28;20368;-74
2021/01/13 05:07:38;;;;;;;0.23;0.23;;;;;;;;;;5030431;28;20247;-73
2021/01/13 05:10:06;;;;;;;0.20;0.20;;;;;;;;;;5023775;28;20207;-74
2021/01/13 05:12:45;;;;;;;0.30;0.30;;;;;;;;;;5039334;28;20238;-73
2021/01/13 05:15:13;;;;;;;0.20;0.20;;;;;;;;;;5026586;28;20221;-73
2021/01/13 05:17:47;;;;;;;0.30;0.30;;;;;;;;;;5037093;28;20208;-72
2021/01/13 05:20:24;;;;;;;0.27;0.27;;;;;;;;;;5024453;28;20303;-73
2021/01/13 05:22:52;;;;;;;0.20;0.20;;;;;;;;;;5025538;28;20233;-73
2021/01/13 05:25:34;;;;;;;0.30;0.30;;;;;;;;;;5032324;28;20511;-72
2021/01/13 05:28:05;;;;;;;0.20;0.20;;;;;;;;;;5036026;28;20224;-74
2021/01/13 05:30:33;;;;;;;0.20;0.20;;;;;;;;;;5019798;28;20204;-74
2021/01/13 05:32:59;;;;;;;0.20;0.20;;;;;;;;;;5011320;28;20209;-73
2021/01/13 05:35:28;;;;;;;0.30;0.30;;;;;;;;;;5016173;28;20315;-73
2021/01/13 05:38:02;;;;;;;0.30;0.30;;;;;;;;;;5038389;28;20234;-74
2021/01/13 05:40:29;;;;;;;0.30;0.30;;;;;;;;;;5040788;28;20226;-74
2021/01/13 05:42:57;;;;;;;0.30;0.30;;;;;;;;;;5039062;28;20201;-74
2021/01/13 05:45:24;;;;;;;0.20;0.20;;;;;;;;;;5043055;28;20220;-74
2021/01/13 05:47:53;;;;;;;0.20;0.20;;;;;;;;;;5032614;28;20297;-74
2021/01/13 05:50:20;;;;;;;0.20;0.20;;;;;;;;;;5005863;28;20207;-73
2021/01/13 05:52:48;;;;;;;0.20;0.20;;;;;;;;;;5006340;28;20194;-74
2021/01/13 05:55:16;;;;;;;0.30;0.30;;;;;;;;;;5007139;28;20215;-73
2021/01/13 05:57:53;;;;;;;0.30;0.30;;;;;;;;;;5009191;28;20236;-74
2021/01/13 06:00:20;;;;;;;0.30;0.30;;;;;;;;;;5010723;28;20423;-73
2021/01/13 06:02:47;;;;;;;0.20;0.20;;;;;;;;;;5021505;28;20279;-73
2021/01/13 06:05:14;;;;;;;0.20;0.20;;;;;;;;;;5008923;28;20211;-73
2021/01/13 06:07:42;;;;;;;0.20;0.20;;;;;;;;;;5037076;28;20312;-73
2021/01/13 06:10:09;;;;;;;0.30;0.30;;;;;;;;;;5023366;28;20498;-73
2021/01/13 06:12:41;;;;;;;0.20;0.20;;;;;;;;;;5023166;28;20235;-74
2021/01/13 06:15:08;;;;;;;0.20;0.20;;;;;;;;;;5027608;28;20272;-73
2021/01/13 06:17:35;;;;;;;0.30;0.30;;;;;;;;;;5012800;28;20336;-73
2021/01/13 06:20:03;;;;;;;0.20;0.20;;;;;;;;;;5037555;28;20208;-73
2021/01/13 06:22:31;;;;;;;0.20;0.20;;;;;;;;;;5032317;28;20307;-74
2021/01/13 06:24:58;;;;;;;0.20;0.20;;;;;;;;;;5039682;28;20201;-73
2021/01/13 06:27:29;;;;;;;0.20;0.20;;;;;;;;;;5024779;28;20411;-74
2021/01/13 06:30:01;;;;;;;1.90;1.90;;;;;;;;;;5025804;28;20296;-74
2021/01/13 06:32:31;;;;;;;0.53;0.53;;;;;;;;;;5034409;28;20268;-74
2021/01/13 06:35:03;;;;;;;0.23;0.23;;;;;;;;;;5034747;28;20235;-74
2021/01/13 06:37:36;;;;;;;0.27;0.27;;;;;;;;;;5028905;28;20201;-73
2021/01/13 06:40:13;;;;;;;0.30;0.30;;;;;;;;;;5028915;28;20207;-74
2021/01/13 06:42:39;;;;;;;0.27;0.27;;;;;;;;;;5018517;28;20496;-74
2021/01/13 06:45:08;;;;;;;0.27;0.27;;;;;;;;;;5015372;28;20239;-72
2021/01/13 06:47:34;;;;;;;0.30;0.30;;;;;;;;;;5040341;28;20232;-73
2021/01/13 06:50:01;;;;;;;0.20;0.20;;;;;;;;;;5011009;28;20232;-73
2021/01/13 06:52:29;;;;;;;0.30;0.30;;;;;;;;;;5034543;28;20504;-73
2021/01/13 06:54:56;;;;;;;0.30;0.30;;;;;;;;;;5012318;28;20421;-73
2021/01/13 06:57:25;;;;;;;0.20;0.20;;;;;;;;;;5007258;28;20275;-73
2021/01/13 06:59:52;;;;;;;0.20;0.20;;;;;;;;;;5032533;28;20197;-73
2021/01/13 07:02:28;;;;;;;0.20;0.20;;;;;;;;;;5024543;28;20201;-73
2021/01/13 07:04:55;;;;;;;0.20;0.20;;;;;;;;;;5042746;28;20275;-72
2021/01/13 07:07:21;;;;;;;0.30;0.30;;;;;;;;;;5024802;28;20253;-73
2021/01/13 07:09:49;;;;;;;0.30;0.30;;;;;;;;;;5037758;28;20225;-73
2021/01/13 07:12:17;;;;;;;0.20;0.20;;;;;;;;;;5013730;28;20453;-73
2021/01/13 07:14:45;;;;;;;1.03;1.03;;;;;;;;;;5012324;28;20480;-72
2021/01/13 07:17:13;;;;;;;0.30;0.30;;;;;;;;;;5025101;28;20285;-73
2021/01/13 07:19:44;;;;;;;0.23;0.23;;;;;;;;;;5041697;28;20227;-73
2021/01/13 07:22:10;;;;;;;0.20;0.20;;;;;;;;;;5034070;28;20232;-73
2021/01/13 07:24:37;;;;;;;0.20;0.20;;;;;;;;;;5038073;28;20207;-75
2021/01/13 07:27:04;;;;;;;0.20;0.20;;;;;;;;;;5024869;28;20246;-74
2021/01/13 07:29:30;;;;;;;0.27;0.27;;;;;;;;;;5022461;28;20401;-73
2021/01/13 07:31:58;;;;;;;0.20;0.20;;;;;;;;;;5019832;28;20384;-74
2021/01/13 07:34:31;;;;;;;0.30;0.30;;;;;;;;;;5038686;28;20349;-72
2021/01/13 07:37:00;;;;;;;0.20;0.20;;;;;;;;;;5035489;28;20453;-72
2021/01/13 07:39:45;;;;;;;0.20;0.20;;;;;;;;;;5018436;28;20201;-72
2021/01/13 07:42:16;;;;;;;0.20;0.20;;;;;;;;;;5039313;28;20529;-72
2021/01/13 07:44:43;;;;;;;0.20;0.20;;;;;;;;;;5042432;28;20205;-72
2021/01/13 07:47:24;;;;;;;0.20;0.20;;;;;;;;;;5021066;28;20510;-72
2021/01/13 07:49:54;;;;;;;0.20;0.20;;;;;;;;;;5035905;28;20295;-72
2021/01/13 07:52:23;;;;;;;0.20;0.20;;;;;;;;;;5036884;28;20203;-73
2021/01/13 07:54:50;;;;;;;0.30;0.30;;;;;;;;;;5039417;28;20236;-73
2021/01/13 07:57:22;;;;;;;0.27;0.27;;;;;;;;;;5023906;28;20283;-72
2021/01/13 08:00:02;;;;;;;0.50;0.50;;;;;;;;;;5040403;28;20201;-71
2021/01/13 08:03:01;;;;;;;0.20;0.20;;;;;;;;;;5033367;28;20200;-72
2021/01/13 08:05:46;;;;;;;0.20;0.20;;;;;;;;;;5028049;28;20208;-73
2021/01/13 08:08:21;;;;;;;0.20;0.20;;;;;;;;;;5040662;28;20408;-72
2021/01/13 08:10:50;;;;;;;0.20;0.20;;;;;;;;;;5040846;28;20200;-72
2021/01/13 08:13:40;;;;;;;0.33;0.33;;;;;;;;;;5040911;28;20262;-73
2021/01/13 08:16:17;;;;;;;0.20;0.20;;;;;;;;;;5020590;28;20207;-73
2021/01/13 08:19:03;;;;;;;0.20;0.20;;;;;;;;;;5034748;28;20472;-73
2021/01/13 08:21:34;;;;;;;0.20;0.20;;;;;;;;;;5039425;28;20487;-73
2021/01/13 08:24:06;;;;;;;0.20;0.20;;;;;;;;;;5035798;28;20279;-72
2021/01/13 08:26:33;;;;;;;0.20;0.20;;;;;;;;;;5041785;28;20424;-72
2021/01/13 08:29:01;;;;;;;0.30;0.30;;;;;;;;;;5010971;28;20229;-72
2021/01/13 08:31:28;;;;;;;0.20;0.20;;;;;;;;;;5029075;28;20200;-72
2021/01/13 08:34:05;;;;;;;0.20;0.20;;;;;;;;;;5038165;28;20239;-72
2021/01/13 08:36:32;;;;;;;0.27;0.27;;;;;;;;;;5023951;28;20285;-72
2021/01/13 08:39:07;;;;;;;0.20;0.20;;;;;;;;;;5021995;28;20201;-72
2021/01/13 08:41:34;;;;;;;0.30;0.30;;;;;;;;;;5022790;28;20482;-72
2021/01/13 08:44:02;;;;;;;0.20;0.20;;;;;;;;;;5022009;28;20224;-72
2021/01/13 08:46:35;;;;;;;0.20;0.20;;;;;;;;;;5019899;28;20496;-72
2021/01/13 08:49:02;;;;;;;0.20;0.20;;;;;;;;;;5037825;28;20430;-73
2021/01/13 08:51:29;;;;;;;0.30;0.30;;;;;;;;;;5028859;28;20528;-73
2021/01/13 08:54:15;;;;;;;0.20;0.20;;;;;;;;;;5021594;28;20207;-74
2021/01/13 08:56:58;;;;;;;0.20;0.20;;;;;;;;;;5030713;28;20368;-74
2021/01/13 08:59:33;;;;;;;0.20;0.20;;;;;;;;;;5038285;28;20327;-74
2021/01/13 09:02:02;;;;;;;0.20;0.20;;;;;;;;;;5030732;28;20200;-73
2021/01/13 09:04:38;;;;;;;0.20;0.20;;;;;;;;;;5035616;28;20275;-73
2021/01/13 09:07:05;;;;;;;0.20;0.20;;;;;;;;;;5036242;28;20377;-73
2021/01/13 09:09:33;;;;;;;0.20;0.20;;;;;;;;;;5021694;28;20223;-72
2021/01/13 09:12:21;;;;;;;0.20;0.20;;;;;;;;;;5027858;28;20200;-72
2021/01/13 09:15:09;;;;;;;0.30;0.30;;;;;;;;;;5039563;28;20204;-73
2021/01/13 09:17:37;;;;;;;0.20;0.20;;;;;;;;;;5021279;28;20368;-72
2021/01/13 09:20:06;;;;;;;0.20;0.20;;;;;;;;;;5038473;28;20538;-72
2021/01/13 09:22:41;;;;;;;0.20;0.20;;;;;;;;;;5037706;28;20236;-72
2021/01/13 09:25:13;;;;;;;0.20;0.20;;;;;;;;;;5039666;28;20285;-73
2021/01/13 09:27:43;;;;;;;0.20;0.20;;;;;;;;;;5040125;28;20200;-72
2021/01/13 09:30:10;;;;;;;0.20;0.20;;;;;;;;;;5040028;28;20232;-72
2021/01/13 09:32:50;;;;;;;0.20;0.20;;;;;;;;;;5016555;28;20479;-72
2021/01/13 09:35:22;;;;;;;0.20;0.20;;;;;;;;;;5036686;28;20204;-72
2021/01/13 09:37:51;;;;;;;0.20;0.20;;;;;;;;;;5040358;28;20197;-72
2021/01/13 09:40:18;;;;;;;0.20;0.20;;;;;;;;;;5035130;28;20207;-73
2021/01/13 09:42:46;;;;;;;0.20;0.20;;;;;;;;;;5018337;28;20207;-73
2021/01/13 09:45:13;;;;;;;0.20;0.20;;;;;;;;;;5022054;28;20512;-73
2021/01/13 09:47:40;;;;;;;0.20;0.20;;;;;;;;;;5023291;28;20200;-74
2021/01/13 09:50:07;;;;;;;0.20;0.20;;;;;;;;;;5036304;28;20216;-73
2021/01/13 09:52:41;;;;;;;0.20;0.20;;;;;;;;;;5036115;28;20236;-73
2021/01/13 09:55:08;;;;;;;0.20;0.20;;;;;;;;;;5021749;28;20201;-73
2021/01/13 09:57:35;;;;;;;0.20;0.20;;;;;;;;;;5040194;28;20419;-74
2021/01/13 10:00:05;;;;;;;0.20;0.20;;;;;;;;;;5038984;28;20200;-74
2021/01/13 10:02:31;;;;;;;0.20;0.20;;;;;;;;;;5035421;28;20438;-74
2021/01/13 10:04:58;;;;;;;0.20;0.20;;;;;;;;;;5017954;28;20223;-74
2021/01/13 10:07:29;;;;;;;0.20;0.20;;;;;;;;;;5020298;28;20434;-74
2021/01/13 10:09:56;;;;;;;0.20;0.20;;;;;;;;;;5039514;28;20221;-75
2021/01/13 10:12:23;;;;;;;0.20;0.20;;;;;;;;;;5038722;28;20527;-73
2021/01/13 10:14:52;;;;;;;0.20;0.20;;;;;;;;;;5013993;28;20292;-73
2021/01/13 10:17:25;;;;;;;0.20;0.20;;;;;;;;;;5007394;28;20545;-73
2021/01/13 10:19:52;;;;;;;0.20;0.20;;;;;;;;;;5028541;28;20361;-72
2021/01/13 10:22:22;;;;;;;0.20;0.20;;;;;;;;;;5014279;28;20220;-71
2021/01/13 10:24:49;;;;;;;0.20;0.20;;;;;;;;;;5034051;28;20388;-72
2021/01/13 10:27:16;;;;;;;0.20;0.20;;;;;;;;;;5019714;28;20431;-72
2021/01/13 10:29:45;;;;;;;0.20;0.20;;;;;;;;;;5019074;28;20212;-66
2021/01/13 10:32:11;;;;;;;5.83;1.80;;;;;;;;;;5039002;28;20242;-73
2021/01/13 10:34:39;;;;;;;0.20;0.20;;;;;;;;;;5040499;28;20204;-72
2021/01/13 10:37:06;;;;;;;0.20;0.20;;;;;;;;;;5039893;28;20279;-72
2021/01/13 10:39:34;;;;;;;0.20;0.20;;;;;;;;;;5042026;28;20244;-72
2021/01/13 10:42:04;;;;;;;0.20;0.20;;;;;;;;;;5038298;28;20267;-71
2021/01/13 10:44:32;;;;;;;0.20;0.20;;;;;;;;;;5042961;28;20215;-72
2021/01/13 10:46:59;;;;;;;0.20;0.20;;;;;;;;;;5034179;28;20518;-71
2021/01/13 10:49:30;;;;;;;0.20;0.20;;;;;;;;;;5025181;28;20251;-71
2021/01/13 10:51:59;;;;;;;0.20;0.20;;;;;;;;;;5044464;28;20481;-69
2021/01/13 10:54:26;;;;;;;0.20;0.20;;;;;;;;;;5025259;28;20215;-72
2021/01/13 10:56:57;;;;;;;0.20;0.20;;;;;;;;;;5038485;28;20395;-74
2021/01/13 10:59:24;;;;;;;0.20;0.20;;;;;;;;;;5042999;28;20379;-72
2021/01/13 11:01:53;;;;;;;0.20;0.20;;;;;;;;;;5021472;28;20521;-72
2021/01/13 11:04:27;;;;;;;0.20;0.20;;;;;;;;;;5025053;28;20200;-73
2021/01/13 11:07:06;;;;;;;0.20;0.20;;;;;;;;;;5026631;28;20199;-72
2021/01/13 11:09:33;;;;;;;0.20;0.20;;;;;;;;;;5051508;28;20223;-72
2021/01/13 11:12:00;;;;;;;0.20;0.20;;;;;;;;;;5033475;28;20223;-71
2021/01/13 11:14:46;;;;;;;0.20;0.20;;;;;;;;;;5022292;28;20474;-74
2021/01/13 11:17:14;;;;;;;0.20;0.20;;;;;;;;;;5039814;28;20230;-71
2021/01/13 11:19:42;;;;;;;0.20;0.20;;;;;;;;;;5047991;28;20196;-71
2021/01/13 11:22:10;;;;;;;0.20;0.20;;;;;;;;;;5045295;28;20266;-70
2021/01/13 11:24:41;;;;;;;0.20;0.20;;;;;;;;;;5038021;28;20223;-72
2021/01/13 11:27:09;;;;;;;0.20;0.20;;;;;;;;;;5042626;28;20228;-73
2021/01/13 11:29:37;;;;;;;0.20;0.20;;;;;;;;;;5036484;28;20220;-71
2021/01/13 11:32:04;;;;;;;0.20;0.20;;;;;;;;;;5042420;28;20384;-71
2021/01/13 11:34:31;;;;;;;0.20;0.20;;;;;;;;;;5039112;28;20208;-71
2021/01/13 11:37:16;;;;;;;0.20;0.20;;;;;;;;;;5020287;28;20207;-71
2021/01/13 11:39:44;;;;;;;0.20;0.20;;;;;;;;;;5035564;28;20197;-71
2021/01/13 11:42:27;;;;;;;0.30;0.30;;;;;;;;;;5033182;28;20238;-71
2021/01/13 11:45:05;;;;;;;0.20;0.20;;;;;;;;;;5039723;28;20200;-72
2021/01/13 11:47:32;;;;;;;0.20;0.20;;;;;;;;;;5036829;28;20207;-71
2021/01/13 11:50:01;;;;;;;0.20;0.20;;;;;;;;;;5036431;28;20216;-71
2021/01/13 11:52:32;;;;;;;0.20;0.20;;;;;;;;;;5037800;28;20514;-71
2021/01/13 11:54:59;;;;;;;0.20;0.20;;;;;;;;;;5046042;28;20292;-71
2021/01/13 11:57:27;;;;;;;0.20;0.20;;;;;;;;;;5023217;28;20201;-71
2021/01/13 11:59:54;;;;;;;0.20;0.20;;;;;;;;;;5019929;28;20504;-71
2021/01/13 12:02:22;;;;;;;0.20;0.20;;;;;;;;;;5038912;28;20205;-71
2021/01/13 12:04:49;;;;;;;0.20;0.20;;;;;;;;;;5035691;28;20228;-68
2021/01/13 12:07:16;;;;;;;0.20;0.20;;;;;;;;;;5039175;28;20390;-70
2021/01/13 12:09:44;;;;;;;0.20;0.20;;;;;;;;;;5040866;28;20227;-71
2021/01/13 12:12:25;;;;;;;0.20;0.20;;;;;;;;;;5041467;28;20296;-71
2021/01/13 12:14:53;;;;;;;0.20;0.20;;;;;;;;;;5041589;28;20231;-71
2021/01/13 12:17:21;;;;;;;0.20;0.20;;;;;;;;;;5025907;28;20426;-70
2021/01/13 12:19:47;;;;;;;0.20;0.20;;;;;;;;;;5024581;28;20204;-69
2021/01/13 12:22:14;;;;;;;0.20;0.20;;;;;;;;;;5039299;28;20239;-71
2021/01/13 12:24:42;;;;;;;0.60;0.60;;;;;;;;;;5024033;28;20205;-71
2021/01/13 12:27:29;;;;;;;0.20;0.20;;;;;;;;;;5023623;28;20201;-72
2021/01/13 12:30:07;;;;;;;0.20;0.20;;;;;;;;;;5030596;28;20245;-74
2021/01/13 12:32:34;;;;;;;0.20;0.20;;;;;;;;;;5021533;28;20370;-72
2021/01/13 12:35:01;;;;;;;0.20;0.20;;;;;;;;;;5022037;28;20201;-71
2021/01/13 12:37:28;;;;;;;0.20;0.20;;;;;;;;;;5023558;28;20239;-70
2021/01/13 12:39:58;;;;;;;0.20;0.20;;;;;;;;;;5028293;28;20209;-71
2021/01/13 12:42:30;;;;;;;0.20;0.20;;;;;;;;;;5046216;28;20504;-72
2021/01/13 12:44:57;;;;;;;0.20;0.20;;;;;;;;;;5035683;28;20201;-72
2021/01/13 12:47:28;;;;;;;0.20;0.20;;;;;;;;;;5036535;28;20262;-72
2021/01/13 12:49:55;;;;;;;0.20;0.20;;;;;;;;;;5032927;28;20306;-73
2021/01/13 12:52:22;;;;;;;0.20;0.20;;;;;;;;;;5035986;28;20213;-72
2021/01/13 12:54:48;;;;;;;0.20;0.20;;;;;;;;;;5048808;28;20208;-72
2021/01/13 12:57:16;;;;;;;0.20;0.20;;;;;;;;;;5044382;28;20196;-71
2021/01/13 12:59:42;;;;;;;0.20;0.20;;;;;;;;;;5045925;28;20232;-73
2021/01/13 13:02:09;;;;;;;0.20;0.20;;;;;;;;;;5022355;28;20223;-72
2021/01/13 13:04:37;;;;;;;0.20;0.20;;;;;;;;;;5031073;28;20210;-71
2021/01/13 13:07:04;;;;;;;0.20;0.20;;;;;;;;;;5025213;28;20498;-72
2021/01/13 13:09:31;;;;;;;0.20;0.20;;;;;;;;;;5026337;28;20525;-72
2021/01/13 13:11:58;;;;;;;0.20;0.20;;;;;;;;;;5020587;28;20200;-74
2021/01/13 13:14:25;;;;;;;0.20;0.20;;;;;;;;;;5020800;28;20201;-71
2021/01/13 13:16:51;;;;;;;0.17;0.17;;;;;;;;;;5020442;28;20201;-71
2021/01/13 13:19:18;;;;;;;0.20;0.20;;;;;;;;;;5018114;28;20265;-72
2021/01/13 13:21:45;;;;;;;0.20;0.20;;;;;;;;;;5040826;28;20200;-72
2021/01/13 13:24:12;;;;;;;0.20;0.20;;;;;;;;;;5032382;28;20306;-72
2021/01/13 13:26:39;;;;;;;0.20;0.20;;;;;;;;;;5043451;28;20511;-71
2021/01/13 13:29:06;;;;;;;0.20;0.20;;;;;;;;;;5022045;28;20212;-70
2021/01/13 13:31:32;;;;;;;0.20;0.20;;;;;;;;;;5024020;28;20205;-70
2021/01/13 13:33:59;;;;;;;0.40;0.40;;;;;;;;;;5044598;28;20275;-71
2021/01/13 13:36:25;;;;;;;0.20;0.20;;;;;;;;;;5021953;28;20469;-72
2021/01/13 13:38:55;;;;;;;0.30;0.30;;;;;;;;;;5039736;28;20262;-72
2021/01/13 13:41:21;;;;;;;0.20;0.20;;;;;;;;;;5033128;28;20308;-71
2021/01/13 13:43:48;;;;;;;0.20;0.20;;;;;;;;;;5020542;28;20404;-71
2021/01/13 13:46:14;;;;;;;0.20;0.20;;;;;;;;;;5044674;28;20200;-71
2021/01/13 13:48:41;;;;;;;0.20;0.20;;;;;;;;;;5040893;28;20389;-71
2021/01/13 13:51:07;;;;;;;0.20;0.20;;;;;;;;;;5028931;28;20200;-71
2021/01/13 13:53:34;;;;;;;0.20;0.20;;;;;;;;;;5032593;28;20200;-71
2021/01/13 13:56:02;;;;;;;0.20;0.20;;;;;;;;;;5038062;28;20206;-71
2021/01/13 13:58:30;;;;;;;0.20;0.20;;;;;;;;;;5018468;28;20240;-71
2021/01/13 14:00:56;;;;;;;0.20;0.20;;;;;;;;;;5048557;28;20403;-71
2021/01/13 14:03:23;;;;;;;0.20;0.20;;;;;;;;;;5046636;28;20202;-71
2021/01/13 14:05:50;;;;;;;0.20;0.20;;;;;;;;;;5026011;28;20207;-72
2021/01/13 14:08:17;;;;;;;0.20;0.20;;;;;;;;;;5041137;28;20200;-71
2021/01/13 14:10:44;;;;;;;0.20;0.20;;;;;;;;;;5042849;28;20268;-72
2021/01/13 14:13:12;;;;;;;0.20;0.20;;;;;;;;;;5025128;28;20299;-72
2021/01/13 14:15:39;;;;;;;0.20;0.20;;;;;;;;;;5024907;28;20201;-72
2021/01/13 14:18:06;;;;;;;0.20;0.20;;;;;;;;;;5026037;28;20201;-71
2021/01/13 14:20:32;;;;;;;0.17;0.17;;;;;;;;;;5046431;28;20196;-71
2021/01/13 14:22:59;;;;;;;0.20;0.20;;;;;;;;;;5023296;28;20397;-71
2021/01/13 14:25:26;;;;;;;0.20;0.20;;;;;;;;;;5027138;28;20197;-71
2021/01/13 14:27:53;;;;;;;0.20;0.20;;;;;;;;;;5028649;28;20252;-71
2021/01/13 14:30:21;;;;;;;0.20;0.20;;;;;;;;;;5029736;28;20402;-71
2021/01/13 14:32:50;;;;;;;0.20;0.20;;;;;;;;;;5027429;28;20249;-72
2021/01/13 14:35:16;;;;;;;0.20;0.20;;;;;;;;;;5046795;28;20202;-71
2021/01/13 14:37:43;;;;;;;0.20;0.20;;;;;;;;;;5045234;28;20366;-72
2021/01/13 14:40:10;;;;;;;0.20;0.20;;;;;;;;;;5033863;28;20290;-72
2021/01/13 14:42:36;;;;;;;0.20;0.20;;;;;;;;;;5041315;28;20205;-72
2021/01/13 14:45:03;;;;;;;0.20;0.20;;;;;;;;;;5047973;28;20502;-71
2021/01/13 14:47:31;;;;;;;2.90;0.30;;;;;;;;;;5025657;28;20235;-71
2021/01/13 14:49:57;;;;;;;0.20;0.20;;;;;;;;;;5030551;28;20220;-72
2021/01/13 14:52:24;;;;;;;0.20;0.20;;;;;;;;;;5019685;28;20213;-72
2021/01/13 14:54:50;;;;;;;0.20;0.20;;;;;;;;;;5030376;28;20204;-72
2021/01/13 14:57:19;;;;;;;0.30;0.30;;;;;;;;;;5036842;28;20196;-72