Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:19;;;;;;;0.65;0.65;;;15.00;83.10;;;15.02;68.95;95094.97;5030883;28;20732;-79
2022/09/12 00:03:47;;;;;;;0.70;0.70;;;15.00;82.30;;;15.06;68.32;95106.69;5017179;28;20200;-79
2022/09/12 00:06:36;;;;;;;0.70;0.70;;;15.10;82.20;;;15.04;68.66;95095.56;5011361;28;20221;-79
2022/09/12 00:09:11;;;;;;;0.60;0.60;;;15.10;82.30;;;14.98;68.73;95089.28;5013022;28;20193;-79
2022/09/12 00:11:42;;;;;;;0.60;0.60;;;15.10;82.20;;;15.10;68.60;95099.16;5008973;28;20232;-79
2022/09/12 00:14:15;;;;;;;0.60;0.60;;;15.10;82.20;;;15.12;68.90;95099.75;5012299;28;20255;-80
2022/09/12 00:16:43;;;;;;;0.70;0.70;;;15.10;82.20;;;15.12;69.26;95094.47;5025146;28;20695;-79
2022/09/12 00:19:11;;;;;;;0.50;0.50;;;15.20;82.20;;;15.14;69.41;95097.72;4996708;28;20655;-79
2022/09/12 00:21:40;;;;;;;0.60;0.60;;;15.20;82.30;;;15.17;68.87;95090.19;5030107;28;20227;-80
2022/09/12 00:24:09;;;;;;;0.70;0.70;;;15.20;82.30;;;15.21;69.21;95095.84;5015673;28;20196;-80
2022/09/12 00:26:36;;;;;;;0.80;0.80;;;15.30;83.20;;;15.21;69.23;95094.00;5031891;28;20270;-79
2022/09/12 00:29:04;;;;;;;0.60;0.60;;;15.30;82.30;;;15.23;68.95;95074.47;5030998;28;20295;-78
2022/09/12 00:31:31;;;;;;;0.60;0.60;;;15.30;82.30;;;15.23;68.52;95075.28;4986870;28;20233;-80
2022/09/12 00:34:02;;;;;;;0.68;0.68;;;15.30;82.20;;;15.28;68.41;95090.47;5014150;28;20303;-80
2022/09/12 00:36:29;;;;;;;0.80;0.80;;;15.30;82.20;;;15.25;68.84;95081.16;5033322;28;20220;-79
2022/09/12 00:38:57;;;;;;;0.60;0.60;;;15.30;82.20;;;15.28;68.43;95080.72;5022483;28;20212;-79
2022/09/12 00:41:36;;;;;;;0.70;0.70;;;15.30;82.10;;;15.26;68.79;95077.50;5030206;28;20216;-80
2022/09/12 00:44:23;;;;;;;0.60;0.60;;;15.30;82.20;;;15.28;68.58;95078.09;5029297;28;20192;-78
2022/09/12 00:47:09;;;;;;;0.60;0.60;;;15.30;82.30;;;15.30;68.89;95076.03;5031864;28;20231;-78
2022/09/12 00:50:00;;;;;;;0.60;0.60;;;15.40;82.20;;;15.29;68.43;95078.88;5014541;28;20218;-80
2022/09/12 00:52:43;;;;;;;0.60;0.60;;;15.40;82.30;;;15.29;69.16;95070.97;4996513;28;20227;-80
2022/09/12 00:55:20;;;;;;;0.60;0.60;;;15.40;82.20;;;15.33;68.93;95074.78;5007695;28;20204;-80
2022/09/12 00:57:56;;;;;;;0.60;0.60;;;15.40;82.20;;;15.36;68.71;95069.06;5001682;28;20253;-79
2022/09/12 01:00:26;;;;;;;0.80;0.80;;;15.40;82.30;;;15.37;68.32;95071.50;5012351;28;20200;-79
2022/09/12 01:03:00;;;;;;;0.50;0.50;;;15.50;82.10;;;15.38;68.50;95069.66;4983411;28;20226;-79
2022/09/12 01:05:30;;;;;;;0.60;0.60;;;15.40;82.10;;;15.39;68.35;95063.34;4995567;28;20209;-79
2022/09/12 01:08:00;;;;;;;0.60;0.60;;;15.40;82.00;;;15.43;68.47;95066.34;4980391;28;20721;-80
2022/09/12 01:10:28;;;;;;;0.70;0.70;;;15.50;82.00;;;15.40;68.88;95069.44;4995503;28;20659;-80
2022/09/12 01:12:56;;;;;;;0.60;0.60;;;15.50;81.90;;;15.36;68.74;95055.84;5011866;28;20236;-79
2022/09/12 01:15:23;;;;;;;0.70;0.70;;;15.40;81.80;;;15.34;68.20;95053.44;5012410;28;20203;-79
2022/09/12 01:18:34;;;;;;;0.60;0.60;;;15.50;81.80;;;15.34;67.98;95050.78;5009664;28;20845;-79
2022/09/12 01:21:35;;;;;;;0.57;0.57;;;15.40;81.80;;;15.31;68.46;95058.34;5024893;28;20204;-78
2022/09/12 01:24:50;;;;;;;0.60;0.60;;;15.40;81.70;;;15.23;68.60;95064.69;5012242;28;20583;-79
2022/09/12 01:27:43;;;;;;;0.60;0.60;;;15.40;81.70;;;15.26;68.22;95060.81;4984402;28;20232;-79
2022/09/12 01:30:46;;;;;;;0.60;0.60;;;15.40;81.80;;;15.21;68.37;95056.19;5016380;28;20193;-79
2022/09/12 01:33:37;;;;;;;0.60;0.60;;;15.40;81.80;;;15.21;68.31;95049.06;5012453;28;20209;-78
2022/09/12 01:36:10;;;;;;;0.60;0.60;;;15.30;81.70;;;15.21;68.17;95032.41;4995934;28;20694;-79
2022/09/12 01:38:54;;;;;;;0.60;0.60;;;15.30;81.60;;;15.17;68.54;95039.97;5042059;28;20209;-80
2022/09/12 01:41:42;;;;;;;0.70;0.70;;;15.30;81.70;;;15.15;68.34;95026.16;5030388;28;20223;-79
2022/09/12 01:44:16;;;;;;;0.50;0.50;;;15.30;81.90;;;15.15;68.36;95044.66;5027596;28;20212;-79
2022/09/12 01:47:07;;;;;;;0.70;0.70;;;15.20;81.60;;;15.10;68.47;95035.75;5031626;28;20663;-79
2022/09/12 01:49:51;;;;;;;0.80;0.80;;;15.20;81.70;;;15.08;68.34;95041.25;5011442;28;20188;-80
2022/09/12 01:52:36;;;;;;;0.70;0.70;;;15.20;81.60;;;15.05;67.81;95037.22;5019731;28;20221;-80
2022/09/12 01:55:12;;;;;;;0.60;0.60;;;15.10;81.50;;;15.03;67.81;95046.41;5021891;28;20208;-79
2022/09/12 01:58:02;;;;;;;0.70;0.70;;;15.10;82.30;;;14.98;68.08;95038.31;5016985;28;20222;-79
2022/09/12 02:00:33;;;;;;;0.73;0.73;;;15.20;81.60;;;14.97;68.07;95039.34;5009625;28;20218;-79
2022/09/12 02:03:11;;;;;;;0.68;0.68;;;15.20;81.60;;;14.96;68.02;95035.06;5014039;28;20285;-79
2022/09/12 02:05:49;;;;;;;0.80;0.80;;;15.10;81.60;;;14.92;68.11;95041.81;5003061;28;20192;-80
2022/09/12 02:08:22;;;;;;;0.60;0.60;;;15.00;81.60;;;14.90;68.39;95036.72;5009512;28;20196;-79
2022/09/12 02:10:58;;;;;;;0.60;0.60;;;15.00;81.50;;;14.90;68.30;95031.44;5018579;28;20209;-79
2022/09/12 02:13:36;;;;;;;0.70;0.70;;;15.00;81.60;;;14.87;68.27;95032.69;5018536;28;20216;-79
2022/09/12 02:16:11;;;;;;;0.60;0.60;;;15.00;81.60;;;14.88;68.11;95030.88;5010402;28;20206;-79
2022/09/12 02:18:48;;;;;;;0.70;0.70;;;15.00;81.70;;;14.87;68.15;95022.13;4993072;28;20204;-79
2022/09/12 02:21:19;;;;;;;0.70;0.70;;;14.90;81.60;;;14.86;67.91;95025.78;5023298;28;20216;-80
2022/09/12 02:23:52;;;;;;;0.70;0.70;;;14.90;81.50;;;14.83;68.23;95020.97;5036360;28;20570;-79
2022/09/12 02:26:31;;;;;;;0.60;0.60;;;14.90;81.50;;;14.80;68.22;95017.94;5019823;28;20215;-79
2022/09/12 02:28:58;;;;;;;0.50;0.50;;;14.90;81.60;;;14.79;68.04;95019.75;5012914;28;20580;-79
2022/09/12 02:31:35;;;;;;;0.70;0.70;;;14.80;81.40;;;14.78;67.66;95018.16;4997689;28;20227;-79
2022/09/12 02:35:06;;;;;;;0.70;0.70;;;14.80;81.60;;;14.73;68.05;95015.34;5020343;28;20215;-79
2022/09/12 02:37:58;;;;;;;0.65;0.65;;;14.80;81.80;;;14.70;68.13;95016.56;5001724;28;20282;-79
2022/09/12 02:40:26;;;;;;;0.60;0.60;;;14.80;81.80;;;14.68;68.09;95012.53;5026815;28;20193;-79
2022/09/12 02:42:54;;;;;;;0.60;0.60;;;14.80;81.60;;;14.74;68.04;95014.31;5012051;28;20306;-79
2022/09/12 02:45:22;;;;;;;0.77;0.77;;;14.70;81.70;;;14.77;68.72;95015.72;5001147;28;20554;-79
2022/09/12 02:48:01;;;;;;;0.60;0.60;;;14.80;81.90;;;14.72;68.15;95014.53;5010980;28;20614;-78
2022/09/12 02:50:28;;;;;;;0.70;0.70;;;14.80;82.10;;;14.79;68.30;95021.59;5018468;28;20308;-79
2022/09/12 02:53:02;;;;;;;0.60;0.60;;;14.80;81.90;;;14.82;68.12;95021.19;5002049;28;20217;-79
2022/09/12 02:55:34;;;;;;;0.70;0.70;;;14.80;81.90;;;14.82;68.02;95021.19;4997260;28;20227;-78
2022/09/12 02:58:05;;;;;;;0.60;0.60;;;14.80;81.80;;;14.82;68.00;95021.97;5010657;28;20227;-80
2022/09/12 03:00:45;;;;;;;0.60;0.60;;;14.80;81.60;;;14.81;68.10;95019.56;5006991;28;20196;-79
2022/09/12 03:03:56;;;;;;;0.60;0.60;;;14.80;81.60;;;14.75;67.76;95015.16;5007788;28;20212;-78
2022/09/12 03:07:07;;;;;;;0.70;0.70;;;14.80;81.60;;;14.68;67.59;95018.66;5006616;28;20598;-78
2022/09/12 03:09:43;;;;;;;0.80;0.80;;;14.70;81.30;;;14.66;67.27;95027.78;5018328;28;20596;-79
2022/09/12 03:12:34;;;;;;;0.70;0.70;;;14.70;81.10;;;14.58;67.74;95016.41;4996572;28;20222;-78
2022/09/12 03:15:24;;;;;;;0.60;0.60;;;14.60;81.20;;;14.55;67.60;95016.88;5029671;28;20225;-78
2022/09/12 03:18:52;;;;;;;0.70;0.70;;;14.60;81.30;;;14.48;67.35;95013.47;5000925;28;20691;-79
2022/09/12 03:21:29;;;;;;;0.60;0.60;;;14.50;81.20;;;14.47;67.54;95018.97;5012288;28;20216;-79
2022/09/12 03:24:11;;;;;;;0.80;0.80;;;14.50;81.20;;;14.43;67.44;95013.31;5022759;28;20196;-79
2022/09/12 03:27:07;;;;;;;0.57;0.57;;;14.50;81.30;;;14.41;67.37;95013.53;5021125;28;20209;-80
2022/09/12 03:29:37;;;;;;;0.60;0.60;;;14.40;81.40;;;14.40;67.72;95011.91;5008270;28;20211;-78
2022/09/12 03:32:05;;;;;;;0.70;0.70;;;14.40;81.20;;;14.40;67.50;95011.06;5008495;28;20232;-78
2022/09/12 03:34:33;;;;;;;0.60;0.60;;;14.40;81.30;;;14.37;67.66;95006.25;4996947;28;20220;-80
2022/09/12 03:37:01;;;;;;;0.70;0.70;;;14.40;81.30;;;14.36;67.60;95004.63;5020971;28;20225;-81
2022/09/12 03:39:28;;;;;;;0.70;0.70;;;14.30;81.30;;;14.34;67.60;95011.94;5013864;28;20232;-82
2022/09/12 03:41:56;;;;;;;0.70;0.70;;;14.30;81.40;;;14.35;67.59;95008.28;5012446;28;20298;-81
2022/09/12 03:44:24;;;;;;;0.60;0.60;;;14.30;81.60;;;14.32;68.11;95008.69;5008610;28;20192;-81
2022/09/12 03:46:51;;;;;;;0.70;0.70;;;14.30;81.70;;;14.34;68.17;95015.38;5012098;28;20253;-80
2022/09/12 03:49:18;;;;;;;0.70;0.70;;;14.30;81.70;;;14.33;68.34;95008.50;4995695;28;20598;-81
2022/09/12 03:51:45;;;;;;;0.52;0.52;;;14.30;81.70;;;14.32;68.28;95019.22;4978919;28;20279;-81
2022/09/12 03:54:12;;;;;;;0.60;0.60;;;14.30;81.70;;;14.34;68.29;95025.13;5004909;28;20225;-81
2022/09/12 03:56:40;;;;;;;0.60;0.60;;;14.30;81.80;;;14.31;68.04;95022.91;4999040;28;20690;-82
2022/09/12 03:59:07;;;;;;;0.70;0.70;;;14.40;81.90;;;14.36;68.47;95031.00;4997546;28;20227;-81
2022/09/12 04:01:34;;;;;;;0.60;0.60;;;14.30;81.90;;;14.36;68.38;95017.81;5023750;28;20247;-82
2022/09/12 04:04:02;;;;;;;0.60;0.60;;;14.40;82.00;;;14.38;68.62;95021.06;4996000;28;20298;-82
2022/09/12 04:06:30;;;;;;;0.70;0.70;;;14.40;82.00;;;14.36;68.31;95017.81;5013529;28;20225;-81
2022/09/12 04:08:57;;;;;;;0.80;0.80;;;14.40;82.10;;;14.40;68.48;95019.81;5005589;28;20683;-81
2022/09/12 04:11:24;;;;;;;0.77;0.77;;;14.40;82.10;;;14.43;68.59;95021.22;5013443;28;20220;-80
2022/09/12 04:13:51;;;;;;;0.60;0.60;;;14.40;82.10;;;14.45;68.08;95021.00;5015641;28;20250;-81
2022/09/12 04:16:19;;;;;;;0.77;0.77;;;14.40;82.10;;;14.49;68.55;95024.81;5015800;28;20224;-80
2022/09/12 04:18:46;;;;;;;0.70;0.70;;;14.50;82.30;;;14.45;68.61;95013.06;5019465;28;20706;-81
2022/09/12 04:21:17;;;;;;;0.60;0.60;;;14.50;82.40;;;14.54;68.82;95017.88;4997170;28;20646;-80
2022/09/12 04:23:44;;;;;;;0.60;0.60;;;14.50;82.40;;;14.58;68.82;95024.34;5000031;28;20208;-81
2022/09/12 04:26:13;;;;;;;0.70;0.70;;;14.60;82.60;;;14.63;68.77;95015.78;5013677;28;20763;-81
2022/09/12 04:28:40;;;;;;;0.80;0.80;;;14.60;82.70;;;14.67;68.66;95006.47;5014449;28;20405;-80
2022/09/12 04:31:16;;;;;;;0.80;0.80;;;14.60;83.50;;;14.73;68.49;95016.16;5013283;28;20200;-81
2022/09/12 04:33:44;;;;;;;0.70;0.70;;;14.70;82.80;;;14.80;68.55;95016.09;4999403;28;20612;-81
2022/09/12 04:36:16;;;;;;;0.70;0.70;;;14.70;82.80;;;14.77;68.82;94997.22;4984329;28;21480;-81
2022/09/12 04:38:45;;;;;;;0.60;0.60;;;14.80;83.00;;;14.89;68.89;95008.69;5013759;28;20204;-81
2022/09/12 04:41:19;;;;;;;0.70;0.70;;;14.80;82.90;;;14.95;68.96;95013.16;5012874;28;20219;-81
2022/09/12 04:43:47;;;;;;;0.70;0.70;;;14.90;83.00;;;14.99;68.93;95018.78;5013337;28;20196;-81
2022/09/12 04:46:18;;;;;;;0.60;0.60;;;14.90;82.90;;;15.01;69.01;95003.53;5007659;28;20263;-81
2022/09/12 04:48:47;;;;;;;0.70;0.70;;;15.00;82.90;;;15.08;68.45;95009.56;5023269;28;20231;-81
2022/09/12 04:51:29;;;;;;;0.60;0.60;;;15.00;82.80;;;15.13;69.01;95011.56;5039020;28;20216;-80
2022/09/12 04:54:00;;;;;;;0.60;0.60;;;15.10;82.90;;;15.15;69.20;95005.03;5037526;28;20226;-81
2022/09/12 04:56:28;;;;;;;0.60;0.60;;;15.10;82.80;;;15.19;68.78;95005.41;5026884;28;20228;-82
2022/09/12 04:58:59;;;;;;;0.70;0.70;;;15.20;82.80;;;15.20;69.06;95007.03;5010028;28;20200;-81
2022/09/12 05:01:28;;;;;;;0.70;0.70;;;15.20;82.80;;;15.24;69.23;95017.97;5017878;28;20227;-81
2022/09/12 05:03:58;;;;;;;0.60;0.60;;;15.20;82.70;;;15.24;69.10;95016.13;5036790;28;20208;-80
2022/09/12 05:06:29;;;;;;;0.70;0.70;;;15.30;82.70;;;15.26;69.24;95022.00;4996487;28;20263;-80
2022/09/12 05:08:57;;;;;;;0.70;0.70;;;15.30;82.60;;;15.26;69.47;95023.81;5000138;28;20209;-81
2022/09/12 05:11:28;;;;;;;0.90;0.90;;;15.30;82.50;;;15.26;69.28;95023.81;5017527;28;20216;-80
2022/09/12 05:14:13;;;;;;;0.80;0.80;;;15.50;82.60;;;15.31;69.05;95022.16;4998652;28;20227;-81
2022/09/12 05:16:40;;;;;;;0.70;0.70;;;15.40;82.70;;;15.33;69.38;95017.47;5029105;28;20223;-81
2022/09/12 05:19:09;;;;;;;0.70;0.70;;;15.40;82.70;;;15.39;69.34;95021.03;5034858;28;20200;-82
2022/09/12 05:21:37;;;;;;;0.70;0.70;;;15.50;82.80;;;15.45;69.34;95030.75;5023021;28;20744;-82
2022/09/12 05:24:05;;;;;;;0.70;0.70;;;15.50;82.90;;;15.48;68.81;95029.50;5023618;28;20279;-81
2022/09/12 05:26:35;;;;;;;0.60;0.60;;;15.50;82.70;;;15.52;69.30;95041.25;5011987;28;20251;-81
2022/09/12 05:29:05;;;;;;;0.60;0.60;;;15.60;82.70;;;15.51;69.14;95034.34;5009506;28;20203;-81
2022/09/12 05:31:33;;;;;;;0.65;0.65;;;15.60;82.60;;;15.56;68.80;95039.78;5010018;28;20211;-80
2022/09/12 05:34:07;;;;;;;0.60;0.60;;;15.60;82.60;;;15.59;69.09;95041.19;4997302;28;20651;-81
2022/09/12 05:36:38;;;;;;;0.60;0.60;;;15.60;82.60;;;15.60;68.85;95037.50;5017393;28;20224;-81
2022/09/12 05:39:05;;;;;;;0.50;0.50;;;15.60;82.60;;;15.63;69.05;95037.88;5020944;28;20188;-81
2022/09/12 05:41:35;;;;;;;0.70;0.70;;;15.70;82.70;;;15.68;69.13;95048.63;5011081;28;20589;-81
2022/09/12 05:44:05;;;;;;;0.60;0.60;;;15.70;82.70;;;15.74;69.11;95052.19;5018890;28;20192;-81
2022/09/12 05:46:42;;;;;;;0.60;0.60;;;15.70;82.80;;;15.78;69.24;95061.31;5010196;28;20212;-82
2022/09/12 05:49:12;;;;;;;0.60;0.60;;;15.80;82.90;;;15.86;68.95;95056.81;5001581;28;20215;-83
2022/09/12 05:51:43;;;;;;;0.50;0.50;;;15.90;83.00;;;15.91;68.94;95051.66;5001115;28;20277;-81
2022/09/12 05:54:18;;;;;;;0.70;0.70;;;16.10;83.00;;;15.95;69.21;95051.00;5009967;28;20204;-81
2022/09/12 05:56:46;;;;;;;0.70;0.70;;;16.00;82.80;;;16.02;68.85;95044.81;5002248;28;20339;-80
2022/09/12 05:59:20;;;;;;;0.70;0.70;;;16.10;82.80;;;16.08;68.64;95054.50;5018699;28;20196;-81
2022/09/12 06:01:47;;;;;;;0.60;0.60;;;16.10;82.60;;;16.11;68.75;95049.56;5029895;28;20676;-82
2022/09/12 06:04:15;;;;;;;0.50;0.50;;;16.20;82.70;;;16.19;68.54;95053.75;5035760;28;20196;-81
2022/09/12 06:06:44;;;;;;;0.60;0.60;;;16.20;82.50;;;16.21;68.87;95049.03;5002967;28;20332;-81
2022/09/12 06:09:15;;;;;;;0.50;0.50;;;16.30;82.40;;;16.25;68.67;95047.56;5019804;28;20239;-82
2022/09/12 06:11:44;;;;;;;0.60;0.60;;;16.30;82.30;;;16.35;68.25;95051.50;5012519;28;20225;-82
2022/09/12 06:14:15;;;;;;;0.60;0.60;;;16.40;82.40;;;16.39;68.74;95050.81;5011498;28;20223;-83
2022/09/12 06:16:42;;;;;;;0.60;0.60;;;16.40;82.20;;;16.39;68.05;95050.03;5001086;28;20644;-83
2022/09/12 06:19:20;;;;;;;0.60;0.60;;;16.50;81.90;;;16.40;67.59;95054.28;4985820;28;20204;-83
2022/09/12 06:21:48;;;;;;;0.50;0.50;;;16.50;81.70;;;16.40;68.15;95049.00;4991950;28;20639;-82
2022/09/12 06:24:17;;;;;;;0.70;0.70;;;16.60;81.70;;;16.45;67.96;95049.94;5017171;28;20203;-82
2022/09/12 06:26:45;;;;;;;0.70;0.70;;;16.60;82.00;;;16.48;67.94;95046.03;5023185;28;20307;-82
2022/09/12 06:29:13;;;;;;;0.60;0.60;;;16.60;81.60;;;16.54;68.08;95046.94;5001879;28;20234;-82
2022/09/12 06:31:42;;;;;;;0.50;0.50;;;16.60;81.70;;;16.59;68.10;95047.09;5026239;28;20220;-79
2022/09/12 06:34:13;;;;;;;0.60;0.60;;;16.70;81.70;;;16.64;68.25;95050.66;4996869;28;20558;-79
2022/09/12 06:36:44;;;;;;;0.55;0.55;;;16.80;81.60;;;16.65;68.01;95049.66;4994333;28;20238;-81
2022/09/12 06:39:15;;;;;;;0.50;0.50;;;16.80;81.20;;;16.60;66.92;95049.53;5012132;28;20224;-80
2022/09/12 06:41:44;;;;;;;0.60;0.60;;;16.80;81.00;;;16.65;67.44;95054.94;5018474;28;20219;-81
2022/09/12 06:44:14;;;;;;;0.60;0.60;;;16.80;80.90;;;16.67;67.55;95053.91;5008647;28;20236;-82
2022/09/12 06:46:43;;;;;;;0.57;0.57;;;16.90;81.80;;;16.72;67.51;95051.38;4981751;28;20222;-81
2022/09/12 06:49:10;;;;;;;0.50;0.50;;;16.90;81.10;;;16.74;67.75;95049.31;4992830;28;20197;-81
2022/09/12 06:51:38;;;;;;;0.60;0.60;;;16.90;81.10;;;16.84;67.79;95049.56;5009184;28;20219;-81
2022/09/12 06:54:05;;;;;;;0.50;0.50;;;17.00;81.20;;;16.88;67.26;95047.28;4998818;28;20263;-81
2022/09/12 06:56:33;;;;;;;0.57;0.57;;;17.00;81.20;;;16.96;67.54;95049.63;5022935;28;20228;-81
2022/09/12 06:59:00;;;;;;;0.60;0.60;;;17.10;81.10;;;16.95;66.34;95050.66;5011821;28;20208;-81
2022/09/12 07:01:30;;;;;;;0.50;0.50;;;17.10;80.40;;;17.00;66.63;95055.28;5027329;28;20277;-81
2022/09/12 07:04:03;;;;;;;0.52;0.52;;;17.10;80.40;;;17.04;67.26;95057.25;4995137;28;20208;-80
2022/09/12 07:06:39;;;;;;;0.50;0.50;;;17.20;80.50;;;17.07;66.40;95054.13;5013280;28;20232;-82
2022/09/12 07:09:11;;;;;;;0.50;0.50;;;17.20;80.20;;;17.13;67.12;95049.75;5000919;28;20206;-81
2022/09/12 07:11:40;;;;;;;0.50;0.50;;;17.20;80.60;;;17.21;66.89;95057.38;4995739;28;20239;-82
2022/09/12 07:14:12;;;;;;;0.50;0.50;;;17.30;80.80;;;17.29;66.70;95051.72;4994551;28;20209;-82
2022/09/12 07:16:39;;;;;;;0.60;0.60;;;17.40;80.60;;;17.37;66.72;95061.19;5002294;28;20237;-82
2022/09/12 07:19:08;;;;;;;0.40;0.40;;;17.40;80.70;;;17.46;67.01;95053.69;5038802;28;20200;-82
2022/09/12 07:21:38;;;;;;;0.50;0.50;;;17.50;80.80;;;17.54;66.92;95053.34;5019425;28;20469;-81
2022/09/12 07:24:08;;;;;;;0.60;0.60;;;17.60;80.90;;;17.62;66.31;95057.47;5020893;28;20230;-81
2022/09/12 07:26:36;;;;;;;0.50;0.50;;;17.70;80.40;;;17.71;66.44;95066.69;5011861;28;20270;-80
2022/09/12 07:29:08;;;;;;;0.50;0.50;;;17.80;80.30;;;17.80;66.14;95067.13;5013358;28;20208;-80
2022/09/12 07:31:55;;;;;;;0.50;0.50;;;17.80;80.20;;;17.87;66.39;95075.78;5020882;28;20227;-80
2022/09/12 07:34:22;;;;;;;0.50;0.50;;;17.90;80.20;;;17.92;66.19;95073.22;5019674;28;20247;-81
2022/09/12 07:36:49;;;;;;;0.50;0.50;;;18.00;80.30;;;18.02;66.29;95070.00;5023034;28;20227;-79
2022/09/12 07:39:17;;;;;;;0.50;0.50;;;18.10;80.30;;;18.05;66.44;95071.38;5008070;28;20627;-81
2022/09/12 07:41:44;;;;;;;0.43;0.43;;;18.20;80.40;;;18.17;65.59;95077.47;5022720;28;20224;-80
2022/09/12 07:44:11;;;;;;;0.50;0.50;;;18.30;80.40;;;18.22;65.58;95074.09;5003623;28;20211;-81
2022/09/12 07:46:41;;;;;;;0.50;0.50;;;18.40;80.20;;;18.26;65.45;95074.44;5018482;28;20311;-81
2022/09/12 07:49:10;;;;;;;0.50;0.50;;;18.40;80.10;;;18.32;65.48;95074.31;5001221;28;20210;-80
2022/09/12 07:51:37;;;;;;;0.50;0.50;;;18.40;79.70;;;18.36;65.42;95069.34;5020761;28;20748;-81
2022/09/12 07:54:09;;;;;;;0.60;0.60;;;18.50;79.90;;;18.39;64.68;95068.84;5007818;28;20647;-81
2022/09/12 07:56:36;;;;;;;0.50;0.50;;;18.60;79.30;;;18.43;65.10;95075.31;5021284;28;20258;-83
2022/09/12 07:59:07;;;;;;;0.50;0.50;;;18.60;79.40;;;18.45;65.31;95072.41;5004844;28;20574;-80
2022/09/12 08:01:34;;;;;;;0.50;0.50;;;18.60;79.20;;;18.46;65.10;95074.81;4989908;28;20221;-81
2022/09/12 08:04:03;;;;;;;0.50;0.50;;;18.70;79.30;;;18.52;65.45;95073.09;5018194;28;20205;-79
2022/09/12 08:06:34;;;;;;;0.60;0.60;;;18.60;79.80;;;18.60;66.21;95067.38;5019602;28;20319;-81
2022/09/12 08:09:03;;;;;;;0.50;0.50;;;18.70;80.10;;;18.73;65.37;95071.59;5018915;28;20220;-80
2022/09/12 08:11:30;;;;;;;0.50;0.50;;;18.80;80.00;;;18.77;65.19;95075.38;4994156;28;20294;-80
2022/09/12 08:13:58;;;;;;;0.50;0.50;;;18.80;79.40;;;18.77;64.94;95072.72;5021766;28;20209;-80
2022/09/12 08:16:30;;;;;;;0.50;0.50;;;18.90;79.20;;;18.71;64.76;95066.53;5005339;28;20319;-80
2022/09/12 08:18:59;;;;;;;0.50;0.50;;;18.90;78.90;;;18.69;64.52;95071.25;5004789;28;20201;-80
2022/09/12 08:21:32;;;;;;;0.52;0.52;;;18.90;78.90;;;18.65;64.34;95075.44;5024618;28;20232;-80
2022/09/12 08:24:03;;;;;;;0.50;0.50;;;18.90;78.90;;;18.69;64.81;95073.91;5003139;28;20295;-82
2022/09/12 08:26:31;;;;;;;0.50;0.50;;;18.90;79.10;;;18.75;64.89;95076.66;5010184;28;20671;-81
2022/09/12 08:28:59;;;;;;;0.50;0.50;;;18.90;79.30;;;18.79;65.52;95077.81;5001878;28;20196;-81
2022/09/12 08:31:35;;;;;;;0.50;0.50;;;18.90;79.90;;;18.97;65.53;95090.09;5023511;28;20223;-81
2022/09/12 08:34:05;;;;;;;0.40;0.40;;;19.00;79.80;;;19.09;65.55;95082.03;5003646;28;20203;-82
2022/09/12 08:36:34;;;;;;;0.40;0.40;;;19.20;79.70;;;19.25;65.22;95086.56;5011609;28;20251;-81
2022/09/12 08:39:05;;;;;;;0.40;0.40;;;19.30;80.00;;;19.44;65.53;95092.44;5012776;28;20463;-80
2022/09/12 08:41:47;;;;;;;0.50;0.50;;;19.40;80.10;;;19.54;64.66;95080.34;5004324;28;20315;-82
2022/09/12 08:44:39;;;;;;;0.40;0.40;;;19.60;79.20;;;19.62;63.86;95083.38;5021770;28;20726;-80
2022/09/12 08:47:18;;;;;;;0.50;0.50;;;19.70;78.50;;;19.61;63.88;95073.78;5019423;28;20227;-81
2022/09/12 08:50:15;;;;;;;0.47;0.47;;;19.80;78.60;;;19.68;63.85;95085.06;5020014;28;20184;-80
2022/09/12 08:53:02;;;;;;;0.50;0.50;;;19.90;78.60;;;19.69;63.74;95083.22;5025949;28;20228;-80
2022/09/12 08:55:43;;;;;;;0.40;0.40;;;19.90;78.20;;;19.73;63.72;95087.00;5013919;28;20250;-81
2022/09/12 08:58:23;;;;;;;0.40;0.40;;;19.90;77.80;;;19.67;62.00;95070.13;5020899;28;20643;-82
2022/09/12 09:01:02;;;;;;;0.63;0.63;;;20.00;77.00;;;19.68;60.41;95084.28;5004721;28;20208;-81
2022/09/12 09:04:06;;;;;;;0.40;0.40;;;20.00;76.30;;;19.70;60.46;95082.19;5018914;28;20380;-81
2022/09/12 09:07:02;;;;;;;0.50;0.50;;;20.00;76.00;;;19.68;60.48;95085.06;5022384;28;20208;-81
2022/09/12 09:10:06;;;;;;;0.50;0.50;;;20.00;76.00;;;19.72;61.83;95080.06;5022076;28;20201;-80
2022/09/12 09:13:13;;;;;;;0.40;0.40;;;20.10;76.30;;;19.77;62.31;95074.78;5025462;28;20226;-81
2022/09/12 09:15:59;;;;;;;0.60;0.60;;;20.00;77.00;;;19.80;60.31;95076.97;5022024;28;20227;-81
2022/09/12 09:18:34;;;;;;;0.50;0.50;;;20.10;76.00;;;19.84;60.92;95066.69;5065931;28;21094;-81
2022/09/12 09:21:21;;;;;;;0.50;0.50;;;20.10;76.00;;;19.94;61.66;95060.69;5030705;28;20195;-80
2022/09/12 09:23:58;;;;;;;0.50;0.50;;;20.10;76.50;;;20.10;62.23;95072.31;5027135;28;20716;-80
2022/09/12 09:26:40;;;;;;;0.50;0.50;;;20.20;76.80;;;20.17;61.69;95067.63;5051866;28;20686;-80
2022/09/12 09:29:20;;;;;;;0.50;0.50;;;20.30;76.80;;;20.29;61.97;95056.84;5039281;28;20202;-81
2022/09/12 09:31:52;;;;;;;0.60;0.60;;;20.40;77.00;;;20.35;60.57;95063.84;5009593;28;20240;-80
2022/09/12 09:34:22;;;;;;;0.60;0.60;;;20.50;75.70;;;20.33;61.50;95060.59;5018424;28;21885;-82
2022/09/12 09:37:00;;;;;;;0.50;0.50;;;20.50;76.20;;;20.39;61.18;95066.81;5044276;28;20595;-79
2022/09/12 09:39:48;;;;;;;0.45;0.45;;;20.60;76.20;;;20.37;58.72;95061.69;5037988;28;20701;-78
2022/09/12 09:42:40;;;;;;;0.40;0.40;;;20.70;75.00;;;;;;5033925;28;20215;-80
2022/09/12 09:45:23;;;;;;;0.50;0.50;;;20.60;75.00;;;20.36;58.75;95060.13;5034906;28;20670;-79
2022/09/12 09:48:22;;;;;;;0.40;0.40;;;20.70;74.60;;;20.31;58.97;95054.72;5037402;28;20222;-79
2022/09/12 09:50:50;;;;;;;0.40;0.40;;;20.70;74.50;;;20.33;57.93;95054.47;5034012;28;20655;-78
2022/09/12 09:53:41;;;;;;;0.50;0.50;;;20.70;73.60;;;20.35;58.95;95053.19;5016746;28;20263;-79
2022/09/12 09:56:17;;;;;;;0.50;0.50;;;20.60;74.20;;;20.42;59.28;95044.97;5017739;28;20205;-80
2022/09/12 09:58:49;;;;;;;0.50;0.50;;;20.70;74.60;;;20.51;59.78;95040.81;5022257;28;20193;-78
2022/09/12 10:01:18;;;;;;;0.55;0.55;;;20.70;75.00;;;20.61;58.78;95043.56;5034828;28;20215;-78
2022/09/12 10:03:53;;;;;;;0.60;0.60;;;20.80;74.70;;;20.63;58.68;95041.47;5035520;28;20186;-79
2022/09/12 10:06:31;;;;;;;0.50;0.50;;;20.80;74.20;;;20.61;57.71;95037.44;5028688;28;20729;-78
2022/09/12 10:09:13;;;;;;;0.55;0.55;;;20.80;73.50;;;20.61;58.05;95040.91;5028614;28;20574;-79
2022/09/12 10:11:40;;;;;;;0.40;0.40;;;20.80;73.50;;;20.62;57.45;95050.50;5025647;28;20231;-80
2022/09/12 10:14:41;;;;;;;0.50;0.50;;;20.80;73.10;;;20.63;57.77;95035.34;5032355;28;20201;-81
2022/09/12 10:17:38;;;;;;;0.57;0.57;;;20.90;73.40;;;20.72;57.80;95043.72;5010852;28;20226;-80
2022/09/12 10:20:36;;;;;;;0.60;0.60;;;20.90;73.50;;;20.76;57.29;95050.13;5022491;28;20655;-81
2022/09/12 10:23:22;;;;;;;0.50;0.50;;;21.00;73.20;;;20.78;56.84;95043.50;5025339;28;20212;-83
2022/09/12 10:25:57;;;;;;;0.50;0.50;;;21.00;72.60;;;20.81;57.07;95042.19;5036350;28;20199;-79
2022/09/12 10:28:42;;;;;;;0.50;0.50;;;21.00;72.40;;;20.86;57.63;95036.09;5015679;28;20597;-82
2022/09/12 10:31:15;;;;;;;0.40;0.40;;;21.10;73.10;;;20.88;57.04;95045.44;5027915;28;20187;-80
2022/09/12 10:33:52;;;;;;;0.50;0.50;;;21.10;73.00;;;20.92;56.52;95043.06;5016056;28;20248;-81
2022/09/12 10:36:20;;;;;;;0.50;0.50;;;21.10;72.30;;;21.00;57.66;95045.28;5012147;28;20220;-81
2022/09/12 10:38:53;;;;;;;0.30;0.30;;;21.10;73.30;;;21.10;58.29;95039.22;5011892;28;20574;-80
2022/09/12 10:41:21;;;;;;;0.40;0.40;;;21.20;73.50;;;21.22;58.44;95036.38;5032378;28;20219;-81
2022/09/12 10:43:48;;;;;;;0.40;0.40;;;21.30;73.70;;;21.32;57.23;95039.09;5016597;28;20598;-81
2022/09/12 10:46:15;;;;;;;0.40;0.40;;;21.40;72.90;;;21.44;56.97;95046.94;5011310;28;20220;-79
2022/09/12 10:49:12;;;;;;;0.50;0.50;;;21.50;72.90;;;21.48;57.04;95040.00;5019110;28;20194;-81
2022/09/12 10:51:39;;;;;;;0.50;0.50;;;21.60;72.60;;;21.56;56.73;95041.41;4999747;28;20356;-79
2022/09/12 10:54:10;;;;;;;0.50;0.50;;;21.60;72.50;;;21.62;56.64;95047.59;5016343;28;20212;-81