Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:20;;;;;;;8.50;5.47;;;9.50;99.90;;;;;;5105608;28;20189;-79
2022/12/21 00:03:49;;;;;;;6.90;5.00;;;9.50;99.90;;;;;;5101929;28;20174;-79
2022/12/21 00:06:15;;;;;;;7.30;5.43;;;9.50;99.90;;;;;;5103709;28;20174;-79
2022/12/21 00:08:45;;;;;;;9.63;5.63;;;9.50;99.90;;;;;;5102584;28;20632;-78
2022/12/21 00:11:12;;;;;;;9.80;5.97;;;9.50;99.90;;;;;;5103126;28;20181;-79
2022/12/21 00:13:38;;;;;;;8.40;5.27;;;9.50;99.90;;;;;;5101972;28;20320;-79
2022/12/21 00:16:08;;;;;;;7.13;5.97;;;9.50;99.90;;;;;;5104835;28;20247;-79
2022/12/21 00:18:35;;;;;;;12.80;6.87;;;9.50;99.90;;;;;;5102691;28;20202;-81
2022/12/21 00:21:13;;;;;;;9.27;6.57;;;9.50;99.90;;;;;;5102813;28;20189;-79
2022/12/21 00:23:40;;;;;;;9.83;7.43;;;9.50;99.90;;;;;;5105886;28;20147;-79
2022/12/21 00:26:06;;;;;;;7.90;6.60;;;9.50;99.90;;;;;;5106619;28;20205;-80
2022/12/21 00:28:32;;;;;;;11.50;7.90;;;9.60;99.90;;;;;;5105538;28;20229;-79
2022/12/21 00:31:12;;;;;;;10.73;7.27;;;9.50;99.90;;;;;;5104904;28;20227;-79
2022/12/21 00:33:39;;;;;;;11.13;7.97;;;9.60;99.90;;;;;;5104004;28;20158;-79
2022/12/21 00:36:06;;;;;;;14.23;7.77;;;9.50;99.90;;;;;;5103746;28;20174;-79
2022/12/21 00:38:33;;;;;;;12.97;7.87;;;9.60;99.90;;;;;;5104195;28;20242;-79
2022/12/21 00:41:02;;;;;;;13.43;8.03;;;9.60;99.90;;;;;;5102488;28;20197;-79
2022/12/21 00:43:29;;;;;;;13.73;8.33;;;9.50;99.90;;;;;;5102937;28;20174;-79
2022/12/21 00:45:54;;;;;;;10.37;8.30;;;9.50;99.90;;;;;;5106603;28;20200;-79
2022/12/21 00:48:20;;;;;;;11.40;7.97;;;9.50;99.90;;;;;;5106069;28;20198;-79
2022/12/21 00:50:46;;;;;;;9.93;8.47;;;9.50;99.90;;;;;;5107316;28;20189;-80
2022/12/21 00:53:11;;;;;;;9.60;7.97;;;9.50;99.90;;;;;;5107656;28;20174;-80
2022/12/21 00:55:37;;;;;;;12.80;8.70;;;9.50;99.90;;;;;;5105994;28;20178;-79
2022/12/21 00:58:03;;;;;;;12.53;9.40;;;9.60;99.90;;;;;;5106080;28;20194;-79
2022/12/21 01:00:29;;;;;;;11.07;8.70;;;9.50;99.90;;;;;;5106264;28;20689;-79
2022/12/21 01:02:54;;;;;;;13.93;8.97;;;9.50;99.90;;;;;;5106355;28;20170;-79
2022/12/21 01:05:20;;;;;;;12.97;9.10;;;9.50;99.90;;;;;;5107819;28;20205;-79
2022/12/21 01:07:46;;;;;;;12.80;9.07;;;9.50;99.90;;;;;;5107450;28;20186;-79
2022/12/21 01:10:12;;;;;;;11.93;9.50;;;9.50;99.90;;;;;;5106970;28;20650;-79
2022/12/21 01:12:37;;;;;;;12.90;9.70;;;9.50;99.90;;;;;;5106451;28;20177;-79
2022/12/21 01:15:04;;;;;;;15.00;10.10;;;9.50;99.90;;;;;;5108343;28;20178;-79
2022/12/21 01:17:29;;;;;;;15.47;9.87;;;9.50;99.90;;;;;;5107078;28;20209;-81
2022/12/21 01:19:55;;;;;;;20.83;11.87;;;9.50;99.90;;;;;;5108382;28;20170;-79
2022/12/21 01:22:20;;;;;;;15.60;10.40;;;9.50;99.90;;;;;;5116867;28;20185;-79
2022/12/21 01:24:47;;;;;;;16.83;10.70;;;9.50;99.90;;;;;;5118051;28;20163;-79
2022/12/21 01:27:13;;;;;;;20.13;11.40;;;9.60;99.90;;;;;;5107599;28;20221;-79
2022/12/21 01:29:38;;;;;;;15.87;11.33;;;9.60;99.90;;;;;;5108372;28;20174;-79
2022/12/21 01:32:04;;;;;;;19.40;11.73;;;9.60;99.90;;;;;;5108260;28;20595;-79
2022/12/21 01:34:30;;;;;;;18.53;11.37;;;9.60;99.90;;;;;;5107307;28;20607;-79
2022/12/21 01:36:55;;;;;;;22.70;12.60;;;9.60;99.90;;;;;;5109273;28;20240;-79
2022/12/21 01:39:21;;;;;;;20.57;12.93;;;9.60;99.90;;;;;;5108573;28;20274;-79
2022/12/21 01:41:47;;;;;;;25.17;13.87;;;9.60;99.90;;;;;;5109432;28;20190;-79
2022/12/21 01:44:54;;;;;;;22.50;13.07;;;9.60;99.90;;;;;;5106932;22;20222;-76
2022/12/21 01:47:24;;;;;;;20.10;13.07;;;9.60;99.90;;;;;;5076871;28;20173;-76
2022/12/21 01:49:57;;;;;;;19.53;13.43;;;9.50;99.90;;;;;;5095093;28;20189;-76
2022/12/21 01:52:23;;;;;;;23.80;14.03;;;9.60;99.90;;;;;;5095144;28;20158;-75
2022/12/21 01:54:58;;;;;;;24.00;14.33;;;9.50;99.90;;;;;;5095254;28;20259;-77
2022/12/21 01:57:26;;;;;;;21.57;14.07;;;9.50;99.90;;;;;;5094428;28;20548;-76
2022/12/21 01:59:56;;;;;;;22.73;14.50;;;9.50;99.90;;;;;;5095004;28;20178;-77
2022/12/21 02:02:27;;;;;;;19.63;14.57;;;9.50;99.90;;;;;;5094790;28;20209;-76
2022/12/21 02:04:57;;;;;;;19.87;13.63;;;9.50;99.90;;;;;;5095142;28;20472;-77
2022/12/21 02:07:23;;;;;;;20.30;13.67;;;9.50;99.90;;;;;;5076609;28;20167;-75
2022/12/21 02:09:50;;;;;;;21.17;13.50;;;9.50;99.90;;;;;;5094745;28;20180;-77
2022/12/21 02:12:16;;;;;;;26.03;14.73;;;9.40;99.90;;;;;;5094560;28;20252;-77
2022/12/21 02:14:45;;;;;;;22.63;14.80;;;9.40;99.90;;;;;;5076320;28;20682;-76
2022/12/21 02:17:32;;;;;;;21.47;13.37;;;9.40;99.90;;;;;;5076424;28;20553;-76
2022/12/21 02:20:09;;;;;;;20.60;12.97;;;9.40;99.90;;;;;;5076359;28;20564;-76
2022/12/21 02:22:41;;;;;;;22.17;12.57;;;9.40;99.90;;;;;;5094416;28;20297;-76
2022/12/21 02:25:38;;;;;;;18.93;12.60;;;9.40;99.90;;;;;;5094625;28;20245;-77
2022/12/21 02:28:22;;;;;;;17.53;11.47;;;9.40;99.90;;;;;;5094653;28;20205;-76
2022/12/21 02:31:04;;;;;;;20.50;13.20;;;9.40;99.90;;;;;;5094243;28;20177;-77
2022/12/21 02:33:52;;;;;;;25.73;13.53;;;9.40;99.90;;;;;;5094579;28;20189;-77
2022/12/21 02:36:46;;;;;;;18.93;12.63;;;9.40;99.90;;;;;;5056634;28;20186;-77
2022/12/21 02:39:23;;;;;;;21.00;12.67;;;9.40;99.90;;;;;;5094800;28;20154;-77
2022/12/21 02:41:56;;;;;;;18.20;12.27;;;9.40;99.90;;;;;;5094254;28;20199;-77
2022/12/21 02:44:33;;;;;;;21.10;14.17;;;9.40;99.90;;;;;;5094005;28;20202;-77
2022/12/21 02:47:14;;;;;;;22.77;12.37;;;9.40;99.90;;;;;;5094245;28;20744;-77
2022/12/21 02:49:49;;;;;;;20.00;12.27;;;9.40;99.90;;;;;;5075685;28;20230;-76
2022/12/21 02:52:41;;;;;;;18.50;12.73;;;9.40;99.90;;;;;;5075345;28;20177;-77
2022/12/21 02:55:11;;;;;;;21.17;12.33;;;9.30;99.90;;;;;;5074634;28;20251;-77
2022/12/21 02:57:38;;;;;;;17.63;12.27;;;9.40;99.90;;;;;;5094198;28;20198;-76
2022/12/21 03:00:08;;;;;;;22.23;13.33;;;9.40;99.90;;;;;;5075479;28;20651;-76
2022/12/21 03:02:36;;;;;;;22.13;12.13;;;9.30;99.90;;;;;;5075381;28;20576;-76
2022/12/21 03:05:23;;;;;;;21.47;13.00;;;9.30;99.90;;;;;;5075435;28;20555;-76
2022/12/21 03:07:57;;;;;;;18.93;12.07;;;9.30;99.90;;;;;;5093141;28;20207;-77
2022/12/21 03:10:44;;;;;;;20.87;12.33;;;9.30;99.90;;;;;;5075297;28;20173;-77
2022/12/21 03:13:35;;;;;;;21.97;13.03;;;9.30;99.90;;;;;;5093540;28;20182;-77
2022/12/21 03:16:29;;;;;;;21.43;12.27;;;9.40;99.90;;;;;;5093632;28;20572;-77
2022/12/21 03:19:16;;;;;;;21.67;12.50;;;9.30;99.90;;;;;;5075213;28;20162;-76
2022/12/21 03:21:49;;;;;;;23.40;12.70;;;9.30;99.90;;;;;;5093213;28;20208;-77
2022/12/21 03:24:22;;;;;;;23.33;11.93;;;9.30;99.90;;;;;;5093192;28;20182;-76
2022/12/21 03:26:58;;;;;;;25.27;13.50;;;9.30;99.90;;;;;;5093255;28;20173;-77
2022/12/21 03:29:33;;;;;;;26.40;12.20;;;9.30;99.90;;;;;;5074865;28;20173;-76
2022/12/21 03:32:09;;;;;;;24.63;12.27;;;9.30;99.90;;;;;;5093083;28;20153;-76
2022/12/21 03:34:38;;;;;;;19.30;12.00;;;9.30;99.90;;;;;;5092896;28;20212;-76
2022/12/21 03:37:06;;;;;;;25.13;12.50;;;9.30;99.90;;;;;;5092993;28;20166;-76
2022/12/21 03:39:36;;;;;;;20.90;11.07;;;9.30;99.90;;;;;;5092938;28;20639;-76
2022/12/21 03:42:15;;;;;;;19.13;11.70;;;9.30;99.90;;;;;;5093153;28;20537;-77
2022/12/21 03:44:45;;;;;;;20.20;11.63;;;9.30;99.90;;;;;;5092802;28;20205;-76
2022/12/21 03:47:21;;;;;;;27.20;11.73;;;9.30;99.90;;;;;;5092870;28;20169;-76
2022/12/21 03:49:53;;;;;;;20.77;11.00;;;9.30;99.90;;;;;;5092903;28;20234;-76
2022/12/21 03:52:24;;;;;;;24.57;12.03;;;9.30;99.90;;;;;;5092852;28;20158;-76
2022/12/21 03:55:00;;;;;;;19.47;12.37;;;9.30;99.90;;;;;;5092856;28;20527;-75
2022/12/21 03:57:26;;;;;;;21.83;11.43;;;9.30;99.90;;;;;;5093219;28;20531;-76
2022/12/21 03:59:56;;;;;;;26.07;12.30;;;9.30;99.90;;;;;;5092960;28;20175;-77
2022/12/21 04:02:45;;;;;;;19.50;11.20;;;9.20;99.90;;;;;;5074565;28;20201;-77
2022/12/21 04:05:33;;;;;;;29.63;12.93;;;9.30;99.90;;;;;;5092719;28;20167;-76
2022/12/21 04:08:00;;;;;;;23.60;11.67;;;9.30;99.90;;;;;;5093130;28;20584;-76
2022/12/21 04:10:27;;;;;;;26.30;13.23;;;9.30;99.90;;;;;;5092922;28;20169;-77
2022/12/21 04:12:52;;;;;;;23.20;13.13;;;9.20;99.90;;;;;;5074503;28;20197;-77
2022/12/21 04:15:20;;;;;;;32.17;12.90;;;9.20;99.90;;;;;;5092671;28;20179;-77
2022/12/21 04:17:48;;;;;;;23.40;13.40;;;9.30;99.90;;;;;;5074416;28;20181;-77
2022/12/21 04:20:20;;;;;;;19.40;11.90;;;9.20;99.90;;;;;;5094532;28;20170;-77
2022/12/21 04:28:22;;;;;;;24.97;13.07;;;9.20;99.90;;;;;;5096656;28;20211;-76
2022/12/21 04:30:47;;;;;;;29.63;11.07;;;9.20;99.90;;;;;;5096430;28;20640;-76
2022/12/21 04:33:16;;;;;;;24.30;11.53;;;9.20;99.90;;;;;;5078004;28;20226;-77
2022/12/21 04:38:28;;;;;;;41.23;12.73;;;9.20;99.90;;;;;;5096791;28;20165;-76
2022/12/21 04:40:54;;;;;;;34.37;12.23;;;9.20;99.90;;;;;;5077864;28;20577;-76
2022/12/21 04:43:21;;;;;;;23.90;13.33;;;9.20;99.90;;;;;;5096106;28;20216;-76
2022/12/21 04:45:47;;;;;;;29.23;12.83;;;9.20;99.90;;;;;;5096126;28;20245;-77
2022/12/21 04:48:13;;;;;;;25.37;13.20;;;9.20;99.90;;;;;;5096137;28;20711;-76
2022/12/21 04:50:39;;;;;;;30.43;13.20;;;9.20;99.90;;;;;;5077894;28;20201;-76
2022/12/21 04:53:05;;;;;;;31.80;13.33;;;9.20;99.90;;;;;;5077986;28;20726;-76
2022/12/21 04:55:30;;;;;;;40.97;15.50;;;9.20;99.90;;;;;;5077898;28;20170;-76
2022/12/21 04:57:56;;;;;;;32.20;13.97;;;9.40;99.90;;;;;;5095910;28;20163;-76
2022/12/21 05:00:21;;;;;;;30.53;14.93;;;9.20;99.90;;;;;;5096003;28;20550;-77
2022/12/21 05:02:47;;;;;;;23.20;13.83;;;9.20;99.90;;;;;;5095826;28;20214;-76
2022/12/21 05:05:12;;;;;;;38.60;14.83;;;9.20;99.90;;;;;;5095867;28;20640;-76
2022/12/21 05:07:38;;;;;;;28.90;15.20;;;9.20;99.90;;;;;;5095706;28;20714;-76
2022/12/21 05:10:04;;;;;;;33.60;16.00;;;9.20;99.90;;;;;;5077622;28;20281;-76
2022/12/21 05:12:29;;;;;;;34.33;15.63;;;9.20;99.90;;;;;;5095918;28;20249;-76
2022/12/21 05:14:55;;;;;;;37.80;16.10;;;9.20;99.90;;;;;;5095672;28;20198;-77
2022/12/21 05:17:20;;;;;;;32.60;15.47;;;9.20;99.90;;;;;;5095648;28;20249;-77
2022/12/21 05:19:46;;;;;;;36.60;16.27;;;9.20;99.90;;;;;;5095477;28;20674;-76
2022/12/21 05:22:16;;;;;;;45.17;16.83;;;9.20;99.90;;;;;;5095599;28;20263;-77
2022/12/21 05:24:42;;;;;;;34.77;16.93;;;9.20;99.90;;;;;;5095439;28;20166;-76
2022/12/21 05:27:08;;;;;;;30.50;15.43;;;9.20;99.90;;;;;;5077298;28;20623;-76
2022/12/21 05:29:33;;;;;;;36.50;15.47;;;9.20;99.90;;;;;;5077306;28;20166;-76
2022/12/21 05:31:59;;;;;;;34.80;15.43;;;9.20;99.90;;;;;;5095123;28;20238;-77
2022/12/21 05:34:24;;;;;;;31.63;16.10;;;9.20;99.90;;;;;;5095234;28;20198;-76
2022/12/21 05:36:50;;;;;;;30.87;14.33;;;9.20;99.90;;;;;;5095211;28;20174;-76
2022/12/21 05:39:15;;;;;;;33.23;14.70;;;9.20;99.90;;;;;;5095330;28;20171;-76
2022/12/21 05:41:41;;;;;;;35.30;16.13;;;9.20;99.90;;;;;;5076984;28;20197;-76
2022/12/21 05:44:09;;;;;;;30.13;15.00;;;9.20;99.90;;;;;;5095551;28;20624;-77
2022/12/21 05:46:34;;;;;;;36.57;14.27;;;9.20;99.90;;;;;;5076990;28;20552;-76
2022/12/21 05:49:00;;;;;;;30.07;14.90;;;9.20;99.90;;;;;;5095023;28;20167;-77
2022/12/21 05:51:26;;;;;;;28.40;14.60;;;9.20;99.90;;;;;;5094980;28;20174;-77
2022/12/21 05:53:52;;;;;;;30.43;13.97;;;9.20;99.90;;;;;;5095088;28;20193;-76
2022/12/21 05:56:19;;;;;;;30.07;13.93;;;9.20;99.90;;;;;;5076488;28;20543;-76
2022/12/21 05:58:44;;;;;;;32.90;12.90;;;9.20;99.90;;;;;;5094717;28;20198;-77
2022/12/21 06:01:11;;;;;;;23.73;12.03;;;9.20;99.90;;;;;;5095008;28;20647;-77
2022/12/21 06:03:37;;;;;;;21.60;12.27;;;9.20;99.90;;;;;;5094604;28;20235;-77
2022/12/21 06:06:12;;;;;;;30.33;13.37;;;9.20;99.90;;;;;;5075015;28;20174;-76
2022/12/21 06:08:37;;;;;;;32.33;12.77;;;9.20;99.90;;;;;;5093980;28;20219;-76
2022/12/21 06:11:12;;;;;;;30.57;13.60;;;9.20;99.90;;;;;;5075650;28;20174;-76
2022/12/21 06:13:38;;;;;;;25.97;12.80;;;9.20;99.90;;;;;;5093381;28;20612;-75
2022/12/21 06:16:07;;;;;;;27.23;11.97;;;9.20;99.90;;;;;;5075100;28;20674;-76
2022/12/21 06:18:33;;;;;;;21.37;10.50;;;9.20;99.90;;;;;;5094212;28;20220;-77
2022/12/21 06:20:58;;;;;;;21.70;10.13;;;9.40;99.90;;;;;;5094260;28;20190;-76
2022/12/21 06:23:24;;;;;;;24.77;10.93;;;9.30;99.90;;;;;;5094164;28;20190;-76
2022/12/21 06:25:57;;;;;;;21.20;10.47;;;9.30;99.90;;;;;;5076159;28;20208;-77
2022/12/21 06:28:23;;;;;;;25.97;10.30;;;9.30;99.90;;;;;;5094107;28;20469;-77
2022/12/21 06:30:50;;;;;;;24.83;10.23;;;9.30;99.90;;;;;;5094173;28;20209;-77
2022/12/21 06:33:17;;;;;;;27.37;11.87;;;9.30;99.90;;;;;;5094013;28;20179;-76
2022/12/21 06:35:43;;;;;;;27.80;10.67;;;9.30;99.90;;;;;;5094057;28;20170;-77
2022/12/21 06:38:08;;;;;;;20.63;9.90;;;9.30;99.90;;;;;;5094041;28;20724;-76
2022/12/21 06:40:33;;;;;;;18.27;10.00;;;9.30;99.90;;;;;;5094006;28;20643;-76
2022/12/21 06:42:59;;;;;;;22.57;9.47;;;9.20;99.90;;;;;;5092969;28;20221;-77
2022/12/21 06:45:24;;;;;;;20.53;10.00;;;9.20;99.90;;;;;;5075677;28;20174;-77
2022/12/21 06:47:53;;;;;;;21.40;9.67;;;9.20;99.90;;;;;;5093869;28;20661;-77
2022/12/21 06:50:20;;;;;;;18.97;9.80;;;9.20;99.90;;;;;;5093874;28;20182;-77
2022/12/21 06:52:47;;;;;;;17.13;8.77;;;9.20;99.90;;;;;;5075502;28;20251;-77
2022/12/21 06:55:12;;;;;;;19.93;9.17;;;9.20;99.90;;;;;;5093801;28;20182;-77
2022/12/21 06:57:38;;;;;;;14.83;9.07;;;9.10;99.90;;;;;;5093641;28;20698;-77
2022/12/21 07:00:05;;;;;;;15.70;9.30;;;9.10;99.90;;;;;;5093962;28;20249;-76
2022/12/21 07:02:30;;;;;;;18.93;9.10;;;9.20;99.90;;;;;;5093240;28;20548;-77
2022/12/21 07:04:57;;;;;;;13.90;7.80;;;9.20;99.90;;;;;;5075300;28;20180;-77
2022/12/21 07:07:23;;;;;;;18.00;9.00;;;9.20;99.90;;;;;;5093492;28;20707;-76
2022/12/21 07:09:48;;;;;;;17.13;8.80;;;9.20;99.90;;;;;;5075507;28;20174;-77
2022/12/21 07:12:14;;;;;;;14.70;8.20;;;9.10;99.90;;;;;;5075769;28;20181;-76
2022/12/21 07:14:39;;;;;;;14.17;7.90;;;9.10;99.90;;;;;;5093304;28;20194;-77
2022/12/21 07:17:05;;;;;;;16.17;9.17;;;9.10;99.90;;;;;;5093541;28;20181;-76
2022/12/21 07:19:31;;;;;;;20.20;9.73;;;9.10;99.90;;;;;;5075042;28;20228;-76
2022/12/21 07:21:56;;;;;;;16.07;9.30;;;9.20;99.90;;;;;;5093413;28;20196;-76
2022/12/21 07:24:22;;;;;;;14.20;8.30;;;9.10;99.90;;;;;;5093162;28;20193;-76
2022/12/21 07:26:47;;;;;;;12.73;8.33;;;9.20;99.90;;;;;;5093416;28;20544;-77
2022/12/21 07:29:13;;;;;;;19.73;8.60;;;9.20;99.90;;;;;;5093484;28;20174;-75
2022/12/21 07:31:38;;;;;;;16.20;8.43;;;9.20;99.90;;;;;;5093135;28;20183;-75
2022/12/21 07:34:04;;;;;;;17.73;8.87;;;9.20;99.90;;;;;;5074922;28;20248;-74
2022/12/21 07:36:29;;;;;;;19.87;9.37;;;9.20;99.90;;;;;;5075052;28;20566;-75
2022/12/21 07:38:55;;;;;;;17.27;8.93;;;9.20;99.90;;;;;;5093126;28;20639;-75
2022/12/21 07:41:21;;;;;;;27.67;11.50;;;9.20;99.90;;;;;;5074816;28;20190;-75
2022/12/21 07:43:47;;;;;;;22.90;11.73;;;9.20;99.90;;;;;;5105896;22;20232;-74
2022/12/21 07:46:13;;;;;;;28.07;13.73;;;9.20;99.90;;;;;;5096014;28;20170;-74
2022/12/21 07:48:39;;;;;;;25.83;12.37;;;9.10;99.90;;;;;;5113357;28;20176;-74
2022/12/21 07:51:06;;;;;;;25.77;13.03;;;9.10;99.90;;;;;;5113371;28;20170;-74
2022/12/21 07:53:33;;;;;;;32.40;13.40;;;9.10;99.90;;;;;;5095106;28;20216;-74
2022/12/21 07:56:00;;;;;;;32.00;14.40;;;9.10;99.90;;;;;;5099255;28;20230;-74
2022/12/21 07:58:25;;;;;;;35.60;14.10;;;9.10;99.90;;;;;;5117544;28;20200;-74
2022/12/21 08:00:51;;;;;;;26.13;13.23;;;9.00;99.90;;;;;;5099116;28;20174;-74
2022/12/21 08:03:17;;;;;;;24.97;13.83;;;9.00;99.90;;;;;;5117356;28;20189;-75
2022/12/21 08:05:43;;;;;;;31.87;15.10;;;9.00;99.90;;;;;;5117426;28;20193;-74
2022/12/21 08:08:08;;;;;;;37.87;14.87;;;9.00;99.90;;;;;;5099075;28;20587;-73
2022/12/21 08:10:34;;;;;;;27.63;13.60;;;9.00;99.90;;;;;;5117635;28;20173;-74
2022/12/21 08:13:00;;;;;;;30.33;12.90;;;9.00;99.90;;;;;;5099187;28;20166;-74
2022/12/21 08:15:25;;;;;;;29.30;13.60;;;9.00;99.90;;;;;;5117212;28;20173;-74
2022/12/21 08:17:51;;;;;;;27.70;12.70;;;8.90;99.90;;;;;;5117495;28;20166;-74
2022/12/21 08:20:17;;;;;;;38.97;13.83;;;8.90;99.90;;;;;;5098905;28;20564;-74
2022/12/21 08:22:44;;;;;;;33.70;12.83;;;9.00;99.90;;;;;;5098716;28;20204;-74
2022/12/21 08:25:09;;;;;;;29.07;12.93;;;8.90;99.90;;;;;;5098772;28;20180;-74
2022/12/21 08:27:35;;;;;;;36.20;14.40;;;8.90;99.90;;;;;;5098784;28;20201;-74
2022/12/21 08:30:00;;;;;;;40.43;15.67;;;8.90;99.90;;;;;;5117309;28;20234;-74
2022/12/21 08:32:26;;;;;;;42.10;15.80;;;8.90;99.90;;;;;;5098760;28;20180;-74
2022/12/21 08:34:51;;;;;;;37.80;15.57;;;8.90;99.90;;;;;;5116835;28;20661;-74
2022/12/21 08:37:17;;;;;;;47.63;16.23;;;8.90;99.90;;;;;;5116853;28;20173;-74
2022/12/21 08:39:42;;;;;;;48.87;16.30;;;8.90;99.90;;;;;;5116817;28;20169;-74
2022/12/21 08:42:08;;;;;;;42.00;15.93;;;8.90;99.90;;;;;;5116920;28;20722;-74
2022/12/21 08:44:33;;;;;;;47.63;16.80;;;8.90;99.90;;;;;;5116615;28;20201;-74
2022/12/21 08:46:59;;;;;;;42.93;17.17;;;8.90;99.90;;;;;;5116658;28;20193;-74
2022/12/21 08:49:24;;;;;;;41.73;16.67;;;8.90;99.90;;;;;;5098344;28;20299;-74
2022/12/21 08:51:50;;;;;;;53.13;17.30;;;8.90;99.90;;;;;;5116570;28;20646;-74
2022/12/21 08:54:15;;;;;;;45.60;16.57;;;8.90;99.90;;;;;;5116658;28;20294;-73
2022/12/21 08:56:41;;;;;;;50.27;18.30;;;8.90;99.90;;;;;;5116669;28;20546;-75
2022/12/21 08:59:08;;;;;;;51.53;17.13;;;8.90;99.90;;;;;;5098170;28;20614;-74
2022/12/21 09:01:34;;;;;;;43.33;17.47;;;8.90;99.90;;;;;;5097991;28;20209;-74
2022/12/21 09:04:01;;;;;;;45.70;16.90;;;8.90;99.90;;;;;;5116223;28;20294;-74
2022/12/21 09:06:26;;;;;;;39.43;16.47;;;8.90;99.90;;;;;;5116227;28;20161;-74
2022/12/21 09:08:52;;;;;;;44.77;17.07;;;8.90;99.90;;;;;;5116848;28;20241;-74
2022/12/21 09:11:19;;;;;;;36.27;15.43;;;8.90;99.90;;;;;;5116501;28;20177;-74
2022/12/21 09:13:46;;;;;;;37.10;15.27;;;8.90;99.90;;;;;;5098049;28;20784;-73
2022/12/21 09:16:18;;;;;;;36.17;14.23;;;8.90;99.90;;;;;;5116363;28;20201;-74
2022/12/21 09:18:43;;;;;;;33.70;12.50;;;8.90;99.90;;;;;;5097840;28;20170;-74
2022/12/21 09:21:11;;;;;;;28.23;11.93;;;8.80;99.90;;;;;;5097681;28;20201;-74
2022/12/21 09:23:37;;;;;;;27.93;10.70;;;8.80;99.90;;;;;;5097883;28;20193;-74
2022/12/21 09:26:05;;;;;;;31.33;12.90;;;8.80;99.90;;;;;;5115942;28;20170;-74
2022/12/21 09:28:31;;;;;;;32.43;13.00;;;8.80;99.90;;;;;;5097556;28;20193;-74
2022/12/21 09:31:04;;;;;;;27.70;10.73;;;8.90;99.90;;;;;;5116077;28;20178;-73
2022/12/21 09:33:29;;;;;;;18.07;9.03;;;8.90;99.90;;;;;;5115885;28;20193;-75
2022/12/21 09:35:55;;;;;;;21.13;9.77;;;8.90;99.90;;;;;;5115983;28;20249;-74
2022/12/21 09:38:21;;;;;;;26.03;10.20;;;9.00;99.90;;;;;;5115657;28;20161;-74
2022/12/21 09:40:46;;;;;;;22.67;10.33;;;8.90;99.90;;;;;;5115529;28;20513;-74
2022/12/21 09:43:32;;;;;;;31.73;11.53;;;8.90;99.90;;;;;;5115397;28;20201;-73
2022/12/21 09:46:04;;;;;;;26.43;11.63;;;9.00;99.90;;;;;;5115798;28;20165;-74
2022/12/21 09:48:35;;;;;;;28.90;12.60;;;9.00;99.90;;;;;;5115417;28;20175;-75
2022/12/21 09:51:08;;;;;;;23.17;11.60;;;8.90;99.90;;;;;;5115735;28;20162;-75
2022/12/21 09:53:45;;;;;;;25.63;12.40;;;9.00;99.90;;;;;;5097099;28;20276;-75
2022/12/21 09:56:16;;;;;;;28.63;12.43;;;8.90;99.90;;;;;;5115627;28;20168;-75
2022/12/21 09:58:45;;;;;;;28.87;12.77;;;9.00;99.90;;;;;;5115570;28;20157;-75
2022/12/21 10:01:18;;;;;;;28.10;13.47;;;9.00;99.90;;;;;;5096906;28;20201;-75
2022/12/21 10:04:14;;;;;;;29.97;14.27;;;9.00;99.90;;;;;;5096898;28;20202;-75
2022/12/21 10:07:07;;;;;;;35.80;13.93;;;9.00;99.90;;;;;;5095827;28;20189;-75
2022/12/21 10:09:55;;;;;;;32.37;13.70;;;9.00;99.90;;;;;;5096768;28;20170;-75
2022/12/21 10:12:38;;;;;;;28.43;14.13;;;9.00;99.90;;;;;;5114669;28;20188;-75
2022/12/21 10:15:29;;;;;;;30.70;13.90;;;9.00;99.90;;;;;;5114877;28;20235;-75
2022/12/21 10:18:26;;;;;;;34.67;14.87;;;9.10;99.90;;;;;;5114448;28;20255;-74
2022/12/21 10:21:19;;;;;;;30.53;14.50;;;9.10;99.90;;;;;;5114789;28;20177;-75
2022/12/21 10:23:48;;;;;;;32.07;13.87;;;9.10;99.90;;;;;;5115369;28;20595;-75
2022/12/21 10:26:21;;;;;;;33.23;14.13;;;9.10;99.90;;;;;;5115030;28;20642;-75
2022/12/21 10:28:58;;;;;;;27.73;14.33;;;9.20;99.90;;;;;;5114881;28;20610;-75
2022/12/21 10:31:43;;;;;;;24.53;13.67;;;9.10;99.90;;;;;;5115245;28;20157;-75
2022/12/21 10:34:30;;;;;;;27.30;13.37;;;9.10;99.90;;;;;;5114751;28;20193;-75
2022/12/21 10:37:00;;;;;;;29.73;13.47;;;9.10;99.90;;;;;;5096362;28;20260;-75
2022/12/21 10:39:26;;;;;;;28.53;13.53;;;9.00;99.90;;;;;;5096247;28;20180;-75
2022/12/21 10:42:09;;;;;;;25.97;12.40;;;9.00;99.90;;;;;;5114383;28;20197;-75
2022/12/21 10:44:38;;;;;;;26.20;12.60;;;9.00;99.90;;;;;;5114109;28;20743;-75
2022/12/21 10:47:30;;;;;;;25.00;12.80;;;9.00;99.90;;;;;;5114356;28;20177;-75
2022/12/21 10:50:17;;;;;;;26.60;11.23;;;9.00;99.90;;;;;;5109800;28;20252;-75
2022/12/21 10:52:54;;;;;;;24.93;10.50;;;9.00;99.90;;;;;;5096463;28;20510;-75
2022/12/21 10:55:19;;;;;;;20.63;10.20;;;9.00;99.90;;;;;;5114590;28;20157;-75
2022/12/21 10:57:47;;;;;;;20.80;10.43;;;9.00;99.90;;;;;;5114114;28;20248;-75
2022/12/21 11:00:25;;;;;;;22.33;10.17;;;9.00;99.90;;;;;;5113908;28;20184;-75
2022/12/21 11:02:53;;;;;;;25.70;10.27;;;9.10;99.90;;;;;;5113874;28;20728;-75
2022/12/21 11:05:34;;;;;;;21.87;10.77;;;9.00;99.90;;;;;;5113987;28;20161;-75
2022/12/21 11:08:21;;;;;;;22.37;10.93;;;9.10;99.90;;;;;;5114476;28;20204;-75
2022/12/21 11:10:50;;;;;;;23.33;9.83;;;9.10;99.90;;;;;;5114237;28;20256;-75
2022/12/21 11:13:16;;;;;;;20.20;9.07;;;9.10;99.90;;;;;;5113773;28;20185;-75
2022/12/21 11:16:04;;;;;;;21.50;9.87;;;9.10;99.90;;;;;;5113891;28;20176;-75
2022/12/21 11:18:37;;;;;;;23.00;9.67;;;9.20;99.90;;;;;;5113800;28;20162;-75
2022/12/21 11:21:10;;;;;;;16.03;9.27;;;9.10;99.90;;;;;;5113656;28;20187;-75
2022/12/21 11:23:35;;;;;;;17.93;9.10;;;9.10;99.90;;;;;;5095435;28;20189;-75
2022/12/21 11:26:01;;;;;;;20.47;9.03;;;9.10;99.90;;;;;;5113682;28;20579;-75
2022/12/21 11:28:26;;;;;;;18.47;9.93;;;9.10;99.90;;;;;;5095124;28;20577;-75
2022/12/21 11:30:57;;;;;;;28.50;10.37;;;9.10;99.90;;;;;;5113841;28;20678;-75
2022/12/21 11:33:23;;;;;;;19.93;11.07;;;9.10;99.90;;;;;;5113723;28;20186;-75
2022/12/21 11:36:08;;;;;;;24.77;10.57;;;9.20;99.90;;;;;;5113521;28;20654;-75
2022/12/21 11:38:35;;;;;;;26.87;10.53;;;9.20;99.90;;;;;;5113463;28;20161;-75
2022/12/21 11:41:01;;;;;;;23.63;10.43;;;9.20;99.90;;;;;;5113822;28;20180;-75
2022/12/21 11:43:27;;;;;;;28.00;10.73;;;9.20;99.90;;;;;;5094993;28;20296;-75
2022/12/21 11:45:58;;;;;;;24.10;10.80;;;9.20;99.90;;;;;;5113408;28;20197;-75
2022/12/21 11:48:33;;;;;;;23.83;10.33;;;9.30;99.90;;;;;;5113683;28;20207;-76
2022/12/21 11:51:35;;;;;;;27.07;12.03;;;9.30;99.90;;;;;;5095096;28;20245;-75
2022/12/21 11:54:20;;;;;;;24.07;9.97;;;9.30;99.90;;;;;;5113253;28;20272;-75
2022/12/21 11:56:57;;;;;;;21.57;9.40;;;9.30;99.90;;;;;;5095041;28;20252;-75
2022/12/21 11:59:44;;;;;;;23.80;9.97;;;9.30;99.90;;;;;;5113293;28;20158;-75
2022/12/21 12:02:24;;;;;;;17.43;8.20;;;9.30;99.90;;;;;;5113155;28;20185;-77
2022/12/21 12:05:14;;;;;;;18.00;8.27;;;9.20;99.90;;;;;;5113281;28;20226;-75
2022/12/21 12:07:58;;;;;;;13.93;7.53;;;9.30;99.90;;;;;;5113298;28;20162;-75
2022/12/21 12:10:48;;;;;;;23.97;8.70;;;9.20;99.90;;;;;;5113369;28;20162;-75
2022/12/21 12:13:34;;;;;;;18.53;8.13;;;9.30;99.90;;;;;;5095004;28;20197;-75
2022/12/21 12:16:06;;;;;;;16.77;7.83;;;9.20;99.90;;;;;;5113618;28;20162;-75
2022/12/21 12:18:58;;;;;;;20.17;8.20;;;9.20;99.90;;;;;;5113576;28;20151;-75
2022/12/21 12:22:01;;;;;;;21.60;9.33;;;9.20;99.90;;;;;;5094858;28;20197;-76
2022/12/21 12:24:39;;;;;;;25.33;10.00;;;9.20;99.90;;;;;;5113109;28;20193;-75
2022/12/21 12:27:41;;;;;;;18.67;9.83;;;9.30;99.90;;;;;;5113241;28;20545;-75
2022/12/21 12:30:22;;;;;;;18.47;8.67;;;9.20;99.90;;;;;;5068511;28;20200;-75
2022/12/21 12:33:00;;;;;;;17.60;8.83;;;9.20;99.90;;;;;;5094731;28;20169;-76
2022/12/21 12:35:54;;;;;;;14.93;8.40;;;9.20;99.90;;;;;;5113146;28;20150;-75
2022/12/21 12:38:54;;;;;;;20.70;7.93;;;9.20;99.90;;;;;;5113351;28;20165;-75
2022/12/21 12:41:29;;;;;;;18.93;6.93;;;9.20;99.90;;;;;;5114299;28;20272;-75
2022/12/21 12:44:09;;;;;;;16.03;6.37;;;9.20;99.90;;;;;;5116724;28;20201;-75
2022/12/21 12:46:47;;;;;;;13.37;6.17;;;9.20;99.90;;;;;;5098583;28;20165;-75
2022/12/21 12:49:35;;;;;;;14.83;5.27;;;9.20;99.90;;;;;;5116775;28;20173;-75
2022/12/21 12:52:00;;;;;;;10.00;5.00;;;9.20;99.90;;;;;;5117063;28;20215;-75
2022/12/21 12:54:45;;;;;;;13.97;4.70;;;9.10;99.90;;;;;;5116667;28;20193;-78
2022/12/21 12:57:17;;;;;;;14.30;4.60;;;9.10;99.90;;;;;;5116762;28;20236;-77
2022/12/21 13:00:01;;;;;;;9.03;3.87;;;9.10;99.90;;;;;;5116493;28;20172;-77
2022/12/21 13:02:35;;;;;;;9.33;4.17;;;9.10;99.90;;;;;;5116435;28;20189;-76
2022/12/21 13:05:32;;;;;;;6.67;3.37;;;9.10;99.90;;;;;;5098141;28;20238;-77
2022/12/21 13:08:25;;;;;;;10.90;3.57;;;9.10;99.90;;;;;;5116416;28;20148;-77
2022/12/21 13:11:27;;;;;;;7.50;3.20;;;9.20;99.90;;;;;;5116364;28;20158;-77