Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:43;;;;;;;3.60;1.30;;;19.80;99.90;;;;;;4993066;28;20022;-37
2023/09/02 00:03:09;;;;;;;2.28;1.27;;;19.80;99.90;;;;;;4993248;28;20065;-34
2023/09/02 00:05:35;;;;;;;1.80;1.20;;;19.80;99.90;;;;;;4993690;28;20058;-38
2023/09/02 00:08:00;;;;;;;1.40;1.05;;;19.80;99.90;;;;;;4993341;28;20029;-38
2023/09/02 00:10:26;;;;;;;2.38;1.20;;;19.80;99.90;;;;;;4993008;28;20514;-38
2023/09/02 00:12:52;;;;;;;2.92;1.20;;;19.80;99.90;;;;;;4993190;28;20030;-36
2023/09/02 00:15:17;;;;;;;4.25;1.30;;;19.80;99.90;;;;;;4992902;28;20022;-37
2023/09/02 00:17:43;;;;;;;1.75;1.20;;;19.80;99.90;;;;;;4992984;28;20384;-37
2023/09/02 00:20:09;;;;;;;2.08;1.27;;;19.80;99.90;;;;;;4992668;28;20038;-34
2023/09/02 00:22:35;;;;;;;1.90;1.33;;;19.80;99.90;;;;;;4993099;28;20068;-37
2023/09/02 00:25:00;;;;;;;2.35;1.30;;;19.80;99.90;;;;;;4992102;28;20443;-39
2023/09/02 00:27:26;;;;;;;3.28;1.35;;;19.80;99.90;;;;;;4992752;28;20431;-34
2023/09/02 00:29:52;;;;;;;2.00;1.20;;;19.80;99.90;;;;;;4991463;28;20073;-36
2023/09/02 00:32:17;;;;;;;3.03;1.20;;;19.80;99.90;;;;;;4992836;28;20058;-37
2023/09/02 00:34:45;;;;;;;1.92;1.35;;;19.80;99.90;;;;;;4992647;28;20480;-34
2023/09/02 00:37:11;;;;;;;3.83;1.20;;;19.80;99.90;;;;;;4992715;28;20038;-34
2023/09/02 00:39:37;;;;;;;2.42;1.08;;;19.80;99.90;;;;;;4992444;28;20395;-36
2023/09/02 00:42:06;;;;;;;3.30;1.10;;;19.80;99.90;;;;;;4992612;28;20030;-39
2023/09/02 00:44:34;;;;;;;2.17;1.20;;;19.80;99.90;;;;;;4992326;28;20027;-35
2023/09/02 00:47:02;;;;;;;1.45;1.08;;;19.80;99.90;;;;;;4992646;28;20022;-36
2023/09/02 00:49:28;;;;;;;3.28;1.30;;;19.80;99.90;;;;;;4992317;28;20369;-37
2023/09/02 00:51:53;;;;;;;2.30;1.30;;;19.80;99.90;;;;;;4992593;28;20037;-37
2023/09/02 00:54:19;;;;;;;1.65;1.10;;;19.80;99.90;;;;;;4992350;28;20034;-37
2023/09/02 00:56:45;;;;;;;1.42;0.95;;;19.80;99.90;;;;;;4992418;28;20030;-34
2023/09/02 00:59:11;;;;;;;4.25;1.05;;;19.80;99.90;;;;;;4991986;28;20149;-38
2023/09/02 01:01:41;;;;;;;2.85;1.13;;;19.80;99.90;;;;;;4992281;28;20030;-35
2023/09/02 01:04:07;;;;;;;3.22;1.10;;;19.70;99.90;;;;;;4992163;28;20061;-36
2023/09/02 01:06:34;;;;;;;1.95;1.10;;;19.70;99.90;;;;;;4992576;28;20116;-39
2023/09/02 01:09:00;;;;;;;2.47;1.00;;;19.70;99.90;;;;;;4992025;28;20034;-35
2023/09/02 01:11:27;;;;;;;3.05;1.23;;;19.70;99.90;;;;;;4992092;28;20049;-34
2023/09/02 01:13:52;;;;;;;1.42;0.95;;;19.80;99.90;;;;;;4992032;28;20054;-43
2023/09/02 01:16:18;;;;;;;2.67;0.98;;;19.70;99.90;;;;;;4992144;28;20452;-35
2023/09/02 01:18:44;;;;;;;1.52;0.90;;;19.70;99.90;;;;;;4991810;28;20041;-41
2023/09/02 01:21:17;;;;;;;1.63;1.10;;;19.70;99.90;;;;;;4991976;28;20054;-34
2023/09/02 01:23:58;;;;;;;2.40;1.25;;;19.70;99.90;;;;;;4992029;28;20609;-36
2023/09/02 01:26:42;;;;;;;1.30;0.98;;;19.70;99.90;;;;;;4991974;28;20022;-34
2023/09/02 01:29:12;;;;;;;2.13;1.13;;;19.70;99.90;;;;;;4990064;28;20045;-37
2023/09/02 01:31:39;;;;;;;1.00;0.90;;;19.70;99.90;;;;;;4992163;28;20410;-38
2023/09/02 01:34:07;;;;;;;2.72;1.00;;;19.70;99.90;;;;;;4992144;28;20041;-34
2023/09/02 01:36:33;;;;;;;3.70;1.40;;;19.70;99.90;;;;;;4995469;28;20026;-39
2023/09/02 01:39:01;;;;;;;1.80;1.23;;;19.70;99.90;;;;;;4995834;28;20092;-35
2023/09/02 01:41:28;;;;;;;1.33;1.08;;;19.70;99.90;;;;;;4995942;28;20022;-37
2023/09/02 01:43:54;;;;;;;1.27;0.90;;;19.70;99.90;;;;;;4995723;28;20030;-36
2023/09/02 01:46:21;;;;;;;2.00;1.00;;;19.70;99.90;;;;;;4995846;28;20022;-37
2023/09/02 01:48:47;;;;;;;3.00;0.98;;;19.70;99.90;;;;;;4995719;28;20550;-37
2023/09/02 01:51:13;;;;;;;2.30;1.13;;;19.70;99.90;;;;;;4995614;28;20031;-37
2023/09/02 01:53:39;;;;;;;1.63;1.02;;;19.60;99.90;;;;;;4995661;28;20026;-36
2023/09/02 01:56:05;;;;;;;1.20;0.90;;;19.70;99.90;;;;;;4995854;28;20507;-37
2023/09/02 01:58:30;;;;;;;3.85;1.10;;;19.70;99.90;;;;;;4995560;28;20435;-35
2023/09/02 02:00:58;;;;;;;1.98;1.00;;;19.70;99.90;;;;;;4995411;28;20096;-34
2023/09/02 02:03:29;;;;;;;4.68;1.20;;;19.60;99.90;;;;;;4995491;28;20068;-34
2023/09/02 02:05:57;;;;;;;1.25;0.93;;;19.60;99.90;;;;;;4995495;28;20564;-36
2023/09/02 02:08:44;;;;;;;1.77;0.90;;;19.60;99.90;;;;;;4995443;28;20503;-37
2023/09/02 02:11:11;;;;;;;1.55;1.10;;;19.60;99.90;;;;;;4995370;28;20030;-37
2023/09/02 02:13:38;;;;;;;1.65;1.00;;;19.60;99.90;;;;;;4995747;28;20038;-36
2023/09/02 02:16:04;;;;;;;4.53;1.33;;;19.60;99.90;;;;;;4995216;28;20027;-37
2023/09/02 02:18:30;;;;;;;1.95;1.00;;;19.60;99.90;;;;;;4995149;28;20034;-37
2023/09/02 02:21:01;;;;;;;1.55;0.88;;;19.60;99.90;;;;;;4995081;28;20031;-38
2023/09/02 02:23:26;;;;;;;0.85;0.70;;;19.60;99.90;;;;;;4995510;28;20388;-36
2023/09/02 02:25:52;;;;;;;1.92;1.00;;;19.60;99.90;;;;;;4995236;28;20027;-40
2023/09/02 02:28:18;;;;;;;3.00;0.88;;;19.60;99.90;;;;;;4995169;28;20472;-38
2023/09/02 02:30:44;;;;;;;1.55;0.93;;;19.60;99.90;;;;;;4994777;28;20109;-37
2023/09/02 02:33:09;;;;;;;1.20;0.80;;;19.60;99.90;;;;;;4994941;28;20085;-34
2023/09/02 02:35:35;;;;;;;1.17;0.80;;;19.60;99.90;;;;;;4995313;28;20054;-37
2023/09/02 02:38:01;;;;;;;1.80;1.00;;;19.60;99.90;;;;;;4994882;28;20023;-38
2023/09/02 02:40:27;;;;;;;1.13;0.98;;;19.60;99.90;;;;;;4994739;28;20030;-36
2023/09/02 02:42:53;;;;;;;1.60;1.00;;;19.60;99.90;;;;;;4994672;28;20045;-36
2023/09/02 02:45:19;;;;;;;1.25;0.95;;;19.60;99.90;;;;;;4994662;28;20034;-37
2023/09/02 02:47:45;;;;;;;1.85;0.70;;;19.60;99.90;;;;;;4993721;28;20026;-37
2023/09/02 02:50:11;;;;;;;2.38;0.80;;;19.60;99.90;;;;;;4994560;28;20419;-38
2023/09/02 02:52:37;;;;;;;1.10;0.80;;;19.60;99.90;;;;;;4994906;28;20073;-36
2023/09/02 02:55:03;;;;;;;1.20;0.90;;;19.60;99.90;;;;;;4994631;28;20030;-36
2023/09/02 02:57:29;;;;;;;1.38;1.02;;;19.60;99.90;;;;;;4994599;28;20118;-38
2023/09/02 02:59:54;;;;;;;1.50;1.00;;;19.60;99.90;;;;;;4994189;28;20502;-36
2023/09/02 03:02:20;;;;;;;1.52;0.77;;;19.60;99.90;;;;;;4994451;28;20487;-36
2023/09/02 03:04:48;;;;;;;1.52;0.90;;;19.60;99.90;;;;;;4994414;28;20018;-38
2023/09/02 03:07:18;;;;;;;1.55;0.90;;;19.60;99.90;;;;;;4994390;28;20387;-37
2023/09/02 03:09:43;;;;;;;1.40;0.90;;;19.60;99.90;;;;;;4994138;28;20032;-38
2023/09/02 03:12:09;;;;;;;1.63;0.80;;;19.60;99.90;;;;;;4994292;28;20431;-37
2023/09/02 03:14:35;;;;;;;2.88;1.02;;;19.60;99.90;;;;;;4994100;28;20112;-35
2023/09/02 03:17:00;;;;;;;1.48;1.00;;;19.60;99.90;;;;;;4994224;28;20022;-42
2023/09/02 03:19:26;;;;;;;2.00;0.80;;;19.60;99.90;;;;;;4993899;28;20160;-37
2023/09/02 03:21:52;;;;;;;3.63;0.85;;;19.60;99.90;;;;;;4994171;28;20124;-36
2023/09/02 03:24:17;;;;;;;1.40;0.82;;;19.60;99.90;;;;;;4994011;28;20030;-34
2023/09/02 03:26:43;;;;;;;2.92;1.00;;;19.50;99.90;;;;;;4994079;28;20035;-37
2023/09/02 03:29:09;;;;;;;1.40;0.95;;;19.60;99.90;;;;;;4993619;28;20034;-36
2023/09/02 03:31:34;;;;;;;2.05;0.98;;;19.60;99.90;;;;;;4993975;28;20089;-34
2023/09/02 03:34:00;;;;;;;1.10;0.93;;;19.60;99.90;;;;;;4993845;28;20080;-38
2023/09/02 03:36:25;;;;;;;2.38;0.80;;;19.60;99.90;;;;;;4994122;28;20063;-40
2023/09/02 03:38:51;;;;;;;0.93;0.80;;;19.60;99.90;;;;;;4993613;28;20022;-36
2023/09/02 03:41:17;;;;;;;1.63;0.90;;;19.60;99.90;;;;;;4993762;28;20022;-34
2023/09/02 03:43:44;;;;;;;1.27;0.88;;;19.60;99.90;;;;;;4993844;28;20030;-41
2023/09/02 03:46:10;;;;;;;1.63;0.93;;;19.60;99.90;;;;;;4993725;28;20058;-38
2023/09/02 03:48:36;;;;;;;1.52;0.90;;;19.60;99.90;;;;;;4993810;28;20057;-37
2023/09/02 03:51:11;;;;;;;0.90;0.73;;;19.50;99.90;;;;;;4993421;28;20563;-39
2023/09/02 03:53:38;;;;;;;2.55;1.00;;;19.60;99.90;;;;;;4993491;28;20022;-37
2023/09/02 03:56:04;;;;;;;2.20;0.90;;;19.50;99.90;;;;;;4993422;28;20027;-38
2023/09/02 03:58:30;;;;;;;1.55;0.80;;;19.50;99.90;;;;;;4993068;28;20089;-37
2023/09/02 04:00:56;;;;;;;1.75;0.88;;;19.50;99.90;;;;;;4993160;28;20472;-38
2023/09/02 04:03:22;;;;;;;1.52;0.90;;;19.50;99.90;;;;;;4993234;28;20050;-38
2023/09/02 04:05:48;;;;;;;2.10;1.00;;;19.60;99.90;;;;;;4993303;28;20030;-34
2023/09/02 04:08:19;;;;;;;1.13;0.80;;;19.50;99.90;;;;;;4993336;28;20629;-37
2023/09/02 04:10:49;;;;;;;3.03;1.00;;;19.50;99.90;;;;;;4992823;28;20035;-38
2023/09/02 04:13:15;;;;;;;3.22;0.90;;;19.50;99.90;;;;;;4992968;28;20053;-35
2023/09/02 04:15:40;;;;;;;2.13;0.80;;;19.50;99.90;;;;;;4993130;28;20057;-37
2023/09/02 04:18:06;;;;;;;2.20;0.80;;;19.50;99.90;;;;;;4992997;28;20027;-37
2023/09/02 04:20:35;;;;;;;2.67;1.10;;;19.50;99.90;;;;;;4992828;28;20029;-37
2023/09/02 04:23:01;;;;;;;0.88;0.70;;;19.50;99.90;;;;;;4992918;28;20031;-37
2023/09/02 04:25:26;;;;;;;1.90;1.02;;;19.50;99.90;;;;;;4992797;28;20384;-34
2023/09/02 04:27:52;;;;;;;2.67;0.95;;;19.50;99.90;;;;;;4993062;28;20026;-38
2023/09/02 04:30:18;;;;;;;1.92;0.80;;;19.50;99.90;;;;;;4992909;28;20084;-37
2023/09/02 04:32:47;;;;;;;1.27;0.85;;;19.50;99.90;;;;;;4992736;28;20035;-38
2023/09/02 04:35:12;;;;;;;1.00;0.70;;;19.50;99.90;;;;;;4992764;28;20030;-34
2023/09/02 04:37:38;;;;;;;1.70;0.68;;;19.50;99.90;;;;;;4992725;28;20027;-38
2023/09/02 04:40:06;;;;;;;1.52;0.80;;;19.50;99.90;;;;;;4991106;28;20031;-38
2023/09/02 04:42:31;;;;;;;1.90;1.00;;;19.50;99.90;;;;;;4992524;28;20555;-37
2023/09/02 04:44:57;;;;;;;2.45;0.90;;;19.50;99.90;;;;;;4992678;28;20026;-36
2023/09/02 04:47:22;;;;;;;2.63;1.02;;;19.50;99.90;;;;;;4992523;28;20026;-34
2023/09/02 04:49:48;;;;;;;3.53;0.93;;;19.50;99.90;;;;;;4974913;28;20368;-37
2023/09/02 04:52:14;;;;;;;0.90;0.70;;;19.50;99.90;;;;;;4992493;28;20026;-36
2023/09/02 04:54:44;;;;;;;1.48;1.00;;;19.50;99.90;;;;;;4992392;28;20077;-36
2023/09/02 04:57:09;;;;;;;2.25;0.95;;;19.50;99.90;;;;;;4992659;28;20034;-38
2023/09/02 04:59:35;;;;;;;0.82;0.80;;;19.50;99.90;;;;;;4992105;28;20530;-40
2023/09/02 05:02:01;;;;;;;1.33;0.80;;;19.50;99.90;;;;;;4992543;28;20053;-36
2023/09/02 05:04:26;;;;;;;1.73;1.02;;;19.50;99.90;;;;;;4992197;28;20022;-36
2023/09/02 05:06:52;;;;;;;1.40;0.75;;;19.50;99.90;;;;;;4992212;28;20471;-37
2023/09/02 05:09:17;;;;;;;2.38;0.80;;;19.50;99.90;;;;;;4991558;28;20065;-38
2023/09/02 05:11:43;;;;;;;1.60;1.08;;;19.50;99.90;;;;;;4992050;28;20395;-38
2023/09/02 05:14:08;;;;;;;1.05;0.88;;;19.50;99.90;;;;;;4992063;28;20033;-36
2023/09/02 05:16:34;;;;;;;2.00;0.93;;;19.50;99.90;;;;;;4992216;28;20440;-38
2023/09/02 05:19:00;;;;;;;2.35;0.85;;;19.50;99.90;;;;;;4992348;28;20590;-35
2023/09/02 05:21:26;;;;;;;1.20;0.80;;;19.50;99.90;;;;;;4991998;28;20114;-38
2023/09/02 05:23:52;;;;;;;1.85;0.90;;;19.50;99.90;;;;;;4992138;28;20027;-34
2023/09/02 05:26:19;;;;;;;1.42;0.90;;;19.50;99.90;;;;;;4991937;28;20027;-41
2023/09/02 05:28:44;;;;;;;3.25;0.98;;;19.50;99.90;;;;;;4991922;28;20377;-35
2023/09/02 05:31:10;;;;;;;2.60;0.98;;;19.40;99.90;;;;;;4991896;28;20073;-37
2023/09/02 05:33:36;;;;;;;1.80;1.00;;;19.50;99.90;;;;;;4992482;28;20042;-38
2023/09/02 05:36:01;;;;;;;1.05;0.80;;;19.40;99.90;;;;;;4992079;28;20026;-35
2023/09/02 05:38:27;;;;;;;1.95;1.10;;;19.40;99.90;;;;;;4992222;28;20030;-34
2023/09/02 05:40:54;;;;;;;2.15;1.05;;;19.50;99.90;;;;;;4991621;28;20018;-34
2023/09/02 05:43:19;;;;;;;1.77;0.93;;;19.40;99.90;;;;;;4991683;28;20239;-37
2023/09/02 05:45:47;;;;;;;3.13;0.80;;;19.40;99.90;;;;;;4991905;28;20029;-39
2023/09/02 05:48:12;;;;;;;1.33;0.80;;;19.40;99.90;;;;;;4991800;28;20034;-38
2023/09/02 05:50:38;;;;;;;3.70;0.85;;;19.40;99.90;;;;;;4974025;28;20027;-37
2023/09/02 05:53:03;;;;;;;1.85;0.80;;;19.40;99.90;;;;;;4991628;28;20026;-36
2023/09/02 05:55:29;;;;;;;3.00;0.98;;;19.40;99.90;;;;;;4991723;28;20437;-38
2023/09/02 05:57:55;;;;;;;1.40;0.80;;;19.50;99.90;;;;;;4991781;28;20385;-36
2023/09/02 06:00:20;;;;;;;0.98;0.63;;;19.40;99.90;;;;;;4991404;28;20030;-37
2023/09/02 06:02:46;;;;;;;1.40;0.90;;;19.40;99.90;;;;;;4991590;28;20026;-36
2023/09/02 06:05:12;;;;;;;1.17;0.80;;;19.40;99.90;;;;;;4992418;28;20042;-37
2023/09/02 06:07:37;;;;;;;1.88;0.80;;;19.50;99.90;;;;;;4991606;28;20546;-37
2023/09/02 06:10:03;;;;;;;1.13;0.80;;;19.50;99.90;;;;;;4991538;28;20076;-38
2023/09/02 06:12:30;;;;;;;1.40;0.88;;;19.40;99.90;;;;;;4974166;28;20114;-38
2023/09/02 06:14:55;;;;;;;1.30;0.70;;;19.40;99.90;;;;;;4991764;28;20037;-37
2023/09/02 06:17:21;;;;;;;1.67;0.95;;;19.50;99.90;;;;;;4991904;28;20105;-36
2023/09/02 06:19:47;;;;;;;2.13;0.98;;;19.50;99.90;;;;;;4991201;28;20023;-34
2023/09/02 06:22:12;;;;;;;1.85;0.75;;;19.40;99.90;;;;;;4994248;28;20027;-34
2023/09/02 06:24:38;;;;;;;1.13;0.88;;;19.50;99.90;;;;;;4995145;28;20026;-37
2023/09/02 06:27:03;;;;;;;1.00;0.85;;;19.50;99.90;;;;;;4995175;28;20041;-34
2023/09/02 06:29:32;;;;;;;3.60;0.73;;;19.50;99.90;;;;;;4994953;28;20042;-35
2023/09/02 06:31:58;;;;;;;1.02;0.60;;;19.50;99.90;;;;;;4995116;28;20089;-34
2023/09/02 06:34:24;;;;;;;1.75;0.77;;;19.50;99.90;;;;;;4994906;28;20084;-36
2023/09/02 06:36:50;;;;;;;1.13;0.80;;;19.50;99.90;;;;;;4994966;28;20501;-35
2023/09/02 06:39:15;;;;;;;0.98;0.70;;;19.50;99.90;;;;;;4994681;28;20030;-35
2023/09/02 06:41:42;;;;;;;1.38;0.90;;;19.50;99.90;;;;;;4994916;28;20072;-37
2023/09/02 06:44:08;;;;;;;0.90;0.70;;;19.50;99.90;;;;;;4994767;28;20037;-34
2023/09/02 06:46:35;;;;;;;1.45;0.77;;;19.50;99.90;;;;;;4994928;28;20027;-36
2023/09/02 06:49:01;;;;;;;1.50;0.70;;;19.50;99.90;;;;;;4994555;28;20519;-40
2023/09/02 06:51:26;;;;;;;1.88;0.93;;;19.50;99.90;;;;;;4994723;28;20237;-40
2023/09/02 06:53:52;;;;;;;1.35;0.82;;;19.50;99.90;;;;;;4977085;28;20476;-37
2023/09/02 06:56:17;;;;;;;1.30;0.70;;;19.50;99.90;;;;;;4994683;28;20073;-38
2023/09/02 06:58:44;;;;;;;3.13;0.70;;;19.50;99.90;;;;;;4994438;28;20484;-38
2023/09/02 07:01:17;;;;;;;1.42;0.75;;;19.50;99.90;;;;;;4994419;28;20080;-37
2023/09/02 07:03:44;;;;;;;1.48;0.77;;;19.50;99.90;;;;;;4994807;28;20022;-36
2023/09/02 07:06:13;;;;;;;3.13;1.20;;;19.60;99.90;;;;;;4994402;28;20061;-36
2023/09/02 07:08:39;;;;;;;3.10;1.35;;;19.50;99.90;;;;;;4994342;28;20050;-35
2023/09/02 07:11:05;;;;;;;7.13;1.63;;;19.50;99.90;;;;;;4994254;28;20147;-35
2023/09/02 07:13:31;;;;;;;2.58;1.40;;;19.40;99.90;;;;;;4994244;28;20031;-37
2023/09/02 07:16:01;;;;;;;2.80;1.38;;;19.40;99.90;;;;;;4994325;28;20070;-36
2023/09/02 07:18:27;;;;;;;2.33;1.42;;;19.40;99.90;;;;;;4994073;28;20373;-38
2023/09/02 07:20:58;;;;;;;3.92;1.45;;;19.40;99.90;;;;;;4994404;28;20073;-39
2023/09/02 07:23:24;;;;;;;3.00;1.27;;;19.50;99.90;;;;;;4994093;28;20019;-37
2023/09/02 07:25:49;;;;;;;4.15;1.17;;;19.50;99.90;;;;;;4994448;28;20096;-37
2023/09/02 07:28:15;;;;;;;2.25;1.08;;;19.50;99.90;;;;;;4994108;28;20100;-38
2023/09/02 07:30:40;;;;;;;1.50;0.93;;;19.60;99.90;;;;;;4994510;28;20041;-36
2023/09/02 07:33:06;;;;;;;1.88;1.08;;;19.60;99.90;;;;;;4993420;28;20053;-37
2023/09/02 07:35:37;;;;;;;1.90;1.08;;;19.60;99.90;;;;;;4993966;28;20054;-36
2023/09/02 07:38:04;;;;;;;3.15;1.30;;;19.60;99.90;;;;;;4993855;28;20037;-39
2023/09/02 07:40:30;;;;;;;2.75;1.30;;;19.60;99.90;;;;;;4993528;28;20054;-39
2023/09/02 07:42:55;;;;;;;1.75;1.20;;;19.70;99.90;;;;;;4993754;28;20081;-38
2023/09/02 07:45:21;;;;;;;1.95;1.10;;;19.70;99.90;;;;;;4993599;28;20023;-34
2023/09/02 07:47:46;;;;;;;1.38;1.05;;;19.70;99.90;;;;;;4993712;28;20390;-45
2023/09/02 07:50:12;;;;;;;2.55;1.23;;;19.70;99.90;;;;;;4993406;28;20109;-39
2023/09/02 07:52:37;;;;;;;2.45;1.10;;;19.70;99.90;;;;;;4993480;28;20392;-39
2023/09/02 07:55:03;;;;;;;2.58;1.10;;;19.70;99.90;;;;;;4993511;28;20037;-38
2023/09/02 07:57:30;;;;;;;1.20;0.90;;;19.70;99.90;;;;;;4993548;28;20041;-40
2023/09/02 07:59:57;;;;;;;1.23;1.00;;;19.70;99.90;;;;;;4993039;28;20501;-38
2023/09/02 08:02:22;;;;;;;1.60;1.00;;;19.80;99.90;;;;;;4993280;28;20022;-37
2023/09/02 08:04:48;;;;;;;2.17;0.95;;;19.80;99.90;;;;;;4993279;28;20113;-37
2023/09/02 08:07:14;;;;;;;1.65;1.10;;;19.80;99.90;;;;;;4975896;28;20026;-42
2023/09/02 08:09:39;;;;;;;2.42;1.10;;;19.80;99.90;;;;;;4993109;28;20041;-37
2023/09/02 08:12:06;;;;;;;1.60;1.00;;;19.80;99.90;;;;;;4993215;28;20439;-41
2023/09/02 08:14:32;;;;;;;4.13;1.20;;;19.90;99.90;;;;;;4992997;28;20088;-36
2023/09/02 08:16:57;;;;;;;2.88;0.98;;;19.80;99.90;;;;;;4993136;28;20030;-38
2023/09/02 08:19:23;;;;;;;3.20;1.40;;;19.80;99.90;;;;;;4992937;28;20033;-38
2023/09/02 08:21:49;;;;;;;2.47;1.15;;;19.90;99.90;;;;;;4993054;28;20081;-37
2023/09/02 08:24:14;;;;;;;1.58;1.30;;;19.90;99.90;;;;;;4991979;28;20435;-35
2023/09/02 08:26:41;;;;;;;4.07;1.55;;;19.90;99.90;;;;;;4992974;28;20458;-36
2023/09/02 08:29:07;;;;;;;3.40;1.85;;;20.00;99.90;;;;;;4992577;28;20026;-38
2023/09/02 08:31:33;;;;;;;3.72;1.40;;;20.00;99.90;;;;;;4993185;28;20033;-37
2023/09/02 08:33:58;;;;;;;2.38;1.38;;;20.00;99.90;;;;;;4993129;28;20032;-34
2023/09/02 08:36:24;;;;;;;2.03;1.30;;;20.00;99.90;;;;;;4992782;28;20054;-39
2023/09/02 08:38:52;;;;;;;2.72;1.30;;;20.00;99.90;;;;;;4992569;28;20034;-36
2023/09/02 08:41:30;;;;;;;2.67;1.42;;;20.00;99.90;;;;;;4992865;28;20105;-35
2023/09/02 08:44:00;;;;;;;2.40;1.40;;;20.00;99.90;;;;;;4992396;28;20121;-37
2023/09/02 08:46:29;;;;;;;2.25;1.23;;;20.10;99.90;;;;;;4992302;28;20020;-36
2023/09/02 08:48:58;;;;;;;1.95;1.20;;;20.10;99.90;;;;;;4992419;28;20388;-34
2023/09/02 08:51:25;;;;;;;1.88;1.30;;;20.10;99.90;;;;;;4992494;28;20023;-37
2023/09/02 08:53:54;;;;;;;3.10;1.42;;;20.10;99.90;;;;;;4992398;28;20033;-37
2023/09/02 08:56:21;;;;;;;2.47;1.30;;;20.10;99.90;;;;;;4992411;28;20462;-39
2023/09/02 08:58:48;;;;;;;1.42;1.27;;;20.10;99.90;;;;;;4992464;28;20038;-35
2023/09/02 09:01:20;;;;;;;1.50;1.17;;;20.10;99.90;;;;;;4992329;28;20042;-35
2023/09/02 09:03:49;;;;;;;1.42;1.10;;;20.10;99.90;;;;;;4992370;28;20024;-34
2023/09/02 09:06:18;;;;;;;2.30;1.30;;;20.10;99.90;;;;;;4992267;28;20483;-36
2023/09/02 09:08:47;;;;;;;2.42;1.30;;;20.20;99.90;;;;;;4992068;28;20027;-39
2023/09/02 09:11:15;;;;;;;1.85;1.10;;;20.20;99.90;;;;;;4992197;28;20027;-35
2023/09/02 09:13:45;;;;;;;1.45;1.00;;;20.10;99.90;;;;;;4992063;28;20558;-36
2023/09/02 09:16:16;;;;;;;1.80;1.20;;;20.20;99.90;;;;;;4992271;28;20033;-36
2023/09/02 09:18:42;;;;;;;1.65;1.20;;;20.10;99.90;;;;;;4992060;28;20080;-36
2023/09/02 09:21:08;;;;;;;2.03;1.08;;;20.20;99.90;;;;;;4991841;28;20073;-36
2023/09/02 09:23:37;;;;;;;1.67;1.02;;;20.20;99.90;;;;;;4992338;28;20038;-35
2023/09/02 09:26:04;;;;;;;1.25;0.98;;;20.20;99.90;;;;;;4992048;28;20024;-35
2023/09/02 09:28:56;;;;;;;3.05;1.20;;;20.20;99.90;;;;;;4991957;28;20038;-34
2023/09/02 09:31:22;;;;;;;1.13;0.90;;;20.20;99.90;;;;;;4991912;28;20500;-39
2023/09/02 09:33:49;;;;;;;1.38;0.90;;;20.20;99.90;;;;;;4991808;28;20037;-38
2023/09/02 09:36:14;;;;;;;1.75;1.38;;;20.20;99.90;;;;;;4991954;28;20026;-35
2023/09/02 09:38:40;;;;;;;1.70;1.23;;;20.30;99.90;;;;;;4991825;28;20034;-37
2023/09/02 09:41:09;;;;;;;2.17;1.30;;;20.30;99.90;;;;;;4991742;28;20026;-36
2023/09/02 09:43:34;;;;;;;4.25;1.17;;;20.20;99.90;;;;;;5030582;23;20050;-38
2023/09/02 09:46:00;;;;;;;1.50;1.15;;;20.30;99.90;;;;;;4991637;28;20034;-37
2023/09/02 09:48:26;;;;;;;2.28;1.20;;;20.30;99.90;;;;;;4991811;28;20395;-38
2023/09/02 09:50:51;;;;;;;1.30;0.98;;;20.30;99.90;;;;;;4991703;28;20085;-37
2023/09/02 09:53:17;;;;;;;1.30;1.00;;;20.30;99.90;;;;;;4991705;28;20093;-37
2023/09/02 09:55:43;;;;;;;1.52;1.08;;;20.30;99.90;;;;;;4992377;28;20037;-37
2023/09/02 09:58:09;;;;;;;2.05;1.02;;;20.30;99.90;;;;;;4995867;28;20062;-37
2023/09/02 10:00:34;;;;;;;1.92;0.98;;;20.30;99.90;;;;;;4995474;28;20169;-37
2023/09/02 10:03:00;;;;;;;2.45;1.15;;;20.30;99.90;;;;;;4995602;28;20030;-37
2023/09/02 10:05:31;;;;;;;1.45;0.90;;;20.40;99.90;;;;;;4978381;28;20108;-37
2023/09/02 10:08:04;;;;;;;1.48;0.95;;;20.40;99.90;;;;;;4996050;28;20497;-37
2023/09/02 10:10:35;;;;;;;1.67;1.02;;;20.40;99.90;;;;;;4995366;28;20042;-37
2023/09/02 10:13:02;;;;;;;1.95;1.27;;;20.40;99.90;;;;;;4995398;28;20514;-37
2023/09/02 10:15:28;;;;;;;1.30;0.90;;;20.40;99.90;;;;;;4995438;28;20068;-37
2023/09/02 10:18:04;;;;;;;2.03;1.40;;;20.40;99.90;;;;;;4995355;28;20095;-38
2023/09/02 10:20:31;;;;;;;1.30;0.90;;;20.40;99.90;;;;;;4995050;28;20216;-37
2023/09/02 10:23:09;;;;;;;1.58;0.98;;;20.40;99.90;;;;;;4995206;28;20050;-37
2023/09/02 10:26:03;;;;;;;1.70;0.90;;;20.40;99.90;;;;;;4995276;28;20101;-37
2023/09/02 10:28:40;;;;;;;2.78;1.05;;;20.40;99.90;;;;;;4995169;28;20092;-37
2023/09/02 10:31:32;;;;;;;1.92;1.08;;;20.40;99.90;;;;;;4995011;28;20125;-37
2023/09/02 10:34:16;;;;;;;2.25;1.13;;;20.40;99.90;;;;;;4995007;28;20022;-37
2023/09/02 10:36:49;;;;;;;1.35;1.15;;;20.50;99.90;;;;;;4993709;28;20029;-37
2023/09/02 10:39:24;;;;;;;1.65;1.17;;;20.50;99.90;;;;;;4994718;28;20083;-37
2023/09/02 10:41:51;;;;;;;1.02;0.90;;;20.50;99.90;;;;;;4995090;28;20459;-37
2023/09/02 10:44:19;;;;;;;1.77;1.00;;;20.50;99.90;;;;;;4994700;28;20069;-37
2023/09/02 10:46:46;;;;;;;1.08;0.90;;;20.50;99.90;;;;;;4994802;28;20037;-37
2023/09/02 10:49:11;;;;;;;1.60;0.93;;;20.50;99.90;;;;;;4994574;28;20065;-37
2023/09/02 10:51:40;;;;;;;1.17;0.90;;;20.50;99.90;;;;;;4994655;28;20066;-37
2023/09/02 10:54:06;;;;;;;1.45;1.10;;;20.50;99.90;;;;;;4994573;28;20434;-37
2023/09/02 10:56:36;;;;;;;1.70;0.95;;;20.50;99.90;;;;;;4994777;28;20031;-37
2023/09/02 10:59:03;;;;;;;1.80;1.00;;;20.50;99.90;;;;;;4994365;28;20030;-38
2023/09/02 11:01:43;;;;;;;1.25;0.90;;;20.60;99.90;;;;;;4994619;28;20023;-37
2023/09/02 11:04:08;;;;;;;1.65;0.90;;;20.50;99.90;;;;;;4994346;28;20058;-37
2023/09/02 11:06:34;;;;;;;2.22;1.00;;;20.60;99.90;;;;;;4994526;28;20188;-37
2023/09/02 11:08:59;;;;;;;1.60;0.85;;;20.60;99.90;;;;;;4993393;28;20562;-37
2023/09/02 11:12:06;;;;;;;1.10;0.80;;;20.60;99.90;;;;;;4994562;28;20113;-37
2023/09/02 11:14:31;;;;;;;1.50;0.90;;;20.60;99.90;;;;;;4994230;28;20034;-37
2023/09/02 11:17:29;;;;;;;1.50;1.00;;;20.60;99.90;;;;;;4994329;28;20038;-37
2023/09/02 11:19:59;;;;;;;1.20;0.85;;;20.60;99.90;;;;;;4993917;28;20026;-37
2023/09/02 11:22:57;;;;;;;1.35;0.95;;;20.60;99.90;;;;;;4994255;28;20438;-37
2023/09/02 11:25:33;;;;;;;1.05;0.75;;;20.60;99.90;;;;;;4994328;28;20022;-37
2023/09/02 11:28:02;;;;;;;1.75;1.00;;;20.60;99.90;;;;;;4994107;28;20024;-37
2023/09/02 11:30:31;;;;;;;3.15;1.00;;;20.60;99.90;;;;;;4993850;28;20434;-37
2023/09/02 11:32:58;;;;;;;1.05;0.80;;;20.60;99.90;;;;;;4993881;28;20420;-38
2023/09/02 11:35:32;;;;;;;1.20;0.82;;;20.60;99.90;;;;;;4993917;28;20034;-37
2023/09/02 11:37:59;;;;;;;1.20;1.05;;;20.60;99.90;;;;;;4993991;28;20387;-37
2023/09/02 11:40:25;;;;;;;1.23;1.02;;;20.60;99.90;;;;;;4993659;28;20037;-37
2023/09/02 11:42:52;;;;;;;1.20;0.90;;;20.60;99.90;;;;;;4994289;28;20390;-37
2023/09/02 11:45:18;;;;;;;1.30;0.90;;;20.70;99.90;;;;;;4993848;28;20022;-37
2023/09/02 11:47:45;;;;;;;1.75;0.90;;;20.70;99.90;;;;;;4994028;28;20029;-38
2023/09/02 11:50:16;;;;;;;1.65;0.98;;;20.70;99.90;;;;;;4994050;28;20391;-38
2023/09/02 11:52:42;;;;;;;1.50;0.77;;;20.60;99.90;;;;;;4993603;28;20057;-37
2023/09/02 11:55:17;;;;;;;1.70;1.00;;;20.70;99.90;;;;;;4993612;28;20022;-38
2023/09/02 11:57:43;;;;;;;1.25;1.00;;;20.70;99.90;;;;;;4976144;28;20038;-37
2023/09/02 12:00:15;;;;;;;1.30;0.85;;;20.60;99.90;;;;;;4993183;28;20077;-38
2023/09/02 12:02:41;;;;;;;1.20;1.00;;;20.70;99.90;;;;;;4993433;28;20026;-38
2023/09/02 12:05:07;;;;;;;1.13;0.95;;;20.70;99.90;;;;;;4993426;28;20022;-37
2023/09/02 12:07:35;;;;;;;1.70;1.10;;;20.70;99.90;;;;;;4993605;28;20019;-37
2023/09/02 12:10:09;;;;;;;2.35;0.90;;;20.70;99.90;;;;;;4993225;28;20050;-38
2023/09/02 12:12:38;;;;;;;;;;;20.70;99.90;;;;;;4994066;28;20069;-38
2023/09/02 12:15:05;;;;;;;1.30;0.90;;;20.70;99.90;;;;;;4993204;28;19921;-37
2023/09/02 12:17:31;;;;;;;1.00;0.77;;;20.70;99.90;;;;;;4993330;28;20049;-37
2023/09/02 12:19:57;;;;;;;0.95;0.82;;;20.70;99.90;;;;;;4992794;28;20543;-37
2023/09/02 12:22:23;;;;;;;1.27;1.00;;;20.70;99.90;;;;;;4993100;28;20507;-37
2023/09/02 12:24:49;;;;;;;1.70;1.00;;;20.70;99.90;;;;;;4992976;28;20056;-38
2023/09/02 12:27:16;;;;;;;1.70;0.93;;;20.70;99.90;;;;;;4992920;28;20471;-38
2023/09/02 12:29:53;;;;;;;1.73;0.85;;;20.70;99.90;;;;;;4992771;28;20026;-38
2023/09/02 12:32:19;;;;;;;0.85;0.75;;;20.70;99.90;;;;;;4992828;28;20053;-38
2023/09/02 12:34:45;;;;;;;1.38;1.05;;;20.70;99.90;;;;;;4992660;28;20064;-37
2023/09/02 12:37:17;;;;;;;2.05;0.98;;;20.80;99.90;;;;;;4992831;28;20031;-37
2023/09/02 12:39:43;;;;;;;1.00;0.70;;;20.80;99.90;;;;;;4992527;28;20034;-37
2023/09/02 12:42:25;;;;;;;1.00;0.70;;;20.80;99.90;;;;;;4993086;28;20056;-37
2023/09/02 12:44:52;;;;;;;2.25;1.15;;;20.80;99.90;;;;;;4992630;28;20064;-37
2023/09/02 12:47:25;;;;;;;1.10;0.90;;;20.80;99.90;;;;;;4992776;28;20027;-38
2023/09/02 12:49:52;;;;;;;1.17;0.80;;;20.80;99.90;;;;;;4992451;28;20030;-38