Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:51;;;;;;;;;;;0.50;99.90;;;;;;5039768;28;19920;-67
2021/01/12 00:03:55;;;;;;;;;;;0.50;99.90;;;;;;5052051;28;19920;-67
2021/01/12 00:06:59;;;;;;;;;;;0.50;99.90;;;;;;5052489;28;20394;-65
2021/01/12 00:10:05;;;;;;;;;;;0.50;99.90;;;;;;5052187;28;19939;-66
2021/01/12 00:13:09;;;;;;;;;;;0.50;99.90;;;;;;5039628;28;19924;-67
2021/01/12 00:16:13;;;;;;;;;;;0.50;99.90;;;;;;5042384;28;20299;-67
2021/01/12 00:19:17;;;;;;;;;;;0.40;99.90;;;;;;5039721;28;19923;-67
2021/01/12 00:22:21;;;;;;;;;;;0.40;99.90;;;;;;5052240;28;19924;-65
2021/01/12 00:25:25;;;;;;;;;;;0.40;99.90;;;;;;5052144;28;19920;-67
2021/01/12 00:28:36;;;;;;;;;;;0.40;99.90;;;;;;5039372;28;19947;-67
2021/01/12 00:31:40;;;;;;;;;;;0.40;99.90;;;;;;5052057;28;19920;-67
2021/01/12 00:34:45;;;;;;;;;;;0.40;99.90;;;;;;5051517;28;19974;-67
2021/01/12 00:37:51;;;;;;;;;;;0.40;99.90;;;;;;5052099;28;19924;-67
2021/01/12 00:40:56;;;;;;;;;;;0.30;99.90;;;;;;5042531;28;19923;-67
2021/01/12 00:43:59;;;;;;;;;;;0.30;99.90;;;;;;5039477;28;19920;-67
2021/01/12 00:47:05;;;;;;;;;;;0.30;99.90;;;;;;5051262;28;19936;-66
2021/01/12 00:50:09;;;;;;;;;;;0.30;99.90;;;;;;5051956;28;20390;-67
2021/01/12 00:53:12;;;;;;;;;;;0.20;99.90;;;;;;5051237;28;19936;-67
2021/01/12 00:56:16;;;;;;;;;;;0.10;99.90;;;;;;5043298;28;19928;-67
2021/01/12 00:59:21;;;;;;;;;;;0.10;99.90;;;;;;5040344;28;19920;-65
2021/01/12 01:02:25;;;;;;;;;;;0.10;99.90;;;;;;5051556;28;19920;-66
2021/01/12 01:05:29;;;;;;;;;;;0.10;99.90;;;;;;5051481;28;19940;-67
2021/01/12 01:08:33;;;;;;;;;;;0.10;99.90;;;;;;5050822;28;19924;-67
2021/01/12 01:11:43;;;;;;;;;;;0.10;99.90;;;;;;5051425;28;19923;-66
2021/01/12 01:14:47;;;;;;;;;;;0.10;99.90;;;;;;5037631;28;19984;-65
2021/01/12 01:17:52;;;;;;;;;;;0.10;99.90;;;;;;5040913;28;19932;-68
2021/01/12 01:20:56;;;;;;;;;;;0.10;99.90;;;;;;5061544;28;19935;-68
2021/01/12 01:24:00;;;;;;;;;;;0.10;99.90;;;;;;5050716;28;20125;-68
2021/01/12 01:27:05;;;;;;;;;;;0.20;99.90;;;;;;5051664;28;19924;-68
2021/01/12 01:30:09;;;;;;;;;;;0.10;99.90;;;;;;5024880;28;19935;-67
2021/01/12 01:33:12;;;;;;;;;;;0.20;99.90;;;;;;5051258;28;20402;-67
2021/01/12 01:36:16;;;;;;;;;;;0.20;99.90;;;;;;5038416;28;19947;-68
2021/01/12 01:39:20;;;;;;;;;;;0.20;99.90;;;;;;5050659;28;20091;-67
2021/01/12 01:42:24;;;;;;;;;;;0.30;99.90;;;;;;5050891;28;19920;-67
2021/01/12 01:45:28;;;;;;;;;;;0.20;99.90;;;;;;5036603;28;20486;-67
2021/01/12 01:48:32;;;;;;;;;;;0.20;99.90;;;;;;5050569;28;19924;-67
2021/01/12 01:51:37;;;;;;;;;;;0.20;99.90;;;;;;5050323;28;19943;-67
2021/01/12 01:54:41;;;;;;;;;;;0.30;99.90;;;;;;5049693;28;19924;-66
2021/01/12 01:57:45;;;;;;;;;;;0.30;99.90;;;;;;5050197;28;19920;-67
2021/01/12 02:00:49;;;;;;;;;;;0.30;99.90;;;;;;5037276;28;19919;-67
2021/01/12 02:04:12;;;;;;;;;;;0.30;99.90;;;;;;5050499;28;19927;-68
2021/01/12 02:07:17;;;;;;;;;;;0.20;99.90;;;;;;5050162;28;20131;-68
2021/01/12 02:10:22;;;;;;;;;;;0.20;99.90;;;;;;5049897;28;19919;-67
2021/01/12 02:13:28;;;;;;;;;;;0.10;99.90;;;;;;5036367;28;19920;-67
2021/01/12 02:16:33;;;;;;;;;;;0.00;99.90;;;;;;5050058;28;19920;-67
2021/01/12 02:19:38;;;;;;;;;;;-0.10;99.90;;;;;;5050792;28;19928;-67
2021/01/12 02:22:45;;;;;;;;;;;-0.10;99.90;;;;;;5037332;28;19924;-67
2021/01/12 02:25:52;;;;;;;;;;;-0.20;99.90;;;;;;5050540;28;20383;-67
2021/01/12 02:28:56;;;;;;;;;;;-0.20;99.90;;;;;;5050265;28;20306;-67
2021/01/12 02:32:00;;;;;;;;;;;-0.20;99.90;;;;;;5038140;28;20378;-67
2021/01/12 02:35:05;;;;;;;;;;;-0.20;99.90;;;;;;5050223;28;19928;-67
2021/01/12 02:38:09;;;;;;;;;;;-0.10;99.90;;;;;;5050291;28;19935;-67
2021/01/12 02:41:14;;;;;;;;;;;0.00;99.90;;;;;;5050500;28;19920;-66
2021/01/12 02:44:22;;;;;;;;;;;0.00;99.90;;;;;;5040786;28;19928;-68
2021/01/12 02:47:25;;;;;;;;;;;0.00;99.90;;;;;;5038437;28;19920;-67
2021/01/12 02:50:29;;;;;;;;;;;-0.10;99.90;;;;;;5050130;28;19931;-66
2021/01/12 02:53:34;;;;;;;;;;;-0.10;99.90;;;;;;5049868;28;19921;-67
2021/01/12 02:56:38;;;;;;;;;;;0.00;99.90;;;;;;5049557;28;20190;-67
2021/01/12 02:59:42;;;;;;;;;;;-0.10;99.90;;;;;;5050542;28;19959;-68
2021/01/12 03:02:47;;;;;;;;;;;-0.10;99.90;;;;;;5050363;28;19928;-68
2021/01/12 03:05:51;;;;;;;;;;;0.00;99.90;;;;;;5035025;28;19931;-67
2021/01/12 03:08:55;;;;;;;;;;;-0.10;99.90;;;;;;5052883;28;19924;-68
2021/01/12 03:11:59;;;;;;;;;;;-0.10;99.90;;;;;;5051309;28;20285;-68
2021/01/12 03:15:03;;;;;;;;;;;-0.10;99.90;;;;;;5047963;28;19920;-68
2021/01/12 03:18:07;;;;;;;;;;;-0.10;99.90;;;;;;5054402;28;19913;-67
2021/01/12 03:21:12;;;;;;;;;;;-0.10;99.90;;;;;;5042485;28;20390;-67
2021/01/12 03:24:16;;;;;;;;;;;-0.10;99.90;;;;;;5053844;28;19920;-67
2021/01/12 03:27:20;;;;;;;;;;;-0.10;99.90;;;;;;5053361;28;19920;-67
2021/01/12 03:30:24;;;;;;;;;;;-0.10;99.90;;;;;;5042129;28;20427;-67
2021/01/12 03:33:29;;;;;;;;;;;-0.10;99.90;;;;;;5054006;28;19920;-67
2021/01/12 03:36:33;;;;;;;;;;;-0.20;99.90;;;;;;5052904;28;19921;-67
2021/01/12 03:39:37;;;;;;;;;;;-0.30;99.90;;;;;;5053246;28;19923;-68
2021/01/12 03:42:42;;;;;;;;;;;-0.40;99.90;;;;;;5053873;28;19924;-67
2021/01/12 03:45:45;;;;;;;;;;;-0.40;99.90;;;;;;5052888;28;19919;-67
2021/01/12 03:48:49;;;;;;;;;;;-0.50;99.90;;;;;;5053283;28;19924;-68
2021/01/12 03:51:53;;;;;;;;;;;-0.50;99.90;;;;;;5052926;28;19935;-67
2021/01/12 03:54:57;;;;;;;;;;;-0.60;99.90;;;;;;5053238;28;19919;-67
2021/01/12 03:58:01;;;;;;;;;;;-0.60;99.90;;;;;;5053052;28;19920;-67
2021/01/12 04:01:05;;;;;;;;;;;-0.60;99.90;;;;;;5053171;28;19920;-69
2021/01/12 04:04:09;;;;;;;;;;;-0.60;99.90;;;;;;5039486;28;19920;-67
2021/01/12 04:07:13;;;;;;;;;;;-0.60;99.90;;;;;;5052359;28;20468;-67
2021/01/12 04:10:17;;;;;;;;;;;-0.70;99.90;;;;;;5052226;28;20299;-67
2021/01/12 04:13:24;;;;;;;;;;;-0.70;99.90;;;;;;5038215;28;19924;-67
2021/01/12 04:16:28;;;;;;;;;;;-0.70;99.90;;;;;;5052552;28;19931;-67
2021/01/12 04:19:32;;;;;;;;;;;-0.70;99.90;;;;;;5052401;28;19937;-66
2021/01/12 04:22:36;;;;;;;;;;;-0.80;99.90;;;;;;5039801;28;20286;-68
2021/01/12 04:25:41;;;;;;;;;;;-0.80;99.90;;;;;;5052595;28;19935;-67
2021/01/12 04:28:45;;;;;;;;;;;-0.80;99.90;;;;;;5052014;28;19923;-67
2021/01/12 04:31:48;;;;;;;;;;;-0.70;99.90;;;;;;5039833;28;19924;-67
2021/01/12 04:34:52;;;;;;;;;;;-0.70;99.90;;;;;;5052455;28;20524;-67
2021/01/12 04:37:57;;;;;;;;;;;-0.70;99.90;;;;;;5051142;28;19924;-68
2021/01/12 04:41:01;;;;;;;;;;;-0.60;99.90;;;;;;5052221;28;20124;-68
2021/01/12 04:44:05;;;;;;;;;;;-0.60;99.90;;;;;;5040464;28;19913;-68
2021/01/12 04:47:10;;;;;;;;;;;-0.50;99.90;;;;;;5037762;28;20390;-68
2021/01/12 04:50:14;;;;;;;;;;;-0.60;99.90;;;;;;5051234;28;19992;-67
2021/01/12 04:53:18;;;;;;;;;;;-0.60;99.90;;;;;;5051617;28;19923;-67
2021/01/12 04:56:23;;;;;;;;;;;-0.60;99.90;;;;;;5052030;28;19920;-68
2021/01/12 04:59:28;;;;;;;;;;;-0.50;99.90;;;;;;5051382;28;19935;-67
2021/01/12 05:02:32;;;;;;;;;;;-0.50;99.90;;;;;;5038025;28;20081;-68
2021/01/12 05:05:37;;;;;;;;;;;-0.60;99.90;;;;;;5049217;28;19945;-67
2021/01/12 05:08:43;;;;;;;;;;;-0.60;99.90;;;;;;5047324;28;19928;-68
2021/01/12 05:11:48;;;;;;;;;;;-0.50;99.90;;;;;;5047148;28;19952;-66
2021/01/12 05:14:53;;;;;;;;;;;-0.50;99.90;;;;;;5048966;28;19920;-68
2021/01/12 05:17:57;;;;;;;;;;;-0.50;99.90;;;;;;5047703;28;20295;-67
2021/01/12 05:21:02;;;;;;;;;;;-0.50;99.90;;;;;;5049503;28;19920;-67
2021/01/12 05:24:09;;;;;;;;;;;-0.50;99.90;;;;;;5049341;28;20291;-67
2021/01/12 05:27:13;;;;;;;;;;;-0.50;99.90;;;;;;5040829;28;19913;-68
2021/01/12 05:30:22;;;;;;;;;;;-0.50;99.90;;;;;;5037360;28;19928;-67
2021/01/12 05:33:28;;;;;;;;;;;-0.40;99.90;;;;;;5050879;28;19920;-68
2021/01/12 05:36:33;;;;;;;;;;;-0.40;99.90;;;;;;5050928;28;19919;-68
2021/01/12 05:39:38;;;;;;;;;;;-0.30;99.90;;;;;;5050857;28;20110;-67
2021/01/12 05:42:42;;;;;;;;;;;-0.40;99.90;;;;;;5050847;28;19920;-67
2021/01/12 05:45:46;;;;;;;;;;;-0.40;99.90;;;;;;5050216;28;19990;-67
2021/01/12 05:48:50;;;;;;;;;;;-0.30;99.90;;;;;;5037500;28;19925;-67
2021/01/12 05:51:54;;;;;;;;;;;-0.30;99.90;;;;;;5040028;28;20292;-68
2021/01/12 05:54:59;;;;;;;;;;;-0.40;99.90;;;;;;5040347;28;19940;-67
2021/01/12 05:58:10;;;;;;;;;;;-0.40;99.90;;;;;;5041056;28;19920;-67
2021/01/12 06:01:16;;;;;;;;;;;-0.50;99.90;;;;;;5041518;28;19920;-68
2021/01/12 06:04:21;;;;;;;;;;;-0.60;99.90;;;;;;5050685;28;19924;-66
2021/01/12 06:07:26;;;;;;;;;;;-0.50;99.90;;;;;;5049792;28;19926;-66
2021/01/12 06:10:31;;;;;;;;;;;-0.60;99.90;;;;;;5035741;28;19924;-68
2021/01/12 06:13:39;;;;;;;;;;;-0.60;99.90;;;;;;5031048;28;19928;-68
2021/01/12 06:16:45;;;;;;;;;;;-0.60;99.90;;;;;;5049432;28;20210;-68
2021/01/12 06:19:49;;;;;;;;;;;-0.60;99.90;;;;;;5033869;28;19940;-67
2021/01/12 06:22:56;;;;;;;;;;;-0.60;99.90;;;;;;5037753;28;19934;-67
2021/01/12 06:26:01;;;;;;;;;;;-0.60;99.90;;;;;;5039455;28;19921;-67
2021/01/12 06:29:06;;;;;;;;;;;-0.70;99.90;;;;;;5045189;28;19992;-67
2021/01/12 06:32:14;;;;;;;;;;;-0.60;99.90;;;;;;5048746;28;19927;-67
2021/01/12 06:35:19;;;;;;;;;;;-0.60;99.90;;;;;;5038857;28;19923;-68
2021/01/12 06:38:25;;;;;;;;;;;-0.70;99.90;;;;;;5048640;28;19920;-67
2021/01/12 06:41:29;;;;;;;;;;;-0.70;99.90;;;;;;5030484;28;20390;-67
2021/01/12 06:44:34;;;;;;;;;;;-0.70;99.90;;;;;;5039851;28;19913;-68
2021/01/12 06:47:38;;;;;;;;;;;-0.70;99.90;;;;;;5048143;28;20215;-67
2021/01/12 06:50:46;;;;;;;;;;;-0.80;99.90;;;;;;5036887;28;19924;-69
2021/01/12 06:53:50;;;;;;;;;;;-0.90;99.90;;;;;;5046678;28;19919;-67
2021/01/12 06:56:59;;;;;;;;;;;-1.00;99.90;;;;;;5046946;28;20393;-68
2021/01/12 07:00:07;;;;;;;;;;;-1.00;99.90;;;;;;5042036;28;19923;-67
2021/01/12 07:03:12;;;;;;;;;;;-1.00;99.90;;;;;;5041326;28;19920;-67
2021/01/12 07:06:23;;;;;;;;;;;-0.90;99.90;;;;;;5042309;28;19917;-68
2021/01/12 07:09:28;;;;;;;;;;;-0.90;99.90;;;;;;5034997;28;19928;-68
2021/01/12 07:12:32;;;;;;;;;;;-0.80;99.90;;;;;;5041285;28;20363;-66
2021/01/12 07:15:43;;;;;;;;;;;-0.70;99.90;;;;;;5044376;28;19920;-68
2021/01/12 07:18:59;;;;;;;;;;;-0.30;99.90;;;;;;5028077;28;19920;-67
2021/01/12 07:22:24;;;;;;;;;;;2.00;99.90;;;;;;5044599;28;19913;-68
2021/01/12 07:25:30;;;;;;;;;;;5.00;99.90;;;;;;5029790;28;19920;-69
2021/01/12 07:28:34;;;;;;;;;;;7.50;99.90;;;;;;5028338;28;19924;-68
2021/01/12 07:31:38;;;;;;;;;;;9.50;99.90;;;;;;5042831;28;19924;-68
2021/01/12 07:34:42;;;;;;;;;;;11.30;99.90;;;;;;5030821;28;19924;-68
2021/01/12 07:37:45;;;;;;;;;;;13.10;97.10;;;;;;5029710;28;19921;-68
2021/01/12 07:40:50;;;;;;;;;;;13.80;92.50;;;;;;5029893;28;19920;-69
2021/01/12 07:43:54;;;;;;;;;;;14.00;89.70;;;;;;5038919;28;19917;-68
2021/01/12 07:47:04;;;;;;;;;;;13.70;90.10;;;;;;5036808;28;19939;-68
2021/01/12 07:50:09;;;;;;;;;;;15.10;87.10;;;;;;5044843;28;19924;-69
2021/01/12 07:53:13;;;;;;;;;;;16.20;82.20;;;;;;5044768;28;19920;-68
2021/01/12 07:56:17;;;;;;;;;;;17.20;74.60;;;;;;5034145;28;19917;-68
2021/01/12 07:59:21;;;;;;;;;;;17.80;69.20;;;;;;5037709;28;19913;-66
2021/01/12 08:02:26;;;;;;;;;;;18.80;65.00;;;;;;5035476;28;19913;-68
2021/01/12 08:05:30;;;;;;;;;;;17.40;61.40;;;;;;5051014;28;19936;-67
2021/01/12 08:08:34;;;;;;;;;;;16.50;63.80;;;;;;5036078;28;19928;-68
2021/01/12 08:11:38;;;;;;;;;;;16.20;62.10;;;;;;5042045;28;19917;-68
2021/01/12 08:14:42;;;;;;;;;;;13.90;65.70;;;;;;5033500;28;20299;-68
2021/01/12 08:17:50;;;;;;;;;;;13.80;67.90;;;;;;5039653;28;20086;-68
2021/01/12 08:20:54;;;;;;;;;;;14.00;68.00;;;;;;5036371;28;20181;-68
2021/01/12 08:23:59;;;;;;;;;;;14.90;66.90;;;;;;5034779;28;19925;-67
2021/01/12 08:27:05;;;;;;;;;;;16.70;65.60;;;;;;5047197;28;20386;-67
2021/01/12 08:30:10;;;;;;;;;;;16.50;62.20;;;;;;5037644;28;20413;-67
2021/01/12 08:33:17;;;;;;;;;;;15.00;63.00;;;;;;5038868;28;20499;-67
2021/01/12 08:36:24;;;;;;;;;;;14.80;63.80;;;;;;5038391;28;19920;-66
2021/01/12 08:39:30;;;;;;;;;;;14.60;65.50;;;;;;5035327;28;19920;-67
2021/01/12 08:42:38;;;;;;;;;;;15.20;65.70;;;;;;5033495;28;19933;-67
2021/01/12 08:45:44;;;;;;;;;;;15.80;64.80;;;;;;5052144;28;19919;-67
2021/01/12 08:48:49;;;;;;;;;;;17.50;61.60;;;;;;5051656;28;19924;-67
2021/01/12 08:51:54;;;;;;;;;;;17.70;60.80;;;;;;5032965;28;19920;-67
2021/01/12 08:54:58;;;;;;;;;;;18.50;60.80;;;;;;5032954;28;19920;-67
2021/01/12 08:58:06;;;;;;;;;;;20.60;58.70;;;;;;5049126;28;20000;-67
2021/01/12 09:01:13;;;;;;;;;;;20.10;54.20;;;;;;5050353;28;19920;-67
2021/01/12 09:04:18;;;;;;;;;;;15.80;58.70;;;;;;5042334;28;20315;-67
2021/01/12 09:07:22;;;;;;;;;;;16.50;60.60;;;;;;5050795;28;20295;-67
2021/01/12 09:10:29;;;;;;;;;;;16.70;59.20;;;;;;5049126;28;20303;-67
2021/01/12 09:13:33;;;;;;;;;;;19.50;56.30;;;;;;5049344;28;19932;-67
2021/01/12 09:16:38;;;;;;;;;;;20.80;53.90;;;;;;5051071;28;19925;-67
2021/01/12 09:19:42;;;;;;;;;;;21.90;52.80;;;;;;5047932;28;19996;-67
2021/01/12 09:22:46;;;;;;;;;;;23.60;52.70;;;;;;5033314;28;20287;-66
2021/01/12 09:25:51;;;;;;;;;;;23.40;47.70;;;;;;5033754;28;19920;-65
2021/01/12 09:28:55;;;;;;;;;;;21.10;49.10;;;;;;5042972;28;19924;-67
2021/01/12 09:31:59;;;;;;;;;;;20.50;50.40;;;;;;5036415;28;19913;-67
2021/01/12 09:35:05;;;;;;;;;;;22.80;49.10;;;;;;5033563;28;19920;-67
2021/01/12 09:38:09;;;;;;;;;;;23.50;48.90;;;;;;5038342;28;20297;-67
2021/01/12 09:41:14;;;;;;;;;;;25.60;46.50;;;;;;5036861;28;19920;-67
2021/01/12 09:44:19;;;;;;;;;;;26.60;46.30;;;;;;5039127;28;20023;-67
2021/01/12 09:47:22;;;;;;;;;;;27.70;44.10;;;;;;5030920;28;19992;-67
2021/01/12 09:50:26;;;;;;;;;;;28.20;41.20;;;;;;5043526;28;19984;-67
2021/01/12 09:53:31;;;;;;;;;;;28.90;42.50;;;;;;5043319;28;19920;-67
2021/01/12 09:56:36;;;;;;;;;;;29.60;40.60;;;;;;5033651;28;19924;-67
2021/01/12 09:59:40;;;;;;;;;;;30.00;37.80;;;;;;5033374;28;20318;-68
2021/01/12 10:02:44;;;;;;;;;;;29.90;37.90;;;;;;5046880;28;19928;-66
2021/01/12 10:05:48;;;;;;;;;;;27.90;37.00;;;;;;5048126;28;19931;-67
2021/01/12 10:08:52;;;;;;;;;;;26.70;38.50;;;;;;5031967;28;20310;-67
2021/01/12 10:11:57;;;;;;;;;;;26.50;39.80;;;;;;5042041;28;20307;-67
2021/01/12 10:15:01;;;;;;;;;;;27.20;39.90;;;;;;5050189;28;20410;-65
2021/01/12 10:18:06;;;;;;;;;;;28.60;38.70;;;;;;5046109;28;19917;-65
2021/01/12 10:21:10;;;;;;;;;;;29.10;38.70;;;;;;5044586;28;20394;-65
2021/01/12 10:24:14;;;;;;;;;;;29.50;37.00;;;;;;5050014;28;19920;-65
2021/01/12 10:27:19;;;;;;;;;;;29.10;37.00;;;;;;5045981;28;19924;-65
2021/01/12 10:30:23;;;;;;;;;;;29.00;37.80;;;;;;5039562;28;19940;-66
2021/01/12 10:33:27;;;;;;;;;;;28.50;36.70;;;;;;5048064;28;19916;-65
2021/01/12 10:36:31;;;;;;;;;;;29.00;37.60;;;;;;5050600;28;19935;-65
2021/01/12 10:39:36;;;;;;;;;;;28.30;38.20;;;;;;5049966;28;19920;-67
2021/01/12 10:42:44;;;;;;;;;;;28.40;35.60;;;;;;5032422;28;19921;-67
2021/01/12 10:45:48;;;;;;;;;;;27.60;37.40;;;;;;5047393;28;19931;-67
2021/01/12 10:48:51;;;;;;;;;;;26.30;36.20;;;;;;5049596;28;19920;-65
2021/01/12 10:51:57;;;;;;;;;;;25.40;37.90;;;;;;5049468;28;19936;-65
2021/01/12 10:55:01;;;;;;;;;;;24.40;38.70;;;;;;5050000;28;20429;-67
2021/01/12 10:58:05;;;;;;;;;;;25.70;39.60;;;;;;5037115;28;19913;-67
2021/01/12 11:01:13;;;;;;;;;;;26.80;39.40;;;;;;5049659;28;19919;-65
2021/01/12 11:04:17;;;;;;;;;;;28.10;37.60;;;;;;5049623;28;19928;-66
2021/01/12 11:07:21;;;;;;;;;;;30.10;37.40;;;;;;5037595;28;19920;-69
2021/01/12 11:10:25;;;;;;;;;;;30.20;36.30;;;;;;5039892;28;19940;-67
2021/01/12 11:13:29;;;;;;;;;;;26.30;35.60;;;;;;5037214;28;20298;-67
2021/01/12 11:16:37;;;;;;;;;;;22.10;39.40;;;;;;5050027;28;20414;-67
2021/01/12 11:19:41;;;;;;;;;;;22.50;41.70;;;;;;5049913;28;19919;-67
2021/01/12 11:22:45;;;;;;;;;;;19.00;41.90;;;;;;5043841;28;20287;-67
2021/01/12 11:25:49;;;;;;;;;;;19.50;45.70;;;;;;5041525;28;19913;-67
2021/01/12 11:28:54;;;;;;;;;;;20.60;43.00;;;;;;5041137;28;19931;-67
2021/01/12 11:31:59;;;;;;;;;;;21.40;41.80;;;;;;5053060;28;19924;-67
2021/01/12 11:35:04;;;;;;;;;;;21.90;41.30;;;;;;5040392;28;19920;-67
2021/01/12 11:38:07;;;;;;;;;;;23.20;41.60;;;;;;5053478;28;19992;-67
2021/01/12 11:41:11;;;;;;;;;;;20.40;43.10;;;;;;5053974;28;19924;-67
2021/01/12 11:44:15;;;;;;;;;;;21.40;42.00;;;;;;5042581;28;19928;-67
2021/01/12 11:47:20;;;;;;;;;;;20.70;44.00;;;;;;5052180;28;19923;-67
2021/01/12 11:50:24;;;;;;;;;;;22.30;43.00;;;;;;5053138;28;19928;-67
2021/01/12 11:53:28;;;;;;;;;;;21.10;43.70;;;;;;5043810;28;20287;-67
2021/01/12 11:56:33;;;;;;;;;;;22.90;43.00;;;;;;5041424;28;19920;-67
2021/01/12 11:59:37;;;;;;;;;;;25.30;41.50;;;;;;5052254;28;19920;-66
2021/01/12 12:02:41;;;;;;;;;;;26.30;39.70;;;;;;5052353;28;19991;-67
2021/01/12 12:05:45;;;;;;;;;;;26.80;40.40;;;;;;5052920;28;19940;-67
2021/01/12 12:08:49;;;;;;;;;;;26.40;37.00;;;;;;5051403;28;20359;-67
2021/01/12 12:11:54;;;;;;;;;;;24.50;37.70;;;;;;5041014;28;19943;-67
2021/01/12 12:14:58;;;;;;;;;;;22.00;40.60;;;;;;5052543;28;20286;-66
2021/01/12 12:18:02;;;;;;;;;;;20.40;41.70;;;;;;5038922;28;19920;-65
2021/01/12 12:21:06;;;;;;;;;;;17.20;46.70;;;;;;5045848;28;19924;-66
2021/01/12 12:24:10;;;;;;;;;;;18.80;45.50;;;;;;5040738;28;20296;-66
2021/01/12 12:27:18;;;;;;;;;;;19.30;43.20;;;;;;5049472;28;19909;-66
2021/01/12 12:30:22;;;;;;;;;;;21.20;44.80;;;;;;5049704;28;19917;-67
2021/01/12 12:33:26;;;;;;;;;;;22.20;43.60;;;;;;5050530;28;19927;-66
2021/01/12 12:36:30;;;;;;;;;;;23.60;44.30;;;;;;5051726;28;19919;-66
2021/01/12 12:39:34;;;;;;;;;;;24.90;42.30;;;;;;5050496;28;19913;-67
2021/01/12 12:42:38;;;;;;;;;;;25.80;42.60;;;;;;5042092;28;19920;-66
2021/01/12 12:45:43;;;;;;;;;;;26.80;40.90;;;;;;5041092;28;19920;-67
2021/01/12 12:48:47;;;;;;;;;;;26.00;38.20;;;;;;5037602;28;19928;-66
2021/01/12 12:51:51;;;;;;;;;;;24.50;39.20;;;;;;5034849;28;19920;-67
2021/01/12 12:54:55;;;;;;;;;;;23.80;42.20;;;;;;5031565;28;19920;-67
2021/01/12 12:57:59;;;;;;;;;;;23.60;40.40;;;;;;5031479;28;19932;-67
2021/01/12 13:01:02;;;;;;;;;;;24.80;42.80;;;;;;5048315;28;20315;-67
2021/01/12 13:04:07;;;;;;;;;;;25.70;40.20;;;;;;5044369;28;19967;-67
2021/01/12 13:07:11;;;;;;;;;;;26.70;40.60;;;;;;5031570;28;19921;-67
2021/01/12 13:10:15;;;;;;;;;;;26.90;39.60;;;;;;5044060;28;19923;-67
2021/01/12 13:13:19;;;;;;;;;;;27.40;40.10;;;;;;5033972;28;19928;-67
2021/01/12 13:16:25;;;;;;;;;;;27.40;37.40;;;;;;5023028;28;19939;-67
2021/01/12 13:19:32;;;;;;;;;;;26.80;39.50;;;;;;5040000;28;20312;-67
2021/01/12 13:22:36;;;;;;;;;;;27.10;39.60;;;;;;5032007;28;19920;-67
2021/01/12 13:25:40;;;;;;;;;;;26.90;39.10;;;;;;5041609;28;19920;-67
2021/01/12 13:28:44;;;;;;;;;;;26.60;37.30;;;;;;5048410;28;19924;-67
2021/01/12 13:31:48;;;;;;;;;;;26.50;37.00;;;;;;5051101;28;19924;-67
2021/01/12 13:34:52;;;;;;;;;;;26.50;38.00;;;;;;5033703;28;19920;-67
2021/01/12 13:37:56;;;;;;;;;;;27.10;37.60;;;;;;5051133;28;19920;-67
2021/01/12 13:41:00;;;;;;;;;;;27.00;36.50;;;;;;5046264;28;19924;-67
2021/01/12 13:44:14;;;;;;;;;;;25.30;39.70;;;;;;5043944;28;19920;-67
2021/01/12 13:47:18;;;;;;;;;;;24.70;40.00;;;;;;5050989;28;19924;-67
2021/01/12 13:50:22;;;;;;;;;;;25.30;40.10;;;;;;5049719;28;19921;-67
2021/01/12 13:53:27;;;;;;;;;;;24.90;37.70;;;;;;5041512;28;19947;-67
2021/01/12 13:56:36;;;;;;;;;;;24.10;40.30;;;;;;5037940;28;19913;-66
2021/01/12 13:59:43;;;;;;;;;;;22.70;40.00;;;;;;5037691;28;19936;-66
2021/01/12 14:02:47;;;;;;;;;;;21.40;42.40;;;;;;5042074;28;19924;-66
2021/01/12 14:05:51;;;;;;;;;;;20.60;43.40;;;;;;5048824;28;20414;-67
2021/01/12 14:08:55;;;;;;;;;;;20.60;42.80;;;;;;5046920;28;19928;-66
2021/01/12 14:11:59;;;;;;;;;;;18.90;42.80;;;;;;5043539;28;19924;-66
2021/01/12 14:15:04;;;;;;;;;;;20.00;44.40;;;;;;5040977;28;19924;-66
2021/01/12 14:18:11;;;;;;;;;;;21.10;43.60;;;;;;5037884;28;19924;-67
2021/01/12 14:21:19;;;;;;;;;;;21.90;41.70;;;;;;5035832;28;20390;-66
2021/01/12 14:24:23;;;;;;;;;;;22.30;40.50;;;;;;5044650;28;19920;-66
2021/01/12 14:27:29;;;;;;;;;;;22.20;40.30;;;;;;5044030;28;19923;-67
2021/01/12 14:30:32;;;;;;;;;;;22.00;40.90;;;;;;5036773;28;19943;-67
2021/01/12 14:33:37;;;;;;;;;;;22.10;40.50;;;;;;5049115;28;20248;-67
2021/01/12 14:36:41;;;;;;;;;;;22.10;40.60;;;;;;5036162;28;20326;-66
2021/01/12 14:39:53;;;;;;;;;;;21.40;41.10;;;;;;5066473;22;19940;-60
2021/01/12 14:42:57;;;;;;;;;;;21.20;42.90;;;;;;5023926;28;19928;-61
2021/01/12 14:46:01;;;;;;;;;;;21.20;42.10;;;;;;5024671;28;19928;-61
2021/01/12 14:49:05;;;;;;;;;;;20.80;43.60;;;;;;5022303;28;19924;-61
2021/01/12 14:52:10;;;;;;;;;;;20.10;42.70;;;;;;5009745;28;19925;-61
2021/01/12 14:55:13;;;;;;;;;;;19.60;44.70;;;;;;5009558;28;19920;-62
2021/01/12 14:58:18;;;;;;;;;;;19.30;44.90;;;;;;4998513;28;20498;-61
2021/01/12 15:01:21;;;;;;;;;;;19.10;44.70;;;;;;5009821;28;19924;-60
2021/01/12 15:04:26;;;;;;;;;;;18.90;44.90;;;;;;5009659;28;19924;-59
2021/01/12 15:07:30;;;;;;;;;;;18.60;44.70;;;;;;5009249;28;19924;-61
2021/01/12 15:10:34;;;;;;;;;;;18.50;44.70;;;;;;5009495;28;19928;-60
2021/01/12 15:13:38;;;;;;;;;;;18.40;45.30;;;;;;4999321;28;19921;-61
2021/01/12 15:16:42;;;;;;;;;;;18.30;45.40;;;;;;5009844;28;19956;-61
2021/01/12 15:19:46;;;;;;;;;;;17.90;46.50;;;;;;5009447;28;19925;-60
2021/01/12 15:22:50;;;;;;;;;;;17.60;46.40;;;;;;5009902;28;19920;-61
2021/01/12 15:25:54;;;;;;;;;;;17.40;46.80;;;;;;5009182;28;19921;-62
2021/01/12 15:28:58;;;;;;;;;;;17.10;47.10;;;;;;5009189;28;19913;-61
2021/01/12 15:32:03;;;;;;;;;;;16.40;48.00;;;;;;4997765;28;19921;-60
2021/01/12 15:35:07;;;;;;;;;;;15.60;48.60;;;;;;5008784;28;19925;-61
2021/01/12 15:38:12;;;;;;;;;;;14.80;50.20;;;;;;5009571;28;19924;-61
2021/01/12 15:41:17;;;;;;;;;;;14.20;51.00;;;;;;5008760;28;20342;-61
2021/01/12 15:44:20;;;;;;;;;;;13.70;52.50;;;;;;5000869;28;19925;-61
2021/01/12 15:47:25;;;;;;;;;;;13.10;53.00;;;;;;5009810;28;19925;-59
2021/01/12 15:50:29;;;;;;;;;;;12.50;54.50;;;;;;5008772;28;19936;-58
2021/01/12 15:53:32;;;;;;;;;;;11.60;57.10;;;;;;5009914;28;20320;-60
2021/01/12 15:56:36;;;;;;;;;;;10.70;60.60;;;;;;4998184;28;19917;-58
2021/01/12 15:59:40;;;;;;;;;;;9.90;62.10;;;;;;4995503;28;19924;-58
2021/01/12 16:02:44;;;;;;;;;;;9.30;63.60;;;;;;5009387;28;19936;-60
2021/01/12 16:05:49;;;;;;;;;;;8.80;65.80;;;;;;5008453;28;19940;-60
2021/01/12 16:08:53;;;;;;;;;;;8.30;67.70;;;;;;5000366;28;19920;-59
2021/01/12 16:12:00;;;;;;;;;;;8.00;69.20;;;;;;5009286;28;19921;-61
2021/01/12 16:15:04;;;;;;;;;;;7.70;71.70;;;;;;5012576;28;20288;-58
2021/01/12 16:18:09;;;;;;;;;;;7.50;73.40;;;;;;5012256;28;19924;-60
2021/01/12 16:21:13;;;;;;;;;;;7.20;74.20;;;;;;5012817;28;19944;-59
2021/01/12 16:24:17;;;;;;;;;;;7.00;75.90;;;;;;5023520;28;19921;-59
2021/01/12 16:27:23;;;;;;;;;;;6.80;77.40;;;;;;5023242;28;20196;-59
2021/01/12 16:30:27;;;;;;;;;;;6.60;81.10;;;;;;5012455;28;19940;-59
2021/01/12 16:33:36;;;;;;;;;;;6.50;82.30;;;;;;5008237;28;19920;-59
2021/01/12 16:36:47;;;;;;;;;;;6.30;84.80;;;;;;5011618;28;20391;-60
2021/01/12 16:39:53;;;;;;;;;;;6.10;85.90;;;;;;5022447;28;19944;-60
2021/01/12 16:43:03;;;;;;;;;;;5.80;90.10;;;;;;5003364;28;19929;-61
2021/01/12 16:46:10;;;;;;;;;;;5.60;91.70;;;;;;5013662;28;19921;-59
2021/01/12 16:49:35;;;;;;;;;;;5.40;92.90;;;;;;5011973;28;19987;-58
2021/01/12 16:52:54;;;;;;;;;;;5.30;94.80;;;;;;5006366;28;19921;-57
2021/01/12 16:56:09;;;;;;;;;;;5.20;95.70;;;;;;5011503;28;20204;-58
2021/01/12 16:59:18;;;;;;;;;;;5.20;97.40;;;;;;5022668;28;19924;-61
2021/01/12 17:02:33;;;;;;;;;;;5.10;98.50;;;;;;5023229;28;20478;-57
2021/01/12 17:05:38;;;;;;;;;;;5.00;99.60;;;;;;5011558;28;19925;-60
2021/01/12 17:08:53;;;;;;;;;;;5.00;99.90;;;;;;5022803;28;19984;-59
2021/01/12 17:12:05;;;;;;;;;;;4.90;99.90;;;;;;5010938;28;19928;-60
2021/01/12 17:15:11;;;;;;;;;;;4.80;99.90;;;;;;5022542;28;19928;-59
2021/01/12 17:18:15;;;;;;;;;;;4.80;99.90;;;;;;5011537;28;20080;-60
2021/01/12 17:21:29;;;;;;;;;;;4.80;99.90;;;;;;5010302;28;19936;-60
2021/01/12 17:24:36;;;;;;;;;;;4.70;99.90;;;;;;5010295;28;19921;-60
2021/01/12 17:27:42;;;;;;;;;;;4.70;99.90;;;;;;5001754;28;19936;-60
2021/01/12 17:30:47;;;;;;;;;;;4.70;99.90;;;;;;5011778;28;19929;-60
2021/01/12 17:33:52;;;;;;;;;;;4.80;99.90;;;;;;5011604;28;19937;-61
2021/01/12 17:36:57;;;;;;;;;;;4.80;99.90;;;;;;5006084;28;19924;-59
2021/01/12 17:40:22;;;;;;;;;;;4.80;99.90;;;;;;5011089;28;20280;-60
2021/01/12 17:43:48;;;;;;;;;;;4.80;99.90;;;;;;5000105;28;19936;-59
2021/01/12 17:47:00;;;;;;;;;;;4.90;99.90;;;;;;5021293;28;20288;-60
2021/01/12 17:50:11;;;;;;;;;;;4.90;99.90;;;;;;5010003;28;19952;-57
2021/01/12 17:53:19;;;;;;;;;;;4.90;99.90;;;;;;5001553;28;19940;-60
2021/01/12 17:56:29;;;;;;;;;;;4.80;99.90;;;;;;5009975;28;19921;-57
2021/01/12 17:59:36;;;;;;;;;;;4.80;99.90;;;;;;5009601;28;19920;-59
2021/01/12 18:03:03;;;;;;;;;;;4.80;99.90;;;;;;5011019;28;19920;-58