Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:23;;;;;;;;;;;6.10;62.80;;;;;;5069171;28;19940;-70
2021/11/27 00:02:49;;;;;;;;;;;6.10;63.70;;;;;;5068796;28;20402;-70
2021/11/27 00:05:16;;;;;;;;;;;6.10;62.90;;;;;;5056476;28;19915;-70
2021/11/27 00:07:41;;;;;;;;;;;6.10;62.80;;;;;;5056590;28;20258;-69
2021/11/27 00:10:09;;;;;;;;;;;6.10;62.80;;;;;;5056381;28;19913;-70
2021/11/27 00:12:34;;;;;;;;;;;6.10;62.80;;;;;;5062967;28;20341;-70
2021/11/27 00:15:00;;;;;;;;;;;6.10;62.90;;;;;;5056171;28;19974;-70
2021/11/27 00:17:26;;;;;;;;;;;6.10;62.90;;;;;;5073281;28;19934;-70
2021/11/27 00:19:51;;;;;;;;;;;6.10;62.90;;;;;;5075405;28;19908;-70
2021/11/27 00:22:17;;;;;;;;;;;6.10;63.00;;;;;;5076077;28;20360;-69
2021/11/27 00:24:43;;;;;;;;;;;6.20;63.10;;;;;;5056166;28;19916;-70
2021/11/27 00:27:09;;;;;;;;;;;6.20;63.20;;;;;;5056121;28;19916;-70
2021/11/27 00:29:34;;;;;;;;;;;6.20;63.20;;;;;;5038112;28;19920;-70
2021/11/27 00:32:00;;;;;;;;;;;6.20;63.20;;;;;;5054340;28;19913;-71
2021/11/27 00:34:26;;;;;;;;;;;6.20;63.20;;;;;;5038090;28;19909;-71
2021/11/27 00:36:53;;;;;;;;;;;6.20;64.00;;;;;;5055959;28;19933;-71
2021/11/27 00:39:19;;;;;;;;;;;6.30;63.20;;;;;;5055864;28;20299;-71
2021/11/27 00:41:45;;;;;;;;;;;6.30;63.20;;;;;;5055882;28;20203;-70
2021/11/27 00:44:11;;;;;;;;;;;6.30;63.20;;;;;;5063117;28;20004;-70
2021/11/27 00:46:37;;;;;;;;;;;6.30;63.20;;;;;;5065049;28;20035;-71
2021/11/27 00:49:03;;;;;;;;;;;6.40;63.20;;;;;;5074741;28;19912;-70
2021/11/27 00:51:30;;;;;;;;;;;6.40;63.20;;;;;;5074892;28;19912;-70
2021/11/27 00:53:56;;;;;;;;;;;6.40;63.10;;;;;;5074812;28;19909;-70
2021/11/27 00:56:22;;;;;;;;;;;6.40;63.10;;;;;;5072992;28;19921;-70
2021/11/27 00:58:48;;;;;;;;;;;6.40;63.20;;;;;;5067413;28;19904;-70
2021/11/27 01:01:19;;;;;;;;;;;6.40;63.20;;;;;;5074313;28;19971;-70
2021/11/27 01:03:45;;;;;;;;;;;6.40;63.30;;;;;;5068601;28;19913;-70
2021/11/27 01:06:12;;;;;;;;;;;6.40;63.40;;;;;;5074682;28;19904;-70
2021/11/27 01:08:39;;;;;;;;;;;6.50;63.50;;;;;;5075258;28;20002;-71
2021/11/27 01:11:07;;;;;;;;;;;6.50;63.40;;;;;;5059696;28;19913;-71
2021/11/27 01:13:33;;;;;;;;;;;6.50;63.40;;;;;;5055093;28;19908;-71
2021/11/27 01:15:59;;;;;;;;;;;6.50;63.40;;;;;;5060246;28;19959;-71
2021/11/27 01:18:25;;;;;;;;;;;6.50;63.30;;;;;;5074390;28;19962;-71
2021/11/27 01:20:54;;;;;;;;;;;6.60;63.30;;;;;;5074299;28;19908;-71
2021/11/27 01:23:20;;;;;;;;;;;6.60;63.30;;;;;;5044729;28;19913;-71
2021/11/27 01:25:46;;;;;;;;;;;6.60;63.20;;;;;;5055040;28;19934;-70
2021/11/27 01:28:15;;;;;;;;;;;6.60;63.20;;;;;;5055003;28;19991;-70
2021/11/27 01:30:43;;;;;;;;;;;6.60;63.10;;;;;;5054847;28;19916;-71
2021/11/27 01:33:08;;;;;;;;;;;6.50;63.10;;;;;;5036760;28;19932;-71
2021/11/27 01:35:34;;;;;;;;;;;6.50;63.00;;;;;;5067685;28;20409;-71
2021/11/27 01:38:00;;;;;;;;;;;6.50;62.80;;;;;;5054799;28;19931;-71
2021/11/27 01:40:26;;;;;;;;;;;6.50;62.70;;;;;;5054745;28;19916;-71
2021/11/27 01:42:52;;;;;;;;;;;6.40;62.70;;;;;;5036866;28;19912;-71
2021/11/27 01:45:19;;;;;;;;;;;6.40;62.80;;;;;;5036745;28;19909;-71
2021/11/27 01:47:50;;;;;;;;;;;6.40;62.90;;;;;;5070221;28;19920;-71
2021/11/27 01:50:16;;;;;;;;;;;6.40;63.00;;;;;;5036648;28;19913;-71
2021/11/27 01:52:41;;;;;;;;;;;6.40;63.10;;;;;;5054611;28;20291;-71
2021/11/27 01:55:07;;;;;;;;;;;6.40;63.10;;;;;;5054463;28;19909;-71
2021/11/27 01:57:33;;;;;;;;;;;6.40;63.20;;;;;;5067251;28;20400;-71
2021/11/27 02:00:00;;;;;;;;;;;6.40;63.20;;;;;;5070519;28;19982;-71
2021/11/27 02:02:26;;;;;;;;;;;6.40;63.20;;;;;;5073175;28;19909;-71
2021/11/27 02:04:52;;;;;;;;;;;6.40;63.20;;;;;;5073308;28;20385;-71
2021/11/27 02:07:17;;;;;;;;;;;6.40;63.00;;;;;;5073258;28;19908;-72
2021/11/27 02:09:43;;;;;;;;;;;6.40;63.10;;;;;;5073206;28;19912;-71
2021/11/27 02:12:10;;;;;;;;;;;6.50;63.20;;;;;;5069313;28;20382;-71
2021/11/27 02:14:36;;;;;;;;;;;6.50;63.20;;;;;;5053557;28;20275;-71
2021/11/27 02:17:02;;;;;;;;;;;6.50;63.30;;;;;;5066533;28;19916;-71
2021/11/27 02:19:28;;;;;;;;;;;6.50;63.30;;;;;;5073021;28;19908;-71
2021/11/27 02:21:53;;;;;;;;;;;6.60;63.30;;;;;;5071961;28;19931;-71
2021/11/27 02:24:20;;;;;;;;;;;6.60;63.20;;;;;;5053208;28;19916;-71
2021/11/27 02:26:46;;;;;;;;;;;6.60;63.10;;;;;;5072873;28;20354;-71
2021/11/27 02:29:16;;;;;;;;;;;6.60;63.00;;;;;;5072791;28;20003;-72
2021/11/27 02:31:42;;;;;;;;;;;6.60;62.90;;;;;;5067992;28;20397;-71
2021/11/27 02:34:09;;;;;;;;;;;6.60;62.90;;;;;;5064458;28;19909;-72
2021/11/27 02:36:35;;;;;;;;;;;6.60;62.80;;;;;;5053741;28;19919;-71
2021/11/27 02:39:01;;;;;;;;;;;6.60;62.70;;;;;;5053716;28;20355;-71
2021/11/27 02:41:26;;;;;;;;;;;6.60;62.70;;;;;;5040547;28;20013;-71
2021/11/27 02:43:52;;;;;;;;;;;6.60;62.60;;;;;;5053533;28;19905;-71
2021/11/27 02:46:18;;;;;;;;;;;6.60;62.50;;;;;;5035461;28;20326;-71
2021/11/27 02:48:44;;;;;;;;;;;6.60;63.20;;;;;;5053535;28;19909;-71
2021/11/27 02:51:10;;;;;;;;;;;6.60;62.30;;;;;;5056234;28;19909;-71
2021/11/27 02:53:35;;;;;;;;;;;6.50;62.20;;;;;;5054256;28;19919;-71
2021/11/27 02:56:02;;;;;;;;;;;6.50;62.30;;;;;;5065198;28;19944;-71
2021/11/27 02:58:28;;;;;;;;;;;6.50;62.30;;;;;;5054633;28;19908;-72
2021/11/27 03:00:54;;;;;;;;;;;6.50;62.30;;;;;;5072617;28;19957;-71
2021/11/27 03:03:20;;;;;;;;;;;6.50;62.40;;;;;;5072353;28;20369;-71
2021/11/27 03:05:46;;;;;;;;;;;6.50;62.50;;;;;;5072595;28;19909;-72
2021/11/27 03:08:11;;;;;;;;;;;6.50;62.50;;;;;;5059342;28;19913;-71
2021/11/27 03:10:37;;;;;;;;;;;6.50;62.40;;;;;;5053204;28;19916;-71
2021/11/27 03:13:03;;;;;;;;;;;6.50;62.90;;;;;;5053166;28;19935;-72
2021/11/27 03:15:29;;;;;;;;;;;6.40;62.30;;;;;;5071722;28;19927;-71
2021/11/27 03:17:55;;;;;;;;;;;6.40;62.30;;;;;;5053051;28;19940;-71
2021/11/27 03:20:21;;;;;;;;;;;6.40;62.40;;;;;;5053303;28;19955;-71
2021/11/27 03:22:47;;;;;;;;;;;6.40;62.40;;;;;;5053200;28;20386;-71
2021/11/27 03:25:13;;;;;;;;;;;6.40;62.40;;;;;;5055172;28;19935;-71
2021/11/27 03:27:40;;;;;;;;;;;6.40;62.40;;;;;;5057280;28;19999;-71
2021/11/27 03:30:07;;;;;;;;;;;6.30;62.30;;;;;;5057222;28;19913;-71
2021/11/27 03:32:33;;;;;;;;;;;6.30;62.40;;;;;;5070047;28;19917;-71
2021/11/27 03:34:59;;;;;;;;;;;6.30;62.40;;;;;;5057203;28;20424;-71
2021/11/27 03:37:25;;;;;;;;;;;6.30;62.50;;;;;;5057091;28;20472;-72
2021/11/27 03:39:50;;;;;;;;;;;6.30;62.50;;;;;;5044402;28;19959;-70
2021/11/27 03:42:17;;;;;;;;;;;6.30;62.50;;;;;;5056953;28;20354;-71
2021/11/27 03:44:45;;;;;;;;;;;6.30;62.50;;;;;;5067438;28;19959;-71
2021/11/27 03:47:12;;;;;;;;;;;6.30;62.50;;;;;;5070964;28;20324;-71
2021/11/27 03:49:37;;;;;;;;;;;6.30;62.50;;;;;;5076285;28;19916;-71
2021/11/27 03:52:03;;;;;;;;;;;6.30;62.50;;;;;;5059831;28;20366;-71
2021/11/27 03:54:29;;;;;;;;;;;6.30;62.30;;;;;;5067463;28;19962;-72
2021/11/27 03:56:55;;;;;;;;;;;6.30;62.30;;;;;;5069071;28;19913;-71
2021/11/27 03:59:21;;;;;;;;;;;6.30;62.40;;;;;;5056724;28;20274;-71
2021/11/27 04:01:47;;;;;;;;;;;6.30;62.40;;;;;;5056497;28;19909;-71
2021/11/27 04:04:13;;;;;;;;;;;6.30;62.40;;;;;;5056665;28;19915;-70
2021/11/27 04:06:39;;;;;;;;;;;6.30;62.40;;;;;;5056554;28;20011;-70
2021/11/27 04:09:06;;;;;;;;;;;6.30;62.50;;;;;;5063038;28;19919;-70
2021/11/27 04:11:32;;;;;;;;;;;6.30;62.60;;;;;;5056456;28;19935;-71
2021/11/27 04:13:58;;;;;;;;;;;6.30;62.50;;;;;;5056279;28;19929;-70
2021/11/27 04:16:24;;;;;;;;;;;6.30;62.50;;;;;;5060892;28;19912;-70
2021/11/27 04:18:50;;;;;;;;;;;6.30;62.40;;;;;;5075566;28;19909;-70
2021/11/27 04:21:18;;;;;;;;;;;6.30;62.40;;;;;;5071114;28;19913;-69
2021/11/27 04:23:43;;;;;;;;;;;6.30;62.50;;;;;;5056291;28;19916;-69
2021/11/27 04:26:10;;;;;;;;;;;6.30;62.50;;;;;;5056278;28;20274;-69
2021/11/27 04:28:36;;;;;;;;;;;6.30;62.40;;;;;;5056461;28;20275;-68
2021/11/27 04:31:02;;;;;;;;;;;6.30;62.50;;;;;;5055836;28;19913;-68
2021/11/27 04:33:27;;;;;;;;;;;6.40;62.60;;;;;;5063708;28;19913;-68
2021/11/27 04:35:53;;;;;;;;;;;6.40;62.50;;;;;;5055100;28;19908;-69
2021/11/27 04:38:22;;;;;;;;;;;6.40;62.40;;;;;;5055973;28;19995;-68
2021/11/27 04:40:49;;;;;;;;;;;6.40;62.30;;;;;;5055809;28;19935;-68
2021/11/27 04:43:14;;;;;;;;;;;6.40;62.30;;;;;;5055789;28;19909;-68
2021/11/27 04:45:40;;;;;;;;;;;6.40;62.20;;;;;;5056888;28;19919;-68
2021/11/27 04:48:06;;;;;;;;;;;6.40;62.20;;;;;;5072870;28;20396;-68
2021/11/27 04:50:32;;;;;;;;;;;6.40;62.20;;;;;;5074728;28;19912;-68
2021/11/27 04:52:58;;;;;;;;;;;6.40;62.30;;;;;;5064796;28;19908;-68
2021/11/27 04:55:24;;;;;;;;;;;6.40;62.30;;;;;;5055603;28;20348;-68
2021/11/27 04:57:50;;;;;;;;;;;6.40;63.10;;;;;;5058814;28;19909;-69
2021/11/27 05:00:20;;;;;;;;;;;6.50;62.20;;;;;;5058657;28;19913;-68
2021/11/27 05:02:46;;;;;;;;;;;6.50;62.10;;;;;;5055199;28;20362;-68
2021/11/27 05:05:12;;;;;;;;;;;6.40;62.00;;;;;;5055442;28;19908;-68
2021/11/27 05:07:37;;;;;;;;;;;6.40;62.10;;;;;;5055344;28;19912;-67
2021/11/27 05:10:03;;;;;;;;;;;6.40;62.10;;;;;;5055225;28;20433;-67
2021/11/27 05:12:28;;;;;;;;;;;6.40;62.10;;;;;;5057078;28;19963;-67
2021/11/27 05:14:54;;;;;;;;;;;6.50;62.20;;;;;;5055048;28;19921;-67
2021/11/27 05:17:20;;;;;;;;;;;6.50;62.20;;;;;;5067733;28;19916;-68
2021/11/27 05:19:46;;;;;;;;;;;6.50;62.20;;;;;;5074385;28;19908;-68
2021/11/27 05:22:12;;;;;;;;;;;6.50;62.20;;;;;;5053011;28;20007;-68
2021/11/27 05:24:43;;;;;;;;;;;6.50;62.20;;;;;;5062555;28;20012;-68
2021/11/27 05:27:10;;;;;;;;;;;6.50;62.20;;;;;;5037164;28;19909;-68
2021/11/27 05:29:36;;;;;;;;;;;6.50;62.20;;;;;;5054904;28;19913;-68
2021/11/27 05:32:05;;;;;;;;;;;6.50;62.20;;;;;;5054713;28;20141;-67
2021/11/27 05:34:33;;;;;;;;;;;6.50;62.30;;;;;;5054994;28;20274;-67
2021/11/27 05:37:03;;;;;;;;;;;6.50;62.30;;;;;;5063628;28;20045;-67
2021/11/27 05:39:29;;;;;;;;;;;6.60;62.40;;;;;;5054879;28;19908;-67
2021/11/27 05:41:55;;;;;;;;;;;6.60;62.40;;;;;;5054857;28;19915;-67
2021/11/27 05:44:20;;;;;;;;;;;6.60;62.30;;;;;;5054908;28;19932;-66
2021/11/27 05:46:46;;;;;;;;;;;6.70;62.30;;;;;;5063009;28;19908;-66
2021/11/27 05:49:11;;;;;;;;;;;6.70;62.30;;;;;;5065724;28;19917;-67
2021/11/27 05:51:38;;;;;;;;;;;6.70;62.40;;;;;;5064876;28;20337;-68
2021/11/27 05:54:03;;;;;;;;;;;6.70;62.50;;;;;;5058401;28;19909;-68
2021/11/27 05:56:29;;;;;;;;;;;6.70;62.50;;;;;;5054477;28;19919;-68
2021/11/27 05:58:56;;;;;;;;;;;6.70;62.50;;;;;;5054488;28;20308;-68
2021/11/27 06:01:22;;;;;;;;;;;6.80;62.50;;;;;;5048466;28;19916;-67
2021/11/27 06:03:48;;;;;;;;;;;6.80;62.50;;;;;;5054363;28;19995;-68
2021/11/27 06:06:13;;;;;;;;;;;6.80;62.50;;;;;;5054593;28;20003;-68
2021/11/27 06:08:39;;;;;;;;;;;6.80;62.50;;;;;;5054267;28;19916;-67
2021/11/27 06:11:04;;;;;;;;;;;6.80;62.40;;;;;;5054049;28;19962;-68
2021/11/27 06:13:30;;;;;;;;;;;6.80;62.40;;;;;;5064729;28;20043;-67
2021/11/27 06:15:56;;;;;;;;;;;6.80;62.40;;;;;;5053339;28;19925;-67
2021/11/27 06:18:21;;;;;;;;;;;6.90;62.50;;;;;;5072930;28;19916;-67
2021/11/27 06:20:47;;;;;;;;;;;6.90;62.40;;;;;;5073197;28;20386;-68
2021/11/27 06:23:14;;;;;;;;;;;6.90;62.50;;;;;;5073143;28;19956;-67
2021/11/27 06:25:39;;;;;;;;;;;6.90;62.50;;;;;;5072314;28;20004;-67
2021/11/27 06:28:05;;;;;;;;;;;6.90;62.50;;;;;;5053955;28;20342;-68
2021/11/27 06:30:30;;;;;;;;;;;6.90;62.20;;;;;;5053824;28;19913;-67
2021/11/27 06:32:56;;;;;;;;;;;6.90;62.20;;;;;;5053624;28;19909;-67
2021/11/27 06:35:22;;;;;;;;;;;6.90;62.10;;;;;;5053858;28;20378;-67
2021/11/27 06:37:47;;;;;;;;;;;6.90;62.00;;;;;;5058822;28;20475;-67
2021/11/27 06:40:13;;;;;;;;;;;6.90;61.90;;;;;;5053797;28;19909;-67
2021/11/27 06:42:39;;;;;;;;;;;6.90;61.90;;;;;;5053501;28;19951;-67
2021/11/27 06:45:05;;;;;;;;;;;6.90;61.90;;;;;;5053409;28;19944;-68
2021/11/27 06:47:31;;;;;;;;;;;6.90;62.10;;;;;;5066523;28;19909;-68
2021/11/27 06:49:56;;;;;;;;;;;6.90;62.30;;;;;;5075860;28;20340;-68
2021/11/27 06:52:22;;;;;;;;;;;7.00;62.30;;;;;;5064276;28;19917;-68
2021/11/27 06:54:47;;;;;;;;;;;7.00;62.30;;;;;;5067795;28;19959;-68
2021/11/27 06:57:13;;;;;;;;;;;7.00;62.30;;;;;;5053376;28;19947;-68
2021/11/27 06:59:40;;;;;;;;;;;7.00;62.20;;;;;;5062674;28;19920;-68
2021/11/27 07:02:06;;;;;;;;;;;7.00;62.20;;;;;;5055519;28;19909;-68
2021/11/27 07:04:31;;;;;;;;;;;7.10;62.20;;;;;;5056614;28;19932;-68
2021/11/27 07:06:57;;;;;;;;;;;7.10;62.30;;;;;;5053178;28;19974;-68
2021/11/27 07:09:22;;;;;;;;;;;7.10;62.30;;;;;;5053192;28;20376;-68
2021/11/27 07:11:48;;;;;;;;;;;7.10;62.40;;;;;;5053132;28;19932;-68
2021/11/27 07:14:14;;;;;;;;;;;7.20;62.60;;;;;;5052958;28;19920;-68
2021/11/27 07:16:40;;;;;;;;;;;7.20;62.60;;;;;;5060207;28;19908;-68
2021/11/27 07:19:05;;;;;;;;;;;7.20;62.50;;;;;;5072721;28;19912;-68
2021/11/27 07:21:31;;;;;;;;;;;7.30;62.60;;;;;;5053054;28;20416;-68
2021/11/27 07:23:57;;;;;;;;;;;7.30;62.50;;;;;;5059171;28;19915;-68
2021/11/27 07:26:22;;;;;;;;;;;7.40;62.60;;;;;;5053040;28;20369;-68
2021/11/27 07:28:49;;;;;;;;;;;7.40;62.50;;;;;;5063997;28;19908;-68
2021/11/27 07:31:14;;;;;;;;;;;7.50;62.50;;;;;;5053251;28;19996;-68
2021/11/27 07:33:40;;;;;;;;;;;7.50;62.40;;;;;;5074234;28;20006;-68
2021/11/27 07:36:06;;;;;;;;;;;7.60;62.40;;;;;;5063856;28;19913;-68
2021/11/27 07:38:32;;;;;;;;;;;7.60;62.40;;;;;;5069861;28;20401;-68
2021/11/27 07:40:58;;;;;;;;;;;7.60;62.40;;;;;;5072068;28;19948;-68
2021/11/27 07:43:24;;;;;;;;;;;7.60;62.40;;;;;;5065799;28;20358;-68
2021/11/27 07:45:50;;;;;;;;;;;7.70;62.60;;;;;;5052741;28;20000;-67
2021/11/27 07:48:16;;;;;;;;;;;7.70;62.60;;;;;;5077266;28;19912;-69
2021/11/27 07:50:41;;;;;;;;;;;7.80;62.50;;;;;;5056164;28;19970;-68
2021/11/27 07:53:07;;;;;;;;;;;7.80;62.30;;;;;;5053668;28;20358;-68
2021/11/27 07:55:33;;;;;;;;;;;7.90;62.30;;;;;;5064584;28;19913;-69
2021/11/27 07:57:58;;;;;;;;;;;7.90;62.40;;;;;;5061667;28;19916;-68
2021/11/27 08:00:24;;;;;;;;;;;8.00;62.40;;;;;;5052555;28;20016;-68
2021/11/27 08:02:50;;;;;;;;;;;8.00;62.40;;;;;;5069010;28;20384;-69
2021/11/27 08:05:15;;;;;;;;;;;8.10;62.40;;;;;;5068641;28;19908;-68
2021/11/27 08:07:41;;;;;;;;;;;8.10;62.40;;;;;;5054853;28;19945;-68
2021/11/27 08:10:08;;;;;;;;;;;8.20;62.40;;;;;;5040966;28;19923;-68
2021/11/27 08:12:34;;;;;;;;;;;8.30;62.20;;;;;;5048528;28;19956;-68
2021/11/27 08:14:59;;;;;;;;;;;8.30;62.10;;;;;;5058760;28;19971;-69
2021/11/27 08:17:25;;;;;;;;;;;8.40;62.20;;;;;;5073221;28;19912;-69
2021/11/27 08:19:51;;;;;;;;;;;8.50;62.30;;;;;;5075427;28;19908;-68
2021/11/27 08:22:17;;;;;;;;;;;8.50;62.20;;;;;;5057504;28;19908;-68
2021/11/27 08:24:43;;;;;;;;;;;8.60;62.10;;;;;;5075415;28;20326;-68
2021/11/27 08:27:09;;;;;;;;;;;8.70;61.80;;;;;;5075350;28;19954;-68
2021/11/27 08:29:34;;;;;;;;;;;8.70;61.80;;;;;;5056070;28;19913;-69
2021/11/27 08:32:00;;;;;;;;;;;8.80;61.90;;;;;;5055837;28;20316;-68
2021/11/27 08:34:25;;;;;;;;;;;8.90;61.90;;;;;;5055983;28;19915;-68
2021/11/27 08:36:51;;;;;;;;;;;9.00;61.90;;;;;;5055908;28;20000;-69
2021/11/27 08:39:17;;;;;;;;;;;9.00;61.90;;;;;;5055947;28;20282;-69
2021/11/27 08:41:43;;;;;;;;;;;9.10;62.00;;;;;;5038035;28;19915;-68
2021/11/27 08:44:09;;;;;;;;;;;9.20;62.10;;;;;;5055854;28;19913;-69
2021/11/27 08:46:35;;;;;;;;;;;9.30;62.20;;;;;;5060737;28;20317;-68
2021/11/27 08:49:01;;;;;;;;;;;9.40;62.20;;;;;;5074753;28;19995;-69
2021/11/27 08:51:27;;;;;;;;;;;9.50;62.20;;;;;;5074821;28;20042;-68
2021/11/27 08:53:52;;;;;;;;;;;9.60;61.80;;;;;;5075084;28;19908;-69
2021/11/27 08:56:18;;;;;;;;;;;9.70;61.60;;;;;;5074848;28;20319;-69
2021/11/27 08:58:43;;;;;;;;;;;9.80;61.50;;;;;;5074759;28;20392;-68
2021/11/27 09:01:10;;;;;;;;;;;9.90;61.40;;;;;;5074733;28;19916;-69
2021/11/27 09:03:36;;;;;;;;;;;10.00;61.50;;;;;;5074276;28;19908;-69
2021/11/27 09:06:02;;;;;;;;;;;10.20;61.60;;;;;;5074694;28;20336;-69
2021/11/27 09:08:28;;;;;;;;;;;10.30;61.00;;;;;;5073327;28;19931;-68
2021/11/27 09:10:53;;;;;;;;;;;10.40;60.70;;;;;;5074361;28;19912;-67
2021/11/27 09:13:19;;;;;;;;;;;10.50;60.30;;;;;;5074498;28;19957;-68
2021/11/27 09:15:45;;;;;;;;;;;10.60;60.00;;;;;;5074235;28;20363;-69
2021/11/27 09:18:11;;;;;;;;;;;10.60;59.70;;;;;;5042741;28;20407;-68
2021/11/27 09:20:37;;;;;;;;;;;10.70;59.70;;;;;;5055124;28;19938;-69
2021/11/27 09:23:03;;;;;;;;;;;10.70;59.50;;;;;;5054685;28;19916;-69
2021/11/27 09:25:29;;;;;;;;;;;10.80;59.40;;;;;;5054922;28;20359;-69
2021/11/27 09:27:57;;;;;;;;;;;10.90;59.40;;;;;;5054884;28;19916;-69
2021/11/27 09:30:24;;;;;;;;;;;10.90;59.30;;;;;;5054865;28;19917;-69
2021/11/27 09:32:49;;;;;;;;;;;10.90;59.10;;;;;;5054623;28;19908;-69
2021/11/27 09:35:15;;;;;;;;;;;11.00;58.90;;;;;;5054729;28;19909;-69
2021/11/27 09:37:41;;;;;;;;;;;11.00;58.60;;;;;;5054810;28;19913;-69
2021/11/27 09:40:07;;;;;;;;;;;11.00;58.50;;;;;;5054758;28;19912;-69
2021/11/27 09:42:33;;;;;;;;;;;11.10;58.70;;;;;;5054622;28;19955;-69
2021/11/27 09:45:00;;;;;;;;;;;11.10;59.00;;;;;;5057408;28;19916;-69
2021/11/27 09:47:26;;;;;;;;;;;11.20;59.00;;;;;;5073526;28;19908;-69
2021/11/27 09:49:52;;;;;;;;;;;11.30;58.80;;;;;;5073668;28;19920;-69
2021/11/27 09:52:18;;;;;;;;;;;11.40;58.70;;;;;;5073777;28;19909;-69
2021/11/27 09:54:44;;;;;;;;;;;11.40;58.40;;;;;;5073604;28;19905;-69
2021/11/27 09:57:10;;;;;;;;;;;11.50;58.10;;;;;;5073609;28;20274;-68
2021/11/27 09:59:36;;;;;;;;;;;11.50;57.90;;;;;;5073516;28;19915;-68
2021/11/27 10:02:05;;;;;;;;;;;11.50;57.60;;;;;;5073251;28;19944;-68
2021/11/27 10:04:32;;;;;;;;;;;11.50;57.30;;;;;;5073449;28;19908;-68
2021/11/27 10:06:59;;;;;;;;;;;11.60;57.00;;;;;;5073480;28;19995;-68
2021/11/27 10:09:25;;;;;;;;;;;11.60;57.10;;;;;;5073348;28;19912;-68
2021/11/27 10:11:51;;;;;;;;;;;11.60;57.20;;;;;;5073203;28;19931;-68
2021/11/27 10:14:17;;;;;;;;;;;11.60;57.00;;;;;;5072961;28;19920;-68
2021/11/27 10:16:58;;;;;;;;;;;11.60;56.90;;;;;;5070783;28;19908;-68
2021/11/27 10:19:24;;;;;;;;;;;11.70;56.80;;;;;;5073122;28;19916;-68
2021/11/27 10:21:54;;;;;;;;;;;11.70;56.60;;;;;;5073080;28;19916;-68
2021/11/27 10:24:21;;;;;;;;;;;11.70;56.70;;;;;;5073398;28;19934;-68
2021/11/27 10:26:47;;;;;;;;;;;11.80;56.70;;;;;;5073502;28;20362;-68
2021/11/27 10:29:13;;;;;;;;;;;11.90;56.80;;;;;;5073099;28;19915;-68
2021/11/27 10:31:38;;;;;;;;;;;12.00;56.40;;;;;;5072670;28;19915;-68
2021/11/27 10:34:04;;;;;;;;;;;12.00;56.10;;;;;;5072192;28;20278;-68
2021/11/27 10:36:31;;;;;;;;;;;12.10;56.00;;;;;;5072875;28;20350;-68
2021/11/27 10:39:03;;;;;;;;;;;12.10;56.00;;;;;;5072895;28;20421;-68
2021/11/27 10:41:35;;;;;;;;;;;12.20;55.80;;;;;;5072815;28;19940;-68
2021/11/27 10:44:03;;;;;;;;;;;12.20;55.50;;;;;;5054735;28;20324;-67
2021/11/27 10:46:33;;;;;;;;;;;12.20;55.20;;;;;;5054389;28;19995;-68
2021/11/27 10:48:59;;;;;;;;;;;12.30;55.30;;;;;;5072675;28;19909;-67
2021/11/27 10:51:25;;;;;;;;;;;12.30;55.00;;;;;;5072592;28;20369;-68
2021/11/27 10:53:58;;;;;;;;;;;12.30;54.60;;;;;;5072602;28;19914;-68
2021/11/27 10:56:44;;;;;;;;;;;12.30;54.40;;;;;;5072664;28;19934;-68
2021/11/27 10:59:10;;;;;;;;;;;12.30;54.40;;;;;;5073056;28;19946;-68
2021/11/27 11:02:15;;;;;;;;;;;12.20;54.10;;;;;;5072331;28;19971;-68
2021/11/27 11:04:41;;;;;;;;;;;12.20;54.30;;;;;;5030893;28;19913;-68
2021/11/27 11:07:17;;;;;;;;;;;12.20;54.20;;;;;;5030822;28;20378;-68
2021/11/27 11:10:01;;;;;;;;;;;12.20;54.10;;;;;;5030590;28;19913;-68
2021/11/27 11:12:40;;;;;;;;;;;12.10;53.80;;;;;;5030747;28;20010;-68
2021/11/27 11:15:11;;;;;;;;;;;12.10;53.90;;;;;;5030473;28;19925;-68
2021/11/27 11:17:36;;;;;;;;;;;12.10;53.80;;;;;;5013408;28;20341;-68
2021/11/27 11:20:13;;;;;;;;;;;12.10;53.80;;;;;;5030733;28;19905;-68
2021/11/27 11:22:39;;;;;;;;;;;12.00;53.90;;;;;;5030585;28;19948;-68
2021/11/27 11:25:10;;;;;;;;;;;12.00;53.90;;;;;;5030584;28;20374;-68
2021/11/27 11:27:36;;;;;;;;;;;12.00;53.90;;;;;;5030658;28;19909;-68
2021/11/27 11:30:05;;;;;;;;;;;12.00;53.90;;;;;;5030474;28;19913;-68
2021/11/27 11:32:31;;;;;;;;;;;12.00;53.90;;;;;;5030292;28;19932;-68
2021/11/27 11:35:03;;;;;;;;;;;12.00;53.90;;;;;;5042869;28;19904;-68
2021/11/27 11:37:29;;;;;;;;;;;12.00;53.90;;;;;;5072161;28;19908;-68
2021/11/27 11:39:55;;;;;;;;;;;12.00;53.80;;;;;;5072145;28;19912;-68
2021/11/27 11:42:24;;;;;;;;;;;12.00;53.80;;;;;;5054079;28;20324;-68
2021/11/27 11:44:50;;;;;;;;;;;12.00;53.70;;;;;;5073156;28;19905;-68
2021/11/27 11:47:16;;;;;;;;;;;11.90;53.60;;;;;;5075858;28;20285;-68
2021/11/27 11:49:42;;;;;;;;;;;11.90;53.60;;;;;;5076003;28;19919;-68
2021/11/27 11:52:27;;;;;;;;;;;11.90;53.50;;;;;;5076042;28;19909;-68
2021/11/27 11:54:59;;;;;;;;;;;11.80;53.50;;;;;;5075879;28;19999;-68
2021/11/27 11:57:40;;;;;;;;;;;11.80;53.50;;;;;;5075990;28;19990;-68
2021/11/27 12:00:33;;;;;;;;;;;11.70;53.50;;;;;;5076011;28;19924;-68
2021/11/27 12:03:03;;;;;;;;;;;11.70;53.60;;;;;;5055979;28;20358;-68
2021/11/27 12:05:29;;;;;;;;;;;11.70;53.60;;;;;;5056592;28;19916;-68
2021/11/27 12:07:57;;;;;;;;;;;11.70;53.70;;;;;;5056466;28;20003;-68
2021/11/27 12:10:25;;;;;;;;;;;11.70;53.60;;;;;;5069197;28;20358;-68
2021/11/27 12:13:03;;;;;;;;;;;11.70;53.60;;;;;;5075794;28;19909;-68
2021/11/27 12:15:29;;;;;;;;;;;11.60;53.50;;;;;;5056166;28;19928;-67
2021/11/27 12:18:00;;;;;;;;;;;11.60;53.50;;;;;;5070321;28;19908;-68
2021/11/27 12:20:44;;;;;;;;;;;11.60;53.70;;;;;;5075664;28;20286;-68
2021/11/27 12:23:45;;;;;;;;;;;11.60;54.40;;;;;;5074849;28;20417;-68
2021/11/27 12:26:14;;;;;;;;;;;11.60;53.80;;;;;;5057832;28;20385;-68
2021/11/27 12:28:49;;;;;;;;;;;11.60;53.80;;;;;;5075327;28;19948;-68
2021/11/27 12:31:15;;;;;;;;;;;11.60;53.80;;;;;;5075201;28;19912;-68
2021/11/27 12:33:46;;;;;;;;;;;11.60;53.80;;;;;;5075049;28;19991;-68
2021/11/27 12:36:27;;;;;;;;;;;11.60;53.80;;;;;;5075272;28;19912;-68
2021/11/27 12:38:56;;;;;;;;;;;11.60;53.80;;;;;;5075499;28;19908;-68
2021/11/27 12:41:24;;;;;;;;;;;11.50;53.70;;;;;;5063034;28;19908;-68
2021/11/27 12:44:08;;;;;;;;;;;11.40;53.60;;;;;;5055893;28;19908;-68
2021/11/27 12:46:33;;;;;;;;;;;11.40;53.60;;;;;;5070698;28;19915;-68
2021/11/27 12:48:59;;;;;;;;;;;11.40;53.60;;;;;;5074924;28;19995;-69
2021/11/27 12:51:25;;;;;;;;;;;11.30;53.70;;;;;;5074862;28;20354;-68
2021/11/27 12:54:00;;;;;;;;;;;11.20;53.60;;;;;;5074913;28;20362;-67
2021/11/27 12:56:26;;;;;;;;;;;11.20;53.80;;;;;;5074021;28;19908;-68
2021/11/27 12:58:52;;;;;;;;;;;11.10;53.60;;;;;;5074709;28;19999;-68
2021/11/27 13:01:31;;;;;;;;;;;11.10;53.70;;;;;;5074702;28;20003;-68
2021/11/27 13:03:57;;;;;;;;;;;11.10;53.90;;;;;;5056339;28;19909;-68
2021/11/27 13:06:23;;;;;;;;;;;11.00;53.90;;;;;;5074668;28;19915;-68
2021/11/27 13:08:49;;;;;;;;;;;11.00;54.00;;;;;;5074624;28;20282;-67
2021/11/27 13:11:17;;;;;;;;;;;10.90;53.90;;;;;;5072859;28;20346;-67
2021/11/27 13:13:43;;;;;;;;;;;10.90;54.00;;;;;;5059879;28;19979;-67
2021/11/27 13:16:11;;;;;;;;;;;10.80;53.90;;;;;;5074344;28;20278;-67
2021/11/27 13:18:36;;;;;;;;;;;10.80;54.00;;;;;;5054981;28;20417;-68
2021/11/27 13:21:06;;;;;;;;;;;10.70;54.00;;;;;;5055235;28;19912;-67
2021/11/27 13:23:35;;;;;;;;;;;10.70;54.00;;;;;;5055104;28;19951;-67
2021/11/27 13:26:03;;;;;;;;;;;10.70;54.20;;;;;;5055100;28;19912;-67
2021/11/27 13:28:29;;;;;;;;;;;10.60;54.20;;;;;;5055043;28;20016;-67
2021/11/27 13:30:56;;;;;;;;;;;10.60;54.30;;;;;;5054950;28;19962;-67
2021/11/27 13:33:23;;;;;;;;;;;10.60;54.30;;;;;;5054670;28;19915;-67
2021/11/27 13:35:49;;;;;;;;;;;10.50;54.20;;;;;;5054740;28;19908;-67
2021/11/27 13:38:35;;;;;;;;;;;10.40;54.30;;;;;;5054788;28;19966;-67
2021/11/27 13:41:01;;;;;;;;;;;10.40;54.40;;;;;;5070493;28;19908;-68
2021/11/27 13:43:27;;;;;;;;;;;10.30;54.50;;;;;;5073844;28;19957;-67
2021/11/27 13:45:52;;;;;;;;;;;10.30;54.60;;;;;;5073889;28;19916;-67
2021/11/27 13:48:18;;;;;;;;;;;10.30;54.70;;;;;;5073453;28;20425;-68
2021/11/27 13:50:45;;;;;;;;;;;10.30;54.80;;;;;;5073655;28;20281;-68
2021/11/27 13:53:12;;;;;;;;;;;10.30;54.90;;;;;;5073657;28;20258;-69
2021/11/27 13:55:44;;;;;;;;;;;10.30;54.90;;;;;;5073578;28;19905;-67
2021/11/27 13:58:13;;;;;;;;;;;10.20;54.90;;;;;;5073475;28;20332;-67
2021/11/27 14:00:39;;;;;;;;;;;10.20;54.90;;;;;;5073325;28;19904;-67
2021/11/27 14:03:08;;;;;;;;;;;10.20;55.00;;;;;;5073128;28;20347;-67
2021/11/27 14:05:37;;;;;;;;;;;10.20;55.10;;;;;;5073421;28;20003;-67
2021/11/27 14:08:19;;;;;;;;;;;10.20;55.10;;;;;;5072657;28;20451;-67
2021/11/27 14:11:02;;;;;;;;;;;10.20;55.10;;;;;;5073285;28;19913;-68
2021/11/27 14:13:28;;;;;;;;;;;10.20;55.10;;;;;;5073310;28;19912;-67
2021/11/27 14:15:54;;;;;;;;;;;10.10;55.10;;;;;;5073046;28;20011;-68
2021/11/27 14:18:26;;;;;;;;;;;10.10;55.10;;;;;;5071159;28;20070;-68
2021/11/27 14:20:55;;;;;;;;;;;10.00;55.00;;;;;;5073067;28;19909;-69
2021/11/27 14:23:24;;;;;;;;;;;10.00;55.00;;;;;;5074016;28;19916;-69
2021/11/27 14:26:03;;;;;;;;;;;10.00;55.10;;;;;;5049545;28;19919;-72