Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:05:06;;;;;;;10.88;4.65;;;;;;;;;;5038496;23;20068;-68
2023/07/23 00:07:32;;;;;;;13.70;5.38;;;;;;;;;;5028024;28;20533;-67
2023/07/23 00:09:57;;;;;;;10.07;4.80;;;;;;;;;;5010580;28;20458;-68
2023/07/23 00:12:22;;;;;;;12.88;5.32;;;;;;;;;;5028351;28;20480;-67
2023/07/23 00:14:47;;;;;;;13.43;4.90;;;;;;;;;;5008457;28;20033;-67
2023/07/23 00:17:13;;;;;;;9.67;4.33;;;;;;;;;;5027552;28;20350;-68
2023/07/23 00:19:38;;;;;;;11.97;4.73;;;;;;;;;;5025814;28;20277;-68
2023/07/23 00:22:03;;;;;;;8.85;4.57;;;;;;;;;;5010709;28;20365;-68
2023/07/23 00:24:28;;;;;;;10.57;4.43;;;;;;;;;;5041951;23;20049;-69
2023/07/23 00:26:54;;;;;;;11.57;5.23;;;;;;;;;;4994065;28;20053;-70
2023/07/23 00:29:19;;;;;;;11.03;5.10;;;;;;;;;;5001121;28;20776;-69
2023/07/23 00:31:44;;;;;;;10.60;5.13;;;;;;;;;;4995089;28;20565;-69
2023/07/23 00:34:09;;;;;;;9.97;5.10;;;;;;;;;;4995367;28;20477;-68
2023/07/23 00:36:35;;;;;;;12.07;4.90;;;;;;;;;;5008095;28;21084;-69
2023/07/23 00:39:00;;;;;;;8.47;4.33;;;;;;;;;;5009460;28;20033;-69
2023/07/23 00:41:25;;;;;;;10.68;4.88;;;;;;;;;;5008189;28;20280;-69
2023/07/23 00:43:50;;;;;;;9.77;5.03;;;;;;;;;;4989301;28;20050;-68
2023/07/23 00:46:16;;;;;;;9.53;4.73;;;;;;;;;;5004357;28;20330;-68
2023/07/23 00:48:41;;;;;;;11.67;5.07;;;;;;;;;;5009669;28;20289;-69
2023/07/23 00:51:06;;;;;;;10.53;4.70;;;;;;;;;;4989210;28;20560;-67
2023/07/23 00:53:31;;;;;;;14.00;4.90;;;;;;;;;;4992279;28;20523;-68
2023/07/23 00:55:57;;;;;;;10.80;5.10;;;;;;;;;;5017752;28;20038;-68
2023/07/23 00:58:22;;;;;;;11.23;4.67;;;;;;;;;;4992673;28;20030;-69
2023/07/23 01:00:48;;;;;;;9.00;4.30;;;;;;;;;;5000417;28;20050;-70
2023/07/23 01:03:14;;;;;;;12.32;4.78;;;;;;;;;;5003941;28;20446;-69
2023/07/23 01:05:39;;;;;;;9.48;4.35;;;;;;;;;;5009373;28;20034;-70
2023/07/23 01:08:04;;;;;;;11.80;4.80;;;;;;;;;;5002074;28;20033;-70
2023/07/23 01:10:32;;;;;;;9.98;4.60;;;;;;;;;;4990894;28;20835;-68
2023/07/23 01:12:57;;;;;;;10.10;4.85;;;;;;;;;;5006684;28;20046;-69
2023/07/23 01:15:22;;;;;;;15.35;5.13;;;;;;;;;;5008018;28;20473;-69
2023/07/23 01:17:47;;;;;;;15.47;4.80;;;;;;;;;;5006940;28;20103;-68
2023/07/23 01:20:13;;;;;;;10.00;4.77;;;;;;;;;;5008021;28;20061;-69
2023/07/23 01:22:38;;;;;;;8.85;4.65;;;;;;;;;;4990034;28;20022;-69
2023/07/23 01:25:04;;;;;;;11.07;4.60;;;;;;;;;;5009825;28;20100;-69
2023/07/23 01:27:29;;;;;;;11.73;4.75;;;;;;;;;;4997754;28;20471;-68
2023/07/23 01:29:55;;;;;;;8.52;4.18;;;;;;;;;;5005431;28;20122;-70
2023/07/23 01:32:20;;;;;;;9.00;4.37;;;;;;;;;;5007583;28;20108;-69
2023/07/23 01:34:45;;;;;;;7.73;4.33;;;;;;;;;;4975142;28;20285;-69
2023/07/23 01:37:11;;;;;;;11.00;4.50;;;;;;;;;;5018257;28;20320;-69
2023/07/23 01:39:36;;;;;;;10.50;4.65;;;;;;;;;;4986578;28;20041;-69
2023/07/23 01:42:02;;;;;;;7.18;3.97;;;;;;;;;;4990190;28;20591;-69
2023/07/23 01:44:27;;;;;;;13.45;4.93;;;;;;;;;;4983540;28;20042;-68
2023/07/23 01:46:52;;;;;;;9.10;4.73;;;;;;;;;;5005214;28;20038;-69
2023/07/23 01:49:17;;;;;;;15.67;4.63;;;;;;;;;;4969712;28;20282;-68
2023/07/23 01:51:43;;;;;;;10.33;4.63;;;;;;;;;;4988956;28;20310;-70
2023/07/23 01:54:08;;;;;;;10.53;4.60;;;;;;;;;;5008278;28;20847;-69
2023/07/23 01:56:33;;;;;;;10.43;4.67;;;;;;;;;;5017374;28;20505;-70
2023/07/23 01:58:58;;;;;;;11.20;4.80;;;;;;;;;;5016433;28;20422;-69
2023/07/23 02:01:23;;;;;;;10.37;4.63;;;;;;;;;;4996308;28;20289;-69
2023/07/23 02:03:49;;;;;;;7.40;4.23;;;;;;;;;;4993677;28;20042;-69
2023/07/23 02:06:14;;;;;;;9.23;4.50;;;;;;;;;;4995398;28;20056;-69
2023/07/23 02:08:39;;;;;;;11.05;4.68;;;;;;;;;;5022782;28;20033;-69
2023/07/23 02:11:06;;;;;;;16.23;4.60;;;;;;;;;;5007471;28;20035;-69
2023/07/23 02:13:31;;;;;;;16.35;4.80;;;;;;;;;;5005914;28;20332;-69
2023/07/23 02:15:56;;;;;;;14.87;5.03;;;;;;;;;;5003552;28;20087;-69
2023/07/23 02:18:21;;;;;;;15.55;5.00;;;;;;;;;;5005052;28;20038;-68
2023/07/23 02:20:47;;;;;;;17.97;5.60;;;;;;;;;;4989552;28;20041;-67
2023/07/23 02:23:14;;;;;;;13.23;5.18;;;;;;;;;;4969507;28;20288;-69
2023/07/23 02:25:41;;;;;;;15.38;5.32;;;;;;;;;;5001286;28;20447;-69
2023/07/23 02:28:07;;;;;;;15.82;4.95;;;;;;;;;;4993422;28;20121;-68
2023/07/23 02:30:32;;;;;;;14.50;4.90;;;;;;;;;;5003995;28;20041;-69
2023/07/23 02:32:58;;;;;;;14.97;5.20;;;;;;;;;;4994736;28;20137;-67
2023/07/23 02:35:23;;;;;;;18.30;5.40;;;;;;;;;;5006880;28;20285;-67
2023/07/23 02:37:48;;;;;;;10.07;4.53;;;;;;;;;;5013994;28;20754;-68
2023/07/23 02:40:14;;;;;;;15.10;5.30;;;;;;;;;;4993619;28;20311;-65
2023/07/23 02:42:39;;;;;;;12.88;5.13;;;;;;;;;;4983899;28;20056;-69
2023/07/23 02:45:05;;;;;;;12.70;5.70;;;;;;;;;;4989358;28;20085;-70
2023/07/23 02:47:30;;;;;;;15.32;6.07;;;;;;;;;;4994946;28;20303;-72
2023/07/23 02:49:57;;;;;;;16.33;6.97;;;;;;;;;;5027145;28;20409;-71
2023/07/23 02:52:23;;;;;;;14.60;6.63;;;;;;;;;;5021134;28;20756;-70
2023/07/23 02:54:48;;;;;;;18.58;8.10;;;;;;;;;;4988604;28;20029;-71
2023/07/23 02:57:13;;;;;;;12.60;6.97;;;;;;;;;;5010766;28;20371;-71
2023/07/23 02:59:39;;;;;;;12.52;7.93;;;;;;;;;;4989782;28;20264;-69
2023/07/23 03:02:04;;;;;;;17.67;8.40;;;;;;;;;;4988632;28;20503;-70
2023/07/23 03:04:30;;;;;;;14.97;8.13;;;;;;;;;;5002047;28;20269;-70
2023/07/23 03:06:55;;;;;;;15.38;8.50;;;;;;;;;;5011262;28;20365;-68
2023/07/23 03:09:20;;;;;;;13.57;8.50;;;;;;;;;;5008421;28;20017;-71
2023/07/23 03:11:46;;;;;;;13.10;8.50;;;;;;;;;;5026260;28;20267;-68
2023/07/23 03:14:11;;;;;;;13.10;8.80;;;;;;;;;;5003295;28;20754;-68
2023/07/23 03:16:36;;;;;;;12.10;8.97;;;;;;;;;;5010756;28;20461;-67
2023/07/23 03:19:02;;;;;;;16.38;9.02;;;;;;;;;;4991271;28;20264;-68
2023/07/23 03:21:27;;;;;;;15.23;9.30;;;;;;;;;;4995952;28;20046;-66
2023/07/23 03:23:52;;;;;;;16.50;9.23;;;;;;;;;;5005063;28;20030;-68
2023/07/23 03:26:17;;;;;;;14.03;9.67;;;;;;;;;;5011962;28;20304;-65
2023/07/23 03:28:43;;;;;;;11.50;8.20;;;;;;;;;;5011921;28;20061;-68
2023/07/23 03:31:08;;;;;;;16.20;9.00;;;;;;;;;;5026912;28;20033;-69
2023/07/23 03:33:33;;;;;;;14.57;8.90;;;;;;;;;;5000045;28;20305;-69
2023/07/23 03:35:58;;;;;;;18.03;9.13;;;;;;;;;;5004684;28;20060;-68
2023/07/23 03:38:23;;;;;;;13.83;8.20;;;;;;;;;;5000870;28;20029;-67
2023/07/23 03:40:49;;;;;;;14.47;8.93;;;;;;;;;;5006849;28;20026;-68
2023/07/23 03:43:14;;;;;;;12.50;8.40;;;;;;;;;;4987365;28;20029;-69
2023/07/23 03:45:39;;;;;;;15.47;9.03;;;;;;;;;;5007176;28;20268;-70
2023/07/23 03:48:04;;;;;;;14.00;8.98;;;;;;;;;;5013705;28;20870;-70
2023/07/23 03:50:30;;;;;;;13.43;8.23;;;;;;;;;;5026007;28;20018;-69
2023/07/23 03:52:55;;;;;;;12.60;8.80;;;;;;;;;;4999488;28;20038;-69
2023/07/23 03:55:20;;;;;;;13.63;9.00;;;;;;;;;;5005799;28;20280;-70
2023/07/23 03:57:45;;;;;;;15.40;9.50;;;;;;;;;;4988548;28;20394;-69
2023/07/23 04:00:11;;;;;;;12.23;8.85;;;;;;;;;;5006666;28;20084;-67
2023/07/23 04:02:36;;;;;;;17.00;9.75;;;;;;;;;;4979084;28;20018;-68
2023/07/23 04:05:02;;;;;;;15.23;9.80;;;;;;;;;;4997113;28;20030;-68
2023/07/23 04:07:27;;;;;;;13.82;9.63;;;;;;;;;;5008793;28;20131;-69
2023/07/23 04:09:53;;;;;;;16.43;10.47;;;;;;;;;;5028433;28;20018;-69
2023/07/23 04:12:18;;;;;;;14.85;10.00;;;;;;;;;;4992192;28;20033;-69
2023/07/23 04:14:44;;;;;;;16.33;10.32;;;;;;;;;;5008745;28;20026;-67
2023/07/23 04:17:09;;;;;;;13.73;10.23;;;;;;;;;;5009016;28;20018;-69
2023/07/23 04:19:35;;;;;;;13.68;10.43;;;;;;;;;;4986244;28;20360;-69
2023/07/23 04:22:00;;;;;;;13.88;10.60;;;;;;;;;;4998323;28;20030;-69
2023/07/23 04:24:25;;;;;;;15.20;10.90;;;;;;;;;;4991803;28;20395;-69
2023/07/23 04:26:50;;;;;;;14.33;11.23;;;;;;;;;;4994505;28;20113;-69
2023/07/23 04:29:16;;;;;;;16.73;10.43;;;;;;;;;;4999587;28;20014;-68
2023/07/23 04:31:41;;;;;;;17.37;11.43;;;;;;;;;;5000983;28;20355;-69
2023/07/23 04:34:06;;;;;;;16.47;10.77;;;;;;;;;;4991527;28;20301;-70
2023/07/23 04:36:31;;;;;;;14.83;11.00;;;;;;;;;;4992713;28;20356;-69
2023/07/23 04:38:57;;;;;;;15.05;11.40;;;;;;;;;;5000089;28;20394;-70
2023/07/23 04:41:22;;;;;;;14.23;10.57;;;;;;;;;;5005357;28;20491;-67
2023/07/23 04:43:47;;;;;;;16.20;11.40;;;;;;;;;;4998492;28;20105;-70
2023/07/23 04:46:12;;;;;;;13.47;11.93;;;;;;;;;;4997007;28;20265;-69
2023/07/23 04:48:38;;;;;;;16.23;12.20;;;;;;;;;;4996409;28;20024;-68
2023/07/23 04:51:03;;;;;;;14.57;11.60;;;;;;;;;;4999617;28;20623;-69
2023/07/23 04:53:29;;;;;;;15.52;11.25;;;;;;;;;;4975045;28;20085;-69
2023/07/23 04:55:54;;;;;;;15.20;12.05;;;;;;;;;;4997614;28;20555;-67
2023/07/23 04:58:19;;;;;;;13.90;10.90;;;;;;;;;;4997322;28;20034;-70
2023/07/23 05:00:44;;;;;;;13.57;10.90;;;;;;;;;;5003127;28;20276;-69
2023/07/23 05:03:11;;;;;;;15.20;11.17;;;;;;;;;;5006496;28;20034;-70
2023/07/23 05:05:36;;;;;;;14.15;10.80;;;;;;;;;;4997683;28;20053;-70
2023/07/23 05:08:02;;;;;;;12.38;11.07;;;;;;;;;;5001719;28;20034;-68
2023/07/23 05:10:27;;;;;;;13.73;10.00;;;;;;;;;;5007514;28;20601;-69
2023/07/23 05:12:52;;;;;;;13.97;10.23;;;;;;;;;;5009114;28;20329;-69
2023/07/23 05:15:17;;;;;;;13.07;10.23;;;;;;;;;;5000071;28;20269;-70
2023/07/23 05:17:43;;;;;;;17.50;11.13;;;;;;;;;;4997991;28;20040;-70
2023/07/23 05:20:08;;;;;;;19.27;10.63;;;;;;;;;;5004846;28;20293;-69
2023/07/23 05:22:37;;;;;;;14.38;9.98;;;;;;;;;;4993783;28;20300;-70
2023/07/23 05:25:03;;;;;;;13.43;9.88;;;;;;;;;;5001246;28;20557;-70
2023/07/23 05:27:28;;;;;;;13.80;9.15;;;;;;;;;;5000287;28;20038;-69
2023/07/23 05:29:53;;;;;;;14.82;9.40;;;;;;;;;;4984147;28;20053;-70
2023/07/23 05:32:19;;;;;;;15.23;9.57;;;;;;;;;;5005763;28;20034;-71
2023/07/23 05:34:44;;;;;;;13.30;9.80;;;;;;;;;;4992675;28;20598;-66
2023/07/23 05:37:09;;;;;;;13.57;9.00;;;;;;;;;;4986468;28;20473;-67
2023/07/23 05:39:34;;;;;;;12.73;9.23;;;;;;;;;;4996363;28;20515;-69
2023/07/23 05:42:00;;;;;;;11.10;8.52;;;;;;;;;;4977564;28;20536;-70
2023/07/23 05:44:25;;;;;;;13.33;9.07;;;;;;;;;;4967668;28;20046;-69
2023/07/23 05:46:50;;;;;;;14.55;9.35;;;;;;;;;;4990630;28;20045;-72
2023/07/23 05:49:16;;;;;;;15.03;9.57;;;;;;;;;;5008587;28;20038;-67
2023/07/23 05:51:42;;;;;;;14.03;9.57;;;;;;;;;;5006539;28;20532;-68
2023/07/23 05:54:07;;;;;;;13.65;8.70;;;;;;;;;;5007577;28;20069;-68
2023/07/23 05:56:32;;;;;;;15.43;9.57;;;;;;;;;;5007879;28;20034;-69
2023/07/23 05:58:57;;;;;;;14.13;9.80;;;;;;;;;;5007810;28;20272;-69
2023/07/23 06:01:22;;;;;;;13.53;9.70;;;;;;;;;;5005824;28;20034;-70
2023/07/23 06:03:48;;;;;;;13.77;9.20;;;;;;;;;;4987854;28;20863;-69
2023/07/23 06:06:13;;;;;;;15.03;10.30;;;;;;;;;;5007759;28;20359;-65
2023/07/23 06:08:38;;;;;;;13.97;9.57;;;;;;;;;;5005738;28;20125;-70
2023/07/23 06:11:03;;;;;;;15.33;9.43;;;;;;;;;;5016785;28;20070;-70
2023/07/23 06:13:29;;;;;;;15.87;9.67;;;;;;;;;;5001190;28;20088;-68
2023/07/23 06:15:54;;;;;;;12.43;9.70;;;;;;;;;;5006237;28;20277;-67
2023/07/23 06:18:19;;;;;;;13.93;9.43;;;;;;;;;;5004538;28;20110;-69
2023/07/23 06:20:44;;;;;;;14.40;9.73;;;;;;;;;;4986226;28;20317;-69
2023/07/23 06:23:09;;;;;;;16.25;10.05;;;;;;;;;;4984118;28;20061;-70
2023/07/23 06:25:35;;;;;;;13.03;8.57;;;;;;;;;;5004690;28;20121;-68
2023/07/23 06:28:00;;;;;;;13.83;9.03;;;;;;;;;;4997029;28;20042;-69
2023/07/23 06:30:25;;;;;;;14.63;8.80;;;;;;;;;;5002739;28;20328;-70
2023/07/23 06:32:50;;;;;;;16.92;8.93;;;;;;;;;;4997143;28;20057;-68
2023/07/23 06:35:16;;;;;;;12.53;9.07;;;;;;;;;;4999528;28;20045;-68
2023/07/23 06:37:41;;;;;;;14.93;8.90;;;;;;;;;;4984648;28;20037;-70
2023/07/23 06:40:07;;;;;;;12.80;8.55;;;;;;;;;;5001946;28;20049;-69
2023/07/23 06:42:32;;;;;;;14.27;8.90;;;;;;;;;;4979677;28;20044;-67
2023/07/23 06:44:57;;;;;;;14.80;9.00;;;;;;;;;;4998229;28;20034;-70
2023/07/23 06:47:22;;;;;;;13.43;8.43;;;;;;;;;;5000729;28;20308;-71
2023/07/23 06:49:47;;;;;;;14.50;8.80;;;;;;;;;;4984779;28;20781;-68
2023/07/23 06:52:13;;;;;;;10.87;8.17;;;;;;;;;;5003878;28;20072;-69
2023/07/23 06:54:42;;;;;;;11.47;8.13;;;;;;;;;;4990525;28;20305;-70
2023/07/23 06:57:07;;;;;;;13.35;7.75;;;;;;;;;;4992658;28;20160;-69
2023/07/23 06:59:32;;;;;;;11.67;6.80;;;;;;;;;;4984059;28;20429;-70
2023/07/23 07:01:58;;;;;;;10.20;6.63;;;;;;;;;;4994610;28;20274;-70
2023/07/23 07:04:23;;;;;;;9.48;6.60;;;;;;;;;;5004165;28;20034;-71
2023/07/23 07:06:48;;;;;;;10.57;6.33;;;;;;;;;;4992705;28;20039;-72
2023/07/23 07:09:13;;;;;;;9.70;6.30;;;;;;;;;;5011786;28;20037;-74
2023/07/23 07:11:39;;;;;;;11.83;6.30;;;;;;;;;;4986409;28;20391;-75
2023/07/23 07:14:04;;;;;;;7.50;5.80;;;;;;;;;;4996939;28;20077;-72
2023/07/23 07:16:29;;;;;;;9.43;6.55;;;;;;;;;;4982532;28;20023;-72
2023/07/23 07:18:54;;;;;;;8.70;5.87;;;;;;;;;;4997287;28;20050;-70
2023/07/23 07:21:20;;;;;;;11.60;6.43;;;;;;;;;;4999816;28;20117;-71
2023/07/23 07:23:45;;;;;;;9.03;5.73;;;;;;;;;;4994998;28;20053;-72
2023/07/23 07:26:10;;;;;;;9.33;5.43;;;;;;;;;;4997536;28;20043;-74
2023/07/23 07:28:35;;;;;;;10.18;6.05;;;;;;;;;;4977658;28;20038;-74
2023/07/23 07:31:01;;;;;;;8.47;5.60;;;;;;;;;;5000509;28;20034;-72
2023/07/23 07:33:26;;;;;;;6.93;5.67;;;;;;;;;;5000832;28;20051;-72
2023/07/23 07:35:52;;;;;;;6.80;5.18;;;;;;;;;;4997096;28;20712;-72
2023/07/23 07:38:18;;;;;;;7.70;5.47;;;;;;;;;;4978350;28;20280;-72
2023/07/23 07:40:43;;;;;;;9.47;5.70;;;;;;;;;;5004831;28;20044;-68
2023/07/23 07:43:08;;;;;;;8.27;5.35;;;;;;;;;;5004665;28;20425;-70
2023/07/23 07:45:33;;;;;;;8.57;5.70;;;;;;;;;;4982640;28;20132;-72
2023/07/23 07:47:58;;;;;;;7.03;5.57;;;;;;;;;;5001106;28;20739;-75
2023/07/23 07:50:24;;;;;;;7.23;5.20;;;;;;;;;;5022596;28;20329;-71
2023/07/23 07:52:50;;;;;;;7.47;5.90;;;;;;;;;;5029412;28;20072;-75
2023/07/23 07:55:15;;;;;;;8.47;5.23;;;;;;;;;;4994583;28;20052;-71
2023/07/23 07:57:40;;;;;;;10.15;5.60;;;;;;;;;;5003728;28;20129;-69
2023/07/23 08:00:07;;;;;;;9.80;5.70;;;;;;;;;;4992800;28;20037;-70
2023/07/23 08:02:33;;;;;;;8.68;5.22;;;;;;;;;;4976786;28;20043;-69
2023/07/23 08:04:58;;;;;;;7.05;5.38;;;;;;;;;;4976982;28;20044;-69
2023/07/23 08:07:24;;;;;;;7.22;5.28;;;;;;;;;;4993693;28;20052;-67
2023/07/23 08:09:49;;;;;;;7.47;5.35;;;;;;;;;;4982809;28;20124;-65
2023/07/23 08:12:14;;;;;;;7.60;5.50;;;;;;;;;;4980759;28;20129;-68
2023/07/23 08:14:39;;;;;;;7.27;5.60;;;;;;;;;;4976995;28;20152;-68
2023/07/23 08:17:05;;;;;;;7.65;5.50;;;;;;;;;;4998665;28;20324;-68
2023/07/23 08:19:30;;;;;;;7.53;5.07;;;;;;;;;;4996604;28;20564;-67
2023/07/23 08:21:56;;;;;;;7.70;5.13;;;;;;;;;;4996110;28;20043;-66
2023/07/23 08:24:21;;;;;;;7.35;5.30;;;;;;;;;;4962402;28;20364;-67
2023/07/23 08:26:47;;;;;;;7.40;5.30;;;;;;;;;;4995987;28;21008;-66
2023/07/23 08:29:13;;;;;;;7.28;5.03;;;;;;;;;;4979469;28;20168;-65
2023/07/23 08:31:38;;;;;;;6.57;4.80;;;;;;;;;;4998939;28;20033;-69
2023/07/23 08:34:04;;;;;;;6.97;5.10;;;;;;;;;;4996271;28;20108;-68
2023/07/23 08:36:32;;;;;;;7.70;5.15;;;;;;;;;;4978181;28;20050;-68
2023/07/23 08:38:57;;;;;;;7.15;5.22;;;;;;;;;;4978516;28;20037;-68
2023/07/23 08:41:35;;;;;;;6.13;4.90;;;;;;;;;;4976163;28;20057;-69
2023/07/23 08:44:19;;;;;;;6.07;4.97;;;;;;;;;;4995108;28;20049;-67
2023/07/23 08:46:45;;;;;;;7.10;5.15;;;;;;;;;;4993632;28;20124;-64
2023/07/23 08:49:11;;;;;;;6.85;4.97;;;;;;;;;;4995158;28;20134;-66
2023/07/23 08:51:40;;;;;;;6.55;4.97;;;;;;;;;;4977740;28;20034;-65
2023/07/23 08:54:06;;;;;;;6.22;4.70;;;;;;;;;;4998958;28;20046;-67
2023/07/23 08:56:32;;;;;;;6.20;4.25;;;;;;;;;;4985532;28;20609;-66
2023/07/23 08:58:58;;;;;;;6.82;4.90;;;;;;;;;;5000199;28;20247;-65
2023/07/23 09:01:23;;;;;;;6.60;5.00;;;;;;;;;;5005899;28;20065;-68
2023/07/23 09:03:48;;;;;;;8.00;4.93;;;;;;;;;;5004641;28;20121;-65
2023/07/23 09:06:14;;;;;;;6.15;4.70;;;;;;;;;;4988805;28;20124;-67
2023/07/23 09:08:39;;;;;;;6.07;4.72;;;;;;;;;;5006967;28;20683;-68
2023/07/23 09:11:06;;;;;;;6.23;4.77;;;;;;;;;;5008315;28;20033;-66
2023/07/23 09:13:32;;;;;;;6.05;4.47;;;;;;;;;;5002294;28;20153;-66
2023/07/23 09:15:57;;;;;;;5.78;4.80;;;;;;;;;;5004346;28;20156;-67
2023/07/23 09:18:23;;;;;;;6.23;4.63;;;;;;;;;;5002123;28;20069;-66
2023/07/23 09:20:51;;;;;;;5.70;4.13;;;;;;;;;;4992865;28;20038;-65
2023/07/23 09:23:16;;;;;;;6.03;4.28;;;;;;;;;;5003781;28;20033;-67
2023/07/23 09:25:43;;;;;;;8.17;5.03;;;;;;;;;;4986480;28;20034;-68
2023/07/23 09:28:09;;;;;;;7.80;4.68;;;;;;;;;;4983293;28;20530;-66
2023/07/23 09:30:34;;;;;;;8.98;4.45;;;;;;;;;;4990164;28;20035;-66
2023/07/23 09:33:01;;;;;;;8.87;4.57;;;;;;;;;;5002990;28;20046;-69
2023/07/23 09:35:30;;;;;;;6.82;4.40;;;;;;;;;;4978245;28;20145;-67
2023/07/23 09:37:56;;;;;;;7.70;4.60;;;;;;;;;;5000377;28;20498;-66
2023/07/23 09:40:21;;;;;;;6.60;4.53;;;;;;;;;;4999647;28;20034;-65
2023/07/23 09:42:47;;;;;;;7.15;4.18;;;;;;;;;;4983349;28;20482;-68
2023/07/23 09:45:12;;;;;;;5.67;4.33;;;;;;;;;;4981778;28;20026;-66
2023/07/23 09:47:37;;;;;;;6.13;4.10;;;;;;;;;;4986766;28;20813;-67
2023/07/23 09:50:02;;;;;;;7.53;4.53;;;;;;;;;;4984054;28;20121;-68
2023/07/23 09:52:37;;;;;;;6.15;4.25;;;;;;;;;;4981603;28;20332;-65
2023/07/23 09:55:03;;;;;;;5.93;4.32;;;;;;;;;;4994814;28;20038;-65
2023/07/23 09:57:28;;;;;;;7.50;4.45;;;;;;;;;;4999514;28;20048;-67
2023/07/23 09:59:53;;;;;;;4.72;3.63;;;;;;;;;;4982420;28;20030;-66
2023/07/23 10:02:19;;;;;;;5.70;3.90;;;;;;;;;;4981822;28;20042;-67
2023/07/23 10:04:44;;;;;;;6.60;4.37;;;;;;;;;;4966495;28;20121;-66
2023/07/23 10:07:09;;;;;;;6.20;4.17;;;;;;;;;;4976991;28;20372;-64
2023/07/23 10:09:34;;;;;;;5.67;4.00;;;;;;;;;;4992914;28;20117;-67
2023/07/23 10:11:59;;;;;;;4.67;3.90;;;;;;;;;;4978858;28;20065;-68
2023/07/23 10:14:25;;;;;;;6.43;4.30;;;;;;;;;;4994813;28;20305;-66
2023/07/23 10:16:50;;;;;;;4.50;3.65;;;;;;;;;;4991771;28;20037;-66
2023/07/23 10:19:15;;;;;;;5.13;3.57;;;;;;;;;;4999831;28;20061;-66
2023/07/23 10:21:41;;;;;;;5.80;3.90;;;;;;;;;;4983296;28;20042;-65
2023/07/23 10:24:06;;;;;;;5.50;3.90;;;;;;;;;;4979858;28;21481;-65
2023/07/23 10:26:38;;;;;;;5.65;3.67;;;;;;;;;;4996423;28;20038;-67
2023/07/23 10:29:12;;;;;;;6.47;4.35;;;;;;;;;;4994625;28;20109;-66
2023/07/23 10:31:40;;;;;;;5.53;3.78;;;;;;;;;;4995831;28;20041;-65
2023/07/23 10:34:25;;;;;;;5.50;3.75;;;;;;;;;;4979922;28;20053;-65
2023/07/23 10:37:09;;;;;;;6.38;4.15;;;;;;;;;;4995596;28;20041;-69
2023/07/23 10:39:38;;;;;;;4.82;3.60;;;;;;;;;;4996277;28;20533;-67
2023/07/23 10:42:04;;;;;;;6.35;4.10;;;;;;;;;;4980296;28;20100;-66
2023/07/23 10:44:30;;;;;;;5.55;3.80;;;;;;;;;;4994015;28;20046;-68
2023/07/23 10:46:58;;;;;;;4.95;3.67;;;;;;;;;;4997406;28;20367;-66
2023/07/23 10:49:24;;;;;;;5.35;3.97;;;;;;;;;;4975770;28;20446;-67
2023/07/23 10:51:53;;;;;;;5.43;3.90;;;;;;;;;;4994415;28;20041;-67
2023/07/23 10:54:18;;;;;;;5.03;3.72;;;;;;;;;;4978547;28;20057;-65
2023/07/23 10:56:43;;;;;;;5.20;3.60;;;;;;;;;;4980708;28;20483;-64
2023/07/23 10:59:09;;;;;;;5.73;3.77;;;;;;;;;;4995547;28;20532;-66
2023/07/23 11:01:39;;;;;;;5.35;3.88;;;;;;;;;;4990695;28;20297;-67
2023/07/23 11:04:04;;;;;;;;;;;;;;;;;;4992869;28;20034;-67
2023/07/23 11:06:31;;;;;;;4.60;3.63;;;;;;;;;;4993543;28;19921;-69
2023/07/23 11:08:57;;;;;;;5.32;4.15;;;;;;;;;;4978733;28;20108;-64
2023/07/23 11:11:49;;;;;;;5.18;3.75;;;;;;;;;;4973694;28;20041;-68
2023/07/23 11:14:18;;;;;;;5.30;3.70;;;;;;;;;;4992604;28;20572;-70
2023/07/23 11:16:44;;;;;;;5.32;3.80;;;;;;;;;;4998682;28;20096;-68
2023/07/23 11:19:10;;;;;;;6.25;4.05;;;;;;;;;;4998303;28;20074;-68
2023/07/23 11:21:42;;;;;;;5.17;3.77;;;;;;;;;;4995706;28;20540;-65
2023/07/23 11:24:08;;;;;;;5.50;3.80;;;;;;;;;;5002813;28;20281;-68
2023/07/23 11:26:33;;;;;;;5.63;3.70;;;;;;;;;;5007608;28;20038;-66
2023/07/23 11:28:58;;;;;;;5.83;3.97;;;;;;;;;;4991713;28;20292;-66
2023/07/23 11:31:24;;;;;;;5.77;3.73;;;;;;;;;;5008874;28;20536;-66
2023/07/23 11:33:49;;;;;;;4.95;3.88;;;;;;;;;;5002033;28;20518;-65
2023/07/23 11:36:14;;;;;;;5.93;3.83;;;;;;;;;;5002592;28;20046;-68
2023/07/23 11:38:40;;;;;;;5.70;3.80;;;;;;;;;;4988630;28;20431;-67
2023/07/23 11:41:05;;;;;;;4.55;3.55;;;;;;;;;;5006584;28;20027;-67
2023/07/23 11:43:32;;;;;;;4.43;3.60;;;;;;;;;;4985098;28;20064;-66
2023/07/23 11:45:57;;;;;;;5.95;3.67;;;;;;;;;;5002324;28;20427;-65
2023/07/23 11:48:22;;;;;;;5.50;3.47;;;;;;;;;;4999607;28;20045;-67
2023/07/23 11:50:48;;;;;;;4.43;3.40;;;;;;;;;;5004266;28;20392;-69
2023/07/23 11:53:14;;;;;;;4.72;3.45;;;;;;;;;;5004938;28;20305;-68
2023/07/23 11:55:39;;;;;;;5.15;3.60;;;;;;;;;;4986631;28;20568;-68
2023/07/23 11:58:04;;;;;;;5.30;3.92;;;;;;;;;;5003152;28;20035;-67
2023/07/23 12:00:37;;;;;;;7.80;4.10;;;;;;;;;;5004328;28;20056;-66
2023/07/23 12:03:06;;;;;;;5.60;4.15;;;;;;;;;;4986531;28;20065;-68
2023/07/23 12:05:31;;;;;;;5.32;3.80;;;;;;;;;;4988385;28;20046;-64
2023/07/23 12:07:56;;;;;;;5.93;3.83;;;;;;;;;;4988909;28;20144;-65
2023/07/23 12:10:23;;;;;;;5.07;3.95;;;;;;;;;;4986321;28;20391;-65
2023/07/23 12:12:48;;;;;;;5.20;3.65;;;;;;;;;;4983400;28;20149;-67
2023/07/23 12:15:14;;;;;;;5.15;3.40;;;;;;;;;;4996996;28;20155;-64
2023/07/23 12:17:39;;;;;;;5.53;4.00;;;;;;;;;;5000842;28;20077;-65
2023/07/23 12:20:04;;;;;;;4.63;3.47;;;;;;;;;;4999877;28;20066;-64
2023/07/23 12:22:30;;;;;;;4.97;3.45;;;;;;;;;;5002139;28;20141;-66
2023/07/23 12:24:55;;;;;;;5.25;3.65;;;;;;;;;;4985643;28;20050;-66
2023/07/23 12:27:20;;;;;;;5.43;3.53;;;;;;;;;;5002778;28;20589;-67
2023/07/23 12:29:48;;;;;;;5.67;3.40;;;;;;;;;;5002985;28;20297;-67
2023/07/23 12:32:16;;;;;;;5.10;4.03;;;;;;;;;;4998245;28;20057;-64
2023/07/23 12:34:47;;;;;;;5.53;3.95;;;;;;;;;;5001228;28;20101;-64
2023/07/23 12:37:14;;;;;;;5.53;4.00;;;;;;;;;;4999826;28;20046;-68
2023/07/23 12:39:39;;;;;;;4.88;3.70;;;;;;;;;;5001930;28;20018;-66
2023/07/23 12:42:05;;;;;;;5.20;3.97;;;;;;;;;;5003206;28;20466;-68
2023/07/23 12:44:30;;;;;;;7.70;4.22;;;;;;;;;;4999967;28;20314;-65
2023/07/23 12:46:56;;;;;;;5.30;3.70;;;;;;;;;;4997893;28;20021;-68
2023/07/23 12:49:21;;;;;;;5.93;3.80;;;;;;;;;;4984517;28;20379;-66
2023/07/23 12:51:46;;;;;;;6.50;4.15;;;;;;;;;;4985598;28;20701;-68
2023/07/23 12:54:11;;;;;;;5.13;3.73;;;;;;;;;;5005384;28;20081;-66
2023/07/23 12:56:37;;;;;;;4.47;3.47;;;;;;;;;;5003942;28;20281;-68
2023/07/23 12:59:02;;;;;;;5.40;3.80;;;;;;;;;;5004207;28;20280;-65
2023/07/23 13:01:27;;;;;;;6.33;4.17;;;;;;;;;;5003395;28;20485;-64
2023/07/23 13:03:53;;;;;;;5.77;3.70;;;;;;;;;;4998878;28;20355;-67
2023/07/23 13:06:18;;;;;;;6.10;3.90;;;;;;;;;;4994296;28;20057;-67
2023/07/23 13:08:43;;;;;;;5.73;4.07;;;;;;;;;;4981678;28;20018;-68
2023/07/23 13:11:08;;;;;;;5.00;3.75;;;;;;;;;;4997801;28;20314;-66
2023/07/23 13:13:34;;;;;;;5.83;3.87;;;;;;;;;;4998758;28;20061;-67
2023/07/23 13:15:59;;;;;;;6.37;4.67;;;;;;;;;;4997159;28;20326;-68
2023/07/23 13:18:24;;;;;;;5.75;4.22;;;;;;;;;;5004465;28;20860;-66
2023/07/23 13:20:50;;;;;;;6.13;4.20;;;;;;;;;;5003535;28;20426;-68
2023/07/23 13:23:15;;;;;;;5.97;4.33;;;;;;;;;;4999078;28;20030;-67
2023/07/23 13:25:41;;;;;;;5.80;4.37;;;;;;;;;;4997639;28;20403;-69
2023/07/23 13:28:07;;;;;;;6.55;4.57;;;;;;;;;;4981685;28;20424;-66
2023/07/23 13:30:32;;;;;;;6.40;4.10;;;;;;;;;;4979064;28;20546;-70
2023/07/23 13:32:57;;;;;;;5.43;4.00;;;;;;;;;;5000067;28;20315;-66
2023/07/23 13:35:23;;;;;;;6.07;4.23;;;;;;;;;;4980329;28;20343;-66
2023/07/23 13:37:48;;;;;;;6.38;4.35;;;;;;;;;;4998266;28;20367;-67
2023/07/23 13:40:13;;;;;;;7.57;4.57;;;;;;;;;;4976494;28;20106;-66
2023/07/23 13:42:38;;;;;;;6.87;4.50;;;;;;;;;;4994278;28;20748;-67
2023/07/23 13:45:04;;;;;;;6.47;4.40;;;;;;;;;;4977609;28;20415;-67
2023/07/23 13:47:29;;;;;;;6.22;4.40;;;;;;;;;;4992168;28;20418;-66
2023/07/23 13:49:54;;;;;;;6.82;4.53;;;;;;;;;;4996576;28;20052;-68
2023/07/23 13:52:23;;;;;;;7.40;4.30;;;;;;;;;;4976953;28;20022;-65
2023/07/23 13:54:49;;;;;;;5.78;4.13;;;;;;;;;;4993981;28;20395;-66
2023/07/23 13:57:14;;;;;;;5.38;4.03;;;;;;;;;;4993656;28;20587;-65
2023/07/23 13:59:39;;;;;;;6.63;4.28;;;;;;;;;;4990418;28;20041;-65
2023/07/23 14:02:04;;;;;;;6.80;4.57;;;;;;;;;;4992935;28;20045;-69
2023/07/23 14:04:30;;;;;;;6.78;4.18;;;;;;;;;;4993347;28;20440;-66
2023/07/23 14:06:55;;;;;;;6.55;4.68;;;;;;;;;;4993949;28;20540;-64
2023/07/23 14:09:21;;;;;;;6.57;3.87;;;;;;;;;;4993607;28;20041;-64
2023/07/23 14:11:46;;;;;;;7.28;4.20;;;;;;;;;;4992545;28;20816;-68
2023/07/23 14:14:11;;;;;;;7.63;4.22;;;;;;;;;;4982238;28;20159;-63
2023/07/23 14:16:36;;;;;;;5.60;4.20;;;;;;;;;;4994707;28;20035;-67
2023/07/23 14:19:02;;;;;;;6.63;4.20;;;;;;;;;;4993678;28;20666;-66
2023/07/23 14:21:27;;;;;;;6.40;4.70;;;;;;;;;;4995455;28;20439;-65
2023/07/23 14:23:53;;;;;;;7.43;4.78;;;;;;;;;;4993689;28;20463;-67
2023/07/23 14:26:18;;;;;;;6.63;4.40;;;;;;;;;;4989435;28;20076;-66
2023/07/23 14:28:43;;;;;;;6.47;3.87;;;;;;;;;;4992753;28;20035;-66
2023/07/23 14:31:09;;;;;;;5.50;3.83;;;;;;;;;;4978388;28;20287;-65