Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:41;;;;;;;8.55;5.10;;;;;;;;;;5051760;28;20125;-48
2023/10/25 00:04:08;;;;;;;11.65;4.70;;;;;;;;;;5070774;28;20029;-47
2023/10/25 00:06:35;;;;;;;12.18;4.95;;;;;;;;;;5070562;28;20060;-48
2023/10/25 00:09:02;;;;;;;12.98;4.93;;;;;;;;;;5067761;28;20104;-46
2023/10/25 00:11:29;;;;;;;11.18;4.88;;;;;;;;;;5069989;28;20040;-44
2023/10/25 00:13:57;;;;;;;10.75;5.22;;;;;;;;;;5070557;28;20028;-42
2023/10/25 00:16:24;;;;;;;9.73;4.88;;;;;;;;;;5070669;28;20041;-41
2023/10/25 00:18:51;;;;;;;17.75;5.20;;;;;;;;;;5070475;28;20043;-46
2023/10/25 00:21:18;;;;;;;16.80;5.38;;;;;;;;;;5070477;28;20474;-44
2023/10/25 00:23:45;;;;;;;9.77;4.93;;;;;;;;;;5070465;28;20040;-47
2023/10/25 00:26:13;;;;;;;9.07;4.93;;;;;;;;;;5070417;28;20029;-45
2023/10/25 00:28:41;;;;;;;12.68;5.07;;;;;;;;;;5051988;28;20478;-45
2023/10/25 00:31:09;;;;;;;18.80;6.35;;;;;;;;;;5073879;28;20116;-45
2023/10/25 00:33:36;;;;;;;12.07;6.47;;;;;;;;;;5074567;28;20048;-46
2023/10/25 00:36:03;;;;;;;20.67;6.30;;;;;;;;;;5073376;28;20128;-46
2023/10/25 00:38:30;;;;;;;18.55;6.40;;;;;;;;;;5074045;28;20139;-47
2023/10/25 00:40:57;;;;;;;21.95;6.80;;;;;;;;;;5074408;28;20028;-45
2023/10/25 00:43:25;;;;;;;15.38;6.03;;;;;;;;;;5074353;28;20036;-45
2023/10/25 00:45:58;;;;;;;24.08;6.95;;;;;;;;;;5074249;28;20029;-46
2023/10/25 00:48:25;;;;;;;17.23;6.75;;;;;;;;;;5074230;28;20487;-47
2023/10/25 00:50:53;;;;;;;19.15;6.30;;;;;;;;;;5073324;28;20049;-45
2023/10/25 00:53:20;;;;;;;18.17;6.65;;;;;;;;;;5074320;28;20095;-46
2023/10/25 00:55:48;;;;;;;20.25;7.30;;;;;;;;;;5073407;28;20037;-47
2023/10/25 00:58:15;;;;;;;21.95;6.38;;;;;;;;;;5074460;28;20032;-46
2023/10/25 01:00:42;;;;;;;14.90;5.95;;;;;;;;;;5074259;28;20039;-46
2023/10/25 01:03:09;;;;;;;12.18;6.70;;;;;;;;;;5073668;28;20032;-46
2023/10/25 01:05:36;;;;;;;16.08;6.95;;;;;;;;;;5069444;28;20024;-47
2023/10/25 01:08:03;;;;;;;16.65;8.20;;;;;;;;;;5064338;28;20025;-46
2023/10/25 01:10:30;;;;;;;14.25;7.30;;;;;;;;;;5061849;28;20060;-47
2023/10/25 01:12:57;;;;;;;20.45;8.20;;;;;;;;;;5064491;28;20060;-45
2023/10/25 01:15:24;;;;;;;19.05;9.10;;;;;;;;;;5061601;28;20198;-45
2023/10/25 01:17:51;;;;;;;22.52;10.95;;;;;;;;;;5063662;28;20040;-45
2023/10/25 01:20:21;;;;;;;20.80;10.27;;;;;;;;;;5073736;28;20036;-46
2023/10/25 01:22:49;;;;;;;28.02;11.38;;;;;;;;;;5073538;28;20403;-46
2023/10/25 01:25:16;;;;;;;26.38;11.27;;;;;;;;;;5073803;28;20044;-45
2023/10/25 01:27:44;;;;;;;21.27;13.05;;;;;;;;;;5055685;28;20039;-46
2023/10/25 01:30:11;;;;;;;26.83;13.95;;;;;;;;;;5073622;28;20486;-46
2023/10/25 01:32:38;;;;;;;35.28;13.77;;;;;;;;;;5073161;28;20029;-46
2023/10/25 01:35:05;;;;;;;29.65;14.68;;;;;;;;;;5073694;28;20552;-46
2023/10/25 01:37:32;;;;;;;28.25;14.93;;;;;;;;;;5073154;28;20123;-46
2023/10/25 01:39:59;;;;;;;26.52;15.75;;;;;;;;;;5073417;28;20092;-45
2023/10/25 01:42:27;;;;;;;27.05;14.70;;;;;;;;;;5068151;28;20037;-48
2023/10/25 01:44:54;;;;;;;24.38;14.38;;;;;;;;;;5066818;28;20035;-46
2023/10/25 01:47:21;;;;;;;28.20;14.10;;;;;;;;;;5064680;28;20095;-46
2023/10/25 01:49:48;;;;;;;25.23;13.85;;;;;;;;;;5072963;28;20048;-46
2023/10/25 01:52:15;;;;;;;33.33;14.13;;;;;;;;;;5073430;28;20426;-46
2023/10/25 01:54:45;;;;;;;23.33;13.13;;;;;;;;;;5073069;28;20117;-46
2023/10/25 01:57:12;;;;;;;23.30;13.55;;;;;;;;;;5063635;28;20036;-46
2023/10/25 01:59:40;;;;;;;21.92;13.20;;;;;;;;;;5072968;28;20063;-47
2023/10/25 02:02:07;;;;;;;23.25;13.07;;;;;;;;;;5073123;28;20043;-46
2023/10/25 02:04:34;;;;;;;22.52;12.68;;;;;;;;;;5073121;28;20129;-46
2023/10/25 02:07:02;;;;;;;23.10;12.65;;;;;;;;;;5067610;28;20016;-46
2023/10/25 02:09:29;;;;;;;19.35;12.25;;;;;;;;;;5072212;28;20105;-46
2023/10/25 02:11:56;;;;;;;23.75;11.93;;;;;;;;;;5072297;28;20039;-46
2023/10/25 02:14:23;;;;;;;22.00;11.52;;;;;;;;;;5071955;28;20052;-47
2023/10/25 02:16:51;;;;;;;21.67;11.90;;;;;;;;;;5070477;28;20047;-46
2023/10/25 02:19:19;;;;;;;23.20;11.80;;;;;;;;;;5071518;28;20023;-47
2023/10/25 02:21:46;;;;;;;20.80;11.10;;;;;;;;;;5071513;28;20024;-48
2023/10/25 02:24:17;;;;;;;20.42;10.32;;;;;;;;;;5071802;28;20032;-47
2023/10/25 02:26:44;;;;;;;18.23;10.77;;;;;;;;;;5071271;28;20036;-49
2023/10/25 02:29:12;;;;;;;24.15;11.68;;;;;;;;;;5069219;28;20025;-46
2023/10/25 02:31:39;;;;;;;21.33;10.55;;;;;;;;;;5082220;22;20071;-46
2023/10/25 02:34:06;;;;;;;17.75;10.38;;;;;;;;;;5040364;28;20043;-45
2023/10/25 02:36:34;;;;;;;16.98;9.55;;;;;;;;;;5041270;28;20108;-44
2023/10/25 02:39:02;;;;;;;14.38;9.95;;;;;;;;;;5042084;28;20067;-43
2023/10/25 02:41:29;;;;;;;16.33;9.60;;;;;;;;;;5043108;28;20479;-44
2023/10/25 02:43:56;;;;;;;19.10;10.20;;;;;;;;;;5041637;28;20032;-46
2023/10/25 02:46:23;;;;;;;16.83;9.80;;;;;;;;;;5041732;28;20033;-44
2023/10/25 02:48:52;;;;;;;18.80;9.52;;;;;;;;;;5035310;28;20140;-44
2023/10/25 02:51:19;;;;;;;15.50;8.70;;;;;;;;;;5014901;28;20032;-44
2023/10/25 02:53:46;;;;;;;19.15;9.25;;;;;;;;;;5031840;28;20026;-44
2023/10/25 02:56:13;;;;;;;14.38;8.40;;;;;;;;;;5032609;28;20030;-45
2023/10/25 02:58:40;;;;;;;16.50;8.88;;;;;;;;;;5032594;28;20055;-44
2023/10/25 03:01:07;;;;;;;15.27;8.80;;;;;;;;;;5032499;28;20033;-44
2023/10/25 03:03:35;;;;;;;15.70;8.35;;;;;;;;;;5032627;28;20075;-44
2023/10/25 03:06:02;;;;;;;18.90;8.48;;;;;;;;;;5032486;28;20033;-43
2023/10/25 03:08:29;;;;;;;12.77;8.32;;;;;;;;;;5032493;28;20021;-44
2023/10/25 03:10:56;;;;;;;12.52;8.10;;;;;;;;;;5032443;28;20045;-44
2023/10/25 03:13:23;;;;;;;14.20;8.27;;;;;;;;;;5032137;28;20654;-43
2023/10/25 03:15:50;;;;;;;13.45;8.48;;;;;;;;;;5031905;28;20038;-43
2023/10/25 03:18:17;;;;;;;14.10;7.78;;;;;;;;;;5032259;28;20112;-43
2023/10/25 03:20:44;;;;;;;11.38;7.72;;;;;;;;;;5032164;28;20029;-45
2023/10/25 03:23:11;;;;;;;12.63;7.13;;;;;;;;;;5032129;28;20021;-44
2023/10/25 03:25:38;;;;;;;12.40;6.95;;;;;;;;;;5032091;28;20033;-43
2023/10/25 03:28:05;;;;;;;11.85;7.65;;;;;;;;;;5031950;28;20025;-44
2023/10/25 03:30:33;;;;;;;12.52;7.05;;;;;;;;;;5032081;28;20511;-49
2023/10/25 03:33:00;;;;;;;13.07;7.07;;;;;;;;;;5031581;28;20045;-46
2023/10/25 03:35:27;;;;;;;10.60;6.85;;;;;;;;;;5031842;28;20037;-43
2023/10/25 03:37:54;;;;;;;12.82;7.03;;;;;;;;;;5031945;28;20511;-44
2023/10/25 03:40:21;;;;;;;13.38;7.43;;;;;;;;;;5031914;28;20025;-49
2023/10/25 03:42:48;;;;;;;11.35;7.05;;;;;;;;;;5031811;28;20021;-48
2023/10/25 03:45:15;;;;;;;13.82;6.90;;;;;;;;;;5031915;28;20029;-43
2023/10/25 03:47:42;;;;;;;11.82;7.10;;;;;;;;;;5013934;28;20140;-45
2023/10/25 03:50:09;;;;;;;9.55;6.50;;;;;;;;;;5031695;28;20056;-43
2023/10/25 03:52:36;;;;;;;10.10;6.22;;;;;;;;;;5031767;28;20032;-42
2023/10/25 03:55:03;;;;;;;9.95;6.38;;;;;;;;;;5031680;28;20132;-42
2023/10/25 03:57:30;;;;;;;11.07;6.45;;;;;;;;;;5031737;28;20033;-44
2023/10/25 03:59:57;;;;;;;10.10;6.43;;;;;;;;;;5031755;28;20057;-44
2023/10/25 04:02:24;;;;;;;10.40;6.07;;;;;;;;;;5031616;28;20026;-44
2023/10/25 04:04:51;;;;;;;10.73;5.82;;;;;;;;;;5031363;28;20387;-44
2023/10/25 04:07:18;;;;;;;9.60;5.93;;;;;;;;;;5031537;28;20036;-43
2023/10/25 04:09:45;;;;;;;9.85;6.25;;;;;;;;;;5031606;28;20017;-43
2023/10/25 04:12:12;;;;;;;9.32;5.82;;;;;;;;;;5031344;28;20404;-43
2023/10/25 04:14:46;;;;;;;10.23;6.22;;;;;;;;;;5031496;28;20373;-45
2023/10/25 04:17:13;;;;;;;10.43;5.90;;;;;;;;;;5031378;28;20116;-44
2023/10/25 04:19:41;;;;;;;7.93;5.20;;;;;;;;;;5031498;28;20026;-44
2023/10/25 04:22:08;;;;;;;10.95;5.55;;;;;;;;;;5031390;28;20364;-43
2023/10/25 04:24:35;;;;;;;11.57;5.35;;;;;;;;;;5031468;28;20672;-43
2023/10/25 04:27:02;;;;;;;8.85;5.50;;;;;;;;;;5031503;28;20391;-44
2023/10/25 04:29:29;;;;;;;11.23;5.28;;;;;;;;;;5031403;28;20513;-43
2023/10/25 04:31:56;;;;;;;8.73;5.00;;;;;;;;;;5031127;28;20491;-43
2023/10/25 04:34:23;;;;;;;9.02;5.20;;;;;;;;;;5031355;28;20034;-44
2023/10/25 04:36:50;;;;;;;7.88;4.97;;;;;;;;;;5031247;28;20044;-42
2023/10/25 04:39:17;;;;;;;8.57;4.90;;;;;;;;;;5031358;28;20029;-43
2023/10/25 04:41:44;;;;;;;8.88;5.10;;;;;;;;;;5031256;28;20029;-44
2023/10/25 04:44:11;;;;;;;7.50;4.75;;;;;;;;;;5031259;28;20025;-42
2023/10/25 04:46:38;;;;;;;7.65;4.60;;;;;;;;;;5031245;28;20483;-42
2023/10/25 04:49:05;;;;;;;7.38;4.75;;;;;;;;;;5031235;28;20396;-42
2023/10/25 04:51:32;;;;;;;7.40;4.40;;;;;;;;;;5031060;28;20026;-42
2023/10/25 04:53:59;;;;;;;5.85;3.75;;;;;;;;;;5031135;28;20028;-44
2023/10/25 04:56:26;;;;;;;7.65;4.20;;;;;;;;;;5031048;28;20503;-42
2023/10/25 04:58:53;;;;;;;8.00;4.63;;;;;;;;;;5030981;28;20467;-43
2023/10/25 05:01:20;;;;;;;7.50;4.38;;;;;;;;;;5031003;28;20030;-44
2023/10/25 05:03:47;;;;;;;6.60;4.32;;;;;;;;;;5031134;28;20430;-43
2023/10/25 05:06:14;;;;;;;7.25;4.10;;;;;;;;;;5030862;28;20383;-44
2023/10/25 05:08:41;;;;;;;6.82;4.35;;;;;;;;;;5031026;28;20479;-44
2023/10/25 05:11:09;;;;;;;7.20;4.70;;;;;;;;;;5030977;28;20033;-43
2023/10/25 05:13:36;;;;;;;6.65;4.13;;;;;;;;;;5031033;28;20041;-44
2023/10/25 05:16:04;;;;;;;6.43;4.38;;;;;;;;;;5032337;28;20096;-44
2023/10/25 05:18:31;;;;;;;5.82;4.10;;;;;;;;;;5034369;28;20041;-45
2023/10/25 05:21:03;;;;;;;6.30;4.03;;;;;;;;;;5034373;28;20036;-43
2023/10/25 05:23:30;;;;;;;6.78;3.80;;;;;;;;;;5034411;28;20057;-44
2023/10/25 05:25:58;;;;;;;7.13;4.05;;;;;;;;;;5034424;28;20032;-44
2023/10/25 05:28:25;;;;;;;5.88;3.97;;;;;;;;;;5034391;28;20025;-44
2023/10/25 05:30:57;;;;;;;5.47;4.05;;;;;;;;;;5034047;28;20521;-44
2023/10/25 05:33:24;;;;;;;5.23;3.73;;;;;;;;;;5033960;28;20504;-44
2023/10/25 05:35:51;;;;;;;7.25;4.18;;;;;;;;;;5034143;28;20608;-43
2023/10/25 05:38:19;;;;;;;6.22;4.07;;;;;;;;;;5033981;28;20049;-43
2023/10/25 05:40:47;;;;;;;5.88;3.75;;;;;;;;;;5034040;28;20036;-42
2023/10/25 05:43:15;;;;;;;4.97;3.53;;;;;;;;;;5034008;28;20021;-42
2023/10/25 05:45:42;;;;;;;6.20;3.42;;;;;;;;;;5034004;28;20033;-44
2023/10/25 05:48:15;;;;;;;7.07;4.03;;;;;;;;;;5033918;28;20149;-44
2023/10/25 05:50:45;;;;;;;6.05;3.58;;;;;;;;;;5033741;28;20495;-43
2023/10/25 05:53:13;;;;;;;5.85;3.90;;;;;;;;;;5033867;28;20030;-44
2023/10/25 05:55:41;;;;;;;4.28;3.30;;;;;;;;;;5033752;28;20499;-44
2023/10/25 05:58:09;;;;;;;5.45;3.58;;;;;;;;;;5033858;28;20101;-44
2023/10/25 06:00:36;;;;;;;4.72;3.25;;;;;;;;;;5033898;28;20026;-44
2023/10/25 06:03:03;;;;;;;5.53;3.47;;;;;;;;;;5032835;28;20399;-44
2023/10/25 06:05:36;;;;;;;4.55;3.35;;;;;;;;;;5033712;28;20099;-44
2023/10/25 06:08:03;;;;;;;5.10;2.97;;;;;;;;;;5033538;28;20029;-47
2023/10/25 06:10:31;;;;;;;5.07;3.58;;;;;;;;;;5033618;28;20022;-44
2023/10/25 06:12:58;;;;;;;7.10;3.20;;;;;;;;;;5033362;28;20072;-44
2023/10/25 06:15:25;;;;;;;6.15;3.40;;;;;;;;;;5033485;28;20036;-44
2023/10/25 06:17:52;;;;;;;4.10;3.20;;;;;;;;;;5033440;28;20053;-44
2023/10/25 06:20:22;;;;;;;5.93;2.92;;;;;;;;;;5033473;28;20100;-43
2023/10/25 06:22:49;;;;;;;6.65;3.22;;;;;;;;;;5033352;28;20018;-44
2023/10/25 06:25:16;;;;;;;3.53;2.88;;;;;;;;;;5033332;28;20022;-43
2023/10/25 06:27:43;;;;;;;4.78;3.30;;;;;;;;;;5032131;28;20112;-43
2023/10/25 06:30:10;;;;;;;4.55;3.00;;;;;;;;;;5032981;28;20483;-43
2023/10/25 06:32:37;;;;;;;5.60;3.00;;;;;;;;;;5032912;28;20045;-44
2023/10/25 06:35:04;;;;;;;4.88;3.08;;;;;;;;;;5032998;28;20029;-43
2023/10/25 06:37:31;;;;;;;5.55;3.20;;;;;;;;;;5032948;28;20041;-45
2023/10/25 06:39:58;;;;;;;3.78;3.00;;;;;;;;;;5033056;28;20097;-42
2023/10/25 06:42:25;;;;;;;7.90;3.28;;;;;;;;;;5032938;28;20360;-43
2023/10/25 06:44:53;;;;;;;5.25;3.40;;;;;;;;;;5032991;28;20064;-43
2023/10/25 06:47:20;;;;;;;3.95;2.90;;;;;;;;;;5032905;28;20029;-42
2023/10/25 06:49:47;;;;;;;4.50;2.88;;;;;;;;;;5032845;28;20025;-43
2023/10/25 06:52:14;;;;;;;4.75;3.25;;;;;;;;;;5032692;28;20029;-44
2023/10/25 06:54:41;;;;;;;6.18;3.47;;;;;;;;;;5032623;28;20475;-43
2023/10/25 06:57:08;;;;;;;5.78;2.85;;;;;;;;;;5032707;28;20045;-44
2023/10/25 06:59:35;;;;;;;5.05;2.90;;;;;;;;;;5032556;28;20080;-44
2023/10/25 07:02:12;;;;;;;3.60;2.65;;;;;;;;;;5032460;28;20808;-44
2023/10/25 07:04:41;;;;;;;4.93;2.83;;;;;;;;;;5032608;28;20022;-46
2023/10/25 07:07:09;;;;;;;2.97;2.33;;;;;;;;;;5032540;28;20037;-44
2023/10/25 07:09:36;;;;;;;3.30;2.50;;;;;;;;;;5032419;28;20053;-43
2023/10/25 07:12:03;;;;;;;4.30;2.50;;;;;;;;;;5032369;28;20484;-42
2023/10/25 07:14:30;;;;;;;4.10;2.78;;;;;;;;;;5032440;28;20096;-43
2023/10/25 07:16:57;;;;;;;3.70;2.45;;;;;;;;;;5032397;28;20025;-43
2023/10/25 07:19:24;;;;;;;3.55;2.33;;;;;;;;;;5032239;28;20042;-44
2023/10/25 07:21:51;;;;;;;3.42;2.63;;;;;;;;;;5032225;28;20040;-42
2023/10/25 07:24:18;;;;;;;4.63;2.25;;;;;;;;;;5032325;28;20060;-43
2023/10/25 07:26:45;;;;;;;4.63;2.95;;;;;;;;;;5032227;28;20021;-42
2023/10/25 07:29:12;;;;;;;4.30;2.80;;;;;;;;;;5032183;28;20040;-42
2023/10/25 07:31:39;;;;;;;3.20;2.53;;;;;;;;;;5031938;28;20073;-43
2023/10/25 07:34:06;;;;;;;4.05;2.30;;;;;;;;;;5032000;28;20041;-42
2023/10/25 07:36:33;;;;;;;3.75;2.78;;;;;;;;;;5031979;28;20480;-42
2023/10/25 07:39:00;;;;;;;2.75;2.40;;;;;;;;;;5031726;28;20128;-44
2023/10/25 07:41:27;;;;;;;4.43;2.85;;;;;;;;;;5014058;28;20038;-43
2023/10/25 07:43:54;;;;;;;2.78;2.25;;;;;;;;;;5031922;28;20037;-46
2023/10/25 07:46:21;;;;;;;3.33;2.38;;;;;;;;;;5031841;28;20468;-43
2023/10/25 07:48:50;;;;;;;2.85;2.15;;;;;;;;;;5032078;28;20703;-42
2023/10/25 07:51:17;;;;;;;3.88;2.28;;;;;;;;;;5031650;28;20033;-43
2023/10/25 07:53:44;;;;;;;3.03;2.20;;;;;;;;;;5031801;28;20029;-45
2023/10/25 07:56:11;;;;;;;4.22;2.47;;;;;;;;;;5013859;28;20044;-43
2023/10/25 07:58:38;;;;;;;3.05;2.50;;;;;;;;;;5031786;28;20064;-42
2023/10/25 08:01:05;;;;;;;3.00;2.22;;;;;;;;;;5031698;28;20119;-43
2023/10/25 08:03:32;;;;;;;2.90;2.13;;;;;;;;;;5031775;28;20021;-44
2023/10/25 08:05:59;;;;;;;2.42;1.80;;;;;;;;;;5031541;28;20415;-43
2023/10/25 08:08:26;;;;;;;3.65;2.15;;;;;;;;;;5031643;28;20522;-44
2023/10/25 08:11:03;;;;;;;3.72;2.22;;;;;;;;;;5031526;28;20041;-43
2023/10/25 08:13:34;;;;;;;3.13;2.25;;;;;;;;;;5031572;28;20033;-43
2023/10/25 08:16:01;;;;;;;3.03;2.20;;;;;;;;;;5031555;28;20041;-43
2023/10/25 08:18:29;;;;;;;3.60;2.22;;;;;;;;;;5031548;28;20037;-43
2023/10/25 08:20:56;;;;;;;2.50;1.83;;;;;;;;;;5031498;28;20017;-43
2023/10/25 08:23:24;;;;;;;2.72;2.10;;;;;;;;;;5031623;28;20087;-43
2023/10/25 08:25:51;;;;;;;3.28;2.03;;;;;;;;;;5031489;28;20025;-43
2023/10/25 08:28:19;;;;;;;2.10;1.90;;;;;;;;;;5031434;28;20025;-43
2023/10/25 08:30:46;;;;;;;3.47;2.20;;;;;;;;;;5031333;28;20025;-43
2023/10/25 08:33:13;;;;;;;2.95;2.35;;;;;;;;;;5031286;28;20399;-42
2023/10/25 08:35:39;;;;;;;2.28;1.85;;;;;;;;;;5047069;28;20434;-42
2023/10/25 08:38:07;;;;;;;3.83;2.17;;;;;;;;;;5051123;28;20028;-43
2023/10/25 08:40:34;;;;;;;2.42;1.85;;;;;;;;;;5051204;28;20040;-42
2023/10/25 08:43:01;;;;;;;2.75;2.00;;;;;;;;;;5051270;28;20033;-43
2023/10/25 08:45:29;;;;;;;1.75;1.65;;;;;;;;;;5049876;28;20032;-43
2023/10/25 08:47:56;;;;;;;2.67;1.90;;;;;;;;;;5051243;28;20033;-44
2023/10/25 08:50:26;;;;;;;2.63;1.90;;;;;;;;;;5051532;28;20057;-42
2023/10/25 08:52:53;;;;;;;3.00;1.85;;;;;;;;;;5054897;28;20053;-42
2023/10/25 08:55:20;;;;;;;2.17;1.80;;;;;;;;;;5054838;28;20036;-43
2023/10/25 08:57:54;;;;;;;2.40;1.95;;;;;;;;;;5054927;28;20078;-43
2023/10/25 09:00:21;;;;;;;1.63;1.50;;;;;;;;;;5054804;28;20041;-43
2023/10/25 09:02:49;;;;;;;2.78;1.90;;;;;;;;;;5054761;28;20433;-43
2023/10/25 09:05:16;;;;;;;2.10;1.70;;;;;;;;;;5054958;28;20043;-43
2023/10/25 09:07:43;;;;;;;2.70;1.58;;;;;;;;;;5054718;28;20021;-43
2023/10/25 09:10:17;;;;;;;2.33;1.60;;;;;;;;;;5054773;28;20104;-43
2023/10/25 09:12:45;;;;;;;1.98;1.75;;;;;;;;;;5054741;28;20418;-44
2023/10/25 09:15:12;;;;;;;2.35;1.80;;;;;;;;;;5054459;28;20091;-44
2023/10/25 09:17:39;;;;;;;2.38;1.60;;;;;;;;;;5054470;28;20060;-43
2023/10/25 09:20:09;;;;;;;2.45;1.75;;;;;;;;;;5054521;28;20025;-43
2023/10/25 09:22:36;;;;;;;1.80;1.63;;;;;;;;;;5053072;28;20029;-43
2023/10/25 09:25:05;;;;;;;2.17;1.60;;;;;;;;;;5054464;28;20029;-43
2023/10/25 09:27:43;;;;;;;1.92;1.42;;;;;;;;;;5053875;28;20487;-44
2023/10/25 09:30:17;;;;;;;2.03;1.40;;;;;;;;;;5054051;28;20048;-46
2023/10/25 09:32:44;;;;;;;1.70;1.40;;;;;;;;;;5045297;28;20128;-44
2023/10/25 09:35:11;;;;;;;2.45;1.60;;;;;;;;;;5050467;28;20044;-43
2023/10/25 09:37:38;;;;;;;1.52;1.40;;;;;;;;;;5054025;28;20076;-44
2023/10/25 09:40:06;;;;;;;3.65;2.00;;;;;;;;;;5037162;28;20487;-48
2023/10/25 09:42:35;;;;;;;2.10;1.52;;;;;;;;;;5039284;28;20025;-43
2023/10/25 09:45:07;;;;;;;4.32;1.70;;;;;;;;;;5052531;28;20032;-43
2023/10/25 09:47:36;;;;;;;10.68;1.67;;;;;;;;;;5035977;28;20112;-42
2023/10/25 09:50:07;;;;;;;2.25;1.48;;;;;;;;;;5053903;28;20083;-43
2023/10/25 09:52:36;;;;;;;4.45;1.50;;;;;;;;;;5053813;28;20471;-43
2023/10/25 09:55:24;;;;;;;2.60;1.33;;;;;;;;;;5053787;28;20060;-43
2023/10/25 09:57:54;;;;;;;3.35;1.60;;;;;;;;;;5053876;28;20033;-43
2023/10/25 10:00:21;;;;;;;3.45;1.60;;;;;;;;;;5053881;28;20542;-43
2023/10/25 10:02:48;;;;;;;6.18;1.50;;;;;;;;;;5053575;28;20048;-44
2023/10/25 10:05:23;;;;;;;4.15;1.70;;;;;;;;;;5053742;28;20119;-43
2023/10/25 10:07:56;;;;;;;2.58;1.60;;;;;;;;;;5053689;28;20244;-43
2023/10/25 10:10:34;;;;;;;2.58;1.17;;;;;;;;;;5053510;28;20033;-45
2023/10/25 10:13:14;;;;;;;2.70;1.20;;;;;;;;;;5053108;28;20478;-43
2023/10/25 10:16:00;;;;;;;5.20;1.45;;;;;;;;;;5053477;28;20103;-43
2023/10/25 10:18:34;;;;;;;1.98;1.38;;;;;;;;;;5053529;28;20446;-43
2023/10/25 10:21:05;;;;;;;2.58;1.30;;;;;;;;;;5053314;28;20052;-43
2023/10/25 10:23:35;;;;;;;4.40;1.10;;;;;;;;;;5053374;28;20039;-43
2023/10/25 10:26:04;;;;;;;2.47;1.40;;;;;;;;;;5053343;28;20037;-43
2023/10/25 10:28:38;;;;;;;4.20;1.60;;;;;;;;;;5053420;28;20041;-44
2023/10/25 10:31:05;;;;;;;3.65;1.30;;;;;;;;;;5053106;28;20057;-44
2023/10/25 10:33:35;;;;;;;2.30;1.20;;;;;;;;;;5052918;28;20418;-44
2023/10/25 10:36:02;;;;;;;3.90;1.25;;;;;;;;;;5052627;28;20044;-44
2023/10/25 10:38:49;;;;;;;2.45;1.33;;;;;;;;;;5053092;28;20029;-43
2023/10/25 10:41:27;;;;;;;2.17;1.55;;;;;;;;;;5030626;28;20442;-44
2023/10/25 10:43:55;;;;;;;2.25;1.27;;;;;;;;;;5032944;28;20033;-44
2023/10/25 10:46:22;;;;;;;1.70;1.20;;;;;;;;;;5033011;28;20060;-44
2023/10/25 10:48:50;;;;;;;2.20;1.33;;;;;;;;;;5032872;28;20044;-44
2023/10/25 10:51:17;;;;;;;3.83;1.60;;;;;;;;;;5043684;28;20021;-44
2023/10/25 10:53:45;;;;;;;3.50;1.08;;;;;;;;;;5042618;28;20383;-44
2023/10/25 10:56:12;;;;;;;2.08;1.15;;;;;;;;;;5040844;28;20052;-44
2023/10/25 10:58:39;;;;;;;4.97;1.30;;;;;;;;;;5042531;28;20490;-45
2023/10/25 11:01:06;;;;;;;3.83;1.40;;;;;;;;;;5042569;28;20112;-44
2023/10/25 11:03:33;;;;;;;6.70;1.50;;;;;;;;;;5040672;28;20030;-44
2023/10/25 11:06:00;;;;;;;5.63;1.20;;;;;;;;;;5042268;28;20028;-45
2023/10/25 11:08:27;;;;;;;2.40;1.20;;;;;;;;;;5042582;28;20036;-44
2023/10/25 11:10:54;;;;;;;5.38;1.15;;;;;;;;;;5040709;28;20036;-45
2023/10/25 11:13:21;;;;;;;2.20;1.42;;;;;;;;;;5041263;28;20029;-44
2023/10/25 11:15:50;;;;;;;6.40;1.77;;;;;;;;;;5042652;28;20368;-45
2023/10/25 11:18:17;;;;;;;4.82;1.40;;;;;;;;;;5040918;28;20033;-44
2023/10/25 11:20:44;;;;;;;4.57;1.48;;;;;;;;;;5041449;28;20425;-43
2023/10/25 11:23:11;;;;;;;3.63;1.75;;;;;;;;;;5042540;28;20110;-45
2023/10/25 11:25:38;;;;;;;3.63;1.13;;;;;;;;;;5041055;28;20044;-44
2023/10/25 11:28:05;;;;;;;3.08;1.20;;;;;;;;;;5041218;28;20025;-44
2023/10/25 11:30:34;;;;;;;2.92;1.15;;;;;;;;;;5042462;28;20050;-44
2023/10/25 11:33:01;;;;;;;4.78;1.55;;;;;;;;;;5041165;28;20045;-45
2023/10/25 11:35:28;;;;;;;3.00;1.33;;;;;;;;;;5040594;28;20021;-45
2023/10/25 11:37:56;;;;;;;8.15;1.40;;;;;;;;;;5042488;28;20025;-43
2023/10/25 11:40:34;;;;;;;2.30;1.10;;;;;;;;;;5041442;28;20017;-45
2023/10/25 11:43:01;;;;;;;3.42;1.15;;;;;;;;;;5041353;28;20076;-44
2023/10/25 11:45:28;;;;;;;5.30;1.40;;;;;;;;;;5042303;28;20025;-43
2023/10/25 11:47:56;;;;;;;5.15;1.60;;;;;;;;;;5039459;28;20075;-45
2023/10/25 11:50:23;;;;;;;4.65;1.20;;;;;;;;;;5031774;28;20036;-48
2023/10/25 11:52:50;;;;;;;5.30;1.38;;;;;;;;;;5032104;28;20041;-43
2023/10/25 11:55:17;;;;;;;3.03;1.23;;;;;;;;;;5031733;28;20025;-43
2023/10/25 11:57:44;;;;;;;3.13;1.35;;;;;;;;;;5031871;28;20431;-44
2023/10/25 12:00:11;;;;;;;6.05;1.48;;;;;;;;;;5013960;28;20438;-44
2023/10/25 12:02:38;;;;;;;2.92;1.30;;;;;;;;;;5031728;28;20457;-44
2023/10/25 12:05:05;;;;;;;5.45;1.50;;;;;;;;;;5031818;28;20026;-44
2023/10/25 12:07:32;;;;;;;4.30;1.45;;;;;;;;;;5014042;28;20037;-43
2023/10/25 12:09:59;;;;;;;4.75;1.30;;;;;;;;;;5031736;28;20510;-44
2023/10/25 12:12:26;;;;;;;6.53;1.35;;;;;;;;;;5031638;28;20033;-45
2023/10/25 12:14:53;;;;;;;3.10;1.20;;;;;;;;;;5031704;28;20025;-43
2023/10/25 12:17:20;;;;;;;3.50;1.42;;;;;;;;;;5031554;28;20489;-46
2023/10/25 12:19:50;;;;;;;4.22;1.27;;;;;;;;;;5031612;28;20499;-43
2023/10/25 12:22:18;;;;;;;2.08;1.00;;;;;;;;;;5031436;28;20049;-43
2023/10/25 12:24:48;;;;;;;2.92;1.10;;;;;;;;;;5032595;28;20030;-43
2023/10/25 12:27:16;;;;;;;2.90;1.33;;;;;;;;;;5035728;28;20033;-44
2023/10/25 12:29:44;;;;;;;1.48;0.95;;;;;;;;;;5035614;28;20140;-44
2023/10/25 12:32:11;;;;;;;2.03;0.90;;;;;;;;;;5035229;28;20098;-44
2023/10/25 12:34:40;;;;;;;3.90;1.35;;;;;;;;;;5035443;28;20038;-44
2023/10/25 12:37:08;;;;;;;3.80;1.48;;;;;;;;;;5035285;28;20048;-45
2023/10/25 12:39:35;;;;;;;2.13;0.98;;;;;;;;;;5035344;28;20115;-44
2023/10/25 12:42:02;;;;;;;2.83;0.88;;;;;;;;;;5017467;28;20113;-44
2023/10/25 12:44:29;;;;;;;3.03;1.15;;;;;;;;;;5035349;28;20710;-43
2023/10/25 12:46:56;;;;;;;2.08;1.00;;;;;;;;;;5035318;28;20030;-43
2023/10/25 12:49:23;;;;;;;4.05;1.13;;;;;;;;;;5035104;28;20033;-44
2023/10/25 12:51:50;;;;;;;2.90;1.00;;;;;;;;;;5035164;28;20041;-44
2023/10/25 12:54:17;;;;;;;1.65;0.98;;;;;;;;;;5017275;28;20447;-44
2023/10/25 12:56:44;;;;;;;2.80;0.98;;;;;;;;;;5035018;28;20095;-44
2023/10/25 12:59:11;;;;;;;2.15;0.90;;;;;;;;;;5035071;28;20026;-45
2023/10/25 13:01:38;;;;;;;2.85;0.80;;;;;;;;;;5034962;28;20044;-43
2023/10/25 13:04:05;;;;;;;2.53;1.13;;;;;;;;;;5034998;28;20076;-44
2023/10/25 13:06:34;;;;;;;2.85;1.02;;;;;;;;;;5034879;28;20173;-45
2023/10/25 13:09:01;;;;;;;1.65;0.88;;;;;;;;;;5034804;28;20033;-43
2023/10/25 13:11:28;;;;;;;3.97;1.13;;;;;;;;;;5034781;28;20488;-43
2023/10/25 13:13:55;;;;;;;2.92;1.08;;;;;;;;;;5034789;28;20024;-44
2023/10/25 13:16:22;;;;;;;4.10;1.02;;;;;;;;;;5034616;28;20041;-44
2023/10/25 13:18:49;;;;;;;5.47;1.20;;;;;;;;;;5034662;28;20053;-45
2023/10/25 13:21:17;;;;;;;1.63;1.00;;;;;;;;;;5034614;28;20033;-43
2023/10/25 13:23:44;;;;;;;2.10;0.95;;;;;;;;;;5034563;28;20450;-44
2023/10/25 13:26:11;;;;;;;2.47;1.10;;;;;;;;;;5034573;28;20459;-43
2023/10/25 13:28:38;;;;;;;2.60;0.90;;;;;;;;;;5034562;28;20049;-44
2023/10/25 13:31:05;;;;;;;2.78;0.80;;;;;;;;;;5031117;28;20030;-44
2023/10/25 13:33:32;;;;;;;2.47;1.13;;;;;;;;;;5034305;28;20098;-44
2023/10/25 13:35:59;;;;;;;3.30;1.08;;;;;;;;;;5033896;28;20086;-43
2023/10/25 13:38:26;;;;;;;5.25;0.88;;;;;;;;;;5034232;28;20069;-44
2023/10/25 13:40:53;;;;;;;3.25;0.75;;;;;;;;;;5034145;28;20033;-44
2023/10/25 13:43:20;;;;;;;1.80;0.90;;;;;;;;;;5034128;28;20037;-43
2023/10/25 13:45:47;;;;;;;2.20;0.85;;;;;;;;;;5034245;28;20553;-44
2023/10/25 13:48:14;;;;;;;2.42;1.00;;;;;;;;;;5034134;28;20561;-44
2023/10/25 13:50:41;;;;;;;1.92;0.90;;;;;;;;;;5034037;28;20025;-48
2023/10/25 13:53:09;;;;;;;4.32;0.88;;;;;;;;;;5034029;28;20468;-47
2023/10/25 13:55:39;;;;;;;3.05;1.00;;;;;;;;;;5033937;28;20056;-47
2023/10/25 13:58:15;;;;;;;6.40;0.90;;;;;;;;;;5034037;28;20113;-47
2023/10/25 14:00:42;;;;;;;2.05;0.93;;;;;;;;;;5033875;28;20466;-45
2023/10/25 14:03:09;;;;;;;2.45;1.00;;;;;;;;;;5033800;28;20038;-44
2023/10/25 14:05:43;;;;;;;5.43;0.98;;;;;;;;;;5033894;28;20109;-45
2023/10/25 14:08:10;;;;;;;2.97;0.95;;;;;;;;;;5033826;28;20475;-43
2023/10/25 14:10:47;;;;;;;2.58;0.90;;;;;;;;;;5033683;28;20101;-44
2023/10/25 14:13:15;;;;;;;1.70;0.75;;;;;;;;;;5033698;28;20415;-44
2023/10/25 14:15:43;;;;;;;2.20;1.00;;;;;;;;;;5033591;28;20033;-45
2023/10/25 14:18:13;;;;;;;4.03;0.90;;;;;;;;;;5033831;28;20061;-44
2023/10/25 14:20:40;;;;;;;5.78;0.93;;;;;;;;;;5033462;28;20060;-44
2023/10/25 14:23:10;;;;;;;2.83;0.93;;;;;;;;;;5033531;28;20028;-44
2023/10/25 14:25:40;;;;;;;3.30;0.70;;;;;;;;;;5033479;28;20032;-43
2023/10/25 14:28:11;;;;;;;2.95;0.90;;;;;;;;;;5033274;28;20075;-43
2023/10/25 14:30:42;;;;;;;2.15;0.90;;;;;;;;;;5033222;28;20480;-44
2023/10/25 14:33:09;;;;;;;2.00;0.75;;;;;;;;;;5033063;28;20099;-43
2023/10/25 14:35:36;;;;;;;6.03;1.25;;;;;;;;;;5033226;28;20040;-43
2023/10/25 14:38:04;;;;;;;4.28;1.20;;;;;;;;;;5033236;28;20487;-46
2023/10/25 14:40:31;;;;;;;3.55;1.75;;;;;;;;;;5033099;28;20049;-44
2023/10/25 14:42:58;;;;;;;6.90;2.42;;;;;;;;;;5033143;28;20038;-45