Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:52;;;;;;;5.60;4.03;;;15.30;99.90;;;;;;5031668;28;20030;-77
2021/05/10 00:03:19;;;;;;;7.45;4.20;;;15.40;99.90;;;;;;5014862;28;20057;-83
2021/05/10 00:05:45;;;;;;;6.93;4.00;;;15.30;99.90;;;;;;5024706;28;20079;-80
2021/05/10 00:08:11;;;;;;;7.10;4.20;;;15.30;99.90;;;;;;5013898;28;20120;-83
2021/05/10 00:10:38;;;;;;;7.03;4.47;;;15.30;99.90;;;;;;5031890;28;20124;-77
2021/05/10 00:13:05;;;;;;;9.48;4.05;;;15.20;99.90;;;;;;5031306;28;20028;-77
2021/05/10 00:15:31;;;;;;;7.38;3.80;;;15.20;99.90;;;;;;5028622;28;20026;-77
2021/05/10 00:18:02;;;;;;;7.00;4.68;;;15.20;99.90;;;;;;5034930;28;20044;-80
2021/05/10 00:20:33;;;;;;;6.03;4.18;;;15.10;99.90;;;;;;5051937;28;20060;-77
2021/05/10 00:23:00;;;;;;;5.90;4.05;;;15.10;99.90;;;;;;5051129;28;20504;-78
2021/05/10 00:25:26;;;;;;;7.30;4.35;;;15.10;99.90;;;;;;5021907;28;20033;-77
2021/05/10 00:27:52;;;;;;;10.10;4.30;;;15.10;99.90;;;;;;5030091;28;20024;-79
2021/05/10 00:30:20;;;;;;;7.05;4.40;;;15.10;99.90;;;;;;5031156;28;20022;-79
2021/05/10 00:32:48;;;;;;;6.15;3.83;;;15.00;99.90;;;;;;5030408;28;20025;-78
2021/05/10 00:35:15;;;;;;;7.05;3.85;;;15.00;99.90;;;;;;5012563;28;20037;-79
2021/05/10 00:37:41;;;;;;;7.70;4.20;;;15.00;99.90;;;;;;5030131;28;20104;-79
2021/05/10 00:40:09;;;;;;;10.05;4.43;;;15.00;99.90;;;;;;5030459;28;20392;-79
2021/05/10 00:42:36;;;;;;;11.05;3.70;;;15.00;99.90;;;;;;5014261;28;20029;-80
2021/05/10 00:45:03;;;;;;;9.00;4.00;;;15.00;99.90;;;;;;5029745;28;20079;-79
2021/05/10 00:47:29;;;;;;;5.88;3.65;;;15.00;99.90;;;;;;5013511;28;20369;-79
2021/05/10 00:49:54;;;;;;;6.10;3.80;;;15.00;99.90;;;;;;5029393;28;20662;-77
2021/05/10 00:52:20;;;;;;;8.27;4.72;;;15.00;99.90;;;;;;5030849;28;20112;-78
2021/05/10 00:54:46;;;;;;;6.20;4.10;;;15.00;99.90;;;;;;5029699;28;20108;-80
2021/05/10 00:57:12;;;;;;;9.60;4.90;;;15.00;99.90;;;;;;5031865;28;20168;-80
2021/05/10 00:59:39;;;;;;;5.50;3.78;;;15.00;99.90;;;;;;5030811;28;20025;-79
2021/05/10 01:02:05;;;;;;;8.30;4.00;;;14.80;99.90;;;;;;5028048;28;20044;-79
2021/05/10 01:04:31;;;;;;;8.45;4.13;;;14.70;99.90;;;;;;5029820;28;20037;-81
2021/05/10 01:06:57;;;;;;;7.50;4.40;;;14.80;99.90;;;;;;5030894;28;20057;-79
2021/05/10 01:09:22;;;;;;;6.10;4.00;;;14.80;99.90;;;;;;5031210;28;20496;-79
2021/05/10 01:11:51;;;;;;;9.70;4.20;;;14.80;99.90;;;;;;5031272;28;20037;-78
2021/05/10 01:14:18;;;;;;;6.47;4.03;;;14.60;99.90;;;;;;5026863;28;20418;-78
2021/05/10 01:16:44;;;;;;;7.18;3.75;;;14.80;99.90;;;;;;5030765;28;20104;-85
2021/05/10 01:19:10;;;;;;;13.45;3.83;;;14.50;99.90;;;;;;5047002;28;20041;-80
2021/05/10 01:21:37;;;;;;;5.47;3.97;;;14.60;99.90;;;;;;5051200;28;20476;-85
2021/05/10 01:24:03;;;;;;;7.25;4.30;;;14.80;99.90;;;;;;5049900;28;20033;-85
2021/05/10 01:26:29;;;;;;;7.68;4.45;;;14.70;99.90;;;;;;5028588;28;20021;-84
2021/05/10 01:28:55;;;;;;;8.43;4.28;;;14.80;99.90;;;;;;5013319;28;20029;-85
2021/05/10 01:31:21;;;;;;;6.00;3.80;;;14.90;99.90;;;;;;5030997;28;20083;-85
2021/05/10 01:33:46;;;;;;;8.65;4.28;;;14.80;99.90;;;;;;5029098;28;20033;-78
2021/05/10 01:36:12;;;;;;;6.30;4.35;;;14.80;99.90;;;;;;5031026;28;20105;-78
2021/05/10 01:38:39;;;;;;;7.88;4.15;;;14.70;99.90;;;;;;5028501;28;20129;-78
2021/05/10 01:41:05;;;;;;;7.85;4.03;;;14.70;99.90;;;;;;5031108;28;20060;-77
2021/05/10 01:43:31;;;;;;;5.82;3.72;;;14.70;99.90;;;;;;5030285;28;20112;-78
2021/05/10 01:45:57;;;;;;;7.00;4.05;;;14.50;99.90;;;;;;5033216;28;20104;-80
2021/05/10 01:48:25;;;;;;;8.88;4.28;;;14.60;99.90;;;;;;5032481;28;20136;-79
2021/05/10 01:50:52;;;;;;;5.30;3.78;;;14.50;99.90;;;;;;5015207;28;20045;-78
2021/05/10 01:53:18;;;;;;;5.63;3.92;;;14.40;99.90;;;;;;5015466;28;20057;-78
2021/05/10 01:55:44;;;;;;;7.68;4.00;;;14.40;99.90;;;;;;5033639;28;20450;-78
2021/05/10 01:58:10;;;;;;;5.82;4.07;;;14.40;99.90;;;;;;5034653;28;20026;-79
2021/05/10 02:00:38;;;;;;;5.65;4.10;;;14.40;99.90;;;;;;5015625;28;20401;-79
2021/05/10 02:03:11;;;;;;;7.38;4.65;;;14.40;99.90;;;;;;5002722;28;20022;-77
2021/05/10 02:05:37;;;;;;;6.53;3.95;;;14.50;99.90;;;;;;5014829;28;20037;-77
2021/05/10 02:08:08;;;;;;;7.18;4.60;;;14.60;99.90;;;;;;5033029;28;20055;-78
2021/05/10 02:10:47;;;;;;;5.57;3.70;;;14.60;99.90;;;;;;5034309;28;20059;-78
2021/05/10 02:13:18;;;;;;;7.20;4.22;;;14.50;99.90;;;;;;5017345;28;20033;-81
2021/05/10 02:15:48;;;;;;;5.30;4.13;;;14.30;99.90;;;;;;5033401;28;20022;-78
2021/05/10 02:18:16;;;;;;;10.10;4.65;;;14.40;99.90;;;;;;5027316;28;20094;-79
2021/05/10 02:20:42;;;;;;;6.95;4.05;;;14.40;99.90;;;;;;5054361;28;20110;-77
2021/05/10 02:23:11;;;;;;;7.45;4.10;;;14.40;99.90;;;;;;5035254;28;20126;-77
2021/05/10 02:25:39;;;;;;;6.55;4.60;;;14.20;99.90;;;;;;5020578;28;20033;-82
2021/05/10 02:28:10;;;;;;;8.02;5.20;;;14.20;99.90;;;;;;5016243;28;20043;-81
2021/05/10 02:30:38;;;;;;;7.57;4.32;;;14.20;99.90;;;;;;5033679;28;20051;-78
2021/05/10 02:33:07;;;;;;;8.48;4.72;;;14.10;99.90;;;;;;5013998;28;20080;-79
2021/05/10 02:35:33;;;;;;;7.63;4.47;;;13.70;99.90;;;;;;5014785;28;20030;-75
2021/05/10 02:38:00;;;;;;;7.63;5.15;;;13.80;99.90;;;;;;5013730;28;20081;-79
2021/05/10 02:40:26;;;;;;;8.07;4.43;;;13.90;99.90;;;;;;5016080;28;20071;-79
2021/05/10 02:42:52;;;;;;;7.53;4.97;;;14.10;99.90;;;;;;5033526;28;20025;-81
2021/05/10 02:45:19;;;;;;;6.82;4.75;;;14.00;99.90;;;;;;5031982;28;20036;-78
2021/05/10 02:47:46;;;;;;;8.88;4.43;;;14.10;99.90;;;;;;5022869;28;20029;-78
2021/05/10 02:50:20;;;;;;;8.07;4.43;;;14.10;99.90;;;;;;4994666;28;20069;-78
2021/05/10 02:52:48;;;;;;;7.88;4.90;;;14.20;99.90;;;;;;5013055;28;20036;-79
2021/05/10 02:55:15;;;;;;;8.18;5.03;;;14.10;99.90;;;;;;5030275;28;20025;-81
2021/05/10 02:57:42;;;;;;;7.70;4.22;;;14.10;99.90;;;;;;5014395;28;20385;-81
2021/05/10 03:00:10;;;;;;;7.50;4.25;;;14.10;99.90;;;;;;5031648;28;20052;-79
2021/05/10 03:02:36;;;;;;;6.63;4.35;;;14.10;99.90;;;;;;5006934;28;20022;-79
2021/05/10 03:05:04;;;;;;;9.07;4.55;;;14.10;99.90;;;;;;5019357;28;20064;-81
2021/05/10 03:07:31;;;;;;;9.48;4.90;;;14.00;99.90;;;;;;5033100;28;20083;-83
2021/05/10 03:09:57;;;;;;;6.72;4.90;;;14.00;99.90;;;;;;5033194;28;20385;-84
2021/05/10 03:12:25;;;;;;;7.15;5.00;;;13.70;99.90;;;;;;5013186;28;20477;-81
2021/05/10 03:14:51;;;;;;;7.30;5.60;;;13.70;99.90;;;;;;5031246;28;20033;-86
2021/05/10 03:17:17;;;;;;;10.93;5.40;;;13.80;99.90;;;;;;5031877;28;20025;-80
2021/05/10 03:19:43;;;;;;;9.20;5.68;;;14.00;99.90;;;;;;5032421;28;20040;-79
2021/05/10 03:22:08;;;;;;;13.23;5.53;;;14.00;99.90;;;;;;5052733;28;20070;-84
2021/05/10 03:24:34;;;;;;;7.35;5.45;;;14.00;99.90;;;;;;5045652;28;20094;-81
2021/05/10 03:27:06;;;;;;;9.50;5.68;;;13.90;99.90;;;;;;5014875;28;20075;-80
2021/05/10 03:29:31;;;;;;;7.05;5.32;;;13.80;99.90;;;;;;5031973;28;20477;-80
2021/05/10 03:31:57;;;;;;;10.50;5.72;;;13.80;99.90;;;;;;5029641;28;20025;-82
2021/05/10 03:34:24;;;;;;;7.70;5.45;;;13.80;99.90;;;;;;5022833;28;20666;-83
2021/05/10 03:36:50;;;;;;;8.05;6.05;;;13.80;99.90;;;;;;5012119;28;20481;-83
2021/05/10 03:39:16;;;;;;;9.07;5.75;;;13.90;99.90;;;;;;5014959;28;20080;-87
2021/05/10 03:41:41;;;;;;;9.93;5.22;;;14.00;99.90;;;;;;5032579;28;20033;-82
2021/05/10 03:44:07;;;;;;;12.30;5.65;;;14.00;99.90;;;;;;5013839;28;20465;-84
2021/05/10 03:46:33;;;;;;;9.75;5.90;;;14.10;99.90;;;;;;5031349;28;20021;-84
2021/05/10 03:48:59;;;;;;;9.10;5.47;;;14.00;99.90;;;;;;5029573;28;20479;-82
2021/05/10 03:51:25;;;;;;;8.38;5.13;;;14.00;99.90;;;;;;5032055;28;20040;-83
2021/05/10 03:53:51;;;;;;;13.10;5.65;;;13.90;99.90;;;;;;5013099;28;20048;-79
2021/05/10 03:56:17;;;;;;;9.20;5.70;;;14.00;99.90;;;;;;5014869;28;20377;-82
2021/05/10 03:58:45;;;;;;;11.82;5.85;;;14.10;99.90;;;;;;5031338;28;20064;-76
2021/05/10 04:01:12;;;;;;;9.90;5.75;;;14.00;99.90;;;;;;5012972;28;20022;-77
2021/05/10 04:03:46;;;;;;;7.88;5.18;;;13.90;99.90;;;;;;5013794;28;20033;-79
2021/05/10 04:06:28;;;;;;;9.48;5.78;;;13.80;99.90;;;;;;5030987;28;20439;-78
2021/05/10 04:13:35;;;;;;;10.70;5.95;;;13.80;99.90;;;;;;5029602;28;20997;-80
2021/05/10 04:14:39;;;;;;;10.27;6.63;;;13.80;99.90;;;;;;5029546;28;20029;-78
2021/05/10 04:17:05;;;;;;;10.43;6.35;;;14.10;99.90;;;;;;5028288;28;20021;-79
2021/05/10 04:19:31;;;;;;;8.70;5.68;;;13.60;99.90;;;;;;5018272;28;20049;-83
2021/05/10 04:22:03;;;;;;;9.15;5.97;;;13.50;99.90;;;;;;5030322;28;20025;-83
2021/05/10 04:24:29;;;;;;;9.73;6.47;;;13.30;99.90;;;;;;5025995;28;20397;-80
2021/05/10 04:26:54;;;;;;;14.18;7.45;;;13.70;99.90;;;;;;5011826;28;20462;-81
2021/05/10 04:29:20;;;;;;;8.15;5.70;;;13.70;99.90;;;;;;5011935;28;20032;-80
2021/05/10 04:31:46;;;;;;;10.73;6.47;;;14.00;99.90;;;;;;5011038;28;20469;-78
2021/05/10 04:34:12;;;;;;;12.13;7.18;;;14.20;99.90;;;;;;5008474;28;20563;-78
2021/05/10 04:36:38;;;;;;;13.90;8.98;;;14.30;99.90;;;;;;5010309;28;20482;-81
2021/05/10 04:39:04;;;;;;;10.93;6.43;;;14.20;99.90;;;;;;5011981;28;20118;-81
2021/05/10 04:41:32;;;;;;;11.50;6.28;;;13.90;99.90;;;;;;5011709;28;20481;-83
2021/05/10 04:44:01;;;;;;;12.65;6.95;;;14.10;99.90;;;;;;5011543;28;20025;-80
2021/05/10 04:46:27;;;;;;;13.85;7.68;;;14.40;99.90;;;;;;5009021;28;20504;-81
2021/05/10 04:48:55;;;;;;;13.65;6.85;;;14.50;99.90;;;;;;5009858;28;20022;-78
2021/05/10 04:51:21;;;;;;;11.30;6.88;;;14.70;99.90;;;;;;5009916;28;20069;-80
2021/05/10 04:53:47;;;;;;;10.98;6.07;;;14.70;99.90;;;;;;5010293;28;20092;-82
2021/05/10 04:56:15;;;;;;;16.58;8.48;;;14.80;99.90;;;;;;5011948;28;20026;-85
2021/05/10 04:58:42;;;;;;;16.58;8.93;;;14.90;99.90;;;;;;5009743;28;20030;-80
2021/05/10 05:01:14;;;;;;;26.30;11.77;;;14.90;99.90;;;;;;5010915;28;20609;-78
2021/05/10 05:03:52;;;;;;;16.77;8.60;;;15.00;99.90;;;;;;5010617;28;20496;-79
2021/05/10 05:10:09;;;;;;;24.98;15.48;;;15.10;99.90;;;;;;5017649;28;20048;-89
2021/05/10 05:12:39;;;;;;;63.35;38.08;;;15.30;99.90;;;;;;5021399;28;20049;-87
2021/05/10 05:15:30;;;;;;;72.20;42.25;;;15.20;99.90;;;;;;5023538;28;20029;-95
2021/05/10 05:18:08;;;;;;;94.50;57.88;;;15.60;99.90;;;;;;4992431;28;20174;-93
2021/05/10 05:20:59;;;;;;;47.78;31.70;;;15.70;99.90;;;;;;5006032;28;20045;-92
2021/05/10 05:23:50;;;;;;;35.90;22.52;;;15.70;99.90;;;;;;5014926;28;20038;-88
2021/05/10 05:26:41;;;;;;;13.90;7.57;;;15.80;99.90;;;;;;4995517;28;20034;-79
2021/05/10 05:29:15;;;;;;;14.88;6.15;;;15.70;99.90;;;;;;5012672;28;20593;-82
2021/05/10 05:31:41;;;;;;;11.23;6.03;;;15.60;99.90;;;;;;5012973;28;20037;-83
2021/05/10 05:34:09;;;;;;;9.57;6.47;;;15.60;99.90;;;;;;4993599;28;20035;-80
2021/05/10 05:36:35;;;;;;;12.20;6.70;;;15.60;99.90;;;;;;4994414;28;20485;-82
2021/05/10 05:39:04;;;;;;;16.58;6.72;;;15.50;99.90;;;;;;5001170;28;20068;-79
2021/05/10 05:41:33;;;;;;;11.35;6.57;;;15.50;99.90;;;;;;5013455;28;20065;-82
2021/05/10 05:43:59;;;;;;;10.73;6.72;;;15.70;99.90;;;;;;5013592;28;20030;-81
2021/05/10 05:46:27;;;;;;;12.77;7.07;;;15.60;99.90;;;;;;5009429;28;20465;-82
2021/05/10 05:48:54;;;;;;;20.40;8.07;;;15.50;99.90;;;;;;4995438;28;20030;-82
2021/05/10 05:51:23;;;;;;;18.45;7.65;;;15.50;99.90;;;;;;5013502;28;20045;-81
2021/05/10 05:53:55;;;;;;;14.73;7.10;;;15.60;99.90;;;;;;5014386;28;20026;-79
2021/05/10 05:56:22;;;;;;;11.38;6.65;;;15.70;99.90;;;;;;5014668;28;20030;-77
2021/05/10 05:58:49;;;;;;;8.85;5.78;;;15.80;99.90;;;;;;5008894;28;20033;-75
2021/05/10 06:01:15;;;;;;;11.20;6.63;;;15.80;99.90;;;;;;5008195;28;20109;-77
2021/05/10 06:03:41;;;;;;;11.43;6.40;;;15.90;99.90;;;;;;5011364;28;20049;-75
2021/05/10 06:06:07;;;;;;;10.20;5.57;;;15.80;99.90;;;;;;5021428;28;20061;-77
2021/05/10 06:08:33;;;;;;;20.77;10.50;;;15.80;99.90;;;;;;5019839;28;20029;-77
2021/05/10 06:10:58;;;;;;;8.10;6.10;;;16.10;99.90;;;;;;5011625;28;20440;-76
2021/05/10 06:13:24;;;;;;;10.35;4.97;;;16.00;99.90;;;;;;5013925;28;20376;-76
2021/05/10 06:15:50;;;;;;;10.50;5.57;;;15.90;99.90;;;;;;5001143;28;20026;-80
2021/05/10 06:18:16;;;;;;;12.50;5.82;;;15.80;99.90;;;;;;5031904;28;20136;-75
2021/05/10 06:20:43;;;;;;;10.10;5.75;;;15.80;99.90;;;;;;5054202;28;20079;-74
2021/05/10 06:23:08;;;;;;;12.50;5.80;;;15.80;99.90;;;;;;5053774;28;20025;-73
2021/05/10 06:25:34;;;;;;;9.40;5.22;;;16.00;99.90;;;;;;5037456;28;20083;-78
2021/05/10 06:28:00;;;;;;;8.50;5.55;;;16.10;99.90;;;;;;5015992;28;20021;-74
2021/05/10 06:30:26;;;;;;;10.55;5.45;;;16.10;99.90;;;;;;5021635;28;20026;-75
2021/05/10 06:32:52;;;;;;;10.00;5.20;;;16.10;99.90;;;;;;5032776;28;20448;-74
2021/05/10 06:35:18;;;;;;;8.18;5.30;;;16.00;99.90;;;;;;5033866;28;20370;-76
2021/05/10 06:37:44;;;;;;;10.98;6.07;;;16.20;99.90;;;;;;5033549;28;20030;-75
2021/05/10 06:40:11;;;;;;;9.25;5.45;;;16.20;99.90;;;;;;5033840;28;20041;-74
2021/05/10 06:42:37;;;;;;;11.15;5.38;;;16.30;99.90;;;;;;5039718;28;20104;-73
2021/05/10 06:45:05;;;;;;;10.50;5.70;;;16.30;99.90;;;;;;5038540;28;20029;-77
2021/05/10 06:47:32;;;;;;;8.45;5.20;;;16.30;99.90;;;;;;5020423;28;20079;-76
2021/05/10 06:49:58;;;;;;;8.05;5.20;;;16.40;99.90;;;;;;5033359;28;20036;-74
2021/05/10 06:52:23;;;;;;;8.93;5.32;;;16.50;99.90;;;;;;5033261;28;20109;-78
2021/05/10 06:54:49;;;;;;;8.60;5.43;;;16.60;99.90;;;;;;5036585;28;20457;-75
2021/05/10 06:57:15;;;;;;;8.98;5.13;;;16.60;99.90;;;;;;5037920;28;20030;-79
2021/05/10 06:59:42;;;;;;;10.07;5.03;;;16.60;99.90;;;;;;5040633;28;20025;-81
2021/05/10 07:02:07;;;;;;;8.07;5.18;;;16.60;99.90;;;;;;5043591;28;20052;-82
2021/05/10 07:04:33;;;;;;;9.63;4.60;;;16.60;99.90;;;;;;5042134;28;20118;-82
2021/05/10 07:06:59;;;;;;;8.57;4.95;;;16.60;99.90;;;;;;5017227;28;20053;-82
2021/05/10 07:09:25;;;;;;;7.10;5.30;;;16.70;99.90;;;;;;5041186;28;20475;-81
2021/05/10 07:11:51;;;;;;;7.38;4.55;;;16.80;99.90;;;;;;5039707;28;20372;-82
2021/05/10 07:14:17;;;;;;;10.45;4.43;;;16.90;99.90;;;;;;5033804;28;20408;-83
2021/05/10 07:16:43;;;;;;;6.88;4.20;;;17.00;99.90;;;;;;5034194;28;20030;-82
2021/05/10 07:19:09;;;;;;;10.40;4.80;;;17.00;99.90;;;;;;5048266;28;20045;-81
2021/05/10 07:21:36;;;;;;;9.85;4.80;;;16.90;99.90;;;;;;5031582;28;20101;-77
2021/05/10 07:24:02;;;;;;;9.48;4.93;;;16.90;99.90;;;;;;5004781;28;20033;-82
2021/05/10 07:26:28;;;;;;;7.05;4.28;;;17.00;99.90;;;;;;5002919;28;20018;-80
2021/05/10 07:28:54;;;;;;;11.55;5.50;;;17.10;99.90;;;;;;5004416;28;20033;-83
2021/05/10 07:31:19;;;;;;;8.75;5.20;;;17.10;99.90;;;;;;5001508;28;20030;-81
2021/05/10 07:33:45;;;;;;;7.00;4.97;;;17.30;99.90;;;;;;5023770;28;20018;-83
2021/05/10 07:36:11;;;;;;;7.00;3.95;;;17.30;99.90;;;;;;5006858;28;20033;-83
2021/05/10 07:38:39;;;;;;;9.43;4.10;;;17.20;99.90;;;;;;5040706;28;20109;-84
2021/05/10 07:41:05;;;;;;;6.68;3.95;;;17.10;99.90;;;;;;5024180;28;20032;-77
2021/05/10 07:43:52;;;;;;;7.43;4.90;;;17.20;99.90;;;;;;5039019;28;20109;-75
2021/05/10 07:46:18;;;;;;;11.75;4.20;;;17.40;99.90;;;;;;5002798;28;20644;-78
2021/05/10 07:48:44;;;;;;;8.30;4.03;;;17.40;99.90;;;;;;5032157;28;20025;-80
2021/05/10 07:51:11;;;;;;;6.82;4.38;;;17.50;99.90;;;;;;5037409;28;20057;-81
2021/05/10 07:53:37;;;;;;;7.43;3.65;;;17.60;99.90;;;;;;5041918;28;20476;-82
2021/05/10 07:56:03;;;;;;;5.68;4.25;;;17.50;99.90;;;;;;5041817;28;20033;-83
2021/05/10 07:58:28;;;;;;;5.00;3.38;;;17.60;99.90;;;;;;5041640;28;20506;-82
2021/05/10 08:00:58;;;;;;;5.60;3.72;;;17.70;99.90;;;;;;5037027;28;20018;-85
2021/05/10 08:03:27;;;;;;;7.88;4.10;;;18.00;99.90;;;;;;5040260;28;20090;-81
2021/05/10 08:05:53;;;;;;;7.88;3.63;;;18.00;99.90;;;;;;5036882;28;20621;-84
2021/05/10 08:08:22;;;;;;;9.45;3.50;;;18.10;99.90;;;;;;5040607;28;20472;-83
2021/05/10 08:10:48;;;;;;;6.38;3.90;;;18.30;99.90;;;;;;5041781;28;20033;-82
2021/05/10 08:13:14;;;;;;;7.15;3.55;;;18.30;99.90;;;;;;5031416;28;20018;-79
2021/05/10 08:15:40;;;;;;;8.63;3.67;;;18.40;99.90;;;;;;5020543;28;20022;-82
2021/05/10 08:18:06;;;;;;;7.88;4.22;;;18.40;99.90;;;;;;5020624;28;20044;-82
2021/05/10 08:20:32;;;;;;;12.27;3.92;;;18.50;99.90;;;;;;5024909;28;20526;-85
2021/05/10 08:22:58;;;;;;;5.65;3.50;;;18.40;99.90;;;;;;5020702;28;20416;-83
2021/05/10 08:25:24;;;;;;;6.45;3.58;;;18.40;99.90;;;;;;5019215;28;20084;-83
2021/05/10 08:27:54;;;;;;;7.40;3.88;;;18.50;99.90;;;;;;5046378;28;20029;-82
2021/05/10 08:30:20;;;;;;;8.68;4.13;;;18.60;99.90;;;;;;5023409;28;20083;-83
2021/05/10 08:32:46;;;;;;;9.48;4.07;;;18.60;99.90;;;;;;5014470;28;20354;-83
2021/05/10 08:35:12;;;;;;;10.27;4.28;;;18.70;99.90;;;;;;5034080;28;20483;-84
2021/05/10 08:37:38;;;;;;;7.82;3.70;;;18.70;99.90;;;;;;5031369;28;20029;-84
2021/05/10 08:40:05;;;;;;;7.43;4.00;;;18.70;99.90;;;;;;5031500;28;20029;-79
2021/05/10 08:42:31;;;;;;;8.75;3.30;;;18.60;99.90;;;;;;5031722;28;20033;-82
2021/05/10 08:45:00;;;;;;;7.95;3.58;;;18.60;99.90;;;;;;5024391;28;20022;-82
2021/05/10 08:47:31;;;;;;;6.85;3.47;;;18.60;99.90;;;;;;5027562;28;20056;-79
2021/05/10 08:49:58;;;;;;;5.63;3.80;;;18.60;99.90;;;;;;5037617;28;20439;-79
2021/05/10 08:52:23;;;;;;;9.57;3.65;;;18.60;99.90;;;;;;5040985;28;20029;-82
2021/05/10 08:54:49;;;;;;;6.40;3.60;;;18.70;99.90;;;;;;5041980;28;20024;-77
2021/05/10 08:57:15;;;;;;;8.68;3.22;;;19.00;99.90;;;;;;5041992;28;20029;-77
2021/05/10 08:59:43;;;;;;;7.00;3.35;;;19.30;99.90;;;;;;5039442;28;20051;-76
2021/05/10 09:02:09;;;;;;;7.45;3.72;;;19.10;99.90;;;;;;5031499;28;20036;-79
2021/05/10 09:04:38;;;;;;;9.40;3.75;;;19.40;99.90;;;;;;5018113;28;20033;-88
2021/05/10 09:07:18;;;;;;;8.52;4.45;;;19.90;99.90;;;;;;5041715;28;20063;-77
2021/05/10 09:09:55;;;;;;;5.53;3.40;;;20.00;99.50;;;;;;5041659;28;20081;-77
2021/05/10 09:12:22;;;;;;;6.22;3.58;;;20.10;99.60;;;;;;5037152;28;20331;-81
2021/05/10 09:14:51;;;;;;;12.23;3.53;;;20.30;98.90;;;;;;5031396;28;20018;-77
2021/05/10 09:17:18;;;;;;;13.82;4.05;;;20.20;98.70;;;;;;5043108;28;20025;-83
2021/05/10 09:19:51;;;;;;;11.82;3.80;;;20.40;98.60;;;;;;5045968;28;20370;-76
2021/05/10 09:22:18;;;;;;;8.18;3.42;;;20.30;98.80;;;;;;5041458;28;20044;-77
2021/05/10 09:24:46;;;;;;;8.38;3.50;;;20.30;99.00;;;;;;5048826;28;20028;-82
2021/05/10 09:27:22;;;;;;;7.05;3.72;;;20.70;99.20;;;;;;5045681;28;20026;-74
2021/05/10 09:29:52;;;;;;;7.35;3.65;;;21.10;97.40;;;;;;5020719;28;20033;-78
2021/05/10 09:32:29;;;;;;;5.70;3.30;;;21.40;96.40;;;;;;5049777;28;20029;-78
2021/05/10 09:35:14;;;;;;;6.93;3.20;;;21.40;96.20;;;;;;5049017;28;20049;-84
2021/05/10 09:37:40;;;;;;;7.25;3.70;;;21.70;95.20;;;;;;5047107;28;20028;-85
2021/05/10 09:40:07;;;;;;;9.63;3.92;;;21.90;94.70;;;;;;5042268;28;20031;-81
2021/05/10 09:42:56;;;;;;;7.53;3.88;;;22.10;94.80;;;;;;5041726;28;20445;-79
2021/05/10 09:45:30;;;;;;;6.43;3.50;;;21.80;94.20;;;;;;5021342;28;20040;-79
2021/05/10 09:48:20;;;;;;;5.13;3.25;;;21.70;94.90;;;;;;5044031;28;20032;-78
2021/05/10 09:50:58;;;;;;;5.35;3.17;;;22.30;94.90;;;;;;5042658;28;20033;-85
2021/05/10 09:53:53;;;;;;;7.15;3.70;;;22.30;94.20;;;;;;5042366;28;20025;-78
2021/05/10 09:56:32;;;;;;;9.93;3.30;;;22.10;93.70;;;;;;5018924;28;20060;-81
2021/05/10 09:59:00;;;;;;;14.05;4.40;;;22.30;93.90;;;;;;5013912;28;20076;-86
2021/05/10 10:01:37;;;;;;;11.27;4.43;;;22.50;93.60;;;;;;5005471;28;20022;-75
2021/05/10 10:04:04;;;;;;;8.00;4.05;;;22.80;93.20;;;;;;5038603;28;20021;-83
2021/05/10 10:06:30;;;;;;;8.18;3.47;;;23.00;92.50;;;;;;5045617;28;20017;-84
2021/05/10 10:08:57;;;;;;;6.72;3.67;;;23.00;92.10;;;;;;5044299;28;20026;-78
2021/05/10 10:11:25;;;;;;;10.50;4.30;;;22.80;92.00;;;;;;5042313;28;20036;-79
2021/05/10 10:13:53;;;;;;;5.32;3.20;;;23.00;91.40;;;;;;5044150;28;20083;-84
2021/05/10 10:16:21;;;;;;;7.72;3.60;;;23.00;90.70;;;;;;5040980;28;20477;-83
2021/05/10 10:18:48;;;;;;;7.57;3.55;;;23.00;90.80;;;;;;5019803;28;20505;-81
2021/05/10 10:21:16;;;;;;;6.35;3.30;;;23.00;90.00;;;;;;5032243;28;20037;-82
2021/05/10 10:23:47;;;;;;;5.95;3.35;;;22.70;90.50;;;;;;5043907;28;20056;-81
2021/05/10 10:26:14;;;;;;;7.28;3.63;;;22.80;91.40;;;;;;5046081;28;20025;-90
2021/05/10 10:28:41;;;;;;;6.95;3.53;;;23.30;90.70;;;;;;5027598;28;20401;-84
2021/05/10 10:31:13;;;;;;;5.80;3.55;;;23.30;89.80;;;;;;5044316;28;20407;-86
2021/05/10 10:33:50;;;;;;;8.10;3.90;;;23.30;88.70;;;;;;5042912;28;20388;-85
2021/05/10 10:36:35;;;;;;;5.85;3.45;;;23.00;88.90;;;;;;5043368;28;20022;-86
2021/05/10 10:39:27;;;;;;;12.70;5.38;;;23.00;88.90;;;;;;5045634;28;20649;-83
2021/05/10 10:41:58;;;;;;;6.20;3.70;;;23.20;88.40;;;;;;5043835;28;20021;-81
2021/05/10 10:44:30;;;;;;;7.60;3.60;;;23.50;87.60;;;;;;5045602;28;20109;-81
2021/05/10 10:46:57;;;;;;;8.20;3.92;;;23.50;88.10;;;;;;5040851;28;20017;-80
2021/05/10 10:49:30;;;;;;;7.07;3.58;;;23.30;87.70;;;;;;5026066;28;20021;-79
2021/05/10 10:51:56;;;;;;;11.25;3.92;;;23.10;88.30;;;;;;5042253;28;20104;-85
2021/05/10 10:54:27;;;;;;;9.30;4.30;;;23.10;88.20;;;;;;5042694;28;20440;-88
2021/05/10 10:57:00;;;;;;;6.90;3.55;;;23.00;86.30;;;;;;5040993;28;20051;-83
2021/05/10 10:59:36;;;;;;;7.97;4.32;;;23.20;86.50;;;;;;5041528;28;20103;-87
2021/05/10 11:02:24;;;;;;;6.55;3.85;;;23.50;86.00;;;;;;5041127;28;20037;-87
2021/05/10 11:05:22;;;;;;;9.27;4.43;;;23.80;87.20;;;;;;5043241;28;20044;-91
2021/05/10 11:08:07;;;;;;;6.93;4.45;;;24.00;83.60;;;;;;5042060;28;20056;-85
2021/05/10 11:10:56;;;;;;;9.05;4.70;;;24.10;84.00;;;;;;5045054;28;20080;-89
2021/05/10 11:13:28;;;;;;;7.35;3.97;;;24.00;83.80;;;;;;5044288;28;20021;-86
2021/05/10 11:16:02;;;;;;;9.70;4.22;;;24.10;85.10;;;;;;5045375;28;20028;-83
2021/05/10 11:18:39;;;;;;;7.82;3.72;;;24.00;85.90;;;;;;5042463;28;20049;-79
2021/05/10 11:21:07;;;;;;;6.50;3.22;;;24.40;85.00;;;;;;5051452;28;20025;-81
2021/05/10 11:23:35;;;;;;;10.38;3.97;;;24.40;82.70;;;;;;5042800;28;20025;-87
2021/05/10 11:26:04;;;;;;;10.63;3.67;;;24.40;82.00;;;;;;5035899;28;20240;-77
2021/05/10 11:28:30;;;;;;;7.00;3.33;;;24.80;82.10;;;;;;5023454;28;20473;-78
2021/05/10 11:31:03;;;;;;;7.32;3.85;;;24.80;79.00;;;;;;5022925;28;20123;-83
2021/05/10 11:33:51;;;;;;;9.07;3.85;;;24.80;79.90;;;;;;5027471;28;20022;-81
2021/05/10 11:36:20;;;;;;;5.97;3.47;;;24.70;78.30;;;;;;5040537;28;20514;-78
2021/05/10 11:38:55;;;;;;;7.38;3.42;;;25.00;76.20;;;;;;5046060;28;20055;-91
2021/05/10 11:41:47;;;;;;;5.45;3.45;;;24.50;74.50;;;;;;5054336;28;20025;-87
2021/05/10 11:44:29;;;;;;;8.18;3.97;;;24.60;74.60;;;;;;5040898;28;20025;-86
2021/05/10 11:46:59;;;;;;;7.65;3.90;;;24.60;77.30;;;;;;5040254;28;20391;-90
2021/05/10 11:49:33;;;;;;;5.80;3.72;;;24.80;77.20;;;;;;5038918;28;20083;-88
2021/05/10 11:52:07;;;;;;;7.53;3.50;;;25.10;77.00;;;;;;5027439;28;20032;-81
2021/05/10 11:54:33;;;;;;;8.68;3.25;;;25.20;74.60;;;;;;5039302;28;20033;-88
2021/05/10 11:57:02;;;;;;;9.07;3.92;;;25.20;72.20;;;;;;5035529;28;20376;-89
2021/05/10 11:59:41;;;;;;;6.22;3.80;;;25.10;73.20;;;;;;5043238;28;20032;-83
2021/05/10 12:02:10;;;;;;;8.45;3.83;;;25.10;73.30;;;;;;5040366;28;20025;-78
2021/05/10 12:04:38;;;;;;;6.68;3.67;;;25.40;73.30;;;;;;5042206;28;20092;-88
2021/05/10 12:07:05;;;;;;;5.55;3.25;;;25.80;71.60;;;;;;5042573;28;20473;-88
2021/05/10 12:09:57;;;;;;;9.82;3.72;;;25.80;71.20;;;;;;5034498;28;20037;-91
2021/05/10 12:12:41;;;;;;;8.65;3.33;;;26.10;72.20;;;;;;5033702;28;20026;-87
2021/05/10 12:15:17;;;;;;;6.10;3.30;;;25.80;70.50;;;;;;5015607;28;20032;-77
2021/05/10 12:17:51;;;;;;;5.90;3.60;;;25.60;71.80;;;;;;5015675;28;20081;-87
2021/05/10 12:20:23;;;;;;;9.68;4.10;;;25.60;71.90;;;;;;5033882;28;20080;-90
2021/05/10 12:22:50;;;;;;;5.70;4.10;;;26.10;72.10;;;;;;5033713;28;20033;-88
2021/05/10 12:25:28;;;;;;;6.80;3.70;;;26.20;69.90;;;;;;5036814;28;20033;-90
2021/05/10 12:28:17;;;;;;;7.78;3.20;;;26.10;70.00;;;;;;5043029;28;20033;-84
2021/05/10 12:30:44;;;;;;;6.32;3.63;;;26.20;69.70;;;;;;5037153;28;20073;-82
2021/05/10 12:33:15;;;;;;;6.28;3.50;;;26.30;70.00;;;;;;5047642;28;20025;-90
2021/05/10 12:35:46;;;;;;;9.40;4.50;;;26.40;70.90;;;;;;5055012;28;20059;-87
2021/05/10 12:38:12;;;;;;;8.32;3.45;;;26.60;70.90;;;;;;5054561;28;20033;-87
2021/05/10 12:40:42;;;;;;;6.90;3.63;;;26.60;69.90;;;;;;5054205;28;20025;-88
2021/05/10 12:43:17;;;;;;;6.93;3.45;;;26.40;69.00;;;;;;5038407;28;20038;-84
2021/05/10 12:45:57;;;;;;;6.88;3.17;;;26.40;68.70;;;;;;5011360;28;20029;-89
2021/05/10 12:48:34;;;;;;;6.72;4.75;;;26.40;69.80;;;;;;5012719;28;20295;-89
2021/05/10 12:51:03;;;;;;;6.93;3.78;;;26.30;70.40;;;;;;5013383;28;20104;-92
2021/05/10 12:53:33;;;;;;;7.40;3.85;;;26.10;68.20;;;;;;5029667;28;20047;-90
2021/05/10 12:56:12;;;;;;;6.45;3.47;;;26.60;69.60;;;;;;5034625;28;20036;-91
2021/05/10 12:58:38;;;;;;;10.55;5.50;;;27.00;67.80;;;;;;5021197;28;20014;-88
2021/05/10 13:01:17;;;;;;;6.03;3.80;;;26.60;67.60;;;;;;5031687;28;20113;-81