Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:45;;;;;;;30.30;28.13;;;0.70;94.50;;;;;;4958504;28;20184;-91
2023/03/12 00:04:11;;;;;;;32.50;29.70;;;0.70;94.50;;;;;;4958017;28;20205;-91
2023/03/12 00:06:37;;;;;;;33.70;30.63;;;0.70;94.50;;;;;;4957462;28;20181;-91
2023/03/12 00:09:03;;;;;;;35.67;32.10;;;0.70;94.50;;;;;;4956885;28;20569;-91
2023/03/12 00:11:29;;;;;;;33.93;30.60;;;0.60;94.50;;;;;;4956833;28;20564;-90
2023/03/12 00:13:56;;;;;;;35.90;32.47;;;0.60;94.50;;;;;;4957941;28;20200;-91
2023/03/12 00:16:22;;;;;;;36.00;32.90;;;0.60;94.50;;;;;;4960459;28;20643;-90
2023/03/12 00:18:50;;;;;;;35.53;32.53;;;0.60;94.60;;;;;;4960598;28;20212;-90
2023/03/12 00:21:15;;;;;;;33.73;31.27;;;0.70;94.60;;;;;;4960550;28;20190;-91
2023/03/12 00:23:41;;;;;;;33.23;30.70;;;0.60;94.70;;;;;;4961015;28;20216;-90
2023/03/12 00:26:10;;;;;;;36.07;32.73;;;0.60;94.70;;;;;;4960978;28;20637;-90
2023/03/12 00:28:36;;;;;;;39.00;35.70;;;0.60;94.70;;;;;;4960304;28;20190;-90
2023/03/12 00:31:02;;;;;;;38.23;34.93;;;0.60;94.70;;;;;;4977483;28;20183;-91
2023/03/12 00:33:28;;;;;;;38.30;35.10;;;0.50;94.70;;;;;;4960199;28;20692;-90
2023/03/12 00:35:55;;;;;;;34.60;31.80;;;0.50;94.70;;;;;;4977728;28;20181;-90
2023/03/12 00:38:21;;;;;;;38.57;35.47;;;0.50;94.70;;;;;;4960089;28;20205;-91
2023/03/12 00:40:47;;;;;;;37.80;34.73;;;0.40;94.80;;;;;;4960283;28;20184;-91
2023/03/12 00:43:13;;;;;;;38.00;34.70;;;0.40;94.80;;;;;;4977295;28;20170;-90
2023/03/12 00:45:38;;;;;;;40.00;36.20;;;0.40;94.80;;;;;;4977280;28;20219;-90
2023/03/12 00:48:04;;;;;;;41.40;37.60;;;0.40;94.90;;;;;;4977316;28;20176;-90
2023/03/12 00:50:30;;;;;;;38.53;35.27;;;0.30;94.90;;;;;;4960732;28;20212;-90
2023/03/12 00:52:55;;;;;;;40.80;37.30;;;0.40;94.90;;;;;;4959862;28;20182;-89
2023/03/12 00:55:21;;;;;;;40.40;37.00;;;0.30;94.90;;;;;;4978037;28;20659;-91
2023/03/12 00:57:47;;;;;;;39.03;35.93;;;0.30;94.90;;;;;;4959766;28;20201;-90
2023/03/12 01:00:13;;;;;;;42.23;38.70;;;0.30;95.00;;;;;;4977738;28;20173;-90
2023/03/12 01:02:39;;;;;;;40.70;37.20;;;0.30;94.90;;;;;;4960301;28;20180;-90
2023/03/12 01:05:07;;;;;;;43.00;39.50;;;0.30;95.00;;;;;;4959604;28;20198;-90
2023/03/12 01:07:34;;;;;;;41.97;38.17;;;0.30;95.00;;;;;;4959557;28;20216;-90
2023/03/12 01:09:59;;;;;;;44.80;41.17;;;0.20;95.00;;;;;;4959727;28;20184;-90
2023/03/12 01:12:25;;;;;;;42.27;38.43;;;0.20;95.00;;;;;;4959686;28;20678;-90
2023/03/12 01:14:50;;;;;;;40.57;36.77;;;0.30;95.00;;;;;;4959602;28;20203;-90
2023/03/12 01:17:16;;;;;;;42.63;39.07;;;0.20;95.00;;;;;;4959543;28;20186;-90
2023/03/12 01:19:41;;;;;;;45.30;41.53;;;0.20;95.00;;;;;;4977017;28;20705;-90
2023/03/12 01:22:07;;;;;;;42.93;39.37;;;0.20;95.00;;;;;;4959226;28;20182;-90
2023/03/12 01:24:32;;;;;;;46.33;42.20;;;0.30;95.00;;;;;;4976622;28;20688;-90
2023/03/12 01:26:58;;;;;;;46.93;42.67;;;0.20;95.00;;;;;;4958990;28;20185;-90
2023/03/12 01:29:23;;;;;;;44.93;40.93;;;0.20;95.10;;;;;;4959337;28;20188;-90
2023/03/12 01:31:50;;;;;;;45.47;41.83;;;0.20;95.10;;;;;;4959145;28;20196;-90
2023/03/12 01:34:16;;;;;;;43.60;39.70;;;0.20;95.10;;;;;;4958977;28;20685;-90
2023/03/12 01:36:43;;;;;;;46.87;42.67;;;0.20;95.10;;;;;;4959095;28;20253;-90
2023/03/12 01:39:09;;;;;;;44.80;40.53;;;0.20;95.10;;;;;;4959099;28;20209;-90
2023/03/12 01:41:35;;;;;;;45.57;41.63;;;0.20;95.10;;;;;;4976295;28;20189;-90
2023/03/12 01:44:03;;;;;;;43.10;39.70;;;0.20;95.10;;;;;;4958977;28;20206;-90
2023/03/12 01:46:42;;;;;;;46.67;42.47;;;0.30;95.10;;;;;;4959008;28;20185;-90
2023/03/12 01:49:18;;;;;;;45.47;41.57;;;0.30;95.10;;;;;;4976485;28;20189;-90
2023/03/12 01:51:49;;;;;;;43.97;39.97;;;0.30;95.10;;;;;;4959171;28;20823;-90
2023/03/12 01:54:26;;;;;;;43.13;39.73;;;0.30;95.10;;;;;;4975870;28;20217;-91
2023/03/12 01:56:54;;;;;;;42.90;39.40;;;0.40;95.10;;;;;;4959524;28;20182;-90
2023/03/12 01:59:34;;;;;;;43.37;39.73;;;0.40;95.10;;;;;;4959368;28;20211;-89
2023/03/12 02:02:01;;;;;;;40.57;36.83;;;0.50;95.10;;;;;;4976501;28;20166;-90
2023/03/12 02:04:29;;;;;;;38.83;35.23;;;0.50;95.10;;;;;;4975791;28;20282;-90
2023/03/12 02:07:08;;;;;;;40.20;37.20;;;0.40;95.00;;;;;;4958528;28;20236;-90
2023/03/12 02:09:38;;;;;;;37.57;34.50;;;0.40;95.00;;;;;;4975829;28;20178;-90
2023/03/12 02:12:05;;;;;;;38.17;35.00;;;0.30;95.00;;;;;;4958471;28;20232;-90
2023/03/12 02:14:31;;;;;;;36.03;33.13;;;0.30;95.00;;;;;;4958565;28;20276;-90
2023/03/12 02:16:56;;;;;;;36.70;33.77;;;0.30;94.90;;;;;;4958440;28;20722;-90
2023/03/12 02:19:56;;;;;;;35.10;32.63;;;0.30;95.00;;;;;;4958202;28;20259;-90
2023/03/12 02:22:22;;;;;;;34.03;31.57;;;0.30;94.90;;;;;;4958236;28;20178;-90
2023/03/12 02:25:16;;;;;;;33.27;30.77;;;0.20;94.90;;;;;;4975345;28;20191;-90
2023/03/12 02:27:41;;;;;;;32.63;30.47;;;0.20;94.90;;;;;;4958072;28;20634;-90
2023/03/12 02:30:08;;;;;;;34.50;32.00;;;0.20;94.80;;;;;;4975255;28;20218;-90
2023/03/12 02:32:38;;;;;;;38.03;35.17;;;0.00;94.80;;;;;;4975268;28;20651;-90
2023/03/12 02:35:05;;;;;;;36.80;34.03;;;0.00;94.90;;;;;;4958008;28;20248;-90
2023/03/12 02:37:31;;;;;;;39.00;35.43;;;0.00;94.90;;;;;;4957167;28;20648;-90
2023/03/12 02:40:44;;;;;;;39.07;35.73;;;0.00;94.80;;;;;;4958807;28;20182;-90
2023/03/12 02:43:10;;;;;;;39.67;35.77;;;0.00;94.80;;;;;;4950050;28;20202;-90
2023/03/12 02:45:37;;;;;;;37.87;35.00;;;0.00;94.80;;;;;;4975302;28;20181;-90
2023/03/12 02:48:05;;;;;;;38.67;35.33;;;0.00;94.90;;;;;;4975103;28;20175;-90
2023/03/12 02:50:31;;;;;;;38.70;35.27;;;0.00;95.00;;;;;;4975135;28;20185;-90
2023/03/12 02:52:56;;;;;;;38.57;35.13;;;0.10;95.00;;;;;;4975059;28;20238;-90
2023/03/12 02:55:22;;;;;;;37.00;33.50;;;0.10;94.90;;;;;;4958172;28;20674;-90
2023/03/12 02:57:47;;;;;;;39.20;36.00;;;0.00;94.90;;;;;;4957674;28;20674;-90
2023/03/12 03:00:14;;;;;;;44.03;40.33;;;0.10;95.00;;;;;;4957974;28;20178;-90
2023/03/12 03:02:41;;;;;;;41.87;38.50;;;0.00;95.00;;;;;;4957655;28;20176;-89
2023/03/12 03:05:07;;;;;;;41.13;37.67;;;0.00;95.00;;;;;;4974722;28;20198;-90
2023/03/12 03:07:33;;;;;;;41.50;37.67;;;0.00;95.00;;;;;;4974760;28;20227;-90
2023/03/12 03:10:03;;;;;;;38.00;34.63;;;0.00;95.00;;;;;;4957508;28;20218;-90
2023/03/12 03:12:30;;;;;;;44.27;40.03;;;0.00;95.00;;;;;;4957574;28;20186;-90
2023/03/12 03:14:55;;;;;;;44.17;40.43;;;0.00;95.00;;;;;;4957328;28;20206;-90
2023/03/12 03:17:23;;;;;;;41.07;37.47;;;0.00;95.00;;;;;;4974921;28;20271;-90
2023/03/12 03:19:49;;;;;;;41.43;37.33;;;0.00;95.00;;;;;;4974812;28;20173;-90
2023/03/12 03:22:15;;;;;;;42.10;38.40;;;0.00;95.00;;;;;;4974771;28;20235;-90
2023/03/12 03:24:40;;;;;;;40.17;36.43;;;0.00;95.00;;;;;;4957412;28;20208;-90
2023/03/12 03:27:06;;;;;;;43.20;39.57;;;0.00;95.10;;;;;;4957412;28;20600;-90
2023/03/12 03:29:31;;;;;;;43.03;39.10;;;0.00;95.10;;;;;;4974582;28;20219;-89
2023/03/12 03:31:57;;;;;;;43.00;39.17;;;0.00;95.20;;;;;;4957193;28;20185;-90
2023/03/12 03:34:23;;;;;;;44.07;40.57;;;0.00;95.20;;;;;;4957272;28;20203;-90
2023/03/12 03:36:48;;;;;;;42.90;39.70;;;0.00;95.10;;;;;;4957105;28;20207;-90
2023/03/12 03:39:14;;;;;;;44.40;40.27;;;0.00;95.10;;;;;;4957181;28;20286;-90
2023/03/12 03:41:39;;;;;;;43.50;40.03;;;-0.10;95.10;;;;;;4957953;28;20655;-90
2023/03/12 03:44:06;;;;;;;40.87;37.57;;;-0.10;95.10;;;;;;4974387;28;20753;-90
2023/03/12 03:46:34;;;;;;;43.83;40.23;;;-0.20;95.10;;;;;;4974440;28;20652;-91
2023/03/12 03:49:00;;;;;;;44.30;40.73;;;-0.20;95.00;;;;;;4958342;28;20277;-90
2023/03/12 03:51:26;;;;;;;43.57;39.80;;;-0.30;95.10;;;;;;4961088;28;20179;-90
2023/03/12 03:53:51;;;;;;;44.63;40.77;;;-0.30;95.10;;;;;;4978260;28;20217;-90
2023/03/12 03:56:17;;;;;;;46.70;42.53;;;-0.30;95.10;;;;;;4961739;28;20184;-90
2023/03/12 03:58:43;;;;;;;46.77;42.47;;;-0.30;95.10;;;;;;4960867;28;20682;-90
2023/03/12 04:01:09;;;;;;;47.13;42.87;;;-0.40;95.10;;;;;;4960815;28;20181;-90
2023/03/12 04:03:34;;;;;;;46.17;42.60;;;-0.40;95.10;;;;;;4978051;28;20190;-90
2023/03/12 04:06:02;;;;;;;43.70;39.93;;;-0.50;95.10;;;;;;4960806;28;20262;-91
2023/03/12 04:08:28;;;;;;;46.63;42.57;;;-0.50;95.10;;;;;;4960941;28;20650;-90
2023/03/12 04:10:54;;;;;;;45.60;41.63;;;-0.50;95.10;;;;;;4960660;28;20595;-90
2023/03/12 04:13:20;;;;;;;45.70;41.17;;;-0.50;95.10;;;;;;4960775;28;20257;-90
2023/03/12 04:15:52;;;;;;;44.67;40.77;;;-0.40;95.20;;;;;;4960626;28;20201;-90
2023/03/12 04:18:18;;;;;;;43.60;39.90;;;-0.30;95.20;;;;;;4960379;28;20192;-90
2023/03/12 04:20:44;;;;;;;43.13;39.43;;;-0.30;95.20;;;;;;4960603;28;20200;-90
2023/03/12 04:23:10;;;;;;;40.33;36.60;;;-0.30;95.10;;;;;;4960366;28;20183;-90
2023/03/12 04:25:35;;;;;;;45.53;41.43;;;-0.30;95.10;;;;;;4960578;28;20179;-90
2023/03/12 04:28:01;;;;;;;43.97;40.10;;;-0.30;95.10;;;;;;4960328;28;20192;-90
2023/03/12 04:30:27;;;;;;;43.83;40.27;;;-0.30;95.10;;;;;;4960259;28;20657;-90
2023/03/12 04:32:54;;;;;;;40.07;36.47;;;-0.30;95.10;;;;;;4960368;28;20269;-90
2023/03/12 04:35:19;;;;;;;42.37;38.90;;;-0.30;95.10;;;;;;4960233;28;20199;-90
2023/03/12 04:37:45;;;;;;;44.63;40.37;;;-0.30;95.10;;;;;;4960180;28;20203;-90
2023/03/12 04:40:12;;;;;;;43.33;38.97;;;-0.40;95.10;;;;;;4960247;28;20186;-90
2023/03/12 04:42:38;;;;;;;43.23;39.33;;;-0.40;95.00;;;;;;4960045;28;20649;-90
2023/03/12 04:45:07;;;;;;;44.50;40.23;;;-0.50;95.00;;;;;;4960061;28;20200;-90
2023/03/12 04:47:33;;;;;;;44.70;40.67;;;-0.50;95.00;;;;;;4959954;28;20287;-90
2023/03/12 04:49:59;;;;;;;47.03;42.50;;;-0.50;95.00;;;;;;4959966;28;20226;-90
2023/03/12 04:52:25;;;;;;;44.90;41.00;;;-0.50;95.10;;;;;;4959985;28;20180;-90
2023/03/12 04:54:52;;;;;;;40.23;37.30;;;-0.40;95.10;;;;;;4959843;28;20223;-90
2023/03/12 04:57:18;;;;;;;40.20;36.03;;;-0.30;95.10;;;;;;4959789;28;20556;-90
2023/03/12 04:59:44;;;;;;;43.93;39.40;;;-0.30;95.10;;;;;;4959546;28;20259;-90
2023/03/12 05:02:09;;;;;;;45.43;41.23;;;-0.20;95.10;;;;;;4976291;28;20769;-90
2023/03/12 05:04:35;;;;;;;43.37;39.50;;;-0.20;95.10;;;;;;4959655;28;20202;-90
2023/03/12 05:07:01;;;;;;;43.07;39.60;;;-0.20;95.10;;;;;;4977153;28;20649;-90
2023/03/12 05:09:27;;;;;;;43.63;40.13;;;-0.20;95.10;;;;;;4959631;28;20180;-90
2023/03/12 05:11:53;;;;;;;45.80;41.47;;;-0.20;95.10;;;;;;4976905;28;20181;-90
2023/03/12 05:14:18;;;;;;;46.57;42.10;;;-0.20;95.10;;;;;;4959467;28;20298;-90
2023/03/12 05:16:44;;;;;;;47.00;43.10;;;-0.20;95.10;;;;;;4959445;28;20238;-90
2023/03/12 05:19:09;;;;;;;46.97;43.00;;;-0.20;95.10;;;;;;4959290;28;20229;-90
2023/03/12 05:21:35;;;;;;;47.37;43.17;;;-0.20;95.10;;;;;;4976835;28;20167;-90
2023/03/12 05:24:01;;;;;;;49.50;44.93;;;-0.20;95.10;;;;;;4959405;28;20259;-90
2023/03/12 05:26:32;;;;;;;49.97;45.67;;;-0.20;95.10;;;;;;4976564;28;20182;-90
2023/03/12 05:28:58;;;;;;;49.97;45.57;;;-0.20;95.00;;;;;;4959290;28;20171;-90
2023/03/12 05:31:24;;;;;;;47.23;42.97;;;-0.20;95.00;;;;;;4976419;28;20190;-90
2023/03/12 05:33:50;;;;;;;47.57;43.47;;;-0.20;95.00;;;;;;4976395;28;20197;-90
2023/03/12 05:36:16;;;;;;;50.87;46.03;;;-0.20;95.00;;;;;;4959158;28;20180;-90
2023/03/12 05:38:41;;;;;;;48.30;43.70;;;-0.20;95.00;;;;;;4959029;28;20273;-90
2023/03/12 05:41:08;;;;;;;47.30;43.30;;;-0.30;95.00;;;;;;4959158;28;20634;-90
2023/03/12 05:43:34;;;;;;;44.20;40.17;;;-0.20;95.00;;;;;;4959768;28;20208;-90
2023/03/12 05:46:04;;;;;;;43.77;40.07;;;-0.10;95.00;;;;;;4958906;28;20172;-90
2023/03/12 05:48:30;;;;;;;43.37;39.97;;;-0.10;95.00;;;;;;4958897;28;20183;-90
2023/03/12 05:50:56;;;;;;;43.10;39.43;;;-0.10;95.00;;;;;;4958787;28;20185;-91
2023/03/12 05:53:22;;;;;;;44.83;41.33;;;-0.10;95.00;;;;;;4958866;28;20303;-90
2023/03/12 05:55:48;;;;;;;41.67;37.87;;;-0.10;95.00;;;;;;4959243;28;20221;-90
2023/03/12 05:58:13;;;;;;;48.90;44.63;;;0.00;95.00;;;;;;4958579;28;20584;-90
2023/03/12 06:00:40;;;;;;;50.47;46.50;;;0.00;94.90;;;;;;4958806;28;20167;-90
2023/03/12 06:03:07;;;;;;;50.57;46.30;;;0.00;94.90;;;;;;4958499;28;20261;-90
2023/03/12 06:05:35;;;;;;;47.00;43.10;;;0.00;94.90;;;;;;4958544;28;20185;-90
2023/03/12 06:08:01;;;;;;;47.13;43.27;;;-0.10;94.90;;;;;;4976118;28;20176;-87
2023/03/12 06:10:27;;;;;;;52.47;48.17;;;-0.10;94.90;;;;;;4958419;28;20232;-89
2023/03/12 06:12:53;;;;;;;54.63;49.80;;;-0.10;94.90;;;;;;4958900;28;20279;-90
2023/03/12 06:15:18;;;;;;;52.63;48.60;;;0.00;94.90;;;;;;4958930;28;20233;-90
2023/03/12 06:17:44;;;;;;;54.33;50.23;;;0.00;94.80;;;;;;4958491;28;20208;-90
2023/03/12 06:20:10;;;;;;;51.87;47.87;;;-0.10;94.80;;;;;;4958350;28;20193;-90
2023/03/12 06:22:36;;;;;;;54.30;49.77;;;-0.10;94.80;;;;;;4975657;28;20177;-90
2023/03/12 06:25:02;;;;;;;54.97;50.40;;;-0.10;94.80;;;;;;4958293;28;20227;-90
2023/03/12 06:27:28;;;;;;;57.33;53.03;;;0.00;94.80;;;;;;4958150;28;20184;-90
2023/03/12 06:29:53;;;;;;;58.20;53.57;;;0.00;94.80;;;;;;4975403;28;20178;-91
2023/03/12 06:32:19;;;;;;;57.87;53.47;;;0.00;94.80;;;;;;4958148;28;20186;-90
2023/03/12 06:34:44;;;;;;;55.77;51.67;;;0.00;94.70;;;;;;4975586;28;20187;-89
2023/03/12 06:37:10;;;;;;;57.53;52.90;;;0.00;94.80;;;;;;4975401;28;20216;-88
2023/03/12 06:39:37;;;;;;;54.40;50.40;;;0.00;94.70;;;;;;4957766;28;20309;-89
2023/03/12 06:42:03;;;;;;;54.17;49.77;;;-0.10;94.70;;;;;;4957951;28;20170;-88
2023/03/12 06:44:28;;;;;;;54.23;50.33;;;-0.10;94.70;;;;;;4958481;28;20290;-88
2023/03/12 06:46:54;;;;;;;55.27;50.63;;;-0.10;94.60;;;;;;4975099;28;20217;-90
2023/03/12 06:49:19;;;;;;;57.27;52.97;;;-0.10;94.70;;;;;;4975114;28;20289;-90
2023/03/12 06:51:45;;;;;;;56.40;51.47;;;0.00;94.70;;;;;;4975018;28;20196;-90
2023/03/12 06:54:10;;;;;;;58.80;53.53;;;-0.10;94.60;;;;;;4974902;28;20232;-89
2023/03/12 06:56:37;;;;;;;59.43;55.10;;;-0.10;94.60;;;;;;4975008;28;20257;-89
2023/03/12 06:59:02;;;;;;;59.60;54.63;;;-0.10;94.60;;;;;;4975063;28;20192;-89
2023/03/12 07:01:28;;;;;;;56.13;51.93;;;0.00;94.60;;;;;;4957686;28;20188;-89
2023/03/12 07:03:53;;;;;;;55.43;50.50;;;0.00;94.50;;;;;;4957451;28;20196;-89
2023/03/12 07:06:21;;;;;;;55.97;51.30;;;0.00;94.50;;;;;;4957583;28;20726;-89
2023/03/12 07:08:47;;;;;;;49.83;45.63;;;0.00;94.50;;;;;;4974836;28;20230;-90
2023/03/12 07:11:13;;;;;;;53.40;49.00;;;0.00;94.50;;;;;;4957792;28;20271;-90
2023/03/12 07:13:39;;;;;;;50.10;46.47;;;0.10;94.50;;;;;;4974659;28;20610;-90
2023/03/12 07:16:06;;;;;;;51.40;46.63;;;0.00;94.40;;;;;;4974662;28;20192;-90
2023/03/12 07:18:32;;;;;;;47.83;44.27;;;0.00;94.40;;;;;;4957898;28;20679;-90
2023/03/12 07:20:58;;;;;;;47.23;43.43;;;0.10;94.30;;;;;;4957228;28;20185;-89
2023/03/12 07:23:24;;;;;;;45.90;42.40;;;0.10;94.20;;;;;;4974041;28;20205;-89
2023/03/12 07:25:50;;;;;;;45.77;42.00;;;0.00;94.20;;;;;;4974545;28;20614;-89
2023/03/12 07:28:16;;;;;;;49.20;45.17;;;0.10;94.10;;;;;;4957507;28;20174;-89
2023/03/12 07:30:42;;;;;;;48.60;44.27;;;0.10;94.10;;;;;;4974778;28;20590;-89
2023/03/12 07:33:10;;;;;;;47.97;43.40;;;0.20;94.00;;;;;;4974419;28;20216;-89
2023/03/12 07:35:39;;;;;;;46.87;42.57;;;0.10;93.90;;;;;;4974624;28;20176;-89
2023/03/12 07:38:05;;;;;;;44.20;40.73;;;0.20;93.80;;;;;;4974330;28;20212;-89
2023/03/12 07:40:31;;;;;;;44.43;41.03;;;0.20;93.80;;;;;;4974333;28;20180;-89
2023/03/12 07:42:57;;;;;;;43.03;39.23;;;0.30;93.80;;;;;;4957032;28;20217;-90
2023/03/12 07:45:23;;;;;;;44.17;40.77;;;0.30;93.70;;;;;;4974313;28;20169;-89
2023/03/12 07:47:49;;;;;;;42.40;39.10;;;0.30;93.60;;;;;;4957056;28;20543;-89
2023/03/12 07:50:16;;;;;;;43.17;39.20;;;0.30;93.50;;;;;;4974310;28;20178;-89
2023/03/12 07:52:42;;;;;;;43.73;39.90;;;0.30;93.50;;;;;;4957205;28;20180;-89
2023/03/12 07:55:08;;;;;;;42.83;39.57;;;0.40;93.50;;;;;;4974525;28;20299;-89
2023/03/12 07:57:34;;;;;;;42.63;38.93;;;0.50;93.50;;;;;;4974090;28;20189;-89
2023/03/12 08:00:00;;;;;;;42.57;38.90;;;0.50;93.30;;;;;;4956944;28;20657;-89
2023/03/12 08:02:25;;;;;;;40.80;37.13;;;0.60;93.30;;;;;;4974516;28;20173;-89
2023/03/12 08:04:51;;;;;;;39.77;36.60;;;0.60;93.20;;;;;;4956848;28;20216;-89
2023/03/12 08:07:16;;;;;;;39.83;36.67;;;0.70;93.20;;;;;;4974190;28;20617;-89
2023/03/12 08:09:42;;;;;;;39.67;36.40;;;0.70;93.10;;;;;;4974087;28;20195;-89
2023/03/12 08:12:08;;;;;;;42.13;37.03;;;0.70;93.10;;;;;;4974148;28;20213;-89
2023/03/12 08:14:34;;;;;;;37.03;34.03;;;0.80;93.10;;;;;;4956989;28;20208;-89
2023/03/12 08:17:00;;;;;;;37.83;34.83;;;0.80;92.90;;;;;;4956782;28;20660;-89
2023/03/12 08:19:27;;;;;;;38.83;35.23;;;0.90;92.90;;;;;;4974333;28;20205;-89
2023/03/12 08:21:53;;;;;;;38.07;34.97;;;1.00;92.90;;;;;;4974276;28;20181;-90
2023/03/12 08:24:20;;;;;;;38.90;35.80;;;1.00;92.80;;;;;;4956994;28;20289;-90
2023/03/12 08:26:46;;;;;;;38.07;35.23;;;1.00;92.70;;;;;;4957170;28;20200;-89
2023/03/12 08:29:12;;;;;;;36.97;34.13;;;1.10;92.70;;;;;;4956611;28;20237;-89
2023/03/12 08:31:37;;;;;;;34.63;31.53;;;1.20;92.80;;;;;;4973874;28;20614;-90
2023/03/12 08:34:03;;;;;;;35.63;32.47;;;1.30;92.70;;;;;;4973818;28;20209;-91
2023/03/12 08:36:28;;;;;;;34.67;31.40;;;1.20;92.50;;;;;;4975750;28;20175;-90
2023/03/12 08:38:54;;;;;;;33.90;31.23;;;1.20;92.40;;;;;;4960137;28;20587;-90
2023/03/12 08:41:20;;;;;;;34.53;32.10;;;1.30;92.40;;;;;;4960161;28;20530;-91
2023/03/12 08:43:45;;;;;;;34.53;31.63;;;1.30;92.30;;;;;;4977301;28;20555;-90
2023/03/12 08:46:11;;;;;;;32.30;29.80;;;1.40;92.10;;;;;;4960002;28;20186;-90
2023/03/12 08:48:37;;;;;;;32.23;29.37;;;1.50;92.10;;;;;;4977553;28;20215;-90
2023/03/12 08:51:04;;;;;;;33.70;30.63;;;1.60;91.90;;;;;;4960110;28;20187;-90
2023/03/12 08:53:31;;;;;;;33.60;30.93;;;1.50;91.70;;;;;;4977370;28;20285;-91
2023/03/12 08:55:57;;;;;;;31.77;29.30;;;1.60;91.70;;;;;;4959783;28;20202;-91
2023/03/12 08:58:23;;;;;;;30.73;27.87;;;1.60;91.60;;;;;;4977050;28;20211;-91
2023/03/12 09:00:50;;;;;;;32.63;29.83;;;1.60;91.60;;;;;;4959717;28;20184;-90
2023/03/12 09:03:15;;;;;;;32.27;29.40;;;1.70;91.40;;;;;;4976913;28;20590;-90
2023/03/12 09:05:41;;;;;;;32.73;29.97;;;1.70;91.40;;;;;;4977010;28;20174;-91
2023/03/12 09:08:08;;;;;;;32.27;29.67;;;1.70;90.90;;;;;;4960033;28;20182;-91
2023/03/12 09:10:33;;;;;;;33.17;30.23;;;1.80;90.90;;;;;;4959660;28;20193;-91
2023/03/12 09:12:59;;;;;;;31.33;29.03;;;1.90;90.90;;;;;;4959406;28;20179;-90
2023/03/12 09:15:25;;;;;;;29.10;27.10;;;2.00;90.90;;;;;;4959550;28;20230;-90
2023/03/12 09:17:51;;;;;;;26.93;24.73;;;2.20;90.80;;;;;;4976617;28;20213;-90
2023/03/12 09:20:16;;;;;;;26.70;24.53;;;2.30;90.60;;;;;;4976718;28;20185;-90
2023/03/12 09:22:42;;;;;;;27.63;25.43;;;2.10;89.90;;;;;;4976586;28;20181;-90
2023/03/12 09:25:09;;;;;;;28.93;26.47;;;2.20;89.90;;;;;;4959294;28;20198;-90
2023/03/12 09:27:40;;;;;;;27.50;24.93;;;2.20;89.70;;;;;;4976594;28;20258;-90
2023/03/12 09:30:08;;;;;;;24.47;22.63;;;2.30;89.70;;;;;;4976766;28;20646;-91
2023/03/12 09:32:34;;;;;;;23.50;21.67;;;2.30;89.40;;;;;;4959195;28;20221;-90
2023/03/12 09:35:00;;;;;;;23.43;21.10;;;2.30;88.80;;;;;;4959224;28;20234;-90
2023/03/12 09:37:25;;;;;;;24.93;22.70;;;2.50;88.50;;;;;;4976968;28;20171;-90
2023/03/12 09:39:52;;;;;;;26.37;23.77;;;2.50;87.60;;;;;;4976412;28;20607;-90
2023/03/12 09:42:37;;;;;;;27.17;24.70;;;2.70;87.70;;;;;;4959070;28;20271;-90
2023/03/12 09:45:04;;;;;;;25.60;23.17;;;2.80;87.50;;;;;;4976570;28;20201;-90
2023/03/12 09:47:34;;;;;;;23.63;21.43;;;2.80;86.80;;;;;;4975711;28;20171;-90
2023/03/12 09:50:27;;;;;;;25.47;23.43;;;2.90;86.20;;;;;;4958898;28;20190;-90
2023/03/12 09:53:35;;;;;;;25.13;22.93;;;3.00;86.00;;;;;;4976186;28;20187;-90
2023/03/12 09:56:08;;;;;;;22.27;20.40;;;3.00;85.10;;;;;;4975585;28;20195;-90
2023/03/12 09:58:37;;;;;;;22.97;20.97;;;3.20;84.80;;;;;;4976381;28;20562;-87
2023/03/12 10:01:08;;;;;;;23.07;20.60;;;3.30;84.00;;;;;;4976405;28;20274;-91
2023/03/12 10:03:53;;;;;;;23.13;21.17;;;3.40;83.90;;;;;;4975843;28;20198;-90
2023/03/12 10:06:22;;;;;;;23.93;21.60;;;3.50;82.60;;;;;;4975874;28;20172;-91
2023/03/12 10:09:13;;;;;;;21.97;19.73;;;3.60;82.60;;;;;;4958565;28;20179;-90
2023/03/12 10:11:49;;;;;;;19.53;17.70;;;3.60;82.20;;;;;;4958534;28;20181;-90
2023/03/12 10:14:45;;;;;;;21.77;20.03;;;3.80;81.00;;;;;;4958403;28;20202;-89
2023/03/12 10:17:28;;;;;;;26.70;23.90;;;4.00;80.50;;;;;;4975911;28;20179;-90
2023/03/12 10:20:19;;;;;;;27.93;24.97;;;4.10;80.40;;;;;;4975807;28;20170;-90
2023/03/12 10:23:27;;;;;;;23.13;21.10;;;4.10;80.00;;;;;;4975911;28;20217;-91
2023/03/12 10:26:13;;;;;;;27.27;23.77;;;4.10;79.70;;;;;;4939659;28;20282;-90
2023/03/12 10:28:41;;;;;;;27.37;24.77;;;4.10;79.00;;;;;;4975525;28;20165;-90
2023/03/12 10:31:18;;;;;;;23.27;21.23;;;4.00;78.60;;;;;;4975484;28;20181;-91
2023/03/12 10:33:49;;;;;;;26.30;24.07;;;4.10;78.60;;;;;;4975516;28;20568;-91
2023/03/12 10:36:18;;;;;;;26.10;23.50;;;4.10;77.90;;;;;;4958159;28;20170;-91
2023/03/12 10:38:44;;;;;;;26.20;23.60;;;4.10;77.00;;;;;;4958052;28;20251;-91
2023/03/12 10:41:27;;;;;;;26.17;24.10;;;4.10;77.00;;;;;;4958285;28;20561;-91
2023/03/12 10:43:56;;;;;;;22.00;20.30;;;4.00;77.40;;;;;;4958154;28;20239;-91
2023/03/12 10:46:58;;;;;;;24.40;22.77;;;4.10;76.00;;;;;;4958094;28;20188;-91
2023/03/12 10:49:38;;;;;;;24.00;21.97;;;4.00;73.30;;;;;;4958181;28;20265;-90
2023/03/12 10:52:18;;;;;;;22.37;20.60;;;4.10;75.20;;;;;;4958121;28;20255;-91
2023/03/12 10:54:48;;;;;;;23.43;21.40;;;4.30;76.30;;;;;;4957833;28;20218;-91
2023/03/12 10:57:15;;;;;;;20.47;18.77;;;4.30;74.70;;;;;;4957741;28;20188;-91
2023/03/12 10:59:44;;;;;;;21.50;19.53;;;4.30;74.70;;;;;;4974628;28;20205;-91
2023/03/12 11:02:45;;;;;;;19.83;18.13;;;4.30;73.50;;;;;;4957673;28;20249;-91
2023/03/12 11:05:24;;;;;;;19.77;18.03;;;4.30;73.50;;;;;;4974883;28;20200;-90
2023/03/12 11:07:50;;;;;;;23.97;18.00;;;4.30;72.40;;;;;;4975140;28;20225;-90
2023/03/12 11:10:19;;;;;;;19.07;17.53;;;4.30;73.30;;;;;;4957627;28;20178;-91
2023/03/12 11:13:28;;;;;;;20.87;18.73;;;4.40;73.50;;;;;;4957455;28;20182;-91
2023/03/12 11:15:55;;;;;;;19.47;17.47;;;4.30;72.60;;;;;;4921825;28;20656;-90
2023/03/12 11:18:35;;;;;;;19.30;17.50;;;4.40;73.20;;;;;;4974622;28;20768;-90
2023/03/12 11:21:09;;;;;;;25.50;19.50;;;4.40;72.30;;;;;;4974702;28;20181;-90
2023/03/12 11:23:42;;;;;;;19.07;17.57;;;4.30;71.30;;;;;;4974669;28;20252;-90
2023/03/12 11:26:18;;;;;;;19.53;17.73;;;4.40;71.50;;;;;;4957437;28;20170;-90
2023/03/12 11:28:56;;;;;;;19.67;17.97;;;4.40;71.60;;;;;;4974547;28;20173;-90
2023/03/12 11:31:29;;;;;;;19.33;17.83;;;4.40;71.60;;;;;;4974598;28;20174;-89
2023/03/12 11:34:00;;;;;;;19.63;18.23;;;4.40;70.80;;;;;;4974442;28;20221;-90
2023/03/12 11:37:04;;;;;;;19.00;17.10;;;4.30;70.70;;;;;;4957181;28;20178;-89
2023/03/12 11:39:57;;;;;;;17.60;16.30;;;4.30;71.30;;;;;;4957146;28;20265;-89
2023/03/12 11:42:44;;;;;;;18.63;17.03;;;4.40;71.90;;;;;;4974684;28;20173;-90
2023/03/12 11:45:27;;;;;;;18.20;16.63;;;4.30;72.60;;;;;;4957188;28;20679;-90
2023/03/12 11:48:12;;;;;;;18.20;16.80;;;4.40;72.20;;;;;;4957059;28;20264;-89
2023/03/12 11:51:08;;;;;;;17.53;16.17;;;4.40;71.60;;;;;;4974395;28;20167;-89
2023/03/12 11:53:52;;;;;;;18.63;17.23;;;4.30;71.10;;;;;;4974299;28;20215;-89
2023/03/12 11:56:46;;;;;;;19.10;17.70;;;4.20;68.30;;;;;;4957862;28;20178;-89
2023/03/12 11:59:44;;;;;;;19.47;17.47;;;4.20;68.80;;;;;;4957121;28;20704;-89
2023/03/12 12:02:27;;;;;;;18.80;16.90;;;4.10;70.30;;;;;;4974441;28;20545;-89
2023/03/12 12:05:11;;;;;;;18.00;16.47;;;4.10;71.00;;;;;;4974391;28;20200;-89
2023/03/12 12:08:07;;;;;;;16.63;15.40;;;4.10;70.30;;;;;;4957126;28;20185;-89
2023/03/12 12:10:51;;;;;;;17.17;15.60;;;4.00;70.80;;;;;;4976714;28;20172;-89
2023/03/12 12:13:24;;;;;;;19.83;15.90;;;4.10;72.40;;;;;;4978071;28;20764;-89
2023/03/12 12:16:05;;;;;;;16.27;14.73;;;4.00;71.40;;;;;;4977938;28;20171;-89
2023/03/12 12:18:55;;;;;;;16.30;14.87;;;4.00;72.20;;;;;;4960539;28;20195;-89
2023/03/12 12:21:32;;;;;;;15.10;13.80;;;3.90;72.90;;;;;;4978181;28;20768;-89
2023/03/12 12:24:12;;;;;;;15.80;14.33;;;3.80;73.50;;;;;;4960523;28;20228;-89
2023/03/12 12:26:48;;;;;;;14.17;13.17;;;3.70;74.30;;;;;;4977845;28;20242;-89
2023/03/12 12:29:24;;;;;;;13.73;12.73;;;3.60;75.40;;;;;;4960438;28;20550;-89
2023/03/12 12:31:57;;;;;;;14.57;13.00;;;3.50;75.90;;;;;;4960333;28;20168;-89
2023/03/12 12:34:57;;;;;;;14.17;12.87;;;3.40;76.40;;;;;;4978502;28;20202;-86
2023/03/12 12:37:53;;;;;;;12.80;11.90;;;3.40;78.80;;;;;;4960762;28;20182;-88
2023/03/12 12:40:26;;;;;;;13.23;12.07;;;3.10;80.60;;;;;;4960205;28;20221;-89
2023/03/12 12:42:51;;;;;;;13.33;12.23;;;3.10;81.70;;;;;;4961120;28;20269;-87
2023/03/12 12:45:19;;;;;;;16.87;12.67;;;3.20;82.10;;;;;;4960035;28;20282;-90
2023/03/12 12:48:08;;;;;;;15.03;13.27;;;3.30;82.90;;;;;;4960110;28;20234;-90
2023/03/12 12:50:37;;;;;;;13.60;12.30;;;3.40;83.00;;;;;;4976441;28;20183;-90