Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:31;;;;;;;9.25;2.55;;;;;;;15.47;100.00;100744.53;5242068;28;20377;-75
2023/07/16 00:03:03;;;;;;;7.33;2.60;;;;;;;15.46;100.00;100745.47;5242111;28;20033;-76
2023/07/16 00:05:36;;;;;;;7.90;2.70;;;;;;;15.39;100.00;100747.47;5242238;28;20055;-76
2023/07/16 00:08:08;;;;;;;11.18;3.38;;;;;;;15.35;100.00;100750.22;5241893;28;20365;-75
2023/07/16 00:10:39;;;;;;;8.70;2.90;;;;;;;15.30;100.00;100745.97;5242011;28;20037;-76
2023/07/16 00:13:11;;;;;;;8.40;2.80;;;;;;;15.26;100.00;100744.38;5242108;28;20112;-76
2023/07/16 00:15:42;;;;;;;9.00;3.23;;;;;;;15.22;100.00;100747.16;5241840;28;20037;-75
2023/07/16 00:18:13;;;;;;;10.83;3.27;;;;;;;15.21;100.00;100748.91;5241906;28;20068;-75
2023/07/16 00:20:45;;;;;;;7.90;3.77;;;;;;;15.19;100.00;100753.34;5241682;28;20029;-76
2023/07/16 00:23:16;;;;;;;8.60;3.27;;;;;;;15.30;100.00;100751.22;5241651;28;20087;-76
2023/07/16 00:25:47;;;;;;;9.20;2.83;;;;;;;15.24;100.00;100745.31;5241814;28;20036;-75
2023/07/16 00:28:19;;;;;;;6.37;2.93;;;;;;;15.27;100.00;100750.47;5241722;28;20091;-76
2023/07/16 00:30:50;;;;;;;6.77;3.07;;;;;;;15.35;100.00;100750.22;5241593;28;20120;-76
2023/07/16 00:33:22;;;;;;;8.60;3.43;;;;;;;15.35;100.00;100760.75;5241587;28;20068;-76
2023/07/16 00:35:53;;;;;;;10.60;3.17;;;;;;;15.42;100.00;100756.97;5241691;28;20033;-76
2023/07/16 00:38:24;;;;;;;6.70;3.47;;;;;;;15.41;100.00;100750.88;5241613;28;20026;-77
2023/07/16 00:40:56;;;;;;;9.17;3.40;;;;;;;15.49;100.00;100758.50;5241770;28;20030;-77
2023/07/16 00:43:27;;;;;;;9.57;2.97;;;;;;;15.55;100.00;100767.94;5241727;28;20052;-76
2023/07/16 00:45:58;;;;;;;9.50;2.63;;;;;;;15.54;100.00;100761.00;5241216;28;20040;-76
2023/07/16 00:48:30;;;;;;;9.00;3.47;;;;;;;15.46;100.00;100759.47;5241521;28;20025;-74
2023/07/16 00:51:02;;;;;;;8.33;3.93;;;;;;;15.36;100.00;100751.94;5241456;28;20095;-75
2023/07/16 00:53:34;;;;;;;8.98;2.88;;;;;;;15.31;100.00;100750.31;5241013;28;20061;-76
2023/07/16 00:56:07;;;;;;;8.57;3.27;;;;;;;15.24;100.00;100754.06;5241372;28;20053;-75
2023/07/16 00:58:38;;;;;;;;;;;;;;;15.28;100.00;100753.06;5241786;28;20029;-76
2023/07/16 01:01:09;;;;;;;10.33;3.20;;;;;;;15.19;100.00;100755.13;5241500;28;19931;-76
2023/07/16 01:03:41;;;;;;;6.60;3.20;;;;;;;15.22;100.00;100750.63;5241886;28;20794;-77
2023/07/16 01:06:35;;;;;;;8.17;3.37;;;;;;;15.14;100.00;100757.91;5242688;28;20036;-76
2023/07/16 01:09:14;;;;;;;10.05;3.13;;;;;;;15.17;100.00;100759.56;5242170;28;20053;-76
2023/07/16 01:11:47;;;;;;;14.27;2.85;;;;;;;15.10;100.00;100757.16;5241087;28;20102;-76
2023/07/16 01:14:20;;;;;;;9.23;3.70;;;;;;;15.12;100.00;100751.84;5241266;28;20480;-76
2023/07/16 01:16:58;;;;;;;;;;;;;;;15.17;100.00;100757.81;5241668;28;20488;-77
2023/07/16 01:19:29;;;;;;;7.25;2.95;;;;;;;15.13;100.00;100758.78;5244889;28;19913;-76
2023/07/16 01:22:06;;;;;;;6.30;2.53;;;;;;;15.06;100.00;100750.25;5244541;28;20480;-75
2023/07/16 01:24:50;;;;;;;7.10;2.97;;;;;;;15.05;100.00;100750.31;5244948;28;20025;-76
2023/07/16 01:27:59;;;;;;;7.20;2.97;;;;;;;15.02;100.00;100743.41;5243825;28;20033;-77
2023/07/16 01:30:31;;;;;;;12.30;3.35;;;;;;;15.07;100.00;100745.84;5244980;28;20417;-76
2023/07/16 01:33:04;;;;;;;8.32;3.08;;;;;;;15.09;100.00;100747.53;5244616;28;20033;-76
2023/07/16 01:35:36;;;;;;;8.27;3.38;;;;;;;15.09;100.00;100744.06;5244624;28;20030;-76
2023/07/16 01:38:09;;;;;;;8.70;2.97;;;;;;;15.02;100.00;100739.91;5244872;28;20022;-77
2023/07/16 01:40:41;;;;;;;9.65;3.53;;;;;;;14.99;100.00;100740.00;5243451;28;20035;-75
2023/07/16 01:43:12;;;;;;;7.57;3.20;;;;;;;14.98;100.00;100740.94;5244368;28;20049;-77
2023/07/16 01:45:44;;;;;;;10.70;3.60;;;;;;;14.92;100.00;100740.22;5244833;28;20037;-77
2023/07/16 01:48:32;;;;;;;10.18;3.28;;;;;;;14.93;100.00;100751.56;5244687;28;20055;-76
2023/07/16 01:51:04;;;;;;;11.77;4.15;;;;;;;14.93;100.00;100755.03;5243311;28;20068;-77
2023/07/16 01:53:35;;;;;;;;;;;;;;;14.91;100.00;100756.84;5244636;28;20037;-77
2023/07/16 01:56:08;;;;;;;11.73;4.03;;;;;;;14.94;100.00;100748.91;5244471;28;19924;-77
2023/07/16 01:58:39;;;;;;;11.90;4.95;;;;;;;14.99;100.00;100740.00;5244658;28;20366;-78
2023/07/16 02:01:10;;;;;;;8.07;3.73;;;;;;;14.97;100.00;100742.66;5243187;28;20040;-77
2023/07/16 02:03:42;;;;;;;9.77;4.17;;;;;;;14.97;100.00;100744.44;5244095;28;20380;-78
2023/07/16 02:06:13;;;;;;;8.87;3.33;;;;;;;14.98;100.00;100744.41;5244362;28;20095;-77
2023/07/16 02:08:45;;;;;;;8.73;4.57;;;;;;;14.91;100.00;100743.75;5243964;28;20029;-77
2023/07/16 02:11:16;;;;;;;8.53;4.07;;;;;;;14.92;100.00;100747.22;5243984;28;20472;-77
2023/07/16 02:13:48;;;;;;;8.87;4.03;;;;;;;14.89;100.00;100742.94;5244419;28;20025;-77
2023/07/16 02:16:19;;;;;;;8.53;4.30;;;;;;;14.89;100.00;100748.19;5244313;28;20595;-78
2023/07/16 02:18:50;;;;;;;10.23;4.57;;;;;;;14.92;100.00;100748.09;5244415;28;20102;-78
2023/07/16 02:21:22;;;;;;;8.90;3.50;;;;;;;14.88;100.00;100745.59;5244239;28;20040;-78
2023/07/16 02:23:53;;;;;;;7.07;4.00;;;;;;;14.91;100.00;100761.25;5243565;28;20030;-78
2023/07/16 02:26:25;;;;;;;9.03;3.70;;;;;;;14.92;100.00;100758.59;5242677;28;20049;-77
2023/07/16 02:28:57;;;;;;;10.43;3.87;;;;;;;14.92;100.00;100761.22;5243062;28;20032;-78
2023/07/16 02:31:29;;;;;;;10.88;4.15;;;;;;;14.96;100.00;100761.97;5243115;28;20041;-78
2023/07/16 02:34:00;;;;;;;9.70;4.17;;;;;;;14.93;100.00;100769.94;5243872;28;20030;-77
2023/07/16 02:36:31;;;;;;;11.50;4.30;;;;;;;14.95;100.00;100762.88;5243591;28;20500;-77
2023/07/16 02:39:03;;;;;;;7.37;4.17;;;;;;;14.95;100.00;100773.38;5243716;28;20083;-76
2023/07/16 02:41:34;;;;;;;10.97;4.10;;;;;;;14.95;100.00;100774.22;5243268;28;20061;-78
2023/07/16 02:44:06;;;;;;;8.83;3.57;;;;;;;14.94;100.00;100767.25;5243336;28;20143;-77
2023/07/16 02:46:38;;;;;;;7.87;3.77;;;;;;;14.94;100.00;100777.75;5243552;28;20393;-77
2023/07/16 02:49:09;;;;;;;9.10;4.00;;;;;;;14.87;100.00;100776.22;5243563;28;20026;-77
2023/07/16 02:51:41;;;;;;;12.33;4.37;;;;;;;14.85;100.00;100766.69;5241919;28;20033;-77
2023/07/16 02:54:12;;;;;;;12.23;3.53;;;;;;;14.80;100.00;100768.59;5243354;28;20037;-76
2023/07/16 02:56:43;;;;;;;11.33;4.43;;;;;;;14.79;100.00;100787.88;5258469;28;20041;-76
2023/07/16 02:59:15;;;;;;;7.93;3.10;;;;;;;14.74;100.00;100775.72;5243572;28;20442;-76
2023/07/16 03:01:46;;;;;;;8.93;3.70;;;;;;;14.73;100.00;100778.41;5242982;28;20036;-75
2023/07/16 03:04:18;;;;;;;11.40;3.67;;;;;;;14.69;100.00;100782.88;5258487;28;20036;-77
2023/07/16 03:06:49;;;;;;;7.53;3.80;;;;;;;14.67;100.00;100778.63;5243167;28;20052;-77
2023/07/16 03:09:20;;;;;;;6.73;3.37;;;;;;;14.63;100.00;100776.97;5243116;28;20026;-76
2023/07/16 03:11:52;;;;;;;11.37;4.97;;;;;;;14.61;100.00;100786.66;5243135;28;20112;-76
2023/07/16 03:14:23;;;;;;;8.77;3.97;;;;;;;14.59;100.00;100789.28;5258366;28;20090;-76
2023/07/16 03:16:54;;;;;;;9.73;3.60;;;;;;;14.63;100.00;100793.56;5242682;28;20546;-76
2023/07/16 03:19:26;;;;;;;9.83;4.30;;;;;;;14.67;100.00;100800.44;5242926;28;20040;-76
2023/07/16 03:21:57;;;;;;;11.67;4.00;;;;;;;14.66;100.00;100797.88;5242545;28;20109;-75
2023/07/16 03:24:29;;;;;;;12.27;5.07;;;;;;;14.66;100.00;100795.25;5242731;28;20029;-75
2023/07/16 03:27:00;;;;;;;10.83;3.90;;;;;;;14.62;100.00;100804.97;5242745;28;20113;-76
2023/07/16 03:29:33;;;;;;;10.77;3.97;;;;;;;14.60;100.00;100814.63;5242612;28;20116;-75
2023/07/16 03:32:04;;;;;;;7.20;3.65;;;;;;;14.62;100.00;100811.97;5242578;28;20457;-75
2023/07/16 03:34:36;;;;;;;13.37;4.47;;;;;;;14.60;100.00;100809.38;5242532;28;20030;-75
2023/07/16 03:37:07;;;;;;;10.00;4.47;;;;;;;14.54;100.00;100807.78;5242313;28;20104;-75
2023/07/16 03:39:38;;;;;;;9.37;4.73;;;;;;;14.41;100.00;100809.91;5242607;28;20102;-75
2023/07/16 03:42:10;;;;;;;10.23;4.47;;;;;;;14.37;100.00;100807.41;5242275;28;20083;-76
2023/07/16 03:44:41;;;;;;;14.03;5.07;;;;;;;14.33;100.00;100805.75;5241579;28;20030;-76
2023/07/16 03:47:13;;;;;;;13.40;4.80;;;;;;;14.29;100.00;100812.84;5242751;28;20033;-76
2023/07/16 03:49:44;;;;;;;12.83;4.73;;;;;;;14.21;100.00;100813.06;5242460;28;20087;-76
2023/07/16 03:52:16;;;;;;;10.13;4.33;;;;;;;14.17;100.00;100815.84;5242067;28;20416;-76
2023/07/16 03:54:47;;;;;;;8.47;4.97;;;;;;;14.12;100.00;100823.81;5242190;28;20036;-75
2023/07/16 03:57:18;;;;;;;12.53;5.23;;;;;;;14.07;100.00;100817.84;5242389;28;20041;-76
2023/07/16 03:59:50;;;;;;;12.43;4.43;;;;;;;14.09;100.00;100823.91;5242269;28;20076;-77
2023/07/16 04:02:21;;;;;;;16.00;5.10;;;;;;;14.08;100.00;100831.81;5241853;28;20028;-75
2023/07/16 04:04:52;;;;;;;16.33;4.73;;;;;;;14.11;100.00;100827.34;5242127;28;20033;-76
2023/07/16 04:07:24;;;;;;;7.73;4.77;;;;;;;14.13;100.00;100845.66;5241831;28;20061;-77
2023/07/16 04:09:55;;;;;;;10.47;4.37;;;;;;;14.06;100.00;100837.09;5242057;28;20033;-76
2023/07/16 04:12:26;;;;;;;12.40;4.20;;;;;;;14.10;99.74;100843.09;5241950;28;20101;-75
2023/07/16 04:14:58;;;;;;;9.43;4.53;;;;;;;14.17;98.43;100848.16;5241963;28;20132;-75
2023/07/16 04:17:30;;;;;;;10.43;4.82;;;;;;;14.10;98.60;100859.69;5241865;28;20136;-76
2023/07/16 04:20:01;;;;;;;8.53;4.43;;;;;;;14.14;97.49;100856.09;5241905;28;20026;-76
2023/07/16 04:22:37;;;;;;;14.47;4.93;;;;;;;14.15;97.59;100859.56;5240172;28;20053;-76
2023/07/16 04:25:08;;;;;;;10.55;5.25;;;;;;;14.13;98.00;100866.63;5242028;28;20121;-76
2023/07/16 04:27:41;;;;;;;11.93;4.60;;;;;;;14.09;98.07;100880.69;5241444;28;20112;-77
2023/07/16 04:30:12;;;;;;;8.20;4.57;;;;;;;14.10;96.61;100872.78;5241414;28;20037;-76
2023/07/16 04:32:44;;;;;;;12.07;5.13;;;;;;;14.16;96.45;100877.03;5240525;28;20468;-74
2023/07/16 04:35:15;;;;;;;11.87;5.90;;;;;;;14.13;96.65;100880.56;5241670;28;20095;-75
2023/07/16 04:37:47;;;;;;;15.33;4.90;;;;;;;14.14;95.63;100884.94;5241545;28;20136;-75
2023/07/16 04:40:18;;;;;;;10.40;4.67;;;;;;;14.14;95.66;100886.69;5241561;28;20543;-75
2023/07/16 04:42:49;;;;;;;13.07;4.97;;;;;;;14.15;96.11;100891.03;5241970;28;20053;-75
2023/07/16 04:45:21;;;;;;;14.27;5.20;;;;;;;14.13;95.75;100898.91;5241398;28;20177;-77
2023/07/16 04:47:52;;;;;;;11.03;5.23;;;;;;;14.08;95.65;100894.72;5241862;28;20091;-75
2023/07/16 04:50:24;;;;;;;9.37;6.13;;;;;;;14.07;96.34;100893.88;5240443;28;20042;-74
2023/07/16 04:52:55;;;;;;;10.87;4.87;;;;;;;14.11;95.86;100905.97;5242347;28;20135;-75
2023/07/16 04:55:26;;;;;;;11.40;5.53;;;;;;;14.12;95.57;100907.72;5245813;28;20034;-76
2023/07/16 04:57:58;;;;;;;12.80;5.23;;;;;;;14.12;95.72;100904.19;5245750;28;20464;-75
2023/07/16 05:00:32;;;;;;;12.60;6.13;;;;;;;14.09;96.53;100912.16;5245643;28;20121;-75
2023/07/16 05:03:03;;;;;;;12.38;5.50;;;;;;;14.15;95.51;100912.88;5245780;28;20048;-76
2023/07/16 05:05:35;;;;;;;11.50;5.33;;;;;;;14.20;95.42;100905.75;5244130;28;20037;-76
2023/07/16 05:08:06;;;;;;;11.23;5.20;;;;;;;14.23;94.71;100912.66;5244318;28;20083;-75
2023/07/16 05:10:38;;;;;;;13.10;5.80;;;;;;;14.26;94.82;100909.09;5245576;28;20060;-77
2023/07/16 05:13:12;;;;;;;9.47;5.77;;;;;;;14.35;93.96;100914.13;5245180;28;20025;-77
2023/07/16 05:15:44;;;;;;;13.48;5.32;;;;;;;14.38;93.31;100907.03;5245311;28;20042;-77
2023/07/16 05:18:16;;;;;;;13.60;5.40;;;;;;;14.41;93.21;100914.81;5245072;28;20404;-76
2023/07/16 05:20:49;;;;;;;14.05;5.93;;;;;;;14.51;91.80;100910.16;5260773;28;20156;-75
2023/07/16 05:23:20;;;;;;;16.05;5.28;;;;;;;14.56;91.66;100923.16;5245229;28;20370;-75
2023/07/16 05:25:51;;;;;;;9.40;5.43;;;;;;;14.62;90.57;100919.53;5260678;28;20083;-75
2023/07/16 05:28:24;;;;;;;9.30;4.60;;;;;;;14.70;90.13;100926.31;5245177;28;20028;-75
2023/07/16 05:31:00;;;;;;;;;;;;;;;14.78;89.36;100928.72;5244307;28;20041;-76
2023/07/16 05:33:31;;;;;;;9.60;5.80;;;;;;;14.85;88.07;100925.00;5245178;28;19909;-75
2023/07/16 05:36:03;;;;;;;13.97;6.13;;;;;;;14.89;87.90;100920.53;5244049;28;20496;-76
2023/07/16 05:38:34;;;;;;;13.23;5.23;;;;;;;14.93;86.89;100925.66;5245137;28;20088;-76
2023/07/16 05:41:06;;;;;;;15.97;7.67;;;;;;;15.01;86.81;100919.34;5244477;28;20299;-76
2023/07/16 05:43:37;;;;;;;12.77;5.73;;;;;;;15.00;87.76;100938.59;5245124;28;20025;-75
2023/07/16 05:46:09;;;;;;;10.67;5.47;;;;;;;15.09;85.95;100936.56;5243634;28;20136;-76
2023/07/16 05:48:40;;;;;;;10.10;5.20;;;;;;;15.15;86.43;100940.78;5244921;28;20037;-75
2023/07/16 05:51:11;;;;;;;13.20;5.27;;;;;;;15.22;85.67;100938.84;5244561;28;20116;-74
2023/07/16 05:53:43;;;;;;;12.73;5.90;;;;;;;15.26;84.37;100938.72;5244335;28;20057;-75
2023/07/16 05:56:14;;;;;;;12.10;6.33;;;;;;;15.36;84.62;100954.16;5243589;28;20392;-75
2023/07/16 05:58:46;;;;;;;11.47;5.80;;;;;;;15.40;83.29;100953.19;5244768;28;20404;-77
2023/07/16 06:01:17;;;;;;;8.67;5.87;;;;;;;15.45;83.81;100951.28;5244662;28;20120;-75
2023/07/16 06:03:49;;;;;;;12.17;5.60;;;;;;;15.49;82.59;100971.31;5244278;28;20018;-77
2023/07/16 06:06:20;;;;;;;10.20;5.40;;;;;;;15.55;82.22;100968.47;5244632;28;20041;-77
2023/07/16 06:08:52;;;;;;;9.30;5.53;;;;;;;15.62;82.54;100961.28;5244854;28;20480;-76
2023/07/16 06:11:24;;;;;;;14.53;6.37;;;;;;;15.67;81.96;100973.34;5247246;28;20060;-76
2023/07/16 06:13:55;;;;;;;14.33;5.80;;;;;;;15.69;82.61;100974.16;5248283;28;20079;-76
2023/07/16 06:16:27;;;;;;;13.13;6.17;;;;;;;15.72;82.42;100980.25;5250147;28;20036;-79
2023/07/16 06:18:58;;;;;;;12.53;6.17;;;;;;;15.77;81.98;100973.09;5247210;28;20029;-77
2023/07/16 06:21:29;;;;;;;17.47;6.00;;;;;;;15.82;80.70;100979.91;5243510;28;20041;-79
2023/07/16 06:24:01;;;;;;;13.27;6.27;;;;;;;15.90;79.43;100974.44;5243897;28;20089;-77
2023/07/16 06:26:32;;;;;;;14.30;6.63;;;;;;;15.94;80.54;100975.19;5243632;28;20068;-77
2023/07/16 06:29:04;;;;;;;13.43;5.47;;;;;;;15.93;79.77;100979.59;5242844;28;20551;-75
2023/07/16 06:31:36;;;;;;;14.00;6.13;;;;;;;16.03;78.35;100988.03;5262431;28;20542;-79
2023/07/16 06:34:07;;;;;;;15.30;6.80;;;;;;;16.05;79.70;100975.69;5264409;28;20113;-77
2023/07/16 06:36:39;;;;;;;9.63;5.83;;;;;;;16.13;79.93;100978.09;5262611;28;20365;-78
2023/07/16 06:39:10;;;;;;;11.33;5.90;;;;;;;16.17;77.81;100985.81;5264054;28;20086;-78
2023/07/16 06:41:41;;;;;;;22.40;7.33;;;;;;;16.23;78.23;100980.38;5263429;28;20063;-78
2023/07/16 06:44:13;;;;;;;13.17;6.40;;;;;;;16.32;78.95;100996.75;5264858;28;20579;-78
2023/07/16 06:46:44;;;;;;;11.53;6.63;;;;;;;16.38;78.41;100994.78;5263238;28;20037;-80
2023/07/16 06:49:16;;;;;;;8.10;5.53;;;;;;;16.43;77.14;100993.78;5264204;28;20017;-78
2023/07/16 06:51:47;;;;;;;16.43;6.30;;;;;;;16.40;76.08;101013.13;5262311;28;20037;-76
2023/07/16 06:54:19;;;;;;;12.33;6.83;;;;;;;16.46;77.39;101005.03;5264180;28;20032;-77
2023/07/16 06:56:50;;;;;;;12.40;6.60;;;;;;;16.56;77.09;101001.16;5265306;28;20056;-80
2023/07/16 06:59:22;;;;;;;14.90;7.13;;;;;;;16.62;76.21;101007.16;5265577;28;20033;-83
2023/07/16 07:01:53;;;;;;;16.07;6.17;;;;;;;16.73;76.07;101015.53;5268652;28;20128;-77
2023/07/16 07:04:25;;;;;;;13.37;7.43;;;;;;;16.82;75.32;101006.44;5263356;28;20029;-76
2023/07/16 07:06:57;;;;;;;12.53;6.63;;;;;;;16.83;74.21;101014.28;5263609;28;20040;-74
2023/07/16 07:09:28;;;;;;;12.47;6.40;;;;;;;16.85;75.66;101008.97;5263828;28;20039;-75
2023/07/16 07:12:00;;;;;;;15.57;7.97;;;;;;;16.98;75.66;101012.91;5262566;28;20044;-79
2023/07/16 07:14:33;;;;;;;14.43;6.20;;;;;;;17.01;74.43;101041.78;5263814;28;20615;-78
2023/07/16 07:17:05;;;;;;;12.20;6.53;;;;;;;17.07;74.51;101025.75;5262065;28;20033;-79
2023/07/16 07:19:36;;;;;;;12.23;6.30;;;;;;;17.16;74.49;101029.81;5263656;28;20530;-78
2023/07/16 07:22:07;;;;;;;13.97;6.30;;;;;;;17.29;75.50;101022.34;5262352;28;20279;-82
2023/07/16 07:24:39;;;;;;;13.57;6.93;;;;;;;17.28;72.27;101037.28;5263722;28;20092;-79
2023/07/16 07:27:10;;;;;;;13.07;7.00;;;;;;;17.36;73.47;101031.75;5261550;28;20033;-82
2023/07/16 07:29:42;;;;;;;14.50;6.77;;;;;;;17.48;73.81;101036.56;5263605;28;20037;-78
2023/07/16 07:32:13;;;;;;;12.73;7.10;;;;;;;17.58;72.50;101041.47;5262891;28;20033;-83
2023/07/16 07:34:44;;;;;;;16.27;7.60;;;;;;;17.64;72.04;101038.59;5263795;28;20113;-85
2023/07/16 07:37:16;;;;;;;11.97;6.33;;;;;;;17.63;70.88;101050.09;5262660;28;20094;-75
2023/07/16 07:39:52;;;;;;;16.33;7.90;;;;;;;17.78;71.81;101038.94;5262178;28;20028;-73
2023/07/16 07:42:24;;;;;;;15.52;7.07;;;;;;;17.75;70.05;101035.56;5262606;28;20067;-82
2023/07/16 07:44:56;;;;;;;12.95;7.78;;;;;;;17.83;70.91;101036.13;5262636;28;20427;-78
2023/07/16 07:47:27;;;;;;;13.47;6.67;;;;;;;17.99;71.01;101047.81;5262814;28;20047;-83
2023/07/16 07:49:58;;;;;;;13.40;7.03;;;;;;;17.97;69.08;101075.19;5263026;28;20056;-80
2023/07/16 07:52:30;;;;;;;13.23;6.30;;;;;;;17.96;69.28;101052.34;5262189;28;20384;-84
2023/07/16 07:55:01;;;;;;;13.00;7.20;;;;;;;17.93;69.76;101049.84;5262498;28;20419;-81
2023/07/16 07:57:32;;;;;;;15.23;6.50;;;;;;;17.97;69.93;101051.44;5261771;28;20032;-86
2023/07/16 08:00:05;;;;;;;14.30;6.67;;;;;;;18.00;69.18;101040.75;5264190;28;20056;-83
2023/07/16 08:02:36;;;;;;;13.95;6.65;;;;;;;18.14;70.03;101042.84;5262753;28;20025;-81
2023/07/16 08:05:08;;;;;;;14.53;7.07;;;;;;;18.32;70.94;101052.66;5263594;28;20037;-79
2023/07/16 08:07:39;;;;;;;15.88;6.70;;;;;;;18.41;68.76;101059.34;5262402;28;20044;-80
2023/07/16 08:10:10;;;;;;;12.20;6.13;;;;;;;18.35;67.25;101044.63;5264481;28;20044;-79
2023/07/16 08:12:42;;;;;;;8.00;5.47;;;;;;;18.52;67.69;101058.91;5264517;28;20060;-81
2023/07/16 08:15:14;;;;;;;14.57;7.50;;;;;;;18.54;67.42;101049.97;5261833;28;20044;-80
2023/07/16 08:17:46;;;;;;;11.02;5.80;;;;;;;18.65;67.01;101044.25;5261786;28;20036;-78
2023/07/16 08:20:17;;;;;;;11.40;6.00;;;;;;;18.78;66.97;101044.59;5261397;28;20033;-80
2023/07/16 08:22:49;;;;;;;13.27;6.33;;;;;;;18.81;65.90;101054.16;5260956;28;20427;-78
2023/07/16 08:25:20;;;;;;;11.80;6.10;;;;;;;18.81;65.18;101049.75;5262217;28;20468;-82
2023/07/16 08:27:51;;;;;;;10.87;6.17;;;;;;;18.77;65.24;101050.78;5259814;28;20523;-80
2023/07/16 08:30:23;;;;;;;12.57;5.93;;;;;;;18.88;65.58;101045.06;5262200;28;20057;-77
2023/07/16 08:32:54;;;;;;;10.70;6.17;;;;;;;19.03;65.59;101051.47;5261886;28;20040;-81
2023/07/16 08:35:26;;;;;;;11.10;5.17;;;;;;;19.16;65.05;101055.31;5262393;28;20383;-81
2023/07/16 08:37:57;;;;;;;10.90;6.20;;;;;;;19.45;63.98;101058.44;5267542;28;20029;-80
2023/07/16 08:40:28;;;;;;;10.43;6.73;;;;;;;19.66;62.75;101056.56;5274616;28;20031;-82
2023/07/16 08:43:00;;;;;;;13.97;6.17;;;;;;;19.82;62.11;101060.25;5267287;28;20049;-87
2023/07/16 08:45:39;;;;;;;12.18;6.32;;;;;;;20.10;61.48;101063.38;5264163;28;20045;-79
2023/07/16 08:48:11;;;;;;;12.10;5.85;;;;;;;20.13;61.02;101057.94;5264726;28;20029;-85
2023/07/16 08:50:45;;;;;;;12.23;6.40;;;;;;;20.36;59.80;101062.94;5265847;28;20161;-80
2023/07/16 08:53:18;;;;;;;12.48;5.40;;;;;;;20.34;58.56;101069.25;5261497;28;20025;-79
2023/07/16 08:55:50;;;;;;;14.45;5.28;;;;;;;20.46;58.78;101063.31;5262622;28;20033;-79
2023/07/16 08:58:23;;;;;;;13.03;5.17;;;;;;;20.32;59.52;101068.47;5262559;28;20033;-75
2023/07/16 09:00:56;;;;;;;8.43;5.18;;;;;;;20.40;58.92;101076.91;5262150;28;20029;-82
2023/07/16 09:03:27;;;;;;;10.23;5.75;;;;;;;20.26;58.57;101069.63;5261990;28;20387;-75
2023/07/16 09:05:59;;;;;;;8.87;5.43;;;;;;;20.37;58.42;101080.53;5262679;28;20036;-86
2023/07/16 09:08:30;;;;;;;9.93;5.20;;;;;;;20.48;57.63;101093.25;5262640;28;20032;-76
2023/07/16 09:11:01;;;;;;;10.00;5.67;;;;;;;20.39;57.59;101081.31;5265409;28;20037;-79
2023/07/16 09:13:33;;;;;;;9.50;5.83;;;;;;;20.53;58.26;101093.03;5262529;28;20373;-80
2023/07/16 09:16:04;;;;;;;9.27;5.40;;;;;;;20.81;56.87;101092.53;5261694;28;20036;-79
2023/07/16 09:18:36;;;;;;;11.70;6.07;;;;;;;20.75;56.57;101087.53;5260370;28;20033;-80
2023/07/16 09:21:08;;;;;;;8.90;4.90;;;;;;;20.83;56.13;101087.16;5260772;28;20037;-79
2023/07/16 09:23:41;;;;;;;7.70;5.03;;;;;;;20.86;57.83;101090.50;5260868;28;20037;-79
2023/07/16 09:26:12;;;;;;;10.02;5.20;;;;;;;20.87;56.09;101092.22;5262027;28;20060;-77
2023/07/16 09:28:48;;;;;;;11.67;5.30;;;;;;;20.72;55.96;101119.47;5259871;28;20068;-79
2023/07/16 09:31:20;;;;;;;9.88;5.05;;;;;;;20.69;57.80;101099.31;5261331;28;20040;-78
2023/07/16 09:33:51;;;;;;;11.13;5.77;;;;;;;20.94;55.38;101095.41;5261667;28;20044;-76
2023/07/16 09:36:24;;;;;;;15.13;5.77;;;;;;;20.93;55.16;101106.97;5260121;28;20468;-84
2023/07/16 09:38:58;;;;;;;9.98;5.32;;;;;;;20.94;56.15;101104.19;5265581;28;20480;-85
2023/07/16 09:41:30;;;;;;;10.30;5.13;;;;;;;20.98;54.11;101096.09;5266283;28;20056;-82
2023/07/16 09:44:01;;;;;;;12.73;5.50;;;;;;;21.27;54.58;101105.19;5265547;28;20071;-81
2023/07/16 09:46:32;;;;;;;9.30;5.03;;;;;;;21.35;54.37;101100.34;5264561;28;20556;-83
2023/07/16 09:49:04;;;;;;;8.47;4.53;;;;;;;21.23;54.17;101108.94;5264703;28;20431;-80
2023/07/16 09:51:37;;;;;;;8.80;5.23;;;;;;;21.12;53.52;101113.03;5263864;28;20441;-85
2023/07/16 09:54:10;;;;;;;7.82;4.43;;;;;;;20.61;55.17;101119.13;5264727;28;20083;-80
2023/07/16 09:56:54;;;;;;;10.48;5.20;;;;;;;20.78;55.94;101119.16;5265108;28;20436;-80
2023/07/16 09:59:30;;;;;;;12.32;5.35;;;;;;;21.16;55.98;101120.81;5264150;28;20115;-80
2023/07/16 10:02:02;;;;;;;11.05;4.88;;;;;;;21.07;54.71;101136.22;5264335;28;20033;-79
2023/07/16 10:04:39;;;;;;;10.13;4.77;;;;;;;21.00;54.03;101116.28;5265895;28;20452;-79
2023/07/16 10:07:23;;;;;;;9.35;4.40;;;;;;;21.04;54.75;101131.13;5264439;28;20021;-82
2023/07/16 10:09:56;;;;;;;8.57;5.20;;;;;;;20.86;54.94;101124.94;5265477;28;20498;-79
2023/07/16 10:12:28;;;;;;;10.50;4.97;;;;;;;21.02;55.17;101134.78;5264596;28;20111;-80
2023/07/16 10:15:02;;;;;;;10.33;4.80;;;;;;;21.24;54.54;101130.06;5265043;28;20120;-80
2023/07/16 10:17:34;;;;;;;8.00;4.90;;;;;;;21.68;55.94;101139.28;5264382;28;20301;-82
2023/07/16 10:20:07;;;;;;;7.80;5.03;;;;;;;21.72;52.76;101139.97;5265589;28;20086;-77
2023/07/16 10:22:41;;;;;;;10.82;5.40;;;;;;;21.53;52.92;101153.41;5264318;28;20035;-81
2023/07/16 10:25:18;;;;;;;9.15;5.03;;;;;;;21.70;53.32;101149.81;5264555;28;20029;-78
2023/07/16 10:27:51;;;;;;;9.70;5.20;;;;;;;22.76;49.88;101151.91;5264365;28;20423;-78
2023/07/16 10:30:23;;;;;;;8.77;4.95;;;;;;;22.34;51.59;101148.09;5264873;28;20025;-79
2023/07/16 10:32:54;;;;;;;10.53;5.37;;;;;;;22.16;50.82;101153.47;5264307;28;20499;-83
2023/07/16 10:35:26;;;;;;;8.67;4.60;;;;;;;23.33;49.10;101151.22;5264808;28;20100;-79
2023/07/16 10:37:57;;;;;;;11.27;4.80;;;;;;;24.46;47.21;101142.38;5264525;28;20047;-81
2023/07/16 10:40:28;;;;;;;10.13;4.60;;;;;;;25.68;41.48;101139.50;5264923;28;20135;-80
2023/07/16 10:43:00;;;;;;;8.63;4.90;;;;;;;26.24;40.42;101144.38;5264107;28;20041;-81
2023/07/16 10:45:31;;;;;;;7.77;4.47;;;;;;;25.83;40.61;101145.53;5264782;28;20371;-80
2023/07/16 10:48:03;;;;;;;9.10;5.28;;;;;;;25.25;41.59;101142.47;5263972;28;20033;-81
2023/07/16 10:50:35;;;;;;;10.77;4.88;;;;;;;25.02;42.73;101150.22;5263331;28;20103;-81
2023/07/16 10:53:06;;;;;;;7.43;4.55;;;;;;;23.71;44.75;101163.97;5263091;28;20055;-80
2023/07/16 10:55:38;;;;;;;9.00;4.90;;;;;;;23.15;46.88;101158.47;5262700;28;20043;-81
2023/07/16 10:58:10;;;;;;;9.73;4.83;;;;;;;22.52;47.61;101162.13;5263631;28;20268;-80
2023/07/16 11:00:41;;;;;;;7.90;4.43;;;;;;;22.10;48.91;101175.03;5264924;28;20284;-81
2023/07/16 11:03:16;;;;;;;9.20;5.30;;;;;;;21.60;51.33;101174.19;5264028;28;20056;-82
2023/07/16 11:05:48;;;;;;;9.13;5.18;;;;;;;21.59;51.53;101174.25;5264378;28;20032;-78
2023/07/16 11:08:23;;;;;;;10.83;5.80;;;;;;;21.80;51.15;101185.53;5264041;28;20029;-81
2023/07/16 11:10:56;;;;;;;9.10;4.78;;;;;;;21.62;52.51;101177.63;5257307;28;20040;-83
2023/07/16 11:13:28;;;;;;;9.50;4.72;;;;;;;21.43;53.19;101184.78;5263343;28;20547;-81
2023/07/16 11:16:09;;;;;;;9.85;4.90;;;;;;;21.79;52.76;101182.03;5263585;28;20033;-81
2023/07/16 11:18:42;;;;;;;10.90;4.65;;;;;;;21.40;53.08;101182.31;5262445;28;20044;-79
2023/07/16 11:21:13;;;;;;;7.22;5.18;;;;;;;21.56;52.56;101180.59;5265928;28;20064;-81
2023/07/16 11:23:44;;;;;;;13.43;5.30;;;;;;;21.41;53.90;101181.34;5269920;28;20056;-82
2023/07/16 11:26:16;;;;;;;8.50;5.30;;;;;;;21.51;52.58;101190.59;5267999;28;20033;-78
2023/07/16 11:28:50;;;;;;;6.80;5.13;;;;;;;21.62;53.08;101190.91;5266368;28;20087;-83
2023/07/16 11:31:23;;;;;;;11.65;5.20;;;;;;;22.26;51.36;101192.78;5263379;28;20049;-78
2023/07/16 11:33:59;;;;;;;;;;;;;;;23.01;49.31;101187.69;5263763;28;20044;-81
2023/07/16 11:36:30;;;;;;;9.50;5.55;;;;;;;22.39;49.96;101193.84;5262880;28;20379;-80
2023/07/16 11:39:02;;;;;;;12.17;6.40;;;;;;;22.52;51.53;101191.34;5263859;28;20057;-84
2023/07/16 11:41:34;;;;;;;10.20;5.20;;;;;;;22.30;50.72;101208.50;5263579;28;20084;-83