Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:12;;;;;;;2.63;1.95;;;;;;;;;;5050650;28;20041;-84
2023/08/06 00:03:38;;;;;;;2.58;2.35;;;;;;;;;;5069934;28;20060;-85
2023/08/06 00:06:06;;;;;;;3.10;2.10;;;;;;;;;;5065148;28;20041;-83
2023/08/06 00:08:34;;;;;;;3.97;2.05;;;;;;;;;;5063741;28;20052;-83
2023/08/06 00:11:00;;;;;;;2.67;2.10;;;;;;;;;;5073092;28;20045;-83
2023/08/06 00:13:25;;;;;;;3.80;1.90;;;;;;;;;;5068378;28;20068;-84
2023/08/06 00:15:51;;;;;;;4.32;2.10;;;;;;;;;;5058240;28;20720;-83
2023/08/06 00:18:16;;;;;;;2.67;2.40;;;;;;;;;;5058205;28;20048;-84
2023/08/06 00:20:42;;;;;;;2.38;2.10;;;;;;;;;;5078287;28;20029;-85
2023/08/06 00:23:08;;;;;;;3.75;2.30;;;;;;;;;;5072565;28;20040;-84
2023/08/06 00:25:33;;;;;;;3.00;2.28;;;;;;;;;;5064926;28;20032;-84
2023/08/06 00:27:59;;;;;;;3.95;2.03;;;;;;;;;;5069976;28;20436;-83
2023/08/06 00:30:24;;;;;;;4.10;2.50;;;;;;;;;;5071258;28;20036;-85
2023/08/06 00:32:50;;;;;;;4.18;2.58;;;;;;;;;;5072989;28;20039;-85
2023/08/06 00:35:16;;;;;;;2.17;1.98;;;;;;;;;;5058625;28;20032;-83
2023/08/06 00:37:41;;;;;;;2.90;2.30;;;;;;;;;;5077407;28;20096;-84
2023/08/06 00:40:08;;;;;;;2.70;2.08;;;;;;;;;;5071755;28;20069;-83
2023/08/06 00:42:34;;;;;;;3.22;2.00;;;;;;;;;;5074029;28;20037;-84
2023/08/06 00:45:00;;;;;;;3.38;2.15;;;;;;;;;;5084729;28;20033;-84
2023/08/06 00:47:26;;;;;;;3.03;1.85;;;;;;;;;;5081847;28;20055;-84
2023/08/06 00:49:52;;;;;;;3.28;1.80;;;;;;;;;;5062792;28;20331;-84
2023/08/06 00:52:18;;;;;;;2.00;1.80;;;;;;;;;;5065790;28;20074;-82
2023/08/06 00:54:43;;;;;;;4.30;2.25;;;;;;;;;;5083375;28;20071;-84
2023/08/06 00:57:09;;;;;;;2.72;2.20;;;;;;;;;;5078515;28;20124;-85
2023/08/06 00:59:35;;;;;;;2.35;1.90;;;;;;;;;;5066273;28;20064;-85
2023/08/06 01:02:01;;;;;;;2.88;1.92;;;;;;;;;;5077243;28;20033;-85
2023/08/06 01:04:26;;;;;;;2.95;1.80;;;;;;;;;;5071840;28;20566;-84
2023/08/06 01:06:56;;;;;;;1.98;1.75;;;;;;;;;;5075150;28;20032;-85
2023/08/06 01:09:39;;;;;;;2.60;1.98;;;;;;;;;;5077181;28;20097;-85
2023/08/06 01:12:25;;;;;;;2.15;1.80;;;;;;;;;;5055908;28;20029;-85
2023/08/06 01:15:08;;;;;;;5.35;1.85;;;;;;;;;;5062709;28;20403;-85
2023/08/06 01:17:34;;;;;;;2.53;1.75;;;;;;;;;;5080992;28;20028;-85
2023/08/06 01:19:59;;;;;;;2.38;1.70;;;;;;;;;;5080807;28;20562;-85
2023/08/06 01:22:25;;;;;;;1.80;1.60;;;;;;;;;;5070287;28;20037;-85
2023/08/06 01:24:51;;;;;;;3.05;1.73;;;;;;;;;;5064877;28;20037;-84
2023/08/06 01:27:36;;;;;;;2.47;1.70;;;;;;;;;;5078525;28;20041;-85
2023/08/06 01:30:07;;;;;;;1.70;1.60;;;;;;;;;;5081027;28;20040;-85
2023/08/06 01:32:35;;;;;;;2.42;1.60;;;;;;;;;;5067420;28;20051;-84
2023/08/06 01:35:02;;;;;;;2.53;1.55;;;;;;;;;;5070504;28;20043;-84
2023/08/06 01:37:29;;;;;;;1.85;1.60;;;;;;;;;;5068869;28;20022;-84
2023/08/06 01:39:55;;;;;;;3.63;1.50;;;;;;;;;;5069285;28;20034;-83
2023/08/06 01:42:20;;;;;;;2.25;1.50;;;;;;;;;;5074140;28;20033;-85
2023/08/06 01:44:46;;;;;;;2.22;1.40;;;;;;;;;;5075667;28;20508;-84
2023/08/06 01:47:12;;;;;;;3.00;1.60;;;;;;;;;;5061292;28;20033;-85
2023/08/06 01:49:37;;;;;;;3.03;2.00;;;;;;;;;;5055931;28;20545;-85
2023/08/06 01:52:03;;;;;;;3.42;2.50;;;;;;;;;;5082806;28;20055;-84
2023/08/06 01:54:29;;;;;;;3.30;2.13;;;;;;;;;;5059574;28;20042;-84
2023/08/06 01:56:54;;;;;;;4.70;2.20;;;;;;;;;;5061378;28;20061;-85
2023/08/06 01:59:20;;;;;;;3.60;2.00;;;;;;;;;;5062982;28;20040;-85
2023/08/06 02:01:46;;;;;;;2.83;2.20;;;;;;;;;;5068760;28;20028;-84
2023/08/06 02:04:11;;;;;;;5.70;2.08;;;;;;;;;;5071254;28;20063;-83
2023/08/06 02:06:37;;;;;;;6.18;2.38;;;;;;;;;;5071302;28;20127;-84
2023/08/06 02:09:02;;;;;;;3.05;2.10;;;;;;;;;;5074286;28;20048;-86
2023/08/06 02:11:28;;;;;;;2.45;1.90;;;;;;;;;;5051239;28;20033;-84
2023/08/06 02:13:54;;;;;;;6.60;1.85;;;;;;;;;;5070239;28;20037;-83
2023/08/06 02:16:19;;;;;;;5.00;1.90;;;;;;;;;;5072838;28;20035;-83
2023/08/06 02:18:45;;;;;;;2.38;1.90;;;;;;;;;;5071666;28;20029;-85
2023/08/06 02:21:10;;;;;;;2.22;1.80;;;;;;;;;;5054149;28;20408;-83
2023/08/06 02:23:36;;;;;;;2.13;1.60;;;;;;;;;;5047655;28;20037;-83
2023/08/06 02:26:03;;;;;;;2.30;1.70;;;;;;;;;;5080890;28;20033;-83
2023/08/06 02:28:29;;;;;;;2.50;1.60;;;;;;;;;;5064733;28;20128;-82
2023/08/06 02:30:55;;;;;;;2.78;1.77;;;;;;;;;;5046699;28;20064;-83
2023/08/06 02:33:20;;;;;;;2.97;1.40;;;;;;;;;;5051632;28;20029;-83
2023/08/06 02:35:47;;;;;;;2.92;1.60;;;;;;;;;;5041207;28;20531;-83
2023/08/06 02:38:12;;;;;;;2.42;1.63;;;;;;;;;;5041830;28;20032;-83
2023/08/06 02:40:44;;;;;;;3.70;1.65;;;;;;;;;;5054163;28;20024;-82
2023/08/06 02:43:10;;;;;;;3.78;1.58;;;;;;;;;;5054756;28;20033;-83
2023/08/06 02:45:35;;;;;;;2.58;1.40;;;;;;;;;;5053962;28;20060;-84
2023/08/06 02:48:02;;;;;;;1.63;1.30;;;;;;;;;;5053053;28;20044;-83
2023/08/06 02:50:27;;;;;;;1.45;1.20;;;;;;;;;;5068447;28;20439;-82
2023/08/06 02:52:53;;;;;;;1.95;1.40;;;;;;;;;;5062127;28;20128;-83
2023/08/06 02:55:18;;;;;;;1.98;1.50;;;;;;;;;;5055873;28;20037;-83
2023/08/06 02:57:46;;;;;;;2.15;1.42;;;;;;;;;;5055761;28;20053;-84
2023/08/06 03:00:12;;;;;;;2.50;1.67;;;;;;;;;;5063034;28;20040;-84
2023/08/06 03:02:39;;;;;;;3.22;1.55;;;;;;;;;;5072536;28;20096;-85
2023/08/06 03:05:18;;;;;;;2.10;1.58;;;;;;;;;;5069091;28;20052;-84
2023/08/06 03:07:45;;;;;;;3.08;1.40;;;;;;;;;;5052250;28;20037;-83
2023/08/06 03:10:17;;;;;;;3.47;1.40;;;;;;;;;;5066321;28;20036;-83
2023/08/06 03:12:43;;;;;;;2.10;1.55;;;;;;;;;;5068323;28;20026;-84
2023/08/06 03:15:09;;;;;;;1.60;1.30;;;;;;;;;;5070677;28;20093;-84
2023/08/06 03:17:35;;;;;;;3.40;1.70;;;;;;;;;;5070790;28;20026;-83
2023/08/06 03:20:02;;;;;;;2.45;1.50;;;;;;;;;;5053786;28;20036;-83
2023/08/06 03:22:29;;;;;;;4.45;1.63;;;;;;;;;;5067833;28;20024;-85
2023/08/06 03:24:54;;;;;;;3.60;1.40;;;;;;;;;;5074781;28;20039;-84
2023/08/06 03:27:22;;;;;;;3.10;1.40;;;;;;;;;;5055405;28;20037;-84
2023/08/06 03:29:50;;;;;;;2.85;1.77;;;;;;;;;;5065573;28;20101;-84
2023/08/06 03:32:17;;;;;;;2.47;1.50;;;;;;;;;;5053579;28;20037;-84
2023/08/06 03:34:43;;;;;;;2.20;1.60;;;;;;;;;;5075580;28;20404;-84
2023/08/06 03:37:09;;;;;;;1.92;1.50;;;;;;;;;;5067504;28;20026;-84
2023/08/06 03:39:34;;;;;;;3.30;1.70;;;;;;;;;;5069018;28;20031;-82
2023/08/06 03:42:00;;;;;;;4.43;1.75;;;;;;;;;;5067369;28;20053;-85
2023/08/06 03:44:28;;;;;;;3.05;1.70;;;;;;;;;;5062761;28;20032;-83
2023/08/06 03:46:53;;;;;;;2.83;1.70;;;;;;;;;;5053824;28;20033;-82
2023/08/06 03:49:19;;;;;;;4.15;2.00;;;;;;;;;;5066351;28;20052;-83
2023/08/06 03:51:46;;;;;;;2.40;1.60;;;;;;;;;;5073547;28;20093;-85
2023/08/06 03:54:12;;;;;;;2.97;1.70;;;;;;;;;;5067558;28;20045;-84
2023/08/06 03:56:37;;;;;;;3.05;1.90;;;;;;;;;;5064095;28;20456;-84
2023/08/06 03:59:03;;;;;;;6.05;1.83;;;;;;;;;;5075243;28;20047;-83
2023/08/06 04:01:28;;;;;;;3.20;1.90;;;;;;;;;;5071042;28;20012;-85
2023/08/06 04:03:54;;;;;;;3.13;1.60;;;;;;;;;;5061514;28;20100;-84
2023/08/06 04:06:19;;;;;;;2.15;1.52;;;;;;;;;;5053284;28;20025;-84
2023/08/06 04:08:45;;;;;;;4.13;1.42;;;;;;;;;;5075758;28;20052;-84
2023/08/06 04:11:13;;;;;;;2.70;1.90;;;;;;;;;;5079002;28;20360;-84
2023/08/06 04:13:44;;;;;;;3.85;2.70;;;;;;;;;;5073873;28;20097;-85
2023/08/06 04:16:10;;;;;;;3.42;1.70;;;;;;;;;;5056220;28;20036;-85
2023/08/06 04:18:35;;;;;;;3.45;1.92;;;;;;;;;;5061428;28;20037;-84
2023/08/06 04:21:02;;;;;;;2.10;1.67;;;;;;;;;;5078435;28;20030;-84
2023/08/06 04:23:27;;;;;;;3.25;1.52;;;;;;;;;;5072464;28;20029;-83
2023/08/06 04:25:57;;;;;;;2.83;1.90;;;;;;;;;;5067570;28;20037;-83
2023/08/06 04:28:25;;;;;;;2.28;1.70;;;;;;;;;;5059962;28;20511;-84
2023/08/06 04:30:53;;;;;;;2.35;1.60;;;;;;;;;;5056557;28;20049;-83
2023/08/06 04:33:19;;;;;;;3.58;1.80;;;;;;;;;;5043804;28;20063;-83
2023/08/06 04:35:46;;;;;;;4.25;1.65;;;;;;;;;;5041356;28;20112;-84
2023/08/06 04:38:11;;;;;;;2.00;1.50;;;;;;;;;;5059239;28;20036;-83
2023/08/06 04:40:37;;;;;;;2.53;1.65;;;;;;;;;;5037905;28;20408;-83
2023/08/06 04:43:03;;;;;;;2.88;1.55;;;;;;;;;;5055876;28;20039;-84
2023/08/06 04:45:31;;;;;;;2.60;1.38;;;;;;;;;;5038748;28;20495;-83
2023/08/06 04:47:57;;;;;;;3.28;1.30;;;;;;;;;;5054800;28;20041;-83
2023/08/06 04:50:22;;;;;;;2.10;1.48;;;;;;;;;;5057649;28;20124;-83
2023/08/06 04:52:48;;;;;;;1.33;1.20;;;;;;;;;;5044990;28;20047;-83
2023/08/06 04:55:13;;;;;;;1.63;1.05;;;;;;;;;;5052609;28;20027;-84
2023/08/06 04:57:38;;;;;;;2.45;1.23;;;;;;;;;;5060227;28;20131;-83
2023/08/06 05:00:06;;;;;;;2.22;1.20;;;;;;;;;;5059790;28;20019;-83
2023/08/06 05:02:37;;;;;;;2.03;1.27;;;;;;;;;;5048764;28;20050;-83
2023/08/06 05:05:03;;;;;;;1.63;1.10;;;;;;;;;;5040137;28;20029;-84
2023/08/06 05:07:28;;;;;;;2.03;1.30;;;;;;;;;;5055927;28;20031;-82
2023/08/06 05:09:54;;;;;;;1.30;1.10;;;;;;;;;;5065562;28;20483;-83
2023/08/06 05:12:19;;;;;;;2.17;1.30;;;;;;;;;;5058053;28;20041;-83
2023/08/06 05:14:45;;;;;;;2.42;1.20;;;;;;;;;;5046378;28;20025;-82
2023/08/06 05:17:10;;;;;;;3.33;1.15;;;;;;;;;;5057207;28;20029;-83
2023/08/06 05:19:36;;;;;;;1.75;1.10;;;;;;;;;;5068624;28;20392;-83
2023/08/06 05:22:02;;;;;;;1.65;1.25;;;;;;;;;;5059991;28;20029;-82
2023/08/06 05:24:27;;;;;;;2.00;1.23;;;;;;;;;;5050106;28;20352;-83
2023/08/06 05:26:52;;;;;;;1.73;1.15;;;;;;;;;;5053264;28;20093;-83
2023/08/06 05:29:18;;;;;;;2.00;1.30;;;;;;;;;;5062060;28;20032;-83
2023/08/06 05:31:44;;;;;;;1.25;0.98;;;;;;;;;;5066966;28;20611;-82
2023/08/06 05:34:09;;;;;;;2.72;1.20;;;;;;;;;;5057202;28;20049;-82
2023/08/06 05:36:34;;;;;;;3.65;1.30;;;;;;;;;;5052050;28;20032;-83
2023/08/06 05:39:00;;;;;;;1.65;1.10;;;;;;;;;;5062289;28;20035;-84
2023/08/06 05:41:25;;;;;;;2.38;1.15;;;;;;;;;;5057274;28;20037;-83
2023/08/06 05:43:51;;;;;;;1.60;1.15;;;;;;;;;;5059107;28;20032;-82
2023/08/06 05:46:16;;;;;;;1.60;1.10;;;;;;;;;;5060411;28;20041;-83
2023/08/06 05:48:42;;;;;;;1.77;1.10;;;;;;;;;;5061961;28;20020;-81
2023/08/06 05:51:07;;;;;;;1.67;1.10;;;;;;;;;;5052930;28;20044;-82
2023/08/06 05:53:33;;;;;;;2.85;1.20;;;;;;;;;;5056647;28;20098;-82
2023/08/06 05:55:58;;;;;;;2.10;1.10;;;;;;;;;;5050327;28;20033;-83
2023/08/06 05:58:26;;;;;;;1.95;1.08;;;;;;;;;;5065673;28;20099;-81
2023/08/06 06:00:52;;;;;;;1.70;1.20;;;;;;;;;;5057711;28;20076;-83
2023/08/06 06:03:17;;;;;;;1.50;1.10;;;;;;;;;;5050963;28;20026;-81
2023/08/06 06:05:42;;;;;;;2.03;1.20;;;;;;;;;;5057417;28;20455;-83
2023/08/06 06:08:08;;;;;;;2.50;1.10;;;;;;;;;;5072712;28;20032;-81
2023/08/06 06:10:34;;;;;;;2.28;1.30;;;;;;;;;;5064166;28;20041;-82
2023/08/06 06:13:00;;;;;;;1.98;1.20;;;;;;;;;;5063567;28;20033;-81
2023/08/06 06:15:25;;;;;;;2.13;1.40;;;;;;;;;;5044758;28;20459;-81
2023/08/06 06:17:51;;;;;;;2.20;1.25;;;;;;;;;;5072043;28;20018;-82
2023/08/06 06:20:16;;;;;;;1.90;1.20;;;;;;;;;;5065287;28;20428;-81
2023/08/06 06:22:42;;;;;;;2.33;1.30;;;;;;;;;;5056025;28;20396;-81
2023/08/06 06:25:09;;;;;;;2.17;1.38;;;;;;;;;;5045637;28;20045;-81
2023/08/06 06:27:35;;;;;;;1.40;1.10;;;;;;;;;;5060219;28;20029;-80
2023/08/06 06:30:00;;;;;;;1.80;1.20;;;;;;;;;;5071918;28;20078;-80
2023/08/06 06:32:26;;;;;;;2.17;1.23;;;;;;;;;;5061468;28;20050;-81
2023/08/06 06:34:51;;;;;;;1.85;1.20;;;;;;;;;;5053947;28;20083;-83
2023/08/06 06:37:17;;;;;;;4.43;1.20;;;;;;;;;;5057551;28;20020;-81
2023/08/06 06:39:44;;;;;;;1.38;1.00;;;;;;;;;;5060781;28;20039;-81
2023/08/06 06:42:09;;;;;;;1.42;1.10;;;;;;;;;;5066235;28;20472;-81
2023/08/06 06:44:41;;;;;;;1.30;1.10;;;;;;;;;;5061584;28;20096;-81
2023/08/06 06:47:06;;;;;;;1.85;1.00;;;;;;;;;;5061215;28;20067;-81
2023/08/06 06:49:32;;;;;;;1.30;0.85;;;;;;;;;;5064099;28;20492;-80
2023/08/06 06:51:57;;;;;;;1.67;1.02;;;;;;;;;;5063141;28;20036;-82
2023/08/06 06:54:23;;;;;;;2.63;0.98;;;;;;;;;;5060006;28;20522;-82
2023/08/06 06:56:48;;;;;;;2.45;1.00;;;;;;;;;;5064984;28;20042;-82
2023/08/06 06:59:14;;;;;;;3.63;1.10;;;;;;;;;;5061864;28;20048;-80
2023/08/06 07:01:39;;;;;;;3.72;1.00;;;;;;;;;;5051420;28;20626;-81
2023/08/06 07:04:05;;;;;;;2.22;1.02;;;;;;;;;;5057946;28;20033;-81
2023/08/06 07:06:31;;;;;;;1.27;1.00;;;;;;;;;;5067596;28;20085;-82
2023/08/06 07:08:57;;;;;;;2.55;1.00;;;;;;;;;;5063886;28;20025;-81
2023/08/06 07:11:22;;;;;;;2.83;1.10;;;;;;;;;;5051761;28;20028;-83
2023/08/06 07:13:49;;;;;;;1.65;1.10;;;;;;;;;;5039962;28;20033;-83
2023/08/06 07:16:15;;;;;;;2.03;1.10;;;;;;;;;;5065922;28;20454;-81
2023/08/06 07:18:40;;;;;;;2.22;1.33;;;;;;;;;;5072929;28;20033;-81
2023/08/06 07:21:06;;;;;;;1.67;0.95;;;;;;;;;;5070809;28;20397;-83
2023/08/06 07:23:31;;;;;;;1.98;1.00;;;;;;;;;;5056391;28;20017;-85
2023/08/06 07:25:57;;;;;;;1.45;1.00;;;;;;;;;;5044253;28;20029;-84
2023/08/06 07:28:22;;;;;;;5.10;1.10;;;;;;;;;;5077744;28;20064;-84
2023/08/06 07:30:48;;;;;;;1.92;1.10;;;;;;;;;;5069101;28;20101;-82
2023/08/06 07:33:13;;;;;;;2.25;1.08;;;;;;;;;;5050300;28;20021;-84
2023/08/06 07:35:39;;;;;;;1.10;1.00;;;;;;;;;;5061285;28;20025;-84
2023/08/06 07:38:05;;;;;;;1.88;0.90;;;;;;;;;;5071330;28;20500;-83
2023/08/06 07:40:30;;;;;;;2.20;0.90;;;;;;;;;;5073074;28;20037;-82
2023/08/06 07:42:56;;;;;;;1.27;1.00;;;;;;;;;;5063508;28;20041;-82
2023/08/06 07:45:21;;;;;;;2.40;1.08;;;;;;;;;;5060986;28;20104;-83
2023/08/06 07:47:47;;;;;;;1.38;1.10;;;;;;;;;;5068356;28;20041;-82
2023/08/06 07:50:13;;;;;;;2.50;1.05;;;;;;;;;;5062066;28;20139;-85
2023/08/06 07:52:38;;;;;;;1.90;1.10;;;;;;;;;;5067343;28;20058;-84
2023/08/06 07:55:04;;;;;;;1.98;1.20;;;;;;;;;;5065178;28;20048;-83
2023/08/06 07:57:31;;;;;;;1.35;0.95;;;;;;;;;;5069918;28;20082;-84
2023/08/06 07:59:56;;;;;;;2.00;1.00;;;;;;;;;;5054937;28;20087;-82
2023/08/06 08:02:22;;;;;;;1.50;0.93;;;;;;;;;;5057453;28;20032;-83
2023/08/06 08:04:47;;;;;;;2.47;1.05;;;;;;;;;;5059296;28;20058;-84
2023/08/06 08:07:13;;;;;;;2.00;1.25;;;;;;;;;;5069350;28;20092;-82
2023/08/06 08:09:38;;;;;;;1.88;0.93;;;;;;;;;;5063910;28;20115;-82
2023/08/06 08:12:04;;;;;;;2.22;1.10;;;;;;;;;;5049770;28;20033;-84
2023/08/06 08:14:35;;;;;;;1.27;1.02;;;;;;;;;;5061437;28;20052;-82
2023/08/06 08:17:04;;;;;;;2.22;1.10;;;;;;;;;;5071246;28;20108;-82
2023/08/06 08:19:30;;;;;;;2.97;1.00;;;;;;;;;;5060880;28;20064;-82
2023/08/06 08:21:55;;;;;;;3.25;1.30;;;;;;;;;;5051806;28;20033;-83
2023/08/06 08:24:23;;;;;;;3.78;1.30;;;;;;;;;;5051902;28;20048;-83
2023/08/06 08:26:50;;;;;;;2.40;1.05;;;;;;;;;;5072604;28;20048;-83
2023/08/06 08:29:16;;;;;;;2.25;1.08;;;;;;;;;;5063038;28;20495;-83
2023/08/06 08:31:41;;;;;;;2.55;0.90;;;;;;;;;;5055582;28;20029;-82
2023/08/06 08:34:07;;;;;;;4.13;1.10;;;;;;;;;;5053082;28;20092;-83
2023/08/06 08:36:32;;;;;;;2.00;1.10;;;;;;;;;;5059788;28;20048;-82
2023/08/06 08:38:58;;;;;;;1.67;1.05;;;;;;;;;;5068726;28;20033;-82
2023/08/06 08:41:23;;;;;;;2.50;1.13;;;;;;;;;;5061948;28;20127;-83
2023/08/06 08:43:53;;;;;;;3.53;1.30;;;;;;;;;;5054917;28;20065;-84
2023/08/06 08:46:19;;;;;;;2.92;1.20;;;;;;;;;;5061958;28;20047;-84
2023/08/06 08:48:45;;;;;;;1.75;1.00;;;;;;;;;;5050492;28;20033;-84
2023/08/06 08:51:12;;;;;;;2.13;1.20;;;;;;;;;;5082279;23;20125;-81
2023/08/06 08:53:39;;;;;;;1.38;0.80;;;;;;;;;;5038591;28;20033;-81
2023/08/06 08:56:05;;;;;;;1.83;0.80;;;;;;;;;;5037221;28;20128;-82
2023/08/06 08:58:31;;;;;;;2.83;0.80;;;;;;;;;;5045617;28;20072;-85
2023/08/06 09:00:57;;;;;;;1.75;0.90;;;;;;;;;;5046565;28;20049;-83
2023/08/06 09:03:23;;;;;;;1.40;0.70;;;;;;;;;;5047331;28;20041;-82
2023/08/06 09:05:53;;;;;;;0.98;0.63;;;;;;;;;;5046431;28;20037;-82
2023/08/06 09:08:24;;;;;;;1.88;0.82;;;;;;;;;;5061433;28;20382;-84
2023/08/06 09:10:52;;;;;;;1.38;0.77;;;;;;;;;;5046670;28;20029;-83
2023/08/06 09:13:17;;;;;;;2.08;0.70;;;;;;;;;;5049368;28;20097;-81
2023/08/06 09:15:44;;;;;;;3.60;0.70;;;;;;;;;;5048083;28;20048;-84
2023/08/06 09:18:13;;;;;;;1.48;0.70;;;;;;;;;;5025458;28;20106;-83
2023/08/06 09:20:39;;;;;;;0.93;0.60;;;;;;;;;;5045068;28;20041;-82
2023/08/06 09:23:11;;;;;;;2.83;0.52;;;;;;;;;;5043197;28;20021;-84
2023/08/06 09:25:40;;;;;;;1.20;0.60;;;;;;;;;;5040281;28;20033;-81
2023/08/06 09:28:06;;;;;;;1.38;0.55;;;;;;;;;;5043581;28;20056;-82
2023/08/06 09:30:37;;;;;;;1.17;0.60;;;;;;;;;;5043044;28;20456;-83
2023/08/06 09:33:02;;;;;;;1.58;0.60;;;;;;;;;;5041306;28;20033;-82
2023/08/06 09:35:30;;;;;;;2.72;0.60;;;;;;;;;;5041238;28;20068;-80
2023/08/06 09:37:56;;;;;;;1.65;0.60;;;;;;;;;;5041564;28;20037;-82
2023/08/06 09:40:26;;;;;;;0.85;0.45;;;;;;;;;;5041992;28;20495;-81
2023/08/06 09:42:52;;;;;;;1.00;0.50;;;;;;;;;;5041412;28;20101;-82
2023/08/06 09:45:17;;;;;;;0.55;0.50;;;;;;;;;;5041093;28;20061;-83
2023/08/06 09:47:43;;;;;;;1.20;0.40;;;;;;;;;;5041860;28;20064;-82
2023/08/06 09:50:19;;;;;;;0.55;0.40;;;;;;;;;;5041372;28;20083;-82
2023/08/06 09:52:47;;;;;;;3.55;0.40;;;;;;;;;;5038722;28;20093;-82
2023/08/06 09:55:13;;;;;;;1.10;0.52;;;;;;;;;;5041285;28;20025;-82
2023/08/06 09:57:41;;;;;;;0.68;0.25;;;;;;;;;;5041791;28;20037;-82
2023/08/06 10:00:09;;;;;;;0.85;0.28;;;;;;;;;;5042548;28;20033;-83
2023/08/06 10:02:39;;;;;;;2.05;0.38;;;;;;;;;;5040561;28;20492;-82
2023/08/06 10:05:08;;;;;;;0.77;0.30;;;;;;;;;;5040540;28;20055;-82
2023/08/06 10:07:34;;;;;;;0.40;0.30;;;;;;;;;;5040316;28;20037;-82
2023/08/06 10:10:00;;;;;;;1.52;0.25;;;;;;;;;;5040045;28;20033;-81
2023/08/06 10:12:30;;;;;;;0.63;0.25;;;;;;;;;;5045275;28;20053;-80
2023/08/06 10:14:59;;;;;;;0.38;0.28;;;;;;;;;;5041025;28;20233;-80
2023/08/06 10:17:25;;;;;;;1.23;0.40;;;;;;;;;;5039866;28;20049;-81
2023/08/06 10:19:54;;;;;;;0.88;0.20;;;;;;;;;;5023016;28;20041;-82
2023/08/06 10:22:20;;;;;;;0.63;0.10;;;;;;;;;;5046635;28;20029;-83
2023/08/06 10:24:52;;;;;;;1.27;0.30;;;;;;;;;;5052528;28;20037;-82
2023/08/06 10:27:34;;;;;;;0.50;0.25;;;;;;;;;;5039550;28;20044;-80
2023/08/06 10:30:23;;;;;;;0.30;0.30;;;;;;;;;;5040466;28;20049;-83
2023/08/06 10:32:50;;;;;;;0.50;0.25;;;;;;;;;;5040632;28;20048;-82
2023/08/06 10:35:35;;;;;;;0.35;0.30;;;;;;;;;;5042119;28;20053;-81
2023/08/06 10:38:17;;;;;;;0.88;0.30;;;;;;;;;;5040465;28;20138;-81
2023/08/06 10:41:10;;;;;;;0.60;0.30;;;;;;;;;;5038587;28;20041;-81
2023/08/06 10:43:39;;;;;;;0.98;0.30;;;;;;;;;;5053850;28;20069;-83
2023/08/06 10:46:20;;;;;;;0.40;0.28;;;;;;;;;;5041069;28;20037;-84
2023/08/06 10:48:46;;;;;;;1.85;0.40;;;;;;;;;;5039075;28;20033;-82
2023/08/06 10:51:13;;;;;;;0.80;0.20;;;;;;;;;;5025272;28;20220;-81
2023/08/06 10:53:42;;;;;;;2.60;0.20;;;;;;;;;;5041413;28;20038;-82
2023/08/06 10:56:22;;;;;;;2.10;0.28;;;;;;;;;;5040423;28;20041;-83
2023/08/06 10:58:49;;;;;;;3.75;0.30;;;;;;;;;;5042085;28;20048;-84
2023/08/06 11:01:15;;;;;;;0.75;0.30;;;;;;;;;;5043162;28;20112;-83
2023/08/06 11:03:42;;;;;;;1.02;0.20;;;;;;;;;;5043444;28;20034;-82
2023/08/06 11:06:08;;;;;;;0.90;0.20;;;;;;;;;;5042036;28;20116;-82
2023/08/06 11:08:40;;;;;;;3.40;0.20;;;;;;;;;;5039895;28;20025;-82
2023/08/06 11:11:14;;;;;;;1.45;0.20;;;;;;;;;;5031809;28;20041;-80
2023/08/06 11:13:46;;;;;;;0.55;0.10;;;;;;;;;;5038740;28;20029;-81
2023/08/06 11:16:13;;;;;;;0.40;0.20;;;;;;;;;;5038092;28;20121;-82
2023/08/06 11:18:40;;;;;;;3.40;0.20;;;;;;;;;;5038600;28;20041;-82
2023/08/06 11:21:05;;;;;;;0.10;0.10;;;;;;;;;;5037494;28;20033;-83
2023/08/06 11:23:31;;;;;;;1.20;0.20;;;;;;;;;;5038811;28;20041;-81
2023/08/06 11:25:57;;;;;;;0.52;0.10;;;;;;;;;;5036251;28;20038;-80
2023/08/06 11:28:23;;;;;;;0.35;0.20;;;;;;;;;;5041564;28;20061;-82
2023/08/06 11:30:49;;;;;;;0.80;0.10;;;;;;;;;;5039677;28;20108;-81
2023/08/06 11:33:26;;;;;;;0.45;0.08;;;;;;;;;;5039898;28;20033;-81
2023/08/06 11:35:56;;;;;;;0.28;0.20;;;;;;;;;;5040554;28;20030;-82
2023/08/06 11:38:24;;;;;;;1.90;0.10;;;;;;;;;;5038020;28;20384;-81
2023/08/06 11:40:50;;;;;;;0.38;0.10;;;;;;;;;;5039399;28;20470;-80
2023/08/06 11:43:18;;;;;;;0.10;0.10;;;;;;;;;;5038316;28;20563;-81
2023/08/06 11:45:44;;;;;;;0.35;0.10;;;;;;;;;;5039284;28;20389;-82
2023/08/06 11:48:09;;;;;;;0.88;0.10;;;;;;;;;;5038713;28;20686;-82
2023/08/06 11:50:41;;;;;;;0.15;0.03;;;;;;;;;;5038522;28;20036;-81
2023/08/06 11:53:16;;;;;;;0.73;0.08;;;;;;;;;;5040254;28;20061;-80
2023/08/06 11:55:42;;;;;;;1.55;0.20;;;;;;;;;;5038764;28;20060;-82
2023/08/06 11:58:09;;;;;;;0.85;0.20;;;;;;;;;;5042424;28;20030;-80
2023/08/06 12:00:36;;;;;;;3.53;0.20;;;;;;;;;;5037114;28;20025;-81
2023/08/06 12:03:02;;;;;;;0.43;0.40;;;;;;;;;;5034982;28;20041;-82
2023/08/06 12:05:32;;;;;;;0.38;0.10;;;;;;;;;;5034647;28;20034;-82
2023/08/06 12:08:02;;;;;;;0.10;0.00;;;;;;;;;;5042461;28;20029;-82
2023/08/06 12:10:30;;;;;;;1.10;0.10;;;;;;;;;;5035982;28;20076;-82
2023/08/06 12:12:55;;;;;;;0.95;0.10;;;;;;;;;;5034826;28;20033;-82
2023/08/06 12:15:22;;;;;;;1.35;0.20;;;;;;;;;;5039388;28;20052;-82
2023/08/06 12:17:47;;;;;;;0.10;0.10;;;;;;;;;;5037755;28;20104;-82
2023/08/06 12:20:14;;;;;;;0.10;0.00;;;;;;;;;;5038969;28;20055;-80
2023/08/06 12:22:39;;;;;;;0.57;0.10;;;;;;;;;;5032771;28;20037;-83
2023/08/06 12:25:08;;;;;;;0.10;0.10;;;;;;;;;;5037119;28;20388;-84
2023/08/06 12:27:34;;;;;;;0.93;0.00;;;;;;;;;;5043529;28;20030;-84
2023/08/06 12:29:59;;;;;;;0.00;0.00;;;;;;;;;;5044569;28;20093;-85
2023/08/06 12:32:25;;;;;;;0.20;0.10;;;;;;;;;;5041869;28;20048;-83
2023/08/06 12:34:51;;;;;;;0.00;0.00;;;;;;;;;;5042075;28;20045;-84
2023/08/06 12:37:16;;;;;;;0.03;0.03;;;;;;;;;;5043953;28;20029;-85
2023/08/06 12:39:42;;;;;;;0.47;0.00;;;;;;;;;;5042997;28;20431;-83
2023/08/06 12:42:07;;;;;;;0.00;0.00;;;;;;;;;;5041855;28;20044;-85
2023/08/06 12:44:33;;;;;;;0.95;0.10;;;;;;;;;;5042641;28;20072;-84
2023/08/06 12:46:59;;;;;;;0.00;0.00;;;;;;;;;;5040912;28;20037;-85
2023/08/06 12:49:25;;;;;;;0.10;0.10;;;;;;;;;;5042870;28;20033;-84
2023/08/06 12:51:52;;;;;;;0.08;0.08;;;;;;;;;;5040863;28;20108;-84
2023/08/06 12:54:18;;;;;;;0.08;0.08;;;;;;;;;;5042827;28;20053;-84
2023/08/06 12:56:45;;;;;;;0.17;0.05;;;;;;;;;;5041543;28;20053;-83
2023/08/06 12:59:10;;;;;;;2.60;0.20;;;;;;;;;;5039847;28;20075;-83
2023/08/06 13:01:37;;;;;;;1.35;0.10;;;;;;;;;;5041386;28;20037;-82
2023/08/06 13:04:03;;;;;;;0.38;0.10;;;;;;;;;;5042320;28;20048;-85
2023/08/06 13:06:30;;;;;;;0.00;0.00;;;;;;;;;;5044975;28;20041;-83
2023/08/06 13:08:56;;;;;;;0.70;0.00;;;;;;;;;;5040153;28;20034;-82
2023/08/06 13:11:22;;;;;;;0.03;0.03;;;;;;;;;;5037857;28;20039;-83
2023/08/06 13:13:47;;;;;;;1.27;0.10;;;;;;;;;;5037887;28;20042;-83
2023/08/06 13:16:13;;;;;;;0.00;0.00;;;;;;;;;;5043385;28;20130;-82
2023/08/06 13:18:38;;;;;;;0.00;0.00;;;;;;;;;;5039285;28;20052;-83
2023/08/06 13:21:04;;;;;;;0.00;0.00;;;;;;;;;;5039101;28;20038;-82
2023/08/06 13:23:29;;;;;;;0.47;0.10;;;;;;;;;;5038627;28;20044;-82
2023/08/06 13:25:55;;;;;;;0.30;0.10;;;;;;;;;;5038652;28;20548;-81
2023/08/06 13:28:21;;;;;;;0.47;0.10;;;;;;;;;;5044281;28;20055;-81
2023/08/06 13:30:46;;;;;;;0.08;0.05;;;;;;;;;;5039810;28;20036;-82
2023/08/06 13:33:12;;;;;;;1.85;0.10;;;;;;;;;;5040993;28;20034;-82
2023/08/06 13:35:38;;;;;;;0.32;0.10;;;;;;;;;;5041583;28;20065;-81
2023/08/06 13:38:04;;;;;;;0.15;0.00;;;;;;;;;;5039947;28;20097;-82
2023/08/06 13:40:32;;;;;;;0.00;0.00;;;;;;;;;;5042002;28;20049;-81
2023/08/06 13:42:57;;;;;;;0.00;0.00;;;;;;;;;;5052909;28;20034;-82
2023/08/06 13:45:23;;;;;;;0.10;0.10;;;;;;;;;;5041161;28;20025;-83
2023/08/06 13:47:48;;;;;;;0.15;0.13;;;;;;;;;;5041014;28;20048;-81
2023/08/06 13:50:14;;;;;;;0.03;0.00;;;;;;;;;;5040506;28;20128;-82
2023/08/06 13:52:40;;;;;;;0.38;0.10;;;;;;;;;;5039773;28;20026;-82
2023/08/06 13:55:06;;;;;;;0.10;0.10;;;;;;;;;;5038175;28;20123;-81
2023/08/06 13:57:32;;;;;;;0.15;0.10;;;;;;;;;;5038556;28;20435;-80
2023/08/06 13:59:57;;;;;;;0.43;0.10;;;;;;;;;;5037061;28;20037;-82
2023/08/06 14:02:23;;;;;;;0.22;0.00;;;;;;;;;;5038642;28;20071;-80
2023/08/06 14:04:49;;;;;;;0.10;0.10;;;;;;;;;;5045989;28;20552;-81
2023/08/06 14:07:14;;;;;;;0.20;0.20;;;;;;;;;;5041002;28;20086;-82
2023/08/06 14:09:40;;;;;;;0.20;0.13;;;;;;;;;;5041184;28;20033;-82
2023/08/06 14:12:06;;;;;;;0.20;0.10;;;;;;;;;;5041046;28;20085;-82
2023/08/06 14:14:31;;;;;;;1.55;0.10;;;;;;;;;;5034801;28;20038;-81
2023/08/06 14:16:57;;;;;;;0.10;0.00;;;;;;;;;;5041146;28;20029;-84
2023/08/06 14:19:23;;;;;;;0.10;0.00;;;;;;;;;;5052283;28;20103;-84
2023/08/06 14:21:49;;;;;;;0.15;0.00;;;;;;;;;;5040586;28;20049;-82
2023/08/06 14:24:14;;;;;;;0.13;0.10;;;;;;;;;;5041199;28;20121;-80
2023/08/06 14:26:40;;;;;;;0.30;0.20;;;;;;;;;;5039251;28;20033;-82
2023/08/06 14:29:06;;;;;;;0.10;0.10;;;;;;;;;;5042757;28;20040;-81
2023/08/06 14:31:31;;;;;;;0.50;0.50;;;;;;;;;;5040561;28;20041;-83
2023/08/06 14:33:57;;;;;;;1.15;0.20;;;;;;;;;;5040440;28;20033;-81
2023/08/06 14:36:22;;;;;;;0.20;0.20;;;;;;;;;;5021339;28;20474;-81
2023/08/06 14:38:48;;;;;;;0.75;0.30;;;;;;;;;;5041386;28;20017;-83
2023/08/06 14:41:13;;;;;;;0.45;0.20;;;;;;;;;;5035030;28;20504;-83