Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:56;;;;;;;6.10;4.07;;;4.50;99.90;;;;;;5004503;28;20570;-79
2022/11/30 00:03:22;;;;;;;8.60;5.43;;;4.40;99.90;;;;;;5004774;28;20030;-80
2022/11/30 00:05:48;;;;;;;4.82;4.35;;;4.40;99.90;;;;;;5003604;28;20057;-79
2022/11/30 00:08:13;;;;;;;8.38;4.65;;;4.40;99.90;;;;;;5003641;28;20042;-82
2022/11/30 00:10:40;;;;;;;6.85;4.50;;;4.40;99.90;;;;;;5003339;28;20576;-77
2022/11/30 00:13:06;;;;;;;5.18;4.35;;;4.50;99.90;;;;;;5004122;28;20562;-81
2022/11/30 00:15:32;;;;;;;6.93;5.60;;;4.50;99.90;;;;;;5004125;28;20042;-81
2022/11/30 00:17:58;;;;;;;9.00;5.50;;;4.50;99.90;;;;;;5004356;28;20038;-81
2022/11/30 00:20:24;;;;;;;6.55;5.75;;;4.50;99.90;;;;;;5003057;28;20053;-77
2022/11/30 00:22:49;;;;;;;5.18;4.05;;;4.60;99.90;;;;;;5003724;28;20049;-78
2022/11/30 00:25:15;;;;;;;5.20;4.03;;;4.60;99.90;;;;;;4987177;28;20046;-79
2022/11/30 00:27:40;;;;;;;5.72;4.70;;;4.70;99.90;;;;;;5003060;28;20045;-80
2022/11/30 00:30:07;;;;;;;6.80;5.60;;;4.70;99.90;;;;;;5004117;28;20045;-81
2022/11/30 00:32:33;;;;;;;6.78;4.22;;;4.80;99.90;;;;;;5002989;28;20115;-81
2022/11/30 00:34:59;;;;;;;6.93;5.60;;;4.90;99.90;;;;;;5002630;28;20050;-81
2022/11/30 00:37:25;;;;;;;4.97;4.18;;;4.90;99.90;;;;;;5003624;28;20067;-80
2022/11/30 00:39:51;;;;;;;10.57;6.07;;;4.90;99.90;;;;;;5003600;28;20818;-79
2022/11/30 00:42:16;;;;;;;9.15;5.50;;;5.00;99.90;;;;;;5003104;28;20042;-79
2022/11/30 00:44:42;;;;;;;6.65;5.88;;;5.00;99.90;;;;;;5002897;28;20054;-78
2022/11/30 00:47:07;;;;;;;7.00;5.18;;;5.00;99.90;;;;;;5003515;28;20037;-81
2022/11/30 00:49:33;;;;;;;8.60;6.85;;;5.00;99.90;;;;;;5004013;28;20132;-82
2022/11/30 00:51:59;;;;;;;8.85;5.68;;;5.00;99.90;;;;;;5001738;28;20046;-80
2022/11/30 00:54:25;;;;;;;10.80;6.22;;;5.00;99.90;;;;;;5002312;28;20801;-81
2022/11/30 00:56:51;;;;;;;8.45;5.55;;;5.10;99.90;;;;;;5003336;28;20129;-78
2022/11/30 00:59:16;;;;;;;10.77;6.13;;;5.10;99.90;;;;;;5002883;28;20125;-79
2022/11/30 01:01:42;;;;;;;9.75;6.72;;;5.10;99.90;;;;;;5000163;28;20069;-80
2022/11/30 01:04:07;;;;;;;8.95;6.15;;;5.20;99.90;;;;;;4982524;28;20148;-82
2022/11/30 01:06:33;;;;;;;7.78;5.45;;;5.20;99.90;;;;;;4981748;28;20042;-81
2022/11/30 01:08:59;;;;;;;14.85;6.18;;;5.20;99.90;;;;;;4982266;28;20640;-81
2022/11/30 01:11:27;;;;;;;9.75;6.82;;;5.20;99.90;;;;;;4982716;28;20544;-80
2022/11/30 01:13:53;;;;;;;8.98;6.38;;;5.20;99.90;;;;;;4985492;28;20038;-78
2022/11/30 01:16:23;;;;;;;7.93;4.93;;;5.30;99.90;;;;;;5001552;28;20652;-80
2022/11/30 01:18:49;;;;;;;8.35;5.70;;;5.30;99.90;;;;;;5002846;28;20056;-81
2022/11/30 01:21:18;;;;;;;5.90;5.35;;;5.30;99.90;;;;;;5003268;28;20049;-78
2022/11/30 01:23:44;;;;;;;9.30;6.80;;;5.30;99.90;;;;;;5002861;28;20046;-81
2022/11/30 01:26:11;;;;;;;8.82;7.32;;;5.30;99.90;;;;;;5001397;28;20088;-79
2022/11/30 01:28:37;;;;;;;6.88;4.95;;;5.30;99.90;;;;;;5003736;28;20049;-78
2022/11/30 01:31:11;;;;;;;9.65;7.60;;;5.30;99.90;;;;;;5002069;28;20045;-78
2022/11/30 01:33:37;;;;;;;10.63;7.25;;;5.30;99.90;;;;;;5003685;28;20061;-81
2022/11/30 01:36:08;;;;;;;6.85;6.07;;;5.30;99.90;;;;;;5003213;28;20314;-80
2022/11/30 01:38:39;;;;;;;11.75;7.65;;;5.30;99.90;;;;;;5002032;28;20042;-80
2022/11/30 01:41:06;;;;;;;13.45;8.43;;;5.30;99.90;;;;;;5001662;28;20046;-77
2022/11/30 01:43:46;;;;;;;9.68;6.90;;;5.30;99.90;;;;;;5001732;28;20046;-81
2022/11/30 01:46:27;;;;;;;11.27;7.40;;;5.30;99.90;;;;;;4982257;28;20073;-81
2022/11/30 01:49:01;;;;;;;8.70;6.95;;;5.30;99.90;;;;;;4983512;28;20130;-77
2022/11/30 01:51:32;;;;;;;9.38;6.78;;;5.30;99.90;;;;;;4981835;28;20593;-81
2022/11/30 01:53:58;;;;;;;8.57;7.60;;;5.30;99.90;;;;;;4983352;28;20129;-81
2022/11/30 01:56:24;;;;;;;8.57;6.47;;;5.30;99.90;;;;;;4983626;28;20129;-82
2022/11/30 01:58:50;;;;;;;11.65;7.22;;;5.20;99.90;;;;;;4981682;28;20093;-81
2022/11/30 02:01:15;;;;;;;9.50;6.93;;;5.20;99.90;;;;;;4984045;28;20042;-80
2022/11/30 02:03:58;;;;;;;7.88;6.60;;;5.10;99.90;;;;;;4966059;28;20050;-79
2022/11/30 02:06:24;;;;;;;;;;;5.10;99.90;;;;;;4982379;28;20465;-77
2022/11/30 02:08:50;;;;;;;10.90;7.95;;;5.10;99.90;;;;;;4983230;28;19921;-80
2022/11/30 02:11:16;;;;;;;9.88;6.63;;;5.10;99.90;;;;;;4982820;28;20069;-80
2022/11/30 02:16:46;;;;;;;10.65;6.72;;;5.10;99.90;;;;;;5010876;23;20058;-77
2022/11/30 02:19:35;;;;;;;10.88;6.97;;;5.20;99.90;;;;;;5002619;28;20046;-75
2022/11/30 02:22:45;;;;;;;13.38;5.75;;;5.20;99.90;;;;;;5003229;28;20145;-77
2022/11/30 02:25:29;;;;;;;9.63;7.00;;;5.20;99.90;;;;;;5004197;28;20092;-75
2022/11/30 02:28:29;;;;;;;10.52;7.38;;;5.20;99.90;;;;;;5005405;28;20107;-76
2022/11/30 02:30:59;;;;;;;9.15;6.53;;;5.30;99.90;;;;;;5006355;28;20050;-75
2022/11/30 02:33:28;;;;;;;8.45;6.40;;;5.30;99.90;;;;;;5008444;28;20046;-76
2022/11/30 02:35:56;;;;;;;11.05;6.93;;;5.30;99.90;;;;;;5007755;28;20049;-76
2022/11/30 02:38:25;;;;;;;8.38;6.15;;;5.30;99.90;;;;;;5008106;28;20050;-75
2022/11/30 02:40:51;;;;;;;8.90;8.00;;;5.30;99.90;;;;;;5007408;28;20042;-76
2022/11/30 02:43:19;;;;;;;8.68;6.35;;;5.20;99.90;;;;;;5007751;28;20056;-76
2022/11/30 02:45:56;;;;;;;10.13;5.90;;;5.20;99.90;;;;;;5007058;28;20042;-79
2022/11/30 02:48:39;;;;;;;12.52;7.38;;;5.20;99.90;;;;;;5007566;28;20048;-78
2022/11/30 02:51:06;;;;;;;;;;;5.20;99.90;;;;;;5006884;28;20038;-79
2022/11/30 02:53:32;;;;;;;6.30;4.53;;;5.10;99.90;;;;;;5007694;28;20016;-78
2022/11/30 02:55:57;;;;;;;8.48;5.13;;;5.00;99.90;;;;;;5005816;28;20188;-75
2022/11/30 02:58:23;;;;;;;5.85;4.35;;;5.00;99.90;;;;;;5006414;28;20057;-75
2022/11/30 03:00:49;;;;;;;6.28;4.40;;;5.00;99.90;;;;;;5007317;28;20042;-79
2022/11/30 03:03:14;;;;;;;9.45;5.88;;;4.90;99.90;;;;;;5007386;28;20061;-76
2022/11/30 03:05:40;;;;;;;7.95;5.13;;;4.90;99.90;;;;;;5007439;28;20065;-75
2022/11/30 03:08:05;;;;;;;9.65;5.43;;;4.80;99.90;;;;;;5006067;28;20420;-78
2022/11/30 03:10:31;;;;;;;6.47;4.63;;;4.80;99.90;;;;;;5006164;28;20486;-78
2022/11/30 03:12:57;;;;;;;7.00;4.53;;;4.70;99.90;;;;;;5005939;28;20045;-76
2022/11/30 03:15:23;;;;;;;7.30;5.15;;;4.70;99.90;;;;;;5007061;28;20042;-76
2022/11/30 03:17:48;;;;;;;10.38;5.47;;;4.70;99.90;;;;;;5006800;28;20500;-76
2022/11/30 03:20:14;;;;;;;11.65;5.28;;;4.60;99.90;;;;;;5007457;28;20042;-76
2022/11/30 03:22:40;;;;;;;11.07;6.13;;;4.60;99.90;;;;;;5005614;28;20120;-76
2022/11/30 03:25:05;;;;;;;12.77;6.07;;;4.60;99.90;;;;;;5005440;28;20598;-78
2022/11/30 03:27:31;;;;;;;10.05;6.28;;;4.60;99.90;;;;;;5007119;28;20048;-79
2022/11/30 03:29:56;;;;;;;6.25;4.60;;;4.50;99.90;;;;;;5006784;28;20049;-77
2022/11/30 03:32:22;;;;;;;6.55;4.05;;;4.40;99.90;;;;;;5006643;28;20044;-76
2022/11/30 03:34:48;;;;;;;9.45;6.55;;;4.40;99.90;;;;;;5007013;28;20412;-75
2022/11/30 03:37:13;;;;;;;8.55;5.95;;;4.50;99.90;;;;;;5005550;28;20038;-76
2022/11/30 03:39:39;;;;;;;7.47;5.65;;;4.40;99.90;;;;;;5004384;28;20081;-76
2022/11/30 03:42:04;;;;;;;9.30;6.05;;;4.50;99.90;;;;;;5006427;28;20058;-77
2022/11/30 03:44:30;;;;;;;10.43;6.95;;;4.40;99.90;;;;;;5005340;28;20053;-77
2022/11/30 03:46:55;;;;;;;7.22;4.68;;;4.40;99.90;;;;;;5006605;28;20069;-76
2022/11/30 03:49:21;;;;;;;11.38;8.00;;;4.40;99.90;;;;;;5006679;28;20399;-75
2022/11/30 03:51:46;;;;;;;6.32;5.43;;;4.40;99.90;;;;;;5005842;28;20050;-77
2022/11/30 03:54:12;;;;;;;9.80;7.20;;;4.40;99.90;;;;;;5005339;28;20073;-75
2022/11/30 03:56:37;;;;;;;6.13;5.53;;;4.30;99.90;;;;;;5006224;28;20558;-76
2022/11/30 03:59:03;;;;;;;10.95;6.93;;;4.30;99.90;;;;;;5006310;28;20046;-79
2022/11/30 04:01:29;;;;;;;10.82;6.47;;;4.30;99.90;;;;;;5006288;28;20068;-78
2022/11/30 04:03:54;;;;;;;7.40;5.45;;;4.20;99.90;;;;;;5006031;28;20608;-75
2022/11/30 04:06:20;;;;;;;14.05;7.45;;;4.20;99.90;;;;;;5005243;28;20048;-76
2022/11/30 04:08:46;;;;;;;8.93;5.93;;;4.20;99.90;;;;;;5006388;28;20081;-75
2022/11/30 04:11:12;;;;;;;5.22;4.72;;;4.20;99.90;;;;;;5006098;28;20041;-75
2022/11/30 04:13:39;;;;;;;8.77;5.32;;;4.10;99.90;;;;;;5006213;28;20061;-75
2022/11/30 04:16:05;;;;;;;8.30;5.75;;;4.10;99.90;;;;;;5004122;28;20050;-77
2022/11/30 04:18:32;;;;;;;9.60;7.18;;;4.10;99.90;;;;;;5006060;28;20076;-77
2022/11/30 04:20:59;;;;;;;8.07;5.65;;;4.10;99.90;;;;;;5004560;28;20056;-78
2022/11/30 04:23:28;;;;;;;7.00;5.18;;;4.10;99.90;;;;;;5006218;28;20072;-76
2022/11/30 04:25:53;;;;;;;9.13;5.95;;;4.10;99.90;;;;;;5005929;28;20050;-77
2022/11/30 04:28:19;;;;;;;8.25;5.20;;;4.00;99.90;;;;;;5006203;28;20120;-79
2022/11/30 04:30:45;;;;;;;12.13;5.40;;;4.00;99.90;;;;;;5005161;28;20045;-76
2022/11/30 04:33:12;;;;;;;8.93;5.25;;;4.00;99.90;;;;;;5005383;28;20129;-75
2022/11/30 04:35:43;;;;;;;6.20;5.65;;;4.00;99.90;;;;;;5004459;28;20050;-75
2022/11/30 04:38:09;;;;;;;7.72;5.53;;;4.00;99.90;;;;;;5004215;28;20046;-76
2022/11/30 04:40:38;;;;;;;6.15;5.25;;;4.00;99.90;;;;;;5004565;28;20052;-77
2022/11/30 04:43:04;;;;;;;8.00;5.53;;;3.90;99.90;;;;;;5005524;28;20042;-76
2022/11/30 04:45:29;;;;;;;9.73;5.20;;;3.90;99.90;;;;;;5004231;28;20053;-76
2022/11/30 04:47:55;;;;;;;9.60;6.07;;;3.90;99.90;;;;;;5004905;28;20108;-76
2022/11/30 04:50:20;;;;;;;14.27;8.70;;;3.90;99.90;;;;;;5005335;28;20049;-77
2022/11/30 04:52:46;;;;;;;12.60;7.25;;;3.90;99.90;;;;;;5004759;28;20073;-78
2022/11/30 04:55:11;;;;;;;9.93;7.18;;;3.90;99.90;;;;;;5005384;28;20092;-79
2022/11/30 04:57:37;;;;;;;10.73;6.45;;;3.90;99.90;;;;;;5005602;28;20127;-78
2022/11/30 05:00:07;;;;;;;16.98;8.43;;;4.00;99.90;;;;;;5005134;28;20045;-76
2022/11/30 05:02:32;;;;;;;18.13;8.48;;;4.00;99.90;;;;;;5003492;28;20038;-77
2022/11/30 05:04:58;;;;;;;22.65;10.18;;;4.00;99.90;;;;;;4987289;28;20046;-77
2022/11/30 05:07:23;;;;;;;23.23;12.85;;;4.10;99.90;;;;;;5003001;28;20048;-78
2022/11/30 05:09:49;;;;;;;46.78;14.95;;;4.10;99.90;;;;;;5004508;28;20072;-77
2022/11/30 05:12:15;;;;;;;21.42;9.88;;;4.20;99.90;;;;;;5003961;28;20041;-77
2022/11/30 05:14:40;;;;;;;29.50;12.65;;;4.20;99.90;;;;;;5003807;28;20133;-80
2022/11/30 05:17:06;;;;;;;14.98;8.88;;;4.20;99.90;;;;;;5003769;28;20096;-78
2022/11/30 05:19:31;;;;;;;13.55;9.65;;;4.20;99.90;;;;;;5005364;28;20583;-77
2022/11/30 05:21:57;;;;;;;12.68;7.97;;;4.20;99.90;;;;;;5004142;28;20115;-76
2022/11/30 05:24:22;;;;;;;14.68;8.77;;;4.20;99.90;;;;;;5005076;28;20046;-77
2022/11/30 05:26:48;;;;;;;8.63;7.50;;;4.20;99.90;;;;;;5005308;28;20042;-76
2022/11/30 05:29:13;;;;;;;19.23;11.10;;;4.20;99.90;;;;;;5005235;28;20125;-77
2022/11/30 05:31:39;;;;;;;16.48;8.23;;;4.20;99.90;;;;;;5004674;28;20741;-79
2022/11/30 05:34:05;;;;;;;20.73;9.18;;;4.20;99.90;;;;;;5004680;28;20046;-79
2022/11/30 05:36:30;;;;;;;11.43;7.80;;;4.10;99.90;;;;;;5004334;28;20049;-78
2022/11/30 05:38:56;;;;;;;14.98;8.30;;;4.10;99.90;;;;;;5004293;28;20042;-77
2022/11/30 05:41:22;;;;;;;11.68;8.23;;;4.10;99.90;;;;;;5005036;28;20121;-77
2022/11/30 05:43:47;;;;;;;15.55;7.63;;;4.10;99.90;;;;;;5004716;28;20457;-76
2022/11/30 05:46:13;;;;;;;12.55;6.18;;;4.00;99.90;;;;;;5003004;28;20129;-76
2022/11/30 05:48:38;;;;;;;10.50;7.03;;;4.10;99.90;;;;;;5003473;28;20049;-78
2022/11/30 05:51:15;;;;;;;15.02;8.57;;;4.10;99.90;;;;;;5003684;28;20046;-76
2022/11/30 05:53:42;;;;;;;12.05;8.48;;;4.10;99.90;;;;;;5004737;28;20492;-76
2022/11/30 05:56:14;;;;;;;11.05;8.38;;;4.20;99.90;;;;;;5004201;28;20349;-76
2022/11/30 05:58:40;;;;;;;11.97;7.77;;;4.20;99.90;;;;;;5004802;28;20515;-77
2022/11/30 06:01:05;;;;;;;11.85;7.70;;;4.10;99.90;;;;;;5004367;28;20124;-76
2022/11/30 06:03:33;;;;;;;12.57;8.57;;;4.20;99.90;;;;;;5006473;28;20128;-80
2022/11/30 06:05:58;;;;;;;14.85;9.63;;;4.10;99.90;;;;;;5003304;28;20593;-76
2022/11/30 06:08:25;;;;;;;13.02;9.90;;;4.20;99.90;;;;;;4988256;28;20042;-78
2022/11/30 06:10:51;;;;;;;14.80;9.50;;;4.20;99.90;;;;;;4994635;28;20049;-76
2022/11/30 06:13:17;;;;;;;21.65;9.60;;;4.20;99.90;;;;;;4994254;28;20035;-76
2022/11/30 06:15:43;;;;;;;18.25;11.05;;;4.20;99.90;;;;;;4993935;28;20049;-77
2022/11/30 06:18:12;;;;;;;43.45;11.68;;;4.20;99.90;;;;;;4989787;28;20060;-75
2022/11/30 06:20:39;;;;;;;16.88;13.10;;;4.20;99.90;;;;;;5004846;28;20050;-77
2022/11/30 06:23:04;;;;;;;20.52;12.38;;;4.20;99.90;;;;;;4997612;28;20137;-77
2022/11/30 06:25:30;;;;;;;19.48;14.13;;;4.20;99.90;;;;;;4997153;28;20120;-75
2022/11/30 06:27:56;;;;;;;13.80;9.80;;;4.20;99.90;;;;;;4995833;28;20039;-78
2022/11/30 06:30:22;;;;;;;15.57;8.07;;;4.20;99.90;;;;;;5005479;28;20119;-76
2022/11/30 06:32:50;;;;;;;18.70;9.60;;;4.30;99.90;;;;;;4997455;28;20050;-77
2022/11/30 06:35:16;;;;;;;12.50;10.23;;;4.30;99.90;;;;;;4995012;28;20042;-77
2022/11/30 06:37:42;;;;;;;23.33;12.82;;;4.30;99.90;;;;;;5003699;28;20127;-75
2022/11/30 06:40:09;;;;;;;21.13;11.02;;;4.30;99.90;;;;;;5006560;28;20306;-77
2022/11/30 06:42:36;;;;;;;16.48;10.38;;;4.30;99.90;;;;;;5003464;28;20050;-75
2022/11/30 06:45:03;;;;;;;21.35;11.18;;;4.20;99.90;;;;;;5002718;28;20121;-77
2022/11/30 06:47:28;;;;;;;14.77;9.45;;;4.20;99.90;;;;;;5001068;28;20041;-75
2022/11/30 06:49:54;;;;;;;15.27;8.55;;;4.20;99.90;;;;;;5006190;28;20120;-74
2022/11/30 06:52:19;;;;;;;17.85;9.13;;;4.10;99.90;;;;;;5005904;28;20042;-75
2022/11/30 06:54:45;;;;;;;9.88;7.05;;;4.10;99.90;;;;;;5005838;28;20284;-75
2022/11/30 06:57:11;;;;;;;10.02;7.00;;;4.10;99.90;;;;;;5006060;28;20120;-73
2022/11/30 06:59:41;;;;;;;10.85;6.82;;;4.00;99.90;;;;;;5003774;28;20038;-76
2022/11/30 07:02:10;;;;;;;18.02;8.23;;;4.00;99.90;;;;;;4999365;28;20050;-74
2022/11/30 07:04:35;;;;;;;11.57;6.57;;;4.00;99.90;;;;;;4992256;28;20665;-74
2022/11/30 07:07:01;;;;;;;12.57;8.80;;;4.00;99.90;;;;;;4994183;28;20034;-74
2022/11/30 07:09:26;;;;;;;16.92;7.72;;;3.90;99.90;;;;;;4996895;28;20578;-75
2022/11/30 07:11:52;;;;;;;13.32;8.50;;;4.00;99.90;;;;;;5004632;28;20075;-73
2022/11/30 07:14:18;;;;;;;16.70;10.43;;;4.00;99.90;;;;;;5005779;28;20050;-72
2022/11/30 07:16:43;;;;;;;17.27;9.35;;;3.90;99.90;;;;;;5005112;28;20527;-71
2022/11/30 07:19:09;;;;;;;10.35;7.88;;;3.90;99.90;;;;;;4986552;28;20439;-73
2022/11/30 07:21:34;;;;;;;13.23;8.98;;;3.90;99.90;;;;;;5003507;28;20441;-71
2022/11/30 07:26:44;;;;;;;20.05;8.85;;;3.90;99.90;;;;;;5005774;28;20100;-73
2022/11/30 07:29:10;;;;;;;10.95;7.75;;;4.00;99.90;;;;;;5005355;28;20455;-71
2022/11/30 07:31:35;;;;;;;14.15;8.27;;;4.00;99.90;;;;;;5004824;28;20452;-71
2022/11/30 07:34:06;;;;;;;13.48;8.20;;;4.00;99.90;;;;;;5002620;28;20042;-72
2022/11/30 07:36:33;;;;;;;15.02;9.98;;;4.00;99.90;;;;;;5001754;28;20038;-72
2022/11/30 07:38:59;;;;;;;14.23;8.25;;;4.00;99.90;;;;;;5002854;28;20133;-73
2022/11/30 07:41:25;;;;;;;15.02;9.80;;;4.00;99.90;;;;;;5005107;28;20465;-70
2022/11/30 07:43:50;;;;;;;17.70;10.98;;;4.10;99.90;;;;;;5003388;28;20033;-70
2022/11/30 07:46:16;;;;;;;16.95;11.32;;;4.00;99.90;;;;;;5004420;28;20046;-71
2022/11/30 07:48:44;;;;;;;18.05;10.23;;;4.10;99.90;;;;;;5002846;28;20074;-70
2022/11/30 07:51:13;;;;;;;18.02;10.52;;;4.10;99.90;;;;;;5002189;28;20554;-71
2022/11/30 07:53:39;;;;;;;13.85;10.20;;;4.10;99.90;;;;;;5002313;28;20104;-73
2022/11/30 07:56:16;;;;;;;13.65;9.45;;;4.00;99.90;;;;;;5002169;28;20463;-71
2022/11/30 07:58:42;;;;;;;16.67;9.70;;;4.00;99.90;;;;;;5002447;28;20056;-70
2022/11/30 08:01:14;;;;;;;13.50;9.23;;;4.00;99.90;;;;;;5003433;28;20720;-71
2022/11/30 08:03:40;;;;;;;18.50;11.80;;;4.00;99.90;;;;;;5003538;28;20038;-70
2022/11/30 08:06:12;;;;;;;19.35;10.70;;;4.00;99.90;;;;;;5002287;28;20030;-70
2022/11/30 08:08:43;;;;;;;21.08;12.35;;;4.00;99.90;;;;;;4986255;28;20107;-73
2022/11/30 08:11:11;;;;;;;21.83;12.63;;;4.00;99.90;;;;;;5003390;28;20045;-71
2022/11/30 08:13:37;;;;;;;16.90;12.13;;;4.10;99.90;;;;;;5002069;28;20042;-71
2022/11/30 08:16:06;;;;;;;19.27;11.52;;;4.10;99.90;;;;;;4985647;28;20061;-73
2022/11/30 08:18:31;;;;;;;20.77;13.60;;;4.20;99.90;;;;;;5001877;28;20049;-73
2022/11/30 08:21:03;;;;;;;17.50;12.15;;;4.20;99.90;;;;;;5002713;28;20107;-72
2022/11/30 08:23:29;;;;;;;25.30;13.45;;;4.20;99.90;;;;;;5003121;28;20536;-72
2022/11/30 08:25:55;;;;;;;22.08;12.07;;;4.30;99.90;;;;;;4995987;28;20038;-72
2022/11/30 08:28:21;;;;;;;20.25;13.40;;;4.30;99.90;;;;;;4983790;28;20035;-73
2022/11/30 08:30:46;;;;;;;22.75;12.80;;;4.30;99.90;;;;;;4984104;28;20034;-71
2022/11/30 08:33:12;;;;;;;19.67;11.20;;;4.40;99.90;;;;;;4983498;28;20177;-73
2022/11/30 08:35:38;;;;;;;22.45;13.52;;;4.40;99.90;;;;;;4982356;28;20038;-71
2022/11/30 08:38:03;;;;;;;15.25;11.00;;;4.40;99.90;;;;;;4981726;28;20073;-70
2022/11/30 08:40:29;;;;;;;18.02;12.23;;;4.50;99.90;;;;;;4982882;28;20372;-72
2022/11/30 08:42:57;;;;;;;20.63;14.02;;;4.50;99.90;;;;;;4965955;28;20498;-73
2022/11/30 08:45:22;;;;;;;27.25;14.60;;;4.60;99.90;;;;;;4982089;28;20232;-73
2022/11/30 08:47:48;;;;;;;21.08;13.85;;;4.60;99.90;;;;;;4983775;28;20056;-72
2022/11/30 08:50:13;;;;;;;21.60;15.13;;;4.60;99.90;;;;;;4989002;28;20056;-73
2022/11/30 08:52:39;;;;;;;27.80;14.75;;;4.70;99.90;;;;;;5001986;28;20132;-73
2022/11/30 08:55:05;;;;;;;29.50;15.88;;;4.70;99.90;;;;;;5001863;28;20038;-72
2022/11/30 08:57:32;;;;;;;26.85;14.40;;;4.70;99.90;;;;;;4991972;28;20093;-74
2022/11/30 08:59:57;;;;;;;26.00;16.10;;;4.80;99.90;;;;;;4987034;28;20058;-71
2022/11/30 09:02:23;;;;;;;39.28;12.70;;;4.70;99.90;;;;;;5002857;28;20072;-73
2022/11/30 09:04:49;;;;;;;31.40;15.95;;;4.80;99.90;;;;;;5001473;28;20045;-76
2022/11/30 09:07:15;;;;;;;25.90;15.52;;;4.80;99.90;;;;;;5001054;28;20520;-75
2022/11/30 09:09:41;;;;;;;21.65;14.07;;;4.80;99.90;;;;;;5002800;28;20041;-71
2022/11/30 09:12:06;;;;;;;23.73;15.88;;;4.80;99.90;;;;;;5001086;28;20064;-71
2022/11/30 09:14:32;;;;;;;28.48;16.60;;;4.90;99.90;;;;;;5002892;28;20050;-72
2022/11/30 09:16:58;;;;;;;28.83;16.67;;;4.90;99.90;;;;;;5002476;28;20435;-71
2022/11/30 09:19:24;;;;;;;28.58;16.10;;;4.90;99.90;;;;;;5000815;28;20050;-71
2022/11/30 09:21:50;;;;;;;31.30;16.00;;;4.90;99.90;;;;;;5001235;28;20133;-73
2022/11/30 09:24:15;;;;;;;44.42;22.02;;;5.00;99.90;;;;;;5002532;28;20121;-74
2022/11/30 09:26:41;;;;;;;34.55;19.17;;;5.00;99.90;;;;;;5002555;28;20088;-72
2022/11/30 09:29:06;;;;;;;35.88;21.60;;;5.10;99.90;;;;;;5002344;28;20088;-73
2022/11/30 09:31:32;;;;;;;42.28;22.02;;;5.10;99.90;;;;;;5000870;28;20046;-71
2022/11/30 09:33:58;;;;;;;37.33;20.90;;;5.20;99.90;;;;;;5002019;28;20050;-71
2022/11/30 09:36:29;;;;;;;37.17;22.95;;;5.20;99.90;;;;;;4983259;28;20476;-71
2022/11/30 09:38:55;;;;;;;31.80;20.17;;;5.30;99.90;;;;;;5001720;28;20092;-72
2022/11/30 09:41:27;;;;;;;40.08;25.15;;;5.30;99.90;;;;;;5002710;28;20092;-71
2022/11/30 09:43:58;;;;;;;39.55;21.48;;;5.30;99.90;;;;;;5001962;28;20038;-70
2022/11/30 09:46:32;;;;;;;37.83;22.98;;;5.30;99.90;;;;;;5001267;28;20112;-74
2022/11/30 09:49:02;;;;;;;44.55;22.50;;;5.40;99.90;;;;;;5002221;28;20044;-73
2022/11/30 09:51:48;;;;;;;61.72;27.23;;;5.40;99.90;;;;;;4983673;28;20038;-74
2022/11/30 09:54:38;;;;;;;48.70;26.35;;;5.40;99.90;;;;;;5000892;28;20077;-74
2022/11/30 09:57:26;;;;;;;45.13;27.08;;;5.50;99.90;;;;;;5001399;28;20057;-71
2022/11/30 10:00:01;;;;;;;55.92;26.65;;;5.50;99.90;;;;;;5000390;28;20428;-73
2022/11/30 10:02:37;;;;;;;54.58;27.02;;;5.50;99.90;;;;;;5001949;28;20099;-71
2022/11/30 10:05:15;;;;;;;48.97;28.27;;;5.60;99.90;;;;;;5001084;28;20135;-73
2022/11/30 10:08:02;;;;;;;48.28;26.65;;;5.60;99.90;;;;;;5001869;28;20096;-70
2022/11/30 10:10:48;;;;;;;49.30;30.42;;;5.70;99.90;;;;;;5001175;28;20264;-72
2022/11/30 10:13:45;;;;;;;61.10;31.33;;;5.70;99.90;;;;;;5001051;28;20113;-72
2022/11/30 10:16:45;;;;;;;60.85;33.15;;;5.80;99.90;;;;;;4998786;28;20106;-71
2022/11/30 10:19:31;;;;;;;65.70;31.02;;;5.80;99.90;;;;;;5001193;28;20552;-71
2022/11/30 10:22:30;;;;;;;70.20;33.38;;;5.90;99.90;;;;;;5000743;28;20443;-71
2022/11/30 10:25:17;;;;;;;66.18;32.72;;;6.00;99.90;;;;;;5001348;28;20069;-70
2022/11/30 10:27:50;;;;;;;66.82;33.33;;;6.00;99.90;;;;;;4982400;28;20050;-71
2022/11/30 10:30:22;;;;;;;71.28;35.00;;;6.00;99.90;;;;;;4981298;28;20041;-72
2022/11/30 10:32:54;;;;;;;59.08;33.00;;;6.10;99.90;;;;;;4981628;28;20047;-72
2022/11/30 10:35:50;;;;;;;59.00;31.23;;;6.10;99.90;;;;;;4981031;28;20042;-70
2022/11/30 10:38:37;;;;;;;68.55;34.67;;;6.10;99.90;;;;;;4980852;28;20050;-72
2022/11/30 10:41:05;;;;;;;74.00;33.40;;;6.10;99.90;;;;;;4980500;28;20097;-70
2022/11/30 10:44:03;;;;;;;53.00;31.85;;;6.20;99.90;;;;;;4980484;28;20038;-70
2022/11/30 10:46:37;;;;;;;57.75;29.90;;;6.10;99.90;;;;;;4976307;28;20181;-74
2022/11/30 10:49:06;;;;;;;59.55;31.38;;;6.10;99.90;;;;;;4983414;28;20046;-72
2022/11/30 10:51:36;;;;;;;64.68;32.15;;;6.20;99.90;;;;;;4983723;28;20034;-71
2022/11/30 10:54:11;;;;;;;61.13;30.58;;;6.20;99.90;;;;;;4985660;28;20437;-72
2022/11/30 10:56:36;;;;;;;59.47;31.98;;;6.20;99.90;;;;;;4985087;28;20109;-71
2022/11/30 10:59:10;;;;;;;63.15;29.73;;;6.20;99.90;;;;;;4983791;28;20473;-73
2022/11/30 11:01:38;;;;;;;65.75;28.48;;;6.20;99.90;;;;;;4984964;28;20039;-74
2022/11/30 11:04:07;;;;;;;54.00;26.85;;;6.20;99.90;;;;;;4984841;28;20050;-71
2022/11/30 11:06:33;;;;;;;53.00;27.90;;;6.20;99.90;;;;;;4983039;28;20078;-71
2022/11/30 11:09:36;;;;;;;56.35;26.35;;;6.20;99.90;;;;;;4984915;28;20034;-71
2022/11/30 11:12:19;;;;;;;54.17;27.02;;;6.20;99.90;;;;;;4985579;28;20081;-70
2022/11/30 11:14:45;;;;;;;50.47;27.70;;;6.30;99.90;;;;;;4999922;28;20050;-74
2022/11/30 11:17:17;;;;;;;43.22;24.42;;;6.30;99.90;;;;;;5004742;28;20405;-74
2022/11/30 11:19:44;;;;;;;51.25;26.23;;;6.30;99.90;;;;;;5004022;28;20132;-72
2022/11/30 11:22:24;;;;;;;60.72;26.67;;;6.30;99.90;;;;;;5005831;28;20041;-70
2022/11/30 11:24:53;;;;;;;56.17;28.90;;;6.40;99.90;;;;;;4998660;28;20455;-73
2022/11/30 11:27:26;;;;;;;65.47;28.63;;;6.40;99.90;;;;;;5003140;28;20037;-77
2022/11/30 11:30:21;;;;;;;38.58;22.95;;;6.40;99.90;;;;;;4999572;28;20096;-72
2022/11/30 11:32:57;;;;;;;42.13;24.17;;;6.40;99.90;;;;;;4999061;28;20064;-75
2022/11/30 11:35:40;;;;;;;54.25;26.02;;;6.50;99.90;;;;;;4999221;28;20551;-72
2022/11/30 11:38:38;;;;;;;;;;;6.50;99.90;;;;;;5003054;28;20053;-72
2022/11/30 11:41:33;;;;;;;48.10;27.27;;;6.50;99.90;;;;;;5001795;28;20067;-72
2022/11/30 11:44:07;;;;;;;50.15;23.70;;;6.60;99.90;;;;;;4987736;28;20049;-73
2022/11/30 11:46:52;;;;;;;44.78;24.33;;;6.50;99.90;;;;;;5004130;28;20037;-73
2022/11/30 11:49:22;;;;;;;44.97;25.05;;;6.60;99.90;;;;;;5003153;28;20141;-72
2022/11/30 11:52:01;;;;;;;42.17;24.00;;;6.60;99.90;;;;;;4997542;28;20050;-72
2022/11/30 11:54:38;;;;;;;46.83;27.63;;;6.60;99.90;;;;;;4986376;28;20049;-72
2022/11/30 11:57:08;;;;;;;39.47;22.40;;;6.60;99.90;;;;;;5002393;28;20125;-73
2022/11/30 11:59:48;;;;;;;45.50;23.02;;;6.60;99.90;;;;;;5003173;28;20520;-75
2022/11/30 12:02:51;;;;;;;46.38;22.80;;;6.60;99.90;;;;;;4999359;28;20444;-72
2022/11/30 12:05:25;;;;;;;40.15;20.90;;;6.70;99.90;;;;;;4996311;28;20492;-73
2022/11/30 12:08:43;;;;;;;40.85;24.80;;;6.60;99.90;;;;;;5002324;28;20046;-72
2022/11/30 12:11:18;;;;;;;37.97;21.75;;;6.60;99.90;;;;;;4995866;28;20654;-73
2022/11/30 12:13:45;;;;;;;37.20;21.73;;;6.70;99.90;;;;;;5002644;28;20061;-72
2022/11/30 12:16:11;;;;;;;45.92;24.05;;;6.70;99.90;;;;;;5003368;28;20046;-73
2022/11/30 12:18:47;;;;;;;34.00;20.65;;;6.70;99.90;;;;;;5001746;28;20405;-72
2022/11/30 12:21:15;;;;;;;34.65;20.77;;;6.70;99.90;;;;;;5003059;28;20484;-74
2022/11/30 12:23:59;;;;;;;35.38;22.65;;;6.70;99.90;;;;;;5002162;28;20040;-74
2022/11/30 12:26:59;;;;;;;46.35;22.33;;;6.70;99.90;;;;;;5002445;28;20046;-75
2022/11/30 12:29:51;;;;;;;42.42;22.90;;;6.80;99.90;;;;;;4995086;28;20058;-74
2022/11/30 12:32:27;;;;;;;35.25;21.80;;;6.80;99.90;;;;;;4994291;28;20034;-72
2022/11/30 12:35:05;;;;;;;31.75;20.02;;;6.80;99.90;;;;;;5000769;28;20042;-74
2022/11/30 12:37:55;;;;;;;44.45;23.27;;;6.80;99.90;;;;;;5001374;28;20507;-71
2022/11/30 12:40:27;;;;;;;35.08;20.75;;;6.80;99.90;;;;;;4985255;28;20125;-73
2022/11/30 12:42:58;;;;;;;39.72;21.80;;;6.90;99.90;;;;;;4996447;28;20489;-73
2022/11/30 12:45:41;;;;;;;38.67;24.20;;;6.90;99.90;;;;;;5002036;28;20073;-74
2022/11/30 12:48:13;;;;;;;41.13;20.70;;;6.90;99.90;;;;;;5001598;28;20033;-73
2022/11/30 12:50:58;;;;;;;39.20;21.92;;;6.90;99.90;;;;;;4997536;28;20057;-71
2022/11/30 12:53:33;;;;;;;36.38;22.00;;;6.90;99.90;;;;;;5001049;28;20136;-73
2022/11/30 12:56:26;;;;;;;44.42;23.75;;;6.90;99.90;;;;;;5002612;28;20034;-73
2022/11/30 12:59:18;;;;;;;30.77;21.23;;;7.00;99.90;;;;;;4999896;28;20179;-73
2022/11/30 13:01:53;;;;;;;36.15;21.67;;;6.90;99.90;;;;;;4982666;28;20117;-74
2022/11/30 13:04:26;;;;;;;44.47;23.08;;;7.00;99.90;;;;;;5001030;28;20033;-74
2022/11/30 13:07:26;;;;;;;34.53;20.13;;;6.90;99.90;;;;;;5001360;28;20053;-73