Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:05;;;;;;;6.18;4.85;;;10.50;99.90;;;;;;6311274;22;20426;-95
2021/10/22 00:04:48;;;;;;;7.63;5.82;;;10.50;99.90;;;;;;6285098;22;19999;-95
2021/10/22 00:07:24;;;;;;;10.32;5.07;;;10.50;99.90;;;;;;6283040;22;20011;-95
2021/10/22 00:09:58;;;;;;;7.20;5.32;;;10.50;99.90;;;;;;6283231;22;19999;-95
2021/10/22 00:12:47;;;;;;;;;;;10.50;99.90;;;;;;6310436;22;19995;-96
2021/10/22 00:15:32;;;;;;;5.95;3.90;;;10.60;99.90;;;;;;6309257;22;19934;-95
2021/10/22 00:18:32;;;;;;;;;;;;;;;;;;;;;
2021/10/22 00:21:38;;;;;;;7.50;4.70;;;10.60;99.90;;;;;;6309828;22;20490;-95
2021/10/22 00:24:47;;;;;;;7.63;5.95;;;10.70;99.90;;;;;;6309726;22;20014;-96
2021/10/22 00:27:19;;;;;;;6.80;4.78;;;10.70;99.90;;;;;;6309691;22;20053;-96
2021/10/22 00:29:54;;;;;;;6.47;4.47;;;10.70;99.90;;;;;;6282684;22;19999;-96
2021/10/22 00:32:48;;;;;;;6.13;3.97;;;10.70;99.90;;;;;;6283640;22;19999;-96
2021/10/22 00:35:26;;;;;;;;;;;;;;;;;;;;;
2021/10/22 00:38:03;;;;;;;9.30;4.63;;;10.70;99.90;;;;;;6309992;22;20087;-95
2021/10/22 00:41:04;;;;;;;;;;;;;;;;;;;;;
2021/10/22 00:44:12;;;;;;;;;;;;;;;;;;;;;
2021/10/22 00:50:20;;;;;;;6.20;4.25;;;10.80;99.90;;;;;;6307945;22;20026;-96
2021/10/22 00:52:49;;;;;;;14.25;6.45;;;10.90;99.90;;;;;;6282766;22;20011;-96
2021/10/22 00:55:20;;;;;;;7.88;4.90;;;10.90;99.90;;;;;;6282979;22;20023;-96
2021/10/22 00:57:59;;;;;;;6.97;4.65;;;11.00;99.90;;;;;;6282622;22;20038;-95
2021/10/22 01:00:35;;;;;;;9.75;4.78;;;11.00;99.90;;;;;;6283262;22;20057;-95
2021/10/22 01:03:39;;;;;;;7.28;4.28;;;11.10;99.90;;;;;;6283293;22;20000;-95
2021/10/22 01:06:13;;;;;;;6.75;4.68;;;11.10;99.90;;;;;;6284113;22;20037;-95
2021/10/22 01:08:49;;;;;;;;;;;;;;;;;;;;;
2021/10/22 01:11:19;;;;;;;7.35;5.47;;;11.10;99.90;;;;;;6310329;22;20073;-95
2021/10/22 01:13:47;;;;;;;6.13;3.85;;;11.20;99.90;;;;;;6309349;22;20027;-95
2021/10/22 01:16:35;;;;;;;8.15;5.38;;;11.10;99.90;;;;;;6281782;22;20422;-95
2021/10/22 01:19:30;;;;;;;;;;;;;;;;;;;;;
2021/10/22 01:22:17;;;;;;;6.50;4.70;;;11.10;99.90;;;;;;6311724;22;20070;-96
2021/10/22 01:24:51;;;;;;;5.90;4.05;;;11.10;99.90;;;;;;6254557;22;20346;-96
2021/10/22 01:27:22;;;;;;;5.13;3.50;;;11.10;99.90;;;;;;6254259;22;20296;-96
2021/10/22 01:30:01;;;;;;;6.18;3.90;;;11.10;99.90;;;;;;6253979;22;20010;-96
2021/10/22 01:32:38;;;;;;;6.28;3.55;;;11.20;99.90;;;;;;6253230;22;20027;-95
2021/10/22 01:35:15;;;;;;;;;;;;;;;;;;;;;
2021/10/22 01:37:52;;;;;;;7.88;4.28;;;11.20;99.90;;;;;;6280876;22;20070;-96
2021/10/22 01:40:28;;;;;;;8.88;4.95;;;11.20;99.90;;;;;;6253550;22;20003;-96
2021/10/22 01:43:20;;;;;;;8.25;5.55;;;11.20;99.90;;;;;;6253615;22;19995;-95
2021/10/22 01:46:05;;;;;;;6.68;4.47;;;11.20;99.90;;;;;;6255830;22;20011;-96
2021/10/22 01:48:58;;;;;;;9.93;4.63;;;11.20;99.90;;;;;;6253534;22;20011;-95
2021/10/22 01:54:34;;;;;;;6.22;4.18;;;11.30;99.90;;;;;;6280543;22;20015;-95
2021/10/22 01:57:11;;;;;;;7.70;5.07;;;11.30;99.90;;;;;;6253054;22;20028;-96
2021/10/22 02:00:09;;;;;;;9.30;5.45;;;11.30;99.90;;;;;;6253438;22;20074;-95
2021/10/22 02:02:43;;;;;;;7.25;5.32;;;11.30;99.90;;;;;;6239187;22;19996;-96
2021/10/22 02:05:46;;;;;;;8.10;5.20;;;11.30;99.90;;;;;;6253824;22;20106;-94
2021/10/22 02:08:40;;;;;;;5.95;4.75;;;11.30;99.90;;;;;;6276523;22;20087;-95
2021/10/22 02:11:25;;;;;;;10.45;5.38;;;11.30;99.90;;;;;;6191848;22;20014;-94
2021/10/22 02:14:17;;;;;;;;;;;;;;;;;;;;;
2021/10/22 02:19:58;;;;;;;6.15;4.68;;;11.30;99.90;;;;;;6263613;22;20379;-95
2021/10/22 02:22:36;;;;;;;6.07;4.82;;;11.30;99.90;;;;;;6254041;22;20004;-96
2021/10/22 02:25:22;;;;;;;5.80;3.70;;;11.30;99.90;;;;;;6253322;22;20369;-95
2021/10/22 02:28:22;;;;;;;8.07;4.50;;;11.20;99.90;;;;;;6252811;22;19999;-95
2021/10/22 02:31:15;;;;;;;5.60;3.65;;;11.20;99.90;;;;;;6276980;22;19999;-95
2021/10/22 02:37:05;;;;;;;4.85;3.13;;;11.20;99.90;;;;;;6279429;22;20013;-95
2021/10/22 02:39:36;;;;;;;;;;;11.20;99.90;;;;;;6254064;22;19996;-95
2021/10/22 02:42:17;;;;;;;8.45;4.75;;;11.10;99.90;;;;;;6252609;22;20049;-95
2021/10/22 02:45:31;;;;;;;9.10;5.20;;;11.20;99.90;;;;;;6252937;22;20046;-96
2021/10/22 02:48:29;;;;;;;10.18;5.40;;;11.10;99.90;;;;;;6252836;22;20008;-96
2021/10/22 02:51:05;;;;;;;6.63;5.03;;;11.10;99.90;;;;;;6198345;22;20012;-95
2021/10/22 02:54:22;;;;;;;;;;;;;;;;;;;;;
2021/10/22 02:56:56;;;;;;;6.55;4.50;;;11.10;99.90;;;;;;6126984;23;20549;-96
2021/10/22 02:59:54;;;;;;;7.75;5.43;;;11.10;99.90;;;;;;6252291;22;20006;-96
2021/10/22 03:02:46;;;;;;;;;;;;;;;;;;;;;
2021/10/22 03:05:35;;;;;;;6.20;4.30;;;11.10;99.90;;;;;;6279747;22;20066;-96
2021/10/22 03:08:11;;;;;;;;;;;;;;;;;;;;;
2021/10/22 03:14:10;;;;;;;7.22;5.07;;;11.20;99.90;;;;;;6279805;22;20011;-95
2021/10/22 03:16:45;;;;;;;10.68;4.28;;;11.20;99.90;;;;;;6253322;22;20012;-95
2021/10/22 03:20:04;;;;;;;10.02;5.75;;;11.20;99.90;;;;;;6252299;22;20042;-96
2021/10/22 03:22:46;;;;;;;7.38;5.13;;;11.20;99.90;;;;;;6252264;22;20011;-96
2021/10/22 03:25:36;;;;;;;6.07;4.20;;;11.20;99.90;;;;;;6253163;22;20006;-95
2021/10/22 03:28:06;;;;;;;9.63;4.60;;;11.30;99.90;;;;;;6278838;22;20015;-95
2021/10/22 03:31:14;;;;;;;;;;;;;;;;;;;;;
2021/10/22 03:33:53;;;;;;;6.53;4.80;;;11.30;99.90;;;;;;6279691;22;20079;-96
2021/10/22 03:36:47;;;;;;;7.38;4.30;;;11.40;99.90;;;;;;6252340;22;20000;-96
2021/10/22 03:40:17;;;;;;;7.22;4.47;;;11.30;99.90;;;;;;6252430;22;20003;-96
2021/10/22 03:49:46;;;;;;;8.30;4.45;;;11.40;99.90;;;;;;6205733;22;19999;-96
2021/10/22 03:55:44;;;;;;;;;;;;;;;;;;;;;
2021/10/22 03:59:02;;;;;;;;;;;;;;;;;;;;;
2021/10/22 04:05:21;;;;;;;7.43;4.80;;;11.50;99.90;;;;;;6126099;23;20006;-94
2021/10/22 04:08:49;;;;;;;;;;;;;;;;;;;;;
2021/10/22 04:11:25;;;;;;;7.85;4.28;;;11.50;99.90;;;;;;6246350;23;20000;-95
2021/10/22 04:14:01;;;;;;;;;;;11.50;99.90;;;;;;6248759;23;20000;-95
2021/10/22 04:23:23;;;;;;;;;;;;;;;;;;;;;
2021/10/22 04:29:19;;;;;;;;;;;;;;;;;;;;;
2021/10/22 04:32:41;;;;;;;;;;;;;;;;;;;;;
2021/10/22 04:48:53;;;;;;;8.32;5.18;;;11.60;99.90;;;;;;6185850;23;20381;-96
2021/10/22 04:51:38;;;;;;;;;;;;;;;;;;;;;
2021/10/22 05:22:38;;;;;;;10.48;5.80;;;12.00;99.90;;;;;;6034630;23;20044;-96
2021/10/22 05:34:47;;;;;;;;;;;;;;;;;;;;;
2021/10/22 05:41:24;;;;;;;7.78;5.20;;;12.50;99.90;;;;;;6241326;23;20000;-95
2021/10/22 10:26:32;;;;;;;6.35;4.43;;;18.40;63.90;;;;;;6326936;22;20045;-94
2021/10/22 10:29:08;;;;;;;8.23;4.07;;;18.50;63.60;;;;;;6322012;22;20120;-94
2021/10/22 10:32:04;;;;;;;5.18;4.57;;;18.50;59.40;;;;;;6326690;22;19994;-95
2021/10/22 10:35:05;;;;;;;7.20;4.32;;;18.50;57.80;;;;;;6311720;22;20022;-93
2021/10/22 10:40:38;;;;;;;6.45;4.30;;;18.50;58.60;;;;;;6327764;22;20014;-94
2021/10/22 10:43:18;;;;;;;6.05;4.45;;;18.50;58.90;;;;;;6315353;22;20358;-90
2021/10/22 10:46:43;;;;;;;;;;;;;;;;;;;;;
2021/10/22 11:03:06;;;;;;;4.35;3.47;;;18.80;54.40;;;;;;6336446;22;20021;-95
2021/10/22 11:05:50;;;;;;;4.88;3.17;;;18.70;52.80;;;;;;6307375;22;19995;-94
2021/10/22 11:08:31;;;;;;;4.15;3.38;;;18.70;52.50;;;;;;6317799;22;20032;-92
2021/10/22 11:11:16;;;;;;;3.45;2.90;;;18.80;53.80;;;;;;6315555;22;19994;-92
2021/10/22 11:14:02;;;;;;;;;;;;;;;;;;;;;
2021/10/22 11:16:55;;;;;;;4.90;3.95;;;18.80;54.20;;;;;;6342534;22;20038;-92
2021/10/22 11:19:41;;;;;;;5.22;4.30;;;18.90;52.00;;;;;;6301438;22;19999;-92
2021/10/22 11:22:26;;;;;;;6.80;4.20;;;19.00;52.60;;;;;;6314119;22;20422;-92
2021/10/22 11:24:52;;;;;;;6.80;4.55;;;19.00;52.00;;;;;;6318319;22;19995;-94
2021/10/22 11:27:25;;;;;;;9.85;4.88;;;19.00;52.20;;;;;;6320891;22;20080;-95
2021/10/22 11:30:03;;;;;;;11.53;5.03;;;19.00;51.60;;;;;;6328577;22;19999;-94
2021/10/22 11:32:54;;;;;;;5.97;4.72;;;18.90;50.80;;;;;;6332780;22;19999;-94
2021/10/22 11:35:31;;;;;;;6.75;4.93;;;18.90;51.60;;;;;;6366446;22;20006;-92
2021/10/22 11:38:06;;;;;;;6.38;4.85;;;18.90;51.00;;;;;;6336063;22;20033;-92
2021/10/22 11:40:41;;;;;;;6.55;4.47;;;18.80;51.10;;;;;;6324290;22;20081;-92
2021/10/22 11:43:09;;;;;;;6.07;5.47;;;18.80;51.70;;;;;;6321839;22;20414;-92
2021/10/22 11:45:46;;;;;;;7.68;5.90;;;18.70;51.60;;;;;;6321444;22;20003;-92
2021/10/22 11:48:31;;;;;;;6.90;5.07;;;18.70;51.40;;;;;;6321872;22;20056;-92
2021/10/22 11:50:57;;;;;;;11.40;5.88;;;18.80;51.90;;;;;;6321922;22;20012;-94
2021/10/22 11:53:35;;;;;;;;;;;;;;;;;;;;;
2021/10/22 11:56:02;;;;;;;7.65;5.03;;;18.90;52.00;;;;;;6351342;22;20041;-91
2021/10/22 11:58:33;;;;;;;6.25;5.03;;;18.90;51.80;;;;;;6327027;22;19999;-91
2021/10/22 12:01:01;;;;;;;6.03;5.15;;;18.90;51.70;;;;;;6322273;22;20026;-91
2021/10/22 12:03:29;;;;;;;7.50;5.05;;;18.90;51.90;;;;;;6321873;22;20072;-91
2021/10/22 12:06:01;;;;;;;5.10;4.30;;;18.90;52.20;;;;;;6324436;22;19998;-92
2021/10/22 12:08:35;;;;;;;5.55;4.53;;;18.90;52.80;;;;;;6324998;22;20041;-90
2021/10/22 12:11:04;;;;;;;4.38;3.97;;;18.90;52.40;;;;;;6324134;22;20014;-91
2021/10/22 12:14:01;;;;;;;6.32;4.07;;;18.80;52.60;;;;;;6325223;22;19995;-91
2021/10/22 12:16:33;;;;;;;4.78;3.78;;;18.80;52.30;;;;;;6314082;22;20013;-91
2021/10/22 12:19:04;;;;;;;5.10;4.30;;;18.70;52.60;;;;;;6321150;22;20026;-92
2021/10/22 12:21:31;;;;;;;6.28;4.22;;;18.70;52.80;;;;;;6321884;22;20025;-92
2021/10/22 12:24:01;;;;;;;4.97;3.92;;;18.60;53.20;;;;;;6321756;22;20005;-92
2021/10/22 12:27:11;;;;;;;4.88;3.78;;;18.70;53.60;;;;;;6320733;22;19999;-91
2021/10/22 12:32:48;;;;;;;5.18;3.95;;;18.80;53.40;;;;;;6330528;22;20022;-95
2021/10/22 15:01:53;;;;;;;9.80;6.32;;;16.40;53.80;;;;;;6358533;22;20019;-94
2021/10/22 15:52:01;;;;;;;6.72;3.47;;;14.30;58.10;;;;;;6344448;22;20103;-92
2021/10/22 15:54:56;;;;;;;3.65;3.08;;;14.20;58.40;;;;;;6296764;22;20007;-93
2021/10/22 15:57:39;;;;;;;5.15;3.17;;;14.10;58.60;;;;;;6306266;22;20018;-92
2021/10/22 16:00:10;;;;;;;4.13;3.13;;;13.90;58.90;;;;;;6323618;22;20002;-92
2021/10/22 16:02:46;;;;;;;5.10;3.85;;;13.80;59.10;;;;;;6321098;22;20116;-93
2021/10/22 16:33:21;;;;;;;5.32;3.50;;;13.20;61.90;;;;;;6324046;22;20438;-96
2021/10/22 16:36:38;;;;;;;4.60;2.88;;;13.30;62.20;;;;;;6268697;22;20079;-96
2021/10/22 16:39:14;;;;;;;6.80;4.13;;;13.30;62.20;;;;;;6211770;23;20005;-96
2021/10/22 16:42:23;;;;;;;4.82;2.75;;;13.30;62.40;;;;;;6301032;22;20042;-96
2021/10/22 16:45:02;;;;;;;3.72;2.65;;;13.40;62.60;;;;;;6194242;23;20507;-96
2021/10/22 16:47:46;;;;;;;;;;;;;;;;;;;;;
2021/10/22 16:54:27;;;;;;;;;;;;;;;;;;;;;
2021/10/22 16:56:59;;;;;;;6.15;3.88;;;13.60;61.40;;;;;;6348608;22;20018;-95
2021/10/22 16:59:29;;;;;;;4.90;3.65;;;13.60;61.30;;;;;;6292566;22;20013;-96
2021/10/22 17:03:12;;;;;;;;;;;;;;;;;;;;;
2021/10/22 17:05:38;;;;;;;7.35;2.83;;;13.50;61.30;;;;;;6317746;22;20023;-96
2021/10/22 17:11:09;;;;;;;4.88;3.47;;;13.30;62.40;;;;;;6348859;22;20022;-96
2021/10/22 17:55:25;;;;;;;;;;;12.40;66.60;;;;;;6332451;22;20105;-94
2021/10/22 17:57:54;;;;;;;14.27;7.05;;;12.50;67.80;;;;;;6325734;22;19906;-92
2021/10/22 18:00:20;;;;;;;11.10;6.72;;;12.50;66.60;;;;;;6318055;22;20018;-94
2021/10/22 18:02:50;;;;;;;16.58;8.75;;;12.50;66.60;;;;;;6312325;22;20466;-93
2021/10/22 18:05:20;;;;;;;17.55;9.80;;;12.50;66.80;;;;;;6287284;22;20486;-91
2021/10/22 18:07:47;;;;;;;16.38;9.57;;;12.50;66.90;;;;;;6317822;22;20034;-94
2021/10/22 18:10:49;;;;;;;17.35;9.90;;;12.50;67.20;;;;;;6316153;22;20006;-94
2021/10/22 18:16:57;;;;;;;20.60;8.40;;;12.60;67.70;;;;;;6342334;22;19999;-94
2021/10/22 18:19:24;;;;;;;15.63;8.10;;;12.60;67.80;;;;;;6317552;22;20303;-92
2021/10/22 18:21:55;;;;;;;26.88;12.77;;;12.60;68.10;;;;;;6322832;22;20003;-94
2021/10/22 18:24:44;;;;;;;13.63;8.52;;;12.60;68.20;;;;;;6322139;22;20003;-94
2021/10/22 18:27:12;;;;;;;21.52;11.95;;;12.60;68.20;;;;;;6316850;22;20022;-95
2021/10/22 18:30:01;;;;;;;23.95;13.43;;;12.70;68.40;;;;;;6314932;22;20086;-95
2021/10/22 18:32:34;;;;;;;21.00;13.30;;;12.70;68.80;;;;;;6321734;22;19995;-93
2021/10/22 18:35:55;;;;;;;16.75;10.48;;;12.70;68.60;;;;;;6329510;22;20048;-94
2021/10/22 18:38:32;;;;;;;18.17;8.82;;;12.70;68.90;;;;;;6281301;22;19999;-94
2021/10/22 18:41:06;;;;;;;18.52;10.02;;;12.70;68.70;;;;;;6319065;22;20003;-95
2021/10/22 18:43:37;;;;;;;15.77;8.63;;;12.70;68.80;;;;;;6317367;22;20425;-95
2021/10/22 18:46:09;;;;;;;22.45;10.93;;;12.70;68.90;;;;;;6317557;22;19995;-95
2021/10/22 18:49:30;;;;;;;20.45;11.73;;;12.70;68.80;;;;;;6320277;22;20014;-95
2021/10/22 18:55:35;;;;;;;16.77;9.13;;;12.90;69.00;;;;;;6219002;23;20028;-95
2021/10/22 18:58:04;;;;;;;;;;;12.90;68.80;;;;;;6197194;23;20008;-96
2021/10/22 19:00:53;;;;;;;17.23;9.55;;;12.90;69.10;;;;;;6310418;22;19898;-96
2021/10/22 19:04:15;;;;;;;17.48;8.85;;;13.00;68.70;;;;;;6329133;22;20002;-96
2021/10/22 19:07:15;;;;;;;19.60;10.30;;;13.00;68.70;;;;;;6355973;22;20014;-96
2021/10/22 19:10:17;;;;;;;18.45;10.95;;;13.00;68.50;;;;;;6330606;22;19999;-95
2021/10/22 19:12:53;;;;;;;;;;;;;;;;;;;;;
2021/10/22 19:16:08;;;;;;;19.13;12.35;;;13.10;68.50;;;;;;6356284;22;19995;-96
2021/10/22 19:18:40;;;;;;;18.40;10.80;;;13.10;68.60;;;;;;6312670;22;20003;-96
2021/10/22 19:21:36;;;;;;;;;;;;;;;;;;;;;
2021/10/22 19:24:13;;;;;;;22.00;11.50;;;13.10;68.40;;;;;;6357156;22;20025;-96
2021/10/22 19:26:54;;;;;;;19.25;11.30;;;13.10;68.40;;;;;;6332164;22;19995;-95
2021/10/22 19:29:46;;;;;;;16.80;10.50;;;13.10;68.40;;;;;;6328896;22;20063;-95
2021/10/22 19:32:25;;;;;;;22.02;12.23;;;13.20;68.30;;;;;;6323663;22;20014;-96
2021/10/22 19:35:42;;;;;;;;;;;;;;;;;;;;;
2021/10/22 19:38:33;;;;;;;24.15;12.50;;;13.20;68.00;;;;;;6350906;22;20029;-96
2021/10/22 19:41:17;;;;;;;16.70;11.40;;;13.20;67.30;;;;;;6306871;22;20025;-96
2021/10/22 19:43:57;;;;;;;24.75;10.77;;;13.20;67.20;;;;;;6330315;22;20025;-96
2021/10/22 19:50:49;;;;;;;13.82;10.25;;;13.30;67.00;;;;;;6349325;22;20059;-96
2021/10/22 19:53:38;;;;;;;;;;;;;;;;;;;;;
2021/10/22 19:56:41;;;;;;;14.80;7.93;;;13.30;66.30;;;;;;6365136;22;20011;-96
2021/10/22 19:59:45;;;;;;;11.55;5.88;;;13.40;65.00;;;;;;6313929;22;20014;-96
2021/10/22 20:03:19;;;;;;;9.30;6.78;;;13.50;65.60;;;;;;6362567;22;19999;-96
2021/10/22 20:09:27;;;;;;;12.45;6.95;;;13.50;65.60;;;;;;6331738;22;20027;-96
2021/10/22 20:11:51;;;;;;;9.13;5.65;;;13.50;65.80;;;;;;6315821;22;20003;-96
2021/10/22 20:14:23;;;;;;;10.43;6.22;;;13.40;65.70;;;;;;6302027;22;20062;-95
2021/10/22 20:17:12;;;;;;;13.15;6.85;;;13.40;65.60;;;;;;6276875;22;20007;-94
2021/10/22 20:20:16;;;;;;;15.07;8.18;;;13.40;65.50;;;;;;6329695;22;20000;-95
2021/10/22 20:22:45;;;;;;;21.95;12.27;;;13.40;65.30;;;;;;6285744;22;20055;-95
2021/10/22 20:25:38;;;;;;;21.77;12.25;;;13.40;65.30;;;;;;6271866;22;20063;-95
2021/10/22 20:29:02;;;;;;;20.02;11.68;;;13.40;65.40;;;;;;6304187;22;19999;-95
2021/10/22 20:31:44;;;;;;;27.33;12.45;;;13.40;65.40;;;;;;6291092;22;19999;-95
2021/10/22 20:34:34;;;;;;;23.30;11.00;;;13.40;65.60;;;;;;6297088;22;20066;-95
2021/10/22 20:37:03;;;;;;;22.50;11.10;;;13.40;65.70;;;;;;6293793;22;20489;-95
2021/10/22 20:39:55;;;;;;;24.35;12.23;;;13.40;65.60;;;;;;6294302;22;19996;-95
2021/10/22 20:42:28;;;;;;;17.23;9.63;;;13.40;65.50;;;;;;6291208;22;20014;-95
2021/10/22 20:45:15;;;;;;;;;;;;;;;;;;;;;
2021/10/22 20:59:52;;;;;;;18.67;10.60;;;13.40;65.40;;;;;;6287287;22;19995;-96
2021/10/22 21:02:38;;;;;;;19.38;10.48;;;13.40;65.10;;;;;;6288027;22;20431;-96
2021/10/22 21:05:21;;;;;;;14.15;8.48;;;13.40;65.10;;;;;;6304053;22;20319;-95
2021/10/22 21:07:53;;;;;;;13.57;8.20;;;13.40;65.00;;;;;;6284161;22;20419;-96
2021/10/22 21:10:37;;;;;;;13.80;7.95;;;13.40;65.30;;;;;;6289487;22;20015;-96
2021/10/22 21:13:05;;;;;;;16.75;8.93;;;13.40;65.40;;;;;;6287079;22;20003;-96
2021/10/22 21:15:36;;;;;;;12.65;6.78;;;13.30;65.00;;;;;;6283651;22;19999;-95
2021/10/22 21:18:35;;;;;;;13.38;7.20;;;13.30;64.90;;;;;;6292344;22;20003;-96
2021/10/22 21:21:07;;;;;;;12.57;6.50;;;13.30;64.90;;;;;;6283237;22;20056;-95
2021/10/22 21:23:47;;;;;;;11.52;7.35;;;13.30;65.00;;;;;;6287837;22;20059;-95
2021/10/22 21:26:41;;;;;;;;;;;;;;;;;;;;;
2021/10/22 21:29:09;;;;;;;10.38;6.20;;;13.20;65.40;;;;;;6311822;22;20042;-95
2021/10/22 21:31:45;;;;;;;16.30;6.93;;;13.10;65.70;;;;;;6284568;22;20003;-96
2021/10/22 21:34:21;;;;;;;9.95;5.22;;;13.00;66.00;;;;;;6285441;22;19999;-95
2021/10/22 21:36:58;;;;;;;9.63;5.95;;;13.00;66.40;;;;;;6286370;22;20002;-96
2021/10/22 21:39:26;;;;;;;13.48;5.80;;;12.90;66.60;;;;;;6287268;22;20003;-95
2021/10/22 21:42:11;;;;;;;11.32;5.75;;;12.80;66.80;;;;;;6286026;22;20070;-95
2021/10/22 21:44:37;;;;;;;19.10;10.18;;;12.70;67.10;;;;;;6284524;22;20445;-95
2021/10/22 21:47:06;;;;;;;21.83;11.15;;;12.70;67.30;;;;;;6286172;22;20003;-96
2021/10/22 21:49:44;;;;;;;;;;;;;;;;;;;;;
2021/10/22 21:52:32;;;;;;;18.27;9.98;;;12.60;67.10;;;;;;6314716;22;20526;-95
2021/10/22 21:55:03;;;;;;;11.18;6.55;;;12.60;66.90;;;;;;6289426;22;20007;-95
2021/10/22 21:57:49;;;;;;;12.82;7.45;;;12.60;66.80;;;;;;6287567;22;20066;-95
2021/10/22 22:00:26;;;;;;;17.00;7.65;;;12.60;66.70;;;;;;6260317;22;20000;-96
2021/10/22 22:03:12;;;;;;;16.67;7.07;;;12.60;66.70;;;;;;6285663;22;19999;-96
2021/10/22 22:05:55;;;;;;;9.00;5.55;;;12.60;66.50;;;;;;6286106;22;20003;-95
2021/10/22 22:08:21;;;;;;;8.30;4.82;;;12.50;66.60;;;;;;6285161;22;20373;-95
2021/10/22 22:10:58;;;;;;;10.88;5.63;;;12.50;66.70;;;;;;6285163;22;20011;-95
2021/10/22 22:13:29;;;;;;;10.07;5.45;;;12.50;66.70;;;;;;6286532;22;19999;-96
2021/10/22 22:16:24;;;;;;;7.47;4.00;;;12.40;66.70;;;;;;6286377;22;19995;-95
2021/10/22 22:18:59;;;;;;;5.20;3.55;;;12.40;66.80;;;;;;6312631;22;19999;-96
2021/10/22 22:21:32;;;;;;;6.65;4.63;;;12.30;67.10;;;;;;6285470;22;20027;-95
2021/10/22 22:24:11;;;;;;;10.83;5.73;;;12.30;67.00;;;;;;6286397;22;20000;-95
2021/10/22 22:26:44;;;;;;;6.53;4.28;;;12.20;67.30;;;;;;6284885;22;20426;-94
2021/10/22 22:29:21;;;;;;;11.10;4.82;;;12.20;67.30;;;;;;6285057;22;20017;-95
2021/10/22 22:31:54;;;;;;;10.93;5.75;;;12.20;67.30;;;;;;6284924;22;19999;-95
2021/10/22 22:34:25;;;;;;;9.00;3.97;;;12.20;67.40;;;;;;6284423;22;20003;-95
2021/10/22 22:36:51;;;;;;;5.10;3.28;;;12.20;67.40;;;;;;6284016;22;19999;-95
2021/10/22 22:39:22;;;;;;;7.10;4.72;;;12.20;67.50;;;;;;6284450;22;20006;-95
2021/10/22 22:42:10;;;;;;;6.32;3.65;;;12.20;67.60;;;;;;6284466;22;19999;-95
2021/10/22 22:44:44;;;;;;;6.25;3.90;;;12.20;67.70;;;;;;6284270;22;20361;-96
2021/10/22 22:47:12;;;;;;;;;;;12.20;67.70;;;;;;6283882;22;20061;-96
2021/10/22 22:49:48;;;;;;;;;;;;;;;;;;;;;
2021/10/22 22:52:17;;;;;;;8.25;4.50;;;12.10;67.50;;;;;;6313341;22;20082;-96
2021/10/22 22:54:49;;;;;;;9.77;4.47;;;12.10;67.50;;;;;;6284600;22;19995;-95
2021/10/22 22:57:41;;;;;;;6.97;3.85;;;12.00;67.40;;;;;;6284307;22;20057;-95
2021/10/22 23:00:20;;;;;;;;;;;;;;;;;;;;;
2021/10/22 23:02:53;;;;;;;6.70;3.92;;;11.90;67.30;;;;;;6312691;22;20129;-95
2021/10/22 23:05:22;;;;;;;6.97;4.03;;;11.90;67.40;;;;;;6284237;22;20102;-95
2021/10/22 23:07:48;;;;;;;4.30;3.08;;;11.90;67.50;;;;;;6285517;22;20043;-94
2021/10/22 23:10:16;;;;;;;5.13;3.15;;;11.80;67.60;;;;;;6286422;22;20308;-94
2021/10/22 23:12:45;;;;;;;7.00;3.53;;;11.70;67.90;;;;;;6285720;22;20466;-94
2021/10/22 23:15:14;;;;;;;4.53;2.72;;;11.60;68.20;;;;;;6284491;22;20003;-96
2021/10/22 23:17:48;;;;;;;4.47;3.10;;;11.50;68.40;;;;;;6283789;22;20486;-95
2021/10/22 23:20:30;;;;;;;6.40;3.28;;;11.40;68.70;;;;;;6284051;22;20057;-95
2021/10/22 23:22:58;;;;;;;4.97;3.45;;;11.30;69.10;;;;;;6284278;22;20369;-94
2021/10/22 23:25:36;;;;;;;5.47;3.58;;;11.20;69.10;;;;;;6284584;22;20003;-94
2021/10/22 23:28:10;;;;;;;6.95;4.30;;;11.10;69.60;;;;;;6283376;22;20025;-95
2021/10/22 23:30:36;;;;;;;;;;;11.10;70.00;;;;;;6283940;22;20102;-95
2021/10/22 23:33:14;;;;;;;5.45;3.00;;;11.00;70.70;;;;;;6284020;22;19906;-94
2021/10/22 23:35:45;;;;;;;5.82;3.53;;;10.80;70.10;;;;;;6310899;22;19991;-95
2021/10/22 23:38:21;;;;;;;5.88;3.50;;;10.80;70.30;;;;;;6284146;22;20033;-95
2021/10/22 23:40:50;;;;;;;6.30;3.28;;;10.70;70.40;;;;;;6284552;22;20004;-95
2021/10/22 23:43:19;;;;;;;7.00;3.88;;;10.60;70.70;;;;;;6284038;22;20091;-95
2021/10/22 23:45:47;;;;;;;8.30;4.82;;;10.60;71.20;;;;;;6284156;22;20499;-95
2021/10/22 23:48:18;;;;;;;8.88;3.33;;;10.50;71.60;;;;;;6286099;22;20029;-95
2021/10/22 23:50:47;;;;;;;7.78;3.55;;;10.40;71.80;;;;;;6285377;22;19999;-95
2021/10/22 23:53:17;;;;;;;7.68;4.18;;;10.30;72.20;;;;;;6285925;22;20003;-95
2021/10/22 23:55:52;;;;;;;6.55;3.75;;;10.20;72.40;;;;;;6286323;22;20003;-95
2021/10/22 23:58:20;;;;;;;6.35;3.45;;;10.20;72.70;;;;;;6300594;22;20003;-92
