Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:40;;;;;;;3.83;1.10;;;;;;;9.24;85.25;96648.38;7388596;19;20018;-78
2022/09/28 00:03:08;;;;;;;1.73;1.30;;;;;;;9.34;84.96;96646.22;7386329;19;20027;-78
2022/09/28 00:05:35;;;;;;;4.78;1.98;;;;;;;9.32;85.20;96635.06;7385370;19;20018;-78
2022/09/28 00:08:01;;;;;;;2.80;1.60;;;;;;;9.37;85.02;96632.66;7388548;19;20019;-78
2022/09/28 00:10:28;;;;;;;4.50;1.30;;;;;;;9.37;84.98;96627.41;7383312;19;20015;-78
2022/09/28 00:12:55;;;;;;;2.13;1.02;;;;;;;9.41;85.05;96620.72;7380626;19;20014;-77
2022/09/28 00:15:23;;;;;;;3.55;1.50;;;;;;;9.35;85.07;96612.75;7386775;19;22940;-78
2022/09/28 00:17:50;;;;;;;4.35;1.00;;;;;;;9.39;85.17;96611.34;7386106;19;20015;-78
2022/09/28 00:20:18;;;;;;;1.60;1.17;;;;;;;9.47;85.06;96605.94;7385546;19;20022;-78
2022/09/28 00:22:44;;;;;;;3.78;1.08;;;;;;;9.36;85.40;96606.47;7382967;19;20386;-77
2022/09/28 00:25:11;;;;;;;4.47;0.95;;;;;;;9.42;85.61;96593.28;7380984;19;20019;-78
2022/09/28 00:27:39;;;;;;;2.28;0.95;;;;;;;9.45;85.43;96592.09;7380592;19;20018;-78
2022/09/28 00:30:06;;;;;;;4.82;1.10;;;;;;;9.50;85.54;96588.88;7380489;19;20042;-78
2022/09/28 00:32:33;;;;;;;2.88;0.98;;;;;;;9.46;85.84;96575.28;7380553;19;20053;-78
2022/09/28 00:35:00;;;;;;;2.50;1.10;;;;;;;9.47;85.99;96568.16;7381854;19;20034;-78
2022/09/28 00:37:26;;;;;;;3.17;0.88;;;;;;;9.51;85.84;96564.94;7382890;19;20048;-77
2022/09/28 00:39:54;;;;;;;1.70;0.90;;;;;;;9.49;85.78;96548.47;7390863;19;20017;-78
2022/09/28 00:42:23;;;;;;;3.05;1.08;;;;;;;9.50;85.55;96546.66;7388836;19;20018;-78
2022/09/28 00:44:54;;;;;;;1.58;1.25;;;;;;;9.55;85.65;96554.81;7384865;19;20017;-78
2022/09/28 00:47:44;;;;;;;2.80;1.17;;;;;;;9.52;85.43;96542.00;7387466;19;20592;-77
2022/09/28 00:50:16;;;;;;;3.15;1.00;;;;;;;9.50;85.42;96538.72;7387035;19;20022;-77
2022/09/28 00:52:49;;;;;;;3.60;1.25;;;;;;;9.53;85.59;96540.97;7389121;19;20046;-77
2022/09/28 00:55:20;;;;;;;1.58;0.85;;;;;;;9.60;85.29;96536.56;7390852;19;20034;-77
2022/09/28 00:57:56;;;;;;;4.30;1.30;;;;;;;9.56;85.40;96524.78;7386306;19;20014;-77
2022/09/28 01:00:23;;;;;;;2.85;1.20;;;;;;;9.54;85.19;96524.97;7384006;19;20042;-77
2022/09/28 01:02:50;;;;;;;2.28;1.35;;;;;;;9.44;85.48;96513.94;7386688;19;20362;-77
2022/09/28 01:05:17;;;;;;;2.85;1.48;;;;;;;9.52;85.31;96512.97;7387486;19;20019;-77
2022/09/28 01:07:45;;;;;;;4.28;1.40;;;;;;;9.55;85.22;96502.81;7387354;19;20022;-77
2022/09/28 01:10:13;;;;;;;1.40;1.23;;;;;;;9.56;85.16;96499.19;7389845;19;20018;-77
2022/09/28 01:12:40;;;;;;;4.70;1.40;;;;;;;9.54;85.04;96493.28;7388153;19;20029;-77
2022/09/28 01:15:07;;;;;;;1.75;1.00;;;;;;;9.51;85.32;96485.75;7387601;19;20023;-77
2022/09/28 01:17:43;;;;;;;2.90;1.10;;;;;;;9.52;85.38;96478.66;7385688;19;20018;-77
2022/09/28 01:20:30;;;;;;;1.30;1.20;;;;;;;9.57;85.37;96477.06;7386486;19;20050;-78
2022/09/28 01:23:16;;;;;;;2.60;1.05;;;;;;;9.59;85.50;96472.41;7391672;19;20029;-78
2022/09/28 01:25:53;;;;;;;5.25;1.27;;;;;;;9.58;85.35;96459.38;7391528;19;20438;-77
2022/09/28 01:28:24;;;;;;;2.75;1.30;;;;;;;9.61;85.36;96459.81;7387276;19;20018;-77
2022/09/28 01:31:14;;;;;;;1.10;0.83;;;;;;;9.66;85.25;96464.50;7386503;19;20607;-77
2022/09/28 01:33:47;;;;;;;2.00;1.08;;;;;;;9.73;85.42;96456.59;7387995;19;20280;-77
2022/09/28 01:36:24;;;;;;;2.17;1.13;;;;;;;9.73;85.24;96446.03;7382913;19;20014;-77
2022/09/28 01:39:07;;;;;;;2.75;1.52;;;;;;;9.75;85.29;96438.75;7391375;19;20018;-78
2022/09/28 01:41:35;;;;;;;4.60;1.33;;;;;;;9.72;85.45;96429.41;7390214;19;20042;-78
2022/09/28 01:44:05;;;;;;;3.33;1.50;;;;;;;9.73;85.50;96424.91;7390195;19;20019;-78
2022/09/28 01:46:36;;;;;;;5.25;1.60;;;;;;;9.74;85.40;96415.97;7388696;19;20042;-78
2022/09/28 01:49:25;;;;;;;6.80;1.17;;;;;;;9.71;85.49;96417.19;7389760;19;20038;-78
2022/09/28 01:52:08;;;;;;;4.68;1.20;;;;;;;9.74;85.66;96410.69;7386958;19;20006;-78
2022/09/28 01:54:43;;;;;;;4.43;1.45;;;;;;;9.74;85.77;96405.41;7384446;19;20031;-77
2022/09/28 01:57:14;;;;;;;6.38;1.30;;;;;;;9.71;85.59;96398.69;7389145;19;20103;-77
2022/09/28 01:59:46;;;;;;;5.40;1.23;;;;;;;9.73;85.71;96393.22;7387965;19;20524;-77
2022/09/28 02:02:18;;;;;;;6.93;1.63;;;;;;;9.75;85.86;96385.94;7386729;19;20025;-77
2022/09/28 02:04:50;;;;;;;5.75;1.20;;;;;;;9.76;85.75;96383.06;7386192;19;20394;-77
2022/09/28 02:07:28;;;;;;;5.15;1.45;;;;;;;9.80;85.71;96378.22;7386218;19;20010;-77
2022/09/28 02:10:02;;;;;;;9.48;1.60;;;;;;;9.79;85.77;96377.38;7386083;19;20038;-77
2022/09/28 02:12:43;;;;;;;5.35;1.50;;;;;;;9.88;85.68;96378.03;7388840;19;20042;-78
2022/09/28 02:15:15;;;;;;;10.93;1.95;;;;;;;9.79;85.89;96373.94;7386596;19;20025;-78
2022/09/28 02:17:43;;;;;;;10.18;1.60;;;;;;;9.89;85.83;96377.00;7389420;19;20021;-78
2022/09/28 02:20:12;;;;;;;7.03;1.90;;;;;;;9.87;85.81;96373.75;7388622;19;20073;-77
2022/09/28 02:22:44;;;;;;;3.95;1.88;;;;;;;9.88;85.78;96360.38;7389827;19;20015;-77
2022/09/28 02:25:29;;;;;;;7.60;1.92;;;;;;;9.97;85.86;96357.53;7384929;19;20014;-77
2022/09/28 02:28:01;;;;;;;7.03;1.60;;;;;;;9.93;85.92;96358.97;7384813;19;20010;-76
2022/09/28 02:30:32;;;;;;;11.18;2.45;;;;;;;9.96;85.88;96361.19;7386963;19;20018;-77
2022/09/28 02:33:05;;;;;;;11.88;1.70;;;;;;;9.98;85.83;96357.34;7385601;19;20018;-77
2022/09/28 02:35:34;;;;;;;9.40;2.00;;;;;;;9.97;85.73;96352.25;7386597;19;20022;-78
2022/09/28 02:38:01;;;;;;;4.88;1.60;;;;;;;10.01;85.72;96338.44;7387692;19;20504;-78
2022/09/28 02:40:33;;;;;;;8.05;1.92;;;;;;;9.98;85.74;96340.66;7385588;19;20456;-78
2022/09/28 02:43:19;;;;;;;9.70;1.77;;;;;;;10.03;85.67;96341.69;7383591;19;20014;-78
2022/09/28 02:45:59;;;;;;;9.43;1.90;;;;;;;10.03;85.52;96346.97;7387766;19;20014;-77
2022/09/28 02:48:50;;;;;;;10.32;1.83;;;;;;;10.15;85.24;96338.44;7382714;19;20014;-77
2022/09/28 02:51:56;;;;;;;8.85;1.70;;;;;;;10.07;85.44;96342.91;7386747;19;20038;-77
2022/09/28 02:54:48;;;;;;;8.80;2.00;;;;;;;10.17;85.30;96337.22;7387393;19;20015;-78
2022/09/28 02:57:52;;;;;;;8.07;1.98;;;;;;;10.13;85.52;96329.91;7384082;19;20500;-78
2022/09/28 03:00:21;;;;;;;8.23;2.05;;;;;;;10.11;85.64;96333.56;7382502;19;20024;-78
2022/09/28 03:02:56;;;;;;;7.32;1.70;;;;;;;10.14;85.40;96326.22;7383840;19;20365;-78
2022/09/28 03:05:46;;;;;;;6.35;1.60;;;;;;;10.11;85.72;96324.84;7391966;19;20014;-77
2022/09/28 03:08:18;;;;;;;7.90;1.83;;;;;;;10.08;86.15;96325.22;7387736;19;20006;-77
2022/09/28 03:10:55;;;;;;;9.43;2.00;;;;;;;10.16;85.74;96316.28;7388930;19;20054;-79
2022/09/28 03:13:24;;;;;;;5.45;1.75;;;;;;;10.20;85.46;96320.16;7388249;19;20010;-77
2022/09/28 03:15:50;;;;;;;7.75;2.05;;;;;;;10.17;85.88;96313.44;7382153;19;20014;-79
2022/09/28 03:18:17;;;;;;;7.78;2.63;;;;;;;10.19;85.69;96315.88;7385454;19;20014;-79
2022/09/28 03:20:44;;;;;;;8.45;2.15;;;;;;;10.15;85.68;96301.44;7386205;19;20097;-79
2022/09/28 03:23:11;;;;;;;12.70;1.98;;;;;;;10.17;85.97;96300.22;7384880;19;20022;-78
2022/09/28 03:25:50;;;;;;;6.38;1.73;;;;;;;10.14;85.74;96297.16;7389394;19;20030;-77
2022/09/28 03:28:17;;;;;;;4.63;1.60;;;;;;;10.21;85.93;96300.63;7386674;19;20011;-78
2022/09/28 03:30:44;;;;;;;3.80;1.55;;;;;;;10.23;85.63;96295.97;7385528;19;20015;-79
2022/09/28 03:33:11;;;;;;;5.78;1.50;;;;;;;10.19;85.90;96294.72;7387180;19;20011;-77
2022/09/28 03:35:37;;;;;;;11.68;2.10;;;;;;;10.21;85.77;96300.63;7392033;19;20032;-79
2022/09/28 03:38:04;;;;;;;10.20;1.77;;;;;;;10.15;85.70;96301.44;7390216;19;20018;-79
2022/09/28 03:40:35;;;;;;;9.95;2.25;;;;;;;10.13;85.97;96296.34;7389343;19;20018;-77
2022/09/28 03:43:02;;;;;;;8.95;2.40;;;;;;;10.15;85.87;96302.25;7392540;19;20033;-78
2022/09/28 03:45:28;;;;;;;5.75;1.63;;;;;;;10.08;86.20;96302.28;7390315;19;20670;-78
2022/09/28 03:47:55;;;;;;;4.57;1.40;;;;;;;10.21;85.85;96340.25;7389131;19;20469;-77
2022/09/28 03:50:22;;;;;;;5.38;1.63;;;;;;;10.07;85.74;96355.31;7386513;19;20018;-78
2022/09/28 03:52:48;;;;;;;13.00;1.95;;;;;;;10.04;86.08;96363.63;7390285;19;20018;-78
2022/09/28 03:55:15;;;;;;;8.55;2.15;;;;;;;9.86;85.97;96358.94;7383706;19;20018;-76
2022/09/28 03:57:42;;;;;;;6.03;1.25;;;;;;;9.78;85.39;96348.56;7384363;19;20014;-78
2022/09/28 04:00:09;;;;;;;2.35;0.60;;;;;;;9.57;85.79;96347.69;7380867;19;20014;-76
2022/09/28 04:02:39;;;;;;;1.50;0.68;;;;;;;9.66;86.02;96357.06;7387614;19;20038;-77
2022/09/28 04:05:08;;;;;;;4.60;0.80;;;;;;;9.66;86.06;96365.00;7384200;19;20014;-76
2022/09/28 04:07:36;;;;;;;3.30;0.73;;;;;;;9.83;85.60;96356.69;7383115;19;20011;-75
2022/09/28 04:10:03;;;;;;;2.60;0.90;;;;;;;9.79;85.74;96353.63;7385507;19;20375;-77
2022/09/28 04:12:30;;;;;;;2.67;0.60;;;;;;;9.87;85.54;96357.91;7382999;19;20137;-76
2022/09/28 04:14:56;;;;;;;5.97;1.20;;;;;;;9.89;85.47;96361.16;7391554;19;20034;-77
2022/09/28 04:17:23;;;;;;;3.35;0.95;;;;;;;9.65;85.94;96358.06;7388884;19;20014;-77
2022/09/28 04:19:50;;;;;;;3.95;1.10;;;;;;;9.74;85.99;96352.59;7389659;19;20018;-75
2022/09/28 04:22:24;;;;;;;4.05;0.88;;;;;;;9.77;85.92;96352.19;7386238;19;20007;-77
2022/09/28 04:24:52;;;;;;;3.00;0.80;;;;;;;9.73;86.03;96351.00;7389800;19;20098;-77
2022/09/28 04:30:04;;;;;;;8.98;1.20;;;;;;;9.79;85.88;96356.25;7393055;19;20642;-76
2022/09/28 04:32:32;;;;;;;9.30;1.20;;;;;;;9.89;85.26;96350.59;7389850;19;20747;-77
2022/09/28 04:34:59;;;;;;;3.53;1.08;;;;;;;9.82;85.68;96349.78;7390880;19;20033;-77
2022/09/28 04:37:26;;;;;;;2.72;1.00;;;;;;;9.75;85.69;96359.53;7391629;19;20021;-77
2022/09/28 04:39:53;;;;;;;2.97;0.80;;;;;;;9.80;85.16;96351.81;7388168;19;20030;-78
2022/09/28 04:42:20;;;;;;;4.90;1.10;;;;;;;9.79;85.30;96355.47;7391167;19;20022;-78
2022/09/28 04:44:48;;;;;;;6.80;1.50;;;;;;;9.77;85.70;96362.75;7391895;19;20010;-78
2022/09/28 04:47:15;;;;;;;4.72;1.00;;;;;;;9.75;85.59;96352.41;7390724;19;20025;-77
2022/09/28 04:50:07;;;;;;;5.72;1.40;;;;;;;9.82;85.30;96355.06;7386628;19;20017;-77
2022/09/28 04:52:53;;;;;;;2.67;0.90;;;;;;;9.74;85.34;96357.88;7389941;19;20380;-75
2022/09/28 04:55:20;;;;;;;2.28;0.90;;;;;;;9.70;85.76;96356.66;7386877;19;20014;-77
2022/09/28 04:57:47;;;;;;;6.30;1.10;;;;;;;9.84;85.55;96360.94;7387657;19;20123;-77
2022/09/28 05:00:14;;;;;;;7.00;1.13;;;;;;;9.77;85.53;96368.88;7390217;19;20082;-77
2022/09/28 05:02:50;;;;;;;9.18;1.23;;;;;;;9.77;85.60;96362.75;7387878;19;20011;-77
2022/09/28 05:05:43;;;;;;;5.50;1.23;;;;;;;9.82;85.55;96373.53;7393380;19;20013;-77
2022/09/28 05:08:39;;;;;;;5.47;1.23;;;;;;;9.80;85.69;96378.22;7392636;19;20017;-78
2022/09/28 05:11:08;;;;;;;2.80;1.33;;;;;;;9.83;85.66;96372.53;7394708;19;20411;-78
2022/09/28 05:13:41;;;;;;;5.28;1.27;;;;;;;9.83;85.58;96372.53;7393645;19;20010;-78
2022/09/28 05:16:09;;;;;;;5.78;1.17;;;;;;;9.90;85.17;96373.38;7399316;19;20351;-78
2022/09/28 05:18:55;;;;;;;2.97;1.10;;;;;;;9.79;85.63;96374.75;7394678;19;20797;-78
2022/09/28 05:21:24;;;;;;;7.47;1.10;;;;;;;9.80;85.61;96362.38;7394584;19;20014;-79
2022/09/28 05:23:51;;;;;;;5.43;1.33;;;;;;;9.84;85.26;96368.88;7395347;19;20026;-79
2022/09/28 05:26:18;;;;;;;3.38;1.38;;;;;;;9.83;85.04;96370.72;7395217;19;20031;-78
2022/09/28 05:28:45;;;;;;;7.55;1.50;;;;;;;9.79;84.78;96364.19;7393698;19;20026;-79
2022/09/28 05:31:37;;;;;;;5.85;1.20;;;;;;;9.71;85.65;96369.66;7399097;19;20013;-78
2022/09/28 05:34:15;;;;;;;4.07;1.20;;;;;;;9.71;85.69;96374.94;7394015;19;20011;-79
2022/09/28 05:36:44;;;;;;;5.78;1.05;;;;;;;9.61;86.15;96379.78;7395967;19;20937;-78
2022/09/28 05:39:11;;;;;;;4.63;1.20;;;;;;;9.71;85.93;96371.50;7399182;19;20021;-79
2022/09/28 05:41:37;;;;;;;10.02;1.67;;;;;;;9.66;86.10;96370.28;7396530;19;20018;-79
2022/09/28 05:44:04;;;;;;;5.97;1.48;;;;;;;9.70;85.67;96368.03;7397666;19;20122;-79
2022/09/28 05:46:31;;;;;;;7.68;1.45;;;;;;;9.62;85.73;96362.94;7396738;19;20014;-79
2022/09/28 05:48:59;;;;;;;4.22;1.30;;;;;;;9.59;85.67;96364.16;7400735;19;20028;-78
2022/09/28 05:51:26;;;;;;;6.47;1.05;;;;;;;9.59;85.39;96363.34;7395012;19;20018;-78
2022/09/28 05:53:56;;;;;;;3.42;1.15;;;;;;;9.50;85.88;96360.06;7399095;19;20019;-78
2022/09/28 05:56:29;;;;;;;5.38;0.95;;;;;;;9.58;85.97;96375.72;7398161;19;20374;-78
2022/09/28 05:58:57;;;;;;;6.28;1.38;;;;;;;9.44;85.78;96384.59;7398833;19;20033;-78
2022/09/28 06:01:27;;;;;;;3.83;1.30;;;;;;;9.55;86.14;96381.38;7393421;19;20011;-78
2022/09/28 06:03:55;;;;;;;4.45;1.13;;;;;;;9.60;85.88;96386.88;7397442;19;20055;-79
2022/09/28 06:06:22;;;;;;;8.30;1.73;;;;;;;9.61;86.15;96388.53;7398229;19;20042;-79
2022/09/28 06:08:49;;;;;;;5.38;2.33;;;;;;;9.63;86.07;96393.59;7399625;19;20070;-79
2022/09/28 06:11:36;;;;;;;5.00;1.73;;;;;;;9.69;86.12;96390.19;7395784;19;20002;-79
2022/09/28 06:14:12;;;;;;;5.10;1.60;;;;;;;9.66;86.50;96393.19;7398100;19;20022;-78
2022/09/28 06:16:40;;;;;;;4.95;1.63;;;;;;;9.68;86.40;96393.81;7397109;19;20074;-79
2022/09/28 06:19:10;;;;;;;6.65;1.40;;;;;;;9.68;86.45;96394.63;7395350;19;20022;-78
2022/09/28 06:21:56;;;;;;;5.18;1.90;;;;;;;9.77;86.21;96397.94;7399741;19;20032;-79
2022/09/28 06:24:25;;;;;;;4.07;1.73;;;;;;;9.78;86.44;96396.09;7398173;19;20015;-79
2022/09/28 06:26:51;;;;;;;7.07;2.10;;;;;;;9.80;86.39;96400.16;7398053;19;20021;-79
2022/09/28 06:29:19;;;;;;;4.03;2.35;;;;;;;9.85;86.16;96402.22;7396716;19;20018;-79
2022/09/28 06:31:46;;;;;;;6.90;1.75;;;;;;;9.88;86.13;96399.97;7394660;19;20438;-79
2022/09/28 06:34:13;;;;;;;4.00;1.95;;;;;;;9.78;85.82;96406.66;7394262;19;20014;-79
2022/09/28 06:36:40;;;;;;;4.53;1.80;;;;;;;9.87;85.93;96416.84;7391436;19;20038;-80
2022/09/28 06:39:07;;;;;;;5.45;1.70;;;;;;;9.86;85.81;96409.91;7390756;19;20882;-79
2022/09/28 06:41:35;;;;;;;7.25;2.08;;;;;;;9.85;86.11;96418.88;7387448;19;20112;-79
2022/09/28 06:44:12;;;;;;;4.20;1.85;;;;;;;9.94;86.12;96422.13;7390010;19;20021;-79
2022/09/28 06:46:59;;;;;;;7.75;2.60;;;;;;;9.90;86.19;96420.91;7389676;19;20363;-79
2022/09/28 06:49:50;;;;;;;6.47;2.10;;;;;;;10.01;86.07;96425.63;7388028;19;20502;-79
2022/09/28 06:52:25;;;;;;;9.30;2.22;;;;;;;9.98;85.81;96433.94;7389610;19;20021;-79
2022/09/28 06:55:12;;;;;;;8.60;2.50;;;;;;;9.99;85.87;96435.56;7387517;19;20043;-79
2022/09/28 06:57:43;;;;;;;6.88;2.58;;;;;;;10.01;85.67;96436.19;7390248;19;20026;-79
2022/09/28 07:00:10;;;;;;;6.28;2.40;;;;;;;10.10;85.72;96437.63;7391511;19;20011;-80
2022/09/28 07:02:37;;;;;;;5.25;2.22;;;;;;;10.10;85.78;96437.63;7391433;19;20017;-80
2022/09/28 07:05:15;;;;;;;9.50;3.30;;;;;;;10.25;85.60;96436.63;7389290;19;20042;-80
2022/09/28 07:07:55;;;;;;;11.95;3.65;;;;;;;10.22;85.63;96447.63;7388531;19;20366;-79
2022/09/28 07:10:42;;;;;;;5.38;3.10;;;;;;;10.29;85.41;96443.16;7386293;19;20029;-80
2022/09/28 07:13:38;;;;;;;4.97;2.92;;;;;;;10.39;85.38;96448.88;7385514;19;20018;-80
2022/09/28 07:16:18;;;;;;;7.82;3.60;;;;;;;10.41;85.10;96457.44;7386390;19;20010;-80
2022/09/28 07:18:52;;;;;;;9.25;3.63;;;;;;;10.51;85.29;96462.31;7389590;19;20018;-79
2022/09/28 07:21:18;;;;;;;6.55;4.07;;;;;;;10.64;85.31;96464.16;7386129;19;20524;-80
2022/09/28 07:23:55;;;;;;;4.00;3.50;;;;;;;10.75;84.90;96460.91;7389053;19;20055;-80
2022/09/28 07:26:22;;;;;;;5.88;3.95;;;;;;;10.86;84.57;96467.41;7387899;19;20018;-80
2022/09/28 07:29:11;;;;;;;10.75;3.92;;;;;;;10.82;84.48;96474.94;7387779;19;20018;-80
2022/09/28 07:31:53;;;;;;;;;;;;;;;10.76;84.47;96473.91;7391837;19;20481;-80
2022/09/28 07:34:42;;;;;;;10.98;3.85;;;;;;;10.84;84.47;96480.03;7391170;19;19914;-80
2022/09/28 07:37:14;;;;;;;11.05;4.35;;;;;;;10.63;84.44;96495.06;7390667;19;20042;-80
2022/09/28 07:42:29;;;;;;;13.57;5.05;;;;;;;10.69;84.41;96498.72;7387219;19;20529;-81
2022/09/28 07:44:57;;;;;;;8.82;4.72;;;;;;;10.65;84.31;96503.63;7384184;19;20015;-80
2022/09/28 07:47:27;;;;;;;8.48;5.50;;;;;;;10.74;84.14;96513.00;7390500;19;20094;-80
2022/09/28 07:50:26;;;;;;;12.00;4.57;;;;;;;10.81;84.18;96522.75;7395110;19;20050;-80
2022/09/28 07:53:13;;;;;;;7.88;4.53;;;;;;;10.92;84.07;96512.38;7396892;19;20033;-80
2022/09/28 07:56:02;;;;;;;14.75;4.88;;;;;;;11.15;83.80;96516.44;7394879;19;20022;-80
2022/09/28 07:58:49;;;;;;;13.05;6.25;;;;;;;11.20;83.65;96506.88;7407213;19;20011;-80
2022/09/28 08:01:42;;;;;;;7.80;4.80;;;;;;;11.18;83.19;96510.75;7395855;19;20039;-80
2022/09/28 08:04:12;;;;;;;9.10;4.85;;;;;;;11.42;82.89;96509.28;7399134;19;20489;-80
2022/09/28 08:06:42;;;;;;;10.50;4.43;;;;;;;11.38;83.12;96523.97;7397160;19;20011;-81
2022/09/28 08:09:11;;;;;;;8.90;4.47;;;;;;;11.19;82.91;96526.44;7400364;19;20028;-80
2022/09/28 08:12:11;;;;;;;9.15;5.10;;;;;;;11.40;82.61;96522.75;7399920;19;20017;-80
2022/09/28 08:14:58;;;;;;;9.23;4.28;;;;;;;11.65;82.66;96530.03;7394693;19;20040;-80
2022/09/28 08:17:38;;;;;;;9.90;4.70;;;;;;;11.52;81.53;96532.69;7401266;19;20014;-79
2022/09/28 08:22:52;;;;;;;7.80;5.03;;;;;;;11.38;81.79;96534.56;7406294;19;21530;-80
2022/09/28 08:25:19;;;;;;;10.90;4.32;;;;;;;11.39;81.77;96536.97;7405080;19;20015;-80
2022/09/28 08:27:47;;;;;;;8.85;4.10;;;;;;;11.59;81.25;96538.81;7403575;19;20035;-79
2022/09/28 08:30:14;;;;;;;10.63;3.92;;;;;;;11.48;80.45;96548.19;7402254;19;20451;-79
2022/09/28 08:32:51;;;;;;;9.07;3.72;;;;;;;11.50;80.05;96545.31;7399306;19;20389;-79
2022/09/28 08:35:36;;;;;;;7.97;3.85;;;;;;;11.63;80.82;96545.28;7393623;19;20018;-78
2022/09/28 08:38:15;;;;;;;9.65;3.90;;;;;;;11.92;79.95;96551.16;7391524;19;20010;-78
2022/09/28 08:41:25;;;;;;;9.18;4.43;;;;;;;12.14;78.65;96552.53;7394657;19;20787;-79
2022/09/28 08:44:24;;;;;;;3.72;3.00;;;;;;;12.03;78.46;96545.22;7397343;19;20396;-78
2022/09/28 08:48:42;;;;;;;7.68;4.00;;;;;;;11.95;78.67;96556.03;7396379;19;20043;-79
2022/09/28 08:50:28;;;;;;;5.45;2.70;;;;;;;11.71;79.00;96560.97;7393266;19;20006;-79
2022/09/28 08:53:08;;;;;;;8.85;3.42;;;;;;;11.79;78.50;96562.56;7395762;19;20039;-79
2022/09/28 08:55:52;;;;;;;7.43;3.42;;;;;;;12.01;79.59;96566.63;7393633;19;20019;-79
2022/09/28 08:58:23;;;;;;;8.95;2.60;;;;;;;11.60;78.11;96564.25;7399053;19;20003;-78
2022/09/28 09:00:51;;;;;;;6.10;3.17;;;;;;;12.11;79.21;96568.81;7397290;19;20031;-79
2022/09/28 09:03:26;;;;;;;5.13;2.35;;;;;;;11.76;76.20;96571.75;7396670;19;20036;-79
2022/09/28 09:07:10;;;;;;;4.63;2.60;;;;;;;12.03;77.88;96571.72;7392116;19;20016;-78
2022/09/28 09:09:44;;;;;;;8.55;2.88;;;;;;;12.11;77.24;96576.78;7396955;19;20371;-79
2022/09/28 09:12:37;;;;;;;7.03;2.40;;;;;;;11.94;73.18;96580.94;7400526;19;20006;-79
2022/09/28 09:15:29;;;;;;;7.15;3.03;;;;;;;12.23;75.02;96585.72;7394683;19;20114;-79
2022/09/28 09:18:02;;;;;;;;;;;;;;;12.33;75.95;96579.97;7398417;19;20025;-80
2022/09/28 09:20:52;;;;;;;;;;;;;;;12.55;74.56;96585.78;7395553;19;19938;-80
2022/09/28 09:23:45;;;;;;;5.95;3.15;;;;;;;12.62;75.40;96589.22;7393188;19;19935;-79
2022/09/28 09:26:17;;;;;;;4.88;2.35;;;;;;;12.62;74.19;96586.56;7394997;19;20029;-80
2022/09/28 09:28:59;;;;;;;5.20;2.78;;;;;;;12.64;74.79;96589.03;7397294;19;20010;-80
2022/09/28 09:31:47;;;;;;;5.30;2.25;;;;;;;12.87;73.98;96591.91;7395927;19;20040;-79
2022/09/28 09:34:24;;;;;;;6.93;2.55;;;;;;;12.61;70.58;96603.53;7398794;19;20775;-79
2022/09/28 09:37:48;;;;;;;5.38;3.05;;;;;;;12.86;71.83;96605.41;7395169;19;20035;-81
2022/09/28 09:40:58;;;;;;;3.30;2.20;;;;;;;13.38;74.15;96606.13;7395059;19;20010;-81
2022/09/28 09:44:16;;;;;;;4.80;2.20;;;;;;;12.74;71.65;96614.06;7397007;19;20760;-80
2022/09/28 09:47:10;;;;;;;7.70;2.20;;;;;;;12.85;72.68;96620.53;7396582;19;20407;-79
2022/09/28 09:50:00;;;;;;;7.55;2.47;;;;;;;12.85;73.25;96617.88;7391986;19;20099;-80
2022/09/28 09:52:46;;;;;;;4.20;2.10;;;;;;;12.46;73.85;96618.88;7391168;19;20018;-79
2022/09/28 09:55:24;;;;;;;3.90;1.98;;;;;;;12.42;73.08;96620.31;7392108;19;20022;-78
2022/09/28 09:58:28;;;;;;;4.75;1.58;;;;;;;12.35;70.12;96614.22;7392075;19;20483;-77
2022/09/28 10:01:16;;;;;;;4.43;2.00;;;;;;;12.27;71.68;96617.94;7391950;19;20359;-78
2022/09/28 10:04:05;;;;;;;4.25;2.15;;;;;;;12.71;72.93;96618.97;7394675;19;20014;-78
2022/09/28 10:06:34;;;;;;;6.28;2.22;;;;;;;12.23;71.98;96622.84;7393310;19;20285;-77
2022/09/28 10:09:04;;;;;;;3.30;1.70;;;;;;;12.84;72.76;96626.03;7393088;19;20016;-78
2022/09/28 10:11:53;;;;;;;4.10;1.63;;;;;;;12.58;72.09;96629.63;7390298;19;20034;-78
2022/09/28 10:14:22;;;;;;;4.13;2.10;;;;;;;12.65;74.26;96625.94;7388574;19;20018;-78
2022/09/28 10:17:01;;;;;;;7.85;2.25;;;;;;;12.89;73.18;96623.56;7390573;19;20023;-78
2022/09/28 10:20:11;;;;;;;6.68;2.42;;;;;;;12.88;73.43;96619.28;7396082;19;20022;-78
2022/09/28 10:23:21;;;;;;;6.78;2.38;;;;;;;12.90;75.03;96615.41;7391566;19;20013;-78
2022/09/28 10:25:51;;;;;;;4.90;2.40;;;;;;;13.02;74.30;96612.88;7391397;19;20006;-78
2022/09/28 10:28:28;;;;;;;3.78;2.30;;;;;;;12.81;72.49;96616.66;7388136;19;20508;-78
2022/09/28 10:30:55;;;;;;;5.53;2.15;;;;;;;12.80;72.65;96611.59;7390215;19;20019;-78
2022/09/28 10:33:29;;;;;;;6.28;2.50;;;;;;;12.64;71.98;96613.69;7392207;19;20074;-78
2022/09/28 10:35:56;;;;;;;6.10;2.47;;;;;;;12.87;72.43;96610.50;7390235;19;20010;-77
2022/09/28 10:38:23;;;;;;;7.85;2.60;;;;;;;12.85;73.67;96620.53;7391955;19;20015;-77
2022/09/28 10:40:59;;;;;;;;;;;;;;;12.41;68.14;96613.41;7391909;19;20007;-77
2022/09/28 10:44:04;;;;;;;7.45;2.20;;;;;;;12.26;69.91;96611.81;7391430;19;20377;-77
2022/09/28 10:47:01;;;;;;;4.97;2.65;;;;;;;12.66;71.38;96614.28;7388196;19;20084;-78
2022/09/28 10:49:41;;;;;;;4.70;2.25;;;;;;;13.09;70.75;96618.94;7391723;19;20014;-77
2022/09/28 10:52:39;;;;;;;4.78;2.28;;;;;;;12.64;71.40;96619.00;7391496;19;20006;-77
2022/09/28 10:55:29;;;;;;;7.55;2.65;;;;;;;12.86;70.34;96621.34;7391767;19;20011;-78
2022/09/28 10:57:56;;;;;;;5.30;2.22;;;;;;;12.81;66.04;96616.66;7389478;19;20085;-77
2022/09/28 11:00:35;;;;;;;5.15;2.47;;;;;;;12.77;69.46;96626.09;7390814;19;20010;-78
2022/09/28 11:03:21;;;;;;;4.95;1.88;;;;;;;12.37;69.70;96617.47;7388083;19;20022;-78
2022/09/28 11:05:55;;;;;;;6.88;2.20;;;;;;;12.50;68.11;96617.44;7389718;19;20026;-76
2022/09/28 11:08:27;;;;;;;6.90;2.00;;;;;;;12.71;69.84;96619.75;7387521;19;20041;-78
2022/09/28 11:11:02;;;;;;;5.18;1.70;;;;;;;12.59;68.60;96607.41;7389562;19;20014;-78
2022/09/28 11:13:29;;;;;;;7.18;2.08;;;;;;;13.02;69.17;96614.72;7389642;19;20048;-77
2022/09/28 11:16:03;;;;;;;3.88;2.10;;;;;;;13.04;70.79;96620.63;7389517;19;20631;-77
2022/09/28 11:18:33;;;;;;;5.25;2.05;;;;;;;12.79;66.97;96613.41;7387088;19;20010;-76
2022/09/28 11:21:26;;;;;;;8.05;2.47;;;;;;;12.79;67.55;96613.41;7385529;19;20434;-78
2022/09/28 11:24:05;;;;;;;3.97;1.48;;;;;;;13.14;67.38;96611.16;7388449;19;20018;-78
2022/09/28 11:26:46;;;;;;;4.45;2.00;;;;;;;13.32;65.42;96602.47;7389450;19;20014;-78
2022/09/28 11:29:34;;;;;;;3.45;1.50;;;;;;;13.03;64.66;96605.69;7389805;19;20022;-77
2022/09/28 11:32:27;;;;;;;4.00;2.08;;;;;;;13.29;67.67;96612.69;7391604;19;20387;-78
2022/09/28 11:35:18;;;;;;;4.38;1.83;;;;;;;13.49;66.40;96605.41;7389922;19;20195;-78
2022/09/28 11:37:51;;;;;;;4.60;1.97;;;;;;;13.78;65.29;96606.56;7389569;19;20025;-77
2022/09/28 11:40:52;;;;;;;4.80;1.67;;;;;;;13.23;63.35;96603.72;7389918;19;20628;-77
2022/09/28 11:43:41;;;;;;;3.22;1.60;;;;;;;13.38;65.63;96606.13;7389596;19;20029;-77
2022/09/28 11:46:24;;;;;;;4.50;1.40;;;;;;;13.55;65.77;96607.16;7390756;19;20110;-78
2022/09/28 11:48:57;;;;;;;5.90;1.60;;;;;;;13.57;63.55;96601.66;7388938;19;20492;-78
2022/09/28 11:51:27;;;;;;;4.60;1.60;;;;;;;13.52;64.49;96601.50;7388947;19;20011;-77
2022/09/28 11:53:59;;;;;;;2.95;1.65;;;;;;;13.47;64.72;96596.00;7380238;19;20114;-77
2022/09/28 11:56:36;;;;;;;6.53;1.58;;;;;;;13.64;65.76;96596.25;7380866;19;20023;-77
2022/09/28 11:59:51;;;;;;;;;;;;;;;;;;;;;
2022/09/28 12:02:25;;;;;;;4.78;1.48;;;;;;;13.66;59.49;96591.56;7384448;19;20355;-76
2022/09/28 12:04:59;;;;;;;4.72;1.30;;;;;;;13.28;64.88;96595.97;7377505;19;20078;-75
2022/09/28 12:07:30;;;;;;;4.57;1.63;;;;;;;13.66;68.90;96599.53;7381416;19;20545;-75
2022/09/28 12:10:08;;;;;;;5.20;1.75;;;;;;;13.59;66.47;96591.63;7379275;19;20015;-76
2022/09/28 12:12:37;;;;;;;2.72;1.40;;;;;;;13.50;64.27;96593.72;7381082;19;20480;-75
2022/09/28 12:15:16;;;;;;;;;;;;;;;13.56;62.64;96597.34;7384672;19;20018;-77
2022/09/28 12:17:48;;;;;;;7.15;1.35;;;;;;;13.75;64.48;96599.03;7383748;19;20588;-77
2022/09/28 12:20:24;;;;;;;3.50;1.55;;;;;;;13.83;66.82;96595.28;7382072;19;20015;-76
2022/09/28 12:23:04;;;;;;;2.28;1.48;;;;;;;13.94;65.14;96586.56;7388842;19;20042;-76
2022/09/28 12:25:45;;;;;;;8.35;1.65;;;;;;;13.94;66.90;96585.75;7382723;19;20010;-76
2022/09/28 12:28:17;;;;;;;4.38;1.30;;;;;;;13.67;60.40;96594.00;7383473;19;20018;-76
2022/09/28 12:30:46;;;;;;;5.32;1.23;;;;;;;13.92;62.03;96590.47;7386600;19;20026;-77