Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:02;;;;;;;38.37;23.50;;;;;;;4.62;47.21;98563.25;6306720;22;20000;-77
2022/02/01 00:04:57;;;;;;;30.47;17.07;;;;;;;5.00;47.34;98619.28;6278856;22;19999;-77
2022/02/01 00:10:24;;;;;;;15.30;8.47;;;;;;;4.80;47.30;98557.84;6306240;22;20010;-77
2022/02/01 00:36:38;;;;;;;8.83;5.33;;;;;;;5.66;46.70;98596.41;6306451;22;20433;-77
2022/02/01 00:39:15;;;;;;;12.47;5.77;;;;;;;5.77;47.03;98603.91;6305992;22;20006;-77
2022/02/01 00:41:47;;;;;;;8.70;5.43;;;;;;;5.15;46.91;98495.66;6278676;22;20460;-76
2022/02/01 00:44:14;;;;;;;6.90;4.67;;;;;;;5.80;46.75;98598.31;6278690;22;20083;-77
2022/02/01 00:46:40;;;;;;;9.77;5.70;;;;;;;5.71;47.09;98567.91;6278571;22;20477;-77
2022/02/01 00:49:05;;;;;;;12.07;5.50;;;;;;;5.04;46.97;98454.97;6305612;22;20030;-78
2022/02/01 00:51:31;;;;;;;9.10;5.77;;;;;;;5.34;47.14;98513.59;6305560;22;20003;-77
2022/02/01 00:53:56;;;;;;;11.37;6.43;;;;;;;5.50;47.40;98537.09;6305736;22;20437;-77
2022/02/01 00:56:22;;;;;;;9.60;5.80;;;;;;;5.34;47.18;98490.03;6305766;22;20444;-77
2022/02/01 00:58:47;;;;;;;11.77;4.90;;;;;;;5.56;47.42;98538.22;6278506;22;20003;-77
2022/02/01 01:01:14;;;;;;;8.23;5.27;;;;;;;5.75;47.76;98566.59;6306030;22;20026;-77
2022/02/01 01:03:39;;;;;;;7.80;4.83;;;;;;;5.67;47.76;98554.34;6305268;22;20070;-78
2022/02/01 01:06:06;;;;;;;7.07;4.40;;;;;;;5.69;48.04;98559.41;6305437;22;20440;-77
2022/02/01 01:08:31;;;;;;;7.60;4.50;;;;;;;5.25;48.05;98489.25;6305565;22;20079;-77
2022/02/01 01:10:57;;;;;;;7.60;3.93;;;;;;;5.18;48.18;98482.22;6278038;22;20035;-77
2022/02/01 01:53:46;;;;;;;7.13;4.40;;;;;;;5.02;50.60;98478.69;6305279;22;20042;-77
2022/02/01 01:56:11;;;;;;;5.97;3.30;;;;;;;5.47;50.65;98534.81;6277815;22;20083;-77
2022/02/01 01:58:36;;;;;;;9.47;3.70;;;;;;;4.83;51.05;98442.47;6305344;22;20087;-77
2022/02/01 02:01:14;;;;;;;12.50;4.83;;;;;;;5.45;51.08;98536.78;6305212;22;20013;-77
2022/02/01 02:03:49;;;;;;;5.80;4.30;;;;;;;5.36;51.13;98517.66;6305197;22;19999;-77
2022/02/01 02:06:17;;;;;;;6.87;3.60;;;;;;;5.46;51.04;98538.41;6277853;22;20429;-77
2022/02/01 02:08:46;;;;;;;10.00;4.77;;;;;;;4.72;51.09;98421.91;6305094;22;20029;-77
2022/02/01 02:11:41;;;;;;;7.70;4.00;;;;;;;5.30;51.12;98510.50;6304928;22;20000;-77
2022/02/01 02:14:18;;;;;;;6.80;4.00;;;;;;;5.42;51.08;98524.03;6305006;22;19999;-77
2022/02/01 02:16:48;;;;;;;10.53;4.33;;;;;;;5.38;51.01;98509.66;6305022;22;20011;-76
2022/02/01 02:19:14;;;;;;;8.23;3.90;;;;;;;5.48;50.93;98541.66;6305132;22;19999;-77
2022/02/01 02:21:44;;;;;;;8.73;3.97;;;;;;;5.51;51.03;98541.34;6305068;22;20451;-76
2022/02/01 02:24:09;;;;;;;7.97;4.20;;;;;;;5.35;51.04;98505.56;6305314;22;19995;-77
2022/02/01 02:26:35;;;;;;;8.17;4.27;;;;;;;5.55;51.19;98533.94;6305197;22;19995;-77
2022/02/01 02:29:02;;;;;;;10.20;4.50;;;;;;;5.38;51.06;98507.03;6305229;22;20437;-77
2022/02/01 02:31:27;;;;;;;9.87;4.63;;;;;;;5.23;50.88;98493.84;6305022;22;19999;-77
2022/02/01 02:34:06;;;;;;;8.17;5.10;;;;;;;5.17;51.26;98491.06;6277623;22;20030;-77
2022/02/01 02:36:35;;;;;;;9.77;5.30;;;;;;;4.78;51.46;98450.00;6304961;22;19999;-77
2022/02/01 02:39:09;;;;;;;13.17;6.20;;;;;;;4.91;51.68;98459.94;6305040;22;20070;-76
2022/02/01 02:41:37;;;;;;;9.20;5.30;;;;;;;5.27;51.87;98531.78;6305453;22;20003;-77
2022/02/01 02:46:50;;;;;;;13.13;5.90;;;;;;;5.19;52.03;98510.03;6304763;22;20087;-77
2022/02/01 02:49:18;;;;;;;12.60;6.00;;;;;;;5.04;52.15;98492.41;6304743;22;19992;-76
2022/02/01 02:51:44;;;;;;;14.63;7.50;;;;;;;4.85;52.01;98452.75;6304648;22;20010;-77
2022/02/01 02:54:12;;;;;;;13.77;6.53;;;;;;;5.15;52.11;98520.00;6304887;22;20403;-77
2022/02/01 02:56:41;;;;;;;12.10;6.20;;;;;;;5.16;51.90;98507.75;6304699;22;19999;-77
2022/02/01 02:59:07;;;;;;;10.47;5.37;;;;;;;4.77;52.18;98451.78;6305141;22;20376;-77
2022/02/01 03:01:32;;;;;;;7.60;4.80;;;;;;;5.01;52.13;98490.13;6305192;22;20100;-77
2022/02/01 03:03:57;;;;;;;10.87;4.87;;;;;;;4.74;52.06;98451.31;6277566;22;20066;-77
2022/02/01 03:06:23;;;;;;;12.53;5.63;;;;;;;5.08;52.34;98493.72;6305229;22;19996;-77
2022/02/01 03:08:48;;;;;;;9.23;5.37;;;;;;;5.25;52.34;98519.84;6304779;22;19995;-77
2022/02/01 03:11:15;;;;;;;7.37;4.30;;;;;;;5.27;52.67;98521.31;6304864;22;19995;-77
2022/02/01 03:13:46;;;;;;;9.53;4.73;;;;;;;5.26;52.39;98522.28;6305091;22;19999;-77
2022/02/01 03:21:21;;;;;;;9.60;4.80;;;;;;;5.15;52.73;98512.16;6304727;22;21019;-77
2022/02/01 03:23:48;;;;;;;12.40;6.70;;;;;;;4.87;52.88;98462.06;6305137;22;20000;-77
2022/02/01 03:26:14;;;;;;;9.20;6.03;;;;;;;5.08;52.94;98504.16;6305595;22;19995;-77
2022/02/01 03:28:39;;;;;;;9.90;6.17;;;;;;;4.56;52.79;98417.53;6306891;22;20122;-77
2022/02/01 03:31:04;;;;;;;8.87;5.87;;;;;;;4.85;52.90;98465.84;6306726;22;19995;-77
2022/02/01 03:33:30;;;;;;;12.80;6.37;;;;;;;4.60;52.91;98418.03;6279222;22;19999;-77
2022/02/01 03:35:55;;;;;;;9.70;5.53;;;;;;;4.92;52.96;98472.84;6306582;22;20395;-77
2022/02/01 03:38:21;;;;;;;16.00;10.50;;;;;;;4.57;53.22;98426.19;6279131;22;20036;-77
2022/02/01 03:40:46;;;;;;;16.60;11.10;;;;;;;4.67;53.14;98450.34;6306506;22;20002;-77
2022/02/01 03:43:11;;;;;;;18.23;10.80;;;;;;;4.67;53.40;98451.16;6306592;22;20025;-77
2022/02/01 03:45:37;;;;;;;15.40;10.63;;;;;;;4.61;53.29;98435.34;6306453;22;19995;-77
2022/02/01 03:48:02;;;;;;;15.70;10.37;;;;;;;4.96;53.30;98494.25;6306430;22;20052;-77
2022/02/01 03:50:28;;;;;;;11.53;9.63;;;;;;;4.47;53.26;98419.34;6306544;22;20330;-77
2022/02/01 03:52:53;;;;;;;12.97;9.30;;;;;;;4.91;53.30;98501.78;6306230;22;19999;-77
2022/02/01 03:55:20;;;;;;;14.23;10.13;;;;;;;4.87;53.33;98506.53;6306440;22;20394;-77
2022/02/01 03:57:45;;;;;;;14.27;8.80;;;;;;;4.08;53.04;98379.22;6306362;22;19999;-77
2022/02/01 04:00:11;;;;;;;11.23;8.03;;;;;;;4.17;53.08;98406.97;6306461;22;20065;-77
2022/02/01 04:02:37;;;;;;;13.07;6.93;;;;;;;4.31;52.81;98439.44;6279106;22;20463;-77
2022/02/01 04:05:03;;;;;;;12.10;7.23;;;;;;;4.09;52.62;98436.53;6306184;22;20038;-76
2022/02/01 04:07:28;;;;;;;11.00;7.87;;;;;;;4.58;51.95;98514.09;6306250;22;19995;-77
2022/02/01 04:09:54;;;;;;;9.83;7.27;;;;;;;4.53;52.44;98508.53;6306059;22;19987;-77
2022/02/01 04:12:19;;;;;;;12.10;7.03;;;;;;;4.39;52.45;98529.09;6306368;22;20377;-77
2022/02/01 04:14:46;;;;;;;11.40;7.40;;;;;;;3.71;52.42;98418.88;6306127;22;19999;-77
2022/02/01 04:17:12;;;;;;;14.30;8.90;;;;;;;4.31;51.92;98520.44;6306184;22;19999;-77
2022/02/01 04:19:38;;;;;;;12.90;8.33;;;;;;;3.97;52.15;98469.16;6306093;22;20356;-77
2022/02/01 04:22:06;;;;;;;13.93;8.03;;;;;;;4.22;52.00;98517.00;6278696;22;20007;-77
2022/02/01 04:24:36;;;;;;;11.70;8.13;;;;;;;4.20;52.29;98512.94;6306274;22;20500;-77
2022/02/01 04:27:03;;;;;;;15.23;8.43;;;;;;;4.00;52.01;98486.31;6306210;22;20330;-77
2022/02/01 04:29:28;;;;;;;14.83;8.17;;;;;;;4.07;51.70;98508.19;6306143;22;20023;-77
2022/02/01 04:31:54;;;;;;;14.87;7.63;;;;;;;3.97;51.92;98497.06;6306213;22;20491;-77
2022/02/01 04:34:20;;;;;;;12.63;7.27;;;;;;;3.60;51.89;98459.16;6278713;22;20057;-77
2022/02/01 04:36:45;;;;;;;14.70;8.20;;;;;;;3.40;51.81;98437.75;6306110;22;20003;-77
2022/02/01 04:39:11;;;;;;;15.00;7.40;;;;;;;4.01;51.66;98530.53;6306194;22;20488;-77
2022/02/01 04:41:37;;;;;;;11.33;7.40;;;;;;;3.82;51.71;98502.13;6306381;22;20455;-77
2022/02/01 04:44:04;;;;;;;13.77;7.60;;;;;;;3.54;51.37;98465.00;6306255;22;19999;-77
2022/02/01 04:46:29;;;;;;;12.07;7.90;;;;;;;3.80;51.41;98527.56;6306446;22;20033;-77
2022/02/01 04:49:01;;;;;;;14.20;8.67;;;;;;;3.97;51.47;98541.47;6306614;22;20386;-77
2022/02/01 04:51:28;;;;;;;14.85;8.40;;;;;;;3.53;51.32;98486.84;6306613;22;20003;-76
2022/02/01 04:53:54;;;;;;;15.40;8.00;;;;;;;3.50;51.62;98479.34;6306500;22;20019;-77
2022/02/01 04:56:19;;;;;;;14.77;9.03;;;;;;;3.66;51.02;98496.84;6306722;22;20428;-77
2022/02/01 04:58:45;;;;;;;15.60;9.40;;;;;;;3.79;51.06;98524.16;6306539;22;19995;-77
2022/02/01 05:01:14;;;;;;;15.27;9.10;;;;;;;3.96;51.41;98555.50;6306427;22;20010;-77
2022/02/01 05:03:41;;;;;;;13.53;9.27;;;;;;;3.66;51.20;98491.63;6278656;22;20000;-77
2022/02/01 05:06:08;;;;;;;14.70;9.70;;;;;;;3.98;51.18;98537.88;6278785;22;20000;-77
2022/02/01 05:08:33;;;;;;;15.90;9.43;;;;;;;3.96;51.28;98543.28;6306426;22;20049;-77
2022/02/01 05:10:59;;;;;;;16.47;9.63;;;;;;;3.40;50.81;98463.00;6306188;22;19999;-77
2022/02/01 05:16:09;;;;;;;15.57;10.00;;;;;;;3.93;50.78;98537.56;6317247;22;19992;-77
2022/02/01 05:18:45;;;;;;;13.83;9.57;;;;;;;3.45;50.69;98468.56;6334404;22;19983;-77
2022/02/01 05:21:18;;;;;;;16.27;9.60;;;;;;;3.16;50.58;98443.69;6323839;22;20022;-77
2022/02/01 05:23:44;;;;;;;19.33;12.07;;;;;;;3.94;50.77;98547.84;6281383;22;20025;-77
2022/02/01 05:26:10;;;;;;;48.93;24.77;;;;;;;3.56;50.84;98475.28;6279305;22;20022;-77
2022/02/01 05:28:37;;;;;;;24.23;12.40;;;;;;;3.90;50.48;98537.88;6306347;22;20007;-77
2022/02/01 05:31:03;;;;;;;22.67;14.77;;;;;;;3.73;50.73;98532.63;6305944;22;20002;-77
2022/02/01 05:33:29;;;;;;;35.53;23.80;;;;;;;3.40;50.88;98476.06;6305722;22;19999;-77
2022/02/01 05:35:55;;;;;;;43.17;28.93;;;;;;;3.39;51.29;98475.25;6305723;22;20330;-77
2022/02/01 05:38:20;;;;;;;37.73;25.30;;;;;;;3.52;51.24;98490.44;6306122;22;20006;-77
2022/02/01 05:40:46;;;;;;;40.00;27.07;;;;;;;3.21;51.35;98452.84;6278778;22;20056;-77
2022/02/01 05:43:19;;;;;;;31.17;21.90;;;;;;;3.29;51.04;98458.91;6305943;22;20334;-77
2022/02/01 05:45:45;;;;;;;27.77;18.33;;;;;;;3.34;50.88;98480.13;6278470;22;20060;-77
2022/02/01 05:48:11;;;;;;;30.67;19.93;;;;;;;3.26;51.23;98484.50;6306008;22;19999;-77
2022/02/01 05:50:37;;;;;;;24.43;16.30;;;;;;;3.64;50.89;98522.28;6305681;22;19999;-77
2022/02/01 05:53:02;;;;;;;20.40;15.77;;;;;;;3.09;50.84;98415.81;6278682;22;20456;-77
2022/02/01 05:55:28;;;;;;;25.33;17.60;;;;;;;3.57;50.35;98484.75;6305924;22;20380;-77
2022/02/01 05:57:53;;;;;;;27.53;18.10;;;;;;;3.65;50.41;98500.41;6305288;22;20000;-77
2022/02/01 06:00:20;;;;;;;33.50;21.53;;;;;;;3.72;50.69;98514.50;6305674;22;20996;-77
2022/02/01 06:02:46;;;;;;;36.23;25.43;;;;;;;3.47;50.67;98487.50;6305306;22;20006;-77
2022/02/01 06:05:13;;;;;;;35.63;26.87;;;;;;;3.90;50.32;98533.47;6304997;22;20002;-77
2022/02/01 06:07:38;;;;;;;42.97;30.83;;;;;;;3.54;50.45;98470.22;6277438;22;20357;-77
2022/02/01 06:10:04;;;;;;;39.57;28.20;;;;;;;3.93;50.69;98535.75;6278067;22;20005;-77
2022/02/01 06:12:41;;;;;;;42.63;30.03;;;;;;;3.67;50.62;98496.69;6305234;22;19999;-77
2022/02/01 06:15:08;;;;;;;46.27;31.00;;;;;;;4.05;50.17;98542.31;6305348;22;19999;-76
2022/02/01 06:17:33;;;;;;;40.57;31.03;;;;;;;4.06;50.22;98550.97;6305124;22;19995;-77
2022/02/01 06:19:59;;;;;;;39.13;26.53;;;;;;;4.06;50.63;98538.72;6305256;22;19994;-77
2022/02/01 06:22:24;;;;;;;43.33;28.87;;;;;;;4.20;50.42;98558.16;6305508;22;19999;-77
2022/02/01 06:24:50;;;;;;;44.47;29.10;;;;;;;3.87;50.57;98514.69;6305264;22;20053;-77
2022/02/01 06:27:15;;;;;;;35.40;25.37;;;;;;;3.75;50.76;98481.06;6278045;22;19999;-76
2022/02/01 06:29:40;;;;;;;43.83;23.93;;;;;;;3.66;50.72;98475.94;6305193;22;20002;-77
2022/02/01 06:32:07;;;;;;;42.20;24.67;;;;;;;4.16;50.50;98556.84;6305391;22;19995;-77
2022/02/01 06:34:32;;;;;;;47.17;31.67;;;;;;;4.10;50.76;98539.22;6278017;22;20010;-77
2022/02/01 06:36:57;;;;;;;54.97;34.80;;;;;;;4.25;50.27;98552.44;6278107;22;20034;-77
2022/02/01 06:39:23;;;;;;;58.80;38.27;;;;;;;4.08;50.78;98505.41;6305182;22;20061;-77
2022/02/01 06:41:48;;;;;;;59.33;39.20;;;;;;;4.02;50.78;98495.63;6304857;22;19995;-77
2022/02/01 06:44:14;;;;;;;53.23;34.17;;;;;;;3.75;50.89;98482.84;6305300;22;20062;-77
2022/02/01 06:46:39;;;;;;;48.77;32.60;;;;;;;4.24;50.81;98556.84;6305380;22;19995;-77
2022/02/01 06:49:11;;;;;;;50.40;33.50;;;;;;;4.24;50.88;98541.19;6304628;22;20049;-77
2022/02/01 06:51:37;;;;;;;52.22;34.55;;;;;;;3.68;51.22;98456.53;6304656;22;19999;-77
2022/02/01 06:54:04;;;;;;;58.30;39.27;;;;;;;3.99;51.49;98495.13;6305383;22;20428;-77
2022/02/01 06:56:29;;;;;;;60.60;37.77;;;;;;;3.97;51.42;98494.47;6277675;22;20006;-77
2022/02/01 06:58:57;;;;;;;59.77;39.47;;;;;;;3.73;51.27;98459.53;6304108;22;19999;-78
2022/02/01 07:01:23;;;;;;;65.77;42.53;;;;;;;4.19;51.73;98526.97;6279289;22;19995;-77
2022/02/01 07:03:48;;;;;;;59.97;38.53;;;;;;;3.97;51.52;98497.06;6307912;22;20431;-77
2022/02/01 07:06:13;;;;;;;51.93;36.20;;;;;;;4.13;51.80;98523.22;6280025;22;20010;-77
2022/02/01 07:08:42;;;;;;;48.70;33.90;;;;;;;4.32;51.54;98550.81;6307020;22;19995;-77
2022/02/01 07:11:08;;;;;;;56.80;37.77;;;;;;;4.15;51.91;98552.59;6307423;22;20010;-78
2022/02/01 07:13:33;;;;;;;51.27;32.63;;;;;;;4.19;51.87;98574.81;6307914;22;20397;-77
2022/02/01 07:15:58;;;;;;;58.50;35.87;;;;;;;4.16;51.82;98567.28;6279537;22;20065;-77
2022/02/01 07:18:24;;;;;;;52.73;34.73;;;;;;;3.65;52.22;98503.84;6307018;22;20084;-77
2022/02/01 07:20:49;;;;;;;50.10;29.17;;;;;;;4.01;51.64;98550.63;6307213;22;20070;-77
2022/02/01 07:23:21;;;;;;;46.00;27.03;;;;;;;3.16;51.94;98415.00;6307594;22;20451;-77
2022/02/01 07:25:47;;;;;;;55.10;27.27;;;;;;;3.20;52.27;98423.34;6307483;22;19991;-77
2022/02/01 07:28:16;;;;;;;64.73;27.07;;;;;;;3.86;51.85;98523.50;6308090;22;20023;-77
2022/02/01 07:30:45;;;;;;;37.13;23.63;;;;;;;3.82;52.51;98516.00;6307106;22;20053;-77
2022/02/01 07:33:11;;;;;;;35.90;24.87;;;;;;;3.57;52.20;98480.34;6304889;22;19991;-77
2022/02/01 07:35:37;;;;;;;34.77;21.50;;;;;;;3.72;52.21;98502.25;6305847;22;20003;-77
2022/02/01 07:38:04;;;;;;;28.03;21.23;;;;;;;3.60;52.06;98463.53;6306297;22;19996;-77
2022/02/01 07:40:30;;;;;;;41.33;25.53;;;;;;;3.48;52.02;98437.75;6306886;22;19999;-77
2022/02/01 07:42:57;;;;;;;37.47;23.97;;;;;;;3.76;51.80;98489.72;6306814;22;20085;-77
2022/02/01 07:45:27;;;;;;;38.67;24.83;;;;;;;4.19;52.03;98558.31;6279621;22;20006;-78
2022/02/01 07:47:54;;;;;;;34.57;23.43;;;;;;;4.07;52.31;98519.47;6306137;22;20014;-77
2022/02/01 07:50:20;;;;;;;34.60;21.50;;;;;;;4.23;52.11;98549.19;6277586;22;20029;-77
2022/02/01 07:52:45;;;;;;;33.67;22.60;;;;;;;4.38;52.51;98578.91;6276736;22;20007;-77
2022/02/01 07:55:11;;;;;;;33.13;22.60;;;;;;;4.04;52.25;98514.56;6304441;22;20515;-77
2022/02/01 07:57:37;;;;;;;38.80;26.17;;;;;;;4.42;52.42;98559.31;6307040;22;20006;-77
2022/02/01 08:00:04;;;;;;;41.77;26.73;;;;;;;4.48;52.73;98558.69;6307055;22;20446;-77
2022/02/01 08:02:31;;;;;;;42.33;29.10;;;;;;;4.25;52.78;98516.69;6306889;22;20341;-77
2022/02/01 08:04:57;;;;;;;94.23;44.53;;;;;;;4.53;52.77;98556.41;6306918;22;20006;-77
2022/02/01 08:07:24;;;;;;;75.70;50.07;;;;;;;3.92;53.22;98468.03;6279233;22;20003;-77
2022/02/01 08:09:54;;;;;;;81.37;52.70;;;;;;;4.35;53.13;98543.47;6279150;22;20056;-77
2022/02/01 08:20:22;;;;;;;31.73;20.43;;;;;;;4.08;54.67;98525.50;6306823;22;20022;-77
2022/02/01 08:25:15;;;;;;;30.43;18.50;;;;;;;4.28;54.67;98573.03;6306867;22;20002;-78
2022/02/01 08:27:42;;;;;;;28.53;19.60;;;;;;;3.99;55.12;98537.72;6306942;22;20031;-77
2022/02/01 08:30:10;;;;;;;60.50;25.63;;;;;;;3.97;55.40;98520.59;6278808;22;20003;-78
2022/02/01 08:32:37;;;;;;;37.77;21.13;;;;;;;3.85;55.34;98511.44;6306313;22;20333;-77
2022/02/01 08:35:03;;;;;;;27.43;19.60;;;;;;;4.24;55.23;98567.31;6307087;22;20023;-77
2022/02/01 08:37:29;;;;;;;27.07;18.13;;;;;;;3.78;55.46;98511.25;6306661;22;20130;-78
2022/02/01 08:39:54;;;;;;;25.03;17.33;;;;;;;4.22;55.56;98571.06;6278791;22;20027;-78
2022/02/01 08:42:20;;;;;;;26.27;19.30;;;;;;;4.22;55.81;98573.66;6306782;22;20351;-77
2022/02/01 08:44:46;;;;;;;27.33;17.77;;;;;;;3.66;55.61;98505.47;6306476;22;20495;-78
2022/02/01 08:47:13;;;;;;;26.57;19.40;;;;;;;4.00;56.08;98544.59;6306735;22;20062;-77
2022/02/01 08:49:40;;;;;;;28.53;20.83;;;;;;;4.22;56.32;98584.94;6306802;22;19995;-77
2022/02/01 08:52:09;;;;;;;27.70;19.93;;;;;;;4.04;55.89;98563.38;6307160;22;20403;-78
2022/02/01 08:54:38;;;;;;;64.93;24.07;;;;;;;4.23;56.42;98597.03;6280411;22;20020;-77
2022/02/01 08:57:21;;;;;;;31.40;21.93;;;;;;;4.25;56.59;98596.88;6306581;22;20007;-77
2022/02/01 08:59:49;;;;;;;31.20;20.40;;;;;;;4.25;56.58;98600.28;6306537;22;19999;-77
2022/02/01 09:02:24;;;;;;;32.70;20.73;;;;;;;3.88;56.97;98542.44;6305941;22;20496;-77
2022/02/01 09:04:49;;;;;;;205.23;39.43;;;;;;;3.93;57.00;98563.66;6306697;22;20333;-78
2022/02/01 09:07:15;;;;;;;39.37;20.53;;;;;;;3.89;56.57;98557.13;6306577;22;20056;-78
2022/02/01 09:09:41;;;;;;;34.77;22.47;;;;;;;4.23;57.29;98596.22;6306377;22;19999;-77
2022/02/01 09:12:07;;;;;;;35.80;23.97;;;;;;;4.09;57.28;98559.28;6306503;22;20089;-78
2022/02/01 09:14:32;;;;;;;33.50;23.93;;;;;;;4.39;57.46;98602.28;6306152;22;19995;-78
2022/02/01 09:17:00;;;;;;;33.03;22.07;;;;;;;4.27;57.35;98574.81;6278692;22;20007;-78
2022/02/01 09:19:27;;;;;;;33.57;21.43;;;;;;;4.01;57.44;98556.66;6305236;22;20003;-79
2022/02/01 09:21:52;;;;;;;35.93;23.27;;;;;;;4.04;57.45;98547.69;6306002;22;19991;-79
2022/02/01 09:24:18;;;;;;;31.93;23.57;;;;;;;4.34;57.83;98594.09;6279512;22;20061;-79
2022/02/01 09:26:44;;;;;;;26.37;20.20;;;;;;;4.15;58.08;98578.72;6306110;22;19998;-77
2022/02/01 09:29:10;;;;;;;33.60;22.27;;;;;;;3.94;58.23;98537.38;6306529;22;19995;-79
2022/02/01 09:31:36;;;;;;;37.00;25.27;;;;;;;3.71;58.51;98489.34;6306816;22;20022;-79
2022/02/01 09:34:02;;;;;;;29.53;21.63;;;;;;;3.97;58.00;98533.63;6279062;22;20486;-79
2022/02/01 09:36:28;;;;;;;30.90;20.40;;;;;;;3.50;58.04;98489.78;6306792;22;20031;-79
2022/02/01 09:38:55;;;;;;;28.43;20.27;;;;;;;3.48;58.34;98469.06;6306331;22;20002;-79
2022/02/01 09:41:21;;;;;;;32.23;20.23;;;;;;;3.89;58.75;98554.53;6276751;22;20003;-78
2022/02/01 09:43:47;;;;;;;34.40;21.77;;;;;;;3.40;58.17;98469.03;6305921;22;20022;-79
2022/02/01 09:46:12;;;;;;;40.67;22.37;;;;;;;4.22;58.53;98584.94;6305744;22;19991;-79
2022/02/01 09:48:38;;;;;;;40.90;23.27;;;;;;;3.88;58.63;98535.41;6305795;22;19995;-79
2022/02/01 09:51:07;;;;;;;38.90;21.10;;;;;;;3.87;59.09;98536.41;6306257;22;20006;-79
2022/02/01 09:53:32;;;;;;;39.37;22.87;;;;;;;2.40;59.28;98302.97;6304293;22;20507;-79
2022/02/01 09:55:58;;;;;;;34.67;22.07;;;;;;;4.16;59.49;98559.47;6304079;22;20014;-78
2022/02/01 09:58:32;;;;;;;27.63;19.03;;;;;;;4.33;60.58;98582.00;6279049;22;19999;-79
2022/02/01 10:01:01;;;;;;;31.97;20.33;;;;;;;4.26;59.80;98575.81;6306192;22;20003;-79
2022/02/01 10:03:26;;;;;;;33.80;22.87;;;;;;;3.95;59.61;98515.53;6305704;22;20051;-79
2022/02/01 10:06:06;;;;;;;29.73;20.63;;;;;;;3.95;60.59;98504.25;6277549;22;20034;-79
2022/02/01 10:08:33;;;;;;;35.73;22.10;;;;;;;4.44;59.68;98570.44;6279022;22;19995;-79
2022/02/01 10:10:58;;;;;;;36.03;22.43;;;;;;;3.78;59.88;98477.31;6305431;22;20007;-79
2022/02/01 10:13:24;;;;;;;36.20;21.87;;;;;;;4.42;59.85;98590.69;6278096;22;20353;-79
2022/02/01 10:15:55;;;;;;;29.60;21.13;;;;;;;4.38;60.46;98582.34;6309140;22;20078;-78
2022/02/01 10:18:33;;;;;;;25.85;19.00;;;;;;;3.85;61.03;98504.41;6309229;22;19999;-79
2022/02/01 10:21:13;;;;;;;31.63;21.57;;;;;;;4.36;61.12;98584.31;6308275;22;19995;-78
2022/02/01 10:23:41;;;;;;;34.33;22.27;;;;;;;4.39;60.31;98589.22;6287657;22;20010;-81
2022/02/01 10:26:13;;;;;;;38.87;23.90;;;;;;;4.04;60.60;98552.91;6332289;22;20001;-83
2022/02/01 10:34:28;;;;;;;33.97;21.17;;;;;;;1.43;62.68;98143.69;6300987;22;20017;-84
2022/02/01 10:36:54;;;;;;;34.13;22.90;;;;;;;1.19;61.48;98159.97;6303239;22;20021;-81
2022/02/01 10:39:29;;;;;;;30.20;20.30;;;;;;;2.93;62.14;98437.38;6275853;22;20026;-83
2022/02/01 10:42:00;;;;;;;29.60;21.30;;;;;;;2.03;61.70;98310.25;6279715;22;19998;-82
2022/02/01 10:44:42;;;;;;;31.93;22.97;;;;;;;4.22;61.69;98598.00;6306726;22;20010;-84
2022/02/01 10:47:11;;;;;;;29.43;20.47;;;;;;;2.23;61.16;98338.53;6306878;22;19980;-83
2022/02/01 10:49:37;;;;;;;29.03;21.67;;;;;;;2.04;61.34;98306.69;6279206;22;20035;-83
2022/02/01 10:52:08;;;;;;;30.83;22.53;;;;;;;2.46;61.74;98375.28;6305930;22;20060;-81
2022/02/01 10:54:35;;;;;;;33.97;23.13;;;;;;;0.57;61.98;98044.88;6306751;22;20008;-81
2022/02/01 10:57:02;;;;;;;37.67;26.20;;;;;;;2.17;61.81;98331.31;6307111;22;20011;-81
2022/02/01 10:59:28;;;;;;;37.00;24.40;;;;;;;2.05;61.95;98277.06;6307304;22;19988;-81
2022/02/01 11:01:56;;;;;;;35.13;23.87;;;;;;;1.72;62.36;98224.84;6306148;22;19984;-82
2022/02/01 11:04:23;;;;;;;37.23;26.73;;;;;;;1.69;62.35;98193.13;6322474;22;19987;-82
2022/02/01 11:06:51;;;;;;;35.83;25.87;;;;;;;1.08;62.54;98090.88;6336945;22;20003;-81
2022/02/01 11:09:21;;;;;;;37.37;26.97;;;;;;;2.26;62.65;98274.91;6336845;22;20023;-82
2022/02/01 11:11:55;;;;;;;54.07;28.27;;;;;;;1.78;62.71;98249.44;6337090;22;20011;-82
2022/02/01 11:14:23;;;;;;;39.43;27.17;;;;;;;2.04;62.65;98273.66;6338017;22;20004;-82
2022/02/01 11:17:00;;;;;;;83.43;31.27;;;;;;;1.85;62.87;98261.69;6336331;22;20018;-83
2022/02/01 11:19:25;;;;;;;37.63;25.20;;;;;;;3.08;62.99;98474.16;6336692;22;20025;-81
2022/02/01 11:21:52;;;;;;;45.17;27.67;;;;;;;1.04;62.82;98091.31;6309665;22;20011;-82
2022/02/01 11:24:30;;;;;;;52.20;27.90;;;;;;;4.19;63.33;98618.41;6288556;22;20000;-78
2022/02/01 11:27:16;;;;;;;28.83;20.60;;;;;;;4.17;64.26;98587.22;6248006;22;20020;-78
2022/02/01 11:32:18;;;;;;;33.53;23.43;;;;;;;4.00;63.17;98562.06;6275063;22;20000;-77
2022/02/01 11:34:44;;;;;;;31.40;22.43;;;;;;;3.33;63.30;98452.41;6276127;22;20026;-78
2022/02/01 11:37:15;;;;;;;30.70;21.60;;;;;;;4.15;63.34;98592.59;6276300;22;20000;-78
2022/02/01 11:39:51;;;;;;;33.23;20.77;;;;;;;4.16;63.61;98585.59;6276314;22;20000;-79
2022/02/01 11:42:19;;;;;;;33.47;24.20;;;;;;;3.96;63.47;98550.28;6276997;22;20002;-78
2022/02/01 11:44:45;;;;;;;38.60;25.10;;;;;;;3.76;63.54;98532.28;6277556;22;20395;-77
2022/02/01 11:47:16;;;;;;;31.07;22.40;;;;;;;4.13;63.56;98585.91;6253019;22;20499;-78
2022/02/01 11:49:55;;;;;;;37.27;23.07;;;;;;;4.20;63.64;98575.63;6281285;22;20067;-77
2022/02/01 11:52:22;;;;;;;34.67;23.13;;;;;;;3.79;63.74;98518.09;6255114;22;20003;-77
2022/02/01 11:54:58;;;;;;;35.53;25.37;;;;;;;4.21;63.84;98577.25;6256038;22;20002;-77
2022/02/01 11:57:29;;;;;;;35.83;23.87;;;;;;;4.20;63.91;98567.78;6280440;22;20056;-77
2022/02/01 11:59:59;;;;;;;28.13;20.40;;;;;;;4.19;64.03;98576.59;6276903;22;20003;-77
2022/02/01 12:02:29;;;;;;;33.20;21.60;;;;;;;4.19;63.93;98576.59;6275480;22;20006;-77
2022/02/01 12:05:05;;;;;;;33.27;22.13;;;;;;;4.03;65.13;98566.94;6301372;22;20356;-77
2022/02/01 12:08:09;;;;;;;36.83;23.83;;;;;;;4.16;65.26;98582.97;6306271;22;20000;-77
2022/02/01 12:10:47;;;;;;;32.23;22.33;;;;;;;4.11;64.74;98574.81;6299566;22;20087;-79
2022/02/01 12:13:14;;;;;;;38.67;25.90;;;;;;;3.91;64.56;98547.34;6305533;22;20433;-77
2022/02/01 12:15:42;;;;;;;36.67;24.73;;;;;;;3.73;64.15;98516.13;6277857;22;20022;-77
2022/02/01 12:18:09;;;;;;;33.80;23.10;;;;;;;4.26;64.38;98593.28;6305802;22;20071;-77
2022/02/01 12:20:39;;;;;;;34.73;24.70;;;;;;;4.04;64.44;98556.34;6305473;22;20074;-77
2022/02/01 12:25:57;;;;;;;;;;;;;;;4.06;65.51;98600.59;6196335;22;20005;-85
2022/02/01 12:28:27;;;;;;;40.30;29.27;;;;;;;1.82;64.94;98297.59;6274595;22;19903;-83
2022/02/01 12:31:10;;;;;;;36.07;26.37;;;;;;;0.57;64.40;98104.59;6248253;22;20039;-83
2022/02/01 12:33:42;;;;;;;43.50;30.70;;;;;;;1.64;65.12;98325.44;6221509;22;20105;-83
2022/02/01 12:38:44;;;;;;;45.90;30.90;;;;;;;2.69;64.72;98430.28;6234787;22;19899;-83
2022/02/01 12:45:48;;;;;;;38.93;27.57;;;;;;;1.37;64.61;98191.13;6262403;22;19999;-81
2022/02/01 12:46:50;;;;;;;40.27;30.50;;;;;;;2.82;64.37;98435.88;6305504;22;20011;-82
2022/02/01 12:54:27;;;;;;;57.97;36.60;;;;;;;0.88;64.27;98180.38;6258214;22;20042;-82
2022/02/01 12:57:05;;;;;;;51.87;35.07;;;;;;;3.09;65.14;98539.19;6290723;22;19999;-83
2022/02/01 12:59:38;;;;;;;41.37;32.13;;;;;;;2.44;65.15;98439.75;6296979;22;20000;-83
2022/02/01 13:02:05;;;;;;;44.03;31.40;;;;;;;2.76;65.16;98558.19;6295266;22;19996;-83
2022/02/01 13:04:32;;;;;;;42.50;32.17;;;;;;;0.87;65.46;98236.72;6311595;22;20006;-83
2022/02/01 13:06:57;;;;;;;45.63;32.63;;;;;;;2.22;64.98;98477.50;6330693;22;19991;-83
2022/02/01 13:15:24;;;;;;;48.20;35.57;;;;;;;2.40;64.66;98454.06;6329783;22;20009;-82
2022/02/01 13:20:04;;;;;;;49.30;35.05;;;;;;;0.68;64.70;98223.84;6330119;22;20033;-82
2022/02/01 13:20:41;;;;;;;57.50;40.67;;;;;;;0.68;64.74;98241.22;6320712;22;19999;-82
2022/02/01 13:23:07;;;;;;;57.43;40.00;;;;;;;3.46;65.22;98624.16;6333157;22;19987;-77
2022/02/01 13:25:33;;;;;;;64.37;42.03;;;;;;;3.60;64.81;98638.41;6278498;22;19991;-77
2022/02/01 13:28:00;;;;;;;60.97;42.83;;;;;;;3.27;64.96;98577.41;6278489;22;20034;-76
2022/02/01 13:30:26;;;;;;;64.73;43.53;;;;;;;3.64;65.10;98648.38;6305659;22;20018;-77