Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:57;;;;;;;7.33;4.10;;;23.90;99.90;;;;;;1894321;75;21152;-80
2022/05/22 00:03:50;;;;;;;8.30;4.53;;;23.80;99.90;;;;;;1902662;74;21564;-80
2022/05/22 00:06:41;;;;;;;9.28;5.10;;;23.80;99.90;;;;;;1898008;75;21060;-80
2022/05/22 00:09:34;;;;;;;7.87;3.98;;;23.80;99.90;;;;;;1895262;75;21168;-80
2022/05/22 00:12:25;;;;;;;8.85;4.35;;;23.80;99.90;;;;;;1906693;75;21137;-80
2022/05/22 00:15:18;;;;;;;8.88;4.40;;;23.80;99.90;;;;;;1904014;75;21561;-80
2022/05/22 00:18:09;;;;;;;7.78;4.00;;;23.80;99.90;;;;;;1883715;75;21185;-80
2022/05/22 00:21:01;;;;;;;6.35;3.87;;;23.80;99.90;;;;;;1893900;75;21087;-80
2022/05/22 00:23:52;;;;;;;11.48;4.22;;;23.80;99.90;;;;;;1895104;75;21526;-80
2022/05/22 00:26:43;;;;;;;8.85;4.22;;;23.70;99.90;;;;;;1895026;75;21093;-80
2022/05/22 00:29:35;;;;;;;9.15;3.62;;;23.70;99.90;;;;;;1883992;76;21047;-80
2022/05/22 00:32:26;;;;;;;8.38;3.98;;;23.70;99.90;;;;;;1895570;75;21043;-80
2022/05/22 00:35:17;;;;;;;8.83;4.42;;;23.60;99.90;;;;;;1895142;75;21102;-80
2022/05/22 00:38:09;;;;;;;7.05;4.40;;;23.60;99.90;;;;;;1893485;75;21103;-80
2022/05/22 00:41:01;;;;;;;8.48;3.72;;;23.60;99.90;;;;;;1902183;75;21059;-80
2022/05/22 00:43:54;;;;;;;8.15;4.47;;;23.50;99.90;;;;;;1897056;75;21048;-80
2022/05/22 00:46:46;;;;;;;6.87;3.70;;;23.60;99.90;;;;;;1886490;75;21108;-79
2022/05/22 00:49:41;;;;;;;6.10;3.62;;;23.50;99.90;;;;;;1906044;75;21102;-79
2022/05/22 00:52:36;;;;;;;6.97;3.33;;;23.50;99.90;;;;;;1897845;75;21067;-80
2022/05/22 00:55:30;;;;;;;7.33;3.22;;;23.40;99.90;;;;;;1883748;76;21118;-80
2022/05/22 00:58:24;;;;;;;5.50;3.33;;;23.40;99.90;;;;;;1894707;75;21067;-79
2022/05/22 01:01:16;;;;;;;5.97;3.30;;;23.40;99.90;;;;;;1910389;75;21051;-80
2022/05/22 01:04:11;;;;;;;6.17;3.30;;;23.40;99.90;;;;;;1887452;73;21178;-80
2022/05/22 01:07:07;;;;;;;7.90;3.02;;;23.40;99.90;;;;;;1911901;74;21549;-80
2022/05/22 01:09:59;;;;;;;7.65;3.58;;;23.40;99.90;;;;;;1907163;74;21144;-79
2022/05/22 01:12:52;;;;;;;9.10;3.65;;;23.40;99.90;;;;;;1915228;74;21117;-80
2022/05/22 01:15:44;;;;;;;5.67;3.70;;;23.30;99.90;;;;;;1898548;74;21047;-80
2022/05/22 01:18:44;;;;;;;8.35;3.77;;;23.30;99.90;;;;;;1904428;74;21098;-80
2022/05/22 01:21:36;;;;;;;9.30;3.87;;;23.30;99.90;;;;;;1907412;74;21128;-81
2022/05/22 01:24:28;;;;;;;6.35;3.25;;;23.30;99.90;;;;;;1907309;74;21543;-81
2022/05/22 01:27:22;;;;;;;6.40;3.75;;;23.20;99.90;;;;;;1917981;74;21101;-80
2022/05/22 01:30:29;;;;;;;9.53;3.80;;;23.20;99.90;;;;;;1915904;74;21129;-79
2022/05/22 01:33:30;;;;;;;7.60;3.75;;;23.20;99.90;;;;;;1915596;74;21043;-80
2022/05/22 01:36:23;;;;;;;11.33;4.03;;;23.10;99.90;;;;;;1893753;76;21106;-80
2022/05/22 01:39:19;;;;;;;8.68;3.75;;;23.10;99.90;;;;;;1842052;77;21102;-79
2022/05/22 01:42:15;;;;;;;9.85;3.52;;;23.00;99.90;;;;;;1912084;74;21128;-80
2022/05/22 01:45:11;;;;;;;8.53;3.98;;;22.90;99.90;;;;;;1925552;74;21091;-80
2022/05/22 01:48:04;;;;;;;7.67;3.58;;;22.90;99.90;;;;;;1900045;75;21068;-80
2022/05/22 01:50:59;;;;;;;8.10;3.50;;;23.00;99.90;;;;;;1878068;76;21112;-80
2022/05/22 01:54:01;;;;;;;6.03;3.12;;;22.90;99.90;;;;;;1916308;74;21132;-80
2022/05/22 01:56:53;;;;;;;8.33;3.15;;;23.00;99.90;;;;;;1933030;74;21124;-80
2022/05/22 01:59:45;;;;;;;6.72;3.47;;;22.90;99.90;;;;;;1910722;74;21051;-80
2022/05/22 02:02:41;;;;;;;5.90;2.75;;;22.90;99.90;;;;;;1910868;74;21102;-80
2022/05/22 02:05:34;;;;;;;7.20;3.22;;;22.80;99.90;;;;;;1907108;74;21238;-80
2022/05/22 02:08:26;;;;;;;7.70;3.37;;;22.80;99.90;;;;;;1887686;75;21630;-79
2022/05/22 02:11:18;;;;;;;8.85;3.20;;;22.70;99.90;;;;;;1883027;75;21153;-80
2022/05/22 02:14:14;;;;;;;6.15;3.60;;;22.60;99.90;;;;;;1882855;75;21133;-79
2022/05/22 02:17:06;;;;;;;5.67;3.02;;;22.60;99.90;;;;;;1882916;75;21051;-80
2022/05/22 02:19:59;;;;;;;6.87;3.65;;;22.50;99.90;;;;;;1886031;75;21281;-80
2022/05/22 02:22:59;;;;;;;7.28;3.87;;;22.50;99.90;;;;;;1887117;75;21063;-80
2022/05/22 02:25:56;;;;;;;6.30;4.10;;;22.40;99.90;;;;;;1882901;75;21503;-79
2022/05/22 02:28:47;;;;;;;6.05;3.55;;;22.50;99.90;;;;;;1882401;75;21114;-79
2022/05/22 02:31:40;;;;;;;6.05;4.10;;;22.50;99.90;;;;;;1882494;75;21052;-80
2022/05/22 02:34:35;;;;;;;5.90;3.87;;;22.50;99.90;;;;;;1886874;75;21067;-79
2022/05/22 02:37:27;;;;;;;6.78;4.50;;;22.40;99.90;;;;;;1872197;77;21111;-79
2022/05/22 02:40:21;;;;;;;9.08;4.40;;;22.20;99.90;;;;;;1893928;75;21185;-80
2022/05/22 02:43:14;;;;;;;6.28;3.90;;;22.10;99.90;;;;;;1894164;75;21211;-80
2022/05/22 02:46:10;;;;;;;7.65;3.65;;;22.00;99.90;;;;;;1872067;75;21095;-80
2022/05/22 02:49:02;;;;;;;8.95;4.20;;;22.10;99.90;;;;;;1900687;75;21172;-79
2022/05/22 02:51:56;;;;;;;7.20;3.90;;;22.10;99.90;;;;;;1896061;75;21090;-79
2022/05/22 02:54:47;;;;;;;5.40;3.00;;;22.10;99.90;;;;;;1888442;75;21109;-79
2022/05/22 02:57:41;;;;;;;7.87;3.40;;;22.10;99.90;;;;;;1885258;75;21086;-79
2022/05/22 03:00:33;;;;;;;6.53;3.70;;;22.10;99.90;;;;;;1897918;75;21148;-80
2022/05/22 03:03:25;;;;;;;6.90;3.20;;;22.10;99.90;;;;;;1883929;75;21061;-79
2022/05/22 03:09:26;;;;;;;8.28;3.58;;;22.10;99.90;;;;;;1875122;75;21122;-79
2022/05/22 03:12:25;;;;;;;7.95;3.20;;;22.10;99.90;;;;;;1893960;75;21158;-79
2022/05/22 03:15:19;;;;;;;5.47;3.10;;;22.10;99.90;;;;;;1871691;75;21131;-79
2022/05/22 03:18:10;;;;;;;11.18;3.22;;;22.00;99.90;;;;;;1888140;75;21063;-79
2022/05/22 03:21:02;;;;;;;3.62;2.98;;;22.00;99.90;;;;;;1884058;76;21507;-79
2022/05/22 03:23:55;;;;;;;5.95;3.20;;;22.00;99.90;;;;;;1906203;75;21054;-79
2022/05/22 03:26:47;;;;;;;7.05;4.58;;;22.00;99.90;;;;;;1906207;75;21055;-80
2022/05/22 03:29:40;;;;;;;5.22;3.30;;;21.90;99.90;;;;;;1901539;75;21051;-79
2022/05/22 03:32:32;;;;;;;7.80;3.85;;;21.90;99.90;;;;;;1896546;75;21084;-79
2022/05/22 03:35:24;;;;;;;7.35;3.75;;;21.80;99.90;;;;;;1895130;75;21141;-79
2022/05/22 03:38:17;;;;;;;6.22;4.10;;;21.80;99.90;;;;;;1892052;75;21162;-79
2022/05/22 03:41:10;;;;;;;7.70;4.05;;;21.80;99.90;;;;;;1904151;75;21208;-79
2022/05/22 03:44:06;;;;;;;7.75;3.77;;;21.80;99.90;;;;;;1899063;75;21042;-79
2022/05/22 03:46:59;;;;;;;6.40;3.90;;;21.80;99.90;;;;;;1882310;75;21112;-79
2022/05/22 03:49:52;;;;;;;6.58;4.12;;;21.80;99.90;;;;;;1898862;75;21111;-80
2022/05/22 03:52:47;;;;;;;6.35;4.17;;;21.80;99.90;;;;;;1894169;75;21532;-79
2022/05/22 03:55:42;;;;;;;6.35;3.92;;;21.80;99.90;;;;;;1902511;75;21094;-79
2022/05/22 03:58:34;;;;;;;5.97;3.58;;;21.80;99.90;;;;;;1897536;75;21035;-79
2022/05/22 04:01:25;;;;;;;6.87;4.00;;;21.80;99.90;;;;;;1894859;75;21095;-79
2022/05/22 04:04:18;;;;;;;6.62;4.15;;;21.80;99.90;;;;;;1894708;75;21138;-79
2022/05/22 04:07:10;;;;;;;4.62;3.70;;;21.80;99.90;;;;;;1901656;75;21101;-80
2022/05/22 04:10:05;;;;;;;8.38;3.85;;;21.80;99.90;;;;;;1914361;74;21105;-80
2022/05/22 04:12:59;;;;;;;5.27;3.50;;;21.80;99.90;;;;;;1911225;74;21120;-80
2022/05/22 04:15:50;;;;;;;6.50;3.70;;;21.80;99.90;;;;;;1910529;74;21153;-79
2022/05/22 04:18:45;;;;;;;9.05;3.70;;;21.80;99.90;;;;;;1910803;74;21140;-80
2022/05/22 04:21:38;;;;;;;8.43;4.45;;;21.80;99.90;;;;;;1899945;75;21054;-84
2022/05/22 04:27:42;;;;;;;7.85;5.20;;;21.80;99.90;;;;;;1912031;74;21557;-84
2022/05/22 04:30:33;;;;;;;8.50;4.60;;;21.80;99.90;;;;;;1911025;74;21124;-84
2022/05/22 04:33:26;;;;;;;8.38;4.80;;;21.80;99.90;;;;;;1910943;74;21194;-83
2022/05/22 04:36:18;;;;;;;6.60;4.60;;;21.70;99.90;;;;;;1912989;74;21094;-84
2022/05/22 04:39:11;;;;;;;5.25;4.28;;;21.70;99.90;;;;;;1914306;74;21579;-84
2022/05/22 04:42:04;;;;;;;7.35;4.30;;;21.70;99.90;;;;;;1923243;74;21056;-83
2022/05/22 04:47:39;;;;;;;9.28;4.17;;;21.60;99.90;;;;;;1954582;72;22161;-83
2022/05/22 04:50:52;;;;;;;8.70;5.20;;;21.70;99.90;;;;;;1903761;75;21085;-84
2022/05/22 04:54:07;;;;;;;7.72;5.00;;;21.70;99.90;;;;;;1904281;75;21114;-83
2022/05/22 04:57:04;;;;;;;7.42;5.33;;;21.70;99.90;;;;;;1900597;75;21055;-84
2022/05/22 05:00:16;;;;;;;14.53;5.70;;;21.70;99.90;;;;;;1887669;75;21101;-84
2022/05/22 05:03:09;;;;;;;11.33;5.70;;;21.70;99.90;;;;;;1906524;75;21199;-84
2022/05/22 05:06:00;;;;;;;8.93;5.22;;;21.70;99.90;;;;;;1906687;75;21061;-84
2022/05/22 05:08:53;;;;;;;8.43;5.35;;;21.70;99.90;;;;;;1890253;75;21100;-84
2022/05/22 05:11:46;;;;;;;10.00;5.25;;;21.80;99.90;;;;;;1884976;75;21059;-84
2022/05/22 05:14:39;;;;;;;7.72;4.80;;;21.90;99.90;;;;;;1896565;75;21138;-84
2022/05/22 05:17:32;;;;;;;7.20;4.72;;;21.90;99.90;;;;;;1895278;75;21092;-85
2022/05/22 05:20:24;;;;;;;11.33;5.40;;;21.90;99.90;;;;;;1895370;75;21103;-85
2022/05/22 05:23:18;;;;;;;8.48;4.40;;;21.80;99.90;;;;;;1898258;75;21203;-85
2022/05/22 05:26:11;;;;;;;10.78;4.25;;;21.80;99.90;;;;;;1884555;76;21066;-85
2022/05/22 05:29:03;;;;;;;7.25;4.47;;;21.90;99.90;;;;;;1906654;75;21124;-85
2022/05/22 05:31:56;;;;;;;8.73;4.60;;;22.00;99.90;;;;;;1906562;75;21106;-84
2022/05/22 05:34:49;;;;;;;10.43;4.95;;;22.10;99.90;;;;;;1905788;75;21059;-84
2022/05/22 05:37:43;;;;;;;8.73;4.60;;;22.00;99.90;;;;;;1901182;75;21058;-84
2022/05/22 05:40:36;;;;;;;5.60;4.37;;;22.00;99.90;;;;;;1896364;75;21080;-84
2022/05/22 05:43:29;;;;;;;8.53;4.47;;;22.00;99.90;;;;;;1910356;75;21174;-84
2022/05/22 05:46:21;;;;;;;7.35;4.85;;;22.10;99.90;;;;;;1909337;74;21576;-84
2022/05/22 05:49:13;;;;;;;7.03;3.87;;;22.10;99.90;;;;;;1919619;74;21478;-84
2022/05/22 05:52:07;;;;;;;8.00;4.55;;;22.20;99.90;;;;;;1914470;74;21169;-84
2022/05/22 05:55:03;;;;;;;10.35;4.15;;;22.30;99.90;;;;;;1923508;74;21121;-84
2022/05/22 05:58:00;;;;;;;7.80;3.83;;;22.30;99.90;;;;;;1922442;74;21470;-84
2022/05/22 06:00:53;;;;;;;7.22;4.05;;;22.40;99.90;;;;;;1921842;74;21059;-85
2022/05/22 06:03:46;;;;;;;6.72;4.25;;;22.40;99.90;;;;;;1900001;74;21602;-84
2022/05/22 06:06:38;;;;;;;5.67;3.85;;;22.50;99.90;;;;;;1913186;74;21114;-85
2022/05/22 06:09:30;;;;;;;5.30;3.80;;;22.60;99.90;;;;;;1902017;74;21132;-84
2022/05/22 06:12:23;;;;;;;7.00;3.87;;;22.70;99.90;;;;;;1840367;76;21247;-85
2022/05/22 06:15:19;;;;;;;8.05;4.03;;;22.80;99.90;;;;;;1920388;74;21100;-85
2022/05/22 06:18:11;;;;;;;5.97;4.65;;;22.80;99.90;;;;;;1841885;77;21062;-85
2022/05/22 06:21:10;;;;;;;5.85;3.50;;;22.80;99.90;;;;;;1899589;74;21113;-84
2022/05/22 06:24:02;;;;;;;6.95;4.10;;;22.80;99.90;;;;;;1921746;74;21111;-84
2022/05/22 06:27:08;;;;;;;8.78;4.25;;;23.00;99.90;;;;;;1904623;74;21140;-84
2022/05/22 06:30:03;;;;;;;5.37;3.80;;;23.00;99.90;;;;;;1910600;74;21114;-84
2022/05/22 06:32:57;;;;;;;8.35;3.60;;;23.10;99.90;;;;;;1914946;74;21072;-84
2022/05/22 06:36:00;;;;;;;6.97;3.42;;;23.20;99.90;;;;;;1899928;75;21152;-84
2022/05/22 06:42:15;;;;;;;9.08;3.70;;;23.30;99.90;;;;;;1865876;74;21062;-83
2022/05/22 06:45:16;;;;;;;7.03;3.83;;;23.40;99.90;;;;;;1911691;74;21047;-83
2022/05/22 06:48:13;;;;;;;5.85;4.33;;;23.40;99.90;;;;;;1917999;74;21180;-83
2022/05/22 06:51:23;;;;;;;5.90;4.20;;;23.40;99.90;;;;;;1906221;75;21106;-84
2022/05/22 06:54:16;;;;;;;9.40;4.10;;;23.50;99.90;;;;;;1904983;75;21451;-84
2022/05/22 06:57:09;;;;;;;6.47;4.15;;;23.50;99.90;;;;;;1901367;75;21087;-83
2022/05/22 07:00:03;;;;;;;8.55;4.35;;;23.50;99.90;;;;;;1895245;75;21537;-83
2022/05/22 07:05:54;;;;;;;7.30;4.40;;;23.70;99.90;;;;;;1942510;72;22758;-83
2022/05/22 07:09:14;;;;;;;7.45;4.22;;;23.70;99.90;;;;;;1895181;75;21092;-84
2022/05/22 07:12:39;;;;;;;7.00;4.15;;;23.80;99.90;;;;;;1894999;75;21108;-84
2022/05/22 07:15:32;;;;;;;8.68;4.45;;;23.90;99.90;;;;;;1866731;74;21191;-84
2022/05/22 07:19:04;;;;;;;6.60;4.35;;;24.00;99.90;;;;;;1894882;75;21117;-84
2022/05/22 07:21:57;;;;;;;7.25;4.08;;;24.10;99.90;;;;;;1894076;75;21173;-84
2022/05/22 07:25:02;;;;;;;7.80;4.50;;;24.20;99.90;;;;;;1873167;75;21207;-84
2022/05/22 07:30:53;;;;;;;11.57;4.35;;;24.40;99.90;;;;;;1941175;72;22149;-83
2022/05/22 07:34:04;;;;;;;7.72;4.20;;;24.50;99.90;;;;;;1917533;75;21129;-84
2022/05/22 07:37:32;;;;;;;8.30;4.05;;;24.60;99.90;;;;;;1899762;74;21038;-84
2022/05/22 07:40:29;;;;;;;10.25;4.37;;;24.60;99.90;;;;;;1919536;74;21111;-84
2022/05/22 07:43:41;;;;;;;8.10;4.50;;;24.70;99.90;;;;;;1918102;74;21086;-84
2022/05/22 07:46:41;;;;;;;10.93;3.90;;;24.90;99.90;;;;;;1917643;75;21063;-84
2022/05/22 07:53:01;;;;;;;6.75;3.77;;;25.00;99.90;;;;;;1917825;75;21074;-84
2022/05/22 07:58:58;;;;;;;10.03;4.70;;;25.30;99.90;;;;;;1976085;72;22179;-84
2022/05/22 08:02:26;;;;;;;8.28;4.30;;;25.30;99.90;;;;;;1917663;75;21047;-84
2022/05/22 08:05:37;;;;;;;7.58;4.25;;;25.40;99.90;;;;;;1938151;73;21138;-83
2022/05/22 08:08:31;;;;;;;6.97;4.30;;;25.50;99.90;;;;;;1917145;73;21719;-84
2022/05/22 08:11:45;;;;;;;8.33;4.25;;;25.70;99.90;;;;;;1917596;75;21111;-84
2022/05/22 08:14:37;;;;;;;6.55;4.55;;;25.80;99.90;;;;;;1923109;73;21080;-83
2022/05/22 08:17:32;;;;;;;8.43;3.92;;;25.90;99.90;;;;;;1940269;73;21051;-83
2022/05/22 08:20:23;;;;;;;5.60;4.22;;;26.00;99.90;;;;;;1917481;75;21080;-84
2022/05/22 08:23:20;;;;;;;8.40;4.22;;;26.00;99.90;;;;;;1917464;75;21180;-84
2022/05/22 08:26:19;;;;;;;6.78;4.55;;;26.10;99.90;;;;;;1912584;75;21110;-84
2022/05/22 08:29:11;;;;;;;8.43;3.60;;;26.10;99.90;;;;;;1927127;73;21116;-83
2022/05/22 08:32:05;;;;;;;6.83;3.75;;;26.20;99.90;;;;;;1924045;73;21070;-84
2022/05/22 08:34:58;;;;;;;8.98;4.05;;;26.20;99.90;;;;;;1917650;75;21159;-84
2022/05/22 08:37:50;;;;;;;8.33;3.80;;;26.30;99.90;;;;;;1917410;74;21137;-84
2022/05/22 08:40:47;;;;;;;8.65;3.90;;;26.30;99.90;;;;;;1917454;75;21096;-84
2022/05/22 08:46:23;;;;;;;7.90;4.30;;;26.50;99.90;;;;;;1945251;72;22247;-83
2022/05/22 08:49:37;;;;;;;5.35;3.75;;;26.60;99.90;;;;;;1906474;75;21116;-83
2022/05/22 08:52:50;;;;;;;5.75;3.95;;;26.50;99.90;;;;;;1906621;75;21075;-83
2022/05/22 08:59:19;;;;;;;8.98;3.85;;;26.70;99.90;;;;;;1901198;73;21114;-83
2022/05/22 09:04:54;;;;;;;7.78;4.03;;;26.80;99.90;;;;;;1936741;72;22251;-83
2022/05/22 09:08:09;;;;;;;8.50;3.98;;;26.90;99.90;;;;;;1904991;75;21172;-84
2022/05/22 09:11:23;;;;;;;15.00;7.60;;;27.00;99.90;;;;;;1914640;75;21323;-84
2022/05/22 09:14:18;;;;;;;9.83;4.25;;;27.00;99.90;;;;;;1908635;75;21062;-84
2022/05/22 09:20:16;;;;;;;10.25;4.50;;;27.20;99.90;;;;;;1937547;72;22198;-85
2022/05/22 09:23:39;;;;;;;8.75;4.90;;;27.40;99.90;;;;;;1905184;75;21095;-81
2022/05/22 09:26:53;;;;;;;11.03;4.87;;;27.40;99.90;;;;;;1914101;75;21059;-81
2022/05/22 09:29:54;;;;;;;8.25;4.47;;;27.60;99.90;;;;;;1902093;75;21095;-81
2022/05/22 09:33:12;;;;;;;11.68;4.80;;;27.70;99.90;;;;;;1884395;76;21111;-82
2022/05/22 09:36:10;;;;;;;14.07;5.95;;;27.90;99.90;;;;;;1899759;75;21165;-82
2022/05/22 09:39:09;;;;;;;6.60;3.98;;;28.10;99.90;;;;;;1895824;75;21554;-82
2022/05/22 09:42:07;;;;;;;8.35;4.58;;;28.20;99.90;;;;;;1887695;75;21707;-81
2022/05/22 09:45:20;;;;;;;9.28;4.08;;;28.20;99.90;;;;;;1905501;75;21047;-80
2022/05/22 09:48:32;;;;;;;10.05;4.90;;;28.20;99.90;;;;;;1910953;75;21158;-80
2022/05/22 09:51:29;;;;;;;9.20;4.08;;;28.30;99.90;;;;;;1895422;75;21125;-81
2022/05/22 09:54:28;;;;;;;6.20;4.30;;;28.50;99.90;;;;;;1895467;75;21048;-81
2022/05/22 09:57:28;;;;;;;8.18;3.87;;;28.60;99.90;;;;;;1884195;76;21122;-80
2022/05/22 10:00:23;;;;;;;8.70;4.55;;;28.60;99.90;;;;;;1899096;75;21051;-80
2022/05/22 10:03:18;;;;;;;7.22;4.87;;;28.80;99.90;;;;;;1894599;75;21125;-80
2022/05/22 10:06:15;;;;;;;5.43;3.80;;;28.90;99.90;;;;;;1888921;75;21121;-80
2022/05/22 10:09:14;;;;;;;11.33;4.55;;;29.00;99.90;;;;;;1906138;75;21343;-80
2022/05/22 10:12:18;;;;;;;7.50;4.75;;;29.00;99.90;;;;;;1906014;75;21577;-80
2022/05/22 10:15:19;;;;;;;9.18;4.58;;;29.20;99.90;;;;;;1884383;76;21130;-80
2022/05/22 10:18:30;;;;;;;9.60;4.17;;;29.20;99.90;;;;;;1884468;76;21554;-80
2022/05/22 10:21:25;;;;;;;8.88;4.42;;;29.40;99.90;;;;;;1898263;75;21704;-80
2022/05/22 10:24:39;;;;;;;6.20;4.30;;;29.50;99.90;;;;;;1895425;75;21175;-80
2022/05/22 10:27:45;;;;;;;5.78;4.20;;;29.50;99.90;;;;;;1885642;75;21171;-79
2022/05/22 10:33:25;;;;;;;6.80;4.40;;;29.40;99.90;;;;;;1958062;72;22233;-80
2022/05/22 10:36:39;;;;;;;9.78;4.17;;;29.40;99.90;;;;;;1894942;75;21166;-79
2022/05/22 10:39:49;;;;;;;9.83;4.85;;;29.40;99.90;;;;;;1895318;75;21131;-80
2022/05/22 10:42:46;;;;;;;8.43;5.03;;;29.40;99.90;;;;;;1917258;75;21094;-80
2022/05/22 10:45:56;;;;;;;8.10;4.70;;;29.50;99.90;;;;;;1884421;76;21069;-81
2022/05/22 10:48:52;;;;;;;9.58;4.33;;;29.60;99.90;;;;;;1897788;75;21143;-81
2022/05/22 10:51:47;;;;;;;8.78;4.92;;;29.80;99.90;;;;;;1908890;75;21122;-81
2022/05/22 10:54:45;;;;;;;7.90;4.58;;;29.80;99.90;;;;;;1885039;75;21043;-81
2022/05/22 10:57:37;;;;;;;9.43;4.15;;;29.90;99.90;;;;;;1884542;75;21062;-81
2022/05/22 11:00:29;;;;;;;7.10;4.72;;;30.00;99.90;;;;;;1900241;75;21078;-81
2022/05/22 11:03:28;;;;;;;11.70;4.30;;;29.90;99.90;;;;;;1897437;75;21176;-81
2022/05/22 11:06:23;;;;;;;8.45;4.40;;;29.90;99.90;;;;;;1894969;75;21107;-81
2022/05/22 11:09:16;;;;;;;8.78;4.15;;;29.90;99.90;;;;;;1895435;75;21109;-82
2022/05/22 11:12:11;;;;;;;11.88;4.97;;;29.90;99.90;;;;;;1906257;75;21136;-82
2022/05/22 11:15:10;;;;;;;7.75;4.72;;;29.90;99.90;;;;;;1901626;75;21055;-82
2022/05/22 11:18:08;;;;;;;7.22;4.25;;;29.90;99.90;;;;;;1898394;75;21043;-82
2022/05/22 11:21:04;;;;;;;7.60;4.20;;;29.90;99.90;;;;;;1895403;75;21615;-82
2022/05/22 11:24:15;;;;;;;8.98;4.40;;;29.90;99.90;;;;;;1889069;75;21161;-82
2022/05/22 11:27:15;;;;;;;7.55;4.03;;;30.10;99.90;;;;;;1906756;75;21126;-82
2022/05/22 11:30:14;;;;;;;8.98;4.30;;;30.00;99.90;;;;;;1906465;75;21154;-82
2022/05/22 11:33:23;;;;;;;10.63;4.80;;;30.00;99.90;;;;;;1897892;75;21067;-81
2022/05/22 11:36:22;;;;;;;7.33;4.12;;;30.10;99.90;;;;;;1891211;75;21063;-81
2022/05/22 11:39:24;;;;;;;8.45;4.53;;;30.30;99.90;;;;;;1902156;75;21063;-82
2022/05/22 11:45:12;;;;;;;8.65;4.37;;;30.20;99.90;;;;;;1952925;72;22621;-81
2022/05/22 11:48:36;;;;;;;8.65;4.53;;;30.20;99.90;;;;;;1906620;75;21144;-81
2022/05/22 11:51:58;;;;;;;7.45;4.15;;;30.10;99.90;;;;;;1906862;75;21193;-81
2022/05/22 11:54:55;;;;;;;6.12;4.25;;;30.20;99.90;;;;;;1890793;75;21105;-82
2022/05/22 11:58:19;;;;;;;9.90;4.55;;;30.30;99.90;;;;;;1895297;75;21106;-82
2022/05/22 12:01:15;;;;;;;8.20;4.35;;;30.60;99.90;;;;;;1895305;75;21184;-87
2022/05/22 12:04:38;;;;;;;8.68;4.47;;;30.80;99.90;;;;;;1896067;75;21067;-83
2022/05/22 12:07:42;;;;;;;7.97;4.40;;;30.80;99.90;;;;;;1895370;75;21572;-82
2022/05/22 12:10:36;;;;;;;9.40;4.40;;;30.70;99.90;;;;;;1917479;75;21090;-82
2022/05/22 12:13:33;;;;;;;8.48;4.30;;;30.90;99.90;;;;;;1917187;75;21595;-83
2022/05/22 12:16:28;;;;;;;6.97;4.07;;;31.20;99.90;;;;;;1897798;75;21051;-83
2022/05/22 12:19:23;;;;;;;8.58;4.65;;;31.20;99.90;;;;;;1887045;75;21164;-83
2022/05/22 12:22:19;;;;;;;10.50;4.50;;;31.30;99.90;;;;;;1906708;75;21118;-82
2022/05/22 12:25:14;;;;;;;9.55;4.17;;;31.70;99.90;;;;;;1905157;75;21116;-82
2022/05/22 12:28:10;;;;;;;11.28;4.30;;;31.70;99.90;;;;;;1916923;75;21092;-82
2022/05/22 12:31:03;;;;;;;10.48;5.05;;;32.00;99.90;;;;;;1892076;75;21173;-82
2022/05/22 12:34:01;;;;;;;7.42;4.65;;;32.20;99.90;;;;;;1892544;75;21092;-83
2022/05/22 12:36:55;;;;;;;6.70;4.12;;;32.30;99.90;;;;;;1891709;75;21632;-82
2022/05/22 12:39:49;;;;;;;6.53;4.90;;;32.50;99.90;;;;;;1884427;76;21098;-76
2022/05/22 12:42:44;;;;;;;7.97;4.50;;;32.50;99.90;;;;;;1900952;75;21140;-81
2022/05/22 12:45:38;;;;;;;9.80;5.12;;;32.30;99.90;;;;;;1873792;76;21126;-90
2022/05/22 12:48:38;;;;;;;9.30;4.78;;;32.20;99.90;;;;;;1906768;75;21569;-84
2022/05/22 12:51:36;;;;;;;9.55;4.40;;;32.20;99.90;;;;;;1894673;75;21059;-83
2022/05/22 12:54:30;;;;;;;7.45;4.12;;;32.10;99.90;;;;;;1894419;75;21048;-79
2022/05/22 12:57:22;;;;;;;7.28;4.72;;;32.20;99.90;;;;;;1885597;75;21681;-78
2022/05/22 13:00:24;;;;;;;7.95;4.50;;;32.30;99.90;;;;;;1897630;75;21091;-78
2022/05/22 13:03:21;;;;;;;7.50;4.53;;;32.30;99.90;;;;;;1895182;75;21096;-77
2022/05/22 13:06:17;;;;;;;;;;;32.60;99.90;;;;;;1912485;75;21587;-73
2022/05/22 13:09:11;;;;;;;10.50;4.77;;;32.70;99.90;;;;;;1887607;75;20162;-73
2022/05/22 13:12:05;;;;;;;7.50;4.00;;;32.80;99.90;;;;;;1883861;75;21199;-73
2022/05/22 13:15:16;;;;;;;8.75;4.70;;;33.10;99.90;;;;;;1883716;76;21153;-73
2022/05/22 13:18:14;;;;;;;13.45;4.37;;;33.30;99.90;;;;;;1871747;75;21143;-73
2022/05/22 13:21:06;;;;;;;10.63;4.15;;;33.40;99.90;;;;;;1895264;75;21095;-73
2022/05/22 13:24:05;;;;;;;10.88;4.47;;;33.40;99.90;;;;;;1894099;75;21130;-73
2022/05/22 13:27:03;;;;;;;8.73;4.60;;;33.50;99.90;;;;;;1894684;75;21055;-73
2022/05/22 13:29:59;;;;;;;8.20;4.60;;;33.40;99.90;;;;;;1883180;75;21209;-73
2022/05/22 13:32:55;;;;;;;7.75;4.28;;;33.90;99.90;;;;;;1886765;75;21188;-73
2022/05/22 13:35:54;;;;;;;8.43;4.30;;;34.00;99.90;;;;;;1891903;75;21687;-73
2022/05/22 13:38:46;;;;;;;8.18;4.45;;;34.20;99.90;;;;;;1880186;75;21111;-73
2022/05/22 13:42:23;;;;;;;6.08;4.47;;;34.70;99.90;;;;;;1894093;75;21113;-73
2022/05/22 13:45:37;;;;;;;8.13;4.30;;;35.20;99.90;;;;;;1909040;74;21148;-73
2022/05/22 13:49:03;;;;;;;8.00;4.20;;;35.90;98.30;;;;;;1908078;75;21071;-73
2022/05/22 13:55:19;;;;;;;9.43;4.60;;;36.10;95.80;;;;;;1896792;75;21112;-73
2022/05/22 13:58:15;;;;;;;7.62;3.87;;;36.40;93.90;;;;;;1907879;75;21143;-73
2022/05/22 14:01:13;;;;;;;6.33;3.60;;;36.20;91.90;;;;;;1906193;75;21069;-73
2022/05/22 14:04:09;;;;;;;7.50;3.50;;;36.20;90.80;;;;;;1884766;75;21099;-73
2022/05/22 14:09:45;;;;;;;7.30;3.42;;;36.20;90.10;;;;;;1956017;72;22130;-73
2022/05/22 14:12:55;;;;;;;10.55;3.50;;;36.20;89.30;;;;;;1907174;75;21166;-73
2022/05/22 14:16:08;;;;;;;6.00;3.10;;;36.20;86.70;;;;;;1893824;75;21548;-73
2022/05/22 14:19:02;;;;;;;6.65;3.35;;;36.40;83.70;;;;;;1895357;75;21167;-73
2022/05/22 14:22:16;;;;;;;6.37;3.30;;;36.40;86.70;;;;;;1895338;75;21178;-73
2022/05/22 14:25:11;;;;;;;7.62;3.52;;;36.50;85.30;;;;;;1895501;75;21106;-73
2022/05/22 14:28:06;;;;;;;7.92;3.25;;;36.70;85.30;;;;;;1899283;75;21088;-73
2022/05/22 14:30:58;;;;;;;7.92;3.83;;;36.30;83.60;;;;;;1884827;76;21055;-73
2022/05/22 14:33:51;;;;;;;8.03;2.83;;;35.90;84.80;;;;;;1906946;75;21142;-73
2022/05/22 14:36:50;;;;;;;6.17;3.77;;;35.80;83.60;;;;;;1906986;75;21050;-73
2022/05/22 14:39:50;;;;;;;9.13;4.15;;;35.50;87.60;;;;;;1906088;75;21051;-73
2022/05/22 14:42:44;;;;;;;6.15;3.77;;;35.20;90.10;;;;;;1902865;75;21056;-73
2022/05/22 14:45:42;;;;;;;6.58;4.22;;;34.90;89.30;;;;;;1885071;75;21113;-73
2022/05/22 14:48:43;;;;;;;7.25;3.40;;;34.60;90.20;;;;;;1906626;75;21127;-72
2022/05/22 14:51:34;;;;;;;;;;;34.20;90.20;;;;;;1909400;75;21142;-73
2022/05/22 14:54:30;;;;;;;12.63;3.95;;;34.10;91.50;;;;;;1906557;75;20151;-74
2022/05/22 14:57:25;;;;;;;8.88;4.45;;;33.90;91.30;;;;;;1889399;75;21128;-74
2022/05/22 15:00:20;;;;;;;9.88;3.95;;;33.70;92.70;;;;;;1899080;75;21571;-74
2022/05/22 15:03:16;;;;;;;8.00;4.67;;;33.70;92.20;;;;;;1907343;75;21120;-74
2022/05/22 15:06:09;;;;;;;10.68;4.33;;;33.80;93.00;;;;;;1906962;75;21119;-74
2022/05/22 15:09:06;;;;;;;5.97;3.65;;;34.20;92.90;;;;;;1880652;75;21181;-74
2022/05/22 15:12:08;;;;;;;8.28;4.00;;;34.70;92.20;;;;;;1885584;75;21124;-74
2022/05/22 15:15:03;;;;;;;6.78;3.75;;;35.00;92.70;;;;;;1872425;76;21565;-74
2022/05/22 15:18:02;;;;;;;7.62;3.70;;;34.90;91.20;;;;;;1883830;75;21130;-73
2022/05/22 15:21:01;;;;;;;6.85;4.12;;;34.80;90.70;;;;;;1882356;75;21060;-73
2022/05/22 15:27:08;;;;;;;8.78;3.70;;;36.30;90.50;;;;;;1893844;75;21056;-73
2022/05/22 15:30:13;;;;;;;7.83;3.75;;;36.30;88.50;;;;;;1905624;75;21437;-73
2022/05/22 15:33:13;;;;;;;7.05;3.83;;;36.10;88.60;;;;;;1880089;76;21066;-73
2022/05/22 15:36:14;;;;;;;8.05;3.70;;;36.20;86.80;;;;;;1887896;75;21118;-73
2022/05/22 15:39:32;;;;;;;8.80;4.03;;;35.50;87.20;;;;;;1900567;75;21095;-73
2022/05/22 15:42:24;;;;;;;7.95;4.05;;;35.30;88.40;;;;;;1897523;75;21154;-73
2022/05/22 15:45:17;;;;;;;8.25;4.20;;;34.80;89.20;;;;;;1886399;75;21096;-73
2022/05/22 15:51:23;;;;;;;9.08;4.10;;;34.90;90.60;;;;;;1905816;75;21661;-73
2022/05/22 15:54:15;;;;;;;9.30;3.95;;;35.10;90.70;;;;;;1904888;75;21095;-73
2022/05/22 15:57:08;;;;;;;8.10;4.42;;;35.10;90.60;;;;;;1900622;75;21191;-73
2022/05/22 16:00:01;;;;;;;8.20;3.87;;;35.30;90.40;;;;;;1871851;76;21068;-73
2022/05/22 16:02:56;;;;;;;8.78;3.83;;;35.40;89.90;;;;;;1889679;75;21527;-73
2022/05/22 16:05:48;;;;;;;13.22;4.42;;;35.60;90.00;;;;;;1894979;75;21172;-73
2022/05/22 16:08:39;;;;;;;9.78;4.10;;;35.90;90.20;;;;;;1898340;75;21117;-73
2022/05/22 16:11:32;;;;;;;8.38;4.12;;;36.20;90.50;;;;;;1885663;75;21107;-74
2022/05/22 16:14:24;;;;;;;6.42;4.00;;;36.00;90.80;;;;;;1882415;75;21055;-73
2022/05/22 16:17:18;;;;;;;7.42;4.67;;;36.10;90.80;;;;;;1882642;75;21098;-73