Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:15;;;;;;;0.60;0.60;;;18.50;72.40;;;;;;5004282;28;20606;-79
2021/06/12 00:04:40;;;;;;;0.60;0.55;;;18.50;72.50;;;;;;4999691;28;20479;-78
2021/06/12 00:07:06;;;;;;;0.60;0.60;;;18.60;72.60;;;;;;5021762;28;20033;-79
2021/06/12 00:09:32;;;;;;;0.40;0.40;;;18.50;72.60;;;;;;5007174;28;20046;-79
2021/06/12 00:11:58;;;;;;;0.60;0.60;;;18.50;72.60;;;;;;5025891;28;20045;-79
2021/06/12 00:14:23;;;;;;;0.50;0.50;;;18.50;72.60;;;;;;5001245;28;20087;-79
2021/06/12 00:16:49;;;;;;;0.73;0.60;;;18.50;72.60;;;;;;5023513;28;20029;-79
2021/06/12 00:19:15;;;;;;;0.63;0.50;;;18.40;72.60;;;;;;5026460;28;20083;-79
2021/06/12 00:21:41;;;;;;;0.65;0.60;;;18.40;72.70;;;;;;5039424;28;20053;-79
2021/06/12 00:24:09;;;;;;;0.70;0.70;;;18.40;72.80;;;;;;5021826;28;20037;-79
2021/06/12 00:26:36;;;;;;;1.10;0.90;;;18.30;72.90;;;;;;5042152;28;20050;-78
2021/06/12 00:29:02;;;;;;;1.00;0.82;;;18.40;73.00;;;;;;5043382;28;20041;-79
2021/06/12 00:31:28;;;;;;;0.95;0.70;;;18.40;73.10;;;;;;5025859;28;20105;-79
2021/06/12 00:33:55;;;;;;;1.00;0.80;;;18.30;73.10;;;;;;5023443;28;20514;-79
2021/06/12 00:36:21;;;;;;;0.73;0.73;;;18.30;73.20;;;;;;5025737;28;20041;-78
2021/06/12 00:38:48;;;;;;;0.50;0.50;;;18.30;73.20;;;;;;5042108;28;20030;-79
2021/06/12 00:41:14;;;;;;;0.82;0.63;;;18.30;73.30;;;;;;5040646;28;20042;-79
2021/06/12 00:43:42;;;;;;;1.65;0.85;;;18.30;73.30;;;;;;5041705;28;20049;-79
2021/06/12 00:46:08;;;;;;;0.90;0.57;;;18.30;73.40;;;;;;5042611;28;20046;-79
2021/06/12 00:48:34;;;;;;;0.60;0.60;;;18.20;73.40;;;;;;5027615;28;20831;-79
2021/06/12 00:51:00;;;;;;;0.70;0.70;;;18.20;73.50;;;;;;5046514;28;20054;-79
2021/06/12 00:56:07;;;;;;;0.68;0.65;;;18.20;73.60;;;;;;5036477;28;20085;-80
2021/06/12 00:58:35;;;;;;;1.10;0.80;;;18.10;73.70;;;;;;5026442;28;20073;-80
2021/06/12 01:01:01;;;;;;;1.00;0.90;;;18.10;73.90;;;;;;5049731;28;20050;-80
2021/06/12 01:03:28;;;;;;;1.45;1.00;;;18.10;74.00;;;;;;5048438;28;20049;-79
2021/06/12 01:05:55;;;;;;;1.02;0.70;;;18.10;74.10;;;;;;5044647;28;20077;-79
2021/06/12 01:08:21;;;;;;;1.45;1.00;;;18.00;74.10;;;;;;5020960;28;20069;-79
2021/06/12 01:10:47;;;;;;;1.10;0.80;;;18.10;74.20;;;;;;5019352;28;20371;-79
2021/06/12 01:13:24;;;;;;;1.42;0.90;;;18.00;74.20;;;;;;5033054;28;20030;-79
2021/06/12 01:15:59;;;;;;;1.20;1.00;;;18.00;74.40;;;;;;5033962;28;20041;-79
2021/06/12 01:18:30;;;;;;;0.77;0.75;;;18.00;74.50;;;;;;5031316;28;20077;-80
2021/06/12 01:21:04;;;;;;;1.15;0.90;;;17.90;74.50;;;;;;5031906;28;20077;-79
2021/06/12 01:24:02;;;;;;;0.82;0.70;;;17.90;74.60;;;;;;5029262;28;20502;-78
2021/06/12 01:27:02;;;;;;;1.08;0.60;;;17.90;74.50;;;;;;5014761;28;20042;-79
2021/06/12 01:29:52;;;;;;;0.70;0.70;;;17.90;74.60;;;;;;5014585;28;20625;-79
2021/06/12 01:32:21;;;;;;;0.65;0.60;;;17.90;74.50;;;;;;5012047;28;20284;-78
2021/06/12 01:34:49;;;;;;;0.70;0.70;;;17.80;74.60;;;;;;5035807;28;20493;-79
2021/06/12 01:37:17;;;;;;;0.82;0.60;;;17.80;74.60;;;;;;5034695;28;20042;-79
2021/06/12 01:39:44;;;;;;;0.63;0.63;;;17.80;74.70;;;;;;5016657;28;20045;-78
2021/06/12 01:42:13;;;;;;;0.95;0.70;;;17.90;74.60;;;;;;5033904;28;20046;-79
2021/06/12 01:44:40;;;;;;;1.60;0.80;;;17.80;74.70;;;;;;5034450;28;20037;-78
2021/06/12 01:47:07;;;;;;;0.65;0.65;;;17.80;74.80;;;;;;5034165;28;20104;-79
2021/06/12 01:49:35;;;;;;;0.63;0.63;;;17.80;74.80;;;;;;5031377;28;20061;-79
2021/06/12 01:52:02;;;;;;;0.77;0.60;;;17.90;74.90;;;;;;5033697;28;20037;-78
2021/06/12 01:54:30;;;;;;;1.13;0.80;;;17.80;74.80;;;;;;5033995;28;20061;-79
2021/06/12 01:56:57;;;;;;;0.80;0.70;;;17.80;74.90;;;;;;5034485;28;20061;-79
2021/06/12 01:59:24;;;;;;;1.42;0.82;;;17.80;74.90;;;;;;5019071;28;20040;-79
2021/06/12 02:01:52;;;;;;;1.27;0.70;;;17.80;74.90;;;;;;5037959;28;20041;-79
2021/06/12 02:04:20;;;;;;;0.80;0.77;;;17.90;75.00;;;;;;5036544;28;20120;-79
2021/06/12 02:06:47;;;;;;;0.98;0.80;;;17.80;75.00;;;;;;5034567;28;20057;-78
2021/06/12 02:09:15;;;;;;;0.95;0.73;;;17.80;75.00;;;;;;5034994;28;20042;-80
2021/06/12 02:11:42;;;;;;;0.80;0.70;;;17.90;75.10;;;;;;5013943;28;20180;-79
2021/06/12 02:14:09;;;;;;;1.00;0.90;;;17.90;75.10;;;;;;5030476;28;20129;-79
2021/06/12 02:16:37;;;;;;;0.73;0.70;;;17.90;75.10;;;;;;5015340;28;20136;-78
2021/06/12 02:19:05;;;;;;;1.02;0.68;;;17.90;75.10;;;;;;5032155;28;20041;-79
2021/06/12 02:21:34;;;;;;;0.93;0.70;;;17.90;75.10;;;;;;5034143;28;20079;-79
2021/06/12 02:24:01;;;;;;;0.93;0.60;;;17.90;75.10;;;;;;5016851;28;20041;-78
2021/06/12 02:26:28;;;;;;;1.15;0.60;;;17.90;75.10;;;;;;5016391;28;20042;-79
2021/06/12 02:28:56;;;;;;;1.08;0.70;;;17.90;75.10;;;;;;5036261;28;20450;-78
2021/06/12 02:31:35;;;;;;;1.05;0.85;;;18.00;75.20;;;;;;5032743;28;20050;-80
2021/06/12 02:34:01;;;;;;;1.25;0.90;;;17.80;75.20;;;;;;5016753;28;20499;-80
2021/06/12 02:36:27;;;;;;;0.93;0.65;;;17.90;75.20;;;;;;5017844;28;20039;-78
2021/06/12 02:38:53;;;;;;;1.13;0.73;;;17.90;75.20;;;;;;5033353;28;20136;-80
2021/06/12 02:41:21;;;;;;;0.63;0.60;;;18.00;75.30;;;;;;5032934;28;20060;-80
2021/06/12 02:43:46;;;;;;;1.02;0.70;;;18.00;75.30;;;;;;5017909;28;20041;-79
2021/06/12 02:46:16;;;;;;;0.50;0.50;;;18.00;75.30;;;;;;5017988;28;20048;-80
2021/06/12 02:48:44;;;;;;;0.98;0.80;;;18.00;75.40;;;;;;5002002;28;20049;-80
2021/06/12 02:51:10;;;;;;;0.60;0.60;;;17.90;75.30;;;;;;5033923;28;20061;-80
2021/06/12 02:53:39;;;;;;;0.80;0.70;;;17.90;75.30;;;;;;5035397;28;20030;-80
2021/06/12 02:56:06;;;;;;;0.98;0.80;;;18.00;75.40;;;;;;5037668;28;20033;-79
2021/06/12 02:58:34;;;;;;;0.98;0.80;;;18.00;75.40;;;;;;5018593;28;20933;-80
2021/06/12 03:01:01;;;;;;;1.42;0.90;;;18.00;75.50;;;;;;5035152;28;20038;-80
2021/06/12 03:03:28;;;;;;;1.08;0.70;;;18.00;75.50;;;;;;5016766;28;20044;-80
2021/06/12 03:05:57;;;;;;;0.73;0.70;;;18.00;75.60;;;;;;5017047;28;20041;-80
2021/06/12 03:08:26;;;;;;;1.55;0.73;;;18.00;75.60;;;;;;5016620;28;20034;-80
2021/06/12 03:10:53;;;;;;;1.20;0.90;;;18.00;75.70;;;;;;5034995;28;20120;-80
2021/06/12 03:13:23;;;;;;;1.65;0.70;;;17.90;75.70;;;;;;5036443;28;20045;-80
2021/06/12 03:15:49;;;;;;;1.43;0.80;;;18.00;75.80;;;;;;5034095;28;20054;-80
2021/06/12 03:18:15;;;;;;;1.00;0.90;;;18.00;75.80;;;;;;5035361;28;20300;-80
2021/06/12 03:20:42;;;;;;;1.02;0.82;;;17.90;75.80;;;;;;5035292;28;20046;-80
2021/06/12 03:23:08;;;;;;;1.52;0.88;;;18.00;75.90;;;;;;5019172;28;20208;-79
2021/06/12 03:25:36;;;;;;;0.77;0.70;;;17.90;75.90;;;;;;5035504;28;20523;-80
2021/06/12 03:28:02;;;;;;;1.58;1.00;;;17.90;75.90;;;;;;5019076;28;20053;-79
2021/06/12 03:30:29;;;;;;;1.65;0.80;;;18.00;76.00;;;;;;5019877;28;20498;-80
2021/06/12 03:32:56;;;;;;;0.70;0.70;;;17.90;76.00;;;;;;5036717;28;20042;-80
2021/06/12 03:35:23;;;;;;;1.00;0.80;;;17.90;76.10;;;;;;5036157;28;20063;-80
2021/06/12 03:37:49;;;;;;;1.70;1.02;;;18.00;76.20;;;;;;5018091;28;20103;-79
2021/06/12 03:40:15;;;;;;;0.88;0.82;;;17.90;76.80;;;;;;5038433;28;20037;-80
2021/06/12 03:42:43;;;;;;;1.23;0.82;;;18.00;76.30;;;;;;5018842;28;20041;-80
2021/06/12 03:45:11;;;;;;;0.60;0.60;;;17.90;76.30;;;;;;5042067;28;20041;-79
2021/06/12 03:47:38;;;;;;;0.68;0.68;;;18.00;76.40;;;;;;5042102;28;20041;-80
2021/06/12 03:50:07;;;;;;;1.83;0.90;;;18.00;76.30;;;;;;5043056;28;20029;-79
2021/06/12 03:52:34;;;;;;;0.80;0.70;;;18.00;76.30;;;;;;5043895;28;20038;-79
2021/06/12 03:55:01;;;;;;;1.35;0.75;;;18.00;76.40;;;;;;5046605;28;20042;-79
2021/06/12 03:57:27;;;;;;;2.47;0.90;;;18.00;76.30;;;;;;5050528;28;20017;-79
2021/06/12 03:59:53;;;;;;;1.13;0.75;;;18.00;76.30;;;;;;5028837;28;20034;-79
2021/06/12 04:02:19;;;;;;;0.70;0.60;;;18.00;76.30;;;;;;5045841;28;20077;-78
2021/06/12 04:04:47;;;;;;;0.55;0.55;;;18.00;76.40;;;;;;5038427;28;20041;-80
2021/06/12 04:07:13;;;;;;;1.35;0.55;;;18.00;76.40;;;;;;5042600;28;20041;-79
2021/06/12 04:09:39;;;;;;;0.80;0.65;;;18.00;76.50;;;;;;5027806;28;20053;-79
2021/06/12 04:12:06;;;;;;;1.50;0.80;;;18.00;76.40;;;;;;5036387;28;20053;-79
2021/06/12 04:14:32;;;;;;;0.95;0.80;;;18.10;76.50;;;;;;5019159;28;20033;-79
2021/06/12 04:16:58;;;;;;;1.20;0.80;;;18.00;76.40;;;;;;5040895;28;20399;-79
2021/06/12 04:19:24;;;;;;;0.60;0.60;;;18.00;76.40;;;;;;5040071;28;20539;-79
2021/06/12 04:21:50;;;;;;;1.10;0.70;;;18.10;76.50;;;;;;5037982;28;20076;-79
2021/06/12 04:24:16;;;;;;;0.80;0.63;;;18.00;76.40;;;;;;5036124;28;20549;-79
2021/06/12 04:26:42;;;;;;;0.70;0.60;;;18.10;76.50;;;;;;5041045;28;20064;-78
2021/06/12 04:29:07;;;;;;;1.25;0.73;;;18.10;76.50;;;;;;5043867;28;20060;-79
2021/06/12 04:31:33;;;;;;;1.15;0.80;;;18.10;76.60;;;;;;5016602;28;20465;-78
2021/06/12 04:33:59;;;;;;;0.70;0.60;;;18.10;76.60;;;;;;5022933;28;20089;-80
2021/06/12 04:36:25;;;;;;;1.38;0.85;;;18.10;76.60;;;;;;5023569;28;20038;-80
2021/06/12 04:38:50;;;;;;;0.77;0.68;;;18.20;76.70;;;;;;5037088;28;20038;-80
2021/06/12 04:41:16;;;;;;;0.95;0.70;;;18.10;76.60;;;;;;5019295;28;20061;-79
2021/06/12 04:43:42;;;;;;;0.70;0.68;;;18.20;76.60;;;;;;5023808;28;20111;-80
2021/06/12 04:46:07;;;;;;;0.60;0.60;;;18.10;76.60;;;;;;5022399;28;20053;-81
2021/06/12 04:48:33;;;;;;;0.80;0.52;;;18.20;76.60;;;;;;5024579;28;20120;-80
2021/06/12 04:50:59;;;;;;;1.70;0.60;;;18.20;76.60;;;;;;5027441;28;20033;-80
2021/06/12 04:53:30;;;;;;;2.08;0.90;;;18.20;76.60;;;;;;5038591;28;20117;-79
2021/06/12 04:55:56;;;;;;;1.27;0.80;;;18.30;76.60;;;;;;5025787;28;20038;-79
2021/06/12 04:58:22;;;;;;;1.70;0.90;;;18.20;76.60;;;;;;5043120;28;20476;-79
2021/06/12 05:00:50;;;;;;;0.82;0.80;;;18.30;76.70;;;;;;5024694;28;20106;-79
2021/06/12 05:03:16;;;;;;;1.23;0.90;;;18.30;76.70;;;;;;5023871;28;20045;-80
2021/06/12 05:05:42;;;;;;;1.20;0.85;;;18.20;76.70;;;;;;5038379;28;20041;-80
2021/06/12 05:08:07;;;;;;;1.02;0.90;;;18.30;76.80;;;;;;5022939;28;20488;-79
2021/06/12 05:10:33;;;;;;;1.08;0.98;;;18.20;76.80;;;;;;5039317;28;20045;-80
2021/06/12 05:12:59;;;;;;;1.23;1.00;;;18.20;76.80;;;;;;5021260;28;20037;-80
2021/06/12 05:15:28;;;;;;;0.90;0.80;;;18.20;76.90;;;;;;5040959;28;20451;-77
2021/06/12 05:17:56;;;;;;;1.15;0.80;;;18.20;76.90;;;;;;5038128;28;20049;-77
2021/06/12 05:20:21;;;;;;;1.52;0.98;;;18.30;76.90;;;;;;5036405;28;20041;-78
2021/06/12 05:22:49;;;;;;;1.73;0.93;;;18.20;76.90;;;;;;5034371;28;20163;-77
2021/06/12 05:25:15;;;;;;;0.90;0.80;;;18.20;77.00;;;;;;5035223;28;20132;-78
2021/06/12 05:27:40;;;;;;;1.30;0.73;;;18.30;77.00;;;;;;5036708;28;20061;-80
2021/06/12 05:30:07;;;;;;;2.00;1.15;;;18.30;76.90;;;;;;5035336;28;20371;-77
2021/06/12 05:32:32;;;;;;;1.88;1.15;;;18.40;76.90;;;;;;5034745;28;20088;-76
2021/06/12 05:35:00;;;;;;;1.08;0.90;;;18.50;76.80;;;;;;5015724;28;20562;-76
2021/06/12 05:37:25;;;;;;;1.70;0.90;;;18.40;76.80;;;;;;5033122;28;20124;-76
2021/06/12 05:39:51;;;;;;;1.00;0.90;;;18.50;76.80;;;;;;5034792;28;20514;-76
2021/06/12 05:42:17;;;;;;;1.65;1.10;;;18.40;76.80;;;;;;5034481;28;20029;-76
2021/06/12 05:44:43;;;;;;;1.60;1.10;;;18.50;76.80;;;;;;5016776;28;20075;-77
2021/06/12 05:47:09;;;;;;;1.17;0.93;;;18.50;76.80;;;;;;5033046;28;20049;-76
2021/06/12 05:49:34;;;;;;;2.58;1.20;;;18.50;76.70;;;;;;5034391;28;20041;-77
2021/06/12 05:52:00;;;;;;;1.30;1.10;;;18.60;76.80;;;;;;5033104;28;20400;-76
2021/06/12 05:54:26;;;;;;;1.70;1.20;;;18.50;76.80;;;;;;5034286;28;20037;-76
2021/06/12 05:56:52;;;;;;;1.52;0.98;;;18.50;76.80;;;;;;5032709;28;20132;-77
2021/06/12 05:59:17;;;;;;;1.40;0.98;;;18.50;76.80;;;;;;5033222;28;20037;-76
2021/06/12 06:01:43;;;;;;;1.20;1.10;;;18.50;76.80;;;;;;5029985;28;20095;-77
2021/06/12 06:04:09;;;;;;;2.15;1.30;;;18.60;76.80;;;;;;5014877;28;20121;-77
2021/06/12 06:06:35;;;;;;;1.42;0.90;;;18.60;76.60;;;;;;5028461;28;20054;-76
2021/06/12 06:09:00;;;;;;;1.10;1.00;;;18.70;76.60;;;;;;5027990;28;20069;-75
2021/06/12 06:11:26;;;;;;;1.58;1.20;;;18.80;76.40;;;;;;5012886;28;20196;-76
2021/06/12 06:13:52;;;;;;;2.05;1.10;;;18.80;76.30;;;;;;5028576;28;20042;-76
2021/06/12 06:16:17;;;;;;;1.10;1.00;;;19.00;76.20;;;;;;5028315;28;20056;-76
2021/06/12 06:18:43;;;;;;;2.42;1.00;;;19.10;75.90;;;;;;5014058;28;20037;-76
2021/06/12 06:21:10;;;;;;;1.58;1.00;;;19.20;75.70;;;;;;5012287;28;20084;-75
2021/06/12 06:23:36;;;;;;;1.30;0.90;;;19.20;75.50;;;;;;5014002;28;20092;-76
2021/06/12 06:26:02;;;;;;;1.10;0.90;;;19.30;75.30;;;;;;5026919;28;20041;-76
2021/06/12 06:28:28;;;;;;;2.13;1.30;;;19.30;75.30;;;;;;5013987;28;20030;-76
2021/06/12 06:30:54;;;;;;;1.83;1.10;;;19.30;75.40;;;;;;5014381;28;20113;-78
2021/06/12 06:33:22;;;;;;;1.75;0.90;;;19.40;75.40;;;;;;5028312;28;20113;-77
2021/06/12 06:35:49;;;;;;;1.95;1.13;;;19.50;75.50;;;;;;5011268;28;20038;-76
2021/06/12 06:38:14;;;;;;;2.05;1.00;;;19.60;75.30;;;;;;5014034;28;20046;-75
2021/06/12 06:40:40;;;;;;;1.08;0.90;;;19.70;74.80;;;;;;5014451;28;20125;-76
2021/06/12 06:43:07;;;;;;;3.15;1.17;;;19.70;74.70;;;;;;5015810;28;20465;-80
2021/06/12 06:45:33;;;;;;;1.85;1.00;;;19.90;74.60;;;;;;5033837;28;20042;-80
2021/06/12 06:47:59;;;;;;;2.58;1.33;;;20.00;74.30;;;;;;5038431;28;20506;-80
2021/06/12 06:50:25;;;;;;;2.55;1.40;;;20.10;74.10;;;;;;5038639;28;20052;-80
2021/06/12 06:52:50;;;;;;;1.30;1.08;;;20.30;73.70;;;;;;5020623;28;20038;-79
2021/06/12 06:55:17;;;;;;;2.13;1.30;;;20.40;73.70;;;;;;5038131;28;20111;-82
2021/06/12 06:57:43;;;;;;;2.55;1.00;;;20.50;73.30;;;;;;5036167;28;20144;-79
2021/06/12 07:00:10;;;;;;;1.58;1.00;;;20.50;73.20;;;;;;5037002;28;20041;-80
2021/06/12 07:02:36;;;;;;;1.27;1.00;;;20.50;73.20;;;;;;5037748;28;20065;-80
2021/06/12 07:05:03;;;;;;;3.72;1.35;;;20.60;73.30;;;;;;5039163;28;20462;-81
2021/06/12 07:07:29;;;;;;;2.03;1.08;;;20.60;73.30;;;;;;5044571;28;20054;-78
2021/06/12 07:09:55;;;;;;;1.88;1.00;;;20.80;73.10;;;;;;5053752;28;20030;-79
2021/06/12 07:12:21;;;;;;;1.10;0.98;;;21.00;72.80;;;;;;5032841;28;20061;-76
2021/06/12 07:14:46;;;;;;;1.35;0.90;;;21.00;72.60;;;;;;5036041;28;20083;-76
2021/06/12 07:17:13;;;;;;;0.93;0.70;;;21.00;72.60;;;;;;5040958;28;20095;-75
2021/06/12 07:19:39;;;;;;;1.58;0.90;;;21.10;72.70;;;;;;5037340;28;20121;-75
2021/06/12 07:22:05;;;;;;;1.23;0.80;;;21.30;72.40;;;;;;5030271;28;20044;-74
2021/06/12 07:24:32;;;;;;;1.42;0.93;;;21.60;72.00;;;;;;5033549;28;20499;-76
2021/06/12 07:26:59;;;;;;;0.95;0.63;;;21.70;71.30;;;;;;5033055;28;20045;-76
2021/06/12 07:29:25;;;;;;;0.90;0.70;;;21.70;71.20;;;;;;5033405;28;20487;-76
2021/06/12 07:31:51;;;;;;;1.08;0.90;;;21.60;71.30;;;;;;5030548;28;20069;-76
2021/06/12 07:34:17;;;;;;;1.42;0.82;;;21.60;71.40;;;;;;5015231;28;20061;-75
2021/06/12 07:36:43;;;;;;;1.05;0.80;;;21.60;72.10;;;;;;5036362;28;20045;-75
2021/06/12 07:39:09;;;;;;;0.77;0.75;;;21.60;71.50;;;;;;5042709;28;20119;-75
2021/06/12 07:41:37;;;;;;;0.80;0.70;;;21.60;71.50;;;;;;5035486;28;20042;-74
2021/06/12 07:44:03;;;;;;;1.65;0.90;;;21.50;71.50;;;;;;5038307;28;20053;-76
2021/06/12 07:46:29;;;;;;;0.75;0.68;;;21.40;71.50;;;;;;5036530;28;20041;-77
2021/06/12 07:48:55;;;;;;;1.35;1.15;;;21.30;71.60;;;;;;5038679;28;20041;-76
2021/06/12 07:51:21;;;;;;;2.05;0.80;;;21.30;71.70;;;;;;5021249;28;20129;-76
2021/06/12 07:53:47;;;;;;;1.35;0.90;;;21.20;71.60;;;;;;5036989;28;20499;-76
2021/06/12 07:56:13;;;;;;;2.15;0.80;;;21.20;71.30;;;;;;5019479;28;20057;-75
2021/06/12 07:58:40;;;;;;;2.70;0.70;;;21.30;71.30;;;;;;5040946;28;20422;-76
2021/06/12 08:01:06;;;;;;;1.35;0.82;;;21.10;71.10;;;;;;5042025;28;20033;-76
2021/06/12 08:03:32;;;;;;;1.23;0.90;;;21.20;70.90;;;;;;5046117;28;20041;-75
2021/06/12 08:05:57;;;;;;;1.33;0.80;;;21.20;70.70;;;;;;5025043;28;20041;-76
2021/06/12 08:08:23;;;;;;;0.73;0.68;;;21.20;70.70;;;;;;5042273;28;20038;-76
2021/06/12 08:10:49;;;;;;;0.80;0.80;;;21.20;70.60;;;;;;5020714;28;20126;-75
2021/06/12 08:13:15;;;;;;;0.80;0.60;;;21.20;70.40;;;;;;5026008;28;20037;-76
2021/06/12 08:15:41;;;;;;;1.95;0.80;;;21.20;70.30;;;;;;5040709;28;20037;-76
2021/06/12 08:18:09;;;;;;;0.80;0.65;;;21.20;70.00;;;;;;5038780;28;20041;-77
2021/06/12 08:20:36;;;;;;;1.00;0.80;;;21.30;69.80;;;;;;5017419;28;20383;-76
2021/06/12 08:23:02;;;;;;;0.88;0.70;;;21.20;69.60;;;;;;5034807;28;20052;-75
2021/06/12 08:25:28;;;;;;;0.77;0.77;;;21.30;69.50;;;;;;5039842;28;20084;-77
2021/06/12 08:27:54;;;;;;;0.82;0.80;;;21.40;69.20;;;;;;5035701;28;20509;-76
2021/06/12 08:30:21;;;;;;;0.57;0.57;;;21.60;69.00;;;;;;5045910;28;20180;-78
2021/06/12 08:32:47;;;;;;;0.63;0.60;;;21.60;68.50;;;;;;5047886;28;20484;-76
2021/06/12 08:35:12;;;;;;;1.15;0.82;;;21.80;68.20;;;;;;5044796;28;20069;-76
2021/06/12 08:37:39;;;;;;;1.48;0.70;;;21.80;68.00;;;;;;5046933;28;20052;-77
2021/06/12 08:40:05;;;;;;;1.08;0.70;;;21.80;67.90;;;;;;5045895;28;20077;-77
2021/06/12 08:42:31;;;;;;;0.65;0.65;;;21.90;67.50;;;;;;5047092;28;20045;-78
2021/06/12 08:45:03;;;;;;;0.70;0.55;;;21.80;67.40;;;;;;5030213;28;20102;-77
2021/06/12 08:47:32;;;;;;;0.88;0.65;;;21.80;67.60;;;;;;5047136;28;20045;-77
2021/06/12 08:49:57;;;;;;;1.10;0.80;;;21.80;67.60;;;;;;5043073;28;20105;-79
2021/06/12 08:52:23;;;;;;;0.90;0.80;;;21.90;67.20;;;;;;5030636;28;20029;-78
2021/06/12 08:54:49;;;;;;;0.80;0.70;;;22.00;66.90;;;;;;5050055;28;20037;-75
2021/06/12 08:57:15;;;;;;;0.90;0.77;;;22.30;66.40;;;;;;5024548;28;20041;-76
2021/06/12 08:59:41;;;;;;;1.23;0.95;;;22.50;65.90;;;;;;5022061;28;20087;-77
2021/06/12 09:02:07;;;;;;;1.33;0.75;;;22.70;65.30;;;;;;5035631;28;20038;-75
2021/06/12 09:04:42;;;;;;;0.90;0.63;;;22.80;64.90;;;;;;5022101;28;20046;-76
2021/06/12 09:07:24;;;;;;;0.80;0.70;;;22.80;64.50;;;;;;5032219;28;20049;-76
2021/06/12 09:09:53;;;;;;;0.68;0.68;;;23.00;64.30;;;;;;5032189;28;20025;-77
2021/06/12 09:12:19;;;;;;;0.65;0.55;;;23.20;64.30;;;;;;5034179;28;20049;-77
2021/06/12 09:15:18;;;;;;;1.25;0.70;;;23.40;63.70;;;;;;5021136;28;20111;-76
2021/06/12 09:17:48;;;;;;;1.15;0.77;;;23.50;63.30;;;;;;5037806;28;20051;-76
2021/06/12 09:20:18;;;;;;;1.25;0.85;;;23.40;63.50;;;;;;5015805;28;20049;-77
2021/06/12 09:22:44;;;;;;;0.70;0.70;;;23.40;63.60;;;;;;5018416;28;20556;-76
2021/06/12 09:25:11;;;;;;;1.13;0.77;;;23.30;63.50;;;;;;5034459;28;20041;-75
2021/06/12 09:27:37;;;;;;;0.70;0.70;;;23.30;63.60;;;;;;5033934;28;20124;-75
2021/06/12 09:30:07;;;;;;;0.82;0.80;;;23.30;63.50;;;;;;5018551;28;20523;-77
2021/06/12 09:32:44;;;;;;;1.38;0.90;;;23.30;63.30;;;;;;5037172;28;20124;-76
2021/06/12 09:35:10;;;;;;;0.80;0.80;;;23.30;62.90;;;;;;5035028;28;20399;-76
2021/06/12 09:37:37;;;;;;;2.47;1.00;;;23.30;63.00;;;;;;5035746;28;20050;-77
2021/06/12 09:40:17;;;;;;;1.10;1.00;;;23.30;62.90;;;;;;5022590;28;20046;-77
2021/06/12 09:42:57;;;;;;;1.17;1.00;;;23.30;62.50;;;;;;5036393;28;20082;-78
2021/06/12 09:45:27;;;;;;;1.70;1.02;;;23.30;62.60;;;;;;5035117;28;20045;-76
2021/06/12 09:48:09;;;;;;;1.45;1.00;;;23.20;62.50;;;;;;5036823;28;20048;-76
2021/06/12 09:50:35;;;;;;;1.33;0.95;;;23.20;62.50;;;;;;5023648;28;20034;-77
2021/06/12 09:53:11;;;;;;;2.25;1.35;;;23.00;62.80;;;;;;5036223;28;20033;-75
2021/06/12 09:55:37;;;;;;;1.95;1.10;;;22.80;62.80;;;;;;5037108;28;20041;-76
2021/06/12 09:58:04;;;;;;;2.22;1.00;;;22.70;63.10;;;;;;5018983;28;20041;-76
2021/06/12 10:00:47;;;;;;;1.08;0.80;;;22.70;63.20;;;;;;5034918;28;20077;-76
2021/06/12 10:03:31;;;;;;;1.35;1.00;;;22.70;63.20;;;;;;5038560;28;20072;-77
2021/06/12 10:06:21;;;;;;;0.85;0.85;;;22.70;62.80;;;;;;5038431;28;20050;-80
2021/06/12 10:08:50;;;;;;;1.00;0.90;;;22.70;62.70;;;;;;5020376;28;20042;-79
2021/06/12 10:11:17;;;;;;;0.85;0.85;;;22.80;62.30;;;;;;5016800;28;20034;-75
2021/06/12 10:13:44;;;;;;;0.80;0.80;;;22.90;62.30;;;;;;5016363;28;20045;-74
2021/06/12 10:16:12;;;;;;;1.45;1.00;;;22.90;62.20;;;;;;5034309;28;20075;-74
2021/06/12 10:18:41;;;;;;;1.33;0.90;;;22.80;62.20;;;;;;5031279;28;20041;-75
2021/06/12 10:21:11;;;;;;;1.77;0.90;;;22.80;62.30;;;;;;5032595;28;20126;-75
2021/06/12 10:23:40;;;;;;;1.80;0.90;;;22.80;62.30;;;;;;5034000;28;20495;-75
2021/06/12 10:26:07;;;;;;;1.95;0.70;;;22.80;62.20;;;;;;5016301;28;20496;-75
2021/06/12 10:28:33;;;;;;;2.30;0.95;;;22.70;62.30;;;;;;5035050;28;20219;-77
2021/06/12 10:31:12;;;;;;;1.10;0.85;;;22.70;62.10;;;;;;5016324;28;20076;-77
2021/06/12 10:33:42;;;;;;;1.35;1.00;;;22.60;62.10;;;;;;5032184;28;20041;-76
2021/06/12 10:36:11;;;;;;;1.30;1.00;;;22.60;62.10;;;;;;5032585;28;20492;-75
2021/06/12 10:38:37;;;;;;;0.98;0.90;;;22.60;61.90;;;;;;5015888;28;20123;-75
2021/06/12 10:41:16;;;;;;;1.33;0.90;;;22.70;61.70;;;;;;5032721;28;20049;-75
2021/06/12 10:43:42;;;;;;;1.02;0.88;;;22.90;61.20;;;;;;5014731;28;20459;-75
2021/06/12 10:46:12;;;;;;;0.93;0.80;;;23.00;60.70;;;;;;5034859;28;20045;-74
2021/06/12 10:48:59;;;;;;;0.77;0.77;;;23.20;60.30;;;;;;5030358;28;20037;-75
2021/06/12 10:51:45;;;;;;;0.77;0.77;;;23.30;60.20;;;;;;5031584;28;20034;-75
2021/06/12 10:54:20;;;;;;;0.70;0.65;;;23.30;60.10;;;;;;5032217;28;20061;-75
2021/06/12 10:56:52;;;;;;;1.17;0.90;;;23.30;59.90;;;;;;5032859;28;20076;-76
2021/06/12 10:59:49;;;;;;;0.93;0.80;;;23.40;59.80;;;;;;5033759;28;20049;-75
2021/06/12 11:02:26;;;;;;;0.88;0.82;;;23.40;59.60;;;;;;5032938;28;20123;-75
2021/06/12 11:05:03;;;;;;;0.77;0.63;;;23.40;59.40;;;;;;5033916;28;20073;-76
2021/06/12 11:07:38;;;;;;;0.55;0.55;;;23.40;59.40;;;;;;5033727;28;20045;-76
2021/06/12 11:10:22;;;;;;;0.95;0.70;;;23.60;59.40;;;;;;5017469;28;20077;-77
2021/06/12 11:12:54;;;;;;;0.95;0.70;;;23.70;59.00;;;;;;5015403;28;20041;-75
2021/06/12 11:15:29;;;;;;;0.98;0.80;;;23.60;58.90;;;;;;5032898;28;20100;-76
2021/06/12 11:18:26;;;;;;;1.50;0.73;;;23.80;58.90;;;;;;5017393;28;20164;-77
2021/06/12 11:21:09;;;;;;;0.65;0.60;;;23.90;58.60;;;;;;5032915;28;20111;-76
2021/06/12 11:23:54;;;;;;;2.67;0.95;;;23.70;58.70;;;;;;5031087;28;20045;-76
2021/06/12 11:26:21;;;;;;;1.33;0.90;;;23.60;58.80;;;;;;5015316;28;20400;-75
2021/06/12 11:29:06;;;;;;;1.50;0.90;;;23.40;58.80;;;;;;5015458;28;20022;-76
2021/06/12 11:31:35;;;;;;;1.10;0.70;;;23.30;59.20;;;;;;5030729;28;20036;-75
2021/06/12 11:34:13;;;;;;;0.68;0.57;;;23.30;59.10;;;;;;5013913;28;20415;-76
2021/06/12 11:36:39;;;;;;;1.23;0.80;;;23.30;59.20;;;;;;5032756;28;20038;-76
2021/06/12 11:39:05;;;;;;;1.00;0.80;;;23.20;59.20;;;;;;5032746;28;20034;-75
2021/06/12 11:41:31;;;;;;;1.52;0.70;;;23.20;59.30;;;;;;5013997;28;20038;-75
2021/06/12 11:43:59;;;;;;;0.70;0.70;;;23.30;59.10;;;;;;5031302;28;20046;-75
2021/06/12 11:46:35;;;;;;;0.70;0.70;;;23.20;58.90;;;;;;5015606;28;20065;-76
2021/06/12 11:49:05;;;;;;;0.98;0.63;;;23.30;58.80;;;;;;5013751;28;20038;-77
2021/06/12 11:51:34;;;;;;;0.73;0.68;;;23.20;58.90;;;;;;5016478;28;20553;-78
2021/06/12 11:54:12;;;;;;;0.50;0.50;;;23.30;58.80;;;;;;5019005;28;20033;-76
2021/06/12 11:56:54;;;;;;;1.00;0.70;;;23.40;58.40;;;;;;5033745;28;20049;-77
2021/06/12 11:59:22;;;;;;;1.05;0.60;;;23.40;58.30;;;;;;5017768;28;20049;-80
2021/06/12 12:01:57;;;;;;;1.25;0.70;;;23.60;58.60;;;;;;5037620;28;20051;-79
2021/06/12 12:04:23;;;;;;;1.20;0.68;;;23.60;57.70;;;;;;5007351;28;20050;-78
2021/06/12 12:06:52;;;;;;;0.60;0.60;;;23.50;57.60;;;;;;5040970;28;20045;-77
2021/06/12 12:09:26;;;;;;;1.52;0.70;;;23.40;57.90;;;;;;5024206;28;20491;-78
2021/06/12 12:11:55;;;;;;;0.93;0.80;;;23.30;58.10;;;;;;5039562;28;20044;-79
2021/06/12 12:14:37;;;;;;;1.70;1.05;;;23.10;58.10;;;;;;5017287;28;20038;-80
2021/06/12 12:17:05;;;;;;;2.80;1.13;;;23.00;58.10;;;;;;5033721;28;20587;-78
2021/06/12 12:19:31;;;;;;;0.75;0.70;;;22.90;58.20;;;;;;5033758;28;20041;-76
2021/06/12 12:21:59;;;;;;;1.40;0.80;;;22.80;59.10;;;;;;5034232;28;20054;-78
2021/06/12 12:24:29;;;;;;;0.80;0.80;;;22.90;58.20;;;;;;5031313;28;20037;-78
2021/06/12 12:27:00;;;;;;;1.97;0.80;;;23.00;58.10;;;;;;5034655;28;20042;-79
2021/06/12 12:29:27;;;;;;;1.77;0.80;;;22.90;58.10;;;;;;5036633;28;20053;-76
2021/06/12 12:31:53;;;;;;;2.20;0.90;;;22.90;58.10;;;;;;5016719;28;20028;-77
2021/06/12 12:34:36;;;;;;;2.88;1.13;;;23.00;57.90;;;;;;5019152;28;20026;-77
2021/06/12 12:37:03;;;;;;;1.40;0.80;;;23.00;57.70;;;;;;5033002;28;20044;-80
2021/06/12 12:39:46;;;;;;;0.60;0.60;;;23.00;57.90;;;;;;5016019;28;20060;-74
2021/06/12 12:42:18;;;;;;;1.33;1.02;;;23.10;57.60;;;;;;5033404;28;20434;-76
2021/06/12 12:44:50;;;;;;;1.17;0.80;;;23.20;57.40;;;;;;5031793;28;20053;-77
2021/06/12 12:47:23;;;;;;;1.40;0.80;;;23.20;57.30;;;;;;5032703;28;20038;-78
2021/06/12 12:49:49;;;;;;;1.35;0.90;;;23.20;57.10;;;;;;5030623;28;20550;-78
2021/06/12 12:52:24;;;;;;;0.90;0.80;;;23.20;57.10;;;;;;5013396;28;20046;-77
2021/06/12 12:55:07;;;;;;;1.60;0.80;;;23.10;57.10;;;;;;5032159;28;20046;-79
2021/06/12 12:57:43;;;;;;;0.93;0.80;;;23.00;57.30;;;;;;5013614;28;20045;-77
2021/06/12 13:00:19;;;;;;;0.98;0.70;;;22.90;57.40;;;;;;5012654;28;20045;-76