Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:17;;;;;;;62.13;33.58;;;;;;;8.37;100.00;99625.44;5065673;28;20033;-72
2023/02/25 00:02:44;;;;;;;70.47;35.10;;;;;;;8.36;100.00;99619.44;5061627;28;20101;-72
2023/02/25 00:05:10;;;;;;;74.18;35.88;;;;;;;8.39;100.00;99613.94;5064602;28;20035;-72
2023/02/25 00:07:35;;;;;;;66.63;34.25;;;;;;;8.39;100.00;99607.94;5063098;28;20029;-72
2023/02/25 00:10:01;;;;;;;70.25;36.95;;;;;;;8.40;100.00;99610.38;5061938;28;20055;-72
2023/02/25 00:12:27;;;;;;;67.90;36.33;;;;;;;8.43;100.00;99609.28;5063701;28;20353;-73
2023/02/25 00:14:53;;;;;;;77.55;37.45;;;;;;;8.44;100.00;99600.50;5065970;28;20422;-72
2023/02/25 00:17:18;;;;;;;76.45;36.17;;;;;;;8.43;100.00;99596.28;5060759;28;20024;-73
2023/02/25 00:19:44;;;;;;;78.10;41.42;;;;;;;8.40;100.00;99592.22;5064469;28;20532;-73
2023/02/25 00:22:10;;;;;;;72.60;38.40;;;;;;;8.41;100.00;99587.84;5062419;28;20395;-73
2023/02/25 00:24:36;;;;;;;82.70;42.70;;;;;;;8.40;100.00;99589.63;5068680;28;20041;-73
2023/02/25 00:27:02;;;;;;;85.50;43.45;;;;;;;8.43;100.00;99591.09;5058987;28;20488;-73
2023/02/25 00:29:28;;;;;;;73.38;41.42;;;;;;;8.46;100.00;99583.00;5065970;28;20071;-73
2023/02/25 00:31:53;;;;;;;76.38;40.75;;;;;;;8.49;100.00;99585.31;5058897;28;20040;-73
2023/02/25 00:34:19;;;;;;;79.30;41.58;;;;;;;8.49;100.00;99573.13;5063486;28;20074;-72
2023/02/25 00:36:44;;;;;;;71.03;40.33;;;;;;;8.49;100.00;99578.31;5066113;28;20032;-72
2023/02/25 00:39:10;;;;;;;87.25;42.83;;;;;;;8.51;100.00;99565.16;5063016;28;20040;-73
2023/02/25 00:41:35;;;;;;;76.07;42.88;;;;;;;8.52;100.00;99559.81;5056314;28;20040;-73
2023/02/25 00:44:01;;;;;;;82.07;43.33;;;;;;;8.52;100.00;99553.81;5059070;28;20111;-73
2023/02/25 00:46:28;;;;;;;77.97;43.40;;;;;;;8.52;100.00;99546.03;5064919;28;20074;-73
2023/02/25 00:48:54;;;;;;;73.78;39.40;;;;;;;8.52;100.00;99548.63;5061968;28;20475;-73
2023/02/25 00:51:25;;;;;;;86.47;43.45;;;;;;;8.53;100.00;99542.47;5062416;28;20039;-73
2023/02/25 00:53:53;;;;;;;83.88;44.35;;;;;;;8.53;100.00;99552.84;5062661;28;20452;-73
2023/02/25 00:56:18;;;;;;;80.60;42.38;;;;;;;8.55;100.00;99548.31;5058214;28;20020;-73
2023/02/25 00:58:46;;;;;;;84.15;43.70;;;;;;;8.55;100.00;99530.97;5059610;28;20063;-73
2023/02/25 01:01:32;;;;;;;73.70;41.97;;;;;;;8.52;100.00;99530.44;5065370;28;20021;-73
2023/02/25 01:03:58;;;;;;;77.32;41.53;;;;;;;8.52;100.00;99525.25;5064271;28;20067;-73
2023/02/25 01:06:27;;;;;;;69.85;40.95;;;;;;;8.49;100.00;99517.81;5064996;28;20122;-72
2023/02/25 01:08:53;;;;;;;80.57;43.40;;;;;;;8.48;100.00;99501.41;5061464;28;20384;-73
2023/02/25 01:11:25;;;;;;;77.72;42.58;;;;;;;8.47;100.00;99504.16;5060398;28;20029;-73
2023/02/25 01:13:51;;;;;;;81.72;43.42;;;;;;;8.47;100.00;99496.38;5061928;28;21274;-73
2023/02/25 01:16:20;;;;;;;83.55;44.63;;;;;;;8.48;100.00;99492.81;5065149;28;20099;-73
2023/02/25 01:18:46;;;;;;;77.10;40.85;;;;;;;8.50;100.00;99490.88;5058935;28;20028;-73
2023/02/25 01:21:17;;;;;;;77.18;42.00;;;;;;;8.49;100.00;99484.88;5069294;28;20047;-73
2023/02/25 01:23:47;;;;;;;80.07;42.78;;;;;;;8.50;100.00;99475.31;5069667;28;20136;-73
2023/02/25 01:26:13;;;;;;;85.03;44.47;;;;;;;8.50;100.00;99476.13;5069112;28;20040;-73
2023/02/25 01:28:39;;;;;;;75.63;42.08;;;;;;;8.51;100.00;99482.09;5065345;28;20190;-73
2023/02/25 01:31:07;;;;;;;78.55;44.45;;;;;;;8.53;100.00;99464.56;5069312;28;20044;-73
2023/02/25 01:33:37;;;;;;;79.28;40.05;;;;;;;8.51;100.00;99462.13;5070055;28;20032;-73
2023/02/25 01:36:04;;;;;;;64.53;36.78;;;;;;;8.53;100.00;99461.97;5071482;28;20037;-73
2023/02/25 01:38:30;;;;;;;74.13;40.83;;;;;;;8.54;100.00;99455.81;5071732;28;20119;-73
2023/02/25 01:40:57;;;;;;;72.70;38.60;;;;;;;8.53;100.00;99459.38;5065905;28;20123;-73
2023/02/25 01:43:22;;;;;;;76.80;38.28;;;;;;;8.53;100.00;99454.19;5070482;28;20036;-73
2023/02/25 01:45:48;;;;;;;77.97;37.58;;;;;;;8.52;100.00;99447.38;5068215;28;20024;-72
2023/02/25 01:48:17;;;;;;;70.93;37.30;;;;;;;8.51;100.00;99443.16;5070487;28;20041;-73
2023/02/25 01:51:09;;;;;;;70.75;38.50;;;;;;;8.48;100.00;99440.91;5068246;28;20444;-73
2023/02/25 01:53:40;;;;;;;71.05;35.90;;;;;;;8.47;100.00;99426.28;5057323;28;20055;-73
2023/02/25 01:56:10;;;;;;;67.95;37.33;;;;;;;8.48;100.00;99423.53;5067372;28;20114;-73
2023/02/25 01:58:37;;;;;;;75.57;38.78;;;;;;;8.48;100.00;99423.53;5068826;28;20060;-73
2023/02/25 02:01:08;;;;;;;76.75;40.50;;;;;;;8.48;100.00;99415.75;5065143;28;20043;-72
2023/02/25 02:03:34;;;;;;;65.68;34.88;;;;;;;8.47;100.00;99416.72;5065100;28;20064;-73
2023/02/25 02:06:03;;;;;;;72.20;38.25;;;;;;;8.47;100.00;99415.91;5071317;28;20119;-73
2023/02/25 02:08:31;;;;;;;75.68;37.83;;;;;;;8.47;100.00;99416.72;5071472;28;20095;-73
2023/02/25 02:10:56;;;;;;;70.15;36.22;;;;;;;8.48;100.00;99414.94;5065322;28;20056;-73
2023/02/25 02:13:23;;;;;;;65.90;36.20;;;;;;;8.47;100.00;99415.91;5062743;28;20158;-73
2023/02/25 02:16:07;;;;;;;70.80;36.05;;;;;;;8.47;100.00;99406.34;5062686;28;20185;-73
2023/02/25 02:18:34;;;;;;;70.88;36.95;;;;;;;8.49;100.00;99413.97;5052539;28;20051;-73
2023/02/25 02:21:21;;;;;;;76.47;39.15;;;;;;;8.47;100.00;99401.16;5063163;28;20028;-73
2023/02/25 02:24:08;;;;;;;70.63;38.05;;;;;;;8.44;100.00;99393.66;5068931;28;20051;-73
2023/02/25 02:27:28;;;;;;;62.42;33.92;;;;;;;8.45;100.00;99399.66;5065469;28;20075;-73
2023/02/25 02:30:12;;;;;;;70.45;35.25;;;;;;;8.47;100.00;99405.53;4955692;28;20141;-72
2023/02/25 02:33:08;;;;;;;64.57;36.78;;;;;;;8.47;100.00;99401.16;4959027;28;20545;-73
2023/02/25 02:35:49;;;;;;;64.20;36.85;;;;;;;8.50;100.00;99400.03;4963784;28;20110;-73
2023/02/25 02:38:20;;;;;;;74.75;38.85;;;;;;;8.51;100.00;99393.81;4963221;28;20578;-73
2023/02/25 02:41:23;;;;;;;77.20;41.10;;;;;;;8.52;100.00;99395.44;4961847;28;20062;-73
2023/02/25 02:43:55;;;;;;;66.50;37.28;;;;;;;8.50;100.00;99392.22;4957558;28;20047;-73
2023/02/25 02:46:31;;;;;;;71.95;39.33;;;;;;;8.51;100.00;99383.44;4958351;28;20039;-73
2023/02/25 02:49:06;;;;;;;70.07;38.00;;;;;;;8.48;100.00;99369.03;4956821;28;20082;-73
2023/02/25 02:51:40;;;;;;;71.05;37.10;;;;;;;8.47;100.00;99361.38;4960370;28;20074;-73
2023/02/25 02:54:08;;;;;;;66.47;34.22;;;;;;;8.50;100.00;99351.50;4961577;28;20031;-74
2023/02/25 02:56:38;;;;;;;69.00;35.28;;;;;;;8.54;100.00;99368.38;4960400;28;20185;-73
2023/02/25 02:59:13;;;;;;;66.40;35.25;;;;;;;8.57;100.00;99378.44;4963835;28;20046;-72
2023/02/25 03:01:44;;;;;;;63.03;33.97;;;;;;;8.57;100.00;99367.25;4957217;28;20042;-73
2023/02/25 03:04:16;;;;;;;60.40;33.55;;;;;;;8.61;100.00;99364.16;5020304;28;20294;-72
2023/02/25 03:06:46;;;;;;;56.70;33.00;;;;;;;8.60;100.00;99359.94;5062513;28;20028;-73
2023/02/25 03:09:29;;;;;;;64.18;32.83;;;;;;;8.61;100.00;99363.34;5070854;28;20127;-73
2023/02/25 03:11:55;;;;;;;61.10;33.10;;;;;;;8.61;100.00;99356.38;5062688;28;20036;-73
2023/02/25 03:14:21;;;;;;;60.20;32.15;;;;;;;8.62;100.00;99358.00;5067780;28;20039;-73
2023/02/25 03:16:53;;;;;;;54.45;31.75;;;;;;;8.64;100.00;99355.25;5063201;28;20040;-73
2023/02/25 03:19:52;;;;;;;60.60;30.77;;;;;;;8.63;100.00;99351.84;5060833;28;20038;-73
2023/02/25 03:22:28;;;;;;;51.72;29.40;;;;;;;8.64;100.00;99334.47;5065490;28;20508;-73
2023/02/25 03:25:04;;;;;;;;;;;;;;;8.62;100.00;99341.63;5063929;28;20063;-73
2023/02/25 03:27:38;;;;;;;40.73;26.50;;;;;;;8.60;100.00;99346.16;5069482;28;19932;-72
2023/02/25 03:30:22;;;;;;;54.13;30.17;;;;;;;8.62;100.00;99333.81;5064474;28;20044;-73
2023/02/25 03:32:55;;;;;;;53.58;29.80;;;;;;;8.61;100.00;99324.41;5064910;28;20071;-73
2023/02/25 03:35:22;;;;;;;53.35;28.80;;;;;;;8.59;100.00;99315.97;5066073;28;20029;-72
2023/02/25 03:37:50;;;;;;;51.35;28.80;;;;;;;8.62;100.00;99313.06;5066463;28;20032;-73
2023/02/25 03:40:18;;;;;;;52.25;27.65;;;;;;;8.60;100.00;99310.63;5059306;28;20350;-73
2023/02/25 03:42:52;;;;;;;45.30;28.40;;;;;;;8.64;100.00;99305.91;5067396;28;20083;-73
2023/02/25 03:45:19;;;;;;;49.13;25.73;;;;;;;8.64;100.00;99306.72;5063616;28;20033;-73
2023/02/25 03:47:44;;;;;;;43.90;26.40;;;;;;;8.67;100.00;99305.59;5060539;28;20048;-73
2023/02/25 03:50:19;;;;;;;47.65;25.85;;;;;;;8.68;100.00;99311.59;5063741;28;20472;-73
2023/02/25 03:52:44;;;;;;;46.25;25.60;;;;;;;8.68;100.00;99312.41;5065794;28;20468;-73
2023/02/25 03:55:12;;;;;;;44.13;25.88;;;;;;;8.67;100.00;99313.38;5065624;28;20047;-73
2023/02/25 03:57:40;;;;;;;48.10;27.45;;;;;;;8.68;100.00;99317.59;5064551;28;20040;-73
2023/02/25 04:00:16;;;;;;;50.50;26.67;;;;;;;8.69;100.00;99323.63;5059667;28;20094;-73
2023/02/25 04:02:43;;;;;;;40.60;25.38;;;;;;;8.67;100.00;99322.97;5059877;28;20036;-73
2023/02/25 04:05:10;;;;;;;38.45;24.30;;;;;;;8.65;100.00;99313.53;5066691;28;20040;-73
2023/02/25 04:07:36;;;;;;;44.83;25.90;;;;;;;8.67;100.00;99320.38;5061739;28;20087;-73
2023/02/25 04:10:03;;;;;;;37.30;25.30;;;;;;;8.66;100.00;99316.97;5062795;28;21676;-73
2023/02/25 04:12:28;;;;;;;42.20;24.73;;;;;;;8.67;100.00;99309.97;5064320;28;20028;-72
2023/02/25 04:14:54;;;;;;;45.08;24.55;;;;;;;8.67;100.00;99308.19;5066224;28;20078;-73
2023/02/25 04:17:19;;;;;;;42.78;24.15;;;;;;;8.67;100.00;99304.78;5043077;28;20052;-73
2023/02/25 04:19:45;;;;;;;43.28;26.00;;;;;;;8.69;100.00;99306.25;5063163;28;20035;-73
2023/02/25 04:22:10;;;;;;;42.45;26.48;;;;;;;8.71;100.00;99312.09;5060109;28;20038;-73
2023/02/25 04:24:36;;;;;;;45.08;25.38;;;;;;;8.71;100.00;99303.50;5063799;28;20044;-73
2023/02/25 04:27:02;;;;;;;44.78;25.10;;;;;;;8.69;100.00;99301.06;5065991;28;20099;-73
2023/02/25 04:29:28;;;;;;;39.17;23.77;;;;;;;8.68;100.00;99307.22;5065712;28;20443;-73
2023/02/25 04:31:54;;;;;;;46.00;26.77;;;;;;;8.67;100.00;99305.59;5056661;28;20036;-73
2023/02/25 04:34:19;;;;;;;42.53;25.13;;;;;;;8.67;100.00;99310.78;5066219;28;20114;-72
2023/02/25 04:36:46;;;;;;;40.95;25.83;;;;;;;8.63;100.00;99302.50;5064156;28;20098;-72
2023/02/25 04:39:13;;;;;;;40.17;24.75;;;;;;;8.63;100.00;99299.91;5066656;28;20143;-72
2023/02/25 04:41:39;;;;;;;38.78;25.27;;;;;;;8.61;100.00;99303.63;5063425;28;20029;-73
2023/02/25 04:44:06;;;;;;;44.20;26.10;;;;;;;8.61;100.00;99306.22;5067030;28;20028;-73
2023/02/25 04:46:34;;;;;;;45.35;26.95;;;;;;;8.61;100.00;99301.84;5064622;28;20056;-73
2023/02/25 04:49:00;;;;;;;41.22;24.77;;;;;;;8.60;100.00;99305.41;5066315;28;20039;-73
2023/02/25 04:51:26;;;;;;;48.03;27.88;;;;;;;8.61;100.00;99299.25;5061342;28;20115;-73
2023/02/25 04:53:51;;;;;;;42.10;26.15;;;;;;;8.61;100.00;99304.44;5062827;28;20031;-73
2023/02/25 04:56:17;;;;;;;51.10;26.10;;;;;;;8.63;100.00;99299.09;5063256;28;20055;-73
2023/02/25 04:58:43;;;;;;;42.92;26.33;;;;;;;8.61;100.00;99295.84;5064107;28;20083;-72
2023/02/25 05:01:09;;;;;;;41.97;26.65;;;;;;;8.60;100.00;99291.63;5060009;28;20102;-73
2023/02/25 05:03:36;;;;;;;40.30;25.23;;;;;;;8.59;100.00;99287.41;5059137;28;20043;-72
2023/02/25 05:06:02;;;;;;;40.33;23.05;;;;;;;8.61;100.00;99298.44;5063888;28;20056;-73
2023/02/25 05:08:28;;;;;;;48.38;26.42;;;;;;;8.62;100.00;99297.47;5060049;28;20590;-73
2023/02/25 05:10:54;;;;;;;51.00;27.00;;;;;;;8.62;100.00;99303.47;5061291;28;20047;-73
2023/02/25 05:13:20;;;;;;;42.13;26.23;;;;;;;8.63;100.00;99301.69;5044121;28;20040;-73
2023/02/25 05:15:45;;;;;;;43.72;26.63;;;;;;;8.64;100.00;99295.53;5062076;28;20071;-73
2023/02/25 05:18:11;;;;;;;44.20;26.55;;;;;;;8.66;100.00;99303.97;5054950;28;21365;-74
2023/02/25 05:20:45;;;;;;;49.20;27.40;;;;;;;8.67;100.00;99308.19;5064052;28;20040;-73
2023/02/25 05:23:10;;;;;;;45.55;26.92;;;;;;;8.66;100.00;99301.38;5060758;28;20064;-73
2023/02/25 05:25:40;;;;;;;47.25;27.20;;;;;;;8.68;100.00;99302.03;5059960;28;20502;-73
2023/02/25 05:28:07;;;;;;;47.47;28.60;;;;;;;8.68;100.00;99306.41;5059097;28;20029;-74
2023/02/25 05:30:32;;;;;;;43.40;26.20;;;;;;;8.67;100.00;99308.19;5058150;28;20476;-73
2023/02/25 05:32:58;;;;;;;44.58;26.92;;;;;;;8.69;100.00;99310.63;5052499;28;20044;-73
2023/02/25 05:35:23;;;;;;;41.97;26.05;;;;;;;8.68;100.00;99309.81;5062757;28;20123;-73
2023/02/25 05:37:48;;;;;;;53.58;33.03;;;;;;;8.69;100.00;99301.06;5064237;28;20454;-73
2023/02/25 05:40:14;;;;;;;52.33;30.50;;;;;;;8.68;100.00;99315.00;5060575;28;20078;-73
2023/02/25 05:42:40;;;;;;;52.83;29.58;;;;;;;8.68;100.00;99306.41;5066514;28;20032;-72
2023/02/25 05:45:07;;;;;;;48.30;28.85;;;;;;;8.67;100.00;99310.78;5065163;28;20033;-73
2023/02/25 05:47:33;;;;;;;44.78;27.63;;;;;;;8.68;100.00;99306.41;5053889;28;20119;-73
2023/02/25 05:49:58;;;;;;;48.67;28.52;;;;;;;8.66;100.00;99314.34;5057086;28;20079;-73
2023/02/25 05:52:24;;;;;;;50.55;28.23;;;;;;;8.67;100.00;99309.97;5055130;28;20048;-73
2023/02/25 05:54:49;;;;;;;50.47;29.42;;;;;;;8.68;100.00;99312.41;5062376;28;20029;-74
2023/02/25 05:57:15;;;;;;;49.40;27.58;;;;;;;8.67;100.00;99308.19;5062697;28;20045;-72
2023/02/25 05:59:40;;;;;;;49.47;28.42;;;;;;;8.67;100.00;99315.97;5066086;28;20063;-72
2023/02/25 06:02:06;;;;;;;57.42;31.35;;;;;;;8.66;100.00;99319.56;5053844;28;20055;-73
2023/02/25 06:04:31;;;;;;;47.22;28.65;;;;;;;8.67;100.00;99320.38;5055320;28;20042;-72
2023/02/25 06:06:56;;;;;;;52.05;28.67;;;;;;;8.67;100.00;99326.38;5064554;28;20417;-73
2023/02/25 06:09:22;;;;;;;49.13;29.48;;;;;;;8.67;100.00;99317.78;5069856;28;20120;-73
2023/02/25 06:11:48;;;;;;;52.03;29.80;;;;;;;8.68;100.00;99319.41;5063836;28;20020;-72
2023/02/25 06:14:14;;;;;;;52.40;29.23;;;;;;;8.64;100.00;99322.31;5068655;28;20085;-72
2023/02/25 06:16:41;;;;;;;50.58;28.67;;;;;;;8.64;100.00;99316.31;5056041;28;20044;-72
2023/02/25 06:19:06;;;;;;;49.67;28.52;;;;;;;8.67;100.00;99304.78;5057472;28;20044;-72
2023/02/25 06:21:34;;;;;;;53.33;30.50;;;;;;;8.68;100.00;99322.81;5061548;28;20037;-73
2023/02/25 06:24:01;;;;;;;39.28;26.20;;;;;;;8.69;100.00;99328.81;5065920;28;20043;-72
2023/02/25 06:26:27;;;;;;;47.35;27.35;;;;;;;8.68;100.00;99330.59;5057546;28;20037;-73
2023/02/25 06:28:53;;;;;;;46.13;27.88;;;;;;;8.67;100.00;99325.56;5062612;28;20494;-72
2023/02/25 06:31:21;;;;;;;47.85;30.13;;;;;;;8.65;100.00;99329.13;5066494;28;20452;-72
2023/02/25 06:33:47;;;;;;;49.13;29.08;;;;;;;8.67;100.00;99325.56;5059182;28;20134;-73
2023/02/25 06:36:14;;;;;;;48.15;28.08;;;;;;;8.66;100.00;99329.94;5067654;28;20332;-73
2023/02/25 06:38:40;;;;;;;46.60;29.02;;;;;;;8.64;100.00;99327.50;5067714;28;20024;-73
2023/02/25 06:41:12;;;;;;;50.83;29.70;;;;;;;8.68;100.00;99334.97;5054876;28;20040;-72
2023/02/25 06:43:38;;;;;;;52.35;30.50;;;;;;;8.67;100.00;99334.16;5067796;28;20032;-72
2023/02/25 06:46:09;;;;;;;46.78;28.65;;;;;;;8.64;100.00;99330.09;5070977;28;20024;-72
2023/02/25 06:48:35;;;;;;;53.15;30.83;;;;;;;8.67;100.00;99333.34;5053669;28;20142;-73
2023/02/25 06:51:01;;;;;;;54.38;31.27;;;;;;;8.71;100.00;99339.84;5036950;28;20040;-72
2023/02/25 06:53:27;;;;;;;54.45;29.90;;;;;;;8.72;100.00;99318.09;5057836;28;20020;-72
2023/02/25 06:55:53;;;;;;;52.38;29.70;;;;;;;8.72;100.00;99326.72;5056987;28;20122;-73
2023/02/25 06:58:18;;;;;;;52.38;29.67;;;;;;;8.73;100.00;99330.94;5067679;28;20032;-72
2023/02/25 07:00:44;;;;;;;51.80;30.50;;;;;;;8.72;100.00;99321.50;5063690;28;20079;-72
2023/02/25 07:03:11;;;;;;;45.50;28.05;;;;;;;8.71;100.00;99327.69;5064990;28;20054;-72
2023/02/25 07:05:37;;;;;;;60.65;33.35;;;;;;;8.71;100.00;99322.47;5064778;28;20028;-72
2023/02/25 07:08:02;;;;;;;50.95;32.22;;;;;;;8.69;100.00;99324.44;5063877;28;20060;-72
2023/02/25 07:10:28;;;;;;;56.58;33.13;;;;;;;8.68;100.00;99315.00;5066101;28;20033;-72
2023/02/25 07:12:53;;;;;;;49.08;31.30;;;;;;;8.68;100.00;99319.41;5060157;28;20488;-72
2023/02/25 07:15:20;;;;;;;62.83;36.13;;;;;;;8.69;100.00;99321.84;5062443;28;20033;-73
2023/02/25 07:17:46;;;;;;;59.97;35.03;;;;;;;8.71;100.00;99321.66;5057837;28;20029;-73
2023/02/25 07:20:11;;;;;;;63.75;33.85;;;;;;;8.71;100.00;99313.88;5062423;28;20116;-72
2023/02/25 07:22:37;;;;;;;63.47;34.20;;;;;;;8.72;100.00;99318.09;5055181;28;20514;-73
2023/02/25 07:25:03;;;;;;;59.13;35.22;;;;;;;8.74;100.00;99322.16;5063752;28;20036;-73
2023/02/25 07:27:29;;;;;;;58.45;34.70;;;;;;;8.75;100.00;99316.00;5060461;28;20033;-72
2023/02/25 07:29:54;;;;;;;60.60;34.22;;;;;;;8.76;100.00;99319.41;5057005;28;20115;-72
2023/02/25 07:32:20;;;;;;;61.20;33.58;;;;;;;8.76;100.00;99319.41;5068902;28;20045;-73
2023/02/25 07:34:45;;;;;;;58.47;34.70;;;;;;;8.77;100.00;99319.25;5064876;28;20066;-72
2023/02/25 07:37:11;;;;;;;53.72;32.25;;;;;;;8.77;100.00;99311.47;5060416;28;20043;-72
2023/02/25 07:39:37;;;;;;;61.58;32.08;;;;;;;8.79;100.00;99313.91;5065791;28;20060;-73
2023/02/25 07:42:03;;;;;;;59.85;33.70;;;;;;;8.80;100.00;99313.75;5063191;28;20040;-73
2023/02/25 07:44:28;;;;;;;58.30;32.70;;;;;;;8.80;100.00;99311.13;5063556;28;20042;-72
2023/02/25 07:46:54;;;;;;;58.83;32.78;;;;;;;8.83;100.00;99299.63;5065541;28;20028;-73
2023/02/25 07:49:19;;;;;;;55.08;33.90;;;;;;;8.83;100.00;99305.63;5064766;28;20035;-72
2023/02/25 07:51:45;;;;;;;58.17;33.63;;;;;;;8.84;100.00;99307.25;5064197;28;21030;-72
2023/02/25 07:54:10;;;;;;;57.40;32.50;;;;;;;8.83;100.00;99308.22;5061199;28;20147;-73
2023/02/25 07:56:36;;;;;;;57.00;32.38;;;;;;;8.85;100.00;99303.69;5065438;28;20082;-72
2023/02/25 07:59:01;;;;;;;56.80;33.47;;;;;;;8.87;100.00;99306.94;5054339;28;21480;-73
2023/02/25 08:01:30;;;;;;;59.70;33.47;;;;;;;8.87;100.00;99306.94;5053701;28;20033;-73
2023/02/25 08:03:59;;;;;;;54.20;32.22;;;;;;;8.88;100.00;99311.16;5053591;28;20210;-72
2023/02/25 08:06:26;;;;;;;58.20;31.27;;;;;;;8.88;100.00;99308.56;5054285;28;20507;-73
2023/02/25 08:08:54;;;;;;;56.67;34.17;;;;;;;8.90;100.00;99306.59;5052896;28;20036;-72
2023/02/25 08:11:21;;;;;;;50.85;30.38;;;;;;;8.88;100.00;99303.34;5064402;28;20037;-71
2023/02/25 08:13:46;;;;;;;56.60;33.55;;;;;;;8.86;100.00;99310.50;5065257;28;20028;-73
2023/02/25 08:16:14;;;;;;;57.65;31.70;;;;;;;8.89;100.00;99302.38;5066816;28;20037;-72
2023/02/25 08:18:41;;;;;;;54.08;32.50;;;;;;;8.93;100.00;99295.91;5066020;28;20047;-72
2023/02/25 08:21:08;;;;;;;60.70;32.45;;;;;;;8.98;100.00;99292.78;5062049;28;20040;-72
2023/02/25 08:23:34;;;;;;;51.13;32.50;;;;;;;8.96;100.00;99300.75;5062025;28;20029;-72
2023/02/25 08:26:00;;;;;;;57.75;34.20;;;;;;;8.96;100.00;99300.75;5061186;28;20114;-72
2023/02/25 08:28:27;;;;;;;50.78;31.48;;;;;;;8.96;100.00;99289.56;5063243;28;20457;-72
2023/02/25 08:30:53;;;;;;;64.88;34.55;;;;;;;8.96;100.00;99295.56;5060376;28;20040;-72
2023/02/25 08:33:19;;;;;;;54.60;30.95;;;;;;;8.95;100.00;99288.75;5065557;28;20086;-72
2023/02/25 08:35:44;;;;;;;53.83;32.72;;;;;;;8.95;100.00;99288.75;5063029;28;20025;-72
2023/02/25 08:38:11;;;;;;;57.65;34.15;;;;;;;8.96;100.00;99292.97;5057428;28;20032;-73
2023/02/25 08:40:38;;;;;;;54.22;30.77;;;;;;;8.96;100.00;99285.19;5057629;28;20476;-72
2023/02/25 08:43:04;;;;;;;54.92;31.60;;;;;;;8.98;100.00;99296.19;5061367;28;20063;-72
2023/02/25 08:45:30;;;;;;;54.47;32.88;;;;;;;8.99;100.00;99289.22;5040889;28;20579;-72
2023/02/25 08:47:55;;;;;;;62.40;35.33;;;;;;;9.00;100.00;99280.44;5037959;28;20125;-72
2023/02/25 08:50:22;;;;;;;60.63;35.15;;;;;;;9.01;100.00;99282.06;5048930;28;20391;-72
2023/02/25 08:52:49;;;;;;;55.70;32.95;;;;;;;9.03;100.00;99274.09;5038661;28;20052;-71
2023/02/25 08:55:14;;;;;;;60.63;37.10;;;;;;;9.06;100.00;99273.78;5050626;28;20037;-73
2023/02/25 08:57:41;;;;;;;65.88;37.53;;;;;;;9.06;100.00;99268.59;5056048;28;20119;-73
2023/02/25 09:00:10;;;;;;;62.55;37.55;;;;;;;9.07;100.00;99271.03;5058000;28;20024;-72
2023/02/25 09:02:37;;;;;;;69.75;36.40;;;;;;;9.10;100.00;99265.50;5061053;28;20494;-72
2023/02/25 09:05:03;;;;;;;58.53;35.22;;;;;;;9.15;100.00;99263.22;5060575;28;20036;-72
2023/02/25 09:07:29;;;;;;;66.78;39.17;;;;;;;9.20;100.00;99260.13;5058525;28;20036;-72
2023/02/25 09:09:54;;;;;;;65.22;36.10;;;;;;;9.23;100.00;99254.59;5060998;28;20078;-72
2023/02/25 09:12:20;;;;;;;59.95;35.80;;;;;;;9.30;100.00;99253.78;5064915;28;20150;-71
2023/02/25 09:14:45;;;;;;;61.30;35.75;;;;;;;9.37;100.00;99246.13;5053270;28;20392;-72
2023/02/25 09:17:11;;;;;;;58.30;33.50;;;;;;;9.41;100.00;99255.22;5052759;28;20033;-70
2023/02/25 09:19:39;;;;;;;64.88;36.80;;;;;;;9.41;100.00;99249.22;5060589;28;20036;-71
2023/02/25 09:22:06;;;;;;;70.45;41.13;;;;;;;9.50;100.00;99250.78;5063311;28;20025;-71
2023/02/25 09:24:32;;;;;;;58.38;35.85;;;;;;;9.58;100.00;99250.78;5060017;28;20029;-71
2023/02/25 09:27:00;;;;;;;61.45;37.08;;;;;;;9.60;100.00;99252.22;5064048;28;20540;-71
2023/02/25 09:29:26;;;;;;;55.75;33.30;;;;;;;9.67;100.00;99256.75;5060775;28;20388;-71
2023/02/25 09:31:53;;;;;;;57.10;35.08;;;;;;;9.70;100.00;99253.84;5057515;28;20488;-71
2023/02/25 09:34:19;;;;;;;62.83;33.00;;;;;;;9.77;100.00;99244.38;5063693;28;20384;-71
2023/02/25 09:36:45;;;;;;;56.08;32.20;;;;;;;9.86;100.00;99251.19;5054669;28;20064;-71
2023/02/25 09:39:12;;;;;;;54.55;31.23;;;;;;;9.97;100.00;99258.59;5051640;28;20036;-72
2023/02/25 09:41:50;;;;;;;57.92;31.10;;;;;;;10.10;100.00;99247.63;5052679;28;20037;-69
2023/02/25 09:44:40;;;;;;;49.80;29.10;;;;;;;10.24;100.00;99245.16;5062094;28;20035;-71
2023/02/25 09:47:16;;;;;;;50.35;29.15;;;;;;;10.41;100.00;99250.22;5053994;28;20032;-72
2023/02/25 09:50:38;;;;;;;47.58;27.77;;;;;;;10.44;100.00;99244.69;5054331;28;20036;-71
2023/02/25 09:53:15;;;;;;;63.85;33.78;;;;;;;10.34;100.00;99241.50;4996397;28;20069;-71
2023/02/25 09:55:46;;;;;;;45.67;28.70;;;;;;;10.24;100.00;99244.34;4997432;28;20133;-71
2023/02/25 09:58:22;;;;;;;43.80;26.88;;;;;;;10.18;100.00;99242.38;5003413;28;20049;-72
2023/02/25 10:01:00;;;;;;;57.35;29.80;;;;;;;10.15;100.00;99246.13;5004560;28;20512;-70
2023/02/25 10:03:38;;;;;;;51.40;27.83;;;;;;;10.13;100.00;99247.28;5000989;28;20054;-70
2023/02/25 10:06:16;;;;;;;48.00;28.05;;;;;;;10.16;100.00;99241.75;5003680;28;20030;-70
2023/02/25 10:09:09;;;;;;;47.00;29.05;;;;;;;10.16;100.00;99236.53;5007057;28;20488;-69
2023/02/25 10:11:40;;;;;;;53.10;29.52;;;;;;;10.17;100.00;99238.16;5004099;28;20056;-70
2023/02/25 10:14:41;;;;;;;44.22;27.25;;;;;;;10.14;100.00;99241.09;4998664;28;20069;-70
2023/02/25 10:17:24;;;;;;;50.33;29.38;;;;;;;10.11;100.00;99231.03;4999221;28;20053;-69
2023/02/25 10:19:49;;;;;;;45.85;28.83;;;;;;;10.10;100.00;99232.81;4997240;28;20192;-69
2023/02/25 10:22:23;;;;;;;48.90;28.08;;;;;;;10.08;100.00;99226.16;4997870;28;20037;-70
2023/02/25 10:24:55;;;;;;;54.72;29.27;;;;;;;10.08;100.00;99221.78;5053177;28;20028;-70
2023/02/25 10:27:31;;;;;;;55.53;30.45;;;;;;;10.10;100.00;99222.41;5055041;28;20044;-70
2023/02/25 10:30:11;;;;;;;48.00;29.77;;;;;;;10.12;100.00;99220.44;5056033;28;20017;-70
2023/02/25 10:32:40;;;;;;;49.17;30.15;;;;;;;10.15;100.00;99217.50;5055987;28;20045;-70
2023/02/25 10:35:17;;;;;;;53.60;29.40;;;;;;;10.21;100.00;99206.44;5056354;28;20354;-70
2023/02/25 10:37:43;;;;;;;46.78;27.77;;;;;;;10.23;100.00;99204.47;5066165;28;20032;-70
2023/02/25 10:40:14;;;;;;;46.83;27.45;;;;;;;10.27;100.00;99199.75;5067012;28;20032;-69
2023/02/25 10:42:40;;;;;;;52.78;27.98;;;;;;;10.30;100.00;99194.19;5063676;28;20033;-70
2023/02/25 10:45:11;;;;;;;43.42;26.25;;;;;;;10.33;100.00;99199.06;5069220;28;20071;-70
2023/02/25 10:47:39;;;;;;;41.35;27.45;;;;;;;10.34;100.00;99181.63;5066299;28;20056;-70
2023/02/25 10:50:13;;;;;;;44.60;26.65;;;;;;;10.35;100.00;99178.06;5065850;28;20487;-68
2023/02/25 10:53:15;;;;;;;48.05;27.75;;;;;;;10.36;100.00;99167.47;5054627;28;20439;-68
2023/02/25 10:55:50;;;;;;;46.25;27.67;;;;;;;10.41;100.00;99177.31;5043207;28;20049;-68
2023/02/25 10:58:51;;;;;;;50.23;27.17;;;;;;;10.41;100.00;99167.72;5055873;28;20922;-69
2023/02/25 11:01:19;;;;;;;48.90;28.08;;;;;;;10.47;100.00;99169.63;5052666;28;20040;-71
2023/02/25 11:03:53;;;;;;;44.45;26.23;;;;;;;10.56;100.00;99167.78;5056948;28;20025;-71
2023/02/25 11:06:18;;;;;;;45.65;27.67;;;;;;;10.62;100.00;99160.06;5055992;28;20040;-72
2023/02/25 11:08:45;;;;;;;54.35;29.52;;;;;;;10.72;100.00;99159.81;5064032;28;20045;-73
2023/02/25 11:11:22;;;;;;;50.20;27.38;;;;;;;10.78;100.00;99159.13;5066567;28;20054;-73
2023/02/25 11:13:59;;;;;;;44.15;26.50;;;;;;;10.87;100.00;99155.41;5066232;28;20483;-71
2023/02/25 11:16:26;;;;;;;45.30;26.92;;;;;;;10.91;100.00;99154.09;5069800;28;20139;-72
2023/02/25 11:18:54;;;;;;;46.45;26.67;;;;;;;10.90;100.00;99147.25;5051649;28;20079;-72
2023/02/25 11:21:29;;;;;;;43.08;25.83;;;;;;;10.82;100.00;99139.53;5064792;28;20119;-72
2023/02/25 11:24:00;;;;;;;44.92;25.35;;;;;;;10.80;100.00;99140.72;5065073;28;20044;-70
2023/02/25 11:26:34;;;;;;;41.45;25.40;;;;;;;10.79;100.00;99134.69;5070395;28;20059;-70