Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:02:22;;;;;;;56.33;24.67;;;;;;;5.51;83.57;97767.16;5093434;28;20151;-66
2021/11/28 00:04:56;;;;;;;39.78;17.23;;;;;;;5.49;83.61;97768.88;5093752;28;20052;-66
2021/11/28 00:07:33;;;;;;;33.38;14.75;;;;;;;5.51;83.56;97767.16;5093464;28;20063;-68
2021/11/28 00:10:13;;;;;;;34.25;14.27;;;;;;;5.52;83.80;97773.06;5097412;28;20078;-68
2021/11/28 00:12:49;;;;;;;29.25;12.07;;;;;;;5.50;83.46;97764.63;5096406;28;20428;-66
2021/11/28 00:15:25;;;;;;;30.58;13.45;;;;;;;5.54;83.60;97776.41;5097978;28;20047;-66
2021/11/28 00:17:58;;;;;;;28.98;13.18;;;;;;;5.50;83.75;97785.69;5097689;28;20390;-64
2021/11/28 00:20:28;;;;;;;34.53;13.88;;;;;;;5.50;83.65;97784.84;5096812;28;20129;-64
2021/11/28 00:22:57;;;;;;;27.92;12.40;;;;;;;5.40;83.60;97784.97;5097198;28;20048;-64
2021/11/28 00:25:29;;;;;;;30.13;13.32;;;;;;;5.49;84.07;97790.78;5097500;28;20119;-64
2021/11/28 00:28:36;;;;;;;27.58;12.50;;;;;;;5.49;83.74;97784.03;4618851;22;20046;-69
2021/11/28 00:31:07;;;;;;;24.20;11.07;;;;;;;5.50;83.89;97787.38;5036302;28;20049;-70
2021/11/28 00:33:40;;;;;;;32.30;13.52;;;;;;;5.53;83.92;97779.78;5036395;28;20073;-69
2021/11/28 00:36:13;;;;;;;29.77;13.70;;;;;;;5.53;83.75;97783.16;5036813;28;20065;-68
2021/11/28 00:38:45;;;;;;;29.42;13.68;;;;;;;5.53;83.94;97780.63;5036730;28;20053;-70
2021/11/28 00:41:15;;;;;;;27.90;13.32;;;;;;;5.56;83.80;97775.53;5037039;28;20049;-69
2021/11/28 00:43:49;;;;;;;30.08;12.00;;;;;;;5.56;84.43;97775.53;5036581;28;20091;-69
2021/11/28 00:46:18;;;;;;;30.65;12.38;;;;;;;5.53;83.75;97778.09;5036593;28;20064;-69
2021/11/28 00:48:53;;;;;;;24.63;12.23;;;;;;;5.55;83.95;97775.53;5036572;28;20092;-69
2021/11/28 00:54:09;;;;;;;27.35;11.85;;;;;;;5.51;84.29;97781.47;5036463;28;20041;-69
2021/11/28 00:56:43;;;;;;;25.73;10.80;;;;;;;5.55;84.18;97778.06;5036405;28;20128;-70
2021/11/28 00:59:19;;;;;;;29.50;13.05;;;;;;;5.51;84.05;97771.38;5036401;28;20041;-70
2021/11/28 01:01:52;;;;;;;24.73;11.10;;;;;;;5.53;83.80;97779.78;5036268;28;20045;-70
2021/11/28 01:04:26;;;;;;;23.38;11.15;;;;;;;5.59;83.96;97774.66;5037052;28;20455;-69
2021/11/28 01:06:55;;;;;;;29.50;12.93;;;;;;;5.58;83.78;97775.50;5036200;28;20050;-70
2021/11/28 01:09:25;;;;;;;24.05;12.02;;;;;;;5.56;83.96;97774.69;5036178;28;20044;-69
2021/11/28 01:11:57;;;;;;;29.02;11.93;;;;;;;5.50;83.39;97778.09;5036293;28;20048;-68
2021/11/28 01:14:31;;;;;;;25.58;11.30;;;;;;;5.57;83.90;97781.41;5036365;28;20136;-70
2021/11/28 01:17:01;;;;;;;27.58;12.25;;;;;;;5.60;83.92;97773.78;5036536;28;20422;-69
2021/11/28 01:19:33;;;;;;;27.92;12.32;;;;;;;5.62;84.09;97785.56;5035468;28;20408;-69
2021/11/28 01:22:06;;;;;;;28.27;12.02;;;;;;;5.61;84.06;97783.06;5036263;28;20443;-68
2021/11/28 01:24:39;;;;;;;30.35;13.07;;;;;;;5.63;83.82;97781.34;5035868;28;20041;-69
2021/11/28 01:27:15;;;;;;;24.23;11.45;;;;;;;5.64;83.81;97777.97;5034144;28;20487;-69
2021/11/28 01:29:46;;;;;;;25.48;11.35;;;;;;;5.66;83.65;97776.25;5036099;28;20491;-68
2021/11/28 01:32:17;;;;;;;24.08;11.10;;;;;;;5.66;83.81;97781.31;5035745;28;20132;-69
2021/11/28 01:34:46;;;;;;;26.00;11.13;;;;;;;5.62;83.88;97775.44;5035607;28;20065;-69
2021/11/28 01:37:15;;;;;;;28.88;12.73;;;;;;;5.65;83.87;97779.63;5036215;28;20391;-69
2021/11/28 01:39:47;;;;;;;24.25;11.48;;;;;;;5.63;83.70;97783.88;5035616;28;20052;-69
2021/11/28 01:42:36;;;;;;;23.33;11.18;;;;;;;5.66;84.03;97781.31;5035573;28;20058;-69
2021/11/28 01:45:11;;;;;;;26.98;11.63;;;;;;;5.63;83.33;97776.28;5035496;28;20050;-69
2021/11/28 01:47:45;;;;;;;27.75;10.65;;;;;;;5.63;83.86;97763.63;5035485;28;20045;-69
2021/11/28 01:50:17;;;;;;;28.80;11.88;;;;;;;5.66;83.87;97756.00;5035322;28;20072;-69
2021/11/28 01:52:50;;;;;;;22.98;10.95;;;;;;;5.66;83.75;97756.00;5035676;28;20495;-68
2021/11/28 01:55:26;;;;;;;25.70;11.35;;;;;;;5.65;83.41;97754.31;5035598;28;20050;-69
2021/11/28 01:58:01;;;;;;;25.05;11.57;;;;;;;5.64;83.81;97755.19;5035298;28;20137;-68
2021/11/28 02:00:39;;;;;;;25.40;10.80;;;;;;;5.59;83.86;97760.28;5034031;28;20048;-68
2021/11/28 02:03:15;;;;;;;24.38;11.20;;;;;;;5.61;84.00;97757.75;5035171;28;20107;-69
2021/11/28 02:05:51;;;;;;;21.98;9.88;;;;;;;5.50;83.97;97757.03;5033899;28;20061;-69
2021/11/28 02:08:24;;;;;;;26.02;10.88;;;;;;;5.48;83.97;97761.28;5034135;28;20483;-69
2021/11/28 02:10:58;;;;;;;26.60;10.38;;;;;;;5.51;84.46;97757.03;5034987;28;20041;-68
2021/11/28 02:13:34;;;;;;;23.33;10.57;;;;;;;5.53;84.23;97752.78;5034127;28;20065;-69
2021/11/28 02:16:15;;;;;;;22.08;10.63;;;;;;;5.48;84.05;97746.09;5035128;28;20522;-69
2021/11/28 02:18:50;;;;;;;25.63;11.25;;;;;;;5.39;84.44;97752.97;5035440;28;20548;-68
2021/11/28 02:21:23;;;;;;;22.05;9.55;;;;;;;5.47;84.22;97754.56;5034852;28;20042;-70
2021/11/28 02:23:53;;;;;;;28.70;9.60;;;;;;;5.50;84.55;97747.75;5034805;28;20084;-69
2021/11/28 02:26:27;;;;;;;24.70;10.98;;;;;;;5.58;84.67;97757.78;5034646;28;20038;-69
2021/11/28 02:28:57;;;;;;;21.25;10.07;;;;;;;5.57;84.50;97749.34;4995389;28;20137;-68
2021/11/28 02:31:27;;;;;;;26.60;11.15;;;;;;;5.50;84.57;97741.84;4995312;28;20038;-68
2021/11/28 02:34:00;;;;;;;22.35;10.73;;;;;;;5.53;84.35;97762.06;4995525;28;20043;-69
2021/11/28 02:36:34;;;;;;;22.17;10.30;;;;;;;5.53;84.61;97749.41;4995422;28;20066;-69
2021/11/28 02:39:10;;;;;;;26.42;11.68;;;;;;;5.56;84.46;97744.31;4995501;28;20054;-69
2021/11/28 02:41:39;;;;;;;28.17;11.02;;;;;;;5.61;84.58;97750.16;4993941;28;20101;-69
2021/11/28 02:44:12;;;;;;;24.15;10.65;;;;;;;5.62;84.52;97740.03;4993845;28;20130;-68
2021/11/28 02:46:46;;;;;;;25.58;10.90;;;;;;;5.58;84.50;97757.78;4993785;28;20057;-69
2021/11/28 02:49:18;;;;;;;25.90;10.65;;;;;;;5.50;84.42;97755.34;4995273;28;20054;-69
2021/11/28 02:51:52;;;;;;;25.38;11.13;;;;;;;5.54;84.92;97746.88;4994876;28;20070;-68
2021/11/28 02:54:25;;;;;;;22.52;10.13;;;;;;;5.59;84.29;97740.03;4993986;28;20043;-69
2021/11/28 02:56:57;;;;;;;26.15;11.55;;;;;;;5.51;84.31;97735.94;4995120;28;20042;-68
2021/11/28 02:59:30;;;;;;;27.38;10.98;;;;;;;5.42;84.32;97747.03;4993630;28;20066;-68
2021/11/28 03:02:02;;;;;;;23.23;10.75;;;;;;;5.34;84.65;97739.53;4995319;28;20454;-70
2021/11/28 03:04:55;;;;;;;23.73;10.20;;;;;;;5.37;84.45;97731.88;4991192;28;20065;-68
2021/11/28 03:07:26;;;;;;;26.52;11.48;;;;;;;5.36;84.42;97722.63;4994946;28;20149;-68
2021/11/28 03:09:58;;;;;;;21.88;11.00;;;;;;;5.40;84.41;97734.38;4994671;28;20042;-68
2021/11/28 03:12:30;;;;;;;24.77;9.90;;;;;;;5.47;84.55;97734.31;4993329;28;20121;-68
2021/11/28 03:15:06;;;;;;;19.92;10.02;;;;;;;5.48;84.60;97730.91;4994572;28;20051;-69
2021/11/28 03:17:39;;;;;;;26.25;11.27;;;;;;;5.42;84.51;97714.97;4994460;28;20054;-69
2021/11/28 03:20:08;;;;;;;22.15;10.85;;;;;;;5.34;84.60;97715.91;4994493;28;20055;-69
2021/11/28 03:22:46;;;;;;;23.17;9.93;;;;;;;5.38;84.79;97715.03;4994758;28;20598;-68
2021/11/28 03:25:17;;;;;;;19.17;9.68;;;;;;;5.38;84.48;97720.91;4994745;28;20050;-69
2021/11/28 03:27:46;;;;;;;25.95;11.57;;;;;;;5.33;84.93;97710.03;4997292;28;20080;-69
2021/11/28 03:30:18;;;;;;;21.70;10.65;;;;;;;5.21;84.85;97700.03;5033662;28;20045;-68
2021/11/28 03:33:08;;;;;;;23.42;10.43;;;;;;;5.04;84.99;97681.69;5033679;28;20070;-68
2021/11/28 03:35:50;;;;;;;21.23;9.80;;;;;;;5.03;84.91;97695.22;5033615;28;20045;-69
2021/11/28 03:38:21;;;;;;;25.15;10.82;;;;;;;5.04;85.30;97698.59;5033490;28;20136;-69
2021/11/28 03:40:52;;;;;;;24.77;11.35;;;;;;;5.03;85.20;97675.00;5033580;28;20496;-68
2021/11/28 03:43:24;;;;;;;;;;;;;;;5.15;85.55;97681.59;5033395;28;20041;-69
2021/11/28 03:45:54;;;;;;;26.63;11.05;;;;;;;5.16;85.60;97679.03;5034100;28;20327;-68
2021/11/28 03:48:27;;;;;;;23.17;10.18;;;;;;;5.21;85.45;97682.34;5033696;28;20037;-68
2021/11/28 03:51:06;;;;;;;22.42;10.88;;;;;;;5.24;85.74;97694.13;5033459;28;20048;-68
2021/11/28 03:53:42;;;;;;;26.27;11.35;;;;;;;5.20;85.38;97698.41;5033432;28;20053;-68
2021/11/28 03:56:18;;;;;;;26.70;11.65;;;;;;;5.23;85.17;97690.75;5033404;28;20136;-69
2021/11/28 03:58:56;;;;;;;22.27;10.57;;;;;;;5.31;85.42;97681.38;5032144;28;20056;-69
2021/11/28 04:01:28;;;;;;;31.90;10.75;;;;;;;5.34;85.72;97675.47;5032490;28;20051;-69
2021/11/28 04:04:01;;;;;;;25.88;11.60;;;;;;;5.38;85.49;97680.47;5033670;28;20450;-68
2021/11/28 04:06:44;;;;;;;26.48;11.63;;;;;;;5.49;85.35;97687.91;5033294;28;20055;-69
2021/11/28 04:09:18;;;;;;;24.40;10.75;;;;;;;5.49;85.32;97676.97;5033291;28;20069;-68
2021/11/28 04:11:51;;;;;;;29.00;10.95;;;;;;;5.50;85.11;97679.47;5033222;28;20156;-69
2021/11/28 04:14:23;;;;;;;24.83;10.70;;;;;;;5.50;85.10;97678.63;5033264;28;20061;-69
2021/11/28 04:16:55;;;;;;;22.63;10.77;;;;;;;5.55;85.16;97676.88;5033232;28;20053;-68
2021/11/28 04:19:25;;;;;;;21.88;10.43;;;;;;;5.50;84.82;97676.94;5032347;28;20088;-69
2021/11/28 04:22:01;;;;;;;30.08;12.35;;;;;;;5.42;84.98;97671.97;5032001;28;20069;-68
2021/11/28 04:24:33;;;;;;;25.00;11.18;;;;;;;5.40;84.74;97681.25;5032340;28;20132;-69
2021/11/28 04:27:04;;;;;;;26.13;10.07;;;;;;;5.49;85.29;97676.97;5032326;28;20057;-68
2021/11/28 04:29:34;;;;;;;24.00;10.52;;;;;;;5.53;84.88;97665.94;5032930;28;20077;-69
2021/11/28 04:32:04;;;;;;;25.13;10.93;;;;;;;5.45;84.81;97655.09;5032995;28;20041;-68
2021/11/28 04:34:41;;;;;;;27.77;10.90;;;;;;;5.36;84.78;97650.97;5031923;28;20163;-68
2021/11/28 04:37:11;;;;;;;24.48;11.15;;;;;;;5.38;84.96;97650.09;5033103;28;20124;-69
2021/11/28 04:39:44;;;;;;;;;;;;;;;5.46;84.97;97642.41;5033680;28;20467;-68
2021/11/28 04:42:14;;;;;;;23.92;10.27;;;;;;;5.53;85.11;97653.28;5033289;28;20000;-68
2021/11/28 04:44:50;;;;;;;24.48;10.77;;;;;;;5.43;84.91;97655.94;5032115;28;20506;-68
2021/11/28 04:47:20;;;;;;;26.35;11.05;;;;;;;5.47;84.89;97653.38;5031790;28;20073;-68
2021/11/28 04:50:02;;;;;;;;;;;;;;;5.49;84.90;97652.50;5032436;28;20561;-69
2021/11/28 04:52:31;;;;;;;23.73;10.13;;;;;;;5.50;84.87;97655.84;5064811;28;19935;-68
2021/11/28 04:55:04;;;;;;;24.70;10.80;;;;;;;5.48;84.61;97653.34;5033475;28;20108;-68
2021/11/28 04:57:34;;;;;;;27.50;12.07;;;;;;;5.37;84.56;97643.38;5035300;28;20141;-69
2021/11/28 05:00:07;;;;;;;26.05;11.40;;;;;;;5.33;84.78;97631.63;5036803;28;20048;-68
2021/11/28 05:02:49;;;;;;;25.33;10.35;;;;;;;5.29;84.81;97635.06;5035179;28;20119;-68
2021/11/28 05:05:20;;;;;;;21.80;10.90;;;;;;;5.27;84.85;97630.88;5036305;28;20437;-69
2021/11/28 05:07:56;;;;;;;21.35;10.10;;;;;;;5.34;84.86;97630.78;5036443;28;20072;-68
2021/11/28 05:10:32;;;;;;;27.20;11.63;;;;;;;5.40;85.09;97632.38;5036130;28;20049;-69
2021/11/28 05:13:05;;;;;;;29.13;11.80;;;;;;;5.43;84.70;97628.13;5036032;28;20048;-69
2021/11/28 05:15:37;;;;;;;29.42;11.68;;;;;;;5.45;85.05;97634.88;5036087;28;20487;-70
2021/11/28 05:18:33;;;;;;;27.60;10.93;;;;;;;5.48;85.14;97630.59;5035354;28;20038;-69
2021/11/28 05:21:25;;;;;;;;;;;;;;;5.50;85.05;97638.13;5036125;28;20045;-69
2021/11/28 05:23:57;;;;;;;24.45;9.25;;;;;;;5.48;84.49;97634.81;5036213;28;19944;-69
2021/11/28 05:26:31;;;;;;;24.30;10.80;;;;;;;5.47;84.70;97630.63;5035907;28;20059;-69
2021/11/28 05:29:00;;;;;;;29.65;11.05;;;;;;;5.37;84.84;97617.25;5035808;28;20485;-68
2021/11/28 05:31:34;;;;;;;27.70;10.38;;;;;;;5.27;85.11;97626.66;5035735;28;20045;-70
2021/11/28 05:34:30;;;;;;;26.48;10.60;;;;;;;5.23;84.85;97624.19;5024138;28;20495;-69
2021/11/28 05:37:25;;;;;;;23.67;10.65;;;;;;;5.19;85.07;97608.22;4975146;28;20062;-69
2021/11/28 05:40:02;;;;;;;28.48;10.23;;;;;;;5.22;85.15;97615.78;4958891;28;20043;-68
2021/11/28 05:42:34;;;;;;;27.52;11.10;;;;;;;5.25;85.09;97603.09;4974809;28;20093;-69
2021/11/28 05:45:08;;;;;;;23.65;9.40;;;;;;;5.34;85.12;97602.97;4958953;28;20054;-68
2021/11/28 05:48:00;;;;;;;25.40;10.75;;;;;;;5.36;85.54;97596.19;4958999;28;20450;-70
2021/11/28 05:50:34;;;;;;;26.83;11.13;;;;;;;5.47;84.93;97602.78;5035666;28;20132;-68
2021/11/28 05:53:07;;;;;;;24.70;11.52;;;;;;;5.54;85.55;97604.38;5035425;28;20446;-69
2021/11/28 05:55:39;;;;;;;29.33;10.48;;;;;;;5.53;85.19;97597.63;5035360;28;20046;-69
2021/11/28 05:58:14;;;;;;;24.95;10.63;;;;;;;5.46;85.21;97596.06;5034113;28;20046;-69
2021/11/28 06:00:47;;;;;;;27.17;10.98;;;;;;;5.42;85.12;97605.41;5035554;28;20114;-70
2021/11/28 06:03:25;;;;;;;26.80;11.15;;;;;;;5.43;85.33;97602.84;5035243;28;20096;-69
2021/11/28 06:06:00;;;;;;;24.05;9.52;;;;;;;5.49;85.16;97598.53;5035001;28;20049;-69
2021/11/28 06:08:33;;;;;;;22.10;10.10;;;;;;;5.36;85.15;97590.28;5035426;28;20054;-69
2021/11/28 06:11:09;;;;;;;23.00;10.27;;;;;;;5.27;85.27;97596.31;5035319;28;20115;-69
2021/11/28 06:13:41;;;;;;;24.45;10.82;;;;;;;5.40;85.39;97587.69;5035217;28;20050;-69
2021/11/28 06:16:36;;;;;;;24.25;10.68;;;;;;;5.42;85.31;97585.97;4974171;28;20047;-70
2021/11/28 06:19:15;;;;;;;25.17;10.35;;;;;;;5.49;85.13;97580.84;5030850;28;20573;-69
2021/11/28 06:21:58;;;;;;;25.25;10.75;;;;;;;5.45;85.30;97574.97;5035169;28;20119;-69
2021/11/28 06:24:38;;;;;;;23.17;9.88;;;;;;;5.47;85.06;97574.97;5034758;28;20045;-69
2021/11/28 06:27:20;;;;;;;19.25;9.50;;;;;;;5.51;85.14;97579.13;5033377;28;20057;-69
2021/11/28 06:29:56;;;;;;;24.85;10.43;;;;;;;5.60;84.94;97584.03;5034692;28;20434;-69
2021/11/28 06:32:45;;;;;;;23.58;9.73;;;;;;;5.53;85.23;97558.00;5012986;28;20442;-69
2021/11/28 06:35:41;;;;;;;18.63;9.63;;;;;;;5.47;84.88;97563.13;4973726;28;20055;-70
2021/11/28 06:38:34;;;;;;;22.23;9.43;;;;;;;5.49;84.90;97558.91;4996503;28;20046;-71
2021/11/28 06:41:29;;;;;;;20.20;8.82;;;;;;;5.47;85.03;97552.22;4990168;28;20052;-70
2021/11/28 06:44:00;;;;;;;23.83;8.90;;;;;;;5.45;84.92;97548.88;5012610;28;20140;-70
2021/11/28 06:46:35;;;;;;;20.58;9.73;;;;;;;5.48;84.72;97543.75;4996580;28;20282;-70
2021/11/28 06:49:06;;;;;;;21.05;9.70;;;;;;;5.49;84.58;97545.44;4996216;28;20074;-70
2021/11/28 06:51:44;;;;;;;18.70;10.60;;;;;;;5.50;84.87;97542.88;5012556;28;20452;-70
2021/11/28 06:54:26;;;;;;;18.20;9.40;;;;;;;5.47;84.86;97544.63;5012315;28;20077;-71
2021/11/28 06:57:09;;;;;;;19.85;9.35;;;;;;;5.50;84.90;97542.03;5012404;28;20050;-70
2021/11/28 06:59:42;;;;;;;18.70;8.88;;;;;;;5.53;84.88;97545.34;5012594;28;20048;-70
2021/11/28 07:02:24;;;;;;;16.65;8.35;;;;;;;5.55;85.00;97545.31;4995904;28;20190;-70
2021/11/28 07:04:54;;;;;;;15.95;8.52;;;;;;;5.67;84.81;97545.13;5031928;28;20538;-70
2021/11/28 07:07:49;;;;;;;16.60;9.27;;;;;;;5.73;85.07;97534.94;5034194;28;20041;-70
2021/11/28 07:10:22;;;;;;;18.98;9.18;;;;;;;5.72;84.54;97523.13;5034257;28;20443;-71
2021/11/28 07:12:57;;;;;;;17.13;8.73;;;;;;;5.72;84.89;97528.19;5065843;28;20056;-71
2021/11/28 07:15:26;;;;;;;18.23;8.10;;;;;;;5.65;84.42;97526.63;5033850;28;20064;-70
2021/11/28 07:17:58;;;;;;;15.90;8.15;;;;;;;5.69;84.67;97526.53;5031920;28;20073;-70
2021/11/28 07:20:50;;;;;;;16.45;8.38;;;;;;;5.74;84.71;97523.94;5033660;28;20128;-70
2021/11/28 07:23:26;;;;;;;15.55;8.55;;;;;;;5.85;84.65;97529.69;5033703;28;20045;-70
2021/11/28 07:26:00;;;;;;;19.58;8.65;;;;;;;5.86;84.73;97526.28;5033320;28;20498;-70
2021/11/28 07:28:37;;;;;;;14.52;7.65;;;;;;;5.95;84.31;97536.28;5033574;28;20063;-70
2021/11/28 07:31:07;;;;;;;18.00;8.18;;;;;;;6.01;84.21;97537.00;5033684;28;20061;-69
2021/11/28 07:33:52;;;;;;;17.42;7.97;;;;;;;6.07;84.55;97551.22;5033870;28;20144;-69
2021/11/28 07:36:45;;;;;;;17.08;8.02;;;;;;;6.08;84.62;97551.22;4992100;28;20468;-69
2021/11/28 07:39:17;;;;;;;;;;;;;;;6.10;84.60;97543.59;5029881;28;20045;-69
2021/11/28 07:41:56;;;;;;;16.42;7.45;;;;;;;6.19;84.26;97537.56;5033807;28;19956;-70
2021/11/28 07:44:36;;;;;;;14.57;8.05;;;;;;;6.20;84.51;97547.63;5033447;28;20493;-69
2021/11/28 07:47:08;;;;;;;15.15;8.10;;;;;;;6.25;84.45;97550.94;5033792;28;20495;-69
2021/11/28 07:49:51;;;;;;;15.70;8.75;;;;;;;6.24;84.66;97545.91;5033327;28;20059;-70
2021/11/28 07:52:28;;;;;;;15.45;8.05;;;;;;;6.23;84.57;97542.53;5033697;28;20111;-69
2021/11/28 07:55:00;;;;;;;15.07;7.95;;;;;;;6.27;84.59;97544.13;5033315;28;20060;-70
2021/11/28 07:57:53;;;;;;;18.08;8.88;;;;;;;6.33;84.08;97538.97;5033102;28;20054;-69
2021/11/28 08:00:35;;;;;;;17.77;9.20;;;;;;;6.39;84.53;97532.94;5033664;28;20512;-69
2021/11/28 08:03:22;;;;;;;16.83;9.52;;;;;;;6.43;84.04;97537.09;5033311;28;20128;-69
2021/11/28 08:06:03;;;;;;;21.55;9.15;;;;;;;6.44;83.43;97526.09;5033304;28;20077;-69
2021/11/28 08:08:48;;;;;;;18.15;8.45;;;;;;;6.44;84.26;97521.84;5033341;28;20046;-68
2021/11/28 08:11:30;;;;;;;16.27;8.43;;;;;;;6.45;83.88;97512.56;5033254;28;20042;-70
2021/11/28 08:14:02;;;;;;;13.70;8.30;;;;;;;6.45;84.22;97504.97;5033476;28;20042;-69
2021/11/28 08:16:32;;;;;;;14.63;7.70;;;;;;;6.47;84.19;97509.13;5033198;28;20045;-69
2021/11/28 08:19:05;;;;;;;14.57;8.02;;;;;;;6.50;83.84;97511.59;5033159;28;20061;-69
2021/11/28 08:21:40;;;;;;;12.32;7.63;;;;;;;6.52;83.80;97499.75;5033168;28;20053;-69
2021/11/28 08:24:09;;;;;;;14.75;7.65;;;;;;;6.52;83.91;97517.50;5033105;28;20136;-66
2021/11/28 08:26:39;;;;;;;16.52;7.63;;;;;;;6.55;83.92;97509.81;5032307;28;20049;-69
2021/11/28 08:29:09;;;;;;;14.98;8.45;;;;;;;6.59;84.01;97519.03;5033905;28;20045;-68
2021/11/28 08:31:42;;;;;;;16.52;7.70;;;;;;;6.53;84.22;97514.06;5037152;28;20140;-68
2021/11/28 08:34:26;;;;;;;15.57;7.43;;;;;;;6.47;84.33;97509.13;5036685;28;20045;-68
2021/11/28 08:37:14;;;;;;;13.15;7.35;;;;;;;6.52;84.51;97494.69;5036875;28;20078;-68
2021/11/28 08:39:47;;;;;;;14.32;8.18;;;;;;;6.54;84.47;97498.03;5036719;28;20041;-68
2021/11/28 08:42:17;;;;;;;13.25;7.45;;;;;;;6.57;83.90;97492.06;5036938;28;20136;-68
2021/11/28 08:44:47;;;;;;;15.80;7.43;;;;;;;6.55;84.21;97484.47;5036941;28;20133;-68
2021/11/28 08:47:16;;;;;;;15.13;8.05;;;;;;;6.65;84.43;97475.81;5036336;28;20065;-68
2021/11/28 08:49:45;;;;;;;14.23;7.75;;;;;;;6.63;84.14;97461.50;5035101;28;20044;-67
2021/11/28 08:52:18;;;;;;;14.90;7.03;;;;;;;6.61;84.30;97463.25;5033454;28;20572;-68
2021/11/28 08:54:49;;;;;;;15.82;8.15;;;;;;;6.61;84.28;97464.09;5016016;28;20044;-68
2021/11/28 08:57:18;;;;;;;15.20;7.85;;;;;;;6.63;84.75;97464.88;5031471;28;20069;-68
2021/11/28 08:59:49;;;;;;;13.40;7.15;;;;;;;6.54;84.79;97457.47;5036015;28;20038;-68
2021/11/28 09:02:19;;;;;;;14.77;6.85;;;;;;;6.55;84.66;97454.06;5036121;28;20127;-68
2021/11/28 09:04:48;;;;;;;;;;;;;;;6.54;84.08;97452.41;5035356;28;20045;-68
2021/11/28 09:07:19;;;;;;;16.15;5.90;;;;;;;6.54;84.61;97452.41;5020700;28;19928;-68
2021/11/28 09:09:48;;;;;;;12.45;6.70;;;;;;;6.46;84.73;97449.19;5014854;28;20057;-68
2021/11/28 09:12:19;;;;;;;13.50;6.93;;;;;;;6.50;84.48;97445.72;5015924;28;20401;-68
2021/11/28 09:14:48;;;;;;;10.20;6.35;;;;;;;6.59;84.67;97444.72;5015929;28;20042;-68
2021/11/28 09:17:18;;;;;;;12.32;5.85;;;;;;;6.66;84.80;97451.31;5016010;28;20124;-69
2021/11/28 09:19:52;;;;;;;;;;;;;;;6.71;84.46;97450.38;5016788;28;20038;-68
2021/11/28 09:22:35;;;;;;;14.77;6.47;;;;;;;6.80;83.87;97453.53;5016352;28;20371;-67
2021/11/28 09:25:03;;;;;;;12.43;6.65;;;;;;;6.75;84.58;97449.41;5016314;28;20503;-67
2021/11/28 09:27:32;;;;;;;11.38;5.88;;;;;;;6.79;84.42;97436.69;5015928;28;20073;-67
2021/11/28 09:30:02;;;;;;;12.20;6.00;;;;;;;6.82;84.39;97431.53;5015998;28;20164;-68
2021/11/28 09:32:31;;;;;;;11.85;5.45;;;;;;;6.73;83.76;97425.81;5016089;28;20345;-67
2021/11/28 09:35:00;;;;;;;9.48;5.93;;;;;;;6.68;83.59;97424.22;5015504;28;20045;-67
2021/11/28 09:37:33;;;;;;;10.50;5.13;;;;;;;6.68;84.06;97414.94;5016067;28;20064;-67
2021/11/28 09:40:02;;;;;;;12.98;6.38;;;;;;;6.67;84.36;97418.31;5015703;28;20049;-68
2021/11/28 09:42:36;;;;;;;11.27;5.20;;;;;;;6.75;84.36;97416.47;5014794;28;20100;-68
2021/11/28 09:45:07;;;;;;;12.75;5.72;;;;;;;6.80;84.62;97405.38;5031288;28;20143;-68
2021/11/28 09:47:38;;;;;;;12.68;5.93;;;;;;;6.85;84.13;97403.59;5015435;28;20133;-68
2021/11/28 09:50:10;;;;;;;12.05;6.15;;;;;;;6.88;84.21;97426.34;5015884;28;20048;-67
2021/11/28 09:52:43;;;;;;;13.15;6.28;;;;;;;6.83;84.75;97438.28;5015458;28;20128;-67
2021/11/28 09:55:18;;;;;;;11.07;6.35;;;;;;;6.75;84.97;97446.88;5015545;28;20044;-67
2021/11/28 09:57:48;;;;;;;11.20;6.28;;;;;;;6.82;85.16;97441.66;5015536;28;20049;-67
2021/11/28 10:00:20;;;;;;;10.32;6.28;;;;;;;6.90;85.01;97455.00;5015286;28;20049;-67
2021/11/28 10:02:50;;;;;;;10.95;5.38;;;;;;;6.94;84.97;97452.38;5015538;28;20462;-67
2021/11/28 10:05:20;;;;;;;10.30;6.13;;;;;;;6.85;85.02;97446.69;5015184;28;20410;-68
2021/11/28 10:07:51;;;;;;;10.07;5.68;;;;;;;6.80;85.40;97461.16;5015381;28;20491;-67
2021/11/28 10:10:22;;;;;;;10.85;5.40;;;;;;;6.71;85.45;97457.97;5015223;28;20050;-67
2021/11/28 10:12:53;;;;;;;13.13;6.60;;;;;;;6.72;85.87;97474.81;5014973;28;20048;-67
2021/11/28 10:15:25;;;;;;;12.15;6.57;;;;;;;6.58;85.78;97468.38;5014996;28;20484;-67
2021/11/28 10:17:59;;;;;;;15.70;7.40;;;;;;;6.56;85.51;97462.50;5014919;28;20432;-67
2021/11/28 10:20:29;;;;;;;12.02;6.47;;;;;;;6.60;85.71;97456.50;5014967;28;20096;-67
2021/11/28 10:23:00;;;;;;;15.57;8.15;;;;;;;6.60;86.56;97457.34;5014832;28;20065;-67
2021/11/28 10:25:32;;;;;;;20.42;8.80;;;;;;;6.69;85.81;97457.13;5015214;28;20065;-67
2021/11/28 10:28:05;;;;;;;16.40;8.50;;;;;;;6.55;86.01;97456.59;5014785;28;20057;-67
2021/11/28 10:30:37;;;;;;;15.57;7.80;;;;;;;6.56;86.27;97448.16;5015086;28;20096;-67
2021/11/28 10:33:11;;;;;;;13.82;7.72;;;;;;;6.59;85.95;97440.50;5014970;28;20050;-67
2021/11/28 10:36:02;;;;;;;13.80;7.35;;;;;;;6.49;86.19;97428.03;5014481;28;20054;-67
2021/11/28 10:38:38;;;;;;;13.15;6.97;;;;;;;6.45;86.14;97416.31;5014742;28;20104;-67
2021/11/28 10:41:20;;;;;;;13.68;6.50;;;;;;;6.51;86.59;97404.34;5014274;28;20145;-68
2021/11/28 10:43:49;;;;;;;12.55;6.15;;;;;;;6.54;86.87;97396.66;5014883;28;20054;-67
2021/11/28 10:46:30;;;;;;;17.30;8.68;;;;;;;6.59;86.69;97410.09;5014876;28;20038;-66
2021/11/28 10:49:05;;;;;;;14.50;7.15;;;;;;;6.63;87.07;97404.06;5014585;28;20092;-66
2021/11/28 10:51:38;;;;;;;15.25;7.22;;;;;;;6.69;87.20;97406.44;5014453;28;20053;-67
2021/11/28 10:54:23;;;;;;;16.50;8.15;;;;;;;6.68;87.20;97414.09;5014512;28;20045;-67
2021/11/28 10:57:03;;;;;;;14.48;8.10;;;;;;;6.70;86.48;97415.75;5029902;28;20498;-65
2021/11/28 10:59:34;;;;;;;14.45;7.53;;;;;;;6.64;86.76;97413.34;5032439;28;20037;-67
2021/11/28 11:02:20;;;;;;;12.70;5.43;;;;;;;6.69;87.20;97403.91;5032302;28;20049;-67
2021/11/28 11:04:52;;;;;;;14.10;6.32;;;;;;;6.74;87.39;97397.06;5034090;28;20475;-67
2021/11/28 11:07:45;;;;;;;13.35;5.68;;;;;;;6.89;86.98;97402.63;5033774;28;20049;-66
2021/11/28 11:10:25;;;;;;;7.93;4.10;;;;;;;6.82;87.49;97406.19;5034036;28;20049;-67
2021/11/28 11:12:55;;;;;;;9.35;3.97;;;;;;;6.84;87.73;97407.00;5033404;28;20053;-67
2021/11/28 11:15:33;;;;;;;7.72;3.75;;;;;;;6.86;87.40;97402.72;5033649;28;20103;-67
2021/11/28 11:18:04;;;;;;;4.70;2.85;;;;;;;6.89;87.54;97402.63;5034036;28;20411;-67
2021/11/28 11:20:37;;;;;;;6.35;3.17;;;;;;;6.90;87.30;97404.31;5033672;28;20045;-68
2021/11/28 11:23:33;;;;;;;5.50;3.17;;;;;;;6.95;87.86;97398.28;5033727;28;20056;-66
2021/11/28 11:26:16;;;;;;;6.05;2.50;;;;;;;6.91;87.68;97395.84;5033537;28;20155;-67
2021/11/28 11:29:01;;;;;;;3.88;2.30;;;;;;;6.87;88.29;97390.00;5033384;28;20057;-67
2021/11/28 11:31:31;;;;;;;3.00;1.70;;;;;;;6.86;87.20;97382.44;5033385;28;20053;-68
2021/11/28 11:34:00;;;;;;;3.40;1.40;;;;;;;6.86;87.21;97377.38;5033525;28;20049;-67
2021/11/28 11:36:54;;;;;;;5.57;1.90;;;;;;;6.85;87.52;97380.78;5032987;28;20037;-67
2021/11/28 11:39:25;;;;;;;4.35;2.30;;;;;;;6.86;87.75;97387.53;5028837;28;20041;-67
2021/11/28 11:41:56;;;;;;;4.00;1.90;;;;;;;6.92;87.91;97382.28;5033091;28;20053;-68
2021/11/28 11:44:27;;;;;;;3.38;1.65;;;;;;;6.90;88.55;97379.81;5033113;28;20487;-68
2021/11/28 11:46:58;;;;;;;4.47;2.10;;;;;;;6.93;87.46;97378.91;5033554;28;20087;-68
2021/11/28 11:49:29;;;;;;;4.63;2.22;;;;;;;6.93;87.84;97378.91;5033130;28;20045;-69
2021/11/28 11:51:59;;;;;;;4.05;2.08;;;;;;;6.96;87.96;97384.72;5031972;28;20383;-68
2021/11/28 11:54:30;;;;;;;3.63;2.05;;;;;;;7.01;87.85;97397.28;5030122;28;20469;-68
2021/11/28 11:57:03;;;;;;;3.95;2.20;;;;;;;7.01;88.16;97392.22;5032259;28;20490;-67
2021/11/28 11:59:55;;;;;;;4.13;2.28;;;;;;;6.99;87.66;97388.88;5031228;28;20439;-69
2021/11/28 12:02:33;;;;;;;4.55;2.58;;;;;;;7.04;87.52;97384.53;5025097;28;20033;-69
2021/11/28 12:05:04;;;;;;;5.18;2.00;;;;;;;7.00;87.38;97383.81;5016284;28;20046;-68
2021/11/28 12:07:47;;;;;;;4.32;2.22;;;;;;;7.01;87.50;97382.06;5033419;28;20045;-69
2021/11/28 12:10:32;;;;;;;4.20;2.28;;;;;;;7.04;87.49;97382.00;5032864;28;20033;-69
2021/11/28 12:13:05;;;;;;;5.22;2.55;;;;;;;7.06;87.62;97381.09;5031841;28;20091;-68