Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:00;;;;;;;24.50;11.35;;;;;;;12.75;63.41;101311.84;4944426;28;100500;-89
2024/03/13 00:03:26;;;;;;;28.45;13.77;;;;;;;12.76;63.57;101305.75;4961646;28;96846;-89
2024/03/13 00:05:52;;;;;;;28.83;11.48;;;;;;;12.78;63.39;101305.78;4964257;28;96815;-88
2024/03/13 00:08:19;;;;;;;29.48;14.00;;;;;;;12.77;63.76;101310.13;4967717;28;96745;-89
2024/03/13 00:10:46;;;;;;;27.50;13.55;;;;;;;12.77;63.76;101310.13;4956742;28;100106;-88
2024/03/13 00:13:12;;;;;;;26.83;12.68;;;;;;;12.80;63.86;101311.00;4965174;28;96783;-88
2024/03/13 00:15:38;;;;;;;27.15;11.65;;;;;;;12.82;63.91;101311.94;4961626;28;96763;-88
2024/03/13 00:18:04;;;;;;;23.10;11.38;;;;;;;12.87;63.90;101315.44;4943177;28;97859;-88
2024/03/13 00:20:30;;;;;;;26.83;12.82;;;;;;;12.89;63.81;101313.75;4967172;28;100295;-88
2024/03/13 00:22:56;;;;;;;25.50;12.57;;;;;;;12.92;63.71;101308.53;4947260;28;96948;-88
2024/03/13 00:25:22;;;;;;;22.77;11.90;;;;;;;12.95;63.73;101314.66;4945600;28;96722;-88
2024/03/13 00:27:48;;;;;;;26.85;11.20;;;;;;;12.97;63.72;101317.31;4961655;28;97956;-88
2024/03/13 00:30:15;;;;;;;26.70;12.05;;;;;;;12.98;63.75;101312.94;4956895;28;100367;-88
2024/03/13 00:32:42;;;;;;;25.15;11.45;;;;;;;13.00;63.79;101316.47;4958254;28;96801;-88
2024/03/13 00:35:08;;;;;;;26.15;11.68;;;;;;;13.01;63.81;101310.34;4953258;28;96822;-87
2024/03/13 00:37:34;;;;;;;27.23;12.10;;;;;;;13.02;63.83;101320.00;4955674;28;100571;-87
2024/03/13 00:40:01;;;;;;;25.00;10.95;;;;;;;13.04;63.83;101318.25;4958385;28;99963;-87
2024/03/13 00:42:26;;;;;;;26.95;10.85;;;;;;;13.05;63.94;101320.03;4936279;28;96676;-87
2024/03/13 00:44:55;;;;;;;23.27;11.68;;;;;;;13.05;63.89;101320.03;4954865;28;96929;-86
2024/03/13 00:47:23;;;;;;;28.42;12.52;;;;;;;13.07;63.94;101323.53;4954842;28;97982;-87
2024/03/13 00:49:52;;;;;;;25.15;11.60;;;;;;;13.09;63.55;101329.66;4950413;28;100216;-87
2024/03/13 00:52:19;;;;;;;26.95;11.63;;;;;;;13.11;64.05;101320.06;4949274;28;96813;-87
2024/03/13 00:54:45;;;;;;;23.20;11.02;;;;;;;13.12;63.98;101322.72;4936716;28;96895;-87
2024/03/13 00:57:13;;;;;;;25.42;10.57;;;;;;;13.17;63.85;101327.09;4956827;28;97636;-87
2024/03/13 00:59:42;;;;;;;27.05;11.55;;;;;;;13.18;63.95;101331.50;4965581;28;100376;-87
2024/03/13 01:02:08;;;;;;;26.67;12.77;;;;;;;13.20;63.76;101324.53;4946115;28;96810;-88
2024/03/13 01:04:34;;;;;;;27.33;11.90;;;;;;;13.22;64.12;101333.28;4957168;28;96731;-87
2024/03/13 01:07:00;;;;;;;29.65;13.52;;;;;;;13.22;63.92;101335.88;4938870;28;99323;-87
2024/03/13 01:09:26;;;;;;;29.75;12.43;;;;;;;13.24;64.05;101335.03;4938848;28;100537;-87
2024/03/13 01:11:53;;;;;;;25.38;12.20;;;;;;;13.25;63.88;101334.19;4968313;28;96980;-87
2024/03/13 01:14:21;;;;;;;38.80;12.38;;;;;;;13.28;64.01;101330.69;4955953;28;96924;-88
2024/03/13 01:16:53;;;;;;;28.85;13.27;;;;;;;13.28;63.90;101328.97;4938782;28;100394;-87
2024/03/13 01:19:22;;;;;;;29.98;12.65;;;;;;;13.31;64.09;101323.81;4955194;28;97527;-87
2024/03/13 01:21:53;;;;;;;47.65;14.27;;;;;;;13.33;64.03;101313.31;4980639;28;96783;-87
2024/03/13 01:24:19;;;;;;;41.78;14.95;;;;;;;13.38;63.79;101311.59;4947361;28;96870;-87
2024/03/13 01:26:45;;;;;;;36.13;14.07;;;;;;;13.38;63.87;101306.38;4943336;28;100368;-87
2024/03/13 01:29:12;;;;;;;38.97;12.25;;;;;;;13.37;63.88;101315.13;4974477;28;100512;-87
2024/03/13 01:31:38;;;;;;;38.35;13.15;;;;;;;13.33;64.03;101308.97;4958251;28;96825;-87
2024/03/13 01:34:04;;;;;;;48.83;15.02;;;;;;;13.35;64.05;101310.72;4952864;28;96820;-86
2024/03/13 01:39:17;;;;;;;51.65;14.18;;;;;;;13.38;64.33;101309.00;4951769;28;99653;-86
2024/03/13 01:55:35;;;;;;;55.97;14.85;;;;;;;13.50;64.09;101309.09;4899019;28;96904;-87
2024/03/13 02:03:16;;;;;;;72.15;15.82;;;;;;;13.54;64.24;101322.22;4888772;28;97106;-87
2024/03/13 02:05:43;;;;;;;67.55;17.08;;;;;;;13.56;64.46;101315.25;4890130;28;96912;-87
2024/03/13 02:08:13;;;;;;;59.10;16.17;;;;;;;13.57;64.38;101325.75;4868057;28;100320;-88
2024/03/13 02:10:40;;;;;;;66.88;18.02;;;;;;;13.60;64.27;101320.53;4892535;28;97618;-87
2024/03/13 02:13:13;;;;;;;84.55;18.05;;;;;;;13.63;64.39;101327.53;4899634;28;96881;-87
2024/03/13 02:15:40;;;;;;;64.97;18.17;;;;;;;13.66;64.41;101324.94;4872367;28;96978;-87
2024/03/13 02:18:16;;;;;;;54.55;16.00;;;;;;;13.67;64.39;101324.97;4882997;28;99235;-87
2024/03/13 02:20:43;;;;;;;58.53;17.48;;;;;;;13.71;64.29;101320.63;4891682;28;96964;-87
2024/03/13 02:23:08;;;;;;;57.25;14.55;;;;;;;13.73;64.24;101315.41;4867151;28;96887;-86
2024/03/13 02:25:34;;;;;;;71.35;17.55;;;;;;;13.76;64.31;101312.78;4899176;28;96802;-85
2024/03/13 02:28:05;;;;;;;68.13;16.25;;;;;;;13.79;64.56;101312.81;4882959;28;97440;-87
2024/03/13 02:30:32;;;;;;;56.33;16.35;;;;;;;13.81;64.45;101309.31;4889412;28;98672;-85
2024/03/13 02:32:58;;;;;;;62.28;17.70;;;;;;;13.84;64.31;101309.34;4910124;28;96959;-86
2024/03/13 02:35:23;;;;;;;57.00;18.50;;;;;;;13.88;64.26;101315.47;4951925;28;96725;-88
2024/03/13 02:37:49;;;;;;;57.97;17.90;;;;;;;13.89;64.39;101312.00;4945309;28;100490;-89
2024/03/13 02:40:16;;;;;;;57.83;17.77;;;;;;;13.94;64.55;101312.00;4960032;28;100509;-89
2024/03/13 02:42:44;;;;;;;53.50;16.17;;;;;;;13.95;64.47;101301.53;4951764;28;96829;-89
2024/03/13 02:45:12;;;;;;;48.30;14.80;;;;;;;13.97;64.24;101306.78;4973947;28;96822;-89
2024/03/13 02:47:39;;;;;;;62.33;15.82;;;;;;;13.98;64.40;101304.19;4978079;28;99275;-88
2024/03/13 02:50:05;;;;;;;53.67;17.65;;;;;;;14.00;64.26;101309.44;4960886;28;100688;-89
2024/03/13 02:52:33;;;;;;;60.78;16.75;;;;;;;14.00;64.59;101310.31;4964582;28;96848;-89
2024/03/13 02:54:59;;;;;;;53.90;16.10;;;;;;;14.03;64.47;101310.34;4951768;28;96946;-86
2024/03/13 02:57:25;;;;;;;46.80;16.45;;;;;;;14.04;64.53;101301.56;4954142;28;100373;-85
2024/03/13 02:59:50;;;;;;;43.45;15.55;;;;;;;14.06;64.62;101312.09;4953664;28;100214;-85
2024/03/13 03:02:16;;;;;;;40.28;13.32;;;;;;;14.07;64.65;101312.09;4947377;28;96872;-85
2024/03/13 03:04:42;;;;;;;41.70;15.50;;;;;;;14.08;64.76;101313.88;4965654;28;96755;-87
2024/03/13 03:07:07;;;;;;;48.55;15.80;;;;;;;14.11;64.73;101313.00;4933207;28;100844;-86
2024/03/13 03:09:33;;;;;;;43.40;13.32;;;;;;;14.13;64.69;101310.38;4937079;28;100970;-86
2024/03/13 03:11:59;;;;;;;40.83;14.30;;;;;;;14.13;64.84;101311.25;4949169;28;96877;-87
2024/03/13 03:14:24;;;;;;;35.28;14.13;;;;;;;14.15;64.89;101311.25;4959562;28;96977;-86
2024/03/13 03:16:50;;;;;;;32.22;11.93;;;;;;;14.17;64.84;101312.13;4976930;28;97895;-86
2024/03/13 03:19:23;;;;;;;41.85;14.23;;;;;;;14.18;65.02;101317.41;4936739;28;99744;-86
2024/03/13 03:21:48;;;;;;;40.47;14.05;;;;;;;14.20;64.96;101306.91;4938908;28;96918;-85
2024/03/13 03:24:14;;;;;;;34.97;13.05;;;;;;;14.22;65.04;101319.16;4960762;28;96898;-86
2024/03/13 03:26:40;;;;;;;39.00;13.68;;;;;;;14.22;65.00;101316.53;4930413;28;100389;-88
2024/03/13 03:29:05;;;;;;;32.28;12.20;;;;;;;14.23;65.05;101313.06;4952816;28;99515;-88
2024/03/13 03:31:31;;;;;;;36.17;12.57;;;;;;;14.27;64.93;101319.19;4941888;28;96810;-89
2024/03/13 03:33:57;;;;;;;31.85;12.43;;;;;;;14.28;65.03;101323.59;4958373;28;96933;-88
2024/03/13 03:36:22;;;;;;;28.67;12.77;;;;;;;14.27;65.08;101322.69;4955559;28;97617;-89
2024/03/13 03:38:48;;;;;;;32.33;13.07;;;;;;;14.27;65.02;101324.44;4959695;28;96880;-89
2024/03/13 03:41:14;;;;;;;29.23;11.20;;;;;;;14.27;65.10;101327.06;4950858;28;96891;-89
2024/03/13 03:43:40;;;;;;;29.02;10.93;;;;;;;14.26;64.94;101325.34;4963783;28;96879;-87
2024/03/13 03:46:05;;;;;;;28.83;11.68;;;;;;;14.28;65.10;101323.59;4958421;28;100363;-87
2024/03/13 03:48:31;;;;;;;36.08;12.57;;;;;;;14.27;65.03;101330.56;4938356;28;100394;-86
2024/03/13 03:50:56;;;;;;;33.25;11.57;;;;;;;14.30;65.16;101331.47;4958004;28;96803;-85
2024/03/13 03:53:22;;;;;;;34.65;13.05;;;;;;;14.31;65.38;101330.59;4963657;28;96968;-87
2024/03/13 03:55:47;;;;;;;37.92;12.52;;;;;;;14.31;65.30;101336.69;4942465;28;100999;-87
2024/03/13 03:58:13;;;;;;;35.97;13.93;;;;;;;14.32;65.11;101338.47;4939200;28;100289;-88
2024/03/13 04:00:38;;;;;;;35.28;12.90;;;;;;;14.32;65.11;101332.34;4953197;28;96689;-88
2024/03/13 04:03:05;;;;;;;35.92;14.02;;;;;;;14.33;65.28;101331.47;4943715;28;96888;-88
2024/03/13 04:05:31;;;;;;;37.45;14.40;;;;;;;14.34;65.12;101333.22;4953407;28;100385;-88
2024/03/13 04:07:58;;;;;;;40.92;14.60;;;;;;;14.35;65.28;101335.88;4935550;28;100782;-88
2024/03/13 04:10:27;;;;;;;38.90;15.10;;;;;;;14.37;65.26;101333.25;4960359;28;96865;-88
2024/03/13 04:12:53;;;;;;;44.28;14.40;;;;;;;14.37;65.18;101328.88;4932126;28;96783;-88
2024/03/13 04:15:23;;;;;;;38.35;12.95;;;;;;;14.38;65.43;101330.59;4932615;28;100567;-88
2024/03/13 04:17:50;;;;;;;35.67;12.18;;;;;;;14.40;65.13;101331.53;4966378;28;97673;-88
2024/03/13 04:20:20;;;;;;;36.35;13.43;;;;;;;14.40;65.28;101330.63;4970190;28;96828;-88
2024/03/13 04:22:46;;;;;;;40.22;12.10;;;;;;;14.40;65.31;101334.16;4949859;28;97029;-88
2024/03/13 04:25:13;;;;;;;33.70;13.15;;;;;;;14.39;65.13;101332.38;4959320;28;100494;-88
2024/03/13 04:27:39;;;;;;;39.33;13.00;;;;;;;14.38;65.33;101337.63;4956076;28;97850;-89
2024/03/13 04:30:05;;;;;;;42.50;13.43;;;;;;;14.38;65.28;101337.63;4940256;28;96795;-88
2024/03/13 04:32:31;;;;;;;44.75;16.20;;;;;;;14.38;65.28;101335.00;4970245;28;96829;-88
2024/03/13 04:34:58;;;;;;;42.35;15.73;;;;;;;14.40;65.44;101342.03;4942183;28;99356;-89
2024/03/13 04:37:24;;;;;;;40.65;14.68;;;;;;;14.40;65.24;101341.13;4932712;28;99061;-88
2024/03/13 04:39:49;;;;;;;40.40;15.95;;;;;;;14.39;65.26;101340.25;4933262;28;96841;-89
2024/03/13 04:42:16;;;;;;;44.60;15.18;;;;;;;14.40;65.44;101343.75;4939452;28;96859;-89
2024/03/13 04:44:44;;;;;;;40.20;16.45;;;;;;;14.40;65.19;101344.66;4953871;28;100055;-88
2024/03/13 04:47:10;;;;;;;42.38;14.48;;;;;;;14.42;65.11;101344.63;4955270;28;97526;-89
2024/03/13 04:49:37;;;;;;;43.92;17.55;;;;;;;14.44;65.15;101348.16;4938129;28;96790;-89
2024/03/13 04:52:08;;;;;;;45.42;15.85;;;;;;;14.43;65.21;101352.50;4962025;28;96864;-89
2024/03/13 04:54:34;;;;;;;43.17;15.85;;;;;;;14.44;65.14;101350.78;4955500;28;100661;-89
2024/03/13 04:57:00;;;;;;;39.35;14.82;;;;;;;14.46;65.26;101362.16;4954981;28;100207;-89
2024/03/13 04:59:26;;;;;;;54.25;15.25;;;;;;;14.44;65.22;101350.78;4958281;28;96825;-88
2024/03/13 05:01:56;;;;;;;44.83;16.40;;;;;;;14.44;65.15;101348.16;4952066;28;96824;-89
2024/03/13 05:04:22;;;;;;;41.47;15.23;;;;;;;14.44;64.94;101356.03;4950687;28;100423;-89
2024/03/13 05:06:48;;;;;;;44.38;16.38;;;;;;;14.44;65.17;101350.78;4956176;28;100628;-88
2024/03/13 05:09:14;;;;;;;39.80;14.20;;;;;;;14.42;65.04;101352.50;4975097;28;96810;-89
2024/03/13 05:11:39;;;;;;;38.72;14.60;;;;;;;14.41;65.07;101349.00;4952215;28;96890;-89
2024/03/13 05:14:06;;;;;;;39.25;13.40;;;;;;;14.40;65.23;101346.38;4958963;28;100373;-89
2024/03/13 05:16:31;;;;;;;37.10;12.75;;;;;;;14.39;65.03;101342.00;4956970;28;97993;-88
2024/03/13 05:18:57;;;;;;;37.20;13.65;;;;;;;14.41;65.38;101356.00;4940562;28;96876;-89
2024/03/13 05:21:25;;;;;;;33.55;11.90;;;;;;;14.40;65.11;101356.88;4948322;28;96780;-89
2024/03/13 05:23:50;;;;;;;26.52;11.80;;;;;;;14.37;65.03;101364.75;4937008;28;100293;-88
2024/03/13 05:26:16;;;;;;;35.63;13.05;;;;;;;14.35;65.26;101359.50;4962723;28;97768;-88
2024/03/13 05:28:41;;;;;;;31.35;12.25;;;;;;;14.36;65.18;101378.72;4958879;28;96807;-88
2024/03/13 05:31:10;;;;;;;30.65;11.55;;;;;;;14.35;65.16;101371.72;4934362;28;96999;-88
2024/03/13 05:33:36;;;;;;;31.30;11.88;;;;;;;14.34;65.39;101367.34;4937526;28;100590;-89
2024/03/13 05:36:03;;;;;;;29.75;10.68;;;;;;;14.34;65.24;101372.59;4952167;28;100404;-89
2024/03/13 05:38:29;;;;;;;35.10;13.10;;;;;;;14.33;65.39;101371.72;4953893;28;96717;-89
2024/03/13 05:40:54;;;;;;;34.10;11.18;;;;;;;14.34;65.38;101380.47;4955443;28;96835;-89
2024/03/13 05:43:20;;;;;;;32.05;11.50;;;;;;;14.33;65.46;101376.97;4948022;28;100264;-88
2024/03/13 05:45:45;;;;;;;28.95;12.43;;;;;;;14.33;65.29;101381.31;4949173;28;100144;-90
2024/03/13 05:48:11;;;;;;;31.85;11.80;;;;;;;14.34;65.47;101376.09;4938736;28;96838;-89
2024/03/13 05:50:36;;;;;;;28.48;10.35;;;;;;;14.34;65.32;101373.47;4948612;28;96753;-90
2024/03/13 05:53:03;;;;;;;26.05;10.90;;;;;;;14.34;65.50;101381.34;4947373;28;99620;-89
2024/03/13 05:55:29;;;;;;;28.55;10.02;;;;;;;14.33;65.42;101387.47;4957965;28;97504;-89
2024/03/13 05:57:54;;;;;;;26.13;10.48;;;;;;;14.34;65.48;101383.09;4925347;28;96766;-88
2024/03/13 06:00:22;;;;;;;25.45;10.23;;;;;;;14.34;65.56;101386.59;4958480;28;96822;-89
2024/03/13 06:02:48;;;;;;;29.02;10.43;;;;;;;14.36;65.48;101391.84;4936205;28;100245;-89
2024/03/13 06:05:16;;;;;;;30.23;11.73;;;;;;;14.35;65.34;101390.97;4936283;28;100375;-89
2024/03/13 06:07:42;;;;;;;34.03;11.23;;;;;;;14.37;65.53;101388.38;4952549;28;96812;-89
2024/03/13 06:10:11;;;;;;;34.55;10.23;;;;;;;14.39;65.38;101394.50;4933153;28;96949;-89
2024/03/13 06:12:37;;;;;;;34.50;11.73;;;;;;;14.38;65.43;101390.97;4957112;28;100740;-89
2024/03/13 06:15:07;;;;;;;31.55;9.93;;;;;;;14.38;65.60;101403.22;4943229;28;100323;-89
2024/03/13 06:17:45;;;;;;;33.92;10.95;;;;;;;14.38;65.39;101397.97;4934103;28;96776;-90
2024/03/13 06:20:17;;;;;;;31.15;10.98;;;;;;;14.39;65.38;101403.25;4966313;28;96775;-90
2024/03/13 06:22:43;;;;;;;26.55;9.05;;;;;;;14.39;65.26;101408.50;4936029;28;100767;-90
2024/03/13 06:25:09;;;;;;;33.58;10.32;;;;;;;14.37;65.47;101404.13;4935097;28;100198;-87
2024/03/13 06:27:36;;;;;;;34.53;11.55;;;;;;;14.37;65.30;101404.13;4950647;28;96837;-89
2024/03/13 06:30:08;;;;;;;31.38;9.30;;;;;;;14.36;65.48;101407.59;4954060;28;97029;-89
2024/03/13 06:32:35;;;;;;;29.90;8.57;;;;;;;14.36;65.38;101400.59;4934965;28;100495;-89
2024/03/13 06:35:05;;;;;;;37.17;8.80;;;;;;;14.37;65.58;101401.50;4936627;28;99268;-89
2024/03/13 06:37:34;;;;;;;29.95;10.32;;;;;;;14.36;65.40;101402.34;4969190;28;96718;-90
2024/03/13 06:40:00;;;;;;;29.73;9.10;;;;;;;14.36;65.36;101408.47;4947228;28;96849;-91
2024/03/13 06:42:26;;;;;;;31.30;10.10;;;;;;;14.36;65.54;101404.97;4948174;28;99982;-90
2024/03/13 06:44:51;;;;;;;25.00;7.85;;;;;;;14.36;65.46;101411.09;4931312;28;99930;-91
2024/03/13 06:47:17;;;;;;;31.42;10.43;;;;;;;14.36;65.63;101405.84;4926850;28;96835;-90
2024/03/13 06:49:46;;;;;;;30.30;8.43;;;;;;;14.36;65.50;101400.59;4969328;28;96839;-89
2024/03/13 06:52:14;;;;;;;29.35;8.93;;;;;;;14.36;65.52;101405.84;4937965;28;99866;-90
2024/03/13 06:54:40;;;;;;;25.27;8.02;;;;;;;14.38;65.49;101411.09;4946986;28;97489;-89
2024/03/13 06:57:09;;;;;;;22.08;6.93;;;;;;;14.36;65.63;101411.09;4955978;28;96817;-89
2024/03/13 06:59:35;;;;;;;26.60;7.78;;;;;;;14.36;65.44;101412.84;4931156;28;96934;-89
2024/03/13 07:02:01;;;;;;;22.25;7.00;;;;;;;14.38;65.59;101411.97;4937665;28;100057;-89
2024/03/13 07:04:28;;;;;;;26.92;7.95;;;;;;;14.39;65.65;101413.72;4945156;28;99016;-89
2024/03/13 07:07:00;;;;;;;27.67;7.10;;;;;;;14.41;65.65;101417.25;4937434;28;96921;-87
2024/03/13 07:09:29;;;;;;;21.98;7.45;;;;;;;14.43;65.39;101406.75;4941803;28;96961;-90
2024/03/13 07:11:55;;;;;;;23.70;6.53;;;;;;;14.43;65.63;101410.25;4954002;28;97909;-90
2024/03/13 07:14:22;;;;;;;21.77;7.47;;;;;;;14.43;65.67;101409.38;4948619;28;99124;-90
2024/03/13 07:16:48;;;;;;;18.08;6.20;;;;;;;14.44;65.54;101411.16;4957237;28;96703;-90
2024/03/13 07:19:13;;;;;;;20.85;6.10;;;;;;;14.45;66.07;101413.75;4938012;28;96996;-87
2024/03/13 07:21:42;;;;;;;20.25;5.80;;;;;;;14.46;65.58;101418.16;4940237;28;100335;-87
2024/03/13 07:24:08;;;;;;;16.75;7.25;;;;;;;14.45;65.56;101413.75;4943334;28;99536;-86
2024/03/13 07:26:33;;;;;;;25.38;7.13;;;;;;;14.44;65.50;101414.66;4930226;28;96916;-86
2024/03/13 07:29:00;;;;;;;22.45;6.40;;;;;;;14.44;65.43;101419.03;4930757;28;96919;-85
2024/03/13 07:31:29;;;;;;;25.70;7.28;;;;;;;14.43;65.76;101417.25;4926666;28;100867;-86
2024/03/13 07:33:56;;;;;;;22.60;7.28;;;;;;;14.43;65.89;101419.88;4926574;28;99721;-86
2024/03/13 07:36:22;;;;;;;22.05;7.45;;;;;;;14.43;65.86;101423.38;4930183;28;96863;-87
2024/03/13 07:38:50;;;;;;;20.02;7.05;;;;;;;14.44;65.53;101426.91;4952383;28;96860;-87
2024/03/13 07:41:16;;;;;;;20.40;7.00;;;;;;;14.44;65.62;101426.91;4930181;28;100258;-87
2024/03/13 07:43:42;;;;;;;20.38;6.18;;;;;;;14.45;65.80;101433.88;4958254;28;100222;-87
2024/03/13 07:46:09;;;;;;;23.42;6.28;;;;;;;14.47;65.89;101435.66;4951405;28;96806;-87
2024/03/13 07:48:37;;;;;;;18.80;6.97;;;;;;;14.47;65.92;101435.66;4968098;28;97127;-87
2024/03/13 07:51:03;;;;;;;22.58;7.28;;;;;;;14.50;65.62;101437.41;4945488;28;97896;-87
2024/03/13 07:53:30;;;;;;;24.38;7.07;;;;;;;14.50;65.77;101442.66;4924185;28;100355;-85
2024/03/13 07:55:56;;;;;;;23.70;6.68;;;;;;;14.52;65.67;101446.19;4932145;28;98342;-87
2024/03/13 07:58:22;;;;;;;21.27;5.72;;;;;;;14.52;65.54;101451.44;4946636;28;97008;-87
2024/03/13 08:00:48;;;;;;;25.80;7.05;;;;;;;14.54;65.86;101448.81;4943765;28;99638;-87
2024/03/13 08:03:13;;;;;;;22.73;7.43;;;;;;;14.55;65.74;101456.69;4946322;28;97482;-87
2024/03/13 08:05:39;;;;;;;27.23;6.75;;;;;;;14.56;65.58;101458.47;4954158;28;96811;-87
2024/03/13 08:08:04;;;;;;;26.95;7.15;;;;;;;14.57;65.68;101462.84;4957400;28;96872;-87
2024/03/13 08:10:31;;;;;;;26.23;6.80;;;;;;;14.58;65.48;101469.88;4957969;28;100723;-87
2024/03/13 08:12:56;;;;;;;20.00;7.10;;;;;;;14.58;65.79;101462.00;4954834;28;100167;-88
2024/03/13 08:15:22;;;;;;;23.65;7.03;;;;;;;14.58;65.74;101467.25;4949870;28;96842;-87
2024/03/13 08:17:47;;;;;;;21.35;7.05;;;;;;;14.59;65.85;101466.38;4947182;28;96903;-87
2024/03/13 08:20:14;;;;;;;27.17;8.75;;;;;;;14.62;65.42;101473.41;4930910;28;100377;-87
2024/03/13 08:22:43;;;;;;;28.17;8.25;;;;;;;14.62;65.55;101466.41;4933843;28;100371;-87
2024/03/13 08:25:16;;;;;;;32.15;8.68;;;;;;;14.63;65.63;101473.44;4935170;28;96740;-90
2024/03/13 08:27:51;;;;;;;32.10;9.50;;;;;;;14.61;65.67;101472.50;4948354;28;96922;-87
2024/03/13 08:30:17;;;;;;;28.63;9.57;;;;;;;14.64;65.68;101474.28;4930983;28;100474;-89
2024/03/13 08:32:49;;;;;;;26.92;8.70;;;;;;;14.62;65.59;101474.28;4954104;28;100897;-87
2024/03/13 08:35:15;;;;;;;34.92;10.05;;;;;;;14.63;65.58;101473.44;4954224;28;96915;-88
2024/03/13 08:37:44;;;;;;;22.55;9.13;;;;;;;14.63;65.43;101478.69;4932081;28;96895;-87
2024/03/13 08:40:13;;;;;;;26.73;10.00;;;;;;;14.64;65.70;101479.53;4950451;28;100684;-88
2024/03/13 08:42:40;;;;;;;26.27;8.95;;;;;;;14.63;65.53;101476.06;4933243;28;100560;-88
2024/03/13 08:45:10;;;;;;;33.17;10.23;;;;;;;14.64;65.68;101480.41;4951907;28;96912;-89
2024/03/13 08:47:38;;;;;;;28.67;9.68;;;;;;;14.62;65.36;101482.16;4939345;28;96837;-87
2024/03/13 08:50:07;;;;;;;28.10;11.52;;;;;;;14.64;65.62;101492.66;4940079;28;100400;-87
2024/03/13 08:52:36;;;;;;;26.33;11.27;;;;;;;14.63;65.70;101491.81;4945612;28;100189;-89
2024/03/13 08:55:14;;;;;;;31.88;11.45;;;;;;;14.62;65.75;101497.03;4949592;28;96724;-90
2024/03/13 08:57:39;;;;;;;30.60;11.20;;;;;;;14.65;65.64;101497.94;4956166;28;96886;-90
2024/03/13 09:00:10;;;;;;;34.58;11.00;;;;;;;14.65;66.07;101497.94;4951260;28;100141;-95
2024/03/13 09:02:36;;;;;;;31.98;11.20;;;;;;;14.68;65.73;101504.06;4947751;28;98522;-93
2024/03/13 09:05:05;;;;;;;30.10;9.90;;;;;;;14.69;65.75;101503.19;4949156;28;96662;-93
2024/03/13 09:07:31;;;;;;;34.38;11.13;;;;;;;14.70;65.73;101499.69;4950377;28;96773;-93
2024/03/13 09:09:57;;;;;;;42.92;10.93;;;;;;;14.74;65.66;101505.00;4932486;28;97944;-93
2024/03/13 09:12:22;;;;;;;26.40;10.02;;;;;;;14.75;65.81;101501.47;4949696;28;98741;-93
2024/03/13 09:14:49;;;;;;;24.70;10.15;;;;;;;14.78;65.86;101503.28;4950524;28;96635;-93
2024/03/13 09:17:15;;;;;;;32.33;9.73;;;;;;;14.80;65.67;101509.41;4950564;28;96882;-93
2024/03/13 09:19:41;;;;;;;22.00;8.32;;;;;;;14.83;65.63;101512.03;4947233;28;99235;-93
2024/03/13 09:22:11;;;;;;;21.88;8.07;;;;;;;14.85;65.78;101512.94;4945891;28;98430;-93
2024/03/13 09:24:40;;;;;;;24.10;9.88;;;;;;;14.90;65.63;101524.34;4949342;28;96580;-95
2024/03/13 09:27:06;;;;;;;22.40;7.53;;;;;;;14.91;65.68;101512.09;4947695;28;96786;-93
2024/03/13 09:29:34;;;;;;;24.13;8.55;;;;;;;14.93;65.49;101521.72;4947745;28;98878;-93
2024/03/13 09:31:59;;;;;;;22.90;6.80;;;;;;;14.96;65.61;101528.75;4946504;28;100182;-93
2024/03/13 09:38:21;;;;;;;16.25;5.82;;;;;;;14.98;65.45;101524.38;4983746;28;96816;-90
2024/03/13 09:40:48;;;;;;;19.52;6.05;;;;;;;14.97;65.46;101526.13;4970319;28;99490;-90
2024/03/13 09:43:14;;;;;;;15.52;6.45;;;;;;;15.00;65.60;101533.13;4948401;28;100221;-91
2024/03/13 09:45:44;;;;;;;15.23;5.90;;;;;;;15.02;65.67;101526.16;4961550;28;96850;-90
2024/03/13 09:48:12;;;;;;;;;;;;;;;15.02;65.69;101531.41;4952238;28;96951;-90
2024/03/13 09:50:38;;;;;;;13.07;4.68;;;;;;;15.07;65.49;101537.56;4977112;28;100195;-91
2024/03/13 09:53:03;;;;;;;14.50;5.32;;;;;;;15.05;65.71;101531.41;4961176;28;99723;-89
2024/03/13 09:55:29;;;;;;;14.73;5.32;;;;;;;15.06;65.60;101540.16;4960519;28;96711;-90
2024/03/13 09:57:55;;;;;;;11.63;4.78;;;;;;;15.07;65.31;101534.06;4941438;28;96715;-90
2024/03/13 10:00:33;;;;;;;13.70;5.15;;;;;;;15.06;65.52;101538.41;4950087;28;99473;-91
2024/03/13 10:03:07;;;;;;;13.32;5.70;;;;;;;15.08;65.41;101539.31;4940765;28;100262;-90
2024/03/13 10:05:36;;;;;;;13.65;4.80;;;;;;;15.10;65.64;101534.94;4961009;28;96822;-94
2024/03/13 10:08:03;;;;;;;12.32;5.18;;;;;;;15.14;65.60;101538.47;4952094;28;96835;-90
2024/03/13 10:10:32;;;;;;;15.35;4.75;;;;;;;15.17;65.66;101541.13;4969785;28;100047;-90
2024/03/13 10:12:58;;;;;;;18.77;5.68;;;;;;;15.19;65.40;101539.38;4940905;28;100367;-91
2024/03/13 10:15:24;;;;;;;12.52;4.82;;;;;;;15.20;65.27;101546.38;4936867;28;96767;-94
2024/03/13 10:18:08;;;;;;;14.05;6.03;;;;;;;15.19;65.39;101547.25;4940671;28;96974;-92
2024/03/13 10:21:01;;;;;;;18.73;5.70;;;;;;;15.22;65.39;101542.00;4958598;28;100305;-93
2024/03/13 10:23:28;;;;;;;15.00;6.65;;;;;;;15.26;65.36;101535.00;4892169;28;100374;-90
2024/03/13 10:25:57;;;;;;;15.88;6.25;;;;;;;15.27;65.46;101535.00;4872688;28;96827;-90
2024/03/13 10:28:25;;;;;;;16.73;5.13;;;;;;;15.30;65.38;101536.78;4877926;28;97078;-92
2024/03/13 10:30:52;;;;;;;18.08;4.95;;;;;;;15.32;65.15;101537.66;4879510;28;96947;-90
2024/03/13 10:33:19;;;;;;;17.83;5.63;;;;;;;15.32;65.36;101535.91;4863497;28;100431;-90
2024/03/13 10:35:45;;;;;;;16.45;5.57;;;;;;;15.34;65.27;101536.78;4859361;28;96857;-91
2024/03/13 10:38:14;;;;;;;13.65;5.10;;;;;;;15.34;65.17;101542.06;4871617;28;97000;-91
2024/03/13 10:40:41;;;;;;;19.60;5.30;;;;;;;15.37;65.13;101542.06;4882067;28;100399;-92
2024/03/13 10:43:10;;;;;;;22.67;6.47;;;;;;;15.37;64.84;101539.44;4867665;28;101209;-91
2024/03/13 10:45:37;;;;;;;17.70;5.90;;;;;;;15.36;64.34;101542.06;4868001;28;96931;-90
2024/03/13 10:48:11;;;;;;;22.25;6.65;;;;;;;15.32;64.59;101542.94;4883797;28;96938;-91
2024/03/13 10:50:37;;;;;;;18.60;5.28;;;;;;;15.34;64.54;101552.56;4857215;28;100357;-93
2024/03/13 10:53:05;;;;;;;17.80;6.50;;;;;;;15.34;64.57;101546.44;4883746;28;99177;-91
2024/03/13 10:55:31;;;;;;;19.15;4.68;;;;;;;15.35;64.73;101549.06;4882779;28;96850;-92
2024/03/13 10:57:58;;;;;;;16.05;5.05;;;;;;;15.36;64.54;101548.19;4866812;28;97102;-91
2024/03/13 11:00:30;;;;;;;15.65;5.22;;;;;;;15.36;64.41;101542.94;4897513;28;100459;-92
2024/03/13 11:02:56;;;;;;;19.88;5.35;;;;;;;15.36;64.40;101549.94;4972612;28;99679;-92
2024/03/13 11:05:23;;;;;;;15.63;4.78;;;;;;;15.38;64.33;101550.81;4964381;28;96704;-90
2024/03/13 11:07:49;;;;;;;17.25;5.07;;;;;;;15.41;64.54;101550.84;4951841;28;96877;-91
2024/03/13 11:10:21;;;;;;;15.60;4.68;;;;;;;15.43;64.42;101549.97;4945167;28;100489;-91
2024/03/13 11:12:53;;;;;;;17.45;4.30;;;;;;;15.47;64.66;101555.25;4964220;28;99110;-92
2024/03/13 11:15:30;;;;;;;13.48;4.13;;;;;;;15.50;64.40;101555.25;4970593;28;96745;-92
2024/03/13 11:18:02;;;;;;;15.77;4.10;;;;;;;15.55;64.32;101553.53;4965700;28;96752;-92
2024/03/13 11:20:48;;;;;;;13.90;3.90;;;;;;;15.57;64.14;101551.78;4980438;28;96825;-91
2024/03/13 11:23:23;;;;;;;12.38;3.17;;;;;;;15.61;64.13;101553.53;4944495;28;99802;-92
2024/03/13 11:25:50;;;;;;;15.07;4.03;;;;;;;15.65;64.00;101554.41;4953687;28;96857;-92
2024/03/13 11:28:22;;;;;;;18.85;3.97;;;;;;;15.65;63.76;101550.06;4948997;28;96906;-91
2024/03/13 11:30:52;;;;;;;8.65;3.15;;;;;;;15.67;63.85;101548.31;4940182;28;99320;-93
2024/03/13 11:33:18;;;;;;;16.98;4.03;;;;;;;15.68;63.66;101547.41;4948007;28;100161;-92
2024/03/13 11:35:44;;;;;;;12.75;4.45;;;;;;;15.70;63.73;101553.56;4946964;28;96684;-92